Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:35;;;;;;;7.68;3.33;;;;;;;14.45;90.51;101797.41;6188341;23;20018;-76
2023/07/14 00:03:04;;;;;;;3.25;2.95;;;;;;;14.42;90.17;101790.25;6189317;23;20021;-76
2023/07/14 00:05:34;;;;;;;3.47;3.17;;;;;;;14.39;91.00;101791.88;6187974;23;20013;-76
2023/07/14 00:08:03;;;;;;;5.57;3.17;;;;;;;14.38;91.56;101801.09;6189380;23;20021;-76
2023/07/14 00:10:33;;;;;;;3.40;3.10;;;;;;;14.33;91.73;101797.06;6188628;23;20017;-76
2023/07/14 00:13:07;;;;;;;4.65;3.58;;;;;;;14.30;91.72;101795.25;6163762;23;20025;-76
2023/07/14 00:15:37;;;;;;;3.50;3.20;;;;;;;14.28;91.62;101791.50;6188929;23;20024;-76
2023/07/14 00:18:16;;;;;;;3.50;3.30;;;;;;;14.26;91.75;101794.63;6188860;23;20404;-74
2023/07/14 00:20:43;;;;;;;4.57;3.13;;;;;;;14.26;92.04;101796.56;6162284;23;20024;-76
2023/07/14 00:23:14;;;;;;;4.88;3.00;;;;;;;14.25;91.77;101792.38;6188787;23;20022;-76
2023/07/14 00:25:41;;;;;;;3.63;3.30;;;;;;;14.24;92.25;101786.28;6189028;23;20013;-76
2023/07/14 00:28:16;;;;;;;8.02;3.40;;;;;;;14.26;91.64;101788.53;6188634;23;20024;-76
2023/07/14 00:30:44;;;;;;;4.35;3.20;;;;;;;14.21;92.13;101781.81;6189145;23;20010;-76
2023/07/14 00:33:12;;;;;;;3.50;3.20;;;;;;;14.20;92.02;101783.00;6188386;23;20024;-76
2023/07/14 00:35:40;;;;;;;13.93;3.70;;;;;;;14.18;92.68;101780.00;6162529;23;20020;-76
2023/07/14 00:38:07;;;;;;;5.15;3.08;;;;;;;14.17;92.53;101778.50;6189438;23;20510;-76
2023/07/14 00:40:46;;;;;;;3.42;3.22;;;;;;;14.18;92.76;101771.97;6188967;23;20022;-76
2023/07/14 00:43:29;;;;;;;3.60;3.03;;;;;;;14.17;92.22;101775.09;6162373;23;20084;-76
2023/07/14 00:45:57;;;;;;;4.78;3.15;;;;;;;14.15;92.65;101770.16;6189337;23;20044;-75
2023/07/14 00:48:26;;;;;;;4.20;3.00;;;;;;;14.15;93.61;101777.44;6160970;23;20021;-76
2023/07/14 00:50:57;;;;;;;4.10;3.45;;;;;;;14.14;93.44;101775.97;6189132;23;20049;-76
2023/07/14 00:53:30;;;;;;;3.58;3.33;;;;;;;14.17;93.39;101775.09;6137395;23;20774;-76
2023/07/14 00:56:18;;;;;;;3.42;3.22;;;;;;;14.17;93.21;101769.72;6162594;23;20024;-76
2023/07/14 00:58:49;;;;;;;3.50;3.20;;;;;;;14.18;93.61;101771.22;6189544;23;20722;-76
2023/07/14 01:01:22;;;;;;;3.65;3.35;;;;;;;14.16;94.12;101774.34;6188860;23;20017;-75
2023/07/14 01:03:52;;;;;;;3.33;3.03;;;;;;;14.11;93.64;101768.81;6189282;23;20534;-75
2023/07/14 01:06:26;;;;;;;5.18;3.05;;;;;;;14.07;93.80;101766.25;6161692;23;20045;-76
2023/07/14 01:08:57;;;;;;;3.47;3.10;;;;;;;14.05;93.69;101765.94;6188616;23;20534;-75
2023/07/14 01:11:48;;;;;;;5.10;2.90;;;;;;;14.04;93.31;101761.78;6161520;23;20021;-75
2023/07/14 01:14:23;;;;;;;3.60;3.00;;;;;;;14.01;93.63;101758.03;6188902;23;20049;-76
2023/07/14 01:16:51;;;;;;;3.35;3.08;;;;;;;13.98;93.69;101753.59;6161884;23;20424;-75
2023/07/14 01:19:28;;;;;;;3.15;2.95;;;;;;;13.95;93.83;101751.03;6188611;23;20024;-75
2023/07/14 01:22:16;;;;;;;3.55;3.00;;;;;;;13.93;93.60;101754.16;6189140;23;20014;-75
2023/07/14 01:25:03;;;;;;;3.63;2.90;;;;;;;13.91;93.54;101742.38;6188667;23;20018;-75
2023/07/14 01:27:30;;;;;;;3.30;2.90;;;;;;;13.91;93.98;101743.13;6156316;23;20106;-76
2023/07/14 01:29:57;;;;;;;3.67;2.90;;;;;;;13.90;94.12;101741.63;6157472;23;20018;-75
2023/07/14 01:32:33;;;;;;;6.88;2.90;;;;;;;13.88;94.22;101738.66;6157819;23;20073;-74
2023/07/14 01:34:59;;;;;;;4.53;3.03;;;;;;;13.88;94.52;101735.97;6157687;23;20022;-76
2023/07/14 01:37:27;;;;;;;3.03;2.83;;;;;;;13.86;94.12;101733.00;6158373;23;20018;-74
2023/07/14 01:39:54;;;;;;;3.15;2.95;;;;;;;13.86;94.77;101729.56;6157543;23;20025;-77
2023/07/14 01:42:21;;;;;;;3.58;3.25;;;;;;;13.86;94.68;101732.25;6156825;23;20020;-77
2023/07/14 01:44:48;;;;;;;4.85;3.28;;;;;;;13.89;95.27;101740.16;6159300;23;20052;-77
2023/07/14 01:47:16;;;;;;;4.43;3.00;;;;;;;13.88;96.02;101748.63;6131808;23;20022;-77
2023/07/14 01:49:49;;;;;;;2.72;2.53;;;;;;;13.87;96.52;101737.16;6156939;23;20014;-76
2023/07/14 01:52:22;;;;;;;3.03;2.78;;;;;;;13.89;96.88;101742.81;6157293;23;20029;-75
2023/07/14 01:54:54;;;;;;;3.83;3.10;;;;;;;13.89;97.30;101737.47;6159215;23;20029;-75
2023/07/14 01:57:27;;;;;;;4.28;3.03;;;;;;;13.92;97.92;101738.53;6158275;23;20046;-75
2023/07/14 02:00:00;;;;;;;4.57;3.20;;;;;;;13.95;97.85;101730.38;6157004;23;20017;-75
2023/07/14 02:02:34;;;;;;;5.53;3.15;;;;;;;13.98;98.20;101729.50;6156598;23;20347;-76
2023/07/14 02:05:06;;;;;;;3.38;3.10;;;;;;;14.00;97.81;101734.38;6157407;23;20026;-75
2023/07/14 02:07:33;;;;;;;3.72;3.40;;;;;;;14.02;98.48;101722.06;6158739;23;20020;-75
2023/07/14 02:10:00;;;;;;;6.57;3.35;;;;;;;14.08;99.34;101735.63;6157449;23;20479;-75
2023/07/14 02:12:31;;;;;;;5.03;3.53;;;;;;;14.08;98.74;101732.94;6156440;23;20420;-76
2023/07/14 02:15:05;;;;;;;4.32;3.92;;;;;;;14.12;99.44;101725.53;6156917;23;20029;-75
2023/07/14 02:17:34;;;;;;;6.18;3.95;;;;;;;14.15;99.68;101727.31;6132421;23;20018;-75
2023/07/14 02:20:10;;;;;;;6.53;4.20;;;;;;;14.16;99.04;101725.41;6132295;23;20045;-75
2023/07/14 02:22:38;;;;;;;5.20;4.03;;;;;;;14.15;99.12;101721.97;6156929;23;20359;-75
2023/07/14 02:25:09;;;;;;;7.38;3.75;;;;;;;14.15;99.56;101718.53;6157332;23;20026;-75
2023/07/14 02:27:36;;;;;;;5.45;4.20;;;;;;;14.14;99.42;101728.50;6171737;23;20045;-75
2023/07/14 02:30:19;;;;;;;5.75;4.35;;;;;;;14.13;99.28;101720.91;6161572;23;20904;-75
2023/07/14 02:32:52;;;;;;;6.22;3.80;;;;;;;14.12;99.42;101717.50;6188780;23;20018;-75
2023/07/14 02:35:30;;;;;;;7.45;4.03;;;;;;;14.13;99.66;101718.25;6161547;23;20125;-75
2023/07/14 02:38:11;;;;;;;4.35;4.03;;;;;;;14.13;99.84;101712.88;6137705;23;20093;-75
2023/07/14 02:40:44;;;;;;;7.30;4.40;;;;;;;14.12;99.86;101714.81;6161763;23;20280;-75
2023/07/14 02:43:15;;;;;;;6.05;4.03;;;;;;;14.10;99.86;101714.50;6161102;23;20657;-75
2023/07/14 02:45:49;;;;;;;4.00;3.70;;;;;;;14.10;100.00;101719.88;6188545;23;20447;-75
2023/07/14 02:48:23;;;;;;;5.13;3.78;;;;;;;14.08;99.65;101708.09;6161526;23;20027;-75
2023/07/14 02:50:50;;;;;;;4.13;3.83;;;;;;;14.05;99.21;101712.41;6162096;23;20021;-75
2023/07/14 02:53:17;;;;;;;6.57;4.25;;;;;;;14.04;99.47;101718.94;6161442;23;20094;-75
2023/07/14 02:55:44;;;;;;;5.22;3.55;;;;;;;13.98;98.27;101710.75;6161864;23;20026;-75
2023/07/14 02:58:11;;;;;;;9.98;4.55;;;;;;;13.95;99.17;101705.53;6136383;23;20068;-75
2023/07/14 03:00:38;;;;;;;4.80;4.18;;;;;;;13.97;99.91;101703.16;6161348;23;20486;-75
2023/07/14 03:03:05;;;;;;;4.00;3.70;;;;;;;13.93;99.61;101707.91;6188436;23;20024;-75
2023/07/14 03:05:32;;;;;;;4.00;3.78;;;;;;;13.91;99.81;101707.59;6187735;23;20022;-76
2023/07/14 03:08:00;;;;;;;3.92;3.67;;;;;;;13.89;100.00;101713.38;6161684;23;20437;-75
2023/07/14 03:10:27;;;;;;;7.00;4.15;;;;;;;13.83;99.84;101711.72;6187891;23;20246;-76
2023/07/14 03:12:54;;;;;;;5.15;3.70;;;;;;;13.76;99.11;101712.72;6187902;23;20022;-75
2023/07/14 03:15:21;;;;;;;4.22;3.92;;;;;;;13.75;99.41;101713.16;6160623;23;20052;-76
2023/07/14 03:17:48;;;;;;;4.60;4.20;;;;;;;13.75;99.46;101707.78;6188542;23;20758;-75
2023/07/14 03:20:15;;;;;;;4.22;3.92;;;;;;;13.74;100.00;101708.97;6161414;23;20021;-75
2023/07/14 03:22:41;;;;;;;4.82;3.90;;;;;;;13.72;100.00;101711.34;6161254;23;20451;-75
2023/07/14 03:25:09;;;;;;;4.90;4.25;;;;;;;13.69;99.97;101705.69;6161175;23;20057;-75
2023/07/14 03:27:36;;;;;;;6.05;4.53;;;;;;;13.67;99.08;101707.28;6155271;23;20062;-75
2023/07/14 03:30:03;;;;;;;5.38;4.07;;;;;;;13.64;99.60;101706.25;6158837;23;20081;-75
2023/07/14 03:32:30;;;;;;;4.63;4.22;;;;;;;13.62;98.75;101705.94;6156926;23;20029;-75
2023/07/14 03:34:57;;;;;;;4.22;3.92;;;;;;;13.60;99.24;101702.94;6159674;23;20057;-75
2023/07/14 03:37:23;;;;;;;7.15;4.07;;;;;;;13.58;98.57;101699.97;6157142;23;20018;-75
2023/07/14 03:39:50;;;;;;;4.53;4.07;;;;;;;13.52;99.03;101703.66;6157656;23;20040;-75
2023/07/14 03:42:17;;;;;;;6.07;3.88;;;;;;;13.52;100.00;101703.66;6158226;23;20022;-75
2023/07/14 03:44:44;;;;;;;5.70;4.70;;;;;;;13.52;99.10;101700.97;6157711;23;20431;-75
2023/07/14 03:47:10;;;;;;;5.22;4.70;;;;;;;13.53;99.42;101705.16;6157464;23;20021;-75
2023/07/14 03:49:37;;;;;;;4.57;4.25;;;;;;;13.54;99.65;101698.63;6157500;23;20033;-75
2023/07/14 03:52:04;;;;;;;4.60;4.18;;;;;;;13.54;100.00;101696.69;6158065;23;20018;-75
2023/07/14 03:54:32;;;;;;;7.35;4.55;;;;;;;13.53;100.00;101697.88;6157318;23;20030;-75
2023/07/14 03:56:59;;;;;;;5.25;4.38;;;;;;;13.51;100.00;101696.81;6159488;23;20053;-75
2023/07/14 03:59:26;;;;;;;5.15;4.53;;;;;;;13.54;100.00;101695.94;6159337;23;20073;-75
2023/07/14 04:01:52;;;;;;;4.85;4.47;;;;;;;13.56;100.00;101688.22;6159865;23;20077;-75
2023/07/14 04:04:20;;;;;;;7.65;4.70;;;;;;;13.58;100.00;101693.88;6157138;23;20026;-75
2023/07/14 04:06:47;;;;;;;5.45;4.95;;;;;;;13.62;100.00;101694.47;6158012;23;20109;-75
2023/07/14 04:09:14;;;;;;;4.90;4.40;;;;;;;13.63;100.00;101694.03;6159270;23;20060;-75
2023/07/14 04:11:41;;;;;;;7.85;4.70;;;;;;;13.66;100.00;101687.81;6156966;23;20018;-75
2023/07/14 04:14:11;;;;;;;5.93;5.10;;;;;;;13.68;100.00;101698.84;6157358;23;20037;-75
2023/07/14 04:16:38;;;;;;;5.05;4.57;;;;;;;13.70;100.00;101685.03;6159369;23;20094;-75
2023/07/14 04:19:04;;;;;;;5.45;4.95;;;;;;;13.72;100.00;101693.34;6159657;23;20389;-75
2023/07/14 04:21:31;;;;;;;4.97;4.55;;;;;;;13.74;100.00;101684.88;6158752;23;20018;-75
2023/07/14 04:23:58;;;;;;;10.70;5.25;;;;;;;13.78;100.00;101688.19;6159501;23;20455;-75
2023/07/14 04:26:27;;;;;;;14.18;5.35;;;;;;;13.80;100.00;101689.25;6158145;23;20024;-75
2023/07/14 04:28:54;;;;;;;6.75;5.00;;;;;;;13.83;100.00;101688.38;6157863;23;20074;-75
2023/07/14 04:31:21;;;;;;;6.25;5.00;;;;;;;13.88;100.00;101687.06;6158721;23;20065;-75
2023/07/14 04:33:50;;;;;;;7.72;5.18;;;;;;;13.92;100.00;101687.66;6158267;23;20029;-75
2023/07/14 04:36:17;;;;;;;6.25;5.38;;;;;;;13.95;100.00;101690.22;6159480;23;20021;-75
2023/07/14 04:39:06;;;;;;;6.10;5.00;;;;;;;13.99;100.00;101692.75;6159943;23;20444;-75
2023/07/14 04:41:33;;;;;;;7.43;4.90;;;;;;;13.99;100.00;101695.44;6158235;23;20014;-75
2023/07/14 04:44:09;;;;;;;5.57;4.70;;;;;;;14.02;100.00;101691.84;6157545;23;20482;-75
2023/07/14 04:46:36;;;;;;;7.03;4.85;;;;;;;14.06;100.00;101692.47;6159257;23;20049;-75
2023/07/14 04:49:03;;;;;;;5.85;5.43;;;;;;;14.14;99.86;101687.59;6159526;23;20018;-75
2023/07/14 04:51:34;;;;;;;5.47;5.03;;;;;;;14.26;99.56;101687.50;6158734;23;20013;-75
2023/07/14 04:54:02;;;;;;;8.55;5.30;;;;;;;15.11;97.16;101686.00;6158810;23;20018;-75
2023/07/14 04:56:29;;;;;;;5.97;5.30;;;;;;;15.70;92.60;101683.84;6158537;23;20084;-74
2023/07/14 04:58:56;;;;;;;7.20;5.25;;;;;;;16.14;89.98;101680.69;6159499;23;20018;-75
2023/07/14 05:01:23;;;;;;;5.13;4.72;;;;;;;16.36;87.93;101675.81;6158667;23;20091;-75
2023/07/14 05:03:50;;;;;;;5.35;4.85;;;;;;;17.26;84.42;101687.09;6159314;23;20456;-75
2023/07/14 05:06:16;;;;;;;4.70;4.28;;;;;;;18.78;77.43;101677.34;6159009;23;20018;-75
2023/07/14 05:08:43;;;;;;;10.65;4.78;;;;;;;20.42;70.03;101678.88;6158858;23;20053;-75
2023/07/14 05:11:10;;;;;;;5.25;4.75;;;;;;;21.18;64.89;101686.97;6159199;23;20428;-75
2023/07/14 05:13:37;;;;;;;6.05;4.50;;;;;;;21.51;63.08;101691.69;6159286;23;20097;-75
2023/07/14 05:16:04;;;;;;;6.13;4.50;;;;;;;21.57;62.72;101691.69;6159641;23;20014;-75
2023/07/14 05:18:30;;;;;;;7.43;4.25;;;;;;;22.20;59.94;101681.00;6158687;23;20014;-75
2023/07/14 05:20:59;;;;;;;5.13;4.20;;;;;;;22.43;58.77;101678.19;6159316;23;20347;-75
2023/07/14 05:23:27;;;;;;;6.18;4.35;;;;;;;22.32;59.69;101683.66;6158077;23;20056;-75
2023/07/14 05:25:55;;;;;;;4.57;4.13;;;;;;;22.73;57.58;101681.03;6159603;23;20016;-75
2023/07/14 05:28:22;;;;;;;8.43;4.35;;;;;;;23.12;56.08;101675.38;6181085;23;20402;-75
2023/07/14 05:30:50;;;;;;;7.68;4.40;;;;;;;23.71;54.25;101673.91;6189438;23;20447;-75
2023/07/14 05:33:19;;;;;;;4.60;4.00;;;;;;;23.84;53.27;101672.03;6188868;23;20027;-75
2023/07/14 05:35:47;;;;;;;5.70;3.75;;;;;;;24.14;53.32;101673.94;6189083;23;20399;-75
2023/07/14 05:38:14;;;;;;;6.35;4.03;;;;;;;24.22;52.51;101661.97;6188053;23;20013;-76
2023/07/14 05:40:50;;;;;;;6.70;3.60;;;;;;;23.69;53.52;101663.53;6189725;23;20033;-75
2023/07/14 05:43:26;;;;;;;5.75;3.65;;;;;;;23.49;54.00;101672.13;6189871;23;20065;-75
2023/07/14 05:45:52;;;;;;;5.70;3.40;;;;;;;23.36;54.28;101661.84;6190338;23;20014;-75
2023/07/14 05:48:19;;;;;;;3.50;3.13;;;;;;;22.50;56.04;101669.53;6189696;23;20017;-75
2023/07/14 05:50:46;;;;;;;9.18;3.65;;;;;;;22.33;57.40;101675.03;6188915;23;20024;-75
2023/07/14 05:53:15;;;;;;;5.18;3.50;;;;;;;22.27;57.16;101664.22;6188002;23;20017;-75
2023/07/14 05:55:42;;;;;;;5.32;3.20;;;;;;;21.90;58.18;101661.09;6188321;23;20014;-75
2023/07/14 05:58:09;;;;;;;6.30;3.70;;;;;;;22.17;57.36;101663.00;6188773;23;20041;-74
2023/07/14 06:00:38;;;;;;;5.85;3.78;;;;;;;22.59;57.40;101659.13;6189353;23;20153;-75
2023/07/14 06:03:10;;;;;;;4.88;3.30;;;;;;;22.75;57.07;101660.28;6163392;23;20041;-74
2023/07/14 06:05:37;;;;;;;6.03;3.45;;;;;;;22.49;56.50;101649.78;6189388;23;20108;-75
2023/07/14 06:08:04;;;;;;;9.75;3.53;;;;;;;21.91;59.21;101657.16;6188742;23;20021;-74
2023/07/14 06:10:32;;;;;;;4.22;3.63;;;;;;;21.76;59.29;101660.13;6189027;23;20076;-74
2023/07/14 06:12:58;;;;;;;5.88;3.83;;;;;;;21.44;59.13;101665.09;6188966;23;20018;-74
2023/07/14 06:15:25;;;;;;;6.97;3.97;;;;;;;21.36;59.88;101655.97;6189303;23;20452;-75
2023/07/14 06:17:52;;;;;;;7.28;3.67;;;;;;;20.94;60.76;101654.19;6189572;23;20411;-76
2023/07/14 06:20:19;;;;;;;5.13;3.65;;;;;;;20.94;62.32;101648.78;6189422;23;20017;-75
2023/07/14 06:22:48;;;;;;;5.45;4.13;;;;;;;20.68;61.97;101651.69;6189092;23;20503;-74
2023/07/14 06:25:15;;;;;;;7.30;3.67;;;;;;;20.68;63.36;101653.66;6189579;23;20010;-75
2023/07/14 06:27:42;;;;;;;9.65;3.97;;;;;;;20.75;63.28;101651.22;6157416;23;20014;-74
2023/07/14 06:30:09;;;;;;;8.02;4.35;;;;;;;20.83;62.44;101640.63;6159741;23;20022;-74
2023/07/14 06:32:37;;;;;;;7.57;3.90;;;;;;;20.86;63.30;101640.38;6157366;23;20026;-76
2023/07/14 06:35:04;;;;;;;5.40;3.83;;;;;;;20.92;61.72;101633.03;6157824;23;20014;-74
2023/07/14 06:37:30;;;;;;;6.68;4.28;;;;;;;20.79;62.58;101638.19;6157581;23;20472;-75
2023/07/14 06:39:57;;;;;;;7.63;4.30;;;;;;;20.78;62.04;101634.00;6159731;23;20014;-74
2023/07/14 06:42:24;;;;;;;7.45;3.97;;;;;;;20.71;62.91;101633.72;6157366;23;20033;-74
2023/07/14 06:44:51;;;;;;;10.73;4.20;;;;;;;20.56;62.80;101640.09;6157821;23;20021;-75
2023/07/14 06:47:18;;;;;;;6.38;3.85;;;;;;;20.49;63.09;101647.91;6159847;23;20454;-74
2023/07/14 06:49:45;;;;;;;5.13;3.80;;;;;;;20.45;64.19;101642.75;6158838;23;20053;-75
2023/07/14 06:52:13;;;;;;;5.68;3.72;;;;;;;20.62;63.70;101646.25;6159520;23;20478;-74
2023/07/14 06:54:40;;;;;;;6.40;3.97;;;;;;;20.63;62.74;101638.88;6159215;23;20014;-75
2023/07/14 06:57:08;;;;;;;7.18;4.78;;;;;;;20.61;62.57;101641.31;6159773;23;20014;-76
2023/07/14 06:59:35;;;;;;;6.22;4.32;;;;;;;20.56;62.54;101637.38;6158969;23;20065;-76
2023/07/14 07:02:02;;;;;;;14.02;4.38;;;;;;;20.58;63.09;101634.94;6158190;23;20018;-75
2023/07/14 07:04:32;;;;;;;7.00;3.78;;;;;;;20.53;62.77;101632.94;6158638;23;20133;-75
2023/07/14 07:06:59;;;;;;;7.30;3.58;;;;;;;20.61;63.49;101627.81;6160634;23;20073;-76
2023/07/14 07:09:27;;;;;;;11.32;4.60;;;;;;;20.62;62.11;101629.28;6160430;23;20025;-74
2023/07/14 07:11:54;;;;;;;10.20;3.67;;;;;;;20.72;63.98;101621.69;6160710;23;20022;-74
2023/07/14 07:14:21;;;;;;;6.07;3.58;;;;;;;20.98;62.52;101622.22;6158623;23;20014;-75
2023/07/14 07:16:47;;;;;;;7.93;3.58;;;;;;;21.18;63.17;101618.53;6160577;23;20098;-76
2023/07/14 07:19:15;;;;;;;4.63;4.22;;;;;;;21.39;61.96;101629.88;6158365;23;20018;-76
2023/07/14 07:21:42;;;;;;;8.80;4.78;;;;;;;21.31;60.70;101629.63;6160180;23;20077;-79
2023/07/14 07:24:09;;;;;;;5.60;4.03;;;;;;;21.12;60.05;101621.25;6159020;23;20041;-79
2023/07/14 07:26:36;;;;;;;5.95;3.80;;;;;;;21.06;60.52;101623.22;6159097;23;20444;-79
2023/07/14 07:29:07;;;;;;;6.32;3.92;;;;;;;21.19;61.50;101611.91;6164915;23;20068;-79
2023/07/14 07:31:34;;;;;;;7.80;4.20;;;;;;;21.31;61.32;101621.50;6163874;23;20430;-79
2023/07/14 07:34:00;;;;;;;6.32;4.10;;;;;;;21.34;60.88;101619.78;6163529;23;20018;-79
2023/07/14 07:36:27;;;;;;;6.55;4.10;;;;;;;21.45;61.01;101617.81;6163302;23;20458;-78
2023/07/14 07:38:54;;;;;;;6.07;4.00;;;;;;;21.47;59.74;101620.75;6163079;23;20017;-78
2023/07/14 07:41:24;;;;;;;5.85;3.45;;;;;;;21.57;60.99;101613.13;6136701;23;20026;-78
2023/07/14 07:43:51;;;;;;;8.30;4.93;;;;;;;21.44;60.71;101616.34;6188319;23;20064;-78
2023/07/14 07:46:21;;;;;;;10.63;4.38;;;;;;;21.55;59.83;101610.16;6136719;23;20531;-78
2023/07/14 07:48:48;;;;;;;9.60;4.85;;;;;;;21.45;59.74;101609.69;6187486;23;20013;-78
2023/07/14 07:51:16;;;;;;;7.68;4.65;;;;;;;21.61;60.85;101608.16;6188324;23;20021;-78
2023/07/14 07:53:42;;;;;;;6.55;4.78;;;;;;;21.82;59.03;101603.94;6161113;23;20392;-79
2023/07/14 07:56:10;;;;;;;5.13;4.63;;;;;;;21.74;59.26;101597.56;6190349;23;20017;-79
2023/07/14 07:58:38;;;;;;;7.78;5.30;;;;;;;21.56;58.74;101595.38;6190090;23;20014;-79
2023/07/14 08:01:06;;;;;;;7.03;4.78;;;;;;;21.80;59.25;101592.13;6163641;23;20096;-79
2023/07/14 08:03:34;;;;;;;5.70;4.13;;;;;;;22.17;57.75;101591.75;6189572;23;20017;-78
2023/07/14 08:06:04;;;;;;;5.93;4.30;;;;;;;22.41;57.75;101594.59;6190438;23;20017;-79
2023/07/14 08:08:32;;;;;;;5.55;4.53;;;;;;;22.53;58.32;101598.72;6189823;23;20109;-79
2023/07/14 08:11:01;;;;;;;11.30;4.60;;;;;;;22.48;58.51;101607.63;6163522;23;20025;-79
2023/07/14 08:13:29;;;;;;;7.03;4.00;;;;;;;22.58;57.35;101606.09;6163667;23;20018;-82
2023/07/14 08:15:57;;;;;;;7.63;4.78;;;;;;;22.42;58.12;101601.50;6164869;23;20109;-86
2023/07/14 08:18:25;;;;;;;7.03;3.90;;;;;;;22.05;57.62;101606.59;6189664;23;20494;-80
2023/07/14 08:20:53;;;;;;;4.97;4.47;;;;;;;21.93;58.88;101589.63;6163259;23;20519;-81
2023/07/14 08:23:22;;;;;;;5.28;3.70;;;;;;;22.25;59.24;101601.59;6163423;23;20018;-81
2023/07/14 08:25:56;;;;;;;8.32;4.28;;;;;;;22.59;57.29;101599.44;6190777;23;20014;-82
2023/07/14 08:28:23;;;;;;;7.75;4.90;;;;;;;22.70;57.67;101597.91;6190030;23;20036;-81
2023/07/14 08:30:57;;;;;;;8.15;5.22;;;;;;;22.53;57.18;101597.97;6189513;23;20028;-82
2023/07/14 08:33:25;;;;;;;6.65;5.20;;;;;;;22.38;57.54;101603.03;6138926;23;20526;-82
2023/07/14 08:35:53;;;;;;;8.00;4.82;;;;;;;22.24;57.15;101599.38;6190395;23;20013;-76
2023/07/14 08:38:21;;;;;;;8.05;5.40;;;;;;;22.33;57.95;101592.94;6138437;23;20435;-77
2023/07/14 08:40:55;;;;;;;6.95;5.28;;;;;;;22.42;57.58;101593.34;6190440;23;20054;-76
2023/07/14 08:43:28;;;;;;;7.20;4.90;;;;;;;22.53;58.87;101595.28;6163561;23;20076;-76
2023/07/14 08:45:59;;;;;;;6.47;4.47;;;;;;;22.58;58.06;101592.53;6189922;23;20074;-76
2023/07/14 08:48:38;;;;;;;7.65;5.32;;;;;;;22.41;57.70;101597.31;6139173;23;20455;-77
2023/07/14 08:51:19;;;;;;;9.45;5.13;;;;;;;22.47;57.92;101591.84;6164057;23;20021;-77
2023/07/14 08:53:55;;;;;;;7.03;5.03;;;;;;;22.44;57.39;101588.16;6163962;23;20029;-78
2023/07/14 08:56:24;;;;;;;9.45;5.20;;;;;;;22.17;57.74;101595.22;6190444;23;20017;-79
2023/07/14 08:58:52;;;;;;;11.77;4.38;;;;;;;22.34;58.72;101594.41;6190133;23;20088;-78
2023/07/14 09:01:24;;;;;;;8.75;4.80;;;;;;;22.37;57.92;101596.84;6189227;23;20084;-78
2023/07/14 09:03:56;;;;;;;7.78;4.68;;;;;;;22.22;57.86;101599.88;6163307;23;20451;-76
2023/07/14 09:06:32;;;;;;;6.55;4.72;;;;;;;22.14;58.32;101598.91;6189103;23;20014;-77
2023/07/14 09:08:59;;;;;;;11.00;5.05;;;;;;;22.17;57.31;101595.22;6190240;23;20018;-75
2023/07/14 09:12:02;;;;;;;7.20;4.32;;;;;;;22.16;58.58;101593.00;6189819;23;20017;-76
2023/07/14 09:14:30;;;;;;;9.82;4.38;;;;;;;22.16;59.33;101591.03;6189513;23;20352;-75
2023/07/14 09:17:22;;;;;;;9.55;4.93;;;;;;;22.22;57.75;101586.31;6138707;23;20036;-75
2023/07/14 09:20:06;;;;;;;6.95;4.55;;;;;;;22.40;58.33;101584.25;6164975;23;20018;-75
2023/07/14 09:22:39;;;;;;;10.20;5.05;;;;;;;22.51;58.04;101576.03;6163405;23;20113;-75
2023/07/14 09:25:30;;;;;;;8.85;4.40;;;;;;;22.74;57.63;101571.22;6163322;23;20020;-75
2023/07/14 09:27:58;;;;;;;7.65;4.72;;;;;;;22.91;58.41;101567.16;6158551;23;20097;-74
2023/07/14 09:30:27;;;;;;;6.60;4.30;;;;;;;22.84;56.26;101566.97;6157299;23;20085;-76
2023/07/14 09:33:02;;;;;;;7.70;4.60;;;;;;;22.87;56.41;101569.41;6160182;23;20077;-75
2023/07/14 09:35:31;;;;;;;7.85;4.05;;;;;;;22.80;55.95;101564.53;6160247;23;20029;-75
2023/07/14 09:38:05;;;;;;;5.88;4.47;;;;;;;22.62;56.74;101565.13;6160175;23;20077;-74
2023/07/14 09:40:36;;;;;;;7.50;4.38;;;;;;;22.61;56.61;101566.38;6159918;23;20456;-75
2023/07/14 09:43:05;;;;;;;7.18;4.82;;;;;;;22.72;55.51;101560.88;6158561;23;20174;-81
2023/07/14 09:45:34;;;;;;;6.97;4.60;;;;;;;22.99;54.48;101561.91;6158097;23;20014;-75
2023/07/14 09:48:06;;;;;;;7.78;4.43;;;;;;;23.15;54.99;101560.31;6160507;23;20072;-75
2023/07/14 09:50:37;;;;;;;5.65;3.80;;;;;;;23.22;52.67;101565.16;6158432;23;20429;-74
2023/07/14 09:53:07;;;;;;;4.05;3.22;;;;;;;23.29;53.15;101559.16;6158275;23;20069;-77
2023/07/14 09:55:52;;;;;;;3.60;3.17;;;;;;;23.27;54.07;101565.09;6157664;23;20093;-76
2023/07/14 09:58:23;;;;;;;5.70;3.65;;;;;;;23.19;52.30;101560.75;6159240;23;20081;-77
2023/07/14 10:00:50;;;;;;;5.35;3.80;;;;;;;23.30;51.57;101560.63;6158000;23;20025;-77
2023/07/14 10:03:19;;;;;;;4.10;3.25;;;;;;;23.54;53.37;101555.25;6159866;23;20026;-77
2023/07/14 10:06:21;;;;;;;3.50;3.20;;;;;;;23.88;51.35;101552.13;6158492;23;20022;-77
2023/07/14 10:09:08;;;;;;;5.60;3.35;;;;;;;23.95;50.71;101554.28;6133640;23;20514;-77
2023/07/14 10:11:40;;;;;;;5.20;3.42;;;;;;;24.12;50.87;101552.06;6133570;23;20022;-77
2023/07/14 10:14:26;;;;;;;5.65;3.15;;;;;;;24.33;49.30;101544.16;6158351;23;20049;-76
2023/07/14 10:16:56;;;;;;;4.72;3.53;;;;;;;24.50;48.39;101538.44;6160405;23;20022;-77
2023/07/14 10:19:36;;;;;;;3.95;3.55;;;;;;;24.40;49.83;101529.19;6159965;23;20439;-76
2023/07/14 10:22:17;;;;;;;7.68;3.78;;;;;;;24.67;49.76;101535.47;6156832;23;20081;-76
2023/07/14 10:24:48;;;;;;;;;;;;;;;24.94;50.42;101524.09;6157490;23;20033;-77
2023/07/14 10:27:19;;;;;;;6.13;3.70;;;;;;;24.37;49.10;101522.81;6167921;23;19927;-77
2023/07/14 10:29:59;;;;;;;7.28;3.78;;;;;;;24.08;47.48;101518.25;6189922;23;20225;-77
2023/07/14 10:32:39;;;;;;;3.97;3.63;;;;;;;23.67;49.65;101518.53;6189984;23;20502;-77
2023/07/14 10:35:18;;;;;;;3.78;3.10;;;;;;;23.58;48.51;101517.66;6163238;23;20444;-77
2023/07/14 10:38:09;;;;;;;4.00;3.70;;;;;;;23.72;50.19;101509.56;6190088;23;20119;-80
2023/07/14 10:40:40;;;;;;;7.85;3.50;;;;;;;23.68;49.73;101520.72;6189398;23;20045;-77
2023/07/14 10:43:16;;;;;;;4.90;3.35;;;;;;;23.66;50.70;101515.06;6189428;23;20048;-77
2023/07/14 10:45:53;;;;;;;7.93;3.38;;;;;;;23.25;49.31;101518.69;6189489;23;20022;-76
2023/07/14 10:48:26;;;;;;;4.65;3.70;;;;;;;23.09;49.36;101518.88;6163041;23;20014;-76
2023/07/14 10:51:10;;;;;;;4.78;3.67;;;;;;;22.87;50.75;101506.97;6190173;23;20049;-79
2023/07/14 10:53:46;;;;;;;4.07;3.30;;;;;;;22.77;51.39;101505.81;6189548;23;20021;-76
2023/07/14 10:56:52;;;;;;;3.90;3.60;;;;;;;22.71;51.93;101507.09;6189306;23;20400;-76
2023/07/14 10:59:53;;;;;;;4.88;3.60;;;;;;;22.82;52.46;101507.75;6163394;23;20018;-76
2023/07/14 11:02:23;;;;;;;7.10;3.47;;;;;;;22.84;53.15;101513.41;6039564;23;20084;-76
2023/07/14 11:04:59;;;;;;;6.88;3.58;;;;;;;22.80;52.84;101507.50;6040717;23;20056;-76
2023/07/14 11:07:31;;;;;;;4.57;3.60;;;;;;;22.78;52.22;101512.75;6039840;23;20028;-76
2023/07/14 11:10:00;;;;;;;5.32;3.83;;;;;;;22.74;51.93;101508.81;6040406;23;20027;-76
2023/07/14 11:12:48;;;;;;;5.95;4.07;;;;;;;22.72;52.68;101511.28;6038222;23;20040;-76
2023/07/14 11:15:34;;;;;;;5.45;4.07;;;;;;;22.73;52.31;101502.63;6037460;23;20063;-76
2023/07/14 11:18:17;;;;;;;4.70;3.65;;;;;;;22.67;51.95;101493.81;6037556;23;20028;-76
2023/07/14 11:20:59;;;;;;;4.55;3.53;;;;;;;22.54;52.70;101491.66;6037350;23;20016;-76
2023/07/14 11:23:58;;;;;;;6.10;3.35;;;;;;;22.75;52.97;101486.59;6036993;23;20472;-76
2023/07/14 11:26:30;;;;;;;3.70;2.90;;;;;;;22.72;53.48;101484.16;6029314;23;20023;-76
2023/07/14 11:29:18;;;;;;;4.28;3.40;;;;;;;22.69;52.85;101483.19;6039772;23;20032;-76
2023/07/14 11:31:54;;;;;;;6.45;3.72;;;;;;;22.74;52.65;101468.84;6016247;23;20482;-76
2023/07/14 11:34:33;;;;;;;4.95;3.40;;;;;;;22.86;52.09;101456.63;6040191;23;20020;-76
2023/07/14 11:37:33;;;;;;;5.60;2.97;;;;;;;22.91;52.37;101474.13;6040375;23;20486;-76
2023/07/14 11:40:06;;;;;;;3.72;3.33;;;;;;;22.99;51.87;101463.44;6158994;23;20081;-77
2023/07/14 11:42:36;;;;;;;2.85;2.65;;;;;;;22.98;52.60;101457.28;6189080;23;20018;-76