Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:59;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4970402;28;20159;-83
2022/11/01 00:04:25;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4986541;28;20572;-86
2022/11/01 00:06:51;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4971046;28;20048;-89
2022/11/01 00:09:17;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4974611;28;20048;-85
2022/11/01 00:11:43;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4969943;28;20054;-87
2022/11/01 00:14:14;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4964023;28;20197;-86
2022/11/01 00:16:40;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4957612;28;20045;-84
2022/11/01 00:19:06;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4966748;28;20044;-85
2022/11/01 00:21:32;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4946418;28;20183;-86
2022/11/01 00:23:58;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4967052;28;20066;-86
2022/11/01 00:26:24;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4968124;28;20044;-86
2022/11/01 00:28:50;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4983711;28;20861;-85
2022/11/01 00:31:18;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4967241;28;20283;-86
2022/11/01 00:33:44;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4967763;28;20049;-85
2022/11/01 00:36:10;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4974035;28;20532;-85
2022/11/01 00:38:36;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4980546;28;20083;-86
2022/11/01 00:41:03;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4964894;28;20095;-85
2022/11/01 00:43:31;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4972340;28;20118;-86
2022/11/01 00:45:57;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4976421;28;20053;-84
2022/11/01 00:48:23;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4970590;28;20892;-83
2022/11/01 00:50:49;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4969423;28;20053;-85
2022/11/01 00:53:15;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4944196;28;20086;-84
2022/11/01 00:55:41;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4965866;28;20048;-85
2022/11/01 00:58:07;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4970895;28;20432;-85
2022/11/01 01:00:33;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4984359;28;20068;-82
2022/11/01 01:02:59;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4979587;28;20048;-85
2022/11/01 01:05:25;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4956933;28;20067;-85
2022/11/01 01:07:51;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4971781;28;20123;-86
2022/11/01 01:10:16;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4949692;28;20890;-87
2022/11/01 01:12:42;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4952619;28;20488;-83
2022/11/01 01:15:08;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4945413;28;20057;-82
2022/11/01 01:17:34;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4969454;28;20361;-83
2022/11/01 01:20:00;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4964628;28;20048;-82
2022/11/01 01:22:27;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4968246;28;20048;-83
2022/11/01 01:24:53;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4961411;28;20052;-88
2022/11/01 01:27:19;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4965229;28;20350;-85
2022/11/01 01:29:45;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4990721;28;20434;-87
2022/11/01 01:32:15;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4978778;28;20444;-83
2022/11/01 01:34:41;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4975626;28;20079;-84
2022/11/01 01:37:10;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4972418;28;20315;-82
2022/11/01 01:39:36;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4954393;28;20809;-86
2022/11/01 01:42:16;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4962558;28;20838;-80
2022/11/01 01:44:49;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4969402;28;20060;-84
2022/11/01 01:47:26;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4963511;28;20040;-81
2022/11/01 01:50:12;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4966920;28;20055;-82
2022/11/01 01:52:42;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4972606;28;20040;-82
2022/11/01 01:55:09;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4970872;28;20048;-84
2022/11/01 01:57:38;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4970342;28;20048;-83
2022/11/01 02:00:04;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4977627;28;20122;-84
2022/11/01 02:02:31;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4967668;28;21008;-81
2022/11/01 02:05:02;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4963233;28;20875;-82
2022/11/01 02:07:28;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4972458;28;20044;-82
2022/11/01 02:09:55;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4969502;28;20395;-84
2022/11/01 02:12:29;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4973986;28;20416;-83
2022/11/01 02:14:55;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4954441;28;20103;-80
2022/11/01 02:17:45;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4945787;28;20536;-80
2022/11/01 02:20:42;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4931947;28;20052;-83
2022/11/01 02:23:40;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4949108;28;20091;-82
2022/11/01 02:26:25;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4945244;28;20052;-81
2022/11/01 02:28:59;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4949341;28;20077;-82
2022/11/01 02:31:25;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4968293;28;20041;-80
2022/11/01 02:33:56;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4962656;28;20045;-86
2022/11/01 02:36:43;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4949591;28;20060;-82
2022/11/01 02:39:21;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4954780;28;20135;-85
2022/11/01 02:42:06;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4965870;28;20045;-86
2022/11/01 02:44:38;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4949239;28;21133;-85
2022/11/01 02:47:05;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4957487;28;20057;-86
2022/11/01 02:49:38;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4948664;28;20075;-83
2022/11/01 02:52:07;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4952179;28;20183;-82
2022/11/01 02:54:44;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4951207;28;20294;-87
2022/11/01 02:57:19;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4966887;28;20045;-84
2022/11/01 02:59:47;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4941141;28;20361;-88
2022/11/01 03:02:38;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4913821;28;20576;-89
2022/11/01 03:05:43;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4937636;28;21079;-88
2022/11/01 03:08:13;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4912816;28;20600;-88
2022/11/01 03:11:04;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4931337;28;20052;-87
2022/11/01 03:13:52;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;4953776;28;20061;-85
2022/11/01 03:16:32;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4974783;28;20871;-84
2022/11/01 03:19:09;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4961433;28;20068;-83
2022/11/01 03:21:44;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4971074;28;20040;-83
2022/11/01 03:24:25;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4950603;28;20079;-83
2022/11/01 03:27:01;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4947364;28;20132;-87
2022/11/01 03:29:29;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4965229;28;20044;-85
2022/11/01 03:31:57;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4952713;28;21425;-86
2022/11/01 03:34:24;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4960444;28;20048;-86
2022/11/01 03:36:54;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4903627;28;20040;-85
2022/11/01 03:39:27;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4946260;28;20061;-87
2022/11/01 03:41:59;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4962729;28;20064;-89
2022/11/01 03:44:29;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4957076;28;20056;-89
2022/11/01 03:46:55;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4965857;28;20056;-91
2022/11/01 03:49:21;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4955385;28;20062;-86
2022/11/01 03:51:49;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4962518;28;21003;-86
2022/11/01 03:54:15;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;4979651;28;20048;-88
2022/11/01 03:56:41;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;4959141;28;20130;-89
2022/11/01 03:59:09;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4948455;28;20766;-93
2022/11/01 04:01:39;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4963500;28;21174;-88
2022/11/01 04:04:05;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4963538;28;20048;-86
2022/11/01 04:06:38;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4965337;28;20131;-92
2022/11/01 04:09:04;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4936308;28;20048;-86
2022/11/01 04:11:30;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4969560;28;20080;-87
2022/11/01 04:20:31;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;4966180;28;20056;-94
2022/11/01 04:22:23;;;;;;;;;;;16.00;99.90;;;;;;4972691;28;20057;-91
2022/11/01 04:24:51;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4970366;28;19931;-94
2022/11/01 04:27:17;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4973118;28;20063;-89
2022/11/01 04:29:48;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4961870;28;20450;-87
2022/11/01 04:32:17;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4976119;28;20094;-88
2022/11/01 04:34:49;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4992098;28;20070;-93
2022/11/01 04:37:17;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4979987;28;20071;-87
2022/11/01 04:40:03;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4993774;28;20127;-89
2022/11/01 04:42:42;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4995914;28;20964;-94
2022/11/01 04:45:11;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4980341;28;20059;-87
2022/11/01 04:47:36;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4998530;28;20039;-88
2022/11/01 04:50:11;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5000196;28;20117;-94
2022/11/01 04:52:37;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5000455;28;20405;-87
2022/11/01 04:55:10;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4980966;28;20047;-93
2022/11/01 04:57:40;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;4999653;28;20054;-94
2022/11/01 05:00:12;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4993336;28;21007;-90
2022/11/01 05:02:42;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4976979;28;20048;-84
2022/11/01 05:05:09;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4989552;28;20528;-90
2022/11/01 05:07:41;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5017150;28;20693;-94
2022/11/01 05:10:10;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4973175;28;20453;-91
2022/11/01 05:12:42;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4958589;28;20042;-91
2022/11/01 05:15:13;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4977360;28;20447;-90
2022/11/01 05:17:42;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5006555;28;20433;-93
2022/11/01 05:20:09;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4980462;28;20040;-89
2022/11/01 05:22:37;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4958669;28;20246;-87
2022/11/01 05:25:07;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4993687;28;20051;-90
2022/11/01 05:27:36;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4989921;28;20040;-92
2022/11/01 05:30:12;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4989781;28;20040;-88
2022/11/01 05:32:41;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5007082;28;20044;-82
2022/11/01 05:35:07;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4988111;28;20472;-85
2022/11/01 05:37:34;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4975840;28;20044;-88
2022/11/01 05:40:06;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5001588;28;20062;-88
2022/11/01 05:42:32;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5007639;28;20060;-90
2022/11/01 05:45:21;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4959124;28;20492;-87
2022/11/01 05:47:49;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4972988;28;20487;-89
2022/11/01 05:50:15;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4994715;28;20546;-87
2022/11/01 05:52:42;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4996717;28;20047;-86
2022/11/01 05:55:11;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4999012;28;20123;-89
2022/11/01 05:57:37;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4990352;28;21022;-92
2022/11/01 06:00:05;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5011201;28;20299;-89
2022/11/01 06:02:34;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4998898;28;20065;-87
2022/11/01 06:05:02;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4977232;28;20040;-91
2022/11/01 06:07:41;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5012187;28;20078;-87
2022/11/01 06:10:07;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4991863;28;20576;-95
2022/11/01 06:12:41;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5011173;28;20212;-96
2022/11/01 06:15:07;;;;;;;;;;;15.70;99.90;;;;;;5017669;28;20727;-93
2022/11/01 06:17:57;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5011664;28;19986;-95
2022/11/01 06:20:28;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5013424;28;20048;-94
2022/11/01 06:23:00;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4995373;28;20039;-94
2022/11/01 06:25:27;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;4995610;28;20148;-88
2022/11/01 06:28:07;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5003835;28;20576;-96
2022/11/01 06:30:33;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5007765;28;20079;-85
2022/11/01 06:33:02;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4999940;28;20496;-94
2022/11/01 06:35:28;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5023622;28;20800;-89
2022/11/01 06:37:54;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5020409;28;20194;-90
2022/11/01 06:40:20;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5017182;28;20059;-92
2022/11/01 06:42:46;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5018250;28;20055;-88
2022/11/01 06:45:12;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5012895;28;20311;-94
2022/11/01 06:47:37;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5008252;28;20040;-91
2022/11/01 06:50:04;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4992429;28;20048;-89
2022/11/01 06:52:38;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4997378;28;20181;-94
2022/11/01 06:55:04;;;;;;;;;;;14.20;99.90;;;;;;5013183;28;20051;-88
2022/11/01 06:57:32;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5009279;28;20417;-91
2022/11/01 06:59:58;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;5034180;28;20044;-96
2022/11/01 07:02:24;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4996980;28;20248;-91
2022/11/01 07:04:53;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4990112;28;20054;-95
2022/11/01 07:07:24;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5005267;28;20503;-93
2022/11/01 07:09:50;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5016253;28;20040;-89
2022/11/01 07:12:21;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4994835;28;20049;-90
2022/11/01 07:14:52;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5015958;28;20056;-94
2022/11/01 07:17:21;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5000071;28;20047;-92
2022/11/01 07:19:49;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5006912;28;20040;-90
2022/11/01 07:22:15;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4981744;28;20311;-87
2022/11/01 07:25:01;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4992332;28;20060;-89
2022/11/01 07:27:27;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4981494;28;20230;-88
2022/11/01 07:29:53;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4990612;28;20105;-89
2022/11/01 07:32:22;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4978235;28;20239;-94
2022/11/01 07:35:00;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4977028;28;20056;-91
2022/11/01 07:37:29;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;4990369;28;20966;-92
2022/11/01 07:39:55;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5029768;28;20044;-89
2022/11/01 07:42:23;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4987665;28;20044;-94
2022/11/01 07:44:49;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4995588;28;20072;-88
2022/11/01 07:47:18;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4969856;28;20522;-95
2022/11/01 07:49:43;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4966747;28;20284;-86
2022/11/01 07:52:13;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4979376;28;20647;-93
2022/11/01 07:54:54;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4990411;28;20057;-85
2022/11/01 07:57:22;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4982082;28;20447;-87
2022/11/01 07:59:48;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4995067;28;20046;-90
2022/11/01 08:02:17;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4975785;28;20340;-95
2022/11/01 08:04:43;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4976268;28;20631;-86
2022/11/01 08:07:11;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4953143;28;20036;-91
2022/11/01 08:09:42;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4947048;28;20439;-83
2022/11/01 08:12:08;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4982998;28;20473;-88
2022/11/01 08:14:55;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4988971;28;20857;-91
2022/11/01 08:17:20;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4962169;28;20812;-90
2022/11/01 08:19:52;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4977941;28;20041;-89
2022/11/01 08:22:37;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5002668;28;20617;-90
2022/11/01 08:25:03;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;4963796;28;20059;-92
2022/11/01 08:27:28;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4989130;28;20811;-92
2022/11/01 08:29:57;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4968267;28;20056;-96
2022/11/01 08:32:25;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4955156;28;20071;-82
2022/11/01 08:34:50;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4958666;28;20047;-84
2022/11/01 08:37:20;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4981847;28;20056;-87
2022/11/01 08:39:46;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4975725;28;20102;-86
2022/11/01 08:42:14;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4986597;28;20645;-86
2022/11/01 08:44:40;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4976933;28;20074;-89
2022/11/01 08:47:06;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4959908;28;20769;-91
2022/11/01 08:49:32;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4959976;28;20156;-88
2022/11/01 08:52:00;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4965958;28;20381;-88
2022/11/01 08:54:34;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4987723;28;20059;-89
2022/11/01 08:57:01;;;;;;;;;;;15.50;99.90;;;;;;4971601;28;20975;-91
2022/11/01 08:59:30;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4973420;28;19927;-87
2022/11/01 09:02:25;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4995523;28;20079;-95
2022/11/01 09:04:53;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4974988;28;20518;-91
2022/11/01 09:07:23;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4977192;28;20525;-96
2022/11/01 09:09:48;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4968564;28;20542;-89
2022/11/01 09:12:14;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4962910;28;20540;-82
2022/11/01 09:14:40;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4962847;28;20091;-90
2022/11/01 09:17:06;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4985782;28;20048;-85
2022/11/01 09:19:41;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4969068;28;20052;-85
2022/11/01 09:22:10;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4967207;28;20899;-94
2022/11/01 09:24:42;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4955786;28;20470;-89
2022/11/01 09:27:12;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4956145;28;20493;-88
2022/11/01 09:29:39;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4961028;28;20044;-87
2022/11/01 09:32:05;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4970023;28;20752;-89
2022/11/01 09:34:33;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4962433;28;20397;-91
2022/11/01 09:36:59;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4970672;28;20334;-81
2022/11/01 09:39:26;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4965028;28;20477;-88
2022/11/01 09:41:59;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4980143;28;20668;-92
2022/11/01 09:44:36;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4976750;28;20744;-85
2022/11/01 09:47:14;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4984518;28;20056;-90
2022/11/01 09:49:49;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4959842;28;20846;-86
2022/11/01 09:52:33;;;;;;;;;;;15.90;99.90;;;;;;4984049;28;20072;-80
2022/11/01 09:54:58;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4976570;28;20264;-91
2022/11/01 09:57:39;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4946054;28;20063;-92
2022/11/01 10:00:20;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4978054;28;20438;-87
2022/11/01 10:03:18;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4988435;28;20793;-89
2022/11/01 10:06:19;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4962744;28;20539;-88
2022/11/01 10:09:00;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4971000;28;20044;-93
2022/11/01 10:12:03;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4974363;28;20880;-94
2022/11/01 10:15:01;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4979424;28;21557;-85
2022/11/01 10:17:42;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4964128;28;20264;-88
2022/11/01 10:20:12;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4981225;28;20625;-85
2022/11/01 10:22:43;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4981786;28;20059;-89
2022/11/01 10:25:37;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4977828;28;20052;-92
2022/11/01 10:28:14;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4955577;28;20166;-88
2022/11/01 10:30:47;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4981441;28;20048;-89
2022/11/01 10:33:42;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4982713;28;20565;-88
2022/11/01 10:36:20;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4950956;28;20052;-86
2022/11/01 10:39:05;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4958755;28;20033;-83
2022/11/01 10:41:51;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4988796;28;20304;-86
2022/11/01 10:44:20;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4971569;28;20790;-82
2022/11/01 10:46:51;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;4980251;28;20485;-86
2022/11/01 10:49:28;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5009288;28;20045;-88
2022/11/01 10:52:01;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4983312;28;20600;-86
2022/11/01 10:54:35;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5007256;28;20068;-94
2022/11/01 10:57:06;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4980623;28;20618;-90
2022/11/01 10:59:41;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;4972664;28;20068;-87
2022/11/01 11:02:40;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4959013;28;20044;-90
2022/11/01 11:05:28;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4981908;28;20105;-90
2022/11/01 11:07:56;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4980088;28;20143;-91
2022/11/01 11:13:19;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4972035;28;20045;-84
2022/11/01 11:15:53;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4960072;28;20395;-84
2022/11/01 11:18:26;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4972091;28;21086;-90
2022/11/01 11:21:01;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4969997;28;20457;-86
2022/11/01 11:23:33;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4991806;28;20500;-90
2022/11/01 11:26:04;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4966288;28;20052;-85
2022/11/01 11:28:33;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4976411;28;20053;-96
2022/11/01 11:31:25;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4990542;28;20060;-90
2022/11/01 11:34:36;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4976166;28;20051;-92
2022/11/01 11:37:24;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4984788;28;21008;-93
2022/11/01 11:40:13;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4961467;28;20155;-83
2022/11/01 11:42:47;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4974521;28;20498;-94
2022/11/01 11:45:28;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4971676;28;20040;-89
2022/11/01 11:47:56;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4961496;28;20455;-87
2022/11/01 11:50:25;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4980300;28;20117;-86
2022/11/01 11:52:57;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4969799;28;20045;-90
2022/11/01 11:55:45;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4973691;28;20102;-93
2022/11/01 11:58:19;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4967866;28;20044;-85
2022/11/01 12:00:53;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4974248;28;20044;-89
2022/11/01 12:03:26;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4981411;28;20050;-91
2022/11/01 12:06:07;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4994244;28;20063;-95
2022/11/01 12:08:36;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;4957565;28;20047;-86
2022/11/01 12:11:03;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4991696;28;20063;-90
2022/11/01 12:13:44;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5007840;28;20844;-95
2022/11/01 12:16:23;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4975194;28;20372;-91
2022/11/01 12:18:51;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4989026;28;20048;-88
2022/11/01 12:21:38;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4975329;28;20044;-87
2022/11/01 12:24:46;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4985429;28;20149;-86
2022/11/01 12:27:23;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4982170;28;20056;-90
2022/11/01 12:30:39;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4974784;28;20459;-89
2022/11/01 12:33:29;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5006534;28;20048;-94
2022/11/01 12:35:57;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;4999429;28;20253;-89
2022/11/01 12:38:48;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4980639;28;20048;-83
2022/11/01 12:41:21;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;4985179;28;20052;-89
2022/11/01 12:43:50;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4995723;28;20230;-89
2022/11/01 12:46:56;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4976104;28;20616;-88
2022/11/01 12:49:33;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4969454;28;20771;-92
2022/11/01 12:52:36;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;4980481;28;20087;-90
2022/11/01 12:55:17;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4981424;28;20048;-87
2022/11/01 12:57:43;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5006217;28;20054;-86
2022/11/01 13:00:16;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4991109;28;20916;-88
2022/11/01 13:03:20;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4977856;28;20166;-85
2022/11/01 13:05:58;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4885657;28;20057;-88
2022/11/01 13:08:34;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4968058;28;20060;-84
2022/11/01 13:11:27;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4983651;28;20669;-89
2022/11/01 13:14:17;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4943692;28;20365;-93
2022/11/01 13:16:47;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4980072;28;20052;-81
2022/11/01 13:19:26;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4975713;28;20047;-85
2022/11/01 13:21:58;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4973705;28;20071;-86
2022/11/01 13:24:39;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4960714;28;20050;-86
2022/11/01 13:27:26;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4967844;28;20117;-81