Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 03:49:14;;;;;;;18.77;16.70;;;14.70;99.90;;;;;;5036329;28;20079;-74
2021/06/10 03:51:40;;;;;;;18.17;16.08;;;14.60;99.90;;;;;;5036265;28;20048;-74
2021/06/10 03:54:07;;;;;;;17.20;15.57;;;14.70;99.90;;;;;;5036496;28;20041;-74
2021/06/10 03:56:35;;;;;;;16.45;14.77;;;14.60;99.90;;;;;;5036323;28;20095;-74
2021/06/10 03:59:00;;;;;;;16.65;15.13;;;14.50;99.90;;;;;;5035776;28;20064;-74
2021/06/10 04:01:26;;;;;;;17.48;15.85;;;14.50;99.90;;;;;;5036755;28;20038;-74
2021/06/10 04:03:52;;;;;;;25.48;17.70;;;14.50;99.90;;;;;;5036191;28;20033;-74
2021/06/10 04:06:25;;;;;;;19.05;17.15;;;14.50;99.90;;;;;;5036296;28;20034;-74
2021/06/10 04:08:59;;;;;;;19.00;17.10;;;14.50;99.90;;;;;;5035570;28;20040;-74
2021/06/10 04:11:27;;;;;;;17.17;15.40;;;14.40;99.90;;;;;;5036332;28;20110;-74
2021/06/10 04:13:53;;;;;;;16.48;14.98;;;14.40;99.90;;;;;;5036151;28;20465;-74
2021/06/10 04:16:24;;;;;;;18.10;16.45;;;14.40;99.90;;;;;;5036199;28;20347;-74
2021/06/10 04:18:50;;;;;;;18.55;16.75;;;14.40;99.90;;;;;;5035370;28;20378;-74
2021/06/10 04:21:17;;;;;;;18.30;16.60;;;14.40;99.90;;;;;;5035468;28;20048;-74
2021/06/10 04:23:46;;;;;;;19.25;17.35;;;14.40;99.90;;;;;;5036129;28;20042;-74
2021/06/10 04:26:12;;;;;;;19.35;17.33;;;14.40;99.90;;;;;;5035493;28;20500;-73
2021/06/10 04:28:41;;;;;;;18.90;17.00;;;14.40;99.90;;;;;;5035663;28;20033;-74
2021/06/10 04:31:06;;;;;;;16.20;14.63;;;14.50;99.90;;;;;;5035686;28;20037;-74
2021/06/10 04:33:32;;;;;;;15.00;13.70;;;14.60;99.90;;;;;;5035814;28;20100;-74
2021/06/10 04:35:58;;;;;;;15.43;14.02;;;14.70;99.90;;;;;;5035434;28;20041;-74
2021/06/10 04:38:25;;;;;;;16.80;15.20;;;14.70;99.90;;;;;;5034541;28;20033;-74
2021/06/10 04:40:50;;;;;;;16.35;14.88;;;14.80;99.90;;;;;;5035232;28;20037;-74
2021/06/10 04:43:16;;;;;;;17.00;15.35;;;14.90;99.90;;;;;;5035359;28;20045;-74
2021/06/10 04:45:48;;;;;;;18.05;16.35;;;15.00;99.90;;;;;;5035236;28;20034;-74
2021/06/10 04:48:15;;;;;;;17.77;16.15;;;15.10;99.90;;;;;;5035635;28;20037;-74
2021/06/10 04:50:41;;;;;;;19.95;18.08;;;15.10;99.90;;;;;;5034766;28;20056;-74
2021/06/10 04:53:08;;;;;;;19.92;18.13;;;15.20;99.90;;;;;;5035513;28;20038;-74
2021/06/10 04:55:37;;;;;;;19.50;17.77;;;15.40;99.80;;;;;;5034959;28;20037;-73
2021/06/10 04:58:04;;;;;;;21.52;19.35;;;15.60;99.70;;;;;;5035307;28;20458;-74
2021/06/10 05:00:30;;;;;;;20.23;18.33;;;15.80;99.30;;;;;;5034511;28;20049;-74
2021/06/10 05:02:56;;;;;;;20.90;18.70;;;15.90;99.20;;;;;;5033948;28;20043;-74
2021/06/10 05:05:23;;;;;;;20.15;18.15;;;16.20;98.70;;;;;;5035515;28;20037;-74
2021/06/10 05:07:50;;;;;;;20.60;18.45;;;16.60;98.30;;;;;;5034860;28;20037;-74
2021/06/10 05:10:19;;;;;;;24.35;21.73;;;16.80;98.00;;;;;;5033186;28;20042;-74
2021/06/10 05:12:52;;;;;;;22.13;19.88;;;17.20;97.60;;;;;;5035013;28;20045;-74
2021/06/10 05:15:19;;;;;;;24.98;22.10;;;17.40;97.20;;;;;;5034918;28;20037;-74
2021/06/10 05:17:45;;;;;;;24.55;22.05;;;17.60;96.80;;;;;;5034562;28;20043;-74
2021/06/10 05:20:11;;;;;;;26.05;22.70;;;17.90;96.60;;;;;;5034198;28;20049;-74
2021/06/10 05:22:37;;;;;;;25.27;22.50;;;18.20;96.20;;;;;;5034915;28;20069;-74
2021/06/10 05:25:04;;;;;;;23.80;20.35;;;18.60;95.60;;;;;;5035026;28;20484;-74
2021/06/10 05:27:33;;;;;;;20.70;18.50;;;18.80;95.50;;;;;;5034499;28;20037;-74
2021/06/10 05:30:03;;;;;;;23.33;20.83;;;19.20;95.10;;;;;;5033936;28;20046;-75
2021/06/10 05:32:28;;;;;;;25.20;22.25;;;19.50;94.50;;;;;;5034633;28;20033;-74
2021/06/10 05:34:55;;;;;;;23.95;21.25;;;19.70;94.00;;;;;;5034945;28;20484;-74
2021/06/10 05:37:21;;;;;;;27.23;22.63;;;20.00;93.50;;;;;;5034798;28;20069;-74
2021/06/10 05:39:46;;;;;;;24.98;22.23;;;20.40;93.10;;;;;;5033620;28;20111;-74
2021/06/10 05:42:16;;;;;;;26.45;21.27;;;20.60;92.80;;;;;;5034345;28;20450;-74
2021/06/10 05:44:42;;;;;;;25.52;22.75;;;20.80;92.50;;;;;;5034152;28;20083;-74
2021/06/10 05:47:12;;;;;;;27.02;23.83;;;20.70;92.40;;;;;;5034389;28;20038;-74
2021/06/10 05:49:38;;;;;;;27.88;23.15;;;20.90;92.50;;;;;;5033608;28;20120;-75
2021/06/10 05:52:04;;;;;;;27.98;23.58;;;21.10;92.60;;;;;;5033385;28;20075;-74
2021/06/10 05:54:30;;;;;;;28.55;23.58;;;21.50;92.30;;;;;;5034707;28;20045;-75
2021/06/10 05:56:58;;;;;;;28.25;22.63;;;21.60;91.90;;;;;;5033937;28;20107;-75
2021/06/10 05:59:26;;;;;;;25.67;23.10;;;21.70;92.10;;;;;;5033366;28;20037;-75
2021/06/10 06:01:52;;;;;;;28.10;23.00;;;21.90;91.60;;;;;;5034301;28;20033;-75
2021/06/10 06:04:18;;;;;;;25.88;23.08;;;22.10;91.10;;;;;;5033968;28;20044;-75
2021/06/10 06:06:46;;;;;;;26.55;22.55;;;22.50;90.60;;;;;;5034300;28;20045;-75
2021/06/10 06:09:11;;;;;;;27.42;22.80;;;22.50;90.60;;;;;;5033332;28;20041;-75
2021/06/10 06:11:40;;;;;;;26.48;22.70;;;22.50;90.50;;;;;;5033538;28;20040;-75
2021/06/10 06:14:10;;;;;;;27.00;21.73;;;22.70;90.20;;;;;;5034066;28;20464;-75
2021/06/10 06:16:40;;;;;;;26.15;20.02;;;23.10;89.70;;;;;;5033637;28;20091;-75
2021/06/10 06:19:08;;;;;;;24.90;19.58;;;23.50;88.50;;;;;;5033142;28;20086;-75
2021/06/10 06:21:44;;;;;;;21.08;17.70;;;23.60;87.70;;;;;;5033428;28;20087;-75
2021/06/10 06:24:11;;;;;;;19.20;17.08;;;23.40;86.20;;;;;;5033942;28;20042;-75
2021/06/10 06:26:37;;;;;;;17.13;15.05;;;23.30;84.40;;;;;;5033442;28;20041;-75
2021/06/10 06:29:03;;;;;;;20.05;15.55;;;23.40;83.90;;;;;;5033321;28;20493;-75
2021/06/10 06:31:31;;;;;;;20.75;15.57;;;23.30;83.20;;;;;;5032092;28;20409;-75
2021/06/10 06:33:59;;;;;;;18.02;15.35;;;23.50;83.00;;;;;;5033520;28;20037;-75
2021/06/10 06:36:25;;;;;;;16.38;14.68;;;23.30;82.70;;;;;;5033289;28;20140;-75
2021/06/10 06:38:56;;;;;;;17.67;14.27;;;23.50;82.80;;;;;;5032288;28;20478;-75
2021/06/10 06:41:23;;;;;;;17.45;14.18;;;23.60;83.00;;;;;;5031919;28;20041;-75
2021/06/10 06:43:49;;;;;;;16.02;13.23;;;23.90;83.00;;;;;;5033374;28;20049;-75
2021/06/10 06:46:15;;;;;;;17.25;14.32;;;23.90;82.00;;;;;;5033195;28;20501;-77
2021/06/10 06:48:40;;;;;;;17.33;14.20;;;24.00;81.70;;;;;;5032728;28;20037;-75
2021/06/10 06:51:08;;;;;;;17.45;14.32;;;23.90;80.10;;;;;;5031970;28;20041;-75
2021/06/10 06:53:34;;;;;;;16.58;13.93;;;23.90;80.20;;;;;;5033414;28;20069;-75
2021/06/10 06:56:01;;;;;;;17.52;13.85;;;23.90;79.60;;;;;;5033520;28;20552;-76
2021/06/10 06:58:30;;;;;;;20.40;15.27;;;23.90;80.00;;;;;;5033326;28;20083;-76
2021/06/10 07:01:05;;;;;;;17.50;14.35;;;23.90;79.70;;;;;;5033295;28;20440;-76
2021/06/10 07:03:31;;;;;;;19.52;15.00;;;24.00;80.00;;;;;;5015819;28;20046;-76
2021/06/10 07:05:58;;;;;;;18.83;16.23;;;24.10;79.90;;;;;;5013106;28;20045;-76
2021/06/10 07:08:28;;;;;;;17.75;15.05;;;24.30;79.60;;;;;;5012318;28;20034;-77
2021/06/10 07:10:58;;;;;;;17.13;13.40;;;24.10;78.60;;;;;;5016492;28;20448;-76
2021/06/10 07:13:25;;;;;;;18.92;15.40;;;24.30;78.90;;;;;;5016581;28;20478;-76
2021/06/10 07:15:51;;;;;;;18.00;14.75;;;24.60;78.70;;;;;;5016438;28;20056;-76
2021/06/10 07:18:17;;;;;;;15.55;13.95;;;24.70;79.50;;;;;;5016414;28;20077;-76
2021/06/10 07:20:43;;;;;;;16.75;12.57;;;24.90;79.10;;;;;;5016056;28;20065;-75
2021/06/10 07:23:11;;;;;;;16.67;11.85;;;24.80;78.20;;;;;;5017458;28;20036;-75
2021/06/10 07:25:39;;;;;;;12.63;10.80;;;25.10;77.80;;;;;;5017611;28;20042;-74
2021/06/10 07:28:06;;;;;;;13.00;11.18;;;25.20;76.10;;;;;;5017424;28;20041;-75
2021/06/10 07:30:35;;;;;;;14.45;11.43;;;25.20;75.40;;;;;;5016430;28;20053;-75
2021/06/10 07:33:05;;;;;;;12.98;10.50;;;25.30;76.00;;;;;;5017179;28;20037;-75
2021/06/10 07:35:33;;;;;;;12.40;11.10;;;25.60;76.30;;;;;;5017071;28;20131;-75
2021/06/10 07:38:00;;;;;;;15.82;11.48;;;25.50;75.70;;;;;;5016945;28;20512;-75
2021/06/10 07:40:31;;;;;;;15.27;11.93;;;25.50;74.40;;;;;;5016497;28;20042;-75
2021/06/10 07:42:58;;;;;;;13.18;11.50;;;25.50;74.70;;;;;;5016507;28;20034;-75
2021/06/10 07:45:28;;;;;;;12.68;10.80;;;25.60;74.20;;;;;;5016907;28;20037;-75
2021/06/10 07:47:55;;;;;;;14.52;10.85;;;25.60;73.90;;;;;;5016589;28;20474;-75
2021/06/10 07:50:21;;;;;;;18.83;12.02;;;25.90;72.50;;;;;;5016140;28;20046;-75
2021/06/10 07:52:47;;;;;;;13.20;10.73;;;25.90;72.10;;;;;;5016884;28;20103;-75
2021/06/10 07:55:14;;;;;;;11.85;10.63;;;25.80;71.30;;;;;;5016783;28;20066;-75
2021/06/10 07:57:41;;;;;;;14.05;11.55;;;25.90;72.60;;;;;;5016628;28;20111;-75
2021/06/10 08:00:08;;;;;;;13.48;10.10;;;26.20;73.80;;;;;;5016014;28;20037;-75
2021/06/10 08:02:34;;;;;;;12.88;10.73;;;26.70;72.90;;;;;;5016585;28;20046;-75
2021/06/10 08:05:01;;;;;;;12.48;10.65;;;26.60;70.90;;;;;;5016332;28;20379;-75
2021/06/10 08:07:27;;;;;;;11.60;10.10;;;26.80;70.10;;;;;;5032085;28;20038;-75
2021/06/10 08:09:53;;;;;;;12.88;11.10;;;26.50;68.60;;;;;;5016116;28;20443;-75
2021/06/10 08:12:18;;;;;;;12.75;10.27;;;26.30;70.00;;;;;;5016244;28;20463;-75
2021/06/10 08:14:45;;;;;;;13.50;9.80;;;26.10;69.70;;;;;;5016059;28;20038;-75
2021/06/10 08:17:11;;;;;;;11.05;9.80;;;25.90;70.20;;;;;;5016237;28;20042;-75
2021/06/10 08:19:37;;;;;;;10.63;9.52;;;25.70;70.20;;;;;;5015359;28;20042;-75
2021/06/10 08:22:03;;;;;;;9.85;8.82;;;25.50;70.70;;;;;;5014846;28;20061;-75
2021/06/10 08:24:28;;;;;;;11.32;9.38;;;25.60;71.50;;;;;;5016220;28;20037;-76
2021/06/10 08:26:54;;;;;;;12.45;9.43;;;25.50;69.00;;;;;;5016406;28;20037;-75
2021/06/10 08:29:20;;;;;;;9.75;7.68;;;25.40;68.90;;;;;;5015859;28;20406;-75
2021/06/10 08:31:46;;;;;;;10.93;8.52;;;25.30;69.20;;;;;;5015600;28;20410;-75
2021/06/10 08:34:12;;;;;;;11.23;8.73;;;25.30;70.50;;;;;;5015655;28;20104;-75
2021/06/10 08:36:38;;;;;;;13.18;8.88;;;25.20;70.10;;;;;;5015622;28;20548;-75
2021/06/10 08:39:06;;;;;;;10.95;8.10;;;25.30;69.30;;;;;;5015197;28;20044;-75
2021/06/10 08:41:33;;;;;;;11.20;7.72;;;25.50;69.50;;;;;;5015432;28;20044;-75
2021/06/10 08:43:59;;;;;;;9.90;8.60;;;25.90;71.40;;;;;;5030896;28;20156;-75
2021/06/10 08:46:26;;;;;;;9.52;7.90;;;26.10;71.80;;;;;;5015884;28;20058;-75
2021/06/10 08:48:52;;;;;;;11.10;8.70;;;26.30;67.80;;;;;;5015227;28;20038;-75
2021/06/10 08:51:18;;;;;;;10.02;7.53;;;26.30;66.50;;;;;;5030693;28;20497;-75
2021/06/10 08:53:45;;;;;;;12.90;8.25;;;26.40;65.50;;;;;;5016075;28;20120;-75
2021/06/10 08:56:16;;;;;;;11.05;8.27;;;26.10;65.30;;;;;;5015464;28;20038;-75
2021/06/10 08:58:42;;;;;;;10.00;8.52;;;26.10;66.00;;;;;;5014870;28;20130;-75
2021/06/10 09:01:12;;;;;;;10.73;8.75;;;26.20;66.50;;;;;;5030714;28;20437;-75
2021/06/10 09:03:39;;;;;;;11.52;9.27;;;26.00;66.70;;;;;;5015908;28;20482;-75
2021/06/10 09:06:06;;;;;;;10.65;8.55;;;26.10;67.30;;;;;;5014993;28;20124;-75
2021/06/10 09:08:34;;;;;;;9.32;8.00;;;26.10;69.00;;;;;;5014752;28;20040;-75
2021/06/10 09:11:13;;;;;;;10.75;7.78;;;26.20;70.40;;;;;;5014903;28;20046;-75
2021/06/10 09:13:42;;;;;;;9.02;7.45;;;26.10;68.70;;;;;;5015399;28;20458;-75
2021/06/10 09:16:32;;;;;;;8.35;7.13;;;26.00;67.70;;;;;;5015414;28;20042;-75
2021/06/10 09:19:16;;;;;;;7.43;6.05;;;26.10;67.30;;;;;;5014021;28;20049;-75
2021/06/10 09:21:45;;;;;;;6.82;5.53;;;26.20;65.10;;;;;;5014756;28;20042;-75
2021/06/10 09:24:30;;;;;;;5.93;5.22;;;26.40;63.90;;;;;;5015195;28;20042;-75
2021/06/10 09:27:02;;;;;;;8.27;6.10;;;26.50;64.50;;;;;;5014850;28;20046;-75
2021/06/10 09:29:52;;;;;;;7.50;6.20;;;26.50;64.20;;;;;;5014306;28;20041;-75
2021/06/10 09:32:22;;;;;;;7.90;6.43;;;26.90;63.30;;;;;;5009128;28;20077;-75
2021/06/10 09:35:04;;;;;;;9.85;6.82;;;26.60;63.80;;;;;;5015084;28;20041;-75
2021/06/10 09:37:36;;;;;;;6.35;5.30;;;26.60;62.70;;;;;;5015097;28;20045;-75
2021/06/10 09:40:13;;;;;;;5.60;3.70;;;26.80;63.50;;;;;;5014243;28;20038;-75
2021/06/10 09:42:44;;;;;;;6.43;3.95;;;26.70;62.00;;;;;;5030225;28;20038;-75
2021/06/10 09:45:16;;;;;;;5.50;4.73;;;26.80;60.00;;;;;;5015132;28;20049;-75
2021/06/10 09:47:49;;;;;;;5.83;4.40;;;26.50;58.80;;;;;;5014275;28;20285;-75
2021/06/10 09:50:21;;;;;;;7.45;5.20;;;26.50;59.90;;;;;;5014186;28;20104;-75
2021/06/10 09:53:01;;;;;;;9.20;6.65;;;26.30;62.00;;;;;;5014393;28;20038;-75
2021/06/10 09:55:33;;;;;;;8.30;6.32;;;26.30;62.50;;;;;;5014280;28;20053;-75
2021/06/10 09:58:24;;;;;;;6.97;5.68;;;26.30;62.40;;;;;;5014698;28;20050;-75
2021/06/10 10:00:53;;;;;;;7.38;5.47;;;26.40;63.50;;;;;;5009080;28;20059;-75
2021/06/10 10:03:25;;;;;;;9.73;6.13;;;26.30;65.80;;;;;;5014394;28;20463;-75
2021/06/10 10:05:59;;;;;;;10.15;7.30;;;26.30;62.50;;;;;;5014240;28;20092;-75
2021/06/10 10:08:28;;;;;;;7.05;5.72;;;26.10;62.60;;;;;;5013823;28;20131;-76
2021/06/10 10:10:58;;;;;;;7.78;5.60;;;26.00;63.70;;;;;;5013878;28;20449;-75
2021/06/10 10:13:28;;;;;;;8.80;6.63;;;25.90;65.30;;;;;;5014095;28;20049;-76
2021/06/10 10:15:57;;;;;;;8.48;7.03;;;25.90;67.10;;;;;;5014341;28;20037;-75
2021/06/10 10:18:28;;;;;;;8.75;7.13;;;25.60;64.70;;;;;;5013490;28;20120;-76
2021/06/10 10:20:58;;;;;;;7.38;6.30;;;25.60;64.30;;;;;;5013638;28;20136;-76
2021/06/10 10:23:24;;;;;;;9.02;6.57;;;25.60;67.90;;;;;;5013852;28;20100;-75
2021/06/10 10:25:56;;;;;;;11.20;6.57;;;25.50;67.10;;;;;;5013801;28;20037;-75
2021/06/10 10:28:22;;;;;;;8.85;6.80;;;25.50;67.50;;;;;;5014363;28;20041;-76
2021/06/10 10:30:48;;;;;;;7.72;6.50;;;25.40;67.20;;;;;;5013154;28;20506;-76
2021/06/10 10:33:14;;;;;;;9.57;6.93;;;25.40;67.80;;;;;;5013876;28;20080;-75
2021/06/10 10:35:57;;;;;;;8.52;6.45;;;25.40;67.50;;;;;;5013722;28;20034;-75
2021/06/10 10:38:34;;;;;;;8.02;6.57;;;25.50;70.00;;;;;;5013919;28;20042;-76
2021/06/10 10:41:03;;;;;;;10.38;7.22;;;25.50;71.00;;;;;;5013401;28;20449;-75
2021/06/10 10:43:30;;;;;;;8.27;7.28;;;25.50;69.90;;;;;;5012796;28;20041;-75
2021/06/10 10:46:06;;;;;;;8.07;7.03;;;25.40;69.30;;;;;;5013308;28;20065;-75
2021/06/10 10:48:34;;;;;;;10.75;7.50;;;25.50;72.10;;;;;;5013372;28;20045;-76
2021/06/10 10:51:21;;;;;;;9.38;7.43;;;25.40;70.50;;;;;;5013438;28;20379;-75
2021/06/10 10:53:53;;;;;;;11.80;7.78;;;25.30;70.80;;;;;;5013537;28;20053;-75
2021/06/10 10:56:18;;;;;;;12.13;7.90;;;25.30;70.50;;;;;;5013626;28;20034;-75
2021/06/10 10:59:12;;;;;;;9.93;7.18;;;25.30;71.70;;;;;;5012993;28;20115;-75
2021/06/10 11:01:39;;;;;;;7.93;6.70;;;25.30;70.10;;;;;;5013348;28;20038;-75
2021/06/10 11:04:04;;;;;;;8.98;6.35;;;25.50;70.90;;;;;;5013273;28;20076;-75
2021/06/10 11:06:32;;;;;;;7.93;6.00;;;25.30;70.90;;;;;;5013445;28;20042;-75
2021/06/10 11:09:15;;;;;;;7.93;6.00;;;25.20;70.20;;;;;;5012890;28;20045;-75
2021/06/10 11:12:01;;;;;;;8.95;6.95;;;25.40;71.50;;;;;;5013903;28;20046;-75
2021/06/10 11:14:37;;;;;;;11.05;6.88;;;25.40;72.10;;;;;;5027843;28;20053;-75
2021/06/10 11:17:24;;;;;;;10.93;7.63;;;25.30;71.00;;;;;;5013274;28;20038;-75
2021/06/10 11:19:56;;;;;;;8.95;7.55;;;25.30;69.80;;;;;;5012812;28;20474;-75
2021/06/10 11:22:30;;;;;;;11.03;6.97;;;25.10;67.50;;;;;;5013373;28;20038;-75
2021/06/10 11:24:57;;;;;;;11.68;8.10;;;25.20;70.20;;;;;;5013347;28;20395;-75
2021/06/10 11:27:38;;;;;;;8.35;5.60;;;25.10;68.60;;;;;;5013806;28;20045;-75
2021/06/10 11:30:14;;;;;;;8.05;6.60;;;25.30;68.40;;;;;;5011582;28;20042;-76
2021/06/10 11:33:21;;;;;;;8.80;6.70;;;25.30;69.90;;;;;;5027075;28;20038;-76
2021/06/10 11:35:54;;;;;;;9.73;6.95;;;25.40;69.80;;;;;;5011219;28;20147;-75
2021/06/10 11:38:23;;;;;;;;;;;25.20;69.80;;;;;;5013402;28;20038;-75
2021/06/10 11:41:02;;;;;;;5.57;4.70;;;25.20;69.80;;;;;;5011409;28;20469;-75
2021/06/10 11:43:30;;;;;;;7.65;5.45;;;25.40;69.80;;;;;;5013514;28;20042;-75
2021/06/10 11:46:01;;;;;;;6.45;5.55;;;25.40;68.90;;;;;;5028343;28;20033;-75
2021/06/10 11:48:44;;;;;;;7.25;5.20;;;25.50;66.30;;;;;;5012746;28;20045;-75
2021/06/10 11:51:29;;;;;;;7.25;4.22;;;25.40;64.60;;;;;;5028343;28;20069;-75
2021/06/10 11:54:04;;;;;;;6.95;3.50;;;25.50;67.10;;;;;;5012707;28;20038;-75
2021/06/10 11:56:30;;;;;;;6.25;3.78;;;25.50;68.90;;;;;;5015929;28;20042;-75
2021/06/10 11:59:02;;;;;;;3.50;2.95;;;25.50;67.30;;;;;;5015858;28;20095;-75
2021/06/10 12:01:28;;;;;;;4.43;2.88;;;25.50;68.70;;;;;;5015857;28;20038;-75
2021/06/10 12:03:55;;;;;;;4.75;3.25;;;25.40;66.40;;;;;;5016467;28;20042;-75
2021/06/10 12:06:20;;;;;;;4.75;3.03;;;25.40;65.20;;;;;;5016252;28;20088;-75
2021/06/10 12:08:48;;;;;;;3.33;2.63;;;25.40;65.10;;;;;;5016060;28;20516;-76
2021/06/10 12:11:16;;;;;;;4.03;3.15;;;25.30;66.00;;;;;;5016037;28;20054;-75
2021/06/10 12:13:44;;;;;;;5.88;2.90;;;25.50;66.90;;;;;;5016529;28;20044;-75
2021/06/10 12:16:15;;;;;;;3.40;2.65;;;25.60;67.30;;;;;;5015913;28;20037;-75
2021/06/10 12:18:43;;;;;;;3.67;2.67;;;25.70;66.90;;;;;;5016033;28;20042;-75
2021/06/10 12:21:20;;;;;;;4.18;2.67;;;25.70;64.50;;;;;;5015616;28;20517;-75
2021/06/10 12:23:51;;;;;;;5.43;2.88;;;25.70;67.10;;;;;;5016317;28;20038;-75
2021/06/10 12:26:19;;;;;;;4.90;3.30;;;25.50;63.40;;;;;;5015871;28;20045;-75
2021/06/10 12:28:48;;;;;;;4.63;3.40;;;25.80;64.70;;;;;;5015503;28;20046;-76
2021/06/10 12:31:41;;;;;;;4.35;3.45;;;25.80;64.40;;;;;;5015949;28;20132;-76
2021/06/10 12:34:09;;;;;;;4.38;3.40;;;25.90;64.30;;;;;;5031676;28;20382;-76
2021/06/10 12:36:42;;;;;;;4.28;2.45;;;25.80;63.10;;;;;;5016419;28;20049;-76
2021/06/10 12:39:18;;;;;;;4.13;3.05;;;25.90;63.60;;;;;;5029697;28;20053;-76
2021/06/10 12:41:48;;;;;;;5.75;3.03;;;26.00;62.40;;;;;;5015561;28;20049;-76
2021/06/10 12:44:17;;;;;;;4.25;3.10;;;26.00;64.70;;;;;;5031274;28;20041;-76
2021/06/10 12:46:53;;;;;;;5.90;2.83;;;26.10;62.90;;;;;;5015384;28;20045;-76
2021/06/10 12:49:38;;;;;;;5.43;3.33;;;25.90;64.00;;;;;;5015575;28;20040;-76
2021/06/10 12:52:26;;;;;;;6.57;3.05;;;25.80;63.70;;;;;;5015575;28;20116;-74
2021/06/10 12:55:03;;;;;;;5.82;2.78;;;25.80;62.40;;;;;;5015491;28;20060;-76
2021/06/10 12:57:36;;;;;;;6.05;2.50;;;25.90;64.20;;;;;;5015982;28;20060;-76
2021/06/10 13:00:10;;;;;;;3.25;2.30;;;25.80;64.50;;;;;;5014782;28;20497;-76
2021/06/10 13:02:36;;;;;;;6.07;2.88;;;26.00;61.30;;;;;;5015770;28;20049;-76
2021/06/10 13:05:13;;;;;;;3.50;2.92;;;26.10;62.30;;;;;;5015600;28;20068;-76
2021/06/10 13:07:45;;;;;;;3.35;2.60;;;26.20;60.30;;;;;;5014406;28;20048;-76
2021/06/10 13:10:30;;;;;;;6.75;2.75;;;26.30;62.70;;;;;;5015050;28;20077;-76
2021/06/10 13:13:08;;;;;;;5.47;2.63;;;26.30;61.80;;;;;;5014982;28;20048;-75
2021/06/10 13:15:39;;;;;;;4.40;2.72;;;26.30;64.20;;;;;;5015321;28;20033;-76
2021/06/10 13:18:06;;;;;;;2.78;2.00;;;26.40;64.90;;;;;;5014867;28;20120;-75
2021/06/10 13:20:57;;;;;;;4.30;3.58;;;26.40;65.40;;;;;;5029725;28;20080;-74
2021/06/10 13:23:32;;;;;;;5.50;3.20;;;26.70;62.40;;;;;;5014085;28;20124;-75
2021/06/10 13:26:21;;;;;;;5.65;3.03;;;26.70;61.60;;;;;;5016899;28;20038;-76
2021/06/10 13:29:03;;;;;;;5.05;2.80;;;26.70;60.30;;;;;;5034560;28;20041;-76
2021/06/10 13:31:48;;;;;;;5.03;3.47;;;26.70;61.10;;;;;;5033489;28;20045;-76
2021/06/10 13:34:35;;;;;;;3.53;2.75;;;26.80;61.70;;;;;;5034847;28;20037;-75
2021/06/10 13:37:02;;;;;;;4.15;2.80;;;26.50;60.60;;;;;;5035001;28;20044;-73
2021/06/10 13:39:29;;;;;;;4.38;2.92;;;26.60;61.30;;;;;;5033779;28;20049;-73
2021/06/10 13:41:56;;;;;;;2.50;2.30;;;26.60;62.70;;;;;;5034466;28;20119;-75
2021/06/10 13:44:23;;;;;;;5.63;2.88;;;26.70;61.60;;;;;;5034650;28;20044;-75
2021/06/10 13:46:53;;;;;;;5.10;3.13;;;26.80;59.40;;;;;;5034432;28;20040;-74
2021/06/10 13:49:19;;;;;;;3.58;3.05;;;26.80;59.80;;;;;;5033644;28;20048;-74
2021/06/10 13:51:47;;;;;;;4.88;3.35;;;26.70;59.30;;;;;;5034031;28;20112;-74
2021/06/10 13:54:13;;;;;;;4.57;3.17;;;26.80;61.00;;;;;;5034154;28;20509;-75
2021/06/10 13:56:41;;;;;;;4.53;2.60;;;26.70;59.40;;;;;;5034399;28;20037;-75
2021/06/10 13:59:27;;;;;;;6.10;3.38;;;26.80;60.00;;;;;;5033003;28;20390;-74
2021/06/10 14:02:10;;;;;;;3.92;3.10;;;26.50;59.70;;;;;;5034402;28;20041;-74
2021/06/10 14:04:52;;;;;;;4.18;3.10;;;26.50;62.10;;;;;;5033839;28;20037;-75
2021/06/10 14:07:39;;;;;;;5.43;3.35;;;26.40;62.60;;;;;;5033276;28;20049;-73
2021/06/10 14:10:25;;;;;;;2.95;2.60;;;26.50;63.50;;;;;;5032664;28;20049;-74
2021/06/10 14:13:01;;;;;;;7.15;3.90;;;26.70;63.20;;;;;;5034245;28;20038;-73
2021/06/10 14:15:28;;;;;;;4.28;3.03;;;26.80;62.30;;;;;;5033882;28;20041;-72
2021/06/10 14:18:07;;;;;;;5.22;2.95;;;26.70;62.90;;;;;;5033368;28;20091;-72
2021/06/10 14:20:36;;;;;;;4.43;2.70;;;26.70;63.70;;;;;;5032793;28;20533;-72
2021/06/10 14:23:03;;;;;;;5.22;2.65;;;26.70;62.30;;;;;;5033666;28;20444;-73
2021/06/10 14:25:37;;;;;;;4.60;3.38;;;26.80;62.50;;;;;;5033838;28;20531;-73
2021/06/10 14:28:04;;;;;;;5.15;3.20;;;26.70;62.20;;;;;;5033515;28;20120;-73
2021/06/10 14:31:02;;;;;;;9.07;2.85;;;26.40;63.00;;;;;;5032981;28;20083;-73
2021/06/10 14:33:30;;;;;;;5.20;2.85;;;26.30;64.10;;;;;;5033853;28;20147;-73
2021/06/10 14:35:56;;;;;;;3.65;2.50;;;26.20;65.00;;;;;;5033658;28;20073;-73
2021/06/10 14:38:23;;;;;;;7.07;3.35;;;26.20;65.90;;;;;;5033506;28;20556;-72
2021/06/10 14:41:08;;;;;;;2.80;2.30;;;26.30;64.60;;;;;;5019193;28;20045;-73
2021/06/10 14:43:54;;;;;;;3.00;2.47;;;26.40;63.60;;;;;;5032656;28;20088;-73
2021/06/10 14:46:20;;;;;;;4.93;2.75;;;26.60;63.80;;;;;;5033318;28;20037;-74
2021/06/10 14:48:48;;;;;;;3.75;2.83;;;26.30;62.40;;;;;;5033122;28;20048;-74
2021/06/10 14:51:15;;;;;;;3.72;3.03;;;26.40;62.90;;;;;;5033106;28;20041;-73
2021/06/10 14:53:44;;;;;;;4.38;3.22;;;26.40;62.40;;;;;;5033277;28;20041;-74
2021/06/10 14:56:19;;;;;;;4.78;2.83;;;26.20;61.40;;;;;;5033132;28;20033;-74
2021/06/10 14:58:46;;;;;;;5.18;3.85;;;26.10;61.80;;;;;;5032910;28;20048;-75
2021/06/10 15:01:13;;;;;;;6.43;2.95;;;26.10;60.20;;;;;;5033455;28;20528;-74
2021/06/10 15:03:42;;;;;;;6.60;3.20;;;26.10;60.50;;;;;;5033541;28;20042;-75
2021/06/10 15:06:08;;;;;;;8.57;3.15;;;26.10;60.80;;;;;;5033247;28;20076;-75
2021/06/10 15:08:36;;;;;;;3.47;2.65;;;26.00;60.10;;;;;;5032726;28;20057;-75
2021/06/10 15:11:02;;;;;;;4.35;2.78;;;26.00;61.70;;;;;;5031793;28;20124;-75
2021/06/10 15:13:32;;;;;;;5.15;3.00;;;25.90;62.10;;;;;;5032070;28;20433;-75
2021/06/10 15:16:07;;;;;;;7.35;3.55;;;25.90;61.90;;;;;;5033416;28;20048;-74
2021/06/10 15:18:32;;;;;;;4.95;2.72;;;25.70;62.30;;;;;;5033134;28;20033;-75
2021/06/10 15:21:01;;;;;;;5.90;3.08;;;25.60;63.50;;;;;;5033068;28;20486;-75
2021/06/10 15:23:27;;;;;;;4.90;2.85;;;25.40;63.40;;;;;;5032996;28;20480;-75
2021/06/10 15:25:57;;;;;;;5.28;2.78;;;25.40;63.60;;;;;;5031965;28;20512;-75
2021/06/10 15:28:32;;;;;;;4.82;3.30;;;25.30;64.60;;;;;;5033103;28;20033;-75
2021/06/10 15:31:13;;;;;;;4.88;2.92;;;25.40;64.10;;;;;;5035557;28;20045;-75
2021/06/10 15:33:44;;;;;;;3.90;2.97;;;25.30;64.20;;;;;;5036804;28;20478;-75
2021/06/10 15:36:16;;;;;;;4.50;2.50;;;25.40;64.10;;;;;;5036836;28;20038;-75
2021/06/10 15:38:43;;;;;;;8.70;3.22;;;25.40;67.20;;;;;;5036499;28;20037;-75
2021/06/10 15:41:12;;;;;;;4.13;2.65;;;25.40;65.70;;;;;;5036815;28;20046;-75
2021/06/10 15:43:49;;;;;;;6.32;3.00;;;25.40;64.90;;;;;;5036710;28;20041;-74
2021/06/10 15:46:15;;;;;;;6.72;2.50;;;25.30;63.80;;;;;;5037038;28;20523;-75
2021/06/10 15:48:42;;;;;;;4.72;3.15;;;25.30;65.00;;;;;;5036155;28;20410;-75
2021/06/10 15:51:09;;;;;;;4.13;2.92;;;25.20;64.90;;;;;;5036315;28;20509;-75
2021/06/10 15:53:40;;;;;;;6.82;2.88;;;25.20;66.00;;;;;;5036869;28;20049;-75
2021/06/10 15:56:08;;;;;;;5.13;2.30;;;25.00;65.10;;;;;;5036257;28;20413;-75
2021/06/10 15:58:53;;;;;;;3.00;2.35;;;25.20;65.10;;;;;;5035847;28;20052;-75
2021/06/10 16:01:39;;;;;;;5.88;3.85;;;25.20;65.70;;;;;;5035844;28;20126;-73
2021/06/10 16:04:05;;;;;;;5.85;4.55;;;25.20;65.90;;;;;;5036583;28;20037;-74
2021/06/10 16:06:53;;;;;;;4.95;4.03;;;25.20;66.60;;;;;;5034985;28;20096;-75
2021/06/10 16:09:21;;;;;;;6.18;4.43;;;25.10;68.60;;;;;;5035648;28;20399;-75
2021/06/10 16:11:47;;;;;;;5.30;4.35;;;25.10;70.20;;;;;;5036308;28;20050;-75
2021/06/10 16:14:13;;;;;;;7.50;4.97;;;25.10;69.20;;;;;;5035828;28;20036;-70
2021/06/10 16:16:39;;;;;;;5.97;3.90;;;25.00;69.90;;;;;;5035852;28;20038;-71
2021/06/10 16:19:05;;;;;;;6.20;3.80;;;24.90;71.30;;;;;;5035714;28;20041;-70
2021/06/10 16:21:30;;;;;;;7.78;4.60;;;24.70;72.30;;;;;;5036218;28;20037;-70
2021/06/10 16:23:56;;;;;;;5.57;4.30;;;24.60;71.70;;;;;;5035759;28;20041;-69
2021/06/10 16:26:22;;;;;;;4.53;4.10;;;24.60;71.00;;;;;;5035645;28;20072;-70
2021/06/10 16:28:47;;;;;;;4.93;4.25;;;24.60;70.30;;;;;;5035348;28;20044;-70
2021/06/10 16:31:13;;;;;;;6.97;4.10;;;24.50;71.20;;;;;;5035386;28;20037;-70
2021/06/10 16:33:39;;;;;;;5.40;3.65;;;24.60;70.30;;;;;;5035937;28;20108;-71
2021/06/10 16:36:05;;;;;;;5.32;3.40;;;24.60;72.20;;;;;;5035438;28;20076;-70
2021/06/10 16:38:31;;;;;;;6.63;4.35;;;24.60;73.00;;;;;;5035173;28;20378;-71
2021/06/10 16:40:57;;;;;;;5.40;4.30;;;24.50;72.80;;;;;;5033930;28;20187;-70
2021/06/10 16:43:23;;;;;;;4.88;4.07;;;24.60;70.40;;;;;;5034705;28;20620;-70