Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:52;;;;;;;14.37;11.70;;;12.10;99.90;;;;;;6137408;23;20156;-73
2023/04/29 00:03:18;;;;;;;15.40;11.70;;;12.10;99.90;;;;;;6113858;23;20148;-72
2023/04/29 00:05:44;;;;;;;15.13;12.40;;;12.20;99.90;;;;;;6112181;23;20368;-70
2023/04/29 00:08:10;;;;;;;17.07;13.50;;;12.20;99.90;;;;;;6137780;23;20355;-70
2023/04/29 00:10:36;;;;;;;13.73;10.50;;;12.30;99.90;;;;;;6086903;23;20236;-71
2023/04/29 00:13:02;;;;;;;14.17;11.73;;;12.30;99.90;;;;;;6110199;23;20368;-70
2023/04/29 00:15:27;;;;;;;15.40;10.73;;;12.30;99.90;;;;;;6134745;23;20734;-70
2023/04/29 00:17:54;;;;;;;17.63;10.13;;;12.30;99.90;;;;;;6108380;23;20148;-70
2023/04/29 00:20:20;;;;;;;17.20;12.20;;;12.30;99.90;;;;;;6112146;23;20235;-71
2023/04/29 00:22:46;;;;;;;14.47;11.40;;;12.40;99.90;;;;;;6112901;23;20462;-71
2023/04/29 00:25:11;;;;;;;17.50;12.53;;;12.40;99.90;;;;;;6111187;23;20224;-73
2023/04/29 00:27:38;;;;;;;18.43;11.90;;;12.40;99.90;;;;;;6135392;23;20147;-70
2023/04/29 00:30:05;;;;;;;14.00;10.27;;;12.50;99.90;;;;;;6134177;23;20268;-71
2023/04/29 00:32:31;;;;;;;17.60;12.57;;;12.50;99.90;;;;;;6111426;23;20381;-72
2023/04/29 00:34:56;;;;;;;15.57;11.77;;;12.50;99.90;;;;;;6135971;23;20376;-73
2023/04/29 00:37:22;;;;;;;20.20;13.80;;;12.50;99.90;;;;;;6111998;23;20176;-70
2023/04/29 00:39:48;;;;;;;15.30;11.70;;;12.50;99.90;;;;;;6111446;23;20188;-72
2023/04/29 00:42:13;;;;;;;16.53;10.93;;;12.50;99.90;;;;;;6141013;23;20184;-72
2023/04/29 00:44:39;;;;;;;15.40;10.13;;;12.50;99.90;;;;;;6116864;23;20217;-72
2023/04/29 00:47:10;;;;;;;15.83;11.50;;;12.50;99.90;;;;;;6117166;23;20156;-71
2023/04/29 00:49:39;;;;;;;12.90;10.70;;;12.40;99.90;;;;;;6141395;23;20940;-71
2023/04/29 00:52:06;;;;;;;12.20;10.60;;;12.40;99.90;;;;;;6143145;23;20375;-71
2023/04/29 00:54:34;;;;;;;14.83;9.80;;;12.40;99.90;;;;;;6136878;23;20375;-69
2023/04/29 00:57:01;;;;;;;15.00;10.00;;;12.40;99.90;;;;;;6136092;23;20407;-71
2023/04/29 00:59:31;;;;;;;14.57;10.03;;;12.40;99.90;;;;;;6116393;23;20404;-69
2023/04/29 01:01:59;;;;;;;17.43;11.10;;;12.40;99.90;;;;;;6116874;23;20408;-72
2023/04/29 01:04:25;;;;;;;17.97;12.23;;;12.30;99.90;;;;;;6119986;23;20450;-72
2023/04/29 01:07:17;;;;;;;14.77;11.80;;;12.30;99.90;;;;;;6108884;23;20382;-72
2023/04/29 01:09:59;;;;;;;16.70;11.37;;;12.30;99.90;;;;;;6109736;23;20243;-72
2023/04/29 01:12:37;;;;;;;16.90;12.43;;;12.30;99.90;;;;;;6108356;23;20386;-72
2023/04/29 01:15:29;;;;;;;17.07;11.87;;;12.30;99.90;;;;;;6111846;23;20454;-73
2023/04/29 01:18:05;;;;;;;14.90;11.50;;;12.30;99.90;;;;;;6113261;23;20439;-70
2023/04/29 01:20:32;;;;;;;16.37;12.37;;;12.20;99.90;;;;;;6109621;23;20395;-71
2023/04/29 01:22:58;;;;;;;15.53;12.23;;;12.10;99.90;;;;;;6089762;23;20371;-70
2023/04/29 01:25:24;;;;;;;18.00;13.27;;;12.10;99.90;;;;;;6111606;23;20785;-70
2023/04/29 01:28:22;;;;;;;18.13;13.77;;;12.10;99.90;;;;;;6111128;23;20378;-71
2023/04/29 01:30:51;;;;;;;19.17;13.87;;;12.10;99.90;;;;;;6112714;23;20394;-70
2023/04/29 01:33:23;;;;;;;18.37;13.30;;;12.10;99.90;;;;;;6114551;23;20463;-71
2023/04/29 01:36:01;;;;;;;20.47;14.27;;;12.00;99.90;;;;;;6112592;23;20416;-71
2023/04/29 01:38:33;;;;;;;19.77;13.80;;;12.00;99.90;;;;;;6088424;23;20460;-72
2023/04/29 01:41:14;;;;;;;27.57;16.00;;;12.00;99.90;;;;;;6114729;23;20939;-73
2023/04/29 01:43:41;;;;;;;22.83;16.20;;;11.90;99.90;;;;;;6115795;23;20386;-73
2023/04/29 01:46:18;;;;;;;22.53;15.40;;;12.00;99.90;;;;;;6113646;23;20435;-70
2023/04/29 01:48:43;;;;;;;21.70;15.83;;;12.00;99.90;;;;;;6135871;23;20824;-70
2023/04/29 01:51:10;;;;;;;22.23;15.80;;;12.00;99.90;;;;;;6138510;23;20406;-69
2023/04/29 01:53:37;;;;;;;19.93;15.67;;;11.90;99.90;;;;;;6112429;23;20291;-72
2023/04/29 01:56:02;;;;;;;32.73;21.00;;;11.90;99.90;;;;;;6111386;23;20690;-71
2023/04/29 01:58:40;;;;;;;31.60;21.70;;;11.90;99.90;;;;;;6112169;23;20371;-72
2023/04/29 02:01:30;;;;;;;30.43;21.17;;;11.90;99.90;;;;;;6091877;23;20384;-71
2023/04/29 02:03:56;;;;;;;33.60;25.43;;;11.90;99.90;;;;;;6137020;23;20398;-69
2023/04/29 02:06:21;;;;;;;37.97;24.17;;;11.90;99.90;;;;;;6088465;23;20151;-71
2023/04/29 02:08:52;;;;;;;30.07;22.07;;;11.80;99.90;;;;;;6111050;23;20200;-71
2023/04/29 02:11:18;;;;;;;34.50;23.20;;;11.80;99.90;;;;;;6111039;23;20610;-72
2023/04/29 02:13:44;;;;;;;34.20;25.43;;;11.80;99.90;;;;;;6135445;23;20657;-69
2023/04/29 02:16:13;;;;;;;39.13;26.37;;;11.70;99.90;;;;;;6113875;23;20539;-71
2023/04/29 02:18:44;;;;;;;38.23;27.40;;;11.70;99.90;;;;;;6091614;23;20714;-71
2023/04/29 02:21:10;;;;;;;40.70;25.70;;;11.80;99.90;;;;;;6119311;23;20368;-71
2023/04/29 02:23:36;;;;;;;30.83;22.70;;;11.70;99.90;;;;;;6087363;23;20303;-72
2023/04/29 02:26:05;;;;;;;37.60;26.03;;;11.60;99.90;;;;;;6110968;23;20379;-70
2023/04/29 02:28:31;;;;;;;40.50;25.63;;;11.60;99.90;;;;;;6109068;23;20159;-70
2023/04/29 02:30:56;;;;;;;41.20;28.77;;;11.60;99.90;;;;;;6110614;23;20487;-70
2023/04/29 02:33:22;;;;;;;37.53;25.50;;;11.60;99.90;;;;;;6135037;23;20784;-70
2023/04/29 02:35:49;;;;;;;32.50;22.87;;;11.50;99.90;;;;;;6134998;23;20219;-74
2023/04/29 02:38:15;;;;;;;38.37;25.40;;;11.50;99.90;;;;;;6135285;23;20164;-71
2023/04/29 02:40:45;;;;;;;47.60;31.33;;;11.50;99.90;;;;;;6112515;23;20458;-70
2023/04/29 02:43:11;;;;;;;40.97;26.03;;;11.50;99.90;;;;;;6114937;23;20319;-71
2023/04/29 02:45:37;;;;;;;41.47;27.60;;;11.50;99.90;;;;;;6144142;23;20360;-70
2023/04/29 02:48:07;;;;;;;43.83;28.30;;;11.50;99.90;;;;;;6119006;23;20402;-70
2023/04/29 02:50:33;;;;;;;41.10;28.47;;;11.40;99.90;;;;;;6143113;23;20435;-71
2023/04/29 02:52:59;;;;;;;47.07;28.63;;;11.40;99.90;;;;;;6117393;23;20412;-69
2023/04/29 02:55:25;;;;;;;46.23;31.90;;;11.30;99.90;;;;;;6111509;23;20793;-70
2023/04/29 02:57:52;;;;;;;45.57;30.07;;;11.30;99.90;;;;;;6108867;23;20281;-69
2023/04/29 03:00:17;;;;;;;51.07;31.73;;;11.30;99.90;;;;;;6109758;23;20665;-70
2023/04/29 03:02:43;;;;;;;45.10;29.77;;;11.30;99.90;;;;;;6110723;23;20150;-73
2023/04/29 03:05:09;;;;;;;45.20;29.80;;;11.20;99.90;;;;;;6109413;23;20150;-70
2023/04/29 03:07:34;;;;;;;47.70;30.50;;;11.20;99.90;;;;;;6108823;23;20178;-71
2023/04/29 03:10:00;;;;;;;46.63;30.20;;;11.20;99.90;;;;;;6111352;23;20239;-71
2023/04/29 03:12:26;;;;;;;54.73;35.70;;;11.20;99.90;;;;;;6137223;23;20548;-71
2023/04/29 03:14:51;;;;;;;53.17;33.57;;;11.10;99.90;;;;;;6087104;23;20144;-70
2023/04/29 03:17:17;;;;;;;52.47;30.97;;;11.10;99.90;;;;;;6110671;23;20232;-71
2023/04/29 03:19:43;;;;;;;55.77;34.83;;;11.00;99.90;;;;;;6134158;23;20180;-70
2023/04/29 03:22:10;;;;;;;63.50;35.97;;;11.00;99.90;;;;;;6136787;23;20664;-70
2023/04/29 03:24:37;;;;;;;58.10;35.47;;;11.00;99.90;;;;;;6117385;23;20196;-70
2023/04/29 03:27:03;;;;;;;61.63;38.00;;;10.90;99.90;;;;;;6093636;23;20395;-70
2023/04/29 03:29:30;;;;;;;57.80;36.67;;;10.90;99.90;;;;;;6135954;23;20412;-75
2023/04/29 03:31:56;;;;;;;63.67;38.50;;;10.80;99.90;;;;;;6112730;23;20396;-70
2023/04/29 03:34:22;;;;;;;70.60;39.50;;;10.80;99.90;;;;;;6137900;23;20387;-70
2023/04/29 03:36:57;;;;;;;55.90;32.73;;;10.70;99.90;;;;;;6111928;23;20422;-69
2023/04/29 03:39:23;;;;;;;63.20;37.87;;;10.60;99.90;;;;;;6086502;23;20423;-68
2023/04/29 03:41:49;;;;;;;67.00;38.77;;;10.60;99.90;;;;;;6110310;23;20368;-69
2023/04/29 03:44:15;;;;;;;69.03;40.97;;;10.60;99.90;;;;;;6089311;23;20147;-71
2023/04/29 03:46:40;;;;;;;61.37;35.57;;;10.60;99.90;;;;;;6118919;23;20151;-70
2023/04/29 03:49:06;;;;;;;75.83;39.20;;;10.60;99.90;;;;;;6117844;23;20163;-71
2023/04/29 03:51:31;;;;;;;69.23;35.83;;;10.60;99.90;;;;;;6107652;23;20148;-69
2023/04/29 03:54:08;;;;;;;68.33;36.70;;;10.50;99.90;;;;;;6132891;23;20177;-70
2023/04/29 03:56:35;;;;;;;63.87;32.80;;;10.50;99.90;;;;;;6107404;23;20420;-71
2023/04/29 03:59:00;;;;;;;82.77;38.50;;;10.40;99.90;;;;;;6133361;23;20395;-70
2023/04/29 04:01:26;;;;;;;76.23;35.20;;;10.40;99.90;;;;;;6132935;23;20167;-68
2023/04/29 04:03:53;;;;;;;64.67;32.20;;;10.40;99.90;;;;;;6106681;23;20148;-69
2023/04/29 04:06:19;;;;;;;78.40;37.97;;;10.30;99.90;;;;;;6106459;23;20379;-69
2023/04/29 04:08:44;;;;;;;81.13;36.40;;;10.30;99.90;;;;;;6106735;23;20262;-70
2023/04/29 04:11:17;;;;;;;72.67;33.50;;;10.30;99.90;;;;;;6108800;23;20211;-69
2023/04/29 04:13:54;;;;;;;70.17;32.60;;;10.30;99.90;;;;;;6105943;23;20376;-69
2023/04/29 04:16:20;;;;;;;70.77;32.47;;;10.20;99.90;;;;;;6105526;23;20445;-70
2023/04/29 04:18:46;;;;;;;68.43;32.97;;;10.20;99.90;;;;;;6107788;23;20383;-69
2023/04/29 04:21:12;;;;;;;77.40;37.30;;;10.10;99.90;;;;;;6105763;23;20178;-69
2023/04/29 04:23:40;;;;;;;75.07;34.30;;;10.20;99.90;;;;;;6106129;23;20212;-69
2023/04/29 04:26:08;;;;;;;68.60;32.03;;;10.30;99.90;;;;;;6106123;23;20434;-68
2023/04/29 04:28:53;;;;;;;69.37;34.00;;;10.30;99.90;;;;;;6131981;23;20383;-68
2023/04/29 04:31:29;;;;;;;60.03;31.50;;;10.30;99.90;;;;;;6132278;23;20367;-69
2023/04/29 04:33:58;;;;;;;67.77;33.77;;;10.30;99.90;;;;;;6109198;23;20777;-71
2023/04/29 04:36:24;;;;;;;65.63;32.27;;;10.20;99.90;;;;;;6112242;23;20476;-70
2023/04/29 04:38:51;;;;;;;68.07;32.90;;;10.20;99.90;;;;;;6082109;23;20388;-68
2023/04/29 04:41:17;;;;;;;57.97;32.60;;;10.20;99.90;;;;;;6133778;23;20411;-69
2023/04/29 04:43:45;;;;;;;57.70;30.30;;;10.10;99.90;;;;;;6109409;23;20797;-71
2023/04/29 04:46:23;;;;;;;65.20;32.00;;;10.20;99.90;;;;;;6116683;23;20391;-71
2023/04/29 04:49:00;;;;;;;56.63;29.00;;;10.20;99.90;;;;;;6134070;23;20407;-69
2023/04/29 04:51:27;;;;;;;65.37;34.17;;;10.10;99.90;;;;;;6107115;23;20380;-68
2023/04/29 04:53:53;;;;;;;70.10;37.23;;;10.10;99.90;;;;;;6106846;23;20380;-68
2023/04/29 04:56:22;;;;;;;61.50;32.63;;;10.10;99.90;;;;;;6106558;23;20519;-70
2023/04/29 04:58:48;;;;;;;62.83;32.60;;;10.10;99.90;;;;;;6104237;23;20371;-70
2023/04/29 05:01:14;;;;;;;58.90;32.70;;;10.20;99.90;;;;;;6105957;23;20462;-71
2023/04/29 05:03:39;;;;;;;68.47;32.50;;;10.10;99.90;;;;;;6131559;23;20136;-70
2023/04/29 05:06:05;;;;;;;54.23;29.73;;;10.10;99.90;;;;;;6106247;23;20155;-68
2023/04/29 05:08:31;;;;;;;52.17;26.93;;;10.10;99.90;;;;;;6106637;23;20215;-69
2023/04/29 05:10:58;;;;;;;54.67;27.43;;;10.10;99.90;;;;;;6107484;23;20375;-70
2023/04/29 05:13:25;;;;;;;54.03;27.40;;;10.20;99.90;;;;;;6107073;23;20793;-70
2023/04/29 05:15:51;;;;;;;51.33;25.53;;;10.10;99.90;;;;;;6110869;23;20732;-69
2023/04/29 05:18:20;;;;;;;47.17;25.70;;;10.10;99.90;;;;;;6108251;23;20384;-69
2023/04/29 05:20:50;;;;;;;48.80;27.73;;;10.10;99.90;;;;;;6107487;23;20728;-68
2023/04/29 05:23:16;;;;;;;42.57;25.47;;;10.20;99.90;;;;;;6108630;23;20388;-68
2023/04/29 05:25:44;;;;;;;45.90;23.77;;;10.20;99.90;;;;;;6107966;23;20386;-69
2023/04/29 05:28:10;;;;;;;44.03;25.13;;;10.20;99.90;;;;;;6107216;23;20661;-70
2023/04/29 05:30:39;;;;;;;47.87;25.43;;;10.20;99.90;;;;;;6106656;23;20471;-69
2023/04/29 05:33:05;;;;;;;44.63;25.23;;;10.10;99.90;;;;;;6109879;23;20391;-70
2023/04/29 05:35:31;;;;;;;44.67;24.40;;;10.20;99.90;;;;;;6134439;23;20367;-70
2023/04/29 05:37:57;;;;;;;38.37;22.33;;;10.30;99.90;;;;;;6107462;23;20182;-68
2023/04/29 05:40:29;;;;;;;37.97;23.77;;;10.40;99.90;;;;;;6132741;23;20435;-70
2023/04/29 05:43:10;;;;;;;31.07;20.83;;;10.40;99.90;;;;;;6108100;23;20407;-70
2023/04/29 05:45:36;;;;;;;34.97;21.50;;;10.40;99.90;;;;;;6131445;23;20390;-70
2023/04/29 05:48:03;;;;;;;34.50;21.20;;;10.40;99.90;;;;;;6107590;23;20368;-70
2023/04/29 05:50:29;;;;;;;39.87;22.13;;;10.40;99.90;;;;;;6108087;23;20395;-71
2023/04/29 05:52:55;;;;;;;36.90;22.13;;;10.40;99.90;;;;;;6114199;23;20132;-71
2023/04/29 05:55:23;;;;;;;36.07;21.20;;;10.40;99.90;;;;;;6143427;23;20903;-69
2023/04/29 05:57:48;;;;;;;33.97;20.23;;;10.50;99.90;;;;;;6114046;23;20495;-70
2023/04/29 06:00:14;;;;;;;30.90;20.73;;;10.50;99.90;;;;;;6107894;23;20180;-71
2023/04/29 06:02:41;;;;;;;30.60;18.97;;;10.50;99.90;;;;;;6109095;23;20156;-70
2023/04/29 06:05:09;;;;;;;27.00;16.63;;;10.50;99.90;;;;;;6132629;23;20804;-70
2023/04/29 06:07:44;;;;;;;27.60;17.77;;;10.50;99.90;;;;;;6134710;23;20393;-70
2023/04/29 06:10:29;;;;;;;28.43;17.00;;;10.50;99.90;;;;;;6088559;23;20419;-70
2023/04/29 06:12:55;;;;;;;25.73;16.37;;;10.60;99.90;;;;;;6110585;23;20721;-71
2023/04/29 06:15:21;;;;;;;24.63;16.87;;;10.60;99.90;;;;;;6108790;23;20148;-72
2023/04/29 06:17:47;;;;;;;25.37;17.00;;;10.60;99.90;;;;;;6109535;23;20192;-71
2023/04/29 06:20:13;;;;;;;21.80;14.53;;;10.60;99.90;;;;;;6138563;23;20402;-70
2023/04/29 06:22:39;;;;;;;26.70;17.77;;;10.70;99.90;;;;;;6143425;23;20395;-69
2023/04/29 06:25:04;;;;;;;21.93;15.43;;;10.70;99.90;;;;;;6108834;23;20152;-71
2023/04/29 06:27:57;;;;;;;26.27;17.53;;;10.70;99.90;;;;;;6134053;23;20714;-70
2023/04/29 06:30:25;;;;;;;21.73;16.00;;;10.80;99.90;;;;;;6108827;23;20410;-73
2023/04/29 06:32:52;;;;;;;24.93;16.90;;;10.70;99.90;;;;;;6109205;23;20442;-70
2023/04/29 06:35:18;;;;;;;21.73;15.13;;;10.80;99.90;;;;;;6109074;23;20759;-70
2023/04/29 06:38:03;;;;;;;23.87;16.00;;;10.80;99.90;;;;;;6110019;23;20415;-73
2023/04/29 06:40:47;;;;;;;23.23;16.20;;;10.90;99.90;;;;;;6131966;23;20445;-74
2023/04/29 06:43:32;;;;;;;25.37;17.13;;;10.90;99.90;;;;;;6108588;23;20436;-75
2023/04/29 06:46:16;;;;;;;23.40;16.03;;;11.00;99.90;;;;;;6108773;23;20360;-72
2023/04/29 06:48:55;;;;;;;25.10;17.50;;;11.00;99.90;;;;;;6081084;23;20408;-70
2023/04/29 06:51:21;;;;;;;24.73;16.87;;;11.00;99.90;;;;;;6082442;23;20384;-73
2023/04/29 06:53:47;;;;;;;24.70;16.20;;;11.00;99.90;;;;;;6081405;23;20380;-72
2023/04/29 06:56:12;;;;;;;26.00;17.60;;;11.00;99.90;;;;;;6081118;23;20303;-74
2023/04/29 06:58:38;;;;;;;25.70;17.13;;;11.10;99.90;;;;;;6108045;23;20137;-71
2023/04/29 07:01:07;;;;;;;20.90;14.40;;;11.10;99.90;;;;;;6105280;23;20353;-70
2023/04/29 07:03:33;;;;;;;25.97;17.67;;;11.10;99.90;;;;;;6107873;23;20360;-71
2023/04/29 07:05:58;;;;;;;23.20;14.70;;;11.20;99.90;;;;;;6108454;23;20361;-72
2023/04/29 07:08:24;;;;;;;22.50;16.27;;;11.20;99.90;;;;;;6081558;23;20422;-70
2023/04/29 07:10:56;;;;;;;18.20;13.30;;;11.30;99.90;;;;;;6130007;23;20176;-72
2023/04/29 07:13:23;;;;;;;17.63;13.13;;;11.40;99.90;;;;;;6106085;23;20380;-71
2023/04/29 07:15:50;;;;;;;17.70;12.50;;;11.60;99.90;;;;;;6081535;23;20444;-70
2023/04/29 07:18:16;;;;;;;23.13;14.93;;;11.70;99.90;;;;;;6081460;23;20401;-70
2023/04/29 07:20:43;;;;;;;28.13;17.53;;;11.80;99.90;;;;;;6106189;23;20388;-71
2023/04/29 07:23:09;;;;;;;24.13;16.57;;;11.80;99.90;;;;;;6082259;23;20145;-70
2023/04/29 07:25:34;;;;;;;23.17;16.03;;;11.80;99.90;;;;;;6129081;23;20441;-72
2023/04/29 07:28:01;;;;;;;21.17;15.20;;;11.80;99.90;;;;;;6128529;23;20180;-74
2023/04/29 07:30:27;;;;;;;22.57;15.50;;;11.90;99.90;;;;;;6082248;23;20585;-72
2023/04/29 07:32:52;;;;;;;26.03;17.97;;;12.00;99.90;;;;;;6084777;23;20373;-70
2023/04/29 07:35:19;;;;;;;14.60;11.47;;;12.00;99.90;;;;;;6105715;23;20380;-71
2023/04/29 07:37:45;;;;;;;24.40;17.40;;;12.10;99.90;;;;;;6081481;23;20416;-72
2023/04/29 07:40:11;;;;;;;24.10;15.50;;;12.10;99.90;;;;;;6083725;23;20429;-69
2023/04/29 07:42:37;;;;;;;19.63;14.93;;;12.10;99.90;;;;;;6134627;23;20135;-74
2023/04/29 07:45:04;;;;;;;20.63;15.37;;;12.10;99.90;;;;;;6106110;23;20365;-70
2023/04/29 07:47:30;;;;;;;21.70;15.07;;;12.10;99.90;;;;;;6106787;23;20797;-70
2023/04/29 07:49:56;;;;;;;23.37;17.47;;;12.10;99.90;;;;;;6110209;23;20459;-70
2023/04/29 07:52:22;;;;;;;19.70;13.33;;;12.10;99.90;;;;;;6137435;23;20147;-73
2023/04/29 07:54:48;;;;;;;20.30;14.60;;;12.00;99.90;;;;;;6138254;23;20510;-72
2023/04/29 07:57:14;;;;;;;19.87;14.70;;;12.00;99.90;;;;;;6140905;23;20407;-74
2023/04/29 07:59:40;;;;;;;19.80;15.43;;;12.00;99.90;;;;;;6120062;23;20171;-71
2023/04/29 08:02:06;;;;;;;19.83;14.27;;;11.90;99.90;;;;;;6138320;23;20425;-72
2023/04/29 08:04:31;;;;;;;19.93;15.20;;;11.90;99.90;;;;;;6104104;23;20148;-73
2023/04/29 08:07:03;;;;;;;19.53;15.60;;;11.90;99.90;;;;;;6117819;23;20144;-71
2023/04/29 08:09:29;;;;;;;19.13;14.63;;;11.90;99.90;;;;;;6117475;23;20422;-72
2023/04/29 08:11:54;;;;;;;24.03;15.80;;;11.90;99.90;;;;;;6143910;23;20364;-72
2023/04/29 08:14:20;;;;;;;20.77;15.27;;;11.80;99.90;;;;;;6136551;23;20140;-72
2023/04/29 08:16:46;;;;;;;22.83;14.90;;;11.80;99.90;;;;;;6140296;23;20163;-71
2023/04/29 08:19:12;;;;;;;23.20;15.73;;;11.70;99.90;;;;;;6111983;23;20207;-71
2023/04/29 08:21:37;;;;;;;19.87;14.10;;;11.70;99.90;;;;;;6117225;23;20371;-73
2023/04/29 08:24:04;;;;;;;22.87;16.17;;;11.60;99.90;;;;;;6146337;23;20136;-72
2023/04/29 08:26:30;;;;;;;20.57;13.93;;;11.60;99.90;;;;;;6142615;23;20536;-72
2023/04/29 08:28:55;;;;;;;17.27;13.27;;;11.60;99.90;;;;;;6106147;23;20428;-71
2023/04/29 08:31:21;;;;;;;18.67;13.40;;;11.70;99.90;;;;;;6094784;23;20405;-72
2023/04/29 08:33:47;;;;;;;18.07;13.27;;;11.70;99.90;;;;;;6137672;23;20230;-72
2023/04/29 08:36:13;;;;;;;19.60;14.23;;;11.80;99.90;;;;;;6131566;23;20179;-72
2023/04/29 08:38:39;;;;;;;18.87;13.80;;;12.10;99.90;;;;;;6098701;23;20477;-72
2023/04/29 08:41:08;;;;;;;17.67;13.07;;;12.20;99.90;;;;;;6112827;23;20419;-72
2023/04/29 08:43:39;;;;;;;20.07;12.97;;;12.30;99.90;;;;;;6087759;23;20147;-74
2023/04/29 08:46:06;;;;;;;21.80;13.80;;;12.50;99.90;;;;;;6112932;23;20391;-74
2023/04/29 08:48:33;;;;;;;17.43;12.33;;;12.70;99.90;;;;;;6139032;23;20454;-73
2023/04/29 08:51:00;;;;;;;20.43;13.60;;;12.80;99.90;;;;;;6138443;23;20375;-71
2023/04/29 08:53:26;;;;;;;17.17;12.50;;;12.70;99.90;;;;;;6140827;23;20432;-73
2023/04/29 08:55:54;;;;;;;17.17;13.30;;;12.70;99.90;;;;;;6139271;23;20399;-72
2023/04/29 08:58:20;;;;;;;16.43;11.20;;;12.90;99.90;;;;;;6114807;23;20139;-74
2023/04/29 09:00:47;;;;;;;15.10;11.20;;;13.10;99.90;;;;;;6139904;23;20399;-74
2023/04/29 09:03:14;;;;;;;15.80;11.70;;;13.20;99.90;;;;;;6112171;23;20467;-73
2023/04/29 09:05:41;;;;;;;15.57;12.43;;;13.30;99.90;;;;;;6135742;23;20380;-73
2023/04/29 09:08:08;;;;;;;20.50;13.57;;;13.50;99.20;;;;;;6111825;23;20387;-72
2023/04/29 09:10:40;;;;;;;15.80;13.27;;;13.60;98.00;;;;;;6138694;23;20490;-72
2023/04/29 09:13:06;;;;;;;17.47;10.20;;;13.60;95.80;;;;;;6133545;23;20436;-73
2023/04/29 09:15:41;;;;;;;14.20;11.33;;;13.60;97.90;;;;;;6137415;23;20450;-73
2023/04/29 09:18:07;;;;;;;18.80;11.73;;;13.70;98.30;;;;;;6110583;23;20192;-71
2023/04/29 09:20:33;;;;;;;15.77;11.50;;;13.80;98.10;;;;;;6111534;23;20499;-75
2023/04/29 09:23:03;;;;;;;16.23;12.03;;;14.00;94.90;;;;;;6137919;23;20138;-71
2023/04/29 09:25:30;;;;;;;15.50;12.03;;;13.90;94.10;;;;;;6133172;23;20553;-75
2023/04/29 09:27:55;;;;;;;16.67;12.83;;;13.80;94.60;;;;;;6088361;23;20356;-72
2023/04/29 09:30:22;;;;;;;18.77;13.10;;;13.60;96.10;;;;;;6114282;23;20471;-76
2023/04/29 09:33:06;;;;;;;14.53;12.70;;;13.50;96.80;;;;;;6113569;23;20156;-72
2023/04/29 09:35:31;;;;;;;15.43;12.50;;;13.60;96.80;;;;;;6087730;23;20426;-73
2023/04/29 09:38:11;;;;;;;15.57;12.80;;;13.60;97.10;;;;;;6088058;23;20381;-74
2023/04/29 09:40:38;;;;;;;19.60;14.27;;;13.70;96.80;;;;;;6089306;23;20261;-75
2023/04/29 09:43:14;;;;;;;19.03;13.40;;;13.80;96.10;;;;;;6142079;23;20388;-74
2023/04/29 09:45:43;;;;;;;14.93;12.00;;;13.90;93.90;;;;;;6115425;23;20402;-73
2023/04/29 09:48:10;;;;;;;15.67;12.03;;;13.70;94.70;;;;;;6114789;23;20427;-72
2023/04/29 09:50:37;;;;;;;13.20;10.63;;;13.50;96.40;;;;;;6115687;23;20396;-72
2023/04/29 09:53:05;;;;;;;13.60;10.33;;;13.30;97.50;;;;;;6117068;23;20356;-75
2023/04/29 09:55:31;;;;;;;21.97;14.77;;;13.20;98.80;;;;;;6096073;23;20369;-72
2023/04/29 09:57:57;;;;;;;17.83;15.20;;;13.20;99.40;;;;;;6113383;23;20706;-74
2023/04/29 10:00:24;;;;;;;16.43;12.80;;;13.20;99.30;;;;;;6139342;23;20434;-73
2023/04/29 10:02:52;;;;;;;17.70;15.23;;;13.30;98.70;;;;;;6142198;23;20403;-73
2023/04/29 10:05:18;;;;;;;17.50;13.60;;;13.30;99.60;;;;;;6141215;23;20418;-72
2023/04/29 10:07:47;;;;;;;17.40;14.30;;;13.40;97.80;;;;;;6114693;23;20383;-72
2023/04/29 10:10:13;;;;;;;21.10;16.53;;;13.40;98.00;;;;;;6139596;23;20430;-71
2023/04/29 10:12:39;;;;;;;18.40;14.23;;;13.30;97.70;;;;;;6141382;23;20422;-73
2023/04/29 10:15:16;;;;;;;23.00;15.73;;;13.10;99.70;;;;;;6114876;23;20625;-75
2023/04/29 10:17:48;;;;;;;25.50;19.00;;;13.10;99.30;;;;;;6091719;23;20482;-73
2023/04/29 10:20:16;;;;;;;27.03;19.83;;;12.90;99.90;;;;;;6114316;23;20400;-73
2023/04/29 10:22:47;;;;;;;23.50;18.20;;;12.80;99.90;;;;;;6140734;23;20418;-73
2023/04/29 10:25:15;;;;;;;24.17;18.00;;;12.70;99.90;;;;;;6096187;23;20893;-75
2023/04/29 10:27:43;;;;;;;18.97;14.03;;;12.60;99.90;;;;;;6094125;23;20442;-74
2023/04/29 10:30:15;;;;;;;22.77;15.10;;;12.60;99.90;;;;;;6143727;23;20400;-75
2023/04/29 10:32:42;;;;;;;19.53;15.13;;;12.60;99.90;;;;;;6091953;23;20394;-73
2023/04/29 10:35:09;;;;;;;22.73;15.60;;;12.60;99.90;;;;;;6116376;23;20372;-75
2023/04/29 10:37:36;;;;;;;19.27;15.27;;;12.60;99.90;;;;;;6115222;23;20423;-72
2023/04/29 10:40:07;;;;;;;18.77;12.50;;;12.60;99.90;;;;;;6106895;23;20433;-73
2023/04/29 10:42:51;;;;;;;15.17;12.60;;;12.50;99.90;;;;;;6086179;23;20357;-74
2023/04/29 10:45:24;;;;;;;18.53;14.47;;;12.40;99.90;;;;;;6115286;23;20360;-73
2023/04/29 10:48:04;;;;;;;19.07;13.17;;;12.40;99.90;;;;;;6091841;23;20380;-75
2023/04/29 10:50:30;;;;;;;18.60;13.87;;;12.50;99.90;;;;;;6113134;23;20404;-73
2023/04/29 10:52:56;;;;;;;17.47;13.47;;;12.40;99.90;;;;;;6090021;23;20731;-74
2023/04/29 10:55:25;;;;;;;24.30;15.87;;;12.40;99.90;;;;;;6111858;23;20394;-74
2023/04/29 10:57:57;;;;;;;17.17;13.70;;;12.50;99.90;;;;;;6088820;23;20565;-74
2023/04/29 11:00:27;;;;;;;22.90;15.70;;;12.40;99.90;;;;;;6086766;23;20412;-72
2023/04/29 11:02:54;;;;;;;32.00;20.30;;;12.40;99.90;;;;;;6113796;23;20368;-74
2023/04/29 11:05:30;;;;;;;30.17;19.70;;;12.40;99.90;;;;;;6113251;23;20396;-74
2023/04/29 11:08:23;;;;;;;39.80;28.00;;;12.30;99.90;;;;;;6113428;23;20591;-75
2023/04/29 11:10:53;;;;;;;42.07;29.87;;;12.20;99.90;;;;;;6111666;23;20412;-74
2023/04/29 11:13:26;;;;;;;45.53;29.93;;;12.10;99.90;;;;;;6088922;23;20381;-75
2023/04/29 11:15:53;;;;;;;39.43;28.17;;;12.10;99.90;;;;;;6115442;23;20440;-76
2023/04/29 11:18:18;;;;;;;42.00;26.57;;;12.10;99.90;;;;;;6114084;23;20364;-74
2023/04/29 11:21:03;;;;;;;36.03;26.83;;;12.10;99.90;;;;;;6086658;23;20393;-74
2023/04/29 11:23:29;;;;;;;39.00;27.60;;;12.10;99.90;;;;;;6089466;23;20384;-74
2023/04/29 11:25:55;;;;;;;42.67;29.53;;;12.20;99.90;;;;;;6116154;23;20365;-76
2023/04/29 11:28:22;;;;;;;46.27;30.57;;;12.30;99.90;;;;;;6112465;23;20596;-74
2023/04/29 11:30:50;;;;;;;42.17;31.07;;;12.30;99.90;;;;;;6089696;23;20200;-75
2023/04/29 11:33:16;;;;;;;37.60;28.23;;;12.30;99.90;;;;;;6089993;23;20371;-75
2023/04/29 11:35:42;;;;;;;44.60;32.63;;;12.30;99.90;;;;;;6088460;23;20635;-74
2023/04/29 11:38:08;;;;;;;43.97;30.70;;;12.30;99.90;;;;;;6088881;23;20141;-73
2023/04/29 11:40:34;;;;;;;49.33;33.47;;;12.30;99.90;;;;;;6091326;23;20423;-73
2023/04/29 11:42:59;;;;;;;41.90;30.03;;;12.30;99.90;;;;;;6118345;23;20383;-73
2023/04/29 11:45:26;;;;;;;53.63;35.30;;;12.30;99.90;;;;;;6146270;23;20427;-75
2023/04/29 11:47:52;;;;;;;51.87;35.97;;;12.30;99.90;;;;;;6145491;23;20172;-75
2023/04/29 11:50:18;;;;;;;53.93;37.80;;;12.30;99.90;;;;;;6122054;23;20415;-75
2023/04/29 11:52:48;;;;;;;63.57;42.30;;;12.40;99.90;;;;;;6148949;23;20175;-75
2023/04/29 11:55:13;;;;;;;59.47;39.87;;;12.50;99.90;;;;;;6123993;23;20439;-73
2023/04/29 11:57:39;;;;;;;56.10;38.00;;;12.60;99.90;;;;;;6093827;23;20419;-74
2023/04/29 12:00:11;;;;;;;56.07;40.63;;;12.60;99.90;;;;;;6116550;23;20171;-73
2023/04/29 12:02:37;;;;;;;76.40;51.33;;;12.60;99.90;;;;;;6141139;23;20455;-74
2023/04/29 12:05:11;;;;;;;71.13;51.40;;;12.60;99.90;;;;;;6139861;23;20371;-73
2023/04/29 12:07:37;;;;;;;74.60;51.40;;;12.60;99.90;;;;;;6141546;23;20136;-74
2023/04/29 12:10:08;;;;;;;74.07;50.30;;;12.60;99.90;;;;;;6141534;23;20443;-75
2023/04/29 12:12:35;;;;;;;67.87;47.40;;;12.60;99.90;;;;;;6139972;23;20383;-72
2023/04/29 12:15:02;;;;;;;66.57;48.37;;;12.60;99.90;;;;;;6093808;23;20391;-74
2023/04/29 12:17:28;;;;;;;71.77;48.30;;;12.70;99.90;;;;;;6143983;23;20412;-74
2023/04/29 12:19:54;;;;;;;64.57;44.00;;;12.70;99.90;;;;;;6144357;23;20412;-75
2023/04/29 12:22:20;;;;;;;66.20;44.70;;;12.90;99.90;;;;;;6145226;23;20380;-75
2023/04/29 12:24:46;;;;;;;57.70;42.60;;;13.10;99.90;;;;;;6122075;23;20404;-75
2023/04/29 12:27:12;;;;;;;63.47;43.23;;;13.20;99.90;;;;;;6144873;23;20208;-74
2023/04/29 12:29:39;;;;;;;55.20;41.10;;;13.40;99.90;;;;;;6148207;23;20156;-75
2023/04/29 12:32:05;;;;;;;56.00;38.40;;;13.40;99.90;;;;;;6096726;23;20386;-75
2023/04/29 12:34:31;;;;;;;61.77;40.80;;;13.40;99.90;;;;;;6121072;23;20372;-75