Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:39;;;;;;;4.97;2.00;;;;;;;25.57;55.36;99013.94;4152809;28;20239;-70
2022/06/24 00:03:45;;;;;;;7.60;2.10;;;;;;;26.41;53.46;99013.31;4144152;28;20284;-70
2022/06/24 00:05:47;;;;;;;3.88;2.17;;;;;;;26.70;52.48;99007.13;4141530;28;20241;-71
2022/06/24 00:07:51;;;;;;;6.65;2.20;;;;;;;26.17;53.85;99024.09;4142908;28;20238;-70
2022/06/24 00:09:53;;;;;;;7.05;2.67;;;;;;;26.36;53.19;99024.25;4152453;28;20305;-70
2022/06/24 00:12:27;;;;;;;4.70;2.42;;;;;;;25.51;54.74;99028.66;4152658;28;20753;-70
2022/06/24 00:14:30;;;;;;;6.68;2.55;;;;;;;26.39;53.48;99020.16;4159659;28;20603;-71
2022/06/24 00:16:31;;;;;;;4.63;2.38;;;;;;;26.04;53.81;99022.78;4160493;28;20228;-71
2022/06/24 00:18:33;;;;;;;7.55;2.67;;;;;;;26.59;52.66;99011.88;4161649;28;20238;-70
2022/06/24 00:20:42;;;;;;;9.55;2.90;;;;;;;26.65;52.63;99013.44;4155602;28;20767;-70
2022/06/24 00:22:49;;;;;;;6.68;2.30;;;;;;;24.68;57.45;99022.41;4137651;28;20318;-70
2022/06/24 00:25:10;;;;;;;5.82;2.40;;;;;;;25.96;54.33;99002.41;4141869;28;20245;-70
2022/06/24 00:27:23;;;;;;;4.57;2.38;;;;;;;26.02;54.25;99027.69;4144946;28;20272;-70
2022/06/24 00:29:27;;;;;;;5.90;2.45;;;;;;;25.60;54.94;99020.75;4143869;28;20268;-70
2022/06/24 00:31:28;;;;;;;5.82;2.58;;;;;;;25.79;54.82;99027.19;4144825;28;20291;-70
2022/06/24 00:33:35;;;;;;;4.53;2.22;;;;;;;26.00;54.13;99021.72;4144659;28;20980;-71
2022/06/24 00:35:40;;;;;;;11.88;3.25;;;;;;;25.46;55.37;99020.50;4143387;28;20241;-69
2022/06/24 00:37:43;;;;;;;7.68;2.50;;;;;;;26.11;53.60;99012.38;4144994;28;20280;-69
2022/06/24 00:39:45;;;;;;;4.47;2.70;;;;;;;26.43;53.04;99013.84;4144532;28;20245;-68
2022/06/24 00:41:51;;;;;;;5.20;2.83;;;;;;;26.73;51.94;99006.56;4145351;28;20698;-68
2022/06/24 00:43:58;;;;;;;6.88;2.70;;;;;;;26.46;53.19;99009.75;4151764;28;20241;-69
2022/06/24 00:46:23;;;;;;;7.03;2.97;;;;;;;27.21;51.74;99000.44;4160565;28;20233;-68
2022/06/24 00:48:28;;;;;;;5.47;2.65;;;;;;;26.65;52.80;99020.81;4154639;28;20893;-69
2022/06/24 00:50:32;;;;;;;5.20;2.80;;;;;;;27.17;51.95;99010.31;4152166;28;20225;-68
2022/06/24 00:52:40;;;;;;;5.97;2.80;;;;;;;26.91;52.13;99010.53;4159840;28;20229;-69
2022/06/24 00:54:43;;;;;;;8.23;3.50;;;;;;;26.89;52.61;99013.53;4134528;28;21020;-68
2022/06/24 00:56:45;;;;;;;7.63;2.88;;;;;;;27.15;51.58;99016.06;4144747;28;20299;-69
2022/06/24 00:58:55;;;;;;;7.78;3.33;;;;;;;27.28;51.29;99028.22;4144545;28;20280;-69
2022/06/24 01:00:58;;;;;;;4.80;2.67;;;;;;;26.44;53.15;99044.66;4143540;28;20237;-69
2022/06/24 01:03:03;;;;;;;7.78;2.90;;;;;;;26.71;52.61;99052.41;4143711;28;20237;-68
2022/06/24 01:05:07;;;;;;;7.05;3.25;;;;;;;26.43;53.45;99054.72;4132767;28;20324;-69
2022/06/24 01:07:09;;;;;;;7.97;3.17;;;;;;;26.69;52.36;99049.16;4143730;28;20598;-69
2022/06/24 01:09:11;;;;;;;5.25;2.38;;;;;;;26.48;52.97;99046.50;4144241;28;20714;-69
2022/06/24 01:11:21;;;;;;;4.85;2.92;;;;;;;26.88;52.15;99047.34;4143865;28;20239;-69
2022/06/24 01:13:25;;;;;;;5.78;2.90;;;;;;;26.10;53.56;99053.53;4144016;28;20335;-70
2022/06/24 01:15:27;;;;;;;7.68;3.15;;;;;;;26.66;52.75;99033.38;4143847;28;20237;-70
2022/06/24 01:17:29;;;;;;;5.72;2.97;;;;;;;26.24;53.64;99046.38;4144489;28;20233;-69
2022/06/24 01:19:30;;;;;;;7.88;3.00;;;;;;;26.82;52.33;99044.97;4143380;28;20233;-69
2022/06/24 01:21:36;;;;;;;5.60;2.33;;;;;;;24.02;58.01;99054.81;4144117;28;20244;-70
2022/06/24 01:23:37;;;;;;;7.03;2.80;;;;;;;24.94;56.59;99029.78;4144141;28;20237;-69
2022/06/24 01:25:39;;;;;;;7.43;3.10;;;;;;;23.85;58.61;99044.13;4142858;28;20788;-69
2022/06/24 01:27:40;;;;;;;6.18;2.80;;;;;;;24.62;57.35;99034.34;4143757;28;20233;-68
2022/06/24 01:29:43;;;;;;;7.82;2.63;;;;;;;24.73;57.16;99031.66;4143504;28;20229;-69
2022/06/24 01:31:49;;;;;;;5.72;2.70;;;;;;;25.70;54.59;99036.25;4143586;28;20399;-69
2022/06/24 01:33:51;;;;;;;5.07;2.85;;;;;;;25.84;54.61;99036.47;4143107;28;20765;-69
2022/06/24 01:35:52;;;;;;;8.30;2.80;;;;;;;26.15;53.53;99035.25;4143177;28;20225;-70
2022/06/24 01:37:54;;;;;;;5.60;2.60;;;;;;;25.88;54.01;99046.53;4144034;28;20716;-69
2022/06/24 01:39:56;;;;;;;9.90;3.67;;;;;;;25.19;55.44;99042.56;4142978;28;20325;-68
2022/06/24 01:41:58;;;;;;;4.90;2.75;;;;;;;26.33;53.08;99035.69;4143365;28;20790;-69
2022/06/24 01:44:01;;;;;;;5.20;2.53;;;;;;;26.35;52.86;99028.06;4143218;28;20233;-70
2022/06/24 01:46:03;;;;;;;7.60;3.00;;;;;;;24.75;55.67;99048.50;4153668;28;20236;-69
2022/06/24 01:48:05;;;;;;;5.95;2.92;;;;;;;25.40;55.23;99029.78;4155601;28;20604;-70
2022/06/24 01:50:07;;;;;;;5.28;2.58;;;;;;;26.30;53.22;99015.28;4152570;28;20275;-68
2022/06/24 01:52:09;;;;;;;6.53;3.17;;;;;;;26.20;53.43;99012.63;4154778;28;20228;-68
2022/06/24 01:54:11;;;;;;;8.38;2.67;;;;;;;25.93;53.95;99024.72;4159353;28;20236;-69
2022/06/24 01:56:13;;;;;;;8.30;3.03;;;;;;;25.66;54.65;99013.38;4159234;28;20271;-69
2022/06/24 01:58:14;;;;;;;6.00;2.75;;;;;;;24.88;55.79;99026.25;4151654;28;20867;-69
2022/06/24 02:00:16;;;;;;;4.50;2.70;;;;;;;24.07;58.29;99020.31;4153912;28;20224;-69
2022/06/24 02:02:18;;;;;;;7.45;3.10;;;;;;;24.56;56.75;99023.75;4151542;28;20229;-69
2022/06/24 02:04:20;;;;;;;8.30;3.53;;;;;;;24.74;56.72;99017.78;4157860;28;20297;-69
2022/06/24 02:06:22;;;;;;;8.35;2.60;;;;;;;24.27;57.70;99014.16;4156742;28;20225;-70
2022/06/24 02:08:23;;;;;;;6.80;2.70;;;;;;;24.22;57.99;99007.91;4143733;28;20328;-70
2022/06/24 02:15:07;;;;;;;5.28;2.85;;;;;;;23.57;58.64;98995.44;4142256;28;20228;-69
2022/06/24 02:17:10;;;;;;;6.00;2.65;;;;;;;24.07;58.77;98992.38;4142712;28;20241;-69
2022/06/24 02:19:12;;;;;;;7.53;2.97;;;;;;;23.29;60.35;98990.34;4143336;28;20280;-69
2022/06/24 02:21:14;;;;;;;6.38;2.70;;;;;;;24.65;57.09;98973.22;4143298;28;20233;-69
2022/06/24 02:23:18;;;;;;;7.55;2.58;;;;;;;24.12;58.26;98979.59;4142610;28;20228;-68
2022/06/24 02:25:20;;;;;;;5.03;2.88;;;;;;;24.13;58.11;98977.72;4156391;28;20236;-70
2022/06/24 02:27:21;;;;;;;9.35;3.42;;;;;;;25.79;54.27;98978.19;4150863;28;20233;-69
2022/06/24 02:29:23;;;;;;;5.93;3.17;;;;;;;25.94;53.70;98999.13;4156746;28;20939;-69
2022/06/24 02:31:25;;;;;;;8.68;3.15;;;;;;;25.16;54.71;99005.03;4159267;28;20840;-69
2022/06/24 02:33:28;;;;;;;7.53;3.05;;;;;;;25.09;55.63;98997.16;4158519;28;20240;-69
2022/06/24 02:35:32;;;;;;;5.25;3.17;;;;;;;24.46;57.18;98995.47;4157815;28;20298;-69
2022/06/24 02:37:33;;;;;;;10.07;3.33;;;;;;;24.28;56.91;98996.81;4159806;28;20232;-69
2022/06/24 02:39:35;;;;;;;6.78;2.90;;;;;;;25.05;55.65;98986.00;4159382;28;20236;-69
2022/06/24 02:41:37;;;;;;;5.50;2.90;;;;;;;25.54;54.67;98981.00;4156587;28;20727;-70
2022/06/24 02:43:39;;;;;;;4.80;2.83;;;;;;;26.12;52.90;98981.34;4142208;28;20299;-69
2022/06/24 02:45:42;;;;;;;6.72;3.25;;;;;;;25.12;55.46;98993.06;4134030;28;20241;-69
2022/06/24 02:47:43;;;;;;;7.60;3.40;;;;;;;24.23;57.50;98985.94;4142983;28;20311;-69
2022/06/24 02:49:45;;;;;;;6.57;2.92;;;;;;;23.93;57.66;98984.72;4150061;28;20294;-69
2022/06/24 02:51:47;;;;;;;6.50;3.20;;;;;;;23.04;60.00;98986.38;4151455;28;20971;-69
2022/06/24 02:53:48;;;;;;;9.80;3.45;;;;;;;22.46;61.72;98968.00;4159041;28;20244;-69
2022/06/24 02:55:53;;;;;;;6.68;3.28;;;;;;;22.78;61.29;98955.53;4157890;28;20248;-70
2022/06/24 02:57:54;;;;;;;6.55;3.58;;;;;;;22.20;62.40;98961.50;4146104;28;20628;-68
2022/06/24 02:59:56;;;;;;;7.55;3.55;;;;;;;22.17;62.47;98953.88;4142704;28;20233;-69
2022/06/24 03:01:57;;;;;;;10.60;3.53;;;;;;;22.41;62.10;98938.16;4141937;28;20712;-69
2022/06/24 03:03:59;;;;;;;10.90;3.70;;;;;;;22.36;61.81;98943.53;4142472;28;20264;-69
2022/06/24 03:06:02;;;;;;;8.73;3.42;;;;;;;23.12;60.84;98931.66;4141857;28;20237;-69
2022/06/24 03:08:04;;;;;;;5.43;3.20;;;;;;;22.28;62.23;98960.22;4142113;28;20259;-70
2022/06/24 03:10:07;;;;;;;6.82;3.58;;;;;;;23.43;59.68;98947.31;4142311;28;20283;-69
2022/06/24 03:12:08;;;;;;;8.27;3.73;;;;;;;22.86;60.15;98952.34;4142268;28;20315;-68
2022/06/24 03:14:11;;;;;;;8.82;3.78;;;;;;;22.28;62.10;98962.91;4143159;28;20287;-69
2022/06/24 03:16:13;;;;;;;9.17;3.93;;;;;;;23.12;59.78;98944.44;4156858;28;20225;-69
2022/06/24 03:18:16;;;;;;;10.40;4.25;;;;;;;22.30;62.31;98947.25;4159383;28;20225;-68
2022/06/24 03:20:18;;;;;;;10.10;4.03;;;;;;;22.14;62.54;98959.81;4154532;28;20252;-69
2022/06/24 03:22:20;;;;;;;7.72;3.80;;;;;;;22.44;61.24;98955.81;4142412;28;20234;-69
2022/06/24 03:24:21;;;;;;;7.65;4.30;;;;;;;21.71;63.13;98969.59;4142245;28;20226;-69
2022/06/24 03:26:23;;;;;;;7.80;4.20;;;;;;;22.30;61.63;98957.28;4140253;28;20306;-68
2022/06/24 03:28:24;;;;;;;8.07;4.37;;;;;;;23.28;59.28;98940.72;4143181;28;20906;-70
2022/06/24 03:30:26;;;;;;;7.67;4.20;;;;;;;22.64;61.18;98941.59;4141302;28;20295;-69
2022/06/24 03:32:28;;;;;;;10.37;4.60;;;;;;;22.91;59.99;98957.81;4141803;28;20623;-70
2022/06/24 03:34:30;;;;;;;7.60;4.53;;;;;;;22.99;60.19;98945.69;4141720;28;20233;-69
2022/06/24 03:36:32;;;;;;;10.00;4.40;;;;;;;23.91;58.05;98948.88;4142331;28;20287;-76
2022/06/24 03:38:34;;;;;;;9.77;4.37;;;;;;;24.40;57.04;98960.44;4142109;28;20245;-71
2022/06/24 03:40:35;;;;;;;9.02;4.25;;;;;;;24.88;55.25;98949.31;4141840;28;20225;-70
2022/06/24 03:42:37;;;;;;;9.47;4.60;;;;;;;24.39;56.86;98967.75;4142414;28;20255;-71
2022/06/24 03:44:39;;;;;;;9.73;4.13;;;;;;;24.44;56.06;98977.81;4142838;28;20292;-69
2022/06/24 03:46:46;;;;;;;11.73;4.93;;;;;;;24.77;54.77;98992.81;4144356;28;20237;-74
2022/06/24 03:48:47;;;;;;;8.40;4.37;;;;;;;25.04;54.17;98991.72;4145790;28;20241;-69
2022/06/24 03:50:49;;;;;;;8.97;4.23;;;;;;;24.47;55.77;98997.09;4148618;28;20288;-70
2022/06/24 03:52:51;;;;;;;13.23;4.73;;;;;;;24.46;55.75;98994.66;4145024;28;20240;-69
2022/06/24 03:54:52;;;;;;;10.60;4.10;;;;;;;24.53;55.79;98999.81;4143408;28;20654;-69
2022/06/24 03:56:54;;;;;;;9.32;4.18;;;;;;;24.17;55.94;99000.56;4144604;28;20237;-69
2022/06/24 03:58:57;;;;;;;8.82;3.80;;;;;;;24.89;54.63;98983.56;4144367;28;20226;-70
2022/06/24 04:01:03;;;;;;;11.00;5.00;;;;;;;24.93;54.64;98992.81;4144866;28;20237;-70
2022/06/24 04:03:05;;;;;;;9.70;4.40;;;;;;;24.63;55.62;98997.09;4145883;28;20295;-70
2022/06/24 04:05:07;;;;;;;8.55;4.40;;;;;;;24.24;56.52;98998.41;4146414;28;20248;-70
2022/06/24 04:07:09;;;;;;;12.80;4.57;;;;;;;24.87;54.96;98992.00;4152026;28;20243;-70
2022/06/24 04:09:11;;;;;;;13.40;5.72;;;;;;;23.70;57.39;99010.41;4145405;28;20311;-70
2022/06/24 04:11:14;;;;;;;9.40;4.90;;;;;;;21.98;62.26;99006.72;4144458;28;20225;-70
2022/06/24 04:13:16;;;;;;;12.25;5.45;;;;;;;24.19;56.63;98979.38;4144199;28;20233;-70
2022/06/24 04:15:18;;;;;;;10.17;5.40;;;;;;;23.81;58.24;98994.19;4144888;28;20233;-70
2022/06/24 04:17:20;;;;;;;9.48;4.97;;;;;;;23.75;57.79;98979.75;4144865;28;20241;-71
2022/06/24 04:19:21;;;;;;;11.70;5.57;;;;;;;24.19;57.00;98970.44;4145130;28;20699;-70
2022/06/24 04:21:23;;;;;;;10.27;6.30;;;;;;;22.63;61.04;98980.63;4145028;28;20225;-70
2022/06/24 04:23:25;;;;;;;8.70;5.50;;;;;;;23.88;58.57;98952.13;4144048;28;20718;-70
2022/06/24 04:25:27;;;;;;;9.43;6.30;;;;;;;24.99;55.66;98956.38;4151398;28;20240;-70
2022/06/24 04:27:28;;;;;;;14.32;6.70;;;;;;;25.20;54.23;98974.25;4159031;28;20306;-70
2022/06/24 04:29:30;;;;;;;14.27;8.13;;;;;;;24.81;55.80;98980.28;4145928;28;20236;-70
2022/06/24 04:31:32;;;;;;;11.75;7.38;;;;;;;25.63;53.91;98973.91;4144631;28;20494;-70
2022/06/24 04:33:34;;;;;;;10.95;7.07;;;;;;;24.90;55.79;98987.91;4144347;28;20241;-70
2022/06/24 04:35:36;;;;;;;11.13;6.55;;;;;;;25.08;55.44;98983.81;4144022;28;20707;-70
2022/06/24 04:37:39;;;;;;;8.30;6.33;;;;;;;25.67;53.95;98980.41;4144681;28;21027;-70
2022/06/24 04:39:42;;;;;;;12.40;6.28;;;;;;;25.48;54.06;98987.59;4142979;28;20287;-70
2022/06/24 04:41:44;;;;;;;16.17;7.50;;;;;;;25.67;53.86;98991.31;4144073;28;20256;-70
2022/06/24 04:43:46;;;;;;;12.68;7.10;;;;;;;25.94;53.43;98979.25;4152433;28;20241;-70
2022/06/24 04:45:47;;;;;;;9.93;7.32;;;;;;;25.70;53.78;98985.31;4144777;28;20241;-70
2022/06/24 04:47:49;;;;;;;11.50;6.65;;;;;;;24.84;56.12;98984.38;4152471;28;20302;-71
2022/06/24 04:49:51;;;;;;;13.85;6.88;;;;;;;25.13;55.50;98973.75;4149610;28;20241;-71
2022/06/24 04:51:52;;;;;;;10.02;6.75;;;;;;;25.61;54.66;98967.94;4154810;28;20236;-70
2022/06/24 04:53:54;;;;;;;11.55;6.78;;;;;;;24.41;57.13;98989.22;4160175;28;20240;-71
2022/06/24 04:55:56;;;;;;;12.15;5.78;;;;;;;23.68;59.64;98973.75;4159825;28;20237;-70
2022/06/24 04:57:58;;;;;;;12.45;5.78;;;;;;;25.21;55.24;98967.75;4156215;28;20236;-70
2022/06/24 05:00:00;;;;;;;8.77;6.03;;;;;;;25.28;55.47;98966.66;4152531;28;20240;-70
2022/06/24 05:02:02;;;;;;;10.02;6.10;;;;;;;24.16;57.42;98992.66;4147577;28;20240;-70
2022/06/24 05:04:08;;;;;;;12.05;6.18;;;;;;;23.95;58.75;98979.81;4148891;28;20264;-70
2022/06/24 05:06:10;;;;;;;9.15;5.70;;;;;;;24.80;56.13;98978.69;4154047;28;20233;-70
2022/06/24 05:08:11;;;;;;;9.45;5.60;;;;;;;24.59;57.03;98982.44;4145910;28;20303;-70
2022/06/24 05:10:13;;;;;;;9.38;5.10;;;;;;;24.98;56.14;98969.13;4145023;28;20465;-70
2022/06/24 05:12:15;;;;;;;7.40;5.00;;;;;;;23.28;59.96;98992.25;4144069;28;20295;-70
2022/06/24 05:14:17;;;;;;;11.43;5.38;;;;;;;24.36;57.17;98984.56;4157433;28;20232;-70
2022/06/24 05:16:19;;;;;;;11.23;5.70;;;;;;;24.93;56.51;98988.16;4160724;28;20240;-70
2022/06/24 05:18:40;;;;;;;11.30;5.78;;;;;;;25.16;55.65;98992.22;4160684;28;20282;-71
2022/06/24 05:20:42;;;;;;;11.13;5.30;;;;;;;25.10;55.21;98995.22;4153663;28;20245;-70
2022/06/24 05:22:44;;;;;;;11.05;6.25;;;;;;;24.69;56.51;99007.72;4143951;28;20284;-70
2022/06/24 05:24:45;;;;;;;9.95;5.60;;;;;;;24.51;57.42;98997.38;4139062;28;20343;-70
2022/06/24 05:26:48;;;;;;;8.45;5.45;;;;;;;25.19;55.32;98980.81;4144748;28;20656;-70
2022/06/24 05:28:49;;;;;;;10.50;5.85;;;;;;;24.91;56.13;98984.91;4152141;28;20272;-70
2022/06/24 05:30:56;;;;;;;10.65;5.60;;;;;;;25.10;55.64;98987.06;4159264;28;20240;-70
2022/06/24 05:32:57;;;;;;;10.07;5.60;;;;;;;25.51;55.02;98989.72;4160548;28;20233;-70
2022/06/24 05:34:59;;;;;;;8.38;5.18;;;;;;;25.44;55.06;98994.66;4159927;28;20236;-70
2022/06/24 05:37:02;;;;;;;10.60;5.28;;;;;;;25.52;54.71;98977.75;4143522;28;20921;-70
2022/06/24 05:39:05;;;;;;;9.32;5.25;;;;;;;25.28;55.22;98982.97;4140559;28;20332;-70
2022/06/24 05:41:07;;;;;;;8.90;5.45;;;;;;;25.31;55.33;98966.09;4143540;28;20834;-70
2022/06/24 05:43:08;;;;;;;13.18;5.40;;;;;;;24.70;56.47;98978.66;4142099;28;20233;-70
2022/06/24 05:45:10;;;;;;;11.50;5.47;;;;;;;25.39;55.63;98970.97;4142638;28;20666;-70
2022/06/24 05:47:12;;;;;;;8.63;4.97;;;;;;;24.81;56.09;98987.66;4143051;28;20299;-70
2022/06/24 05:49:14;;;;;;;12.00;5.53;;;;;;;25.99;54.82;98965.59;4143244;28;20237;-70
2022/06/24 05:51:16;;;;;;;11.30;4.97;;;;;;;25.57;55.64;98981.28;4144114;28;20279;-70
2022/06/24 05:55:39;;;;;;;10.32;5.20;;;;;;;25.69;54.34;98980.16;4142175;28;20347;-70
2022/06/24 05:57:41;;;;;;;7.82;4.90;;;;;;;26.07;53.62;98978.63;4142502;28;20275;-70
2022/06/24 05:59:42;;;;;;;9.18;4.32;;;;;;;25.30;55.68;98978.06;4143906;28;20244;-70
2022/06/24 06:01:44;;;;;;;10.95;4.40;;;;;;;25.55;55.37;98978.00;4143155;28;20229;-72
2022/06/24 06:03:47;;;;;;;11.32;5.03;;;;;;;26.16;53.57;98976.94;4159320;28;20634;-70
2022/06/24 06:05:49;;;;;;;10.20;4.70;;;;;;;26.42;53.33;98979.53;4158671;28;20725;-70
2022/06/24 06:07:51;;;;;;;9.93;4.72;;;;;;;25.52;55.19;98964.16;4143464;28;20241;-70
2022/06/24 06:09:52;;;;;;;9.23;4.43;;;;;;;25.54;54.98;98978.28;4143964;28;20323;-71
2022/06/24 06:11:56;;;;;;;9.40;4.68;;;;;;;25.17;55.62;98980.28;4142436;28;20233;-70
2022/06/24 06:13:58;;;;;;;8.38;4.50;;;;;;;26.19;53.15;98977.50;4142440;28;20237;-70
2022/06/24 06:16:00;;;;;;;9.88;4.78;;;;;;;25.66;54.83;98976.09;4143186;28;20658;-70
2022/06/24 06:18:01;;;;;;;8.13;4.50;;;;;;;25.45;55.24;98974.53;4146298;28;20224;-70
2022/06/24 06:20:04;;;;;;;7.20;4.38;;;;;;;25.29;55.40;98976.44;4157041;28;20224;-70
2022/06/24 06:22:06;;;;;;;9.35;4.60;;;;;;;25.66;54.74;98976.09;4142471;28;20291;-70
2022/06/24 06:24:08;;;;;;;7.85;4.22;;;;;;;26.38;53.57;98961.28;4155533;28;20306;-71
2022/06/24 06:26:10;;;;;;;6.68;4.78;;;;;;;26.16;53.93;98979.66;4158503;28;20229;-70
2022/06/24 06:28:12;;;;;;;5.30;4.22;;;;;;;26.48;53.03;98983.81;4144742;28;20237;-71
2022/06/24 06:30:14;;;;;;;9.02;4.07;;;;;;;24.88;56.23;99000.97;4142819;28;20741;-70
2022/06/24 06:32:15;;;;;;;7.95;4.28;;;;;;;26.27;53.33;98980.44;4142640;28;20894;-70
2022/06/24 06:34:19;;;;;;;11.48;4.47;;;;;;;26.45;52.64;98973.47;4142249;28;20241;-70
2022/06/24 06:36:20;;;;;;;6.28;4.13;;;;;;;26.70;52.26;98979.88;4142745;28;20225;-70
2022/06/24 06:38:22;;;;;;;7.15;4.15;;;;;;;25.99;54.04;98990.13;4148102;28;20298;-70
2022/06/24 06:40:24;;;;;;;7.47;3.97;;;;;;;26.37;52.85;98995.06;4159269;28;20306;-70
2022/06/24 06:42:27;;;;;;;8.43;4.40;;;;;;;26.28;53.01;98995.66;4144319;28;20348;-70
2022/06/24 06:44:30;;;;;;;8.02;3.83;;;;;;;25.99;53.56;98997.47;4156454;28;20290;-70
2022/06/24 06:46:31;;;;;;;8.35;3.75;;;;;;;26.27;53.51;99004.97;4155917;28;20241;-70
2022/06/24 06:48:33;;;;;;;5.85;3.50;;;;;;;26.18;52.16;99005.81;4154754;28;20261;-70
2022/06/24 06:50:35;;;;;;;9.95;3.88;;;;;;;26.42;52.32;99000.50;4146204;28;20276;-70
2022/06/24 06:52:36;;;;;;;6.63;3.13;;;;;;;26.15;51.79;99018.13;4144382;28;20264;-70
2022/06/24 06:54:38;;;;;;;5.25;3.13;;;;;;;26.87;50.54;99004.81;4141535;28;20312;-70
2022/06/24 06:56:40;;;;;;;5.32;2.83;;;;;;;27.32;49.82;98998.44;4142554;28;20595;-70
2022/06/24 06:58:42;;;;;;;3.42;2.50;;;;;;;26.21;51.35;99010.72;4150278;28;20233;-70
2022/06/24 07:00:44;;;;;;;5.22;3.47;;;;;;;25.89;51.92;99012.72;4142148;28;20272;-71
2022/06/24 07:02:46;;;;;;;5.72;2.90;;;;;;;26.71;50.43;99006.06;4141207;28;20332;-70
2022/06/24 07:04:48;;;;;;;6.88;3.50;;;;;;;26.61;51.07;99003.41;4142041;28;20233;-71
2022/06/24 07:06:50;;;;;;;4.10;2.80;;;;;;;26.56;50.16;99006.97;4143065;28;20232;-70
2022/06/24 07:08:51;;;;;;;4.93;3.05;;;;;;;26.59;50.56;98995.50;4143435;28;20237;-70
2022/06/24 07:10:53;;;;;;;8.38;2.90;;;;;;;26.68;50.22;99003.88;4143167;28;20299;-71
2022/06/24 07:12:55;;;;;;;7.03;3.30;;;;;;;26.50;51.02;99005.34;4142198;28;20329;-70
2022/06/24 07:14:57;;;;;;;5.30;3.00;;;;;;;25.53;52.92;98991.09;4141669;28;21044;-71
2022/06/24 07:16:59;;;;;;;3.08;2.67;;;;;;;26.57;51.04;98981.34;4142873;28;20233;-71
2022/06/24 07:19:00;;;;;;;7.60;3.15;;;;;;;26.22;51.38;98993.25;4144680;28;20240;-70
2022/06/24 07:21:02;;;;;;;6.60;2.83;;;;;;;26.41;50.64;98993.44;4144449;28;20295;-71
2022/06/24 07:23:04;;;;;;;7.57;2.55;;;;;;;25.92;52.22;98990.41;4145467;28;20237;-71
2022/06/24 07:25:07;;;;;;;7.13;2.90;;;;;;;26.09;51.13;98987.34;4145428;28;20233;-70
2022/06/24 07:27:10;;;;;;;7.25;2.92;;;;;;;26.78;50.34;98982.00;4145051;28;20237;-70
2022/06/24 07:29:11;;;;;;;4.40;2.70;;;;;;;26.37;51.84;98987.72;4146196;28;20225;-70
2022/06/24 07:31:17;;;;;;;4.45;2.70;;;;;;;27.06;49.93;98974.97;4145562;28;20233;-70
2022/06/24 07:33:19;;;;;;;5.18;3.00;;;;;;;27.26;49.15;98984.84;4144706;28;20221;-72
2022/06/24 07:35:21;;;;;;;7.32;2.88;;;;;;;26.66;50.98;99001.44;4145604;28;20229;-71
2022/06/24 07:37:42;;;;;;;6.35;2.95;;;;;;;26.24;51.88;99000.06;4146097;28;20237;-71
2022/06/24 07:39:44;;;;;;;6.88;3.30;;;;;;;27.44;49.53;98987.94;4145081;28;20311;-71
2022/06/24 07:41:45;;;;;;;4.18;2.47;;;;;;;27.02;50.13;98997.59;4145234;28;20225;-72
2022/06/24 07:43:47;;;;;;;4.07;2.72;;;;;;;27.29;49.86;98988.91;4145194;28;20240;-72
2022/06/24 07:45:51;;;;;;;5.43;2.80;;;;;;;27.06;49.91;98988.59;4144188;28;20229;-72
2022/06/24 07:47:52;;;;;;;4.07;3.08;;;;;;;26.74;50.19;98991.03;4145413;28;20245;-71
2022/06/24 07:49:54;;;;;;;4.57;2.60;;;;;;;26.80;50.05;98982.50;4152763;28;20287;-71
2022/06/24 07:51:56;;;;;;;5.80;2.58;;;;;;;27.31;50.35;98978.50;4154780;28;20236;-71
2022/06/24 07:53:57;;;;;;;4.47;2.30;;;;;;;27.41;49.58;98980.31;4151701;28;20376;-71
2022/06/24 07:58:19;;;;;;;4.25;2.42;;;;;;;27.87;48.08;98976.25;4144798;28;20225;-71
2022/06/24 08:00:21;;;;;;;4.30;2.33;;;;;;;27.19;49.32;98991.75;4145999;28;20233;-71
2022/06/24 08:02:23;;;;;;;5.95;2.10;;;;;;;26.89;49.75;98979.97;4145208;28;20599;-72
2022/06/24 08:04:27;;;;;;;3.88;2.75;;;;;;;27.15;49.52;98974.34;4145081;28;20311;-71
2022/06/24 08:06:29;;;;;;;6.45;2.40;;;;;;;26.96;51.04;98971.47;4144674;28;20265;-71
2022/06/24 08:08:31;;;;;;;4.07;2.25;;;;;;;27.32;48.86;98957.50;4145592;28;20766;-71
2022/06/24 08:10:33;;;;;;;5.60;2.72;;;;;;;25.60;52.39;98964.38;4144756;28;20239;-71
2022/06/24 08:12:34;;;;;;;11.52;2.80;;;;;;;26.12;52.00;98945.91;4144722;28;20299;-71
2022/06/24 08:14:36;;;;;;;5.20;2.50;;;;;;;26.69;50.29;98929.19;4144438;28;20649;-71
2022/06/24 08:16:38;;;;;;;3.85;2.60;;;;;;;27.18;49.25;98930.06;4144556;28;20233;-71
2022/06/24 08:18:47;;;;;;;6.10;2.70;;;;;;;27.88;48.68;98947.84;4146300;28;20221;-71
2022/06/24 08:20:49;;;;;;;6.03;2.65;;;;;;;27.23;49.84;98955.41;4147784;28;20240;-71
2022/06/24 08:22:50;;;;;;;7.10;2.50;;;;;;;27.81;48.48;98940.00;4144332;28;20237;-71
2022/06/24 08:24:52;;;;;;;5.75;2.85;;;;;;;27.60;49.46;98944.88;4144920;28;20291;-71
2022/06/24 08:27:14;;;;;;;4.38;2.42;;;;;;;27.54;47.67;98948.78;4144466;28;20694;-71
2022/06/24 08:29:17;;;;;;;5.47;2.33;;;;;;;27.67;47.85;98941.81;4144715;28;20850;-71
2022/06/24 08:31:19;;;;;;;3.88;2.50;;;;;;;27.55;47.38;98939.47;4144346;28;20702;-71
2022/06/24 08:33:20;;;;;;;4.72;2.30;;;;;;;27.20;49.18;98939.59;4144380;28;20728;-71
2022/06/24 08:35:22;;;;;;;3.72;2.80;;;;;;;27.13;48.67;98939.16;4143424;28;20233;-71
2022/06/24 08:37:29;;;;;;;4.72;2.80;;;;;;;28.15;46.58;98917.94;4144918;28;20985;-70
2022/06/24 08:39:31;;;;;;;5.05;2.50;;;;;;;28.02;47.63;98915.13;4144503;28;20241;-71
2022/06/24 08:41:33;;;;;;;3.83;2.33;;;;;;;27.56;48.05;98911.88;4144082;28;20280;-72
2022/06/24 08:43:35;;;;;;;3.05;2.40;;;;;;;27.96;47.39;98908.94;4152466;28;20248;-71
2022/06/24 08:45:37;;;;;;;4.30;2.60;;;;;;;28.71;46.20;98910.78;4160296;28;20232;-71
2022/06/24 08:47:39;;;;;;;3.53;2.33;;;;;;;28.11;47.04;98918.81;4155940;28;20232;-71
2022/06/24 08:49:41;;;;;;;7.50;2.70;;;;;;;28.81;46.05;98904.31;4156359;28;20270;-71
2022/06/24 08:51:45;;;;;;;4.25;2.35;;;;;;;28.79;44.74;98901.06;4152529;28;20287;-71
2022/06/24 08:53:48;;;;;;;4.82;2.08;;;;;;;28.11;46.45;98905.16;4159837;28;20240;-71
2022/06/24 08:56:11;;;;;;;4.82;2.33;;;;;;;28.03;46.43;98889.44;4160676;28;20260;-71
2022/06/24 08:58:13;;;;;;;4.53;1.88;;;;;;;27.54;47.90;98897.72;4146235;28;20271;-71
2022/06/24 09:00:15;;;;;;;6.20;1.98;;;;;;;27.46;47.76;98898.34;4144228;28;20229;-70
2022/06/24 09:02:18;;;;;;;3.47;1.88;;;;;;;27.50;47.49;98887.66;4144722;28;20779;-70
2022/06/24 09:04:23;;;;;;;2.80;1.90;;;;;;;27.07;47.93;98886.53;4143613;28;20279;-71
2022/06/24 09:06:25;;;;;;;4.20;2.22;;;;;;;27.96;46.68;98893.34;4143071;28;20237;-70
2022/06/24 09:08:33;;;;;;;5.13;1.92;;;;;;;28.36;45.62;98880.19;4135553;28;20233;-70
2022/06/24 09:10:37;;;;;;;3.88;2.10;;;;;;;27.23;48.13;98887.19;4159524;28;20236;-71
2022/06/24 09:12:48;;;;;;;2.67;2.03;;;;;;;28.20;46.77;98865.13;4147649;28;20255;-70
2022/06/24 09:14:49;;;;;;;3.00;1.80;;;;;;;29.02;45.09;98871.13;4144016;28;20241;-71
2022/06/24 09:16:51;;;;;;;3.78;2.75;;;;;;;28.66;46.67;98893.63;4144622;28;20288;-70
2022/06/24 09:18:59;;;;;;;3.42;2.15;;;;;;;28.72;46.01;98890.53;4143749;28;20241;-71
2022/06/24 09:21:01;;;;;;;3.17;2.15;;;;;;;28.75;45.32;98886.38;4144506;28;20299;-70
2022/06/24 09:23:06;;;;;;;6.00;2.20;;;;;;;28.61;45.02;98888.25;4143884;28;20761;-69
2022/06/24 09:25:08;;;;;;;4.28;1.95;;;;;;;28.57;46.23;98892.69;4142638;28;20234;-70
2022/06/24 09:27:10;;;;;;;3.17;1.90;;;;;;;28.40;46.37;98872.19;4147964;28;20587;-70
2022/06/24 09:29:17;;;;;;;3.55;2.00;;;;;;;27.00;47.82;98880.59;4152959;28;20324;-70
2022/06/24 09:31:24;;;;;;;5.38;2.40;;;;;;;28.77;44.99;98869.69;4146728;28;20225;-70
2022/06/24 09:33:26;;;;;;;5.20;2.33;;;;;;;29.53;43.37;98877.50;4143357;28;20260;-70
2022/06/24 09:35:36;;;;;;;2.75;1.80;;;;;;;30.37;42.61;98898.09;4143519;28;20616;-70
2022/06/24 09:37:40;;;;;;;3.65;2.03;;;;;;;29.24;45.24;98919.69;4143450;28;20526;-70
2022/06/24 09:39:41;;;;;;;4.47;1.80;;;;;;;28.86;45.73;98906.94;4136585;28;20376;-69
2022/06/24 09:41:46;;;;;;;2.88;2.10;;;;;;;28.53;44.49;98889.75;4148195;28;20249;-70
2022/06/24 09:43:47;;;;;;;4.07;1.75;;;;;;;29.38;43.57;98895.84;4142609;28;20367;-70
2022/06/24 09:45:51;;;;;;;2.75;1.73;;;;;;;29.27;42.89;98902.66;4143374;28;20748;-70
2022/06/24 09:47:53;;;;;;;6.03;2.22;;;;;;;29.37;43.27;98899.72;4143416;28;20236;-70