Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:09;;;;;;;2.40;1.10;;;;;;;;;;6187500;23;20084;-78
2023/03/03 00:03:35;;;;;;;4.18;1.10;;;;;;;;;;6187927;23;19997;-78
2023/03/03 00:06:02;;;;;;;2.88;0.80;;;;;;;;;;6187210;23;20005;-77
2023/03/03 00:08:28;;;;;;;2.00;1.13;;;;;;;;;;6187207;23;20004;-78
2023/03/03 00:10:54;;;;;;;2.30;1.40;;;;;;;;;;6187040;23;19998;-78
2023/03/03 00:13:24;;;;;;;2.13;1.10;;;;;;;;;;6187695;23;20059;-77
2023/03/03 00:15:51;;;;;;;3.28;1.20;;;;;;;;;;6186724;23;20001;-78
2023/03/03 00:18:17;;;;;;;2.30;0.75;;;;;;;;;;6187851;23;19997;-78
2023/03/03 00:20:47;;;;;;;3.92;1.05;;;;;;;;;;6187293;23;19997;-78
2023/03/03 00:23:13;;;;;;;;;;;;;;;;;;6187387;23;20005;-77
2023/03/03 00:25:42;;;;;;;2.65;1.00;;;;;;;;;;6187379;23;19934;-77
2023/03/03 00:28:14;;;;;;;4.10;1.00;;;;;;;;;;6187351;23;20084;-78
2023/03/03 00:30:40;;;;;;;2.28;1.30;;;;;;;;;;6187120;23;20075;-78
2023/03/03 00:33:19;;;;;;;2.83;1.20;;;;;;;;;;6160662;23;20004;-77
2023/03/03 00:35:45;;;;;;;5.28;1.45;;;;;;;;;;6186770;23;20033;-77
2023/03/03 00:38:16;;;;;;;4.40;1.20;;;;;;;;;;6186519;23;20327;-78
2023/03/03 00:41:05;;;;;;;5.05;0.98;;;;;;;;;;6186836;23;20304;-77
2023/03/03 00:43:35;;;;;;;6.35;0.95;;;;;;;;;;6186909;23;20079;-77
2023/03/03 00:46:03;;;;;;;4.72;0.80;;;;;;;;;;6187244;23;20083;-77
2023/03/03 00:48:49;;;;;;;4.95;0.93;;;;;;;;;;6187279;23;19994;-78
2023/03/03 00:51:24;;;;;;;2.47;0.80;;;;;;;;;;6186783;23;20000;-78
2023/03/03 00:53:50;;;;;;;3.10;0.85;;;;;;;;;;6186977;23;19993;-78
2023/03/03 00:56:16;;;;;;;4.20;0.80;;;;;;;;;;6186802;23;20043;-77
2023/03/03 00:58:46;;;;;;;5.13;1.17;;;;;;;;;;6160597;23;20335;-77
2023/03/03 01:01:13;;;;;;;3.70;0.82;;;;;;;;;;6187452;23;19997;-77
2023/03/03 01:03:39;;;;;;;1.38;0.88;;;;;;;;;;6188033;23;20004;-77
2023/03/03 01:06:05;;;;;;;2.17;0.70;;;;;;;;;;6186769;23;20001;-78
2023/03/03 01:08:32;;;;;;;3.58;0.85;;;;;;;;;;6188390;23;20362;-79
2023/03/03 01:10:59;;;;;;;6.35;1.05;;;;;;;;;;6189503;23;19993;-78
2023/03/03 01:13:30;;;;;;;1.90;0.80;;;;;;;;;;6189683;23;19997;-78
2023/03/03 01:15:57;;;;;;;4.30;0.73;;;;;;;;;;6189854;23;20005;-78
2023/03/03 01:18:23;;;;;;;2.35;0.85;;;;;;;;;;6163554;23;20012;-79
2023/03/03 01:20:48;;;;;;;6.78;0.80;;;;;;;;;;6190031;23;19997;-78
2023/03/03 01:23:17;;;;;;;3.67;0.88;;;;;;;;;;6189944;23;20001;-78
2023/03/03 01:25:43;;;;;;;2.85;0.82;;;;;;;;;;6189673;23;20001;-78
2023/03/03 01:28:09;;;;;;;2.75;0.70;;;;;;;;;;6189956;23;20092;-78
2023/03/03 01:30:35;;;;;;;4.57;0.80;;;;;;;;;;6189784;23;19999;-78
2023/03/03 01:33:02;;;;;;;2.58;0.70;;;;;;;;;;6189721;23;20001;-78
2023/03/03 01:35:28;;;;;;;3.63;0.57;;;;;;;;;;6190025;23;19994;-78
2023/03/03 01:37:54;;;;;;;6.88;1.05;;;;;;;;;;6189987;23;20419;-78
2023/03/03 01:40:22;;;;;;;3.97;0.70;;;;;;;;;;6189574;23;20004;-79
2023/03/03 01:42:48;;;;;;;3.03;0.70;;;;;;;;;;6189331;23;20013;-78
2023/03/03 01:45:23;;;;;;;1.08;0.57;;;;;;;;;;6190374;23;20002;-78
2023/03/03 01:47:52;;;;;;;6.03;0.70;;;;;;;;;;6190287;23;20069;-78
2023/03/03 01:50:29;;;;;;;1.15;0.50;;;;;;;;;;6190053;23;20081;-78
2023/03/03 01:52:55;;;;;;;1.50;0.70;;;;;;;;;;6189798;23;20001;-78
2023/03/03 01:55:22;;;;;;;5.68;0.93;;;;;;;;;;6189832;23;20439;-79
2023/03/03 01:57:55;;;;;;;2.28;0.80;;;;;;;;;;6189538;23;19997;-79
2023/03/03 02:00:21;;;;;;;2.00;0.80;;;;;;;;;;6190190;23;20005;-78
2023/03/03 02:02:48;;;;;;;4.65;0.80;;;;;;;;;;6190201;23;20004;-79
2023/03/03 02:05:15;;;;;;;4.47;1.00;;;;;;;;;;6189574;23;19994;-79
2023/03/03 02:07:44;;;;;;;1.55;0.52;;;;;;;;;;6189700;23;20005;-78
2023/03/03 02:10:11;;;;;;;3.83;0.80;;;;;;;;;;6189466;23;20048;-78
2023/03/03 02:12:37;;;;;;;1.33;0.60;;;;;;;;;;6189677;23;19997;-79
2023/03/03 02:15:16;;;;;;;1.90;0.80;;;;;;;;;;6189476;23;20025;-78
2023/03/03 02:17:43;;;;;;;2.53;1.23;;;;;;;;;;6189648;23;20009;-78
2023/03/03 02:20:16;;;;;;;0.98;0.60;;;;;;;;;;6189480;23;20001;-78
2023/03/03 02:22:55;;;;;;;3.92;0.82;;;;;;;;;;6189699;23;20297;-78
2023/03/03 02:25:44;;;;;;;4.07;1.02;;;;;;;;;;6189837;23;20005;-78
2023/03/03 02:28:10;;;;;;;2.08;0.60;;;;;;;;;;6174074;23;20080;-78
2023/03/03 02:30:37;;;;;;;1.60;0.70;;;;;;;;;;6189580;23;19997;-78
2023/03/03 02:33:04;;;;;;;2.05;1.10;;;;;;;;;;6189677;23;20063;-79
2023/03/03 02:35:35;;;;;;;1.42;0.80;;;;;;;;;;6189078;23;20308;-78
2023/03/03 02:38:21;;;;;;;4.43;1.42;;;;;;;;;;6189235;23;20040;-78
2023/03/03 02:41:08;;;;;;;3.60;0.77;;;;;;;;;;6189217;23;20083;-79
2023/03/03 02:44:00;;;;;;;2.72;0.90;;;;;;;;;;6189573;23;20088;-79
2023/03/03 02:46:27;;;;;;;1.10;0.95;;;;;;;;;;6157635;23;20008;-79
2023/03/03 02:48:53;;;;;;;2.20;0.70;;;;;;;;;;6189711;23;20297;-79
2023/03/03 02:51:27;;;;;;;2.60;1.00;;;;;;;;;;6189220;23;20477;-78
2023/03/03 02:53:53;;;;;;;1.23;0.63;;;;;;;;;;6189646;23;20058;-78
2023/03/03 02:56:19;;;;;;;1.60;1.00;;;;;;;;;;6188867;23;20083;-78
2023/03/03 02:58:45;;;;;;;4.90;1.00;;;;;;;;;;6189121;23;19997;-79
2023/03/03 03:01:11;;;;;;;3.67;1.00;;;;;;;;;;6188958;23;20052;-78
2023/03/03 03:03:37;;;;;;;3.53;0.73;;;;;;;;;;6189391;23;20047;-78
2023/03/03 03:06:03;;;;;;;1.77;0.93;;;;;;;;;;6189324;23;20001;-79
2023/03/03 03:08:29;;;;;;;2.70;1.10;;;;;;;;;;6189150;23;20080;-78
2023/03/03 03:10:56;;;;;;;3.25;1.00;;;;;;;;;;6188975;23;20358;-79
2023/03/03 03:13:23;;;;;;;2.20;1.30;;;;;;;;;;6188887;23;20032;-78
2023/03/03 03:15:49;;;;;;;2.03;1.30;;;;;;;;;;6188914;23;20301;-78
2023/03/03 03:18:16;;;;;;;1.55;0.63;;;;;;;;;;6189467;23;20047;-78
2023/03/03 03:20:42;;;;;;;4.65;1.02;;;;;;;;;;6189111;23;20001;-78
2023/03/03 03:23:08;;;;;;;2.90;0.98;;;;;;;;;;6189101;23;20001;-78
2023/03/03 03:25:36;;;;;;;5.25;1.35;;;;;;;;;;6189040;23;20000;-78
2023/03/03 03:28:02;;;;;;;2.10;0.93;;;;;;;;;;6189448;23;20000;-78
2023/03/03 03:30:28;;;;;;;0.80;0.80;;;;;;;;;;6189621;23;19993;-78
2023/03/03 03:32:54;;;;;;;2.60;0.95;;;;;;;;;;6189248;23;20000;-78
2023/03/03 03:35:20;;;;;;;5.28;1.10;;;;;;;;;;6188151;23;19997;-78
2023/03/03 03:37:46;;;;;;;3.58;1.33;;;;;;;;;;6188485;23;20055;-79
2023/03/03 03:40:12;;;;;;;2.53;1.20;;;;;;;;;;6188427;23;20032;-78
2023/03/03 03:42:39;;;;;;;2.97;1.27;;;;;;;;;;6188756;23;20017;-78
2023/03/03 03:45:05;;;;;;;1.88;1.08;;;;;;;;;;6189647;23;20005;-78
2023/03/03 03:47:31;;;;;;;3.67;1.15;;;;;;;;;;6188923;23;20509;-78
2023/03/03 03:49:57;;;;;;;2.65;1.10;;;;;;;;;;6188772;23;19997;-79
2023/03/03 03:52:23;;;;;;;5.80;1.40;;;;;;;;;;6189535;23;20001;-79
2023/03/03 03:54:49;;;;;;;1.77;1.08;;;;;;;;;;6189925;23;20048;-78
2023/03/03 03:57:15;;;;;;;3.88;1.25;;;;;;;;;;6189776;23;20327;-79
2023/03/03 03:59:41;;;;;;;3.25;1.20;;;;;;;;;;6189394;23;20065;-79
2023/03/03 04:02:08;;;;;;;2.10;0.93;;;;;;;;;;6189442;23;19993;-78
2023/03/03 04:04:38;;;;;;;3.40;1.30;;;;;;;;;;6190296;23;20412;-79
2023/03/03 04:07:04;;;;;;;3.70;1.33;;;;;;;;;;6190553;23;20470;-78
2023/03/03 04:09:30;;;;;;;1.33;1.13;;;;;;;;;;6190045;23;20300;-79
2023/03/03 04:11:56;;;;;;;6.97;1.33;;;;;;;;;;6189003;23;20446;-78
2023/03/03 04:14:22;;;;;;;3.60;1.35;;;;;;;;;;6189109;23;20112;-78
2023/03/03 04:16:48;;;;;;;4.43;1.30;;;;;;;;;;6188716;23;20013;-78
2023/03/03 04:19:14;;;;;;;2.83;1.35;;;;;;;;;;6189307;23;20309;-78
2023/03/03 04:21:40;;;;;;;2.25;1.13;;;;;;;;;;6189329;23;20001;-78
2023/03/03 04:24:07;;;;;;;3.60;1.70;;;;;;;;;;6189592;23;20002;-78
2023/03/03 04:26:32;;;;;;;1.50;1.40;;;;;;;;;;6189131;23;20032;-78
2023/03/03 04:28:58;;;;;;;4.85;1.52;;;;;;;;;;6188043;23;20043;-78
2023/03/03 04:31:25;;;;;;;4.38;1.40;;;;;;;;;;6188141;23;19993;-79
2023/03/03 04:33:52;;;;;;;2.33;1.55;;;;;;;;;;6188498;23;20501;-78
2023/03/03 04:36:18;;;;;;;3.80;1.55;;;;;;;;;;6188579;23;20009;-78
2023/03/03 04:54:02;;;;;;;1.80;1.13;;;;;;;;;;6190875;23;20453;-78
2023/03/03 04:56:40;;;;;;;2.50;1.08;;;;;;;;;;6190012;23;20005;-79
2023/03/03 04:59:06;;;;;;;2.85;1.08;;;;;;;;;;6190995;23;20036;-79
2023/03/03 05:01:32;;;;;;;2.42;1.25;;;;;;;;;;6191117;23;19993;-78
2023/03/03 05:03:58;;;;;;;3.00;1.17;;;;;;;;;;6190144;23;20004;-79
2023/03/03 05:06:24;;;;;;;2.55;1.30;;;;;;;;;;6190174;23;19997;-79
2023/03/03 05:08:50;;;;;;;1.45;1.20;;;;;;;;;;6190426;23;20021;-78
2023/03/03 05:11:16;;;;;;;1.38;1.10;;;;;;;;;;6189680;23;20054;-78
2023/03/03 05:13:42;;;;;;;3.72;1.60;;;;;;;;;;6190677;23;20424;-78
2023/03/03 05:16:08;;;;;;;3.15;1.30;;;;;;;;;;6189731;23;20001;-78
2023/03/03 05:18:34;;;;;;;1.80;1.17;;;;;;;;;;6190262;23;19997;-78
2023/03/03 05:21:00;;;;;;;3.08;1.00;;;;;;;;;;6189824;23;20001;-78
2023/03/03 05:23:26;;;;;;;1.88;1.00;;;;;;;;;;6189556;23;20021;-78
2023/03/03 05:25:52;;;;;;;3.78;1.30;;;;;;;;;;6190107;23;20370;-78
2023/03/03 05:28:18;;;;;;;3.58;1.20;;;;;;;;;;6189423;23;20080;-79
2023/03/03 05:30:45;;;;;;;4.82;1.63;;;;;;;;;;6190237;23;20419;-78
2023/03/03 05:33:15;;;;;;;4.05;1.52;;;;;;;;;;6189767;23;19997;-78
2023/03/03 05:35:41;;;;;;;1.58;1.48;;;;;;;;;;6190153;23;20312;-78
2023/03/03 05:38:30;;;;;;;3.15;1.38;;;;;;;;;;6189928;23;20474;-79
2023/03/03 05:40:56;;;;;;;6.25;1.75;;;;;;;;;;6190184;23;19999;-79
2023/03/03 05:43:22;;;;;;;4.70;1.75;;;;;;;;;;6189859;23;20008;-78
2023/03/03 05:45:48;;;;;;;1.65;1.23;;;;;;;;;;6190373;23;20047;-78
2023/03/03 05:48:14;;;;;;;4.00;1.20;;;;;;;;;;6163560;23;20005;-79
2023/03/03 05:50:40;;;;;;;3.75;1.33;;;;;;;;;;6189923;23;20005;-78
2023/03/03 05:53:06;;;;;;;7.95;1.52;;;;;;;;;;6189446;23;20017;-79
2023/03/03 05:55:32;;;;;;;3.05;1.58;;;;;;;;;;6190441;23;20419;-79
2023/03/03 05:57:58;;;;;;;4.60;1.63;;;;;;;;;;6190897;23;20316;-79
2023/03/03 06:00:24;;;;;;;2.92;1.40;;;;;;;;;;6190163;23;19997;-79
2023/03/03 06:02:50;;;;;;;5.57;1.70;;;;;;;;;;6190242;23;20047;-78
2023/03/03 06:05:16;;;;;;;2.35;1.30;;;;;;;;;;6189943;23;19997;-78
2023/03/03 06:07:42;;;;;;;4.00;1.67;;;;;;;;;;6190708;23;20028;-79
2023/03/03 06:10:08;;;;;;;3.15;1.55;;;;;;;;;;6190599;23;20001;-79
2023/03/03 06:12:34;;;;;;;2.75;1.60;;;;;;;;;;6190388;23;20431;-78
2023/03/03 06:15:00;;;;;;;4.05;1.40;;;;;;;;;;6190610;23;20004;-78
2023/03/03 06:17:26;;;;;;;2.40;1.40;;;;;;;;;;6189902;23;20001;-79
2023/03/03 06:20:03;;;;;;;5.63;1.70;;;;;;;;;;6190836;23;20005;-79
2023/03/03 06:22:29;;;;;;;2.05;1.70;;;;;;;;;;6191538;23;20296;-79
2023/03/03 06:24:55;;;;;;;4.95;1.70;;;;;;;;;;6192498;23;19997;-79
2023/03/03 06:27:21;;;;;;;3.67;1.60;;;;;;;;;;6191083;23;20004;-79
2023/03/03 06:29:47;;;;;;;5.20;2.20;;;;;;;;;;6190551;23;19993;-79
2023/03/03 06:32:13;;;;;;;3.97;1.73;;;;;;;;;;6190860;23;19997;-79
2023/03/03 06:34:39;;;;;;;5.32;2.20;;;;;;;;;;6190027;23;20028;-79
2023/03/03 06:37:05;;;;;;;2.35;1.83;;;;;;;;;;6189651;23;20435;-78
2023/03/03 06:39:31;;;;;;;3.35;1.65;;;;;;;;;;6190041;23;20072;-79
2023/03/03 06:41:57;;;;;;;2.20;1.95;;;;;;;;;;6190253;23;20004;-79
2023/03/03 06:44:23;;;;;;;5.15;1.58;;;;;;;;;;6190141;23;20431;-79
2023/03/03 06:46:49;;;;;;;4.72;1.80;;;;;;;;;;6191309;23;20001;-79
2023/03/03 06:49:15;;;;;;;2.20;2.00;;;;;;;;;;6191350;23;20008;-79
2023/03/03 06:51:42;;;;;;;3.58;1.60;;;;;;;;;;6190491;23;20001;-79
2023/03/03 06:54:16;;;;;;;3.05;1.83;;;;;;;;;;6190168;23;20444;-79
2023/03/03 06:56:42;;;;;;;3.53;1.92;;;;;;;;;;6164248;23;20064;-78
2023/03/03 06:59:15;;;;;;;5.45;2.10;;;;;;;;;;6190011;23;20453;-79
2023/03/03 07:01:41;;;;;;;2.10;1.60;;;;;;;;;;6193156;23;20089;-79
2023/03/03 07:04:18;;;;;;;5.97;2.20;;;;;;;;;;6191748;23;20336;-79
2023/03/03 07:06:45;;;;;;;4.95;2.42;;;;;;;;;;6190532;23;20003;-79
2023/03/03 07:09:20;;;;;;;3.25;2.10;;;;;;;;;;6190661;23;20004;-79
2023/03/03 07:11:47;;;;;;;3.55;2.08;;;;;;;;;;6191085;23;19997;-79
2023/03/03 07:14:15;;;;;;;3.45;2.20;;;;;;;;;;6190656;23;20001;-79
2023/03/03 07:16:42;;;;;;;5.55;2.53;;;;;;;;;;6192472;23;20005;-79
2023/03/03 07:19:17;;;;;;;5.72;2.75;;;;;;;;;;6192294;23;20004;-79
2023/03/03 07:21:43;;;;;;;5.78;3.00;;;;;;;;;;6190828;23;20009;-78
2023/03/03 07:24:18;;;;;;;3.85;2.95;;;;;;;;;;6189525;23;20376;-78
2023/03/03 07:26:44;;;;;;;7.25;3.20;;;;;;;;;;6164328;23;20007;-79
2023/03/03 07:29:20;;;;;;;4.65;3.28;;;;;;;;;;6190816;23;20001;-79
2023/03/03 07:31:47;;;;;;;11.40;3.95;;;;;;;;;;6189075;23;20046;-79
2023/03/03 07:34:19;;;;;;;4.28;2.85;;;;;;;;;;6190565;23;20001;-79
2023/03/03 07:36:45;;;;;;;3.25;2.60;;;;;;;;;;6189796;23;20095;-78
2023/03/03 07:39:23;;;;;;;6.93;2.58;;;;;;;;;;6188799;23;20000;-79
2023/03/03 07:41:50;;;;;;;3.88;2.20;;;;;;;;;;6189240;23;19999;-79
2023/03/03 07:44:25;;;;;;;3.65;1.85;;;;;;;;;;6188833;23;20056;-78
2023/03/03 07:47:23;;;;;;;2.50;1.73;;;;;;;;;;6188318;23;20001;-79
2023/03/03 07:49:50;;;;;;;3.97;1.95;;;;;;;;;;6165335;23;20001;-79
2023/03/03 07:52:20;;;;;;;4.57;1.50;;;;;;;;;;6187787;23;20081;-79
2023/03/03 07:54:46;;;;;;;4.60;1.70;;;;;;;;;;6190031;23;20059;-79
2023/03/03 07:57:12;;;;;;;2.63;1.58;;;;;;;;;;6191893;23;20019;-79
2023/03/03 07:59:45;;;;;;;3.05;1.20;;;;;;;;;;6189219;23;20068;-79
2023/03/03 08:02:33;;;;;;;1.67;1.17;;;;;;;;;;6162745;23;20009;-79
2023/03/03 08:04:59;;;;;;;4.72;1.40;;;;;;;;;;6188214;23;20285;-78
2023/03/03 08:07:25;;;;;;;3.50;1.20;;;;;;;;;;6189132;23;20324;-79
2023/03/03 08:09:58;;;;;;;3.22;1.23;;;;;;;;;;6190421;23;20001;-79
2023/03/03 08:12:38;;;;;;;4.10;0.82;;;;;;;;;;6188647;23;20326;-79
2023/03/03 08:15:14;;;;;;;3.08;1.00;;;;;;;;;;6188239;23;20055;-79
2023/03/03 08:17:40;;;;;;;1.50;1.02;;;;;;;;;;6192632;23;20005;-79
2023/03/03 08:20:26;;;;;;;2.78;1.02;;;;;;;;;;6194347;23;20012;-79
2023/03/03 08:22:52;;;;;;;2.55;0.70;;;;;;;;;;6169893;23;20028;-79
2023/03/03 08:25:18;;;;;;;2.65;0.80;;;;;;;;;;6192333;23;20397;-79
2023/03/03 08:27:44;;;;;;;1.83;0.77;;;;;;;;;;6189824;23;20047;-79
2023/03/03 08:30:20;;;;;;;1.83;0.80;;;;;;;;;;6190232;23;20001;-79
2023/03/03 08:32:54;;;;;;;1.75;0.75;;;;;;;;;;6190164;23;20008;-79
2023/03/03 08:35:20;;;;;;;1.17;0.63;;;;;;;;;;6190616;23;20005;-80
2023/03/03 08:37:46;;;;;;;1.77;0.65;;;;;;;;;;6190694;23;20036;-80
2023/03/03 08:40:12;;;;;;;1.20;0.45;;;;;;;;;;6189527;23;20438;-80
2023/03/03 08:42:38;;;;;;;1.75;0.60;;;;;;;;;;6163787;23;20092;-80
2023/03/03 08:45:04;;;;;;;1.30;0.40;;;;;;;;;;6189139;23;19997;-79
2023/03/03 08:47:30;;;;;;;3.05;1.00;;;;;;;;;;6188631;23;20075;-80
2023/03/03 08:49:56;;;;;;;2.92;0.73;;;;;;;;;;6188462;23;20332;-79
2023/03/03 08:52:22;;;;;;;3.00;0.88;;;;;;;;;;6188031;23;20004;-79
2023/03/03 08:54:48;;;;;;;0.82;0.80;;;;;;;;;;6188118;23;20005;-79
2023/03/03 08:57:14;;;;;;;3.45;0.82;;;;;;;;;;6188071;23;20388;-79
2023/03/03 08:59:40;;;;;;;4.43;0.98;;;;;;;;;;6188275;23;20001;-79
2023/03/03 09:02:06;;;;;;;2.75;1.23;;;;;;;;;;6188034;23;20001;-79
2023/03/03 09:04:32;;;;;;;0.90;0.82;;;;;;;;;;6187578;23;20001;-79
2023/03/03 09:06:58;;;;;;;4.03;0.90;;;;;;;;;;6188149;23;19997;-79
2023/03/03 09:09:24;;;;;;;0.40;0.40;;;;;;;;;;6188323;23;20001;-79
2023/03/03 09:18:26;;;;;;;3.08;1.20;;;;;;;;;;6188023;23;20023;-79
2023/03/03 09:20:52;;;;;;;0.75;0.68;;;;;;;;;;6187701;23;20024;-79
2023/03/03 09:23:29;;;;;;;0.73;0.52;;;;;;;;;;6161199;23;20047;-79
2023/03/03 09:25:55;;;;;;;0.93;0.60;;;;;;;;;;6161364;23;20001;-79
2023/03/03 09:28:25;;;;;;;3.45;1.00;;;;;;;;;;6186794;23;20020;-79
2023/03/03 09:30:51;;;;;;;;;;;;;;;;;;6188189;23;19997;-79
2023/03/03 09:33:36;;;;;;;0.63;0.50;;;;;;;;;;6188003;23;19900;-79
2023/03/03 09:36:23;;;;;;;1.88;0.50;;;;;;;;;;6187436;23;20013;-79
2023/03/03 09:38:50;;;;;;;1.85;0.70;;;;;;;;;;6187992;23;19997;-79
2023/03/03 09:41:31;;;;;;;0.98;0.73;;;;;;;;;;6188093;23;20004;-80
2023/03/03 09:44:03;;;;;;;2.05;0.43;;;;;;;;;;6161102;23;20002;-79
2023/03/03 09:46:35;;;;;;;2.47;0.43;;;;;;;;;;6187774;23;20052;-79
2023/03/03 09:49:06;;;;;;;1.48;0.40;;;;;;;;;;6187670;23;20076;-79
2023/03/03 09:51:51;;;;;;;0.52;0.45;;;;;;;;;;6187567;23;20001;-79
2023/03/03 09:54:32;;;;;;;1.73;0.40;;;;;;;;;;6187553;23;20013;-79
2023/03/03 09:57:36;;;;;;;3.65;0.70;;;;;;;;;;6187422;23;20009;-79
2023/03/03 10:00:20;;;;;;;1.65;0.50;;;;;;;;;;6187506;23;20051;-80
2023/03/03 10:02:52;;;;;;;0.30;0.30;;;;;;;;;;6187440;23;20068;-79
2023/03/03 10:05:28;;;;;;;1.17;0.40;;;;;;;;;;6187212;23;20411;-79
2023/03/03 10:07:57;;;;;;;1.20;0.40;;;;;;;;;;6187736;23;20674;-79
2023/03/03 10:10:42;;;;;;;1.95;0.40;;;;;;;;;;6186966;23;20072;-80
2023/03/03 10:13:15;;;;;;;0.82;0.50;;;;;;;;;;6187119;23;20001;-79
2023/03/03 10:15:41;;;;;;;0.43;0.30;;;;;;;;;;6187167;23;20005;-79
2023/03/03 10:18:26;;;;;;;1.65;0.30;;;;;;;;;;6186829;23;20085;-79
2023/03/03 10:21:10;;;;;;;1.67;0.52;;;;;;;;;;6187084;23;20424;-79
2023/03/03 10:23:36;;;;;;;0.82;0.22;;;;;;;;;;6187970;23;19997;-79
2023/03/03 10:26:26;;;;;;;2.50;0.45;;;;;;;;;;6188696;23;20028;-79
2023/03/03 10:29:10;;;;;;;2.08;0.52;;;;;;;;;;6172986;23;20005;-79
2023/03/03 10:31:54;;;;;;;1.27;0.40;;;;;;;;;;6188296;23;19997;-80
2023/03/03 10:34:26;;;;;;;4.28;0.75;;;;;;;;;;6189608;23;20319;-80
2023/03/03 10:36:55;;;;;;;2.97;0.60;;;;;;;;;;6188003;23;20013;-79
2023/03/03 10:39:46;;;;;;;3.85;0.25;;;;;;;;;;6187270;23;20006;-79
2023/03/03 10:42:31;;;;;;;1.25;0.52;;;;;;;;;;6160709;23;20007;-79
2023/03/03 10:45:04;;;;;;;2.95;0.68;;;;;;;;;;6187012;23;20416;-79
2023/03/03 10:47:36;;;;;;;1.95;0.45;;;;;;;;;;6187068;23;20024;-79
2023/03/03 10:50:03;;;;;;;2.15;0.40;;;;;;;;;;6186782;23;19993;-79
2023/03/03 10:52:41;;;;;;;1.40;0.57;;;;;;;;;;6186924;23;20031;-79
2023/03/03 10:55:26;;;;;;;2.28;0.30;;;;;;;;;;6186829;23;20001;-79
2023/03/03 10:57:55;;;;;;;3.92;0.70;;;;;;;;;;6160087;23;20047;-78
2023/03/03 11:00:26;;;;;;;0.70;0.27;;;;;;;;;;6186525;23;20084;-78
2023/03/03 11:03:07;;;;;;;1.98;0.40;;;;;;;;;;6186575;23;20723;-79
2023/03/03 11:05:34;;;;;;;1.58;0.30;;;;;;;;;;6187122;23;20008;-79
2023/03/03 11:08:07;;;;;;;2.78;1.00;;;;;;;;;;6187372;23;19998;-79
2023/03/03 11:10:40;;;;;;;3.50;1.08;;;;;;;;;;6187023;23;20005;-79
2023/03/03 11:13:12;;;;;;;1.88;0.30;;;;;;;;;;6186904;23;20495;-79
2023/03/03 11:15:56;;;;;;;1.48;0.55;;;;;;;;;;6160551;23;20008;-80
2023/03/03 11:18:43;;;;;;;5.35;0.40;;;;;;;;;;6187334;23;20001;-80
2023/03/03 11:21:27;;;;;;;1.58;0.15;;;;;;;;;;6128780;23;20009;-80
2023/03/03 11:24:14;;;;;;;1.95;0.40;;;;;;;;;;6189102;23;20001;-80
2023/03/03 11:26:52;;;;;;;3.05;0.68;;;;;;;;;;6188851;23;20068;-80
2023/03/03 11:29:27;;;;;;;1.38;0.30;;;;;;;;;;6188315;23;20371;-80
2023/03/03 11:31:56;;;;;;;3.55;0.60;;;;;;;;;;6187709;23;20013;-80
2023/03/03 11:34:36;;;;;;;2.20;0.38;;;;;;;;;;6188384;23;20001;-80
2023/03/03 11:37:10;;;;;;;1.55;0.30;;;;;;;;;;6188303;23;20091;-80
2023/03/03 11:39:37;;;;;;;0.50;0.45;;;;;;;;;;6187937;23;20013;-80
2023/03/03 11:42:06;;;;;;;1.30;0.30;;;;;;;;;;6161999;23;20309;-80
2023/03/03 11:44:33;;;;;;;3.95;0.95;;;;;;;;;;6188919;23;19997;-80
2023/03/03 11:46:59;;;;;;;1.65;0.40;;;;;;;;;;6189010;23;20001;-80
2023/03/03 11:49:45;;;;;;;7.25;0.70;;;;;;;;;;6188513;23;19993;-80
2023/03/03 11:52:21;;;;;;;2.30;0.57;;;;;;;;;;6188066;23;19997;-81
2023/03/03 11:54:49;;;;;;;2.35;0.60;;;;;;;;;;6158682;23;20013;-80
2023/03/03 11:57:18;;;;;;;2.15;0.50;;;;;;;;;;6159155;23;20012;-80
2023/03/03 11:59:52;;;;;;;1.48;0.47;;;;;;;;;;6158979;23;20005;-80
2023/03/03 12:02:37;;;;;;;1.90;0.40;;;;;;;;;;6159597;23;20048;-80
2023/03/03 12:08:34;;;;;;;5.40;0.70;;;;;;;;;;6158995;23;20040;-80
2023/03/03 12:11:20;;;;;;;0.73;0.20;;;;;;;;;;6158190;23;20044;-80
2023/03/03 12:13:52;;;;;;;5.55;0.70;;;;;;;;;;6131301;23;20416;-81
2023/03/03 12:16:33;;;;;;;4.55;0.82;;;;;;;;;;6157141;23;20080;-80
2023/03/03 12:19:08;;;;;;;5.75;0.82;;;;;;;;;;6157124;23;20004;-80
2023/03/03 12:21:34;;;;;;;5.53;0.93;;;;;;;;;;6156307;23;20000;-80
2023/03/03 12:24:00;;;;;;;0.68;0.40;;;;;;;;;;6157311;23;20009;-80
2023/03/03 12:26:33;;;;;;;1.65;0.65;;;;;;;;;;6157451;23;20001;-79
2023/03/03 12:29:05;;;;;;;3.20;0.57;;;;;;;;;;6158716;23;20017;-80
2023/03/03 12:31:37;;;;;;;2.97;0.70;;;;;;;;;;6157936;23;19997;-78
2023/03/03 12:34:22;;;;;;;4.82;0.93;;;;;;;;;;6157028;23;20320;-80
2023/03/03 12:36:55;;;;;;;3.65;1.00;;;;;;;;;;6156126;23;20606;-80
2023/03/03 12:39:21;;;;;;;1.83;0.63;;;;;;;;;;6156886;23;20365;-78
2023/03/03 12:42:00;;;;;;;5.38;0.82;;;;;;;;;;6156277;23;20431;-79
2023/03/03 12:44:33;;;;;;;5.30;0.83;;;;;;;;;;6157016;23;19994;-81
2023/03/03 12:47:18;;;;;;;1.65;0.45;;;;;;;;;;6157012;23;19997;-81
2023/03/03 12:50:03;;;;;;;2.63;0.55;;;;;;;;;;6156460;23;20005;-78
2023/03/03 12:52:29;;;;;;;2.58;0.90;;;;;;;;;;6158408;23;20367;-78
2023/03/03 12:54:54;;;;;;;2.10;0.90;;;;;;;;;;6186676;23;20001;-78
2023/03/03 12:57:39;;;;;;;7.03;1.00;;;;;;;;;;6186336;23;20016;-78
2023/03/03 13:00:18;;;;;;;1.35;0.50;;;;;;;;;;6185964;23;20004;-78
2023/03/03 13:03:03;;;;;;;4.15;1.13;;;;;;;;;;6186418;23;19998;-80
2023/03/03 13:05:49;;;;;;;10.05;1.92;;;;;;;;;;6161379;23;20002;-80
2023/03/03 13:08:30;;;;;;;9.02;1.00;;;;;;;;;;6188098;23;20068;-79
2023/03/03 13:11:15;;;;;;;10.82;1.00;;;;;;;;;;6162021;23;20016;-79
2023/03/03 13:13:44;;;;;;;5.25;1.20;;;;;;;;;;6187736;23;19997;-79
2023/03/03 13:16:11;;;;;;;7.35;1.23;;;;;;;;;;6189880;23;20052;-79
2023/03/03 13:18:47;;;;;;;7.65;1.05;;;;;;;;;;6190622;23;20068;-79
2023/03/03 13:21:18;;;;;;;3.85;0.70;;;;;;;;;;6189005;23;20052;-78
2023/03/03 13:24:07;;;;;;;2.28;0.80;;;;;;;;;;6188208;23;20005;-80
2023/03/03 13:26:37;;;;;;;7.25;1.23;;;;;;;;;;6146322;23;20448;-81
2023/03/03 13:29:29;;;;;;;8.85;1.38;;;;;;;;;;6162216;23;20016;-80
2023/03/03 13:31:56;;;;;;;10.55;1.38;;;;;;;;;;6183918;23;20127;-80
2023/03/03 13:34:45;;;;;;;8.43;0.93;;;;;;;;;;6161788;23;20495;-80
2023/03/03 13:37:26;;;;;;;5.63;0.77;;;;;;;;;;6188477;23;20017;-80
2023/03/03 13:40:11;;;;;;;12.15;1.55;;;;;;;;;;6190027;23;20108;-80
2023/03/03 13:42:40;;;;;;;11.50;1.10;;;;;;;;;;6195336;23;19997;-80
2023/03/03 13:45:12;;;;;;;9.70;1.75;;;;;;;;;;6196193;23;20008;-80
2023/03/03 13:47:50;;;;;;;5.15;1.00;;;;;;;;;;6194062;23;20005;-80
2023/03/03 13:50:25;;;;;;;5.88;1.90;;;;;;;;;;6193362;23;20009;-80
2023/03/03 13:53:01;;;;;;;4.65;0.90;;;;;;;;;;6193658;23;20090;-79
2023/03/03 13:55:41;;;;;;;12.80;1.95;;;;;;;;;;6193475;23;20001;-80
2023/03/03 13:58:25;;;;;;;7.35;1.67;;;;;;;;;;6194356;23;20012;-80
2023/03/03 14:00:59;;;;;;;13.25;1.60;;;;;;;;;;6194396;23;19994;-80
2023/03/03 14:03:24;;;;;;;7.00;1.15;;;;;;;;;;6193009;23;20049;-79
2023/03/03 14:05:52;;;;;;;7.18;1.45;;;;;;;;;;6193054;23;20008;-80
2023/03/03 14:08:22;;;;;;;8.23;0.90;;;;;;;;;;6165550;23;20006;-80
2023/03/03 14:10:48;;;;;;;7.82;1.40;;;;;;;;;;6192456;23;20061;-80
2023/03/03 14:13:23;;;;;;;5.20;1.23;;;;;;;;;;6191930;23;20001;-80
2023/03/03 14:16:08;;;;;;;3.85;1.05;;;;;;;;;;6192654;23;19994;-80
2023/03/03 14:18:55;;;;;;;4.00;1.15;;;;;;;;;;6165720;23;20067;-80
2023/03/03 14:21:24;;;;;;;3.35;1.17;;;;;;;;;;6191426;23;20001;-80
2023/03/03 14:23:50;;;;;;;2.50;0.70;;;;;;;;;;6191583;23;20127;-79
2023/03/03 14:26:16;;;;;;;5.50;1.25;;;;;;;;;;6194494;23;20359;-80
2023/03/03 14:28:47;;;;;;;10.32;1.60;;;;;;;;;;6190974;23;19997;-79
2023/03/03 14:31:13;;;;;;;;;;;;;;;;;;6192133;23;20009;-80
2023/03/03 14:33:39;;;;;;;2.42;0.70;;;;;;;;;;6164705;23;20306;-80
2023/03/03 14:36:05;;;;;;;11.93;1.35;;;;;;;;;;6190495;23;20008;-79
2023/03/03 14:38:31;;;;;;;13.60;1.70;;;;;;;;;;6164022;23;20007;-80
2023/03/03 14:41:23;;;;;;;13.85;1.40;;;;;;;;;;6192543;23;19993;-79
2023/03/03 14:43:59;;;;;;;9.02;1.83;;;;;;;;;;6120501;23;20381;-79
2023/03/03 14:46:25;;;;;;;10.07;1.80;;;;;;;;;;6190965;23;20005;-79
2023/03/03 14:48:51;;;;;;;11.52;1.88;;;;;;;;;;6189816;23;20376;-79
2023/03/03 14:51:26;;;;;;;11.85;1.70;;;;;;;;;;6189456;23;20265;-79
2023/03/03 14:53:52;;;;;;;8.90;0.98;;;;;;;;;;6189028;23;20013;-79
2023/03/03 14:56:29;;;;;;;9.32;1.40;;;;;;;;;;6163500;23;20009;-79
2023/03/03 14:59:15;;;;;;;8.35;1.20;;;;;;;;;;6190908;23;20293;-79
2023/03/03 15:01:41;;;;;;;8.40;1.65;;;;;;;;;;6169367;23;20009;-79
2023/03/03 15:04:13;;;;;;;9.13;1.60;;;;;;;;;;6189477;23;20001;-79
2023/03/03 15:06:39;;;;;;;9.55;1.20;;;;;;;;;;6191388;23;20008;-79
2023/03/03 15:09:24;;;;;;;7.13;1.75;;;;;;;;;;6188943;23;19997;-79
2023/03/03 15:11:51;;;;;;;9.70;1.35;;;;;;;;;;6188799;23;20471;-79
2023/03/03 15:14:19;;;;;;;11.70;2.22;;;;;;;;;;6188888;23;20068;-79
2023/03/03 15:16:45;;;;;;;18.45;2.53;;;;;;;;;;6188626;23;20084;-79
2023/03/03 15:19:15;;;;;;;8.23;1.48;;;;;;;;;;6190852;23;19997;-79
2023/03/03 15:21:44;;;;;;;7.93;1.23;;;;;;;;;;6188940;23;20344;-79
2023/03/03 15:24:29;;;;;;;6.22;1.30;;;;;;;;;;6162796;23;20871;-79
2023/03/03 15:27:08;;;;;;;12.05;1.90;;;;;;;;;;6190216;23;20001;-79
2023/03/03 15:29:40;;;;;;;13.65;1.98;;;;;;;;;;6190800;23;20005;-79
2023/03/03 15:32:20;;;;;;;10.60;1.58;;;;;;;;;;6163834;23;20020;-80