Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:50;;;;;;;8.80;8.00;;;;;;;19.08;57.76;98512.44;4974760;28;41681;-78
2023/05/22 00:04:19;;;;;;;8.43;7.73;;;;;;;19.01;58.01;98498.81;4992459;28;43765;-75
2023/05/22 00:06:49;;;;;;;8.30;7.50;;;;;;;18.96;57.88;98504.66;4958648;28;41373;-79
2023/05/22 00:09:17;;;;;;;8.20;7.47;;;;;;;18.96;58.08;98504.66;4974264;28;40863;-81
2023/05/22 00:11:45;;;;;;;8.53;7.73;;;;;;;18.91;58.52;98509.66;4992152;28;42632;-76
2023/05/22 00:14:13;;;;;;;8.43;7.60;;;;;;;18.83;58.33;98498.84;4975123;28;41990;-80
2023/05/22 00:16:41;;;;;;;8.03;7.23;;;;;;;18.80;58.53;98504.53;4992207;28;42349;-81
2023/05/22 00:19:15;;;;;;;7.83;7.13;;;;;;;18.77;58.64;98515.59;4975803;28;40109;-79
2023/05/22 00:21:42;;;;;;;8.43;7.73;;;;;;;18.74;58.68;98507.84;4975748;28;40789;-77
2023/05/22 00:24:12;;;;;;;7.23;6.63;;;;;;;18.69;58.48;98499.41;4975934;28;42751;-79
2023/05/22 00:26:39;;;;;;;8.53;7.60;;;;;;;18.66;58.71;98505.09;4993269;28;42343;-77
2023/05/22 00:29:08;;;;;;;8.10;7.40;;;;;;;18.63;58.79;98508.09;4976444;28;40962;-80
2023/05/22 00:31:35;;;;;;;7.80;7.10;;;;;;;18.63;59.28;98508.09;4975580;28;41619;-77
2023/05/22 00:34:03;;;;;;;7.87;7.10;;;;;;;18.53;59.24;98493.91;4959617;28;42100;-80
2023/05/22 00:36:31;;;;;;;8.07;7.20;;;;;;;18.58;59.19;98499.66;4975878;28;42310;-80
2023/05/22 00:38:59;;;;;;;8.73;7.93;;;;;;;18.56;59.52;98501.63;4975506;28;40108;-78
2023/05/22 00:41:28;;;;;;;8.17;7.33;;;;;;;18.46;59.20;98484.78;4975568;28;41762;-78
2023/05/22 00:43:55;;;;;;;9.10;7.80;;;;;;;18.49;59.31;98497.88;4975638;28;42919;-78
2023/05/22 00:46:23;;;;;;;8.13;7.33;;;;;;;18.52;59.31;98501.09;4959452;28;41710;-80
2023/05/22 00:48:51;;;;;;;8.10;7.17;;;;;;;18.48;59.05;98499.72;4959295;28;40881;-79
2023/05/22 00:51:21;;;;;;;8.90;7.60;;;;;;;18.47;59.55;98491.81;4959379;28;41444;-75
2023/05/22 00:53:49;;;;;;;8.70;7.80;;;;;;;18.37;59.28;98485.72;4973908;28;42730;-75
2023/05/22 00:56:18;;;;;;;7.93;7.23;;;;;;;18.38;59.54;98498.13;4957244;28;41269;-77
2023/05/22 00:58:48;;;;;;;8.37;7.57;;;;;;;18.34;59.60;98496.72;4958083;28;39915;-80
2023/05/22 01:01:16;;;;;;;8.27;7.47;;;;;;;18.22;59.87;98483.56;4974317;28;41967;-77
2023/05/22 01:03:45;;;;;;;9.27;8.07;;;;;;;18.07;59.89;98469.00;4958050;28;41589;-77
2023/05/22 01:06:14;;;;;;;8.70;7.90;;;;;;;18.20;59.84;98487.38;4991913;28;42458;-81
2023/05/22 01:08:42;;;;;;;8.67;7.77;;;;;;;18.08;59.87;98480.56;4974245;28;40185;-76
2023/05/22 01:11:16;;;;;;;7.77;7.03;;;;;;;18.10;60.00;98490.13;4991558;28;41861;-77
2023/05/22 01:13:55;;;;;;;8.00;7.30;;;;;;;17.94;60.27;98473.88;4973957;28;43525;-81
2023/05/22 01:16:31;;;;;;;8.43;7.60;;;;;;;18.01;60.31;98495.56;4971317;28;43041;-80
2023/05/22 01:19:05;;;;;;;8.83;8.03;;;;;;;17.95;60.39;98497.00;4958492;28;39905;-80
2023/05/22 01:21:45;;;;;;;8.80;8.00;;;;;;;17.84;60.71;98483.81;4972161;28;41852;-80
2023/05/22 01:24:50;;;;;;;7.83;7.13;;;;;;;17.85;60.74;98497.06;4959603;28;43157;-77
2023/05/22 01:27:35;;;;;;;8.00;7.30;;;;;;;17.80;61.25;98503.91;4972906;28;43303;-76
2023/05/22 01:30:56;;;;;;;8.90;8.10;;;;;;;17.73;61.16;98497.44;4958997;28;41228;-83
2023/05/22 01:33:28;;;;;;;7.83;7.13;;;;;;;17.66;61.14;98499.03;4974753;28;42449;-79
2023/05/22 01:35:59;;;;;;;8.27;7.57;;;;;;;17.63;61.46;98501.97;4972233;28;43082;-78
2023/05/22 01:38:28;;;;;;;8.37;7.57;;;;;;;17.60;61.79;98497.75;4975270;28;42943;-77
2023/05/22 01:40:56;;;;;;;7.87;7.17;;;;;;;17.56;62.04;98497.19;4974845;28;40988;-82
2023/05/22 01:43:24;;;;;;;7.93;7.23;;;;;;;17.48;62.10;98489.06;4974656;28;42824;-75
2023/05/22 01:45:51;;;;;;;8.13;7.33;;;;;;;17.52;62.44;98498.50;4992232;28;42721;-81
2023/05/22 01:48:19;;;;;;;8.60;7.80;;;;;;;17.49;62.13;98501.47;4972685;28;43330;-76
2023/05/22 01:50:52;;;;;;;8.63;7.93;;;;;;;17.48;62.46;98498.94;4957001;28;41545;-79
2023/05/22 01:53:28;;;;;;;8.17;7.37;;;;;;;17.44;62.33;98503.72;4973037;28;41832;-79
2023/05/22 01:56:01;;;;;;;8.67;7.87;;;;;;;17.41;62.19;98504.06;4960257;28;41970;-76
2023/05/22 01:58:34;;;;;;;8.30;7.50;;;;;;;17.38;62.33;98504.34;4959975;28;41351;-77
2023/05/22 02:01:02;;;;;;;8.77;7.70;;;;;;;17.37;62.45;98507.16;4960715;28;39705;-77
2023/05/22 02:03:33;;;;;;;8.43;7.73;;;;;;;17.33;62.64;98517.31;4960760;28;42031;-80
2023/05/22 02:06:06;;;;;;;9.00;8.20;;;;;;;17.31;62.94;98503.22;4961408;28;43210;-76
2023/05/22 02:08:35;;;;;;;8.87;8.07;;;;;;;17.29;62.75;98507.91;4977309;28;42540;-80
2023/05/22 02:11:04;;;;;;;8.37;7.57;;;;;;;17.28;63.25;98514.25;4961195;28;40036;-77
2023/05/22 02:13:33;;;;;;;8.63;7.70;;;;;;;17.24;63.30;98507.47;4959025;28;40868;-80
2023/05/22 02:16:02;;;;;;;10.13;9.03;;;;;;;17.21;63.80;98505.94;4957060;28;43262;-81
2023/05/22 02:18:30;;;;;;;9.50;8.60;;;;;;;17.19;63.90;98509.75;4973926;28;42528;-81
2023/05/22 02:20:59;;;;;;;8.87;8.07;;;;;;;17.16;63.55;98504.72;4958355;28;39959;-76
2023/05/22 02:23:29;;;;;;;9.83;8.93;;;;;;;17.14;63.90;98512.03;4974159;28;40767;-79
2023/05/22 02:25:57;;;;;;;8.97;8.17;;;;;;;17.12;64.10;98505.97;4973994;28;43717;-75
2023/05/22 02:28:24;;;;;;;9.40;8.50;;;;;;;17.08;64.93;98502.75;4974183;28;42563;-77
2023/05/22 02:30:52;;;;;;;10.73;9.70;;;;;;;17.07;66.39;98494.84;4974710;28;41432;-76
2023/05/22 02:33:20;;;;;;;10.73;9.73;;;;;;;17.04;66.69;98500.53;4977248;28;41046;-76
2023/05/22 02:35:50;;;;;;;10.37;9.37;;;;;;;17.01;66.44;98500.81;4961298;28;42830;-75
2023/05/22 02:38:18;;;;;;;11.73;10.57;;;;;;;17.00;67.12;98504.47;4961055;28;40967;-74
2023/05/22 02:40:48;;;;;;;11.60;10.03;;;;;;;16.99;67.73;98498.25;4960997;28;40795;-77
2023/05/22 02:43:15;;;;;;;10.00;9.00;;;;;;;16.99;67.43;98502.78;4977476;28;42310;-78
2023/05/22 02:45:43;;;;;;;11.33;10.23;;;;;;;16.96;67.58;98498.56;4961514;28;41870;-78
2023/05/22 02:48:11;;;;;;;11.37;10.27;;;;;;;16.95;68.42;98490.66;4959670;28;42303;-79
2023/05/22 02:50:39;;;;;;;10.03;9.13;;;;;;;16.81;67.77;98479.44;4976065;28;40855;-75
2023/05/22 02:53:08;;;;;;;9.90;8.90;;;;;;;16.90;67.75;98498.31;4959804;28;42067;-74
2023/05/22 02:55:36;;;;;;;9.87;8.93;;;;;;;16.84;67.59;98503.22;4959787;28;41790;-76
2023/05/22 02:58:05;;;;;;;10.27;9.13;;;;;;;16.82;67.54;98501.66;4959513;28;40999;-80
2023/05/22 03:00:32;;;;;;;8.80;7.90;;;;;;;16.63;67.56;98475.81;4976251;28;41956;-77
2023/05/22 03:03:00;;;;;;;9.80;8.80;;;;;;;16.75;67.23;98506.75;4959475;28;40880;-78
2023/05/22 03:05:28;;;;;;;9.60;8.70;;;;;;;16.72;67.55;98512.38;4959847;28;41938;-77
2023/05/22 03:07:56;;;;;;;10.33;9.33;;;;;;;16.69;67.32;98515.34;4975951;28;42934;-79
2023/05/22 03:10:24;;;;;;;9.70;8.80;;;;;;;16.66;67.54;98522.81;4959761;28;39939;-79
2023/05/22 03:12:51;;;;;;;10.20;9.30;;;;;;;16.62;67.10;98510.69;4993101;28;41814;-81
2023/05/22 03:15:21;;;;;;;10.53;9.00;;;;;;;16.58;68.22;98509.28;4975772;28;43095;-77
2023/05/22 03:17:50;;;;;;;9.63;8.70;;;;;;;16.53;67.77;98517.75;4959679;28;41046;-82
2023/05/22 03:20:18;;;;;;;10.07;9.13;;;;;;;16.49;67.65;98517.16;4976892;28;40846;-79
2023/05/22 03:22:46;;;;;;;11.13;9.13;;;;;;;16.45;67.81;98514.91;4960333;28;40633;-81
2023/05/22 03:25:14;;;;;;;9.50;8.60;;;;;;;16.43;67.80;98516.91;4960062;28;43200;-81
2023/05/22 03:27:42;;;;;;;9.10;8.30;;;;;;;16.27;67.67;98498.75;4960628;28;41237;-74
2023/05/22 03:30:11;;;;;;;9.77;8.87;;;;;;;16.37;67.67;98512.94;4960529;28;39923;-81
2023/05/22 03:32:43;;;;;;;10.30;9.33;;;;;;;16.35;68.40;98514.91;4960144;28;41688;-80
2023/05/22 03:35:11;;;;;;;11.00;9.90;;;;;;;16.35;68.40;98522.09;4960226;28;41675;-78
2023/05/22 03:37:39;;;;;;;8.97;8.17;;;;;;;16.31;68.41;98513.53;4976411;28;41319;-75
2023/05/22 03:40:09;;;;;;;9.13;8.20;;;;;;;16.35;68.35;98522.09;4960309;28;40323;-76
2023/05/22 03:42:36;;;;;;;9.10;8.20;;;;;;;16.36;68.33;98526.44;4976358;28;41606;-78
2023/05/22 03:45:05;;;;;;;8.57;7.77;;;;;;;16.35;68.28;98522.09;4975261;28;43837;-77
2023/05/22 03:47:33;;;;;;;9.30;8.33;;;;;;;16.23;68.01;98499.16;4974858;28;41008;-81
2023/05/22 03:50:02;;;;;;;10.30;8.83;;;;;;;16.36;68.39;98519.28;4975166;28;41821;-75
2023/05/22 03:52:30;;;;;;;9.10;8.20;;;;;;;16.38;68.65;98525.34;4958958;28;40876;-79
2023/05/22 03:54:57;;;;;;;9.77;8.87;;;;;;;16.39;68.38;98520.84;4958824;28;42792;-78
2023/05/22 03:57:25;;;;;;;9.47;8.57;;;;;;;16.36;68.57;98511.25;4959099;28;41502;-80
2023/05/22 03:59:53;;;;;;;9.90;8.77;;;;;;;16.45;68.38;98512.22;4958986;28;41037;-80
2023/05/22 04:02:21;;;;;;;9.67;8.67;;;;;;;16.48;68.20;98515.47;4975173;28;42455;-77
2023/05/22 04:04:48;;;;;;;9.13;8.23;;;;;;;16.52;68.22;98521.41;4975298;28;43855;-80
2023/05/22 04:07:19;;;;;;;11.93;10.33;;;;;;;16.57;68.08;98515.63;4975199;28;41305;-79
2023/05/22 04:09:46;;;;;;;9.70;8.67;;;;;;;16.62;68.26;98527.59;4972029;28;40798;-83
2023/05/22 04:12:14;;;;;;;9.67;8.77;;;;;;;16.68;68.23;98526.22;4974873;28;41963;-79
2023/05/22 04:14:43;;;;;;;9.93;8.93;;;;;;;16.72;67.87;98528.44;4974930;28;43765;-77
2023/05/22 04:17:11;;;;;;;9.17;8.27;;;;;;;16.80;67.81;98525.91;4992070;28;42256;-79
2023/05/22 04:19:39;;;;;;;8.53;7.73;;;;;;;16.82;67.80;98512.38;4976087;28;41349;-79
2023/05/22 04:22:07;;;;;;;10.67;9.67;;;;;;;16.92;67.49;98529.28;4975591;28;41694;-80
2023/05/22 04:24:38;;;;;;;9.57;8.60;;;;;;;16.95;67.85;98534.31;4975614;28;43031;-78
2023/05/22 04:27:06;;;;;;;9.57;8.37;;;;;;;17.00;67.38;98533.88;4973673;28;42188;-77
2023/05/22 04:29:35;;;;;;;10.53;9.40;;;;;;;17.05;67.44;98534.31;4975899;28;40207;-75
2023/05/22 04:32:05;;;;;;;8.60;7.80;;;;;;;17.11;67.40;98531.03;4975324;28;40677;-80
2023/05/22 04:34:32;;;;;;;9.90;8.90;;;;;;;17.16;67.13;98534.97;4959304;28;42231;-80
2023/05/22 04:37:02;;;;;;;9.30;8.40;;;;;;;17.23;67.12;98540.59;4959471;28;42433;-77
2023/05/22 04:39:30;;;;;;;8.53;7.77;;;;;;;17.18;67.29;98524.13;4959277;28;40922;-79
2023/05/22 04:42:04;;;;;;;9.60;8.73;;;;;;;17.33;67.23;98544.06;4992789;28;42457;-77
2023/05/22 04:44:33;;;;;;;10.03;9.03;;;;;;;17.44;66.75;98541.22;4975585;28;43135;-76
2023/05/22 04:47:01;;;;;;;10.30;9.17;;;;;;;17.53;66.76;98544.88;4959127;28;41190;-75
2023/05/22 04:49:29;;;;;;;9.60;8.73;;;;;;;17.62;66.84;98545.81;4959012;28;39967;-77
2023/05/22 04:51:57;;;;;;;9.97;9.00;;;;;;;17.65;66.46;98540.19;4975165;28;42851;-79
2023/05/22 04:54:25;;;;;;;10.00;9.00;;;;;;;17.80;66.50;98549.44;4958207;28;41734;-76
2023/05/22 04:56:52;;;;;;;10.47;9.37;;;;;;;17.91;66.23;98555.44;4974972;28;41306;-79
2023/05/22 05:02:16;;;;;;;11.20;10.10;;;;;;;18.10;65.84;98549.09;4972828;28;42685;-81
2023/05/22 05:04:45;;;;;;;9.93;8.93;;;;;;;18.18;65.75;98551.84;4958785;28;41677;-80
2023/05/22 05:07:16;;;;;;;10.50;9.50;;;;;;;18.27;66.21;98550.97;4974905;28;42691;-76
2023/05/22 05:09:44;;;;;;;11.13;9.93;;;;;;;18.36;65.62;98559.09;4958715;28;41050;-81
2023/05/22 05:12:12;;;;;;;10.10;9.20;;;;;;;18.46;65.81;98551.81;4959080;28;40607;-78
2023/05/22 05:14:41;;;;;;;11.20;10.00;;;;;;;18.56;65.54;98552.56;4973956;28;42913;-80
2023/05/22 05:17:08;;;;;;;11.30;10.20;;;;;;;18.69;65.28;98553.06;4956864;28;40887;-79
2023/05/22 05:19:36;;;;;;;10.67;9.57;;;;;;;18.80;65.20;98551.97;4957948;28;40112;-76
2023/05/22 05:22:05;;;;;;;10.23;9.30;;;;;;;18.94;64.97;98554.09;4974033;28;42253;-81
2023/05/22 05:24:33;;;;;;;10.90;9.90;;;;;;;19.07;64.55;98542.97;4957885;28;42604;-78
2023/05/22 05:27:03;;;;;;;10.13;9.23;;;;;;;19.24;64.50;98544.75;4973905;28;42380;-77
2023/05/22 05:29:31;;;;;;;11.90;10.73;;;;;;;19.37;64.71;98545.19;4957573;28;39898;-75
2023/05/22 05:32:07;;;;;;;10.97;9.90;;;;;;;19.52;64.44;98554.38;4988531;28;41907;-76
2023/05/22 05:34:47;;;;;;;11.30;10.20;;;;;;;19.67;63.77;98547.38;4957263;28;41961;-78
2023/05/22 05:37:22;;;;;;;10.73;9.73;;;;;;;19.87;63.63;98557.91;4957673;28;42510;-78
2023/05/22 05:39:51;;;;;;;12.90;10.53;;;;;;;20.01;63.17;98555.44;4957390;28;40106;-77
2023/05/22 05:42:19;;;;;;;10.23;9.33;;;;;;;20.16;62.82;98558.31;4957512;28;42104;-81
2023/05/22 05:44:48;;;;;;;11.10;10.07;;;;;;;20.29;62.13;98552.47;4957622;28;43290;-77
2023/05/22 05:47:17;;;;;;;10.20;9.30;;;;;;;20.52;61.67;98568.88;4973786;28;43219;-77
2023/05/22 05:49:45;;;;;;;10.87;9.63;;;;;;;20.61;61.64;98551.72;4957206;28;40937;-80
2023/05/22 05:52:15;;;;;;;11.93;9.87;;;;;;;20.83;60.88;98551.06;4957959;28;41893;-81
2023/05/22 05:54:46;;;;;;;10.43;9.43;;;;;;;21.02;60.19;98569.56;4974195;28;42717;-77
2023/05/22 05:57:16;;;;;;;9.83;8.87;;;;;;;21.17;60.02;98567.88;4972433;28;42558;-77
2023/05/22 05:59:44;;;;;;;9.20;8.40;;;;;;;21.36;59.75;98568.56;4958257;28;39694;-77
2023/05/22 06:02:51;;;;;;;9.87;8.87;;;;;;;21.54;59.30;98571.88;4991804;28;43214;-78
2023/05/22 06:05:47;;;;;;;11.33;10.20;;;;;;;21.69;58.53;98574.69;4959040;28;43189;-79
2023/05/22 06:08:24;;;;;;;10.70;9.60;;;;;;;21.86;57.92;98581.75;4977223;28;43317;-77
2023/05/22 06:10:52;;;;;;;10.50;9.50;;;;;;;22.02;57.96;98570.06;4977724;28;41909;-76
2023/05/22 06:13:38;;;;;;;11.03;9.87;;;;;;;22.10;56.95;98573.56;4977233;28;42474;-75
2023/05/22 06:16:07;;;;;;;10.13;9.13;;;;;;;22.28;56.75;98581.41;4977621;28;42760;-78
2023/05/22 06:18:37;;;;;;;9.53;8.53;;;;;;;22.15;56.78;98532.56;4977461;28;42627;-80
2023/05/22 06:21:05;;;;;;;9.30;8.50;;;;;;;22.63;56.29;98592.66;4977668;28;40763;-75
2023/05/22 06:23:34;;;;;;;10.10;9.10;;;;;;;22.80;56.61;98586.16;4976397;28;41574;-81
2023/05/22 06:26:03;;;;;;;8.87;8.07;;;;;;;23.00;56.37;98576.53;4957239;28;42884;-76
2023/05/22 06:28:31;;;;;;;10.00;9.10;;;;;;;23.21;54.71;98592.09;4974343;28;42143;-76
2023/05/22 06:31:01;;;;;;;9.27;8.47;;;;;;;23.33;53.71;98587.09;4975946;28;40831;-78
2023/05/22 06:33:30;;;;;;;9.60;8.80;;;;;;;23.46;53.21;98588.13;4992247;28;41490;-75
2023/05/22 06:35:59;;;;;;;10.60;8.53;;;;;;;23.62;52.96;98587.13;4972862;28;42894;-75
2023/05/22 06:38:27;;;;;;;9.97;9.03;;;;;;;23.74;51.79;98598.38;4975744;28;42390;-76
2023/05/22 06:40:55;;;;;;;8.37;7.67;;;;;;;23.86;52.37;98586.88;4959721;28;41353;-76
2023/05/22 06:43:26;;;;;;;9.80;8.80;;;;;;;24.02;52.00;98583.13;4956565;28;41420;-78
2023/05/22 06:46:11;;;;;;;8.90;8.10;;;;;;;24.25;51.75;98588.44;4971039;28;43535;-76
2023/05/22 06:48:50;;;;;;;9.27;8.23;;;;;;;24.43;51.46;98575.38;4959783;28;41288;-78
2023/05/22 06:51:26;;;;;;;8.80;8.00;;;;;;;24.71;50.13;98589.00;4959975;28;40025;-78
2023/05/22 06:54:05;;;;;;;8.70;7.93;;;;;;;24.88;50.16;98584.16;4972725;28;41929;-77
2023/05/22 06:56:33;;;;;;;8.93;8.13;;;;;;;25.07;49.85;98588.97;4967866;28;42520;-77
2023/05/22 06:59:05;;;;;;;9.53;7.80;;;;;;;25.22;49.35;98588.91;4969593;28;43044;-75
2023/05/22 07:01:56;;;;;;;9.23;8.40;;;;;;;25.52;48.39;98603.09;4960646;28;40226;-77
2023/05/22 07:04:46;;;;;;;9.47;8.57;;;;;;;25.72;48.42;98598.66;4964008;28;41816;-76
2023/05/22 07:07:20;;;;;;;8.80;8.00;;;;;;;25.84;48.71;98597.06;4955553;28;42886;-75
2023/05/22 07:09:48;;;;;;;9.37;8.47;;;;;;;25.94;47.82;98594.88;4973293;28;43127;-77
2023/05/22 07:12:16;;;;;;;8.27;7.50;;;;;;;26.18;46.24;98619.84;4962563;28;40293;-77
2023/05/22 07:14:45;;;;;;;8.87;7.97;;;;;;;26.32;44.88;98627.88;4971683;28;41871;-77
2023/05/22 07:17:13;;;;;;;8.90;8.03;;;;;;;26.62;44.75;98633.84;4971888;28;43748;-79
2023/05/22 07:19:44;;;;;;;8.10;7.40;;;;;;;26.98;43.38;98643.56;4970328;28;43323;-78
2023/05/22 07:22:12;;;;;;;8.53;7.73;;;;;;;27.39;42.78;98641.56;4956423;28;39548;-77
2023/05/22 07:24:42;;;;;;;8.47;7.77;;;;;;;27.78;41.45;98654.34;4956494;28;40888;-78
2023/05/22 07:27:11;;;;;;;9.30;8.40;;;;;;;28.10;40.37;98646.31;4959263;28;43184;-77
2023/05/22 07:29:39;;;;;;;8.83;8.00;;;;;;;28.53;40.00;98654.81;4975258;28;42297;-77
2023/05/22 07:32:09;;;;;;;8.80;7.90;;;;;;;29.00;39.20;98647.28;4955812;28;41122;-80
2023/05/22 07:34:37;;;;;;;7.73;7.03;;;;;;;29.65;37.99;98660.50;4956478;28;42669;-80
2023/05/22 07:37:09;;;;;;;8.47;7.67;;;;;;;30.05;36.44;98673.78;4959531;28;43272;-80
2023/05/22 07:39:37;;;;;;;19.40;17.50;;;;;;;30.14;37.06;98647.88;4976210;28;42697;-81
2023/05/22 07:42:08;;;;;;;10.27;9.37;;;;;;;30.08;37.11;98659.69;4959281;28;40180;-77
2023/05/22 07:44:42;;;;;;;7.77;7.00;;;;;;;29.90;37.47;98656.91;4972320;28;42686;-79
2023/05/22 07:47:09;;;;;;;8.53;7.63;;;;;;;29.79;37.50;98657.66;4974367;28;43656;-77
2023/05/22 07:49:37;;;;;;;8.03;7.23;;;;;;;29.83;37.30;98656.13;4958458;28;41215;-82
2023/05/22 07:52:06;;;;;;;8.97;8.07;;;;;;;29.94;37.60;98653.47;4972534;28;41045;-79
2023/05/22 07:54:33;;;;;;;8.73;7.70;;;;;;;30.39;36.06;98660.63;4991525;28;41490;-78
2023/05/22 07:57:02;;;;;;;8.87;7.97;;;;;;;31.32;34.85;98661.09;4975283;28;42879;-81
2023/05/22 07:59:36;;;;;;;9.00;8.07;;;;;;;32.41;33.28;98665.13;4960450;28;42665;-79
2023/05/22 08:02:04;;;;;;;8.63;7.73;;;;;;;32.94;32.28;98686.84;4973027;28;42184;-81
2023/05/22 08:04:32;;;;;;;9.47;8.57;;;;;;;32.86;32.37;98690.00;4959904;28;40305;-78
2023/05/22 08:07:00;;;;;;;8.73;7.83;;;;;;;32.55;32.80;98682.16;4955223;28;43248;-78
2023/05/22 08:09:28;;;;;;;12.43;7.83;;;;;;;32.81;33.33;98681.66;4956209;28;40973;-79
2023/05/22 08:11:55;;;;;;;8.73;8.03;;;;;;;33.33;31.62;98689.81;4980745;28;42169;-79
2023/05/22 08:14:23;;;;;;;8.30;7.50;;;;;;;34.33;30.58;98686.31;4993089;28;42654;-80
2023/05/22 08:16:52;;;;;;;8.10;7.30;;;;;;;35.40;29.75;98699.47;4991621;28;43574;-81
2023/05/22 08:19:20;;;;;;;8.43;7.67;;;;;;;35.98;28.32;98706.91;4973826;28;41573;-77
2023/05/22 08:21:47;;;;;;;8.83;8.00;;;;;;;36.03;27.74;98693.19;4958273;28;41261;-80
2023/05/22 08:24:15;;;;;;;10.90;7.67;;;;;;;36.08;28.42;98695.16;4974556;28;40989;-79
2023/05/22 08:26:43;;;;;;;9.30;8.17;;;;;;;36.09;27.54;98689.38;4973531;28;42065;-82
2023/05/22 08:29:10;;;;;;;8.73;7.37;;;;;;;36.19;28.15;98694.13;4973400;28;41229;-81
2023/05/22 08:31:38;;;;;;;7.80;7.20;;;;;;;36.31;27.89;98690.09;4974148;28;41966;-79
2023/05/22 08:34:09;;;;;;;10.43;7.50;;;;;;;36.57;28.48;98680.03;4991758;28;41608;-77
2023/05/22 08:36:37;;;;;;;11.03;8.03;;;;;;;37.05;26.87;98686.31;4956987;28;42851;-79
2023/05/22 08:39:06;;;;;;;9.82;8.55;;;;;;;37.62;25.87;98696.38;4991723;28;42271;-76
2023/05/22 08:41:33;;;;;;;11.90;7.78;;;;;;;38.43;25.76;98694.44;4973491;28;41003;-78
2023/05/22 08:44:01;;;;;;;9.00;7.70;;;;;;;38.83;25.02;98692.66;4973847;28;42749;-75
2023/05/22 08:46:30;;;;;;;7.93;7.03;;;;;;;38.64;25.39;98678.63;4957432;28;41540;-76
2023/05/22 08:48:58;;;;;;;8.55;7.80;;;;;;;37.99;25.16;98688.66;4957595;28;41322;-80
2023/05/22 08:51:30;;;;;;;10.45;7.38;;;;;;;37.32;27.14;98667.63;4973861;28;40064;-81
2023/05/22 08:53:59;;;;;;;8.40;7.70;;;;;;;36.78;27.32;98666.34;4974038;28;40716;-80
2023/05/22 08:56:28;;;;;;;8.50;7.70;;;;;;;36.47;28.21;98660.66;4973639;28;42005;-80
2023/05/22 08:58:58;;;;;;;12.05;8.50;;;;;;;36.11;28.87;98653.22;4991238;28;42365;-79
2023/05/22 09:01:26;;;;;;;9.27;7.97;;;;;;;35.89;28.45;98656.97;4957688;28;40682;-79
2023/05/22 09:03:54;;;;;;;8.90;8.00;;;;;;;35.64;27.88;98665.00;4974559;28;42503;-76
2023/05/22 09:06:22;;;;;;;9.83;8.83;;;;;;;35.26;28.12;98644.81;4958010;28;42081;-78
2023/05/22 09:08:52;;;;;;;9.00;8.20;;;;;;;34.96;29.05;98644.50;4958111;28;42643;-80
2023/05/22 09:11:19;;;;;;;14.87;8.63;;;;;;;34.89;30.44;98633.66;4957969;28;40910;-81
2023/05/22 09:13:48;;;;;;;23.43;9.33;;;;;;;34.98;31.58;98624.97;4958345;28;40674;-80
2023/05/22 09:16:17;;;;;;;8.97;8.07;;;;;;;35.08;29.69;98636.91;4973952;28;41701;-76
2023/05/22 09:18:45;;;;;;;13.83;8.80;;;;;;;35.06;30.21;98633.59;4958026;28;42323;-79
2023/05/22 09:21:13;;;;;;;8.47;7.67;;;;;;;34.92;29.10;98640.59;4991919;28;41514;-77
2023/05/22 09:23:40;;;;;;;8.73;7.87;;;;;;;34.44;29.01;98613.84;4974206;28;42690;-77
2023/05/22 09:26:09;;;;;;;9.60;8.60;;;;;;;34.49;30.09;98639.50;4955789;28;41816;-75
2023/05/22 09:28:37;;;;;;;15.00;9.30;;;;;;;34.67;30.44;98623.75;4956577;28;41827;-80
2023/05/22 09:31:05;;;;;;;18.27;9.37;;;;;;;34.95;30.44;98626.31;4957004;28;39915;-79
2023/05/22 09:33:33;;;;;;;71.70;19.10;;;;;;;35.32;30.59;98625.59;4972765;28;41736;-77
2023/05/22 09:36:01;;;;;;;19.67;11.20;;;;;;;35.44;29.19;98632.59;4956724;28;41954;-78
2023/05/22 09:38:30;;;;;;;9.40;7.93;;;;;;;35.54;28.44;98648.38;4972573;28;43051;-78
2023/05/22 09:40:57;;;;;;;9.00;8.07;;;;;;;35.34;29.04;98618.75;4992658;28;40935;-78
2023/05/22 09:43:27;;;;;;;9.03;8.13;;;;;;;35.29;28.86;98627.78;4960223;28;40888;-78
2023/05/22 09:46:00;;;;;;;70.10;18.03;;;;;;;35.83;29.40;98637.91;4976376;28;43876;-77
2023/05/22 09:48:28;;;;;;;9.63;8.43;;;;;;;36.62;27.43;98649.69;4976435;28;41489;-79
2023/05/22 09:50:59;;;;;;;8.10;7.15;;;;;;;37.55;25.62;98629.50;4976341;28;39879;-79
2023/05/22 09:53:28;;;;;;;11.45;7.90;;;;;;;38.38;25.17;98654.88;4976085;28;40974;-76
2023/05/22 09:55:57;;;;;;;8.90;8.10;;;;;;;38.23;25.46;98643.84;4993107;28;42503;-77
2023/05/22 09:58:28;;;;;;;14.00;8.65;;;;;;;37.92;26.85;98626.47;4993252;28;45632;-76
2023/05/22 10:00:57;;;;;;;9.45;8.45;;;;;;;37.87;27.41;98629.22;4993875;28;40709;-80
2023/05/22 10:03:27;;;;;;;14.15;9.27;;;;;;;37.83;27.60;98625.38;4959610;28;41008;-77
2023/05/22 10:05:56;;;;;;;9.75;8.95;;;;;;;37.66;25.72;98653.31;4990432;28;42792;-78
2023/05/22 10:08:28;;;;;;;8.40;7.60;;;;;;;37.59;26.77;98644.41;4975315;28;42873;-79
2023/05/22 10:10:57;;;;;;;9.05;8.20;;;;;;;37.72;25.65;98655.78;4960490;28;41147;-75
2023/05/22 10:13:27;;;;;;;9.02;8.07;;;;;;;37.94;27.50;98638.91;4977322;28;42103;-81
2023/05/22 10:15:55;;;;;;;12.02;8.52;;;;;;;38.37;27.21;98639.38;4977706;28;43453;-80
2023/05/22 10:18:24;;;;;;;10.13;8.43;;;;;;;38.79;25.25;98650.06;4994139;28;43263;-83
2023/05/22 10:20:53;;;;;;;9.13;8.07;;;;;;;39.15;24.81;98651.53;4977439;28;39999;-84
2023/05/22 10:23:22;;;;;;;9.90;8.48;;;;;;;39.42;24.01;98644.75;4976995;28;42564;-79
2023/05/22 10:25:50;;;;;;;8.40;7.57;;;;;;;39.62;24.06;98666.75;4976938;28;42016;-83
2023/05/22 10:28:24;;;;;;;9.02;8.18;;;;;;;39.46;24.82;98646.63;4973487;28;41492;-83
2023/05/22 10:31:00;;;;;;;9.15;8.25;;;;;;;39.12;25.54;98634.66;4957775;28;41368;-78
2023/05/22 10:33:52;;;;;;;9.48;8.60;;;;;;;38.88;26.00;98631.72;4973330;28;40594;-77
2023/05/22 10:36:30;;;;;;;8.38;7.57;;;;;;;38.92;26.14;98607.88;4959090;28;41685;-75
2023/05/22 10:39:11;;;;;;;8.45;7.60;;;;;;;38.86;24.62;98635.88;4975984;28;43238;-80
2023/05/22 10:41:40;;;;;;;10.82;7.82;;;;;;;38.43;26.35;98627.19;4974638;28;40921;-79
2023/05/22 10:44:07;;;;;;;8.82;7.95;;;;;;;38.14;26.62;98617.88;4959310;28;40969;-76
2023/05/22 10:46:36;;;;;;;12.90;7.93;;;;;;;38.00;27.15;98612.91;4992473;28;43691;-74
2023/05/22 10:49:04;;;;;;;12.63;8.60;;;;;;;38.03;27.89;98601.28;4975142;28;42621;-77
2023/05/22 10:51:33;;;;;;;9.30;7.60;;;;;;;37.97;27.73;98604.31;4991381;28;41103;-80
2023/05/22 10:54:04;;;;;;;7.80;7.20;;;;;;;37.94;27.64;98602.97;4992868;28;41842;-76
2023/05/22 10:56:36;;;;;;;9.13;8.20;;;;;;;38.04;26.39;98605.72;4943802;28;42095;-76
2023/05/22 10:59:06;;;;;;;16.10;9.13;;;;;;;38.19;27.21;98601.28;4973041;28;43643;-77
2023/05/22 11:01:36;;;;;;;9.10;8.30;;;;;;;38.18;26.07;98605.16;4993079;28;40752;-77
2023/05/22 11:04:14;;;;;;;9.02;8.18;;;;;;;37.91;25.96;98584.16;4960222;28;40760;-81
2023/05/22 11:06:45;;;;;;;10.98;8.35;;;;;;;38.04;27.74;98596.59;4973052;28;43006;-77
2023/05/22 11:09:18;;;;;;;8.10;7.40;;;;;;;38.00;26.06;98601.84;4959996;28;41066;-79
2023/05/22 11:11:46;;;;;;;10.25;7.20;;;;;;;37.97;28.22;98580.28;4990392;28;41939;-76
2023/05/22 11:14:16;;;;;;;8.77;8.13;;;;;;;38.11;24.61;98619.25;4960196;28;42163;-79
2023/05/22 11:16:46;;;;;;;9.20;8.30;;;;;;;37.83;24.36;98603.28;4989904;28;42577;-80
2023/05/22 11:19:15;;;;;;;8.57;7.88;;;;;;;37.72;25.85;98611.56;4975981;28;40943;-80
2023/05/22 11:21:43;;;;;;;9.02;8.07;;;;;;;37.65;26.25;98599.13;4992761;28;41036;-80
2023/05/22 11:24:10;;;;;;;8.27;7.68;;;;;;;37.57;25.67;98613.50;4974543;28;42149;-77
2023/05/22 11:26:42;;;;;;;7.88;7.22;;;;;;;37.42;25.67;98606.03;4957613;28;42736;-81
2023/05/22 11:29:10;;;;;;;8.02;7.20;;;;;;;37.42;26.68;98594.16;4989784;28;42105;-80
2023/05/22 11:31:39;;;;;;;8.68;7.97;;;;;;;37.47;27.31;98591.34;4954437;28;41294;-75
2023/05/22 11:34:08;;;;;;;9.00;8.15;;;;;;;37.50;26.02;98601.88;4955017;28;41740;-80
2023/05/22 11:36:37;;;;;;;10.90;7.50;;;;;;;37.55;26.48;98590.81;4976713;28;43627;-78
2023/05/22 11:39:04;;;;;;;8.18;7.32;;;;;;;37.79;27.63;98578.09;4991995;28;43480;-77
2023/05/22 11:41:33;;;;;;;8.27;7.55;;;;;;;37.87;26.82;98557.34;4974194;28;41638;-76
2023/05/22 11:44:02;;;;;;;7.15;6.30;;;;;;;38.23;27.11;98578.28;4974544;28;42719;-77
2023/05/22 11:46:31;;;;;;;8.65;7.65;;;;;;;38.62;26.62;98564.59;4992470;28;20729;-76
2023/05/22 11:48:59;;;;;;;7.50;6.90;;;;;;;39.14;24.62;98588.09;4974731;28;42270;-81