Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:52;;;;;;;;;;;;;;;18.34;100.00;102332.75;13056173;22;20320;-64
2023/06/24 00:05:56;;;;;;;;;;;;;;;18.42;100.00;102332.28;13056751;22;19929;-64
2023/06/24 00:10:59;;;;;;;;;;;;;;;18.34;100.00;102332.75;13055905;22;19919;-64
2023/06/24 00:16:01;;;;;;;;;;;;;;;18.24;100.00;102323.72;13056678;22;19953;-64
2023/06/24 00:21:04;;;;;;;;;;;;;;;18.00;100.00;102329.69;13056615;22;19991;-64
2023/06/24 00:26:06;;;;;;;;;;;;;;;17.92;100.00;102329.31;13055468;22;19954;-63
2023/06/24 00:31:09;;;;;;;;;;;;;;;17.89;100.00;102333.03;13055600;22;20243;-64
2023/06/24 00:36:11;;;;;;;;;;;;;;;17.88;100.00;102333.97;13055572;22;20363;-64
2023/06/24 00:41:13;;;;;;;;;;;;;;;17.92;100.00;102332.84;13056175;22;19946;-64
2023/06/24 00:46:19;;;;;;;;;;;;;;;17.95;100.00;102329.97;13029342;22;19918;-64
2023/06/24 00:51:26;;;;;;;;;;;;;;;17.78;100.00;102336.31;13029344;22;19945;-64
2023/06/24 00:56:32;;;;;;;;;;;;;;;17.74;100.00;102341.94;13055910;22;19919;-64
2023/06/24 01:02:01;;;;;;;;;;;;;;;17.95;100.00;102339.72;13055926;22;19927;-64
2023/06/24 01:07:04;;;;;;;;;;;;;;;18.00;100.00;102334.97;13054816;22;19922;-64
2023/06/24 01:12:07;;;;;;;;;;;;;;;18.03;100.00;102333.94;13028519;22;19919;-64
2023/06/24 01:17:13;;;;;;;;;;;;;;;17.77;100.00;102325.81;13054707;22;20310;-63
2023/06/24 01:22:21;;;;;;;;;;;;;;;17.88;100.00;102322.53;13028250;22;19990;-63
2023/06/24 01:27:26;;;;;;;;;;;;;;;17.94;100.00;102322.16;13027909;22;19998;-64
2023/06/24 01:32:29;;;;;;;;;;;;;;;17.94;100.00;102320.34;13055113;22;19919;-64
2023/06/24 01:37:32;;;;;;;;;;;;;;;17.91;100.00;102320.53;13054942;22;19926;-64
2023/06/24 01:42:39;;;;;;;;;;;;;;;17.83;100.00;102326.28;13027883;22;19943;-64
2023/06/24 01:47:42;;;;;;;;;;;;;;;17.94;100.00;102322.97;13053663;22;19919;-64
2023/06/24 01:52:44;;;;;;;;;;;;;;;17.82;100.00;102337.00;13053894;22;19977;-63
2023/06/24 01:57:48;;;;;;;;;;;;;;;17.95;100.00;102340.56;13001410;22;19999;-63
2023/06/24 02:02:50;;;;;;;;;;;;;;;17.96;100.00;102339.63;13026622;22;20251;-64
2023/06/24 02:07:53;;;;;;;;;;;;;;;17.90;100.00;102341.81;13026452;22;19919;-64
2023/06/24 02:12:55;;;;;;;;;;;;;;;17.73;100.00;102343.69;13026481;22;20306;-64
2023/06/24 02:17:57;;;;;;;;;;;;;;;17.60;100.00;102333.06;13026385;22;20340;-64
2023/06/24 02:22:59;;;;;;;;;;;;;;;17.54;100.00;102329.94;13027023;22;19919;-64
2023/06/24 02:28:02;;;;;;;;;;;;;;;17.41;100.00;102338.63;13053073;22;19989;-64
2023/06/24 02:33:04;;;;;;;;;;;;;;;17.25;100.00;102330.78;13053151;22;20065;-64
2023/06/24 02:38:06;;;;;;;;;;;;;;;17.38;100.00;102322.97;13026848;22;19923;-64
2023/06/24 02:43:09;;;;;;;;;;;;;;;17.17;100.00;102314.53;13026650;22;19989;-64
2023/06/24 02:48:11;;;;;;;;;;;;;;;17.15;100.00;102310.28;13052901;22;19919;-64
2023/06/24 02:53:14;;;;;;;;;;;;;;;17.05;100.00;102312.66;13052868;22;20292;-63
2023/06/24 02:58:16;;;;;;;;;;;;;;;17.06;100.00;102315.19;13053094;22;19937;-64
2023/06/24 03:03:18;;;;;;;;;;;;;;;17.23;100.00;102314.16;13053493;22;19918;-63
2023/06/24 03:08:20;;;;;;;;;;;;;;;16.86;100.00;102321.69;13052486;22;19984;-63
2023/06/24 03:13:23;;;;;;;;;;;;;;;17.05;100.00;102323.22;13052635;22;19919;-63
2023/06/24 03:18:26;;;;;;;;;;;;;;;17.12;100.00;102323.72;13026263;22;19990;-63
2023/06/24 03:23:28;;;;;;;;;;;;;;;17.16;100.00;102318.09;13052531;22;19919;-63
2023/06/24 03:28:30;;;;;;;;;;;;;;;17.07;100.00;102324.81;13052275;22;20296;-63
2023/06/24 03:33:32;;;;;;;;;;;;;;;16.96;100.00;102321.97;13052552;22;20339;-63
2023/06/24 03:38:35;;;;;;;;;;;;;;;16.78;100.00;102325.69;13053279;22;19923;-63
2023/06/24 03:43:37;;;;;;;;;;;;;;;16.83;100.00;102331.56;13053165;22;19997;-63
2023/06/24 03:48:40;;;;;;;;;;;;;;;16.85;100.00;102333.19;13052310;22;19919;-63
2023/06/24 03:53:42;;;;;;;;;;;;;;;16.75;100.00;102329.38;13052302;22;19997;-63
2023/06/24 03:58:44;;;;;;;;;;;;;;;16.83;100.00;102326.28;13052214;22;20323;-63
2023/06/24 04:03:47;;;;;;;;;;;;;;;16.90;100.00;102333.78;13052954;22;19926;-63
2023/06/24 04:08:51;;;;;;;;;;;;;;;16.89;100.00;102332.09;13026479;22;19919;-63
2023/06/24 04:13:54;;;;;;;;;;;;;;;17.02;100.00;102320.75;13056749;22;19919;-63
2023/06/24 04:18:56;;;;;;;;;;;;;;;16.96;100.00;102329.91;13056677;22;19918;-63
2023/06/24 04:23:58;;;;;;;;;;;;;;;16.97;100.00;102334.25;13028790;22;19998;-63
2023/06/24 04:29:00;;;;;;;;;;;;;;;17.05;100.00;102333.81;13055342;22;20395;-63
2023/06/24 04:34:02;;;;;;;;;;;;;;;17.08;100.00;102338.91;13056313;22;19987;-63
2023/06/24 04:39:05;;;;;;;;;;;;;;;16.98;100.00;102343.91;13056234;22;19946;-63
2023/06/24 04:44:07;;;;;;;;;;;;;;;16.93;100.00;102340.69;13056118;22;20002;-63
2023/06/24 04:49:09;;;;;;;;;;;;;;;17.10;100.00;102347.63;13055139;22;20346;-63
2023/06/24 04:54:14;;;;;;;;;;;;;;;17.21;100.00;102334.56;13055966;22;19919;-63
2023/06/24 04:59:17;;;;;;;;;;;;;;;17.29;100.00;102328.81;13055794;22;19926;-63
2023/06/24 05:04:19;;;;;;;;;;;;;;;17.34;100.00;102337.31;13054937;22;20411;-63
2023/06/24 05:09:21;;;;;;;;;;;;;;;17.45;100.00;102337.50;13055601;22;19933;-63
2023/06/24 05:14:23;;;;;;;;;;;;;;;17.47;100.00;102329.47;13055521;22;19933;-63
2023/06/24 05:19:26;;;;;;;;;;;;;;;17.51;100.00;102330.97;13054959;22;19986;-63
2023/06/24 05:24:28;;;;;;;;;;;;;;;17.78;100.00;102327.53;13055402;22;19942;-63
2023/06/24 05:29:30;;;;;;;;;;;;;;;17.84;100.00;102335.09;13001844;22;20295;-63
2023/06/24 05:34:33;;;;;;;;;;;;;;;18.04;90.96;102335.63;13028085;22;19986;-63
2023/06/24 05:39:36;;;;;;;;;;;;;;;17.98;100.00;102340.38;13054300;22;20290;-63
2023/06/24 05:44:38;;;;;;;;;;;;;;;18.52;85.26;102336.84;13054975;22;19949;-64
2023/06/24 05:49:40;;;;;;;;;;;;;;;18.57;81.31;102334.72;13054807;22;19919;-63
2023/06/24 05:54:42;;;;;;;;;;;;;;;18.84;79.23;102343.63;13053972;22;20251;-63
2023/06/24 05:59:44;;;;;;;;;;;;;;;19.01;78.20;102345.13;13053830;22;19994;-63
2023/06/24 06:04:47;;;;;;;;;;;;;;;19.12;80.30;102343.44;13053698;22;19994;-63
2023/06/24 06:09:49;;;;;;;;;;;;;;;19.12;80.20;102350.56;13053519;22;19926;-63
2023/06/24 06:14:51;;;;;;;;;;;;;;;19.35;77.14;102348.97;13053568;22;19999;-64
2023/06/24 06:19:53;;;;;;;;;;;;;;;19.46;76.66;102358.81;13053097;22;19919;-63
2023/06/24 06:24:55;;;;;;;;;;;;;;;19.54;75.99;102352.97;13051851;22;19919;-63
2023/06/24 06:29:58;;;;;;;;;;;;;;;19.67;75.05;102351.97;13026871;22;20304;-63
2023/06/24 06:35:00;;;;;;;;;;;;;;;19.91;74.05;102358.34;13053440;22;19919;-63
2023/06/24 06:40:02;;;;;;;;;;;;;;;19.82;73.77;102355.38;13053651;22;19950;-63
2023/06/24 06:45:05;;;;;;;;;;;;;;;20.17;72.80;102353.75;13052980;22;20233;-63
2023/06/24 06:50:10;;;;;;;;;;;;;;;20.25;70.87;102358.53;13053674;22;19986;-63
2023/06/24 06:55:12;;;;;;;;;;;;;;;20.21;67.07;102363.22;13053576;22;19919;-63
2023/06/24 07:00:15;;;;;;;;;;;;;;;20.48;67.38;102375.44;13052796;22;20009;-63
2023/06/24 07:05:17;;;;;;;;;;;;;;;20.64;67.24;102362.69;13053433;22;19977;-63
2023/06/24 07:10:19;;;;;;;;;;;;;;;20.53;65.23;102370.63;13053388;22;19926;-63
2023/06/24 07:15:21;;;;;;;;;;;;;;;21.09;63.67;102362.78;13053469;22;19918;-63
2023/06/24 07:20:24;;;;;;;;;;;;;;;21.19;63.29;102368.25;13053401;22;19926;-63
2023/06/24 07:25:28;;;;;;;;;;;;;;;21.88;61.69;102372.63;13052919;22;19950;-62
2023/06/24 07:30:30;;;;;;;;;;;;;;;22.29;58.65;102381.75;13053171;22;19919;-66
2023/06/24 07:35:32;;;;;;;;;;;;;;;23.06;59.41;102375.34;13053154;22;19919;-65
2023/06/24 07:40:35;;;;;;;;;;;;;;;23.81;57.04;102383.13;13053136;22;19930;-63
2023/06/24 07:45:37;;;;;;;;;;;;;;;23.21;55.95;102386.53;13028304;22;19919;-63
2023/06/24 07:50:39;;;;;;;;;;;;;;;24.00;54.33;102382.34;13057122;22;19925;-63
2023/06/24 07:55:42;;;;;;;;;;;;;;;24.18;55.38;102374.47;13057049;22;19919;-64
2023/06/24 08:00:44;;;;;;;;;;;;;;;23.74;53.21;102380.13;13056961;22;19982;-64
2023/06/24 08:05:46;;;;;;;;;;;;;;;24.32;53.44;102379.41;13056835;22;19993;-64
2023/06/24 08:10:50;;;;;;;;;;;;;;;24.90;53.08;102375.88;13055835;22;20328;-62
2023/06/24 08:15:53;;;;;;;;;;;;;;;24.92;52.70;102367.69;13055924;22;19919;-64
2023/06/24 08:20:55;;;;;;;;;;;;;;;25.31;50.53;102364.91;13056538;22;19951;-62
2023/06/24 08:25:57;;;;;;;;;;;;;;;25.77;49.74;102355.06;13055267;22;19994;-62
2023/06/24 08:31:13;;;;;;;;;;;;;;;26.38;49.08;102350.00;13031056;22;19919;-62
2023/06/24 08:36:15;;;;;;;;;;;;;;;26.41;49.68;102338.94;13056179;22;19923;-62
2023/06/24 08:41:18;;;;;;;;;;;;;;;26.31;48.04;102350.63;13055399;22;20395;-62
2023/06/24 08:46:21;;;;;;;;;;;;;;;26.40;47.29;102335.44;13055208;22;20355;-62
2023/06/24 08:51:23;;;;;;;;;;;;;;;27.56;46.74;102343.19;13055276;22;19972;-62
2023/06/24 08:56:25;;;;;;;;;;;;;;;27.40;46.60;102343.13;13055139;22;19929;-62
2023/06/24 09:01:27;;;;;;;;;;;;;;;27.80;46.44;102337.03;13054972;22;19954;-62
2023/06/24 09:06:31;;;;;;;;;;;;;;;27.77;45.29;102345.44;13028517;22;19919;-62
2023/06/24 09:11:33;;;;;;;;;;;;;;;27.33;42.34;102339.41;13055617;22;20002;-63
2023/06/24 09:16:35;;;;;;;;;;;;;;;27.76;42.51;102341.06;13054714;22;20328;-63
2023/06/24 09:21:38;;;;;;;;;;;;;;;28.45;42.54;102338.13;13055527;22;19989;-66
2023/06/24 09:26:42;;;;;;;;;;;;;;;28.15;42.14;102334.25;13054340;22;20014;-65
2023/06/24 09:31:48;;;;;;;;;;;;;;;28.23;40.44;102325.34;13054526;22;19993;-63
2023/06/24 09:36:53;;;;;;;;;;;;;;;28.66;40.69;102326.00;13055122;22;19919;-65
2023/06/24 09:41:59;;;;;;;;;;;;;;;27.82;40.36;102309.13;13053982;22;19998;-63
2023/06/24 09:47:01;;;;;;;;;;;;;;;28.20;40.13;102315.75;13054857;22;19919;-62
2023/06/24 09:52:04;;;;;;;;;;;;;;;27.72;40.75;102307.44;13053686;22;20240;-62
2023/06/24 09:57:06;;;;;;;;;;;;;;;28.56;39.96;102301.09;13053686;22;20304;-63
2023/06/24 10:02:08;;;;;;;;;;;;;;;28.46;43.03;102307.50;13027427;22;19925;-63
2023/06/24 10:07:11;;;;;;;;;;;;;;;28.57;41.57;102303.63;13027184;22;19993;-63
2023/06/24 10:12:13;;;;;;;;;;;;;;;30.11;38.19;102306.78;13025903;22;19923;-63
2023/06/24 10:17:15;;;;;;;;;;;;;;;29.91;39.35;102292.94;13054174;22;19951;-63
2023/06/24 10:22:17;;;;;;;;;;;;;;;30.13;39.97;102297.50;13054144;22;19919;-63
2023/06/24 10:27:23;;;;;;;;;;;;;;;30.26;39.34;102307.72;13025132;22;20297;-63
2023/06/24 10:32:25;;;;;;;;;;;;;;;29.31;36.37;102298.03;13026374;22;19923;-63
2023/06/24 10:37:31;;;;;;;;;;;;;;;30.68;38.79;102292.78;13025968;22;20371;-63
2023/06/24 10:42:34;;;;;;;;;;;;;;;31.17;39.46;102287.84;13051717;22;19918;-74
2023/06/24 10:47:36;;;;;;;;;;;;;;;30.54;37.83;102280.94;13053673;22;19998;-73
2023/06/24 10:52:40;;;;;;;;;;;;;;;30.65;39.61;102282.34;13025982;22;19925;-74
2023/06/24 10:57:42;;;;;;;;;;;;;;;30.40;39.12;102272.84;13052851;22;19930;-74
2023/06/24 11:02:45;;;;;;;;;;;;;;;31.60;37.64;102272.53;13000598;22;20333;-73
2023/06/24 11:07:47;;;;;;;;;;;;;;;32.14;36.35;102267.63;13052516;22;19923;-74
2023/06/24 11:12:49;;;;;;;;;;;;;;;31.78;40.71;102263.97;13053508;22;19998;-74
2023/06/24 11:17:52;;;;;;;;;;;;;;;30.97;42.74;102260.53;13053895;22;19927;-74
2023/06/24 11:22:54;;;;;;;;;;;;;;;31.74;36.66;102256.41;13056495;22;20283;-74
2023/06/24 11:27:57;;;;;;;;;;;;;;;30.46;39.39;102253.16;13057588;22;19998;-74
2023/06/24 11:32:59;;;;;;;;;;;;;;;33.21;38.48;102243.88;13029839;22;19946;-74
2023/06/24 11:38:01;;;;;;;;;;;;;;;30.88;37.13;102239.00;13056608;22;20398;-75
2023/06/24 11:43:04;;;;;;;;;;;;;;;31.18;35.00;102233.53;13028070;22;20292;-75
2023/06/24 11:48:07;;;;;;;;;;;;;;;32.26;36.71;102238.13;13029781;22;19944;-74
2023/06/24 11:53:09;;;;;;;;;;;;;;;31.50;37.96;102242.22;13057134;22;20233;-73
2023/06/24 11:58:18;;;;;;;;;;;;;;;32.67;36.86;102215.69;13057109;22;19929;-74
2023/06/24 12:03:22;;;;;;;;;;;;;;;32.49;38.61;102224.31;13056938;22;19943;-74
2023/06/24 12:08:24;;;;;;;;;;;;;;;32.54;34.59;102219.13;13028794;22;19942;-74
2023/06/24 12:13:28;;;;;;;;;;;;;;;33.39;35.29;102216.13;13030090;22;19985;-74
2023/06/24 12:18:30;;;;;;;;;;;;;;;32.63;36.65;102209.81;13056693;22;19942;-73
2023/06/24 12:23:32;;;;;;;;;;;;;;;33.33;36.52;102202.34;13056591;22;19929;-74
2023/06/24 12:28:35;;;;;;;;;;;;;;;32.67;35.33;102200.25;13056130;22;19919;-70
2023/06/24 12:33:37;;;;;;;;;;;;;;;32.22;39.68;102197.03;13029289;22;19993;-70
2023/06/24 12:38:40;;;;;;;;;;;;;;;31.80;37.63;102190.69;13029225;22;19986;-70
2023/06/24 12:43:42;;;;;;;;;;;;;;;32.31;39.28;102187.75;13055357;22;19945;-70
2023/06/24 12:48:44;;;;;;;;;;;;;;;32.64;37.15;102191.69;13055223;22;19957;-70
2023/06/24 12:53:47;;;;;;;;;;;;;;;32.59;36.13;102184.13;13055076;22;19997;-70
2023/06/24 12:58:49;;;;;;;;;;;;;;;33.37;38.44;102183.75;13055908;22;19990;-70
2023/06/24 13:03:51;;;;;;;;;;;;;;;32.41;37.01;102179.22;13055785;22;19997;-70
2023/06/24 13:08:53;;;;;;;;;;;;;;;32.37;37.25;102181.50;13054782;22;20324;-70
2023/06/24 13:13:56;;;;;;;;;;;;;;;31.67;37.56;102184.13;13054864;22;19954;-70
2023/06/24 13:18:58;;;;;;;;;;;;;;;31.80;38.27;102174.44;13028466;22;19925;-70
2023/06/24 13:24:00;;;;;;;;;;;;;;;31.85;37.84;102169.25;13055426;22;19918;-69
2023/06/24 13:29:02;;;;;;;;;;;;;;;32.81;39.67;102165.88;13027312;22;19981;-69
2023/06/24 13:34:05;;;;;;;;;;;;;;;31.76;38.52;102171.28;13027240;22;20398;-69
2023/06/24 13:39:07;;;;;;;;;;;;;;;33.26;38.27;102176.25;13055016;22;19919;-70
2023/06/24 13:44:10;;;;;;;;;;;;;;;32.13;38.75;102173.88;13026625;22;19922;-70
2023/06/24 13:49:12;;;;;;;;;;;;;;;31.63;36.79;102168.47;13002215;22;19965;-69
2023/06/24 13:54:14;;;;;;;;;;;;;;;31.98;40.34;102163.94;13054847;22;19919;-69
2023/06/24 13:59:16;;;;;;;;;;;;;;;31.42;39.19;102167.44;13054635;22;19918;-70
2023/06/24 14:04:19;;;;;;;;;;;;;;;32.10;41.40;102158.00;13054553;22;19925;-70
2023/06/24 14:09:21;;;;;;;;;;;;;;;32.80;38.37;102157.94;13053507;22;20001;-70
2023/06/24 14:14:23;;;;;;;;;;;;;;;32.05;41.65;102166.69;13054320;22;19989;-70
2023/06/24 14:19:25;;;;;;;;;;;;;;;31.77;39.46;102155.88;13053373;22;20022;-69
2023/06/24 14:24:28;;;;;;;;;;;;;;;31.98;39.29;102146.88;13052270;22;19981;-71
2023/06/24 14:29:30;;;;;;;;;;;;;;;31.34;41.02;102158.56;13053169;22;20251;-70
2023/06/24 14:34:32;;;;;;;;;;;;;;;30.80;40.36;102143.63;13053985;22;19923;-69
2023/06/24 14:39:34;;;;;;;;;;;;;;;30.44;42.90;102147.13;13025463;22;19919;-70
2023/06/24 14:44:37;;;;;;;;;;;;;;;30.63;40.30;102138.47;13051886;22;19941;-70
2023/06/24 14:49:39;;;;;;;;;;;;;;;30.10;43.86;102140.41;13026484;22;19997;-69
2023/06/24 14:54:41;;;;;;;;;;;;;;;29.56;47.07;102128.75;13053717;22;19925;-70
2023/06/24 14:59:43;;;;;;;;;;;;;;;28.89;53.19;102132.06;13053629;22;19918;-69
2023/06/24 15:04:46;;;;;;;;;;;;;;;30.49;50.14;102121.22;13053071;22;19986;-69
2023/06/24 15:09:48;;;;;;;;;;;;;;;29.41;48.42;102117.91;13053368;22;19919;-69
2023/06/24 15:14:50;;;;;;;;;;;;;;;28.96;48.92;102122.25;13052516;22;20323;-69
2023/06/24 15:19:53;;;;;;;;;;;;;;;29.72;49.63;102110.72;13052531;22;20327;-69
2023/06/24 15:24:55;;;;;;;;;;;;;;;28.33;54.12;102106.03;13052807;22;19919;-69
2023/06/24 15:29:58;;;;;;;;;;;;;;;28.01;59.32;102104.28;13050915;22;20419;-69
2023/06/24 15:35:03;;;;;;;;;;;;;;;27.48;61.65;102116.41;13052308;22;19919;-69
2023/06/24 15:40:06;;;;;;;;;;;;;;;27.27;60.43;102117.72;13052790;22;19919;-69
2023/06/24 15:45:08;;;;;;;;;;;;;;;28.79;54.79;102102.63;13051886;22;20342;-69
2023/06/24 15:50:10;;;;;;;;;;;;;;;28.20;56.55;102096.81;13052247;22;19919;-69
2023/06/24 15:55:13;;;;;;;;;;;;;;;28.93;54.47;102098.34;13052632;22;19995;-69
2023/06/24 16:00:15;;;;;;;;;;;;;;;28.77;55.01;102093.91;13025189;22;19923;-70
2023/06/24 16:05:17;;;;;;;;;;;;;;;27.22;61.61;102095.88;13053110;22;19949;-69
2023/06/24 16:10:19;;;;;;;;;;;;;;;26.91;58.72;102088.41;13029665;22;19946;-69
2023/06/24 16:15:22;;;;;;;;;;;;;;;26.59;66.44;102092.66;13056070;22;19950;-69
2023/06/24 16:20:24;;;;;;;;;;;;;;;26.88;68.59;102088.75;13055871;22;20002;-69
2023/06/24 16:25:26;;;;;;;;;;;;;;;26.51;69.29;102081.88;13055282;22;20309;-69
2023/06/24 16:30:28;;;;;;;;;;;;;;;26.09;71.59;102074.66;13056307;22;19998;-69
2023/06/24 16:35:31;;;;;;;;;;;;;;;25.93;73.06;102065.50;13028103;22;19943;-69
2023/06/24 16:40:33;;;;;;;;;;;;;;;25.88;70.99;102062.44;13028914;22;19947;-69
2023/06/24 16:45:35;;;;;;;;;;;;;;;25.92;69.26;102063.81;13055667;22;19919;-69
2023/06/24 16:50:38;;;;;;;;;;;;;;;25.81;70.38;102065.94;13055192;22;19982;-69
2023/06/24 16:55:40;;;;;;;;;;;;;;;25.46;72.80;102067.69;13055157;22;19919;-69
2023/06/24 17:00:42;;;;;;;;;;;;;;;25.19;72.13;102062.22;13055810;22;19923;-70
2023/06/24 17:05:44;;;;;;;;;;;;;;;25.51;71.74;102054.66;13028493;22;20320;-69
2023/06/24 17:10:47;;;;;;;;;;;;;;;25.39;72.65;102062.94;13054883;22;19919;-69
2023/06/24 17:15:49;;;;;;;;;;;;;;;24.83;76.69;102059.56;13026970;22;19950;-69
2023/06/24 17:20:51;;;;;;;;;;;;;;;24.85;76.02;102059.41;13055424;22;19986;-69
2023/06/24 17:25:53;;;;;;;;;;;;;;;24.65;74.95;102058.69;13054375;22;19919;-69
2023/06/24 17:30:56;;;;;;;;;;;;;;;24.75;74.61;102055.97;13053857;22;19951;-69
2023/06/24 17:35:59;;;;;;;;;;;;;;;25.16;69.79;102051.81;13055085;22;19926;-70
2023/06/24 17:41:01;;;;;;;;;;;;;;;25.28;70.00;102046.25;13027566;22;19982;-69
2023/06/24 17:46:03;;;;;;;;;;;;;;;25.17;69.02;102055.38;13026674;22;20324;-69
2023/06/24 17:51:06;;;;;;;;;;;;;;;25.11;70.01;102051.44;13054982;22;19955;-69
2023/06/24 17:56:08;;;;;;;;;;;;;;;24.98;69.31;102045.63;13052493;22;20361;-69
2023/06/24 18:01:15;;;;;;;;;;;;;;;24.99;69.52;102042.78;13053350;22;20299;-69
2023/06/24 18:06:17;;;;;;;;;;;;;;;25.04;69.24;102045.03;13053933;22;19926;-70
2023/06/24 18:11:20;;;;;;;;;;;;;;;24.76;69.86;102031.69;13054325;22;19957;-69
2023/06/24 18:16:23;;;;;;;;;;;;;;;24.55;72.05;102031.97;13053740;22;20364;-69
2023/06/24 18:21:26;;;;;;;;;;;;;;;24.28;72.84;102027.44;13052934;22;20006;-70
2023/06/24 18:26:28;;;;;;;;;;;;;;;24.17;74.50;102033.81;13053091;22;19942;-70
2023/06/24 18:31:30;;;;;;;;;;;;;;;24.00;74.23;102024.72;13053329;22;19997;-69
2023/06/24 18:36:33;;;;;;;;;;;;;;;23.89;73.99;102028.44;13053711;22;19927;-69
2023/06/24 18:41:35;;;;;;;;;;;;;;;23.78;75.30;102027.75;13052442;22;19955;-69
2023/06/24 18:46:37;;;;;;;;;;;;;;;23.61;76.72;102024.00;13052810;22;19925;-69
2023/06/24 18:51:39;;;;;;;;;;;;;;;23.42;77.81;102023.03;13053569;22;20074;-69
2023/06/24 18:56:43;;;;;;;;;;;;;;;23.37;78.38;102026.13;13053045;22;19985;-71
2023/06/24 19:01:45;;;;;;;;;;;;;;;23.15;79.34;102016.59;13052693;22;20248;-70
2023/06/24 19:06:47;;;;;;;;;;;;;;;23.15;79.80;102013.91;13052632;22;19972;-70
2023/06/24 19:11:50;;;;;;;;;;;;;;;22.91;80.96;102019.63;13052383;22;20387;-71
2023/06/24 19:16:54;;;;;;;;;;;;;;;22.75;81.50;102014.00;13051359;22;20394;-69
2023/06/24 19:21:56;;;;;;;;;;;;;;;22.55;81.56;102015.81;13052549;22;20239;-70
2023/06/24 19:26:59;;;;;;;;;;;;;;;22.41;82.86;102014.38;13051855;22;20408;-70
2023/06/24 19:32:01;;;;;;;;;;;;;;;22.39;81.96;102014.50;13051927;22;19953;-70
2023/06/24 19:37:03;;;;;;;;;;;;;;;22.49;82.73;102008.34;13052772;22;19923;-70
2023/06/24 19:42:06;;;;;;;;;;;;;;;22.07;83.75;102018.16;13055501;22;19949;-69
2023/06/24 19:47:08;;;;;;;;;;;;;;;22.26;83.54;102019.19;13029435;22;20375;-71
2023/06/24 19:52:10;;;;;;;;;;;;;;;22.24;83.01;102023.81;13056165;22;19973;-69
2023/06/24 19:57:12;;;;;;;;;;;;;;;22.14;82.45;102028.25;13056380;22;20386;-69
2023/06/24 20:02:14;;;;;;;;;;;;;;;21.93;84.91;102018.50;13056500;22;19919;-69
2023/06/24 20:07:17;;;;;;;;;;;;;;;21.82;85.15;102019.44;13055053;22;19918;-69
2023/06/24 20:12:19;;;;;;;;;;;;;;;21.63;85.99;102021.97;13056169;22;19919;-70
2023/06/24 20:17:21;;;;;;;;;;;;;;;21.56;85.29;102012.81;13056720;22;19981;-69
2023/06/24 20:22:24;;;;;;;;;;;;;;;21.50;83.81;102016.81;13056560;22;19922;-69
2023/06/24 20:27:26;;;;;;;;;;;;;;;21.33;85.80;102015.56;13028102;22;19946;-69
2023/06/24 20:32:29;;;;;;;;;;;;;;;21.44;85.37;102014.69;13055657;22;20001;-69
2023/06/24 20:37:31;;;;;;;;;;;;;;;21.18;89.38;102017.69;13055061;22;19919;-70
2023/06/24 20:42:34;;;;;;;;;;;;;;;21.13;89.73;102012.75;13054360;22;19919;-69
2023/06/24 20:47:37;;;;;;;;;;;;;;;21.06;88.52;102011.56;13055271;22;20213;-71
2023/06/24 20:52:39;;;;;;;;;;;;;;;20.99;88.15;102010.38;13055410;22;19922;-70
2023/06/24 20:57:41;;;;;;;;;;;;;;;20.86;87.07;102007.88;13055929;22;19954;-69
2023/06/24 21:02:43;;;;;;;;;;;;;;;20.93;89.13;102009.09;13055849;22;19929;-70
2023/06/24 21:07:46;;;;;;;;;;;;;;;20.80;89.63;102013.72;13055043;22;19919;-69
2023/06/24 21:12:48;;;;;;;;;;;;;;;20.70;89.33;102005.66;13054856;22;19925;-69
2023/06/24 21:17:59;;;;;;;;;;;;;;;20.64;88.90;102006.13;13054779;22;19919;-69
2023/06/24 21:23:01;;;;;;;;;;;;;;;20.53;89.89;102000.81;13054594;22;19919;-71
2023/06/24 21:28:04;;;;;;;;;;;;;;;20.48;88.05;101997.69;13053844;22;20426;-69
2023/06/24 21:33:06;;;;;;;;;;;;;;;20.48;88.13;101993.22;13054829;22;19919;-69
2023/06/24 21:38:08;;;;;;;;;;;;;;;20.18;89.93;101997.34;13055038;22;19919;-69
2023/06/24 21:43:10;;;;;;;;;;;;;;;20.17;88.72;101992.16;13054031;22;19926;-69
2023/06/24 21:48:13;;;;;;;;;;;;;;;20.23;87.75;101992.50;13026009;22;20332;-69
2023/06/24 21:53:15;;;;;;;;;;;;;;;20.23;86.57;101991.66;13054871;22;19930;-69
2023/06/24 21:58:17;;;;;;;;;;;;;;;20.23;88.03;101989.84;13026807;22;20355;-69
2023/06/24 22:03:20;;;;;;;;;;;;;;;20.08;87.78;101995.56;13025363;22;19925;-70
2023/06/24 22:08:22;;;;;;;;;;;;;;;20.13;86.34;101990.72;13053557;22;19972;-69
2023/06/24 22:13:25;;;;;;;;;;;;;;;19.90;88.51;101993.34;13054351;22;19926;-69
2023/06/24 22:18:27;;;;;;;;;;;;;;;20.01;87.13;101989.88;13025976;22;19990;-69
2023/06/24 22:23:29;;;;;;;;;;;;;;;19.80;87.68;101987.94;13054166;22;19926;-69
2023/06/24 22:28:31;;;;;;;;;;;;;;;19.73;88.17;101978.69;13026871;22;20002;-69
2023/06/24 22:33:34;;;;;;;;;;;;;;;19.66;89.55;101977.50;13053592;22;19922;-69
2023/06/24 22:38:36;;;;;;;;;;;;;;;19.60;90.05;101983.25;13053111;22;19919;-70
2023/06/24 22:43:38;;;;;;;;;;;;;;;19.74;88.90;101983.06;13053284;22;19985;-69
2023/06/24 22:48:40;;;;;;;;;;;;;;;19.33;90.37;101983.56;13000227;22;19919;-69
2023/06/24 22:53:45;;;;;;;;;;;;;;;19.41;90.76;101975.88;13053600;22;19919;-69
2023/06/24 22:58:47;;;;;;;;;;;;;;;19.43;90.57;101977.47;13052393;22;19923;-67
2023/06/24 23:03:49;;;;;;;;;;;;;;;19.48;90.54;101975.28;13053703;22;19986;-67
2023/06/24 23:08:52;;;;;;;;;;;;;;;19.28;91.42;101975.94;13025264;22;20328;-67
2023/06/24 23:13:54;;;;;;;;;;;;;;;19.15;92.40;101973.41;13026048;22;19919;-67
2023/06/24 23:18:56;;;;;;;;;;;;;;;19.06;92.94;101966.97;13000725;22;19985;-67
2023/06/24 23:23:59;;;;;;;;;;;;;;;19.18;92.51;101975.81;13052665;22;20001;-67
2023/06/24 23:29:06;;;;;;;;;;;;;;;19.04;94.21;101976.00;13025992;22;19926;-67
2023/06/24 23:34:08;;;;;;;;;;;;;;;18.97;92.65;101970.28;13027257;22;19998;-67
2023/06/24 23:39:11;;;;;;;;;;;;;;;19.00;95.15;101971.91;13052075;22;20343;-67
2023/06/24 23:44:13;;;;;;;;;;;;;;;18.77;96.85;101962.94;13025770;22;19998;-67
2023/06/24 23:49:15;;;;;;;;;;;;;;;18.68;97.03;101945.91;13051937;22;19958;-67
2023/06/24 23:54:17;;;;;;;;;;;;;;;18.70;96.79;101947.47;13053140;22;19942;-67
2023/06/24 23:59:20;;;;;;;;;;;;;;;18.78;97.31;101954.88;13051732;22;19919;-67
