Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:00;;;;;;;;;;;;;;;27.30;50.92;97706.23;632970;224;62307;-67
2022/01/24 00:03:27;;;;;;;;;;;;;;;27.29;50.80;97714.64;633022;224;61889;-67
2022/01/24 00:05:55;;;;;;;;;;;;;;;27.27;51.69;97714.13;632877;224;62762;-67
2022/01/24 00:08:22;;;;;;;;;;;;;;;27.23;52.64;97725.52;632947;224;62910;-67
2022/01/24 00:10:52;;;;;;;;;;;;;;;27.22;51.51;97731.99;632898;224;62917;-68
2022/01/24 00:16:01;;;;;;;;;;;;;;;27.24;52.55;97734.41;622965;224;65351;-67
2022/01/24 00:26:40;;;;;;;;;;;;;;;27.23;49.65;97738.22;632665;224;63185;-67
2022/01/24 00:26:46;;;;;;;;;;;;;;;27.19;55.35;97748.77;632894;224;65306;-67
2022/01/24 00:29:15;;;;;;;;;;;;;;;27.17;50.36;97753.69;632895;224;62573;-67
2022/01/24 00:31:44;;;;;;;;;;;;;;;27.17;50.66;97750.98;632878;224;63993;-67
2022/01/24 00:34:12;;;;;;;;;;;;;;;27.14;53.39;97748.82;632916;224;64938;-67
2022/01/24 00:36:40;;;;;;;;;;;;;;;27.13;52.87;97754.52;632894;224;65104;-67
2022/01/24 00:39:08;;;;;;;;;;;;;;;27.12;53.17;97751.03;632903;224;63228;-67
2022/01/24 00:41:47;;;;;;;;;;;;;;;27.11;50.45;97749.41;632882;224;63414;-67
2022/01/24 00:46:59;;;;;;;;;;;;;;;27.08;56.97;97752.70;632909;224;65336;-66
2022/01/24 00:54:54;;;;;;;;;;;;;;;27.05;54.64;97755.98;632993;224;65632;-66
2022/01/24 00:57:22;;;;;;;;;;;;;;;27.04;55.10;97762.48;632905;224;63500;-66
2022/01/24 00:59:50;;;;;;;;;;;;;;;27.02;51.95;97759.27;632920;224;62759;-66
2022/01/24 01:02:17;;;;;;;;;;;;;;;27.03;54.97;97766.26;632936;224;65021;-66
2022/01/24 01:07:37;;;;;;;;;;;;;;;26.98;54.26;97767.16;632959;224;62985;-66
2022/01/24 01:18:15;;;;;;;;;;;;;;;26.94;56.17;97773.41;632893;224;63298;-66
2022/01/24 01:21:02;;;;;;;;;;;;;;;26.93;55.20;97777.22;632796;224;63261;-66
2022/01/24 01:23:09;;;;;;;;;;;;;;;26.92;55.60;97781.78;631861;224;65081;-66
2022/01/24 01:25:39;;;;;;;;;;;;;;;26.89;55.19;97776.98;632979;224;63260;-66
2022/01/24 01:28:06;;;;;;;;;;;;;;;26.92;54.37;97772.90;632937;224;63154;-66
2022/01/24 01:30:40;;;;;;;;;;;;;;;26.88;55.78;97775.38;632879;224;64842;-67
2022/01/24 01:33:12;;;;;;;;;;;;;;;26.86;52.69;97772.17;632610;224;63280;-67
2022/01/24 01:35:56;;;;;;;;;;;;;;;26.85;56.46;97775.17;632510;224;63080;-67
2022/01/24 01:57:14;;;;;;;;;;;;;;;26.75;56.61;97782.29;632887;224;63398;-67
2022/01/24 01:59:42;;;;;;;;;;;;;;;26.73;56.00;97786.37;632911;223;63615;-67
2022/01/24 02:02:10;;;;;;;;;;;;;;;26.73;57.00;97791.77;632884;224;65657;-66
2022/01/24 02:04:38;;;;;;;;;;;;;;;26.71;57.08;97797.45;632928;224;65460;-67
2022/01/24 02:07:07;;;;;;;;;;;;;;;26.71;56.78;97797.45;632935;224;65239;-67
2022/01/24 02:09:35;;;;;;;;;;;;;;;26.69;56.05;97794.24;632805;224;64958;-67
2022/01/24 02:12:02;;;;;;;;;;;;;;;26.69;54.11;97794.24;632916;224;65200;-67
2022/01/24 02:14:35;;;;;;;;;;;;;;;26.71;57.30;97793.94;632870;224;65177;-67
2022/01/24 02:17:08;;;;;;;;;;;;;;;26.67;56.65;97799.11;632767;224;62997;-67
2022/01/24 02:24:57;;;;;;;;;;;;;;;26.64;57.16;97805.09;632852;224;62998;-68
2022/01/24 02:27:24;;;;;;;;;;;;;;;26.64;53.98;97797.00;632787;224;63065;-68
2022/01/24 02:30:07;;;;;;;;;;;;;;;26.62;56.61;97804.56;632915;224;62876;-68
2022/01/24 02:32:21;;;;;;;;;;;;;;;26.60;56.50;97809.47;632154;224;62937;-68
2022/01/24 02:34:50;;;;;;;;;;;;;;;26.60;57.10;97814.86;632913;224;63174;-69
2022/01/24 02:37:19;;;;;;;;;;;;;;;26.58;54.74;97819.73;632878;224;65169;-68
2022/01/24 02:53:29;;;;;;;;;;;;;;;26.50;54.40;97821.13;631859;224;65314;-67
2022/01/24 02:55:57;;;;;;;;;;;;;;;26.49;57.95;97819.53;630675;225;65077;-68
2022/01/24 02:58:24;;;;;;;;;;;;;;;26.51;56.20;97824.66;630620;225;65221;-67
2022/01/24 03:00:52;;;;;;;;;;;;;;;26.50;58.07;97831.11;630709;225;63170;-67
2022/01/24 03:03:20;;;;;;;;;;;;;;;26.48;55.42;97830.59;630644;225;65033;-67
2022/01/24 03:05:48;;;;;;;;;;;;;;;26.48;55.68;97841.38;630766;225;65619;-68
2022/01/24 03:08:15;;;;;;;;;;;;;;;26.46;55.90;97838.95;630747;225;64773;-68
2022/01/24 03:10:45;;;;;;;;;;;;;;;26.45;56.68;97836.56;630671;225;62927;-68
2022/01/24 03:15:48;;;;;;;;;;;;;;;26.45;53.84;97844.64;630689;225;66193;-69
2022/01/24 03:18:15;;;;;;;;;;;;;;;26.45;57.78;97847.34;630667;225;65107;-68
2022/01/24 03:20:43;;;;;;;;;;;;;;;26.42;57.06;97848.72;630774;225;65089;-69
2022/01/24 03:23:12;;;;;;;;;;;;;;;26.42;57.54;97853.31;630690;225;62895;-68
2022/01/24 03:25:40;;;;;;;;;;;;;;;26.43;54.78;97849.52;630683;225;65120;-68
2022/01/24 03:28:08;;;;;;;;;;;;;;;26.39;56.53;97841.20;630725;225;65207;-68
2022/01/24 03:30:36;;;;;;;;;;;;;;;26.38;57.31;97844.97;630678;225;64973;-69
2022/01/24 03:33:04;;;;;;;;;;;;;;;26.37;56.86;97842.58;630736;225;64858;-68
2022/01/24 03:35:32;;;;;;;;;;;;;;;26.37;57.15;97842.58;630689;225;63059;-68
2022/01/24 03:37:59;;;;;;;;;;;;;;;26.38;59.19;97857.64;630653;225;65210;-68
2022/01/24 03:40:27;;;;;;;;;;;;;;;26.33;55.00;97867.41;630655;225;64996;-68
2022/01/24 03:42:54;;;;;;;;;;;;;;;26.33;56.27;97875.48;630687;225;65601;-69
2022/01/24 03:45:38;;;;;;;;;;;;;;;26.31;57.66;97877.66;630733;225;65262;-69
2022/01/24 03:48:08;;;;;;;;;;;;;;;26.32;58.50;97883.84;630098;224;62799;-67
2022/01/24 03:50:32;;;;;;;;;;;;;;;26.31;55.68;97896.52;630483;224;64077;-67
2022/01/24 03:53:00;;;;;;;;;;;;;;;26.28;56.65;97896.30;631252;224;63042;-67
2022/01/24 03:55:27;;;;;;;;;;;;;;;26.30;58.64;97881.45;632888;224;63614;-67
2022/01/24 03:57:55;;;;;;;;;;;;;;;26.27;57.95;97898.19;632888;224;63273;-67
2022/01/24 04:00:22;;;;;;;;;;;;;;;26.27;54.10;97892.80;632955;224;62895;-66
2022/01/24 04:02:50;;;;;;;;;;;;;;;26.23;55.74;97897.14;632849;224;65200;-66
2022/01/24 04:05:17;;;;;;;;;;;;;;;26.25;54.34;97896.87;632842;224;65450;-66
2022/01/24 04:07:45;;;;;;;;;;;;;;;26.25;56.58;97897.67;632893;224;64992;-66
2022/01/24 04:10:17;;;;;;;;;;;;;;;26.23;55.97;97896.34;632898;224;64851;-65
2022/01/24 04:12:41;;;;;;;;;;;;;;;26.22;56.34;97898.23;632785;224;63009;-67
2022/01/24 04:15:26;;;;;;;;;;;;;;;26.22;56.19;97910.88;632914;224;65234;-67
2022/01/24 04:17:46;;;;;;;;;;;;;;;26.20;54.48;97918.47;632226;224;64945;-67
2022/01/24 04:23:01;;;;;;;;;;;;;;;26.18;55.03;97916.04;632972;224;64992;-67
2022/01/24 04:25:28;;;;;;;;;;;;;;;26.17;55.30;97922.53;632908;224;64847;-68
2022/01/24 04:27:56;;;;;;;;;;;;;;;26.15;57.92;97926.59;632940;224;65899;-68
2022/01/24 04:30:23;;;;;;;;;;;;;;;26.16;55.99;97926.29;632900;224;64168;-68
2022/01/24 04:32:51;;;;;;;;;;;;;;;26.16;55.85;97928.19;632910;224;62734;-68
2022/01/24 04:35:18;;;;;;;;;;;;;;;26.13;54.58;97927.66;632948;224;63297;-68
2022/01/24 04:37:45;;;;;;;;;;;;;;;26.09;56.73;97937.41;632881;224;63005;-68
2022/01/24 04:40:13;;;;;;;;;;;;;;;26.09;55.13;97947.38;632967;224;62703;-68
2022/01/24 04:42:48;;;;;;;;;;;;;;;26.10;55.17;97941.69;632902;224;63007;-68
2022/01/24 04:45:39;;;;;;;;;;;;;;;26.06;53.84;97940.66;632664;224;63183;-67
2022/01/24 04:56:03;;;;;;;;;;;;;;;26.05;56.04;97957.89;632937;224;65294;-67
2022/01/24 04:58:31;;;;;;;;;;;;;;;26.04;58.33;97964.38;632900;223;65837;-68
2022/01/24 05:00:58;;;;;;;;;;;;;;;26.03;54.89;97970.06;632923;224;65190;-67
2022/01/24 05:03:27;;;;;;;;;;;;;;;26.02;55.99;97963.05;632883;224;65039;-68
2022/01/24 05:05:57;;;;;;;;;;;;;;;26.01;56.68;97972.22;632915;224;63168;-67
2022/01/24 05:08:24;;;;;;;;;;;;;;;25.99;53.92;97974.39;632965;224;65526;-68
2022/01/24 05:11:03;;;;;;;;;;;;;;;25.99;56.19;97980.57;632913;224;62915;-68
2022/01/24 05:24:26;;;;;;;;;;;;;;;25.95;54.78;98002.98;632922;224;65310;-66
2022/01/24 05:26:53;;;;;;;;;;;;;;;25.92;57.36;98009.73;632956;224;64948;-66
2022/01/24 05:29:21;;;;;;;;;;;;;;;25.90;56.61;98009.98;632865;224;65585;-66
2022/01/24 05:31:48;;;;;;;;;;;;;;;25.89;52.32;98019.16;632844;224;65092;-66
2022/01/24 05:34:16;;;;;;;;;;;;;;;25.90;54.50;98019.97;632852;224;64820;-66
2022/01/24 05:36:43;;;;;;;;;;;;;;;25.88;54.18;98024.81;632894;224;65372;-66
2022/01/24 05:39:11;;;;;;;;;;;;;;;25.86;56.65;98025.11;632890;224;65023;-66
2022/01/24 05:41:39;;;;;;;;;;;;;;;25.85;54.38;98025.38;632872;224;62916;-66
2022/01/24 05:44:07;;;;;;;;;;;;;;;25.84;54.72;98037.24;632837;224;63185;-66
2022/01/24 05:46:35;;;;;;;;;;;;;;;25.84;53.38;98038.04;632918;224;63450;-66
2022/01/24 05:49:03;;;;;;;;;;;;;;;25.84;55.01;98048.02;632886;224;65193;-66
2022/01/24 05:51:31;;;;;;;;;;;;;;;25.81;52.79;98041.27;632911;224;65450;-66
2022/01/24 05:53:59;;;;;;;;;;;;;;;25.80;55.63;98049.60;632908;224;65064;-66
2022/01/24 05:56:26;;;;;;;;;;;;;;;25.80;54.80;98063.06;632893;224;65048;-66
2022/01/24 05:58:53;;;;;;;;;;;;;;;25.80;55.78;98063.87;632920;224;65736;-67
2022/01/24 06:01:21;;;;;;;;;;;;;;;25.80;55.99;98074.64;632843;224;65107;-66
2022/01/24 06:03:49;;;;;;;;;;;;;;;25.77;56.48;98083.27;632812;224;65036;-67
2022/01/24 06:06:16;;;;;;;;;;;;;;;25.76;53.72;98081.67;632878;224;65152;-66
2022/01/24 06:08:44;;;;;;;;;;;;;;;25.78;56.79;98087.59;632920;224;65155;-67
2022/01/24 06:11:11;;;;;;;;;;;;;;;25.76;54.62;98084.36;632857;224;63636;-68
2022/01/24 06:13:39;;;;;;;;;;;;;;;25.75;53.71;98085.43;632797;224;65669;-69
2022/01/24 06:16:07;;;;;;;;;;;;;;;25.74;55.11;98089.22;632896;224;65045;-69
2022/01/24 06:18:34;;;;;;;;;;;;;;;25.74;57.03;98094.59;632945;224;65039;-68
2022/01/24 06:21:02;;;;;;;;;;;;;;;25.74;52.29;98101.88;632839;224;65269;-67
2022/01/24 06:23:29;;;;;;;;;;;;;;;25.74;54.40;98107.26;632888;224;64994;-67
2022/01/24 06:25:56;;;;;;;;;;;;;;;25.73;55.74;98117.23;632911;224;64877;-67
2022/01/24 06:28:29;;;;;;;;;;;;;;;25.72;53.89;98110.22;632902;223;65497;-67
2022/01/24 06:30:54;;;;;;;;;;;;;;;25.73;54.39;98117.23;632662;224;65357;-66
2022/01/24 06:33:23;;;;;;;;;;;;;;;25.71;53.89;98118.58;633379;223;64808;-66
2022/01/24 06:35:53;;;;;;;;;;;;;;;25.71;53.14;98123.97;632559;224;63857;-66
2022/01/24 06:38:21;;;;;;;;;;;;;;;25.69;52.97;98111.57;632897;224;63193;-66
2022/01/24 06:40:48;;;;;;;;;;;;;;;25.69;54.09;98124.23;632899;224;62866;-66
2022/01/24 06:43:16;;;;;;;;;;;;;;;25.67;55.35;98119.14;632746;224;65374;-66
2022/01/24 06:45:43;;;;;;;;;;;;;;;25.68;57.38;98120.73;632944;224;63110;-67
2022/01/24 06:48:11;;;;;;;;;;;;;;;25.66;55.46;98116.70;632875;223;62757;-67
2022/01/24 06:50:40;;;;;;;;;;;;;;;25.65;53.26;98123.18;632140;224;63227;-66
2022/01/24 06:53:08;;;;;;;;;;;;;;;25.65;57.64;98126.67;628104;224;64775;-71
2022/01/24 06:55:35;;;;;;;;;;;;;;;25.48;52.35;98123.48;625570;226;65016;-70
2022/01/24 06:58:03;;;;;;;;;;;;;;;25.57;58.68;98132.63;625477;227;65510;-70
2022/01/24 07:00:32;;;;;;;;;;;;;;;25.56;58.03;98133.69;625366;227;65717;-66
2022/01/24 07:02:59;;;;;;;;;;;;;;;25.57;54.96;98134.52;625583;227;63053;-66
2022/01/24 07:05:27;;;;;;;;;;;;;;;25.59;57.01;98137.72;629127;225;63111;-68
2022/01/24 07:07:57;;;;;;;;;;;;;;;25.58;57.42;98141.50;630235;225;62907;-69
2022/01/24 07:10:25;;;;;;;;;;;;;;;25.57;56.13;98142.59;630119;225;62855;-69
2022/01/24 07:12:52;;;;;;;;;;;;;;;25.57;56.85;98143.39;630171;225;65315;-71
2022/01/24 07:15:22;;;;;;;;;;;;;;;25.56;54.88;98140.95;630208;225;64858;-68
2022/01/24 07:18:11;;;;;;;;;;;;;;;25.54;57.82;98141.25;630207;224;65066;-75
2022/01/24 07:20:18;;;;;;;;;;;;;;;25.53;56.19;98153.08;629522;225;64735;-72
2022/01/24 07:22:45;;;;;;;;;;;;;;;25.53;57.35;98150.38;626928;224;64889;-71
2022/01/24 07:25:13;;;;;;;;;;;;;;;25.54;60.24;98156.59;625480;227;62930;-70
2022/01/24 07:27:41;;;;;;;;;;;;;;;25.55;56.21;98158.20;625556;227;65482;-70
2022/01/24 07:30:09;;;;;;;;;;;;;;;25.56;57.91;98154.42;625581;227;62958;-71
2022/01/24 07:32:36;;;;;;;;;;;;;;;25.54;58.42;98161.98;625515;227;65072;-70
2022/01/24 07:35:04;;;;;;;;;;;;;;;25.54;55.41;98170.05;625542;227;64948;-71
2022/01/24 07:37:31;;;;;;;;;;;;;;;25.53;59.93;98165.73;625534;227;64973;-67
2022/01/24 07:39:59;;;;;;;;;;;;;;;25.52;56.49;98169.52;625496;227;64895;-66
2022/01/24 07:42:51;;;;;;;;;;;;;;;25.49;55.34;98170.06;625545;227;65917;-67
2022/01/24 07:44:59;;;;;;;;;;;;;;;25.49;54.31;98175.45;624535;227;66227;-67
2022/01/24 07:47:26;;;;;;;;;;;;;;;25.50;58.89;98174.36;625452;227;64971;-69
2022/01/24 07:49:53;;;;;;;;;;;;;;;25.50;57.73;98177.05;625446;227;65453;-67
2022/01/24 07:52:21;;;;;;;;;;;;;;;25.49;56.18;98172.75;625479;227;62903;-68
2022/01/24 07:54:50;;;;;;;;;;;;;;;25.46;55.60;98182.17;623354;227;65069;-68
2022/01/24 07:57:17;;;;;;;;;;;;;;;25.44;54.01;98178.94;623340;227;65492;-69
2022/01/24 07:59:45;;;;;;;;;;;;;;;25.43;55.23;98186.22;623385;227;65195;-68
2022/01/24 08:02:12;;;;;;;;;;;;;;;25.46;57.79;98188.36;623394;227;65103;-67
2022/01/24 08:04:40;;;;;;;;;;;;;;;25.48;57.21;98180.00;623380;227;66823;-67
2022/01/24 08:07:07;;;;;;;;;;;;;;;25.51;58.40;98184.03;623446;227;64887;-67
2022/01/24 08:09:35;;;;;;;;;;;;;;;25.50;56.84;98177.84;618202;227;64657;-69
2022/01/24 08:12:02;;;;;;;;;;;;;;;25.50;59.04;98185.13;602333;227;64810;-67
2022/01/24 08:14:30;;;;;;;;;;;;;;;25.51;58.08;98184.86;623321;227;65517;-68
2022/01/24 08:16:57;;;;;;;;;;;;;;;25.54;56.01;98183.52;623306;227;65056;-68
2022/01/24 08:19:25;;;;;;;;;;;;;;;25.52;61.27;98191.84;623328;227;63155;-67
2022/01/24 08:21:53;;;;;;;;;;;;;;;25.54;58.73;98187.00;623054;227;63774;-67
2022/01/24 08:24:21;;;;;;;;;;;;;;;25.56;58.02;98198.28;623270;227;65224;-67
2022/01/24 08:26:48;;;;;;;;;;;;;;;25.56;61.01;98200.17;623376;227;65497;-68
2022/01/24 08:29:16;;;;;;;;;;;;;;;25.57;58.08;98202.61;623277;227;65076;-67
2022/01/24 08:31:43;;;;;;;;;;;;;;;25.57;59.02;98202.61;623348;227;62868;-67
2022/01/24 08:34:11;;;;;;;;;;;;;;;25.57;60.28;98199.91;623357;227;63628;-67
2022/01/24 08:36:38;;;;;;;;;;;;;;;25.57;59.12;98204.50;623179;227;65275;-70
2022/01/24 08:39:08;;;;;;;;;;;;;;;25.59;60.05;98207.70;623243;227;64847;-68
2022/01/24 08:41:48;;;;;;;;;;;;;;;25.61;60.06;98216.32;623370;227;65618;-68
2022/01/24 08:44:33;;;;;;;;;;;;;;;25.61;58.79;98210.94;622883;227;46494;-67
2022/01/24 08:46:50;;;;;;;;;;;;;;;25.62;59.11;98217.95;622954;227;62926;-67
2022/01/24 08:49:20;;;;;;;;;;;;;;;25.63;59.74;98219.55;623339;227;45405;-69
2022/01/24 08:51:47;;;;;;;;;;;;;;;25.60;58.97;98214.72;623333;227;65154;-70
2022/01/24 08:54:15;;;;;;;;;;;;;;;25.55;58.84;98222.80;623315;227;63097;-63
2022/01/24 08:56:45;;;;;;;;;;;;;;;25.59;58.50;98223.85;623416;227;65412;-64
2022/01/24 08:59:13;;;;;;;;;;;;;;;25.59;60.40;98226.55;623354;227;63339;-66
2022/01/24 09:01:43;;;;;;;;;;;;;;;25.63;59.80;98225.73;624303;227;65982;-66
2022/01/24 09:04:10;;;;;;;;;;;;;;;25.66;60.31;98232.47;624547;225;65411;-68
2022/01/24 09:06:38;;;;;;;;;;;;;;;25.63;59.70;98231.13;624668;227;62930;-68
2022/01/24 09:09:06;;;;;;;;;;;;;;;25.65;60.21;98237.05;624469;227;65043;-65
2022/01/24 09:11:34;;;;;;;;;;;;;;;25.61;55.28;98232.47;624304;227;65392;-65
2022/01/24 09:14:03;;;;;;;;;;;;;;;25.66;59.82;98237.85;624644;227;63194;-66
2022/01/24 09:16:30;;;;;;;;;;;;;;;25.64;59.58;98232.72;624707;227;65021;-67
2022/01/24 09:18:58;;;;;;;;;;;;;;;25.67;60.01;98242.14;624696;227;65393;-66
2022/01/24 09:21:27;;;;;;;;;;;;;;;25.68;60.47;98238.39;624693;227;64972;-67
2022/01/24 09:23:54;;;;;;;;;;;;;;;25.69;60.27;98240.80;624713;227;65193;-66
2022/01/24 09:26:22;;;;;;;;;;;;;;;25.71;59.93;98234.35;624686;227;63031;-66
2022/01/24 09:28:49;;;;;;;;;;;;;;;25.71;59.44;98235.16;624669;227;63509;-68
2022/01/24 09:31:17;;;;;;;;;;;;;;;25.73;60.14;98235.70;624709;227;62801;-67
2022/01/24 09:33:44;;;;;;;;;;;;;;;25.71;60.75;98242.42;624572;227;63278;-63
2022/01/24 09:36:13;;;;;;;;;;;;;;;25.67;60.51;98237.59;624668;227;63164;-68
2022/01/24 09:38:41;;;;;;;;;;;;;;;25.59;60.26;98232.76;624684;227;62745;-67
2022/01/24 09:41:09;;;;;;;;;;;;;;;25.58;60.46;98231.13;624593;227;63165;-68
2022/01/24 09:43:37;;;;;;;;;;;;;;;25.61;60.45;98235.16;624714;227;62834;-66
2022/01/24 09:46:04;;;;;;;;;;;;;;;25.63;61.26;98230.32;624648;227;65024;-66
2022/01/24 09:48:32;;;;;;;;;;;;;;;25.60;59.35;98228.17;624716;227;64954;-67
2022/01/24 09:51:01;;;;;;;;;;;;;;;25.59;59.58;98235.45;624642;227;62832;-66
2022/01/24 09:53:28;;;;;;;;;;;;;;;25.60;60.10;98230.87;625670;226;65052;-67
2022/01/24 09:55:59;;;;;;;;;;;;;;;25.61;60.02;98237.86;626863;226;65816;-67
2022/01/24 09:58:25;;;;;;;;;;;;;;;25.62;58.79;98239.48;626948;225;65061;-68
2022/01/24 10:00:55;;;;;;;;;;;;;;;25.64;59.88;98240.00;626966;226;64838;-68
2022/01/24 10:03:24;;;;;;;;;;;;;;;25.64;60.00;98235.42;626963;226;63333;-68
2022/01/24 10:05:56;;;;;;;;;;;;;;;25.66;59.86;98227.88;626927;226;63024;-68
2022/01/24 10:08:24;;;;;;;;;;;;;;;25.66;59.33;98227.88;627011;226;64852;-69
2022/01/24 10:10:53;;;;;;;;;;;;;;;25.67;59.43;98226.82;626892;226;63213;-70
2022/01/24 10:16:29;;;;;;;;;;;;;;;25.69;59.37;98227.33;626944;226;65064;-66
2022/01/24 10:19:05;;;;;;;;;;;;;;;25.75;58.93;98224.64;626948;225;65629;-68
2022/01/24 10:21:39;;;;;;;;;;;;;;;25.76;60.50;98224.38;627014;226;65429;-70
2022/01/24 10:24:07;;;;;;;;;;;;;;;25.76;58.95;98218.99;626849;226;65331;-69
2022/01/24 10:26:35;;;;;;;;;;;;;;;25.74;60.20;98221.14;626822;226;65479;-68
2022/01/24 10:29:04;;;;;;;;;;;;;;;25.78;58.79;98221.39;626704;226;62914;-70
2022/01/24 10:31:32;;;;;;;;;;;;;;;25.79;59.59;98218.44;627608;223;65204;-69
2022/01/24 10:34:06;;;;;;;;;;;;;;;25.82;59.15;98220.58;627822;223;63963;-69
2022/01/24 10:36:43;;;;;;;;;;;;;;;25.82;59.17;98225.97;626800;226;65072;-71
2022/01/24 10:39:21;;;;;;;;;;;;;;;25.81;60.08;98218.98;629743;223;65312;-71
2022/01/24 10:44:28;;;;;;;;;;;;;;;25.82;61.03;98214.39;626890;226;65465;-72
2022/01/24 10:46:58;;;;;;;;;;;;;;;25.83;60.34;98208.75;626588;226;63820;-71
2022/01/24 10:49:27;;;;;;;;;;;;;;;25.84;60.96;98210.38;626268;226;65441;-69
2022/01/24 10:51:55;;;;;;;;;;;;;;;25.84;60.82;98215.77;626674;226;65037;-70
2022/01/24 10:54:28;;;;;;;;;;;;;;;25.85;60.89;98211.98;623456;226;63019;-70
2022/01/24 10:56:56;;;;;;;;;;;;;;;25.86;60.47;98219.00;623035;227;65634;-70
2022/01/24 10:59:25;;;;;;;;;;;;;;;25.87;61.14;98228.69;622997;227;65198;-69
2022/01/24 11:01:54;;;;;;;;;;;;;;;25.89;61.08;98228.39;622991;227;63051;-70
2022/01/24 11:04:26;;;;;;;;;;;;;;;25.90;61.17;98225.44;623236;227;65146;-72
2022/01/24 11:06:55;;;;;;;;;;;;;;;25.91;61.63;98237.81;623318;227;63156;-72
2022/01/24 11:09:27;;;;;;;;;;;;;;;25.90;60.00;98227.33;623366;227;63794;-71
2022/01/24 11:11:57;;;;;;;;;;;;;;;25.90;61.32;98225.44;623282;227;65670;-70
2022/01/24 11:14:25;;;;;;;;;;;;;;;25.92;60.41;98222.48;623346;227;65266;-66
2022/01/24 11:16:54;;;;;;;;;;;;;;;25.88;57.39;98232.17;623312;227;65042;-68
2022/01/24 11:19:30;;;;;;;;;;;;;;;25.86;59.68;98229.77;623385;227;63303;-67
2022/01/24 11:21:53;;;;;;;;;;;;;;;25.87;59.36;98235.96;622954;227;65232;-67
2022/01/24 11:24:29;;;;;;;;;;;;;;;25.85;59.13;98228.14;623128;227;63106;-68
2022/01/24 11:26:51;;;;;;;;;;;;;;;25.87;58.79;98217.11;622595;225;62782;-68
2022/01/24 11:29:19;;;;;;;;;;;;;;;25.87;57.39;98225.19;623333;227;62854;-67
2022/01/24 11:31:54;;;;;;;;;;;;;;;25.87;57.63;98225.99;623370;227;62747;-68
2022/01/24 11:34:42;;;;;;;;;;;;;;;25.83;57.68;98224.08;623253;227;63008;-68
2022/01/24 11:37:09;;;;;;;;;;;;;;;25.85;57.14;98222.76;623351;227;64962;-67
2022/01/24 11:39:38;;;;;;;;;;;;;;;25.88;55.86;98222.20;623288;227;62934;-69
2022/01/24 11:42:06;;;;;;;;;;;;;;;25.82;54.78;98231.35;623380;227;65158;-68
2022/01/24 11:44:38;;;;;;;;;;;;;;;25.85;56.84;98228.14;623392;227;64943;-68
2022/01/24 11:47:08;;;;;;;;;;;;;;;25.90;56.41;98233.52;622175;227;62903;-69
2022/01/24 11:49:38;;;;;;;;;;;;;;;25.92;57.43;98244.03;624422;225;65094;-69
2022/01/24 11:52:10;;;;;;;;;;;;;;;25.93;58.86;98237.55;624704;227;62983;-68
2022/01/24 11:55:01;;;;;;;;;;;;;;;25.93;58.22;98234.86;626737;226;65071;-69
2022/01/24 11:57:35;;;;;;;;;;;;;;;25.85;57.34;98238.11;626840;225;63103;-68
2022/01/24 12:00:07;;;;;;;;;;;;;;;25.87;59.05;98238.66;626940;226;65866;-68
2022/01/24 12:02:41;;;;;;;;;;;;;;;25.87;56.97;98235.96;626786;226;64883;-68
2022/01/24 12:05:13;;;;;;;;;;;;;;;25.84;58.22;98241.89;626719;226;65621;-68
2022/01/24 12:07:52;;;;;;;;;;;;;;;25.83;56.77;98241.06;626970;226;65281;-67
2022/01/24 12:10:33;;;;;;;;;;;;;;;25.86;56.42;98237.85;626901;226;46615;-67
2022/01/24 12:12:59;;;;;;;;;;;;;;;25.85;57.01;98238.91;626814;225;65454;-69
2022/01/24 12:15:40;;;;;;;;;;;;;;;25.84;56.21;98240.00;626963;226;65094;-69
2022/01/24 12:18:09;;;;;;;;;;;;;;;25.93;55.29;98239.45;626899;226;62978;-69
2022/01/24 12:20:40;;;;;;;;;;;;;;;25.97;54.46;98243.98;626552;225;62783;-68
2022/01/24 12:23:24;;;;;;;;;;;;;;;26.02;53.23;98237.79;626943;226;63049;-69
2022/01/24 12:25:57;;;;;;;;;;;;;;;26.04;54.62;98238.33;626821;226;65105;-71
2022/01/24 12:28:25;;;;;;;;;;;;;;;26.06;55.34;98241.56;626975;226;63348;-70
2022/01/24 12:31:00;;;;;;;;;;;;;;;26.07;54.18;98235.88;627025;226;65024;-70
2022/01/24 12:33:33;;;;;;;;;;;;;;;26.09;55.14;98244.50;626940;226;65023;-70
2022/01/24 12:36:02;;;;;;;;;;;;;;;26.09;55.13;98246.40;626929;226;65440;-71
2022/01/24 12:38:43;;;;;;;;;;;;;;;26.12;55.50;98243.16;626905;226;65264;-69
2022/01/24 12:41:25;;;;;;;;;;;;;;;26.12;55.72;98243.95;626868;226;64866;-69
2022/01/24 12:44:10;;;;;;;;;;;;;;;26.13;55.80;98245.55;626949;226;65493;-73
2022/01/24 12:46:27;;;;;;;;;;;;;;;26.17;55.95;98237.75;626540;225;65172;-72
2022/01/24 12:48:56;;;;;;;;;;;;;;;26.16;56.14;98244.20;626996;226;62997;-61
2022/01/24 12:51:24;;;;;;;;;;;;;;;26.20;57.08;98249.87;626875;226;65310;-69
2022/01/24 12:53:52;;;;;;;;;;;;;;;26.16;57.22;98254.98;626864;226;65039;-69
2022/01/24 12:56:21;;;;;;;;;;;;;;;26.17;55.96;98267.39;626801;226;62987;-69
2022/01/24 12:58:50;;;;;;;;;;;;;;;26.20;56.09;98263.34;626859;225;63146;-69
2022/01/24 13:01:18;;;;;;;;;;;;;;;26.19;57.41;98267.92;626927;226;65217;-69
2022/01/24 13:03:57;;;;;;;;;;;;;;;26.09;56.45;98257.97;626954;226;64843;-64
2022/01/24 13:06:26;;;;;;;;;;;;;;;26.20;56.72;98276.81;626909;226;61798;-66
2022/01/24 13:08:58;;;;;;;;;;;;;;;26.20;55.48;98279.50;626939;226;64988;-69
2022/01/24 13:11:28;;;;;;;;;;;;;;;26.18;57.98;98284.35;626998;226;64923;-69
2022/01/24 13:13:59;;;;;;;;;;;;;;;26.18;55.01;98284.35;626932;226;66188;-69
2022/01/24 13:22:26;;;;;;;;;;;;;;;26.28;53.47;98285.13;626930;226;63148;-68
2022/01/24 13:25:02;;;;;;;;;;;;;;;26.29;54.04;98292.12;626801;225;65378;-62
2022/01/24 13:27:46;;;;;;;;;;;;;;;26.30;54.28;98292.92;619537;225;65140;-62
2022/01/24 13:30:26;;;;;;;;;;;;;;;26.29;55.00;98292.12;626856;226;63475;-63
2022/01/24 13:32:52;;;;;;;;;;;;;;;26.29;56.03;98286.73;626766;225;62915;-65
2022/01/24 13:35:31;;;;;;;;;;;;;;;26.26;56.43;98295.37;626940;226;65266;-68
2022/01/24 13:38:03;;;;;;;;;;;;;;;26.28;54.43;98301.30;626842;226;65367;-69
2022/01/24 13:40:32;;;;;;;;;;;;;;;26.27;56.22;98299.69;626970;226;65362;-68
2022/01/24 13:43:00;;;;;;;;;;;;;;;26.27;56.73;98298.86;626297;225;65130;-69
2022/01/24 13:45:28;;;;;;;;;;;;;;;26.26;55.34;98291.88;626910;226;64340;-66
2022/01/24 13:47:56;;;;;;;;;;;;;;;26.25;57.05;98296.45;626880;226;64922;-67
2022/01/24 13:50:24;;;;;;;;;;;;;;;26.27;55.46;98298.86;626807;226;65170;-66
2022/01/24 13:52:51;;;;;;;;;;;;;;;26.25;56.50;98301.84;626944;226;65386;-70
2022/01/24 13:55:22;;;;;;;;;;;;;;;26.28;55.67;98308.58;626986;226;65228;-69
2022/01/24 13:57:51;;;;;;;;;;;;;;;26.31;52.60;98314.22;626922;226;62837;-70
2022/01/24 14:00:23;;;;;;;;;;;;;;;26.33;54.23;98309.37;626972;223;65490;-71
2022/01/24 14:02:52;;;;;;;;;;;;;;;26.35;53.08;98317.99;626847;226;65009;-73
2022/01/24 14:05:19;;;;;;;;;;;;;;;26.38;54.32;98316.61;626903;226;65654;-70
2022/01/24 14:07:47;;;;;;;;;;;;;;;26.39;53.61;98314.74;627029;226;65504;-70
2022/01/24 14:10:16;;;;;;;;;;;;;;;26.41;54.55;98316.09;626971;226;65121;-70
2022/01/24 14:12:55;;;;;;;;;;;;;;;26.42;52.80;98319.58;626908;226;64928;-68
2022/01/24 14:18:25;;;;;;;;;;;;;;;26.45;55.08;98322.52;627017;226;62981;-70
2022/01/24 14:20:51;;;;;;;;;;;;;;;26.45;53.50;98327.91;626697;226;65126;-70
2022/01/24 14:23:50;;;;;;;;;;;;;;;26.48;53.35;98321.17;627027;226;65402;-68
2022/01/24 14:26:14;;;;;;;;;;;;;;;26.48;54.98;98318.47;625540;226;64667;-73
2022/01/24 14:28:42;;;;;;;;;;;;;;;26.50;53.16;98324.41;626984;226;62849;-71
2022/01/24 14:31:15;;;;;;;;;;;;;;;26.52;53.23;98328.47;626982;226;65443;-72
2022/01/24 14:33:44;;;;;;;;;;;;;;;26.52;54.88;98333.06;626890;226;63991;-73
2022/01/24 14:36:13;;;;;;;;;;;;;;;26.51;53.42;98332.23;626902;226;62820;-73
2022/01/24 14:38:47;;;;;;;;;;;;;;;26.51;54.07;98339.52;626936;226;62996;-72
2022/01/24 14:41:15;;;;;;;;;;;;;;;26.52;54.31;98341.95;626764;226;65296;-75
2022/01/24 14:46:31;;;;;;;;;;;;;;;26.52;53.76;98339.25;626935;226;65596;-73