Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 01:04:35;;;;;;;30.73;10.90;;;;;;;-0.61;100.00;102368.31;6070617;22;20027;-70
2022/01/12 01:07:24;;;;;;;24.40;10.52;;;;;;;-0.51;100.00;102380.00;5037321;28;20037;-71
2022/01/12 01:13:35;;;;;;;20.40;10.95;;;;;;;-0.76;100.00;102384.66;5037437;28;20022;-70
2022/01/12 01:25:34;;;;;;;24.63;11.57;;;;;;;-0.94;100.00;102391.34;5037111;28;20037;-69
2022/01/12 01:28:20;;;;;;;30.77;12.98;;;;;;;-0.57;100.00;102384.81;5037514;28;20028;-70
2022/01/12 01:31:05;;;;;;;34.95;14.52;;;;;;;-0.62;100.00;102404.28;5036622;28;20029;-70
2022/01/12 01:33:51;;;;;;;32.25;15.15;;;;;;;-0.67;100.00;102401.47;5036553;28;20029;-69
2022/01/12 01:36:49;;;;;;;28.15;14.65;;;;;;;-0.87;100.00;102401.19;5037247;28;20025;-71
2022/01/12 01:39:35;;;;;;;32.80;13.25;;;;;;;-0.68;100.00;102401.38;5037514;28;20037;-70
2022/01/12 01:42:29;;;;;;;26.98;10.88;;;;;;;-1.10;100.00;102410.19;5037491;28;20032;-70
2022/01/12 01:55:10;;;;;;;25.23;9.77;;;;;;;-0.96;100.00;102406.69;5036569;28;20044;-69
2022/01/12 01:57:55;;;;;;;20.13;9.23;;;;;;;-1.11;100.00;102408.44;5022036;28;20358;-69
2022/01/12 02:00:42;;;;;;;18.77;8.95;;;;;;;-1.15;100.00;102413.31;5037635;28;20033;-69
2022/01/12 02:03:30;;;;;;;19.90;9.13;;;;;;;-0.98;100.00;102418.59;5036961;28;20025;-70
2022/01/12 02:06:16;;;;;;;18.98;9.43;;;;;;;-0.74;100.00;102417.38;5036784;28;20462;-71
2022/01/12 02:09:02;;;;;;;12.88;6.90;;;;;;;-0.92;100.00;102407.75;5036784;28;20112;-70
2022/01/12 02:11:52;;;;;;;10.75;6.38;;;;;;;-1.03;100.00;102414.00;5037342;28;20079;-70
2022/01/12 02:14:38;;;;;;;10.52;5.70;;;;;;;-0.99;100.00;102414.25;5036682;28;20090;-70
2022/01/12 02:17:38;;;;;;;9.27;5.90;;;;;;;-1.05;100.00;102421.63;5022852;28;20359;-70
2022/01/12 02:36:18;;;;;;;15.07;7.25;;;;;;;-0.73;100.00;102429.44;5036083;28;20454;-70
2022/01/12 02:42:08;;;;;;;22.98;10.75;;;;;;;-0.63;100.00;102444.56;5036098;28;20026;-70
2022/01/12 02:54:03;;;;;;;28.70;11.52;;;;;;;-1.13;100.00;102455.41;5036687;28;20025;-69
2022/01/12 02:56:48;;;;;;;27.30;10.00;;;;;;;-1.14;100.00;102458.78;5020700;28;20025;-70
2022/01/12 02:59:43;;;;;;;19.38;9.27;;;;;;;-0.85;100.00;102453.59;5036074;28;20044;-69
2022/01/12 03:02:34;;;;;;;15.95;8.73;;;;;;;-1.16;100.00;102462.97;5035893;28;20060;-70
2022/01/12 03:08:37;;;;;;;14.15;7.63;;;;;;;-1.15;100.00;102457.03;5031058;28;20030;-69
2022/01/12 03:11:24;;;;;;;17.63;7.82;;;;;;;-0.87;100.00;102453.53;5022063;28;20029;-69
2022/01/12 03:14:35;;;;;;;29.00;8.70;;;;;;;-1.17;100.00;102464.63;5035754;28;20048;-69
2022/01/12 03:17:21;;;;;;;17.02;7.80;;;;;;;-1.34;100.00;102461.91;5034426;28;20025;-70
2022/01/12 03:20:08;;;;;;;21.65;9.10;;;;;;;-1.17;100.00;102459.50;5021227;28;20030;-70
2022/01/12 03:22:54;;;;;;;16.70;6.70;;;;;;;-1.12;100.00;102449.50;5021262;28;20033;-69
2022/01/12 03:25:40;;;;;;;13.20;7.03;;;;;;;-1.03;100.00;102450.00;5035128;28;20096;-70
2022/01/12 03:28:26;;;;;;;20.52;8.52;;;;;;;-1.09;100.00;102462.50;5021512;28;20017;-69
2022/01/12 03:31:19;;;;;;;26.33;8.75;;;;;;;-1.10;100.00;102468.44;5035459;28;20084;-69
2022/01/12 03:37:16;;;;;;;21.85;7.18;;;;;;;-1.10;100.00;102474.50;5035188;28;20037;-69
2022/01/12 03:39:56;;;;;;;15.88;7.15;;;;;;;-1.00;100.00;102466.47;5035674;28;20041;-69
2022/01/12 03:42:42;;;;;;;21.95;8.25;;;;;;;-0.94;100.00;102471.97;5035222;28;20029;-70
2022/01/12 03:45:28;;;;;;;12.02;6.18;;;;;;;-1.20;100.00;102479.03;5007403;28;20021;-70
2022/01/12 03:48:14;;;;;;;14.43;6.97;;;;;;;-1.52;100.00;102478.84;5035341;28;20342;-69
2022/01/12 03:50:59;;;;;;;17.38;7.43;;;;;;;-1.54;100.00;102486.44;5034948;28;20029;-71
2022/01/12 03:53:45;;;;;;;14.15;6.55;;;;;;;-1.45;100.00;102486.13;5035419;28;20029;-70
2022/01/12 03:56:31;;;;;;;13.07;6.35;;;;;;;-1.32;100.00;102479.19;5034890;28;20029;-70
2022/01/12 03:59:17;;;;;;;18.95;7.13;;;;;;;-1.41;100.00;102482.94;5035603;28;20025;-69
2022/01/12 04:02:03;;;;;;;15.32;6.07;;;;;;;-1.32;100.00;102486.03;5035023;28;20450;-70
2022/01/12 04:11:00;;;;;;;15.73;6.82;;;;;;;-1.27;100.00;102494.88;5034669;28;20026;-70
2022/01/12 04:13:48;;;;;;;14.13;6.80;;;;;;;-1.43;100.00;102493.13;5034830;28;20119;-70
2022/01/12 04:16:39;;;;;;;11.20;6.38;;;;;;;-1.43;100.00;102487.97;5035172;28;20037;-69
2022/01/12 04:19:26;;;;;;;17.80;7.53;;;;;;;-1.31;100.00;102491.25;5035098;28;20504;-70
2022/01/12 04:25:17;;;;;;;13.88;6.47;;;;;;;-1.57;100.00;102499.13;5034234;28;20099;-70
2022/01/12 04:28:03;;;;;;;16.00;6.85;;;;;;;-1.42;100.00;102506.84;5034937;28;20036;-70
2022/01/12 04:30:51;;;;;;;13.55;6.82;;;;;;;-1.35;100.00;102503.84;5035051;28;20030;-69
2022/01/12 04:33:38;;;;;;;15.43;7.53;;;;;;;-1.42;100.00;102493.97;5034789;28;20041;-70
2022/01/12 04:40:09;;;;;;;14.75;7.80;;;;;;;-1.44;100.00;102506.75;5034190;28;20037;-70
2022/01/12 04:42:56;;;;;;;15.20;7.07;;;;;;;-1.32;100.00;102519.44;5035178;28;20037;-70
2022/01/12 04:51:28;;;;;;;13.80;7.68;;;;;;;-1.36;100.00;102533.78;5034482;28;20056;-69
2022/01/12 04:54:13;;;;;;;13.68;7.50;;;;;;;-1.51;100.00;102532.91;5035057;28;20033;-70
2022/01/12 04:56:59;;;;;;;15.45;7.80;;;;;;;-1.38;100.00;102537.97;5034199;28;20017;-71
2022/01/12 05:00:06;;;;;;;14.20;8.52;;;;;;;-1.32;100.00;102537.44;5034205;28;20492;-70
2022/01/12 05:09:14;;;;;;;12.73;7.03;;;;;;;-1.57;100.00;102539.38;5033678;28;20022;-70
2022/01/12 05:15:07;;;;;;;15.32;7.40;;;;;;;-1.27;100.00;102546.31;5033522;28;20104;-70
2022/01/12 05:17:54;;;;;;;16.40;8.20;;;;;;;-1.41;100.00;102548.06;5034534;28;20061;-70
2022/01/12 05:20:55;;;;;;;18.73;7.80;;;;;;;-1.38;100.00;102549.91;5034510;28;20481;-69
2022/01/12 05:23:45;;;;;;;15.65;7.93;;;;;;;-1.44;100.00;102552.16;5038154;28;20029;-70
2022/01/12 05:26:30;;;;;;;18.08;8.60;;;;;;;-1.31;100.00;102557.22;5037620;28;20084;-69
2022/01/12 05:29:16;;;;;;;18.50;8.85;;;;;;;-1.24;100.00;102557.63;5037105;28;20029;-70
2022/01/12 05:32:02;;;;;;;15.32;8.57;;;;;;;-1.28;100.00;102568.53;5037527;28;20029;-70
2022/01/12 05:34:48;;;;;;;16.02;8.82;;;;;;;-1.42;100.00;102560.81;5037845;28;20358;-70
2022/01/12 05:37:34;;;;;;;19.45;8.85;;;;;;;-1.48;100.00;102568.19;5036989;28;20063;-69
2022/01/12 05:40:20;;;;;;;17.58;8.45;;;;;;;-1.15;100.00;102576.22;5022847;28;20362;-70
2022/01/12 05:43:06;;;;;;;17.85;9.15;;;;;;;-1.24;100.00;102577.34;5037762;28;20025;-71
2022/01/12 05:45:54;;;;;;;19.45;9.50;;;;;;;-1.25;100.00;102580.69;5036656;28;20033;-70
2022/01/12 05:51:51;;;;;;;21.15;8.20;;;;;;;-1.24;100.00;102591.06;5036968;28;20079;-70
2022/01/12 05:54:37;;;;;;;21.42;10.23;;;;;;;-1.33;100.00;102587.09;5037393;28;20033;-71
2022/01/12 05:57:22;;;;;;;18.45;9.73;;;;;;;-1.38;100.00;102591.94;5037008;28;20108;-70
2022/01/12 06:00:11;;;;;;;20.58;10.27;;;;;;;-1.37;100.00;102587.72;5037339;28;20112;-71
2022/01/12 06:03:38;;;;;;;17.92;9.82;;;;;;;-1.20;100.00;102594.72;5036338;28;20092;-71
2022/01/12 06:06:23;;;;;;;21.77;10.77;;;;;;;-1.25;100.00;102602.16;5036667;28;20064;-70
2022/01/12 06:09:09;;;;;;;17.75;9.82;;;;;;;-1.07;100.00;102607.50;5036165;28;20446;-70
2022/01/12 06:11:55;;;;;;;23.38;10.95;;;;;;;-1.13;100.00;102605.47;5023307;28;20030;-70
2022/01/12 06:14:43;;;;;;;17.50;9.85;;;;;;;-1.11;100.00;102609.03;5036238;28;20091;-69
2022/01/12 06:17:29;;;;;;;15.52;9.32;;;;;;;-1.09;100.00;102620.28;5036746;28;20021;-71
2022/01/12 06:20:15;;;;;;;20.05;10.95;;;;;;;-1.13;100.00;102622.56;5036701;28;20037;-70
2022/01/12 06:23:01;;;;;;;20.30;10.60;;;;;;;-1.35;100.00;102609.22;5022419;28;20033;-69
2022/01/12 06:25:47;;;;;;;21.98;10.32;;;;;;;-1.22;100.00;102624.59;5036093;28;20025;-70
2022/01/12 06:31:23;;;;;;;23.48;10.45;;;;;;;-1.20;100.00;102638.44;5036013;28;20362;-71
2022/01/12 06:34:09;;;;;;;20.35;9.27;;;;;;;-1.31;100.00;102637.81;5035417;28;20036;-71
2022/01/12 06:36:55;;;;;;;23.05;10.57;;;;;;;-1.34;100.00;102636.72;5036376;28;20049;-70
2022/01/12 06:39:41;;;;;;;17.98;9.93;;;;;;;-1.26;100.00;102638.06;5021299;28;20025;-72
2022/01/12 06:42:27;;;;;;;20.90;9.38;;;;;;;-1.35;100.00;102643.56;5036518;28;20104;-70
2022/01/12 06:48:01;;;;;;;17.27;9.10;;;;;;;-1.40;100.00;102650.06;5114775;22;20046;-70
2022/01/12 06:50:47;;;;;;;18.48;8.95;;;;;;;-1.36;100.00;102649.47;5035971;28;20076;-70
2022/01/12 06:53:33;;;;;;;16.33;8.63;;;;;;;-1.40;100.00;102652.66;5036868;28;20031;-69
2022/01/12 06:56:19;;;;;;;18.30;9.65;;;;;;;-1.34;100.00;102654.69;5036065;28;20052;-70
2022/01/12 06:59:06;;;;;;;21.25;9.65;;;;;;;-1.25;100.00;102655.25;5036487;28;20055;-70
2022/01/12 07:01:52;;;;;;;24.40;10.15;;;;;;;-1.28;100.00;102661.09;5035893;28;20362;-69
2022/01/12 07:04:38;;;;;;;22.60;10.35;;;;;;;-1.07;100.00;102658.94;5035805;28;20029;-68
2022/01/12 07:07:24;;;;;;;23.77;10.48;;;;;;;-0.99;100.00;102660.28;5034613;28;20051;-69
2022/01/12 07:10:09;;;;;;;22.55;10.13;;;;;;;-1.19;100.00;102660.78;5034717;28;20108;-70
2022/01/12 07:12:55;;;;;;;19.13;10.43;;;;;;;-1.04;100.00;102664.28;5034862;28;20025;-70
2022/01/12 07:15:43;;;;;;;23.33;10.20;;;;;;;-1.26;100.00;102672.38;5034237;28;20032;-70
2022/01/12 07:18:29;;;;;;;25.10;9.82;;;;;;;-1.18;100.00;102670.25;5034679;28;20517;-69
2022/01/12 07:21:15;;;;;;;20.75;10.00;;;;;;;-1.31;100.00;102665.19;5034908;28;20083;-69
2022/01/12 07:24:01;;;;;;;25.55;10.48;;;;;;;-1.10;100.00;102679.31;5034543;28;20030;-69
2022/01/12 07:26:48;;;;;;;22.88;10.23;;;;;;;-1.08;100.00;102672.63;5037769;28;20287;-73
2022/01/12 07:29:33;;;;;;;20.50;9.93;;;;;;;-0.95;100.00;102680.25;5035307;28;20034;-71
2022/01/12 07:32:19;;;;;;;20.85;10.75;;;;;;;-0.86;100.00;102678.22;5035740;28;20025;-70
2022/01/12 07:35:06;;;;;;;26.55;10.68;;;;;;;-1.14;100.00;102682.50;5034629;28;20511;-70
2022/01/12 07:37:51;;;;;;;21.10;10.27;;;;;;;-1.04;100.00;102680.59;5034952;28;20025;-69
2022/01/12 07:40:37;;;;;;;23.17;10.63;;;;;;;-0.91;100.00;102679.66;5034074;28;20028;-71
2022/01/12 07:43:23;;;;;;;20.10;10.50;;;;;;;-0.72;98.24;102688.53;5033727;28;20178;-70
2022/01/12 07:46:09;;;;;;;24.63;11.07;;;;;;;-0.57;97.10;102692.00;5035284;28;20375;-73
2022/01/12 07:48:57;;;;;;;20.85;10.40;;;;;;;-0.64;98.06;102682.16;5034081;28;20017;-71
2022/01/12 07:51:45;;;;;;;18.17;10.25;;;;;;;-0.67;96.24;102697.44;5034195;28;20021;-69
2022/01/12 07:54:31;;;;;;;23.90;9.93;;;;;;;-0.72;95.91;102697.97;5033560;28;20037;-70
2022/01/12 07:57:18;;;;;;;20.08;9.70;;;;;;;-0.59;94.34;102701.31;5033742;28;20108;-70
2022/01/12 08:00:06;;;;;;;18.48;9.32;;;;;;;-0.82;93.07;102706.81;5035239;28;20029;-70
2022/01/12 08:02:51;;;;;;;23.50;10.15;;;;;;;-0.71;92.71;102707.44;5034917;28;20068;-70
2022/01/12 08:05:37;;;;;;;21.58;10.82;;;;;;;-0.50;93.17;102699.31;5035574;28;20025;-70
2022/01/12 08:08:23;;;;;;;22.20;11.15;;;;;;;-0.75;92.88;102700.34;5034391;28;20036;-70
2022/01/12 08:11:09;;;;;;;19.52;10.02;;;;;;;-0.62;94.48;102702.81;5034785;28;20513;-70
2022/01/12 08:13:54;;;;;;;22.27;11.57;;;;;;;-0.44;94.08;102709.06;5033977;28;20450;-73
2022/01/12 08:16:41;;;;;;;21.55;10.60;;;;;;;-0.48;93.60;102713.13;5034332;28;20029;-69
2022/01/12 08:19:28;;;;;;;21.60;10.18;;;;;;;-0.47;92.37;102720.03;5033916;28;20239;-69
2022/01/12 08:22:14;;;;;;;26.02;12.30;;;;;;;-0.38;93.52;102714.56;5034092;28;20040;-70
2022/01/12 08:25:00;;;;;;;21.88;9.90;;;;;;;-0.24;91.97;102714.56;5034535;28;20025;-69
2022/01/12 08:27:46;;;;;;;17.58;10.68;;;;;;;-0.34;91.98;102725.13;5034594;28;20050;-70
2022/01/12 08:30:34;;;;;;;20.00;10.07;;;;;;;-0.63;90.26;102719.06;5033563;28;20053;-70
2022/01/12 08:33:21;;;;;;;19.55;10.45;;;;;;;-0.18;89.08;102724.31;5034041;28;20033;-69
2022/01/12 08:36:07;;;;;;;19.65;9.40;;;;;;;-0.29;87.84;102723.72;5034187;28;20098;-69
2022/01/12 08:38:55;;;;;;;22.52;9.65;;;;;;;-0.15;89.03;102729.66;5034364;28;20339;-70
2022/01/12 08:41:41;;;;;;;22.48;10.25;;;;;;;-0.13;88.24;102731.50;5035032;28;20361;-69
2022/01/12 08:44:27;;;;;;;20.60;10.65;;;;;;;0.27;87.79;102729.50;5033898;28;20044;-70
2022/01/12 08:47:16;;;;;;;20.92;9.85;;;;;;;0.02;87.90;102736.66;5033668;28;20059;-70
2022/01/12 08:50:03;;;;;;;19.67;9.80;;;;;;;0.24;85.57;102729.31;5034691;28;20025;-70
2022/01/12 08:52:49;;;;;;;18.50;9.82;;;;;;;0.14;84.62;102732.19;5034821;28;20032;-70
2022/01/12 08:55:35;;;;;;;19.73;9.77;;;;;;;-0.01;86.62;102734.78;5035312;28;20060;-69
2022/01/12 08:58:21;;;;;;;14.10;8.25;;;;;;;-0.19;86.14;102733.72;5038871;28;20037;-70
2022/01/12 09:01:06;;;;;;;26.73;11.10;;;;;;;0.46;87.25;102731.38;5038394;28;20035;-70
2022/01/12 09:03:52;;;;;;;23.13;9.80;;;;;;;0.46;82.10;102732.28;5037031;28;20405;-70
2022/01/12 09:06:38;;;;;;;17.92;8.98;;;;;;;0.93;82.29;102735.75;5037292;28;20030;-69
2022/01/12 09:09:24;;;;;;;18.95;8.90;;;;;;;0.79;79.28;102728.06;5037891;28;20021;-70
2022/01/12 09:12:11;;;;;;;14.30;7.88;;;;;;;0.24;82.86;102733.59;5037211;28;20071;-70
2022/01/12 09:14:57;;;;;;;16.75;8.25;;;;;;;0.49;80.72;102722.16;5037848;28;20036;-70
2022/01/12 09:17:43;;;;;;;17.83;9.32;;;;;;;0.58;80.50;102720.06;5037804;28;20037;-71
2022/01/12 09:20:30;;;;;;;17.70;8.57;;;;;;;1.06;79.60;102727.84;5036938;28;20409;-69
2022/01/12 09:23:16;;;;;;;13.07;8.32;;;;;;;0.70;78.87;102728.47;5036235;28;20373;-71
2022/01/12 09:26:03;;;;;;;15.15;8.40;;;;;;;0.27;80.19;102729.50;5037841;28;20021;-70
2022/01/12 09:28:49;;;;;;;14.60;7.88;;;;;;;-0.04;82.98;102729.44;5037251;28;20017;-70
2022/01/12 09:31:44;;;;;;;17.13;9.00;;;;;;;0.12;81.83;102726.03;5037445;28;20029;-70
2022/01/12 09:34:30;;;;;;;14.70;8.50;;;;;;;0.44;81.42;102727.84;5037889;28;20088;-71
2022/01/12 09:37:16;;;;;;;25.95;16.52;;;;;;;0.31;83.03;102722.84;5037505;28;20037;-70
2022/01/12 09:40:05;;;;;;;20.15;9.82;;;;;;;0.31;82.45;102721.13;5036440;28;20453;-68
2022/01/12 09:42:53;;;;;;;21.80;10.48;;;;;;;1.29;80.42;102718.72;5037568;28;20043;-71
2022/01/12 09:45:43;;;;;;;24.25;11.63;;;;;;;1.30;78.31;102723.97;5036091;28;20452;-70
2022/01/12 09:48:33;;;;;;;16.95;9.80;;;;;;;1.13;78.80;102727.38;5036201;28;20038;-70
2022/01/12 09:51:19;;;;;;;19.05;8.82;;;;;;;0.38;78.67;102712.94;5036098;28;20108;-70
2022/01/12 09:54:05;;;;;;;15.93;9.38;;;;;;;0.80;80.62;102715.25;5036728;28;20033;-69
2022/01/12 09:56:51;;;;;;;18.00;9.15;;;;;;;0.88;76.00;102718.25;5036424;28;20030;-70
2022/01/12 09:59:37;;;;;;;18.05;9.38;;;;;;;1.08;81.18;102709.88;5037101;28;20381;-70
2022/01/12 10:02:23;;;;;;;21.42;10.40;;;;;;;1.07;78.35;102716.69;5037137;28;20029;-70
2022/01/12 10:05:10;;;;;;;23.83;11.43;;;;;;;1.52;78.13;102715.63;5035994;28;20052;-70
2022/01/12 10:08:11;;;;;;;16.83;9.30;;;;;;;1.62;74.91;102705.81;5035794;28;20155;-71
2022/01/12 10:11:09;;;;;;;16.98;9.52;;;;;;;1.54;73.66;102712.28;5037236;28;20060;-69
2022/01/12 10:14:00;;;;;;;23.02;10.13;;;;;;;1.58;76.19;102695.25;5036971;28;20025;-70
2022/01/12 10:16:58;;;;;;;20.90;10.50;;;;;;;1.69;72.64;102707.00;5035726;28;20026;-69
2022/01/12 10:19:44;;;;;;;20.60;10.20;;;;;;;2.20;73.90;102702.66;5035765;28;20040;-71
2022/01/12 10:22:30;;;;;;;17.42;9.20;;;;;;;2.02;73.46;102699.22;5036170;28;20025;-69
2022/01/12 10:25:20;;;;;;;16.38;8.70;;;;;;;1.84;72.96;102695.72;5035742;28;20103;-71
2022/01/12 10:28:15;;;;;;;16.80;8.30;;;;;;;1.43;72.68;102703.09;5037148;28;20501;-70
2022/01/12 10:31:03;;;;;;;17.10;8.90;;;;;;;1.46;75.96;102698.09;5036660;28;20401;-70
2022/01/12 10:33:48;;;;;;;18.75;10.98;;;;;;;1.71;77.30;102692.44;5036557;28;20365;-70
2022/01/12 10:37:12;;;;;;;18.17;10.02;;;;;;;2.52;74.30;102698.97;5036807;28;20056;-71
2022/01/12 10:39:59;;;;;;;17.55;9.73;;;;;;;1.37;73.31;102700.19;5035281;28;20111;-71
2022/01/12 10:42:47;;;;;;;23.15;9.57;;;;;;;1.69;76.25;102694.94;5037020;28;20116;-70
2022/01/12 10:45:32;;;;;;;17.55;9.70;;;;;;;2.27;74.09;102696.97;5035797;28;20033;-70
2022/01/12 10:48:18;;;;;;;15.35;8.75;;;;;;;1.87;74.67;102690.69;5035591;28;20122;-69
2022/01/12 10:51:04;;;;;;;16.75;9.60;;;;;;;2.08;76.03;102689.16;5036051;28;20476;-70
2022/01/12 10:54:08;;;;;;;17.98;9.50;;;;;;;2.44;71.85;102698.63;5036194;28;20502;-70
2022/01/12 10:56:54;;;;;;;19.13;10.15;;;;;;;2.54;71.76;102693.09;5036294;28;20021;-69
2022/01/12 10:59:40;;;;;;;15.43;9.43;;;;;;;2.60;69.49;102695.94;5034792;28;20033;-70
2022/01/12 11:02:30;;;;;;;18.40;8.93;;;;;;;1.89;73.49;102694.22;5035955;28;20026;-69
2022/01/12 11:05:18;;;;;;;18.00;9.55;;;;;;;2.50;72.23;102693.78;5035488;28;20040;-70
2022/01/12 11:08:07;;;;;;;16.98;10.68;;;;;;;2.30;71.42;102691.94;5035879;28;20052;-69
2022/01/12 11:10:55;;;;;;;18.63;9.80;;;;;;;2.45;73.91;102694.38;5035500;28;20421;-69
2022/01/12 11:13:40;;;;;;;19.30;10.02;;;;;;;2.52;70.72;102692.13;5035366;28;20150;-71
2022/01/12 11:16:28;;;;;;;22.27;9.93;;;;;;;2.33;70.38;102697.25;5034582;28;20098;-70
2022/01/12 11:19:15;;;;;;;20.33;10.80;;;;;;;2.07;75.02;102692.56;5033313;28;20021;-69
2022/01/12 11:22:37;;;;;;;27.08;12.95;;;;;;;2.17;73.07;102697.34;5034805;28;20449;-70
2022/01/12 11:25:36;;;;;;;21.88;10.05;;;;;;;1.95;74.11;102693.66;5034606;28;20438;-70
2022/01/12 11:28:25;;;;;;;17.02;10.88;;;;;;;2.24;74.42;102694.22;5034580;28;20053;-69
2022/01/12 11:31:12;;;;;;;20.52;11.13;;;;;;;2.11;72.77;102693.56;5034594;28;20054;-70
2022/01/12 11:33:58;;;;;;;19.92;10.95;;;;;;;1.71;75.54;102692.44;5034491;28;20029;-69
2022/01/12 11:36:44;;;;;;;21.35;12.43;;;;;;;1.94;76.71;102697.94;5035122;28;20060;-70
2022/01/12 11:39:32;;;;;;;22.13;10.70;;;;;;;2.21;74.26;102691.50;5034019;28;20346;-71
2022/01/12 11:42:18;;;;;;;17.95;10.15;;;;;;;1.95;76.59;102697.13;5034079;28;20037;-70
2022/01/12 11:45:04;;;;;;;20.33;10.93;;;;;;;2.12;74.96;102698.81;5033809;28;20033;-70
2022/01/12 11:47:51;;;;;;;18.55;10.23;;;;;;;2.21;73.97;102701.84;5033571;28;20107;-70
2022/01/12 11:50:37;;;;;;;18.80;9.40;;;;;;;2.24;73.13;102701.09;5033921;28;20135;-71
2022/01/12 11:53:22;;;;;;;23.70;11.32;;;;;;;2.35;74.20;102702.50;5035136;28;20032;-69
2022/01/12 11:56:20;;;;;;;19.85;9.75;;;;;;;2.25;73.75;102703.75;5033764;28;20025;-71
2022/01/12 11:59:11;;;;;;;16.85;9.30;;;;;;;2.37;72.56;102706.91;5034740;28;20036;-70
2022/01/12 12:02:09;;;;;;;18.15;9.60;;;;;;;2.19;73.29;102700.00;5035653;28;20036;-71
2022/01/12 12:05:01;;;;;;;18.73;10.18;;;;;;;2.10;73.30;102697.88;5035282;28;20033;-70
2022/01/12 12:07:48;;;;;;;19.55;10.40;;;;;;;2.43;74.40;102693.41;5033541;28;20453;-70
2022/01/12 12:10:37;;;;;;;18.73;10.02;;;;;;;2.85;70.83;102695.38;5034312;28;20426;-70
2022/01/12 12:13:22;;;;;;;20.40;11.23;;;;;;;2.29;73.43;102699.63;5033937;28;20033;-70
2022/01/12 12:16:08;;;;;;;20.92;12.18;;;;;;;1.94;74.69;102700.53;5033449;28;20283;-71
2022/01/12 12:18:56;;;;;;;21.10;11.18;;;;;;;2.01;76.93;102700.00;5033551;28;20032;-70
2022/01/12 12:21:55;;;;;;;22.48;11.82;;;;;;;1.83;77.52;102706.88;5034071;28;20029;-71
2022/01/12 12:24:43;;;;;;;23.90;12.35;;;;;;;2.19;76.65;102708.66;5033056;28;20500;-70
2022/01/12 12:27:30;;;;;;;22.70;12.70;;;;;;;2.09;76.33;102708.13;5034625;28;20424;-69
2022/01/12 12:30:19;;;;;;;21.55;11.93;;;;;;;2.16;76.24;102710.19;5036009;28;20035;-70
2022/01/12 12:33:12;;;;;;;21.70;11.98;;;;;;;2.11;77.42;102702.22;5038036;28;20033;-69
2022/01/12 12:35:58;;;;;;;21.45;11.80;;;;;;;1.98;77.31;102709.31;5038216;28;20453;-70
2022/01/12 12:38:44;;;;;;;19.15;10.50;;;;;;;1.52;81.30;102711.31;5038524;28;20029;-69
2022/01/12 12:41:41;;;;;;;15.48;9.55;;;;;;;1.89;82.54;102708.88;5037578;28;20121;-70
2022/01/12 12:44:30;;;;;;;18.65;10.55;;;;;;;2.29;79.87;102716.03;5038584;28;20034;-70
2022/01/12 12:51:03;;;;;;;22.60;13.23;;;;;;;1.58;86.13;102721.97;5038008;28;20026;-70
2022/01/12 12:53:54;;;;;;;20.88;11.15;;;;;;;1.41;87.38;102721.91;5038105;28;20171;-69
2022/01/12 12:56:42;;;;;;;24.27;11.77;;;;;;;1.87;87.52;102715.66;5037070;28;20399;-70
2022/01/12 13:03:10;;;;;;;21.60;12.02;;;;;;;2.14;84.18;102727.34;5038004;28;20100;-70
2022/01/12 13:05:56;;;;;;;20.20;11.45;;;;;;;1.96;84.92;102727.31;5037454;28;20113;-70
2022/01/12 13:08:52;;;;;;;25.45;12.40;;;;;;;2.48;82.53;102725.53;5036916;28;20340;-71
2022/01/12 13:11:40;;;;;;;22.80;12.15;;;;;;;2.30;83.08;102720.41;5037120;28;20025;-70
2022/01/12 13:14:25;;;;;;;20.38;12.10;;;;;;;1.90;84.88;102732.22;5037538;28;20132;-69
2022/01/12 13:17:11;;;;;;;21.00;11.18;;;;;;;1.35;88.32;102732.81;5036499;28;20108;-70
2022/01/12 13:22:45;;;;;;;21.15;10.90;;;;;;;1.99;87.12;102727.50;5037183;28;20104;-69
2022/01/12 13:25:31;;;;;;;20.98;11.73;;;;;;;2.31;85.31;102726.44;5036794;28;20026;-69
2022/01/12 13:28:19;;;;;;;22.90;11.98;;;;;;;2.31;83.63;102722.16;5037844;28;20021;-70
2022/01/12 13:31:07;;;;;;;23.63;11.52;;;;;;;1.78;85.92;102721.28;5036717;28;20033;-70
2022/01/12 13:33:56;;;;;;;19.17;11.43;;;;;;;1.37;91.59;102727.75;5036763;28;20025;-70
2022/01/12 13:36:50;;;;;;;24.95;12.00;;;;;;;1.44;91.96;102730.69;5037028;28;20441;-70
2022/01/12 13:39:36;;;;;;;26.00;14.23;;;;;;;1.85;89.86;102727.63;5036269;28;20540;-70
2022/01/12 13:46:18;;;;;;;20.67;12.15;;;;;;;1.70;88.23;102727.75;5037535;28;20041;-70
2022/01/12 13:52:03;;;;;;;23.35;12.93;;;;;;;1.23;94.01;102727.03;5036654;28;20029;-70
2022/01/12 13:54:49;;;;;;;25.27;12.63;;;;;;;1.42;95.15;102727.16;5037063;28;20086;-70
2022/01/12 13:57:35;;;;;;;23.20;12.45;;;;;;;1.23;95.93;102731.28;5035671;28;20429;-70
2022/01/12 14:00:20;;;;;;;21.50;12.10;;;;;;;1.38;95.16;102732.09;5036548;28;20091;-69
2022/01/12 14:03:14;;;;;;;23.92;12.20;;;;;;;1.24;94.44;102733.94;5035942;28;20375;-71
2022/01/12 14:06:00;;;;;;;23.60;11.63;;;;;;;1.06;95.87;102737.25;5036077;28;20033;-69
2022/01/12 14:09:03;;;;;;;22.02;12.10;;;;;;;1.51;94.61;102743.13;5036997;28;20040;-70
2022/01/12 14:11:49;;;;;;;25.48;14.52;;;;;;;1.60;94.81;102740.13;5036380;28;20520;-69
2022/01/12 14:14:59;;;;;;;23.52;11.60;;;;;;;1.65;93.42;102738.66;5036454;28;20044;-71
2022/01/12 14:17:47;;;;;;;19.02;10.60;;;;;;;1.73;91.81;102750.28;5036039;28;20040;-69
2022/01/12 14:20:37;;;;;;;22.98;11.68;;;;;;;1.47;94.44;102751.53;5035528;28;20040;-70
2022/01/12 14:23:22;;;;;;;20.60;10.68;;;;;;;1.35;95.00;102743.16;5036447;28;20025;-70
2022/01/12 14:26:23;;;;;;;20.20;10.90;;;;;;;1.23;98.01;102745.09;5036159;28;20022;-70
2022/01/12 14:29:10;;;;;;;20.20;10.43;;;;;;;1.04;99.79;102756.97;5035502;28;20052;-70
2022/01/12 14:31:56;;;;;;;20.92;11.35;;;;;;;0.76;100.00;102748.56;5035221;28;20033;-69
2022/01/12 14:34:42;;;;;;;21.88;11.52;;;;;;;0.78;100.00;102750.41;5035974;28;20025;-70
2022/01/12 14:37:28;;;;;;;21.42;11.65;;;;;;;0.46;100.00;102744.28;5035345;28;20021;-70
2022/01/12 14:43:55;;;;;;;23.77;11.93;;;;;;;0.03;100.00;102765.09;5036114;28;20025;-70
2022/01/12 14:46:41;;;;;;;21.23;11.65;;;;;;;0.18;100.00;102765.06;5034955;28;20114;-70
2022/01/12 14:49:27;;;;;;;24.17;11.60;;;;;;;0.00;100.00;102774.34;5036002;28;20021;-70
2022/01/12 14:52:13;;;;;;;25.95;11.80;;;;;;;0.20;100.00;102772.88;5035122;28;20055;-70
2022/01/12 14:54:59;;;;;;;19.60;10.70;;;;;;;0.30;100.00;102770.00;5035121;28;20033;-70
2022/01/12 14:57:44;;;;;;;23.45;12.23;;;;;;;0.30;100.00;102772.59;5035379;28;20029;-71
2022/01/12 15:00:34;;;;;;;25.27;12.13;;;;;;;0.27;100.00;102778.47;5035902;28;20029;-69
2022/01/12 15:03:22;;;;;;;29.00;14.13;;;;;;;0.25;100.00;102785.22;5034254;28;20036;-70
2022/01/12 15:26:12;;;;;;;24.63;12.35;;;;;;;0.42;100.00;102812.84;5924836;22;20057;-69
2022/01/12 15:28:58;;;;;;;21.45;12.40;;;;;;;0.99;100.00;102813.47;5035492;28;20021;-69
2022/01/12 15:31:43;;;;;;;27.10;13.68;;;;;;;0.90;100.00;102818.16;5035102;28;20497;-69
2022/01/12 15:34:29;;;;;;;28.15;14.23;;;;;;;0.65;100.00;102816.72;5036023;28;20045;-70
2022/01/12 15:37:15;;;;;;;23.30;12.80;;;;;;;0.84;100.00;102822.97;5034540;28;20025;-70
2022/01/12 15:40:03;;;;;;;27.55;13.65;;;;;;;0.95;100.00;102814.13;5035288;28;20040;-70
2022/01/12 15:42:48;;;;;;;20.25;12.00;;;;;;;0.98;100.00;102822.03;5034490;28;20116;-69
2022/01/12 15:45:37;;;;;;;25.35;13.68;;;;;;;1.35;100.00;102830.03;5034540;28;20075;-70
2022/01/12 15:48:23;;;;;;;26.48;14.38;;;;;;;1.32;100.00;102820.44;5033860;28;20128;-69
2022/01/12 15:51:09;;;;;;;31.35;17.05;;;;;;;1.37;100.00;102831.91;5032808;28;20033;-70
2022/01/12 15:53:55;;;;;;;30.63;16.65;;;;;;;1.46;100.00;102831.50;5034962;28;20033;-70
2022/01/12 15:56:41;;;;;;;34.17;16.17;;;;;;;1.60;100.00;102840.88;5034864;28;20045;-70
2022/01/12 15:59:27;;;;;;;29.88;15.27;;;;;;;1.50;100.00;102831.75;5034119;28;20036;-71
2022/01/12 16:02:13;;;;;;;30.30;15.63;;;;;;;1.15;100.00;102826.41;5033928;28;20055;-70
2022/01/12 16:04:59;;;;;;;28.10;15.00;;;;;;;1.40;100.00;102837.22;5033512;28;20354;-70