Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:47;;;;;;;10.38;9.27;;;19.40;99.90;;;;;;5023085;28;21034;-88
2023/06/21 00:03:14;;;;;;;9.90;8.90;;;19.40;99.90;;;;;;5001354;28;20026;-88
2023/06/21 00:05:39;;;;;;;10.82;8.38;;;19.30;99.90;;;;;;5006972;28;20034;-87
2023/06/21 00:08:05;;;;;;;7.82;7.03;;;19.30;99.90;;;;;;5024624;28;20486;-87
2023/06/21 00:10:31;;;;;;;8.82;6.85;;;19.20;99.90;;;;;;5038489;28;20033;-87
2023/06/21 00:12:58;;;;;;;7.97;7.07;;;19.20;99.90;;;;;;5002850;28;20132;-87
2023/06/21 00:15:24;;;;;;;9.48;8.40;;;19.10;99.90;;;;;;5002314;28;20040;-87
2023/06/21 00:17:51;;;;;;;8.55;7.00;;;19.10;99.90;;;;;;5022031;28;20068;-88
2023/06/21 00:20:20;;;;;;;7.57;6.55;;;19.00;99.90;;;;;;5000624;28;20044;-87
2023/06/21 00:22:47;;;;;;;7.28;5.93;;;19.00;99.90;;;;;;5022773;28;20057;-87
2023/06/21 00:25:14;;;;;;;7.32;6.15;;;19.00;99.90;;;;;;5002011;28;20096;-86
2023/06/21 00:27:42;;;;;;;6.90;5.20;;;18.90;99.90;;;;;;5022777;28;20053;-86
2023/06/21 00:30:08;;;;;;;7.13;6.07;;;18.90;99.90;;;;;;5023724;28;20033;-86
2023/06/21 00:32:34;;;;;;;6.10;5.50;;;18.90;99.90;;;;;;5005575;28;20112;-87
2023/06/21 00:34:59;;;;;;;8.65;5.95;;;18.90;99.90;;;;;;5005845;28;20041;-87
2023/06/21 00:37:26;;;;;;;7.13;5.35;;;18.80;99.90;;;;;;5023278;28;20037;-88
2023/06/21 00:39:52;;;;;;;7.07;5.88;;;18.90;99.90;;;;;;5021713;28;20033;-85
2023/06/21 00:42:18;;;;;;;6.38;5.40;;;18.80;99.90;;;;;;5037675;28;20041;-86
2023/06/21 00:44:43;;;;;;;6.55;5.40;;;18.80;99.90;;;;;;5017896;28;20033;-87
2023/06/21 00:47:09;;;;;;;7.22;6.30;;;18.70;99.90;;;;;;5000709;28;20033;-85
2023/06/21 00:49:35;;;;;;;6.65;5.95;;;18.70;99.90;;;;;;5006959;28;20079;-87
2023/06/21 00:52:06;;;;;;;7.38;6.35;;;18.70;99.90;;;;;;5023223;28;20481;-86
2023/06/21 00:54:34;;;;;;;7.63;5.97;;;18.70;99.90;;;;;;5023247;28;20033;-85
2023/06/21 00:57:04;;;;;;;6.90;5.50;;;18.60;99.90;;;;;;5022530;28;20052;-86
2023/06/21 00:59:31;;;;;;;6.18;5.30;;;18.60;99.90;;;;;;5037728;28;20030;-86
2023/06/21 01:01:58;;;;;;;6.93;5.70;;;18.60;99.90;;;;;;5000103;28;20441;-85
2023/06/21 01:04:29;;;;;;;6.60;5.70;;;18.60;99.90;;;;;;5021512;28;20034;-85
2023/06/21 01:07:04;;;;;;;6.25;5.18;;;18.60;99.90;;;;;;5021485;28;20022;-85
2023/06/21 01:09:51;;;;;;;6.57;5.35;;;18.60;99.90;;;;;;5022658;28;20570;-86
2023/06/21 01:12:47;;;;;;;7.45;5.45;;;18.60;99.90;;;;;;5018386;28;20025;-85
2023/06/21 01:15:23;;;;;;;5.80;5.15;;;18.70;99.90;;;;;;5016646;28;20064;-85
2023/06/21 01:17:51;;;;;;;6.35;5.47;;;18.70;99.90;;;;;;5018224;28;20021;-85
2023/06/21 01:20:24;;;;;;;7.07;6.18;;;18.70;99.90;;;;;;5021760;28;20156;-85
2023/06/21 01:23:02;;;;;;;7.05;5.95;;;18.70;99.90;;;;;;5003332;28;20392;-85
2023/06/21 01:26:02;;;;;;;7.53;6.65;;;18.80;99.90;;;;;;5016107;28;20131;-85
2023/06/21 01:28:47;;;;;;;8.35;7.05;;;18.70;99.90;;;;;;5034101;28;20073;-86
2023/06/21 01:31:15;;;;;;;8.52;6.93;;;18.70;99.90;;;;;;5002540;28;20033;-85
2023/06/21 01:33:42;;;;;;;8.48;7.60;;;18.70;99.90;;;;;;5001820;28;20030;-85
2023/06/21 01:36:09;;;;;;;7.55;6.70;;;18.70;99.90;;;;;;5001798;28;20042;-85
2023/06/21 01:38:35;;;;;;;8.15;7.03;;;18.80;99.90;;;;;;4999965;28;20045;-85
2023/06/21 01:41:01;;;;;;;7.82;6.95;;;18.80;99.90;;;;;;5001750;28;20026;-86
2023/06/21 01:43:28;;;;;;;7.60;6.80;;;18.80;99.90;;;;;;5013646;28;20057;-85
2023/06/21 01:45:55;;;;;;;7.82;6.38;;;18.90;99.90;;;;;;5032713;28;20038;-86
2023/06/21 01:48:22;;;;;;;8.15;7.20;;;18.90;99.90;;;;;;5001437;28;20076;-85
2023/06/21 01:50:51;;;;;;;8.57;7.05;;;18.90;99.90;;;;;;5001093;28;20033;-87
2023/06/21 01:53:19;;;;;;;8.63;7.10;;;18.90;99.90;;;;;;4995466;28;20029;-85
2023/06/21 01:55:49;;;;;;;8.98;7.10;;;19.00;99.90;;;;;;5001400;28;20022;-85
2023/06/21 01:58:16;;;;;;;8.18;6.95;;;19.00;99.90;;;;;;5002684;28;20018;-86
2023/06/21 02:00:44;;;;;;;8.52;7.47;;;19.00;99.90;;;;;;4996510;28;20022;-85
2023/06/21 02:03:12;;;;;;;8.48;6.95;;;19.00;99.90;;;;;;5033528;28;20078;-87
2023/06/21 02:05:39;;;;;;;9.77;8.77;;;19.10;99.90;;;;;;5033157;28;20172;-86
2023/06/21 02:08:08;;;;;;;10.85;9.75;;;19.10;99.90;;;;;;5032684;28;20022;-86
2023/06/21 02:10:34;;;;;;;10.70;9.60;;;19.00;99.90;;;;;;4999987;28;20440;-86
2023/06/21 02:13:00;;;;;;;10.57;9.05;;;19.00;99.90;;;;;;5001198;28;20018;-86
2023/06/21 02:15:27;;;;;;;10.75;9.65;;;19.00;99.90;;;;;;5032305;28;20363;-86
2023/06/21 02:17:52;;;;;;;10.38;9.27;;;19.00;99.90;;;;;;5001415;28;20041;-85
2023/06/21 02:20:19;;;;;;;9.75;8.75;;;19.00;99.90;;;;;;5031855;28;20018;-85
2023/06/21 02:22:47;;;;;;;10.35;9.35;;;19.00;99.90;;;;;;4998971;28;20142;-84
2023/06/21 02:25:14;;;;;;;10.18;9.18;;;18.90;99.90;;;;;;4999121;28;20489;-84
2023/06/21 02:27:40;;;;;;;12.40;10.60;;;18.90;99.90;;;;;;5033116;28;20500;-85
2023/06/21 02:30:08;;;;;;;11.63;10.43;;;18.90;99.90;;;;;;4993909;28;20058;-85
2023/06/21 02:32:35;;;;;;;10.45;9.27;;;18.80;99.90;;;;;;4995134;28;20084;-84
2023/06/21 02:35:00;;;;;;;11.10;9.75;;;18.80;99.90;;;;;;4999762;28;20116;-84
2023/06/21 02:37:30;;;;;;;11.52;10.35;;;18.80;99.90;;;;;;4994477;28;20165;-84
2023/06/21 02:39:56;;;;;;;11.95;10.75;;;18.70;99.90;;;;;;5001054;28;20026;-85
2023/06/21 02:42:22;;;;;;;12.63;11.32;;;18.70;99.90;;;;;;5001843;28;20034;-84
2023/06/21 02:44:47;;;;;;;12.50;11.10;;;18.60;99.90;;;;;;4999865;28;20038;-85
2023/06/21 02:47:13;;;;;;;12.30;10.25;;;18.60;99.90;;;;;;5014507;28;20030;-84
2023/06/21 02:49:39;;;;;;;10.43;9.30;;;18.60;99.90;;;;;;4999122;28;20663;-85
2023/06/21 02:52:04;;;;;;;10.40;9.35;;;18.60;99.90;;;;;;5000180;28;20026;-85
2023/06/21 02:54:30;;;;;;;11.98;10.60;;;18.60;99.90;;;;;;4995408;28;20135;-84
2023/06/21 02:56:56;;;;;;;10.05;8.98;;;18.60;99.90;;;;;;5000385;28;20107;-85
2023/06/21 02:59:22;;;;;;;11.02;9.15;;;18.60;99.90;;;;;;5032125;28;20493;-84
2023/06/21 03:01:48;;;;;;;10.63;9.38;;;18.60;99.90;;;;;;4998298;28;20021;-85
2023/06/21 03:04:16;;;;;;;11.18;9.70;;;18.60;99.90;;;;;;4999561;28;20030;-85
2023/06/21 03:06:42;;;;;;;11.15;10.05;;;18.60;99.90;;;;;;4994820;28;20029;-84
2023/06/21 03:09:08;;;;;;;11.70;10.50;;;18.60;99.90;;;;;;4995133;28;20038;-84
2023/06/21 03:11:34;;;;;;;12.35;10.43;;;18.60;99.90;;;;;;4999589;28;20034;-83
2023/06/21 03:14:00;;;;;;;11.20;10.00;;;18.60;99.90;;;;;;4999386;28;21515;-83
2023/06/21 03:16:25;;;;;;;10.85;9.70;;;18.60;99.90;;;;;;4999700;28;20033;-84
2023/06/21 03:18:51;;;;;;;10.38;9.27;;;18.60;99.90;;;;;;4999468;28;20029;-84
2023/06/21 03:21:16;;;;;;;11.18;9.98;;;18.60;99.90;;;;;;5001835;28;20482;-84
2023/06/21 03:23:43;;;;;;;12.98;10.75;;;18.50;99.90;;;;;;5035992;28;20120;-85
2023/06/21 03:26:09;;;;;;;11.10;9.95;;;18.50;99.90;;;;;;5002214;28;20406;-84
2023/06/21 03:28:34;;;;;;;11.73;10.52;;;18.40;99.90;;;;;;5036727;28;20036;-84
2023/06/21 03:31:00;;;;;;;11.02;9.88;;;18.40;99.90;;;;;;5003726;28;20029;-84
2023/06/21 03:33:26;;;;;;;13.23;10.57;;;18.40;99.90;;;;;;5002313;28;20038;-84
2023/06/21 03:35:52;;;;;;;11.48;10.15;;;18.30;99.90;;;;;;4996013;28;20486;-84
2023/06/21 03:38:19;;;;;;;12.38;10.75;;;18.30;99.90;;;;;;5002835;28;20100;-83
2023/06/21 03:40:46;;;;;;;11.27;9.88;;;18.30;99.90;;;;;;4998798;28;20053;-85
2023/06/21 03:43:13;;;;;;;11.60;10.27;;;18.30;99.90;;;;;;5004758;28;20053;-85
2023/06/21 03:45:39;;;;;;;11.52;10.32;;;18.30;99.90;;;;;;4997375;28;20022;-84
2023/06/21 03:48:06;;;;;;;12.45;11.05;;;18.40;99.90;;;;;;5002641;28;20037;-84
2023/06/21 03:50:32;;;;;;;13.32;11.57;;;18.40;99.90;;;;;;5003386;28;20046;-83
2023/06/21 03:52:58;;;;;;;12.52;11.02;;;18.50;99.90;;;;;;5002319;28;20037;-84
2023/06/21 03:55:24;;;;;;;13.70;10.60;;;18.50;99.90;;;;;;5035932;28;20026;-84
2023/06/21 03:57:50;;;;;;;12.90;11.43;;;18.60;99.90;;;;;;5001207;28;20034;-85
2023/06/21 04:00:16;;;;;;;11.35;10.05;;;18.50;99.90;;;;;;4999035;28;20041;-84
2023/06/21 04:02:43;;;;;;;12.05;10.70;;;18.50;99.90;;;;;;5003854;28;20026;-84
2023/06/21 04:05:13;;;;;;;11.40;10.05;;;18.50;99.90;;;;;;5003518;28;20042;-85
2023/06/21 04:07:39;;;;;;;12.75;11.43;;;18.50;99.90;;;;;;5004221;28;20029;-86
2023/06/21 04:10:05;;;;;;;12.55;11.25;;;18.50;99.90;;;;;;5003021;28;20030;-85
2023/06/21 04:12:31;;;;;;;12.95;11.25;;;18.50;99.90;;;;;;5003801;28;20072;-85
2023/06/21 04:15:00;;;;;;;12.32;10.73;;;18.50;99.90;;;;;;4999287;28;20164;-85
2023/06/21 04:17:27;;;;;;;13.93;12.43;;;18.40;99.90;;;;;;5018045;28;20437;-84
2023/06/21 04:19:56;;;;;;;13.73;12.15;;;18.40;99.90;;;;;;5002389;28;20203;-84
2023/06/21 04:22:23;;;;;;;12.07;10.80;;;18.40;99.90;;;;;;4994970;28;20017;-85
2023/06/21 04:24:49;;;;;;;12.57;11.13;;;18.40;99.90;;;;;;4996969;28;20073;-84
2023/06/21 04:27:15;;;;;;;13.00;11.60;;;18.40;99.90;;;;;;5001798;28;20237;-84
2023/06/21 04:29:41;;;;;;;12.90;11.38;;;18.50;99.90;;;;;;5034660;28;20069;-85
2023/06/21 04:32:08;;;;;;;14.88;12.27;;;18.50;99.90;;;;;;4996207;28;20022;-84
2023/06/21 04:34:34;;;;;;;13.80;12.10;;;18.60;99.90;;;;;;4997868;28;20089;-85
2023/06/21 04:37:05;;;;;;;13.75;12.25;;;18.60;99.90;;;;;;4996127;28;20083;-85
2023/06/21 04:39:31;;;;;;;18.40;15.68;;;18.60;99.90;;;;;;4997497;28;20045;-85
2023/06/21 04:41:59;;;;;;;17.33;15.40;;;18.70;99.90;;;;;;4995031;28;20117;-84
2023/06/21 04:44:27;;;;;;;16.65;14.77;;;18.70;99.90;;;;;;5003103;28;20084;-84
2023/06/21 04:46:55;;;;;;;21.55;18.08;;;18.70;99.90;;;;;;5002637;28;20089;-84
2023/06/21 04:49:25;;;;;;;20.85;17.75;;;18.70;99.90;;;;;;5016870;28;20489;-84
2023/06/21 04:51:58;;;;;;;26.67;21.52;;;18.80;99.90;;;;;;5002064;28;20037;-84
2023/06/21 04:54:24;;;;;;;23.42;18.75;;;18.80;99.90;;;;;;5002836;28;20022;-84
2023/06/21 04:56:50;;;;;;;20.58;16.98;;;18.80;99.90;;;;;;5002887;28;20073;-84
2023/06/21 04:59:18;;;;;;;23.48;18.90;;;18.90;99.90;;;;;;5017587;28;20053;-85
2023/06/21 05:01:45;;;;;;;22.98;18.25;;;18.90;99.90;;;;;;5004211;28;20036;-84
2023/06/21 05:04:17;;;;;;;24.95;20.95;;;19.00;99.90;;;;;;5004802;28;20034;-83
2023/06/21 05:06:46;;;;;;;24.38;21.25;;;19.00;99.90;;;;;;5001251;28;20033;-83
2023/06/21 05:09:15;;;;;;;23.30;18.90;;;19.00;99.90;;;;;;4997192;28;20425;-84
2023/06/21 05:11:40;;;;;;;21.55;17.25;;;19.00;99.90;;;;;;4998679;28;20033;-84
2023/06/21 05:14:06;;;;;;;21.42;16.90;;;19.10;99.90;;;;;;5000200;28;20916;-83
2023/06/21 05:16:32;;;;;;;19.48;15.95;;;19.20;99.90;;;;;;5001700;28;20116;-82
2023/06/21 05:18:57;;;;;;;17.08;15.23;;;19.30;99.90;;;;;;4997940;28;20057;-82
2023/06/21 05:21:23;;;;;;;22.90;17.55;;;19.20;99.90;;;;;;4995689;28;20026;-83
2023/06/21 05:23:49;;;;;;;19.65;16.70;;;19.30;99.90;;;;;;4998802;28;20061;-84
2023/06/21 05:26:14;;;;;;;18.08;15.57;;;19.30;99.90;;;;;;4995894;28;20060;-83
2023/06/21 05:28:40;;;;;;;19.38;15.73;;;19.30;99.90;;;;;;4993271;28;20025;-83
2023/06/21 05:31:06;;;;;;;18.90;16.08;;;19.40;99.90;;;;;;5000877;28;20022;-84
2023/06/21 05:33:31;;;;;;;19.17;16.33;;;19.50;99.90;;;;;;4993802;28;20037;-84
2023/06/21 05:35:57;;;;;;;16.33;13.95;;;19.50;99.90;;;;;;4996131;28;20092;-86
2023/06/21 05:38:26;;;;;;;19.20;17.00;;;19.60;99.90;;;;;;5000796;28;20066;-84
2023/06/21 05:41:00;;;;;;;18.83;16.83;;;19.60;99.90;;;;;;5027437;28;20037;-84
2023/06/21 05:43:28;;;;;;;18.67;15.30;;;19.60;99.90;;;;;;5000107;28;20041;-82
2023/06/21 05:45:57;;;;;;;18.10;15.35;;;19.70;99.90;;;;;;4992592;28;20061;-84
2023/06/21 05:48:30;;;;;;;18.00;15.30;;;19.80;99.90;;;;;;5001110;28;20042;-84
2023/06/21 05:51:01;;;;;;;;;;;19.80;99.90;;;;;;5031883;28;20117;-84
2023/06/21 05:53:33;;;;;;;22.08;19.67;;;19.80;99.90;;;;;;5000938;28;19920;-84
2023/06/21 05:56:08;;;;;;;19.50;16.95;;;19.80;99.90;;;;;;5014742;28;20036;-83
2023/06/21 05:58:36;;;;;;;23.65;20.88;;;19.80;99.90;;;;;;5001995;28;20049;-84
2023/06/21 06:01:05;;;;;;;22.23;19.27;;;19.70;99.90;;;;;;4995998;28;20026;-84
2023/06/21 06:03:30;;;;;;;22.85;20.27;;;19.70;99.90;;;;;;5001506;28;20053;-83
2023/06/21 06:05:57;;;;;;;23.00;20.20;;;19.80;99.90;;;;;;5012412;28;20030;-83
2023/06/21 06:08:29;;;;;;;22.55;19.45;;;19.90;99.90;;;;;;5000058;28;20453;-83
2023/06/21 06:10:57;;;;;;;25.23;22.10;;;20.00;99.90;;;;;;5000477;28;20034;-82
2023/06/21 06:13:28;;;;;;;27.83;23.05;;;20.00;99.90;;;;;;4994524;28;20056;-83
2023/06/21 06:15:54;;;;;;;23.17;20.60;;;20.00;99.90;;;;;;5000835;28;20033;-83
2023/06/21 06:18:19;;;;;;;19.40;17.40;;;20.00;99.90;;;;;;5000194;28;20034;-82
2023/06/21 06:20:58;;;;;;;24.15;20.77;;;20.00;99.90;;;;;;4996365;28;20361;-83
2023/06/21 06:23:25;;;;;;;27.30;24.42;;;20.10;99.90;;;;;;5000040;28;20037;-83
2023/06/21 06:25:52;;;;;;;24.77;22.10;;;20.10;99.90;;;;;;4993970;28;20452;-83
2023/06/21 06:28:19;;;;;;;31.50;26.27;;;20.20;99.90;;;;;;4999523;28;20038;-83
2023/06/21 06:30:44;;;;;;;27.35;24.45;;;20.30;99.90;;;;;;4996905;28;20030;-84
2023/06/21 06:33:10;;;;;;;27.90;24.98;;;20.20;99.90;;;;;;5000823;28;20041;-83
2023/06/21 06:35:36;;;;;;;33.70;30.10;;;20.20;99.90;;;;;;5000788;28;20026;-83
2023/06/21 06:38:01;;;;;;;32.63;29.20;;;20.10;99.90;;;;;;4993789;28;20034;-83
2023/06/21 06:40:27;;;;;;;31.00;27.85;;;20.20;99.90;;;;;;4997863;28;20022;-83
2023/06/21 06:42:57;;;;;;;28.10;25.20;;;20.20;99.90;;;;;;5013059;28;20026;-83
2023/06/21 06:45:23;;;;;;;26.27;23.58;;;20.30;99.90;;;;;;5013104;28;20512;-83
2023/06/21 06:47:49;;;;;;;26.13;23.33;;;20.40;99.90;;;;;;4997973;28;20042;-84
2023/06/21 06:50:17;;;;;;;26.83;24.08;;;20.50;99.90;;;;;;4993965;28;20061;-83
2023/06/21 06:52:48;;;;;;;32.63;29.17;;;20.70;99.90;;;;;;5001081;28;20029;-83
2023/06/21 06:55:13;;;;;;;29.85;26.60;;;20.70;99.90;;;;;;4992307;28;20520;-83
2023/06/21 06:57:41;;;;;;;28.23;25.23;;;20.70;99.90;;;;;;4997783;28;20045;-83
2023/06/21 07:00:11;;;;;;;34.20;30.50;;;20.80;99.90;;;;;;4997223;28;20030;-84
2023/06/21 07:02:36;;;;;;;36.72;32.47;;;20.80;99.90;;;;;;5004429;28;20029;-83
2023/06/21 07:05:05;;;;;;;35.80;32.00;;;20.70;99.90;;;;;;5004741;28;20406;-83
2023/06/21 07:07:32;;;;;;;36.78;32.88;;;20.70;99.90;;;;;;5003173;28;20745;-83
2023/06/21 07:10:06;;;;;;;33.17;29.77;;;20.70;99.90;;;;;;5002864;28;20022;-83
2023/06/21 07:12:31;;;;;;;32.45;29.05;;;20.80;99.90;;;;;;5003485;28;21269;-84
2023/06/21 07:14:58;;;;;;;34.97;31.38;;;20.80;99.90;;;;;;5003996;28;20036;-84
2023/06/21 07:17:25;;;;;;;37.70;33.85;;;20.90;99.90;;;;;;5017654;28;20054;-84
2023/06/21 07:19:59;;;;;;;37.78;33.78;;;21.00;99.90;;;;;;5004861;28;20041;-84
2023/06/21 07:22:28;;;;;;;37.92;33.92;;;21.10;99.90;;;;;;4998106;28;20026;-84
2023/06/21 07:24:59;;;;;;;38.92;35.03;;;21.20;99.90;;;;;;5017966;28;20050;-84
2023/06/21 07:27:30;;;;;;;36.75;33.05;;;21.30;99.90;;;;;;5019770;28;20034;-85
2023/06/21 07:29:56;;;;;;;40.67;36.47;;;21.20;99.90;;;;;;5003093;28;20045;-84
2023/06/21 07:32:41;;;;;;;;;;;21.20;99.90;;;;;;5004912;28;20037;-83
2023/06/21 07:35:09;;;;;;;38.70;34.58;;;21.10;99.90;;;;;;5004085;28;19915;-84
2023/06/21 07:37:37;;;;;;;40.50;36.25;;;21.10;99.90;;;;;;4994434;28;20073;-84
2023/06/21 07:40:08;;;;;;;36.47;32.88;;;21.10;99.90;;;;;;5003572;28;20036;-84
2023/06/21 07:42:34;;;;;;;38.17;34.22;;;21.30;99.90;;;;;;5017073;28;20478;-85
2023/06/21 07:44:59;;;;;;;40.53;36.40;;;21.40;99.90;;;;;;5001041;28;20133;-85
2023/06/21 07:47:25;;;;;;;41.30;37.10;;;21.30;99.90;;;;;;5003378;28;20125;-84
2023/06/21 07:49:52;;;;;;;37.40;33.60;;;21.10;99.90;;;;;;5002748;28;20026;-84
2023/06/21 07:52:17;;;;;;;35.58;32.08;;;21.00;99.90;;;;;;5003680;28;20478;-85
2023/06/21 07:54:47;;;;;;;36.92;33.22;;;21.10;99.90;;;;;;5004100;28;20096;-84
2023/06/21 07:57:13;;;;;;;38.65;34.55;;;21.10;99.90;;;;;;5004789;28;20034;-84
2023/06/21 07:59:39;;;;;;;32.50;29.20;;;21.00;99.90;;;;;;4997739;28;20033;-84
2023/06/21 08:02:05;;;;;;;33.05;29.75;;;21.10;99.90;;;;;;5016785;28;20527;-84
2023/06/21 08:04:31;;;;;;;35.95;32.38;;;21.20;99.90;;;;;;5002334;28;20038;-84
2023/06/21 08:06:58;;;;;;;41.65;37.45;;;21.30;99.90;;;;;;4993342;28;20034;-85
2023/06/21 08:09:23;;;;;;;36.17;32.47;;;21.50;99.90;;;;;;4997624;28;20127;-84
2023/06/21 08:11:49;;;;;;;34.80;31.30;;;21.50;99.90;;;;;;5000656;28;20115;-84
2023/06/21 08:14:20;;;;;;;36.45;32.78;;;21.50;99.90;;;;;;5001391;28;20038;-84
2023/06/21 08:16:48;;;;;;;33.47;30.08;;;21.50;99.90;;;;;;4997642;28;20030;-83
2023/06/21 08:19:21;;;;;;;33.15;29.85;;;21.50;99.90;;;;;;4998036;28;20022;-83
2023/06/21 08:21:52;;;;;;;28.23;25.42;;;21.70;99.90;;;;;;4996803;28;20124;-83
2023/06/21 08:24:21;;;;;;;27.17;24.52;;;21.90;99.90;;;;;;5000859;28;20053;-84
2023/06/21 08:26:49;;;;;;;30.45;27.35;;;22.10;99.90;;;;;;5035205;28;20032;-84
2023/06/21 08:29:17;;;;;;;31.67;28.67;;;22.10;99.90;;;;;;5022483;28;20033;-85
2023/06/21 08:31:42;;;;;;;30.65;27.65;;;21.80;99.90;;;;;;5004864;28;20358;-83
2023/06/21 08:34:08;;;;;;;25.75;23.25;;;21.70;99.90;;;;;;4998308;28;20032;-83
2023/06/21 08:36:34;;;;;;;26.88;24.38;;;21.80;99.90;;;;;;5022265;28;20040;-83
2023/06/21 08:38:59;;;;;;;25.35;22.95;;;22.10;99.90;;;;;;5021804;28;20041;-83
2023/06/21 08:41:26;;;;;;;23.48;21.27;;;22.10;99.90;;;;;;4999176;28;20682;-84
2023/06/21 08:43:52;;;;;;;21.95;19.92;;;22.20;99.90;;;;;;5003940;28;20377;-85
2023/06/21 08:46:20;;;;;;;21.55;19.42;;;22.10;99.90;;;;;;5020167;28;20043;-85
2023/06/21 08:48:50;;;;;;;22.05;19.88;;;22.20;99.90;;;;;;4998982;28;20811;-83
2023/06/21 08:51:21;;;;;;;18.90;17.25;;;22.20;99.90;;;;;;5020739;28;20081;-84
2023/06/21 08:53:52;;;;;;;20.45;18.45;;;22.30;99.90;;;;;;5022937;28;20065;-84
2023/06/21 08:56:22;;;;;;;21.58;19.58;;;22.30;99.90;;;;;;5025093;28;20026;-84
2023/06/21 08:59:24;;;;;;;19.25;17.45;;;22.30;99.90;;;;;;5023320;28;20026;-82
2023/06/21 09:02:22;;;;;;;21.05;19.15;;;22.40;99.90;;;;;;5013801;28;20045;-82
2023/06/21 09:04:52;;;;;;;17.38;15.68;;;22.40;99.90;;;;;;4983002;28;20045;-82
2023/06/21 09:07:18;;;;;;;16.02;14.63;;;22.50;99.90;;;;;;5021083;28;20033;-83
2023/06/21 09:09:47;;;;;;;13.43;12.25;;;22.70;99.90;;;;;;5020492;28;20040;-83
2023/06/21 09:12:18;;;;;;;13.93;12.63;;;23.00;99.90;;;;;;4995985;28;20107;-83
2023/06/21 09:14:45;;;;;;;12.25;11.05;;;23.20;99.90;;;;;;5021132;28;20041;-82
2023/06/21 09:17:14;;;;;;;13.25;12.07;;;23.20;99.90;;;;;;5020987;28;20033;-83
2023/06/21 09:19:42;;;;;;;13.13;11.93;;;23.20;99.90;;;;;;5022849;28;20137;-82
2023/06/21 09:22:07;;;;;;;10.68;9.68;;;23.30;99.90;;;;;;5018880;28;20046;-82
2023/06/21 09:24:33;;;;;;;9.07;8.27;;;23.40;99.90;;;;;;5033548;28;20567;-82
2023/06/21 09:26:59;;;;;;;8.80;7.97;;;23.60;99.90;;;;;;5001114;28;20486;-82
2023/06/21 09:29:27;;;;;;;8.52;7.72;;;23.50;99.90;;;;;;4996623;28;20033;-82
2023/06/21 09:31:53;;;;;;;7.13;5.65;;;23.50;99.90;;;;;;4995750;28;20026;-82
2023/06/21 09:34:22;;;;;;;7.22;5.28;;;23.60;99.90;;;;;;4999383;28;20482;-81
2023/06/21 09:36:50;;;;;;;4.75;4.25;;;23.90;99.90;;;;;;5000061;28;20058;-82
2023/06/21 09:39:16;;;;;;;7.18;4.28;;;24.40;99.90;;;;;;5001668;28;20022;-82
2023/06/21 09:41:43;;;;;;;6.25;4.20;;;25.30;99.90;;;;;;5001303;28;20069;-82
2023/06/21 09:44:12;;;;;;;3.90;3.33;;;26.00;99.90;;;;;;5000866;28;20508;-82
2023/06/21 09:46:47;;;;;;;4.78;3.78;;;26.60;99.90;;;;;;5001340;28;20401;-83
2023/06/21 09:49:17;;;;;;;4.03;3.05;;;27.00;99.90;;;;;;5001770;28;20061;-82
2023/06/21 09:51:50;;;;;;;4.60;3.53;;;27.50;99.90;;;;;;5000712;28;20103;-82
2023/06/21 09:54:23;;;;;;;3.90;3.10;;;27.80;99.90;;;;;;4994116;28;20030;-82
2023/06/21 09:56:52;;;;;;;3.75;2.80;;;28.10;99.90;;;;;;4998539;28;20025;-82
2023/06/21 09:59:22;;;;;;;3.22;2.78;;;28.30;99.90;;;;;;5024329;28;20037;-82
2023/06/21 10:01:49;;;;;;;3.53;2.45;;;28.30;99.90;;;;;;4998150;28;20026;-82
2023/06/21 10:04:21;;;;;;;3.80;2.70;;;28.50;99.90;;;;;;5029193;28;20032;-82
2023/06/21 10:06:51;;;;;;;6.43;2.85;;;28.30;99.90;;;;;;5000599;28;20046;-83
2023/06/21 10:09:20;;;;;;;3.65;2.42;;;28.40;99.90;;;;;;4997776;28;20374;-82
2023/06/21 10:11:54;;;;;;;2.60;1.98;;;28.70;99.90;;;;;;4999179;28;20036;-83
2023/06/21 10:14:26;;;;;;;3.40;2.40;;;29.30;99.90;;;;;;5032718;28;20390;-82
2023/06/21 10:16:58;;;;;;;2.28;1.70;;;29.60;99.90;;;;;;5000032;28;20092;-82
2023/06/21 10:19:25;;;;;;;2.67;1.98;;;29.20;99.90;;;;;;5035221;28;20034;-81
2023/06/21 10:22:15;;;;;;;2.70;1.70;;;29.10;99.90;;;;;;4994059;28;20037;-82
2023/06/21 10:24:51;;;;;;;2.40;1.75;;;29.40;99.90;;;;;;4986636;28;20667;-80
2023/06/21 10:27:20;;;;;;;2.10;1.42;;;29.80;99.90;;;;;;4992942;28;20044;-81
2023/06/21 10:29:53;;;;;;;2.45;1.70;;;30.20;99.90;;;;;;5000951;28;20030;-81
2023/06/21 10:32:24;;;;;;;1.30;1.05;;;30.20;99.90;;;;;;5000022;28;20021;-81
2023/06/21 10:34:55;;;;;;;1.90;1.20;;;30.50;99.90;;;;;;4999696;28;20029;-81
2023/06/21 10:37:29;;;;;;;2.00;1.48;;;31.00;99.90;;;;;;5031907;28;20033;-80
2023/06/21 10:39:59;;;;;;;2.00;1.40;;;31.30;99.90;;;;;;4999713;28;20029;-81
2023/06/21 10:42:27;;;;;;;1.92;1.23;;;31.50;99.90;;;;;;5000405;28;20144;-81
2023/06/21 10:44:55;;;;;;;2.30;1.40;;;31.00;99.90;;;;;;4993018;28;20163;-81
2023/06/21 10:47:21;;;;;;;2.45;1.50;;;30.90;99.90;;;;;;4999525;28;20463;-81
2023/06/21 10:49:48;;;;;;;2.00;1.52;;;31.10;99.90;;;;;;4999978;28;21325;-82
2023/06/21 10:52:18;;;;;;;2.20;1.70;;;31.30;99.90;;;;;;5000866;28;20030;-83
2023/06/21 10:54:49;;;;;;;1.95;1.60;;;31.70;99.90;;;;;;4994892;28;20034;-81
2023/06/21 10:57:16;;;;;;;4.13;1.60;;;32.00;99.90;;;;;;4999774;28;20033;-81
2023/06/21 10:59:43;;;;;;;2.45;1.80;;;32.20;99.90;;;;;;4994829;28;20080;-82
2023/06/21 11:02:17;;;;;;;2.35;1.40;;;32.40;99.90;;;;;;5030581;28;20030;-81
2023/06/21 11:05:22;;;;;;;2.00;1.40;;;32.70;99.90;;;;;;5000929;28;20065;-82
2023/06/21 11:08:00;;;;;;;3.00;2.05;;;32.90;99.90;;;;;;5000785;28;20744;-82
2023/06/21 11:10:36;;;;;;;2.70;1.88;;;32.60;99.90;;;;;;5031131;28;20021;-81
2023/06/21 11:13:02;;;;;;;3.35;2.28;;;32.30;99.90;;;;;;4999341;28;20025;-82
2023/06/21 11:15:30;;;;;;;3.22;2.20;;;32.30;99.90;;;;;;5001426;28;20061;-82
2023/06/21 11:18:06;;;;;;;2.55;1.85;;;32.30;99.90;;;;;;5031895;28;20117;-82
2023/06/21 11:20:45;;;;;;;2.28;1.65;;;32.30;99.90;;;;;;5020812;28;20033;-82
2023/06/21 11:23:18;;;;;;;3.60;1.83;;;32.50;99.90;;;;;;4978787;28;20029;-82
2023/06/21 11:25:58;;;;;;;2.92;1.73;;;32.70;99.90;;;;;;5031077;28;20073;-81
2023/06/21 11:28:29;;;;;;;3.10;1.70;;;33.10;99.90;;;;;;5000099;28;20053;-83
2023/06/21 11:31:01;;;;;;;2.17;1.42;;;33.10;99.90;;;;;;5000380;28;20463;-80
2023/06/21 11:33:43;;;;;;;1.52;1.30;;;33.30;99.90;;;;;;5029804;28;20026;-81
2023/06/21 11:36:10;;;;;;;2.25;1.50;;;33.60;99.90;;;;;;5017840;28;20406;-81
2023/06/21 11:38:37;;;;;;;2.92;1.40;;;33.60;99.70;;;;;;5009794;28;20033;-81
2023/06/21 11:41:34;;;;;;;2.70;1.25;;;33.50;98.90;;;;;;4992980;28;20046;-82
2023/06/21 11:44:00;;;;;;;1.85;1.42;;;33.60;98.30;;;;;;5002238;28;20045;-82
2023/06/21 11:46:27;;;;;;;3.45;1.50;;;33.40;98.70;;;;;;5014497;28;20383;-82
2023/06/21 11:49:00;;;;;;;1.83;1.20;;;33.10;97.60;;;;;;5017083;28;20042;-81
2023/06/21 11:51:31;;;;;;;3.08;1.40;;;33.30;98.50;;;;;;5011297;28;20574;-81
2023/06/21 11:53:57;;;;;;;1.85;1.42;;;33.50;98.10;;;;;;5010443;28;20036;-82
2023/06/21 11:56:28;;;;;;;3.10;1.50;;;33.50;97.60;;;;;;4995979;28;20123;-82
2023/06/21 11:58:55;;;;;;;3.42;1.60;;;33.40;96.50;;;;;;5002390;28;20041;-81
2023/06/21 12:01:21;;;;;;;2.90;1.30;;;33.30;96.90;;;;;;5003187;28;20121;-82
2023/06/21 12:03:58;;;;;;;3.22;1.20;;;33.30;97.50;;;;;;5003614;28;20030;-83
2023/06/21 12:06:24;;;;;;;2.45;1.55;;;33.50;97.40;;;;;;4995953;28;20474;-81
2023/06/21 12:08:55;;;;;;;2.38;1.30;;;33.10;96.50;;;;;;4998245;28;20026;-81
2023/06/21 12:11:25;;;;;;;2.33;1.25;;;32.50;97.10;;;;;;5034434;28;20026;-82
2023/06/21 12:13:50;;;;;;;1.48;1.20;;;32.30;97.80;;;;;;5032471;28;20042;-81
2023/06/21 12:16:16;;;;;;;2.08;1.20;;;32.70;97.50;;;;;;5000629;28;20381;-81
2023/06/21 12:18:42;;;;;;;1.92;1.17;;;32.60;96.90;;;;;;4995022;28;20113;-81
2023/06/21 12:21:12;;;;;;;2.03;1.13;;;32.50;96.60;;;;;;5013716;28;20192;-82
2023/06/21 12:23:39;;;;;;;3.75;1.60;;;32.00;96.60;;;;;;5033383;28;20030;-81
2023/06/21 12:26:06;;;;;;;2.33;1.40;;;31.60;96.40;;;;;;5017945;28;20115;-82
2023/06/21 12:28:34;;;;;;;1.58;1.08;;;31.80;96.00;;;;;;5036681;28;20037;-82
2023/06/21 12:31:01;;;;;;;2.20;1.30;;;31.80;95.90;;;;;;5019969;28;20033;-81
2023/06/21 12:33:35;;;;;;;2.00;0.90;;;31.30;96.40;;;;;;5021694;28;20025;-81
2023/06/21 12:36:23;;;;;;;1.77;1.17;;;31.40;96.50;;;;;;5037114;28;20069;-81
2023/06/21 12:38:54;;;;;;;2.20;1.30;;;32.10;96.90;;;;;;5018991;28;20029;-82
2023/06/21 12:41:22;;;;;;;2.15;1.20;;;32.40;96.70;;;;;;5022060;28;20104;-81
2023/06/21 12:43:57;;;;;;;1.27;1.02;;;32.50;96.90;;;;;;4999792;28;20079;-81