Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:12;;;;;;;;;;;;;;;14.60;51.78;97973.50;4410422;32;34787;-88
2022/04/08 00:04:51;;;;;;;;;;;;;;;14.63;51.69;97973.06;4395361;32;33625;-88
2022/04/08 00:07:19;;;;;;;;;;;;;;;14.47;52.12;97978.91;4410401;32;33374;-87
2022/04/08 00:09:47;;;;;;;;;;;;;;;14.38;52.10;97996.25;4408873;32;35202;-87
2022/04/08 00:12:14;;;;;;;;;;;;;;;14.64;51.04;97972.03;4395710;32;34140;-88
2022/04/08 00:14:42;;;;;;;;;;;;;;;14.55;51.29;97984.84;4393189;32;34169;-88
2022/04/08 00:17:09;;;;;;;;;;;;;;;14.65;51.00;97984.38;4396965;32;33501;-92
2022/04/08 00:19:37;;;;;;;;;;;;;;;14.41;51.57;97987.78;4394625;32;34130;-87
2022/04/08 00:22:05;;;;;;;;;;;;;;;14.57;51.27;97981.97;4392855;32;34571;-87
2022/04/08 00:24:34;;;;;;;;;;;;;;;14.73;50.80;97976.94;4408262;32;32486;-90
2022/04/08 00:27:01;;;;;;;;;;;;;;;14.46;51.42;97977.28;4411168;32;33970;-87
2022/04/08 00:29:28;;;;;;;;;;;;;;;14.25;51.87;97969.50;4413778;32;34539;-89
2022/04/08 00:31:57;;;;;;;;;;;;;;;14.04;52.88;97971.63;4406011;32;34727;-88
2022/04/08 00:34:25;;;;;;;;;;;;;;;14.14;52.48;97974.69;4407287;32;33114;-88
2022/04/08 00:36:56;;;;;;;;;;;;;;;14.26;52.26;97992.56;4394742;32;34192;-88
2022/04/08 00:39:23;;;;;;;;;;;;;;;14.30;52.26;97990.28;4396179;32;34340;-88
2022/04/08 00:41:51;;;;;;;;;;;;;;;13.71;54.42;98000.25;4412206;32;34568;-89
2022/04/08 00:44:19;;;;;;;;;;;;;;;14.09;53.19;97988.69;4396220;32;33849;-88
2022/04/08 00:46:47;;;;;;;;;;;;;;;14.33;52.31;97979.19;4394096;32;34426;-87
2022/04/08 00:49:15;;;;;;;;;;;;;;;14.53;51.83;97973.53;4408561;32;35247;-91
2022/04/08 00:51:42;;;;;;;;;;;;;;;13.80;54.14;97991.84;4396768;32;33995;-90
2022/04/08 00:54:10;;;;;;;;;;;;;;;14.05;53.49;98000.81;4402489;32;33211;-91
2022/04/08 00:56:38;;;;;;;;;;;;;;;14.14;53.39;98004.09;4397844;32;33138;-87
2022/04/08 00:59:05;;;;;;;;;;;;;;;14.10;53.19;98000.19;4399782;32;35183;-88
2022/04/08 01:01:33;;;;;;;;;;;;;;;14.20;52.70;97997.94;4382407;32;34038;-88
2022/04/08 01:04:01;;;;;;;;;;;;;;;14.22;52.41;97985.16;4394406;32;33039;-91
2022/04/08 01:06:29;;;;;;;;;;;;;;;14.22;52.35;97982.47;4394175;32;33495;-88
2022/04/08 01:08:57;;;;;;;;;;;;;;;14.28;52.06;97987.00;4410158;32;35494;-92
2022/04/08 01:11:24;;;;;;;;;;;;;;;14.29;51.80;97999.34;4414875;32;34736;-88
2022/04/08 01:13:52;;;;;;;;;;;;;;;14.05;52.24;98006.16;4399284;32;32399;-90
2022/04/08 01:16:19;;;;;;;;;;;;;;;14.07;52.22;98004.09;4395975;32;34275;-88
2022/04/08 01:18:47;;;;;;;;;;;;;;;14.15;51.84;98016.44;4395633;32;35122;-88
2022/04/08 01:24:02;;;;;;;;;;;;;;;14.12;51.89;98014.16;4398699;32;33323;-90
2022/04/08 01:26:30;;;;;;;;;;;;;;;13.90;52.51;98021.63;4393991;32;34205;-88
2022/04/08 01:28:57;;;;;;;;;;;;;;;13.74;52.99;98022.06;4391752;32;36082;-88
2022/04/08 01:31:24;;;;;;;;;;;;;;;13.65;53.22;98036.66;4388332;32;34164;-88
2022/04/08 01:33:52;;;;;;;;;;;;;;;13.58;53.44;98043.84;4394503;32;33416;-90
2022/04/08 01:36:20;;;;;;;;;;;;;;;13.61;53.21;98042.59;4403165;32;32772;-89
2022/04/08 01:38:47;;;;;;;;;;;;;;;13.48;53.67;98055.97;4409363;32;36185;-88
2022/04/08 01:41:18;;;;;;;;;;;;;;;13.50;53.47;98072.63;4395397;32;34704;-90
2022/04/08 01:43:45;;;;;;;;;;;;;;;13.43;53.64;98075.28;4393663;32;33377;-88
2022/04/08 01:46:12;;;;;;;;;;;;;;;13.42;53.60;98081.63;4409862;32;34184;-91
2022/04/08 01:48:40;;;;;;;;;;;;;;;13.68;53.17;98086.19;4394321;32;34047;-90
2022/04/08 01:51:07;;;;;;;;;;;;;;;13.58;53.62;98093.78;4396337;32;34524;-88
2022/04/08 01:53:35;;;;;;;;;;;;;;;13.45;54.54;98107.12;4391367;32;33587;-90
2022/04/08 01:56:02;;;;;;;;;;;;;;;13.48;54.01;98093.38;4411297;32;33806;-89
2022/04/08 01:58:29;;;;;;;;;;;;;;;13.59;53.68;98103.44;4383652;32;34979;-89
2022/04/08 02:00:57;;;;;;;;;;;;;;;13.71;53.48;98093.78;4389513;32;34189;-88
2022/04/08 02:03:25;;;;;;;;;;;;;;;13.77;53.36;98088.44;4384060;32;33141;-88
2022/04/08 02:05:53;;;;;;;;;;;;;;;13.69;53.76;98087.84;4391580;32;34658;-89
2022/04/08 02:08:21;;;;;;;;;;;;;;;13.78;53.46;98095.44;4391122;32;34985;-89
2022/04/08 02:10:48;;;;;;;;;;;;;;;13.88;53.13;98116.41;4394873;32;34613;-88
2022/04/08 02:13:16;;;;;;;;;;;;;;;13.90;53.06;98138.41;4412630;32;32627;-89
2022/04/08 02:15:43;;;;;;;;;;;;;;;13.66;53.61;98139.84;4395218;32;33227;-91
2022/04/08 02:18:11;;;;;;;;;;;;;;;13.69;53.57;98143.97;4403929;32;35008;-88
2022/04/08 02:20:39;;;;;;;;;;;;;;;13.73;53.39;98150.53;4392675;32;35678;-88
2022/04/08 02:23:06;;;;;;;;;;;;;;;13.76;53.30;98139.44;4393912;32;33950;-88
2022/04/08 02:25:36;;;;;;;;;;;;;;;13.68;53.52;98136.97;4388551;32;34554;-90
2022/04/08 02:28:03;;;;;;;;;;;;;;;13.66;53.65;98126.47;4398992;32;33531;-88
2022/04/08 02:30:31;;;;;;;;;;;;;;;13.70;53.31;98114.34;4410085;32;34291;-87
2022/04/08 02:33:01;;;;;;;;;;;;;;;13.63;53.53;98107.34;4387369;32;32661;-88
2022/04/08 02:35:29;;;;;;;;;;;;;;;13.44;54.18;98113.50;4399702;32;34719;-88
2022/04/08 02:37:57;;;;;;;;;;;;;;;13.43;54.29;98120.69;4398310;32;35300;-87
2022/04/08 02:40:24;;;;;;;;;;;;;;;13.43;54.14;98128.72;4397982;32;34630;-91
2022/04/08 02:42:52;;;;;;;;;;;;;;;13.54;53.86;98132.63;4418656;32;33961;-89
2022/04/08 02:45:19;;;;;;;;;;;;;;;13.58;53.78;98139.22;4416801;32;33639;-89
2022/04/08 02:47:46;;;;;;;;;;;;;;;13.52;53.91;98142.69;4397853;32;35183;-89
2022/04/08 02:50:14;;;;;;;;;;;;;;;13.55;53.58;98142.28;4397018;32;35423;-89
2022/04/08 02:52:41;;;;;;;;;;;;;;;13.62;53.23;98156.47;4398869;32;33430;-90
2022/04/08 02:55:09;;;;;;;;;;;;;;;13.55;53.40;98155.63;4418944;32;34043;-89
2022/04/08 03:00:46;;;;;;;;;;;;;;;13.71;53.22;98177.47;4281642;27;35239;-79
2022/04/08 03:03:14;;;;;;;;;;;;;;;13.56;53.64;98197.34;4432799;32;34290;-79
2022/04/08 03:05:41;;;;;;;;;;;;;;;13.64;53.56;98208.69;4432573;32;33625;-80
2022/04/08 03:08:09;;;;;;;;;;;;;;;13.71;53.43;98200.69;4432929;32;35079;-80
2022/04/08 03:10:36;;;;;;;;;;;;;;;13.59;53.86;98205.78;4420216;32;34392;-80
2022/04/08 03:13:04;;;;;;;;;;;;;;;13.61;53.88;98209.09;4419878;32;32981;-80
2022/04/08 03:15:32;;;;;;;;;;;;;;;13.41;54.62;98213.53;4419980;32;33966;-80
2022/04/08 03:18:00;;;;;;;;;;;;;;;13.44;54.59;98215.84;4419438;32;34227;-79
2022/04/08 03:20:27;;;;;;;;;;;;;;;13.17;55.18;98216.75;4432354;32;34989;-80
2022/04/08 03:22:55;;;;;;;;;;;;;;;13.29;54.98;98220.50;4419504;32;33565;-79
2022/04/08 03:25:22;;;;;;;;;;;;;;;13.23;54.81;98220.47;4433712;32;34841;-79
2022/04/08 03:27:50;;;;;;;;;;;;;;;13.03;54.93;98233.72;4419203;32;34477;-79
2022/04/08 03:30:17;;;;;;;;;;;;;;;13.49;54.02;98242.75;4432113;32;34354;-80
2022/04/08 03:32:45;;;;;;;;;;;;;;;13.41;54.21;98234.09;4419060;32;34034;-81
2022/04/08 03:35:13;;;;;;;;;;;;;;;13.33;54.57;98239.63;4432127;32;33893;-80
2022/04/08 03:37:41;;;;;;;;;;;;;;;13.23;54.93;98250.66;4419346;32;35786;-79
2022/04/08 03:40:09;;;;;;;;;;;;;;;13.12;55.59;98266.44;4432084;32;34505;-79
2022/04/08 03:42:36;;;;;;;;;;;;;;;13.19;55.59;98268.09;4419173;32;33496;-80
2022/04/08 03:45:05;;;;;;;;;;;;;;;13.36;55.23;98272.09;4403991;32;32557;-80
2022/04/08 03:47:32;;;;;;;;;;;;;;;13.36;55.58;98284.63;4428794;32;35305;-80
2022/04/08 03:49:59;;;;;;;;;;;;;;;13.48;55.44;98288.41;4416423;32;33208;-80
2022/04/08 03:52:32;;;;;;;;;;;;;;;13.49;55.76;98292.72;4416258;32;33092;-79
2022/04/08 03:55:00;;;;;;;;;;;;;;;13.60;55.84;98297.47;4429554;32;34560;-85
2022/04/08 03:57:29;;;;;;;;;;;;;;;13.79;55.99;98302.88;4416096;32;34781;-81
2022/04/08 03:59:56;;;;;;;;;;;;;;;13.77;55.99;98310.28;4409714;32;33757;-79
2022/04/08 04:02:25;;;;;;;;;;;;;;;13.94;55.87;98308.91;4423311;32;34059;-80
2022/04/08 04:04:59;;;;;;;;;;;;;;;13.66;56.79;98296.66;4423043;32;34150;-80
2022/04/08 04:07:27;;;;;;;;;;;;;;;14.14;55.98;98300.94;4423522;32;35208;-79
2022/04/08 04:09:54;;;;;;;;;;;;;;;14.09;56.13;98301.56;4399346;32;34511;-80
2022/04/08 04:12:22;;;;;;;;;;;;;;;14.13;56.29;98293.97;4399980;32;33919;-80
2022/04/08 04:14:49;;;;;;;;;;;;;;;14.02;56.75;98295.38;4410785;32;32903;-80
2022/04/08 04:17:19;;;;;;;;;;;;;;;14.05;56.54;98305.66;4423141;32;35026;-80
2022/04/08 04:19:46;;;;;;;;;;;;;;;13.68;57.31;98302.66;4410264;32;32902;-79
2022/04/08 04:22:14;;;;;;;;;;;;;;;13.97;55.78;98305.03;4423057;32;33708;-78
2022/04/08 04:24:42;;;;;;;;;;;;;;;13.76;56.46;98310.50;4410814;32;32664;-79
2022/04/08 04:27:09;;;;;;;;;;;;;;;13.52;57.12;98322.53;4399459;32;35082;-79
2022/04/08 04:29:37;;;;;;;;;;;;;;;13.93;55.68;98317.97;4423198;32;34581;-81
2022/04/08 04:32:06;;;;;;;;;;;;;;;13.95;55.01;98313.22;4399338;32;34246;-79
2022/04/08 04:34:36;;;;;;;;;;;;;;;13.53;56.07;98324.19;4423497;32;33348;-79
2022/04/08 04:37:04;;;;;;;;;;;;;;;13.65;55.38;98327.09;4410387;32;33458;-79
2022/04/08 04:39:32;;;;;;;;;;;;;;;13.54;54.77;98331.16;4423352;32;35304;-78
2022/04/08 04:41:59;;;;;;;;;;;;;;;13.48;53.79;98328.47;4410473;32;33556;-79
2022/04/08 04:44:27;;;;;;;;;;;;;;;13.74;52.27;98334.75;4423240;32;33608;-79
2022/04/08 04:46:56;;;;;;;;;;;;;;;13.86;51.81;98340.34;4423144;32;34824;-79
2022/04/08 04:49:23;;;;;;;;;;;;;;;13.95;50.09;98344.50;4423554;32;34787;-78
2022/04/08 04:51:51;;;;;;;;;;;;;;;13.92;49.14;98340.37;4423523;32;33088;-77
2022/04/08 04:54:19;;;;;;;;;;;;;;;13.74;47.72;98353.47;4399493;32;32786;-78
2022/04/08 04:56:46;;;;;;;;;;;;;;;13.97;46.64;98366.50;4399594;32;34392;-80
2022/04/08 04:59:16;;;;;;;;;;;;;;;13.98;45.37;98376.19;4399722;32;34869;-78
2022/04/08 05:01:44;;;;;;;;;;;;;;;13.94;45.65;98382.94;4411521;32;34302;-79
2022/04/08 05:04:11;;;;;;;;;;;;;;;13.64;44.76;98374.38;4412879;32;33849;-80
2022/04/08 05:06:38;;;;;;;;;;;;;;;13.64;44.58;98378.88;4407240;32;36037;-80
2022/04/08 05:09:06;;;;;;;;;;;;;;;14.03;43.62;98381.72;4405510;32;34345;-79
2022/04/08 05:11:33;;;;;;;;;;;;;;;13.99;43.98;98383.19;4408903;32;32856;-81
2022/04/08 05:14:00;;;;;;;;;;;;;;;13.70;44.05;98380.78;4405422;32;33708;-79
2022/04/08 05:16:28;;;;;;;;;;;;;;;13.79;43.83;98382.28;4410556;32;35604;-80
2022/04/08 05:18:56;;;;;;;;;;;;;;;13.72;44.35;98392.09;4411488;32;35428;-80
2022/04/08 05:21:23;;;;;;;;;;;;;;;13.62;45.14;98388.97;4396134;32;35079;-79
2022/04/08 05:23:51;;;;;;;;;;;;;;;13.59;43.65;98398.19;4406024;32;34936;-79
2022/04/08 05:26:18;;;;;;;;;;;;;;;13.93;42.69;98403.50;4403502;32;35466;-81
2022/04/08 05:28:46;;;;;;;;;;;;;;;13.84;42.99;98401.19;4410703;32;35056;-79
2022/04/08 05:31:14;;;;;;;;;;;;;;;13.74;42.40;98404.25;4404213;32;32890;-79
2022/04/08 05:33:41;;;;;;;;;;;;;;;13.81;41.71;98402.44;4409751;32;34909;-80
2022/04/08 05:36:08;;;;;;;;;;;;;;;13.94;40.37;98412.34;4408729;32;36029;-80
2022/04/08 05:38:36;;;;;;;;;;;;;;;13.85;40.99;98418.88;4406289;32;34473;-80
2022/04/08 05:41:03;;;;;;;;;;;;;;;13.78;40.38;98424.19;4388973;32;31865;-79
2022/04/08 05:43:31;;;;;;;;;;;;;;;14.02;40.40;98429.06;4410191;32;33739;-78
2022/04/08 05:45:59;;;;;;;;;;;;;;;13.86;43.63;98420.56;4403025;32;34877;-80
2022/04/08 05:48:26;;;;;;;;;;;;;;;13.85;43.40;98419.72;4407805;32;34827;-79
2022/04/08 05:50:59;;;;;;;;;;;;;;;13.99;41.86;98423.28;4390757;32;31680;-80
2022/04/08 05:53:27;;;;;;;;;;;;;;;13.81;41.70;98433.69;4385640;32;33158;-80
2022/04/08 05:56:02;;;;;;;;;;;;;;;14.00;41.60;98435.62;4398321;32;35521;-80
2022/04/08 05:58:30;;;;;;;;;;;;;;;13.95;41.24;98449.59;4401057;32;34903;-81
2022/04/08 06:00:57;;;;;;;;;;;;;;;13.84;40.47;98449.31;4412431;32;33004;-80
2022/04/08 06:03:25;;;;;;;;;;;;;;;13.82;40.92;98459.38;4414138;32;34889;-80
2022/04/08 06:05:54;;;;;;;;;;;;;;;13.69;40.24;98473.47;4412439;32;35429;-80
2022/04/08 06:08:22;;;;;;;;;;;;;;;13.75;40.38;98471.88;4411599;32;34356;-81
2022/04/08 06:10:50;;;;;;;;;;;;;;;13.69;39.17;98491.37;4412714;32;33966;-81
2022/04/08 06:13:24;;;;;;;;;;;;;;;13.87;38.70;98507.75;4412591;32;32083;-80
2022/04/08 06:15:52;;;;;;;;;;;;;;;13.76;37.31;98508.31;4424785;32;35376;-79
2022/04/08 06:18:19;;;;;;;;;;;;;;;13.55;37.95;98521.69;4412086;32;33269;-80
2022/04/08 06:20:47;;;;;;;;;;;;;;;13.70;37.65;98525.91;4413599;32;32757;-81
2022/04/08 06:23:15;;;;;;;;;;;;;;;13.92;37.52;98511.47;4424969;32;32917;-81
2022/04/08 06:25:42;;;;;;;;;;;;;;;13.75;38.04;98499.44;4411938;32;33853;-80
2022/04/08 06:28:10;;;;;;;;;;;;;;;13.93;38.26;98510.47;4424947;32;36185;-79
2022/04/08 06:30:39;;;;;;;;;;;;;;;14.11;37.99;98510.78;4411700;32;33264;-79
2022/04/08 06:33:07;;;;;;;;;;;;;;;14.17;37.56;98522.53;4411901;32;36137;-80
2022/04/08 06:35:35;;;;;;;;;;;;;;;14.38;37.00;98511.75;4424372;32;34072;-80
2022/04/08 06:38:06;;;;;;;;;;;;;;;14.63;37.64;98511.03;4413021;32;34283;-80
2022/04/08 06:40:39;;;;;;;;;;;;;;;14.51;36.86;98505.44;4424735;32;32904;-78
2022/04/08 06:43:08;;;;;;;;;;;;;;;14.64;37.09;98513.50;4411958;32;34699;-80
2022/04/08 06:45:35;;;;;;;;;;;;;;;14.48;36.58;98511.19;4411677;32;33918;-80
2022/04/08 06:48:03;;;;;;;;;;;;;;;14.88;36.29;98512.97;4424570;32;34345;-79
2022/04/08 06:50:30;;;;;;;;;;;;;;;15.10;34.96;98505.59;4424319;32;33016;-81
2022/04/08 06:53:00;;;;;;;;;;;;;;;14.91;35.88;98514.41;4411923;32;33241;-78
2022/04/08 06:55:29;;;;;;;;;;;;;;;14.93;35.93;98510.50;4411850;32;33771;-79
2022/04/08 06:57:57;;;;;;;;;;;;;;;14.96;35.55;98522.69;4413114;32;35272;-79
2022/04/08 07:00:24;;;;;;;;;;;;;;;15.00;34.89;98519.38;4424472;32;33133;-79
2022/04/08 07:02:52;;;;;;;;;;;;;;;14.99;35.39;98533.81;4399225;32;31439;-79
2022/04/08 07:05:20;;;;;;;;;;;;;;;14.92;35.18;98524.94;4424177;32;35112;-78
2022/04/08 07:07:47;;;;;;;;;;;;;;;14.62;35.77;98509.38;4411762;32;35020;-79
2022/04/08 07:10:16;;;;;;;;;;;;;;;14.99;36.08;98522.25;4411591;32;32578;-80
2022/04/08 07:12:43;;;;;;;;;;;;;;;15.28;35.53;98500.47;4413275;32;34465;-78
2022/04/08 07:15:11;;;;;;;;;;;;;;;15.13;35.99;98511.38;4424353;32;35338;-78
2022/04/08 07:17:38;;;;;;;;;;;;;;;14.96;35.27;98531.56;4412163;32;34710;-80
2022/04/08 07:20:16;;;;;;;;;;;;;;;14.95;35.76;98553.16;4415831;32;32370;-78
2022/04/08 07:22:45;;;;;;;;;;;;;;;14.94;34.88;98546.97;4427627;32;34230;-78
2022/04/08 07:25:12;;;;;;;;;;;;;;;15.19;34.74;98533.84;4426520;32;35761;-78
2022/04/08 07:27:44;;;;;;;;;;;;;;;15.39;34.94;98532.88;4413434;32;33907;-80
2022/04/08 07:30:12;;;;;;;;;;;;;;;15.80;35.68;98513.91;4415162;32;34151;-79
2022/04/08 07:32:39;;;;;;;;;;;;;;;15.72;34.56;98525.69;4415144;32;34565;-78
2022/04/08 07:35:10;;;;;;;;;;;;;;;15.57;34.42;98533.09;4401496;32;33595;-78
2022/04/08 07:37:37;;;;;;;;;;;;;;;16.14;35.38;98541.28;4415606;32;34174;-80
2022/04/08 07:40:06;;;;;;;;;;;;;;;16.17;33.87;98532.00;4414108;32;32741;-79
2022/04/08 07:42:33;;;;;;;;;;;;;;;16.05;33.17;98537.19;4413816;32;34045;-80
2022/04/08 07:45:01;;;;;;;;;;;;;;;15.86;32.17;98529.97;4414624;32;35453;-79
2022/04/08 07:47:29;;;;;;;;;;;;;;;16.08;33.21;98555.56;4414752;32;33920;-79
2022/04/08 07:49:57;;;;;;;;;;;;;;;16.02;34.35;98550.19;4413307;32;33286;-79
2022/04/08 07:52:26;;;;;;;;;;;;;;;16.10;32.47;98533.88;4413417;32;34897;-79
2022/04/08 07:54:54;;;;;;;;;;;;;;;16.21;31.05;98527.84;4413535;32;36170;-78
2022/04/08 07:57:22;;;;;;;;;;;;;;;15.77;30.99;98519.69;4413390;32;33117;-80
2022/04/08 07:59:50;;;;;;;;;;;;;;;16.21;30.23;98520.63;4427577;32;33482;-79
2022/04/08 08:02:17;;;;;;;;;;;;;;;16.08;30.90;98533.25;4416518;32;34179;-79
2022/04/08 08:04:49;;;;;;;;;;;;;;;15.95;30.51;98519.88;4429157;32;35044;-79
2022/04/08 08:07:17;;;;;;;;;;;;;;;15.98;31.30;98522.94;4430640;32;34561;-79
2022/04/08 08:09:44;;;;;;;;;;;;;;;16.05;30.97;98534.50;4430473;32;33620;-79
2022/04/08 08:12:22;;;;;;;;;;;;;;;16.04;29.90;98527.47;4404281;32;32422;-78
2022/04/08 08:14:52;;;;;;;;;;;;;;;16.10;31.25;98523.13;4416354;32;35570;-78
2022/04/08 08:17:20;;;;;;;;;;;;;;;15.83;29.70;98556.38;4430347;32;34655;-77
2022/04/08 08:19:48;;;;;;;;;;;;;;;15.64;31.01;98550.00;4430512;32;33315;-77
2022/04/08 08:22:22;;;;;;;;;;;;;;;15.47;30.23;98572.03;4404220;32;31685;-79
2022/04/08 08:24:51;;;;;;;;;;;;;;;15.29;30.51;98587.88;4428984;32;35172;-78
2022/04/08 08:27:18;;;;;;;;;;;;;;;15.80;30.77;98571.06;4430483;32;34995;-79
2022/04/08 08:29:45;;;;;;;;;;;;;;;15.78;31.12;98583.81;4429310;32;33227;-79
2022/04/08 08:32:13;;;;;;;;;;;;;;;15.77;30.22;98598.25;4428610;32;34512;-78
2022/04/08 08:34:40;;;;;;;;;;;;;;;15.44;29.97;98621.53;4403291;32;34414;-78
2022/04/08 08:37:07;;;;;;;;;;;;;;;15.17;30.33;98618.94;4403676;32;33850;-78
2022/04/08 08:39:36;;;;;;;;;;;;;;;15.45;30.41;98607.13;4428637;32;33969;-79
2022/04/08 08:42:05;;;;;;;;;;;;;;;15.43;29.71;98608.34;4428566;32;34808;-79
2022/04/08 08:47:02;;;;;;;;;;;;;;;15.49;30.73;98626.28;4410696;27;35054;-82
2022/04/08 08:49:31;;;;;;;;;;;;;;;15.37;31.76;98618.03;4410195;32;32358;-84
2022/04/08 08:52:01;;;;;;;;;;;;;;;15.72;30.35;98627.56;4404987;32;33556;-82
2022/04/08 08:54:31;;;;;;;;;;;;;;;15.97;30.42;98625.91;4397078;32;34220;-82
2022/04/08 08:57:02;;;;;;;;;;;;;;;16.01;30.42;98623.66;4410376;32;33160;-81
2022/04/08 08:59:53;;;;;;;;;;;;;;;15.82;30.15;98628.00;4406425;32;32831;-83
2022/04/08 09:02:48;;;;;;;;;;;;;;;15.80;29.85;98626.53;4413880;32;34161;-82
2022/04/08 09:05:16;;;;;;;;;;;;;;;15.90;29.44;98640.38;4418508;32;35123;-85
2022/04/08 09:07:57;;;;;;;;;;;;;;;16.00;29.85;98627.38;4389759;32;34146;-83
2022/04/08 09:10:32;;;;;;;;;;;;;;;16.16;28.86;98629.63;4400814;32;33029;-86
2022/04/08 09:13:03;;;;;;;;;;;;;;;16.48;28.61;98624.25;4413154;32;32605;-80
2022/04/08 09:15:34;;;;;;;;;;;;;;;16.35;27.92;98634.97;4414963;32;35239;-80
2022/04/08 09:18:06;;;;;;;;;;;;;;;16.61;28.52;98629.59;4403183;32;34860;-83
2022/04/08 09:20:48;;;;;;;;;;;;;;;16.60;28.14;98627.13;4416754;32;33595;-83
2022/04/08 09:23:20;;;;;;;;;;;;;;;16.88;26.54;98641.09;4414859;32;34635;-81
2022/04/08 09:25:49;;;;;;;;;;;;;;;16.85;28.55;98646.88;4417815;32;35295;-81
2022/04/08 09:28:17;;;;;;;;;;;;;;;16.95;26.71;98668.75;4401321;32;33409;-83
2022/04/08 09:30:48;;;;;;;;;;;;;;;17.28;27.60;98662.22;4417274;32;34982;-88
2022/04/08 09:33:21;;;;;;;;;;;;;;;16.96;27.16;98675.78;4410747;32;33962;-84
2022/04/08 09:35:53;;;;;;;;;;;;;;;17.17;27.17;98662.88;4390681;32;35046;-83
2022/04/08 09:38:25;;;;;;;;;;;;;;;17.41;26.33;98672.09;4414746;32;33962;-80
2022/04/08 09:41:04;;;;;;;;;;;;;;;17.19;27.29;98666.16;4414747;32;34042;-82
2022/04/08 09:43:48;;;;;;;;;;;;;;;16.99;25.36;98667.31;4414691;32;34119;-81
2022/04/08 09:46:20;;;;;;;;;;;;;;;16.88;26.99;98681.41;4419276;32;34709;-83
2022/04/08 09:48:48;;;;;;;;;;;;;;;16.96;26.15;98662.34;4394584;32;33094;-82
2022/04/08 09:51:20;;;;;;;;;;;;;;;17.50;28.38;98661.72;4415118;32;32578;-81
2022/04/08 09:53:58;;;;;;;;;;;;;;;17.69;25.73;98666.16;4417692;32;34828;-84
2022/04/08 09:56:27;;;;;;;;;;;;;;;17.66;24.88;98666.59;4416277;32;35079;-81
2022/04/08 09:59:02;;;;;;;;;;;;;;;17.67;25.28;98662.06;4420001;32;34459;-83
2022/04/08 10:01:32;;;;;;;;;;;;;;;17.78;25.02;98669.44;4417240;32;33062;-85
2022/04/08 10:04:19;;;;;;;;;;;;;;;17.80;25.41;98673.56;4411576;32;32725;-84
2022/04/08 10:06:48;;;;;;;;;;;;;;;17.80;25.75;98670.03;4414008;32;35648;-81
2022/04/08 10:09:18;;;;;;;;;;;;;;;18.07;26.79;98669.59;4413181;32;33613;-84
2022/04/08 10:11:58;;;;;;;;;;;;;;;18.37;25.55;98667.13;4418403;32;33649;-83
2022/04/08 10:14:30;;;;;;;;;;;;;;;18.21;25.40;98670.34;4417489;32;34085;-82
2022/04/08 10:16:58;;;;;;;;;;;;;;;17.96;25.72;98678.41;4423378;32;34759;-82
2022/04/08 10:19:28;;;;;;;;;;;;;;;17.94;25.05;98687.75;4394074;32;33818;-80
2022/04/08 10:21:55;;;;;;;;;;;;;;;17.97;25.14;98677.34;4425325;32;32717;-80
2022/04/08 10:24:25;;;;;;;;;;;;;;;17.86;26.00;98678.06;4414841;32;34886;-81
2022/04/08 10:27:01;;;;;;;;;;;;;;;18.28;26.39;98682.72;4413994;32;35631;-82
2022/04/08 10:29:38;;;;;;;;;;;;;;;18.32;25.19;98686.62;4416582;32;34689;-82
2022/04/08 10:33:00;;;;;;;;;;;;;;;18.75;24.60;98692.88;4420394;32;32464;-82
2022/04/08 10:35:28;;;;;;;;;;;;;;;18.63;23.67;98677.66;4423971;32;34983;-83
2022/04/08 10:38:01;;;;;;;;;;;;;;;19.09;25.52;98678.00;4419030;32;36545;-83
2022/04/08 10:40:31;;;;;;;;;;;;;;;18.65;24.23;98684.50;4409714;32;34643;-86
2022/04/08 10:43:00;;;;;;;;;;;;;;;18.78;25.11;98681.66;4406485;32;33058;-82
2022/04/08 10:45:29;;;;;;;;;;;;;;;18.34;24.80;98684.53;4422166;32;33363;-84
2022/04/08 10:48:00;;;;;;;;;;;;;;;18.52;23.75;98681.09;4399070;32;35243;-86
2022/04/08 10:50:29;;;;;;;;;;;;;;;19.22;24.69;98680.56;4407482;32;33701;-82
2022/04/08 10:53:03;;;;;;;;;;;;;;;19.10;24.42;98671.56;4420990;32;32823;-84
2022/04/08 10:55:32;;;;;;;;;;;;;;;19.31;23.72;98681.91;4415040;32;34824;-87
2022/04/08 10:58:32;;;;;;;;;;;;;;;19.06;24.65;98664.97;4409810;32;36105;-80
2022/04/08 11:01:14;;;;;;;;;;;;;;;18.92;24.74;98674.25;4398774;32;33348;-81
2022/04/08 11:04:00;;;;;;;;;;;;;;;18.59;24.58;98676.47;4403993;32;34308;-84
2022/04/08 11:06:34;;;;;;;;;;;;;;;18.61;24.77;98693.22;4402904;32;33284;-81
2022/04/08 11:09:08;;;;;;;;;;;;;;;18.55;25.22;98684.16;4403339;32;34653;-84
2022/04/08 11:11:52;;;;;;;;;;;;;;;18.78;25.68;98678.16;4405148;32;32921;-82
2022/04/08 11:14:20;;;;;;;;;;;;;;;18.82;25.11;98682.03;4394891;32;32360;-81
2022/04/08 11:16:52;;;;;;;;;;;;;;;18.85;26.03;98682.41;4394301;32;32915;-82
2022/04/08 11:19:38;;;;;;;;;;;;;;;19.04;25.67;98694.84;4422054;32;36505;-79
2022/04/08 11:22:10;;;;;;;;;;;;;;;18.89;25.81;98707.84;4401908;32;34190;-83
2022/04/08 11:24:46;;;;;;;;;;;;;;;18.55;26.30;98699.50;4410830;32;32798;-85
2022/04/08 11:27:23;;;;;;;;;;;;;;;18.12;26.60;98698.56;4391639;32;32894;-82
2022/04/08 11:29:55;;;;;;;;;;;;;;;18.54;26.70;98701.38;4416905;32;35152;-79
2022/04/08 11:32:31;;;;;;;;;;;;;;;18.69;27.53;98704.53;4420774;32;34720;-82
2022/04/08 11:35:09;;;;;;;;;;;;;;;18.91;26.89;98697.69;4402653;32;33429;-81
2022/04/08 11:37:57;;;;;;;;;;;;;;;18.89;27.25;98694.38;4410873;32;33066;-79
2022/04/08 11:40:25;;;;;;;;;;;;;;;18.93;27.10;98698.28;4426237;32;35893;-80
2022/04/08 11:42:54;;;;;;;;;;;;;;;18.78;27.45;98692.44;4403453;32;33860;-82
2022/04/08 11:45:23;;;;;;;;;;;;;;;19.12;26.53;98691.84;4394601;32;31871;-85
2022/04/08 11:47:54;;;;;;;;;;;;;;;19.25;26.72;98694.41;4414366;32;32974;-84
2022/04/08 11:50:37;;;;;;;;;;;;;;;19.61;26.17;98677.34;4400911;32;34295;-82
2022/04/08 11:53:12;;;;;;;;;;;;;;;19.10;28.28;98687.72;4422517;32;35632;-84
2022/04/08 11:56:01;;;;;;;;;;;;;;;19.06;27.37;98679.28;4425224;32;33457;-83
2022/04/08 11:58:28;;;;;;;;;;;;;;;19.60;27.36;98683.81;4425724;32;34768;-85
2022/04/08 12:01:01;;;;;;;;;;;;;;;19.49;27.64;98663.84;4395678;32;33821;-84
2022/04/08 12:03:50;;;;;;;;;;;;;;;19.36;27.52;98672.09;4392406;32;35083;-87
2022/04/08 12:06:18;;;;;;;;;;;;;;;19.59;28.05;98676.75;4414956;32;33641;-83
2022/04/08 12:08:50;;;;;;;;;;;;;;;19.44;27.42;98669.06;4412770;32;33248;-84
2022/04/08 12:11:19;;;;;;;;;;;;;;;19.78;28.46;98667.56;4418008;32;36349;-83
2022/04/08 12:13:48;;;;;;;;;;;;;;;19.69;28.81;98668.94;4414867;32;33415;-84
2022/04/08 12:16:16;;;;;;;;;;;;;;;19.65;27.92;98656.97;4420272;32;33411;-87
2022/04/08 12:18:48;;;;;;;;;;;;;;;19.06;28.46;98651.50;4420487;32;35139;-85
2022/04/08 12:21:21;;;;;;;;;;;;;;;19.64;28.49;98639.94;4426976;32;35514;-86
2022/04/08 12:24:11;;;;;;;;;;;;;;;19.97;28.90;98642.16;4398798;32;33284;-83
2022/04/08 12:26:50;;;;;;;;;;;;;;;19.68;28.89;98638.47;4420142;32;33569;-83
2022/04/08 12:29:19;;;;;;;;;;;;;;;19.88;28.45;98625.47;4417225;32;33145;-85
2022/04/08 12:32:11;;;;;;;;;;;;;;;19.83;29.10;98638.03;4417083;32;34392;-83
2022/04/08 12:34:40;;;;;;;;;;;;;;;19.20;31.22;98629.56;4400546;32;33193;-82
2022/04/08 12:37:10;;;;;;;;;;;;;;;19.61;29.38;98632.31;4401709;32;33164;-82
2022/04/08 12:39:57;;;;;;;;;;;;;;;19.41;29.13;98620.16;4402525;32;33410;-83
2022/04/08 12:42:48;;;;;;;;;;;;;;;19.58;29.88;98613.06;4416755;32;35181;-85
2022/04/08 12:45:36;;;;;;;;;;;;;;;19.65;30.15;98600.31;4403216;32;33085;-81
2022/04/08 12:48:04;;;;;;;;;;;;;;;19.64;30.38;98583.28;4402296;32;33353;-81
2022/04/08 12:50:32;;;;;;;;;;;;;;;19.57;29.48;98585.28;4417765;32;34512;-83
2022/04/08 12:53:10;;;;;;;;;;;;;;;19.93;29.10;98600.50;4415632;32;36047;-83
2022/04/08 12:55:37;;;;;;;;;;;;;;;20.05;30.38;98604.91;4420635;32;35459;-83
2022/04/08 12:58:22;;;;;;;;;;;;;;;19.97;29.61;98597.09;4418591;32;34082;-83
2022/04/08 13:00:50;;;;;;;;;;;;;;;19.92;30.28;98602.34;4425042;32;33870;-82
2022/04/08 13:03:19;;;;;;;;;;;;;;;20.10;29.08;98598.78;4420221;32;35097;-83
2022/04/08 13:05:47;;;;;;;;;;;;;;;19.99;29.54;98591.47;4415489;32;34879;-84
2022/04/08 13:08:35;;;;;;;;;;;;;;;20.44;29.99;98593.41;4418204;32;33593;-85
2022/04/08 13:11:10;;;;;;;;;;;;;;;20.03;29.06;98598.87;4416754;32;34419;-83
2022/04/08 13:13:40;;;;;;;;;;;;;;;20.29;28.25;98576.03;4401052;32;33857;-84