Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:06;;;;;;;22.25;20.00;;;15.50;55.10;;;9.15;82.82;100251.69;171997;28;864;-66
2022/04/23 00:00:13;;;;;;;21.98;19.78;;;15.50;55.10;;;9.18;82.33;100246.34;172012;28;942;-66
2022/04/23 00:00:19;;;;;;;21.80;19.70;;;15.50;55.10;;;9.21;82.09;100251.41;172518;28;820;-66
2022/04/23 00:00:24;;;;;;;21.73;19.63;;;15.50;55.10;;;9.22;82.25;100250.50;172700;28;974;-67
2022/04/23 00:00:30;;;;;;;22.00;19.87;;;15.50;55.10;;;9.22;82.08;100247.91;172715;28;935;-66
2022/04/23 00:00:35;;;;;;;22.35;20.15;;;15.50;55.10;;;9.24;82.36;100255.66;172685;28;856;-66
2022/04/23 00:00:41;;;;;;;22.50;20.30;;;15.50;55.10;;;9.24;81.80;100248.66;172707;28;1045;-66
2022/04/23 00:00:50;;;;;;;22.50;20.20;;;15.50;55.10;;;9.25;81.84;100246.91;172642;28;1045;-66
2022/04/23 00:00:55;;;;;;;22.60;20.30;;;15.50;55.10;;;9.23;82.28;100252.19;172717;28;1062;-66
2022/04/23 00:01:01;;;;;;;22.48;20.17;;;15.50;55.10;;;9.20;82.60;100247.13;172755;28;867;-66
2022/04/23 00:01:07;;;;;;;22.50;20.20;;;15.50;55.10;;;9.18;83.05;100251.56;172683;28;1466;-67
2022/04/23 00:01:12;;;;;;;22.50;20.20;;;15.50;55.20;;;9.19;82.62;100250.66;172705;28;907;-67
2022/04/23 00:01:18;;;;;;;22.55;20.30;;;15.50;55.20;;;9.18;82.88;100248.09;172701;28;1124;-66
2022/04/23 00:01:24;;;;;;;22.67;20.33;;;15.50;55.20;;;9.14;82.86;100244.81;172681;28;1041;-66
2022/04/23 00:01:30;;;;;;;22.73;20.40;;;15.50;55.20;;;9.16;82.99;100249.97;172732;28;906;-66
2022/04/23 00:01:35;;;;;;;22.42;20.13;;;15.50;55.20;;;9.18;82.50;100248.09;172677;28;1037;-66
2022/04/23 00:01:43;;;;;;;22.33;20.08;;;15.40;55.20;;;9.17;82.47;100251.63;172647;28;1104;-66
2022/04/23 00:01:48;;;;;;;22.62;20.24;;;15.50;55.20;;;9.18;82.03;100248.97;172672;28;1104;-66
2022/04/23 00:01:54;;;;;;;22.30;20.08;;;15.50;55.20;;;9.19;82.38;100255.84;172686;28;1038;-66
2022/04/23 00:02:00;;;;;;;22.42;20.23;;;15.50;55.20;;;9.15;83.18;100246.50;173315;28;1088;-66
2022/04/23 00:02:09;;;;;;;22.97;20.67;;;15.50;55.20;;;9.11;83.54;100250.16;173414;28;1017;-66
2022/04/23 00:02:17;;;;;;;22.97;20.66;;;15.40;55.20;;;9.11;82.72;100250.16;173259;28;1615;-66
2022/04/23 00:02:22;;;;;;;22.98;20.72;;;15.50;55.20;;;9.08;83.48;100250.28;173379;28;1111;-66
2022/04/23 00:02:28;;;;;;;23.15;20.85;;;15.50;55.20;;;9.06;83.53;100249.53;173359;28;1240;-66
2022/04/23 00:02:34;;;;;;;23.17;20.77;;;15.50;55.30;;;9.05;83.35;100247.81;172612;28;1358;-66
2022/04/23 00:02:42;;;;;;;22.95;20.63;;;15.50;55.30;;;9.08;83.22;100245.94;172714;28;867;-65
2022/04/23 00:02:48;;;;;;;23.14;20.72;;;15.50;55.30;;;9.10;82.85;100246.69;171939;28;1436;-66
2022/04/23 00:02:57;;;;;;;23.44;20.84;;;15.40;55.30;;;9.13;82.82;100248.31;172051;28;943;-66
2022/04/23 00:03:03;;;;;;;23.27;20.69;;;15.50;55.30;;;9.12;83.10;100252.69;172032;28;1088;-67
2022/04/23 00:03:08;;;;;;;23.17;20.60;;;15.50;55.20;;;9.12;83.43;100252.69;172042;28;1014;-68
2022/04/23 00:03:14;;;;;;;23.05;20.55;;;15.50;55.20;;;9.12;83.37;100251.84;172007;28;817;-67
2022/04/23 00:03:20;;;;;;;23.05;20.63;;;15.50;55.20;;;9.14;82.88;100250.84;172039;28;927;-67
2022/04/23 00:03:25;;;;;;;22.97;20.57;;;15.50;55.20;;;9.15;82.59;100251.69;172024;28;1014;-66
2022/04/23 00:03:31;;;;;;;22.77;20.45;;;15.50;55.20;;;9.16;82.58;100248.19;172080;28;910;-66
2022/04/23 00:03:37;;;;;;;22.83;20.52;;;15.40;55.20;;;9.18;82.37;100250.72;172023;28;859;-66
2022/04/23 00:03:42;;;;;;;22.70;20.47;;;15.40;55.20;;;9.20;82.37;100241.09;172030;28;1029;-66
2022/04/23 00:03:48;;;;;;;22.65;20.45;;;15.50;55.20;;;9.22;82.32;100249.66;172056;28;863;-66
2022/04/23 00:03:54;;;;;;;22.58;20.38;;;15.40;55.20;;;9.22;82.26;100250.50;172010;28;884;-65
2022/04/23 00:03:59;;;;;;;22.97;20.77;;;15.40;55.20;;;9.23;82.21;100248.72;172045;28;1097;-66
2022/04/23 00:04:05;;;;;;;22.95;20.73;;;15.50;55.20;;;9.19;82.63;100248.03;172023;28;1013;-67
2022/04/23 00:04:13;;;;;;;23.10;20.80;;;15.40;55.20;;;9.19;82.55;100250.66;172020;28;892;-66
2022/04/23 00:04:18;;;;;;;23.03;20.73;;;15.40;55.20;;;9.22;82.10;100250.50;172682;28;1025;-66
2022/04/23 00:04:24;;;;;;;23.00;20.70;;;15.40;55.20;;;9.22;82.55;100247.91;171976;28;844;-66
2022/04/23 00:04:30;;;;;;;22.60;20.33;;;15.50;55.20;;;9.24;82.27;100248.66;171225;28;883;-65
2022/04/23 00:04:38;;;;;;;22.65;20.35;;;15.40;55.20;;;9.22;82.83;100252.25;171790;28;1346;-66
2022/04/23 00:04:43;;;;;;;22.45;20.20;;;15.40;55.20;;;9.22;82.78;100253.13;171934;28;1158;-66
2022/04/23 00:04:49;;;;;;;22.13;19.93;;;15.40;55.30;;;9.22;82.71;100242.69;171966;28;1587;-66
2022/04/23 00:04:55;;;;;;;22.20;20.00;;;15.40;55.20;;;9.21;82.74;100248.78;171990;28;915;-67
2022/04/23 00:05:01;;;;;;;22.67;20.38;;;15.40;55.30;;;9.20;82.64;100249.72;172063;28;986;-67
2022/04/23 00:05:09;;;;;;;22.77;20.55;;;15.40;55.20;;;9.17;82.89;100252.47;172024;28;966;-67
2022/04/23 00:05:14;;;;;;;22.92;20.56;;;15.40;55.20;;;9.15;83.25;100251.69;172005;28;1106;-66
2022/04/23 00:05:20;;;;;;;23.02;20.63;;;15.40;55.20;;;9.16;82.63;100245.56;172064;28;934;-66
2022/04/23 00:05:26;;;;;;;23.02;20.63;;;15.40;55.30;;;9.18;82.48;100251.56;171981;28;950;-66
2022/04/23 00:05:32;;;;;;;22.90;20.50;;;15.50;55.30;;;9.17;82.42;100249.84;172080;28;839;-67
2022/04/23 00:05:38;;;;;;;22.77;20.30;;;15.40;55.30;;;9.16;82.57;100248.19;172038;28;1014;-66
2022/04/23 00:05:44;;;;;;;22.92;20.58;;;15.40;55.30;;;9.19;82.49;100252.38;172017;28;1046;-66
2022/04/23 00:05:50;;;;;;;23.38;20.98;;;15.40;55.30;;;9.18;82.68;100251.56;172022;28;1069;-66
2022/04/23 00:05:55;;;;;;;23.33;20.92;;;15.40;55.30;;;9.22;82.06;100252.25;172011;28;986;-66
2022/04/23 00:06:02;;;;;;;23.10;20.73;;;15.50;55.30;;;9.23;81.96;100246.13;172073;28;831;-66
2022/04/23 00:06:08;;;;;;;23.20;20.90;;;15.40;55.30;;;9.24;82.34;100250.44;172007;28;903;-67
2022/04/23 00:06:14;;;;;;;22.88;20.58;;;15.40;55.30;;;9.24;82.23;100251.25;171953;28;1008;-69
2022/04/23 00:06:19;;;;;;;22.60;20.30;;;15.50;55.30;;;9.25;82.20;100250.38;172035;28;938;-66
2022/04/23 00:06:25;;;;;;;22.53;20.30;;;15.40;55.30;;;9.27;82.23;100245.91;172671;28;914;-65
2022/04/23 00:06:31;;;;;;;22.65;20.38;;;15.40;55.30;;;9.27;81.78;100248.53;172683;28;1057;-66
2022/04/23 00:06:37;;;;;;;22.63;20.33;;;15.40;55.30;;;9.23;82.56;100246.97;172681;28;875;-67
2022/04/23 00:06:43;;;;;;;23.17;20.73;;;15.40;55.30;;;9.14;83.45;100250.84;173196;28;958;-67
2022/04/23 00:06:49;;;;;;;23.10;20.70;;;15.40;55.30;;;9.08;83.43;100250.28;173357;28;886;-67
2022/04/23 00:06:55;;;;;;;23.17;20.77;;;15.40;55.30;;;9.10;83.11;100248.47;173389;28;1049;-67
2022/04/23 00:07:00;;;;;;;23.15;20.75;;;15.40;55.30;;;9.05;83.56;100250.41;173390;28;1119;-67
2022/04/23 00:07:06;;;;;;;23.20;20.87;;;15.40;55.30;;;9.00;84.02;100246.28;173418;28;1111;-66
2022/04/23 00:07:12;;;;;;;22.83;20.65;;;15.40;55.30;;;9.05;83.39;100246.06;173405;28;871;-66
2022/04/23 00:07:17;;;;;;;23.05;20.75;;;15.40;55.30;;;9.06;82.87;100250.34;173370;28;1049;-66
2022/04/23 00:07:23;;;;;;;23.00;20.70;;;15.40;55.30;;;9.05;83.66;100250.41;173371;28;927;-66
2022/04/23 00:07:29;;;;;;;23.05;20.70;;;15.40;55.30;;;9.01;83.81;100255.75;173404;28;831;-67
2022/04/23 00:07:34;;;;;;;23.20;20.60;;;15.40;55.30;;;8.98;83.79;100255.06;172702;28;1491;-66
2022/04/23 00:07:40;;;;;;;23.30;20.60;;;15.40;55.30;;;9.01;83.27;100249.72;172665;28;859;-67
2022/04/23 00:07:46;;;;;;;23.22;20.58;;;15.40;55.30;;;9.03;82.96;100250.50;171882;28;1919;-66
2022/04/23 00:07:53;;;;;;;22.97;20.57;;;15.40;55.30;;;9.06;83.11;100254.75;172045;28;847;-66
2022/04/23 00:07:59;;;;;;;23.16;20.66;;;15.40;55.30;;;9.06;82.78;100241.72;171946;28;1181;-66
2022/04/23 00:08:06;;;;;;;23.02;20.63;;;15.40;55.30;;;9.08;82.77;100250.28;172076;28;935;-66
2022/04/23 00:08:11;;;;;;;23.37;20.90;;;15.40;55.40;;;9.07;83.49;100248.59;171981;28;946;-66
2022/04/23 00:08:17;;;;;;;23.60;21.13;;;15.40;55.40;;;9.01;84.19;100245.34;172000;28;938;-66
2022/04/23 00:08:23;;;;;;;23.73;21.20;;;15.40;55.40;;;8.97;84.55;100249.00;172173;28;1022;-67
2022/04/23 00:08:28;;;;;;;23.67;21.17;;;15.40;55.40;;;8.95;84.56;100245.66;172702;28;918;-66
2022/04/23 00:08:35;;;;;;;23.50;21.02;;;15.40;55.40;;;8.98;83.62;100250.72;172735;28;906;-66
2022/04/23 00:08:41;;;;;;;23.05;20.73;;;15.40;55.50;;;9.02;83.63;100249.66;172709;28;1088;-65
2022/04/23 00:08:46;;;;;;;22.70;20.40;;;15.40;55.50;;;9.03;83.11;100247.88;172682;28;1128;-66
2022/04/23 00:08:52;;;;;;;22.42;20.23;;;15.40;55.50;;;9.04;83.58;100247.00;171952;28;998;-67
2022/04/23 00:08:58;;;;;;;22.37;20.10;;;15.40;55.40;;;9.02;83.59;100247.06;171997;28;1025;-68
2022/04/23 00:09:05;;;;;;;22.58;20.27;;;15.40;55.50;;;9.02;83.46;100251.41;172039;28;919;-67
2022/04/23 00:09:11;;;;;;;22.70;20.34;;;15.40;55.50;;;9.04;83.50;100248.75;172033;28;904;-66
2022/04/23 00:09:17;;;;;;;22.45;20.15;;;15.40;55.50;;;9.06;82.96;100246.94;172040;28;1097;-66
2022/04/23 00:09:23;;;;;;;22.55;20.25;;;15.40;55.50;;;9.06;83.34;100252.97;172045;28;1002;-66
2022/04/23 00:09:28;;;;;;;22.83;20.52;;;15.40;55.50;;;9.07;83.04;100243.41;172067;28;851;-67
2022/04/23 00:09:34;;;;;;;23.17;20.67;;;15.40;55.50;;;9.06;83.51;100247.75;172561;28;1109;-67
2022/04/23 00:09:40;;;;;;;23.30;20.85;;;15.30;55.50;;;9.04;83.36;100248.75;172260;28;1395;-67
2022/04/23 00:09:45;;;;;;;23.63;21.10;;;15.40;55.50;;;9.02;83.15;100247.06;172423;28;915;-66
2022/04/23 00:09:51;;;;;;;23.67;21.17;;;15.40;55.50;;;9.03;83.11;100247.88;171963;28;879;-66
2022/04/23 00:09:57;;;;;;;23.37;20.87;;;15.40;55.50;;;9.04;83.13;100253.94;172242;28;899;-66
2022/04/23 00:10:03;;;;;;;23.23;20.80;;;15.30;55.50;;;9.04;83.23;100254.81;172745;28;863;-67
2022/04/23 00:10:10;;;;;;;23.17;20.73;;;15.40;55.50;;;9.02;83.39;100249.66;172720;28;970;-67
2022/04/23 00:10:15;;;;;;;23.17;20.73;;;15.30;55.50;;;8.99;84.01;100247.19;172700;28;1001;-67
2022/04/23 00:10:22;;;;;;;23.60;21.08;;;15.40;55.50;;;8.96;84.52;100247.31;172638;28;1037;-67
2022/04/23 00:10:28;;;;;;;24.13;21.50;;;15.30;55.50;;;8.96;83.63;100242.13;172605;28;918;-66
2022/04/23 00:10:35;;;;;;;25.02;22.02;;;15.40;55.50;;;8.99;83.39;100255.00;172680;28;863;-66
2022/04/23 00:10:40;;;;;;;24.90;22.08;;;15.40;55.60;;;9.00;83.51;100248.88;171960;28;1144;-67
2022/04/23 00:10:46;;;;;;;24.77;22.05;;;15.30;55.60;;;9.00;83.44;100248.88;172006;28;1061;-67
2022/04/23 00:10:53;;;;;;;24.23;21.60;;;15.40;55.60;;;8.97;83.73;100248.19;172003;28;1224;-67
2022/04/23 00:11:02;;;;;;;23.73;21.20;;;15.30;55.60;;;8.94;83.98;100243.97;172052;28;1009;-67
2022/04/23 00:11:08;;;;;;;22.90;20.69;;;15.40;55.60;;;8.98;83.67;100245.50;172028;28;1091;-67
2022/04/23 00:11:13;;;;;;;22.98;20.75;;;15.30;55.60;;;9.01;83.48;100255.75;172007;28;1105;-66
2022/04/23 00:11:19;;;;;;;23.23;20.95;;;15.30;55.60;;;9.02;83.49;100247.06;172017;28;1100;-67
2022/04/23 00:11:24;;;;;;;23.13;20.93;;;15.30;55.60;;;9.02;83.35;100247.06;172032;28;1093;-67
2022/04/23 00:11:32;;;;;;;23.20;20.90;;;15.30;55.60;;;9.01;83.31;100245.34;171997;28;1390;-68
2022/04/23 00:11:38;;;;;;;23.32;21.00;;;15.30;55.60;;;9.05;83.43;100251.28;172282;28;977;-67
2022/04/23 00:11:44;;;;;;;23.00;20.77;;;15.30;55.60;;;9.06;83.16;100242.53;172690;28;895;-67
2022/04/23 00:11:49;;;;;;;23.30;21.00;;;15.30;55.60;;;9.08;83.18;100247.69;172946;28;922;-67
2022/04/23 00:11:56;;;;;;;23.20;20.90;;;15.30;55.60;;;9.08;82.98;100248.53;173372;28;926;-67
2022/04/23 00:12:02;;;;;;;23.17;20.87;;;15.40;55.60;;;9.07;83.50;100243.41;173371;28;992;-67
2022/04/23 00:12:08;;;;;;;23.27;20.88;;;15.30;55.50;;;9.01;83.85;100250.56;173397;28;910;-67
2022/04/23 00:12:14;;;;;;;23.37;20.97;;;15.30;55.60;;;8.97;83.97;100243.81;173398;28;936;-68
2022/04/23 00:12:19;;;;;;;23.27;20.83;;;15.30;55.60;;;8.97;83.98;100242.97;173370;28;1037;-67
2022/04/23 00:12:25;;;;;;;23.55;20.85;;;15.30;55.60;;;8.99;83.59;100249.78;173172;28;1037;-67
2022/04/23 00:12:31;;;;;;;23.45;20.73;;;15.30;55.60;;;8.97;83.50;100243.81;173391;28;906;-67
2022/04/23 00:12:37;;;;;;;23.13;20.63;;;15.40;55.60;;;8.95;84.10;100245.66;173414;28;1088;-68
2022/04/23 00:12:46;;;;;;;23.38;20.88;;;15.30;55.60;;;8.94;84.30;100246.56;173388;28;948;-68
2022/04/23 00:12:54;;;;;;;23.25;20.77;;;15.30;55.60;;;8.98;83.93;100249.88;173340;28;1513;-67
2022/04/23 00:12:59;;;;;;;23.33;20.83;;;15.30;55.60;;;9.01;83.68;100250.56;173366;28;958;-67
2022/04/23 00:13:05;;;;;;;23.42;20.92;;;15.30;55.70;;;9.02;83.14;100247.06;173411;28;1057;-67
2022/04/23 00:13:11;;;;;;;23.33;20.73;;;15.30;55.60;;;9.00;83.46;100251.47;172707;28;871;-67
2022/04/23 00:13:17;;;;;;;23.73;20.65;;;15.30;55.60;;;9.01;83.55;100250.56;172673;28;951;-67
2022/04/23 00:13:23;;;;;;;23.33;20.83;;;15.40;55.60;;;8.99;83.42;100247.19;172690;28;1828;-67
2022/04/23 00:13:29;;;;;;;23.33;20.83;;;15.30;55.70;;;8.99;83.26;100247.19;172713;28;1261;-67
2022/04/23 00:13:35;;;;;;;23.25;20.85;;;15.30;55.60;;;9.01;83.67;100250.56;172714;28;1271;-66
2022/04/23 00:13:41;;;;;;;23.38;20.98;;;15.30;55.70;;;9.02;83.57;100247.06;172699;28;922;-66
2022/04/23 00:13:47;;;;;;;23.30;20.90;;;15.30;55.70;;;9.04;83.70;100248.75;172668;28;1081;-66
2022/04/23 00:13:52;;;;;;;23.30;20.97;;;15.30;55.70;;;9.06;83.45;100252.13;172680;28;1077;-66
2022/04/23 00:13:59;;;;;;;23.42;21.05;;;15.30;55.80;;;9.05;83.28;100245.22;172702;28;845;-66
2022/04/23 00:14:07;;;;;;;23.60;21.20;;;15.30;55.80;;;9.02;84.01;100247.06;172717;28;1008;-67
2022/04/23 00:14:12;;;;;;;23.40;21.10;;;15.30;55.80;;;8.95;84.44;100243.03;172683;28;1183;-67
2022/04/23 00:14:19;;;;;;;23.60;21.30;;;15.30;55.80;;;8.92;84.39;100248.38;172681;28;1022;-67
2022/04/23 00:14:26;;;;;;;23.63;21.30;;;15.30;55.80;;;8.92;84.12;100248.38;173156;28;1148;-67
2022/04/23 00:14:33;;;;;;;23.65;21.32;;;15.30;55.80;;;8.94;83.89;100243.97;172591;28;1303;-67
2022/04/23 00:14:39;;;;;;;23.58;21.16;;;15.30;55.80;;;8.95;84.26;100253.44;172667;28;954;-68
2022/04/23 00:14:45;;;;;;;23.38;20.98;;;15.30;55.80;;;8.95;83.64;100250.84;172694;28;1053;-68
2022/04/23 00:14:51;;;;;;;23.40;21.00;;;15.30;55.80;;;8.96;83.83;100252.53;172715;28;875;-67
2022/04/23 00:14:57;;;;;;;23.55;21.05;;;15.30;55.80;;;8.97;83.73;100250.78;172662;28;1149;-66
2022/04/23 00:15:06;;;;;;;23.58;21.23;;;15.30;55.80;;;8.99;83.86;100249.78;172741;28;1045;-66
2022/04/23 00:15:12;;;;;;;24.20;21.70;;;15.30;55.80;;;9.00;83.65;100242.84;173290;28;996;-67
2022/04/23 00:15:24;;;;;;;24.30;21.80;;;15.30;55.80;;;8.97;84.25;100250.78;173373;28;910;-67
2022/04/23 00:15:37;;;;;;;23.60;21.27;;;15.30;55.80;;;8.94;84.31;100254.38;173373;28;1268;-67
2022/04/23 00:15:43;;;;;;;23.31;21.05;;;15.30;55.80;;;8.95;84.14;100245.66;173390;28;1264;-68
2022/04/23 00:15:48;;;;;;;23.08;20.77;;;15.30;55.80;;;8.93;84.01;100250.06;173332;28;1021;-67
2022/04/23 00:15:54;;;;;;;23.27;20.97;;;15.30;55.80;;;8.93;83.85;100247.47;173382;28;820;-67
2022/04/23 00:16:00;;;;;;;23.67;21.27;;;15.30;55.80;;;8.95;83.89;100245.66;173359;28;997;-67
2022/04/23 00:16:06;;;;;;;23.70;21.23;;;15.30;55.80;;;8.97;83.75;100249.00;173437;28;1013;-66
2022/04/23 00:16:14;;;;;;;23.65;21.17;;;15.30;55.80;;;8.99;83.60;100252.41;173367;28;1010;-67
2022/04/23 00:16:19;;;;;;;23.97;21.32;;;15.30;55.80;;;8.98;83.63;100245.50;173380;28;975;-67
2022/04/23 00:16:25;;;;;;;24.27;21.37;;;15.30;55.80;;;8.96;83.87;100247.31;172718;28;1067;-67
2022/04/23 00:16:32;;;;;;;24.05;21.45;;;15.30;55.90;;;8.97;83.80;100242.97;173102;28;1393;-66
2022/04/23 00:16:37;;;;;;;24.44;21.64;;;15.30;55.90;;;8.96;83.54;100247.31;173415;28;898;-66
2022/04/23 00:16:44;;;;;;;24.10;21.53;;;15.30;55.90;;;8.97;83.59;100246.41;173352;28;839;-66
2022/04/23 00:16:51;;;;;;;24.17;21.67;;;15.30;55.90;;;8.94;84.39;100243.09;173435;28;973;-68
2022/04/23 00:17:00;;;;;;;24.12;21.60;;;15.30;55.90;;;8.87;84.49;100248.56;173381;28;938;-67
2022/04/23 00:17:06;;;;;;;24.07;21.51;;;15.30;55.90;;;8.82;84.83;100249.69;173397;28;1077;-67
2022/04/23 00:17:11;;;;;;;24.08;21.67;;;15.30;55.90;;;8.82;84.88;100247.09;173268;28;1394;-67
2022/04/23 00:17:18;;;;;;;24.00;21.63;;;15.30;55.90;;;8.81;84.65;100248.88;173353;28;1104;-67
2022/04/23 00:17:23;;;;;;;23.83;21.43;;;15.30;56.00;;;8.78;85.17;100250.75;173405;28;978;-68
2022/04/23 00:17:29;;;;;;;24.23;21.87;;;15.30;55.90;;;8.73;85.34;100246.59;173368;28;966;-68
2022/04/23 00:17:35;;;;;;;23.98;21.67;;;15.30;55.90;;;8.70;85.62;100246.75;173403;28;1037;-68
2022/04/23 00:17:43;;;;;;;23.95;21.65;;;15.30;55.90;;;8.69;85.81;100246.81;173401;28;839;-68
2022/04/23 00:17:49;;;;;;;24.17;21.77;;;15.30;55.90;;;8.67;85.70;100246.03;173356;28;988;-68
2022/04/23 00:17:55;;;;;;;24.15;21.75;;;15.30;55.90;;;8.67;85.46;100246.88;173356;28;1038;-67
2022/04/23 00:18:00;;;;;;;24.10;21.60;;;15.20;55.90;;;8.71;85.32;100247.56;173369;28;1030;-67
2022/04/23 00:18:08;;;;;;;23.70;21.30;;;15.30;55.90;;;8.74;84.87;100248.31;173383;28;1104;-67
2022/04/23 00:18:14;;;;;;;23.68;21.28;;;15.20;55.90;;;8.75;85.04;100250.00;173267;28;1130;-68
2022/04/23 00:18:19;;;;;;;24.02;21.63;;;15.30;55.90;;;8.72;85.46;100247.50;173388;28;1100;-67
2022/04/23 00:18:25;;;;;;;23.95;21.63;;;15.30;55.90;;;8.70;86.41;100248.50;173952;28;1080;-68
2022/04/23 00:18:31;;;;;;;23.87;21.57;;;15.30;55.90;;;8.67;86.19;100246.88;174034;28;1449;-67
2022/04/23 00:18:37;;;;;;;24.23;21.92;;;15.30;55.90;;;8.70;85.38;100251.97;174075;28;922;-67
2022/04/23 00:18:43;;;;;;;24.40;22.08;;;15.30;56.00;;;8.74;85.39;100248.31;174047;28;806;-67
2022/04/23 00:18:49;;;;;;;24.47;22.07;;;15.30;56.00;;;8.76;84.83;100249.06;174091;28;1013;-67
2022/04/23 00:18:54;;;;;;;24.48;22.08;;;15.30;56.00;;;8.79;85.12;100253.28;174066;28;911;-66
2022/04/23 00:19:00;;;;;;;24.67;22.17;;;15.30;56.00;;;8.80;84.99;100248.94;173279;28;935;-66
2022/04/23 00:19:06;;;;;;;24.53;22.03;;;15.30;56.00;;;8.76;86.09;100251.66;173423;28;919;-68
2022/04/23 00:19:11;;;;;;;24.15;21.73;;;15.30;56.00;;;8.76;85.82;100250.84;173370;28;832;-67
2022/04/23 00:19:19;;;;;;;23.98;21.58;;;15.30;55.90;;;8.81;85.04;100250.63;171895;28;950;-67
2022/04/23 00:19:24;;;;;;;24.16;21.76;;;15.30;55.90;;;8.83;84.89;100248.81;172004;28;1084;-67
2022/04/23 00:19:30;;;;;;;24.05;21.67;;;15.30;55.90;;;8.86;84.87;100251.28;172005;28;922;-67
2022/04/23 00:19:35;;;;;;;24.07;21.77;;;15.30;55.90;;;8.86;84.74;100251.28;172081;28;781;-66
2022/04/23 00:19:44;;;;;;;24.27;21.88;;;15.30;55.90;;;8.88;84.50;100249.44;171999;28;839;-66
2022/04/23 00:19:49;;;;;;;24.05;21.65;;;15.30;56.00;;;8.89;84.46;100256.31;171998;28;984;-67
2022/04/23 00:19:55;;;;;;;23.83;21.42;;;15.20;56.00;;;8.91;84.30;100251.91;171992;28;894;-66
2022/04/23 00:20:01;;;;;;;23.73;21.30;;;15.30;55.90;;;8.93;83.99;100251.84;171963;28;906;-66
2022/04/23 00:20:07;;;;;;;23.88;21.35;;;15.30;56.00;;;8.89;84.92;100256.31;172038;28;966;-66
2022/04/23 00:20:13;;;;;;;24.02;21.48;;;15.20;55.90;;;8.90;84.92;100255.44;171984;28;1164;-66
2022/04/23 00:20:18;;;;;;;24.33;21.75;;;15.20;55.90;;;8.88;84.96;100250.28;171999;28;907;-67
2022/04/23 00:20:25;;;;;;;24.60;21.80;;;15.20;55.90;;;8.92;84.40;100250.13;172018;28;1045;-67
2022/04/23 00:20:31;;;;;;;25.08;22.08;;;15.30;55.90;;;8.94;84.21;100246.56;171261;28;1229;-67
2022/04/23 00:20:39;;;;;;;25.43;21.93;;;15.20;55.90;;;8.95;84.09;100250.84;171365;28;981;-67
2022/04/23 00:20:48;;;;;;;24.47;21.57;;;15.20;55.90;;;8.95;84.18;100250.00;171252;28;1089;-67
2022/04/23 00:20:55;;;;;;;23.77;21.27;;;15.20;55.90;;;8.97;83.88;100245.59;171358;28;981;-67
2022/04/23 00:21:01;;;;;;;23.26;20.82;;;15.30;55.90;;;8.99;83.84;100249.78;171925;28;997;-66
2022/04/23 00:21:07;;;;;;;23.17;20.87;;;15.30;55.90;;;8.99;83.44;100247.19;172047;28;1030;-67
2022/04/23 00:21:13;;;;;;;23.55;21.10;;;15.20;55.90;;;9.00;83.69;100256.69;171284;28;868;-67
2022/04/23 00:21:19;;;;;;;23.63;21.07;;;15.20;55.90;;;8.97;84.08;100249.00;172041;28;902;-67
2022/04/23 00:21:25;;;;;;;23.60;21.08;;;15.20;55.90;;;8.94;83.86;100251.78;172032;28;864;-67
2022/04/23 00:21:31;;;;;;;23.98;21.46;;;15.20;55.90;;;8.90;84.32;100252.81;171994;28;1093;-67
2022/04/23 00:21:36;;;;;;;24.30;21.50;;;15.20;55.90;;;8.84;85.09;100247.88;172040;28;828;-68
2022/04/23 00:21:42;;;;;;;24.17;21.50;;;15.20;56.00;;;8.78;85.43;100249.00;172023;28;1085;-68
2022/04/23 00:21:48;;;;;;;24.38;21.77;;;15.20;56.00;;;8.73;85.55;100249.19;171985;28;1108;-68
2022/04/23 00:21:53;;;;;;;24.63;21.95;;;15.20;56.00;;;8.74;85.57;100248.31;171997;28;1058;-67
2022/04/23 00:21:59;;;;;;;24.67;21.83;;;15.20;56.00;;;8.75;84.93;100255.19;172334;28;1030;-67
2022/04/23 00:22:05;;;;;;;24.35;21.70;;;15.20;56.00;;;8.78;85.22;100246.41;172004;28;880;-67
2022/04/23 00:22:11;;;;;;;23.97;21.57;;;15.20;56.10;;;8.78;85.16;100249.00;172047;28;871;-66
2022/04/23 00:22:17;;;;;;;23.88;21.48;;;15.20;56.10;;;8.79;84.78;100255.06;171994;28;1378;-68
2022/04/23 00:22:23;;;;;;;23.60;21.27;;;15.20;56.10;;;8.78;85.39;100254.19;172023;28;986;-68
2022/04/23 00:22:29;;;;;;;23.58;21.25;;;15.20;56.10;;;8.76;85.24;100256.03;172232;28;823;-67
2022/04/23 00:22:36;;;;;;;23.70;21.40;;;15.20;56.10;;;8.79;84.72;100250.69;172699;28;804;-67
2022/04/23 00:22:42;;;;;;;23.63;21.33;;;15.20;56.10;;;8.81;84.84;100248.00;172646;28;902;-67
2022/04/23 00:22:48;;;;;;;23.58;21.25;;;15.20;56.10;;;8.80;84.89;100252.41;172587;28;1098;-67
2022/04/23 00:22:54;;;;;;;23.38;21.05;;;15.20;56.10;;;8.82;84.68;100249.69;172613;28;939;-67
2022/04/23 00:22:59;;;;;;;23.23;20.87;;;15.20;56.10;;;8.85;84.59;100254.78;172672;28;927;-67
2022/04/23 00:23:07;;;;;;;23.17;20.73;;;15.20;56.10;;;8.85;84.36;100249.56;172731;28;998;-67
2022/04/23 00:23:14;;;;;;;23.35;20.85;;;15.20;56.10;;;8.88;84.18;100249.44;173315;28;986;-67
2022/04/23 00:23:20;;;;;;;23.67;21.17;;;15.20;56.10;;;8.88;84.55;100254.63;173386;28;1159;-67
2022/04/23 00:23:27;;;;;;;23.70;21.20;;;15.20;56.10;;;8.85;84.66;100250.41;173376;28;851;-67
2022/04/23 00:23:33;;;;;;;23.87;21.37;;;15.20;56.10;;;8.86;84.68;100249.50;173412;28;923;-68
2022/04/23 00:23:40;;;;;;;23.85;21.30;;;15.20;56.10;;;8.89;84.48;100248.50;173407;28;907;-68
2022/04/23 00:23:48;;;;;;;25.56;21.38;;;15.20;56.10;;;8.92;84.44;100250.97;173368;28;986;-67
2022/04/23 00:23:53;;;;;;;25.63;21.10;;;15.20;56.10;;;8.92;84.56;100253.59;173372;28;1003;-67
2022/04/23 00:23:59;;;;;;;27.23;21.33;;;15.20;56.10;;;8.94;83.87;100250.91;173387;28;997;-67
2022/04/23 00:24:06;;;;;;;26.85;21.52;;;15.20;56.10;;;8.96;83.82;100252.53;173949;28;986;-66
2022/04/23 00:24:12;;;;;;;26.27;21.42;;;15.20;56.10;;;8.98;83.81;100249.88;174057;28;1902;-67
2022/04/23 00:24:17;;;;;;;25.80;22.00;;;15.20;56.10;;;8.98;84.01;100250.72;173289;28;1435;-68
2022/04/23 00:24:23;;;;;;;25.53;21.93;;;15.20;56.10;;;8.97;84.03;100254.22;173375;28;1017;-67
2022/04/23 00:24:29;;;;;;;24.25;21.67;;;15.20;56.10;;;8.97;84.16;100246.41;173365;28;1256;-67
2022/04/23 00:24:34;;;;;;;23.95;21.48;;;15.20;56.10;;;8.96;84.22;100249.94;173382;28;959;-67
2022/04/23 00:24:40;;;;;;;24.10;21.60;;;15.20;56.10;;;8.94;83.87;100243.97;173344;28;1096;-67
2022/04/23 00:24:46;;;;;;;23.98;21.50;;;15.20;56.20;;;8.90;84.63;100242.41;173389;28;914;-68
2022/04/23 00:24:51;;;;;;;23.80;21.40;;;15.20;56.20;;;8.83;85.08;100247.03;173406;28;906;-68
2022/04/23 00:24:57;;;;;;;24.00;21.57;;;15.20;56.20;;;8.79;85.61;100253.28;173321;28;1073;-68
2022/04/23 00:25:04;;;;;;;24.08;21.58;;;15.20;56.20;;;8.78;85.34;100245.53;173232;28;1135;-67
2022/04/23 00:25:10;;;;;;;23.97;21.43;;;15.20;56.20;;;8.82;84.51;100254.91;173388;28;1076;-67
2022/04/23 00:25:16;;;;;;;24.00;21.40;;;15.20;56.20;;;8.84;84.37;100255.69;173383;28;1006;-66
2022/04/23 00:25:22;;;;;;;23.83;21.27;;;15.20;56.20;;;8.87;84.40;100252.97;173356;28;919;-67
2022/04/23 00:25:28;;;;;;;23.75;21.10;;;15.20;56.20;;;8.88;84.36;100254.63;173379;28;982;-66
2022/04/23 00:25:38;;;;;;;24.42;21.35;;;15.20;56.20;;;8.84;84.60;100253.94;173373;28;899;-66
2022/04/23 00:25:45;;;;;;;24.50;21.30;;;15.20;56.10;;;8.80;85.46;100246.34;173348;28;1202;-67
2022/04/23 00:25:52;;;;;;;24.27;21.50;;;15.20;56.20;;;8.78;85.39;100253.34;173400;28;1287;-67
2022/04/23 00:25:58;;;;;;;24.27;21.60;;;15.20;56.20;;;8.77;85.62;100252.53;173389;28;899;-66
2022/04/23 00:26:04;;;;;;;24.00;21.40;;;15.20;56.20;;;8.75;85.31;100252.59;173393;28;974;-67
2022/04/23 00:26:10;;;;;;;24.00;21.48;;;15.20;56.20;;;8.75;85.28;100250.00;173369;28;1005;-67
2022/04/23 00:26:16;;;;;;;23.73;21.25;;;15.20;56.20;;;8.74;85.57;100248.31;173644;28;1620;-66