Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:15;;;;;;;3.90;3.37;;;7.00;99.90;;;7.83;100.00;99211.19;5035114;28;20510;-80
2021/12/14 00:03:52;;;;;;;6.13;3.50;;;7.00;99.90;;;7.85;100.00;99219.66;5043214;28;20457;-80
2021/12/14 00:06:25;;;;;;;7.30;3.30;;;7.00;99.90;;;7.85;100.00;99212.69;5045473;28;20504;-80
2021/12/14 00:09:00;;;;;;;3.23;2.70;;;7.10;99.90;;;7.87;100.00;99217.75;5039322;28;20507;-80
2021/12/14 00:11:51;;;;;;;4.77;3.20;;;7.00;99.90;;;7.82;100.00;99217.34;5045878;28;21145;-80
2021/12/14 00:15:02;;;;;;;12.27;3.50;;;7.00;99.90;;;7.83;100.00;99217.22;5039571;28;20985;-80
2021/12/14 00:17:22;;;;;;;3.80;2.97;;;7.00;99.90;;;7.84;100.00;99213.66;5037422;28;20514;-80
2021/12/14 00:19:58;;;;;;;8.27;3.47;;;7.10;99.90;;;7.83;100.00;99212.00;5045763;28;20472;-80
2021/12/14 00:22:36;;;;;;;4.23;2.83;;;7.10;99.90;;;7.83;100.00;99205.97;5047294;28;20451;-80
2021/12/14 00:25:07;;;;;;;3.40;2.60;;;7.10;99.90;;;7.84;100.00;99202.41;5042141;28;20864;-80
2021/12/14 00:27:38;;;;;;;4.63;3.13;;;7.00;99.90;;;7.84;100.00;99198.03;5044244;28;20575;-80
2021/12/14 00:30:11;;;;;;;3.53;3.00;;;7.00;99.90;;;7.85;100.00;99204.03;5043983;28;20473;-80
2021/12/14 00:32:42;;;;;;;3.70;3.23;;;7.10;99.90;;;7.83;100.00;99185.97;5046287;28;20997;-80
2021/12/14 00:35:15;;;;;;;4.37;2.97;;;7.00;99.90;;;7.82;100.00;99193.91;5045735;28;20469;-80
2021/12/14 00:37:55;;;;;;;4.50;3.00;;;7.00;99.90;;;7.83;100.00;99201.59;5043142;28;20473;-80
2021/12/14 00:40:31;;;;;;;7.40;3.50;;;7.10;99.90;;;7.83;100.00;99196.38;5047118;28;20508;-80
2021/12/14 00:43:03;;;;;;;6.20;3.30;;;7.00;99.90;;;7.81;100.00;99198.28;5040990;28;20514;-80
2021/12/14 00:45:38;;;;;;;5.10;3.03;;;7.00;99.90;;;7.82;100.00;99209.53;5031843;28;20938;-80
2021/12/14 00:48:10;;;;;;;9.40;3.20;;;7.00;99.90;;;7.83;100.00;99208.59;5056033;28;20561;-80
2021/12/14 00:50:44;;;;;;;3.30;2.97;;;7.00;99.90;;;7.84;100.00;99197.22;5047216;28;20457;-81
2021/12/14 00:53:15;;;;;;;6.03;3.23;;;7.10;99.90;;;7.83;100.00;99200.78;5050846;28;20522;-80
2021/12/14 00:55:49;;;;;;;4.90;3.77;;;7.10;99.90;;;7.83;100.00;99200.78;5047313;28;20463;-80
2021/12/14 00:58:23;;;;;;;4.93;3.40;;;7.00;99.90;;;7.80;100.00;99196.69;5049821;28;20457;-80
2021/12/14 01:00:57;;;;;;;6.00;3.70;;;7.00;99.90;;;7.82;100.00;99201.72;5049556;28;20452;-81
2021/12/14 01:03:35;;;;;;;5.17;3.50;;;7.10;99.90;;;7.83;100.00;99201.59;5051140;28;20965;-80
2021/12/14 01:06:10;;;;;;;5.60;3.43;;;7.10;99.90;;;7.83;100.00;99208.59;5064718;28;20510;-80
2021/12/14 01:08:46;;;;;;;3.30;2.93;;;7.10;99.90;;;7.85;100.00;99209.25;5047994;28;20560;-80
2021/12/14 01:11:22;;;;;;;7.20;3.83;;;7.10;99.90;;;7.87;100.00;99209.94;5036691;28;20461;-81
2021/12/14 01:14:02;;;;;;;4.03;3.40;;;7.10;99.90;;;7.86;100.00;99205.69;5045430;28;20874;-80
2021/12/14 01:16:49;;;;;;;6.43;3.60;;;7.10;99.90;;;7.86;100.00;99209.13;5048689;28;20460;-80
2021/12/14 01:19:26;;;;;;;6.93;4.13;;;7.20;99.90;;;7.87;100.00;99208.16;5055202;28;20849;-80
2021/12/14 01:22:30;;;;;;;3.80;3.20;;;7.10;99.90;;;7.86;100.00;99208.28;5050046;28;20598;-81
2021/12/14 01:25:13;;;;;;;3.37;3.00;;;7.10;99.90;;;7.86;100.00;99205.69;5048348;28;20534;-80
2021/12/14 01:27:53;;;;;;;10.33;3.57;;;7.10;99.90;;;7.86;100.00;99206.53;5053781;28;20504;-80
2021/12/14 01:30:32;;;;;;;5.73;3.77;;;7.10;99.90;;;7.88;100.00;99214.19;5046564;28;20453;-80
2021/12/14 01:33:13;;;;;;;4.77;4.27;;;7.10;99.90;;;7.87;100.00;99213.38;5044988;28;20462;-80
2021/12/14 01:35:48;;;;;;;6.77;4.47;;;7.10;99.90;;;7.90;100.00;99212.28;5052414;28;20533;-80
2021/12/14 01:38:33;;;;;;;5.40;4.03;;;7.20;99.90;;;7.91;100.00;99208.72;5050292;28;20456;-80
2021/12/14 01:41:11;;;;;;;5.07;4.13;;;7.20;99.90;;;7.88;100.00;99219.41;5055610;28;21027;-80
2021/12/14 01:43:48;;;;;;;4.87;4.23;;;7.20;99.90;;;7.89;100.00;99221.84;5050700;28;20519;-80
2021/12/14 01:46:32;;;;;;;4.33;3.73;;;7.20;99.90;;;7.89;100.00;99218.44;5055808;28;21117;-80
2021/12/14 01:49:06;;;;;;;4.10;3.63;;;7.20;99.90;;;7.88;100.00;99219.41;5054018;28;20824;-80
2021/12/14 01:51:41;;;;;;;4.40;4.00;;;7.10;99.90;;;7.91;100.00;99214.72;5051677;28;20456;-80
2021/12/14 01:54:16;;;;;;;4.93;4.43;;;7.20;99.90;;;7.94;100.00;99231.88;5048341;28;20464;-81
2021/12/14 01:56:47;;;;;;;10.93;4.80;;;7.30;99.90;;;7.93;100.00;99232.81;5050257;28;20572;-80
2021/12/14 01:59:28;;;;;;;5.20;4.50;;;7.30;99.90;;;7.96;100.00;99237.75;5051082;28;20464;-80
2021/12/14 02:02:08;;;;;;;6.13;5.27;;;7.30;99.90;;;7.95;100.00;99236.91;5055017;28;20456;-80
2021/12/14 02:04:43;;;;;;;12.80;4.90;;;7.20;99.90;;;7.95;100.00;99226.50;5051486;28;20809;-80
2021/12/14 02:07:19;;;;;;;5.63;4.40;;;7.20;99.90;;;7.96;100.00;99228.16;5046314;28;21028;-80
2021/12/14 02:09:56;;;;;;;6.73;4.80;;;7.30;99.90;;;7.98;100.00;99228.03;5054444;28;20830;-80
2021/12/14 02:12:32;;;;;;;7.00;4.90;;;7.30;99.90;;;7.97;100.00;99234.19;5042483;28;20473;-80
2021/12/14 02:15:13;;;;;;;6.20;4.77;;;7.30;99.90;;;7.98;100.00;99248.84;5045258;28;20483;-80
2021/12/14 02:17:45;;;;;;;5.73;3.80;;;7.20;99.90;;;7.95;100.00;99231.69;5058106;28;20483;-80
2021/12/14 02:20:22;;;;;;;5.63;4.80;;;7.30;99.90;;;7.95;100.00;99220.47;5048871;28;20493;-80
2021/12/14 02:22:54;;;;;;;4.13;3.73;;;7.30;99.90;;;7.95;100.00;99236.09;5058276;28;20441;-80
2021/12/14 02:25:25;;;;;;;4.73;3.93;;;7.20;99.90;;;7.93;100.00;99232.81;5044147;28;20860;-80
2021/12/14 02:28:02;;;;;;;8.30;4.70;;;7.20;99.90;;;7.93;100.00;99222.41;5052833;28;20500;-80
2021/12/14 02:30:34;;;;;;;5.60;4.40;;;7.20;99.90;;;7.93;100.00;99231.03;5053688;28;20492;-81
2021/12/14 02:33:14;;;;;;;5.60;3.80;;;7.20;99.90;;;7.93;100.00;99217.19;5044837;28;21179;-80
2021/12/14 02:35:48;;;;;;;4.63;3.60;;;7.30;99.90;;;7.95;100.00;99220.47;5044888;28;20497;-80
2021/12/14 02:38:20;;;;;;;4.93;4.43;;;7.30;99.90;;;7.96;100.00;99233.34;5050604;28;20812;-80
2021/12/14 02:40:54;;;;;;;6.27;4.80;;;7.20;99.90;;;7.96;100.00;99222.13;5054445;28;20484;-80
2021/12/14 02:43:34;;;;;;;5.23;4.50;;;7.20;99.90;;;7.96;100.00;99214.31;5049526;28;20519;-80
2021/12/14 02:46:11;;;;;;;5.67;4.50;;;7.20;99.90;;;7.95;100.00;99195.25;5046300;28;20456;-80
2021/12/14 02:48:46;;;;;;;8.13;4.27;;;7.10;99.90;;;7.94;100.00;99198.00;5052919;28;21037;-80
2021/12/14 02:51:25;;;;;;;9.57;4.50;;;7.10;99.90;;;7.91;100.00;99199.09;5051128;28;20461;-80
2021/12/14 02:54:01;;;;;;;5.70;4.30;;;7.10;99.90;;;7.93;100.00;99194.56;5043484;28;20821;-80
2021/12/14 02:56:37;;;;;;;8.17;4.40;;;7.10;99.90;;;7.95;100.00;99194.41;5042675;28;20502;-80
2021/12/14 02:59:12;;;;;;;5.27;4.20;;;7.20;99.90;;;7.93;100.00;99198.97;5039070;28;20968;-80
2021/12/14 03:01:46;;;;;;;5.87;4.10;;;7.10;99.90;;;7.93;100.00;99206.78;5046711;28;20467;-80
2021/12/14 03:04:16;;;;;;;4.70;3.73;;;7.20;99.90;;;7.95;100.00;99197.84;5047233;28;20472;-80
2021/12/14 03:06:51;;;;;;;4.27;3.80;;;7.20;99.90;;;7.94;100.00;99192.81;5043406;28;20465;-80
2021/12/14 03:09:39;;;;;;;5.60;4.60;;;7.20;99.90;;;7.97;100.00;99202.94;5046750;28;20463;-80
2021/12/14 03:12:17;;;;;;;5.40;4.37;;;7.30;99.90;;;7.97;100.00;99188.13;5049055;28;20457;-81
2021/12/14 03:14:53;;;;;;;4.73;3.87;;;7.20;99.90;;;7.97;100.00;99184.69;5049273;28;20520;-80
2021/12/14 03:17:22;;;;;;;4.50;4.00;;;7.20;99.90;;;7.96;100.00;99177.84;5043999;28;20824;-81
2021/12/14 03:20:02;;;;;;;4.80;4.10;;;7.20;99.90;;;7.97;100.00;99206.34;5042751;28;20595;-80
2021/12/14 03:22:43;;;;;;;11.67;4.63;;;7.20;99.90;;;7.98;100.00;99204.56;5050939;28;20451;-80
2021/12/14 03:25:18;;;;;;;6.23;5.10;;;7.20;99.90;;;7.98;100.00;99199.38;5043665;28;20481;-80
2021/12/14 03:27:52;;;;;;;4.80;4.00;;;7.30;99.90;;;7.96;100.00;99186.47;5049462;28;20483;-80
2021/12/14 03:30:34;;;;;;;4.83;3.90;;;7.30;99.90;;;7.98;100.00;99194.16;5044701;28;20456;-80
2021/12/14 03:33:12;;;;;;;10.17;4.33;;;7.30;99.90;;;7.96;100.00;99194.28;5053199;28;20492;-81
2021/12/14 03:35:48;;;;;;;4.60;3.70;;;7.30;99.90;;;7.95;100.00;99192.63;5041498;28;20458;-80
2021/12/14 03:38:34;;;;;;;7.13;5.00;;;7.20;99.90;;;7.93;100.00;99181.56;5046499;28;20977;-80
2021/12/14 03:41:14;;;;;;;5.50;4.73;;;7.20;99.90;;;7.94;100.00;99187.59;5053536;28;20892;-80
2021/12/14 03:43:57;;;;;;;5.10;4.27;;;7.20;99.90;;;7.92;100.00;99179.91;5043232;28;20461;-81
2021/12/14 03:46:30;;;;;;;6.07;4.40;;;7.30;99.90;;;7.92;100.00;99190.31;5045487;28;20534;-80
2021/12/14 03:49:04;;;;;;;4.33;3.93;;;7.20;99.90;;;7.93;100.00;99191.97;5043208;28;20861;-80
2021/12/14 03:51:34;;;;;;;9.27;5.03;;;7.20;99.90;;;7.93;100.00;99178.94;5055148;28;20489;-80
2021/12/14 03:54:05;;;;;;;5.20;4.70;;;7.20;99.90;;;7.93;100.00;99180.72;5057094;28;20453;-81
2021/12/14 03:56:36;;;;;;;4.63;4.20;;;7.20;99.90;;;7.93;100.00;99191.16;5052037;28;20699;-81
2021/12/14 03:59:07;;;;;;;5.90;5.30;;;7.20;99.90;;;7.92;100.00;99186.91;5046025;28;20464;-81
2021/12/14 04:01:41;;;;;;;6.37;5.10;;;7.30;99.90;;;7.90;100.00;99179.25;5050982;28;20484;-82
2021/12/14 04:04:36;;;;;;;7.40;4.87;;;7.20;99.90;;;7.92;100.00;99172.09;5047205;28;20543;-81
2021/12/14 04:07:10;;;;;;;6.73;5.33;;;7.30;99.90;;;7.91;100.00;99156.63;5054450;28;20899;-81
2021/12/14 04:09:42;;;;;;;7.17;5.50;;;7.20;99.90;;;7.90;100.00;99155.81;5057312;28;21146;-81
2021/12/14 04:12:19;;;;;;;5.67;4.60;;;7.20;99.90;;;7.91;100.00;99151.41;5040682;28;20481;-82
2021/12/14 04:14:58;;;;;;;12.13;7.97;;;7.20;99.90;;;7.90;100.00;99136.75;5045856;28;21053;-78
2021/12/14 04:17:30;;;;;;;7.70;5.50;;;7.30;99.90;;;7.90;100.00;99129.75;5042273;28;20464;-81
2021/12/14 04:20:00;;;;;;;7.83;6.50;;;7.20;99.90;;;7.91;100.00;99138.41;5044053;28;20504;-81
2021/12/14 04:22:33;;;;;;;11.93;6.53;;;7.20;99.90;;;7.93;100.00;99128.66;5049907;28;20465;-81
2021/12/14 04:25:09;;;;;;;9.33;6.47;;;7.30;99.90;;;7.92;100.00;99130.44;5048772;28;20576;-83
2021/12/14 04:27:42;;;;;;;12.90;7.27;;;7.40;99.90;;;7.90;100.00;99129.75;5053766;28;20449;-79
2021/12/14 04:30:19;;;;;;;13.47;7.10;;;7.30;99.90;;;7.90;100.00;99131.53;5040682;28;20469;-81
2021/12/14 04:32:51;;;;;;;10.73;6.63;;;7.30;99.90;;;7.91;100.00;99127.97;5058352;28;20453;-82
2021/12/14 04:35:22;;;;;;;8.47;6.10;;;7.30;99.90;;;7.90;100.00;99126.34;5064545;28;20787;-82
2021/12/14 04:37:59;;;;;;;8.40;6.77;;;7.30;99.90;;;7.90;100.00;99129.75;5054880;28;20804;-81
2021/12/14 04:51:55;;;;;;;11.03;6.50;;;7.40;99.90;;;7.92;100.00;99121.78;5048299;28;20480;-81
2021/12/14 04:51:59;;;;;;;11.10;7.67;;;7.20;99.90;;;7.81;100.00;99095.97;5013668;28;20460;-81
2021/12/14 04:54:38;;;;;;;11.53;6.77;;;7.10;99.90;;;7.82;100.00;99097.56;5044219;28;20453;-81
2021/12/14 04:57:22;;;;;;;9.90;7.10;;;7.30;99.90;;;7.82;100.00;99090.59;5051313;28;20944;-81
2021/12/14 05:00:00;;;;;;;11.33;8.20;;;7.20;99.90;;;7.85;100.00;99086.88;5044361;28;20455;-81
2021/12/14 05:02:33;;;;;;;11.80;7.50;;;7.20;99.90;;;7.84;100.00;99078.25;5052208;28;20452;-81
2021/12/14 05:05:08;;;;;;;11.17;6.73;;;7.30;99.90;;;7.80;100.00;99073.47;5056271;28;20509;-81
2021/12/14 05:07:59;;;;;;;9.53;6.80;;;7.30;99.90;;;7.79;100.00;99071.84;5044671;28;20515;-82
2021/12/14 05:10:29;;;;;;;15.30;9.67;;;7.20;99.90;;;7.78;100.00;99085.81;5043236;28;20492;-80
2021/12/14 05:12:58;;;;;;;13.53;7.73;;;7.20;99.90;;;7.77;100.00;99087.63;5036522;28;20461;-81
2021/12/14 05:15:32;;;;;;;8.50;6.50;;;7.10;99.90;;;7.79;100.00;99079.66;5051803;28;20465;-79
2021/12/14 05:18:14;;;;;;;54.83;28.30;;;7.20;99.90;;;7.81;100.00;99075.94;5053209;28;20520;-78
2021/12/14 05:20:47;;;;;;;14.87;9.87;;;7.10;99.90;;;7.81;100.00;99073.31;5054800;28;20492;-79
2021/12/14 05:23:23;;;;;;;10.23;7.57;;;7.10;99.90;;;7.81;100.00;99075.94;5050834;28;20510;-79
2021/12/14 05:25:54;;;;;;;11.20;7.60;;;7.20;99.90;;;7.84;100.00;99087.84;5052084;28;20472;-78
2021/12/14 05:28:25;;;;;;;14.03;8.23;;;7.20;99.90;;;7.85;100.00;99084.28;5059235;28;20524;-79
2021/12/14 05:30:59;;;;;;;10.17;7.90;;;7.20;99.90;;;7.84;100.00;99098.28;5060390;28;20459;-79
2021/12/14 05:33:32;;;;;;;16.30;9.60;;;7.30;99.90;;;7.77;100.00;99089.41;5060507;28;20450;-79
2021/12/14 05:36:08;;;;;;;9.40;7.30;;;7.10;99.90;;;7.71;100.00;99100.34;5059507;28;20442;-78
2021/12/14 05:38:48;;;;;;;8.73;6.87;;;7.10;99.90;;;7.68;100.00;99098.88;5061470;28;20956;-79
2021/12/14 05:44:15;;;;;;;13.60;8.70;;;7.20;99.90;;;7.69;100.00;99082.28;5054551;28;20827;-79
2021/12/14 05:46:51;;;;;;;11.40;8.03;;;7.00;99.90;;;7.68;100.00;99091.06;5065190;28;20450;-79
2021/12/14 05:49:24;;;;;;;10.77;8.23;;;7.00;99.90;;;7.71;100.00;99102.97;5056793;28;20504;-78
2021/12/14 05:51:59;;;;;;;11.47;8.77;;;7.10;99.90;;;7.65;100.00;99109.56;5065402;28;20439;-79
2021/12/14 05:54:33;;;;;;;12.23;7.87;;;7.00;99.90;;;7.66;100.00;99105.19;5062124;28;20597;-79
2021/12/14 05:57:06;;;;;;;12.40;7.80;;;7.00;99.90;;;7.69;100.00;99120.50;5061017;28;20439;-79
2021/12/14 05:59:37;;;;;;;10.97;8.40;;;7.10;99.90;;;7.67;100.00;99120.66;5064107;28;20446;-79
2021/12/14 06:02:11;;;;;;;14.33;8.60;;;7.00;99.90;;;7.67;100.00;99127.66;5052356;28;20464;-79
2021/12/14 06:04:46;;;;;;;11.67;8.27;;;7.10;99.90;;;7.66;100.00;99118.19;5044926;28;20477;-79
2021/12/14 06:07:18;;;;;;;15.90;8.93;;;7.10;99.90;;;7.59;100.00;99126.59;5052136;28;20449;-78
2021/12/14 06:09:52;;;;;;;12.10;8.40;;;7.00;99.90;;;7.63;100.00;99121.09;5045477;28;20827;-79
2021/12/14 06:12:26;;;;;;;14.10;9.27;;;7.00;99.90;;;7.65;100.00;99116.56;5049752;28;20456;-79
2021/12/14 06:14:59;;;;;;;10.67;6.97;;;7.00;99.90;;;7.57;100.00;99110.28;5051973;28;20515;-79
2021/12/14 06:17:34;;;;;;;11.90;7.87;;;7.00;99.90;;;7.53;100.00;99113.31;5052003;28;20472;-79
2021/12/14 06:20:10;;;;;;;10.73;7.03;;;6.90;99.90;;;7.55;100.00;99104.41;5046616;28;20456;-79
2021/12/14 06:22:43;;;;;;;12.00;7.30;;;6.90;99.90;;;7.56;100.00;99100.03;5051703;28;20624;-78
2021/12/14 06:25:16;;;;;;;11.60;8.10;;;7.00;99.90;;;7.55;100.00;99101.78;5050855;28;20497;-79
2021/12/14 06:27:49;;;;;;;13.00;8.10;;;7.00;99.90;;;7.57;100.00;99101.63;5051631;28;21007;-78
2021/12/14 06:30:23;;;;;;;11.57;7.70;;;7.10;99.90;;;7.54;100.00;99101.91;5051722;28;20507;-78
2021/12/14 06:33:03;;;;;;;12.50;7.97;;;7.00;99.90;;;7.56;100.00;99089.59;5051595;28;20455;-78
2021/12/14 06:35:40;;;;;;;13.87;8.40;;;7.00;99.90;;;7.55;100.00;99099.19;5045094;28;20814;-78
2021/12/14 06:38:28;;;;;;;11.10;7.67;;;7.00;99.90;;;7.58;100.00;99118.91;5050410;28;20792;-79
2021/12/14 06:41:18;;;;;;;11.13;7.93;;;7.00;99.90;;;7.57;100.00;99119.84;5051196;28;20479;-79
2021/12/14 06:43:54;;;;;;;9.73;7.03;;;7.20;99.90;;;7.55;100.00;99133.03;5048369;28;20527;-78
2021/12/14 06:46:27;;;;;;;11.40;7.43;;;7.00;99.90;;;7.58;100.00;99132.75;5050641;28;20693;-78
2021/12/14 06:49:06;;;;;;;12.77;7.60;;;7.00;99.90;;;7.59;100.00;99142.19;5050476;28;20495;-79
2021/12/14 06:51:41;;;;;;;14.30;6.80;;;7.10;99.90;;;7.53;100.00;99131.53;5051477;28;20449;-79
2021/12/14 06:54:16;;;;;;;11.83;6.80;;;7.10;99.90;;;7.55;100.00;99134.81;5050361;28;21004;-79
2021/12/14 06:56:52;;;;;;;17.60;7.80;;;7.00;99.90;;;7.46;100.00;99152.06;5051065;28;20451;-78
2021/12/14 06:59:35;;;;;;;11.63;6.87;;;6.80;99.90;;;7.46;100.00;99159.88;5051666;28;20443;-79
2021/12/14 07:02:09;;;;;;;12.90;7.20;;;6.70;99.90;;;7.50;100.00;99156.03;5050633;28;20449;-79
2021/12/14 07:04:48;;;;;;;13.10;8.40;;;6.70;99.90;;;7.50;100.00;99170.81;5044378;28;20965;-78
2021/12/14 07:07:24;;;;;;;16.77;7.33;;;6.70;99.90;;;7.52;100.00;99168.91;5050555;28;20464;-78
2021/12/14 07:10:00;;;;;;;13.00;7.70;;;6.80;99.90;;;7.53;100.00;99173.97;5049793;28;20484;-79
2021/12/14 07:12:37;;;;;;;9.27;6.37;;;6.80;99.90;;;7.54;100.00;99167.81;5041866;28;20796;-79
2021/12/14 07:15:19;;;;;;;9.90;7.00;;;6.90;99.90;;;7.53;100.00;99163.56;5050300;28;20456;-79
2021/12/14 07:17:54;;;;;;;15.80;7.07;;;6.80;99.90;;;7.55;100.00;99155.63;5045952;28;20465;-78
2021/12/14 07:20:32;;;;;;;12.67;7.00;;;6.80;99.90;;;7.56;100.00;99168.50;5051007;28;20925;-78
2021/12/14 07:23:17;;;;;;;17.27;7.67;;;6.80;99.90;;;7.57;100.00;99164.94;5050386;28;21064;-79
2021/12/14 07:25:58;;;;;;;15.17;8.10;;;6.90;99.90;;;7.54;100.00;99160.00;5051026;28;20579;-79
2021/12/14 07:28:37;;;;;;;10.10;7.07;;;6.80;99.90;;;7.50;100.00;99163.84;5050358;28;20472;-78
2021/12/14 07:31:17;;;;;;;12.60;6.80;;;6.80;99.90;;;7.44;100.00;99164.41;5048461;28;20492;-78
2021/12/14 07:33:50;;;;;;;9.87;6.77;;;6.80;99.90;;;7.38;100.00;99170.19;5050548;28;20845;-79
2021/12/14 07:36:29;;;;;;;15.03;7.17;;;6.70;99.90;;;7.36;100.00;99172.06;5050247;28;20445;-79
2021/12/14 07:39:02;;;;;;;11.10;6.03;;;6.60;99.90;;;7.32;100.00;99177.72;5050054;28;20528;-78
2021/12/14 07:41:59;;;;;;;11.17;6.83;;;6.60;99.90;;;7.36;100.00;99186.88;5050753;28;21015;-79
2021/12/14 07:44:36;;;;;;;13.87;6.97;;;6.70;99.90;;;7.36;100.00;99179.88;5052193;28;20442;-78
2021/12/14 07:47:11;;;;;;;10.33;7.17;;;6.60;99.90;;;7.40;100.00;99183.84;5046829;28;21055;-79
2021/12/14 07:49:53;;;;;;;9.80;6.20;;;6.60;99.90;;;7.38;100.00;99185.78;5051342;28;20543;-79
2021/12/14 07:52:32;;;;;;;10.17;6.10;;;6.60;99.90;;;7.40;100.00;99189.06;5050253;28;21006;-79
2021/12/14 07:55:10;;;;;;;10.07;6.17;;;6.70;99.90;;;7.40;100.00;99191.66;5050737;28;20479;-79
2021/12/14 07:57:41;;;;;;;11.37;6.30;;;6.60;99.90;;;7.35;100.00;99193.88;5053880;28;20449;-79
2021/12/14 08:00:20;;;;;;;10.07;5.23;;;6.70;99.90;;;7.34;100.00;99194.81;5054393;28;20926;-78
2021/12/14 08:02:56;;;;;;;6.93;5.50;;;6.60;99.90;;;7.32;100.00;99195.94;5051966;28;20464;-78
2021/12/14 08:05:31;;;;;;;8.90;5.70;;;6.70;99.90;;;7.30;100.00;99209.06;5052948;28;20499;-78
2021/12/14 08:08:15;;;;;;;8.20;5.50;;;6.70;99.90;;;7.26;100.00;99201.66;5056544;28;20528;-78
2021/12/14 08:11:08;;;;;;;7.00;4.50;;;6.60;99.90;;;7.24;100.00;99199.22;5044967;28;20496;-78
2021/12/14 08:13:47;;;;;;;7.27;4.60;;;6.50;99.90;;;7.22;100.00;99188.09;5053052;28;20540;-79
2021/12/14 08:16:18;;;;;;;7.47;5.03;;;6.60;99.90;;;7.22;100.00;99189.91;5054117;28;20960;-79
2021/12/14 08:18:49;;;;;;;12.23;5.50;;;6.50;99.90;;;7.21;100.00;99172.66;5045981;28;20519;-79
2021/12/14 08:21:22;;;;;;;6.83;4.67;;;6.50;99.90;;;7.19;100.00;99180.59;5053817;28;20862;-78
2021/12/14 08:23:58;;;;;;;7.30;4.53;;;6.50;99.90;;;7.17;100.00;99186.88;5058971;28;20448;-78
2021/12/14 08:26:35;;;;;;;9.37;6.10;;;6.40;99.90;;;7.14;100.00;99185.41;5052361;28;20891;-78
2021/12/14 08:29:16;;;;;;;9.13;5.50;;;6.40;99.90;;;7.16;100.00;99193.88;5053757;28;20484;-79
2021/12/14 08:31:55;;;;;;;10.20;5.27;;;6.40;99.90;;;7.17;100.00;99203.31;5054072;28;20571;-79
2021/12/14 08:34:29;;;;;;;8.33;5.60;;;6.40;99.90;;;7.14;100.00;99198.41;5053250;28;21072;-79
2021/12/14 08:37:08;;;;;;;10.60;6.10;;;6.40;99.90;;;7.21;100.00;99203.88;5048469;28;20480;-78
2021/12/14 08:39:48;;;;;;;9.10;5.33;;;6.50;99.90;;;7.19;100.00;99205.75;5051504;28;20484;-78
2021/12/14 08:42:29;;;;;;;7.73;5.13;;;6.50;99.90;;;7.16;100.00;99212.06;5054490;28;20819;-79
2021/12/14 08:45:01;;;;;;;10.03;6.00;;;6.50;99.90;;;7.16;100.00;99214.69;5053672;28;20475;-77
2021/12/14 08:47:39;;;;;;;9.93;5.80;;;6.50;99.90;;;7.20;100.00;99216.06;5053709;28;20923;-78
2021/12/14 08:50:13;;;;;;;11.80;7.10;;;6.50;99.90;;;7.20;100.00;99208.25;5053135;28;20522;-79
2021/12/14 08:52:43;;;;;;;10.70;6.37;;;6.50;99.90;;;7.24;100.00;99209.63;5053716;28;20531;-78
2021/12/14 08:55:18;;;;;;;8.53;5.10;;;6.50;99.90;;;7.23;100.00;99212.34;5053218;28;20456;-78
2021/12/14 08:58:18;;;;;;;8.77;5.40;;;6.50;99.90;;;7.24;100.00;99212.22;5053592;28;20822;-79
2021/12/14 09:01:51;;;;;;;8.80;5.27;;;6.50;99.90;;;7.27;100.00;99209.34;5051919;28;20488;-79
2021/12/14 09:04:29;;;;;;;8.43;5.43;;;6.50;99.90;;;7.25;100.00;99208.66;5044256;28;20459;-78
2021/12/14 09:07:08;;;;;;;6.00;4.53;;;6.50;99.90;;;7.23;100.00;99218.38;5050640;28;20444;-79
2021/12/14 09:10:24;;;;;;;6.87;4.37;;;6.50;99.90;;;7.24;100.00;99224.41;5049499;28;20993;-79
2021/12/14 09:13:05;;;;;;;6.90;4.67;;;6.50;99.90;;;7.29;100.00;99230.81;5036156;28;20495;-79
2021/12/14 09:16:09;;;;;;;7.53;4.90;;;6.60;99.90;;;7.30;100.00;99235.06;5045338;28;20449;-79
2021/12/14 09:18:43;;;;;;;10.27;5.50;;;6.60;99.90;;;7.31;100.00;99241.94;5052744;28;20480;-78
2021/12/14 09:21:21;;;;;;;6.83;5.10;;;6.60;99.90;;;7.36;100.00;99244.09;5052994;28;20449;-78
2021/12/14 09:23:58;;;;;;;8.73;5.47;;;6.70;99.90;;;7.39;100.00;99241.25;5044873;28;20473;-78
2021/12/14 09:26:36;;;;;;;7.33;4.60;;;6.80;99.90;;;7.43;100.00;99242.59;5050894;28;20441;-79
2021/12/14 09:29:13;;;;;;;9.53;4.83;;;6.80;99.90;;;7.42;100.00;99238.38;5049864;28;20464;-78
2021/12/14 09:31:47;;;;;;;7.97;4.93;;;6.70;99.90;;;7.40;100.00;99235.91;5055895;28;21093;-79
2021/12/14 09:34:22;;;;;;;8.30;4.97;;;6.70;99.90;;;7.47;100.00;99237.00;5053599;28;20945;-79
2021/12/14 09:36:53;;;;;;;9.37;5.03;;;6.70;99.90;;;7.48;100.00;99243.03;5052916;28;20502;-78
2021/12/14 09:39:32;;;;;;;6.33;4.30;;;6.80;99.90;;;7.48;100.00;99236.03;5049938;28;20483;-78
2021/12/14 09:42:12;;;;;;;8.63;4.83;;;6.80;99.90;;;7.49;100.00;99239.47;5052299;28;21019;-78
2021/12/14 09:44:43;;;;;;;7.93;4.87;;;6.70;99.90;;;7.51;100.00;99243.56;5047923;28;20792;-78
2021/12/14 09:47:20;;;;;;;5.77;4.03;;;6.70;99.90;;;7.57;100.00;99243.00;5052346;28;20492;-79
2021/12/14 09:49:53;;;;;;;6.40;4.60;;;6.80;99.90;;;7.62;100.00;99244.38;5054555;28;20942;-79
2021/12/14 09:52:29;;;;;;;7.13;4.60;;;6.90;99.90;;;7.57;100.00;99242.19;5052262;28;20503;-79
2021/12/14 09:55:05;;;;;;;7.37;4.70;;;6.80;99.90;;;7.61;100.00;99251.38;5052626;28;20892;-79
2021/12/14 09:57:42;;;;;;;7.90;4.97;;;6.90;99.90;;;7.63;100.00;99251.25;5050325;28;20456;-79
2021/12/14 10:00:20;;;;;;;7.20;5.33;;;6.90;99.90;;;7.66;100.00;99250.94;5052225;28;20448;-79
2021/12/14 10:02:55;;;;;;;7.30;5.30;;;7.00;99.90;;;7.66;100.00;99238.75;5052341;28;20981;-78
2021/12/14 10:05:31;;;;;;;8.47;5.13;;;7.00;99.90;;;7.67;100.00;99240.38;5052088;28;20486;-79
2021/12/14 10:08:13;;;;;;;6.80;4.77;;;7.00;99.90;;;7.70;100.00;99240.13;5054837;28;21012;-79
2021/12/14 10:10:47;;;;;;;7.67;5.57;;;7.00;99.90;;;7.71;100.00;99240.94;5038890;28;20516;-79
2021/12/14 10:13:25;;;;;;;9.03;5.50;;;7.00;99.90;;;7.75;100.00;99250.09;5048734;28;20452;-79
2021/12/14 10:15:59;;;;;;;9.80;5.83;;;7.00;99.90;;;7.74;100.00;99248.50;5052368;28;20883;-78
2021/12/14 10:18:36;;;;;;;7.03;5.20;;;6.90;99.90;;;7.78;100.00;99261.06;5051448;28;20534;-79
2021/12/14 10:21:13;;;;;;;9.50;5.57;;;7.00;99.90;;;7.77;100.00;99254.25;5050707;28;20449;-79
2021/12/14 10:23:45;;;;;;;7.57;5.17;;;7.00;99.90;;;7.82;100.00;99257.22;5052869;28;20441;-79
2021/12/14 10:26:19;;;;;;;6.97;4.70;;;7.10;99.90;;;7.83;100.00;99247.63;5051528;28;20467;-79
2021/12/14 10:28:55;;;;;;;8.00;4.43;;;7.30;99.90;;;7.78;100.00;99253.25;5049985;28;20793;-79
2021/12/14 10:31:31;;;;;;;7.70;4.80;;;7.20;99.90;;;7.74;100.00;99243.28;5051685;28;20492;-79
2021/12/14 10:34:08;;;;;;;4.50;4.00;;;7.10;99.90;;;7.75;100.00;99248.34;5052103;28;20985;-78
2021/12/14 10:36:43;;;;;;;7.80;4.20;;;7.20;99.90;;;7.73;100.00;99249.44;5049041;28;20441;-79
2021/12/14 10:39:35;;;;;;;6.30;4.20;;;7.10;99.90;;;7.75;100.00;99250.09;5049981;28;20456;-79
2021/12/14 10:45:10;;;;;;;4.63;3.70;;;7.10;99.90;;;7.75;100.00;99247.50;5051310;28;20550;-79
2021/12/14 10:47:42;;;;;;;6.60;3.90;;;7.30;99.90;;;7.67;100.00;99252.59;5050837;28;20476;-79
2021/12/14 10:50:22;;;;;;;6.43;3.77;;;7.20;99.90;;;7.71;100.00;99248.75;5051017;28;20453;-79
2021/12/14 10:52:55;;;;;;;6.30;3.70;;;7.20;99.90;;;7.78;100.00;99247.22;5043292;28;20937;-79
2021/12/14 10:55:35;;;;;;;8.73;5.10;;;7.30;99.90;;;7.81;100.00;99249.56;5051095;28;20946;-79
2021/12/14 10:58:07;;;;;;;4.53;3.33;;;7.20;99.90;;;7.83;100.00;99258.06;5046089;28;20438;-77
2021/12/14 11:00:49;;;;;;;5.90;4.17;;;7.30;99.90;;;7.86;100.00;99269.00;5051471;28;20457;-77
2021/12/14 11:03:23;;;;;;;5.77;3.50;;;7.30;99.90;;;7.89;100.00;99263.53;5048329;28;20886;-79
2021/12/14 11:05:58;;;;;;;7.57;3.50;;;7.30;99.90;;;7.86;100.00;99261.19;5043335;28;20445;-78
2021/12/14 11:08:44;;;;;;;7.60;3.47;;;7.30;99.90;;;7.83;100.00;99258.06;5050080;28;20577;-78
2021/12/14 11:11:21;;;;;;;4.47;3.13;;;7.20;99.90;;;7.88;100.00;99255.88;5048836;28;20492;-79
2021/12/14 11:14:01;;;;;;;6.10;3.50;;;7.20;99.90;;;7.85;100.00;99246.53;5050415;28;20448;-79
2021/12/14 11:19:35;;;;;;;4.27;3.30;;;7.20;99.90;;;7.79;100.00;99246.28;5050608;28;20465;-79
2021/12/14 11:22:13;;;;;;;4.07;2.90;;;7.30;99.90;;;7.74;100.00;99243.28;5042180;28;20479;-79