Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:57;;;;;;;;;19.00;18.25;;;;;10.97;55.21;101338.97;5038208;28;46672;-68
2023/03/29 00:04:26;;;;;;;;;16.25;15.75;;;;;10.92;55.42;101315.34;5040577;28;45430;-73
2023/03/29 00:06:53;;;;;;;;;20.75;17.00;;;;;11.14;55.39;101336.50;5039926;28;45560;-69
2023/03/29 00:09:19;;;;;;;;;17.75;17.75;;;;;11.13;55.12;101327.78;5017490;28;45465;-69
2023/03/29 00:11:45;;;;;;;;;19.00;16.50;;;;;11.00;55.23;101305.78;5032851;28;48425;-67
2023/03/29 00:14:11;;;;;;;;;23.50;17.75;;;;;11.10;55.51;101317.25;5042380;28;45486;-75
2023/03/29 00:16:37;;;;;;;;;21.50;17.75;;;;;11.13;55.04;101311.13;5030105;28;45458;-76
2023/03/29 00:19:03;;;;;;;;;20.75;18.50;;;;;11.16;54.96;101319.94;5037749;28;45717;-69
2023/03/29 00:21:28;;;;;;;;;19.00;16.75;;;;;11.00;55.34;101305.78;5032921;28;47064;-69
2023/03/29 00:23:55;;;;;;;;;19.00;16.00;;;;;11.09;54.85;101319.88;5018481;28;45769;-77
2023/03/29 00:26:21;;;;;;;;;19.50;18.25;;;;;10.88;55.33;101278.59;5034648;28;45370;-78
2023/03/29 00:28:46;;;;;;;;;14.75;14.75;;;;;11.07;55.27;101301.50;5034746;28;45499;-74
2023/03/29 00:31:15;;;;;;;;;19.25;15.25;;;;;11.14;54.95;101319.03;5035306;28;45358;-73
2023/03/29 00:33:42;;;;;;;;;18.50;16.75;;;;;11.12;54.74;101304.16;5018885;28;45503;-74
2023/03/29 00:36:10;;;;;;;;;24.25;17.50;;;;;11.00;55.50;101303.16;5038291;28;45915;-74
2023/03/29 00:38:36;;;;;;;;;23.00;20.25;;;;;10.99;55.45;101300.56;5022575;28;45413;-74
2023/03/29 00:41:02;;;;;;;;;19.00;17.00;;;;;10.99;55.25;101306.66;5037448;28;46127;-79
2023/03/29 00:43:28;;;;;;;;;21.00;18.50;;;;;11.00;55.41;101305.78;5034095;28;45296;-78
2023/03/29 00:45:55;;;;;;;;;22.50;21.75;;;;;10.94;55.65;101291.75;5047233;28;45432;-82
2023/03/29 00:48:28;;;;;;;;;19.00;17.00;;;;;10.98;55.73;101302.28;5022772;28;45311;-81
2023/03/29 00:51:00;;;;;;;;;20.50;18.50;;;;;10.99;55.53;101296.19;5038654;28;46073;-79
2023/03/29 00:53:36;;;;;;;;;20.00;18.00;;;;;11.07;55.47;101313.72;5040197;28;45238;-79
2023/03/29 00:56:10;;;;;;;;;17.25;16.25;;;;;11.08;55.51;101318.09;5023038;28;45344;-77
2023/03/29 00:58:51;;;;;;;;;20.75;17.00;;;;;11.13;55.48;101316.38;5029808;28;45625;-72
2023/03/29 01:01:24;;;;;;;;;13.75;13.75;;;;;10.97;55.19;101297.91;5041169;28;45388;-71
2023/03/29 01:04:36;;;;;;;;;18.25;18.25;;;;;11.00;55.22;101300.56;5037019;28;45336;-75
2023/03/29 01:07:22;;;;;;;;;18.50;17.75;;;;;11.06;55.35;101301.47;5017734;28;45380;-69
2023/03/29 01:09:53;;;;;;;;;16.00;13.75;;;;;10.98;55.48;101289.16;5023369;28;45455;-66
2023/03/29 01:12:26;;;;;;;;;18.75;14.25;;;;;11.10;55.29;101300.63;5019457;28;46840;-69
2023/03/29 01:14:57;;;;;;;;;19.00;17.25;;;;;11.03;55.53;101290.13;5045863;28;45522;-66
2023/03/29 01:17:24;;;;;;;;;20.25;19.00;;;;;10.96;55.70;101282.16;5057776;28;45427;-67
2023/03/29 01:20:01;;;;;;;;;20.25;16.75;;;;;10.96;55.67;101280.44;5056594;28;45993;-67
2023/03/29 01:22:44;;;;;;;;;22.00;15.75;;;;;11.06;55.45;101302.38;5056362;28;45500;-65
2023/03/29 01:25:20;;;;;;;;;16.25;15.00;;;;;10.97;55.35;101279.56;5056326;28;45364;-66
2023/03/29 01:28:01;;;;;;;;;18.75;16.25;;;;;10.97;55.55;101273.44;5056747;28;45351;-67
2023/03/29 01:30:42;;;;;;;;;18.75;18.00;;;;;10.99;55.50;101283.06;5058119;28;45331;-64
2023/03/29 01:33:22;;;;;;;;;18.50;17.50;;;;;11.08;55.09;101277.06;5060589;28;46497;-66
2023/03/29 01:35:56;;;;;;;;;18.75;16.00;;;;;11.02;55.10;101274.38;5040557;28;45540;-66
2023/03/29 01:38:41;;;;;;;;;14.75;14.75;;;;;11.06;55.36;101277.88;5038944;28;45451;-71
2023/03/29 01:41:07;;;;;;;;;17.25;13.50;;;;;10.99;55.64;101279.59;5051817;28;45519;-71
2023/03/29 01:43:41;;;;;;;;;18.50;15.75;;;;;11.00;55.55;101274.34;5036392;28;46873;-79
2023/03/29 01:46:31;;;;;;;;;22.50;14.50;;;;;10.81;55.44;101262.81;5023435;28;45412;-67
2023/03/29 01:49:25;;;;;;;;;19.75;16.50;;;;;10.82;55.42;101248.84;5054427;28;45383;-65
2023/03/29 01:51:58;;;;;;;;;19.50;14.00;;;;;10.79;54.83;101237.47;5050338;28;45479;-70
2023/03/29 01:54:33;;;;;;;;;16.00;11.50;;;;;11.09;55.02;101277.91;5024029;28;46979;-71
2023/03/29 01:57:03;;;;;;;;;19.25;15.25;;;;;11.15;55.11;101276.25;5037745;28;45502;-65
2023/03/29 01:59:37;;;;;;;;;21.50;14.00;;;;;11.14;55.07;101273.59;5044301;28;45838;-68
2023/03/29 02:02:07;;;;;;;;;17.00;15.25;;;;;11.09;55.12;101272.69;5055394;28;45561;-67
2023/03/29 02:04:40;;;;;;;;;14.00;12.75;;;;;11.08;54.92;101265.66;5058846;28;46463;-71
2023/03/29 02:07:09;;;;;;;;;16.25;11.25;;;;;11.05;55.27;101263.91;5039848;28;45819;-73
2023/03/29 02:09:37;;;;;;;;;16.00;13.00;;;;;11.03;55.25;101279.63;5055728;28;45334;-67
2023/03/29 02:12:06;;;;;;;;;20.75;14.00;;;;;11.02;55.08;101267.38;5059040;28;45454;-69
2023/03/29 02:14:31;;;;;;;;;13.75;13.75;;;;;11.12;55.01;101276.19;5037383;28;48187;-70
2023/03/29 02:17:15;;;;;;;;;11.75;10.50;;;;;11.05;54.82;101271.75;5041823;28;45439;-71
2023/03/29 02:19:42;;;;;;;;;17.00;14.25;;;;;11.19;54.95;101285.00;5037991;28;45430;-73
2023/03/29 02:22:11;;;;;;;;;10.75;9.25;;;;;11.07;54.72;101248.19;5038185;28;45666;-68
2023/03/29 02:24:41;;;;;;;;;12.25;11.25;;;;;11.19;54.37;101269.25;5034443;28;47254;-69
2023/03/29 02:27:07;;;;;;;;;21.25;14.25;;;;;11.20;54.69;101273.63;5051610;28;45355;-75
2023/03/29 02:29:33;;;;;;;;;12.25;12.25;;;;;11.10;54.75;101248.22;5057390;28;45755;-78
2023/03/29 02:32:09;;;;;;;;;14.25;11.25;;;;;11.17;54.87;101252.63;5055678;28;45334;-69
2023/03/29 02:34:46;;;;;;;;;11.25;11.25;;;;;11.08;54.54;101227.25;5042052;28;46155;-69
2023/03/29 02:37:17;;;;;;;;;15.25;11.25;;;;;10.98;55.38;101225.38;5058532;28;45444;-67
2023/03/29 02:39:46;;;;;;;;;15.50;12.25;;;;;11.02;55.01;101242.91;5059932;28;45254;-71
2023/03/29 02:42:15;;;;;;;;;18.00;14.00;;;;;11.08;55.33;101245.59;5057797;28;45584;-74
2023/03/29 02:44:44;;;;;;;;;13.75;12.50;;;;;11.06;55.18;101233.31;5054275;28;45836;-66
2023/03/29 02:47:17;;;;;;;;;11.25;11.25;;;;;11.03;55.26;101223.69;5056390;28;45401;-71
2023/03/29 02:49:43;;;;;;;;;14.50;10.50;;;;;11.10;54.99;101232.47;5052514;28;45558;-68
2023/03/29 02:52:14;;;;;;;;;13.00;12.00;;;;;11.16;55.00;101237.78;5027748;28;45938;-78
2023/03/29 02:54:44;;;;;;;;;13.75;12.00;;;;;10.98;55.58;101210.53;5040843;28;46678;-74
2023/03/29 02:57:11;;;;;;;;;17.25;11.50;;;;;11.12;55.82;101226.38;5054347;28;45363;-69
2023/03/29 02:59:42;;;;;;;;;11.50;10.00;;;;;11.12;55.25;101223.75;5058216;28;45544;-75
2023/03/29 03:02:10;;;;;;;;;14.00;11.50;;;;;11.01;55.27;101196.59;5042193;28;45531;-76
2023/03/29 03:04:36;;;;;;;;;13.25;11.25;;;;;11.14;55.61;101214.16;5058977;28;46411;-77
2023/03/29 03:07:05;;;;;;;;;14.00;12.00;;;;;11.05;55.37;101211.47;5058538;28;45451;-75
2023/03/29 03:09:31;;;;;;;;;17.75;16.00;;;;;10.98;55.94;101200.06;5057171;28;45641;-68
2023/03/29 03:11:57;;;;;;;;;16.75;15.00;;;;;11.10;55.30;101227.22;5039660;28;46925;-72
2023/03/29 03:14:22;;;;;;;;;14.75;13.00;;;;;11.15;55.93;101236.91;5036380;28;46971;-67
2023/03/29 03:16:48;;;;;;;;;10.50;10.50;;;;;11.10;55.57;101222.84;5042018;28;45474;-65
2023/03/29 03:19:14;;;;;;;;;9.00;9.00;;;;;11.23;55.70;101226.47;5040461;28;45341;-66
2023/03/29 03:21:40;;;;;;;;;13.00;10.50;;;;;11.21;55.56;101229.06;5054630;28;45348;-67
2023/03/29 03:24:06;;;;;;;;;12.00;11.25;;;;;11.04;55.36;101194.00;5036307;28;46202;-67
2023/03/29 03:26:32;;;;;;;;;13.75;13.75;;;;;11.15;56.00;101208.06;5054486;28;45508;-68
2023/03/29 03:28:59;;;;;;;;;12.00;11.50;;;;;11.18;55.84;101213.31;5038950;28;45446;-65
2023/03/29 03:31:27;;;;;;;;;13.50;11.25;;;;;11.13;56.33;101204.56;5058472;28;45428;-67
2023/03/29 03:33:53;;;;;;;;;4.25;4.00;;;;;11.06;56.35;101199.22;5052882;28;47194;-68
2023/03/29 03:36:24;;;;;;;;;16.25;13.25;;;;;11.03;56.63;101214.09;5035809;28;45409;-67
2023/03/29 03:38:53;;;;;;;;;12.75;11.50;;;;;10.98;56.45;101204.44;5053186;28;45510;-67
2023/03/29 03:41:18;;;;;;;;;12.00;11.50;;;;;11.18;56.90;101221.19;5038627;28;45311;-73
2023/03/29 03:43:47;;;;;;;;;11.75;11.75;;;;;11.10;56.80;101201.88;5058145;28;45523;-70
2023/03/29 03:46:14;;;;;;;;;11.75;11.00;;;;;11.21;56.72;101223.81;5036773;28;45560;-76
2023/03/29 03:48:39;;;;;;;;;16.75;11.25;;;;;11.21;57.00;101212.47;5053114;28;45475;-77
2023/03/29 03:51:09;;;;;;;;;14.75;12.50;;;;;11.23;57.05;101215.97;5036099;28;45690;-67
2023/03/29 03:53:35;;;;;;;;;18.50;13.25;;;;;11.09;57.16;101188.78;5036813;28;48418;-71
2023/03/29 03:56:07;;;;;;;;;10.75;10.75;;;;;11.20;57.09;101210.69;5039514;28;45692;-70
2023/03/29 03:58:35;;;;;;;;;9.00;8.00;;;;;11.29;57.08;101212.50;5058013;28;45361;-72
2023/03/29 04:01:01;;;;;;;;;9.50;8.00;;;;;11.36;56.77;101223.03;5059213;28;45360;-71
2023/03/29 04:03:27;;;;;;;;;14.00;9.50;;;;;11.16;56.89;101174.84;5058852;28;46686;-77
2023/03/29 04:05:53;;;;;;;;;11.50;9.00;;;;;11.33;56.73;101201.19;5057316;28;45510;-79
2023/03/29 04:08:21;;;;;;;;;8.25;7.75;;;;;11.47;57.21;101207.38;5035573;28;45451;-69
2023/03/29 04:10:57;;;;;;;;;10.50;9.75;;;;;11.52;56.81;101215.28;5056875;28;45795;-68
2023/03/29 04:13:24;;;;;;;;;7.25;7.25;;;;;11.40;57.06;101195.09;5058304;28;46372;-67
2023/03/29 04:15:52;;;;;;;;;8.50;8.25;;;;;11.59;56.85;101217.06;5058341;28;45348;-73
2023/03/29 04:18:20;;;;;;;;;13.00;11.75;;;;;11.62;57.18;101207.47;5039777;28;45459;-72
2023/03/29 04:20:52;;;;;;;;;12.50;8.25;;;;;11.66;56.70;101209.25;5038448;28;45646;-72
2023/03/29 04:23:18;;;;;;;;;7.50;7.50;;;;;11.67;57.02;101210.09;5036176;28;45922;-71
2023/03/29 04:25:44;;;;;;;;;9.25;8.25;;;;;11.67;57.09;101192.66;5055359;28;45534;-67
2023/03/29 04:28:10;;;;;;;;;10.50;10.50;;;;;11.76;57.32;101209.28;5036321;28;45460;-67
2023/03/29 04:30:36;;;;;;;;;10.25;9.25;;;;;11.66;57.51;101200.50;5053143;28;45486;-69
2023/03/29 04:33:03;;;;;;;;;10.00;7.75;;;;;11.64;57.61;101197.84;5053433;28;45331;-66
2023/03/29 04:35:29;;;;;;;;;8.75;8.75;;;;;11.72;57.38;101205.78;5054144;28;45365;-64
2023/03/29 04:37:54;;;;;;;;;11.75;10.75;;;;;11.71;57.38;101198.78;5053632;28;45751;-70
2023/03/29 04:40:20;;;;;;;;;11.75;9.50;;;;;11.75;57.36;101200.53;5054042;28;45411;-73
2023/03/29 04:42:46;;;;;;;;;8.00;6.25;;;;;11.75;57.55;101205.78;5036098;28;46742;-68
2023/03/29 04:45:18;;;;;;;;;10.50;9.25;;;;;11.71;57.68;101193.53;5040256;28;45549;-74
2023/03/29 04:47:45;;;;;;;;;10.25;9.25;;;;;11.65;57.83;101191.75;5056691;28;45458;-71
2023/03/29 04:50:11;;;;;;;;;11.25;10.00;;;;;11.66;57.94;101179.50;5026149;28;45390;-79
2023/03/29 04:52:38;;;;;;;;;10.25;7.25;;;;;11.66;58.22;101188.25;5034248;28;45394;-75
2023/03/29 04:55:05;;;;;;;;;12.50;10.25;;;;;11.67;58.16;101199.63;5036904;28;45363;-77
2023/03/29 04:57:31;;;;;;;;;11.50;10.00;;;;;11.66;58.61;101209.25;5031276;28;45789;-69
2023/03/29 04:59:57;;;;;;;;;10.25;8.75;;;;;11.65;58.73;101215.38;5056220;28;45411;-69
2023/03/29 05:02:23;;;;;;;;;10.50;9.25;;;;;11.65;58.24;101196.09;5039915;28;46669;-72
2023/03/29 05:04:49;;;;;;;;;12.75;9.25;;;;;11.59;60.92;101181.22;5040422;28;45430;-77
2023/03/29 05:07:16;;;;;;;;;8.00;7.50;;;;;11.59;62.85;101209.22;5036689;28;45852;-72
2023/03/29 05:09:42;;;;;;;;;11.25;8.75;;;;;11.61;62.66;101215.34;5036653;28;45843;-73
2023/03/29 05:12:08;;;;;;;;;12.00;9.25;;;;;11.63;63.78;101222.34;5052735;28;46856;-73
2023/03/29 05:14:34;;;;;;;;;12.00;9.75;;;;;11.58;63.68;101221.44;5055624;28;45490;-69
2023/03/29 05:17:00;;;;;;;;;11.75;9.75;;;;;11.50;64.78;101201.28;5040158;28;45497;-74
2023/03/29 05:19:26;;;;;;;;;8.00;7.75;;;;;11.50;64.13;101196.03;5055517;28;45914;-67
2023/03/29 05:21:52;;;;;;;;;8.50;8.50;;;;;11.63;65.04;101206.59;5055569;28;46148;-66
2023/03/29 05:24:18;;;;;;;;;6.25;6.25;;;;;11.55;64.45;101192.56;5038233;28;45369;-68
2023/03/29 05:26:46;;;;;;;;;12.25;9.25;;;;;11.51;63.54;101188.19;5057636;28;45390;-66
2023/03/29 05:29:12;;;;;;;;;17.75;10.50;;;;;11.56;63.78;101190.84;5059562;28;45543;-66
2023/03/29 05:31:39;;;;;;;;;10.50;9.25;;;;;11.55;63.22;101200.44;5057135;28;47875;-69
2023/03/29 05:34:05;;;;;;;;;9.50;8.25;;;;;11.59;63.34;101199.59;5055657;28;45410;-74
2023/03/29 05:36:32;;;;;;;;;12.75;9.00;;;;;11.54;63.71;101189.94;5038580;28;45360;-73
2023/03/29 05:38:58;;;;;;;;;10.75;9.25;;;;;11.31;63.13;101159.22;5056634;28;45379;-66
2023/03/29 05:41:25;;;;;;;;;8.50;7.50;;;;;11.24;63.88;101141.69;5056084;28;45461;-68
2023/03/29 05:43:51;;;;;;;;;12.25;12.00;;;;;11.35;64.42;101167.97;5057434;28;45431;-69
2023/03/29 05:46:17;;;;;;;;;13.50;11.00;;;;;11.50;64.28;101188.16;5042142;28;45383;-66
2023/03/29 05:48:42;;;;;;;;;12.25;8.25;;;;;11.46;63.95;101190.78;5042029;28;45607;-65
2023/03/29 05:51:08;;;;;;;;;11.00;10.25;;;;;11.36;63.42;101169.72;5060213;28;45498;-67
2023/03/29 05:53:34;;;;;;;;;13.50;10.50;;;;;11.30;63.38;101167.97;5060152;28;45365;-72
2023/03/29 05:56:00;;;;;;;;;13.75;12.00;;;;;11.45;63.51;101193.38;5058908;28;45328;-67
2023/03/29 05:58:27;;;;;;;;;13.00;9.75;;;;;11.43;63.50;101175.00;5056339;28;45490;-67
2023/03/29 06:00:53;;;;;;;;;11.75;10.50;;;;;11.49;63.38;101197.78;5055428;28;46363;-66
2023/03/29 06:03:23;;;;;;;;;15.00;11.00;;;;;11.52;63.36;101194.31;5054351;28;46637;-66
2023/03/29 06:06:02;;;;;;;;;10.00;9.25;;;;;11.46;63.64;101182.91;5025678;28;45438;-66
2023/03/29 06:08:29;;;;;;;;;10.50;9.50;;;;;11.52;63.68;101200.41;5032588;28;45483;-78
2023/03/29 06:11:04;;;;;;;;;7.75;7.75;;;;;11.56;63.61;101189.09;5056773;28;45409;-68
2023/03/29 06:13:32;;;;;;;;;13.25;10.50;;;;;11.58;63.73;101195.22;5056062;28;45410;-70
2023/03/29 06:15:59;;;;;;;;;13.25;10.00;;;;;11.58;64.20;101186.44;5056026;28;45461;-70
2023/03/29 06:18:28;;;;;;;;;15.75;12.25;;;;;11.50;63.59;101177.69;5055096;28;45374;-77
2023/03/29 06:20:55;;;;;;;;;12.00;11.50;;;;;11.66;64.13;101195.25;5055655;28;45518;-76
2023/03/29 06:23:22;;;;;;;;;10.50;10.50;;;;;11.58;64.66;101192.59;5055792;28;45431;-78
2023/03/29 06:25:50;;;;;;;;;14.50;12.75;;;;;11.59;64.82;101180.34;5056005;28;45308;-70
2023/03/29 06:28:17;;;;;;;;;12.75;11.00;;;;;11.49;64.50;101162.81;5058705;28;45525;-67
2023/03/29 06:30:42;;;;;;;;;14.50;10.25;;;;;11.52;64.74;101166.31;5041812;28;47828;-74
2023/03/29 06:33:09;;;;;;;;;12.50;10.00;;;;;11.66;65.44;101198.75;5041333;28;45324;-78
2023/03/29 06:35:36;;;;;;;;;13.25;10.25;;;;;11.46;66.12;101172.41;5037657;28;45494;-73
2023/03/29 06:38:03;;;;;;;;;11.50;11.25;;;;;11.64;65.64;101189.97;5038056;28;45608;-76
2023/03/29 06:40:30;;;;;;;;;12.25;10.00;;;;;11.45;65.63;101148.78;5054322;28;47249;-67
2023/03/29 06:42:56;;;;;;;;;9.25;9.25;;;;;11.71;65.02;101192.66;5054548;28;45402;-73
2023/03/29 06:45:23;;;;;;;;;12.50;9.00;;;;;11.81;65.10;101203.19;5053599;28;45489;-77
2023/03/29 06:47:49;;;;;;;;;10.50;10.50;;;;;11.85;65.03;101204.94;5055013;28;45513;-70
2023/03/29 06:50:16;;;;;;;;;14.00;12.00;;;;;11.83;64.90;101192.69;5045948;28;46070;-68
2023/03/29 06:52:42;;;;;;;;;14.75;12.00;;;;;11.82;64.90;101189.19;5049531;28;45403;-67
2023/03/29 06:55:10;;;;;;;;;16.75;13.50;;;;;11.79;64.79;101173.44;5037353;28;45440;-67
2023/03/29 06:57:37;;;;;;;;;15.75;14.25;;;;;11.79;64.05;101167.31;5058772;28;45490;-77
2023/03/29 07:00:14;;;;;;;;;13.00;10.25;;;;;11.94;64.36;101187.53;5056806;28;45403;-76
2023/03/29 07:02:40;;;;;;;;;19.25;14.25;;;;;11.97;64.13;101198.91;5024577;28;45510;-78
2023/03/29 07:05:12;;;;;;;;;14.25;13.50;;;;;11.95;64.05;101169.16;5037119;28;45395;-80
2023/03/29 07:07:58;;;;;;;;;16.25;13.25;;;;;12.02;64.06;101172.69;5040039;28;45407;-78
2023/03/29 07:10:37;;;;;;;;;16.00;14.25;;;;;12.20;62.90;101172.72;5030831;28;46934;-79
2023/03/29 07:13:07;;;;;;;;;13.25;13.25;;;;;12.32;62.47;101190.25;5019099;28;45529;-79
2023/03/29 07:15:33;;;;;;;;;14.50;13.75;;;;;12.36;62.36;101185.88;5030432;28;45362;-75
2023/03/29 07:18:02;;;;;;;;;13.25;8.75;;;;;12.41;61.90;101173.63;5036222;28;45422;-79
2023/03/29 07:20:27;;;;;;;;;10.50;8.75;;;;;12.62;61.95;101192.03;5021391;28;45770;-79
2023/03/29 07:22:53;;;;;;;;;14.50;12.00;;;;;12.76;61.20;101194.69;5047900;28;45449;-79
2023/03/29 07:25:21;;;;;;;;;13.75;12.75;;;;;12.89;60.79;101193.81;5034698;28;45410;-77
2023/03/29 07:27:47;;;;;;;;;14.00;12.00;;;;;13.02;60.99;101197.31;5023997;28;45586;-66
2023/03/29 07:30:16;;;;;;;;;13.00;10.50;;;;;13.17;60.27;101193.81;5037835;28;46455;-70
2023/03/29 07:32:43;;;;;;;;;18.00;14.25;;;;;13.35;59.99;101192.91;5038446;28;45464;-70
2023/03/29 07:35:11;;;;;;;;;15.00;13.75;;;;;13.40;59.49;101192.91;5037853;28;45383;-71
2023/03/29 07:37:36;;;;;;;;;14.50;11.50;;;;;13.41;59.24;101194.69;5018669;28;46120;-75
2023/03/29 07:40:14;;;;;;;;;15.00;12.00;;;;;13.46;59.56;101193.78;5033835;28;45791;-74
2023/03/29 07:42:42;;;;;;;;;16.75;13.75;;;;;13.48;59.55;101184.13;5037747;28;45382;-69
2023/03/29 07:45:09;;;;;;;;;14.50;10.50;;;;;13.67;59.35;101184.06;5033158;28;45882;-68
2023/03/29 07:47:35;;;;;;;;;12.25;12.25;;;;;13.66;59.13;101177.03;5034518;28;45520;-71
2023/03/29 07:50:01;;;;;;;;;12.50;9.50;;;;;13.92;58.51;101177.78;5024176;28;45523;-67
2023/03/29 07:52:28;;;;;;;;;11.00;11.00;;;;;14.04;58.20;101163.69;5049846;28;45677;-66
2023/03/29 07:54:55;;;;;;;;;9.00;7.25;;;;;14.11;58.40;101165.41;5033903;28;45449;-68
2023/03/29 07:57:23;;;;;;;;;17.00;12.25;;;;;14.24;57.86;101168.88;5035243;28;45439;-69
2023/03/29 07:59:48;;;;;;;;;13.50;11.50;;;;;14.38;58.11;101190.72;5032621;28;45569;-69
2023/03/29 08:02:14;;;;;;;;;10.00;8.50;;;;;14.51;57.95;101188.88;5036458;28;45447;-66
2023/03/29 08:04:40;;;;;;;;;10.25;9.50;;;;;14.61;57.73;101182.69;5027604;28;45454;-68
2023/03/29 08:07:06;;;;;;;;;15.75;14.75;;;;;14.91;56.91;101199.16;5042780;28;45410;-69
2023/03/29 08:09:32;;;;;;;;;16.50;14.50;;;;;14.89;56.51;101186.88;5033216;28;46494;-67
2023/03/29 08:11:57;;;;;;;;;12.75;10.00;;;;;14.90;56.82;101193.88;5033044;28;45466;-66
2023/03/29 08:14:23;;;;;;;;;13.50;10.50;;;;;14.96;56.26;101178.00;5026148;28;45491;-67
2023/03/29 08:16:50;;;;;;;;;12.75;11.50;;;;;15.21;57.00;101205.03;5035762;28;45446;-68
2023/03/29 08:19:16;;;;;;;;;13.00;11.25;;;;;15.16;56.39;101189.25;5031591;28;47834;-67
2023/03/29 08:21:41;;;;;;;;;15.00;12.00;;;;;15.29;56.14;101215.53;5033646;28;45625;-69
2023/03/29 08:24:08;;;;;;;;;12.00;12.00;;;;;15.25;56.27;101196.19;5048135;28;45502;-71
2023/03/29 08:26:33;;;;;;;;;13.00;10.75;;;;;15.18;56.78;101190.09;5037597;28;45473;-67
2023/03/29 08:28:59;;;;;;;;;17.33;11.67;;;;;15.15;56.72;101184.84;5018854;28;45448;-69
2023/03/29 08:31:25;;;;;;;;;17.50;14.00;;;;;15.13;57.40;101180.50;5030543;28;45433;-69
2023/03/29 08:33:50;;;;;;;;;17.50;14.50;;;;;15.06;57.48;101183.16;5039292;28;45483;-71
2023/03/29 08:36:16;;;;;;;;;15.50;12.75;;;;;15.14;57.35;101179.59;5037798;28;45526;-71
2023/03/29 08:38:42;;;;;;;;;18.00;9.33;;;;;15.24;57.80;101194.47;5030148;28;47672;-72
2023/03/29 08:41:24;;;;;;;;;15.67;10.67;;;;;15.37;57.66;101189.91;5033031;28;45438;-69
2023/03/29 08:44:19;;;;;;;;;15.00;8.33;;;;;15.58;57.30;101191.44;5029265;28;45479;-71
2023/03/29 08:46:55;;;;;;;;;11.67;8.67;;;;;15.70;57.26;101186.06;5033022;28;45744;-69
2023/03/29 08:49:21;;;;;;;;;10.33;8.00;;;;;15.86;56.79;101187.63;5032813;28;47132;-70
2023/03/29 08:52:01;;;;;;;;;14.33;8.67;;;;;15.92;56.39;101162.88;5044282;28;46102;-67
2023/03/29 08:54:54;;;;;;;;;9.67;9.67;;;;;15.93;56.98;101153.22;5035169;28;45292;-69
2023/03/29 08:57:25;;;;;;;;;11.67;10.00;;;;;16.05;57.00;101153.91;5054712;28;45512;-69
2023/03/29 08:59:54;;;;;;;;;9.33;6.67;;;;;16.13;57.22;101160.84;5043077;28;45501;-68
2023/03/29 09:02:25;;;;;;;;;7.33;6.00;;;;;16.31;56.95;101165.88;5058049;28;45770;-69
2023/03/29 09:04:55;;;;;;;;;15.67;10.00;;;;;16.59;57.03;101182.19;5055818;28;45376;-68
2023/03/29 09:07:21;;;;;;;;;12.33;7.00;;;;;16.80;56.11;101182.75;5060220;28;45383;-68
2023/03/29 09:09:47;;;;;;;;;8.00;6.00;;;;;16.93;56.00;101184.31;5055856;28;46034;-69
2023/03/29 09:12:15;;;;;;;;;9.00;7.00;;;;;17.13;55.69;101181.31;5057874;28;45558;-69
2023/03/29 09:15:14;;;;;;;;;7.00;7.00;;;;;17.08;55.45;101172.56;5057003;28;45410;-69
2023/03/29 09:18:02;;;;;;;;;6.00;6.00;;;;;17.16;55.36;101166.25;5033976;28;45479;-70
2023/03/29 09:20:56;;;;;;;;;12.00;6.67;;;;;17.21;55.56;101171.47;5033083;28;47854;-69
2023/03/29 09:23:39;;;;;;;;;8.00;7.00;;;;;17.08;55.70;101167.28;5060189;28;45516;-69
2023/03/29 09:26:30;;;;;;;;;8.67;5.67;;;;;16.67;56.56;101122.09;5059458;28;45525;-69
2023/03/29 09:29:21;;;;;;;;;12.00;6.00;;;;;17.09;57.05;101167.25;5056065;28;45438;-69
2023/03/29 09:31:47;;;;;;;;;6.33;6.33;;;;;17.16;56.38;101162.75;5036828;28;45489;-69
2023/03/29 09:34:19;;;;;;;;;8.33;7.00;;;;;17.23;56.26;101163.50;5055746;28;45662;-68
2023/03/29 09:36:54;;;;;;;;;7.00;6.00;;;;;17.11;56.82;101161.97;5055274;28;45754;-70
2023/03/29 09:39:29;;;;;;;;;7.00;7.00;;;;;17.11;56.77;101154.88;5042545;28;45403;-71
2023/03/29 09:42:03;;;;;;;;;9.33;6.67;;;;;17.13;57.05;101152.19;5054991;28;46543;-70
2023/03/29 09:44:45;;;;;;;;;9.33;6.00;;;;;17.12;56.64;101151.31;5042982;28;45537;-69
2023/03/29 09:47:34;;;;;;;;;7.67;6.00;;;;;17.30;56.57;101149.25;5056044;28;45427;-69
2023/03/29 09:50:12;;;;;;;;;7.67;6.33;;;;;17.35;56.30;101137.66;5038072;28;45517;-69
2023/03/29 09:52:38;;;;;;;;;7.33;6.67;;;;;17.50;56.00;101146.19;5053769;28;45521;-70
2023/03/29 09:55:05;;;;;;;;;7.00;7.00;;;;;17.48;55.99;101124.16;5059625;28;45443;-69
2023/03/29 09:57:31;;;;;;;;;6.00;6.00;;;;;17.79;55.61;101140.28;5058227;28;45255;-71
2023/03/29 10:00:00;;;;;;;;;8.00;7.00;;;;;17.90;54.59;101142.75;5041546;28;45298;-71
2023/03/29 10:02:30;;;;;;;;;9.00;7.00;;;;;17.83;54.53;101127.91;5038742;28;46904;-69
2023/03/29 10:05:02;;;;;;;;;6.33;5.00;;;;;17.80;54.52;101135.00;5054766;28;45566;-71
2023/03/29 10:07:39;;;;;;;;;9.33;7.67;;;;;17.63;54.74;101092.09;5049364;28;45798;-70
2023/03/29 10:10:09;;;;;;;;;8.00;7.67;;;;;17.94;55.01;101129.41;5052568;28;45673;-72
2023/03/29 10:12:35;;;;;;;;;10.00;7.00;;;;;17.95;54.73;101119.66;5034959;28;48150;-71
2023/03/29 10:15:02;;;;;;;;;10.33;7.33;;;;;18.07;54.66;101127.34;5052085;28;45681;-69
2023/03/29 10:17:32;;;;;;;;;8.00;8.00;;;;;18.19;54.48;101103.19;5038153;28;45533;-70
2023/03/29 10:20:02;;;;;;;;;8.00;5.67;;;;;18.57;53.66;101129.69;5034429;28;45487;-69
2023/03/29 10:22:36;;;;;;;;;7.33;6.00;;;;;18.75;53.58;101123.94;5034543;28;48434;-72
2023/03/29 10:25:04;;;;;;;;;6.00;5.00;;;;;18.87;52.62;101116.59;5052210;28;45544;-70
2023/03/29 10:27:33;;;;;;;;;11.00;7.00;;;;;18.90;52.33;101103.25;5021119;28;45476;-69
2023/03/29 10:30:08;;;;;;;;;6.33;5.67;;;;;18.79;52.20;101096.44;5052348;28;45485;-69
2023/03/29 10:32:36;;;;;;;;;9.00;6.33;;;;;18.82;52.13;101099.00;5047120;28;46115;-67
2023/03/29 10:35:11;;;;;;;;;4.67;4.67;;;;;19.11;52.19;101104.44;5055529;28;46420;-68
2023/03/29 10:37:42;;;;;;;;;5.00;5.00;;;;;19.30;51.02;101115.44;5046665;28;45433;-68
2023/03/29 10:40:22;;;;;;;;;12.00;7.33;;;;;19.52;50.43;101105.91;5055108;28;46533;-68
2023/03/29 10:42:49;;;;;;;;;9.00;7.00;;;;;19.70;49.68;101102.75;5053424;28;45331;-70
2023/03/29 10:45:27;;;;;;;;;7.67;6.33;;;;;19.73;48.98;101096.47;5056294;28;45475;-68
2023/03/29 10:47:58;;;;;;;;;8.67;6.00;;;;;19.65;48.35;101082.53;5053831;28;45444;-68
2023/03/29 10:50:33;;;;;;;;;6.00;6.00;;;;;19.78;47.93;101094.53;5049977;28;46462;-70
2023/03/29 10:52:59;;;;;;;;;3.67;3.67;;;;;19.70;47.50;101035.44;5052031;28;46020;-68
2023/03/29 10:55:33;;;;;;;;;8.00;6.00;;;;;20.16;46.40;101075.66;5037775;28;45482;-69
2023/03/29 10:58:14;;;;;;;;;9.00;4.33;;;;;20.19;45.10;101040.97;5051388;28;45924;-70
2023/03/29 11:00:51;;;;;;;;;5.00;5.00;;;;;20.37;44.64;101051.00;5053137;28;45893;-72
2023/03/29 11:03:54;;;;;;;;;6.00;4.67;;;;;20.74;43.53;101065.75;5033917;28;46821;-68
2023/03/29 11:06:35;;;;;;;;;4.33;4.33;;;;;20.75;43.05;101063.00;5028915;28;45504;-67
2023/03/29 11:09:16;;;;;;;;;7.67;5.67;;;;;20.82;41.76;101074.31;5033565;28;45807;-68
2023/03/29 11:12:02;;;;;;;;;4.33;4.00;;;;;20.73;41.95;101064.00;5049044;28;45494;-68
2023/03/29 11:15:03;;;;;;;;;4.67;4.67;;;;;20.88;40.77;101065.22;5051470;28;46529;-69
2023/03/29 11:17:49;;;;;;;;;4.00;4.00;;;;;20.96;40.24;101060.53;4993412;28;45507;-69
2023/03/29 11:20:30;;;;;;;;;4.67;4.00;;;;;21.18;39.93;101064.13;5038731;28;45628;-68
2023/03/29 11:23:15;;;;;;;;;4.67;4.00;;;;;21.45;39.81;101061.41;5030719;28;45562;-68
2023/03/29 11:26:01;;;;;;;;;2.67;2.67;;;;;21.39;38.53;101058.94;5024735;28;45566;-68
2023/03/29 11:28:38;;;;;;;;;5.67;3.33;;;;;21.07;38.23;101042.38;5033856;28;45584;-67
2023/03/29 11:31:20;;;;;;;;;4.33;4.00;;;;;20.73;38.03;101029.38;5040337;28;45996;-68