Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:04;;;;;;;4.03;3.73;;;9.70;60.50;;;;;;6247239;28;20227;-82
2023/05/19 00:05:09;;;;;;;5.37;3.47;;;9.70;60.50;;;;;;6234079;28;20245;-81
2023/05/19 00:08:13;;;;;;;4.03;3.60;;;9.70;60.60;;;;;;6234407;28;20652;-83
2023/05/19 00:11:16;;;;;;;3.93;3.70;;;9.60;60.60;;;;;;6249729;28;20316;-82
2023/05/19 00:14:21;;;;;;;3.57;3.27;;;9.60;60.60;;;;;;6231012;28;20270;-80
2023/05/19 00:17:25;;;;;;;3.27;3.07;;;9.50;60.80;;;;;;6233236;28;20332;-81
2023/05/19 00:20:28;;;;;;;6.00;3.80;;;9.50;60.70;;;;;;6243788;28;20273;-81
2023/05/19 00:23:31;;;;;;;3.83;3.53;;;9.50;60.70;;;;;;6236563;28;20650;-82
2023/05/19 00:26:34;;;;;;;3.70;3.40;;;9.50;60.60;;;;;;6221817;28;20235;-80
2023/05/19 00:29:39;;;;;;;4.63;3.07;;;9.40;60.70;;;;;;6230994;28;20239;-83
2023/05/19 00:32:42;;;;;;;4.43;3.90;;;9.40;60.80;;;;;;6245395;28;20243;-81
2023/05/19 00:35:45;;;;;;;3.23;3.10;;;9.40;60.70;;;;;;6232442;28;20337;-83
2023/05/19 00:38:49;;;;;;;4.30;3.90;;;9.30;60.90;;;;;;6239148;28;20230;-81
2023/05/19 00:41:53;;;;;;;3.93;3.30;;;9.30;60.90;;;;;;6227770;28;20310;-81
2023/05/19 00:44:57;;;;;;;3.63;3.43;;;9.20;61.00;;;;;;6242332;28;20231;-81
2023/05/19 00:48:00;;;;;;;3.60;3.30;;;9.20;61.10;;;;;;6239362;28;20235;-82
2023/05/19 00:51:05;;;;;;;3.30;3.10;;;9.20;61.20;;;;;;6235019;28;20638;-82
2023/05/19 00:54:09;;;;;;;3.77;3.50;;;9.10;61.20;;;;;;6240240;28;20235;-82
2023/05/19 00:57:13;;;;;;;5.20;3.50;;;9.10;61.40;;;;;;6239127;28;20233;-81
2023/05/19 01:00:18;;;;;;;3.57;3.47;;;9.00;61.60;;;;;;6229635;28;20855;-81
2023/05/19 01:03:21;;;;;;;3.50;3.30;;;9.00;61.60;;;;;;6244970;28;20231;-81
2023/05/19 01:06:26;;;;;;;3.80;3.50;;;9.00;61.60;;;;;;6227685;28;20231;-81
2023/05/19 01:09:31;;;;;;;3.50;3.30;;;8.90;61.60;;;;;;6229692;28;20246;-82
2023/05/19 01:12:35;;;;;;;6.40;3.53;;;8.90;61.60;;;;;;6258159;28;20705;-82
2023/05/19 01:15:57;;;;;;;3.27;3.13;;;8.90;61.70;;;;;;6261136;28;20242;-81
2023/05/19 01:19:09;;;;;;;3.97;3.77;;;8.90;61.70;;;;;;6258683;28;20230;-79
2023/05/19 01:22:37;;;;;;;4.23;3.73;;;8.90;61.70;;;;;;6263140;28;20242;-80
2023/05/19 01:26:05;;;;;;;3.30;3.00;;;8.80;61.70;;;;;;6262084;28;20242;-82
2023/05/19 01:29:28;;;;;;;3.37;3.17;;;8.80;61.80;;;;;;6217766;28;20231;-80
2023/05/19 01:32:34;;;;;;;3.50;3.23;;;8.70;61.80;;;;;;6243536;28;20239;-80
2023/05/19 01:35:39;;;;;;;3.33;3.13;;;8.70;61.90;;;;;;6233097;28;20685;-79
2023/05/19 01:38:43;;;;;;;3.00;2.90;;;8.60;61.90;;;;;;6233269;28;20239;-80
2023/05/19 01:41:47;;;;;;;3.00;2.90;;;8.60;62.00;;;;;;6223918;28;20654;-80
2023/05/19 01:44:51;;;;;;;5.23;3.70;;;8.60;62.00;;;;;;6220485;28;20310;-81
2023/05/19 01:47:59;;;;;;;3.73;3.43;;;8.60;62.20;;;;;;6231266;28;20755;-80
2023/05/19 01:51:02;;;;;;;3.30;3.10;;;8.60;62.30;;;;;;6231464;28;20257;-80
2023/05/19 01:54:05;;;;;;;3.87;3.67;;;8.60;62.30;;;;;;6234373;28;20323;-80
2023/05/19 01:57:19;;;;;;;3.80;3.60;;;8.60;62.40;;;;;;6226810;28;20250;-80
2023/05/19 02:00:30;;;;;;;4.10;3.90;;;8.50;62.50;;;;;;6239941;28;20246;-79
2023/05/19 02:03:47;;;;;;;4.47;3.93;;;8.50;62.40;;;;;;6214646;28;20234;-79
2023/05/19 02:07:03;;;;;;;3.50;3.30;;;8.50;62.30;;;;;;6222057;28;20258;-80
2023/05/19 02:10:10;;;;;;;3.60;3.33;;;8.50;62.50;;;;;;6222343;28;20227;-80
2023/05/19 02:13:16;;;;;;;3.67;3.37;;;8.40;62.50;;;;;;6235527;28;20231;-81
2023/05/19 02:16:22;;;;;;;3.27;3.07;;;8.40;62.60;;;;;;6232220;28;20257;-79
2023/05/19 02:19:31;;;;;;;3.70;3.40;;;8.40;62.60;;;;;;6248392;28;20923;-80
2023/05/19 02:22:34;;;;;;;3.67;3.37;;;8.30;62.70;;;;;;6233648;28;20235;-81
2023/05/19 02:25:38;;;;;;;3.57;3.37;;;8.30;62.80;;;;;;6222039;28;20621;-81
2023/05/19 02:28:41;;;;;;;4.40;4.00;;;8.30;63.00;;;;;;6231831;28;20637;-80
2023/05/19 02:31:44;;;;;;;3.60;3.30;;;8.30;63.00;;;;;;6239157;28;20304;-83
2023/05/19 02:34:49;;;;;;;3.93;3.67;;;8.30;63.00;;;;;;6239026;28;20689;-80
2023/05/19 02:37:52;;;;;;;3.90;3.70;;;8.20;63.00;;;;;;6230910;28;20868;-78
2023/05/19 02:40:55;;;;;;;4.17;3.87;;;8.20;63.20;;;;;;6236202;28;20721;-81
2023/05/19 02:43:59;;;;;;;6.03;3.90;;;8.20;63.30;;;;;;6215868;28;20726;-80
2023/05/19 02:47:02;;;;;;;4.13;3.80;;;8.20;63.30;;;;;;6253245;28;20235;-81
2023/05/19 02:50:08;;;;;;;3.97;3.70;;;8.20;63.30;;;;;;6223487;28;20333;-78
2023/05/19 02:53:11;;;;;;;3.60;3.40;;;8.20;63.40;;;;;;6227844;28;20714;-80
2023/05/19 02:56:14;;;;;;;3.70;3.60;;;8.30;63.30;;;;;;6226438;28;20267;-81
2023/05/19 02:59:17;;;;;;;3.53;3.33;;;8.30;63.40;;;;;;6229860;28;20745;-81
2023/05/19 03:02:20;;;;;;;4.10;3.70;;;8.30;63.30;;;;;;6230422;28;20246;-80
2023/05/19 03:05:25;;;;;;;4.10;3.80;;;8.40;63.20;;;;;;6229236;28;20311;-77
2023/05/19 03:08:28;;;;;;;3.80;3.60;;;8.40;63.20;;;;;;6224656;28;20301;-80
2023/05/19 03:11:31;;;;;;;4.30;4.00;;;8.40;63.20;;;;;;6224432;28;20508;-80
2023/05/19 03:14:37;;;;;;;3.90;3.70;;;8.40;63.20;;;;;;6233981;28;20293;-79
2023/05/19 03:17:40;;;;;;;4.00;3.73;;;8.40;63.20;;;;;;6233081;28;20239;-80
2023/05/19 03:20:45;;;;;;;3.47;3.37;;;8.40;63.20;;;;;;6231206;28;20234;-79
2023/05/19 03:23:48;;;;;;;4.37;3.60;;;8.40;63.10;;;;;;6232037;28;20902;-79
2023/05/19 03:26:51;;;;;;;3.37;3.13;;;8.50;63.10;;;;;;6236579;28;20872;-78
2023/05/19 03:29:54;;;;;;;4.30;3.93;;;8.50;63.20;;;;;;6235504;28;20344;-79
2023/05/19 03:33:00;;;;;;;4.07;3.70;;;8.40;63.30;;;;;;6225431;28;20251;-79
2023/05/19 03:36:05;;;;;;;4.90;3.50;;;8.40;63.20;;;;;;6227700;28;20257;-79
2023/05/19 03:39:09;;;;;;;3.33;3.13;;;8.40;63.30;;;;;;6233202;28;20572;-80
2023/05/19 03:42:12;;;;;;;3.70;3.50;;;8.40;63.30;;;;;;6241130;28;20748;-78
2023/05/19 03:45:16;;;;;;;4.33;3.90;;;8.40;63.60;;;;;;6228925;28;20227;-78
2023/05/19 03:48:19;;;;;;;3.90;3.60;;;8.30;63.60;;;;;;6263440;28;20223;-79
2023/05/19 03:51:24;;;;;;;4.27;3.93;;;8.40;63.50;;;;;;6272517;28;20258;-77
2023/05/19 03:54:27;;;;;;;4.23;3.83;;;8.40;63.50;;;;;;6260014;28;20253;-78
2023/05/19 03:57:31;;;;;;;4.17;3.80;;;8.50;63.50;;;;;;6262012;28;20214;-77
2023/05/19 04:00:34;;;;;;;4.57;4.10;;;8.50;63.40;;;;;;6264804;28;20297;-79
2023/05/19 04:03:37;;;;;;;6.53;4.03;;;8.60;63.50;;;;;;6278059;28;20302;-80
2023/05/19 04:06:44;;;;;;;3.70;3.60;;;8.60;63.30;;;;;;6261887;28;20248;-78
2023/05/19 04:09:47;;;;;;;4.20;3.80;;;8.80;63.20;;;;;;6252445;28;20231;-78
2023/05/19 04:12:50;;;;;;;3.80;3.63;;;8.90;63.10;;;;;;6242142;28;20255;-80
2023/05/19 04:15:54;;;;;;;4.87;3.83;;;9.00;63.00;;;;;;6231290;28;20373;-78
2023/05/19 04:18:57;;;;;;;4.03;3.80;;;9.00;62.90;;;;;;6239180;28;20233;-79
2023/05/19 04:22:01;;;;;;;4.70;3.97;;;9.20;62.60;;;;;;6248064;28;20387;-80
2023/05/19 04:25:06;;;;;;;4.43;4.07;;;9.20;62.60;;;;;;6220364;28;20235;-80
2023/05/19 04:28:09;;;;;;;3.80;3.50;;;9.40;62.50;;;;;;6231090;28;20240;-79
2023/05/19 04:31:13;;;;;;;4.13;3.73;;;9.40;62.30;;;;;;6236356;28;20258;-80
2023/05/19 04:34:18;;;;;;;3.77;3.60;;;9.50;62.20;;;;;;6227425;28;20239;-77
2023/05/19 04:37:24;;;;;;;11.53;4.20;;;9.60;62.20;;;;;;6238926;28;20227;-79
2023/05/19 04:40:29;;;;;;;3.70;3.50;;;9.60;62.20;;;;;;6248227;28;20253;-80
2023/05/19 04:43:33;;;;;;;4.07;3.77;;;9.70;62.10;;;;;;6237797;28;20697;-79
2023/05/19 04:46:36;;;;;;;4.57;3.87;;;9.80;62.10;;;;;;6247199;28;20243;-78
2023/05/19 04:49:39;;;;;;;4.07;3.80;;;9.90;62.20;;;;;;6267792;28;20235;-79
2023/05/19 04:52:45;;;;;;;4.10;3.90;;;10.00;62.40;;;;;;6266824;28;20239;-79
2023/05/19 04:55:49;;;;;;;5.30;3.70;;;10.10;62.20;;;;;;6260141;28;20215;-79
2023/05/19 04:58:55;;;;;;;5.80;4.00;;;10.20;61.40;;;;;;6263872;28;20233;-79
2023/05/19 05:01:58;;;;;;;4.30;4.07;;;10.20;61.30;;;;;;6269317;28;20235;-82
2023/05/19 05:05:01;;;;;;;4.10;3.80;;;10.40;61.30;;;;;;6275951;28;20238;-84
2023/05/19 05:08:06;;;;;;;4.10;3.83;;;10.60;61.10;;;;;;6257969;28;20261;-83
2023/05/19 05:11:10;;;;;;;4.50;4.10;;;10.80;60.80;;;;;;6239693;28;20242;-83
2023/05/19 05:14:14;;;;;;;4.07;3.87;;;11.00;60.40;;;;;;6229652;28;21221;-79
2023/05/19 05:17:17;;;;;;;4.70;4.10;;;11.10;60.30;;;;;;6230302;28;20250;-78
2023/05/19 05:20:22;;;;;;;4.23;3.70;;;11.30;59.70;;;;;;6231980;28;20795;-79
2023/05/19 05:23:39;;;;;;;4.13;3.83;;;11.30;59.60;;;;;;6241174;28;20347;-78
2023/05/19 05:26:50;;;;;;;4.03;3.70;;;11.40;59.20;;;;;;6254149;28;20235;-79
2023/05/19 05:29:54;;;;;;;5.43;4.03;;;11.50;59.00;;;;;;6238263;28;20234;-81
2023/05/19 05:33:00;;;;;;;4.63;4.23;;;11.40;59.20;;;;;;6226065;28;20397;-80
2023/05/19 05:36:04;;;;;;;4.57;4.27;;;11.30;59.20;;;;;;6240559;28;20614;-78
2023/05/19 05:39:08;;;;;;;3.97;3.70;;;11.20;59.50;;;;;;6236486;28;20270;-78
2023/05/19 05:42:11;;;;;;;5.67;3.30;;;11.10;59.60;;;;;;6235833;28;20343;-79
2023/05/19 05:45:15;;;;;;;4.17;3.90;;;11.10;59.70;;;;;;6243153;28;20317;-80
2023/05/19 05:48:18;;;;;;;3.97;3.53;;;11.20;59.70;;;;;;6238596;28;20316;-79
2023/05/19 05:51:24;;;;;;;3.80;3.53;;;11.30;59.70;;;;;;6233020;28;20291;-79
2023/05/19 05:54:29;;;;;;;5.67;4.10;;;11.40;59.50;;;;;;6226889;28;20306;-78
2023/05/19 05:57:34;;;;;;;4.33;4.03;;;11.50;59.40;;;;;;6222739;28;20308;-77
2023/05/19 06:00:37;;;;;;;4.20;3.97;;;11.60;59.50;;;;;;6239774;28;20805;-78
2023/05/19 06:03:43;;;;;;;4.00;3.70;;;11.80;59.20;;;;;;6226032;28;20776;-79
2023/05/19 06:06:46;;;;;;;4.27;3.90;;;12.00;58.70;;;;;;6230099;28;20902;-78
2023/05/19 06:09:53;;;;;;;6.10;4.43;;;12.20;58.50;;;;;;6239132;28;20230;-78
2023/05/19 06:12:56;;;;;;;4.60;4.13;;;12.30;58.30;;;;;;6225278;28;20246;-79
2023/05/19 06:16:00;;;;;;;4.07;3.87;;;12.50;58.60;;;;;;6219337;28;20747;-77
2023/05/19 06:19:04;;;;;;;8.53;3.93;;;13.00;57.10;;;;;;6232336;28;20266;-77
2023/05/19 06:22:07;;;;;;;7.80;4.20;;;13.40;56.50;;;;;;6247660;28;20250;-80
2023/05/19 06:25:12;;;;;;;4.33;4.10;;;13.70;56.30;;;;;;6235589;28;20236;-79
2023/05/19 06:28:15;;;;;;;4.03;3.83;;;14.10;55.30;;;;;;6237799;28;20237;-77
2023/05/19 06:31:18;;;;;;;4.50;3.80;;;14.60;54.50;;;;;;6221448;28;20243;-79
2023/05/19 06:34:21;;;;;;;3.90;3.60;;;15.00;53.70;;;;;;6228940;28;20230;-80
2023/05/19 06:37:25;;;;;;;4.10;3.70;;;15.30;53.80;;;;;;6229901;28;20356;-79
2023/05/19 06:40:29;;;;;;;3.90;3.60;;;15.60;53.30;;;;;;6232035;28;20676;-79
2023/05/19 06:43:33;;;;;;;6.57;4.10;;;15.80;53.10;;;;;;6232678;28;20237;-81
2023/05/19 06:46:36;;;;;;;4.33;3.67;;;15.70;52.60;;;;;;6229393;28;20326;-78
2023/05/19 06:49:39;;;;;;;4.50;4.20;;;15.50;52.80;;;;;;6240072;28;20281;-79
2023/05/19 06:52:43;;;;;;;4.27;3.80;;;15.50;53.00;;;;;;6231225;28;20270;-80
2023/05/19 06:55:49;;;;;;;4.23;3.93;;;15.60;53.00;;;;;;6240465;28;20804;-80
2023/05/19 06:59:01;;;;;;;4.03;3.80;;;15.60;53.20;;;;;;6221112;28;20297;-78
2023/05/19 07:02:04;;;;;;;10.00;4.17;;;15.80;52.70;;;;;;6231536;28;20251;-81
2023/05/19 07:05:09;;;;;;;4.43;4.13;;;16.00;52.80;;;;;;6228599;28;20246;-83
2023/05/19 07:08:12;;;;;;;4.40;4.10;;;16.10;52.50;;;;;;6235586;28;20241;-81
2023/05/19 07:11:18;;;;;;;6.57;3.67;;;16.10;52.20;;;;;;6236166;28;20259;-83
2023/05/19 07:14:21;;;;;;;3.90;3.60;;;16.20;52.50;;;;;;6226735;28;20239;-79
2023/05/19 07:17:24;;;;;;;4.33;3.50;;;16.40;52.50;;;;;;6221678;28;20235;-82
2023/05/19 07:20:28;;;;;;;4.30;4.00;;;16.40;52.50;;;;;;6225198;28;20246;-82
2023/05/19 07:23:31;;;;;;;4.80;3.80;;;16.40;52.10;;;;;;6223181;28;20266;-83
2023/05/19 07:26:35;;;;;;;6.33;3.73;;;16.40;52.30;;;;;;6229012;28;20698;-78
2023/05/19 07:29:38;;;;;;;4.43;4.13;;;16.50;52.10;;;;;;6228647;28;20242;-82
2023/05/19 07:32:41;;;;;;;4.03;3.67;;;16.70;51.90;;;;;;6236574;28;20238;-84
2023/05/19 07:35:45;;;;;;;3.70;3.50;;;16.70;52.00;;;;;;6244522;28;20311;-84
2023/05/19 07:38:49;;;;;;;4.00;3.80;;;16.70;52.20;;;;;;6236881;28;20239;-86
2023/05/19 07:41:54;;;;;;;3.20;3.10;;;17.00;51.50;;;;;;6237209;28;20235;-83
2023/05/19 07:44:57;;;;;;;5.50;4.43;;;17.00;51.30;;;;;;6236357;28;20942;-84
2023/05/19 07:48:00;;;;;;;4.10;3.57;;;17.20;52.30;;;;;;6244152;28;20249;-84
2023/05/19 07:51:04;;;;;;;3.90;3.63;;;17.50;51.10;;;;;;6254940;28;20330;-83
2023/05/19 07:54:07;;;;;;;3.67;3.47;;;17.50;51.00;;;;;;6256292;28;20253;-80
2023/05/19 07:57:13;;;;;;;3.80;3.60;;;17.60;50.70;;;;;;6235324;28;20243;-82
2023/05/19 08:00:17;;;;;;;4.00;3.70;;;17.80;50.60;;;;;;6241096;28;20226;-81
2023/05/19 08:03:22;;;;;;;4.10;3.90;;;17.80;51.40;;;;;;6232995;28;20231;-81
2023/05/19 08:06:25;;;;;;;6.10;3.90;;;18.00;50.20;;;;;;6239429;28;20364;-81
2023/05/19 08:09:28;;;;;;;3.37;3.23;;;18.00;50.30;;;;;;6239099;28;20231;-82
2023/05/19 08:12:33;;;;;;;3.90;3.67;;;17.80;50.10;;;;;;6237246;28;20312;-82
2023/05/19 08:15:36;;;;;;;3.83;3.53;;;17.90;50.30;;;;;;6240822;28;20331;-83
2023/05/19 08:18:40;;;;;;;5.07;4.57;;;17.80;50.10;;;;;;6242960;28;20284;-83
2023/05/19 08:21:43;;;;;;;4.73;4.33;;;17.70;50.90;;;;;;6238834;28;20239;-81
2023/05/19 08:24:48;;;;;;;4.03;3.63;;;17.60;50.70;;;;;;6239613;28;20412;-80
2023/05/19 08:27:53;;;;;;;4.83;4.20;;;17.60;51.20;;;;;;6238881;28;20314;-83
2023/05/19 08:30:56;;;;;;;3.97;3.77;;;17.60;50.50;;;;;;6239448;28;20308;-83
2023/05/19 08:33:59;;;;;;;3.40;3.20;;;17.80;50.30;;;;;;6232497;28;20285;-81
2023/05/19 08:37:02;;;;;;;4.00;3.70;;;17.90;49.50;;;;;;6244470;28;20803;-82
2023/05/19 08:40:07;;;;;;;3.83;3.63;;;18.10;48.70;;;;;;6257183;28;20254;-81
2023/05/19 08:43:12;;;;;;;3.93;3.73;;;18.20;48.70;;;;;;6244452;28;20273;-81
2023/05/19 08:46:17;;;;;;;3.63;3.43;;;18.30;48.80;;;;;;6238115;28;20254;-79
2023/05/19 08:49:26;;;;;;;3.57;3.30;;;18.50;47.70;;;;;;6240576;28;20239;-80
2023/05/19 08:52:44;;;;;;;7.00;3.43;;;18.70;47.90;;;;;;6247060;28;20443;-80
2023/05/19 08:55:59;;;;;;;4.50;4.17;;;18.80;47.30;;;;;;6263736;28;20244;-83
2023/05/19 08:59:04;;;;;;;3.10;3.00;;;18.80;47.20;;;;;;6252558;28;20733;-83
2023/05/19 09:02:11;;;;;;;5.00;2.67;;;18.70;47.90;;;;;;6238964;28;20237;-84
2023/05/19 09:05:15;;;;;;;3.20;2.90;;;18.70;47.60;;;;;;6240299;28;20238;-86
2023/05/19 09:08:18;;;;;;;5.53;3.23;;;18.70;47.00;;;;;;6237395;28;20338;-81
2023/05/19 09:11:22;;;;;;;2.60;2.40;;;18.70;47.40;;;;;;6225439;28;20239;-84
2023/05/19 09:14:27;;;;;;;2.97;2.87;;;18.70;46.30;;;;;;6237806;28;20226;-84
2023/05/19 09:17:30;;;;;;;2.80;2.60;;;18.50;47.40;;;;;;6230923;28;20283;-84
2023/05/19 09:20:38;;;;;;;2.70;2.70;;;18.60;47.50;;;;;;6240373;28;20251;-81
2023/05/19 09:23:41;;;;;;;2.40;2.40;;;18.50;46.80;;;;;;6231226;28;20316;-86
2023/05/19 09:26:44;;;;;;;3.90;2.80;;;18.60;47.40;;;;;;6230301;28;20242;-88
2023/05/19 09:29:50;;;;;;;2.20;2.20;;;19.00;46.30;;;;;;6228039;28;20254;-85
2023/05/19 09:32:54;;;;;;;2.27;2.17;;;19.30;45.80;;;;;;6235161;28;20244;-83
2023/05/19 09:35:57;;;;;;;2.60;1.93;;;19.50;45.10;;;;;;6229364;28;20235;-83
2023/05/19 09:39:00;;;;;;;2.23;1.97;;;19.60;45.30;;;;;;6228919;28;20246;-84
2023/05/19 09:42:06;;;;;;;4.40;2.40;;;19.50;45.80;;;;;;6237251;28;20245;-81
2023/05/19 09:45:11;;;;;;;2.47;2.23;;;19.40;44.70;;;;;;6225377;28;20231;-81
2023/05/19 09:48:14;;;;;;;2.20;2.10;;;19.40;44.80;;;;;;6236446;28;20364;-82
2023/05/19 09:51:20;;;;;;;3.67;2.03;;;19.00;45.80;;;;;;6241091;28;20293;-77
2023/05/19 09:54:24;;;;;;;5.50;2.47;;;19.00;46.00;;;;;;6239930;28;20377;-78
2023/05/19 09:57:28;;;;;;;2.47;2.10;;;19.10;45.50;;;;;;6223815;28;20753;-78
2023/05/19 10:00:33;;;;;;;2.63;2.43;;;19.50;46.10;;;;;;6221700;28;20242;-77
2023/05/19 10:03:39;;;;;;;2.30;2.20;;;19.50;45.90;;;;;;6234048;28;20719;-78
2023/05/19 10:06:42;;;;;;;4.00;2.40;;;19.90;45.20;;;;;;6238053;28;20757;-78
2023/05/19 10:09:47;;;;;;;2.37;2.37;;;19.80;44.90;;;;;;6230250;28;20347;-79
2023/05/19 10:12:50;;;;;;;2.20;2.10;;;19.90;44.10;;;;;;6238877;28;20252;-83
2023/05/19 10:15:57;;;;;;;4.43;2.17;;;20.00;44.10;;;;;;6229690;28;20250;-82
2023/05/19 10:19:03;;;;;;;2.20;2.00;;;20.00;44.10;;;;;;6223091;28;20788;-81
2023/05/19 10:22:06;;;;;;;2.20;2.10;;;20.30;43.30;;;;;;6217942;28;20243;-82
2023/05/19 10:25:10;;;;;;;3.90;2.10;;;20.50;43.30;;;;;;6233051;28;20292;-80
2023/05/19 10:28:16;;;;;;;2.43;2.17;;;20.80;43.00;;;;;;6224351;28;20384;-78
2023/05/19 10:31:22;;;;;;;4.90;2.50;;;20.80;43.90;;;;;;6224580;28;20247;-83
2023/05/19 10:34:49;;;;;;;2.90;2.20;;;20.90;43.20;;;;;;6245196;28;21041;-81
2023/05/19 10:37:58;;;;;;;2.83;2.50;;;21.10;43.30;;;;;;6234793;28;20257;-83
2023/05/19 10:41:10;;;;;;;1.83;1.83;;;21.10;42.70;;;;;;6236597;28;20661;-83
2023/05/19 10:44:21;;;;;;;2.00;1.90;;;21.00;42.70;;;;;;6234405;28;20234;-82
2023/05/19 10:47:26;;;;;;;3.27;2.47;;;21.00;43.50;;;;;;6233518;28;20230;-81
2023/05/19 10:50:36;;;;;;;2.53;2.40;;;20.70;42.20;;;;;;6233344;28;20278;-81
2023/05/19 10:53:45;;;;;;;5.27;2.30;;;20.60;42.70;;;;;;6227186;28;20236;-80
2023/05/19 10:56:48;;;;;;;5.27;2.60;;;20.70;42.50;;;;;;6231714;28;20263;-83
2023/05/19 10:59:51;;;;;;;2.40;2.20;;;20.50;43.90;;;;;;6250740;28;20257;-80
2023/05/19 11:03:12;;;;;;;2.50;2.40;;;20.50;44.00;;;;;;6238544;28;20623;-83
2023/05/19 11:06:26;;;;;;;2.00;2.00;;;20.80;43.70;;;;;;6239558;28;20243;-81
2023/05/19 11:09:32;;;;;;;2.40;2.40;;;20.90;43.10;;;;;;6233903;28;20236;-83
2023/05/19 11:12:44;;;;;;;2.47;2.37;;;20.90;43.30;;;;;;6235782;28;20366;-82
2023/05/19 11:15:48;;;;;;;3.07;2.60;;;21.10;43.80;;;;;;6238552;28;20926;-82
2023/05/19 11:18:54;;;;;;;4.37;2.23;;;21.10;42.90;;;;;;6229073;28;20242;-81
2023/05/19 11:22:08;;;;;;;2.53;2.33;;;20.90;42.50;;;;;;6237607;28;20809;-83
2023/05/19 11:25:11;;;;;;;2.27;2.23;;;20.70;42.20;;;;;;6239092;28;20307;-83
2023/05/19 11:28:17;;;;;;;2.40;2.23;;;20.80;43.00;;;;;;6222349;28;20231;-81
2023/05/19 11:31:22;;;;;;;2.00;2.00;;;20.90;42.90;;;;;;6221735;28;20273;-80
2023/05/19 11:34:29;;;;;;;4.77;2.17;;;21.00;42.50;;;;;;6231717;28;20235;-83
2023/05/19 11:37:33;;;;;;;2.57;2.47;;;20.90;42.60;;;;;;6237658;28;20310;-80
2023/05/19 11:40:37;;;;;;;5.90;2.60;;;21.00;42.60;;;;;;6225784;28;20245;-80
2023/05/19 11:43:41;;;;;;;2.57;2.37;;;20.80;42.50;;;;;;6237712;28;20305;-81
2023/05/19 11:46:45;;;;;;;5.73;2.40;;;20.80;43.10;;;;;;6234420;28;20262;-80
2023/05/19 11:49:51;;;;;;;2.07;2.07;;;20.70;43.30;;;;;;6238731;28;20231;-82
2023/05/19 11:52:55;;;;;;;2.23;2.20;;;20.90;42.90;;;;;;6227455;28;20327;-81
2023/05/19 11:56:03;;;;;;;2.20;2.00;;;21.00;43.30;;;;;;6249263;28;22533;-81
2023/05/19 11:59:06;;;;;;;2.13;2.07;;;21.20;42.30;;;;;;6237472;28;20235;-78
2023/05/19 12:02:18;;;;;;;3.60;2.50;;;21.30;42.20;;;;;;6231333;28;20265;-79
2023/05/19 12:05:24;;;;;;;2.03;2.00;;;20.80;42.70;;;;;;6227782;28;20323;-83
2023/05/19 12:08:29;;;;;;;2.97;2.43;;;20.80;42.80;;;;;;6232794;28;20325;-83
2023/05/19 12:11:34;;;;;;;2.33;2.33;;;20.60;42.50;;;;;;6225633;28;20242;-82
2023/05/19 12:14:37;;;;;;;2.10;2.10;;;20.60;42.90;;;;;;6223899;28;20843;-82
2023/05/19 12:17:41;;;;;;;2.10;2.00;;;20.70;42.90;;;;;;6246600;28;20234;-80
2023/05/19 12:20:46;;;;;;;2.10;2.10;;;20.70;43.10;;;;;;6228195;28;20241;-83
2023/05/19 12:23:49;;;;;;;2.00;2.00;;;20.80;42.20;;;;;;6227021;28;20237;-82
2023/05/19 12:26:52;;;;;;;2.83;2.50;;;20.80;42.50;;;;;;6227913;28;20294;-80
2023/05/19 12:29:57;;;;;;;2.40;2.20;;;21.10;42.30;;;;;;6236062;28;20243;-82
2023/05/19 12:33:01;;;;;;;2.30;2.10;;;21.40;41.80;;;;;;6237975;28;20889;-81
2023/05/19 12:36:07;;;;;;;2.17;2.07;;;21.10;42.20;;;;;;6231883;28;20256;-80
2023/05/19 12:39:11;;;;;;;2.20;2.10;;;21.00;42.30;;;;;;6234246;28;20222;-82
2023/05/19 12:42:15;;;;;;;2.20;2.20;;;21.00;42.30;;;;;;6242431;28;20242;-84
2023/05/19 12:45:22;;;;;;;2.47;2.37;;;20.90;42.50;;;;;;6233397;28;20234;-81
2023/05/19 12:48:25;;;;;;;2.70;2.60;;;20.90;42.60;;;;;;6230353;28;20235;-81
2023/05/19 12:51:29;;;;;;;6.10;2.60;;;20.80;42.80;;;;;;6233974;28;20266;-80
2023/05/19 12:54:33;;;;;;;4.47;2.43;;;20.90;42.80;;;;;;6239092;28;20230;-81
2023/05/19 12:57:37;;;;;;;4.07;2.40;;;21.00;43.80;;;;;;6234305;28;20616;-81
2023/05/19 13:00:42;;;;;;;2.83;2.40;;;21.10;43.30;;;;;;6233367;28;20290;-81
2023/05/19 13:03:45;;;;;;;2.63;2.60;;;20.90;43.60;;;;;;6237825;28;20245;-81
2023/05/19 13:06:50;;;;;;;3.57;2.60;;;20.70;44.00;;;;;;6242038;28;20238;-82
2023/05/19 13:09:54;;;;;;;2.80;2.60;;;20.50;43.20;;;;;;6228826;28;20239;-81
2023/05/19 13:12:58;;;;;;;2.97;2.53;;;20.30;43.30;;;;;;6244889;28;20242;-82
2023/05/19 13:16:02;;;;;;;3.17;2.87;;;20.30;43.40;;;;;;6225382;28;20249;-81
2023/05/19 13:19:05;;;;;;;4.63;2.50;;;20.50;43.20;;;;;;6242356;28;20231;-82
2023/05/19 13:22:10;;;;;;;2.70;2.60;;;20.50;43.60;;;;;;6239949;28;20236;-82
2023/05/19 13:25:13;;;;;;;2.97;2.57;;;20.50;43.20;;;;;;6242764;28;20226;-79
2023/05/19 13:28:16;;;;;;;2.57;2.47;;;20.80;43.20;;;;;;6238962;28;20765;-82
2023/05/19 13:31:20;;;;;;;3.03;2.80;;;20.90;43.60;;;;;;6239820;28;20243;-81
2023/05/19 13:34:24;;;;;;;2.70;2.60;;;20.50;43.30;;;;;;6238337;28;20230;-80
2023/05/19 13:37:28;;;;;;;2.80;2.70;;;20.30;43.50;;;;;;6236525;28;20807;-78
2023/05/19 13:40:33;;;;;;;2.50;2.30;;;20.10;44.60;;;;;;6229460;28;20778;-76
2023/05/19 13:43:36;;;;;;;3.00;2.90;;;20.00;43.70;;;;;;6252265;28;20250;-77
2023/05/19 13:46:39;;;;;;;2.60;2.60;;;20.00;44.00;;;;;;6237136;28;20246;-79
2023/05/19 13:49:48;;;;;;;2.70;2.60;;;19.90;44.70;;;;;;6240940;28;20927;-77
2023/05/19 13:52:53;;;;;;;2.60;2.50;;;19.90;45.10;;;;;;6233484;28;20324;-76
2023/05/19 13:55:56;;;;;;;2.70;2.50;;;19.90;44.80;;;;;;6222343;28;20242;-78
2023/05/19 13:58:59;;;;;;;2.17;2.17;;;19.70;45.10;;;;;;6231426;28;20316;-78
2023/05/19 14:02:04;;;;;;;5.13;2.90;;;19.50;45.50;;;;;;6243991;28;20265;-79
2023/05/19 14:05:08;;;;;;;3.10;2.80;;;19.50;45.70;;;;;;6240456;28;20245;-76
2023/05/19 14:08:12;;;;;;;2.70;2.50;;;19.50;45.50;;;;;;6226120;28;20255;-76
2023/05/19 14:11:18;;;;;;;4.33;2.80;;;19.50;45.00;;;;;;6238757;28;20622;-78
2023/05/19 14:14:21;;;;;;;2.57;2.47;;;19.70;44.60;;;;;;6228347;28;20243;-79
2023/05/19 14:17:26;;;;;;;3.00;2.73;;;19.90;45.10;;;;;;6231966;28;20246;-77
2023/05/19 14:20:30;;;;;;;5.30;2.77;;;19.90;45.00;;;;;;6229205;28;20238;-77
2023/05/19 14:23:34;;;;;;;2.70;2.50;;;19.90;45.30;;;;;;6232600;28;20239;-79
2023/05/19 14:26:37;;;;;;;2.83;2.63;;;19.90;45.10;;;;;;6230006;28;20254;-77
2023/05/19 14:29:42;;;;;;;2.80;2.60;;;19.70;44.70;;;;;;6223188;28;20255;-78
2023/05/19 14:32:45;;;;;;;2.70;2.60;;;19.80;44.60;;;;;;6233427;28;20243;-78
2023/05/19 14:35:48;;;;;;;2.30;2.30;;;19.70;45.00;;;;;;6229098;28;20245;-76
2023/05/19 14:38:53;;;;;;;2.77;2.67;;;19.70;45.50;;;;;;6231431;28;20871;-79
2023/05/19 14:41:56;;;;;;;2.83;2.70;;;19.90;45.40;;;;;;6234200;28;20234;-79
2023/05/19 14:44:59;;;;;;;3.47;3.00;;;20.00;45.30;;;;;;6230760;28;20368;-78
2023/05/19 14:48:02;;;;;;;3.07;2.87;;;20.00;45.80;;;;;;6237505;28;20665;-78
2023/05/19 14:51:07;;;;;;;3.17;3.00;;;20.00;45.50;;;;;;6238147;28;20250;-84
2023/05/19 14:54:12;;;;;;;6.23;2.77;;;19.70;45.70;;;;;;6250660;28;20237;-83
2023/05/19 14:57:15;;;;;;;3.17;2.97;;;19.70;46.20;;;;;;6246541;28;20726;-80
2023/05/19 15:00:19;;;;;;;2.97;2.77;;;19.70;46.00;;;;;;6252611;28;20288;-80
2023/05/19 15:03:22;;;;;;;2.50;2.40;;;19.70;45.30;;;;;;6246727;28;20333;-80
2023/05/19 15:06:26;;;;;;;2.60;2.40;;;19.70;45.30;;;;;;6250909;28;20234;-81
2023/05/19 15:09:33;;;;;;;2.73;2.63;;;19.70;45.90;;;;;;6248644;28;20741;-81
2023/05/19 15:12:38;;;;;;;2.97;2.40;;;19.70;45.50;;;;;;6230753;28;20281;-81
2023/05/19 15:15:41;;;;;;;2.90;2.70;;;19.50;45.60;;;;;;6230867;28;20241;-81
2023/05/19 15:18:45;;;;;;;3.27;2.50;;;19.30;46.00;;;;;;6233487;28;20366;-82
2023/05/19 15:21:49;;;;;;;2.73;2.53;;;19.10;45.70;;;;;;6223809;28;20235;-82
2023/05/19 15:24:53;;;;;;;2.60;2.50;;;19.10;45.70;;;;;;6222967;28;20743;-83
2023/05/19 15:27:57;;;;;;;3.30;3.03;;;18.90;46.10;;;;;;6237839;28;20238;-80
2023/05/19 15:31:00;;;;;;;2.63;2.53;;;18.90;46.10;;;;;;6232189;28;20242;-80
2023/05/19 15:34:03;;;;;;;2.60;2.53;;;18.90;46.30;;;;;;6226742;28;20836;-77
2023/05/19 15:37:07;;;;;;;5.07;2.60;;;18.80;46.00;;;;;;6231410;28;20231;-80
2023/05/19 15:40:13;;;;;;;2.93;2.73;;;19.00;45.90;;;;;;6245269;28;20365;-77
2023/05/19 15:43:16;;;;;;;2.57;2.50;;;19.10;46.20;;;;;;6229298;28;20243;-81
2023/05/19 15:46:19;;;;;;;3.60;2.67;;;19.20;46.20;;;;;;6224811;28;20238;-81
2023/05/19 15:49:23;;;;;;;4.40;3.73;;;19.40;45.70;;;;;;6233546;28;20265;-80
2023/05/19 15:52:28;;;;;;;3.13;2.67;;;19.40;45.70;;;;;;6228148;28;20388;-81
2023/05/19 15:55:32;;;;;;;2.87;2.60;;;19.30;45.30;;;;;;6223106;28;20315;-76
2023/05/19 15:58:35;;;;;;;2.60;2.43;;;19.10;46.00;;;;;;6215040;28;20258;-76
2023/05/19 16:01:38;;;;;;;2.90;2.80;;;18.80;46.40;;;;;;6218236;28;20740;-74
2023/05/19 16:04:42;;;;;;;3.10;2.83;;;18.90;46.20;;;;;;6231633;28;20318;-75
2023/05/19 16:07:45;;;;;;;2.73;2.40;;;19.00;46.20;;;;;;6231912;28;20413;-75