Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:04;;;;;;;3.45;3.15;;;;;;;19.02;74.89;97145.06;5031664;28;20229;-62
2021/06/04 00:02:29;;;;;;;3.40;3.10;;;;;;;18.94;75.32;97145.63;5014090;28;20651;-62
2021/06/04 00:04:54;;;;;;;3.63;3.33;;;;;;;18.97;75.47;97145.09;5013395;28;20221;-62
2021/06/04 00:07:20;;;;;;;4.80;3.72;;;;;;;18.90;75.98;97139.25;5032055;28;20179;-62
2021/06/04 00:09:45;;;;;;;5.07;3.47;;;;;;;18.86;76.23;97140.88;5030671;28;20245;-62
2021/06/04 00:12:10;;;;;;;3.50;3.20;;;;;;;18.83;76.64;97141.41;5014163;28;20535;-62
2021/06/04 00:14:42;;;;;;;3.60;3.30;;;;;;;18.86;75.98;97138.22;5028704;28;20183;-62
2021/06/04 00:17:22;;;;;;;3.47;3.10;;;;;;;18.86;75.55;97133.69;5031470;28;20171;-62
2021/06/04 00:19:48;;;;;;;3.28;2.97;;;;;;;18.86;74.96;97139.00;5030624;28;20942;-62
2021/06/04 00:22:23;;;;;;;3.78;3.20;;;;;;;18.92;74.29;97140.59;5031166;28;20188;-62
2021/06/04 00:24:51;;;;;;;3.45;3.00;;;;;;;18.74;75.69;97143.81;5025546;28;20186;-62
2021/06/04 00:27:18;;;;;;;3.83;3.45;;;;;;;18.68;75.99;97140.38;5031407;28;20229;-62
2021/06/04 00:29:44;;;;;;;3.70;3.20;;;;;;;18.73;75.57;97144.88;5030428;28;20198;-62
2021/06/04 00:32:11;;;;;;;2.97;2.75;;;;;;;18.75;75.13;97140.09;5031327;28;20187;-62
2021/06/04 00:34:36;;;;;;;3.05;2.85;;;;;;;18.81;75.08;97135.56;5028669;28;20249;-62
2021/06/04 00:37:03;;;;;;;3.65;3.35;;;;;;;18.65;76.19;97140.13;5031178;28;20178;-62
2021/06/04 00:39:31;;;;;;;3.70;3.38;;;;;;;18.58;76.38;97136.94;5013348;28;20218;-62
2021/06/04 00:42:01;;;;;;;3.78;3.20;;;;;;;18.57;76.67;97138.00;5030342;28;20198;-62
2021/06/04 00:44:27;;;;;;;3.50;3.10;;;;;;;18.53;76.32;97128.97;5022158;28;20181;-62
2021/06/04 00:46:53;;;;;;;4.35;2.90;;;;;;;18.43;76.27;97132.44;5030433;28;20186;-62
2021/06/04 00:49:20;;;;;;;2.83;2.63;;;;;;;18.45;76.04;97129.50;5031073;28;20264;-62
2021/06/04 00:51:50;;;;;;;5.38;2.80;;;;;;;18.45;76.05;97129.50;5030288;28;20446;-62
2021/06/04 00:54:18;;;;;;;3.88;2.58;;;;;;;18.52;75.16;97127.38;5030924;28;20228;-63
2021/06/04 00:56:44;;;;;;;2.72;2.53;;;;;;;18.50;75.02;97124.97;5030131;28;20191;-62
2021/06/04 00:59:11;;;;;;;2.63;2.42;;;;;;;18.48;75.56;97129.78;5030788;28;20201;-62
2021/06/04 01:01:37;;;;;;;2.50;2.35;;;;;;;18.44;75.75;97128.72;5029245;28;20254;-62
2021/06/04 01:04:13;;;;;;;2.65;2.45;;;;;;;18.50;75.45;97129.50;5030966;28;20273;-62
2021/06/04 01:06:41;;;;;;;2.63;2.42;;;;;;;18.52;75.36;97132.69;5022929;28;20174;-62
2021/06/04 01:09:34;;;;;;;3.60;2.40;;;;;;;18.45;75.95;97130.28;5030485;28;20212;-62
2021/06/04 01:12:11;;;;;;;2.65;2.40;;;;;;;18.48;76.24;97132.44;5029970;28;20190;-63
2021/06/04 01:15:02;;;;;;;2.90;2.63;;;;;;;18.47;76.92;97141.44;5029035;28;20856;-62
2021/06/04 01:17:42;;;;;;;2.70;2.50;;;;;;;18.48;77.39;97134.28;5030411;28;20654;-61
2021/06/04 01:20:14;;;;;;;3.95;2.50;;;;;;;18.48;77.88;97134.28;5030953;28;20171;-62
2021/06/04 01:22:59;;;;;;;3.13;2.92;;;;;;;18.42;79.15;97136.16;5029731;28;20171;-62
2021/06/04 01:25:39;;;;;;;2.70;2.50;;;;;;;18.38;79.27;97131.66;5029996;28;20216;-61
2021/06/04 01:28:27;;;;;;;3.22;2.90;;;;;;;18.38;79.49;97134.31;5030620;28;20245;-61
2021/06/04 01:31:08;;;;;;;2.78;2.58;;;;;;;18.34;79.69;97134.03;5029540;28;20197;-63
2021/06/04 01:33:45;;;;;;;3.30;3.00;;;;;;;18.29;79.74;97142.78;5029564;28;20225;-62
2021/06/04 01:36:15;;;;;;;2.90;2.70;;;;;;;18.26;80.24;97140.69;5031017;28;20503;-63
2021/06/04 01:38:41;;;;;;;3.58;3.17;;;;;;;18.28;80.39;97148.34;5030434;28;20511;-63
2021/06/04 01:41:11;;;;;;;3.00;2.80;;;;;;;18.33;79.74;97152.91;5030992;28;20195;-63
2021/06/04 01:43:46;;;;;;;3.10;2.90;;;;;;;18.24;80.57;97145.44;5014236;28;20175;-63
2021/06/04 01:46:21;;;;;;;3.40;3.10;;;;;;;18.19;81.30;97152.63;5031049;28;20236;-63
2021/06/04 01:48:50;;;;;;;3.40;3.10;;;;;;;18.21;81.19;97150.50;5032345;28;20288;-63
2021/06/04 01:51:30;;;;;;;4.00;3.30;;;;;;;18.14;81.90;97158.72;5034282;28;20194;-63
2021/06/04 01:54:09;;;;;;;3.10;2.80;;;;;;;18.07;82.48;97154.75;5030402;28;20533;-63
2021/06/04 01:56:47;;;;;;;3.95;2.90;;;;;;;18.06;82.23;97148.63;5034059;28;20228;-63
2021/06/04 01:59:20;;;;;;;3.20;3.00;;;;;;;18.19;81.36;97150.78;5034211;28;20224;-63
2021/06/04 02:01:49;;;;;;;3.40;3.10;;;;;;;18.05;81.68;97156.88;5033066;28;20217;-63
2021/06/04 02:04:29;;;;;;;3.30;3.00;;;;;;;18.06;81.41;97153.94;5033705;28;20198;-63
2021/06/04 02:06:55;;;;;;;3.83;3.53;;;;;;;17.88;82.68;97148.38;5016042;28;20821;-63
2021/06/04 02:09:23;;;;;;;4.28;3.88;;;;;;;17.70;84.75;97158.44;5033994;28;20256;-64
2021/06/04 02:11:54;;;;;;;4.05;3.70;;;;;;;17.56;86.90;97151.19;5033329;28;20564;-63
2021/06/04 02:14:28;;;;;;;5.05;4.13;;;;;;;17.67;87.45;97150.97;5034036;28;20175;-63
2021/06/04 02:17:11;;;;;;;4.05;3.65;;;;;;;17.52;90.13;97150.91;5033077;28;20739;-63
2021/06/04 02:20:04;;;;;;;3.85;3.38;;;;;;;17.57;90.54;97155.44;5014994;28;20179;-63
2021/06/04 02:22:49;;;;;;;3.65;3.28;;;;;;;17.54;91.69;97153.31;5034144;28;20175;-61
2021/06/04 02:25:40;;;;;;;3.50;3.20;;;;;;;17.45;92.94;97159.13;5033076;28;20183;-61
2021/06/04 02:28:22;;;;;;;4.13;3.50;;;;;;;17.35;94.29;97158.28;5016481;28;20202;-61
2021/06/04 02:31:02;;;;;;;3.60;3.30;;;;;;;17.24;95.09;97159.31;5027047;28;20171;-61
2021/06/04 02:33:40;;;;;;;3.72;3.40;;;;;;;17.34;94.56;97162.78;5032140;28;20260;-61
2021/06/04 02:36:14;;;;;;;3.60;3.30;;;;;;;17.43;94.32;97152.50;5033788;28;20269;-62
2021/06/04 02:38:52;;;;;;;3.50;3.20;;;;;;;17.36;95.30;97163.34;5025437;28;20179;-61
2021/06/04 02:41:32;;;;;;;3.58;3.28;;;;;;;17.40;95.11;97151.16;5033399;28;20265;-62
2021/06/04 02:44:24;;;;;;;5.28;4.03;;;;;;;17.37;95.53;97150.88;5032463;28;20228;-61
2021/06/04 02:46:57;;;;;;;3.90;3.50;;;;;;;17.37;95.45;97148.25;5032801;28;20178;-61
2021/06/04 02:49:23;;;;;;;4.53;4.13;;;;;;;17.42;95.07;97149.06;5032703;28;20630;-62
2021/06/04 02:52:09;;;;;;;3.90;3.60;;;;;;;17.29;96.24;97143.44;5032590;28;20225;-61
2021/06/04 02:54:40;;;;;;;4.57;4.05;;;;;;;17.50;94.52;97139.00;5014825;28;20232;-62
2021/06/04 02:57:13;;;;;;;4.40;4.00;;;;;;;17.26;96.15;97147.41;5033399;28;20217;-61
2021/06/04 02:59:42;;;;;;;5.15;3.97;;;;;;;17.14;97.91;97151.31;5016681;28;20542;-62
2021/06/04 03:02:30;;;;;;;4.20;3.80;;;;;;;17.08;98.41;97139.91;5032761;28;20239;-61
2021/06/04 03:05:03;;;;;;;5.43;3.97;;;;;;;17.07;98.69;97142.81;5031910;28;20190;-61
2021/06/04 03:07:33;;;;;;;4.78;4.07;;;;;;;17.07;99.27;97145.47;5032477;28;20191;-62
2021/06/04 03:10:01;;;;;;;4.00;3.63;;;;;;;17.07;99.56;97143.63;5032095;28;20202;-62
2021/06/04 03:12:30;;;;;;;4.20;3.60;;;;;;;17.11;99.40;97146.56;5032752;28;20188;-61
2021/06/04 03:14:57;;;;;;;4.47;4.07;;;;;;;17.13;99.24;97144.44;5032003;28;20750;-61
2021/06/04 03:17:29;;;;;;;5.28;4.22;;;;;;;17.09;100.00;97143.38;5031913;28;20617;-62
2021/06/04 03:19:55;;;;;;;3.83;3.40;;;;;;;17.09;99.70;97144.16;5018696;28;20254;-62
2021/06/04 03:22:26;;;;;;;4.60;3.50;;;;;;;17.08;99.96;97150.50;5032583;28;20293;-62
2021/06/04 03:24:53;;;;;;;3.58;3.30;;;;;;;17.14;99.41;97153.97;5031572;28;20209;-61
2021/06/04 03:27:20;;;;;;;4.53;3.80;;;;;;;17.13;98.63;97147.88;5032011;28;20191;-62
2021/06/04 03:29:47;;;;;;;4.03;3.63;;;;;;;17.13;98.26;97155.81;5013708;28;20206;-62
2021/06/04 03:32:14;;;;;;;4.10;3.80;;;;;;;17.18;97.98;97155.84;5032298;28;20310;-61
2021/06/04 03:34:41;;;;;;;7.85;3.67;;;;;;;17.20;97.90;97156.41;5030810;28;20590;-62
2021/06/04 03:37:09;;;;;;;4.00;3.60;;;;;;;17.23;97.63;97153.22;5032446;28;20218;-62
2021/06/04 03:39:40;;;;;;;3.55;3.25;;;;;;;17.37;97.17;97151.69;5031450;28;20935;-62
2021/06/04 03:42:10;;;;;;;4.45;3.78;;;;;;;17.45;96.76;97153.00;5032159;28;20549;-62
2021/06/04 03:44:39;;;;;;;4.28;3.60;;;;;;;17.44;97.98;97162.03;5031874;28;20189;-61
2021/06/04 03:47:05;;;;;;;4.22;3.83;;;;;;;17.48;97.51;97159.66;5031955;28;20608;-62
2021/06/04 03:49:31;;;;;;;4.65;3.80;;;;;;;17.45;97.50;97161.75;5031699;28;20210;-62
2021/06/04 03:51:59;;;;;;;3.72;3.38;;;;;;;17.39;97.84;97167.31;5031428;28;21004;-62
2021/06/04 03:54:33;;;;;;;4.85;4.00;;;;;;;17.55;96.56;97165.53;5032099;28;20193;-62
2021/06/04 03:57:01;;;;;;;4.03;3.63;;;;;;;17.58;95.99;97164.97;5031185;28;20178;-62
2021/06/04 03:59:27;;;;;;;4.38;3.97;;;;;;;17.66;95.04;97167.97;5031631;28;20190;-62
2021/06/04 04:01:57;;;;;;;4.80;3.95;;;;;;;17.65;94.90;97174.31;5031327;28;20187;-62
2021/06/04 04:04:23;;;;;;;4.38;3.92;;;;;;;17.65;95.06;97168.22;5032010;28;20201;-62
2021/06/04 04:06:49;;;;;;;4.20;3.80;;;;;;;17.66;96.03;97170.63;5031087;28;20669;-62
2021/06/04 04:09:15;;;;;;;4.82;3.90;;;;;;;17.77;95.41;97161.63;5031697;28;20214;-62
2021/06/04 04:11:43;;;;;;;6.72;3.60;;;;;;;18.05;93.71;97170.94;5030485;28;20240;-62
2021/06/04 04:14:09;;;;;;;3.78;3.47;;;;;;;18.42;91.41;97164.56;5032068;28;20195;-62
2021/06/04 04:16:35;;;;;;;6.75;4.18;;;;;;;18.68;90.02;97166.13;5013867;28;20605;-62
2021/06/04 04:19:01;;;;;;;4.03;3.53;;;;;;;18.88;88.08;97166.09;5031272;28;20194;-62
2021/06/04 04:21:27;;;;;;;3.67;3.38;;;;;;;19.32;85.34;97162.75;5031049;28;20205;-62
2021/06/04 04:23:57;;;;;;;3.90;3.58;;;;;;;19.57;83.93;97169.81;5030464;28;20175;-63
2021/06/04 04:26:27;;;;;;;3.80;3.40;;;;;;;19.86;82.26;97174.19;5031808;28;20233;-63
2021/06/04 04:28:53;;;;;;;3.47;3.17;;;;;;;20.23;80.22;97172.84;5012923;28;20217;-62
2021/06/04 04:31:28;;;;;;;3.90;3.13;;;;;;;20.63;78.60;97172.53;5031076;28;20195;-63
2021/06/04 04:33:55;;;;;;;3.65;3.35;;;;;;;20.93;76.48;97174.09;5029730;28;20226;-62
2021/06/04 04:36:25;;;;;;;3.90;3.47;;;;;;;20.92;75.15;97167.19;5031560;28;20197;-62
2021/06/04 04:38:51;;;;;;;5.43;3.50;;;;;;;21.03;74.59;97171.31;5030916;28;20277;-62
2021/06/04 04:41:16;;;;;;;3.50;3.15;;;;;;;21.08;74.58;97173.13;5030710;28;20691;-62
2021/06/04 04:43:45;;;;;;;3.60;3.30;;;;;;;21.00;75.55;97174.56;5012860;28;20262;-62
2021/06/04 04:46:13;;;;;;;3.83;3.53;;;;;;;21.00;76.07;97179.09;5031521;28;20191;-62
2021/06/04 04:48:39;;;;;;;4.97;4.03;;;;;;;20.62;77.37;97184.25;5030168;28;20202;-62
2021/06/04 04:51:06;;;;;;;4.20;3.30;;;;;;;20.32;78.26;97171.22;5030850;28;20198;-62
2021/06/04 04:53:32;;;;;;;4.03;3.58;;;;;;;20.24;79.17;97179.75;5031122;28;20257;-62
2021/06/04 04:55:57;;;;;;;4.45;3.30;;;;;;;20.13;79.24;97184.38;5012649;28;20679;-62
2021/06/04 04:58:23;;;;;;;6.43;3.88;;;;;;;20.09;79.08;97186.00;5013452;28;20183;-62
2021/06/04 05:00:48;;;;;;;3.85;3.55;;;;;;;20.10;79.32;97187.59;5030301;28;20189;-62
2021/06/04 05:03:17;;;;;;;3.80;3.28;;;;;;;20.09;79.42;97199.31;5030827;28;20635;-62
2021/06/04 05:05:43;;;;;;;3.97;3.58;;;;;;;19.99;80.34;97202.06;5030222;28;20190;-62
2021/06/04 05:08:08;;;;;;;3.67;3.38;;;;;;;19.91;80.66;97194.63;5030924;28;20182;-62
2021/06/04 05:10:35;;;;;;;3.55;3.25;;;;;;;19.92;80.79;97197.03;5030334;28;20198;-62
2021/06/04 05:13:03;;;;;;;4.88;3.72;;;;;;;19.78;82.27;97205.91;5030356;28;20186;-61
2021/06/04 05:15:31;;;;;;;3.60;3.30;;;;;;;19.85;82.37;97199.19;5030606;28;20539;-61
2021/06/04 05:17:57;;;;;;;3.60;3.30;;;;;;;19.89;82.51;97208.22;5012472;28;20175;-61
2021/06/04 05:20:24;;;;;;;4.22;3.53;;;;;;;20.00;82.12;97205.50;5030739;28;20194;-61
2021/06/04 05:22:50;;;;;;;3.70;3.40;;;;;;;20.12;81.38;97203.28;5030657;28;20265;-62
2021/06/04 05:25:20;;;;;;;3.45;3.25;;;;;;;20.11;81.62;97202.50;5034747;28;20203;-63
2021/06/04 05:27:46;;;;;;;6.32;3.55;;;;;;;20.25;81.09;97202.66;5034319;28;20197;-62
2021/06/04 05:30:17;;;;;;;3.92;3.60;;;;;;;20.29;80.50;97204.47;5034769;28;20195;-61
2021/06/04 05:32:43;;;;;;;4.63;3.53;;;;;;;20.44;79.56;97205.47;5033555;28;20265;-61
2021/06/04 05:35:09;;;;;;;7.97;3.53;;;;;;;20.23;80.31;97200.25;5034154;28;20698;-62
2021/06/04 05:37:36;;;;;;;4.03;3.00;;;;;;;20.30;79.96;97200.75;5034398;28;20240;-62
2021/06/04 05:40:06;;;;;;;3.80;3.50;;;;;;;20.59;78.78;97208.81;5034045;28;20190;-62
2021/06/04 05:42:32;;;;;;;3.60;3.30;;;;;;;20.66;78.76;97211.94;5034074;28;20717;-61
2021/06/04 05:44:58;;;;;;;3.00;2.80;;;;;;;20.78;77.92;97213.44;5033976;28;20183;-61
2021/06/04 05:47:24;;;;;;;3.50;3.30;;;;;;;20.64;79.03;97214.09;5016568;28;20190;-61
2021/06/04 05:49:50;;;;;;;3.75;3.35;;;;;;;20.90;78.34;97214.63;5033409;28;20198;-61
2021/06/04 05:52:16;;;;;;;3.40;3.20;;;;;;;21.14;77.42;97218.16;5033558;28;20662;-61
2021/06/04 05:54:46;;;;;;;4.05;3.65;;;;;;;21.01;76.11;97221.44;5033291;28;20222;-61
2021/06/04 05:57:12;;;;;;;4.20;3.53;;;;;;;21.28;75.35;97215.59;5034173;28;20189;-61
2021/06/04 05:59:38;;;;;;;3.45;3.15;;;;;;;21.57;73.88;97213.63;5027698;28;20201;-61
2021/06/04 06:02:04;;;;;;;4.30;4.00;;;;;;;22.09;71.85;97213.75;5033434;28;20639;-61
2021/06/04 06:04:30;;;;;;;3.75;3.45;;;;;;;22.64;70.47;97212.09;5033835;28;20281;-61
2021/06/04 06:06:55;;;;;;;3.65;3.45;;;;;;;23.19;68.40;97216.47;5015315;28;20318;-61
2021/06/04 06:09:22;;;;;;;3.70;3.35;;;;;;;23.63;67.11;97214.31;5015999;28;20213;-62
2021/06/04 06:11:49;;;;;;;3.75;3.45;;;;;;;24.18;64.71;97218.47;5033220;28;20189;-61
2021/06/04 06:14:15;;;;;;;4.20;3.20;;;;;;;24.65;63.00;97218.94;5033470;28;20605;-61
2021/06/04 06:16:42;;;;;;;3.33;3.08;;;;;;;25.00;61.63;97226.13;5033430;28;20178;-62
2021/06/04 06:19:08;;;;;;;2.50;2.40;;;;;;;25.37;58.86;97219.47;5033416;28;20723;-61
2021/06/04 06:21:35;;;;;;;2.63;2.42;;;;;;;25.82;56.28;97227.34;5014953;28;20596;-62
2021/06/04 06:24:01;;;;;;;2.33;2.08;;;;;;;26.15;55.09;97223.13;5015539;28;20273;-62
2021/06/04 06:26:30;;;;;;;3.40;2.08;;;;;;;25.93;53.75;97231.31;5033292;28;20666;-61
2021/06/04 06:28:58;;;;;;;1.92;1.83;;;;;;;25.69;53.51;97231.75;5032951;28;20241;-62
2021/06/04 06:31:30;;;;;;;2.17;2.00;;;;;;;25.91;51.67;97228.16;5033217;28;20179;-61
2021/06/04 06:33:55;;;;;;;1.80;1.70;;;;;;;26.05;51.12;97232.28;5028257;28;21060;-61
2021/06/04 06:36:27;;;;;;;3.55;2.30;;;;;;;24.87;55.84;97235.00;5032529;28;20270;-61
2021/06/04 06:38:54;;;;;;;2.70;2.50;;;;;;;24.90;59.57;97239.81;5033273;28;20179;-61
2021/06/04 06:41:20;;;;;;;2.90;2.70;;;;;;;24.41;60.46;97229.97;5033878;28;20178;-61
2021/06/04 06:43:47;;;;;;;2.53;2.33;;;;;;;24.90;58.98;97239.81;5032709;28;20222;-61
2021/06/04 06:46:16;;;;;;;2.75;2.50;;;;;;;24.19;61.11;97241.47;5032652;28;20190;-61
2021/06/04 06:48:42;;;;;;;2.92;2.65;;;;;;;24.64;58.69;97244.97;5031675;28;20202;-61
2021/06/04 06:51:09;;;;;;;2.30;2.20;;;;;;;24.49;59.28;97239.97;5015318;28;20214;-61
2021/06/04 06:53:36;;;;;;;2.80;2.60;;;;;;;24.03;61.56;97243.66;5032851;28;20269;-61
2021/06/04 06:56:03;;;;;;;2.42;2.33;;;;;;;24.30;60.32;97242.81;5032671;28;20202;-60
2021/06/04 06:58:29;;;;;;;2.67;2.47;;;;;;;24.11;61.47;97242.16;5032527;28;20627;-60
2021/06/04 07:00:56;;;;;;;2.70;2.50;;;;;;;24.29;60.90;97245.81;5015166;28;20232;-60
2021/06/04 07:03:27;;;;;;;2.45;2.25;;;;;;;23.65;63.05;97249.59;5033439;28;20187;-60
2021/06/04 07:05:53;;;;;;;2.60;2.40;;;;;;;23.57;63.87;97246.50;5032103;28;20190;-62
2021/06/04 07:08:19;;;;;;;5.70;3.03;;;;;;;23.83;62.83;97248.69;5024974;28;20245;-61
2021/06/04 07:10:45;;;;;;;3.38;3.10;;;;;;;23.28;64.25;97247.88;5031392;28;20218;-60
2021/06/04 07:13:14;;;;;;;2.90;2.70;;;;;;;23.66;63.22;97245.81;5032089;28;20186;-60
2021/06/04 07:15:41;;;;;;;2.88;2.67;;;;;;;22.93;65.62;97250.13;5018949;28;20209;-61
2021/06/04 07:18:08;;;;;;;2.97;2.67;;;;;;;23.11;65.00;97253.81;5033195;28;20238;-60
2021/06/04 07:20:36;;;;;;;3.45;2.85;;;;;;;22.84;66.20;97256.44;5032508;28;20191;-62
2021/06/04 07:23:04;;;;;;;3.17;2.95;;;;;;;23.55;63.85;97272.78;5013326;28;20224;-62
2021/06/04 07:25:32;;;;;;;3.47;2.83;;;;;;;23.79;64.45;97264.56;5032547;28;20576;-62
2021/06/04 07:27:58;;;;;;;3.20;3.00;;;;;;;23.44;65.02;97270.59;5031368;28;20318;-62
2021/06/04 07:30:27;;;;;;;3.20;3.00;;;;;;;23.68;64.05;97271.22;5013783;28;20206;-61
2021/06/04 07:32:53;;;;;;;3.20;3.00;;;;;;;23.90;64.16;97273.97;5031617;28;20238;-61
2021/06/04 07:35:21;;;;;;;3.80;3.53;;;;;;;23.69;64.62;97270.09;5031257;28;20252;-62
2021/06/04 07:37:48;;;;;;;3.42;3.13;;;;;;;24.08;63.66;97268.75;5010846;28;20186;-62
2021/06/04 07:40:23;;;;;;;4.20;3.45;;;;;;;24.42;62.81;97267.19;5028066;28;20187;-62
2021/06/04 07:42:49;;;;;;;3.35;3.13;;;;;;;24.78;61.48;97264.47;5031281;28;20217;-62
2021/06/04 07:45:15;;;;;;;5.78;3.53;;;;;;;25.01;61.24;97265.25;5027590;28;20186;-62
2021/06/04 07:47:40;;;;;;;3.83;3.30;;;;;;;25.17;60.48;97268.34;5030690;28;20281;-62
2021/06/04 07:50:10;;;;;;;3.67;3.13;;;;;;;24.89;61.51;97266.91;5031284;28;20293;-62
2021/06/04 07:52:37;;;;;;;3.25;2.97;;;;;;;24.55;62.49;97259.41;5013025;28;20187;-62
2021/06/04 07:55:05;;;;;;;5.05;2.92;;;;;;;24.72;62.17;97254.16;5030451;28;20249;-62
2021/06/04 07:57:31;;;;;;;3.20;2.90;;;;;;;25.38;59.87;97265.91;5013619;28;20270;-62
2021/06/04 07:59:56;;;;;;;3.10;2.80;;;;;;;25.77;59.14;97263.22;5012543;28;20435;-62
2021/06/04 08:02:22;;;;;;;3.10;2.90;;;;;;;25.57;58.66;97256.53;5013417;28;20259;-62
2021/06/04 08:04:47;;;;;;;3.40;3.10;;;;;;;25.73;58.31;97251.53;5029613;28;20174;-62
2021/06/04 08:07:13;;;;;;;3.78;3.00;;;;;;;25.67;57.67;97258.13;5031043;28;20182;-62
2021/06/04 08:09:42;;;;;;;2.95;2.63;;;;;;;25.10;58.95;97254.56;5022000;28;20225;-62
2021/06/04 08:12:09;;;;;;;2.90;2.70;;;;;;;25.73;58.27;97253.41;5031454;28;20186;-62
2021/06/04 08:14:35;;;;;;;3.42;3.10;;;;;;;25.52;58.02;97255.84;5030465;28;20187;-63
2021/06/04 08:17:01;;;;;;;3.22;2.92;;;;;;;25.33;58.74;97256.09;5030038;28;20719;-62
2021/06/04 08:19:30;;;;;;;3.47;3.17;;;;;;;25.21;58.88;97261.25;5030359;28;20191;-62
2021/06/04 08:21:56;;;;;;;2.95;2.75;;;;;;;25.22;59.11;97265.50;5030217;28;20583;-62
2021/06/04 08:24:25;;;;;;;2.97;2.72;;;;;;;24.68;60.51;97258.56;5030157;28;20296;-62
2021/06/04 08:26:51;;;;;;;2.75;2.55;;;;;;;25.11;59.11;97262.31;5029910;28;20532;-62
2021/06/04 08:29:17;;;;;;;3.50;2.72;;;;;;;25.55;56.17;97255.22;5030254;28;20241;-62
2021/06/04 08:31:43;;;;;;;2.28;2.17;;;;;;;25.74;54.87;97258.47;5009818;28;20210;-62
2021/06/04 08:34:09;;;;;;;2.25;2.05;;;;;;;26.03;53.94;97260.56;5028605;28;20223;-62
2021/06/04 08:36:38;;;;;;;2.30;2.10;;;;;;;25.96;53.98;97260.25;5013157;28;20194;-62
2021/06/04 08:39:11;;;;;;;2.83;2.53;;;;;;;25.78;54.91;97258.63;5029550;28;20429;-62
2021/06/04 08:41:52;;;;;;;2.22;2.13;;;;;;;25.94;54.63;97267.81;5030680;28;20225;-62
2021/06/04 08:44:46;;;;;;;2.40;2.20;;;;;;;25.97;51.50;97264.53;5028344;28;20179;-62
2021/06/04 08:47:25;;;;;;;1.90;1.80;;;;;;;25.90;50.95;97270.38;5030706;28;20653;-62
2021/06/04 08:49:56;;;;;;;1.90;1.80;;;;;;;25.69;52.16;97263.19;5028615;28;20202;-62
2021/06/04 08:52:36;;;;;;;2.97;2.67;;;;;;;25.37;55.75;97261.63;5030786;28;20534;-62
2021/06/04 08:55:28;;;;;;;3.58;2.90;;;;;;;25.11;56.75;97258.84;5010701;28;20670;-62
2021/06/04 08:58:31;;;;;;;2.53;2.33;;;;;;;25.38;56.36;97265.91;5008158;28;20195;-62
2021/06/04 09:01:03;;;;;;;3.45;3.05;;;;;;;25.04;56.13;97264.63;5029645;28;20240;-63
2021/06/04 09:04:13;;;;;;;2.88;2.67;;;;;;;24.96;55.73;97262.72;5026623;28;20218;-62
2021/06/04 09:06:39;;;;;;;9.18;2.58;;;;;;;24.84;56.16;97259.75;5002199;28;20217;-62
2021/06/04 09:09:23;;;;;;;3.97;2.70;;;;;;;24.83;55.56;97255.50;5011438;28;20198;-62
2021/06/04 09:11:58;;;;;;;4.22;2.42;;;;;;;24.92;55.40;97260.94;5022361;28;20171;-61
2021/06/04 09:14:24;;;;;;;2.85;2.33;;;;;;;25.04;54.82;97255.78;5015105;28;20279;-62
2021/06/04 09:17:13;;;;;;;2.83;2.63;;;;;;;25.18;54.79;97251.16;5029505;28;20647;-62
2021/06/04 09:19:52;;;;;;;2.67;2.33;;;;;;;25.10;54.81;97243.84;5012262;28;20229;-62
2021/06/04 09:22:19;;;;;;;2.45;2.28;;;;;;;25.47;53.68;97251.41;5029730;28;20179;-62
2021/06/04 09:24:49;;;;;;;2.67;2.47;;;;;;;25.57;52.48;97253.84;5010993;28;20273;-62
2021/06/04 09:27:36;;;;;;;2.17;2.08;;;;;;;25.49;52.61;97248.41;5030226;28;20186;-62
2021/06/04 09:30:24;;;;;;;3.97;2.33;;;;;;;25.65;52.56;97241.53;5011694;28;20225;-61
2021/06/04 09:33:05;;;;;;;4.05;2.40;;;;;;;26.12;52.79;97236.41;5023012;28;20316;-62
2021/06/04 09:35:31;;;;;;;2.47;2.03;;;;;;;25.55;52.31;97239.13;5028936;28;20548;-61
2021/06/04 09:38:10;;;;;;;2.35;2.15;;;;;;;25.35;53.96;97234.31;5029680;28;20199;-61
2021/06/04 09:40:36;;;;;;;3.30;2.63;;;;;;;25.53;53.84;97230.56;5029650;28;20651;-61
2021/06/04 09:43:01;;;;;;;3.33;2.47;;;;;;;25.62;52.89;97228.75;5029502;28;20179;-61
2021/06/04 09:45:31;;;;;;;3.72;2.30;;;;;;;25.55;52.59;97231.06;5030125;28;20639;-62
2021/06/04 09:47:59;;;;;;;3.03;2.33;;;;;;;25.27;53.99;97230.50;5012336;28;20643;-62
2021/06/04 09:50:41;;;;;;;2.47;2.38;;;;;;;25.25;54.53;97220.06;5030431;28;20217;-62
2021/06/04 09:53:18;;;;;;;4.05;2.72;;;;;;;25.09;53.96;97218.88;5029499;28;20194;-61
2021/06/04 09:56:10;;;;;;;5.55;2.60;;;;;;;25.02;54.31;97204.34;5027911;28;20221;-61
2021/06/04 09:58:55;;;;;;;2.60;2.40;;;;;;;25.42;53.85;97208.59;5009591;28;20194;-61
2021/06/04 10:01:26;;;;;;;3.67;2.88;;;;;;;25.26;54.16;97215.47;5029323;28;20186;-62
2021/06/04 10:04:03;;;;;;;2.90;2.67;;;;;;;25.63;53.74;97209.63;5014466;28;20207;-61
2021/06/04 10:06:37;;;;;;;3.20;2.90;;;;;;;25.56;53.22;97212.00;5012235;28;20179;-61
2021/06/04 10:09:27;;;;;;;2.45;2.25;;;;;;;25.75;53.45;97218.97;5030008;28;20864;-61
2021/06/04 10:11:57;;;;;;;3.13;2.80;;;;;;;25.83;53.36;97219.00;5017753;28;20225;-61
2021/06/04 10:15:18;;;;;;;2.63;2.42;;;;;;;25.45;54.47;97217.94;5033529;28;20178;-61
2021/06/04 10:19:57;;;;;;;2.58;2.38;;;;;;;24.96;55.10;97224.38;5031990;28;20194;-61
2021/06/04 10:22:38;;;;;;;2.70;2.50;;;;;;;25.00;56.75;97226.13;5032636;28;20187;-61
2021/06/04 10:25:06;;;;;;;2.88;2.40;;;;;;;25.05;55.94;97219.81;5030961;28;20178;-61
2021/06/04 10:27:48;;;;;;;2.53;2.33;;;;;;;25.15;55.93;97223.03;5033098;28;20182;-61
2021/06/04 10:30:25;;;;;;;2.50;2.30;;;;;;;25.08;55.79;97221.88;5033026;28;20198;-62
2021/06/04 10:33:01;;;;;;;4.47;2.78;;;;;;;25.10;55.63;97225.84;5031940;28;20257;-61
2021/06/04 10:35:42;;;;;;;2.28;2.17;;;;;;;25.37;55.51;97224.84;5032856;28;20232;-61
2021/06/04 10:38:18;;;;;;;3.55;2.42;;;;;;;25.47;55.36;97215.69;5032337;28;20236;-61
2021/06/04 10:40:51;;;;;;;2.13;2.03;;;;;;;25.37;54.96;97216.78;5032032;28;20186;-61
2021/06/04 10:43:39;;;;;;;2.67;2.08;;;;;;;25.41;55.92;97217.75;5032404;28;20187;-62
2021/06/04 10:46:14;;;;;;;2.65;2.42;;;;;;;25.65;56.43;97220.06;5032243;28;20224;-62
2021/06/04 10:49:06;;;;;;;2.95;2.60;;;;;;;24.26;73.10;97228.44;5032997;28;20201;-62
2021/06/04 10:51:44;;;;;;;5.35;3.45;;;;;;;22.77;89.10;97248.78;5032574;28;20182;-60
2021/06/04 10:54:35;;;;;;;4.50;3.65;;;;;;;21.76;100.00;97255.56;5032194;28;20261;-60
2021/06/04 10:57:16;;;;;;;4.53;3.38;;;;;;;21.28;100.00;97252.16;5027202;28;20678;-60
2021/06/04 10:59:51;;;;;;;3.63;2.95;;;;;;;20.67;97.89;97247.38;5025284;28;20199;-60
2021/06/04 11:02:33;;;;;;;2.70;2.50;;;;;;;20.12;92.82;97230.69;5032169;28;20213;-60
2021/06/04 11:05:26;;;;;;;2.83;2.55;;;;;;;19.50;98.38;97258.66;5032068;28;20170;-60
2021/06/04 11:08:10;;;;;;;3.53;2.60;;;;;;;19.30;89.58;97245.44;5031787;28;20530;-61
2021/06/04 11:10:44;;;;;;;2.60;2.40;;;;;;;19.17;93.23;97227.38;5032262;28;20302;-60
2021/06/04 11:13:28;;;;;;;2.88;2.60;;;;;;;18.85;100.00;97217.09;5031949;28;20212;-60
2021/06/04 11:16:02;;;;;;;3.33;2.83;;;;;;;18.80;99.60;97211.81;5031945;28;20228;-61
2021/06/04 11:18:45;;;;;;;4.30;3.10;;;;;;;18.77;100.00;97209.69;5032109;28;20643;-61
2021/06/04 11:21:34;;;;;;;4.18;3.78;;;;;;;18.85;100.00;97213.66;5031909;28;20221;-61
2021/06/04 11:24:20;;;;;;;5.28;4.78;;;;;;;19.17;100.00;97211.44;5031733;28;20182;-61
2021/06/04 11:26:53;;;;;;;5.97;4.68;;;;;;;19.42;100.00;97208.69;5032508;28;20492;-61
2021/06/04 11:29:21;;;;;;;4.45;4.05;;;;;;;19.51;100.00;97204.44;5031260;28;20191;-61
2021/06/04 11:32:16;;;;;;;4.40;4.00;;;;;;;19.70;100.00;97209.94;5031201;28;20197;-61
2021/06/04 11:35:10;;;;;;;5.10;4.15;;;;;;;19.88;100.00;97216.50;5029613;28;20253;-60
2021/06/04 11:37:41;;;;;;;5.07;4.60;;;;;;;19.99;100.00;97212.69;5031937;28;20194;-60
2021/06/04 11:40:09;;;;;;;4.80;4.50;;;;;;;20.14;100.00;97204.59;5031285;28;20193;-60
2021/06/04 11:43:14;;;;;;;6.00;4.47;;;;;;;20.41;100.00;97193.50;5030874;28;20179;-60
2021/06/04 11:45:44;;;;;;;4.90;4.50;;;;;;;20.38;100.00;97185.28;5024519;28;20187;-60
2021/06/04 11:48:28;;;;;;;4.93;4.40;;;;;;;20.50;100.00;97199.03;5031111;28;20659;-60
2021/06/04 11:51:18;;;;;;;3.60;3.40;;;;;;;20.20;100.00;97200.84;5029635;28;20554;-60
2021/06/04 11:53:45;;;;;;;3.53;3.22;;;;;;;19.98;100.00;97215.63;5025243;28;20182;-60
2021/06/04 11:56:46;;;;;;;4.80;2.85;;;;;;;19.80;98.15;97217.06;5031083;28;20194;-60