Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:48;;;;;;;2.17;2.00;;;15.90;99.90;;;;;;5065377;28;20464;-76
2021/06/30 00:04:15;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5057841;28;20439;-77
2021/06/30 00:06:42;;;;;;;2.63;2.17;;;15.80;99.90;;;;;;5062169;28;20480;-76
2021/06/30 00:09:09;;;;;;;3.60;2.40;;;15.80;99.90;;;;;;5054876;28;20823;-76
2021/06/30 00:11:36;;;;;;;2.10;1.90;;;15.80;99.90;;;;;;5050958;28;20479;-77
2021/06/30 00:14:03;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;5051666;28;20846;-76
2021/06/30 00:16:32;;;;;;;2.90;2.00;;;15.70;99.90;;;;;;5066217;28;20795;-76
2021/06/30 00:19:00;;;;;;;1.87;1.77;;;15.70;99.90;;;;;;5055619;28;20453;-76
2021/06/30 00:21:27;;;;;;;3.47;2.13;;;15.70;99.90;;;;;;5055389;28;20449;-76
2021/06/30 00:23:55;;;;;;;2.83;2.30;;;15.70;99.90;;;;;;5050690;28;20447;-76
2021/06/30 00:26:22;;;;;;;3.00;2.00;;;15.60;99.90;;;;;;5049959;28;20488;-76
2021/06/30 00:28:49;;;;;;;2.00;1.87;;;15.60;99.90;;;;;;5070200;28;20941;-75
2021/06/30 00:31:17;;;;;;;3.93;2.57;;;15.60;99.90;;;;;;5055415;28;20446;-76
2021/06/30 00:33:45;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;5049289;28;20487;-75
2021/06/30 00:36:12;;;;;;;2.17;1.97;;;15.50;99.90;;;;;;5050780;28;20491;-76
2021/06/30 00:38:39;;;;;;;2.33;2.13;;;15.50;99.90;;;;;;5050085;28;20443;-75
2021/06/30 00:41:07;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5063458;28;20464;-76
2021/06/30 00:43:34;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;5050009;28;20460;-75
2021/06/30 00:46:00;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;5053293;28;20480;-76
2021/06/30 00:48:27;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5052899;28;20441;-75
2021/06/30 00:50:56;;;;;;;2.90;2.37;;;15.50;99.90;;;;;;5052634;28;20461;-75
2021/06/30 00:53:23;;;;;;;2.53;2.27;;;15.30;99.90;;;;;;5052001;28;20484;-76
2021/06/30 00:55:51;;;;;;;2.90;2.60;;;15.40;99.90;;;;;;5052676;28;20451;-76
2021/06/30 00:58:18;;;;;;;2.90;2.60;;;15.30;99.90;;;;;;5067444;28;20455;-76
2021/06/30 01:00:45;;;;;;;2.83;2.53;;;15.40;99.90;;;;;;5070644;28;20465;-75
2021/06/30 01:03:13;;;;;;;3.87;2.43;;;15.40;99.90;;;;;;5062867;28;20459;-76
2021/06/30 01:05:40;;;;;;;3.57;2.43;;;15.40;99.90;;;;;;5067120;28;20475;-75
2021/06/30 01:08:08;;;;;;;4.70;2.60;;;15.40;99.90;;;;;;5069235;28;20805;-76
2021/06/30 01:10:35;;;;;;;4.40;2.70;;;15.30;99.90;;;;;;5060316;28;20463;-75
2021/06/30 01:13:06;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5057423;28;20586;-75
2021/06/30 01:15:46;;;;;;;4.70;2.60;;;15.30;99.90;;;;;;5056201;28;20590;-76
2021/06/30 01:18:12;;;;;;;3.33;3.03;;;15.30;99.90;;;;;;5054852;28;20424;-76
2021/06/30 01:20:39;;;;;;;6.43;2.87;;;15.30;99.90;;;;;;5056185;28;20983;-76
2021/06/30 01:23:09;;;;;;;3.23;2.70;;;15.30;99.90;;;;;;5070028;28;21117;-76
2021/06/30 01:25:36;;;;;;;4.43;2.67;;;15.30;99.90;;;;;;5064613;28;20469;-75
2021/06/30 01:28:04;;;;;;;4.50;3.10;;;15.20;99.90;;;;;;5051241;28;20470;-75
2021/06/30 01:30:31;;;;;;;3.43;2.77;;;15.30;99.90;;;;;;5051440;28;20460;-75
2021/06/30 01:32:58;;;;;;;3.17;2.70;;;15.30;99.90;;;;;;5051071;28;20489;-76
2021/06/30 01:35:26;;;;;;;7.43;3.50;;;15.30;99.90;;;;;;5053838;28;20907;-76
2021/06/30 01:37:53;;;;;;;4.30;2.80;;;15.30;99.90;;;;;;5039963;28;20481;-75
2021/06/30 01:40:23;;;;;;;3.33;3.03;;;15.30;99.90;;;;;;5049518;28;20437;-75
2021/06/30 01:42:52;;;;;;;5.73;3.50;;;15.40;99.90;;;;;;5049450;28;20467;-76
2021/06/30 01:45:19;;;;;;;3.77;2.73;;;15.40;99.90;;;;;;5057848;28;21055;-76
2021/06/30 01:47:46;;;;;;;7.23;3.30;;;15.40;99.90;;;;;;5056542;28;20432;-75
2021/06/30 01:50:14;;;;;;;3.03;2.83;;;15.40;99.90;;;;;;5058178;28;20447;-76
2021/06/30 01:52:42;;;;;;;3.87;2.83;;;15.40;99.90;;;;;;5053035;28;20431;-76
2021/06/30 01:55:10;;;;;;;3.33;3.00;;;15.40;99.90;;;;;;5047668;28;20494;-75
2021/06/30 01:57:41;;;;;;;3.80;3.40;;;15.40;99.90;;;;;;5050232;28;20460;-75
2021/06/30 02:00:10;;;;;;;3.70;3.40;;;15.50;99.90;;;;;;5057403;28;20475;-75
2021/06/30 02:02:37;;;;;;;4.87;3.57;;;15.50;99.90;;;;;;5054649;28;20830;-76
2021/06/30 02:05:08;;;;;;;3.63;3.33;;;15.50;99.90;;;;;;5060982;28;20480;-76
2021/06/30 02:07:36;;;;;;;5.73;3.40;;;15.40;99.90;;;;;;5048811;28;20451;-76
2021/06/30 02:10:06;;;;;;;6.73;3.90;;;15.40;99.90;;;;;;5046360;28;20572;-76
2021/06/30 02:12:33;;;;;;;5.63;3.37;;;15.40;99.90;;;;;;5047343;28;20527;-75
2021/06/30 02:15:01;;;;;;;5.80;4.67;;;15.40;99.90;;;;;;5054367;28;20477;-76
2021/06/30 02:17:28;;;;;;;4.30;3.70;;;15.40;99.90;;;;;;5048010;28;20436;-76
2021/06/30 02:19:55;;;;;;;5.00;3.80;;;15.40;99.90;;;;;;5048638;28;20457;-76
2021/06/30 02:22:22;;;;;;;4.20;3.40;;;15.40;99.90;;;;;;5047721;28;20437;-76
2021/06/30 02:24:49;;;;;;;5.87;3.90;;;15.40;99.90;;;;;;5046714;28;20475;-76
2021/06/30 02:27:16;;;;;;;4.67;3.90;;;15.40;99.90;;;;;;5055388;28;20453;-76
2021/06/30 02:29:43;;;;;;;6.03;4.43;;;15.30;99.90;;;;;;5054381;28;20432;-75
2021/06/30 02:32:11;;;;;;;6.40;4.60;;;15.30;99.90;;;;;;5047483;28;20479;-76
2021/06/30 02:34:38;;;;;;;4.40;3.97;;;15.30;99.90;;;;;;5048315;28;20985;-76
2021/06/30 02:37:05;;;;;;;5.80;5.20;;;15.30;99.90;;;;;;5049307;28;20657;-76
2021/06/30 02:39:32;;;;;;;6.70;5.30;;;15.30;99.90;;;;;;5048892;28;20445;-76
2021/06/30 02:41:59;;;;;;;5.43;4.33;;;15.30;99.90;;;;;;5059252;28;20455;-76
2021/06/30 02:44:27;;;;;;;5.77;5.20;;;15.30;99.90;;;;;;5053079;28;20459;-75
2021/06/30 02:46:54;;;;;;;6.20;5.60;;;15.30;99.90;;;;;;5050894;28;20974;-76
2021/06/30 02:49:22;;;;;;;11.03;5.10;;;15.30;99.90;;;;;;5059604;28;20447;-76
2021/06/30 02:51:49;;;;;;;5.90;4.70;;;15.30;99.90;;;;;;5072578;28;21032;-76
2021/06/30 02:54:16;;;;;;;5.80;5.03;;;15.30;99.90;;;;;;5069176;28;20490;-76
2021/06/30 02:56:43;;;;;;;6.57;4.60;;;15.30;99.90;;;;;;5053328;28;20458;-76
2021/06/30 02:59:10;;;;;;;6.63;5.40;;;15.30;99.90;;;;;;5055064;28;20937;-76
2021/06/30 03:01:37;;;;;;;7.20;4.97;;;15.30;99.90;;;;;;5067455;28;20494;-76
2021/06/30 03:04:04;;;;;;;7.37;5.00;;;15.30;99.90;;;;;;5074732;28;20450;-76
2021/06/30 03:06:32;;;;;;;6.43;4.87;;;15.20;99.90;;;;;;5058527;28;20473;-75
2021/06/30 03:08:59;;;;;;;8.63;4.87;;;15.20;99.90;;;;;;5054939;28;20436;-77
2021/06/30 03:11:26;;;;;;;5.20;4.70;;;15.20;99.90;;;;;;5056080;28;20479;-77
2021/06/30 03:13:55;;;;;;;5.23;4.43;;;15.20;99.90;;;;;;5068433;28;21647;-76
2021/06/30 03:16:22;;;;;;;6.43;4.80;;;15.10;99.90;;;;;;5062815;28;20472;-76
2021/06/30 03:18:49;;;;;;;7.10;4.93;;;15.10;99.90;;;;;;5057971;28;20495;-77
2021/06/30 03:21:15;;;;;;;7.80;4.70;;;15.00;99.90;;;;;;5054513;28;20435;-77
2021/06/30 03:23:44;;;;;;;6.27;4.73;;;15.00;99.90;;;;;;5059796;28;20557;-77
2021/06/30 03:26:10;;;;;;;5.93;5.03;;;15.00;99.90;;;;;;5074411;28;20466;-77
2021/06/30 03:28:37;;;;;;;6.00;4.90;;;15.00;99.90;;;;;;5057843;28;20428;-77
2021/06/30 03:31:04;;;;;;;6.03;4.73;;;15.00;99.90;;;;;;5050311;28;20492;-77
2021/06/30 03:33:31;;;;;;;9.47;5.13;;;15.00;99.90;;;;;;5052139;28;21117;-76
2021/06/30 03:35:58;;;;;;;6.10;4.90;;;15.00;99.90;;;;;;5052678;28;20471;-77
2021/06/30 03:38:25;;;;;;;6.17;5.37;;;15.00;99.90;;;;;;5052051;28;20447;-77
2021/06/30 03:40:53;;;;;;;8.03;4.80;;;14.90;99.90;;;;;;5059374;28;20452;-76
2021/06/30 03:43:20;;;;;;;6.60;5.60;;;15.00;99.90;;;;;;5056549;28;20463;-78
2021/06/30 03:45:47;;;;;;;6.13;5.40;;;15.00;99.90;;;;;;5070933;28;21058;-77
2021/06/30 03:48:14;;;;;;;29.93;6.03;;;14.90;99.90;;;;;;5067517;28;20459;-77
2021/06/30 03:50:41;;;;;;;6.13;5.47;;;14.90;99.90;;;;;;5071264;28;20932;-78
2021/06/30 03:53:08;;;;;;;6.13;5.53;;;15.00;99.90;;;;;;5062004;28;20464;-77
2021/06/30 03:55:34;;;;;;;6.80;6.10;;;14.90;99.90;;;;;;5058169;28;20484;-77
2021/06/30 03:58:03;;;;;;;9.70;6.27;;;14.90;99.90;;;;;;5055870;28;20470;-77
2021/06/30 04:00:30;;;;;;;5.43;4.77;;;14.90;99.90;;;;;;5061608;28;20451;-77
2021/06/30 04:02:57;;;;;;;6.67;5.97;;;14.90;99.90;;;;;;5061362;28;20449;-77
2021/06/30 04:05:24;;;;;;;6.47;5.70;;;14.90;99.90;;;;;;5067967;28;20536;-77
2021/06/30 04:07:51;;;;;;;7.13;5.37;;;14.90;99.90;;;;;;5059692;28;20582;-77
2021/06/30 04:10:19;;;;;;;6.43;5.70;;;15.00;99.90;;;;;;5059037;28;20448;-78
2021/06/30 04:12:46;;;;;;;8.73;6.00;;;15.00;99.90;;;;;;5064581;28;20472;-77
2021/06/30 04:15:14;;;;;;;9.47;6.40;;;15.00;99.90;;;;;;5064483;28;20520;-77
2021/06/30 04:17:41;;;;;;;5.97;5.37;;;15.00;99.90;;;;;;5052356;28;20675;-77
2021/06/30 04:20:11;;;;;;;7.57;5.70;;;15.00;99.90;;;;;;5058243;28;20471;-77
2021/06/30 04:22:38;;;;;;;8.30;5.83;;;15.10;99.90;;;;;;5050705;28;20452;-77
2021/06/30 04:25:06;;;;;;;9.57;5.97;;;15.10;99.90;;;;;;5049640;28;20875;-79
2021/06/30 04:27:34;;;;;;;7.47;5.37;;;15.20;99.90;;;;;;5050381;28;21170;-77
2021/06/30 04:30:01;;;;;;;9.20;5.80;;;15.20;99.90;;;;;;5054814;28;20448;-78
2021/06/30 04:32:29;;;;;;;13.03;6.30;;;15.30;99.90;;;;;;5069819;28;20439;-77
2021/06/30 04:34:56;;;;;;;11.17;6.10;;;15.30;99.90;;;;;;5067963;28;20475;-78
2021/06/30 04:37:23;;;;;;;9.40;6.23;;;15.40;99.90;;;;;;5052698;28;20424;-77
2021/06/30 04:39:50;;;;;;;13.63;6.13;;;15.40;99.90;;;;;;5049433;28;20441;-77
2021/06/30 04:42:18;;;;;;;9.90;6.00;;;15.50;99.90;;;;;;5066456;28;20459;-77
2021/06/30 04:44:45;;;;;;;7.73;5.77;;;15.50;99.90;;;;;;5070289;28;20448;-77
2021/06/30 04:47:12;;;;;;;6.83;6.13;;;15.50;99.90;;;;;;5065727;28;20467;-78
2021/06/30 04:49:40;;;;;;;10.93;6.63;;;15.60;99.90;;;;;;5054375;28;20918;-78
2021/06/30 04:52:07;;;;;;;7.37;6.23;;;15.60;99.90;;;;;;5054593;28;20460;-77
2021/06/30 04:54:34;;;;;;;8.50;5.87;;;15.60;99.90;;;;;;5050341;28;20480;-77
2021/06/30 04:57:01;;;;;;;9.40;6.17;;;15.60;99.90;;;;;;5050167;28;20461;-76
2021/06/30 04:59:28;;;;;;;9.30;6.53;;;15.60;99.90;;;;;;5068225;28;20436;-77
2021/06/30 05:01:55;;;;;;;7.60;5.80;;;15.60;99.90;;;;;;5070570;28;20940;-77
2021/06/30 05:04:22;;;;;;;8.60;5.77;;;15.60;99.90;;;;;;5056607;28;20936;-78
2021/06/30 05:06:50;;;;;;;6.67;5.37;;;15.60;99.90;;;;;;5052469;28;20460;-77
2021/06/30 05:09:17;;;;;;;9.30;5.03;;;15.60;99.90;;;;;;5051821;28;20460;-78
2021/06/30 05:11:44;;;;;;;6.47;4.67;;;15.60;99.90;;;;;;5052900;28;20460;-78
2021/06/30 05:14:11;;;;;;;5.63;4.47;;;15.60;99.90;;;;;;5052640;28;20491;-77
2021/06/30 05:16:39;;;;;;;4.67;4.27;;;15.70;99.90;;;;;;5056184;28;20484;-77
2021/06/30 05:19:06;;;;;;;5.83;4.50;;;15.70;99.90;;;;;;5050190;28;20453;-77
2021/06/30 05:21:33;;;;;;;4.70;4.23;;;15.70;99.90;;;;;;5051537;28;20459;-79
2021/06/30 05:24:01;;;;;;;4.70;4.30;;;15.70;99.90;;;;;;5050465;28;20775;-78
2021/06/30 05:26:28;;;;;;;5.43;4.17;;;15.70;99.90;;;;;;5051261;28;20564;-77
2021/06/30 05:28:55;;;;;;;5.30;4.80;;;15.70;99.90;;;;;;5067532;28;20458;-77
2021/06/30 05:31:22;;;;;;;6.27;4.80;;;15.70;99.90;;;;;;5072080;28;20438;-77
2021/06/30 05:33:49;;;;;;;5.40;4.90;;;15.70;99.90;;;;;;5060729;28;20463;-76
2021/06/30 05:36:16;;;;;;;5.67;5.17;;;15.80;99.90;;;;;;5056256;28;20488;-77
2021/06/30 05:38:43;;;;;;;6.50;5.37;;;15.80;99.90;;;;;;5056331;28;20491;-78
2021/06/30 05:41:11;;;;;;;6.00;5.40;;;15.80;99.90;;;;;;5069707;28;20432;-78
2021/06/30 05:43:38;;;;;;;9.17;6.53;;;15.90;99.90;;;;;;5065791;28;20448;-77
2021/06/30 05:46:06;;;;;;;8.93;6.57;;;15.90;99.90;;;;;;5049528;28;20472;-77
2021/06/30 05:48:33;;;;;;;9.20;6.47;;;15.90;99.90;;;;;;5060793;28;20468;-78
2021/06/30 05:51:01;;;;;;;6.80;6.20;;;16.00;99.90;;;;;;5052124;28;20540;-77
2021/06/30 05:53:28;;;;;;;8.50;7.60;;;16.10;99.90;;;;;;5057728;28;20450;-77
2021/06/30 05:55:55;;;;;;;9.90;7.30;;;16.10;99.90;;;;;;5048869;28;21016;-77
2021/06/30 05:58:23;;;;;;;9.53;7.90;;;16.30;99.90;;;;;;5050308;28;20453;-77
2021/06/30 06:00:50;;;;;;;14.33;10.80;;;16.40;99.90;;;;;;5065008;28;20940;-76
2021/06/30 06:03:17;;;;;;;13.43;10.80;;;16.60;99.90;;;;;;5055556;28;20915;-77
2021/06/30 06:05:44;;;;;;;9.37;6.30;;;16.90;99.90;;;;;;5061129;28;20437;-76
2021/06/30 06:08:11;;;;;;;6.60;5.57;;;17.20;99.90;;;;;;5069160;28;20442;-76
2021/06/30 06:10:38;;;;;;;5.83;5.00;;;17.40;99.90;;;;;;5055819;28;20463;-76
2021/06/30 06:13:05;;;;;;;10.20;5.53;;;17.60;99.90;;;;;;5048439;28;20463;-76
2021/06/30 06:15:34;;;;;;;8.87;5.07;;;17.70;99.90;;;;;;5055036;28;20462;-78
2021/06/30 06:18:01;;;;;;;5.90;5.03;;;17.90;99.90;;;;;;5051147;28;20433;-77
2021/06/30 06:20:28;;;;;;;4.37;3.97;;;18.00;99.90;;;;;;5046064;28;20861;-82
2021/06/30 06:22:55;;;;;;;4.43;4.03;;;18.20;99.90;;;;;;5049837;28;20434;-78
2021/06/30 06:25:22;;;;;;;5.47;3.80;;;18.30;99.90;;;;;;5054636;28;20471;-77
2021/06/30 06:27:49;;;;;;;7.00;4.10;;;18.40;99.90;;;;;;5060125;28;20467;-76
2021/06/30 06:30:17;;;;;;;4.70;3.90;;;18.40;99.90;;;;;;5055296;28;20803;-77
2021/06/30 06:32:45;;;;;;;4.47;3.77;;;18.50;99.90;;;;;;5045899;28;21773;-76
2021/06/30 06:35:12;;;;;;;4.57;3.37;;;18.60;99.90;;;;;;5048128;28;20898;-77
2021/06/30 06:37:40;;;;;;;8.60;3.60;;;18.70;99.90;;;;;;5048097;28;20441;-77
2021/06/30 06:40:10;;;;;;;3.67;3.37;;;18.80;99.90;;;;;;5054695;28;20476;-77
2021/06/30 06:42:37;;;;;;;3.90;3.60;;;18.80;99.90;;;;;;5048254;28;20820;-77
2021/06/30 06:45:05;;;;;;;4.20;3.50;;;18.70;99.90;;;;;;5049819;28;20464;-78
2021/06/30 06:47:32;;;;;;;3.63;3.20;;;18.60;99.90;;;;;;5046411;28;20966;-76
2021/06/30 06:50:01;;;;;;;3.60;3.40;;;18.60;99.90;;;;;;5048057;28;20445;-77
2021/06/30 06:52:28;;;;;;;3.40;3.13;;;18.50;99.90;;;;;;5067018;28;20509;-78
2021/06/30 06:54:55;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;5067085;28;20501;-77
2021/06/30 06:57:22;;;;;;;2.97;2.67;;;18.30;99.90;;;;;;5052792;28;20463;-78
2021/06/30 06:59:49;;;;;;;4.30;3.10;;;18.20;99.90;;;;;;5049347;28;20436;-78
2021/06/30 07:02:16;;;;;;;3.20;2.73;;;18.20;99.90;;;;;;5049062;28;20478;-77
2021/06/30 07:04:43;;;;;;;2.97;2.20;;;18.10;99.90;;;;;;5049162;28;20794;-77
2021/06/30 07:07:13;;;;;;;4.20;2.23;;;18.10;99.90;;;;;;5048734;28;20423;-77
2021/06/30 07:09:40;;;;;;;2.57;2.37;;;18.10;99.90;;;;;;5061106;28;20471;-77
2021/06/30 07:12:07;;;;;;;7.23;2.50;;;18.00;99.90;;;;;;5050466;28;20526;-77
2021/06/30 07:14:34;;;;;;;3.87;2.53;;;18.00;99.90;;;;;;5050506;28;20475;-78
2021/06/30 07:17:01;;;;;;;3.70;2.63;;;18.00;99.90;;;;;;5050325;28;20467;-77
2021/06/30 07:19:31;;;;;;;3.63;2.47;;;18.00;99.90;;;;;;5062490;28;20515;-78
2021/06/30 07:21:58;;;;;;;3.63;2.87;;;17.90;99.90;;;;;;5054883;28;20436;-77
2021/06/30 07:24:26;;;;;;;4.90;2.30;;;18.00;99.90;;;;;;5048648;28;20468;-78
2021/06/30 07:26:53;;;;;;;3.00;2.70;;;17.90;99.90;;;;;;5052847;28;21002;-77
2021/06/30 07:29:20;;;;;;;3.13;2.83;;;17.90;99.90;;;;;;5068412;28;20944;-76
2021/06/30 07:31:47;;;;;;;5.43;3.27;;;17.80;99.90;;;;;;5065698;28;20459;-76
2021/06/30 07:34:14;;;;;;;5.20;3.23;;;17.80;99.90;;;;;;5053681;28;20464;-78
2021/06/30 07:36:42;;;;;;;4.00;3.70;;;17.80;99.90;;;;;;5053950;28;21030;-78
2021/06/30 07:39:11;;;;;;;3.33;3.13;;;17.80;99.90;;;;;;5059063;28;20450;-78
2021/06/30 07:41:40;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5066839;28;20434;-79
2021/06/30 07:44:07;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;5051368;28;20933;-78
2021/06/30 07:46:35;;;;;;;2.63;2.10;;;17.80;99.90;;;;;;5051576;28;20547;-78
2021/06/30 07:49:02;;;;;;;2.90;1.40;;;17.80;99.90;;;;;;5061131;28;20463;-78
2021/06/30 07:51:29;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5067238;28;20453;-78
2021/06/30 07:53:55;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5056279;28;20447;-78
2021/06/30 07:56:33;;;;;;;2.10;1.53;;;17.90;99.90;;;;;;5051916;28;20491;-78
2021/06/30 07:59:02;;;;;;;2.23;1.43;;;18.00;99.90;;;;;;5052485;28;20443;-78
2021/06/30 08:01:29;;;;;;;1.60;1.40;;;18.10;99.90;;;;;;5051447;28;20449;-78
2021/06/30 08:03:56;;;;;;;1.60;1.30;;;18.30;99.90;;;;;;5050859;28;20453;-78
2021/06/30 08:06:23;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;5051101;28;20540;-79
2021/06/30 08:08:50;;;;;;;2.00;1.10;;;19.20;99.90;;;;;;5061635;28;20544;-78
2021/06/30 08:11:18;;;;;;;1.93;1.00;;;19.70;99.90;;;;;;5051600;28;20465;-79
2021/06/30 08:13:45;;;;;;;2.63;1.20;;;20.20;99.90;;;;;;5050215;28;20452;-79
2021/06/30 08:16:13;;;;;;;1.83;1.10;;;20.60;99.90;;;;;;5050883;28;20580;-79
2021/06/30 08:18:40;;;;;;;1.40;1.27;;;21.00;99.90;;;;;;5050504;28;20474;-79
2021/06/30 08:21:07;;;;;;;2.30;1.30;;;21.30;99.90;;;;;;5066240;28;20495;-77
2021/06/30 08:23:34;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5050901;28;20463;-78
2021/06/30 08:26:01;;;;;;;1.50;1.33;;;21.30;99.90;;;;;;5053880;28;20467;-78
2021/06/30 08:28:28;;;;;;;1.43;1.13;;;21.20;99.90;;;;;;5057313;28;20456;-77
2021/06/30 08:30:55;;;;;;;1.60;1.40;;;21.00;99.90;;;;;;5064737;28;20448;-79
2021/06/30 08:33:24;;;;;;;1.60;1.33;;;21.00;99.90;;;;;;5069401;28;20797;-78
2021/06/30 08:35:55;;;;;;;1.80;1.53;;;21.10;99.90;;;;;;5061418;28;20974;-78
2021/06/30 08:38:23;;;;;;;2.20;2.00;;;21.30;99.90;;;;;;5056456;28;20437;-78
2021/06/30 08:40:53;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5049313;28;20484;-79
2021/06/30 08:43:20;;;;;;;2.00;1.90;;;21.60;99.90;;;;;;5070557;28;20538;-77
2021/06/30 08:45:47;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5067217;28;20477;-78
2021/06/30 08:48:14;;;;;;;1.90;1.80;;;21.60;99.90;;;;;;5067464;28;20926;-78
2021/06/30 08:50:45;;;;;;;1.90;1.70;;;21.60;99.90;;;;;;5064620;28;20543;-78
2021/06/30 08:53:13;;;;;;;4.00;1.67;;;21.60;99.90;;;;;;5052799;28;20458;-78
2021/06/30 08:55:44;;;;;;;1.97;1.77;;;21.80;99.90;;;;;;5048250;28;21013;-77
2021/06/30 08:58:12;;;;;;;2.47;2.27;;;21.70;99.90;;;;;;5048402;28;20468;-78
2021/06/30 09:00:40;;;;;;;2.03;1.70;;;21.60;99.90;;;;;;5049166;28;20840;-78
2021/06/30 09:03:11;;;;;;;3.90;1.87;;;21.30;99.90;;;;;;5051434;28;20510;-78
2021/06/30 09:06:00;;;;;;;2.10;1.90;;;21.40;99.90;;;;;;5052816;28;20459;-78
2021/06/30 09:08:57;;;;;;;1.83;1.73;;;21.60;99.90;;;;;;5051882;28;20453;-78
2021/06/30 09:11:27;;;;;;;1.70;1.47;;;21.70;99.90;;;;;;5038210;28;20480;-77
2021/06/30 09:14:11;;;;;;;2.20;1.77;;;21.80;99.90;;;;;;5053137;28;20514;-77
2021/06/30 09:16:56;;;;;;;2.47;2.20;;;21.70;99.90;;;;;;5070335;28;20826;-78
2021/06/30 09:19:46;;;;;;;2.20;2.00;;;21.90;99.90;;;;;;5062658;28;20489;-78
2021/06/30 09:22:14;;;;;;;2.90;2.60;;;21.90;99.90;;;;;;5051317;28;20453;-78
2021/06/30 09:24:41;;;;;;;2.43;2.23;;;21.90;99.90;;;;;;5053213;28;20488;-77
2021/06/30 09:27:10;;;;;;;3.00;2.00;;;22.20;99.90;;;;;;5052188;28;20465;-78
2021/06/30 09:29:38;;;;;;;2.00;1.90;;;22.30;99.90;;;;;;5048866;28;20455;-79
2021/06/30 09:32:10;;;;;;;2.70;1.93;;;22.20;99.90;;;;;;5049683;28;20441;-78
2021/06/30 09:34:38;;;;;;;2.33;2.10;;;22.20;99.90;;;;;;5047484;28;20441;-78
2021/06/30 09:37:07;;;;;;;2.63;2.43;;;22.00;99.90;;;;;;5048136;28;20484;-78
2021/06/30 09:39:37;;;;;;;3.40;2.70;;;21.80;99.90;;;;;;5051540;28;20445;-77
2021/06/30 09:42:06;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;5051463;28;20488;-78
2021/06/30 09:44:35;;;;;;;3.27;2.97;;;21.40;99.90;;;;;;5049794;28;20445;-77
2021/06/30 09:47:06;;;;;;;2.97;2.33;;;21.20;99.90;;;;;;5049834;28;20468;-79
2021/06/30 09:49:36;;;;;;;3.07;2.73;;;20.90;99.90;;;;;;5033157;28;20514;-78
2021/06/30 09:52:08;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;5050254;28;21006;-78
2021/06/30 09:54:35;;;;;;;5.77;1.73;;;20.50;99.90;;;;;;5071285;28;20444;-78
2021/06/30 09:57:06;;;;;;;2.07;1.60;;;20.40;99.90;;;;;;5049163;28;20983;-77
2021/06/30 09:59:37;;;;;;;1.97;1.30;;;20.30;99.90;;;;;;5054517;28;20457;-77
2021/06/30 10:04:32;;;;;;;2.47;1.40;;;20.00;99.90;;;;;;5062798;28;20459;-77
2021/06/30 10:07:01;;;;;;;2.03;1.40;;;20.00;99.90;;;;;;5063065;28;20210;-78
2021/06/30 10:09:28;;;;;;;2.17;1.53;;;19.90;99.90;;;;;;5048144;28;20449;-77
2021/06/30 10:11:59;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5062984;28;20480;-77
2021/06/30 10:14:28;;;;;;;4.10;2.20;;;19.70;99.90;;;;;;5052189;28;20484;-77
2021/06/30 10:16:57;;;;;;;2.20;2.00;;;19.60;99.90;;;;;;5055982;28;20483;-78
2021/06/30 10:19:23;;;;;;;2.33;2.03;;;19.60;99.90;;;;;;5048604;28;20441;-77
2021/06/30 10:21:51;;;;;;;2.73;2.23;;;19.50;99.90;;;;;;5063140;28;20467;-77
2021/06/30 10:24:19;;;;;;;2.83;2.40;;;19.50;99.90;;;;;;5064208;28;20543;-77
2021/06/30 10:26:46;;;;;;;1.97;1.77;;;19.40;99.90;;;;;;5062797;28;21821;-77
2021/06/30 10:29:15;;;;;;;1.80;1.63;;;19.40;99.90;;;;;;5059484;28;20453;-76
2021/06/30 10:31:44;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;5051209;28;20445;-76
2021/06/30 10:34:15;;;;;;;1.97;1.67;;;19.30;99.90;;;;;;5049939;28;20445;-76
2021/06/30 10:36:44;;;;;;;1.57;1.47;;;19.30;99.90;;;;;;5054933;28;20489;-77
2021/06/30 10:39:13;;;;;;;1.87;1.77;;;19.30;99.90;;;;;;5055460;28;20434;-76
2021/06/30 10:41:43;;;;;;;1.93;1.30;;;19.30;99.90;;;;;;5049377;28;20968;-76
2021/06/30 10:44:11;;;;;;;2.37;1.77;;;19.40;99.90;;;;;;5045705;28;20461;-76
2021/06/30 10:46:38;;;;;;;2.60;2.27;;;19.40;99.90;;;;;;5049550;28;20461;-76
2021/06/30 10:49:23;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;5058704;28;20445;-76
2021/06/30 10:51:51;;;;;;;3.53;1.70;;;19.40;99.90;;;;;;5049717;28;20472;-76
2021/06/30 10:54:37;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;5051418;28;20456;-77
2021/06/30 10:57:19;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5047135;28;20985;-76
2021/06/30 11:00:16;;;;;;;1.47;1.30;;;19.40;99.90;;;;;;5048078;28;20714;-77
2021/06/30 11:02:43;;;;;;;1.60;1.40;;;19.40;99.90;;;;;;5049455;28;20848;-76
2021/06/30 11:05:34;;;;;;;2.67;1.37;;;19.30;99.90;;;;;;5052362;28;20488;-75
2021/06/30 11:08:01;;;;;;;1.70;1.23;;;19.30;99.90;;;;;;5060150;28;20444;-76
2021/06/30 11:10:51;;;;;;;1.40;1.10;;;19.30;99.90;;;;;;5059315;28;20571;-78
2021/06/30 11:13:18;;;;;;;1.50;1.20;;;19.20;99.90;;;;;;5054473;28;20447;-75
2021/06/30 11:15:45;;;;;;;1.87;1.20;;;19.20;99.90;;;;;;5055369;28;20476;-78
2021/06/30 11:18:42;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5057118;28;20831;-77
2021/06/30 11:21:15;;;;;;;1.40;1.10;;;19.10;99.90;;;;;;5052599;28;20445;-81
2021/06/30 11:23:44;;;;;;;1.20;1.07;;;19.00;99.90;;;;;;5048431;28;20452;-80
2021/06/30 11:26:34;;;;;;;1.40;1.20;;;19.00;99.90;;;;;;5054562;28;20484;-80
2021/06/30 11:29:01;;;;;;;1.40;1.10;;;18.90;99.90;;;;;;5050600;28;20790;-79
2021/06/30 11:31:42;;;;;;;1.57;1.33;;;18.90;99.90;;;;;;5049490;28;20842;-80
2021/06/30 11:34:21;;;;;;;2.13;1.40;;;18.90;99.90;;;;;;5049095;28;20493;-79
2021/06/30 11:36:50;;;;;;;1.23;1.13;;;18.90;99.90;;;;;;5066818;28;20492;-78
2021/06/30 11:39:20;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;5050749;28;20460;-78
2021/06/30 11:41:50;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5050672;28;20851;-78
2021/06/30 11:44:33;;;;;;;1.20;1.03;;;18.90;99.90;;;;;;5052443;28;20460;-78
2021/06/30 11:47:03;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5067125;28;20552;-79
2021/06/30 11:49:30;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5052946;28;20472;-79
2021/06/30 11:51:59;;;;;;;1.57;1.47;;;18.90;99.90;;;;;;5054032;28;20459;-79
2021/06/30 11:54:28;;;;;;;1.60;1.43;;;18.90;99.90;;;;;;5058310;28;21009;-79
2021/06/30 11:56:56;;;;;;;2.03;1.67;;;19.00;99.90;;;;;;5069837;28;20491;-79
2021/06/30 11:59:25;;;;;;;4.50;1.50;;;19.00;99.90;;;;;;5058980;28;20532;-79
2021/06/30 12:01:53;;;;;;;3.43;2.10;;;19.00;99.90;;;;;;5050366;28;20442;-78
2021/06/30 12:04:22;;;;;;;1.97;1.70;;;19.10;99.90;;;;;;5054199;28;20459;-80
2021/06/30 12:06:55;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5068790;28;21020;-78
2021/06/30 12:09:24;;;;;;;3.00;2.43;;;19.10;99.90;;;;;;5052995;28;20470;-78
2021/06/30 12:11:56;;;;;;;2.73;2.53;;;19.20;99.90;;;;;;5068468;28;20566;-79
2021/06/30 12:14:24;;;;;;;2.00;1.90;;;19.20;99.90;;;;;;5052205;28;20534;-79
2021/06/30 12:16:55;;;;;;;2.47;2.17;;;19.30;99.90;;;;;;5052585;28;20484;-78
2021/06/30 12:19:32;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;5050211;28;20472;-78
2021/06/30 12:22:00;;;;;;;3.20;3.00;;;19.40;99.90;;;;;;5061378;28;20480;-77
2021/06/30 12:24:28;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5060950;28;20449;-77
2021/06/30 12:27:07;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;5052001;28;20594;-78
2021/06/30 12:29:37;;;;;;;2.97;2.77;;;19.40;99.90;;;;;;5055745;28;20850;-78
2021/06/30 12:32:05;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5052210;28;20923;-79
2021/06/30 12:34:33;;;;;;;3.17;2.90;;;19.40;99.90;;;;;;5063587;28;20469;-78
2021/06/30 12:36:59;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5049983;28;20550;-78
2021/06/30 12:39:29;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5048850;28;22748;-77
2021/06/30 12:42:02;;;;;;;3.83;2.70;;;19.40;99.90;;;;;;5041019;28;20449;-78
2021/06/30 12:44:31;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;5050069;28;20487;-77
2021/06/30 12:47:07;;;;;;;2.80;2.13;;;19.40;99.90;;;;;;5052496;28;20977;-77
2021/06/30 12:49:34;;;;;;;2.13;2.00;;;19.50;99.90;;;;;;5056254;28;20964;-77
2021/06/30 12:52:02;;;;;;;2.00;1.90;;;19.50;99.90;;;;;;5050395;28;20464;-77
2021/06/30 12:54:30;;;;;;;2.60;2.30;;;19.40;99.90;;;;;;5053978;28;20706;-77
2021/06/30 12:57:03;;;;;;;2.40;2.00;;;19.30;99.90;;;;;;5065914;28;20488;-77