Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 13:02:01;;;;;;;31.03;18.57;;;9.00;1.00;;;;;;5052682;28;20439;-59
2023/01/30 13:04:46;;;;;;;33.13;19.57;;;9.00;1.00;;;;;;5041356;28;20032;-59
2023/01/30 13:07:40;;;;;;;33.65;20.45;;;9.10;1.00;;;;;;5051520;28;20091;-59
2023/01/30 13:10:20;;;;;;;32.63;20.93;;;9.20;1.00;;;;;;5058098;28;20495;-59
2023/01/30 13:13:07;;;;;;;31.10;19.80;;;9.40;1.00;;;;;;5055763;28;20028;-60
2023/01/30 13:15:44;;;;;;;30.60;19.60;;;9.50;1.00;;;;;;5057187;28;20044;-60
2023/01/30 13:18:36;;;;;;;29.75;18.92;;;9.60;1.00;;;;;;5048890;28;20021;-58
2023/01/30 13:21:33;;;;;;;31.40;19.17;;;9.60;1.00;;;;;;5044986;28;20128;-53
2023/01/30 13:24:15;;;;;;;31.02;18.77;;;9.60;1.00;;;;;;5052463;28;20025;-56
2023/01/30 13:26:42;;;;;;;29.17;18.67;;;9.70;1.00;;;;;;5056866;28;20123;-58
2023/01/30 13:29:36;;;;;;;27.33;16.90;;;9.70;1.00;;;;;;5050697;28;20026;-58
2023/01/30 13:32:05;;;;;;;29.90;18.27;;;9.80;1.00;;;;;;5050896;28;20026;-57
2023/01/30 13:34:42;;;;;;;28.17;17.33;;;9.80;1.00;;;;;;5047058;28;20104;-55
2023/01/30 13:37:13;;;;;;;30.52;18.90;;;9.90;1.00;;;;;;5053169;28;20059;-57
2023/01/30 13:39:57;;;;;;;29.13;17.20;;;9.90;1.00;;;;;;5032918;28;20207;-55
2023/01/30 13:42:32;;;;;;;29.50;17.25;;;9.90;1.00;;;;;;5050134;28;20033;-54
2023/01/30 13:44:59;;;;;;;28.90;17.17;;;10.00;1.00;;;;;;5043113;28;20022;-54
2023/01/30 13:47:48;;;;;;;28.98;17.10;;;10.00;1.00;;;;;;5048119;28;20026;-53
2023/01/30 13:50:29;;;;;;;28.77;18.50;;;10.10;1.00;;;;;;5046055;28;20033;-51
2023/01/30 13:53:13;;;;;;;29.90;18.55;;;10.00;1.00;;;;;;5041036;28;20029;-53
2023/01/30 13:56:14;;;;;;;29.25;17.30;;;10.10;1.00;;;;;;5048668;28;20161;-52
2023/01/30 13:58:55;;;;;;;29.02;17.70;;;10.20;1.00;;;;;;5049588;28;20079;-58
2023/01/30 14:01:21;;;;;;;29.90;17.75;;;10.20;1.00;;;;;;5042375;28;20040;-53
2023/01/30 14:03:48;;;;;;;28.17;17.08;;;10.20;1.00;;;;;;5045888;28;20028;-54
2023/01/30 14:06:37;;;;;;;26.35;16.48;;;10.30;1.00;;;;;;5040034;28;20509;-54
2023/01/30 14:09:22;;;;;;;25.23;16.23;;;10.30;1.00;;;;;;5048398;28;20101;-67
2023/01/30 14:11:56;;;;;;;;;;;10.30;1.00;;;;;;5038473;28;20033;-61
2023/01/30 14:14:32;;;;;;;24.60;15.35;;;10.40;1.00;;;;;;5036727;28;19909;-61
2023/01/30 14:17:18;;;;;;;24.48;15.68;;;10.40;1.00;;;;;;5033370;28;20037;-60
2023/01/30 14:19:57;;;;;;;23.15;15.25;;;10.50;1.00;;;;;;5023761;28;20056;-59
2023/01/30 14:22:33;;;;;;;26.95;14.25;;;10.50;1.00;;;;;;5042990;28;20041;-60
2023/01/30 14:25:26;;;;;;;22.52;14.98;;;10.60;1.00;;;;;;5029451;28;20022;-60
2023/01/30 14:27:59;;;;;;;24.38;15.95;;;10.50;1.00;;;;;;5022635;28;20021;-60
2023/01/30 14:30:30;;;;;;;22.70;13.73;;;10.50;1.00;;;;;;5036104;28;20033;-60
2023/01/30 14:33:23;;;;;;;24.88;15.30;;;10.40;1.00;;;;;;5028968;28;20117;-60
2023/01/30 14:36:09;;;;;;;23.17;14.27;;;10.40;1.00;;;;;;5032851;28;20030;-59
2023/01/30 14:38:39;;;;;;;22.48;14.27;;;10.50;1.00;;;;;;5038577;28;20040;-60
2023/01/30 14:41:05;;;;;;;19.40;13.25;;;10.50;1.00;;;;;;5043318;28;20435;-60
2023/01/30 14:43:40;;;;;;;21.83;13.55;;;10.60;1.00;;;;;;5033392;28;20041;-59
2023/01/30 14:46:05;;;;;;;26.15;14.82;;;10.60;1.00;;;;;;5040696;28;20061;-59
2023/01/30 14:48:34;;;;;;;23.42;14.45;;;10.60;1.00;;;;;;5043125;28;20053;-60
2023/01/30 14:51:37;;;;;;;21.35;14.40;;;10.50;1.00;;;;;;5037902;28;20100;-59
2023/01/30 14:54:12;;;;;;;26.77;15.90;;;10.60;1.00;;;;;;5032940;28;20041;-50
2023/01/30 14:57:16;;;;;;;22.80;15.40;;;10.50;1.00;;;;;;5028369;28;20427;-49
2023/01/30 14:59:44;;;;;;;24.73;16.35;;;10.40;1.00;;;;;;5043346;28;20049;-50
2023/01/30 15:02:13;;;;;;;22.88;14.32;;;10.40;1.00;;;;;;5036804;28;20029;-52
2023/01/30 15:04:43;;;;;;;23.05;15.95;;;10.40;1.00;;;;;;5039887;28;20074;-54
2023/01/30 15:07:25;;;;;;;21.88;15.23;;;10.40;1.00;;;;;;5040673;28;20379;-51
2023/01/30 15:10:18;;;;;;;20.20;14.52;;;10.40;1.00;;;;;;5045072;28;20032;-53
2023/01/30 15:12:49;;;;;;;22.10;15.15;;;10.40;1.00;;;;;;5020614;28;20044;-53
2023/01/30 15:15:19;;;;;;;23.40;15.48;;;10.40;1.00;;;;;;5032510;28;20037;-49
2023/01/30 15:18:16;;;;;;;23.90;15.50;;;10.40;1.00;;;;;;5039880;28;20052;-50
2023/01/30 15:21:14;;;;;;;25.35;16.17;;;10.40;1.00;;;;;;5039009;28;20557;-52
2023/01/30 15:23:46;;;;;;;23.30;15.20;;;10.30;1.00;;;;;;5016998;28;20500;-57
2023/01/30 15:26:47;;;;;;;23.67;16.30;;;10.30;1.00;;;;;;5049718;28;20025;-54
2023/01/30 15:29:28;;;;;;;24.77;16.63;;;10.30;1.00;;;;;;5039154;28;20445;-54
2023/01/30 15:32:12;;;;;;;26.90;17.45;;;10.30;1.00;;;;;;5037543;28;20116;-50
2023/01/30 15:34:40;;;;;;;27.75;18.02;;;10.30;1.00;;;;;;5025648;28;20040;-55
2023/01/30 15:37:28;;;;;;;26.42;16.83;;;10.30;1.00;;;;;;5048651;28;20036;-52
2023/01/30 15:40:15;;;;;;;25.65;16.15;;;10.30;1.00;;;;;;5022653;28;20033;-52
2023/01/30 15:42:45;;;;;;;23.50;16.83;;;10.30;1.00;;;;;;5033546;28;20014;-50
2023/01/30 15:45:34;;;;;;;25.63;16.83;;;10.30;1.00;;;;;;5029481;28;20459;-53
2023/01/30 15:48:25;;;;;;;27.10;17.15;;;10.30;1.00;;;;;;5033441;28;20387;-49
2023/01/30 15:50:53;;;;;;;24.02;17.40;;;10.30;1.00;;;;;;5034184;28;20033;-54
2023/01/30 15:53:29;;;;;;;24.45;18.17;;;10.20;1.00;;;;;;5033771;28;20029;-52
2023/01/30 15:55:57;;;;;;;25.98;17.17;;;10.20;1.00;;;;;;5027934;28;20048;-55
2023/01/30 15:58:30;;;;;;;27.20;17.83;;;10.20;1.00;;;;;;5033275;28;20037;-50
2023/01/30 16:00:59;;;;;;;26.27;17.58;;;10.20;1.00;;;;;;5028144;28;20510;-50
2023/01/30 16:03:35;;;;;;;27.80;18.17;;;10.20;1.00;;;;;;5017530;28;20029;-54
2023/01/30 16:06:02;;;;;;;26.40;18.67;;;10.20;1.00;;;;;;5039058;28;20098;-60
2023/01/30 16:08:30;;;;;;;25.35;17.58;;;10.20;1.00;;;;;;5038810;28;20030;-60
2023/01/30 16:14:20;;;;;;;27.85;17.02;;;10.10;1.00;;;;;;5020048;28;20108;-57
2023/01/30 16:16:57;;;;;;;29.75;17.75;;;10.10;1.00;;;;;;5031884;28;20033;-55
2023/01/30 16:19:32;;;;;;;31.63;17.63;;;10.10;1.00;;;;;;5033073;28;20018;-60
2023/01/30 16:22:00;;;;;;;24.70;16.80;;;10.10;1.00;;;;;;5031439;28;20032;-60
2023/01/30 16:24:28;;;;;;;24.52;17.05;;;9.90;1.00;;;;;;5032859;28;20049;-58
2023/01/30 16:27:01;;;;;;;25.95;16.90;;;10.00;1.00;;;;;;5046449;28;20040;-57
2023/01/30 16:29:30;;;;;;;29.02;18.05;;;9.90;1.00;;;;;;5019729;28;20033;-56
2023/01/30 16:31:56;;;;;;;29.58;17.23;;;10.00;1.00;;;;;;5032437;28;20083;-55
2023/01/30 16:34:36;;;;;;;29.92;18.70;;;10.00;1.00;;;;;;5032318;28;20013;-56
2023/01/30 16:37:06;;;;;;;24.33;17.15;;;10.10;1.00;;;;;;5032594;28;20378;-55
2023/01/30 16:39:33;;;;;;;29.20;18.60;;;9.90;1.00;;;;;;5032532;28;20471;-57
2023/01/30 16:42:00;;;;;;;30.02;18.55;;;9.90;1.00;;;;;;5030097;28;20026;-57
2023/01/30 16:44:30;;;;;;;28.38;18.50;;;9.90;1.00;;;;;;5032345;28;20021;-60
2023/01/30 16:47:02;;;;;;;29.07;18.10;;;9.80;1.00;;;;;;5031201;28;20479;-52
2023/01/30 16:49:36;;;;;;;28.00;17.35;;;9.90;1.00;;;;;;5031402;28;20140;-51
2023/01/30 16:52:04;;;;;;;25.75;17.80;;;9.80;1.00;;;;;;5032404;28;20037;-49
2023/01/30 16:58:39;;;;;;;28.88;18.33;;;9.90;1.00;;;;;;5029970;28;20076;-60
2023/01/30 17:01:07;;;;;;;27.85;18.55;;;9.70;1.00;;;;;;5022816;28;20502;-50
2023/01/30 17:03:39;;;;;;;26.30;17.55;;;9.70;1.00;;;;;;5032390;28;20029;-47
2023/01/30 17:07:02;;;;;;;27.52;18.23;;;9.70;1.00;;;;;;5032476;28;20037;-49
2023/01/30 17:09:44;;;;;;;28.15;18.42;;;9.60;1.00;;;;;;5029725;28;20033;-53
2023/01/30 17:12:25;;;;;;;27.75;17.08;;;9.70;1.00;;;;;;5032415;28;20075;-59
2023/01/30 17:15:14;;;;;;;32.13;18.15;;;9.60;1.00;;;;;;5031406;28;20021;-58
2023/01/30 17:17:40;;;;;;;27.70;17.52;;;9.60;1.00;;;;;;5029444;28;20471;-56
2023/01/30 17:20:06;;;;;;;27.88;17.55;;;9.60;1.00;;;;;;5031959;28;20040;-50
2023/01/30 17:22:33;;;;;;;27.25;15.95;;;9.50;1.00;;;;;;5031925;28;20025;-55
2023/01/30 17:25:03;;;;;;;25.48;16.55;;;9.60;1.00;;;;;;5030856;28;20151;-58
2023/01/30 17:27:30;;;;;;;30.38;17.92;;;9.60;1.00;;;;;;5046318;28;20025;-61
2023/01/30 17:29:55;;;;;;;29.50;17.58;;;9.60;1.00;;;;;;5032074;28;20355;-55
2023/01/30 17:32:21;;;;;;;27.30;17.05;;;9.60;1.00;;;;;;5031790;28;20025;-60
2023/01/30 17:34:47;;;;;;;30.10;17.90;;;9.50;1.00;;;;;;5031798;28;20018;-59
2023/01/30 17:37:18;;;;;;;30.13;17.10;;;9.50;1.00;;;;;;5032014;28;20039;-50
2023/01/30 17:39:44;;;;;;;29.98;17.20;;;9.40;1.00;;;;;;5031828;28;20112;-50
2023/01/30 17:42:16;;;;;;;32.47;17.33;;;9.30;1.00;;;;;;5019017;28;20030;-55
2023/01/30 17:44:42;;;;;;;27.90;18.75;;;9.50;1.00;;;;;;5016851;28;20093;-53
2023/01/30 17:47:11;;;;;;;28.90;17.67;;;9.30;1.00;;;;;;5034187;28;20021;-49
2023/01/30 17:49:37;;;;;;;28.90;17.13;;;9.30;1.00;;;;;;5035343;28;20513;-48
2023/01/30 17:52:03;;;;;;;30.30;17.88;;;9.40;1.00;;;;;;5033913;28;20026;-46
2023/01/30 17:54:29;;;;;;;31.50;16.10;;;9.40;1.00;;;;;;5033581;28;20029;-46
2023/01/30 17:57:03;;;;;;;31.70;18.07;;;9.40;1.00;;;;;;5033757;28;20030;-47
2023/01/30 17:59:29;;;;;;;32.30;18.52;;;9.50;1.00;;;;;;5034915;28;20275;-48
2023/01/30 18:01:54;;;;;;;26.67;16.98;;;9.40;1.00;;;;;;5034826;28;20445;-54
2023/01/30 18:04:21;;;;;;;27.80;17.67;;;9.40;1.00;;;;;;5035040;28;20116;-48
2023/01/30 18:06:54;;;;;;;33.13;18.20;;;9.50;1.00;;;;;;5035316;28;20022;-50
2023/01/30 18:09:22;;;;;;;31.73;17.53;;;9.50;1.00;;;;;;5035102;28;20530;-50
2023/01/30 18:11:48;;;;;;;33.77;18.90;;;9.50;1.00;;;;;;5033693;28;20473;-48
2023/01/30 18:14:15;;;;;;;35.05;19.05;;;9.40;1.00;;;;;;5034888;28;20079;-49
2023/01/30 18:16:41;;;;;;;31.13;17.53;;;9.50;1.00;;;;;;5034705;28;20021;-49
2023/01/30 18:19:10;;;;;;;33.15;19.13;;;9.50;1.00;;;;;;5033322;28;20116;-47
2023/01/30 18:21:38;;;;;;;31.85;17.40;;;9.50;1.00;;;;;;5031751;28;20030;-48
2023/01/30 18:24:05;;;;;;;35.72;18.50;;;9.50;1.00;;;;;;5034878;28;20079;-46
2023/01/30 18:26:30;;;;;;;32.83;18.17;;;9.50;1.00;;;;;;5036128;28;20022;-47
2023/01/30 18:28:56;;;;;;;30.20;16.85;;;9.60;1.00;;;;;;5031096;28;20474;-54
2023/01/30 18:31:23;;;;;;;29.55;18.85;;;9.60;1.00;;;;;;5035224;28;20026;-49
2023/01/30 18:33:51;;;;;;;31.70;17.53;;;9.60;1.00;;;;;;5021234;28;20026;-51
2023/01/30 18:36:17;;;;;;;33.72;18.02;;;9.60;1.00;;;;;;5035301;28;20497;-50
2023/01/30 18:38:44;;;;;;;31.65;18.58;;;9.60;1.00;;;;;;5035197;28;20502;-50
2023/01/30 18:41:15;;;;;;;28.50;17.95;;;9.50;1.00;;;;;;5035073;28;20037;-52
2023/01/30 18:43:42;;;;;;;34.70;18.40;;;9.50;1.00;;;;;;5035132;28;20108;-54
2023/01/30 18:46:10;;;;;;;33.03;19.33;;;9.40;1.00;;;;;;5034661;28;20475;-50
2023/01/30 18:48:36;;;;;;;33.90;18.07;;;9.50;1.00;;;;;;5034890;28;20108;-52
2023/01/30 18:51:07;;;;;;;32.67;18.10;;;9.50;1.00;;;;;;5034489;28;20061;-55
2023/01/30 18:53:33;;;;;;;35.42;19.33;;;9.40;1.00;;;;;;5024180;28;20021;-53
2023/01/30 18:56:00;;;;;;;33.15;19.17;;;9.40;1.00;;;;;;5034572;28;20075;-54
2023/01/30 18:58:32;;;;;;;30.93;17.63;;;9.50;1.00;;;;;;5034431;28;20048;-56
2023/01/30 19:00:58;;;;;;;34.72;18.55;;;9.40;1.00;;;;;;5033297;28;20045;-56
2023/01/30 19:03:25;;;;;;;36.03;19.42;;;9.50;1.00;;;;;;5032701;28;20026;-55
2023/01/30 19:05:52;;;;;;;36.20;19.20;;;9.50;1.00;;;;;;5034269;28;20034;-53
2023/01/30 19:08:17;;;;;;;35.37;17.73;;;9.40;1.00;;;;;;5034149;28;20083;-57
2023/01/30 19:10:43;;;;;;;35.80;19.10;;;9.40;1.00;;;;;;5034163;28;20222;-63
2023/01/30 19:16:02;;;;;;;36.23;21.40;;;9.40;1.00;;;;;;5032405;28;20115;-60
2023/01/30 19:18:29;;;;;;;37.92;21.35;;;9.40;1.00;;;;;;5033938;28;20021;-56
2023/01/30 19:20:58;;;;;;;34.20;19.93;;;9.40;1.00;;;;;;5034384;28;20376;-66
2023/01/30 19:23:28;;;;;;;32.60;18.30;;;9.40;1.00;;;;;;5033568;28;20120;-59
2023/01/30 19:25:55;;;;;;;35.73;20.40;;;9.30;1.00;;;;;;5037938;28;20029;-66
2023/01/30 19:28:21;;;;;;;37.63;20.43;;;9.30;1.00;;;;;;5037796;28;20026;-67
2023/01/30 19:30:47;;;;;;;32.83;19.33;;;9.20;1.00;;;;;;5032128;28;20364;-55
2023/01/30 19:33:14;;;;;;;35.00;20.57;;;9.30;1.00;;;;;;5032129;28;20018;-51
2023/01/30 19:35:41;;;;;;;39.80;20.33;;;9.20;1.00;;;;;;5033069;28;20503;-51
2023/01/30 19:38:07;;;;;;;37.47;20.10;;;9.20;1.00;;;;;;5028754;28;20021;-49
2023/01/30 19:40:33;;;;;;;36.37;20.00;;;9.30;1.00;;;;;;5032258;28;20099;-51
2023/01/30 19:42:58;;;;;;;37.20;20.37;;;9.30;1.00;;;;;;5032112;28;20029;-50
2023/01/30 19:45:24;;;;;;;33.97;20.63;;;9.30;1.00;;;;;;5031903;28;20042;-47
2023/01/30 19:47:50;;;;;;;36.63;20.60;;;9.30;1.00;;;;;;5017745;28;20105;-55
2023/01/30 19:50:16;;;;;;;35.00;19.67;;;9.30;1.00;;;;;;5031534;28;20034;-52
2023/01/30 19:52:41;;;;;;;38.53;21.30;;;9.20;1.00;;;;;;5032495;28;20033;-49
2023/01/30 19:55:07;;;;;;;37.40;20.23;;;9.10;1.00;;;;;;5030221;28;20459;-51
2023/01/30 19:57:33;;;;;;;38.80;21.73;;;9.20;1.00;;;;;;5021689;28;20042;-48
2023/01/30 19:59:59;;;;;;;37.83;21.07;;;9.20;1.00;;;;;;5028062;28;20057;-50
2023/01/30 20:02:25;;;;;;;40.67;21.13;;;9.10;1.00;;;;;;5031675;28;20045;-49
2023/01/30 20:04:50;;;;;;;35.80;20.23;;;9.10;1.00;;;;;;5031737;28;20379;-50
2023/01/30 20:07:16;;;;;;;37.03;21.77;;;9.20;1.00;;;;;;5031274;28;20045;-52
2023/01/30 20:09:43;;;;;;;37.53;21.93;;;9.10;1.00;;;;;;5031429;28;20305;-52
2023/01/30 20:12:10;;;;;;;37.27;20.57;;;9.00;1.00;;;;;;5030037;28;20045;-48
2023/01/30 20:14:35;;;;;;;37.23;21.03;;;9.10;1.00;;;;;;5031697;28;20021;-49
2023/01/30 20:17:01;;;;;;;36.07;19.57;;;9.10;1.00;;;;;;5031009;28;20056;-54
2023/01/30 20:19:27;;;;;;;37.97;21.10;;;9.10;1.00;;;;;;5031169;28;20527;-52
2023/01/30 20:21:53;;;;;;;39.73;22.03;;;9.00;1.00;;;;;;5030159;28;20061;-50
2023/01/30 20:24:18;;;;;;;37.43;21.53;;;9.10;1.00;;;;;;5030370;28;20071;-49
2023/01/30 20:26:44;;;;;;;40.23;20.60;;;9.20;1.00;;;;;;5031819;28;20064;-48
2023/01/30 20:29:11;;;;;;;38.67;22.77;;;9.10;1.00;;;;;;5029688;28;20038;-47
2023/01/30 20:31:37;;;;;;;36.50;20.83;;;9.10;1.00;;;;;;5031576;28;20053;-47
2023/01/30 20:34:06;;;;;;;40.43;23.40;;;9.00;1.00;;;;;;5030737;28;20116;-49
2023/01/30 20:36:31;;;;;;;43.37;22.27;;;9.00;1.00;;;;;;5031566;28;20112;-50
2023/01/30 20:39:02;;;;;;;40.87;23.47;;;9.10;1.00;;;;;;5031281;28;20113;-48
2023/01/30 20:41:31;;;;;;;42.03;22.47;;;9.00;1.00;;;;;;5031647;28;20034;-51
2023/01/30 20:43:58;;;;;;;37.10;21.23;;;8.90;1.00;;;;;;5029966;28;20025;-52
2023/01/30 20:46:26;;;;;;;37.20;21.17;;;8.90;1.00;;;;;;5031647;28;20147;-50
2023/01/30 20:48:53;;;;;;;40.10;22.20;;;8.90;1.00;;;;;;5031177;28;20037;-53
2023/01/30 20:51:21;;;;;;;41.80;23.33;;;9.00;1.00;;;;;;5031498;28;20033;-52
2023/01/30 20:53:50;;;;;;;41.30;22.53;;;9.00;1.00;;;;;;5031250;28;20116;-50
2023/01/30 20:56:16;;;;;;;35.63;21.00;;;9.00;1.00;;;;;;5029860;28;20022;-49
2023/01/30 20:58:42;;;;;;;40.90;24.00;;;9.00;1.00;;;;;;5031127;28;20025;-49
2023/01/30 21:01:16;;;;;;;38.07;21.70;;;9.10;1.00;;;;;;5030682;28;20053;-50
2023/01/30 21:03:44;;;;;;;38.55;22.23;;;9.00;1.00;;;;;;5029695;28;20018;-48
2023/01/30 21:06:10;;;;;;;38.93;22.67;;;9.00;1.00;;;;;;5030975;28;20044;-50
2023/01/30 21:08:40;;;;;;;44.53;24.97;;;8.90;1.00;;;;;;5028603;28;20033;-49
2023/01/30 21:11:12;;;;;;;43.43;23.73;;;8.80;1.00;;;;;;5029512;28;20026;-48
2023/01/30 21:13:38;;;;;;;41.17;23.53;;;8.90;1.00;;;;;;5031329;28;20036;-49
2023/01/30 21:16:10;;;;;;;48.43;25.43;;;8.70;1.00;;;;;;5030834;28;20041;-49
2023/01/30 21:18:38;;;;;;;40.87;23.43;;;8.70;1.00;;;;;;5029522;28;20108;-49
2023/01/30 21:21:28;;;;;;;38.60;23.00;;;8.60;1.00;;;;;;5031182;28;20499;-50
2023/01/30 21:23:56;;;;;;;41.80;23.27;;;8.60;1.00;;;;;;5026128;28;20021;-50
2023/01/30 21:26:24;;;;;;;40.47;23.57;;;8.60;1.00;;;;;;5032821;28;20044;-50
2023/01/30 21:28:50;;;;;;;40.97;23.33;;;8.60;1.00;;;;;;5029342;28;20026;-49
2023/01/30 21:31:22;;;;;;;43.90;24.13;;;8.60;1.00;;;;;;5022434;28;20048;-50
2023/01/30 21:33:48;;;;;;;39.57;23.60;;;8.60;1.00;;;;;;5034985;28;20037;-48
2023/01/30 21:36:14;;;;;;;44.23;23.60;;;8.40;1.00;;;;;;5034452;28;20352;-49
2023/01/30 21:44:23;;;;;;;36.53;22.58;;;8.70;1.00;;;;;;5034850;28;20037;-49
2023/01/30 21:46:49;;;;;;;40.17;22.60;;;8.70;1.00;;;;;;5033246;28;20037;-49
2023/01/30 21:49:16;;;;;;;43.33;24.73;;;8.50;1.00;;;;;;5034148;28;20082;-50
2023/01/30 21:51:44;;;;;;;45.23;24.47;;;8.60;1.00;;;;;;5034369;28;20018;-50
2023/01/30 21:54:09;;;;;;;42.00;24.07;;;8.60;1.00;;;;;;5034631;28;20025;-50
2023/01/30 21:56:35;;;;;;;43.50;24.17;;;8.60;1.00;;;;;;5034485;28;20045;-49
2023/01/30 21:59:04;;;;;;;42.67;24.63;;;8.60;1.00;;;;;;5033995;28;20045;-50
2023/01/30 22:01:30;;;;;;;45.03;23.60;;;8.50;1.00;;;;;;5034575;28;20026;-50
2023/01/30 22:03:58;;;;;;;42.30;23.93;;;8.50;1.00;;;;;;5032562;28;20087;-50
2023/01/30 22:06:24;;;;;;;41.53;24.20;;;8.60;1.00;;;;;;5033927;28;20087;-49
2023/01/30 22:08:57;;;;;;;44.03;23.43;;;8.70;1.00;;;;;;5023224;28;20472;-47
2023/01/30 22:11:23;;;;;;;42.10;23.17;;;8.70;1.00;;;;;;5032668;28;20052;-48
2023/01/30 22:13:50;;;;;;;45.17;23.60;;;8.60;1.00;;;;;;5034143;28;20040;-48
2023/01/30 22:16:21;;;;;;;43.13;23.87;;;8.60;1.00;;;;;;5034077;28;20049;-51
2023/01/30 22:18:50;;;;;;;42.90;24.17;;;8.50;1.00;;;;;;5041103;28;20098;-45
2023/01/30 22:21:18;;;;;;;41.03;23.40;;;8.50;1.00;;;;;;5033419;28;20466;-45
2023/01/30 22:23:46;;;;;;;43.53;23.33;;;8.60;1.00;;;;;;5034767;28;20525;-44
2023/01/30 22:26:14;;;;;;;42.47;23.80;;;8.60;1.00;;;;;;5042898;28;20029;-44
2023/01/30 22:28:39;;;;;;;40.57;24.10;;;8.70;1.00;;;;;;5040356;28;20029;-44
2023/01/30 22:31:12;;;;;;;36.67;22.13;;;8.70;1.00;;;;;;5031178;28;20467;-44
2023/01/30 22:33:38;;;;;;;40.87;22.67;;;8.70;1.00;;;;;;5034272;28;20079;-44
2023/01/30 22:36:06;;;;;;;40.13;21.97;;;8.70;1.00;;;;;;5034799;28;20018;-47
2023/01/30 22:38:32;;;;;;;42.23;23.17;;;8.70;1.00;;;;;;5034597;28;20028;-45
2023/01/30 22:41:06;;;;;;;40.77;23.23;;;8.70;1.00;;;;;;5034418;28;20033;-44
2023/01/30 22:43:33;;;;;;;41.90;22.33;;;8.70;1.00;;;;;;5034584;28;20033;-44
2023/01/30 22:46:04;;;;;;;38.27;22.73;;;8.70;1.00;;;;;;5034565;28;20049;-45
2023/01/30 22:48:30;;;;;;;40.77;23.60;;;8.80;1.00;;;;;;5034568;28;20109;-44
2023/01/30 22:51:20;;;;;;;43.87;23.77;;;8.70;1.00;;;;;;5033917;28;20072;-43
2023/01/30 22:53:50;;;;;;;42.30;23.20;;;8.70;1.00;;;;;;5034292;28;20062;-44
2023/01/30 22:56:24;;;;;;;42.37;24.87;;;8.70;1.00;;;;;;5034276;28;20034;-43
2023/01/30 22:58:50;;;;;;;40.17;22.42;;;8.70;1.00;;;;;;5034173;28;20080;-44
2023/01/30 23:01:24;;;;;;;37.20;23.53;;;8.60;1.00;;;;;;5033695;28;20429;-44
2023/01/30 23:04:00;;;;;;;39.17;22.30;;;8.60;1.00;;;;;;5034487;28;20356;-46
2023/01/30 23:06:28;;;;;;;38.03;23.33;;;8.60;1.00;;;;;;5032674;28;20022;-43
2023/01/30 23:08:54;;;;;;;37.40;22.60;;;8.50;1.00;;;;;;5032731;28;20030;-45
2023/01/30 23:11:27;;;;;;;41.33;22.77;;;8.50;1.00;;;;;;5034010;28;20034;-44
2023/01/30 23:13:56;;;;;;;38.87;22.73;;;8.40;1.00;;;;;;5033843;28;20018;-48
2023/01/30 23:16:24;;;;;;;40.63;22.90;;;8.50;1.00;;;;;;5033814;28;20053;-45
2023/01/30 23:18:57;;;;;;;42.33;23.80;;;8.60;1.00;;;;;;5033821;28;20104;-44
2023/01/30 23:21:44;;;;;;;39.87;22.70;;;8.70;1.00;;;;;;5034048;28;20041;-44
2023/01/30 23:24:12;;;;;;;45.53;22.70;;;8.60;1.00;;;;;;5033782;28;20079;-44
2023/01/30 23:26:41;;;;;;;36.93;22.37;;;8.70;1.00;;;;;;5045233;28;20025;-48
2023/01/30 23:29:11;;;;;;;40.53;21.57;;;8.70;1.00;;;;;;5035695;28;20437;-49
2023/01/30 23:31:38;;;;;;;40.30;22.73;;;8.70;1.00;;;;;;5032204;28;20026;-48
2023/01/30 23:34:05;;;;;;;40.33;21.53;;;8.70;1.00;;;;;;5033700;28;20022;-44
2023/01/30 23:36:32;;;;;;;37.73;22.03;;;8.70;1.00;;;;;;5033637;28;20053;-44
2023/01/30 23:38:59;;;;;;;35.27;22.03;;;8.70;1.00;;;;;;5033668;28;20025;-44
2023/01/30 23:41:30;;;;;;;41.20;22.80;;;8.60;1.00;;;;;;5033287;28;20079;-48
2023/01/30 23:43:57;;;;;;;38.60;20.83;;;8.60;1.00;;;;;;5032496;28;20052;-47
2023/01/30 23:46:27;;;;;;;35.23;20.77;;;8.50;1.00;;;;;;5033296;28;20036;-45
2023/01/30 23:48:59;;;;;;;34.70;20.33;;;8.50;1.00;;;;;;5033603;28;20026;-44
2023/01/30 23:51:26;;;;;;;38.70;21.87;;;8.50;1.00;;;;;;5033004;28;20021;-45
2023/01/30 23:53:53;;;;;;;35.97;19.93;;;8.50;1.00;;;;;;5033126;28;20491;-44
2023/01/30 23:56:20;;;;;;;35.57;20.73;;;8.40;1.00;;;;;;5033074;28;20021;-44
2023/01/30 23:58:47;;;;;;;36.00;22.07;;;8.50;1.00;;;;;;5026876;28;20101;-45
