Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:21;;;;;;;6.65;3.53;;;;;;;5.58;100.00;95363.00;5028595;28;20068;-73
2023/03/22 00:03:49;;;;;;;6.88;3.88;;;;;;;5.58;100.00;95363.00;5020121;28;20061;-73
2023/03/22 00:06:15;;;;;;;7.07;4.00;;;;;;;5.47;100.00;95356.06;5023114;28;20095;-72
2023/03/22 00:08:41;;;;;;;8.10;3.70;;;;;;;5.43;100.00;95352.34;5022593;28;20038;-73
2023/03/22 00:11:07;;;;;;;6.50;3.65;;;;;;;5.40;100.00;95355.44;5030688;28;20064;-73
2023/03/22 00:13:35;;;;;;;7.15;4.18;;;;;;;5.38;100.00;95353.84;5025649;28;20572;-72
2023/03/22 00:16:01;;;;;;;6.45;3.58;;;;;;;5.33;100.00;95345.97;5029681;28;20485;-73
2023/03/22 00:18:28;;;;;;;7.32;3.95;;;;;;;5.32;100.00;95344.38;5029353;28;20052;-73
2023/03/22 00:20:55;;;;;;;7.40;4.05;;;;;;;5.35;100.00;95343.91;5029020;28;20057;-73
2023/03/22 00:23:22;;;;;;;8.30;4.20;;;;;;;5.35;100.00;95341.28;5027840;28;20045;-73
2023/03/22 00:25:48;;;;;;;11.35;4.15;;;;;;;5.38;100.00;95343.41;5030316;28;20041;-73
2023/03/22 00:28:15;;;;;;;8.55;4.00;;;;;;;5.40;100.00;95334.56;5022647;28;20038;-73
2023/03/22 00:30:41;;;;;;;8.65;4.50;;;;;;;5.41;100.00;95325.72;5025658;28;20038;-73
2023/03/22 00:33:07;;;;;;;10.30;4.35;;;;;;;5.41;100.00;95336.16;5025218;28;20041;-72
2023/03/22 00:35:33;;;;;;;7.28;4.35;;;;;;;5.44;100.00;95336.44;5026167;28;20440;-73
2023/03/22 00:38:12;;;;;;;7.22;4.25;;;;;;;5.53;100.00;95334.19;5025418;28;20041;-73
2023/03/22 00:40:38;;;;;;;10.48;4.22;;;;;;;5.59;100.00;95322.00;5027788;28;20044;-73
2023/03/22 00:43:04;;;;;;;7.10;4.20;;;;;;;5.61;100.00;95325.19;5025684;28;20045;-72
2023/03/22 00:45:30;;;;;;;9.60;4.95;;;;;;;5.63;100.00;95305.66;5027732;28;20064;-73
2023/03/22 00:47:55;;;;;;;12.20;4.40;;;;;;;5.66;100.00;95302.53;5028168;28;20112;-73
2023/03/22 00:50:21;;;;;;;8.32;4.82;;;;;;;5.76;100.00;95301.06;5027213;28;20037;-73
2023/03/22 00:52:46;;;;;;;9.40;5.28;;;;;;;5.86;100.00;95306.41;5027832;28;20052;-73
2023/03/22 00:55:12;;;;;;;8.88;5.03;;;;;;;5.92;100.00;95305.44;5025859;28;20048;-73
2023/03/22 00:57:37;;;;;;;12.85;4.95;;;;;;;5.94;100.00;95300.75;5029437;28;20034;-73
2023/03/22 01:00:12;;;;;;;12.15;5.25;;;;;;;5.93;100.00;95307.00;5026891;28;20088;-73
2023/03/22 01:02:39;;;;;;;12.32;5.13;;;;;;;5.96;100.00;95305.75;5024661;28;20033;-73
2023/03/22 01:05:05;;;;;;;8.00;4.70;;;;;;;5.95;100.00;95296.31;5026919;28;20583;-73
2023/03/22 01:07:31;;;;;;;8.13;4.85;;;;;;;6.02;100.00;95308.19;5031934;28;20045;-73
2023/03/22 01:09:56;;;;;;;10.65;4.88;;;;;;;6.09;100.00;95309.81;5030949;28;20513;-72
2023/03/22 01:12:22;;;;;;;8.35;4.88;;;;;;;6.10;100.00;95303.56;5027571;28;20068;-73
2023/03/22 01:14:47;;;;;;;8.30;4.78;;;;;;;6.12;100.00;95310.13;5031821;28;20033;-72
2023/03/22 01:17:13;;;;;;;9.02;4.65;;;;;;;6.12;100.00;95310.13;5029508;28;20091;-72
2023/03/22 01:19:38;;;;;;;8.57;4.70;;;;;;;6.15;100.00;95303.59;5029564;28;20045;-73
2023/03/22 01:22:06;;;;;;;11.05;4.55;;;;;;;6.13;100.00;95308.31;5031097;28;20116;-73
2023/03/22 01:24:31;;;;;;;15.63;5.13;;;;;;;6.13;100.00;95305.69;5031873;28;20072;-73
2023/03/22 01:26:57;;;;;;;10.88;4.82;;;;;;;6.09;100.00;95312.44;5022767;28;20038;-73
2023/03/22 01:29:24;;;;;;;11.73;4.85;;;;;;;6.04;100.00;95302.72;5023801;28;20041;-73
2023/03/22 01:31:50;;;;;;;12.27;6.13;;;;;;;6.00;100.00;95297.19;5032562;28;20049;-73
2023/03/22 01:34:15;;;;;;;11.02;5.78;;;;;;;5.96;100.00;95285.66;5026078;28;20041;-72
2023/03/22 01:36:41;;;;;;;10.52;5.18;;;;;;;5.98;100.00;95288.81;5029876;28;20045;-73
2023/03/22 01:39:07;;;;;;;14.27;5.22;;;;;;;5.97;100.00;95287.22;5030173;28;20053;-73
2023/03/22 01:41:33;;;;;;;13.07;4.70;;;;;;;6.05;100.00;95284.19;5031209;28;20512;-73
2023/03/22 01:44:08;;;;;;;7.15;4.53;;;;;;;5.96;100.00;95283.03;5030573;28;20048;-73
2023/03/22 01:46:34;;;;;;;9.18;4.32;;;;;;;5.93;100.00;95275.66;5026568;28;20398;-73
2023/03/22 01:49:03;;;;;;;8.63;4.13;;;;;;;5.88;100.00;95273.03;5029928;28;20038;-72
2023/03/22 01:51:29;;;;;;;8.65;4.05;;;;;;;5.89;100.00;95269.38;5031543;28;20041;-73
2023/03/22 01:57:02;;;;;;;8.82;4.40;;;;;;;5.92;100.00;95279.34;5027940;28;20041;-73
2023/03/22 01:59:29;;;;;;;7.63;4.22;;;;;;;5.89;100.00;95274.59;5030807;28;20042;-73
2023/03/22 02:01:58;;;;;;;7.30;4.25;;;;;;;5.87;100.00;95281.88;5032032;28;20088;-73
2023/03/22 02:04:33;;;;;;;11.27;4.45;;;;;;;5.86;100.00;95285.50;5027338;28;20073;-73
2023/03/22 02:07:08;;;;;;;10.55;4.45;;;;;;;5.75;100.00;95278.59;5027227;28;20124;-72
2023/03/22 02:09:38;;;;;;;7.80;4.45;;;;;;;5.71;100.00;95279.09;5023812;28;20487;-72
2023/03/22 02:12:39;;;;;;;7.43;4.07;;;;;;;5.63;100.00;95276.94;5029919;28;20044;-72
2023/03/22 02:15:07;;;;;;;9.48;4.43;;;;;;;5.50;100.00;95272.03;5022149;28;20504;-73
2023/03/22 02:17:40;;;;;;;7.50;4.38;;;;;;;5.45;100.00;95270.16;5026403;28;21966;-72
2023/03/22 02:20:18;;;;;;;8.80;4.43;;;;;;;5.42;100.00;95272.50;5023727;28;20045;-72
2023/03/22 02:22:51;;;;;;;9.82;4.90;;;;;;;5.30;100.00;95273.38;5025535;28;20100;-73
2023/03/22 02:25:36;;;;;;;11.52;4.70;;;;;;;5.20;100.00;95278.44;5027524;28;20560;-72
2023/03/22 02:28:19;;;;;;;14.98;5.13;;;;;;;5.11;100.00;95269.47;5028434;28;20037;-72
2023/03/22 02:31:07;;;;;;;11.55;5.80;;;;;;;5.06;100.00;95266.78;5024740;28;20046;-72
2023/03/22 02:34:14;;;;;;;12.13;5.57;;;;;;;5.01;100.00;95260.47;5022333;28;20037;-73
2023/03/22 02:36:57;;;;;;;10.75;5.10;;;;;;;4.93;100.00;95258.28;5006261;28;20054;-73
2023/03/22 02:39:44;;;;;;;9.05;5.18;;;;;;;4.95;100.00;95252.81;5014506;28;20053;-72
2023/03/22 02:42:16;;;;;;;9.40;5.07;;;;;;;4.93;100.00;95258.28;5046482;28;20045;-72
2023/03/22 02:44:55;;;;;;;10.77;5.15;;;;;;;4.89;100.00;95251.97;5027176;28;20045;-72
2023/03/22 02:47:42;;;;;;;9.55;5.20;;;;;;;4.88;100.00;95260.81;5024249;28;20064;-72
2023/03/22 02:50:10;;;;;;;10.73;4.88;;;;;;;4.77;100.00;95266.88;5030344;28;20041;-73
2023/03/22 02:52:49;;;;;;;8.40;4.63;;;;;;;4.69;100.00;95258.44;5029305;28;20042;-73
2023/03/22 02:55:25;;;;;;;10.95;5.00;;;;;;;4.63;100.00;95269.81;5029916;28;20042;-72
2023/03/22 02:58:03;;;;;;;13.05;5.38;;;;;;;4.54;100.00;95273.88;5029949;28;20117;-73
2023/03/22 03:00:31;;;;;;;11.02;5.25;;;;;;;4.57;100.00;95278.59;5028475;28;20099;-73
2023/03/22 03:03:10;;;;;;;12.43;5.88;;;;;;;4.47;100.00;95275.84;5025148;28;20176;-73
2023/03/22 03:05:42;;;;;;;8.23;5.05;;;;;;;4.46;100.00;95279.47;5023676;28;20046;-73
2023/03/22 03:08:11;;;;;;;11.55;5.07;;;;;;;4.42;100.00;95273.13;5028678;28;20050;-73
2023/03/22 03:10:39;;;;;;;12.57;5.53;;;;;;;4.45;100.00;95277.88;5029181;28;20041;-72
2023/03/22 03:13:05;;;;;;;9.85;5.40;;;;;;;4.42;100.00;95278.34;5024598;28;20042;-73
2023/03/22 03:15:31;;;;;;;10.60;5.30;;;;;;;4.32;100.00;95279.78;5029513;28;20405;-73
2023/03/22 03:18:12;;;;;;;10.15;4.78;;;;;;;4.22;100.00;95284.78;5030465;28;20033;-73
2023/03/22 03:21:06;;;;;;;12.13;4.85;;;;;;;4.13;100.00;95281.78;5028287;28;20045;-74
2023/03/22 03:23:50;;;;;;;9.02;5.03;;;;;;;4.10;100.00;95289.28;5027152;28;20060;-73
2023/03/22 03:26:27;;;;;;;10.68;5.45;;;;;;;4.06;100.00;95285.56;5021882;28;20038;-73
2023/03/22 03:29:05;;;;;;;10.02;4.75;;;;;;;3.99;100.00;95289.09;5030237;28;20038;-73
2023/03/22 03:31:51;;;;;;;15.43;4.95;;;;;;;3.99;100.00;95291.69;5020674;28;20068;-73
2023/03/22 03:34:23;;;;;;;10.23;5.10;;;;;;;3.89;100.00;95291.47;5039042;28;20409;-73
2023/03/22 03:36:57;;;;;;;7.88;4.72;;;;;;;3.85;100.00;95290.41;5029514;28;20041;-73
2023/03/22 03:39:29;;;;;;;10.65;4.53;;;;;;;3.75;100.00;95290.19;5020624;28;20455;-74
2023/03/22 03:41:56;;;;;;;7.40;4.47;;;;;;;3.71;100.00;95294.28;5023489;28;20034;-72
2023/03/22 03:44:22;;;;;;;7.80;4.78;;;;;;;3.80;100.00;95290.28;5027690;28;20045;-72
2023/03/22 03:46:50;;;;;;;10.15;4.95;;;;;;;3.71;100.00;95295.06;5029406;28;20029;-73
2023/03/22 03:49:16;;;;;;;9.80;5.35;;;;;;;3.62;100.00;95292.03;5022487;28;20116;-73
2023/03/22 03:51:51;;;;;;;9.13;4.68;;;;;;;3.69;100.00;95291.88;5025949;28;20038;-73
2023/03/22 03:54:17;;;;;;;8.70;5.10;;;;;;;3.59;100.00;95289.91;5024597;28;20042;-73
2023/03/22 03:56:43;;;;;;;8.52;4.90;;;;;;;3.61;100.00;95295.66;5025667;28;20042;-73
2023/03/22 03:59:09;;;;;;;11.32;5.72;;;;;;;3.47;100.00;95286.53;5028797;28;20417;-73
2023/03/22 04:01:35;;;;;;;9.70;5.05;;;;;;;3.39;100.00;95276.47;5028708;28;20053;-73
2023/03/22 04:04:01;;;;;;;9.95;5.53;;;;;;;3.50;100.00;95283.47;5025508;28;20432;-73
2023/03/22 04:06:26;;;;;;;10.32;4.93;;;;;;;3.46;100.00;95277.94;5029965;28;20520;-73
2023/03/22 04:08:52;;;;;;;11.10;5.13;;;;;;;3.40;100.00;95272.84;5028991;28;20038;-73
2023/03/22 04:11:19;;;;;;;9.65;4.85;;;;;;;3.33;100.00;95277.38;5029972;28;20049;-72
2023/03/22 04:13:44;;;;;;;12.90;5.07;;;;;;;3.35;100.00;95264.94;5023023;28;20037;-72
2023/03/22 04:16:10;;;;;;;11.93;5.30;;;;;;;3.33;100.00;95272.97;5028860;28;20119;-72
2023/03/22 04:18:36;;;;;;;11.55;5.22;;;;;;;3.27;100.00;95279.09;5028940;28;20041;-72
2023/03/22 04:21:02;;;;;;;12.48;4.88;;;;;;;3.22;100.00;95271.97;5027428;28;20077;-73
2023/03/22 04:23:27;;;;;;;11.07;4.97;;;;;;;3.13;100.00;95278.53;5025829;28;20645;-73
2023/03/22 04:25:53;;;;;;;9.80;5.13;;;;;;;3.12;100.00;95276.97;5025485;28;20044;-73
2023/03/22 04:28:19;;;;;;;10.73;5.32;;;;;;;3.09;100.00;95282.63;5027460;28;20531;-72
2023/03/22 04:30:49;;;;;;;13.60;5.88;;;;;;;3.10;100.00;95279.00;5029074;28;20068;-72
2023/03/22 04:33:15;;;;;;;12.40;5.07;;;;;;;3.20;100.00;95284.41;5028884;28;20041;-73
2023/03/22 04:35:40;;;;;;;10.65;5.20;;;;;;;3.14;100.00;95285.31;5026461;28;20080;-72
2023/03/22 04:38:06;;;;;;;13.73;5.57;;;;;;;3.11;100.00;95275.38;5029772;28;20041;-72
2023/03/22 04:40:35;;;;;;;11.48;5.38;;;;;;;3.14;100.00;95274.91;5048434;28;20077;-72
2023/03/22 04:43:02;;;;;;;10.10;5.07;;;;;;;3.16;100.00;95277.28;5057211;28;20040;-71
2023/03/22 04:45:31;;;;;;;10.90;5.60;;;;;;;3.17;100.00;95266.66;5057103;28;20049;-71
2023/03/22 04:47:57;;;;;;;13.95;5.95;;;;;;;3.26;100.00;95278.31;5051597;28;20085;-71
2023/03/22 04:50:23;;;;;;;9.98;5.00;;;;;;;3.24;100.00;95269.16;5057637;28;20026;-71
2023/03/22 04:52:49;;;;;;;9.57;5.15;;;;;;;3.26;100.00;95265.31;5055419;28;20035;-71
2023/03/22 04:55:15;;;;;;;13.00;6.03;;;;;;;3.19;100.00;95267.25;5050898;28;20072;-71
2023/03/22 04:57:41;;;;;;;12.60;5.53;;;;;;;3.19;100.00;95271.63;5059655;28;20080;-71
2023/03/22 05:00:07;;;;;;;12.15;5.75;;;;;;;3.20;100.00;95268.81;5055497;28;20053;-72
2023/03/22 05:02:33;;;;;;;12.77;5.25;;;;;;;3.13;100.00;95268.13;5043069;28;20053;-73
2023/03/22 05:04:59;;;;;;;11.27;5.85;;;;;;;3.14;100.00;95268.94;5026389;28;20394;-73
2023/03/22 05:07:24;;;;;;;10.13;5.03;;;;;;;3.14;100.00;95264.53;5033369;28;20048;-73
2023/03/22 05:09:50;;;;;;;14.18;5.38;;;;;;;3.23;100.00;95278.78;5033143;28;20038;-73
2023/03/22 05:12:16;;;;;;;11.68;5.60;;;;;;;3.25;100.00;95276.72;5026626;28;20057;-73
2023/03/22 05:14:41;;;;;;;9.75;4.72;;;;;;;3.15;100.00;95268.72;5032250;28;20042;-73
2023/03/22 05:17:07;;;;;;;14.02;5.13;;;;;;;3.17;100.00;95269.25;5033082;28;20049;-73
2023/03/22 05:19:32;;;;;;;9.63;5.00;;;;;;;3.08;100.00;95270.63;5030828;28;20040;-73
2023/03/22 05:22:00;;;;;;;13.93;5.28;;;;;;;3.07;100.00;95269.03;5025541;28;20663;-73
2023/03/22 05:24:28;;;;;;;9.82;4.95;;;;;;;3.12;100.00;95276.97;5029249;28;20041;-74
2023/03/22 05:26:54;;;;;;;14.27;5.57;;;;;;;3.10;100.00;95273.78;5032827;28;20041;-74
2023/03/22 05:29:20;;;;;;;13.30;5.50;;;;;;;3.13;100.00;95278.53;5028948;28;20528;-73
2023/03/22 05:31:45;;;;;;;15.82;5.82;;;;;;;3.10;100.00;95273.78;5032855;28;20119;-73
2023/03/22 05:34:12;;;;;;;14.15;5.70;;;;;;;3.10;100.00;95281.59;5019297;28;20040;-73
2023/03/22 05:36:37;;;;;;;15.70;5.60;;;;;;;3.02;100.00;95271.56;5030107;28;20045;-73
2023/03/22 05:39:03;;;;;;;13.35;5.25;;;;;;;3.05;100.00;95277.06;5029066;28;20073;-73
2023/03/22 05:41:30;;;;;;;12.07;5.60;;;;;;;3.10;100.00;95284.19;5032595;28;20038;-74
2023/03/22 05:43:56;;;;;;;14.00;5.78;;;;;;;3.09;100.00;95280.03;5027384;28;20041;-73
2023/03/22 05:46:22;;;;;;;13.35;5.47;;;;;;;3.07;100.00;95280.22;5031337;28;20037;-73
2023/03/22 05:48:47;;;;;;;11.73;5.50;;;;;;;3.10;100.00;95279.00;5032840;28;20038;-72
2023/03/22 05:51:18;;;;;;;11.27;5.80;;;;;;;3.12;100.00;95287.38;5027940;28;20041;-72
2023/03/22 05:53:46;;;;;;;10.15;5.70;;;;;;;3.16;100.00;95288.50;5026591;28;20041;-72
2023/03/22 05:56:12;;;;;;;19.98;5.55;;;;;;;3.24;100.00;95295.94;5029240;28;20489;-72
2023/03/22 05:58:39;;;;;;;12.40;5.57;;;;;;;3.21;100.00;95286.00;5027702;28;20497;-73
2023/03/22 06:01:19;;;;;;;14.43;5.82;;;;;;;3.20;100.00;95288.81;5020586;28;20045;-73
2023/03/22 06:03:45;;;;;;;14.77;6.30;;;;;;;3.29;100.00;95290.06;5024233;28;20053;-73
2023/03/22 06:06:10;;;;;;;16.73;6.30;;;;;;;3.33;100.00;95293.00;5030596;28;20041;-72
2023/03/22 06:08:38;;;;;;;17.75;6.07;;;;;;;3.41;100.00;95284.84;5032362;28;20033;-72
2023/03/22 06:11:06;;;;;;;16.85;6.22;;;;;;;3.38;100.00;95280.09;5028739;28;20504;-75
2023/03/22 06:13:32;;;;;;;15.80;6.40;;;;;;;3.49;100.00;95286.28;5028217;28;20413;-75
2023/03/22 06:16:00;;;;;;;13.32;6.47;;;;;;;3.62;100.00;95292.03;5031721;28;20037;-74
2023/03/22 06:18:25;;;;;;;23.23;6.80;;;;;;;3.81;100.00;95289.28;5024141;28;20069;-73
2023/03/22 06:20:51;;;;;;;23.60;6.45;;;;;;;3.87;100.00;95282.34;5026552;28;20631;-73
2023/03/22 06:23:17;;;;;;;21.48;6.65;;;;;;;3.93;100.00;95281.41;5028753;28;20080;-74
2023/03/22 06:25:42;;;;;;;16.90;5.47;;;;;;;3.99;100.00;95286.50;5031113;28;20038;-75
2023/03/22 06:28:08;;;;;;;13.68;5.45;;;;;;;4.04;100.00;95287.59;5031053;28;20124;-75
2023/03/22 06:30:33;;;;;;;15.27;5.95;;;;;;;4.07;100.00;95287.91;5025817;28;20049;-78
2023/03/22 06:33:03;;;;;;;13.73;5.43;;;;;;;4.13;100.00;95286.19;5023403;28;20064;-75
2023/03/22 06:35:28;;;;;;;12.65;6.05;;;;;;;4.25;100.00;95292.16;5029527;28;20041;-77
2023/03/22 06:37:54;;;;;;;16.20;5.90;;;;;;;4.28;100.00;95291.69;5030131;28;20137;-77
2023/03/22 06:40:19;;;;;;;18.08;6.00;;;;;;;4.36;100.00;95287.13;5024240;28;20049;-77
2023/03/22 06:42:45;;;;;;;15.02;6.22;;;;;;;4.43;100.00;95280.72;5027944;28;20041;-78
2023/03/22 06:45:13;;;;;;;12.95;4.88;;;;;;;5.10;100.00;95278.31;5032480;28;20045;-77
2023/03/22 06:47:39;;;;;;;13.60;4.80;;;;;;;5.63;100.00;95282.16;5030641;28;20558;-76
2023/03/22 06:50:05;;;;;;;9.23;4.05;;;;;;;6.25;100.00;95277.59;5029962;28;20045;-77
2023/03/22 06:52:30;;;;;;;9.23;3.65;;;;;;;7.02;100.00;95280.81;5027448;28;20407;-77
2023/03/22 06:54:56;;;;;;;15.70;4.18;;;;;;;7.25;100.00;95278.84;5022650;28;20038;-76
2023/03/22 06:57:21;;;;;;;6.65;3.53;;;;;;;7.55;100.00;95282.69;5026845;28;20041;-76
2023/03/22 06:59:47;;;;;;;12.02;3.42;;;;;;;7.76;100.00;95273.84;5029404;28;20049;-76
2023/03/22 07:02:12;;;;;;;8.73;3.25;;;;;;;7.88;100.00;95280.72;5020885;28;20551;-75
2023/03/22 07:04:38;;;;;;;7.30;3.33;;;;;;;7.93;100.00;95288.56;5024226;28;20042;-75
2023/03/22 07:07:04;;;;;;;6.40;3.53;;;;;;;8.12;100.00;95287.06;5023135;28;20045;-74
2023/03/22 07:09:30;;;;;;;10.02;3.13;;;;;;;8.62;100.00;95284.00;5026886;28;20041;-72
2023/03/22 07:11:56;;;;;;;5.45;2.85;;;;;;;8.49;100.00;95283.47;5028615;28;20489;-71
2023/03/22 07:14:21;;;;;;;4.63;2.55;;;;;;;8.76;100.00;95285.03;5027210;28;20481;-71
2023/03/22 07:16:47;;;;;;;6.53;3.03;;;;;;;8.95;100.00;95287.13;5025171;28;20065;-71
2023/03/22 07:19:12;;;;;;;5.18;2.95;;;;;;;9.17;100.00;95285.03;5018910;28;20044;-72
2023/03/22 07:21:38;;;;;;;6.57;2.60;;;;;;;9.03;100.00;95289.25;5021246;28;20066;-73
2023/03/22 07:24:05;;;;;;;11.35;2.97;;;;;;;9.13;100.00;95278.72;5024192;28;20049;-73
2023/03/22 07:26:31;;;;;;;5.38;2.63;;;;;;;9.40;100.00;95276.84;5024698;28;20040;-73
2023/03/22 07:28:56;;;;;;;7.05;3.03;;;;;;;9.28;100.00;95282.38;5021570;28;20033;-73
2023/03/22 07:31:22;;;;;;;10.80;3.05;;;;;;;9.53;100.00;95282.31;5020608;28;20042;-73
2023/03/22 07:33:47;;;;;;;8.27;2.80;;;;;;;9.34;100.00;95283.94;5018283;28;20064;-73
2023/03/22 07:36:13;;;;;;;11.90;3.10;;;;;;;9.70;100.00;95291.72;5019637;28;20441;-73
2023/03/22 07:38:39;;;;;;;6.70;3.10;;;;;;;9.82;100.00;95288.78;5022112;28;20041;-73
2023/03/22 07:41:05;;;;;;;9.00;3.13;;;;;;;10.02;100.00;95282.63;5024941;28;20046;-72
2023/03/22 07:43:30;;;;;;;8.18;3.28;;;;;;;9.95;100.00;95284.78;5024391;28;20037;-72
2023/03/22 07:45:56;;;;;;;6.22;3.08;;;;;;;9.99;100.00;95280.56;5026790;28;20046;-72
2023/03/22 07:48:23;;;;;;;10.93;4.60;;;;;;;10.25;100.00;95285.69;5030288;28;20043;-72
2023/03/22 07:50:49;;;;;;;7.63;3.60;;;;;;;10.39;100.00;95287.44;5028054;28;20485;-73
2023/03/22 07:53:14;;;;;;;9.07;4.05;;;;;;;10.34;100.00;95297.22;5022106;28;20046;-72
2023/03/22 07:55:43;;;;;;;17.08;4.72;;;;;;;10.57;100.00;95293.91;5028873;28;20121;-72
2023/03/22 07:58:09;;;;;;;9.45;3.72;;;;;;;10.57;100.00;95288.66;5025853;28;20048;-73
2023/03/22 08:00:35;;;;;;;9.00;4.15;;;;;;;10.43;100.00;95292.16;5024361;28;20037;-70
2023/03/22 08:03:00;;;;;;;8.80;4.47;;;;;;;10.54;100.00;95299.72;5024581;28;20045;-70
2023/03/22 08:05:26;;;;;;;11.70;4.10;;;;;;;10.77;100.00;95297.44;5026254;28;20417;-73
2023/03/22 08:07:53;;;;;;;11.60;4.90;;;;;;;10.81;100.00;95298.47;5025456;28;20438;-72
2023/03/22 08:10:19;;;;;;;10.18;4.32;;;;;;;11.03;100.00;95294.59;5029665;28;20063;-72
2023/03/22 08:12:45;;;;;;;9.93;4.40;;;;;;;11.00;100.00;95295.16;5026835;28;20501;-72
2023/03/22 08:15:12;;;;;;;11.18;5.07;;;;;;;10.73;100.00;95285.88;5019953;28;20038;-71
2023/03/22 08:17:38;;;;;;;15.35;6.30;;;;;;;10.89;100.00;95295.25;5026135;28;20042;-72
2023/03/22 08:20:07;;;;;;;10.02;5.63;;;;;;;11.17;100.00;95284.97;5028561;28;20683;-72
2023/03/22 08:22:34;;;;;;;11.90;5.38;;;;;;;11.39;100.00;95286.34;5023652;28;20563;-72
2023/03/22 08:25:00;;;;;;;13.07;5.70;;;;;;;11.41;100.00;95290.28;5022335;28;20037;-72
2023/03/22 08:27:26;;;;;;;12.63;5.13;;;;;;;11.53;100.00;95292.53;5027861;28;20037;-71
2023/03/22 08:29:51;;;;;;;15.98;6.28;;;;;;;11.55;100.00;95285.13;5027859;28;20034;-72
2023/03/22 08:32:17;;;;;;;15.75;6.35;;;;;;;11.53;100.00;95287.25;5026292;28;20512;-72
2023/03/22 08:34:43;;;;;;;18.50;6.65;;;;;;;11.67;100.00;95281.31;5021850;28;20092;-72
2023/03/22 08:37:10;;;;;;;16.85;7.72;;;;;;;11.69;100.00;95281.81;5021743;28;20042;-72
2023/03/22 08:39:36;;;;;;;20.65;8.02;;;;;;;11.96;100.00;95283.91;5027553;28;20045;-71
2023/03/22 08:42:02;;;;;;;22.48;8.32;;;;;;;11.95;100.00;95285.75;5024394;28;20037;-71
2023/03/22 08:44:28;;;;;;;20.58;8.57;;;;;;;12.16;100.00;95282.84;5014805;28;20096;-72
2023/03/22 08:46:54;;;;;;;24.90;8.75;;;;;;;12.13;100.00;95293.97;5029263;28;20041;-72
2023/03/22 08:49:20;;;;;;;22.90;8.68;;;;;;;12.13;100.00;95288.69;5027667;28;20038;-72
2023/03/22 08:51:46;;;;;;;22.17;9.13;;;;;;;12.50;100.00;95273.94;5027263;28;20049;-72
2023/03/22 08:54:12;;;;;;;19.05;9.05;;;;;;;12.69;100.00;95279.19;5029155;28;20497;-72
2023/03/22 08:56:38;;;;;;;22.52;8.98;;;;;;;12.76;100.00;95270.91;5028083;28;20046;-71
2023/03/22 08:59:05;;;;;;;21.27;9.65;;;;;;;12.80;100.00;95279.78;5025393;28;20057;-72
2023/03/22 09:01:31;;;;;;;21.42;9.05;;;;;;;12.61;100.00;95272.72;5029384;28;20059;-71
2023/03/22 09:03:56;;;;;;;20.10;8.75;;;;;;;12.49;100.00;95269.72;5024172;28;20502;-72
2023/03/22 09:06:24;;;;;;;15.48;7.80;;;;;;;12.88;100.00;95265.94;5027962;28;20042;-72
2023/03/22 09:08:54;;;;;;;16.95;8.27;;;;;;;12.93;100.00;95263.22;5019878;28;20038;-72
2023/03/22 09:11:20;;;;;;;15.27;7.72;;;;;;;13.28;97.21;95266.31;5027630;28;20124;-74
2023/03/22 09:13:47;;;;;;;15.85;7.40;;;;;;;13.16;96.16;95271.31;5024501;28;20045;-72
2023/03/22 09:16:12;;;;;;;18.25;8.55;;;;;;;13.16;96.63;95271.31;5022745;28;20037;-71
2023/03/22 09:18:40;;;;;;;14.93;8.02;;;;;;;13.19;96.87;95265.44;5026850;28;20485;-71
2023/03/22 09:21:06;;;;;;;17.05;8.05;;;;;;;13.39;98.19;95274.06;5023000;28;20129;-72
2023/03/22 09:23:33;;;;;;;21.23;7.78;;;;;;;13.49;96.00;95269.41;5020373;28;20045;-71
2023/03/22 09:26:04;;;;;;;15.82;7.55;;;;;;;13.44;91.11;95260.78;5025194;28;20052;-72
2023/03/22 09:28:30;;;;;;;14.68;7.70;;;;;;;13.58;92.50;95248.34;5029572;28;20037;-72
2023/03/22 09:31:05;;;;;;;16.08;6.75;;;;;;;13.53;92.39;95248.44;5029804;28;20485;-71
2023/03/22 09:33:31;;;;;;;14.50;6.60;;;;;;;13.59;97.88;95247.28;5022009;28;20061;-73
2023/03/22 09:35:57;;;;;;;12.05;6.75;;;;;;;13.66;88.97;95252.94;5026426;28;20037;-72
2023/03/22 09:38:24;;;;;;;13.00;6.82;;;;;;;13.82;88.67;95247.34;5023751;28;20042;-71
2023/03/22 09:41:03;;;;;;;12.02;6.70;;;;;;;13.73;85.02;95243.84;5027541;28;20042;-71
2023/03/22 09:43:36;;;;;;;17.27;7.30;;;;;;;13.74;84.53;95248.81;5028148;28;20042;-72
2023/03/22 09:46:07;;;;;;;13.73;6.50;;;;;;;13.77;83.31;95236.88;5032398;28;20149;-71
2023/03/22 09:48:37;;;;;;;10.35;5.78;;;;;;;13.95;80.30;95240.47;5031787;28;20107;-72
2023/03/22 09:51:06;;;;;;;11.68;5.70;;;;;;;14.15;81.99;95236.59;5031776;28;20033;-71
2023/03/22 09:53:33;;;;;;;12.07;6.07;;;;;;;14.26;81.26;95232.63;5026524;28;20041;-71
2023/03/22 09:56:19;;;;;;;11.38;5.60;;;;;;;14.33;79.10;95227.72;5031564;28;20527;-72
2023/03/22 09:58:51;;;;;;;12.23;5.60;;;;;;;14.46;77.88;95222.69;5027569;28;21618;-72
2023/03/22 10:01:30;;;;;;;9.70;5.28;;;;;;;14.50;78.26;95215.69;5023676;28;20186;-71
2023/03/22 10:04:20;;;;;;;11.40;5.53;;;;;;;14.62;75.04;95212.53;5025676;28;20038;-71
2023/03/22 10:07:13;;;;;;;8.02;4.68;;;;;;;14.81;76.49;95210.47;5029741;28;20503;-71
2023/03/22 10:10:02;;;;;;;9.23;4.97;;;;;;;15.03;71.79;95209.66;5018129;28;20539;-72
2023/03/22 10:12:37;;;;;;;9.68;4.80;;;;;;;15.30;70.63;95210.53;5027495;28;20425;-72
2023/03/22 10:15:05;;;;;;;9.70;5.00;;;;;;;15.54;70.48;95198.75;5022344;28;20662;-72
2023/03/22 10:17:31;;;;;;;10.48;5.07;;;;;;;15.92;66.80;95203.56;5027118;28;20041;-73
2023/03/22 10:19:57;;;;;;;9.93;4.93;;;;;;;16.26;66.92;95201.97;5028785;28;20033;-73
2023/03/22 10:22:29;;;;;;;7.85;4.55;;;;;;;17.06;63.90;95206.88;5028910;28;20038;-72
2023/03/22 10:24:58;;;;;;;7.65;4.75;;;;;;;16.90;61.05;95197.88;5028355;28;20033;-72
2023/03/22 10:27:25;;;;;;;7.82;4.70;;;;;;;17.66;58.11;95188.31;5030263;28;20037;-73
2023/03/22 10:30:06;;;;;;;8.35;4.20;;;;;;;17.58;58.70;95194.47;5023827;28;20045;-71
2023/03/22 10:32:37;;;;;;;9.52;4.35;;;;;;;18.41;57.22;95186.88;5021664;28;20103;-71
2023/03/22 10:35:03;;;;;;;7.10;4.30;;;;;;;18.35;53.85;95178.31;5024093;28;20042;-71
2023/03/22 10:37:33;;;;;;;7.65;4.25;;;;;;;18.52;53.36;95183.47;5031055;28;20041;-71
2023/03/22 10:40:05;;;;;;;7.35;4.25;;;;;;;18.44;52.29;95179.00;5030649;28;20048;-71
2023/03/22 10:42:31;;;;;;;5.10;3.15;;;;;;;18.81;50.71;95176.44;5030597;28;20420;-71
2023/03/22 10:45:01;;;;;;;6.55;3.47;;;;;;;19.21;45.01;95170.53;5021613;28;20041;-73
2023/03/22 10:47:51;;;;;;;12.02;3.60;;;;;;;18.87;46.94;95183.13;5026357;28;20077;-73
2023/03/22 10:50:27;;;;;;;6.00;3.80;;;;;;;19.42;47.67;95174.97;5026638;28;20037;-73
2023/03/22 10:53:10;;;;;;;9.30;3.35;;;;;;;20.11;46.31;95166.31;5026556;28;20042;-74
2023/03/22 10:55:41;;;;;;;6.13;3.47;;;;;;;19.69;47.40;95168.16;5028918;28;20038;-73
2023/03/22 10:58:18;;;;;;;8.38;3.28;;;;;;;20.75;42.09;95175.34;5027660;28;20042;-72
2023/03/22 11:00:52;;;;;;;5.07;2.95;;;;;;;21.06;42.00;95171.13;5031746;28;20042;-73
2023/03/22 11:03:26;;;;;;;5.80;3.22;;;;;;;20.86;41.37;95159.56;5020382;28;20040;-73
2023/03/22 11:06:01;;;;;;;6.45;3.33;;;;;;;19.47;42.05;95161.41;5027921;28;20196;-73
2023/03/22 11:08:26;;;;;;;7.25;3.42;;;;;;;21.24;38.91;95172.34;5025918;28;20048;-73
2023/03/22 11:10:53;;;;;;;4.70;2.78;;;;;;;20.19;40.63;95166.19;5030305;28;20065;-73
2023/03/22 11:13:23;;;;;;;4.95;3.00;;;;;;;21.41;38.98;95159.72;5029936;28;20060;-73
2023/03/22 11:16:01;;;;;;;4.28;2.40;;;;;;;21.77;40.69;95155.97;5031206;28;20056;-74
2023/03/22 11:18:32;;;;;;;6.43;2.80;;;;;;;22.99;33.64;95159.47;5029163;28;20469;-75
2023/03/22 11:21:08;;;;;;;6.43;2.67;;;;;;;22.93;35.82;95156.28;5025762;28;20049;-72
2023/03/22 11:23:37;;;;;;;5.22;2.92;;;;;;;22.58;35.21;95149.16;5030954;28;20071;-74
2023/03/22 11:26:10;;;;;;;4.40;2.80;;;;;;;24.47;32.32;95153.50;5030350;28;20069;-73
2023/03/22 11:28:35;;;;;;;4.85;2.63;;;;;;;23.45;32.67;95154.06;5018582;28;20045;-71
2023/03/22 11:31:08;;;;;;;4.60;2.50;;;;;;;23.13;33.73;95145.50;5022914;28;20038;-70
2023/03/22 11:33:35;;;;;;;6.07;2.58;;;;;;;22.90;32.47;95154.34;5030079;28;20649;-70
2023/03/22 11:36:15;;;;;;;3.95;2.40;;;;;;;21.88;33.43;95145.50;5026126;28;20245;-71
2023/03/22 11:38:42;;;;;;;4.72;2.70;;;;;;;23.24;31.92;95141.09;5028943;28;20444;-71