Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:22;;;;;;;9.63;4.18;;;17.40;99.90;;;;;;5026625;28;20053;-67
2022/08/22 00:03:09;;;;;;;9.93;3.75;;;17.40;99.90;;;;;;5052126;28;20041;-67
2022/08/22 00:06:02;;;;;;;11.30;4.60;;;17.40;99.90;;;;;;5053330;28;20048;-67
2022/08/22 00:08:55;;;;;;;13.23;5.00;;;17.40;99.90;;;;;;5053479;28;20037;-67
2022/08/22 00:11:51;;;;;;;9.95;4.32;;;17.40;99.90;;;;;;5053122;28;20048;-68
2022/08/22 00:14:34;;;;;;;9.00;4.38;;;17.40;99.90;;;;;;5053061;28;20557;-67
2022/08/22 00:17:14;;;;;;;10.35;4.35;;;17.40;99.90;;;;;;5052178;28;20045;-67
2022/08/22 00:19:56;;;;;;;12.65;4.28;;;17.20;99.90;;;;;;5051510;28;20045;-67
2022/08/22 00:22:27;;;;;;;10.77;5.07;;;17.40;99.90;;;;;;5053083;28;20052;-67
2022/08/22 00:25:06;;;;;;;10.95;5.15;;;17.30;99.90;;;;;;5051903;28;20463;-67
2022/08/22 00:27:43;;;;;;;10.18;4.43;;;17.20;99.90;;;;;;5035355;28;20110;-67
2022/08/22 00:30:14;;;;;;;11.10;4.63;;;17.30;99.90;;;;;;5052700;28;20037;-67
2022/08/22 00:32:45;;;;;;;10.75;4.93;;;17.30;99.90;;;;;;5052872;28;20072;-67
2022/08/22 00:35:14;;;;;;;7.13;4.22;;;17.20;99.90;;;;;;5052637;28;20033;-67
2022/08/22 00:37:46;;;;;;;11.88;3.85;;;17.40;99.90;;;;;;5052626;28;20519;-67
2022/08/22 00:40:26;;;;;;;14.23;5.18;;;17.40;99.90;;;;;;5052613;28;20069;-67
2022/08/22 00:43:19;;;;;;;8.02;4.00;;;17.40;99.90;;;;;;5052630;28;20047;-67
2022/08/22 00:46:15;;;;;;;10.10;4.15;;;17.40;99.90;;;;;;5052439;28;20084;-67
2022/08/22 00:49:11;;;;;;;8.75;3.72;;;17.20;99.90;;;;;;5051349;28;20128;-67
2022/08/22 00:52:01;;;;;;;9.00;3.70;;;17.20;99.90;;;;;;5051341;28;20037;-67
2022/08/22 00:54:52;;;;;;;9.38;3.90;;;17.10;99.90;;;;;;5052568;28;20045;-67
2022/08/22 00:57:35;;;;;;;8.85;4.05;;;17.20;99.90;;;;;;5052503;28;20045;-67
2022/08/22 01:00:12;;;;;;;9.57;4.50;;;17.40;99.90;;;;;;5051030;28;20394;-67
2022/08/22 01:03:00;;;;;;;11.23;4.80;;;17.30;99.90;;;;;;5050992;28;20098;-67
2022/08/22 01:05:37;;;;;;;9.88;4.38;;;17.40;99.90;;;;;;5052181;28;20045;-68
2022/08/22 01:08:22;;;;;;;8.85;4.32;;;17.10;99.90;;;;;;5051725;28;20090;-67
2022/08/22 01:11:07;;;;;;;8.00;4.25;;;17.30;99.90;;;;;;5052214;28;20140;-67
2022/08/22 01:13:57;;;;;;;9.65;4.40;;;17.30;99.90;;;;;;5052254;28;20036;-67
2022/08/22 01:16:59;;;;;;;9.85;3.85;;;17.30;99.90;;;;;;5052036;28;20447;-67
2022/08/22 01:19:55;;;;;;;7.72;3.47;;;17.10;99.90;;;;;;5050458;28;20041;-67
2022/08/22 01:22:39;;;;;;;6.80;3.30;;;17.10;99.90;;;;;;5052025;28;20116;-67
2022/08/22 01:25:40;;;;;;;9.60;3.80;;;17.20;99.90;;;;;;5051743;28;20494;-67
2022/08/22 01:28:28;;;;;;;7.50;3.63;;;17.20;99.90;;;;;;5041078;28;20049;-67
2022/08/22 01:31:25;;;;;;;9.95;4.75;;;17.10;99.90;;;;;;5050229;28;20056;-67
2022/08/22 01:34:28;;;;;;;11.40;3.78;;;17.10;99.90;;;;;;5052007;28;20037;-67
2022/08/22 01:37:15;;;;;;;11.33;3.70;;;17.10;99.90;;;;;;5050714;28;20037;-67
2022/08/22 01:40:04;;;;;;;11.98;3.20;;;17.10;99.90;;;;;;5051360;28;20045;-67
2022/08/22 01:42:50;;;;;;;5.25;3.22;;;17.10;99.90;;;;;;5000488;28;20106;-67
2022/08/22 01:45:51;;;;;;;11.27;4.07;;;17.20;99.90;;;;;;5051595;28;20072;-67
2022/08/22 01:48:29;;;;;;;5.97;3.88;;;17.20;99.90;;;;;;5035399;28;20032;-67
2022/08/22 01:51:02;;;;;;;10.82;4.15;;;17.30;99.90;;;;;;5051537;28;20036;-68
2022/08/22 01:54:04;;;;;;;7.55;4.15;;;17.20;99.90;;;;;;5051736;28;20041;-67
2022/08/22 01:56:38;;;;;;;9.15;3.72;;;17.10;99.90;;;;;;5046182;28;20080;-67
2022/08/22 01:59:07;;;;;;;14.80;4.40;;;17.20;99.90;;;;;;5051708;28;20049;-67
2022/08/22 02:01:36;;;;;;;8.60;4.10;;;17.10;99.90;;;;;;5049980;28;20045;-67
2022/08/22 02:04:43;;;;;;;9.90;3.42;;;17.00;99.90;;;;;;5051468;28;20644;-67
2022/08/22 02:07:20;;;;;;;12.32;4.50;;;17.20;99.90;;;;;;5051657;28;20178;-67
2022/08/22 02:09:58;;;;;;;11.48;3.90;;;17.20;99.90;;;;;;5049942;28;20052;-67
2022/08/22 02:12:51;;;;;;;9.30;4.78;;;17.00;99.90;;;;;;5051530;28;20098;-67
2022/08/22 02:15:23;;;;;;;6.97;3.70;;;17.10;99.90;;;;;;5032737;28;20048;-67
2022/08/22 02:18:07;;;;;;;10.18;3.95;;;17.00;99.90;;;;;;5052633;28;20073;-68
2022/08/22 02:20:55;;;;;;;6.82;3.50;;;17.00;99.90;;;;;;5055144;28;20103;-67
2022/08/22 02:23:26;;;;;;;10.75;4.35;;;16.90;99.90;;;;;;5054009;28;20119;-67
2022/08/22 02:26:03;;;;;;;6.97;3.58;;;17.00;99.90;;;;;;5037273;28;20044;-67
2022/08/22 02:28:38;;;;;;;13.93;4.10;;;17.00;99.90;;;;;;5055444;28;20037;-67
2022/08/22 02:31:19;;;;;;;9.13;3.83;;;16.90;99.90;;;;;;5054797;28;20510;-67
2022/08/22 02:33:44;;;;;;;8.45;3.85;;;16.90;99.90;;;;;;5055051;28;20576;-67
2022/08/22 02:36:31;;;;;;;6.97;4.10;;;16.90;99.90;;;;;;5055150;28;20045;-67
2022/08/22 02:39:18;;;;;;;7.40;4.68;;;16.90;99.90;;;;;;5055173;28;20045;-67
2022/08/22 02:41:49;;;;;;;8.43;3.78;;;16.80;99.90;;;;;;5055111;28;20056;-67
2022/08/22 02:44:41;;;;;;;6.20;3.53;;;16.80;99.90;;;;;;5053320;28;20041;-67
2022/08/22 02:47:34;;;;;;;7.72;4.65;;;16.90;99.90;;;;;;5050756;28;20049;-67
2022/08/22 02:50:20;;;;;;;8.73;3.60;;;16.70;99.90;;;;;;5054449;28;20589;-67
2022/08/22 02:52:56;;;;;;;8.15;4.20;;;16.90;99.90;;;;;;5054824;28;20045;-67
2022/08/22 02:55:42;;;;;;;7.53;4.80;;;17.00;99.90;;;;;;5054735;28;20090;-67
2022/08/22 02:58:14;;;;;;;7.60;4.50;;;16.70;99.90;;;;;;5054831;28;20045;-68
2022/08/22 03:00:47;;;;;;;14.20;5.47;;;16.80;99.90;;;;;;5054366;28;20107;-67
2022/08/22 03:03:26;;;;;;;7.90;5.70;;;16.70;99.90;;;;;;5054614;28;20102;-67
2022/08/22 03:06:04;;;;;;;10.35;5.13;;;16.60;99.90;;;;;;5054665;28;20120;-67
2022/08/22 03:08:37;;;;;;;8.68;4.53;;;16.70;99.90;;;;;;5054598;28;20047;-67
2022/08/22 03:11:03;;;;;;;11.98;4.65;;;16.70;99.90;;;;;;5054173;28;20041;-67
2022/08/22 03:13:52;;;;;;;7.68;4.78;;;16.60;99.90;;;;;;5054178;28;20037;-67
2022/08/22 03:16:26;;;;;;;9.57;4.95;;;16.80;99.90;;;;;;5053050;28;20128;-67
2022/08/22 03:19:00;;;;;;;6.28;4.40;;;16.50;99.90;;;;;;5054420;28;20041;-67
2022/08/22 03:21:39;;;;;;;7.78;4.68;;;16.60;99.90;;;;;;5053981;28;20036;-67
2022/08/22 03:24:22;;;;;;;8.25;4.40;;;16.50;99.90;;;;;;5052882;28;20048;-67
2022/08/22 03:27:09;;;;;;;8.63;4.20;;;16.50;99.90;;;;;;5054137;28;20444;-67
2022/08/22 03:29:42;;;;;;;8.45;4.38;;;16.70;99.90;;;;;;5052813;28;20037;-67
2022/08/22 03:32:11;;;;;;;6.28;3.50;;;16.60;99.90;;;;;;5053947;28;20033;-68
2022/08/22 03:34:52;;;;;;;6.95;3.80;;;16.70;99.90;;;;;;5054136;28;20131;-67
2022/08/22 03:37:23;;;;;;;7.10;3.63;;;16.60;99.90;;;;;;5054193;28;20036;-68
2022/08/22 03:40:18;;;;;;;7.18;4.15;;;16.40;99.90;;;;;;5052332;28;20182;-67
2022/08/22 03:42:54;;;;;;;10.68;3.92;;;16.50;99.90;;;;;;5053743;28;20041;-67
2022/08/22 03:45:58;;;;;;;9.85;3.90;;;16.40;99.90;;;;;;5085783;22;20048;-69
2022/08/22 03:49:06;;;;;;;8.00;3.60;;;16.50;99.90;;;;;;5077703;28;20106;-69
2022/08/22 03:52:00;;;;;;;9.77;4.40;;;16.60;99.90;;;;;;5051058;28;20072;-69
2022/08/22 03:54:41;;;;;;;13.27;5.28;;;16.30;99.90;;;;;;5093789;28;20550;-69
2022/08/22 03:57:44;;;;;;;7.95;5.13;;;16.50;99.90;;;;;;5073356;28;20094;-69
2022/08/22 04:00:33;;;;;;;10.98;5.45;;;16.40;99.90;;;;;;5073331;28;20051;-69
2022/08/22 04:03:04;;;;;;;10.00;5.43;;;16.50;99.90;;;;;;5073569;28;20052;-69
2022/08/22 04:05:39;;;;;;;12.48;6.00;;;16.30;99.90;;;;;;5073110;28;20124;-69
2022/08/22 04:08:36;;;;;;;9.65;5.22;;;16.50;99.90;;;;;;5073489;28;20044;-69
2022/08/22 04:11:20;;;;;;;11.48;6.13;;;16.40;99.90;;;;;;5072923;28;20536;-69
2022/08/22 04:13:52;;;;;;;10.98;6.18;;;16.60;99.90;;;;;;5073189;28;20079;-68
2022/08/22 04:16:35;;;;;;;12.07;6.28;;;16.70;99.90;;;;;;5072996;28;20040;-69
2022/08/22 04:19:34;;;;;;;9.70;6.03;;;16.40;99.90;;;;;;5072943;28;20564;-69
2022/08/22 04:22:21;;;;;;;14.93;6.45;;;16.60;99.90;;;;;;5055168;28;20055;-69
2022/08/22 04:25:10;;;;;;;11.95;6.63;;;16.50;99.90;;;;;;5073177;28;20047;-70
2022/08/22 04:28:09;;;;;;;11.57;6.10;;;16.60;99.90;;;;;;5073059;28;20105;-69
2022/08/22 04:30:43;;;;;;;14.05;6.05;;;16.70;99.90;;;;;;5071132;28;20083;-69
2022/08/22 04:33:23;;;;;;;11.30;6.07;;;16.70;99.90;;;;;;5073006;28;20043;-68
2022/08/22 04:36:19;;;;;;;8.68;5.85;;;16.50;99.90;;;;;;5072790;28;20048;-69
2022/08/22 04:38:57;;;;;;;11.07;5.93;;;16.60;99.90;;;;;;5072747;28;20037;-69
2022/08/22 04:41:42;;;;;;;8.55;6.50;;;16.50;99.90;;;;;;5072437;28;20039;-69
2022/08/22 04:44:18;;;;;;;13.80;6.30;;;16.50;99.90;;;;;;5072733;28;20044;-69
2022/08/22 04:46:52;;;;;;;9.65;5.95;;;16.70;99.90;;;;;;5072203;28;20071;-69
2022/08/22 04:49:37;;;;;;;11.48;6.00;;;16.50;99.90;;;;;;5070679;28;20048;-69
2022/08/22 04:52:20;;;;;;;10.30;5.10;;;16.50;99.90;;;;;;5072656;28;20040;-69
2022/08/22 04:55:20;;;;;;;12.38;5.53;;;16.60;99.90;;;;;;5072514;28;20086;-69
2022/08/22 04:58:09;;;;;;;12.05;5.38;;;16.60;99.90;;;;;;5072229;28;20037;-70
2022/08/22 05:01:03;;;;;;;13.45;5.72;;;16.70;99.90;;;;;;5070987;28;20524;-69
2022/08/22 05:03:32;;;;;;;12.25;5.97;;;16.70;99.90;;;;;;5069582;28;20139;-69
2022/08/22 05:06:03;;;;;;;16.73;6.88;;;16.60;99.90;;;;;;5072265;28;20375;-69
2022/08/22 05:08:32;;;;;;;12.13;6.57;;;16.70;99.90;;;;;;5072447;28;20054;-69
2022/08/22 05:11:01;;;;;;;11.57;5.85;;;16.70;99.90;;;;;;5071815;28;20041;-69
2022/08/22 05:13:31;;;;;;;13.48;5.68;;;16.50;99.90;;;;;;5072217;28;20043;-69
2022/08/22 05:16:05;;;;;;;12.50;5.97;;;16.60;99.90;;;;;;5072163;28;20089;-69
2022/08/22 05:18:35;;;;;;;11.45;5.75;;;16.60;99.90;;;;;;5072078;28;20119;-69
2022/08/22 05:21:05;;;;;;;9.55;5.93;;;16.70;99.90;;;;;;5070369;28;20126;-69
2022/08/22 05:23:37;;;;;;;8.18;5.20;;;16.70;99.90;;;;;;5054060;28;20044;-69
2022/08/22 05:26:05;;;;;;;9.63;5.22;;;16.50;99.90;;;;;;5071912;28;20040;-69
2022/08/22 05:28:41;;;;;;;7.95;5.50;;;16.70;99.90;;;;;;5070622;28;20048;-69
2022/08/22 05:31:36;;;;;;;7.55;4.70;;;16.80;99.90;;;;;;5071430;28;20032;-69
2022/08/22 05:34:06;;;;;;;11.60;5.30;;;16.70;99.90;;;;;;5070998;28;20575;-69
2022/08/22 05:36:43;;;;;;;10.52;5.38;;;16.70;99.90;;;;;;5070786;28;20402;-70
2022/08/22 05:39:15;;;;;;;10.60;5.70;;;16.80;99.90;;;;;;5071723;28;20044;-69
2022/08/22 05:41:43;;;;;;;17.77;7.35;;;16.70;99.90;;;;;;5071716;28;20071;-69
2022/08/22 05:44:19;;;;;;;11.82;6.07;;;16.90;99.90;;;;;;5071921;28;20048;-69
2022/08/22 05:47:22;;;;;;;6.88;4.65;;;17.00;99.90;;;;;;5071599;28;20040;-69
2022/08/22 05:50:04;;;;;;;6.47;4.28;;;17.10;99.90;;;;;;5070282;28;20087;-69
2022/08/22 05:52:48;;;;;;;8.40;5.25;;;16.90;99.90;;;;;;5071304;28;20033;-69
2022/08/22 05:55:38;;;;;;;13.75;5.53;;;17.10;99.90;;;;;;5071530;28;20043;-69
2022/08/22 05:58:34;;;;;;;11.48;6.03;;;17.30;99.90;;;;;;5071570;28;20108;-69
2022/08/22 06:01:19;;;;;;;15.23;9.63;;;17.20;99.90;;;;;;5071386;28;20048;-69
2022/08/22 06:04:16;;;;;;;11.73;7.25;;;17.30;99.90;;;;;;5071588;28;20513;-69
2022/08/22 06:07:08;;;;;;;10.60;6.35;;;17.50;99.90;;;;;;5070082;28;20115;-69
2022/08/22 06:10:14;;;;;;;17.13;7.82;;;17.30;99.90;;;;;;5070944;28;20036;-69
2022/08/22 06:12:47;;;;;;;15.82;8.05;;;17.30;99.90;;;;;;5071307;28;20052;-69
2022/08/22 06:15:21;;;;;;;14.25;7.43;;;17.50;99.90;;;;;;5071562;28;20086;-69
2022/08/22 06:17:56;;;;;;;13.88;7.22;;;17.70;99.90;;;;;;5070136;28;20536;-69
2022/08/22 06:20:35;;;;;;;14.50;7.30;;;17.70;99.90;;;;;;5069729;28;20043;-69
2022/08/22 06:23:02;;;;;;;11.73;7.45;;;17.70;99.90;;;;;;5070058;28;20051;-69
2022/08/22 06:25:32;;;;;;;16.38;7.70;;;17.70;99.90;;;;;;5071021;28;20507;-69
2022/08/22 06:28:03;;;;;;;13.93;7.55;;;17.70;99.90;;;;;;5071391;28;20044;-69
2022/08/22 06:30:30;;;;;;;15.05;7.45;;;18.10;99.90;;;;;;5071064;28;20428;-69
2022/08/22 06:33:03;;;;;;;12.88;7.35;;;18.00;99.90;;;;;;5069997;28;20482;-69
2022/08/22 06:38:32;;;;;;;13.60;7.28;;;18.20;99.90;;;;;;5071322;28;20177;-69
2022/08/22 06:40:59;;;;;;;;;;;18.00;99.90;;;;;;5071418;28;20040;-69
2022/08/22 06:43:35;;;;;;;14.60;7.47;;;18.20;99.90;;;;;;5071226;28;19916;-69
2022/08/22 06:46:00;;;;;;;14.85;6.45;;;18.30;99.90;;;;;;5070870;28;20098;-69
2022/08/22 06:48:26;;;;;;;15.88;6.18;;;18.10;99.90;;;;;;5071016;28;20040;-69
2022/08/22 06:50:57;;;;;;;14.52;5.72;;;18.40;99.90;;;;;;5069446;28;20455;-69
2022/08/22 06:53:27;;;;;;;11.88;4.68;;;18.20;99.90;;;;;;5071094;28;20033;-69
2022/08/22 06:55:56;;;;;;;13.23;6.32;;;18.40;99.90;;;;;;5070903;28;20086;-69
2022/08/22 06:58:28;;;;;;;10.13;5.05;;;18.30;99.90;;;;;;5070725;28;20583;-69
2022/08/22 07:00:57;;;;;;;11.23;5.03;;;18.50;99.90;;;;;;5070858;28;20090;-70
2022/08/22 07:03:32;;;;;;;16.60;5.10;;;18.40;99.90;;;;;;5070972;28;20090;-69
2022/08/22 07:05:59;;;;;;;11.60;4.80;;;18.50;99.90;;;;;;5073581;28;20081;-69
2022/08/22 07:08:28;;;;;;;12.45;5.15;;;18.40;99.90;;;;;;5074523;28;20115;-69
2022/08/22 07:11:08;;;;;;;11.35;5.05;;;18.30;99.90;;;;;;5073927;28;20635;-69
2022/08/22 07:13:37;;;;;;;19.10;6.00;;;18.50;99.90;;;;;;5074389;28;20529;-69
2022/08/22 07:16:07;;;;;;;15.85;5.18;;;18.40;99.90;;;;;;5074410;28;20033;-70
2022/08/22 07:18:33;;;;;;;9.88;4.80;;;18.60;99.90;;;;;;5065368;28;20051;-69
2022/08/22 07:21:03;;;;;;;11.07;4.60;;;18.40;99.90;;;;;;5063125;28;20039;-69
2022/08/22 07:23:40;;;;;;;16.00;4.50;;;18.40;99.90;;;;;;5063708;28;20037;-69
2022/08/22 07:26:15;;;;;;;13.80;4.75;;;18.50;99.90;;;;;;5063540;28;20033;-68
2022/08/22 07:28:48;;;;;;;12.35;4.65;;;18.70;99.90;;;;;;5062675;28;20032;-69
2022/08/22 07:31:36;;;;;;;17.27;5.43;;;18.50;99.90;;;;;;5073797;28;20518;-69
2022/08/22 07:34:36;;;;;;;14.98;4.20;;;18.50;99.90;;;;;;5074005;28;20402;-68
2022/08/22 07:37:40;;;;;;;10.15;4.60;;;18.80;99.90;;;;;;5073973;28;20033;-69
2022/08/22 07:40:12;;;;;;;;;;;18.70;99.90;;;;;;5073930;28;20473;-69
2022/08/22 07:43:18;;;;;;;11.48;3.97;;;18.70;99.90;;;;;;5074037;28;19989;-68
2022/08/22 07:46:22;;;;;;;11.23;4.32;;;18.90;99.90;;;;;;5070346;28;20532;-68
2022/08/22 07:48:54;;;;;;;;;;;18.90;99.90;;;;;;5067417;28;20055;-68
2022/08/22 07:51:41;;;;;;;15.35;4.38;;;18.80;99.90;;;;;;5073484;28;19920;-68
2022/08/22 07:54:11;;;;;;;17.25;4.30;;;18.90;99.90;;;;;;5073687;28;20103;-69
2022/08/22 07:57:05;;;;;;;12.32;4.88;;;19.00;99.90;;;;;;5073535;28;20136;-69
2022/08/22 07:59:38;;;;;;;11.27;4.35;;;18.90;99.90;;;;;;5069061;28;20147;-68
2022/08/22 08:02:09;;;;;;;13.70;4.75;;;19.00;99.90;;;;;;5073589;28;20125;-68
2022/08/22 08:04:36;;;;;;;14.15;4.28;;;19.00;99.90;;;;;;5073416;28;20063;-68
2022/08/22 08:07:05;;;;;;;15.50;4.50;;;19.10;99.90;;;;;;5071995;28;20041;-69
2022/08/22 08:09:33;;;;;;;14.55;4.97;;;19.10;99.90;;;;;;5072857;28;20418;-68
2022/08/22 08:12:03;;;;;;;13.50;4.50;;;19.20;99.90;;;;;;5073307;28;20123;-68
2022/08/22 08:14:30;;;;;;;13.20;4.95;;;19.20;99.90;;;;;;5072038;28;20042;-68
2022/08/22 08:17:04;;;;;;;15.45;4.82;;;19.20;99.90;;;;;;5072499;28;20520;-69
2022/08/22 08:19:34;;;;;;;12.88;4.10;;;19.30;99.90;;;;;;5072888;28;20048;-68
2022/08/22 08:22:00;;;;;;;11.63;4.47;;;19.30;99.90;;;;;;5062429;28;20084;-69
2022/08/22 08:24:34;;;;;;;10.55;4.38;;;19.50;99.90;;;;;;5066299;28;20055;-69
2022/08/22 08:30:08;;;;;;;10.45;4.35;;;19.50;99.90;;;;;;5072532;28;20051;-69
2022/08/22 08:32:36;;;;;;;13.55;4.50;;;19.90;99.90;;;;;;5072647;28;20054;-69
2022/08/22 08:35:07;;;;;;;13.63;4.55;;;20.20;99.90;;;;;;5071787;28;20040;-69
2022/08/22 08:37:46;;;;;;;9.85;3.78;;;20.50;99.90;;;;;;5072936;28;20454;-69
2022/08/22 08:40:41;;;;;;;12.25;3.67;;;20.50;99.90;;;;;;5072305;28;20051;-69
2022/08/22 08:43:33;;;;;;;9.55;3.53;;;20.70;99.90;;;;;;5071228;28;20127;-69
2022/08/22 08:46:33;;;;;;;12.55;3.25;;;20.80;99.90;;;;;;5072521;28;20044;-69
2022/08/22 08:49:08;;;;;;;13.38;2.88;;;20.90;99.90;;;;;;5061658;28;20080;-69
2022/08/22 08:51:54;;;;;;;8.57;2.83;;;20.90;99.90;;;;;;5045616;28;20052;-68
2022/08/22 08:54:39;;;;;;;9.40;2.55;;;21.00;99.90;;;;;;5061967;28;20045;-70
2022/08/22 08:57:48;;;;;;;13.52;2.97;;;21.00;99.90;;;;;;5062460;28;20067;-69
2022/08/22 09:00:22;;;;;;;13.77;2.53;;;21.00;99.90;;;;;;5054845;28;20480;-69
2022/08/22 09:02:58;;;;;;;15.43;3.88;;;21.00;99.90;;;;;;5063643;28;20055;-69
2022/08/22 09:05:57;;;;;;;12.20;3.20;;;21.00;99.90;;;;;;5060646;28;20029;-69
2022/08/22 09:08:43;;;;;;;10.68;2.90;;;21.00;99.90;;;;;;5055329;28;20410;-69
2022/08/22 09:11:27;;;;;;;12.23;3.22;;;21.20;99.90;;;;;;5055049;28;20048;-69
2022/08/22 09:14:20;;;;;;;6.28;2.45;;;21.40;99.90;;;;;;5052047;28;20045;-69
2022/08/22 09:17:06;;;;;;;9.50;2.67;;;21.60;99.80;;;;;;5052148;28;20108;-69
2022/08/22 09:19:51;;;;;;;9.63;3.03;;;21.70;99.60;;;;;;5054289;28;20049;-69
2022/08/22 09:22:30;;;;;;;11.25;3.67;;;21.70;98.80;;;;;;5051896;28;20124;-69
2022/08/22 09:25:18;;;;;;;10.27;3.65;;;21.50;98.60;;;;;;5060191;28;20087;-69
2022/08/22 09:27:58;;;;;;;11.77;3.17;;;21.60;98.80;;;;;;5060442;28;20112;-69
2022/08/22 09:30:28;;;;;;;8.98;2.80;;;21.70;99.00;;;;;;5060771;28;20116;-69
2022/08/22 09:32:56;;;;;;;12.10;2.90;;;21.70;98.90;;;;;;5060219;28;20048;-69
2022/08/22 09:35:32;;;;;;;12.25;3.78;;;21.90;99.00;;;;;;5061166;28;20037;-69
2022/08/22 09:38:24;;;;;;;8.75;3.00;;;22.00;97.80;;;;;;5061173;28;20055;-69
2022/08/22 09:41:07;;;;;;;8.80;2.75;;;22.30;97.80;;;;;;5062030;28;20052;-69
2022/08/22 09:43:42;;;;;;;12.13;2.95;;;22.30;97.80;;;;;;5071364;28;20040;-69
2022/08/22 09:46:17;;;;;;;11.82;3.58;;;22.30;97.60;;;;;;5075920;22;20067;-68
2022/08/22 09:49:07;;;;;;;7.97;2.85;;;22.20;97.40;;;;;;5039866;28;20045;-69
2022/08/22 09:51:59;;;;;;;10.80;3.20;;;22.20;96.90;;;;;;5031202;28;20046;-68
2022/08/22 09:54:44;;;;;;;10.88;3.22;;;22.10;97.20;;;;;;5001009;28;20046;-68
2022/08/22 09:57:16;;;;;;;8.73;3.35;;;22.10;97.30;;;;;;5037955;28;20487;-68
2022/08/22 10:00:12;;;;;;;7.50;2.47;;;22.00;97.00;;;;;;5031095;28;20099;-68
2022/08/22 10:03:16;;;;;;;7.60;2.30;;;22.10;96.90;;;;;;5030829;28;20124;-68
2022/08/22 10:05:46;;;;;;;;;;;22.10;96.00;;;;;;5031975;28;20045;-68
2022/08/22 10:08:30;;;;;;;10.82;2.90;;;21.90;97.00;;;;;;5031808;28;20313;-68
2022/08/22 10:11:19;;;;;;;10.02;2.72;;;22.10;96.90;;;;;;5031600;28;20397;-68
2022/08/22 10:14:02;;;;;;;10.75;2.70;;;22.20;96.10;;;;;;5031711;28;20033;-68
2022/08/22 10:16:52;;;;;;;6.90;3.07;;;22.40;96.10;;;;;;5031535;28;20037;-68
2022/08/22 10:19:30;;;;;;;7.55;2.90;;;22.70;96.00;;;;;;5029959;28;20049;-67
2022/08/22 10:22:14;;;;;;;6.57;2.63;;;22.60;95.40;;;;;;5031706;28;20076;-68
2022/08/22 10:25:06;;;;;;;11.70;3.15;;;22.50;93.80;;;;;;5031450;28;20084;-67
2022/08/22 10:27:59;;;;;;;8.30;2.60;;;22.50;93.30;;;;;;5030570;28;20049;-67
2022/08/22 10:30:39;;;;;;;10.75;2.92;;;22.30;94.00;;;;;;5029808;28;20080;-67
2022/08/22 10:33:34;;;;;;;9.15;2.58;;;22.30;93.90;;;;;;5013746;28;20120;-67
2022/08/22 10:36:14;;;;;;;10.23;3.03;;;22.30;93.40;;;;;;5028235;28;20129;-68
2022/08/22 10:38:54;;;;;;;10.70;3.25;;;22.40;93.40;;;;;;5031020;28;20037;-68
2022/08/22 10:41:26;;;;;;;6.97;2.58;;;22.40;92.90;;;;;;5033919;28;20060;-68
2022/08/22 10:44:03;;;;;;;7.90;2.47;;;22.50;92.70;;;;;;5034263;28;20470;-68
2022/08/22 10:46:39;;;;;;;10.57;3.17;;;22.50;92.50;;;;;;5033714;28;20120;-68
2022/08/22 10:49:49;;;;;;;8.23;3.35;;;22.60;92.60;;;;;;5034956;28;20124;-67
2022/08/22 10:52:26;;;;;;;6.65;2.60;;;22.70;93.00;;;;;;5035187;28;20033;-67
2022/08/22 10:55:16;;;;;;;7.15;2.53;;;22.70;92.50;;;;;;5034079;28;20068;-68
2022/08/22 10:58:09;;;;;;;9.98;3.40;;;22.70;92.60;;;;;;5020304;28;20507;-68
2022/08/22 11:00:57;;;;;;;8.43;2.92;;;22.70;92.70;;;;;;5034679;28;20514;-67
2022/08/22 11:03:42;;;;;;;6.22;3.28;;;22.70;93.20;;;;;;5034840;28;20045;-67
2022/08/22 11:06:36;;;;;;;10.77;2.85;;;22.60;92.80;;;;;;5017112;28;20037;-66
2022/08/22 11:09:14;;;;;;;11.82;2.60;;;22.60;92.90;;;;;;5033640;28;20483;-67
2022/08/22 11:11:42;;;;;;;12.57;3.03;;;22.60;93.30;;;;;;5041907;28;20087;-67
2022/08/22 11:14:49;;;;;;;7.25;2.63;;;22.70;92.90;;;;;;5044058;28;20091;-67
2022/08/22 11:17:52;;;;;;;10.05;2.75;;;22.70;91.70;;;;;;5049691;28;20128;-68
2022/08/22 11:20:46;;;;;;;8.48;2.83;;;22.70;91.20;;;;;;5054332;28;20044;-67
2022/08/22 11:23:35;;;;;;;9.20;2.83;;;22.70;90.40;;;;;;5053318;28;20096;-68
2022/08/22 11:26:38;;;;;;;7.90;2.70;;;22.80;90.70;;;;;;5054448;28;20116;-67
2022/08/22 11:29:23;;;;;;;10.07;3.05;;;22.80;90.80;;;;;;5052867;28;20537;-67
2022/08/22 11:31:49;;;;;;;6.25;3.28;;;23.00;90.50;;;;;;5032289;28;20380;-68
2022/08/22 11:34:29;;;;;;;10.98;2.50;;;23.00;90.70;;;;;;5033841;28;20079;-67
2022/08/22 11:37:17;;;;;;;7.47;2.50;;;23.10;90.70;;;;;;5033649;28;20033;-68
2022/08/22 11:39:58;;;;;;;10.43;3.22;;;23.30;89.70;;;;;;5035410;28;20128;-68
2022/08/22 11:42:43;;;;;;;10.50;2.45;;;23.40;89.90;;;;;;5039454;28;20037;-68
2022/08/22 11:45:19;;;;;;;7.25;2.70;;;23.60;89.10;;;;;;5042493;28;20060;-68
2022/08/22 11:48:01;;;;;;;13.52;3.00;;;23.60;87.80;;;;;;5040213;28;20057;-69
2022/08/22 11:50:35;;;;;;;5.10;2.50;;;23.60;86.60;;;;;;5033525;28;20511;-67
2022/08/22 11:53:45;;;;;;;9.02;2.40;;;23.50;85.30;;;;;;5034116;28;20033;-69
2022/08/22 11:56:26;;;;;;;5.88;2.65;;;23.40;84.70;;;;;;4956745;28;20035;-67
2022/08/22 11:59:32;;;;;;;6.90;2.67;;;23.40;84.60;;;;;;5027100;28;20142;-67
2022/08/22 12:02:01;;;;;;;11.43;3.03;;;23.30;84.60;;;;;;4976034;28;20043;-67
2022/08/22 12:04:40;;;;;;;24.35;3.97;;;23.30;85.40;;;;;;5031142;28;20475;-67
2022/08/22 12:07:28;;;;;;;8.00;3.25;;;23.20;83.90;;;;;;5039298;28;20118;-68
2022/08/22 12:10:02;;;;;;;8.30;2.95;;;23.20;84.80;;;;;;5033687;28;20164;-68
2022/08/22 12:12:44;;;;;;;7.75;2.80;;;23.20;84.60;;;;;;5033833;28;20038;-69
2022/08/22 12:15:21;;;;;;;4.53;2.28;;;23.20;82.60;;;;;;5032086;28;20037;-68
2022/08/22 12:18:17;;;;;;;6.82;2.13;;;23.30;82.00;;;;;;5033434;28;20041;-69
2022/08/22 12:21:10;;;;;;;6.65;2.13;;;23.30;80.60;;;;;;5034588;28;20479;-68
2022/08/22 12:24:11;;;;;;;5.70;2.20;;;23.30;77.90;;;;;;5042821;28;20044;-68
2022/08/22 12:26:57;;;;;;;5.30;1.95;;;23.30;76.80;;;;;;5071555;28;20476;-69
2022/08/22 12:29:49;;;;;;;9.52;2.20;;;23.40;76.80;;;;;;5013061;28;20049;-69
2022/08/22 12:33:02;;;;;;;3.03;1.55;;;23.30;77.70;;;;;;5013426;28;20496;-68
2022/08/22 12:35:33;;;;;;;7.03;1.77;;;23.40;77.30;;;;;;5049103;28;20078;-69
2022/08/22 12:38:17;;;;;;;12.82;2.50;;;23.40;77.80;;;;;;5052758;28;20124;-69
2022/08/22 12:41:08;;;;;;;4.90;1.58;;;23.40;78.00;;;;;;5052681;28;20098;-69
2022/08/22 12:43:49;;;;;;;6.13;1.80;;;23.40;78.10;;;;;;5052698;28;20448;-70
2022/08/22 12:46:46;;;;;;;6.60;1.88;;;23.40;74.90;;;;;;5051179;28;20083;-69
2022/08/22 12:49:39;;;;;;;4.95;2.05;;;23.30;75.00;;;;;;5051563;28;20122;-68
2022/08/22 12:52:23;;;;;;;5.97;2.03;;;23.30;74.40;;;;;;5052814;28;20044;-69
2022/08/22 12:55:25;;;;;;;6.72;2.03;;;23.30;74.80;;;;;;5051325;28;20052;-69
2022/08/22 12:58:02;;;;;;;7.88;2.05;;;23.30;75.40;;;;;;5052848;28;20116;-69
2022/08/22 13:00:36;;;;;;;6.03;2.28;;;23.30;76.60;;;;;;5052333;28;20445;-69
2022/08/22 13:03:08;;;;;;;6.10;2.15;;;23.50;76.10;;;;;;5051318;28;20041;-69
2022/08/22 13:05:35;;;;;;;8.45;2.08;;;23.50;76.30;;;;;;5051113;28;20414;-68
2022/08/22 13:08:04;;;;;;;8.43;2.13;;;23.60;76.60;;;;;;5052561;28;20040;-69
2022/08/22 13:10:44;;;;;;;8.45;2.28;;;23.70;76.50;;;;;;5052048;28;20036;-69
2022/08/22 13:13:14;;;;;;;6.88;2.00;;;23.70;76.10;;;;;;5051353;28;20120;-69
2022/08/22 13:15:46;;;;;;;6.57;2.25;;;23.70;76.60;;;;;;5052095;28;20402;-69
2022/08/22 13:18:23;;;;;;;7.18;2.50;;;23.70;76.90;;;;;;5051040;28;20041;-70
2022/08/22 13:20:50;;;;;;;7.18;2.15;;;23.60;77.00;;;;;;5050671;28;20040;-69
2022/08/22 13:23:22;;;;;;;8.05;1.85;;;23.60;77.00;;;;;;5052068;28;20132;-69
2022/08/22 13:26:11;;;;;;;7.78;2.47;;;23.60;76.40;;;;;;5052009;28;20130;-68
2022/08/22 13:28:47;;;;;;;7.25;2.20;;;23.60;76.10;;;;;;5050703;28;20033;-69
2022/08/22 13:31:36;;;;;;;7.88;2.65;;;23.70;76.10;;;;;;5051724;28;20103;-69
2022/08/22 13:34:06;;;;;;;8.88;1.95;;;23.70;75.90;;;;;;5051895;28;20051;-68
2022/08/22 13:36:43;;;;;;;5.40;2.17;;;23.80;76.50;;;;;;5051706;28;20044;-69
2022/08/22 13:39:25;;;;;;;9.13;2.55;;;23.80;76.40;;;;;;5051881;28;20044;-67
2022/08/22 13:41:57;;;;;;;8.57;2.30;;;23.90;76.10;;;;;;5052009;28;20040;-69
2022/08/22 13:44:27;;;;;;;9.23;2.70;;;23.90;76.70;;;;;;5051752;28;20290;-69
2022/08/22 13:47:00;;;;;;;7.70;2.20;;;23.90;77.00;;;;;;5050149;28;20043;-69
2022/08/22 13:49:51;;;;;;;6.15;2.08;;;23.80;77.40;;;;;;5033868;28;20041;-69
2022/08/22 13:52:30;;;;;;;11.65;2.90;;;23.90;77.00;;;;;;5024159;28;20087;-70
2022/08/22 13:55:12;;;;;;;11.20;3.35;;;24.10;76.00;;;;;;5031558;28;20491;-69
2022/08/22 13:57:44;;;;;;;9.73;3.15;;;24.20;76.10;;;;;;5031980;28;20037;-69
2022/08/22 14:00:11;;;;;;;7.35;2.22;;;24.20;76.30;;;;;;5031499;28;20045;-68
2022/08/22 14:02:39;;;;;;;8.65;2.42;;;24.20;76.80;;;;;;5063545;28;20041;-68