Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:23;;;;;;;4.60;4.20;;;;;;;1.87;100.00;99417.16;6108260;23;20429;-73
2023/12/05 00:03:56;;;;;;;3.25;3.05;;;;;;;2.02;100.00;99425.22;6062919;23;20090;-74
2023/12/05 00:06:23;;;;;;;3.78;3.53;;;;;;;1.26;100.00;99298.72;6108488;23;20030;-75
2023/12/05 00:08:50;;;;;;;4.47;3.45;;;;;;;1.87;100.00;99400.78;6078488;23;20036;-73
2023/12/05 00:11:17;;;;;;;4.80;4.35;;;;;;;1.08;100.00;99273.53;6092970;23;20365;-74
2023/12/05 00:13:44;;;;;;;5.15;4.68;;;;;;;-2.06;100.00;98736.28;6076833;23;20479;-72
2023/12/05 00:16:10;;;;;;;3.35;3.22;;;;;;;1.32;100.00;99289.88;6110323;23;20112;-73
2023/12/05 00:18:37;;;;;;;5.50;5.20;;;;;;;1.42;100.00;99314.50;6076578;23;20854;-74
2023/12/05 00:21:05;;;;;;;3.88;3.63;;;;;;;2.27;100.00;99433.75;6084830;23;20085;-74
2023/12/05 00:23:32;;;;;;;8.68;4.82;;;;;;;2.18;100.00;99415.97;6085295;23;20046;-74
2023/12/05 00:25:58;;;;;;;4.75;4.38;;;;;;;1.51;100.00;99290.91;6107306;23;20029;-73
2023/12/05 00:28:25;;;;;;;4.30;4.03;;;;;;;2.33;100.00;99436.09;6082561;23;20042;-74
2023/12/05 00:30:54;;;;;;;4.60;4.30;;;;;;;1.62;100.00;99306.00;6104887;23;20033;-71
2023/12/05 00:33:21;;;;;;;4.60;4.32;;;;;;;2.30;100.00;99418.09;6078780;23;20014;-74
2023/12/05 00:36:00;;;;;;;4.82;3.80;;;;;;;-2.33;100.00;98650.63;6091490;23;20017;-74
2023/12/05 00:38:39;;;;;;;4.95;4.55;;;;;;;0.95;100.00;99193.09;6076866;23;20028;-76
2023/12/05 00:41:09;;;;;;;5.50;4.07;;;;;;;2.02;100.00;99379.50;6111687;23;20025;-74
2023/12/05 00:43:36;;;;;;;4.75;4.13;;;;;;;2.31;100.00;99414.63;6085130;23;20041;-74
2023/12/05 00:46:06;;;;;;;3.95;3.53;;;;;;;2.35;100.00;99425.69;6129325;23;20129;-74
2023/12/05 00:48:33;;;;;;;6.00;5.38;;;;;;;0.66;100.00;99153.69;6063127;23;20029;-74
2023/12/05 00:51:00;;;;;;;5.10;4.70;;;;;;;2.36;100.00;99415.25;6120575;23;20467;-74
2023/12/05 00:53:26;;;;;;;4.80;3.95;;;;;;;2.15;100.00;99385.88;6085112;23;20025;-73
2023/12/05 00:55:53;;;;;;;5.78;5.35;;;;;;;1.69;100.00;99304.03;6108900;23;20108;-73
2023/12/05 00:58:20;;;;;;;4.57;4.25;;;;;;;1.75;100.00;99333.09;6084061;23;20009;-73
2023/12/05 01:00:46;;;;;;;4.85;4.45;;;;;;;-0.74;100.00;98907.66;6082535;23;20010;-74
2023/12/05 01:03:13;;;;;;;5.43;5.03;;;;;;;1.58;100.00;99281.16;6082718;23;20043;-73
2023/12/05 01:05:42;;;;;;;3.90;3.70;;;;;;;2.39;100.00;99419.50;6111584;23;20094;-74
2023/12/05 01:08:11;;;;;;;4.15;3.92;;;;;;;1.88;100.00;99332.63;6080934;23;20083;-74
2023/12/05 01:10:38;;;;;;;4.90;4.63;;;;;;;1.38;100.00;99249.16;6107450;23;20045;-74
2023/12/05 01:13:06;;;;;;;3.95;3.75;;;;;;;2.06;100.00;99360.34;6079374;23;20059;-72
2023/12/05 01:15:32;;;;;;;3.65;3.45;;;;;;;2.35;100.00;99405.81;6090727;23;20035;-71
2023/12/05 01:17:59;;;;;;;4.80;4.43;;;;;;;1.02;100.00;99194.53;6082793;23;20471;-72
2023/12/05 01:20:26;;;;;;;3.53;3.33;;;;;;;1.83;100.00;99326.78;6105657;23;20468;-71
2023/12/05 01:22:52;;;;;;;4.05;3.85;;;;;;;2.37;100.00;99411.78;6056211;23;20210;-72
2023/12/05 01:25:19;;;;;;;4.00;3.70;;;;;;;2.36;100.00;99420.44;6103045;23;20002;-72
2023/12/05 01:27:45;;;;;;;14.45;5.18;;;;;;;2.42;100.00;99427.13;6083704;23;20013;-73
2023/12/05 01:30:12;;;;;;;4.00;3.75;;;;;;;2.46;100.00;99420.94;6108302;23;20078;-72
2023/12/05 01:32:53;;;;;;;4.18;3.97;;;;;;;1.98;100.00;99354.63;6071555;23;20021;-74
2023/12/05 01:35:20;;;;;;;7.10;5.15;;;;;;;1.90;100.00;99334.22;6106396;23;20025;-73
2023/12/05 01:37:49;;;;;;;4.70;4.35;;;;;;;2.46;100.00;99420.09;6077352;23;20047;-74
2023/12/05 01:40:20;;;;;;;3.58;3.38;;;;;;;1.77;100.00;99335.63;6112894;23;20096;-74
2023/12/05 01:42:46;;;;;;;4.85;4.43;;;;;;;0.87;100.00;99154.63;6075951;23;20092;-74
2023/12/05 01:45:34;;;;;;;3.95;3.75;;;;;;;2.47;100.00;99417.44;6108859;23;20030;-74
2023/12/05 01:48:03;;;;;;;3.47;3.38;;;;;;;1.31;100.00;99223.63;6063663;23;20161;-74
2023/12/05 01:50:31;;;;;;;5.00;4.60;;;;;;;1.97;100.00;99348.63;6072063;23;20566;-73
2023/12/05 01:53:03;;;;;;;4.25;3.97;;;;;;;2.37;100.00;99404.03;6078074;23;20030;-74
2023/12/05 01:55:36;;;;;;;4.63;4.43;;;;;;;-1.31;100.00;98811.81;6081220;23;20024;-73
2023/12/05 01:58:07;;;;;;;6.47;4.50;;;;;;;2.11;100.00;99366.22;6081345;23;20081;-73
2023/12/05 02:00:34;;;;;;;5.07;4.78;;;;;;;2.24;100.00;99360.56;6104076;23;20026;-73
2023/12/05 02:03:03;;;;;;;3.38;3.28;;;;;;;2.57;100.00;99420.53;6077521;23;20701;-73
2023/12/05 02:05:31;;;;;;;4.82;4.57;;;;;;;2.06;100.00;99338.81;6108419;23;20045;-74
2023/12/05 02:07:58;;;;;;;5.63;5.07;;;;;;;2.54;100.00;99429.22;6076661;23;20499;-74
2023/12/05 02:10:24;;;;;;;4.45;4.22;;;;;;;2.13;100.00;99358.41;6084535;23;20488;-74
2023/12/05 02:12:51;;;;;;;5.95;5.43;;;;;;;1.45;100.00;99238.59;6052771;23;20026;-74
2023/12/05 02:15:28;;;;;;;4.32;4.03;;;;;;;2.64;100.00;99416.75;6112945;23;20030;-74
2023/12/05 02:18:10;;;;;;;4.75;4.40;;;;;;;2.61;100.00;99411.72;6081036;23;20029;-74
2023/12/05 02:20:55;;;;;;;5.55;5.22;;;;;;;2.32;100.00;99364.50;6108043;23;20234;-74
2023/12/05 02:23:53;;;;;;;5.00;4.60;;;;;;;2.66;100.00;99425.31;6084126;23;20068;-74
2023/12/05 02:26:26;;;;;;;4.55;4.25;;;;;;;2.67;100.00;99426.19;6101904;23;20108;-74
2023/12/05 02:28:56;;;;;;;4.40;4.05;;;;;;;2.73;100.00;99431.09;6082813;23;20029;-72
2023/12/05 02:31:23;;;;;;;4.22;3.90;;;;;;;2.70;100.00;99426.88;6079345;23;20026;-71
2023/12/05 02:33:49;;;;;;;4.28;3.88;;;;;;;1.65;100.00;99248.16;6076975;23;20410;-74
2023/12/05 02:36:28;;;;;;;3.83;3.63;;;;;;;2.79;100.00;99415.31;6107409;23;20033;-72
2023/12/05 02:39:12;;;;;;;5.18;4.90;;;;;;;2.39;100.00;99350.44;6075977;23;20030;-73
2023/12/05 02:41:45;;;;;;;4.00;3.80;;;;;;;2.77;100.00;99437.84;6110129;23;20029;-73
2023/12/05 02:44:18;;;;;;;4.57;4.18;;;;;;;2.46;100.00;99366.53;6080556;23;20049;-72
2023/12/05 02:46:48;;;;;;;5.85;5.45;;;;;;;2.77;100.00;99412.78;6107857;23;20754;-73
2023/12/05 02:49:15;;;;;;;6.32;4.50;;;;;;;2.77;100.00;99409.34;6074022;23;20649;-73
2023/12/05 02:51:43;;;;;;;4.15;3.92;;;;;;;2.84;100.00;99412.53;6106263;23;20566;-73
2023/12/05 02:54:09;;;;;;;5.60;4.85;;;;;;;2.36;100.00;99354.88;6084589;23;20030;-72
2023/12/05 02:56:36;;;;;;;5.70;5.40;;;;;;;2.49;100.00;99368.19;6104433;23;20627;-72
2023/12/05 02:59:03;;;;;;;3.55;3.35;;;;;;;2.86;100.00;99403.78;6081870;23;20551;-73
2023/12/05 03:01:36;;;;;;;5.15;4.75;;;;;;;2.88;100.00;99401.97;6084686;23;20133;-73
2023/12/05 03:04:03;;;;;;;5.15;4.57;;;;;;;2.73;100.00;99371.53;6079284;23;20026;-73
2023/12/05 03:06:29;;;;;;;4.40;4.20;;;;;;;2.74;100.00;99396.50;6112194;23;20025;-74
2023/12/05 03:08:56;;;;;;;5.55;5.15;;;;;;;2.09;100.00;99264.50;6082672;23;20026;-72
2023/12/05 03:11:27;;;;;;;3.97;3.65;;;;;;;1.92;100.00;99236.72;6113373;23;20112;-72
2023/12/05 03:13:54;;;;;;;4.15;3.85;;;;;;;2.96;100.00;99391.28;6077163;23;20092;-72
2023/12/05 03:16:23;;;;;;;4.70;4.40;;;;;;;2.45;100.00;99317.44;6105635;23;20044;-72
2023/12/05 03:18:49;;;;;;;4.72;4.40;;;;;;;2.66;100.00;99331.22;6078771;23;22082;-72
2023/12/05 03:21:20;;;;;;;4.85;4.43;;;;;;;2.05;100.00;99251.75;6108112;23;20093;-71
2023/12/05 03:23:46;;;;;;;4.88;4.57;;;;;;;2.27;100.00;99264.66;6079807;23;20111;-71
2023/12/05 03:26:20;;;;;;;3.72;3.40;;;;;;;2.65;100.00;99316.63;6108709;23;20021;-72
2023/12/05 03:28:51;;;;;;;3.97;3.78;;;;;;;2.30;100.00;99267.13;6080382;23;20503;-72
2023/12/05 03:31:17;;;;;;;3.75;3.55;;;;;;;1.05;100.00;99057.50;6108687;23;20594;-72
2023/12/05 03:33:44;;;;;;;3.60;3.40;;;;;;;2.97;100.00;99374.84;6082735;23;20042;-72
2023/12/05 03:36:12;;;;;;;4.18;3.78;;;;;;;2.86;100.00;99364.91;6089984;23;20098;-73
2023/12/05 03:38:39;;;;;;;5.50;5.15;;;;;;;2.89;100.00;99354.44;6077159;23;20071;-73
2023/12/05 03:41:07;;;;;;;4.22;4.03;;;;;;;1.64;100.00;99158.56;6109388;23;20463;-73
2023/12/05 03:43:33;;;;;;;4.50;4.20;;;;;;;2.33;100.00;99278.19;6080050;23;20096;-72
2023/12/05 03:46:00;;;;;;;4.68;4.32;;;;;;;2.74;100.00;99355.06;6113866;23;20074;-72
2023/12/05 03:48:27;;;;;;;4.38;4.07;;;;;;;3.03;100.00;99378.91;6097411;23;20053;-73
2023/12/05 03:50:54;;;;;;;4.72;4.38;;;;;;;2.13;100.00;99273.81;6097822;23;20026;-72
2023/12/05 03:53:21;;;;;;;3.58;3.38;;;;;;;2.72;100.00;99328.38;6074560;23;20081;-73
2023/12/05 03:55:47;;;;;;;4.25;4.05;;;;;;;0.88;100.00;99024.63;6102539;23;20022;-73
2023/12/05 03:58:13;;;;;;;4.72;3.85;;;;;;;3.04;100.00;99383.19;6086714;23;20041;-73
2023/12/05 04:00:40;;;;;;;6.97;6.53;;;;;;;2.72;100.00;99329.22;6105718;23;20022;-73
2023/12/05 04:03:06;;;;;;;4.28;3.97;;;;;;;2.96;100.00;99373.16;6080151;23;20515;-72
2023/12/05 04:05:33;;;;;;;8.25;5.18;;;;;;;2.40;100.00;99283.94;6110823;23;20089;-73
2023/12/05 04:07:59;;;;;;;5.95;4.70;;;;;;;2.82;100.00;99341.78;6078981;23;20086;-72
2023/12/05 04:10:26;;;;;;;3.55;3.35;;;;;;;2.18;100.00;99234.81;6111265;23;20113;-72
2023/12/05 04:12:53;;;;;;;5.03;4.65;;;;;;;3.16;100.00;99424.16;6050951;23;20034;-72
2023/12/05 04:15:20;;;;;;;4.28;3.97;;;;;;;1.47;100.00;99123.88;6112449;23;20716;-72
2023/12/05 04:17:47;;;;;;;5.50;5.07;;;;;;;2.92;100.00;99369.84;6083407;23;20104;-73
2023/12/05 04:20:13;;;;;;;6.18;4.78;;;;;;;2.57;100.00;99309.16;6105827;23;20021;-73
2023/12/05 04:22:40;;;;;;;6.28;5.93;;;;;;;3.00;100.00;99377.28;6077364;23;22227;-71
2023/12/05 04:25:07;;;;;;;4.40;4.07;;;;;;;2.28;100.00;99249.06;6071622;23;20014;-72
2023/12/05 04:27:33;;;;;;;4.88;4.57;;;;;;;3.25;100.00;99410.81;6097806;23;20052;-73
2023/12/05 04:30:00;;;;;;;4.32;4.13;;;;;;;2.08;100.00;99223.16;6070096;23;20037;-72
2023/12/05 04:32:26;;;;;;;5.18;4.68;;;;;;;3.33;100.00;99421.69;6087708;23;20050;-71
2023/12/05 04:34:56;;;;;;;3.67;3.38;;;;;;;3.32;100.00;99419.97;6069600;23;20045;-73
2023/12/05 04:37:22;;;;;;;4.22;3.92;;;;;;;2.68;100.00;99317.31;6102848;23;20049;-72
2023/12/05 04:39:49;;;;;;;4.28;3.97;;;;;;;3.12;100.00;99394.91;6079396;23;20033;-71
2023/12/05 04:42:15;;;;;;;4.47;4.18;;;;;;;3.37;100.00;99422.41;6110057;23;20016;-73
2023/12/05 04:44:42;;;;;;;6.53;6.07;;;;;;;2.57;100.00;99310.00;6076374;23;20026;-73
2023/12/05 04:47:09;;;;;;;4.63;4.32;;;;;;;3.42;100.00;99430.81;6097375;23;20049;-74
2023/12/05 04:49:35;;;;;;;4.07;3.75;;;;;;;2.42;100.00;99276.97;6074927;23;20037;-72
2023/12/05 04:52:02;;;;;;;10.48;4.95;;;;;;;3.28;100.00;99387.31;6107522;23;20400;-71
2023/12/05 04:54:28;;;;;;;4.53;4.22;;;;;;;3.19;100.00;99388.56;6077062;23;20014;-72
2023/12/05 04:56:55;;;;;;;4.53;4.18;;;;;;;3.49;100.00;99444.34;6106755;23;20083;-72
2023/12/05 04:59:23;;;;;;;4.82;4.53;;;;;;;3.50;100.00;99439.09;6081415;23;20049;-72
2023/12/05 05:01:50;;;;;;;4.95;4.65;;;;;;;3.54;100.00;99434.63;6102968;23;20025;-71
2023/12/05 05:04:19;;;;;;;3.33;3.22;;;;;;;2.66;100.00;99303.56;6077227;23;20029;-72
2023/12/05 05:06:46;;;;;;;5.57;5.18;;;;;;;2.68;100.00;99313.88;6102736;23;20096;-72
2023/12/05 05:09:13;;;;;;;4.35;4.15;;;;;;;3.56;100.00;99453.56;6076782;23;20038;-72
2023/12/05 05:11:39;;;;;;;4.10;3.90;;;;;;;3.62;100.00;99465.44;6111801;23;20037;-72
2023/12/05 05:14:06;;;;;;;4.85;4.45;;;;;;;2.77;100.00;99329.03;6076697;23;20075;-72
2023/12/05 05:16:32;;;;;;;5.43;5.05;;;;;;;3.65;100.00;99462.69;6110605;23;20390;-71
2023/12/05 05:18:59;;;;;;;4.63;4.32;;;;;;;3.66;100.00;99472.16;6074789;23;20388;-73
2023/12/05 05:21:26;;;;;;;5.03;4.65;;;;;;;2.90;100.00;99352.69;6096410;23;20024;-72
2023/12/05 05:23:53;;;;;;;4.00;3.80;;;;;;;3.63;100.00;99470.56;6077115;23;20077;-72
2023/12/05 05:26:21;;;;;;;4.45;4.15;;;;;;;3.31;100.00;99420.06;6102083;23;20034;-72
2023/12/05 05:28:47;;;;;;;4.55;4.35;;;;;;;3.14;100.00;99382.72;6074428;23;20805;-72
2023/12/05 05:31:14;;;;;;;8.18;4.70;;;;;;;3.76;100.00;99496.78;6108334;23;20032;-71
2023/12/05 05:33:40;;;;;;;4.50;3.95;;;;;;;3.78;100.00;99479.41;6057082;23;20080;-72
2023/12/05 05:36:08;;;;;;;4.15;3.85;;;;;;;2.33;100.00;99234.19;6089742;23;20457;-72
2023/12/05 05:38:35;;;;;;;7.93;5.72;;;;;;;3.22;100.00;99410.09;6075749;23;20017;-72
2023/12/05 05:41:06;;;;;;;4.88;4.47;;;;;;;3.73;100.00;99482.22;6089548;23;20126;-71
2023/12/05 05:43:33;;;;;;;3.40;3.25;;;;;;;3.61;100.00;99462.00;6077931;23;20061;-72
2023/12/05 05:46:00;;;;;;;5.30;4.00;;;;;;;2.93;100.00;99342.19;6104021;23;20030;-71
2023/12/05 05:48:27;;;;;;;5.05;4.65;;;;;;;3.00;100.00;99356.56;6079330;23;20022;-71
2023/12/05 05:50:54;;;;;;;5.85;4.40;;;;;;;2.69;100.00;99313.81;6104003;23;20024;-72
2023/12/05 05:53:21;;;;;;;4.40;4.13;;;;;;;3.78;100.00;99456.06;6057103;23;20026;-72
2023/12/05 05:55:48;;;;;;;5.05;4.65;;;;;;;2.88;100.00;99331.16;6105721;23;20092;-72
2023/12/05 05:58:14;;;;;;;4.35;4.10;;;;;;;3.04;100.00;99345.16;6080301;23;20157;-72
2023/12/05 06:00:41;;;;;;;5.05;4.85;;;;;;;3.73;100.00;99452.84;6104947;23;20100;-72
2023/12/05 06:03:08;;;;;;;4.43;4.22;;;;;;;3.90;100.00;99478.88;6077147;23;20030;-72
2023/12/05 06:05:35;;;;;;;3.75;3.47;;;;;;;3.20;100.00;99373.84;6109831;23;20091;-72
2023/12/05 06:08:01;;;;;;;5.00;4.70;;;;;;;3.72;100.00;99458.91;6056561;23;20038;-72
2023/12/05 06:10:28;;;;;;;5.53;5.07;;;;;;;3.21;100.00;99372.94;6057243;23;20565;-72
2023/12/05 06:12:54;;;;;;;4.20;3.97;;;;;;;3.46;100.00;99416.78;6080775;23;20407;-72
2023/12/05 06:15:21;;;;;;;4.28;3.95;;;;;;;3.58;100.00;99430.97;6078196;23;20034;-73
2023/12/05 06:17:48;;;;;;;5.53;5.15;;;;;;;3.98;100.00;99489.75;6110016;23;20067;-72
2023/12/05 06:20:14;;;;;;;3.95;3.75;;;;;;;3.96;100.00;99488.13;6075796;23;20018;-72
2023/12/05 06:22:41;;;;;;;5.75;5.43;;;;;;;3.99;100.00;99490.63;6084332;23;20053;-72
2023/12/05 06:25:08;;;;;;;5.18;4.88;;;;;;;4.02;100.00;99502.59;6074282;23;20014;-72
2023/12/05 06:27:34;;;;;;;4.90;4.50;;;;;;;3.27;100.00;99375.28;6122433;23;20037;-72
2023/12/05 06:30:00;;;;;;;4.22;4.03;;;;;;;3.89;100.00;99479.78;6069591;23;20079;-72
2023/12/05 06:32:42;;;;;;;5.70;5.30;;;;;;;3.68;100.00;99434.84;6107358;23;20030;-72
2023/12/05 06:35:09;;;;;;;4.80;4.40;;;;;;;4.07;100.00;99517.06;6091251;23;20017;-72
2023/12/05 06:37:35;;;;;;;4.40;4.15;;;;;;;3.57;100.00;99429.31;6107507;23;20009;-72
2023/12/05 06:40:05;;;;;;;5.28;4.38;;;;;;;2.66;100.00;99300.97;6082782;23;20028;-72
2023/12/05 06:42:32;;;;;;;5.57;5.20;;;;;;;3.75;100.00;99449.25;6107376;23;20490;-72
2023/12/05 06:44:58;;;;;;;4.97;4.68;;;;;;;2.76;100.00;99284.13;6073160;23;20022;-72
2023/12/05 06:47:25;;;;;;;4.85;4.45;;;;;;;3.33;100.00;99385.38;6116826;23;20041;-73
2023/12/05 06:49:59;;;;;;;4.13;3.92;;;;;;;3.91;100.00;99485.75;6074174;23;20115;-73
2023/12/05 06:52:36;;;;;;;5.95;3.50;;;;;;;4.16;100.00;99546.97;6107210;23;20037;-75
2023/12/05 06:55:04;;;;;;;4.13;3.92;;;;;;;4.15;100.00;99530.56;6048293;23;20025;-72
2023/12/05 06:57:36;;;;;;;4.97;4.05;;;;;;;3.64;100.00;99440.25;6109246;23;20088;-73
2023/12/05 07:00:08;;;;;;;4.88;4.50;;;;;;;4.06;100.00;99537.91;6082296;23;20029;-74
2023/12/05 07:02:35;;;;;;;6.28;5.90;;;;;;;3.67;100.00;99437.50;6106119;23;20025;-74
2023/12/05 07:05:04;;;;;;;4.43;4.22;;;;;;;3.99;100.00;99520.00;6078584;23;20030;-74
2023/12/05 07:07:31;;;;;;;3.97;3.78;;;;;;;4.03;100.00;99496.47;6083907;23;21326;-74
2023/12/05 07:09:58;;;;;;;3.63;3.53;;;;;;;2.66;100.00;99293.22;6079570;23;20547;-74
2023/12/05 07:12:24;;;;;;;4.72;4.35;;;;;;;4.16;100.00;99528.78;6112710;23;20037;-74
2023/12/05 07:14:51;;;;;;;4.57;4.28;;;;;;;3.80;100.00;99464.63;6076099;23;20021;-74
2023/12/05 07:17:18;;;;;;;4.10;3.88;;;;;;;4.45;100.00;99568.19;6111920;23;20040;-74
2023/12/05 07:19:44;;;;;;;4.05;3.85;;;;;;;4.39;100.00;99570.16;6079220;23;20634;-74
2023/12/05 07:22:12;;;;;;;4.47;4.18;;;;;;;4.21;100.00;99534.63;6112314;23;20533;-74
2023/12/05 07:24:38;;;;;;;5.03;4.72;;;;;;;3.89;100.00;99489.31;6078385;23;20024;-74
2023/12/05 07:27:05;;;;;;;3.83;3.63;;;;;;;3.10;100.00;99365.63;6108921;23;20039;-74
2023/12/05 07:29:31;;;;;;;3.83;3.63;;;;;;;4.43;100.00;99575.19;6083500;23;20025;-74
2023/12/05 07:31:58;;;;;;;4.57;4.32;;;;;;;4.50;100.00;99580.06;6085778;23;20135;-74
2023/12/05 07:34:24;;;;;;;4.13;3.83;;;;;;;3.68;100.00;99452.19;6080956;23;20030;-74
2023/12/05 07:36:51;;;;;;;3.95;3.75;;;;;;;4.56;100.00;99587.56;6083630;23;20135;-72
2023/12/05 07:39:18;;;;;;;5.43;5.03;;;;;;;4.57;100.00;99594.47;6078505;23;20024;-71
2023/12/05 07:41:44;;;;;;;4.40;4.10;;;;;;;4.58;100.00;99595.31;6109475;23;20090;-71
2023/12/05 07:44:14;;;;;;;4.82;4.53;;;;;;;4.59;100.00;99599.56;6052605;23;20022;-73
2023/12/05 07:46:42;;;;;;;5.47;5.20;;;;;;;4.54;100.00;99611.94;6110504;23;20089;-73
2023/12/05 07:49:09;;;;;;;5.45;5.05;;;;;;;4.61;100.00;99605.56;6077420;23;20010;-73
2023/12/05 07:51:36;;;;;;;5.60;5.20;;;;;;;4.47;100.00;99582.81;6111665;23;20037;-73
2023/12/05 07:54:05;;;;;;;4.75;4.20;;;;;;;4.16;100.00;99539.19;6078260;23;20417;-73
2023/12/05 07:56:31;;;;;;;5.90;5.60;;;;;;;4.39;100.00;99577.97;6093247;23;20100;-73
2023/12/05 07:58:57;;;;;;;4.55;4.20;;;;;;;4.23;100.00;99537.13;6074716;23;20032;-73
2023/12/05 08:01:24;;;;;;;4.10;3.85;;;;;;;4.39;100.00;99572.75;6105575;23;20601;-73
2023/12/05 08:03:50;;;;;;;4.90;4.60;;;;;;;4.75;100.00;99623.13;6076251;23;20034;-71
2023/12/05 08:06:18;;;;;;;4.63;4.40;;;;;;;4.08;100.00;99515.31;6110183;23;20439;-73
2023/12/05 08:08:45;;;;;;;6.82;5.60;;;;;;;4.73;100.00;99615.41;6074444;23;20777;-72
2023/12/05 08:11:11;;;;;;;4.50;4.20;;;;;;;4.85;100.00;99632.22;6106892;23;20021;-72
2023/12/05 08:13:38;;;;;;;4.57;4.28;;;;;;;4.05;100.00;99499.84;6053218;23;20564;-72
2023/12/05 08:16:05;;;;;;;4.38;4.15;;;;;;;4.57;100.00;99588.41;6117022;23;20043;-72
2023/12/05 08:18:31;;;;;;;5.47;5.18;;;;;;;4.69;100.00;99600.88;6070106;23;20075;-71
2023/12/05 08:21:00;;;;;;;4.10;3.90;;;;;;;5.08;100.00;99649.34;6110083;23;20039;-72
2023/12/05 08:23:27;;;;;;;4.55;4.15;;;;;;;5.14;100.00;99651.66;6082015;23;20099;-73
2023/12/05 08:25:53;;;;;;;4.47;4.18;;;;;;;5.15;100.00;99650.75;6106008;23;20096;-73
2023/12/05 08:28:20;;;;;;;3.85;3.65;;;;;;;4.61;100.00;99548.41;6076337;23;20014;-72
2023/12/05 08:30:46;;;;;;;4.38;4.18;;;;;;;5.26;100.00;99652.00;6099165;23;20036;-72
2023/12/05 08:33:14;;;;;;;3.90;3.70;;;;;;;5.27;100.00;99648.47;6078162;23;20694;-72
2023/12/05 08:35:40;;;;;;;4.80;4.50;;;;;;;5.24;100.00;99630.41;6106835;23;20033;-72
2023/12/05 08:38:07;;;;;;;4.63;4.32;;;;;;;5.38;100.00;99654.00;6071823;23;20103;-73
2023/12/05 08:40:33;;;;;;;5.20;4.90;;;;;;;5.42;100.00;99657.31;6106248;23;20025;-70
2023/12/05 08:43:03;;;;;;;4.15;3.95;;;;;;;5.21;100.00;99615.78;6073876;23;20024;-72
2023/12/05 08:45:29;;;;;;;4.05;3.85;;;;;;;5.54;100.00;99675.78;6107953;23;20036;-73
2023/12/05 08:47:57;;;;;;;4.85;4.45;;;;;;;5.16;100.00;99603.00;6075546;23;20497;-73
2023/12/05 08:50:24;;;;;;;3.85;3.70;;;;;;;5.63;100.00;99658.88;6101573;23;20089;-72
2023/12/05 08:52:51;;;;;;;9.80;4.68;;;;;;;5.53;100.00;99652.44;6079434;23;20121;-72
2023/12/05 08:55:17;;;;;;;4.28;4.07;;;;;;;5.68;100.00;99656.91;6104913;23;20432;-73
2023/12/05 08:57:44;;;;;;;4.20;4.00;;;;;;;5.26;100.00;99582.59;6077923;23;20432;-72
2023/12/05 09:00:11;;;;;;;6.30;4.65;;;;;;;5.35;100.00;99605.59;6109832;23;21442;-72
2023/12/05 09:02:37;;;;;;;6.10;5.70;;;;;;;5.45;100.00;99600.75;6076311;23;20546;-72
2023/12/05 09:05:04;;;;;;;5.03;4.28;;;;;;;5.78;100.00;99652.94;6104038;23;20059;-72
2023/12/05 09:07:31;;;;;;;4.57;4.35;;;;;;;5.14;100.00;99546.78;6075313;23;20029;-72
2023/12/05 09:09:58;;;;;;;4.00;3.80;;;;;;;5.88;100.00;99653.31;6105576;23;20051;-75
2023/12/05 09:12:25;;;;;;;6.15;4.13;;;;;;;5.88;100.00;99655.91;6077178;23;20115;-74
2023/12/05 09:14:52;;;;;;;3.60;3.50;;;;;;;5.93;100.00;99653.06;6083063;23;20028;-75
2023/12/05 09:17:19;;;;;;;5.13;4.93;;;;;;;5.80;100.00;99632.03;6076112;23;20330;-75
2023/12/05 09:19:50;;;;;;;3.97;3.78;;;;;;;6.04;100.00;99657.81;6103006;23;20111;-74
2023/12/05 09:22:17;;;;;;;5.13;4.82;;;;;;;6.07;100.00;99668.88;6077457;23;20045;-75
2023/12/05 09:24:43;;;;;;;5.15;4.95;;;;;;;6.08;100.00;99661.94;6102318;23;20029;-76
2023/12/05 09:27:10;;;;;;;4.22;4.03;;;;;;;5.97;100.00;99634.69;6070526;23;20030;-74
2023/12/05 09:29:36;;;;;;;4.57;4.07;;;;;;;5.91;100.00;99621.94;6099695;23;20029;-75
2023/12/05 09:32:16;;;;;;;4.40;4.10;;;;;;;5.70;100.00;99584.78;6069673;23;20528;-74
2023/12/05 09:34:44;;;;;;;5.00;4.80;;;;;;;5.44;100.00;99549.63;6101559;23;20050;-74
2023/12/05 09:37:12;;;;;;;4.25;4.05;;;;;;;5.72;100.00;99595.97;6048554;23;20536;-75
2023/12/05 09:39:39;;;;;;;3.80;3.65;;;;;;;5.67;100.00;99582.31;6106040;23;20073;-74
2023/12/05 09:42:10;;;;;;;4.15;3.95;;;;;;;5.77;100.00;99603.53;6079763;23;20053;-74
2023/12/05 09:44:41;;;;;;;5.40;5.10;;;;;;;6.08;100.00;99659.34;6100039;23;20029;-74
2023/12/05 09:47:09;;;;;;;4.53;4.22;;;;;;;6.13;100.00;99665.13;6067126;23;20022;-74
2023/12/05 09:49:36;;;;;;;4.70;4.40;;;;;;;6.17;100.00;99664.06;6101341;23;20100;-74
2023/12/05 09:52:03;;;;;;;4.00;3.80;;;;;;;6.09;100.00;99655.78;6078339;23;20041;-74
2023/12/05 09:54:32;;;;;;;4.55;4.35;;;;;;;6.18;100.00;99665.75;6104719;23;20025;-74
2023/12/05 09:56:59;;;;;;;3.88;3.67;;;;;;;6.12;100.00;99666.06;6078214;23;20054;-74
2023/12/05 09:59:26;;;;;;;4.68;4.32;;;;;;;6.26;100.00;99667.97;6105782;23;20281;-74
2023/12/05 10:01:58;;;;;;;4.63;4.15;;;;;;;5.71;100.00;99578.66;6074091;23;20030;-74
2023/12/05 10:04:27;;;;;;;4.28;3.80;;;;;;;6.30;100.00;99677.31;6109406;23;20064;-74
2023/12/05 10:06:58;;;;;;;4.63;4.28;;;;;;;6.30;100.00;99666.91;6084059;23;20431;-73
2023/12/05 10:09:27;;;;;;;3.58;3.47;;;;;;;6.05;100.00;99638.63;6115400;23;20037;-74
2023/12/05 10:11:57;;;;;;;4.50;4.20;;;;;;;5.72;100.00;99574.31;6087649;23;20662;-74
2023/12/05 10:14:24;;;;;;;4.63;4.20;;;;;;;6.17;100.00;99633.66;6110920;23;20016;-73
2023/12/05 10:16:53;;;;;;;4.20;3.92;;;;;;;6.42;100.00;99673.25;6082732;23;20020;-74
2023/12/05 10:19:21;;;;;;;4.43;4.07;;;;;;;6.10;100.00;99627.06;6109581;23;20681;-73
2023/12/05 10:21:51;;;;;;;3.45;3.35;;;;;;;5.64;100.00;99547.81;6085888;23;20026;-74
2023/12/05 10:24:18;;;;;;;3.70;3.60;;;;;;;6.38;100.00;99667.34;6103246;23;20028;-74
2023/12/05 10:26:46;;;;;;;5.28;4.88;;;;;;;6.22;100.00;99643.84;6047227;23;20034;-74
2023/12/05 10:29:20;;;;;;;4.50;4.30;;;;;;;6.05;100.00;99608.22;6116341;23;20016;-74
2023/12/05 10:31:47;;;;;;;5.03;4.35;;;;;;;6.45;100.00;99667.88;6067839;23;20022;-74
2023/12/05 10:34:13;;;;;;;4.20;4.00;;;;;;;6.32;100.00;99641.59;6116967;23;21797;-74
2023/12/05 10:36:59;;;;;;;4.90;4.70;;;;;;;6.49;100.00;99666.78;6083519;23;20077;-74
2023/12/05 10:39:34;;;;;;;4.82;4.53;;;;;;;6.22;100.00;99598.72;6115111;23;20037;-74
2023/12/05 10:42:01;;;;;;;4.00;3.80;;;;;;;6.61;100.00;99670.53;6087748;23;20203;-74
2023/12/05 10:44:27;;;;;;;3.97;3.85;;;;;;;6.63;100.00;99650.44;6093663;23;20036;-74
2023/12/05 10:46:56;;;;;;;3.42;3.33;;;;;;;5.50;100.00;99465.22;6073572;23;20025;-75
2023/12/05 10:49:23;;;;;;;4.32;4.13;;;;;;;6.53;100.00;99626.59;6104007;23;20614;-75
2023/12/05 10:51:52;;;;;;;3.90;3.70;;;;;;;6.20;100.00;99572.75;6087754;23;20030;-75
2023/12/05 10:54:19;;;;;;;4.10;3.90;;;;;;;6.35;100.00;99597.13;6109723;23;20028;-74
2023/12/05 10:56:59;;;;;;;4.40;4.20;;;;;;;6.37;100.00;99597.91;6081550;23;20081;-74
2023/12/05 10:59:27;;;;;;;4.70;4.40;;;;;;;6.78;100.00;99650.47;6114758;23;20029;-72
2023/12/05 11:01:56;;;;;;;3.80;3.65;;;;;;;6.84;100.00;99643.25;6079394;23;20622;-72
2023/12/05 11:04:25;;;;;;;6.00;4.43;;;;;;;6.84;100.00;99664.09;6058857;23;20013;-72
2023/12/05 11:06:53;;;;;;;3.92;3.78;;;;;;;6.66;100.00;99619.81;6112219;23;20025;-73
2023/12/05 11:09:23;;;;;;;4.25;4.05;;;;;;;6.34;100.00;99564.19;6061611;23;20045;-73
2023/12/05 11:11:53;;;;;;;4.28;4.05;;;;;;;6.84;100.00;99640.63;6113690;23;20070;-73
2023/12/05 11:14:21;;;;;;;4.93;4.68;;;;;;;6.55;100.00;99585.66;6064802;23;20030;-72
2023/12/05 11:16:50;;;;;;;4.47;4.28;;;;;;;6.87;100.00;99643.06;6075761;23;20627;-72
2023/12/05 11:19:23;;;;;;;8.75;5.28;;;;;;;6.87;100.00;99637.84;6079743;23;20022;-73
2023/12/05 11:21:58;;;;;;;;;;;;;;;6.94;100.00;99644.44;6083650;23;20029;-73
2023/12/05 11:24:53;;;;;;;4.18;3.97;;;;;;;6.38;100.00;99537.88;6109537;23;19913;-73
2023/12/05 11:27:39;;;;;;;4.43;4.22;;;;;;;6.71;100.00;99583.06;6077955;23;20022;-72
2023/12/05 11:30:37;;;;;;;4.13;3.92;;;;;;;7.10;100.00;99645.28;6107110;23;20210;-72
2023/12/05 11:33:26;;;;;;;4.65;4.43;;;;;;;7.02;100.00;99630.97;6073676;23;20045;-71
2023/12/05 11:36:22;;;;;;;4.13;3.92;;;;;;;6.87;100.00;99625.63;6086166;23;20043;-72
2023/12/05 11:38:49;;;;;;;4.63;4.18;;;;;;;6.17;100.00;99512.97;6075459;23;20414;-72
2023/12/05 11:41:20;;;;;;;4.20;4.00;;;;;;;6.96;100.00;99634.75;6097520;23;20041;-72