Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:25;;;;;;;;;;;;;;;;;;5041684;28;9377;-72
2021/12/06 00:04:52;;;;;;;;;;;;;;;;;;5041431;28;9400;-72
2021/12/06 00:07:18;;;;;;;;;;;;;;;;;;5059733;28;9374;-72
2021/12/06 00:09:44;;;;;;;;;;;;;;;;;;5059552;28;9419;-72
2021/12/06 00:12:10;;;;;;;;;;;;;;;;;;5059169;28;9483;-72
2021/12/06 00:14:38;;;;;;;;;;;;;;;;;;5041511;28;9405;-72
2021/12/06 00:17:04;;;;;;;;;;;;;;;;;;5059720;28;9361;-72
2021/12/06 00:19:30;;;;;;;;;;;;;;;;;;5059016;28;9373;-72
2021/12/06 00:21:56;;;;;;;;;;;;;;;;;;5059810;28;9373;-71
2021/12/06 00:24:23;;;;;;;;;;;;;;;;;;5059778;28;9563;-72
2021/12/06 00:26:49;;;;;;;;;;;;;;;;;;5059460;28;9385;-71
2021/12/06 00:29:15;;;;;;;;;;;;;;;;;;5059531;28;9403;-72
2021/12/06 00:31:42;;;;;;;;;;;;;;;;;;5058965;28;9373;-72
2021/12/06 00:34:11;;;;;;;;;;;;;;;;;;5059404;28;9361;-72
2021/12/06 00:36:39;;;;;;;;;;;;;;;;;;5041116;28;9381;-72
2021/12/06 00:39:05;;;;;;;;;;;;;;;;;;5058547;28;9369;-72
2021/12/06 00:41:31;;;;;;;;;;;;;;;;;;5058426;28;9399;-72
2021/12/06 00:43:59;;;;;;;;;;;;;;;;;;5059364;28;9412;-72
2021/12/06 00:46:25;;;;;;;;;;;;;;;;;;5058984;28;9357;-72
2021/12/06 00:48:52;;;;;;;;;;;;;;;;;;5059343;28;9353;-72
2021/12/06 00:51:18;;;;;;;;;;;;;;;;;;5059267;28;9479;-72
2021/12/06 00:53:44;;;;;;;;;;;;;;;;;;5058860;28;9402;-72
2021/12/06 00:56:11;;;;;;;;;;;;;;;;;;5040027;28;9468;-72
2021/12/06 00:58:37;;;;;;;;;;;;;;;;;;5040346;28;9374;-72
2021/12/06 01:01:03;;;;;;;;;;;;;;;;;;5059509;28;9484;-72
2021/12/06 01:03:29;;;;;;;;;;;;;;;;;;5058359;28;9373;-72
2021/12/06 01:05:56;;;;;;;;;;;;;;;;;;5058689;28;9405;-73
2021/12/06 01:08:22;;;;;;;;;;;;;;;;;;5058864;28;9369;-72
2021/12/06 01:10:48;;;;;;;;;;;;;;;;;;5040981;28;9356;-73
2021/12/06 01:13:15;;;;;;;;;;;;;;;;;;5040855;28;9369;-73
2021/12/06 01:39:19;;;;;;;;;;;17.40;99.90;;;;;;5096915;28;9509;-66
2021/12/06 01:41:50;;;;;;;;;;;17.40;99.90;;;;;;5097585;28;9489;-66
2021/12/06 01:44:20;;;;;;;;;;;17.40;99.90;;;;;;5096165;28;9487;-67
2021/12/06 01:46:46;;;;;;;;;;;17.50;99.90;;;;;;5096384;28;9383;-66
2021/12/06 01:49:12;;;;;;;;;;;17.40;99.90;;;;;;5096415;28;10059;-67
2021/12/06 01:51:39;;;;;;;;;;;17.40;99.90;;;;;;5096361;28;9375;-66
2021/12/06 01:54:05;;;;;;;;;;;17.60;99.90;;;;;;5087255;28;9480;-66
2021/12/06 01:56:32;;;;;;;;;;;17.70;99.90;;;;;;5096037;28;9394;-67
2021/12/06 01:58:58;;;;;;;;;;;17.80;99.90;;;;;;5087841;28;9464;-66
2021/12/06 02:01:24;;;;;;;;;;;17.80;99.90;;;;;;5075965;28;9370;-64
2021/12/06 02:03:51;;;;;;;;;;;17.90;99.90;;;;;;5075550;28;9380;-66
2021/12/06 02:06:17;;;;;;;;;;;17.90;99.90;;;;;;5075293;28;10154;-64
2021/12/06 02:08:43;;;;;;;;;;;18.00;99.90;;;;;;5076033;28;9407;-65
2021/12/06 02:11:10;;;;;;;;;;;18.10;99.90;;;;;;5075592;28;9426;-65
2021/12/06 02:14:49;;;;;;;;;;;18.20;99.90;;;;;;5080142;28;9395;-66
2021/12/06 02:16:53;;;;;;;;;;;18.20;99.90;;;;;;5090658;28;9478;-65
2021/12/06 02:19:20;;;;;;;;;;;18.30;99.90;;;;;;5096576;28;9390;-65
2021/12/06 02:21:46;;;;;;;;;;;18.40;99.90;;;;;;5096030;28;9508;-65
2021/12/06 02:24:12;;;;;;;;;;;18.50;99.90;;;;;;5095705;28;9430;-65
2021/12/06 02:26:40;;;;;;;;;;;18.60;99.90;;;;;;5095956;28;9383;-65
2021/12/06 02:29:07;;;;;;;;;;;18.60;99.90;;;;;;5086550;28;9390;-65
2021/12/06 02:31:33;;;;;;;;;;;18.70;99.90;;;;;;5074242;28;9414;-65
2021/12/06 02:33:59;;;;;;;;;;;18.80;99.90;;;;;;5076495;28;9360;-66
2021/12/06 02:36:26;;;;;;;;;;;18.90;99.90;;;;;;5094259;28;9418;-64
2021/12/06 02:38:53;;;;;;;;;;;18.90;99.90;;;;;;5076913;28;9474;-65
2021/12/06 02:41:19;;;;;;;;;;;19.10;99.90;;;;;;5095112;28;9428;-63
2021/12/06 02:43:46;;;;;;;;;;;19.10;99.90;;;;;;5083068;28;9537;-64
2021/12/06 02:46:12;;;;;;;;;;;19.10;99.90;;;;;;5111581;28;9404;-64
2021/12/06 02:48:38;;;;;;;;;;;19.30;99.90;;;;;;5101520;28;9432;-64
2021/12/06 02:51:05;;;;;;;;;;;19.40;99.90;;;;;;5102179;28;9418;-64
2021/12/06 02:53:32;;;;;;;;;;;19.50;99.90;;;;;;5101292;28;9423;-64
2021/12/06 02:56:00;;;;;;;;;;;19.40;99.90;;;;;;5083805;28;10216;-65
2021/12/06 03:01:03;;;;;;;;;;;19.60;99.90;;;;;;5082187;28;10132;-64
2021/12/06 03:03:30;;;;;;;;;;;19.60;99.90;;;;;;5081477;28;9404;-64
2021/12/06 03:05:56;;;;;;;;;;;19.70;99.90;;;;;;5081840;28;9415;-64
2021/12/06 03:08:35;;;;;;;;;;;19.80;99.90;;;;;;5081743;28;9472;-65
2021/12/06 03:11:02;;;;;;;;;;;19.90;99.90;;;;;;5046713;28;9424;-64
2021/12/06 03:13:28;;;;;;;;;;;19.70;99.90;;;;;;5084665;28;9438;-63
2021/12/06 03:15:54;;;;;;;;;;;19.70;99.90;;;;;;5102087;28;9431;-64
2021/12/06 03:18:20;;;;;;;;;;;19.90;99.90;;;;;;5101489;28;9392;-63
2021/12/06 03:20:47;;;;;;;;;;;19.90;99.90;;;;;;5084104;28;9396;-64
2021/12/06 03:23:13;;;;;;;;;;;20.00;99.90;;;;;;5100853;28;9407;-64
2021/12/06 03:25:39;;;;;;;;;;;20.10;99.90;;;;;;5100774;28;9502;-63
2021/12/06 03:28:05;;;;;;;;;;;20.20;99.90;;;;;;5101464;28;9364;-64
2021/12/06 03:30:31;;;;;;;;;;;20.30;99.90;;;;;;5080441;28;9407;-64
2021/12/06 03:32:58;;;;;;;;;;;20.40;99.90;;;;;;5080159;28;9412;-63
2021/12/06 03:35:24;;;;;;;;;;;20.60;99.90;;;;;;5080396;28;9424;-63
2021/12/06 03:37:50;;;;;;;;;;;20.60;99.90;;;;;;5080621;28;9400;-64
2021/12/06 03:40:16;;;;;;;;;;;20.60;99.90;;;;;;5081718;28;9377;-63
2021/12/06 03:42:43;;;;;;;;;;;20.70;99.90;;;;;;5081221;28;9406;-64
2021/12/06 03:45:09;;;;;;;;;;;20.80;99.90;;;;;;5080077;28;9574;-63
2021/12/06 03:47:36;;;;;;;;;;;20.80;99.90;;;;;;5100729;28;9443;-64
2021/12/06 03:50:03;;;;;;;;;;;20.90;99.90;;;;;;5101062;28;9408;-64
2021/12/06 03:52:29;;;;;;;;;;;20.90;99.90;;;;;;5100348;28;9473;-63
2021/12/06 03:54:58;;;;;;;;;;;21.00;99.90;;;;;;5100548;28;9451;-64
2021/12/06 03:57:25;;;;;;;;;;;21.30;99.90;;;;;;5100230;28;9388;-63
2021/12/06 03:59:51;;;;;;;;;;;21.40;99.90;;;;;;5083786;28;9396;-64
2021/12/06 04:02:17;;;;;;;;;;;21.40;99.90;;;;;;5080507;28;9408;-63
2021/12/06 04:04:44;;;;;;;;;;;21.50;99.90;;;;;;5080281;28;9349;-64
2021/12/06 04:07:10;;;;;;;;;;;21.70;99.90;;;;;;5080642;28;9373;-64
2021/12/06 04:09:36;;;;;;;;;;;21.70;99.70;;;;;;5079358;28;10127;-64
2021/12/06 04:12:04;;;;;;;;;;;21.80;98.40;;;;;;5080540;28;9399;-64
2021/12/06 04:14:30;;;;;;;;;;;21.90;98.60;;;;;;5092121;28;9438;-64
2021/12/06 04:16:56;;;;;;;;;;;22.00;98.80;;;;;;5099912;28;9420;-64
2021/12/06 04:19:23;;;;;;;;;;;22.20;98.30;;;;;;5082874;28;9392;-64
2021/12/06 04:21:49;;;;;;;;;;;22.30;96.90;;;;;;5082317;28;9388;-65
2021/12/06 04:24:15;;;;;;;;;;;22.30;97.50;;;;;;5082472;28;9410;-65
2021/12/06 04:26:42;;;;;;;;;;;22.50;96.80;;;;;;5100160;28;9367;-64
2021/12/06 04:29:08;;;;;;;;;;;22.50;95.90;;;;;;5061791;28;9376;-64
2021/12/06 04:31:35;;;;;;;;;;;22.50;95.90;;;;;;5061657;28;9400;-64
2021/12/06 04:34:02;;;;;;;;;;;22.50;96.90;;;;;;5079706;28;9380;-64
2021/12/06 04:36:28;;;;;;;;;;;22.50;96.30;;;;;;5079072;28;9460;-64
2021/12/06 04:38:54;;;;;;;;;;;22.80;95.30;;;;;;5079217;28;9542;-64
2021/12/06 04:41:20;;;;;;;;;;;22.90;95.70;;;;;;5079423;28;9420;-64
2021/12/06 04:43:47;;;;;;;;;;;23.00;95.50;;;;;;5085946;28;9441;-63
2021/12/06 04:46:13;;;;;;;;;;;23.00;95.60;;;;;;5100677;28;9392;-64
2021/12/06 04:48:39;;;;;;;;;;;23.00;94.10;;;;;;5099990;28;10119;-64
2021/12/06 04:51:06;;;;;;;;;;;23.00;94.80;;;;;;5099789;28;9415;-64
2021/12/06 04:53:36;;;;;;;;;;;23.30;93.40;;;;;;5081104;28;9427;-64
2021/12/06 04:56:20;;;;;;;;;;;23.40;92.90;;;;;;5099626;28;9404;-64
2021/12/06 04:58:52;;;;;;;;;;;23.20;93.40;;;;;;5099674;28;9460;-65
2021/12/06 05:01:19;;;;;;;;;;;23.40;92.60;;;;;;5098841;28;9395;-62
2021/12/06 05:03:46;;;;;;;;;;;23.50;92.70;;;;;;5099474;28;9419;-64
2021/12/06 05:06:18;;;;;;;;;;;23.60;91.60;;;;;;5099475;28;9415;-64
2021/12/06 05:08:46;;;;;;;;;;;23.60;91.60;;;;;;5099447;28;9400;-63
2021/12/06 05:11:12;;;;;;;;;;;23.60;92.40;;;;;;5098746;28;9541;-64
2021/12/06 05:13:39;;;;;;;;;;;23.80;91.30;;;;;;5067893;28;9976;-64
2021/12/06 05:16:06;;;;;;;;;;;23.80;91.20;;;;;;5038815;28;9756;-64
2021/12/06 05:18:32;;;;;;;;;;;23.80;91.50;;;;;;5038747;28;9546;-64
2021/12/06 05:20:58;;;;;;;;;;;23.80;91.20;;;;;;5039043;28;9434;-64
2021/12/06 05:23:24;;;;;;;;;;;23.80;91.00;;;;;;5038130;28;9494;-64
2021/12/06 05:25:51;;;;;;;;;;;23.90;91.60;;;;;;5038760;28;9462;-64
2021/12/06 05:28:21;;;;;;;;;;;24.10;90.30;;;;;;5041805;28;10072;-63
2021/12/06 05:30:53;;;;;;;;;;;24.00;91.40;;;;;;5058649;28;9447;-64
2021/12/06 05:33:28;;;;;;;;;;;24.10;90.90;;;;;;5058728;28;9415;-64
2021/12/06 05:35:55;;;;;;;;;;;24.20;90.60;;;;;;5058210;28;9466;-64
2021/12/06 05:38:21;;;;;;;;;;;24.10;90.70;;;;;;5059220;28;10123;-63
2021/12/06 05:40:48;;;;;;;;;;;24.00;90.80;;;;;;5058690;28;9395;-64
2021/12/06 05:43:14;;;;;;;;;;;24.10;89.70;;;;;;5056994;28;9444;-64
2021/12/06 05:45:40;;;;;;;;;;;24.20;89.00;;;;;;5038889;28;9391;-64
2021/12/06 05:48:06;;;;;;;;;;;24.30;89.60;;;;;;5038819;28;9439;-64
2021/12/06 05:50:33;;;;;;;;;;;24.30;90.40;;;;;;5038210;28;9454;-64
2021/12/06 05:52:59;;;;;;;;;;;24.40;90.50;;;;;;5038500;28;9415;-64
2021/12/06 05:55:27;;;;;;;;;;;24.80;90.40;;;;;;5038181;28;9412;-64
2021/12/06 05:57:53;;;;;;;;;;;24.70;89.10;;;;;;5038218;28;9423;-64
2021/12/06 06:00:21;;;;;;;;;;;24.80;88.30;;;;;;5056570;28;9391;-64
2021/12/06 06:02:47;;;;;;;;;;;24.70;88.70;;;;;;5058526;28;9395;-64
2021/12/06 06:05:14;;;;;;;;;;;24.70;88.20;;;;;;5057032;28;9407;-64
2021/12/06 06:07:40;;;;;;;;;;;24.90;87.80;;;;;;5058456;28;9383;-64
2021/12/06 06:10:06;;;;;;;;;;;25.00;87.00;;;;;;5058972;28;9394;-64
2021/12/06 06:12:32;;;;;;;;;;;24.70;87.60;;;;;;5057761;28;9477;-64
2021/12/06 06:14:59;;;;;;;;;;;24.70;87.80;;;;;;5042438;28;9497;-64
2021/12/06 06:17:27;;;;;;;;;;;24.80;87.40;;;;;;5038575;28;9419;-64
2021/12/06 06:19:56;;;;;;;;;;;24.80;87.30;;;;;;5038227;28;9435;-64
2021/12/06 06:22:22;;;;;;;;;;;24.90;86.30;;;;;;5041235;28;9391;-64
2021/12/06 06:24:49;;;;;;;;;;;24.90;86.00;;;;;;5041793;28;9383;-64
2021/12/06 06:27:15;;;;;;;;;;;24.90;85.70;;;;;;5041928;28;9516;-64
2021/12/06 06:29:41;;;;;;;;;;;24.60;84.20;;;;;;5056132;28;9379;-64
2021/12/06 06:32:07;;;;;;;;;;;24.80;85.70;;;;;;5062088;28;9375;-64
2021/12/06 06:34:34;;;;;;;;;;;24.80;86.10;;;;;;5061519;28;9504;-64
2021/12/06 06:37:00;;;;;;;;;;;24.90;85.50;;;;;;5061893;28;9386;-64
2021/12/06 06:39:28;;;;;;;;;;;25.10;84.40;;;;;;5061906;28;14946;-64
2021/12/06 06:41:54;;;;;;;;;;;25.10;84.20;;;;;;5061644;28;9441;-64
2021/12/06 06:44:20;;;;;;;;;;;25.00;85.00;;;;;;5051600;28;9549;-63
2021/12/06 06:46:47;;;;;;;;;;;25.00;84.30;;;;;;5041886;28;9391;-64
2021/12/06 06:49:13;;;;;;;;;;;25.00;84.20;;;;;;5042109;28;9410;-64
2021/12/06 06:51:40;;;;;;;;;;;24.90;84.90;;;;;;5031445;28;9435;-63
2021/12/06 06:54:06;;;;;;;;;;;24.90;86.00;;;;;;5042254;28;9411;-64
2021/12/06 06:56:33;;;;;;;;;;;24.90;85.70;;;;;;5041158;28;9422;-64
2021/12/06 06:58:59;;;;;;;;;;;24.90;84.60;;;;;;5047926;28;9399;-64
2021/12/06 07:01:25;;;;;;;;;;;24.90;85.30;;;;;;5061499;28;9410;-63
2021/12/06 07:03:53;;;;;;;;;;;24.90;85.40;;;;;;5060706;28;9363;-64
2021/12/06 07:06:23;;;;;;;;;;;24.80;84.00;;;;;;5061417;28;9405;-63
2021/12/06 07:08:50;;;;;;;;;;;24.70;83.50;;;;;;5062087;28;9406;-64
2021/12/06 07:11:16;;;;;;;;;;;24.80;86.40;;;;;;5051239;28;9436;-64
2021/12/06 07:13:43;;;;;;;;;;;25.00;84.20;;;;;;5054258;28;9380;-64
2021/12/06 07:16:09;;;;;;;;;;;24.90;84.00;;;;;;5041535;28;9415;-64
2021/12/06 07:18:36;;;;;;;;;;;24.90;83.90;;;;;;5039292;28;9411;-63
2021/12/06 07:21:02;;;;;;;;;;;24.90;85.00;;;;;;5040074;28;9418;-64
2021/12/06 07:23:28;;;;;;;;;;;25.10;85.20;;;;;;5040807;28;10138;-64
2021/12/06 07:25:55;;;;;;;;;;;25.10;86.40;;;;;;5035109;28;9440;-64
2021/12/06 07:28:21;;;;;;;;;;;25.20;86.70;;;;;;5055388;28;9402;-63
2021/12/06 07:30:47;;;;;;;;;;;25.20;85.20;;;;;;5061644;28;9363;-63
2021/12/06 07:33:13;;;;;;;;;;;25.10;84.10;;;;;;5060994;28;9410;-64
2021/12/06 07:35:40;;;;;;;;;;;25.10;83.40;;;;;;5059114;28;10026;-64
2021/12/06 07:38:07;;;;;;;;;;;25.20;83.20;;;;;;5060819;28;9399;-64
2021/12/06 07:40:33;;;;;;;;;;;25.40;82.90;;;;;;5050313;28;9395;-64
2021/12/06 07:42:59;;;;;;;;;;;25.40;82.40;;;;;;5060783;28;9414;-64
2021/12/06 07:45:26;;;;;;;;;;;25.40;83.60;;;;;;5040644;28;9518;-64
2021/12/06 07:47:52;;;;;;;;;;;25.40;82.30;;;;;;5040692;28;9403;-64
2021/12/06 07:50:19;;;;;;;;;;;25.40;83.40;;;;;;5040968;28;9396;-63
2021/12/06 07:52:45;;;;;;;;;;;25.40;83.60;;;;;;5040986;28;9503;-65
2021/12/06 07:55:13;;;;;;;;;;;25.40;82.20;;;;;;5039750;28;9415;-64
2021/12/06 07:57:39;;;;;;;;;;;25.40;82.80;;;;;;5039865;28;9400;-64
2021/12/06 08:00:06;;;;;;;;;;;25.40;82.40;;;;;;5056509;28;9378;-64
2021/12/06 08:02:33;;;;;;;;;;;25.40;82.60;;;;;;5060125;28;9383;-64
2021/12/06 08:05:29;;;;;;;;;;;25.50;81.60;;;;;;5059838;28;9398;-64
2021/12/06 08:07:45;;;;;;;;;;;25.50;81.90;;;;;;5060326;28;9401;-64
2021/12/06 08:10:11;;;;;;;;;;;25.50;81.70;;;;;;5060947;28;9432;-64
2021/12/06 08:12:37;;;;;;;;;;;25.50;81.90;;;;;;5060123;28;9379;-64
2021/12/06 08:15:04;;;;;;;;;;;25.40;83.00;;;;;;5043925;28;9435;-64
2021/12/06 08:17:30;;;;;;;;;;;25.50;83.30;;;;;;5039718;28;9427;-64
2021/12/06 08:19:57;;;;;;;;;;;25.60;81.90;;;;;;5040200;28;9423;-64
2021/12/06 08:22:23;;;;;;;;;;;25.50;81.50;;;;;;5041639;28;9406;-64
2021/12/06 08:24:49;;;;;;;;;;;25.40;82.90;;;;;;5040281;28;9380;-64
2021/12/06 08:27:15;;;;;;;;;;;25.40;82.60;;;;;;5039779;28;9490;-64
2021/12/06 08:29:43;;;;;;;;;;;25.50;84.30;;;;;;5051719;28;9376;-64
2021/12/06 08:32:11;;;;;;;;;;;25.40;83.50;;;;;;5060035;28;9351;-64
2021/12/06 08:34:41;;;;;;;;;;;25.50;83.40;;;;;;5059093;28;9399;-64
2021/12/06 08:37:10;;;;;;;;;;;25.60;84.20;;;;;;5061291;28;9367;-64
2021/12/06 08:39:37;;;;;;;;;;;25.50;83.40;;;;;;5059219;28;9415;-64
2021/12/06 08:42:03;;;;;;;;;;;25.40;83.30;;;;;;5059395;28;9422;-64
2021/12/06 08:44:29;;;;;;;;;;;25.60;82.00;;;;;;5046696;28;9415;-64
2021/12/06 08:46:56;;;;;;;;;;;25.60;83.10;;;;;;5030556;28;9439;-64
2021/12/06 08:49:22;;;;;;;;;;;25.50;83.60;;;;;;5039518;28;9463;-64
2021/12/06 08:51:49;;;;;;;;;;;25.50;83.50;;;;;;5040248;28;9399;-64
2021/12/06 08:54:18;;;;;;;;;;;25.50;82.70;;;;;;5039427;28;9439;-64
2021/12/06 08:56:45;;;;;;;;;;;25.40;84.20;;;;;;5039572;28;9423;-64
2021/12/06 08:59:11;;;;;;;;;;;25.50;82.80;;;;;;5048455;28;9509;-64
2021/12/06 09:01:37;;;;;;;;;;;25.60;81.60;;;;;;5057707;28;9518;-65
2021/12/06 09:04:03;;;;;;;;;;;25.60;81.60;;;;;;5060167;28;9514;-64
2021/12/06 09:06:30;;;;;;;;;;;25.60;81.60;;;;;;5059097;28;9388;-64
2021/12/06 09:08:56;;;;;;;;;;;25.60;82.00;;;;;;5059127;28;9475;-64
2021/12/06 09:11:22;;;;;;;;;;;25.70;81.40;;;;;;5058253;28;10337;-64
2021/12/06 09:13:49;;;;;;;;;;;25.50;82.10;;;;;;5052824;28;9388;-64
2021/12/06 09:16:15;;;;;;;;;;;25.50;81.70;;;;;;5039469;28;10201;-64
2021/12/06 09:18:42;;;;;;;;;;;25.40;85.10;;;;;;5038621;28;9376;-64
2021/12/06 09:21:09;;;;;;;;;;;25.40;84.70;;;;;;5037641;28;10115;-64
2021/12/06 09:23:35;;;;;;;;;;;25.50;83.60;;;;;;5039172;28;10139;-64
2021/12/06 09:26:02;;;;;;;;;;;25.70;83.80;;;;;;5039300;28;9403;-62
2021/12/06 09:28:29;;;;;;;;;;;25.60;83.00;;;;;;5041377;28;10111;-61
2021/12/06 09:30:55;;;;;;;;;;;25.60;81.60;;;;;;5059520;28;9413;-62
2021/12/06 09:33:22;;;;;;;;;;;25.50;83.50;;;;;;5059761;28;9409;-61
2021/12/06 09:35:48;;;;;;;;;;;25.50;84.50;;;;;;5058997;28;9426;-62
2021/12/06 09:38:16;;;;;;;;;;;25.40;84.40;;;;;;5059482;28;9419;-64
2021/12/06 09:40:44;;;;;;;;;;;25.30;82.40;;;;;;5074145;28;9455;-64
2021/12/06 09:43:10;;;;;;;;;;;25.20;84.50;;;;;;5058316;28;9382;-64
2021/12/06 09:45:37;;;;;;;;;;;25.00;86.50;;;;;;5038912;28;10198;-64
2021/12/06 09:48:03;;;;;;;;;;;25.00;87.50;;;;;;5038267;28;9422;-64
2021/12/06 09:50:31;;;;;;;;;;;25.00;87.40;;;;;;5038444;28;9484;-63
2021/12/06 09:52:59;;;;;;;;;;;25.00;87.20;;;;;;5039079;28;9486;-64
2021/12/06 09:55:25;;;;;;;;;;;25.00;89.70;;;;;;5038661;28;9490;-64
2021/12/06 09:57:52;;;;;;;;;;;24.90;89.10;;;;;;5042695;28;9379;-64
2021/12/06 10:00:19;;;;;;;;;;;24.90;90.50;;;;;;5060087;28;9561;-63
2021/12/06 10:02:45;;;;;;;;;;;24.80;90.70;;;;;;5063044;28;10059;-64
2021/12/06 10:05:11;;;;;;;;;;;24.70;91.10;;;;;;5062868;28;9382;-64
2021/12/06 10:07:37;;;;;;;;;;;24.70;92.30;;;;;;5062155;28;9383;-64
2021/12/06 10:10:05;;;;;;;;;;;24.60;92.30;;;;;;5063407;28;9356;-64
2021/12/06 10:12:31;;;;;;;;;;;24.50;92.50;;;;;;5062377;28;9355;-64
2021/12/06 10:15:00;;;;;;;;;;;24.50;92.90;;;;;;5046096;28;9380;-64
2021/12/06 10:17:27;;;;;;;;;;;24.40;93.60;;;;;;5042236;28;9417;-63
2021/12/06 10:19:53;;;;;;;;;;;24.30;93.80;;;;;;5042436;28;9356;-64
2021/12/06 10:22:19;;;;;;;;;;;24.20;94.90;;;;;;5042726;28;9879;-63
2021/12/06 10:24:52;;;;;;;;;;;24.10;95.20;;;;;;5042059;28;9423;-64
2021/12/06 10:27:18;;;;;;;;;;;24.00;94.60;;;;;;5042898;28;9538;-64
2021/12/06 10:29:48;;;;;;;;;;;24.00;95.20;;;;;;5056499;28;9383;-64
2021/12/06 10:32:17;;;;;;;;;;;23.90;95.60;;;;;;5062473;28;9423;-64
2021/12/06 10:34:45;;;;;;;;;;;23.80;95.20;;;;;;5062041;28;9554;-64
2021/12/06 10:37:26;;;;;;;;;;;23.70;95.00;;;;;;5063017;28;9380;-64
2021/12/06 10:39:53;;;;;;;;;;;23.60;95.60;;;;;;5062918;28;9575;-64
2021/12/06 10:42:26;;;;;;;;;;;23.50;95.60;;;;;;5061894;28;9426;-63
2021/12/06 10:44:52;;;;;;;;;;;23.50;95.00;;;;;;5048392;28;9502;-64
2021/12/06 10:47:18;;;;;;;;;;;23.40;95.00;;;;;;5045841;28;9489;-63
2021/12/06 10:49:46;;;;;;;;;;;23.40;95.20;;;;;;5041432;28;9451;-65
2021/12/06 10:52:13;;;;;;;;;;;23.30;95.70;;;;;;5042228;28;9404;-64
2021/12/06 10:54:42;;;;;;;;;;;23.30;96.20;;;;;;5040261;28;9396;-64
2021/12/06 10:57:09;;;;;;;;;;;23.10;96.20;;;;;;5044974;28;9447;-64
2021/12/06 10:59:37;;;;;;;;;;;23.10;95.90;;;;;;5052218;28;9564;-64
2021/12/06 11:02:04;;;;;;;;;;;23.10;95.40;;;;;;5061801;28;9394;-64
2021/12/06 11:04:31;;;;;;;;;;;23.00;95.40;;;;;;5051035;28;9412;-63
2021/12/06 11:07:04;;;;;;;;;;;23.00;97.20;;;;;;5060360;28;9414;-64
2021/12/06 11:09:31;;;;;;;;;;;22.90;98.00;;;;;;5059731;28;9525;-64
2021/12/06 11:11:59;;;;;;;;;;;22.90;96.70;;;;;;5061174;28;10119;-64
2021/12/06 11:14:35;;;;;;;;;;;22.90;97.20;;;;;;5049777;28;9443;-64
2021/12/06 11:17:02;;;;;;;;;;;22.80;96.70;;;;;;5041439;28;9465;-64
2021/12/06 11:19:29;;;;;;;;;;;22.80;97.60;;;;;;5041348;28;9483;-63
2021/12/06 11:21:56;;;;;;;;;;;22.70;97.10;;;;;;5042406;28;9461;-64
2021/12/06 11:24:26;;;;;;;;;;;22.70;96.90;;;;;;5041107;28;9435;-63
2021/12/06 11:26:57;;;;;;;;;;;22.70;97.60;;;;;;5041141;28;9404;-64
2021/12/06 11:29:26;;;;;;;;;;;22.60;97.40;;;;;;5052297;28;9469;-64
2021/12/06 11:31:55;;;;;;;;;;;22.60;97.70;;;;;;5061194;28;9447;-64
2021/12/06 11:34:22;;;;;;;;;;;22.60;98.10;;;;;;5061051;28;9379;-64
2021/12/06 11:36:48;;;;;;;;;;;22.40;99.90;;;;;;5060958;28;9411;-64
2021/12/06 11:39:16;;;;;;;;;;;22.10;99.90;;;;;;5060837;28;9410;-64
2021/12/06 11:41:43;;;;;;;;;;;22.20;99.90;;;;;;5060866;28;9402;-64
2021/12/06 11:44:17;;;;;;;;;;;22.20;99.30;;;;;;5051627;28;10131;-64
2021/12/06 11:46:43;;;;;;;;;;;22.30;98.70;;;;;;5040346;28;9371;-64
2021/12/06 11:49:19;;;;;;;;;;;22.30;99.80;;;;;;5041475;28;9371;-65
2021/12/06 11:51:46;;;;;;;;;;;22.20;99.90;;;;;;5040833;28;9382;-64
2021/12/06 11:54:12;;;;;;;;;;;22.20;99.90;;;;;;5040566;28;9387;-65
2021/12/06 11:56:44;;;;;;;;;;;22.10;99.90;;;;;;5039967;28;9430;-64
2021/12/06 11:59:11;;;;;;;;;;;22.10;99.90;;;;;;5049833;28;9490;-64
2021/12/06 12:01:38;;;;;;;;;;;22.00;99.90;;;;;;5059981;28;9387;-64
2021/12/06 12:04:09;;;;;;;;;;;22.00;99.90;;;;;;5061265;28;9367;-64
2021/12/06 12:06:36;;;;;;;;;;;21.80;99.90;;;;;;5060117;28;9410;-64
2021/12/06 12:09:13;;;;;;;;;;;21.80;99.90;;;;;;5060903;28;9413;-64
2021/12/06 12:11:52;;;;;;;;;;;21.80;99.90;;;;;;5059726;28;9398;-65
2021/12/06 12:14:54;;;;;;;;;;;21.90;99.90;;;;;;5050102;28;9411;-64
2021/12/06 12:17:22;;;;;;;;;;;21.80;99.90;;;;;;4941416;29;9462;-64
2021/12/06 12:19:49;;;;;;;;;;;21.90;99.90;;;;;;5006634;28;9476;-64
2021/12/06 12:22:15;;;;;;;;;;;22.00;99.80;;;;;;5040554;28;9441;-64
2021/12/06 12:24:45;;;;;;;;;;;21.90;99.90;;;;;;5021808;28;9416;-64
2021/12/06 12:27:53;;;;;;;;;;;21.90;99.90;;;;;;5039983;28;9404;-64
2021/12/06 12:30:04;;;;;;;;;;;21.80;99.90;;;;;;5068614;28;9429;-64
2021/12/06 12:32:30;;;;;;;;;;;21.80;99.90;;;;;;5045103;28;9384;-64
2021/12/06 12:35:00;;;;;;;;;;;21.80;99.90;;;;;;5079269;28;9660;-65
2021/12/06 12:37:26;;;;;;;;;;;21.80;99.90;;;;;;5061885;28;9514;-64
2021/12/06 12:39:58;;;;;;;;;;;21.70;99.90;;;;;;5079982;28;9396;-64
2021/12/06 12:42:27;;;;;;;;;;;21.70;99.90;;;;;;5061684;28;9404;-64
2021/12/06 12:44:54;;;;;;;;;;;21.60;99.90;;;;;;5051538;28;9417;-64
2021/12/06 12:47:21;;;;;;;;;;;21.50;99.90;;;;;;5057180;28;9432;-64
2021/12/06 12:49:49;;;;;;;;;;;21.50;99.90;;;;;;5041960;28;9408;-64
2021/12/06 12:52:15;;;;;;;;;;;21.50;99.90;;;;;;5059741;28;9409;-64
2021/12/06 12:54:42;;;;;;;;;;;21.50;99.90;;;;;;5059600;28;9459;-64
2021/12/06 12:57:16;;;;;;;;;;;21.50;99.90;;;;;;5059703;28;9431;-64
2021/12/06 12:59:49;;;;;;;;;;;21.50;99.90;;;;;;5048724;28;9461;-64
2021/12/06 13:02:35;;;;;;;;;;;21.30;99.90;;;;;;5022236;28;9486;-64
2021/12/06 13:05:07;;;;;;;;;;;21.20;99.90;;;;;;5032470;28;9423;-64
2021/12/06 13:07:34;;;;;;;;;;;21.20;99.90;;;;;;5021734;28;10092;-64
2021/12/06 13:10:19;;;;;;;;;;;21.20;99.90;;;;;;5021864;28;9425;-64
2021/12/06 13:12:57;;;;;;;;;;;21.10;99.90;;;;;;5059530;28;9424;-64
2021/12/06 13:15:33;;;;;;;;;;;21.00;99.90;;;;;;5054844;28;10241;-63
2021/12/06 13:17:59;;;;;;;;;;;21.00;99.90;;;;;;5038403;28;9496;-64
2021/12/06 13:20:26;;;;;;;;;;;20.90;99.90;;;;;;5037677;28;9473;-63
2021/12/06 13:22:53;;;;;;;;;;;20.90;99.90;;;;;;5037922;28;9518;-63
2021/12/06 13:25:27;;;;;;;;;;;20.90;99.90;;;;;;5038485;28;9430;-63
2021/12/06 13:28:07;;;;;;;;;;;21.00;99.90;;;;;;5037476;28;9380;-64
2021/12/06 13:30:44;;;;;;;;;;;21.00;99.90;;;;;;5038918;28;9426;-64
2021/12/06 13:33:11;;;;;;;;;;;20.70;99.90;;;;;;5040368;28;9386;-64
2021/12/06 13:35:55;;;;;;;;;;;20.60;99.90;;;;;;5038323;28;9451;-63
2021/12/06 13:38:21;;;;;;;;;;;20.70;99.90;;;;;;5039393;28;9604;-64
2021/12/06 13:40:56;;;;;;;;;;;20.80;99.90;;;;;;5039094;28;9470;-64
2021/12/06 13:43:27;;;;;;;;;;;20.70;99.90;;;;;;5042295;28;9461;-64
2021/12/06 13:45:55;;;;;;;;;;;20.60;99.90;;;;;;5059423;28;9391;-64
2021/12/06 13:48:22;;;;;;;;;;;20.60;99.90;;;;;;5057293;28;9434;-63
2021/12/06 13:50:49;;;;;;;;;;;20.50;99.90;;;;;;5059021;28;9418;-64
2021/12/06 13:53:26;;;;;;;;;;;20.50;99.90;;;;;;5059416;28;9435;-64
2021/12/06 13:55:52;;;;;;;;;;;20.50;99.90;;;;;;5059585;28;9432;-64
2021/12/06 13:58:19;;;;;;;;;;;20.50;99.90;;;;;;5058667;28;9372;-64
2021/12/06 14:00:46;;;;;;;;;;;20.50;99.90;;;;;;5059396;28;9409;-64
2021/12/06 14:03:16;;;;;;;;;;;20.50;99.90;;;;;;5058498;28;9391;-64
2021/12/06 14:05:51;;;;;;;;;;;20.50;99.90;;;;;;5057420;28;9395;-64
2021/12/06 14:08:21;;;;;;;;;;;20.40;99.90;;;;;;5058671;28;9435;-63
2021/12/06 14:10:54;;;;;;;;;;;20.30;99.90;;;;;;5058320;28;9407;-64
2021/12/06 14:13:21;;;;;;;;;;;20.30;99.90;;;;;;5057051;28;9512;-64
2021/12/06 14:15:52;;;;;;;;;;;20.00;99.90;;;;;;5038763;28;9473;-64
2021/12/06 14:18:18;;;;;;;;;;;19.90;99.90;;;;;;5038751;28;9414;-61
2021/12/06 14:20:45;;;;;;;;;;;19.90;99.90;;;;;;5038707;28;9510;-64
2021/12/06 14:23:12;;;;;;;;;;;19.90;99.90;;;;;;5038466;28;9411;-64
2021/12/06 14:25:47;;;;;;;;;;;20.00;99.90;;;;;;5036723;28;9391;-64
2021/12/06 14:28:14;;;;;;;;;;;20.00;99.90;;;;;;5040175;28;9375;-64
2021/12/06 14:30:41;;;;;;;;;;;20.10;99.90;;;;;;5058758;28;9438;-64
2021/12/06 14:33:07;;;;;;;;;;;20.10;99.90;;;;;;5057267;28;9407;-64
2021/12/06 14:35:34;;;;;;;;;;;20.20;99.90;;;;;;5057638;28;9427;-64
2021/12/06 14:38:00;;;;;;;;;;;20.20;99.90;;;;;;5058549;28;9403;-64
2021/12/06 14:40:26;;;;;;;;;;;20.30;99.90;;;;;;5057868;28;9497;-63
2021/12/06 14:42:52;;;;;;;;;;;20.30;99.90;;;;;;5060302;28;9367;-64
2021/12/06 14:45:19;;;;;;;;;;;20.40;99.90;;;;;;5043890;28;9415;-63
2021/12/06 14:47:48;;;;;;;;;;;20.40;99.90;;;;;;5042333;28;9407;-64
2021/12/06 14:50:22;;;;;;;;;;;20.40;99.90;;;;;;5040179;28;9408;-64
2021/12/06 14:52:50;;;;;;;;;;;20.40;99.90;;;;;;5041919;28;9395;-64
2021/12/06 14:55:48;;;;;;;;;;;20.40;99.90;;;;;;5042343;28;9447;-62
2021/12/06 14:58:24;;;;;;;;;;;20.40;99.90;;;;;;5043348;28;9384;-64
2021/12/06 15:00:51;;;;;;;;;;;20.20;99.90;;;;;;5062163;28;9391;-64
2021/12/06 15:03:18;;;;;;;;;;;20.10;99.90;;;;;;5061174;28;9419;-65
2021/12/06 15:05:47;;;;;;;;;;;20.10;99.90;;;;;;5061659;28;9422;-67
2021/12/06 15:08:24;;;;;;;;;;;20.20;99.90;;;;;;5061444;28;9426;-64
2021/12/06 15:11:00;;;;;;;;;;;20.20;99.90;;;;;;5061375;28;10098;-62
2021/12/06 15:13:27;;;;;;;;;;;20.10;99.90;;;;;;5058425;28;9395;-62