Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:16;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5098058;28;20252;-82
2022/08/24 00:02:42;;;;;;;0.50;0.43;;;22.40;99.90;;;;;;5101111;28;20182;-81
2022/08/24 00:05:08;;;;;;;0.37;0.37;;;22.50;99.90;;;;;;5095856;28;20259;-81
2022/08/24 00:07:35;;;;;;;0.43;0.43;;;22.50;99.90;;;;;;5100095;28;20673;-81
2022/08/24 00:10:00;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5080783;28;20673;-82
2022/08/24 00:12:27;;;;;;;0.37;0.37;;;22.60;99.90;;;;;;5098508;28;20230;-82
2022/08/24 00:14:53;;;;;;;0.43;0.43;;;22.60;99.90;;;;;;5082918;28;20955;-81
2022/08/24 00:17:19;;;;;;;0.63;0.63;;;22.70;99.90;;;;;;5092564;28;20215;-82
2022/08/24 00:19:46;;;;;;;0.70;0.67;;;22.60;99.90;;;;;;5095168;28;20570;-81
2022/08/24 00:22:12;;;;;;;2.10;2.00;;;22.60;99.90;;;;;;5101230;28;20188;-81
2022/08/24 00:24:38;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5093260;28;20193;-81
2022/08/24 00:27:05;;;;;;;0.87;0.80;;;22.60;99.90;;;;;;5094238;28;20826;-82
2022/08/24 00:29:31;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;5096311;28;20188;-82
2022/08/24 00:31:56;;;;;;;0.87;0.67;;;22.60;99.90;;;;;;5102563;28;20295;-81
2022/08/24 00:34:22;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5103490;28;20188;-81
2022/08/24 00:36:48;;;;;;;0.70;0.40;;;22.30;99.90;;;;;;5101587;28;20253;-81
2022/08/24 00:39:13;;;;;;;0.67;0.67;;;22.30;99.90;;;;;;5101757;28;20181;-81
2022/08/24 00:41:42;;;;;;;0.70;0.53;;;22.30;99.90;;;;;;5114984;28;20606;-81
2022/08/24 00:44:09;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5098308;28;20193;-82
2022/08/24 00:47:16;;;;;;;0.67;0.67;;;22.00;99.90;;;;;;5117577;28;20195;-81
2022/08/24 00:49:50;;;;;;;0.47;0.47;;;21.90;99.90;;;;;;5074571;28;20666;-81
2022/08/24 00:52:33;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5106562;28;20278;-81
2022/08/24 00:55:05;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5107286;28;20175;-81
2022/08/24 00:57:37;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5088781;28;20207;-81
2022/08/24 01:00:10;;;;;;;1.30;1.20;;;21.80;99.90;;;;;;5092727;28;20188;-81
2022/08/24 01:02:40;;;;;;;1.60;0.70;;;21.80;99.90;;;;;;5106905;28;20248;-81
2022/08/24 01:05:08;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5109482;28;20187;-80
2022/08/24 01:07:36;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5106712;28;20222;-80
2022/08/24 01:10:10;;;;;;;1.70;0.50;;;21.70;99.90;;;;;;5089028;28;20220;-81
2022/08/24 01:12:38;;;;;;;0.83;0.50;;;21.60;99.90;;;;;;5094668;28;20710;-81
2022/08/24 01:15:06;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5092662;28;20184;-80
2022/08/24 01:20:18;;;;;;;0.57;0.57;;;21.40;99.90;;;;;;5089166;28;20176;-80
2022/08/24 01:23:21;;;;;;;1.00;0.87;;;21.30;99.90;;;;;;5090538;28;20693;-80
2022/08/24 01:25:46;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5091850;28;20176;-80
2022/08/24 01:28:16;;;;;;;1.73;0.90;;;21.20;99.90;;;;;;5090056;28;20220;-81
2022/08/24 01:30:43;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5092242;28;20187;-80
2022/08/24 01:33:20;;;;;;;0.77;0.70;;;21.20;99.90;;;;;;5090307;28;20266;-81
2022/08/24 01:35:45;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5088741;28;20189;-81
2022/08/24 01:38:11;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5089752;28;20213;-81
2022/08/24 01:40:43;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5093943;28;20645;-81
2022/08/24 01:43:11;;;;;;;0.63;0.60;;;21.30;99.90;;;;;;5086611;28;20193;-81
2022/08/24 01:45:37;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5083969;28;20189;-81
2022/08/24 01:48:03;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5091947;28;20208;-81
2022/08/24 01:50:30;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5093621;28;20645;-81
2022/08/24 01:52:57;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5087097;28;20741;-81
2022/08/24 01:55:24;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5086347;28;20187;-80
2022/08/24 01:57:49;;;;;;;0.60;0.43;;;21.30;99.90;;;;;;5084372;28;20204;-81
2022/08/24 02:00:15;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5098312;28;20184;-81
2022/08/24 02:02:43;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5089684;28;20188;-81
2022/08/24 02:05:10;;;;;;;0.47;0.47;;;21.20;99.90;;;;;;5080660;28;20242;-78
2022/08/24 02:07:36;;;;;;;0.87;0.67;;;21.20;99.90;;;;;;5086065;28;20211;-78
2022/08/24 02:10:06;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5099592;28;20190;-78
2022/08/24 02:12:32;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5088485;28;20721;-78
2022/08/24 02:14:59;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5097354;28;20187;-79
2022/08/24 02:17:25;;;;;;;1.23;1.13;;;20.90;99.90;;;;;;5092149;28;20204;-79
2022/08/24 02:19:50;;;;;;;0.50;0.47;;;20.90;99.90;;;;;;5082375;28;20245;-79
2022/08/24 02:22:16;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5099461;28;20194;-79
2022/08/24 02:24:41;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5094426;28;20760;-79
2022/08/24 02:27:07;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5093578;28;20291;-79
2022/08/24 02:29:33;;;;;;;0.70;0.60;;;20.90;99.90;;;;;;5090492;28;20675;-79
2022/08/24 02:31:58;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5093353;28;20624;-79
2022/08/24 02:34:24;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5091206;28;20184;-78
2022/08/24 02:36:52;;;;;;;0.97;0.97;;;21.00;99.90;;;;;;5090506;28;20197;-79
2022/08/24 02:39:18;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5079683;28;20690;-79
2022/08/24 02:41:44;;;;;;;0.67;0.67;;;21.00;99.90;;;;;;5099450;28;20187;-81
2022/08/24 02:44:10;;;;;;;0.33;0.33;;;20.90;99.90;;;;;;5099613;28;20229;-81
2022/08/24 02:46:35;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5104905;28;20200;-81
2022/08/24 02:49:01;;;;;;;0.37;0.37;;;20.90;99.90;;;;;;5109194;28;20561;-79
2022/08/24 02:51:29;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5100818;28;20218;-81
2022/08/24 02:53:56;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5113366;28;20191;-81
2022/08/24 02:56:22;;;;;;;0.53;0.53;;;20.90;99.90;;;;;;5094741;28;20185;-81
2022/08/24 02:58:47;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5113121;28;20332;-78
2022/08/24 03:01:14;;;;;;;0.70;0.57;;;20.90;99.90;;;;;;5090994;28;20178;-79
2022/08/24 03:03:40;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5092295;28;20184;-80
2022/08/24 03:06:07;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5102662;28;20618;-80
2022/08/24 03:08:34;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5100023;28;20204;-79
2022/08/24 03:11:00;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5105676;28;20712;-80
2022/08/24 03:13:26;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5101964;28;20263;-80
2022/08/24 03:15:54;;;;;;;0.80;0.70;;;20.70;99.90;;;;;;5098239;28;20175;-80
2022/08/24 03:18:20;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5094605;28;20212;-80
2022/08/24 03:20:46;;;;;;;0.37;0.37;;;20.70;99.90;;;;;;5097248;28;20187;-80
2022/08/24 03:23:12;;;;;;;0.47;0.47;;;20.70;99.90;;;;;;5098102;28;20184;-80
2022/08/24 03:25:37;;;;;;;0.33;0.33;;;20.60;99.90;;;;;;5098081;28;20187;-80
2022/08/24 03:28:03;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5097963;28;20196;-79
2022/08/24 03:30:29;;;;;;;0.63;0.43;;;20.50;99.90;;;;;;5105683;28;20535;-79
2022/08/24 03:32:54;;;;;;;0.37;0.37;;;20.50;99.90;;;;;;5086561;28;20249;-80
2022/08/24 03:35:21;;;;;;;1.17;0.70;;;20.50;99.90;;;;;;5099729;28;20181;-80
2022/08/24 03:37:50;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5095425;28;20192;-80
2022/08/24 03:40:19;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5084831;28;20193;-80
2022/08/24 03:42:44;;;;;;;0.73;0.70;;;20.40;99.90;;;;;;5087005;28;20185;-80
2022/08/24 03:45:10;;;;;;;0.73;0.40;;;20.40;99.90;;;;;;5101197;28;20179;-80
2022/08/24 03:47:36;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5110484;28;20208;-80
2022/08/24 03:50:04;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5108488;27;20206;-80
2022/08/24 03:52:29;;;;;;;0.33;0.33;;;20.30;99.90;;;;;;5104234;28;20211;-80
2022/08/24 03:54:55;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5095672;28;20275;-80
2022/08/24 03:57:21;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5094145;28;20192;-80
2022/08/24 03:59:47;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5092242;28;20173;-79
2022/08/24 04:02:13;;;;;;;0.47;0.43;;;20.20;99.90;;;;;;5098723;28;20186;-80
2022/08/24 04:04:39;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5097744;28;20185;-80
2022/08/24 04:07:05;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5102064;28;20706;-80
2022/08/24 04:09:30;;;;;;;0.57;0.50;;;20.10;99.90;;;;;;5109796;28;20664;-80
2022/08/24 04:11:55;;;;;;;0.83;0.73;;;20.00;99.90;;;;;;5096889;28;20862;-80
2022/08/24 04:14:21;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5104813;28;20188;-80
2022/08/24 04:16:46;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5096743;28;20181;-80
2022/08/24 04:19:13;;;;;;;1.17;0.50;;;19.90;99.90;;;;;;5092061;28;20570;-79
2022/08/24 04:21:39;;;;;;;1.10;0.50;;;19.90;99.90;;;;;;5104029;28;20185;-80
2022/08/24 04:24:07;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5085554;28;20621;-80
2022/08/24 04:26:35;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5101744;28;20190;-80
2022/08/24 04:29:02;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5095884;28;20195;-79
2022/08/24 04:31:29;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5109009;28;20223;-80
2022/08/24 04:33:55;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5095985;28;20173;-80
2022/08/24 04:36:22;;;;;;;0.97;0.70;;;19.90;99.90;;;;;;5105076;28;20187;-80
2022/08/24 04:38:49;;;;;;;0.43;0.43;;;19.80;99.90;;;;;;5089614;28;20744;-80
2022/08/24 04:41:15;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5108356;28;20186;-80
2022/08/24 04:43:44;;;;;;;1.13;0.60;;;19.80;99.90;;;;;;5097598;28;20204;-80
2022/08/24 04:46:15;;;;;;;0.77;0.50;;;19.90;99.90;;;;;;5103934;28;20200;-80
2022/08/24 04:48:42;;;;;;;0.47;0.47;;;19.90;99.90;;;;;;5093439;28;20232;-80
2022/08/24 04:51:10;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5085622;28;20188;-80
2022/08/24 04:53:36;;;;;;;1.13;0.60;;;20.10;99.90;;;;;;5102211;28;20206;-80
2022/08/24 04:56:02;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5093036;28;20180;-80
2022/08/24 04:58:29;;;;;;;0.90;0.67;;;20.40;99.90;;;;;;5095846;28;20204;-80
2022/08/24 05:00:55;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5098677;28;20534;-80
2022/08/24 05:03:21;;;;;;;1.37;1.37;;;20.70;99.90;;;;;;5095351;28;20194;-80
2022/08/24 05:05:48;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5106836;28;20187;-80
2022/08/24 05:08:16;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5086588;28;20257;-79
2022/08/24 05:10:44;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5099072;28;20185;-80
2022/08/24 05:13:10;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5108581;28;20207;-83
2022/08/24 05:15:41;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5101973;28;20181;-78
2022/08/24 05:18:07;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5093188;28;20276;-79
2022/08/24 05:20:34;;;;;;;1.60;1.13;;;20.70;99.90;;;;;;5086233;28;20267;-79
2022/08/24 05:23:00;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5105463;28;20192;-79
2022/08/24 05:25:26;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5090815;28;20192;-79
2022/08/24 05:27:52;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5093714;28;20215;-79
2022/08/24 05:30:18;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5093768;28;20192;-79
2022/08/24 05:32:43;;;;;;;1.17;0.70;;;20.80;99.90;;;;;;5092474;28;20298;-80
2022/08/24 05:35:09;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5088076;28;20686;-79
2022/08/24 05:37:37;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5089804;28;20203;-79
2022/08/24 05:40:09;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5074059;28;20239;-79
2022/08/24 05:42:35;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5081848;28;20185;-79
2022/08/24 05:45:01;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5075831;28;20704;-79
2022/08/24 05:47:26;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5075968;28;20262;-79
2022/08/24 05:49:53;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5077910;28;20204;-79
2022/08/24 05:52:20;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5084387;28;20222;-80
2022/08/24 05:54:54;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5079778;28;20275;-79
2022/08/24 05:57:21;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5079470;28;20248;-79
2022/08/24 05:59:47;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5085956;28;20199;-79
2022/08/24 06:02:12;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5083563;28;20184;-79
2022/08/24 06:04:38;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5082885;28;20605;-79
2022/08/24 06:07:05;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5075421;28;20225;-79
2022/08/24 06:09:31;;;;;;;0.73;0.60;;;21.90;99.90;;;;;;5095189;28;20233;-78
2022/08/24 06:11:58;;;;;;;0.43;0.43;;;21.90;99.90;;;;;;5087189;28;20304;-78
2022/08/24 06:14:23;;;;;;;0.37;0.37;;;21.80;99.90;;;;;;5086024;28;20535;-79
2022/08/24 06:16:49;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5085977;28;20216;-79
2022/08/24 06:19:18;;;;;;;5.07;0.60;;;21.90;99.90;;;;;;5082400;28;20176;-79
2022/08/24 06:21:45;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5100079;28;20314;-80
2022/08/24 06:24:11;;;;;;;0.37;0.37;;;22.20;99.90;;;;;;5081808;28;20662;-79
2022/08/24 06:29:21;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5087332;28;20264;-79
2022/08/24 06:31:48;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5091410;28;20244;-79
2022/08/24 06:34:16;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5087668;28;20685;-79
2022/08/24 06:36:42;;;;;;;1.30;0.40;;;23.00;99.90;;;;;;5097563;28;20226;-79
2022/08/24 06:39:08;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5082263;28;20657;-79
2022/08/24 06:41:35;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5081194;28;20258;-79
2022/08/24 06:44:00;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5088258;28;20195;-79
2022/08/24 06:46:27;;;;;;;0.93;0.40;;;23.60;99.90;;;;;;5077693;28;20193;-79
2022/08/24 06:48:53;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5079998;28;20593;-80
2022/08/24 06:51:21;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5084298;28;20196;-79
2022/08/24 06:53:48;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5088311;28;20263;-79
2022/08/24 06:56:14;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5086212;28;20177;-79
2022/08/24 06:58:40;;;;;;;0.43;0.43;;;23.70;99.90;;;;;;5095272;28;20196;-79
2022/08/24 07:01:15;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5079579;28;20559;-79
2022/08/24 07:03:40;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5088103;28;20188;-80
2022/08/24 07:06:07;;;;;;;0.53;0.27;;;23.60;99.90;;;;;;5079825;28;20184;-79
2022/08/24 07:08:33;;;;;;;0.70;0.50;;;23.60;99.90;;;;;;5080344;28;20292;-80
2022/08/24 07:10:59;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5080593;28;20208;-79
2022/08/24 07:13:25;;;;;;;0.43;0.43;;;23.60;99.90;;;;;;5091863;28;20728;-79
2022/08/24 07:15:51;;;;;;;0.83;0.50;;;23.90;99.90;;;;;;5086366;28;20602;-79
2022/08/24 07:18:18;;;;;;;0.57;0.57;;;23.60;99.90;;;;;;5076316;28;20227;-79
2022/08/24 07:20:45;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5083521;28;21156;-79
2022/08/24 07:23:13;;;;;;;0.70;0.60;;;24.10;99.90;;;;;;5083563;28;20722;-79
2022/08/24 07:25:43;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5082695;28;20268;-79
2022/08/24 07:28:10;;;;;;;1.07;0.60;;;23.70;99.90;;;;;;5085364;28;20227;-79
2022/08/24 07:30:37;;;;;;;1.13;0.67;;;23.70;99.90;;;;;;5085690;28;20187;-79
2022/08/24 07:33:03;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5086329;28;20616;-79
2022/08/24 07:35:33;;;;;;;0.73;0.53;;;24.10;99.90;;;;;;5080667;28;20185;-79
2022/08/24 07:38:00;;;;;;;0.70;0.60;;;24.40;99.90;;;;;;5089056;28;20441;-81
2022/08/24 07:40:27;;;;;;;2.43;0.40;;;24.30;99.90;;;;;;5089352;28;20188;-80
2022/08/24 07:42:54;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5084405;28;20198;-81
2022/08/24 07:45:21;;;;;;;0.57;0.57;;;25.20;99.90;;;;;;5089529;28;20244;-80
2022/08/24 07:47:47;;;;;;;1.50;0.90;;;25.00;99.90;;;;;;5091366;28;20209;-80
2022/08/24 07:50:14;;;;;;;0.70;0.47;;;24.90;99.90;;;;;;5088754;28;20221;-81
2022/08/24 07:52:41;;;;;;;1.47;0.57;;;25.00;99.90;;;;;;5089251;28;20204;-81
2022/08/24 07:55:07;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;5085307;28;20673;-81
2022/08/24 07:57:33;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;5084220;28;20197;-81
2022/08/24 07:59:59;;;;;;;0.73;0.50;;;25.10;99.90;;;;;;5084828;28;20244;-81
2022/08/24 08:02:26;;;;;;;0.70;0.60;;;24.80;99.90;;;;;;5083378;28;20748;-80
2022/08/24 08:04:54;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5091890;28;20189;-81
2022/08/24 08:07:20;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;5098283;28;20211;-80
2022/08/24 08:09:45;;;;;;;0.80;0.80;;;25.60;99.90;;;;;;5099915;28;20470;-80
2022/08/24 08:12:11;;;;;;;1.80;0.83;;;26.20;99.90;;;;;;5094721;28;20273;-80
2022/08/24 08:14:37;;;;;;;0.50;0.50;;;26.10;99.90;;;;;;5086794;28;20180;-81
2022/08/24 08:17:03;;;;;;;1.10;1.10;;;26.10;99.90;;;;;;5082126;28;20228;-80
2022/08/24 08:19:29;;;;;;;1.23;1.13;;;26.20;99.90;;;;;;5086165;28;20656;-81
2022/08/24 08:24:43;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5092331;28;20276;-81
2022/08/24 08:27:11;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;5086214;28;20291;-81
2022/08/24 08:29:39;;;;;;;1.30;0.70;;;27.60;99.90;;;;;;5093697;28;20226;-79
2022/08/24 08:32:06;;;;;;;0.37;0.37;;;27.20;99.90;;;;;;5089070;28;20681;-80
2022/08/24 08:34:32;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;5083248;28;20231;-79
2022/08/24 08:36:58;;;;;;;0.22;0.22;;;27.90;99.90;;;;;;5094071;28;20236;-80
2022/08/24 08:39:25;;;;;;;1.27;0.80;;;28.00;99.90;;;;;;5085203;28;20187;-80
2022/08/24 08:42:15;;;;;;;0.60;0.60;;;27.60;99.90;;;;;;5087699;28;20192;-79
2022/08/24 08:45:14;;;;;;;1.17;1.13;;;27.40;99.90;;;;;;5096183;28;20184;-80
2022/08/24 08:47:58;;;;;;;0.70;0.50;;;27.40;99.90;;;;;;5097717;28;20795;-80
2022/08/24 08:50:36;;;;;;;0.37;0.37;;;27.80;99.90;;;;;;5085615;28;20199;-80
2022/08/24 08:53:49;;;;;;;0.40;0.40;;;27.40;99.90;;;;;;5085331;28;20226;-80
2022/08/24 08:56:27;;;;;;;0.43;0.43;;;27.50;99.90;;;;;;5086976;28;20554;-79
2022/08/24 08:59:04;;;;;;;0.43;0.43;;;27.60;99.90;;;;;;5091079;28;20205;-80
2022/08/24 09:01:43;;;;;;;0.40;0.40;;;27.80;99.90;;;;;;5084446;28;20187;-80
2022/08/24 09:04:52;;;;;;;0.43;0.43;;;28.10;99.90;;;;;;5080210;28;20173;-80
2022/08/24 09:07:20;;;;;;;0.80;0.73;;;28.20;99.90;;;;;;5090495;28;20188;-80
2022/08/24 09:10:14;;;;;;;0.50;0.50;;;27.90;99.90;;;;;;5090574;28;20256;-80
2022/08/24 09:13:19;;;;;;;0.63;0.63;;;28.20;99.90;;;;;;5086140;28;20709;-80
2022/08/24 09:16:06;;;;;;;0.52;0.52;;;28.00;99.90;;;;;;5092954;28;20177;-80
2022/08/24 09:18:58;;;;;;;0.60;0.60;;;28.30;99.90;;;;;;5082683;28;20230;-80
2022/08/24 09:21:48;;;;;;;0.55;0.55;;;28.50;99.90;;;;;;5093729;28;20177;-80
2022/08/24 09:24:37;;;;;;;0.70;0.70;;;28.30;99.90;;;;;;5089299;28;20206;-80
2022/08/24 09:27:24;;;;;;;0.30;0.30;;;28.30;99.90;;;;;;5091417;28;20222;-80
2022/08/24 09:30:07;;;;;;;0.47;0.47;;;28.90;99.90;;;;;;5086001;28;20176;-80
2022/08/24 09:32:57;;;;;;;1.10;1.00;;;29.50;99.90;;;;;;5082990;28;20224;-80
2022/08/24 09:35:39;;;;;;;0.43;0.43;;;29.80;99.90;;;;;;5097082;28;20184;-80
2022/08/24 09:38:17;;;;;;;1.20;1.10;;;29.80;99.90;;;;;;5094344;28;20195;-80
2022/08/24 09:40:56;;;;;;;0.50;0.50;;;29.90;99.90;;;;;;5085625;28;20658;-80
2022/08/24 09:43:43;;;;;;;1.30;1.02;;;29.30;99.90;;;;;;5093206;28;20187;-81
2022/08/24 09:46:23;;;;;;;2.88;0.60;;;29.10;99.90;;;;;;5081706;28;20781;-80
2022/08/24 09:49:15;;;;;;;1.85;0.50;;;29.80;99.90;;;;;;5092877;28;20750;-80
2022/08/24 09:51:56;;;;;;;0.60;0.60;;;30.40;99.90;;;;;;5086302;28;20205;-80
2022/08/24 09:54:51;;;;;;;0.73;0.73;;;30.70;99.90;;;;;;5084708;28;20264;-80
2022/08/24 09:57:19;;;;;;;0.52;0.52;;;30.00;99.90;;;;;;5087862;28;20195;-82
2022/08/24 09:59:54;;;;;;;1.20;0.90;;;30.00;99.90;;;;;;5073541;28;20227;-82
2022/08/24 10:02:32;;;;;;;0.68;0.68;;;30.40;99.90;;;;;;5083134;28;20183;-82
2022/08/24 10:05:02;;;;;;;0.60;0.60;;;30.70;99.90;;;;;;5082529;28;20238;-81
2022/08/24 10:07:51;;;;;;;1.55;0.80;;;30.90;99.90;;;;;;5083896;28;20208;-80
2022/08/24 10:10:28;;;;;;;0.68;0.65;;;31.20;99.90;;;;;;5077437;28;20176;-80
2022/08/24 10:13:12;;;;;;;0.50;0.50;;;30.90;99.90;;;;;;5077181;28;20223;-80
2022/08/24 10:16:21;;;;;;;0.68;0.68;;;31.20;99.90;;;;;;5074434;28;20188;-80
2022/08/24 10:19:18;;;;;;;0.68;0.50;;;30.80;99.90;;;;;;5080561;28;20201;-80
2022/08/24 10:22:06;;;;;;;1.80;1.02;;;31.10;99.90;;;;;;5084908;28;20656;-80
2022/08/24 10:24:34;;;;;;;0.70;0.70;;;31.40;99.90;;;;;;5087220;28;20195;-80
2022/08/24 10:27:26;;;;;;;0.70;0.70;;;31.50;99.90;;;;;;5085213;28;20785;-80
2022/08/24 10:30:30;;;;;;;0.50;0.50;;;31.00;99.90;;;;;;5070469;28;20275;-80
2022/08/24 10:33:10;;;;;;;0.85;0.77;;;30.90;99.90;;;;;;5086081;28;20201;-79
2022/08/24 10:36:13;;;;;;;1.15;0.95;;;30.60;99.90;;;;;;5087821;28;20216;-80
2022/08/24 10:42:04;;;;;;;1.58;0.85;;;29.70;99.90;;;;;;5087792;28;20253;-80
2022/08/24 10:44:52;;;;;;;0.70;0.70;;;30.40;99.90;;;;;;5084765;28;20537;-79
2022/08/24 10:47:25;;;;;;;0.60;0.60;;;30.50;99.90;;;;;;5086598;28;20204;-80
2022/08/24 10:50:12;;;;;;;4.28;0.80;;;30.40;99.90;;;;;;5081792;28;20189;-79
2022/08/24 10:53:03;;;;;;;0.52;0.52;;;30.90;99.90;;;;;;5083431;28;20539;-79
2022/08/24 10:55:33;;;;;;;0.85;0.77;;;30.80;99.90;;;;;;5083931;28;20582;-79
2022/08/24 10:58:23;;;;;;;0.60;0.60;;;31.40;99.90;;;;;;5086616;28;20263;-80
2022/08/24 11:00:49;;;;;;;0.50;0.50;;;31.50;99.90;;;;;;5085521;28;20674;-79
2022/08/24 11:03:21;;;;;;;0.75;0.75;;;31.20;99.90;;;;;;5082244;28;20191;-79
2022/08/24 11:05:53;;;;;;;0.55;0.55;;;30.60;99.90;;;;;;5084686;28;20192;-79
2022/08/24 11:08:19;;;;;;;0.98;0.95;;;30.90;99.90;;;;;;5085097;28;20258;-79
2022/08/24 11:11:01;;;;;;;0.43;0.43;;;31.40;99.90;;;;;;5097315;28;20179;-79
2022/08/24 11:13:26;;;;;;;0.50;0.50;;;31.60;99.90;;;;;;5077119;28;20446;-79
2022/08/24 11:15:58;;;;;;;0.70;0.70;;;31.90;99.90;;;;;;5082509;28;20184;-81
2022/08/24 11:18:24;;;;;;;0.60;0.60;;;31.70;99.90;;;;;;5081491;28;20204;-80
2022/08/24 11:20:53;;;;;;;0.90;0.85;;;32.40;99.90;;;;;;5077154;28;20849;-80
2022/08/24 11:23:21;;;;;;;1.02;1.02;;;32.80;99.90;;;;;;5076042;28;20681;-81
2022/08/24 11:26:01;;;;;;;0.70;0.70;;;32.50;99.90;;;;;;5084093;28;20205;-81
2022/08/24 11:28:46;;;;;;;0.85;0.85;;;31.90;99.90;;;;;;5084805;28;20215;-81
2022/08/24 11:31:19;;;;;;;0.70;0.70;;;32.00;99.90;;;;;;5082039;28;20267;-81
2022/08/24 11:33:56;;;;;;;0.93;0.85;;;32.50;99.90;;;;;;5081509;28;20216;-81
2022/08/24 11:36:26;;;;;;;0.85;0.85;;;31.90;99.90;;;;;;5087465;28;20204;-81
2022/08/24 11:39:14;;;;;;;0.80;0.80;;;32.00;99.90;;;;;;5086938;28;20189;-80
2022/08/24 11:41:48;;;;;;;0.60;0.60;;;31.80;99.90;;;;;;5089635;28;20225;-81
2022/08/24 11:44:52;;;;;;;1.02;0.93;;;32.30;99.90;;;;;;5083143;28;20208;-81
2022/08/24 11:47:33;;;;;;;1.08;0.95;;;32.60;99.90;;;;;;5081556;28;20212;-81
2022/08/24 11:50:18;;;;;;;0.93;0.93;;;32.80;99.90;;;;;;5086464;28;20199;-80
2022/08/24 11:53:10;;;;;;;0.70;0.70;;;32.10;99.90;;;;;;5083005;28;20229;-80
2022/08/24 11:56:01;;;;;;;0.60;0.60;;;32.40;99.90;;;;;;5082222;28;20177;-81
2022/08/24 11:58:53;;;;;;;0.77;0.77;;;32.50;99.90;;;;;;5078325;28;20568;-81
2022/08/24 12:01:45;;;;;;;0.65;0.50;;;32.90;99.90;;;;;;5081647;28;20288;-81
2022/08/24 12:04:29;;;;;;;0.68;0.68;;;33.20;99.90;;;;;;5087159;28;20206;-80
2022/08/24 12:07:17;;;;;;;0.50;0.50;;;33.40;99.50;;;;;;5090530;28;20200;-80
2022/08/24 12:09:53;;;;;;;0.50;0.50;;;32.80;99.70;;;;;;5048706;28;20195;-80
2022/08/24 12:12:26;;;;;;;0.55;0.55;;;32.50;98.70;;;;;;5090044;28;20772;-80
2022/08/24 12:15:04;;;;;;;0.68;0.68;;;32.70;98.90;;;;;;5083884;28;20184;-81
2022/08/24 12:17:34;;;;;;;0.70;0.70;;;32.40;98.20;;;;;;5086396;28;20250;-80
2022/08/24 12:20:04;;;;;;;0.55;0.55;;;32.80;98.30;;;;;;5080953;28;20618;-81
2022/08/24 12:22:31;;;;;;;0.50;0.50;;;32.50;98.60;;;;;;5079974;28;20666;-81
2022/08/24 12:25:00;;;;;;;0.68;0.68;;;32.30;98.90;;;;;;5090220;28;20203;-80
2022/08/24 12:27:34;;;;;;;0.50;0.50;;;33.00;98.90;;;;;;5085415;28;20204;-80
2022/08/24 12:30:13;;;;;;;0.63;0.63;;;32.40;98.90;;;;;;5085777;28;20184;-81
2022/08/24 12:32:43;;;;;;;0.95;0.95;;;31.90;99.00;;;;;;5076882;28;20207;-80
2022/08/24 12:35:28;;;;;;;0.77;0.77;;;31.80;99.00;;;;;;5094511;28;20204;-80
2022/08/24 12:37:59;;;;;;;0.63;0.63;;;32.50;98.50;;;;;;5090815;28;20322;-80
2022/08/24 12:40:35;;;;;;;0.55;0.55;;;33.10;98.30;;;;;;5087138;28;20172;-80
2022/08/24 12:43:31;;;;;;;0.70;0.70;;;33.30;97.70;;;;;;5091556;28;20218;-81
2022/08/24 12:46:01;;;;;;;0.90;0.90;;;32.40;98.00;;;;;;5084031;28;20191;-80
2022/08/24 12:48:47;;;;;;;4.18;0.88;;;32.60;97.10;;;;;;5090082;28;20277;-81
2022/08/24 12:51:31;;;;;;;0.80;0.80;;;32.80;97.60;;;;;;5087751;28;20175;-80
2022/08/24 12:54:23;;;;;;;0.73;0.73;;;33.20;97.70;;;;;;5094675;28;20184;-81
2022/08/24 12:57:10;;;;;;;0.65;0.65;;;33.60;97.00;;;;;;5091566;28;20173;-80
2022/08/24 12:59:44;;;;;;;0.98;0.88;;;34.00;96.80;;;;;;5089799;28;20188;-79
2022/08/24 13:02:09;;;;;;;0.57;0.50;;;33.80;96.60;;;;;;5087286;28;20176;-79
2022/08/24 13:04:41;;;;;;;0.60;0.60;;;33.70;96.70;;;;;;5092394;28;20184;-79
2022/08/24 13:07:24;;;;;;;0.85;0.85;;;33.70;96.40;;;;;;5086499;28;20208;-79
2022/08/24 13:09:58;;;;;;;0.65;0.65;;;32.80;96.50;;;;;;5090187;28;20181;-79
2022/08/24 13:12:32;;;;;;;0.95;0.80;;;32.90;96.80;;;;;;5088909;28;20303;-79
2022/08/24 13:15:26;;;;;;;0.60;0.60;;;32.90;96.80;;;;;;5084336;28;20223;-80
2022/08/24 13:17:52;;;;;;;1.05;1.00;;;32.70;96.00;;;;;;5083601;28;20200;-80
2022/08/24 13:20:46;;;;;;;1.23;1.13;;;32.40;96.90;;;;;;5086163;28;20526;-79
2022/08/24 13:23:12;;;;;;;0.95;0.93;;;32.00;96.90;;;;;;5079637;28;20193;-79