Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:15;;;;;;;0.00;0.00;;;12.50;73.30;;;;;;5010098;28;20092;-66
2023/06/04 00:04:40;;;;;;;0.00;0.00;;;12.50;73.60;;;;;;4992919;28;20037;-67
2023/06/04 00:07:06;;;;;;;0.00;0.00;;;12.50;73.60;;;;;;5009987;28;20046;-66
2023/06/04 00:09:31;;;;;;;0.00;0.00;;;12.40;74.10;;;;;;5010238;28;20499;-66
2023/06/04 00:11:57;;;;;;;0.00;0.00;;;12.40;73.90;;;;;;5010333;28;20057;-66
2023/06/04 00:14:23;;;;;;;0.00;0.00;;;12.40;74.00;;;;;;4992535;28;20141;-66
2023/06/04 00:16:49;;;;;;;0.00;0.00;;;12.40;73.60;;;;;;5009471;28;20038;-66
2023/06/04 00:19:14;;;;;;;0.00;0.00;;;12.30;73.60;;;;;;4991427;28;20068;-66
2023/06/04 00:21:40;;;;;;;0.00;0.00;;;12.30;73.90;;;;;;4995551;28;20400;-65
2023/06/04 00:24:06;;;;;;;0.00;0.00;;;12.30;74.20;;;;;;4999613;28;20403;-66
2023/06/04 00:26:32;;;;;;;0.00;0.00;;;12.20;74.80;;;;;;5002936;28;20057;-66
2023/06/04 00:28:57;;;;;;;0.00;0.00;;;12.20;74.90;;;;;;5003521;28;20053;-66
2023/06/04 00:31:23;;;;;;;1.45;0.98;;;12.20;74.80;;;;;;4991867;28;20046;-66
2023/06/04 00:33:49;;;;;;;0.00;0.00;;;12.20;74.80;;;;;;5002350;28;21358;-66
2023/06/04 00:36:14;;;;;;;0.00;0.00;;;12.20;74.90;;;;;;4982123;28;20218;-66
2023/06/04 00:38:40;;;;;;;0.00;0.00;;;12.20;75.40;;;;;;4982417;28;20046;-65
2023/06/04 00:41:06;;;;;;;0.00;0.00;;;12.10;76.00;;;;;;4996644;28;20050;-66
2023/06/04 00:43:32;;;;;;;0.00;0.00;;;12.20;76.20;;;;;;4996972;28;20034;-66
2023/06/04 00:45:58;;;;;;;0.00;0.00;;;12.20;76.40;;;;;;5001022;28;20084;-66
2023/06/04 00:48:25;;;;;;;0.00;0.00;;;12.20;76.10;;;;;;5004094;28;20547;-66
2023/06/04 00:50:51;;;;;;;0.00;0.00;;;12.10;76.10;;;;;;4990058;28;20050;-66
2023/06/04 00:53:16;;;;;;;0.00;0.00;;;12.20;76.30;;;;;;4999900;28;20050;-66
2023/06/04 00:55:42;;;;;;;0.00;0.00;;;12.10;76.10;;;;;;5007649;28;20072;-66
2023/06/04 00:58:09;;;;;;;0.00;0.00;;;12.10;76.10;;;;;;4987944;28;20403;-67
2023/06/04 01:00:36;;;;;;;0.00;0.00;;;12.10;76.40;;;;;;4980706;28;20128;-66
2023/06/04 01:03:07;;;;;;;0.00;0.00;;;12.10;76.70;;;;;;4989215;28;20054;-66
2023/06/04 01:05:42;;;;;;;0.00;0.00;;;12.10;76.80;;;;;;5001509;28;20041;-66
2023/06/04 01:08:08;;;;;;;0.00;0.00;;;12.10;76.70;;;;;;4998778;28;20415;-67
2023/06/04 01:10:37;;;;;;;0.00;0.00;;;12.10;76.70;;;;;;4991892;28;20057;-67
2023/06/04 01:13:03;;;;;;;0.00;0.00;;;12.00;76.90;;;;;;5008527;28;20510;-67
2023/06/04 01:15:28;;;;;;;0.00;0.00;;;12.00;77.10;;;;;;4962820;28;20037;-67
2023/06/04 01:18:02;;;;;;;0.00;0.00;;;12.00;76.90;;;;;;5003295;28;20050;-68
2023/06/04 01:20:42;;;;;;;0.00;0.00;;;12.00;76.90;;;;;;5004157;28;20054;-66
2023/06/04 01:23:13;;;;;;;0.00;0.00;;;12.00;77.10;;;;;;5008947;28;20076;-66
2023/06/04 01:25:41;;;;;;;0.00;0.00;;;12.00;77.40;;;;;;4992720;28;20108;-67
2023/06/04 01:28:10;;;;;;;0.00;0.00;;;12.00;77.50;;;;;;5002371;28;20054;-67
2023/06/04 01:30:45;;;;;;;0.08;0.08;;;11.90;77.40;;;;;;5009190;28;20053;-67
2023/06/04 01:33:13;;;;;;;0.00;0.00;;;11.90;77.60;;;;;;5000547;28;20049;-66
2023/06/04 01:35:39;;;;;;;0.00;0.00;;;11.90;77.50;;;;;;4994735;28;20495;-67
2023/06/04 01:38:05;;;;;;;0.00;0.00;;;11.90;77.60;;;;;;5012690;28;20424;-66
2023/06/04 01:40:30;;;;;;;0.00;0.00;;;11.90;77.70;;;;;;5008173;28;20093;-67
2023/06/04 01:42:56;;;;;;;0.00;0.00;;;11.90;77.90;;;;;;4996880;28;20103;-66
2023/06/04 01:45:22;;;;;;;0.00;0.00;;;11.90;78.10;;;;;;5012117;28;20431;-66
2023/06/04 01:47:48;;;;;;;0.00;0.00;;;11.80;78.30;;;;;;5012390;28;20107;-66
2023/06/04 01:50:14;;;;;;;0.00;0.00;;;11.80;77.90;;;;;;5011879;28;20487;-65
2023/06/04 01:52:40;;;;;;;0.10;0.10;;;11.80;78.20;;;;;;4991892;28;20487;-66
2023/06/04 01:55:11;;;;;;;0.00;0.00;;;11.80;78.00;;;;;;5009262;28;20046;-65
2023/06/04 01:57:38;;;;;;;0.00;0.00;;;11.80;78.30;;;;;;5012831;28;20119;-65
2023/06/04 02:00:09;;;;;;;0.00;0.00;;;11.80;78.60;;;;;;4985155;28;20129;-66
2023/06/04 02:02:36;;;;;;;0.00;0.00;;;11.80;78.60;;;;;;5001419;28;20049;-65
2023/06/04 02:05:03;;;;;;;0.00;0.00;;;11.80;78.60;;;;;;4995439;28;20479;-66
2023/06/04 02:07:28;;;;;;;0.00;0.00;;;11.80;78.80;;;;;;5003413;28;20403;-65
2023/06/04 02:09:54;;;;;;;0.00;0.00;;;11.80;79.00;;;;;;4983304;28;20038;-65
2023/06/04 02:12:20;;;;;;;0.00;0.00;;;11.80;79.10;;;;;;4995759;28;20136;-66
2023/06/04 02:14:46;;;;;;;0.00;0.00;;;11.90;79.50;;;;;;4993212;28;20046;-65
2023/06/04 02:17:12;;;;;;;0.00;0.00;;;11.90;79.80;;;;;;4993134;28;20057;-66
2023/06/04 02:19:44;;;;;;;0.00;0.00;;;11.90;80.00;;;;;;4974618;28;20441;-65
2023/06/04 02:22:13;;;;;;;;;;;11.90;79.60;;;;;;4993860;28;20054;-65
2023/06/04 02:24:39;;;;;;;0.00;0.00;;;11.80;79.30;;;;;;5011089;28;19921;-66
2023/06/04 02:27:06;;;;;;;0.00;0.00;;;11.90;79.60;;;;;;5010509;28;20052;-65
2023/06/04 02:29:31;;;;;;;0.00;0.00;;;11.80;79.60;;;;;;5008518;28;20601;-65
2023/06/04 02:31:57;;;;;;;0.00;0.00;;;11.90;79.60;;;;;;4991100;28;20121;-65
2023/06/04 02:34:23;;;;;;;0.00;0.00;;;11.80;79.70;;;;;;5006708;28;20148;-65
2023/06/04 02:36:50;;;;;;;0.00;0.00;;;11.80;79.40;;;;;;4975759;28;20392;-65
2023/06/04 02:39:16;;;;;;;0.00;0.00;;;11.80;79.10;;;;;;5000489;28;20049;-65
2023/06/04 02:41:42;;;;;;;0.00;0.00;;;11.70;78.80;;;;;;5007578;28;20053;-65
2023/06/04 02:44:08;;;;;;;0.00;0.00;;;11.70;78.90;;;;;;5000625;28;20431;-66
2023/06/04 02:46:33;;;;;;;0.00;0.00;;;11.60;78.80;;;;;;4975973;28;20035;-65
2023/06/04 02:48:59;;;;;;;0.00;0.00;;;11.60;79.00;;;;;;4970588;28;20046;-66
2023/06/04 02:51:25;;;;;;;0.00;0.00;;;11.60;79.20;;;;;;4978315;28;20042;-65
2023/06/04 02:53:50;;;;;;;0.00;0.00;;;11.60;78.70;;;;;;4985709;28;20042;-65
2023/06/04 02:56:16;;;;;;;0.20;0.20;;;11.60;78.90;;;;;;4988857;28;20049;-65
2023/06/04 02:58:55;;;;;;;0.00;0.00;;;11.50;79.20;;;;;;4984491;28;20122;-65
2023/06/04 03:01:26;;;;;;;0.00;0.00;;;11.50;79.50;;;;;;4980752;28;20157;-66
2023/06/04 03:03:52;;;;;;;0.00;0.00;;;11.50;79.70;;;;;;4987617;28;20046;-65
2023/06/04 03:06:22;;;;;;;0.00;0.00;;;11.50;80.10;;;;;;4987140;28;20034;-65
2023/06/04 03:08:51;;;;;;;0.00;0.00;;;11.50;80.20;;;;;;4982502;28;20039;-65
2023/06/04 03:11:20;;;;;;;0.00;0.00;;;11.40;80.40;;;;;;4971746;28;20070;-65
2023/06/04 03:13:47;;;;;;;0.00;0.00;;;11.40;80.20;;;;;;4981219;28;20038;-65
2023/06/04 03:16:13;;;;;;;0.00;0.00;;;11.40;80.40;;;;;;4974126;28;20039;-65
2023/06/04 03:18:42;;;;;;;0.00;0.00;;;11.40;80.50;;;;;;4984065;28;20042;-65
2023/06/04 03:21:08;;;;;;;0.00;0.00;;;11.40;80.10;;;;;;4958937;28;20504;-65
2023/06/04 03:23:35;;;;;;;0.00;0.00;;;11.30;80.00;;;;;;4972688;28;20155;-65
2023/06/04 03:26:02;;;;;;;0.00;0.00;;;11.30;80.10;;;;;;4975831;28;20066;-65
2023/06/04 03:28:27;;;;;;;0.00;0.00;;;11.30;80.50;;;;;;4979233;28;20046;-65
2023/06/04 03:30:53;;;;;;;0.00;0.00;;;11.30;80.70;;;;;;4985412;28;20061;-65
2023/06/04 03:33:19;;;;;;;0.00;0.00;;;11.30;80.80;;;;;;4984282;28;20047;-65
2023/06/04 03:35:45;;;;;;;0.00;0.00;;;11.30;80.30;;;;;;4976403;28;20050;-65
2023/06/04 03:38:11;;;;;;;0.00;0.00;;;11.30;80.70;;;;;;4986110;28;20101;-65
2023/06/04 03:40:36;;;;;;;0.00;0.00;;;11.30;80.80;;;;;;4980814;28;20046;-65
2023/06/04 03:43:04;;;;;;;0.00;0.00;;;11.30;80.90;;;;;;4980286;28;20423;-65
2023/06/04 03:45:30;;;;;;;0.00;0.00;;;11.30;81.10;;;;;;4978896;28;20042;-65
2023/06/04 03:47:55;;;;;;;0.00;0.00;;;11.30;81.00;;;;;;4985003;28;20889;-65
2023/06/04 03:50:21;;;;;;;0.00;0.00;;;11.30;81.30;;;;;;4990506;28;20074;-65
2023/06/04 03:52:48;;;;;;;0.00;0.00;;;11.30;81.20;;;;;;4997860;28;20125;-65
2023/06/04 03:55:14;;;;;;;0.00;0.00;;;11.30;81.30;;;;;;4993879;28;20038;-65
2023/06/04 03:57:40;;;;;;;0.00;0.00;;;11.30;81.40;;;;;;4975916;28;20046;-65
2023/06/04 04:00:11;;;;;;;0.00;0.00;;;11.30;81.60;;;;;;4990173;28;21303;-65
2023/06/04 04:02:37;;;;;;;0.00;0.00;;;11.30;81.50;;;;;;4977053;28;20116;-65
2023/06/04 04:05:03;;;;;;;0.00;0.00;;;11.30;81.30;;;;;;5000438;28;20706;-65
2023/06/04 04:07:29;;;;;;;0.00;0.00;;;11.30;80.80;;;;;;4980064;28;20038;-65
2023/06/04 04:09:55;;;;;;;0.00;0.00;;;11.30;80.70;;;;;;4976481;28;20042;-65
2023/06/04 04:12:20;;;;;;;0.00;0.00;;;11.30;80.90;;;;;;5001299;28;20042;-65
2023/06/04 04:14:47;;;;;;;0.00;0.00;;;11.30;81.20;;;;;;4996106;28;20037;-65
2023/06/04 04:17:16;;;;;;;0.10;0.10;;;11.30;81.20;;;;;;5007595;28;20494;-66
2023/06/04 04:19:41;;;;;;;0.00;0.00;;;11.40;81.30;;;;;;5005545;28;20502;-65
2023/06/04 04:22:08;;;;;;;0.00;0.00;;;11.40;81.30;;;;;;4976617;28;20096;-65
2023/06/04 04:24:36;;;;;;;0.10;0.10;;;11.40;81.40;;;;;;5001032;28;20046;-65
2023/06/04 04:27:03;;;;;;;0.00;0.00;;;11.40;81.70;;;;;;4991014;28;20073;-65
2023/06/04 04:29:32;;;;;;;0.00;0.00;;;11.40;81.40;;;;;;4976370;28;20046;-65
2023/06/04 04:32:09;;;;;;;0.20;0.20;;;11.40;81.60;;;;;;4995730;28;20058;-65
2023/06/04 04:34:37;;;;;;;0.00;0.00;;;11.40;81.60;;;;;;5003438;28;20053;-65
2023/06/04 04:37:03;;;;;;;0.00;0.00;;;11.50;81.40;;;;;;4996909;28;20046;-65
2023/06/04 04:39:29;;;;;;;0.00;0.00;;;11.50;81.80;;;;;;4979289;28;20097;-66
2023/06/04 04:41:55;;;;;;;0.00;0.00;;;11.50;81.90;;;;;;4983315;28;20125;-67
2023/06/04 04:44:20;;;;;;;0.00;0.00;;;11.60;81.90;;;;;;4990461;28;20533;-66
2023/06/04 04:46:48;;;;;;;0.00;0.00;;;11.60;81.80;;;;;;4990012;28;20108;-68
2023/06/04 04:49:13;;;;;;;0.00;0.00;;;11.90;83.90;;;;;;4979020;28;20547;-67
2023/06/04 04:51:39;;;;;;;0.00;0.00;;;11.80;82.50;;;;;;5006735;28;20056;-67
2023/06/04 04:54:04;;;;;;;0.00;0.00;;;11.80;82.00;;;;;;5006348;28;20068;-69
2023/06/04 04:56:33;;;;;;;0.00;0.00;;;11.80;81.50;;;;;;4994344;28;20129;-68
2023/06/04 04:58:59;;;;;;;0.03;0.03;;;11.80;81.40;;;;;;4988652;28;20038;-68
2023/06/04 05:01:25;;;;;;;0.00;0.00;;;11.90;81.30;;;;;;4989250;28;20403;-68
2023/06/04 05:03:51;;;;;;;0.22;0.22;;;11.90;81.20;;;;;;4991749;28;20045;-68
2023/06/04 05:06:17;;;;;;;0.22;0.22;;;11.90;81.20;;;;;;4995352;28;20042;-69
2023/06/04 05:08:43;;;;;;;0.00;0.00;;;11.90;81.00;;;;;;4995248;28;20030;-68
2023/06/04 05:11:09;;;;;;;0.05;0.05;;;11.90;81.40;;;;;;4995618;28;20392;-69
2023/06/04 05:13:36;;;;;;;0.00;0.00;;;11.90;81.40;;;;;;5002932;28;20045;-68
2023/06/04 05:16:06;;;;;;;0.05;0.05;;;11.90;81.80;;;;;;4989724;28;20075;-68
2023/06/04 05:18:40;;;;;;;0.00;0.00;;;12.00;81.90;;;;;;4998890;28;20124;-68
2023/06/04 05:21:06;;;;;;;0.00;0.00;;;12.10;81.90;;;;;;5004009;28;20518;-68
2023/06/04 05:23:34;;;;;;;0.10;0.10;;;12.10;81.90;;;;;;4993064;28;20096;-68
2023/06/04 05:26:04;;;;;;;0.00;0.00;;;12.10;82.40;;;;;;4990722;28;20385;-66
2023/06/04 05:28:33;;;;;;;0.00;0.00;;;12.10;81.90;;;;;;4989391;28;20403;-69
2023/06/04 05:30:59;;;;;;;0.00;0.00;;;12.20;82.00;;;;;;4986376;28;20125;-69
2023/06/04 05:33:30;;;;;;;0.10;0.10;;;12.20;82.00;;;;;;5007054;28;20137;-69
2023/06/04 05:35:57;;;;;;;0.10;0.10;;;12.30;82.30;;;;;;4977612;28;20057;-70
2023/06/04 05:38:25;;;;;;;0.10;0.10;;;12.30;82.40;;;;;;5001465;28;20046;-70
2023/06/04 05:40:52;;;;;;;0.00;0.00;;;12.40;82.50;;;;;;5002845;28;20046;-70
2023/06/04 05:43:17;;;;;;;0.00;0.00;;;12.40;82.50;;;;;;4989617;28;20125;-70
2023/06/04 05:45:43;;;;;;;0.00;0.00;;;12.50;82.20;;;;;;5008657;28;20117;-70
2023/06/04 05:48:09;;;;;;;0.00;0.00;;;12.60;82.20;;;;;;4988011;28;20392;-70
2023/06/04 05:50:35;;;;;;;0.00;0.00;;;12.60;82.10;;;;;;5005249;28;20542;-70
2023/06/04 05:53:00;;;;;;;0.00;0.00;;;12.60;82.50;;;;;;4984865;28;20050;-70
2023/06/04 05:55:28;;;;;;;0.00;0.00;;;12.70;82.90;;;;;;4980515;28;20122;-70
2023/06/04 05:57:54;;;;;;;0.00;0.00;;;12.80;82.70;;;;;;4975322;28;20042;-71
2023/06/04 06:00:20;;;;;;;0.10;0.10;;;12.90;82.20;;;;;;4988888;28;20051;-71
2023/06/04 06:02:48;;;;;;;0.00;0.00;;;12.90;82.50;;;;;;4989460;28;20050;-70
2023/06/04 06:05:15;;;;;;;0.00;0.00;;;12.90;82.30;;;;;;4972255;28;20043;-70
2023/06/04 06:07:41;;;;;;;0.00;0.00;;;13.10;82.30;;;;;;4988802;28;20057;-70
2023/06/04 06:10:07;;;;;;;0.00;0.00;;;13.10;82.40;;;;;;4989258;28;20794;-70
2023/06/04 06:12:32;;;;;;;0.00;0.00;;;13.20;82.40;;;;;;4975671;28;20046;-70
2023/06/04 06:14:58;;;;;;;0.00;0.00;;;13.20;82.40;;;;;;4988946;28;20038;-70
2023/06/04 06:17:25;;;;;;;0.00;0.00;;;13.30;81.80;;;;;;4987224;28;20046;-70
2023/06/04 06:19:51;;;;;;;0.00;0.00;;;13.30;81.80;;;;;;4986486;28;20764;-70
2023/06/04 06:22:18;;;;;;;0.00;0.00;;;13.40;81.60;;;;;;4992261;28;20038;-71
2023/06/04 06:24:43;;;;;;;0.05;0.05;;;13.40;81.90;;;;;;4991620;28;20689;-72
2023/06/04 06:27:10;;;;;;;0.00;0.00;;;13.40;81.50;;;;;;4988475;28;20042;-70
2023/06/04 06:29:36;;;;;;;0.00;0.00;;;13.50;81.60;;;;;;4990947;28;20042;-64
2023/06/04 06:32:02;;;;;;;0.00;0.00;;;13.50;81.60;;;;;;4992802;28;20041;-63
2023/06/04 06:34:28;;;;;;;0.00;0.00;;;13.60;81.40;;;;;;4993127;28;20054;-65
2023/06/04 06:36:53;;;;;;;0.00;0.00;;;13.60;81.50;;;;;;4992012;28;20053;-64
2023/06/04 06:39:19;;;;;;;0.10;0.10;;;13.60;81.70;;;;;;4986346;28;20136;-66
2023/06/04 06:41:45;;;;;;;0.00;0.00;;;13.70;81.50;;;;;;4992563;28;20081;-65
2023/06/04 06:44:11;;;;;;;0.10;0.10;;;13.70;81.40;;;;;;4989192;28;20046;-65
2023/06/04 06:46:37;;;;;;;0.00;0.00;;;13.80;81.10;;;;;;4981597;28;20057;-65
2023/06/04 06:49:02;;;;;;;0.00;0.00;;;13.90;81.30;;;;;;4994912;28;20536;-65
2023/06/04 06:51:28;;;;;;;0.10;0.10;;;13.90;80.90;;;;;;4991334;28;20054;-65
2023/06/04 06:53:53;;;;;;;0.15;0.10;;;14.00;80.40;;;;;;5000181;28;20046;-66
2023/06/04 06:56:19;;;;;;;0.00;0.00;;;14.00;80.20;;;;;;4999290;28;20038;-65
2023/06/04 06:58:45;;;;;;;0.00;0.00;;;14.10;80.00;;;;;;5009107;28;20052;-66
2023/06/04 07:01:11;;;;;;;0.00;0.00;;;14.10;79.80;;;;;;5004252;28;20546;-66
2023/06/04 07:03:38;;;;;;;0.00;0.00;;;14.10;79.60;;;;;;4988889;28;20057;-66
2023/06/04 07:06:04;;;;;;;0.00;0.00;;;14.10;79.40;;;;;;4999525;28;20109;-66
2023/06/04 07:08:29;;;;;;;0.00;0.00;;;14.20;79.40;;;;;;4997422;28;20034;-65
2023/06/04 07:10:55;;;;;;;0.00;0.00;;;14.20;79.40;;;;;;5005243;28;20038;-65
2023/06/04 07:13:21;;;;;;;0.03;0.03;;;14.30;79.00;;;;;;4991883;28;20038;-65
2023/06/04 07:15:46;;;;;;;1.63;1.27;;;14.30;78.80;;;;;;4991507;28;20089;-65
2023/06/04 07:18:12;;;;;;;0.00;0.00;;;14.30;78.80;;;;;;4994762;28;20045;-65
2023/06/04 07:20:37;;;;;;;0.00;0.00;;;14.40;78.70;;;;;;5011065;28;20048;-65
2023/06/04 07:23:03;;;;;;;1.17;0.80;;;14.40;79.00;;;;;;5011231;28;20046;-65
2023/06/04 07:25:29;;;;;;;0.00;0.00;;;14.50;78.90;;;;;;5010308;28;20037;-69
2023/06/04 07:27:57;;;;;;;0.00;0.00;;;14.50;78.60;;;;;;5010922;28;20054;-65
2023/06/04 07:30:24;;;;;;;0.00;0.00;;;14.60;78.40;;;;;;4976627;28;20041;-64
2023/06/04 07:32:50;;;;;;;0.00;0.00;;;14.60;78.30;;;;;;5010984;28;20042;-64
2023/06/04 07:35:15;;;;;;;0.10;0.10;;;14.70;78.00;;;;;;5010811;28;20107;-67
2023/06/04 07:37:44;;;;;;;0.17;0.17;;;14.80;77.90;;;;;;5010724;28;20053;-64
2023/06/04 07:40:10;;;;;;;0.00;0.00;;;14.80;77.80;;;;;;5009129;28;20129;-64
2023/06/04 07:42:36;;;;;;;0.00;0.00;;;14.90;77.40;;;;;;5010404;28;20511;-64
2023/06/04 07:45:02;;;;;;;0.00;0.00;;;14.90;76.80;;;;;;5010082;28;20138;-64
2023/06/04 07:47:28;;;;;;;0.00;0.00;;;15.00;76.50;;;;;;5004666;28;20129;-65
2023/06/04 07:49:53;;;;;;;0.20;0.20;;;15.00;76.20;;;;;;4991140;28;20137;-65
2023/06/04 07:52:19;;;;;;;0.00;0.00;;;15.00;75.90;;;;;;5009667;28;20495;-64
2023/06/04 07:54:44;;;;;;;0.00;0.00;;;15.10;75.60;;;;;;4991915;28;20062;-65
2023/06/04 07:57:10;;;;;;;0.00;0.00;;;15.10;75.30;;;;;;5009500;28;20060;-66
2023/06/04 07:59:36;;;;;;;0.08;0.08;;;15.20;75.40;;;;;;4992826;28;20077;-64
2023/06/04 08:02:01;;;;;;;0.00;0.00;;;15.30;75.10;;;;;;5009430;28;20038;-65
2023/06/04 08:04:27;;;;;;;0.20;0.20;;;15.40;73.90;;;;;;5009387;28;20053;-65
2023/06/04 08:06:52;;;;;;;0.15;0.15;;;15.40;71.90;;;;;;5010507;28;20914;-64
2023/06/04 08:09:19;;;;;;;2.55;1.20;;;15.40;71.90;;;;;;5009945;28;20112;-65
2023/06/04 08:11:44;;;;;;;0.00;0.00;;;15.50;72.70;;;;;;5010316;28;20100;-65
2023/06/04 08:14:13;;;;;;;4.25;3.63;;;15.60;72.60;;;;;;5009293;28;20487;-64
2023/06/04 08:16:40;;;;;;;0.00;0.00;;;15.60;72.10;;;;;;5003041;28;20415;-64
2023/06/04 08:19:07;;;;;;;0.73;0.73;;;15.60;71.90;;;;;;5005794;28;20046;-65
2023/06/04 08:21:34;;;;;;;0.00;0.00;;;15.70;71.60;;;;;;5009792;28;20038;-65
2023/06/04 08:24:00;;;;;;;0.00;0.00;;;15.70;71.00;;;;;;5006789;28;20080;-65
2023/06/04 08:26:26;;;;;;;0.00;0.00;;;15.70;69.40;;;;;;5001892;28;20073;-65
2023/06/04 08:28:52;;;;;;;0.00;0.00;;;15.80;70.10;;;;;;5005300;28;20054;-64
2023/06/04 08:31:18;;;;;;;0.00;0.00;;;15.80;70.30;;;;;;4992621;28;20054;-64
2023/06/04 08:33:45;;;;;;;0.00;0.00;;;15.80;70.60;;;;;;5005461;28;20045;-64
2023/06/04 08:36:11;;;;;;;0.00;0.00;;;16.00;70.60;;;;;;4997842;28;20053;-64
2023/06/04 08:38:36;;;;;;;0.00;0.00;;;16.00;68.90;;;;;;5001421;28;20049;-65
2023/06/04 08:41:39;;;;;;;0.00;0.00;;;16.00;70.00;;;;;;4984403;28;20069;-66
2023/06/04 08:44:06;;;;;;;0.00;0.00;;;16.10;69.90;;;;;;5007292;28;20685;-66
2023/06/04 08:46:32;;;;;;;0.00;0.00;;;16.10;70.30;;;;;;4986718;28;20096;-66
2023/06/04 08:49:02;;;;;;;0.00;0.00;;;16.20;69.50;;;;;;4993688;28;20050;-65
2023/06/04 08:51:32;;;;;;;0.00;0.00;;;16.30;68.40;;;;;;5007816;28;20046;-66
2023/06/04 08:53:58;;;;;;;0.00;0.00;;;16.30;67.80;;;;;;5001836;28;20085;-66
2023/06/04 08:56:25;;;;;;;0.00;0.00;;;16.30;68.10;;;;;;4991978;28;20113;-66
2023/06/04 08:58:52;;;;;;;0.00;0.00;;;16.30;68.00;;;;;;4992880;28;20045;-67
2023/06/04 09:01:18;;;;;;;0.00;0.00;;;16.40;67.80;;;;;;5004517;28;20049;-67
2023/06/04 09:03:44;;;;;;;0.00;0.00;;;16.50;68.00;;;;;;5003995;28;20415;-67
2023/06/04 09:06:10;;;;;;;0.35;0.35;;;16.60;66.70;;;;;;5004359;28;20038;-66
2023/06/04 09:08:39;;;;;;;0.00;0.00;;;16.50;67.20;;;;;;5008790;28;20045;-66
2023/06/04 09:11:07;;;;;;;0.00;0.00;;;16.60;67.10;;;;;;5008014;28;20042;-66
2023/06/04 09:13:34;;;;;;;0.00;0.00;;;16.70;66.90;;;;;;5007998;28;20042;-78
2023/06/04 09:16:04;;;;;;;0.00;0.00;;;16.80;66.90;;;;;;5005909;28;20049;-67
2023/06/04 09:18:30;;;;;;;0.00;0.00;;;16.90;66.80;;;;;;5008158;28;20042;-67
2023/06/04 09:21:02;;;;;;;0.00;0.00;;;16.90;67.20;;;;;;5003273;28;20423;-67
2023/06/04 09:23:27;;;;;;;;;;;17.00;67.20;;;;;;5007669;28;20065;-67
2023/06/04 09:25:53;;;;;;;0.00;0.00;;;17.00;66.90;;;;;;5007444;28;20661;-68
2023/06/04 09:28:20;;;;;;;0.00;0.00;;;17.10;65.70;;;;;;5007763;28;20789;-68
2023/06/04 09:30:55;;;;;;;0.00;0.00;;;17.10;65.00;;;;;;5007513;28;20041;-69
2023/06/04 09:33:20;;;;;;;0.00;0.00;;;17.10;66.20;;;;;;5006384;28;20084;-69
2023/06/04 09:35:58;;;;;;;0.00;0.00;;;17.10;65.70;;;;;;5007189;28;20046;-70
2023/06/04 09:38:37;;;;;;;0.10;0.10;;;17.10;65.40;;;;;;5007031;28;20034;-70
2023/06/04 09:41:06;;;;;;;0.00;0.00;;;17.20;66.10;;;;;;5006167;28;20042;-69
2023/06/04 09:43:32;;;;;;;0.10;0.10;;;17.30;66.30;;;;;;4989617;28;20045;-69
2023/06/04 09:46:12;;;;;;;0.00;0.00;;;17.30;65.90;;;;;;5005879;28;20058;-70
2023/06/04 09:48:38;;;;;;;0.00;0.00;;;17.50;65.40;;;;;;4988468;28;20093;-66
2023/06/04 09:51:08;;;;;;;0.00;0.00;;;17.50;65.30;;;;;;5008066;28;20046;-66
2023/06/04 09:53:34;;;;;;;0.00;0.00;;;17.50;64.10;;;;;;5010062;28;20045;-66
2023/06/04 09:56:03;;;;;;;0.00;0.00;;;17.50;65.40;;;;;;5009009;28;20152;-66
2023/06/04 09:58:29;;;;;;;0.00;0.00;;;17.50;64.50;;;;;;4992288;28;20524;-69
2023/06/04 10:00:57;;;;;;;0.00;0.00;;;17.50;64.50;;;;;;4995262;28;20137;-69
2023/06/04 10:03:27;;;;;;;0.00;0.00;;;17.60;65.40;;;;;;5012460;28;20049;-69
2023/06/04 10:05:55;;;;;;;0.00;0.00;;;17.60;64.00;;;;;;5012477;28;20049;-69
2023/06/04 10:08:23;;;;;;;0.00;0.00;;;17.60;63.70;;;;;;5012087;28;20038;-67
2023/06/04 10:10:56;;;;;;;0.00;0.00;;;17.60;63.40;;;;;;4993472;28;20041;-67
2023/06/04 10:13:26;;;;;;;0.00;0.00;;;17.60;63.70;;;;;;5012328;28;20530;-68
2023/06/04 10:15:52;;;;;;;0.00;0.00;;;17.70;63.50;;;;;;5012333;28;20042;-66
2023/06/04 10:18:18;;;;;;;0.00;0.00;;;17.80;62.50;;;;;;5012334;28;20100;-67
2023/06/04 10:20:44;;;;;;;0.00;0.00;;;17.80;62.60;;;;;;5012627;28;20081;-67
2023/06/04 10:23:11;;;;;;;0.00;0.00;;;17.80;62.30;;;;;;5009864;28;20108;-67
2023/06/04 10:25:37;;;;;;;0.00;0.00;;;17.90;62.30;;;;;;5011344;28;20034;-65
2023/06/04 10:28:03;;;;;;;0.00;0.00;;;17.90;62.30;;;;;;5011704;28;20495;-68
2023/06/04 10:30:30;;;;;;;0.28;0.28;;;18.00;61.70;;;;;;5007903;28;20042;-67
2023/06/04 10:32:59;;;;;;;0.00;0.00;;;17.90;61.60;;;;;;4992623;28;20150;-69
2023/06/04 10:35:35;;;;;;;0.00;0.00;;;18.00;61.60;;;;;;5002327;28;20495;-68
2023/06/04 10:38:21;;;;;;;0.00;0.00;;;18.00;61.90;;;;;;5009680;28;20179;-68
2023/06/04 10:40:47;;;;;;;0.00;0.00;;;18.00;61.50;;;;;;4985152;28;20128;-72
2023/06/04 10:43:15;;;;;;;0.00;0.00;;;18.00;60.10;;;;;;4997028;28;20101;-69
2023/06/04 10:45:42;;;;;;;0.00;0.00;;;18.00;60.50;;;;;;5007265;28;20153;-69
2023/06/04 10:48:10;;;;;;;0.00;0.00;;;18.10;61.40;;;;;;5001075;28;20092;-69
2023/06/04 10:50:49;;;;;;;0.00;0.00;;;18.10;61.60;;;;;;5001575;28;20050;-69
2023/06/04 10:53:15;;;;;;;0.00;0.00;;;18.10;61.20;;;;;;5002371;28;20064;-69
2023/06/04 10:55:45;;;;;;;0.00;0.00;;;18.10;60.90;;;;;;5003751;28;20762;-68
2023/06/04 10:58:11;;;;;;;0.00;0.00;;;18.20;60.40;;;;;;4997161;28;20068;-68
2023/06/04 11:00:48;;;;;;;0.00;0.00;;;18.30;61.00;;;;;;5008873;28;20042;-69
2023/06/04 11:03:15;;;;;;;0.00;0.00;;;18.30;60.50;;;;;;5009060;28;20065;-69
2023/06/04 11:05:46;;;;;;;0.00;0.00;;;18.40;59.70;;;;;;5009319;28;20764;-67
2023/06/04 11:08:17;;;;;;;0.00;0.00;;;18.40;59.60;;;;;;5006595;28;20054;-66
2023/06/04 11:10:44;;;;;;;0.00;0.00;;;18.40;59.50;;;;;;5001801;28;20597;-65
2023/06/04 11:13:10;;;;;;;0.00;0.00;;;18.40;59.50;;;;;;5006641;28;20130;-65
2023/06/04 11:15:46;;;;;;;0.30;0.30;;;18.40;59.40;;;;;;5007447;28;20131;-66
2023/06/04 11:18:16;;;;;;;0.43;0.43;;;18.50;59.10;;;;;;5001522;28;20657;-65
2023/06/04 11:20:50;;;;;;;0.00;0.00;;;18.40;58.60;;;;;;4994533;28;20585;-65
2023/06/04 11:23:16;;;;;;;0.03;0.03;;;18.50;59.30;;;;;;5001678;28;20499;-66
2023/06/04 11:25:43;;;;;;;0.00;0.00;;;18.50;58.50;;;;;;5005530;28;20033;-70
2023/06/04 11:28:26;;;;;;;0.00;0.00;;;18.50;58.40;;;;;;5007633;28;20824;-67
2023/06/04 11:30:59;;;;;;;0.00;0.00;;;18.50;59.30;;;;;;5004886;28;20128;-67
2023/06/04 11:33:25;;;;;;;0.00;0.00;;;18.60;59.20;;;;;;5002836;28;20045;-67
2023/06/04 11:35:50;;;;;;;0.03;0.03;;;18.80;59.50;;;;;;4990748;28;20050;-67
2023/06/04 11:38:16;;;;;;;0.00;0.00;;;18.90;58.20;;;;;;4972653;28;20045;-68
2023/06/04 11:40:43;;;;;;;0.00;0.00;;;18.90;58.30;;;;;;5005530;28;20038;-68
2023/06/04 11:43:12;;;;;;;0.00;0.00;;;18.90;57.90;;;;;;4999035;28;20053;-68
2023/06/04 11:45:37;;;;;;;0.00;0.00;;;18.90;57.20;;;;;;4983032;28;20120;-68
2023/06/04 11:48:05;;;;;;;0.00;0.00;;;18.90;57.40;;;;;;5009041;28;20711;-68
2023/06/04 11:50:31;;;;;;;0.00;0.00;;;19.00;57.70;;;;;;4992117;28;20763;-68
2023/06/04 11:52:57;;;;;;;0.00;0.00;;;19.00;56.80;;;;;;5006142;28;20564;-69
2023/06/04 11:55:23;;;;;;;0.00;0.00;;;19.00;56.10;;;;;;5008468;28;20043;-67
2023/06/04 11:57:49;;;;;;;0.00;0.00;;;19.10;57.90;;;;;;5007990;28;20136;-69
2023/06/04 12:00:17;;;;;;;0.00;0.00;;;19.20;57.20;;;;;;4999204;28;20092;-68
2023/06/04 12:02:51;;;;;;;0.13;0.13;;;19.20;56.80;;;;;;5010169;28;20053;-69
2023/06/04 12:05:20;;;;;;;0.00;0.00;;;19.20;56.60;;;;;;4999594;28;20258;-69
2023/06/04 12:07:50;;;;;;;0.00;0.00;;;19.30;55.90;;;;;;4990430;28;20419;-68
2023/06/04 12:10:20;;;;;;;0.00;0.00;;;19.40;56.20;;;;;;4990787;28;20056;-68
2023/06/04 12:12:46;;;;;;;0.00;0.00;;;19.30;55.40;;;;;;4989665;28;20165;-69
2023/06/04 12:15:19;;;;;;;4.90;0.40;;;19.40;56.20;;;;;;4972554;28;20809;-68
2023/06/04 12:17:54;;;;;;;0.13;0.13;;;19.50;56.00;;;;;;5002565;28;20042;-68
2023/06/04 12:20:41;;;;;;;0.00;0.00;;;19.50;55.90;;;;;;4992067;28;20046;-69
2023/06/04 12:23:07;;;;;;;0.10;0.10;;;19.50;55.80;;;;;;5009343;28;20050;-68
2023/06/04 12:25:34;;;;;;;0.00;0.00;;;19.50;55.80;;;;;;5008030;28;20045;-68
2023/06/04 12:28:01;;;;;;;0.00;0.00;;;19.50;55.90;;;;;;5008749;28;20053;-69
2023/06/04 12:30:39;;;;;;;0.00;0.00;;;19.50;55.20;;;;;;5008821;28;20108;-69
2023/06/04 12:33:05;;;;;;;0.00;0.00;;;19.50;53.80;;;;;;4992213;28;20033;-68
2023/06/04 12:35:31;;;;;;;0.00;0.00;;;19.40;53.70;;;;;;5002294;28;20115;-68
2023/06/04 12:37:56;;;;;;;0.10;0.10;;;19.30;53.90;;;;;;5003238;28;20054;-69
2023/06/04 12:40:22;;;;;;;0.00;0.00;;;19.40;55.20;;;;;;4996569;28;20048;-68
2023/06/04 12:42:50;;;;;;;0.00;0.00;;;19.50;55.10;;;;;;4977162;28;20091;-68
2023/06/04 12:45:17;;;;;;;0.00;0.00;;;19.60;54.50;;;;;;5004629;28;20631;-69
2023/06/04 12:47:43;;;;;;;0.00;0.00;;;19.60;54.10;;;;;;5007909;28;20038;-69
2023/06/04 12:50:08;;;;;;;0.00;0.00;;;19.60;53.90;;;;;;5005664;28;20054;-69