Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:21;;;;;;;15.30;4.75;;;7.50;80.00;;;;;;5031498;28;20045;-72
2021/03/02 00:02:47;;;;;;;13.48;4.63;;;7.40;80.00;;;;;;5030319;28;20122;-73
2021/03/02 00:05:14;;;;;;;11.70;3.97;;;7.40;80.00;;;;;;5031464;28;20026;-72
2021/03/02 00:07:40;;;;;;;14.98;4.45;;;7.40;80.00;;;;;;5030234;28;20383;-73
2021/03/02 00:10:08;;;;;;;12.25;4.20;;;7.40;80.00;;;;;;5030931;28;20158;-72
2021/03/02 00:12:35;;;;;;;11.73;3.78;;;7.40;80.10;;;;;;5030116;28;20146;-73
2021/03/02 00:15:01;;;;;;;14.50;4.35;;;7.40;80.10;;;;;;5030782;28;20018;-71
2021/03/02 00:17:47;;;;;;;10.07;3.60;;;7.30;80.10;;;;;;5029778;28;20045;-71
2021/03/02 00:20:16;;;;;;;10.57;3.58;;;7.40;80.10;;;;;;5031005;28;20523;-72
2021/03/02 00:22:59;;;;;;;15.02;4.28;;;7.30;80.10;;;;;;5029072;28;20022;-72
2021/03/02 00:25:30;;;;;;;11.88;4.43;;;7.30;80.10;;;;;;5029533;28;20021;-72
2021/03/02 00:27:56;;;;;;;;;;;7.30;80.10;;;;;;5029517;28;20422;-72
2021/03/02 00:30:23;;;;;;;14.88;4.20;;;7.20;80.10;;;;;;5033536;28;19909;-72
2021/03/02 00:32:50;;;;;;;12.00;4.38;;;7.30;80.20;;;;;;5033911;28;20037;-72
2021/03/02 00:35:15;;;;;;;17.55;5.03;;;7.20;80.10;;;;;;5034823;28;20375;-73
2021/03/02 00:37:44;;;;;;;13.98;4.57;;;7.20;80.10;;;;;;5032596;28;20025;-72
2021/03/02 00:40:10;;;;;;;14.50;4.07;;;7.20;80.10;;;;;;5034412;28;20459;-72
2021/03/02 00:42:36;;;;;;;15.10;4.35;;;7.20;80.20;;;;;;5033541;28;20097;-72
2021/03/02 00:45:01;;;;;;;8.30;3.40;;;7.20;80.20;;;;;;5034602;28;20156;-72
2021/03/02 00:47:27;;;;;;;15.00;4.05;;;7.20;80.20;;;;;;5033980;28;20049;-73
2021/03/02 00:49:53;;;;;;;10.10;3.92;;;7.20;80.30;;;;;;5033314;28;20151;-73
2021/03/02 00:52:18;;;;;;;12.95;3.92;;;7.20;80.30;;;;;;5034395;28;20468;-72
2021/03/02 00:54:44;;;;;;;17.73;5.05;;;7.20;80.30;;;;;;5032267;28;20477;-73
2021/03/02 00:57:10;;;;;;;8.70;3.67;;;7.20;80.30;;;;;;5034367;28;20026;-71
2021/03/02 00:59:35;;;;;;;11.10;3.92;;;7.10;80.30;;;;;;5034049;28;20025;-72
2021/03/02 01:02:01;;;;;;;18.00;4.25;;;7.20;80.40;;;;;;5048544;28;20087;-72
2021/03/02 01:04:27;;;;;;;14.95;4.72;;;7.20;80.40;;;;;;5034351;28;20037;-72
2021/03/02 01:06:52;;;;;;;12.98;4.30;;;7.10;80.40;;;;;;5031971;28;20033;-72
2021/03/02 01:09:18;;;;;;;14.10;4.50;;;7.10;80.40;;;;;;5034273;28;20120;-72
2021/03/02 01:11:43;;;;;;;17.35;5.20;;;7.10;80.40;;;;;;5032983;28;20034;-72
2021/03/02 01:14:09;;;;;;;13.25;4.57;;;7.10;81.10;;;;;;5032560;28;20103;-71
2021/03/02 01:16:35;;;;;;;13.10;3.97;;;7.10;80.40;;;;;;5033647;28;20024;-72
2021/03/02 01:19:01;;;;;;;14.82;4.93;;;7.10;80.50;;;;;;5033322;28;20021;-72
2021/03/02 01:21:27;;;;;;;10.57;4.43;;;7.10;80.50;;;;;;5032440;28;20033;-72
2021/03/02 01:23:53;;;;;;;12.38;4.22;;;7.10;80.50;;;;;;5033304;28;20113;-72
2021/03/02 01:26:18;;;;;;;10.80;4.57;;;7.00;80.50;;;;;;5033916;28;20026;-73
2021/03/02 01:28:44;;;;;;;16.98;5.13;;;7.00;80.50;;;;;;5033185;28;20029;-73
2021/03/02 01:31:10;;;;;;;13.68;3.97;;;7.00;80.50;;;;;;5033725;28;20026;-73
2021/03/02 01:33:35;;;;;;;14.25;4.38;;;7.00;80.60;;;;;;5033450;28;20030;-73
2021/03/02 01:36:01;;;;;;;11.50;3.75;;;7.00;80.60;;;;;;5032825;28;20383;-72
2021/03/02 01:38:27;;;;;;;13.43;4.45;;;7.00;80.60;;;;;;5033257;28;20383;-71
2021/03/02 01:40:52;;;;;;;13.13;4.30;;;7.00;80.60;;;;;;5031259;28;20030;-73
2021/03/02 01:43:19;;;;;;;11.75;4.25;;;6.90;80.60;;;;;;5032223;28;20060;-72
2021/03/02 01:45:44;;;;;;;11.93;4.82;;;7.00;80.60;;;;;;5032898;28;20022;-72
2021/03/02 01:48:10;;;;;;;15.77;4.32;;;6.90;80.60;;;;;;5033838;28;20024;-72
2021/03/02 01:50:36;;;;;;;14.35;4.45;;;6.90;80.60;;;;;;5033530;28;20455;-72
2021/03/02 01:53:02;;;;;;;15.50;5.07;;;6.90;80.70;;;;;;5032493;28;20033;-72
2021/03/02 01:55:28;;;;;;;16.98;5.53;;;6.90;80.70;;;;;;5033010;28;20036;-73
2021/03/02 01:57:54;;;;;;;13.48;4.53;;;6.90;80.70;;;;;;5031015;28;20021;-73
2021/03/02 02:00:32;;;;;;;11.60;3.90;;;6.90;80.70;;;;;;5033191;28;20057;-72
2021/03/02 02:03:41;;;;;;;14.38;5.15;;;6.90;80.70;;;;;;5032640;28;20050;-72
2021/03/02 02:06:26;;;;;;;14.82;5.65;;;6.90;80.60;;;;;;5032935;28;20018;-72
2021/03/02 02:09:12;;;;;;;16.48;5.38;;;6.80;80.70;;;;;;5032436;28;20026;-72
2021/03/02 02:11:59;;;;;;;13.20;4.50;;;6.80;80.70;;;;;;5031716;28;20386;-72
2021/03/02 02:14:50;;;;;;;16.85;4.53;;;6.80;80.70;;;;;;5031743;28;20037;-72
2021/03/02 02:17:23;;;;;;;12.35;4.47;;;6.80;80.80;;;;;;5033047;28;20018;-72
2021/03/02 02:19:54;;;;;;;12.63;4.55;;;6.70;80.70;;;;;;5032581;28;20029;-72
2021/03/02 02:22:53;;;;;;;19.13;6.05;;;6.70;80.80;;;;;;5032792;28;20021;-72
2021/03/02 02:25:26;;;;;;;19.25;5.07;;;6.70;80.80;;;;;;5032669;28;20025;-72
2021/03/02 02:27:55;;;;;;;15.02;5.57;;;6.70;80.80;;;;;;5031114;28;20039;-72
2021/03/02 02:30:22;;;;;;;17.13;5.05;;;6.70;80.80;;;;;;5032755;28;20033;-72
2021/03/02 02:32:49;;;;;;;10.52;4.40;;;6.70;80.90;;;;;;5032051;28;20025;-73
2021/03/02 02:35:18;;;;;;;15.68;5.13;;;6.70;80.90;;;;;;5032630;28;20038;-72
2021/03/02 02:37:45;;;;;;;16.88;5.20;;;6.60;80.90;;;;;;5030875;28;20017;-72
2021/03/02 02:40:14;;;;;;;13.70;5.20;;;6.60;80.90;;;;;;5032436;28;20040;-72
2021/03/02 02:42:43;;;;;;;17.35;5.03;;;6.60;80.90;;;;;;5031140;28;20033;-73
2021/03/02 02:45:09;;;;;;;11.98;4.13;;;6.60;80.90;;;;;;5031991;28;20025;-71
2021/03/02 02:47:36;;;;;;;14.60;4.50;;;6.60;81.00;;;;;;5032462;28;20071;-72
2021/03/02 02:50:03;;;;;;;14.82;4.97;;;6.60;81.00;;;;;;5031260;28;20033;-72
2021/03/02 02:52:28;;;;;;;14.80;4.75;;;6.60;81.10;;;;;;5031528;28;20582;-72
2021/03/02 02:54:56;;;;;;;14.77;4.68;;;6.50;81.00;;;;;;5032005;28;20049;-71
2021/03/02 02:57:22;;;;;;;11.35;4.47;;;6.50;81.00;;;;;;5030817;28;20029;-72
2021/03/02 02:59:50;;;;;;;20.10;6.18;;;6.50;81.10;;;;;;5031274;28;20068;-71
2021/03/02 03:02:26;;;;;;;15.57;5.35;;;6.50;81.00;;;;;;5030714;28;20360;-72
2021/03/02 03:05:00;;;;;;;11.18;4.93;;;6.50;81.00;;;;;;5031263;28;20411;-71
2021/03/02 03:07:34;;;;;;;19.95;5.95;;;6.60;81.10;;;;;;5031761;28;20104;-72
2021/03/02 03:10:05;;;;;;;18.83;5.03;;;6.50;81.10;;;;;;5030993;28;20029;-72
2021/03/02 03:12:33;;;;;;;8.50;4.07;;;6.50;81.10;;;;;;5031923;28;20490;-73
2021/03/02 03:15:03;;;;;;;15.52;5.55;;;6.50;81.10;;;;;;5031187;28;20025;-72
2021/03/02 03:17:33;;;;;;;18.77;5.43;;;6.50;81.10;;;;;;5030810;28;20041;-72
2021/03/02 03:20:00;;;;;;;14.07;5.18;;;6.40;81.10;;;;;;5031102;28;20021;-72
2021/03/02 03:22:28;;;;;;;15.63;4.50;;;6.40;81.20;;;;;;5031803;28;20033;-72
2021/03/02 03:24:55;;;;;;;13.02;4.13;;;6.50;81.20;;;;;;5030927;28;20025;-72
2021/03/02 03:27:22;;;;;;;14.25;4.88;;;6.40;81.20;;;;;;5046607;28;20025;-72
2021/03/02 03:29:48;;;;;;;15.85;4.63;;;6.40;81.20;;;;;;5030911;28;20037;-71
2021/03/02 03:32:15;;;;;;;14.73;4.68;;;6.40;81.20;;;;;;5031580;28;20033;-72
2021/03/02 03:34:42;;;;;;;11.90;5.20;;;6.40;81.20;;;;;;5031833;28;20056;-72
2021/03/02 03:37:09;;;;;;;15.00;5.10;;;6.40;81.20;;;;;;5030919;28;20429;-72
2021/03/02 03:39:34;;;;;;;17.17;4.78;;;6.40;81.30;;;;;;5031385;28;20198;-72
2021/03/02 03:42:01;;;;;;;12.82;4.13;;;6.30;81.20;;;;;;5029542;28;20471;-72
2021/03/02 03:44:26;;;;;;;10.18;4.28;;;6.40;81.30;;;;;;5029847;28;20100;-72
2021/03/02 03:46:53;;;;;;;16.42;4.70;;;6.40;81.30;;;;;;5029565;28;20108;-72
2021/03/02 03:49:19;;;;;;;13.68;4.45;;;6.30;81.30;;;;;;5030150;28;20021;-72
2021/03/02 03:51:45;;;;;;;18.58;5.63;;;6.30;81.30;;;;;;5031445;28;20084;-72
2021/03/02 03:54:14;;;;;;;17.92;4.70;;;6.30;81.30;;;;;;5030812;28;20044;-72
2021/03/02 03:56:42;;;;;;;12.27;4.63;;;6.30;81.30;;;;;;5030997;28;20033;-72
2021/03/02 03:59:11;;;;;;;15.98;4.60;;;6.30;81.30;;;;;;5030772;28;20031;-72
2021/03/02 04:01:38;;;;;;;15.75;4.90;;;6.30;81.30;;;;;;5031329;28;20036;-72
2021/03/02 04:04:04;;;;;;;16.63;5.32;;;6.30;81.30;;;;;;5033148;28;20048;-71
2021/03/02 04:06:32;;;;;;;13.75;5.20;;;6.20;81.30;;;;;;5034960;28;20414;-72
2021/03/02 04:08:59;;;;;;;16.15;4.93;;;6.20;81.40;;;;;;5034728;28;20101;-72
2021/03/02 04:11:26;;;;;;;16.67;4.90;;;6.20;81.40;;;;;;5035108;28;20026;-72
2021/03/02 04:13:54;;;;;;;13.55;4.93;;;6.20;81.40;;;;;;5034580;28;20160;-72
2021/03/02 04:16:19;;;;;;;19.70;5.47;;;6.20;81.40;;;;;;5035413;28;20045;-72
2021/03/02 04:18:45;;;;;;;13.55;4.45;;;6.20;81.50;;;;;;5034119;28;20083;-72
2021/03/02 04:21:11;;;;;;;14.20;5.50;;;6.20;81.50;;;;;;5034426;28;20656;-72
2021/03/02 04:23:37;;;;;;;17.40;5.03;;;6.20;81.50;;;;;;5034970;28;20028;-72
2021/03/02 04:26:02;;;;;;;14.45;5.07;;;6.20;81.50;;;;;;5034104;28;20025;-72
2021/03/02 04:28:28;;;;;;;20.52;5.55;;;6.10;81.40;;;;;;5035057;28;20059;-72
2021/03/02 04:30:54;;;;;;;15.15;4.28;;;6.10;81.40;;;;;;5034241;28;20041;-73
2021/03/02 04:33:19;;;;;;;11.70;4.25;;;6.10;81.50;;;;;;5033551;28;20143;-72
2021/03/02 04:35:45;;;;;;;11.57;4.68;;;6.10;81.50;;;;;;5034479;28;20041;-72
2021/03/02 04:38:11;;;;;;;18.35;5.22;;;6.10;81.50;;;;;;5033796;28;20017;-71
2021/03/02 04:40:36;;;;;;;13.35;4.63;;;6.10;81.50;;;;;;5033352;28;20104;-72
2021/03/02 04:43:02;;;;;;;12.20;4.75;;;6.10;81.50;;;;;;5033844;28;20033;-72
2021/03/02 04:45:28;;;;;;;19.00;5.88;;;6.10;81.50;;;;;;5034697;28;20451;-73
2021/03/02 04:47:54;;;;;;;13.43;4.55;;;6.10;81.60;;;;;;5032687;28;20371;-73
2021/03/02 04:50:19;;;;;;;15.82;4.78;;;6.10;81.60;;;;;;5033384;28;20433;-73
2021/03/02 04:52:45;;;;;;;16.60;4.95;;;6.10;81.60;;;;;;5033094;28;20445;-71
2021/03/02 04:55:12;;;;;;;14.23;4.97;;;6.10;81.60;;;;;;5032575;28;20533;-72
2021/03/02 04:57:38;;;;;;;15.50;5.38;;;6.10;81.70;;;;;;5034353;28;20034;-72
2021/03/02 05:00:09;;;;;;;14.30;4.68;;;6.00;81.60;;;;;;5033751;28;20102;-72
2021/03/02 05:02:35;;;;;;;18.08;5.75;;;6.10;81.70;;;;;;5033990;28;20013;-72
2021/03/02 05:05:01;;;;;;;15.30;4.82;;;6.10;81.70;;;;;;5033702;28;20052;-72
2021/03/02 05:07:26;;;;;;;17.75;3.90;;;6.10;81.70;;;;;;5032572;28;20501;-72
2021/03/02 05:09:52;;;;;;;14.45;4.50;;;6.00;81.70;;;;;;5033887;28;20041;-72
2021/03/02 05:12:18;;;;;;;11.90;4.50;;;6.00;81.70;;;;;;5032232;28;20025;-72
2021/03/02 05:14:43;;;;;;;12.05;4.22;;;6.00;81.70;;;;;;5033362;28;20490;-72
2021/03/02 05:17:12;;;;;;;15.55;4.15;;;6.00;81.70;;;;;;5033378;28;20184;-72
2021/03/02 05:19:38;;;;;;;12.35;4.18;;;6.00;81.70;;;;;;5033683;28;20025;-71
2021/03/02 05:22:03;;;;;;;10.85;4.07;;;6.00;81.70;;;;;;5032939;28;20099;-72
2021/03/02 05:24:29;;;;;;;14.77;5.05;;;6.00;81.70;;;;;;5033886;28;20021;-71
2021/03/02 05:26:55;;;;;;;14.13;4.93;;;6.00;81.70;;;;;;5033943;28;20025;-72
2021/03/02 05:29:21;;;;;;;12.02;4.80;;;6.00;81.70;;;;;;5031811;28;20014;-71
2021/03/02 05:31:46;;;;;;;13.00;4.72;;;6.00;81.70;;;;;;5033649;28;20030;-71
2021/03/02 05:34:13;;;;;;;10.88;3.85;;;6.00;81.80;;;;;;5032929;28;20074;-73
2021/03/02 05:36:39;;;;;;;14.18;4.93;;;6.00;81.80;;;;;;5031959;28;20075;-71
2021/03/02 05:39:05;;;;;;;11.50;3.95;;;6.00;81.80;;;;;;5003093;28;20184;-71
2021/03/02 05:41:33;;;;;;;14.52;4.35;;;5.90;81.70;;;;;;4993780;28;20491;-73
2021/03/02 05:43:58;;;;;;;14.18;4.55;;;5.90;81.80;;;;;;4993165;28;20485;-72
2021/03/02 05:46:25;;;;;;;15.02;4.75;;;5.90;81.80;;;;;;4994066;28;20098;-72
2021/03/02 05:48:51;;;;;;;15.75;5.32;;;5.90;81.80;;;;;;4993845;28;20025;-74
2021/03/02 05:51:18;;;;;;;13.30;4.93;;;5.90;81.80;;;;;;5008278;28;20376;-71
2021/03/02 05:53:44;;;;;;;16.73;5.05;;;5.90;81.80;;;;;;4993940;28;20027;-72
2021/03/02 05:56:10;;;;;;;13.70;4.90;;;5.90;81.80;;;;;;4993335;28;20117;-72
2021/03/02 05:58:36;;;;;;;10.85;4.35;;;5.90;81.80;;;;;;5008168;28;20054;-73
2021/03/02 06:01:03;;;;;;;11.43;4.30;;;5.90;81.80;;;;;;4992890;28;20061;-72
2021/03/02 06:03:30;;;;;;;14.85;4.25;;;5.90;81.80;;;;;;4993814;28;20029;-72
2021/03/02 06:05:55;;;;;;;14.20;4.80;;;5.90;81.80;;;;;;4994189;28;20057;-73
2021/03/02 06:08:21;;;;;;;13.55;5.00;;;5.90;81.80;;;;;;5008110;28;20027;-74
2021/03/02 06:10:47;;;;;;;17.00;5.20;;;5.90;81.80;;;;;;4993512;28;20083;-73
2021/03/02 06:13:13;;;;;;;14.85;5.60;;;5.90;81.80;;;;;;4993335;28;20088;-73
2021/03/02 06:15:56;;;;;;;16.98;5.75;;;5.90;81.90;;;;;;4993618;28;20038;-74
2021/03/02 06:18:23;;;;;;;13.82;4.57;;;5.90;81.90;;;;;;4993565;28;20022;-73
2021/03/02 06:20:50;;;;;;;14.18;5.18;;;5.90;82.50;;;;;;4993779;28;20042;-74
2021/03/02 06:23:29;;;;;;;11.82;5.20;;;5.90;81.90;;;;;;4992931;28;20434;-73
2021/03/02 06:26:08;;;;;;;14.75;5.18;;;5.90;81.90;;;;;;4992924;28;20026;-72
2021/03/02 06:28:44;;;;;;;17.58;5.35;;;5.90;81.90;;;;;;4993276;28;20034;-72
2021/03/02 06:31:36;;;;;;;11.00;4.65;;;5.90;81.80;;;;;;4992382;28;20408;-73
2021/03/02 06:34:09;;;;;;;15.55;5.20;;;5.90;81.80;;;;;;4992424;28;20042;-73
2021/03/02 06:36:35;;;;;;;12.68;4.35;;;5.90;81.90;;;;;;4993056;28;20026;-73
2021/03/02 06:39:20;;;;;;;12.45;4.65;;;5.90;81.80;;;;;;4993184;28;20018;-73
2021/03/02 06:41:45;;;;;;;17.33;5.35;;;5.90;81.80;;;;;;4992957;28;20038;-73
2021/03/02 06:44:12;;;;;;;15.80;5.10;;;5.90;81.80;;;;;;4992252;28;20096;-73
2021/03/02 06:46:42;;;;;;;13.60;5.25;;;5.90;81.80;;;;;;4993146;28;20023;-73
2021/03/02 06:49:09;;;;;;;11.07;4.47;;;5.90;81.80;;;;;;4992422;28;20376;-73
2021/03/02 06:51:39;;;;;;;13.88;4.63;;;5.90;81.80;;;;;;4992936;28;20030;-73
2021/03/02 06:54:08;;;;;;;15.93;5.00;;;6.00;81.80;;;;;;4992605;28;20027;-72
2021/03/02 06:56:34;;;;;;;14.05;4.80;;;6.00;81.90;;;;;;5007891;28;20022;-74
2021/03/02 06:59:16;;;;;;;14.32;5.40;;;6.00;81.80;;;;;;4992813;28;20085;-73
2021/03/02 07:01:45;;;;;;;15.10;5.40;;;6.00;81.80;;;;;;4993103;28;20030;-72
2021/03/02 07:04:18;;;;;;;12.25;4.85;;;6.00;81.80;;;;;;4991555;28;20081;-73
2021/03/02 07:06:56;;;;;;;15.20;5.03;;;6.00;81.70;;;;;;4991461;28;20026;-73
2021/03/02 07:09:22;;;;;;;18.48;5.53;;;6.00;81.70;;;;;;5007170;28;20379;-73
2021/03/02 07:11:48;;;;;;;14.70;5.03;;;6.00;81.70;;;;;;5007539;28;20022;-73
2021/03/02 07:14:15;;;;;;;18.13;5.10;;;6.10;81.70;;;;;;4992052;28;20509;-73
2021/03/02 07:16:44;;;;;;;10.48;5.10;;;6.10;81.70;;;;;;4992458;28;20026;-73
2021/03/02 07:19:18;;;;;;;14.27;3.88;;;6.10;81.70;;;;;;5007080;28;20100;-73
2021/03/02 07:21:47;;;;;;;14.43;4.35;;;6.10;81.60;;;;;;4992492;28;20037;-73
2021/03/02 07:24:14;;;;;;;14.68;4.85;;;6.10;81.60;;;;;;4991676;28;20029;-73
2021/03/02 07:26:45;;;;;;;16.67;5.22;;;6.10;81.50;;;;;;5007227;28;20508;-73
2021/03/02 07:29:11;;;;;;;14.90;4.82;;;6.20;81.60;;;;;;4992211;28;20041;-74
2021/03/02 07:31:38;;;;;;;13.15;5.38;;;6.20;81.50;;;;;;4992028;28;20030;-73
2021/03/02 07:34:07;;;;;;;18.23;5.45;;;6.30;82.10;;;;;;4992366;28;20030;-73
2021/03/02 07:36:43;;;;;;;13.85;4.25;;;6.20;81.40;;;;;;5007121;28;20361;-73
2021/03/02 07:39:10;;;;;;;17.25;4.68;;;6.30;81.40;;;;;;4991395;28;20022;-73
2021/03/02 07:41:36;;;;;;;14.20;4.97;;;6.30;81.30;;;;;;4992012;28;20042;-72
2021/03/02 07:44:01;;;;;;;14.77;4.22;;;6.30;81.30;;;;;;4992140;28;20061;-73
2021/03/02 07:46:42;;;;;;;13.05;5.03;;;6.30;81.30;;;;;;4990176;28;20417;-72
2021/03/02 07:49:32;;;;;;;10.88;3.92;;;6.40;81.30;;;;;;4991665;28;20487;-73
2021/03/02 07:52:00;;;;;;;10.93;4.53;;;6.50;81.30;;;;;;4991851;28;20030;-73
2021/03/02 07:54:26;;;;;;;13.30;4.45;;;6.50;81.30;;;;;;4991036;28;20026;-73
2021/03/02 07:57:16;;;;;;;10.35;3.47;;;6.50;81.20;;;;;;5006828;28;20436;-74
2021/03/02 07:59:44;;;;;;;11.50;4.15;;;6.60;81.20;;;;;;4991807;28;20042;-73
2021/03/02 08:02:35;;;;;;;17.15;4.53;;;6.60;81.20;;;;;;4991318;28;20113;-72
2021/03/02 08:05:26;;;;;;;13.73;4.72;;;6.60;81.10;;;;;;4991294;28;20496;-73
2021/03/02 08:08:24;;;;;;;14.75;5.20;;;6.70;81.10;;;;;;4991671;28;20085;-73
2021/03/02 08:10:57;;;;;;;9.80;4.07;;;6.70;81.10;;;;;;4991622;28;20035;-72
2021/03/02 08:13:31;;;;;;;13.75;4.88;;;6.70;81.00;;;;;;5006225;28;20027;-72
2021/03/02 08:15:57;;;;;;;13.50;4.43;;;6.80;81.00;;;;;;4991839;28;20108;-72
2021/03/02 08:18:40;;;;;;;11.00;4.78;;;6.80;80.90;;;;;;4991123;28;20062;-72
2021/03/02 08:21:07;;;;;;;15.02;4.97;;;6.80;80.90;;;;;;5006644;28;20073;-73
2021/03/02 08:23:52;;;;;;;12.77;4.57;;;6.90;81.00;;;;;;4990800;28;20031;-72
2021/03/02 08:26:29;;;;;;;8.18;4.30;;;6.90;80.80;;;;;;4990984;28;20018;-72
2021/03/02 08:29:12;;;;;;;10.32;4.28;;;6.90;80.80;;;;;;4991575;28;20109;-72
2021/03/02 08:31:40;;;;;;;13.38;3.97;;;7.00;80.80;;;;;;4991199;28;20034;-73
2021/03/02 08:34:07;;;;;;;11.55;4.18;;;7.00;80.80;;;;;;4991411;28;20368;-73
2021/03/02 08:36:34;;;;;;;12.55;4.65;;;7.00;80.80;;;;;;4990936;28;20036;-73
2021/03/02 08:39:00;;;;;;;15.18;4.20;;;7.10;80.70;;;;;;5006727;28;20468;-73
2021/03/02 08:41:33;;;;;;;10.30;4.00;;;7.10;80.70;;;;;;5005863;28;20026;-73
2021/03/02 08:43:59;;;;;;;13.50;4.78;;;7.20;80.60;;;;;;5006567;28;20023;-73
2021/03/02 08:46:30;;;;;;;12.93;4.47;;;7.20;80.60;;;;;;4990761;28;20022;-72
2021/03/02 08:48:56;;;;;;;13.73;4.93;;;7.20;80.50;;;;;;4991517;28;20027;-73
2021/03/02 08:51:24;;;;;;;9.50;3.45;;;7.20;80.40;;;;;;4993321;28;20285;-73
2021/03/02 08:53:51;;;;;;;14.02;4.45;;;7.30;80.40;;;;;;5010011;28;20113;-72
2021/03/02 08:56:20;;;;;;;10.82;4.57;;;7.30;80.40;;;;;;4994522;28;20026;-72
2021/03/02 08:59:01;;;;;;;10.38;4.05;;;7.40;80.40;;;;;;5010109;28;20038;-73
2021/03/02 09:01:34;;;;;;;10.68;4.20;;;7.40;80.20;;;;;;4994252;28;20030;-73
2021/03/02 09:04:05;;;;;;;14.07;4.10;;;7.50;80.30;;;;;;5009702;28;20121;-72
2021/03/02 09:06:32;;;;;;;10.00;3.83;;;7.50;80.20;;;;;;4992762;28;20112;-73
2021/03/02 09:09:09;;;;;;;17.60;4.60;;;7.50;80.10;;;;;;4994771;28;20033;-73
2021/03/02 09:11:39;;;;;;;10.30;3.90;;;7.60;80.00;;;;;;5009029;28;20038;-72
2021/03/02 09:14:26;;;;;;;12.45;4.80;;;7.60;80.00;;;;;;5009655;28;20026;-72
2021/03/02 09:16:52;;;;;;;11.25;4.45;;;7.70;79.90;;;;;;4993577;28;20372;-73
2021/03/02 09:19:20;;;;;;;12.23;5.40;;;7.60;79.80;;;;;;5008981;28;20085;-73
2021/03/02 09:21:51;;;;;;;12.40;4.38;;;7.70;79.80;;;;;;4993267;28;20030;-74
2021/03/02 09:24:20;;;;;;;12.35;4.03;;;7.80;79.70;;;;;;4993925;28;20470;-73
2021/03/02 09:26:50;;;;;;;11.75;4.88;;;7.80;79.60;;;;;;4994346;28;20042;-73
2021/03/02 09:29:16;;;;;;;11.73;3.90;;;7.80;79.60;;;;;;4992342;28;20023;-73
2021/03/02 09:31:42;;;;;;;15.35;5.05;;;7.80;79.50;;;;;;5009136;28;20456;-73
2021/03/02 09:34:08;;;;;;;9.38;3.92;;;7.90;79.50;;;;;;4994228;28;20029;-73
2021/03/02 09:36:34;;;;;;;11.40;4.47;;;7.90;79.40;;;;;;4993541;28;20100;-72
2021/03/02 09:39:15;;;;;;;9.90;4.07;;;8.00;79.30;;;;;;4994164;28;20026;-73
2021/03/02 09:41:41;;;;;;;;;;;8.10;79.30;;;;;;4994594;28;20534;-72
2021/03/02 09:44:25;;;;;;;11.30;4.30;;;8.00;79.20;;;;;;4994050;28;19906;-74
2021/03/02 09:46:54;;;;;;;14.60;4.72;;;8.20;79.10;;;;;;4994084;28;20085;-73
2021/03/02 09:49:40;;;;;;;8.85;4.38;;;8.20;79.10;;;;;;5008272;28;20019;-73
2021/03/02 09:52:08;;;;;;;13.88;3.83;;;8.20;79.00;;;;;;5008794;28;20391;-72
2021/03/02 09:54:33;;;;;;;11.75;4.40;;;8.30;79.00;;;;;;4993403;28;20022;-73
2021/03/02 09:57:04;;;;;;;12.32;4.32;;;8.30;79.00;;;;;;4994006;28;20415;-73
2021/03/02 09:59:30;;;;;;;9.73;3.97;;;8.40;79.00;;;;;;4993170;28;20564;-73
2021/03/02 10:01:57;;;;;;;11.98;4.63;;;8.40;79.00;;;;;;4993585;28;20465;-73
2021/03/02 10:04:23;;;;;;;12.65;4.82;;;8.40;78.90;;;;;;4993089;28;20105;-72
2021/03/02 10:06:49;;;;;;;15.93;4.30;;;8.50;78.90;;;;;;4993707;28;20060;-73
2021/03/02 10:09:25;;;;;;;11.23;4.03;;;8.50;78.90;;;;;;4993486;28;20018;-73
2021/03/02 10:12:11;;;;;;;10.30;3.83;;;8.60;78.80;;;;;;4993500;28;20019;-73
2021/03/02 10:14:44;;;;;;;10.75;4.40;;;8.60;78.70;;;;;;5007953;28;20030;-73
2021/03/02 10:17:10;;;;;;;12.27;4.65;;;8.70;78.80;;;;;;4993623;28;20019;-73
2021/03/02 10:19:37;;;;;;;8.77;3.90;;;8.70;78.70;;;;;;4992594;28;20097;-73
2021/03/02 10:22:11;;;;;;;10.30;4.25;;;8.80;78.60;;;;;;4993331;28;20034;-72
2021/03/02 10:24:39;;;;;;;9.48;3.90;;;8.90;78.60;;;;;;4992564;28;20041;-73
2021/03/02 10:27:16;;;;;;;10.85;3.63;;;8.90;78.60;;;;;;4993080;28;20081;-74
2021/03/02 10:29:44;;;;;;;12.85;4.63;;;9.00;78.60;;;;;;4992572;28;20109;-72
2021/03/02 10:32:10;;;;;;;12.13;4.90;;;9.00;78.50;;;;;;4991598;28;20026;-73
2021/03/02 10:34:37;;;;;;;9.77;4.15;;;9.10;78.60;;;;;;5007447;28;20444;-73
2021/03/02 10:37:10;;;;;;;10.73;3.97;;;9.10;78.60;;;;;;4992737;28;20165;-74
2021/03/02 10:39:40;;;;;;;13.05;4.55;;;9.20;78.60;;;;;;4992500;28;20031;-72
2021/03/02 10:42:07;;;;;;;10.23;3.83;;;9.20;78.50;;;;;;4993087;28;20145;-72
2021/03/02 10:44:33;;;;;;;11.45;4.25;;;9.30;78.50;;;;;;4992272;28;20031;-73
2021/03/02 10:46:58;;;;;;;9.82;4.30;;;9.30;78.30;;;;;;5007863;28;20333;-73
2021/03/02 10:49:24;;;;;;;11.68;4.15;;;9.40;78.20;;;;;;4992428;28;20027;-73
2021/03/02 10:51:50;;;;;;;8.63;3.58;;;9.50;78.10;;;;;;5007943;28;20492;-73
2021/03/02 10:54:15;;;;;;;12.05;4.85;;;9.60;78.10;;;;;;4993068;28;20040;-74
2021/03/02 10:56:41;;;;;;;6.80;3.22;;;9.60;77.90;;;;;;5007196;28;20409;-74
2021/03/02 10:59:07;;;;;;;7.63;3.38;;;9.70;77.90;;;;;;4992844;28;20019;-72
2021/03/02 11:01:33;;;;;;;11.88;4.40;;;9.80;77.90;;;;;;4990708;28;20113;-73
2021/03/02 11:03:59;;;;;;;8.70;3.92;;;9.90;77.80;;;;;;4992600;28;20030;-73
2021/03/02 11:06:25;;;;;;;10.23;4.30;;;9.90;77.60;;;;;;4991527;28;20055;-72
2021/03/02 11:08:55;;;;;;;8.07;3.95;;;10.10;77.60;;;;;;4992395;28;20030;-72
2021/03/02 11:11:21;;;;;;;13.65;4.82;;;10.20;77.40;;;;;;5007252;28;20104;-73
2021/03/02 11:13:50;;;;;;;12.38;4.50;;;10.30;77.40;;;;;;5006168;28;20157;-73
2021/03/02 11:16:16;;;;;;;11.88;4.15;;;10.40;77.30;;;;;;5007517;28;20053;-73
2021/03/02 11:18:42;;;;;;;8.57;3.72;;;10.60;77.30;;;;;;4991556;28;20026;-73
2021/03/02 11:21:11;;;;;;;10.38;3.72;;;10.70;77.10;;;;;;4992071;28;20057;-73
2021/03/02 11:23:36;;;;;;;7.07;2.95;;;10.90;76.80;;;;;;4991365;28;20030;-73
2021/03/02 11:26:02;;;;;;;7.35;3.03;;;11.10;76.70;;;;;;5007467;28;20026;-74
2021/03/02 11:28:28;;;;;;;7.65;3.25;;;11.30;76.40;;;;;;4991192;28;20030;-73
2021/03/02 11:30:53;;;;;;;6.93;3.10;;;11.50;76.10;;;;;;4991803;28;20469;-73
2021/03/02 11:33:19;;;;;;;10.07;3.45;;;11.70;75.80;;;;;;4991919;28;20038;-73
2021/03/02 11:35:45;;;;;;;5.93;2.88;;;11.90;75.20;;;;;;4991282;28;20038;-73
2021/03/02 11:38:13;;;;;;;6.10;3.47;;;12.10;74.80;;;;;;4990403;28;20565;-73
2021/03/02 11:40:40;;;;;;;7.57;3.50;;;12.30;74.40;;;;;;4990894;28;20465;-73
2021/03/02 11:43:05;;;;;;;7.00;2.60;;;12.50;74.10;;;;;;4991452;28;20027;-72
2021/03/02 11:45:34;;;;;;;11.80;3.80;;;12.80;73.70;;;;;;5006176;28;20022;-73
2021/03/02 11:48:00;;;;;;;9.77;3.55;;;13.00;73.30;;;;;;5006651;28;20461;-73
2021/03/02 11:50:26;;;;;;;9.27;3.15;;;13.20;73.20;;;;;;4990981;28;20058;-72
2021/03/02 11:52:51;;;;;;;7.78;3.05;;;13.30;72.80;;;;;;4991754;28;20515;-73
2021/03/02 11:55:19;;;;;;;7.38;3.10;;;13.50;72.10;;;;;;4991703;28;20027;-73
2021/03/02 11:57:45;;;;;;;7.38;3.72;;;13.70;71.70;;;;;;4991556;28;20430;-73
2021/03/02 12:00:14;;;;;;;7.88;3.67;;;13.90;71.40;;;;;;4991755;28;20418;-73
2021/03/02 12:02:40;;;;;;;5.70;2.95;;;14.00;71.00;;;;;;4991174;28;20022;-73
2021/03/02 12:05:07;;;;;;;5.50;2.63;;;14.20;70.80;;;;;;4991815;28;20061;-72
2021/03/02 12:07:34;;;;;;;7.93;2.72;;;14.30;70.60;;;;;;4991615;28;20026;-72
2021/03/02 12:10:00;;;;;;;7.05;2.30;;;14.50;70.20;;;;;;4991831;28;20069;-72
2021/03/02 12:12:25;;;;;;;6.03;3.28;;;14.60;69.90;;;;;;4991484;28;20062;-72
2021/03/02 12:14:51;;;;;;;8.90;2.92;;;14.80;69.50;;;;;;4991122;28;20030;-73
2021/03/02 12:17:17;;;;;;;8.45;2.70;;;14.90;69.40;;;;;;4990422;28;20018;-73
2021/03/02 12:19:43;;;;;;;6.70;2.78;;;15.00;68.70;;;;;;4991134;28;20027;-72
2021/03/02 12:22:08;;;;;;;6.75;2.88;;;15.10;68.60;;;;;;4992011;28;20034;-72
2021/03/02 12:24:34;;;;;;;6.60;2.63;;;15.20;68.20;;;;;;5005937;28;20098;-73
2021/03/02 12:27:00;;;;;;;7.50;2.67;;;15.30;68.10;;;;;;4995614;28;20057;-73
2021/03/02 12:29:26;;;;;;;7.80;3.25;;;15.50;68.00;;;;;;5010344;28;20022;-73
2021/03/02 12:31:51;;;;;;;8.50;2.80;;;15.60;67.80;;;;;;4994491;28;20035;-72
2021/03/02 12:34:17;;;;;;;9.38;2.90;;;15.70;67.20;;;;;;5010286;28;20030;-73
2021/03/02 12:36:43;;;;;;;9.20;2.78;;;15.80;67.10;;;;;;4994686;28;20097;-73
2021/03/02 12:39:09;;;;;;;5.15;2.22;;;15.90;67.00;;;;;;4994944;28;20073;-73
2021/03/02 12:41:36;;;;;;;7.75;3.35;;;16.00;66.80;;;;;;5009638;28;20022;-72
2021/03/02 12:44:03;;;;;;;12.23;3.08;;;16.10;66.80;;;;;;4995258;28;20045;-73
2021/03/02 12:46:29;;;;;;;5.75;2.67;;;16.10;66.80;;;;;;5010184;28;20093;-73
2021/03/02 12:48:55;;;;;;;9.38;3.47;;;16.10;66.50;;;;;;4994614;28;20448;-73
2021/03/02 12:51:21;;;;;;;7.25;2.88;;;16.20;66.30;;;;;;4994988;28;20043;-73
2021/03/02 12:53:47;;;;;;;6.95;2.75;;;16.10;66.20;;;;;;4994174;28;20030;-72
2021/03/02 12:56:13;;;;;;;7.13;2.83;;;16.10;65.90;;;;;;5010050;28;20197;-73