Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:45;;;;;;;3.05;0.80;;;13.10;99.90;;;;;;5086693;28;20040;-70
2022/10/06 00:03:10;;;;;;;3.63;0.80;;;13.10;99.90;;;;;;5084152;28;20032;-69
2022/10/06 00:05:36;;;;;;;6.40;1.10;;;13.00;99.90;;;;;;5062312;28;20375;-69
2022/10/06 00:08:02;;;;;;;4.05;0.95;;;13.00;99.90;;;;;;5089434;28;20047;-69
2022/10/06 00:10:28;;;;;;;3.55;0.80;;;12.90;99.90;;;;;;5075875;28;20047;-68
2022/10/06 00:12:54;;;;;;;6.10;0.90;;;12.90;99.90;;;;;;5087273;28;20064;-70
2022/10/06 00:15:23;;;;;;;8.75;0.95;;;12.90;99.90;;;;;;5079649;28;20368;-70
2022/10/06 00:17:49;;;;;;;4.78;1.00;;;12.80;99.90;;;;;;5076066;28;20044;-69
2022/10/06 00:20:15;;;;;;;3.33;0.95;;;12.80;99.90;;;;;;5078196;28;20036;-70
2022/10/06 00:22:45;;;;;;;5.45;1.08;;;12.80;99.90;;;;;;5065310;28;20040;-69
2022/10/06 00:25:14;;;;;;;5.20;0.90;;;12.80;99.90;;;;;;5068796;28;20106;-69
2022/10/06 00:27:42;;;;;;;8.57;0.80;;;12.80;99.90;;;;;;5092940;28;20043;-70
2022/10/06 00:30:10;;;;;;;5.65;0.90;;;12.80;99.90;;;;;;5081065;28;20406;-69
2022/10/06 00:32:37;;;;;;;6.55;0.98;;;12.80;99.90;;;;;;5091784;28;20414;-68
2022/10/06 00:35:03;;;;;;;5.80;1.15;;;12.80;99.90;;;;;;5088930;28;20055;-68
2022/10/06 00:37:34;;;;;;;5.28;1.00;;;12.70;99.90;;;;;;5094861;28;20115;-69
2022/10/06 00:40:00;;;;;;;6.63;1.00;;;12.70;99.90;;;;;;5092215;28;20063;-70
2022/10/06 00:42:30;;;;;;;6.80;1.10;;;12.70;99.90;;;;;;5080680;28;20036;-69
2022/10/06 00:45:02;;;;;;;9.77;1.33;;;12.70;99.90;;;;;;5114867;27;20040;-70
2022/10/06 00:47:30;;;;;;;6.03;1.42;;;12.70;99.90;;;;;;5077509;28;20044;-69
2022/10/06 00:49:58;;;;;;;9.48;0.93;;;12.70;99.90;;;;;;5074618;28;20062;-69
2022/10/06 00:52:28;;;;;;;6.93;1.10;;;12.70;99.90;;;;;;5090659;28;20089;-70
2022/10/06 00:54:57;;;;;;;5.93;1.10;;;12.70;99.90;;;;;;5094168;28;20051;-69
2022/10/06 00:57:23;;;;;;;3.58;0.95;;;12.70;99.90;;;;;;5086257;28;20394;-70
2022/10/06 00:59:48;;;;;;;5.10;1.42;;;12.70;99.90;;;;;;5084901;28;20052;-70
2022/10/06 01:02:24;;;;;;;6.57;0.98;;;12.60;99.90;;;;;;5089349;28;20078;-69
2022/10/06 01:04:54;;;;;;;8.38;1.83;;;12.60;99.90;;;;;;5094104;28;20044;-70
2022/10/06 01:07:23;;;;;;;7.70;1.27;;;12.60;99.90;;;;;;5089957;28;20092;-69
2022/10/06 01:09:49;;;;;;;7.88;1.98;;;12.60;99.90;;;;;;5088645;28;20040;-70
2022/10/06 01:12:15;;;;;;;5.43;1.10;;;12.60;99.90;;;;;;5073033;28;20051;-70
2022/10/06 01:14:41;;;;;;;6.80;1.20;;;12.60;99.90;;;;;;5089921;28;20064;-69
2022/10/06 01:17:14;;;;;;;7.07;1.17;;;12.60;99.90;;;;;;5086762;28;20043;-70
2022/10/06 01:19:49;;;;;;;6.40;1.17;;;12.60;99.90;;;;;;5065353;28;20402;-70
2022/10/06 01:22:18;;;;;;;9.68;1.13;;;12.60;99.90;;;;;;5065478;28;20520;-69
2022/10/06 01:24:46;;;;;;;9.40;1.27;;;12.60;99.90;;;;;;5087272;28;20388;-70
2022/10/06 01:27:14;;;;;;;6.63;0.90;;;12.50;99.90;;;;;;5086984;28;20051;-69
2022/10/06 01:29:40;;;;;;;8.93;1.50;;;12.50;99.90;;;;;;5088873;28;20040;-70
2022/10/06 01:32:06;;;;;;;11.75;1.67;;;12.50;99.90;;;;;;5068710;28;20068;-69
2022/10/06 01:34:32;;;;;;;5.55;0.85;;;12.50;99.90;;;;;;5069643;28;20051;-70
2022/10/06 01:36:58;;;;;;;8.18;1.08;;;12.50;99.90;;;;;;5069120;28;20052;-70
2022/10/06 01:39:23;;;;;;;8.60;1.10;;;12.50;99.90;;;;;;5068622;28;20039;-69
2022/10/06 01:41:49;;;;;;;5.68;1.00;;;12.40;99.90;;;;;;5084905;28;20039;-70
2022/10/06 01:44:14;;;;;;;12.55;1.90;;;12.40;99.90;;;;;;5066404;28;20085;-69
2022/10/06 01:46:40;;;;;;;8.02;1.13;;;12.40;99.90;;;;;;5069161;28;20436;-70
2022/10/06 01:49:06;;;;;;;10.55;1.98;;;12.40;99.90;;;;;;5067362;28;20047;-69
2022/10/06 01:51:31;;;;;;;8.57;1.63;;;12.40;99.90;;;;;;5066536;28;20043;-69
2022/10/06 01:53:57;;;;;;;8.30;1.45;;;12.30;99.90;;;;;;5065879;28;20454;-69
2022/10/06 01:56:23;;;;;;;8.75;1.10;;;12.30;99.90;;;;;;5072869;28;20425;-69
2022/10/06 01:58:48;;;;;;;9.40;1.50;;;12.20;99.90;;;;;;5065037;28;20039;-68
2022/10/06 02:01:14;;;;;;;9.50;1.33;;;12.20;99.90;;;;;;5061786;28;20066;-69
2022/10/06 02:03:40;;;;;;;10.50;1.80;;;12.20;99.90;;;;;;5069783;28;20487;-69
2022/10/06 02:06:07;;;;;;;5.78;1.58;;;12.20;99.90;;;;;;5057706;28;20130;-69
2022/10/06 02:08:33;;;;;;;9.27;1.30;;;12.20;99.90;;;;;;5041210;28;20400;-69
2022/10/06 02:11:08;;;;;;;12.07;1.48;;;12.20;99.90;;;;;;5038989;28;20578;-70
2022/10/06 02:13:34;;;;;;;9.55;1.17;;;12.20;99.90;;;;;;5060481;28;20063;-69
2022/10/06 02:15:59;;;;;;;11.23;1.20;;;12.10;99.90;;;;;;5047073;28;20423;-71
2022/10/06 02:18:25;;;;;;;9.68;1.50;;;12.20;99.90;;;;;;5062669;28;20047;-69
2022/10/06 02:20:51;;;;;;;9.63;1.42;;;12.20;99.90;;;;;;5053619;28;20415;-69
2022/10/06 02:23:16;;;;;;;12.30;1.48;;;12.20;99.90;;;;;;5070229;28;20478;-69
2022/10/06 02:25:42;;;;;;;7.28;1.38;;;12.10;99.90;;;;;;5070256;28;20043;-70
2022/10/06 02:28:08;;;;;;;9.20;1.90;;;12.10;99.90;;;;;;5050173;28;20055;-71
2022/10/06 02:30:33;;;;;;;8.02;1.45;;;12.10;99.90;;;;;;5061543;28;20593;-70
2022/10/06 02:32:59;;;;;;;9.63;1.60;;;12.10;99.90;;;;;;5047767;28;20415;-69
2022/10/06 02:35:25;;;;;;;7.93;1.10;;;12.10;99.90;;;;;;5066251;28;20090;-70
2022/10/06 02:37:51;;;;;;;10.10;1.35;;;12.10;99.90;;;;;;5071249;28;20107;-69
2022/10/06 02:40:16;;;;;;;7.07;1.40;;;12.10;99.90;;;;;;5052613;28;20136;-70
2022/10/06 02:42:42;;;;;;;9.32;1.42;;;12.10;99.90;;;;;;5068842;28;20071;-69
2022/10/06 02:45:08;;;;;;;6.88;1.10;;;12.00;99.90;;;;;;5068036;28;20032;-69
2022/10/06 02:47:35;;;;;;;8.00;1.10;;;12.00;99.90;;;;;;5069803;28;20047;-71
2022/10/06 02:50:04;;;;;;;10.02;2.08;;;12.00;99.90;;;;;;5069210;28;20032;-69
2022/10/06 02:52:35;;;;;;;8.82;1.25;;;11.90;99.90;;;;;;5068898;28;20044;-69
2022/10/06 02:55:04;;;;;;;8.68;1.52;;;11.90;99.90;;;;;;5053562;28;20044;-69
2022/10/06 02:57:30;;;;;;;8.15;1.60;;;11.90;99.90;;;;;;5068204;28;20040;-70
2022/10/06 02:59:56;;;;;;;7.40;1.33;;;11.90;99.90;;;;;;5064210;28;20391;-69
2022/10/06 03:02:22;;;;;;;8.57;1.42;;;11.90;99.90;;;;;;5064070;28;20436;-70
2022/10/06 03:04:48;;;;;;;10.35;1.45;;;11.90;99.90;;;;;;5067368;28;20127;-69
2022/10/06 03:07:14;;;;;;;10.32;1.30;;;11.80;99.90;;;;;;5067510;28;20039;-69
2022/10/06 03:09:40;;;;;;;12.10;1.65;;;11.90;99.90;;;;;;5066828;28;20084;-69
2022/10/06 03:12:06;;;;;;;9.75;1.30;;;11.80;99.90;;;;;;5068498;28;20040;-69
2022/10/06 03:14:32;;;;;;;10.10;1.30;;;11.80;99.90;;;;;;5060440;28;20152;-69
2022/10/06 03:16:57;;;;;;;13.23;2.15;;;11.80;99.90;;;;;;5049140;28;20489;-70
2022/10/06 03:19:23;;;;;;;7.55;1.10;;;11.80;99.90;;;;;;5065838;28;20035;-70
2022/10/06 03:21:49;;;;;;;7.97;1.20;;;11.80;99.90;;;;;;5063463;28;20434;-70
2022/10/06 03:24:15;;;;;;;6.00;1.52;;;11.70;99.90;;;;;;5059700;28;20483;-68
2022/10/06 03:26:43;;;;;;;14.88;1.50;;;11.70;99.90;;;;;;5062845;28;20048;-69
2022/10/06 03:29:09;;;;;;;9.57;1.77;;;11.70;99.90;;;;;;5062012;28;20386;-69
2022/10/06 03:31:36;;;;;;;6.00;1.05;;;11.60;99.90;;;;;;5051365;28;20044;-69
2022/10/06 03:34:02;;;;;;;7.72;1.20;;;11.60;99.90;;;;;;5064806;28;20562;-70
2022/10/06 03:36:31;;;;;;;12.32;1.40;;;11.60;99.90;;;;;;5066570;28;20051;-69
2022/10/06 03:38:57;;;;;;;8.57;1.70;;;11.60;99.90;;;;;;5071346;28;20386;-70
2022/10/06 03:41:25;;;;;;;7.28;1.35;;;11.60;99.90;;;;;;5072415;28;20036;-69
2022/10/06 03:43:52;;;;;;;10.80;1.58;;;11.60;99.90;;;;;;5073269;28;20077;-69
2022/10/06 03:46:21;;;;;;;8.93;1.63;;;11.50;99.90;;;;;;5076944;28;20105;-70
2022/10/06 03:48:47;;;;;;;7.93;1.40;;;11.50;99.90;;;;;;5076435;28;20164;-68
2022/10/06 03:51:28;;;;;;;8.65;1.30;;;11.50;99.90;;;;;;5071052;28;20394;-69
2022/10/06 03:53:54;;;;;;;10.05;1.20;;;11.50;99.90;;;;;;5052635;28;20125;-70
2022/10/06 03:56:28;;;;;;;10.15;1.33;;;11.50;99.90;;;;;;5077045;28;20036;-69
2022/10/06 03:58:59;;;;;;;8.45;1.20;;;11.50;99.90;;;;;;5075936;28;20194;-70
2022/10/06 04:01:34;;;;;;;12.07;1.60;;;11.50;99.90;;;;;;5073747;28;20379;-70
2022/10/06 04:04:00;;;;;;;8.55;1.40;;;11.40;99.90;;;;;;5057391;28;20056;-70
2022/10/06 04:06:27;;;;;;;10.27;2.00;;;11.50;99.90;;;;;;5058317;28;20130;-69
2022/10/06 04:08:53;;;;;;;9.73;1.65;;;11.40;99.90;;;;;;5073187;28;20043;-70
2022/10/06 04:11:28;;;;;;;9.65;1.45;;;11.40;99.90;;;;;;5050434;28;20036;-70
2022/10/06 04:14:02;;;;;;;8.07;1.45;;;11.40;99.90;;;;;;5073777;28;20105;-69
2022/10/06 04:16:31;;;;;;;10.90;1.50;;;11.30;99.90;;;;;;5069859;28;20040;-69
2022/10/06 04:19:00;;;;;;;7.22;1.20;;;11.30;99.90;;;;;;5085808;28;20143;-70
2022/10/06 04:21:27;;;;;;;9.40;1.48;;;11.30;99.90;;;;;;5089334;28;20044;-70
2022/10/06 04:23:54;;;;;;;10.85;1.33;;;11.30;99.90;;;;;;5067806;28;20036;-70
2022/10/06 04:26:22;;;;;;;9.80;1.23;;;11.30;99.90;;;;;;5072005;28;20058;-69
2022/10/06 04:28:48;;;;;;;10.20;1.20;;;11.20;99.90;;;;;;5072867;28;20051;-69
2022/10/06 04:31:19;;;;;;;9.35;1.30;;;11.20;99.90;;;;;;5075244;28;20043;-70
2022/10/06 04:33:46;;;;;;;13.05;1.67;;;11.20;99.90;;;;;;5080720;28;20063;-69
2022/10/06 04:36:14;;;;;;;9.88;1.50;;;11.20;99.90;;;;;;5089355;28;20079;-69
2022/10/06 04:38:40;;;;;;;7.57;1.30;;;11.20;99.90;;;;;;5089657;28;20040;-70
2022/10/06 04:41:14;;;;;;;11.27;1.50;;;11.20;99.90;;;;;;5088286;28;20033;-69
2022/10/06 04:43:40;;;;;;;8.25;1.10;;;11.20;99.90;;;;;;5089306;28;20043;-70
2022/10/06 04:46:08;;;;;;;9.23;1.20;;;11.10;99.90;;;;;;5087682;28;20055;-70
2022/10/06 04:48:34;;;;;;;8.48;1.23;;;11.10;99.90;;;;;;5090332;28;20040;-70
2022/10/06 04:51:04;;;;;;;9.50;1.40;;;11.10;99.90;;;;;;5073507;28;20051;-68
2022/10/06 04:53:30;;;;;;;7.03;1.23;;;11.00;99.90;;;;;;5085975;28;20054;-70
2022/10/06 04:56:06;;;;;;;11.60;2.00;;;10.80;99.90;;;;;;5089909;28;20444;-69
2022/10/06 04:58:37;;;;;;;7.40;1.40;;;10.80;99.90;;;;;;5091562;28;20059;-70
2022/10/06 05:01:10;;;;;;;9.85;1.20;;;10.70;99.90;;;;;;5087133;28;20482;-69
2022/10/06 05:03:37;;;;;;;13.40;1.80;;;10.60;99.90;;;;;;5088358;28;20036;-70
2022/10/06 05:06:12;;;;;;;10.00;2.03;;;10.60;99.90;;;;;;5086701;28;20118;-70
2022/10/06 05:08:38;;;;;;;11.18;1.80;;;10.50;99.90;;;;;;5087715;28;20087;-69
2022/10/06 05:11:08;;;;;;;9.15;1.58;;;10.40;99.90;;;;;;5080060;28;20083;-70
2022/10/06 05:13:35;;;;;;;14.80;2.53;;;10.40;99.90;;;;;;5089318;28;20075;-69
2022/10/06 05:16:01;;;;;;;13.13;1.98;;;10.30;99.90;;;;;;5081854;28;20051;-69
2022/10/06 05:18:28;;;;;;;10.18;1.75;;;10.30;99.90;;;;;;5082446;28;20440;-70
2022/10/06 05:20:59;;;;;;;12.27;2.53;;;10.30;99.90;;;;;;5085911;28;20387;-68
2022/10/06 05:23:26;;;;;;;12.80;2.35;;;10.20;99.90;;;;;;5083606;28;20028;-70
2022/10/06 05:25:54;;;;;;;9.52;2.00;;;10.20;99.90;;;;;;5086212;28;20682;-69
2022/10/06 05:28:20;;;;;;;10.38;2.45;;;10.20;99.90;;;;;;5088852;28;20036;-69
2022/10/06 05:31:02;;;;;;;11.15;2.35;;;10.10;99.90;;;;;;5087609;28;20066;-70
2022/10/06 05:33:29;;;;;;;8.88;1.50;;;10.10;99.90;;;;;;5085979;28;20110;-69
2022/10/06 05:36:04;;;;;;;8.02;2.00;;;10.10;99.90;;;;;;5112146;27;20039;-69
2022/10/06 05:38:30;;;;;;;12.82;1.83;;;10.10;99.90;;;;;;5078947;28;20218;-69
2022/10/06 05:41:09;;;;;;;10.38;2.10;;;10.10;99.90;;;;;;5066062;28;20562;-69
2022/10/06 05:43:35;;;;;;;7.60;1.65;;;10.10;99.90;;;;;;5090822;28;20044;-69
2022/10/06 05:46:03;;;;;;;10.00;2.42;;;10.10;99.90;;;;;;5089225;28;20035;-70
2022/10/06 05:48:30;;;;;;;11.43;2.88;;;10.10;99.90;;;;;;5089675;28;20039;-70
2022/10/06 05:51:01;;;;;;;7.47;2.15;;;10.10;99.90;;;;;;5072713;28;20040;-70
2022/10/06 05:53:28;;;;;;;11.43;1.92;;;10.10;99.90;;;;;;5072931;28;20456;-70
2022/10/06 05:56:07;;;;;;;13.98;2.42;;;10.10;99.90;;;;;;5089319;28;20039;-69
2022/10/06 05:58:34;;;;;;;13.10;2.20;;;10.10;99.90;;;;;;5089201;28;20441;-69
2022/10/06 06:01:25;;;;;;;11.32;2.22;;;10.10;99.90;;;;;;5072922;28;20398;-70
2022/10/06 06:03:58;;;;;;;12.20;1.80;;;10.10;99.90;;;;;;5089405;28;20031;-69
2022/10/06 06:06:30;;;;;;;10.35;1.85;;;10.10;99.90;;;;;;5090602;28;20071;-70
2022/10/06 06:09:02;;;;;;;9.55;2.38;;;10.20;99.90;;;;;;5086094;28;20036;-69
2022/10/06 06:11:30;;;;;;;10.20;1.75;;;10.20;99.90;;;;;;5089711;28;20051;-69
2022/10/06 06:14:10;;;;;;;9.05;1.75;;;10.20;99.90;;;;;;5088434;28;20050;-69
2022/10/06 06:16:37;;;;;;;10.80;2.40;;;10.20;99.90;;;;;;5083685;28;20392;-70
2022/10/06 06:19:05;;;;;;;7.63;2.22;;;10.20;99.90;;;;;;5087546;28;20041;-69
2022/10/06 06:21:31;;;;;;;9.00;1.83;;;10.30;99.90;;;;;;5089426;28;20115;-69
2022/10/06 06:23:57;;;;;;;9.55;1.75;;;10.30;99.90;;;;;;5089043;28;20371;-69
2022/10/06 06:26:25;;;;;;;10.77;1.52;;;10.30;99.90;;;;;;5089911;28;20036;-69
2022/10/06 06:28:52;;;;;;;10.45;1.67;;;10.40;99.90;;;;;;5089967;28;20414;-69
2022/10/06 06:31:26;;;;;;;11.75;1.63;;;10.40;99.90;;;;;;5089788;28;20152;-69
2022/10/06 06:33:55;;;;;;;8.07;1.65;;;10.50;99.90;;;;;;5089473;28;20048;-69
2022/10/06 06:36:24;;;;;;;10.07;1.60;;;10.50;99.90;;;;;;5089401;28;20052;-69
2022/10/06 06:38:51;;;;;;;10.88;1.52;;;10.60;99.90;;;;;;5089400;28;20039;-69
2022/10/06 06:41:20;;;;;;;9.20;1.75;;;10.60;99.90;;;;;;5089654;28;20451;-69
2022/10/06 06:43:46;;;;;;;8.25;1.50;;;10.70;99.90;;;;;;5089908;28;20035;-69
2022/10/06 06:46:13;;;;;;;11.75;2.50;;;10.70;99.90;;;;;;5089522;28;20398;-69
2022/10/06 06:48:40;;;;;;;8.18;1.25;;;10.80;99.90;;;;;;5089768;28;20039;-69
2022/10/06 06:51:06;;;;;;;10.82;1.58;;;10.80;99.90;;;;;;5089766;28;20048;-69
2022/10/06 06:53:33;;;;;;;17.08;2.00;;;10.90;99.90;;;;;;5089394;28;20100;-69
2022/10/06 06:55:59;;;;;;;12.43;1.92;;;10.90;99.90;;;;;;5072412;28;20517;-68
2022/10/06 06:58:25;;;;;;;9.15;1.60;;;11.00;99.90;;;;;;5066290;28;20040;-69
2022/10/06 07:00:50;;;;;;;9.55;1.73;;;11.10;99.90;;;;;;5089363;28;20051;-69
2022/10/06 07:03:19;;;;;;;10.40;1.60;;;11.10;99.90;;;;;;5089085;28;20128;-69
2022/10/06 07:05:45;;;;;;;10.10;2.35;;;11.20;99.90;;;;;;5072614;28;20043;-69
2022/10/06 07:08:18;;;;;;;9.70;1.85;;;11.30;99.90;;;;;;5072144;28;20170;-69
2022/10/06 07:10:44;;;;;;;8.93;1.48;;;11.30;99.90;;;;;;5092626;28;20111;-69
2022/10/06 07:13:15;;;;;;;8.95;1.92;;;11.50;99.90;;;;;;5093015;28;20119;-69
2022/10/06 07:26:42;;;;;;;15.07;2.05;;;11.90;99.90;;;;;;5087055;28;20040;-69
2022/10/06 07:29:08;;;;;;;12.05;2.10;;;11.90;99.90;;;;;;5092899;28;20050;-69
2022/10/06 07:31:34;;;;;;;12.93;1.60;;;12.00;99.90;;;;;;5092855;28;20776;-69
2022/10/06 07:34:02;;;;;;;15.98;2.10;;;12.10;99.90;;;;;;5077372;28;20059;-69
2022/10/06 07:36:29;;;;;;;8.93;1.65;;;12.20;99.90;;;;;;5074273;28;20044;-69
2022/10/06 07:38:54;;;;;;;9.27;1.50;;;12.30;99.90;;;;;;5075791;28;20111;-69
2022/10/06 07:41:20;;;;;;;8.60;1.75;;;12.30;99.90;;;;;;5075485;28;20134;-69
2022/10/06 07:43:46;;;;;;;13.27;2.00;;;12.40;99.90;;;;;;5075808;28;20115;-69
2022/10/06 07:46:12;;;;;;;7.80;1.63;;;12.40;99.90;;;;;;5075812;28;20190;-69
2022/10/06 07:48:38;;;;;;;8.07;1.65;;;12.50;99.90;;;;;;5059077;28;20040;-69
2022/10/06 07:51:10;;;;;;;10.48;1.27;;;12.50;99.90;;;;;;5076184;28;20047;-69
2022/10/06 07:53:37;;;;;;;;;;;12.70;99.90;;;;;;5075994;28;20138;-69
2022/10/06 07:56:05;;;;;;;10.18;1.92;;;12.80;99.90;;;;;;5059015;28;19920;-69
2022/10/06 07:58:32;;;;;;;8.13;1.60;;;12.80;99.90;;;;;;5075396;28;20123;-69
2022/10/06 08:01:08;;;;;;;9.48;1.33;;;12.80;99.90;;;;;;5058966;28;20046;-69
2022/10/06 08:03:35;;;;;;;12.82;1.95;;;12.90;99.90;;;;;;5058690;28;20031;-69
2022/10/06 08:06:01;;;;;;;11.98;1.50;;;13.00;99.90;;;;;;5075330;28;20051;-69
2022/10/06 08:08:31;;;;;;;6.32;1.50;;;13.10;99.90;;;;;;5075110;28;20119;-69
2022/10/06 08:10:58;;;;;;;6.90;1.25;;;13.20;99.90;;;;;;5075586;28;20050;-69
2022/10/06 08:13:25;;;;;;;12.90;2.00;;;13.20;99.90;;;;;;5075096;28;20083;-69
2022/10/06 08:15:51;;;;;;;13.80;1.60;;;13.30;99.90;;;;;;5075302;28;20040;-70
2022/10/06 08:18:20;;;;;;;9.00;1.50;;;13.40;99.90;;;;;;5075124;28;20043;-69
2022/10/06 08:20:45;;;;;;;9.43;1.65;;;13.50;99.90;;;;;;5074116;28;20032;-69
2022/10/06 08:23:12;;;;;;;6.95;1.33;;;13.50;99.90;;;;;;5075359;28;20101;-69
2022/10/06 08:25:44;;;;;;;12.20;2.65;;;13.60;99.90;;;;;;5074878;28;20470;-69
2022/10/06 08:28:12;;;;;;;12.00;1.73;;;13.70;99.90;;;;;;5075186;28;20083;-69
2022/10/06 08:30:38;;;;;;;8.88;1.83;;;13.80;99.90;;;;;;5057499;28;20047;-69
2022/10/06 08:33:04;;;;;;;16.95;2.92;;;13.90;99.90;;;;;;5074834;28;20105;-69
2022/10/06 08:35:31;;;;;;;9.93;1.60;;;13.90;99.90;;;;;;5057845;28;20067;-69
2022/10/06 08:37:57;;;;;;;15.13;2.00;;;14.10;99.90;;;;;;5058291;28;20036;-69
2022/10/06 08:40:23;;;;;;;8.02;1.70;;;14.20;99.90;;;;;;5075006;28;20043;-69
2022/10/06 08:42:53;;;;;;;12.88;2.35;;;14.30;99.90;;;;;;5074656;28;20071;-69
2022/10/06 08:45:31;;;;;;;10.73;1.92;;;14.40;99.90;;;;;;5074625;28;20051;-69
2022/10/06 08:48:14;;;;;;;8.18;1.75;;;14.50;99.90;;;;;;5071601;28;20449;-69
2022/10/06 08:50:50;;;;;;;;;;;14.60;99.90;;;;;;5071577;28;20044;-69
2022/10/06 08:53:23;;;;;;;9.40;1.35;;;14.70;99.90;;;;;;5074433;28;19922;-69
2022/10/06 08:55:59;;;;;;;12.00;1.65;;;14.70;99.90;;;;;;5057351;28;20063;-69
2022/10/06 08:58:49;;;;;;;10.13;2.10;;;14.90;99.90;;;;;;5074135;28;20047;-69
2022/10/06 09:01:24;;;;;;;11.20;1.77;;;15.00;99.90;;;;;;5074782;28;20040;-69
2022/10/06 09:03:53;;;;;;;10.23;1.70;;;15.10;99.90;;;;;;5057406;28;20505;-69
2022/10/06 09:06:32;;;;;;;9.13;1.40;;;15.20;99.90;;;;;;5074462;28;20073;-68
2022/10/06 09:09:06;;;;;;;9.45;2.38;;;15.20;99.90;;;;;;5074334;28;20032;-69
2022/10/06 09:11:50;;;;;;;11.98;1.75;;;15.20;99.90;;;;;;5073826;28;20044;-69
2022/10/06 09:14:25;;;;;;;11.75;2.08;;;15.40;99.90;;;;;;5074233;28;20115;-69
2022/10/06 09:16:59;;;;;;;10.88;1.65;;;15.50;99.90;;;;;;5057139;28;20422;-69
2022/10/06 09:19:28;;;;;;;11.70;1.85;;;15.60;99.90;;;;;;5056939;28;20133;-69
2022/10/06 09:21:53;;;;;;;12.68;2.35;;;15.60;99.90;;;;;;5074003;28;20044;-69
2022/10/06 09:24:36;;;;;;;9.52;1.55;;;15.60;99.90;;;;;;5074119;28;20554;-69
2022/10/06 09:27:19;;;;;;;11.50;1.60;;;15.60;99.90;;;;;;5073763;28;20040;-69
2022/10/06 09:29:47;;;;;;;;;;;15.70;99.90;;;;;;5074357;28;20040;-69
2022/10/06 09:32:14;;;;;;;10.43;1.88;;;15.70;99.90;;;;;;5056579;28;20294;-69
2022/10/06 09:34:50;;;;;;;10.07;1.50;;;15.60;99.90;;;;;;5073378;28;20044;-69
2022/10/06 09:37:16;;;;;;;10.40;1.98;;;15.90;99.90;;;;;;5074366;28;20032;-69
2022/10/06 09:39:47;;;;;;;9.75;1.95;;;16.00;99.90;;;;;;5073707;28;20071;-69
2022/10/06 09:42:24;;;;;;;11.15;2.53;;;16.00;99.90;;;;;;5074001;28;20538;-69
2022/10/06 09:44:56;;;;;;;13.65;1.85;;;16.10;99.90;;;;;;5057245;28;20044;-69
2022/10/06 09:47:27;;;;;;;9.23;1.65;;;16.10;99.90;;;;;;5073559;28;20028;-69
2022/10/06 09:50:13;;;;;;;11.27;1.88;;;16.20;99.90;;;;;;5073527;28;20129;-70
2022/10/06 09:52:40;;;;;;;11.02;2.20;;;16.30;99.90;;;;;;5056659;28;20044;-69
2022/10/06 09:55:12;;;;;;;9.55;1.58;;;16.10;99.90;;;;;;5056672;28;20048;-69
2022/10/06 09:57:46;;;;;;;8.00;1.60;;;16.00;99.90;;;;;;5073562;28;20538;-69
2022/10/06 10:00:52;;;;;;;8.25;1.40;;;15.80;99.90;;;;;;5053217;28;20087;-69
2022/10/06 10:03:18;;;;;;;8.02;1.63;;;15.70;99.90;;;;;;4957810;28;20046;-69
2022/10/06 10:05:49;;;;;;;12.55;1.50;;;15.90;99.90;;;;;;4973324;28;20061;-69
2022/10/06 10:08:24;;;;;;;11.20;2.00;;;15.90;99.90;;;;;;4973596;28;20121;-69
2022/10/06 10:13:56;;;;;;;5.28;1.40;;;15.90;99.90;;;;;;4973108;28;20034;-69
2022/10/06 10:16:29;;;;;;;8.02;1.50;;;16.10;99.90;;;;;;4973377;28;20042;-69
2022/10/06 10:18:56;;;;;;;10.15;1.60;;;16.00;99.90;;;;;;4972916;28;20046;-69
2022/10/06 10:21:25;;;;;;;11.63;1.90;;;16.20;99.90;;;;;;4957310;28;20425;-69
2022/10/06 10:23:56;;;;;;;10.18;1.63;;;16.10;99.90;;;;;;4973069;28;20449;-69
2022/10/06 10:26:39;;;;;;;15.13;1.67;;;16.20;99.90;;;;;;4956793;28;20064;-69
2022/10/06 10:29:58;;;;;;;10.60;1.50;;;16.10;99.90;;;;;;4972937;28;20101;-69
2022/10/06 10:32:48;;;;;;;10.38;2.08;;;16.00;99.90;;;;;;4910062;29;20047;-69
2022/10/06 10:35:37;;;;;;;10.20;1.63;;;16.20;99.90;;;;;;4915663;29;20574;-69
2022/10/06 10:38:15;;;;;;;10.13;2.03;;;16.20;99.90;;;;;;4934143;28;20049;-69
2022/10/06 10:40:46;;;;;;;9.82;2.00;;;16.40;99.90;;;;;;5012456;28;20041;-69
2022/10/06 10:43:23;;;;;;;6.53;1.23;;;16.40;99.90;;;;;;5009199;28;20128;-69
2022/10/06 10:46:03;;;;;;;7.97;1.20;;;16.30;99.90;;;;;;5009150;28;20550;-69
2022/10/06 10:48:43;;;;;;;7.68;1.23;;;16.20;99.90;;;;;;5011773;28;20045;-69
2022/10/06 10:51:14;;;;;;;9.52;1.42;;;16.20;99.90;;;;;;5011648;28;20142;-69
2022/10/06 10:53:48;;;;;;;11.82;1.40;;;16.00;99.90;;;;;;5011785;28;20152;-69
2022/10/06 10:56:18;;;;;;;8.07;1.25;;;16.20;99.90;;;;;;5010414;28;20049;-69
2022/10/06 10:58:46;;;;;;;11.27;1.30;;;16.40;99.90;;;;;;5011890;28;20124;-69
2022/10/06 11:01:30;;;;;;;6.35;1.05;;;16.20;99.90;;;;;;4993213;28;20096;-69
2022/10/06 11:03:57;;;;;;;6.70;1.13;;;16.10;99.90;;;;;;5011770;28;20033;-69
2022/10/06 11:07:02;;;;;;;6.20;1.02;;;16.10;99.90;;;;;;5011868;28;20551;-69
2022/10/06 11:09:48;;;;;;;5.28;1.30;;;16.00;99.90;;;;;;5072421;28;20052;-69
2022/10/06 11:12:54;;;;;;;7.20;1.63;;;15.80;99.90;;;;;;5071989;28;20044;-69
2022/10/06 11:15:24;;;;;;;8.60;1.30;;;15.90;99.90;;;;;;5055189;28;20389;-69
2022/10/06 11:17:54;;;;;;;7.03;1.35;;;16.30;99.90;;;;;;5072166;28;20047;-70
2022/10/06 11:20:23;;;;;;;5.80;0.90;;;16.50;99.90;;;;;;5071634;28;20036;-69
2022/10/06 11:23:16;;;;;;;5.80;1.00;;;16.50;99.90;;;;;;5072479;28;20028;-69
2022/10/06 11:26:01;;;;;;;5.93;1.20;;;16.60;99.90;;;;;;5055566;28;20118;-69
2022/10/06 11:28:46;;;;;;;8.55;1.20;;;16.90;99.90;;;;;;5072389;28;20097;-69
2022/10/06 11:31:22;;;;;;;9.13;1.10;;;17.20;99.90;;;;;;5072362;28;20486;-69
2022/10/06 11:33:58;;;;;;;6.63;1.17;;;17.50;99.90;;;;;;5085785;28;20143;-69
2022/10/06 11:36:45;;;;;;;8.10;1.10;;;17.60;99.90;;;;;;5089082;28;20078;-69
2022/10/06 11:39:42;;;;;;;5.95;1.20;;;17.80;99.90;;;;;;5072086;28;20040;-69
2022/10/06 11:42:27;;;;;;;6.28;0.95;;;17.90;99.90;;;;;;5089274;28;20043;-69
2022/10/06 11:45:15;;;;;;;6.45;1.30;;;17.70;99.90;;;;;;5089598;28;20189;-69
2022/10/06 11:48:05;;;;;;;5.57;1.00;;;17.40;99.50;;;;;;5082991;28;20100;-69
2022/10/06 11:50:35;;;;;;;8.00;1.70;;;16.90;99.20;;;;;;5081377;28;20082;-69
2022/10/06 11:53:02;;;;;;;6.15;1.52;;;16.70;99.90;;;;;;5089045;28;20493;-69
2022/10/06 11:55:29;;;;;;;7.22;1.10;;;16.60;99.90;;;;;;5073196;28;20047;-69
2022/10/06 11:58:12;;;;;;;4.65;0.80;;;16.50;99.90;;;;;;5093016;28;20146;-69
2022/10/06 12:00:39;;;;;;;4.22;1.02;;;16.40;99.90;;;;;;5092681;28;20082;-69
2022/10/06 12:03:44;;;;;;;6.45;1.23;;;16.40;99.90;;;;;;5092746;28;20036;-69
2022/10/06 12:06:49;;;;;;;4.43;0.80;;;16.30;99.90;;;;;;4994861;28;20054;-69
2022/10/06 12:09:27;;;;;;;6.07;1.35;;;16.20;99.90;;;;;;4994661;28;20053;-69
2022/10/06 12:12:20;;;;;;;9.75;1.83;;;16.20;99.90;;;;;;4994943;28;20056;-69
2022/10/06 12:15:15;;;;;;;7.22;1.08;;;16.30;99.90;;;;;;4994934;28;20042;-69
2022/10/06 12:18:12;;;;;;;5.80;1.10;;;16.30;99.90;;;;;;4978529;28;20101;-69
2022/10/06 12:21:08;;;;;;;6.63;0.90;;;16.20;98.50;;;;;;4978893;28;20459;-70
2022/10/06 12:23:56;;;;;;;3.80;0.88;;;16.10;99.90;;;;;;4995009;28;20041;-69
2022/10/06 12:26:34;;;;;;;6.30;0.98;;;16.10;99.40;;;;;;4994576;28;20038;-69
2022/10/06 12:29:31;;;;;;;6.55;0.98;;;16.10;99.60;;;;;;4994970;28;20057;-69
2022/10/06 12:32:10;;;;;;;6.97;1.10;;;16.10;99.40;;;;;;4991595;28;20077;-69
2022/10/06 12:34:53;;;;;;;5.70;1.17;;;16.10;99.10;;;;;;4972951;28;20082;-69
2022/10/06 12:37:27;;;;;;;6.32;1.10;;;16.10;99.60;;;;;;4975149;28;20042;-69
2022/10/06 12:40:31;;;;;;;3.60;0.90;;;16.20;99.90;;;;;;4958976;28;20050;-69
2022/10/06 12:43:13;;;;;;;5.72;0.85;;;16.20;99.50;;;;;;5075125;28;20032;-69
2022/10/06 12:45:59;;;;;;;5.82;1.10;;;16.20;99.20;;;;;;5058000;28;20067;-70
2022/10/06 12:48:42;;;;;;;8.38;0.95;;;16.20;99.90;;;;;;5074430;28;20044;-69
2022/10/06 12:51:19;;;;;;;7.97;0.77;;;16.20;99.90;;;;;;5058003;28;20123;-69
2022/10/06 12:53:56;;;;;;;6.20;1.20;;;16.00;99.80;;;;;;5091088;28;20055;-69
2022/10/06 12:56:36;;;;;;;6.00;1.00;;;16.00;99.90;;;;;;5092472;28;20044;-69
2022/10/06 12:59:26;;;;;;;3.78;0.90;;;16.10;99.90;;;;;;5074408;28;20039;-69
2022/10/06 13:01:58;;;;;;;6.00;1.23;;;16.20;99.90;;;;;;5074513;28;20067;-69
2022/10/06 13:04:37;;;;;;;10.80;1.13;;;16.20;99.90;;;;;;5074055;28;20115;-69
2022/10/06 13:07:09;;;;;;;4.45;0.85;;;16.30;99.90;;;;;;5073737;28;20089;-69
2022/10/06 13:09:36;;;;;;;5.75;1.13;;;16.20;99.90;;;;;;5057470;28;20446;-69
2022/10/06 13:12:28;;;;;;;5.55;1.00;;;16.10;99.90;;;;;;5074333;28;20090;-69
2022/10/06 13:15:14;;;;;;;6.55;0.98;;;16.10;99.90;;;;;;5056909;28;20044;-69
2022/10/06 13:18:03;;;;;;;8.07;0.98;;;16.20;99.90;;;;;;5074238;28;20421;-69
2022/10/06 13:20:37;;;;;;;8.73;1.15;;;16.30;99.90;;;;;;5074098;28;20059;-69