Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:35;;;;;;;4.03;0.90;;;;;;;4.07;77.00;99991.88;5045911;28;20032;-67
2021/12/02 00:04:01;;;;;;;4.55;1.02;;;;;;;3.97;77.31;99988.59;5039259;28;20025;-68
2021/12/02 00:06:27;;;;;;;5.53;1.05;;;;;;;3.92;77.26;99985.22;5044484;28;20102;-69
2021/12/02 00:08:52;;;;;;;8.07;1.33;;;;;;;3.83;77.97;99983.66;5027388;28;20080;-69
2021/12/02 00:11:19;;;;;;;2.75;0.98;;;;;;;3.83;77.88;99988.00;5032469;28;20093;-68
2021/12/02 00:21:50;;;;;;;4.20;1.10;;;;;;;3.93;77.81;100002.56;5044885;28;20035;-69
2021/12/02 00:24:19;;;;;;;11.70;1.27;;;;;;;3.96;77.17;100005.13;5044847;28;20047;-68
2021/12/02 00:26:46;;;;;;;8.20;1.15;;;;;;;3.98;75.89;100005.09;5045812;28;20074;-70
2021/12/02 00:29:11;;;;;;;4.90;1.30;;;;;;;4.01;75.10;100002.44;5047225;28;20453;-69
2021/12/02 00:31:39;;;;;;;7.25;1.10;;;;;;;4.02;75.07;99997.19;5046153;28;20036;-69
2021/12/02 00:34:08;;;;;;;7.68;1.10;;;;;;;4.00;74.95;99993.75;5045957;28;20515;-70
2021/12/02 00:36:36;;;;;;;11.77;1.50;;;;;;;3.95;75.43;99998.22;5044784;28;20067;-69
2021/12/02 00:39:06;;;;;;;6.22;1.02;;;;;;;3.94;75.35;99999.06;5044893;28;20163;-68
2021/12/02 00:41:32;;;;;;;5.80;1.33;;;;;;;3.85;75.84;99997.50;5042873;28;20246;-68
2021/12/02 00:43:58;;;;;;;5.03;0.77;;;;;;;3.78;76.23;100004.59;5037600;28;20560;-68
2021/12/02 00:46:26;;;;;;;6.80;1.27;;;;;;;3.73;76.13;100005.59;5038269;28;20017;-69
2021/12/02 00:48:53;;;;;;;6.93;1.13;;;;;;;3.75;75.76;99996.84;5035586;28;20366;-69
2021/12/02 00:51:19;;;;;;;6.32;1.20;;;;;;;3.73;75.45;99992.56;5042738;28;20058;-68
2021/12/02 00:53:51;;;;;;;7.40;0.90;;;;;;;3.76;74.65;99993.34;5045266;28;20139;-69
2021/12/02 00:56:22;;;;;;;9.13;1.38;;;;;;;3.80;73.87;99996.75;5044513;28;20120;-70
2021/12/02 00:58:48;;;;;;;6.68;0.95;;;;;;;3.79;72.74;100002.84;5046498;28;20021;-70
2021/12/02 01:01:15;;;;;;;7.50;1.00;;;;;;;3.83;71.71;100006.25;5044058;28;20570;-69
2021/12/02 01:03:42;;;;;;;14.05;1.15;;;;;;;3.88;70.65;100005.28;5027873;28;20029;-69
2021/12/02 01:06:08;;;;;;;12.27;1.95;;;;;;;4.01;70.47;100003.28;5045228;28;20166;-67
2021/12/02 01:08:35;;;;;;;9.50;1.50;;;;;;;4.13;70.38;100007.38;5045270;28;20158;-69
2021/12/02 01:11:01;;;;;;;6.30;1.48;;;;;;;4.16;70.34;100007.31;5041543;28;20029;-69
2021/12/02 01:13:26;;;;;;;5.55;1.17;;;;;;;4.23;69.74;100026.31;5033646;28;20499;-67
2021/12/02 01:15:52;;;;;;;2.45;0.55;;;;;;;4.26;68.51;100015.81;5034085;28;20060;-68
2021/12/02 01:18:19;;;;;;;3.63;0.60;;;;;;;4.32;64.18;100013.97;5023915;28;20163;-70
2021/12/02 01:20:48;;;;;;;2.25;0.82;;;;;;;4.25;64.53;100003.66;5023805;28;20041;-67
2021/12/02 01:23:15;;;;;;;2.33;0.50;;;;;;;4.17;65.50;100010.78;5025701;28;20537;-68
2021/12/02 01:25:41;;;;;;;1.42;0.45;;;;;;;4.07;66.80;100015.34;5025680;28;20037;-69
2021/12/02 01:28:07;;;;;;;4.53;0.70;;;;;;;3.97;67.70;100013.81;5042046;28;20442;-69
2021/12/02 01:30:32;;;;;;;7.72;0.80;;;;;;;3.86;68.65;100011.41;5044518;28;20036;-68
2021/12/02 01:33:04;;;;;;;4.72;0.73;;;;;;;3.73;69.77;100006.44;5043417;28;20392;-68
2021/12/02 01:35:31;;;;;;;5.90;1.10;;;;;;;3.64;70.56;100006.59;5044122;28;20036;-68
2021/12/02 01:37:57;;;;;;;3.58;0.80;;;;;;;3.52;71.63;100013.75;5048996;28;20040;-67
2021/12/02 01:40:24;;;;;;;5.68;1.02;;;;;;;3.43;72.03;100013.06;5049778;28;20395;-68
2021/12/02 01:42:55;;;;;;;3.85;0.90;;;;;;;3.40;72.68;100016.56;5042064;28;20112;-68
2021/12/02 01:45:27;;;;;;;3.20;0.63;;;;;;;3.45;72.76;100027.78;5039749;28;20056;-68
2021/12/02 01:47:54;;;;;;;6.65;1.05;;;;;;;3.58;72.76;100030.19;5043902;28;20047;-69
2021/12/02 01:50:22;;;;;;;12.85;1.15;;;;;;;3.74;71.94;100030.75;5039459;28;20110;-68
2021/12/02 01:52:54;;;;;;;5.80;0.95;;;;;;;3.82;71.54;100014.97;5047449;28;20021;-68
2021/12/02 01:55:20;;;;;;;4.40;0.68;;;;;;;3.85;71.03;100014.91;5049021;28;20108;-68
2021/12/02 01:58:05;;;;;;;7.03;0.82;;;;;;;3.84;70.92;100023.59;5047951;28;20112;-69
2021/12/02 02:00:33;;;;;;;4.18;0.80;;;;;;;3.76;70.70;100021.13;5047032;28;20098;-69
2021/12/02 02:03:01;;;;;;;7.32;0.98;;;;;;;3.74;71.10;100017.72;5046788;28;20524;-68
2021/12/02 02:05:27;;;;;;;5.50;0.93;;;;;;;3.79;70.92;100031.50;5046582;28;20031;-68
2021/12/02 02:08:11;;;;;;;6.70;1.23;;;;;;;3.85;70.57;100040.97;5046603;28;20564;-70
2021/12/02 02:10:39;;;;;;;5.22;1.30;;;;;;;3.86;72.15;100038.34;5046978;28;20021;-70
2021/12/02 02:13:07;;;;;;;7.28;1.25;;;;;;;3.66;73.50;100036.09;5041525;28;20540;-68
2021/12/02 02:15:34;;;;;;;9.20;0.85;;;;;;;3.58;73.14;100032.78;5048437;28;20477;-68
2021/12/02 02:18:14;;;;;;;3.50;0.77;;;;;;;3.40;74.23;100037.41;5045696;28;20170;-68
2021/12/02 02:23:20;;;;;;;4.40;0.70;;;;;;;3.21;75.19;100045.53;5046799;28;20511;-69
2021/12/02 02:25:46;;;;;;;6.60;1.13;;;;;;;3.17;74.98;100043.88;5047623;28;20035;-69
2021/12/02 02:28:13;;;;;;;4.10;1.20;;;;;;;3.26;74.77;100040.25;5046379;28;20016;-68
2021/12/02 02:30:38;;;;;;;6.13;0.98;;;;;;;3.27;74.89;100040.22;5045168;28;20067;-69
2021/12/02 02:33:04;;;;;;;4.47;0.95;;;;;;;3.33;74.86;100027.97;5045396;28;21183;-67
2021/12/02 02:35:30;;;;;;;3.88;0.70;;;;;;;3.26;75.30;100035.03;5047112;28;20025;-68
2021/12/02 02:37:56;;;;;;;8.82;1.33;;;;;;;3.23;75.71;100035.97;5047713;28;20261;-69
2021/12/02 02:40:23;;;;;;;6.55;1.30;;;;;;;3.34;74.29;100029.72;5047967;28;20056;-69
2021/12/02 02:42:56;;;;;;;7.53;1.48;;;;;;;3.30;74.42;100021.09;5046983;28;20029;-67
2021/12/02 02:45:22;;;;;;;4.75;0.95;;;;;;;3.34;74.29;100027.13;5038556;28;20047;-68
2021/12/02 02:47:47;;;;;;;5.75;1.35;;;;;;;3.37;73.89;100029.66;5043781;28;20088;-68
2021/12/02 02:50:14;;;;;;;6.55;0.90;;;;;;;3.45;73.44;100035.59;5040995;28;20051;-67
2021/12/02 02:52:40;;;;;;;5.88;0.73;;;;;;;3.52;72.88;100037.19;5046924;28;20114;-69
2021/12/02 02:55:06;;;;;;;3.88;0.60;;;;;;;3.49;73.11;100034.66;5047124;28;20103;-69
2021/12/02 02:57:40;;;;;;;6.55;1.60;;;;;;;3.51;73.18;100030.28;5047586;28;20047;-69
2021/12/02 03:00:10;;;;;;;3.30;0.82;;;;;;;3.57;73.27;100046.66;5047880;28;20091;-68
2021/12/02 03:02:57;;;;;;;7.93;1.17;;;;;;;3.66;72.53;100072.56;5046747;28;20473;-68
2021/12/02 03:05:26;;;;;;;7.28;1.10;;;;;;;3.70;73.40;100068.19;5045695;28;20335;-69
2021/12/02 03:07:55;;;;;;;3.85;0.93;;;;;;;3.70;73.38;100069.00;5046357;28;20531;-68
2021/12/02 03:13:12;;;;;;;5.85;0.55;;;;;;;3.61;71.12;100056.19;5046832;28;20029;-69
2021/12/02 03:18:22;;;;;;;3.20;0.40;;;;;;;3.44;70.86;100062.53;5045973;28;20206;-69
2021/12/02 03:20:48;;;;;;;3.70;0.60;;;;;;;3.42;70.51;100056.47;5045992;28;20184;-69
2021/12/02 03:23:13;;;;;;;8.40;0.82;;;;;;;3.45;70.45;100069.44;5047770;28;20449;-69
2021/12/02 03:25:39;;;;;;;6.88;0.82;;;;;;;3.49;71.09;100081.53;5046623;28;20442;-69
2021/12/02 03:28:05;;;;;;;0.45;0.40;;;;;;;3.46;73.45;100081.56;5047238;28;20495;-68
2021/12/02 03:30:30;;;;;;;1.23;0.43;;;;;;;3.37;74.14;100058.31;5046884;28;20027;-67
2021/12/02 03:32:56;;;;;;;2.90;0.50;;;;;;;3.23;74.02;100045.50;5045972;28;20028;-68
2021/12/02 03:35:21;;;;;;;5.38;0.60;;;;;;;3.14;75.17;100042.19;5047195;28;20021;-67
2021/12/02 03:37:47;;;;;;;4.30;0.57;;;;;;;3.07;75.81;100024.06;5046995;28;20107;-67
2021/12/02 03:40:13;;;;;;;0.47;0.40;;;;;;;2.98;76.18;100022.47;5046812;28;20032;-69
2021/12/02 03:42:47;;;;;;;1.67;0.40;;;;;;;2.92;76.59;100025.16;5045809;28;20476;-69
2021/12/02 03:45:12;;;;;;;2.42;0.55;;;;;;;2.90;76.99;100036.47;5047450;28;20021;-69
2021/12/02 03:47:38;;;;;;;2.63;0.40;;;;;;;2.93;77.37;100053.78;5043636;28;20050;-68
2021/12/02 03:50:03;;;;;;;3.22;0.85;;;;;;;2.97;77.30;100058.03;5046902;28;20052;-67
2021/12/02 03:52:29;;;;;;;4.80;0.47;;;;;;;2.96;77.44;100045.94;5045659;28;20044;-67
2021/12/02 03:54:54;;;;;;;4.22;0.50;;;;;;;2.98;76.99;100057.16;5045444;28;20147;-67
2021/12/02 03:57:20;;;;;;;7.03;0.80;;;;;;;2.95;76.93;100057.19;5045529;28;20112;-68
2021/12/02 03:59:45;;;;;;;5.15;1.17;;;;;;;2.98;76.93;100054.56;5046627;28;20051;-69
2021/12/02 04:02:10;;;;;;;3.80;0.85;;;;;;;3.01;76.74;100058.88;5045651;28;20114;-71
2021/12/02 04:04:36;;;;;;;8.70;1.75;;;;;;;3.01;76.69;100054.50;5047187;28;20031;-68
2021/12/02 04:07:01;;;;;;;8.20;1.00;;;;;;;3.00;76.82;100063.22;5027226;28;20060;-70
2021/12/02 04:09:34;;;;;;;8.15;1.02;;;;;;;3.00;77.03;100052.81;5045276;28;20100;-69
2021/12/02 04:12:12;;;;;;;8.00;1.90;;;;;;;2.96;77.01;100045.94;5045835;28;20033;-69
2021/12/02 04:14:48;;;;;;;13.15;0.90;;;;;;;2.88;76.33;100048.63;5046184;28;20031;-71
2021/12/02 04:17:14;;;;;;;7.22;0.77;;;;;;;2.89;75.77;100045.16;5044465;28;20218;-69
2021/12/02 04:19:40;;;;;;;11.80;1.17;;;;;;;2.92;75.16;100048.59;5045759;28;20026;-68
2021/12/02 04:22:05;;;;;;;4.22;0.65;;;;;;;3.03;74.07;100052.75;5024210;28;20129;-69
2021/12/02 04:24:32;;;;;;;2.78;0.80;;;;;;;3.19;73.80;100081.13;5026998;28;20029;-69
2021/12/02 04:26:57;;;;;;;3.83;0.80;;;;;;;3.26;74.24;100068.91;5027109;28;20136;-68
2021/12/02 04:29:24;;;;;;;4.30;0.88;;;;;;;3.32;73.30;100075.75;5045501;28;20544;-69
2021/12/02 04:31:49;;;;;;;4.97;1.02;;;;;;;3.34;73.91;100082.63;5044977;28;20035;-69
2021/12/02 04:34:15;;;;;;;3.25;0.80;;;;;;;3.26;72.96;100084.53;5045086;28;20020;-69
2021/12/02 04:36:41;;;;;;;2.30;0.90;;;;;;;3.19;73.39;100077.69;5045855;28;20032;-69
2021/12/02 04:39:07;;;;;;;1.42;0.40;;;;;;;3.05;73.71;100070.94;5045458;28;20112;-69
2021/12/02 04:41:33;;;;;;;7.22;0.90;;;;;;;2.91;74.56;100068.53;5044914;28;20035;-69
2021/12/02 04:43:58;;;;;;;4.18;0.55;;;;;;;2.72;75.16;100063.63;5045088;28;20179;-68
2021/12/02 04:46:24;;;;;;;3.88;0.63;;;;;;;2.59;75.61;100062.91;5043847;28;20108;-68
2021/12/02 04:48:50;;;;;;;2.67;0.73;;;;;;;2.50;75.66;100066.50;5044819;28;20025;-68
2021/12/02 04:51:15;;;;;;;2.70;0.70;;;;;;;2.40;76.10;100063.16;5045308;28;20029;-69
2021/12/02 04:53:40;;;;;;;2.67;0.52;;;;;;;2.39;76.29;100055.38;5045131;28;20021;-69
2021/12/02 04:56:06;;;;;;;12.23;1.35;;;;;;;2.26;76.42;100067.66;5045024;28;20024;-69
2021/12/02 04:58:31;;;;;;;4.13;0.98;;;;;;;2.27;76.28;100058.97;5044087;28;20473;-68
2021/12/02 05:00:58;;;;;;;5.05;0.70;;;;;;;2.31;76.26;100054.59;5044336;28;20360;-69
2021/12/02 05:03:24;;;;;;;6.75;1.30;;;;;;;2.29;76.25;100056.38;5044375;28;20021;-69
2021/12/02 05:05:49;;;;;;;4.95;1.95;;;;;;;2.25;76.36;100056.41;5045672;28;20428;-69
2021/12/02 05:08:15;;;;;;;3.30;0.90;;;;;;;2.16;77.15;100063.47;5046389;28;20552;-68
2021/12/02 05:10:40;;;;;;;6.13;1.00;;;;;;;2.18;76.84;100064.28;5046582;28;20080;-69
2021/12/02 05:13:06;;;;;;;11.93;1.10;;;;;;;2.12;77.31;100058.28;5048142;28;20111;-70
2021/12/02 05:15:31;;;;;;;5.53;0.85;;;;;;;1.99;77.74;100061.91;5049997;28;20072;-68
2021/12/02 05:17:56;;;;;;;8.27;1.45;;;;;;;1.93;77.91;100065.44;5047077;28;20032;-69
2021/12/02 05:20:22;;;;;;;5.13;1.65;;;;;;;2.02;78.21;100067.91;5049276;28;20025;-68
2021/12/02 05:22:48;;;;;;;3.63;0.93;;;;;;;2.09;77.85;100080.84;5048467;28;20033;-67
2021/12/02 05:25:13;;;;;;;6.68;0.93;;;;;;;2.23;77.45;100091.09;5048130;28;20078;-69
2021/12/02 05:27:39;;;;;;;6.85;1.30;;;;;;;2.36;77.27;100084.00;5048844;28;20480;-69
2021/12/02 05:30:05;;;;;;;8.77;1.35;;;;;;;2.40;77.35;100088.28;5046784;28;20361;-69
2021/12/02 05:32:31;;;;;;;7.63;1.38;;;;;;;2.53;76.91;100082.06;5049477;28;20028;-69
2021/12/02 05:34:58;;;;;;;7.47;1.25;;;;;;;2.63;76.40;100077.59;5050042;28;20049;-69
2021/12/02 05:37:24;;;;;;;9.77;2.50;;;;;;;2.77;75.69;100082.59;5047503;28;20021;-69
2021/12/02 05:39:49;;;;;;;7.15;1.25;;;;;;;2.87;75.47;100098.09;5048543;28;20037;-70
2021/12/02 05:42:15;;;;;;;5.82;1.35;;;;;;;2.93;75.37;100103.22;5048694;28;20498;-69
2021/12/02 05:44:40;;;;;;;5.85;1.23;;;;;;;2.92;75.79;100106.69;5049591;28;20047;-69
2021/12/02 05:47:06;;;;;;;4.32;0.82;;;;;;;2.94;75.51;100101.47;5047409;28;20036;-69
2021/12/02 05:49:33;;;;;;;4.38;0.73;;;;;;;2.89;75.70;100097.19;5048503;28;20033;-69
2021/12/02 05:51:58;;;;;;;7.82;1.45;;;;;;;2.78;75.54;100104.28;5030499;28;20032;-70
2021/12/02 05:54:24;;;;;;;11.45;2.22;;;;;;;2.61;76.73;100099.28;5029026;28;20029;-68
2021/12/02 05:56:49;;;;;;;4.40;0.82;;;;;;;2.55;76.89;100096.78;5042748;28;20068;-69
2021/12/02 05:59:14;;;;;;;2.05;0.90;;;;;;;2.45;77.53;100090.84;5049323;28;20116;-69
2021/12/02 06:01:43;;;;;;;7.43;1.13;;;;;;;2.46;77.87;100093.41;5048052;28;20036;-68
2021/12/02 06:04:09;;;;;;;7.55;1.05;;;;;;;2.42;78.13;100099.53;5033246;28;20082;-70
2021/12/02 06:06:35;;;;;;;8.15;1.45;;;;;;;2.58;76.23;100113.22;5037317;28;20028;-69
2021/12/02 06:09:01;;;;;;;10.15;1.73;;;;;;;2.51;76.51;100115.03;5046863;28;20040;-68
2021/12/02 06:11:27;;;;;;;5.88;0.82;;;;;;;2.59;76.58;100119.28;5043731;28;20041;-68
2021/12/02 06:13:52;;;;;;;17.45;2.15;;;;;;;2.51;76.73;100122.84;5047938;28;20105;-68
2021/12/02 06:16:17;;;;;;;3.72;0.90;;;;;;;2.45;77.21;100120.31;5048673;28;20029;-68
2021/12/02 06:18:43;;;;;;;9.10;1.38;;;;;;;2.48;77.13;100124.59;5048236;28;20472;-68
2021/12/02 06:21:09;;;;;;;8.30;1.00;;;;;;;2.55;75.82;100123.66;5049225;28;20365;-68
2021/12/02 06:23:36;;;;;;;9.20;1.58;;;;;;;2.59;75.57;100114.91;5049071;28;20065;-68
2021/12/02 06:26:01;;;;;;;2.90;0.80;;;;;;;2.63;75.39;100102.75;5049014;28;20044;-69
2021/12/02 06:28:27;;;;;;;10.75;1.27;;;;;;;2.78;71.58;100105.16;5048880;28;20636;-69
2021/12/02 06:30:52;;;;;;;4.07;0.75;;;;;;;2.80;69.83;100109.47;5030286;28;20036;-69
2021/12/02 06:33:19;;;;;;;5.82;0.80;;;;;;;2.73;69.09;100116.50;5048378;28;20032;-68
2021/12/02 06:35:44;;;;;;;4.07;0.82;;;;;;;2.62;70.06;100106.25;5041909;28;20018;-69
2021/12/02 06:38:10;;;;;;;5.20;1.05;;;;;;;2.52;70.35;100113.28;5032087;28;20033;-70
2021/12/02 06:40:37;;;;;;;2.53;0.60;;;;;;;2.37;70.76;100110.00;5028982;28;20024;-68
2021/12/02 06:43:03;;;;;;;2.92;0.57;;;;;;;2.33;71.00;100118.72;5024059;28;20061;-68
2021/12/02 06:45:29;;;;;;;7.03;1.00;;;;;;;2.24;71.01;100119.69;5030727;28;20061;-67
2021/12/02 06:47:58;;;;;;;4.25;1.30;;;;;;;2.18;71.59;100122.34;5041104;28;20021;-70
2021/12/02 06:50:25;;;;;;;8.40;1.08;;;;;;;2.12;71.37;100125.00;5038589;28;20025;-68
2021/12/02 06:52:51;;;;;;;3.10;0.75;;;;;;;2.03;72.24;100125.97;5038458;28;20029;-69
2021/12/02 06:55:17;;;;;;;5.80;0.90;;;;;;;1.93;72.46;100129.53;5038885;28;20396;-69
2021/12/02 06:57:43;;;;;;;2.50;0.75;;;;;;;1.89;73.09;100139.06;5038461;28;20033;-68
2021/12/02 07:00:12;;;;;;;7.90;1.90;;;;;;;1.81;73.35;100140.91;5040393;28;20017;-68
2021/12/02 07:02:38;;;;;;;2.77;1.30;;;;;;;1.80;73.39;100145.22;5037265;28;20075;-69
2021/12/02 07:05:05;;;;;;;3.95;1.48;;;;;;;1.83;73.51;100141.72;5035605;28;20021;-69
2021/12/02 07:07:34;;;;;;;2.15;0.70;;;;;;;1.85;73.39;100148.66;5040153;28;20523;-70
2021/12/02 07:10:00;;;;;;;4.45;0.85;;;;;;;1.88;73.53;100148.63;5036193;28;20553;-69
2021/12/02 07:12:33;;;;;;;9.00;1.08;;;;;;;1.87;72.90;100151.22;5037661;28;20103;-69
2021/12/02 07:14:59;;;;;;;5.50;1.00;;;;;;;1.93;72.75;100164.19;5036118;28;20017;-69
2021/12/02 07:17:25;;;;;;;7.20;0.77;;;;;;;2.10;72.33;100168.31;5036407;28;20064;-70
2021/12/02 07:19:51;;;;;;;7.28;0.90;;;;;;;2.27;73.13;100163.84;5038770;28;21554;-69
2021/12/02 07:22:16;;;;;;;9.48;1.40;;;;;;;2.40;73.60;100166.28;5039889;28;20552;-70
2021/12/02 07:24:42;;;;;;;4.82;1.00;;;;;;;2.49;73.84;100171.41;5044935;28;20098;-68
2021/12/02 07:27:07;;;;;;;3.17;1.25;;;;;;;2.49;74.42;100160.13;5043210;28;20357;-68
2021/12/02 07:29:33;;;;;;;4.82;0.75;;;;;;;2.44;74.98;100159.34;5040091;28;20030;-69
2021/12/02 07:32:02;;;;;;;6.88;1.20;;;;;;;2.37;75.62;100156.78;5035897;28;20418;-70
2021/12/02 07:34:28;;;;;;;;;;;;;;;2.25;76.25;100157.78;5036303;28;20022;-69
2021/12/02 07:36:56;;;;;;;11.68;1.98;;;;;;;2.18;76.57;100160.47;5043571;28;20283;-70
2021/12/02 07:39:22;;;;;;;7.20;0.97;;;;;;;2.08;77.00;100175.31;5035567;28;20016;-68
2021/12/02 07:41:48;;;;;;;6.78;1.85;;;;;;;2.12;76.66;100182.19;5036518;28;20598;-68
2021/12/02 07:44:14;;;;;;;7.25;1.40;;;;;;;2.19;76.54;100195.97;5027942;28;20100;-68
2021/12/02 07:46:40;;;;;;;8.18;1.70;;;;;;;2.32;75.56;100207.97;5029085;28;20025;-69
2021/12/02 07:49:05;;;;;;;11.57;1.80;;;;;;;2.39;75.31;100217.47;5047717;28;20120;-68
2021/12/02 07:51:32;;;;;;;8.48;1.70;;;;;;;2.46;74.84;100226.03;5035056;28;20033;-68
2021/12/02 07:53:58;;;;;;;7.32;1.17;;;;;;;2.51;74.86;100220.81;5026629;28;20079;-70
2021/12/02 07:56:24;;;;;;;5.47;1.17;;;;;;;2.60;73.84;100240.66;5041445;28;20513;-70
2021/12/02 07:58:50;;;;;;;7.85;1.00;;;;;;;2.53;73.29;100237.28;5046243;28;20052;-69
2021/12/02 08:01:16;;;;;;;2.95;0.98;;;;;;;2.58;73.31;100237.19;5040570;28;20073;-68
2021/12/02 08:03:45;;;;;;;3.80;0.75;;;;;;;2.51;75.01;100236.41;5037003;28;20028;-69
2021/12/02 08:06:19;;;;;;;2.88;0.80;;;;;;;2.51;74.37;100228.59;5039378;28;20029;-69
2021/12/02 08:08:46;;;;;;;2.38;0.77;;;;;;;2.42;74.32;100221.75;5047663;28;20128;-68
2021/12/02 08:11:12;;;;;;;1.50;0.70;;;;;;;2.34;74.48;100231.38;5048228;28;20434;-68
2021/12/02 08:13:38;;;;;;;1.27;0.55;;;;;;;2.21;75.17;100223.69;5047733;28;20141;-69
2021/12/02 08:16:05;;;;;;;1.23;0.50;;;;;;;2.05;76.06;100237.69;5046240;28;20619;-70
2021/12/02 08:18:32;;;;;;;0.85;0.70;;;;;;;1.95;76.74;100242.97;5046564;28;20029;-69
2021/12/02 08:20:58;;;;;;;3.40;0.80;;;;;;;1.86;77.35;100254.28;5044490;28;20098;-69
2021/12/02 08:23:25;;;;;;;4.20;0.75;;;;;;;1.79;77.84;100256.94;5047376;28;20029;-69
2021/12/02 08:25:50;;;;;;;12.80;1.15;;;;;;;1.72;78.27;100256.97;5046490;28;20028;-72
2021/12/02 08:28:15;;;;;;;1.45;0.70;;;;;;;1.75;78.25;100264.75;5046625;28;20354;-69
2021/12/02 08:30:41;;;;;;;2.47;1.33;;;;;;;1.80;78.25;100269.06;5047057;28;20468;-69
2021/12/02 08:33:08;;;;;;;4.03;0.88;;;;;;;1.89;78.01;100263.78;5045567;28;20025;-68
2021/12/02 08:35:34;;;;;;;7.45;0.82;;;;;;;1.99;77.52;100272.41;5046699;28;20461;-67
2021/12/02 08:38:05;;;;;;;4.25;0.90;;;;;;;2.09;77.07;100280.97;5046502;28;20365;-69
2021/12/02 08:40:35;;;;;;;5.68;1.38;;;;;;;2.24;76.92;100280.88;5046525;28;20020;-68
2021/12/02 08:43:02;;;;;;;2.85;1.00;;;;;;;2.50;75.83;100292.75;5040359;28;20033;-67
2021/12/02 08:45:28;;;;;;;4.05;1.35;;;;;;;2.48;75.92;100302.31;5038995;28;20036;-68
2021/12/02 08:47:58;;;;;;;8.65;1.30;;;;;;;2.58;75.73;100297.03;5041480;28;20013;-68
2021/12/02 08:50:24;;;;;;;4.53;1.00;;;;;;;2.62;75.83;100302.19;5049794;28;20120;-69
2021/12/02 08:52:51;;;;;;;6.20;1.33;;;;;;;2.45;76.12;100304.09;5049051;28;20108;-69
2021/12/02 08:55:18;;;;;;;7.30;1.30;;;;;;;2.38;76.64;100301.53;5050590;28;20013;-70
2021/12/02 08:57:45;;;;;;;7.47;1.30;;;;;;;2.31;76.98;100317.19;5050062;28;20440;-69
2021/12/02 09:00:14;;;;;;;7.43;1.52;;;;;;;2.23;76.57;100318.13;5050338;28;20398;-70
2021/12/02 09:02:39;;;;;;;6.75;1.83;;;;;;;2.20;76.80;100318.13;5031695;28;20028;-69
2021/12/02 09:05:06;;;;;;;4.07;1.35;;;;;;;2.17;77.26;100314.72;5049083;28;20108;-70
2021/12/02 09:07:32;;;;;;;4.10;0.75;;;;;;;2.16;76.77;100319.03;5048856;28;20041;-70
2021/12/02 09:09:57;;;;;;;9.60;1.20;;;;;;;2.12;77.28;100322.53;5049834;28;20090;-69
2021/12/02 09:12:23;;;;;;;5.20;1.00;;;;;;;2.07;77.17;100314.78;5047875;28;20057;-69
2021/12/02 09:14:49;;;;;;;2.40;1.00;;;;;;;2.08;77.24;100332.09;5049450;28;20045;-68
2021/12/02 09:17:15;;;;;;;3.20;0.82;;;;;;;2.07;77.06;100324.28;5047421;28;20452;-71
2021/12/02 09:19:40;;;;;;;3.30;0.75;;;;;;;2.11;77.13;100326.03;5050547;28;20025;-68
2021/12/02 09:22:06;;;;;;;4.85;0.70;;;;;;;2.27;76.94;100324.16;5050011;28;20028;-68
2021/12/02 09:24:31;;;;;;;1.98;1.10;;;;;;;2.41;76.28;100326.66;5049820;28;20028;-68
2021/12/02 09:26:56;;;;;;;3.10;1.05;;;;;;;2.53;76.17;100334.34;5049858;28;20040;-68
2021/12/02 09:29:23;;;;;;;4.63;1.40;;;;;;;2.70;75.39;100322.06;5048471;28;20476;-69
2021/12/02 09:31:49;;;;;;;4.63;1.42;;;;;;;2.94;74.71;100328.75;5045827;28;20296;-67
2021/12/02 09:34:15;;;;;;;4.07;1.40;;;;;;;3.36;73.58;100343.06;5040213;28;20121;-68
2021/12/02 09:36:41;;;;;;;5.80;1.52;;;;;;;3.73;73.87;100342.59;5028834;28;20102;-69
2021/12/02 09:39:08;;;;;;;7.15;1.95;;;;;;;4.25;71.89;100342.72;5031873;28;20105;-69
2021/12/02 09:41:35;;;;;;;5.57;1.88;;;;;;;4.47;69.86;100352.81;5048828;28;20025;-68
2021/12/02 09:44:01;;;;;;;3.72;1.08;;;;;;;4.54;67.43;100350.94;5063200;28;20028;-69
2021/12/02 09:46:26;;;;;;;1.30;0.68;;;;;;;4.73;66.69;100351.50;5028432;28;20091;-68
2021/12/02 09:48:54;;;;;;;2.65;0.73;;;;;;;4.45;67.18;100365.00;5029439;28;20469;-69
2021/12/02 09:51:24;;;;;;;1.30;0.77;;;;;;;4.48;67.69;100370.19;5041350;28;20032;-69
2021/12/02 09:53:55;;;;;;;0.98;0.50;;;;;;;4.42;68.66;100365.06;5037911;28;20602;-69
2021/12/02 09:56:25;;;;;;;4.18;0.70;;;;;;;4.39;69.63;100359.88;5042369;28;20496;-70
2021/12/02 09:58:54;;;;;;;2.63;0.57;;;;;;;4.32;70.27;100368.69;5037090;28;20033;-71
2021/12/02 10:01:24;;;;;;;2.47;0.88;;;;;;;4.25;71.67;100363.56;5039460;28;20021;-69
2021/12/02 10:03:58;;;;;;;3.42;1.10;;;;;;;4.23;71.17;100354.94;5039622;28;20049;-69
2021/12/02 10:06:29;;;;;;;1.52;0.65;;;;;;;4.09;70.91;100370.75;5038996;28;20422;-68
2021/12/02 10:09:08;;;;;;;5.60;1.75;;;;;;;3.99;72.07;100388.28;5055791;28;20053;-69
2021/12/02 10:12:01;;;;;;;4.05;1.02;;;;;;;3.74;73.90;100412.09;5039034;28;20144;-69
2021/12/02 10:14:32;;;;;;;0.95;0.80;;;;;;;3.42;74.70;100428.94;5038847;28;20135;-69
2021/12/02 10:17:15;;;;;;;2.50;0.55;;;;;;;3.25;74.62;100426.53;5033819;28;20188;-69
2021/12/02 10:20:23;;;;;;;3.15;0.80;;;;;;;2.93;75.79;100425.94;5036492;28;20044;-70
2021/12/02 10:23:26;;;;;;;0.60;0.40;;;;;;;2.71;76.85;100435.69;5045948;28;20033;-69
2021/12/02 10:25:59;;;;;;;1.35;0.50;;;;;;;2.73;77.10;100439.97;5006567;28;20117;-70
2021/12/02 10:28:31;;;;;;;1.33;0.63;;;;;;;2.74;77.27;100435.66;5047378;28;20116;-69
2021/12/02 10:30:59;;;;;;;1.98;0.73;;;;;;;2.72;77.64;100446.06;5045504;28;20032;-69
2021/12/02 10:33:47;;;;;;;3.80;0.90;;;;;;;2.78;77.27;100453.84;5047238;28;20155;-69
2021/12/02 10:36:26;;;;;;;2.85;0.90;;;;;;;2.79;77.51;100465.09;5047203;28;20032;-70
2021/12/02 10:38:54;;;;;;;0.40;0.40;;;;;;;2.85;77.67;100474.59;5048762;28;20496;-69
2021/12/02 10:41:24;;;;;;;1.40;0.70;;;;;;;2.61;78.35;100477.38;5047917;28;20032;-69
2021/12/02 10:44:15;;;;;;;3.55;0.80;;;;;;;2.49;78.32;100483.50;5047964;28;20449;-70
2021/12/02 10:47:06;;;;;;;3.28;0.63;;;;;;;2.20;78.81;100492.31;5045842;28;20173;-68
2021/12/02 10:49:39;;;;;;;1.80;0.60;;;;;;;2.02;79.29;100478.53;5027530;28;20031;-70
2021/12/02 10:52:06;;;;;;;0.65;0.40;;;;;;;1.82;79.81;100483.81;5026658;28;20104;-69
2021/12/02 10:54:42;;;;;;;5.40;0.85;;;;;;;1.88;79.85;100480.34;5048051;28;20090;-70
2021/12/02 10:57:28;;;;;;;5.05;0.90;;;;;;;1.96;79.28;100490.72;5028800;28;20033;-69
2021/12/02 10:59:55;;;;;;;0.85;0.50;;;;;;;2.01;78.77;100492.41;5047022;28;20241;-69
2021/12/02 11:02:20;;;;;;;1.70;0.57;;;;;;;2.02;79.24;100494.13;5045088;28;20117;-69
2021/12/02 11:04:56;;;;;;;0.80;0.60;;;;;;;2.01;79.69;100492.41;5047268;28;20116;-70
2021/12/02 11:07:23;;;;;;;3.20;0.70;;;;;;;2.09;79.37;100473.31;5032522;28;20042;-69
2021/12/02 11:09:49;;;;;;;2.75;0.38;;;;;;;2.11;79.52;100469.84;5036960;28;20420;-71
2021/12/02 11:12:21;;;;;;;0.30;0.30;;;;;;;2.11;79.67;100464.63;5036996;28;20037;-68
2021/12/02 11:14:59;;;;;;;0.93;0.70;;;;;;;2.16;79.58;100454.22;5036431;28;20052;-69
2021/12/02 11:17:33;;;;;;;0.73;0.40;;;;;;;2.28;79.46;100458.47;5045006;28;20055;-68
2021/12/02 11:20:00;;;;;;;0.32;0.32;;;;;;;2.37;79.28;100452.38;5047831;28;20033;-68
2021/12/02 11:22:28;;;;;;;1.85;0.70;;;;;;;2.39;79.86;100442.81;5046646;28;20028;-69
2021/12/02 11:24:53;;;;;;;0.80;0.52;;;;;;;2.50;79.54;100430.59;5046741;28;20469;-70
2021/12/02 11:27:40;;;;;;;0.50;0.40;;;;;;;2.61;78.74;100445.28;5046911;28;20027;-68
2021/12/02 11:30:16;;;;;;;1.58;0.40;;;;;;;2.79;78.09;100452.09;5044715;28;20028;-69
2021/12/02 11:33:05;;;;;;;1.88;0.32;;;;;;;2.97;77.29;100452.78;5044852;28;20064;-69
2021/12/02 11:35:35;;;;;;;1.08;0.55;;;;;;;2.95;77.18;100447.59;5045667;28;20042;-71
2021/12/02 11:38:06;;;;;;;3.20;0.40;;;;;;;2.99;77.36;100459.75;5040380;28;20055;-69
2021/12/02 11:40:36;;;;;;;0.25;0.25;;;;;;;3.09;76.64;100464.84;5036481;28;20029;-68
2021/12/02 11:43:02;;;;;;;1.77;0.40;;;;;;;3.12;76.77;100462.22;5037457;28;20099;-67
2021/12/02 11:45:30;;;;;;;0.60;0.60;;;;;;;3.19;76.42;100468.25;5027302;28;20032;-68
2021/12/02 11:47:58;;;;;;;3.45;1.08;;;;;;;3.32;76.18;100474.19;5037572;28;20039;-68
2021/12/02 11:50:26;;;;;;;1.85;1.25;;;;;;;3.63;75.64;100466.06;5047201;28;20037;-68
2021/12/02 11:52:52;;;;;;;4.55;1.20;;;;;;;4.42;73.65;100462.47;5044257;28;20020;-66
2021/12/02 11:55:22;;;;;;;2.63;1.10;;;;;;;5.33;72.45;100473.22;5045745;28;20077;-66