Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:35;;;;;;;2.20;1.30;;;12.70;99.90;;;;;;6228798;22;20008;-94
2022/05/23 00:03:01;;;;;;;4.25;1.70;;;12.70;99.90;;;;;;6226417;22;20055;-93
2022/05/23 00:05:27;;;;;;;3.20;1.30;;;12.70;99.90;;;;;;6227124;22;20042;-94
2022/05/23 00:07:54;;;;;;;;;;;12.70;99.90;;;;;;6228246;22;20016;-93
2022/05/23 00:12:55;;;;;;;3.45;1.55;;;12.60;99.90;;;;;;6311173;22;20019;-92
2022/05/23 00:15:24;;;;;;;3.25;1.52;;;12.60;99.90;;;;;;6262543;22;20086;-93
2022/05/23 00:17:57;;;;;;;2.92;1.30;;;12.60;99.90;;;;;;6294351;22;20042;-94
2022/05/23 00:38:31;;;;;;;3.65;1.90;;;12.40;99.90;;;;;;6314766;22;20023;-92
2022/05/23 00:44:11;;;;;;;2.92;1.70;;;12.40;99.90;;;;;;6160341;23;20276;-92
2022/05/23 00:46:50;;;;;;;4.77;1.87;;;12.40;99.90;;;;;;6237367;22;20471;-94
2022/05/23 00:49:22;;;;;;;5.10;2.00;;;12.30;99.90;;;;;;6256573;22;20017;-93
2022/05/23 00:51:48;;;;;;;4.82;1.50;;;12.30;99.90;;;;;;6256703;22;20021;-95
2022/05/23 00:54:15;;;;;;;4.15;2.05;;;12.20;99.90;;;;;;6256893;22;20015;-92
2022/05/23 00:56:49;;;;;;;3.60;1.95;;;12.20;99.90;;;;;;6256905;22;20094;-93
2022/05/23 00:59:20;;;;;;;4.10;1.95;;;12.10;99.90;;;;;;6256378;22;20008;-93
2022/05/23 01:01:48;;;;;;;3.25;1.80;;;12.10;99.90;;;;;;6257031;22;20444;-92
2022/05/23 01:13:07;;;;;;;2.65;1.50;;;12.10;99.90;;;;;;6283392;22;20049;-93
2022/05/23 01:19:27;;;;;;;4.03;2.00;;;12.00;99.90;;;;;;6131053;23;20574;-94
2022/05/23 01:24:38;;;;;;;3.58;1.63;;;12.00;99.90;;;;;;6309157;22;20023;-93
2022/05/23 01:27:06;;;;;;;3.83;2.08;;;11.90;99.90;;;;;;6255882;22;20321;-94
2022/05/23 01:29:33;;;;;;;3.63;1.60;;;11.90;99.90;;;;;;6256153;22;20015;-92
2022/05/23 01:31:59;;;;;;;4.53;1.90;;;11.80;99.90;;;;;;6256355;22;20016;-94
2022/05/23 01:34:26;;;;;;;;;;;11.80;99.90;;;;;;6256945;22;20020;-94
2022/05/23 01:36:53;;;;;;;3.30;1.60;;;11.80;99.90;;;;;;6256013;22;19914;-94
2022/05/23 01:39:19;;;;;;;3.65;1.88;;;11.80;99.90;;;;;;6282922;22;20015;-93
2022/05/23 01:41:45;;;;;;;4.03;2.00;;;11.80;99.90;;;;;;6257216;22;20021;-93
2022/05/23 01:44:12;;;;;;;4.43;1.80;;;11.80;99.90;;;;;;6265547;22;20016;-94
2022/05/23 01:46:38;;;;;;;3.25;1.52;;;11.80;99.90;;;;;;6264806;22;20007;-92
2022/05/23 01:49:04;;;;;;;3.30;1.63;;;11.80;99.90;;;;;;6262325;22;20052;-96
2022/05/23 01:54:49;;;;;;;3.22;1.50;;;11.80;99.90;;;;;;6254065;22;20062;-95
2022/05/23 01:57:15;;;;;;;5.40;1.97;;;11.80;99.90;;;;;;6230575;23;20040;-95
2022/05/23 04:06:39;;;;;;;3.65;1.30;;;11.80;99.90;;;;;;6224702;23;20024;-92
2022/05/23 04:19:27;;;;;;;3.00;1.60;;;11.90;99.90;;;;;;6221086;23;20016;-93
2022/05/23 04:21:54;;;;;;;2.92;1.23;;;12.00;99.90;;;;;;6194185;23;20032;-93
2022/05/23 04:29:52;;;;;;;3.40;1.38;;;12.00;99.90;;;;;;6230224;22;20020;-95
2022/05/23 04:50:38;;;;;;;3.55;1.60;;;12.20;99.90;;;;;;6236449;22;20055;-88
2022/05/23 04:53:05;;;;;;;2.53;1.33;;;12.20;99.90;;;;;;6196948;23;20024;-90
2022/05/23 04:55:33;;;;;;;3.15;1.50;;;12.20;99.90;;;;;;6195794;23;20008;-92
2022/05/23 04:57:59;;;;;;;4.45;2.08;;;12.20;99.90;;;;;;6199507;23;20022;-93
2022/05/23 05:00:49;;;;;;;2.85;1.40;;;12.30;99.90;;;;;;6200284;23;20015;-93
2022/05/23 05:03:44;;;;;;;5.13;2.00;;;12.30;99.90;;;;;;6220778;23;20016;-92
2022/05/23 05:06:27;;;;;;;;;;;;;;;;;;;;;
2022/05/23 14:21:36;;;;;;;4.60;1.80;;;21.60;99.90;;;;;;6184037;23;20088;-89
2022/05/23 14:24:35;;;;;;;3.72;1.67;;;21.50;99.90;;;;;;6185814;23;20028;-91
2022/05/23 14:27:22;;;;;;;3.05;1.70;;;21.50;99.90;;;;;;6135139;23;20335;-91
2022/05/23 14:30:14;;;;;;;4.93;2.03;;;21.40;99.90;;;;;;6135313;23;20024;-88
2022/05/23 14:32:42;;;;;;;3.75;2.10;;;21.40;99.90;;;;;;6135286;23;20020;-90
2022/05/23 14:35:19;;;;;;;4.20;1.70;;;21.40;99.90;;;;;;6135125;23;20017;-93
2022/05/23 14:37:48;;;;;;;2.78;1.60;;;21.40;99.90;;;;;;6135874;23;20096;-92
2022/05/23 14:40:15;;;;;;;3.72;1.67;;;21.50;99.90;;;;;;6135340;23;20045;-91
2022/05/23 14:42:49;;;;;;;4.57;2.03;;;21.50;99.90;;;;;;6135468;23;20044;-89
2022/05/23 14:45:26;;;;;;;3.58;2.03;;;21.60;99.90;;;;;;6160316;23;20450;-90
2022/05/23 14:48:02;;;;;;;;;;;21.60;99.90;;;;;;6136753;23;20025;-88
2022/05/23 15:20:55;;;;;;;3.35;1.63;;;21.50;99.90;;;;;;6186396;23;20017;-90
2022/05/23 15:36:53;;;;;;;3.05;1.30;;;21.60;99.90;;;;;;6204220;23;20489;-92
2022/05/23 15:39:20;;;;;;;3.85;1.80;;;21.70;99.90;;;;;;6191108;23;20031;-91
2022/05/23 15:57:29;;;;;;;3.53;2.05;;;21.60;99.90;;;;;;6192424;23;20025;-91
2022/05/23 16:43:59;;;;;;;5.65;2.10;;;21.10;99.90;;;;;;6204968;23;20528;-90
2022/05/23 17:30:27;;;;;;;4.35;1.90;;;20.80;99.90;;;;;;6185859;23;20032;-90
2022/05/23 17:32:53;;;;;;;4.00;2.38;;;20.80;99.90;;;;;;6136635;23;20025;-90
2022/05/23 17:35:22;;;;;;;6.10;3.35;;;20.80;99.90;;;;;;6144117;23;20013;-87
2022/05/23 17:37:48;;;;;;;7.82;4.43;;;20.70;99.90;;;;;;6162202;23;20099;-90
2022/05/23 17:40:17;;;;;;;8.85;5.63;;;20.60;99.90;;;;;;6136763;23;20016;-91
2022/05/23 17:42:51;;;;;;;8.57;5.72;;;20.50;99.90;;;;;;6135418;23;20096;-92
2022/05/23 19:53:44;;;;;;;12.00;6.82;;;16.40;99.90;;;;;;6155148;23;20383;-91
2022/05/23 19:56:23;;;;;;;11.05;7.13;;;16.30;99.90;;;;;;6107845;23;20474;-92
2022/05/23 22:39:29;;;;;;;11.88;6.63;;;15.00;99.90;;;;;;6184369;23;20025;-87
2022/05/23 22:41:55;;;;;;;13.45;6.90;;;15.00;99.90;;;;;;6184056;23;20029;-89
2022/05/23 22:44:21;;;;;;;10.48;6.45;;;14.90;99.90;;;;;;6158983;23;20020;-89
2022/05/23 22:46:47;;;;;;;11.52;6.20;;;14.90;99.90;;;;;;6184079;23;20017;-88
2022/05/23 22:49:12;;;;;;;10.77;5.93;;;14.90;99.90;;;;;;6159467;23;20092;-86
2022/05/23 22:51:38;;;;;;;10.32;5.57;;;14.90;99.90;;;;;;6159478;23;20410;-87
2022/05/23 22:54:04;;;;;;;11.90;6.67;;;14.90;99.90;;;;;;6159906;23;20470;-87
2022/05/23 22:56:30;;;;;;;10.98;6.10;;;14.80;99.90;;;;;;6159690;23;20292;-89
2022/05/23 22:58:57;;;;;;;10.30;5.68;;;14.80;99.90;;;;;;6159352;23;20017;-86
2022/05/23 23:27:19;;;;;;;6.15;2.95;;;14.70;99.90;;;;;;6310817;22;20024;-95
2022/05/23 23:29:54;;;;;;;5.40;2.30;;;14.60;99.90;;;;;;6261586;22;20023;-90
2022/05/23 23:32:23;;;;;;;4.80;2.17;;;14.70;99.90;;;;;;6261758;22;20084;-91
2022/05/23 23:37:52;;;;;;;4.43;1.88;;;14.50;99.90;;;;;;6219059;23;20055;-92
2022/05/23 23:40:27;;;;;;;4.10;1.88;;;14.50;99.90;;;;;;6193003;23;20013;-91
2022/05/23 23:42:57;;;;;;;3.15;1.60;;;14.50;99.90;;;;;;6194194;23;20016;-93
2022/05/23 23:45:36;;;;;;;4.03;1.77;;;14.50;99.90;;;;;;6167014;23;20020;-94
