Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:40;;;;;;;;;;;;;;;6.59;36.55;100929.00;5366291;32;44719;-60
2023/03/18 00:05:43;;;;;;;;;;;;;;;7.22;35.68;100921.06;5335788;32;35962;-72
2023/03/18 00:08:46;;;;;;;;;;;;;;;6.31;36.89;100908.50;5348497;32;35739;-61
2023/03/18 00:11:47;;;;;;;;;;;;;;;6.38;36.98;100920.59;5384171;32;34269;-71
2023/03/18 00:14:50;;;;;;;;;;;;;;;6.84;36.12;100921.69;5353985;32;35299;-72
2023/03/18 00:17:52;;;;;;;;;;;;;;;6.56;36.85;100909.00;5388561;32;36383;-59
2023/03/18 00:20:54;;;;;;;;;;;;;;;6.80;36.39;100910.41;5357212;32;35942;-69
2023/03/18 00:23:57;;;;;;;;;;;;;;;6.06;37.57;100907.09;5363961;32;35435;-66
2023/03/18 00:26:59;;;;;;;;;;;;;;;5.90;37.65;100886.34;5361010;32;35798;-60
2023/03/18 00:30:02;;;;;;;;;;;;;;;6.34;37.23;100892.78;5350150;32;36153;-72
2023/03/18 00:33:04;;;;;;;;;;;;;;;6.89;36.32;100902.44;5377743;32;36015;-72
2023/03/18 00:36:08;;;;;;;;;;;;;;;6.95;36.46;100907.53;5357558;32;35080;-60
2023/03/18 00:39:12;;;;;;;;;;;;;;;7.56;35.23;100903.88;5375924;32;44288;-72
2023/03/18 00:42:14;;;;;;;;;;;;;;;7.58;34.62;100898.63;5352142;32;35392;-72
2023/03/18 00:45:16;;;;;;;;;;;;;;;6.49;37.22;100902.16;5355754;32;36609;-61
2023/03/18 00:48:18;;;;;;;;;;;;;;;6.10;38.24;100904.41;5367663;32;35285;-72
2023/03/18 00:51:21;;;;;;;;;;;;;;;6.37;37.84;100895.34;5341728;32;35981;-60
2023/03/18 00:54:23;;;;;;;;;;;;;;;5.60;39.00;100881.47;5365343;32;35318;-72
2023/03/18 00:57:26;;;;;;;;;;;;;;;7.06;36.47;100900.41;5349929;32;35888;-60
2023/03/18 01:00:28;;;;;;;;;;;;;;;7.06;35.81;100889.94;5370392;32;35296;-72
2023/03/18 01:03:32;;;;;;;;;;;;;;;7.00;35.96;100881.34;5350535;32;36151;-59
2023/03/18 01:06:35;;;;;;;;;;;;;;;6.29;37.21;100889.38;5329026;32;34914;-73
2023/03/18 01:09:39;;;;;;;;;;;;;;;6.08;37.66;100897.50;5353134;32;35577;-72
2023/03/18 01:12:42;;;;;;;;;;;;;;;6.20;37.23;100861.66;5369968;32;44800;-60
2023/03/18 01:15:44;;;;;;;;;;;;;;;6.81;36.42;100883.38;5373520;32;35426;-60
2023/03/18 01:18:46;;;;;;;;;;;;;;;6.81;35.78;100886.00;5351640;32;34563;-73
2023/03/18 01:21:48;;;;;;;;;;;;;;;7.21;35.69;100874.88;5377339;32;35872;-61
2023/03/18 01:24:50;;;;;;;;;;;;;;;6.92;35.74;100873.63;5371627;32;35375;-64
2023/03/18 01:27:52;;;;;;;;;;;;;;;6.08;38.71;100876.63;5372993;32;35417;-70
2023/03/18 01:30:56;;;;;;;;;;;;;;;6.01;39.24;100875.84;5388186;32;38906;-68
2023/03/18 01:33:58;;;;;;;;;;;;;;;6.08;38.93;100863.56;5346307;32;35317;-73
2023/03/18 01:37:01;;;;;;;;;;;;;;;6.54;38.72;100862.91;5388208;32;36027;-72
2023/03/18 01:40:03;;;;;;;;;;;;;;;7.05;37.55;100862.09;5366707;32;35649;-59
2023/03/18 01:43:12;;;;;;;;;;;;;;;6.27;39.22;100859.81;5366784;32;35571;-60
2023/03/18 01:46:29;;;;;;;;;;;;;;;6.65;38.71;100861.00;5361449;32;44853;-59
2023/03/18 01:49:35;;;;;;;;;;;;;;;5.81;41.07;100857.78;5371053;32;35877;-73
2023/03/18 01:52:37;;;;;;;;;;;;;;;5.48;42.49;100860.78;5388657;32;34487;-59
2023/03/18 01:55:39;;;;;;;;;;;;;;;5.72;42.27;100856.12;5342732;32;46252;-73
2023/03/18 01:58:42;;;;;;;;;;;;;;;5.81;42.29;100849.09;5370864;32;35230;-60
2023/03/18 02:01:52;;;;;;;;;;;;;;;5.57;43.09;100851.09;5356329;32;37058;-59
2023/03/18 02:04:55;;;;;;;;;;;;;;;6.58;40.91;100851.56;5352329;32;36594;-72
2023/03/18 02:07:57;;;;;;;;;;;;;;;6.89;39.32;100833.59;5365153;32;36247;-60
2023/03/18 02:10:59;;;;;;;;;;;;;;;5.55;41.95;100838.97;5351417;32;36267;-72
2023/03/18 02:14:01;;;;;;;;;;;;;;;5.71;41.90;100854.41;5373633;32;36030;-60
2023/03/18 02:17:14;;;;;;;;;;;;;;;5.92;41.74;100855.06;5347006;32;35453;-59
2023/03/18 02:20:25;;;;;;;;;;;;;;;5.74;42.31;100845.69;5364875;32;44547;-60
2023/03/18 02:23:46;;;;;;;;;;;;;;;6.63;40.33;100839.25;5378070;32;35961;-59
2023/03/18 02:26:48;;;;;;;;;;;;;;;7.07;39.37;100836.78;5353705;32;44513;-72
2023/03/18 02:29:52;;;;;;;;;;;;;;;6.94;38.97;100822.19;5366119;32;35837;-67
2023/03/18 02:32:54;;;;;;;;;;;;;;;5.97;41.39;100835.84;5344943;32;35464;-67
2023/03/18 02:35:58;;;;;;;;;;;;;;;5.73;41.11;100843.94;5356926;32;35547;-67
2023/03/18 02:39:01;;;;;;;;;;;;;;;5.61;41.62;100842.38;5343350;32;36561;-59
2023/03/18 02:42:03;;;;;;;;;;;;;;;6.18;40.97;100846.87;5352459;32;34779;-59
2023/03/18 02:45:06;;;;;;;;;;;;;;;5.17;42.60;100848.06;5368880;32;36088;-74
2023/03/18 02:48:08;;;;;;;;;;;;;;;6.18;40.23;100837.34;5352358;32;38842;-71
2023/03/18 02:51:11;;;;;;;;;;;;;;;5.33;39.25;100847.00;5370883;32;34951;-60
2023/03/18 02:54:15;;;;;;;;;;;;;;;5.56;40.06;100851.13;5354772;32;36315;-72
2023/03/18 02:57:17;;;;;;;;;;;;;;;6.37;38.82;100844.88;5373102;32;35962;-72
2023/03/18 03:00:19;;;;;;;;;;;;;;;6.13;38.30;100849.56;5352920;32;35349;-66
2023/03/18 03:03:21;;;;;;;;;;;;;;;5.15;40.04;100855.00;5335494;32;36631;-67
2023/03/18 03:06:23;;;;;;;;;;;;;;;5.86;39.20;100855.09;5335038;32;36301;-60
2023/03/18 03:09:25;;;;;;;;;;;;;;;5.77;39.71;100852.62;5347985;32;36430;-71
2023/03/18 03:12:27;;;;;;;;;;;;;;;5.35;40.25;100855.69;5377659;32;35982;-61
2023/03/18 03:15:29;;;;;;;;;;;;;;;5.19;40.07;100840.22;5356056;32;35671;-60
2023/03/18 03:18:31;;;;;;;;;;;;;;;6.28;37.40;100845.88;5384846;32;36181;-73
2023/03/18 03:21:34;;;;;;;;;;;;;;;5.47;39.43;100854.66;5356207;32;36614;-73
2023/03/18 03:24:36;;;;;;;;;;;;;;;5.87;38.55;100855.09;5365271;32;34840;-60
2023/03/18 03:27:38;;;;;;;;;;;;;;;4.57;41.38;100856.38;5381917;32;42437;-61
2023/03/18 03:30:41;;;;;;;;;;;;;;;4.88;41.81;100864.78;5357741;32;34969;-60
2023/03/18 03:33:43;;;;;;;;;;;;;;;4.64;44.38;100870.22;5378886;32;34822;-72
2023/03/18 03:36:45;;;;;;;;;;;;;;;5.06;42.61;100863.78;5354547;32;36253;-69
2023/03/18 03:39:47;;;;;;;;;;;;;;;5.10;42.62;100859.41;5375309;32;36185;-72
2023/03/18 03:42:49;;;;;;;;;;;;;;;5.42;41.19;100841.72;5366408;32;35545;-61
2023/03/18 03:45:51;;;;;;;;;;;;;;;5.36;41.70;100870.44;5335975;32;35847;-71
2023/03/18 03:48:53;;;;;;;;;;;;;;;5.47;41.41;100877.28;5374716;32;36130;-60
2023/03/18 03:51:55;;;;;;;;;;;;;;;5.53;41.15;100875.47;5334199;32;36179;-60
2023/03/18 03:54:59;;;;;;;;;;;;;;;4.96;42.54;100882.09;5363870;32;35232;-72
2023/03/18 03:58:01;;;;;;;;;;;;;;;5.99;41.19;100872.38;5347816;32;37403;-60
2023/03/18 04:01:05;;;;;;;;;;;;;;;4.89;44.48;100883.88;5353220;32;35319;-60
2023/03/18 04:04:07;;;;;;;;;;;;;;;5.50;43.14;100878.13;5351154;32;35490;-60
2023/03/18 04:07:09;;;;;;;;;;;;;;;5.09;43.54;100868.09;5340813;32;44613;-72
2023/03/18 04:10:12;;;;;;;;;;;;;;;5.82;42.30;100876.91;5375637;32;35759;-60
2023/03/18 04:13:14;;;;;;;;;;;;;;;5.12;43.67;100871.53;5373521;32;35452;-60
2023/03/18 04:16:16;;;;;;;;;;;;;;;4.74;45.45;100887.47;5385806;32;35222;-73
2023/03/18 04:19:18;;;;;;;;;;;;;;;4.32;46.80;100889.50;5374210;32;36058;-73
2023/03/18 04:22:20;;;;;;;;;;;;;;;4.80;45.25;100874.41;5379104;32;36862;-67
2023/03/18 04:25:22;;;;;;;;;;;;;;;5.86;42.31;100876.84;5380756;32;36572;-74
2023/03/18 04:28:24;;;;;;;;;;;;;;;5.40;43.05;100877.34;5370895;32;35991;-72
2023/03/18 04:31:26;;;;;;;;;;;;;;;4.80;44.26;100892.62;5388061;32;35245;-61
2023/03/18 04:34:28;;;;;;;;;;;;;;;4.17;46.34;100888.69;5347698;32;35979;-68
2023/03/18 04:37:30;;;;;;;;;;;;;;;4.53;45.23;100872.00;5387711;32;37014;-73
2023/03/18 04:40:32;;;;;;;;;;;;;;;4.12;45.76;100896.50;5368017;32;36381;-60
2023/03/18 04:43:34;;;;;;;;;;;;;;;4.82;44.11;100897.84;5371382;32;34814;-72
2023/03/18 04:46:36;;;;;;;;;;;;;;;4.15;45.94;100904.31;5351927;32;35628;-60
2023/03/18 04:49:38;;;;;;;;;;;;;;;4.11;46.25;100905.19;5352755;32;44557;-74
2023/03/18 04:52:41;;;;;;;;;;;;;;;4.08;46.67;100907.81;5367992;32;35300;-72
2023/03/18 04:55:43;;;;;;;;;;;;;;;4.33;45.76;100911.19;5336572;32;35424;-59
2023/03/18 04:58:45;;;;;;;;;;;;;;;4.47;45.46;100911.97;5391162;32;34456;-68
2023/03/18 05:01:47;;;;;;;;;;;;;;;4.24;45.99;100916.41;5353255;32;35693;-59
2023/03/18 05:04:50;;;;;;;;;;;;;;;4.52;45.04;100919.75;5346856;32;35301;-71
2023/03/18 05:07:51;;;;;;;;;;;;;;;4.37;45.44;100909.41;5358287;32;36423;-73
2023/03/18 05:10:53;;;;;;;;;;;;;;;4.69;44.84;100922.22;5346222;32;35354;-72
2023/03/18 05:13:55;;;;;;;;;;;;;;;4.98;43.16;100916.81;5380685;32;35643;-61
2023/03/18 05:16:57;;;;;;;;;;;;;;;4.48;44.76;100923.22;5351792;32;37795;-59
2023/03/18 05:19:59;;;;;;;;;;;;;;;4.47;44.70;100924.09;5368757;32;35232;-73
2023/03/18 05:23:01;;;;;;;;;;;;;;;3.94;45.65;100915.69;5364131;32;35724;-70
2023/03/18 05:26:04;;;;;;;;;;;;;;;4.47;44.74;100934.53;5364936;32;35309;-60
2023/03/18 05:29:06;;;;;;;;;;;;;;;3.86;44.97;100919.16;5364205;32;35977;-71
2023/03/18 05:32:08;;;;;;;;;;;;;;;4.56;43.14;100930.12;5345421;32;37246;-61
2023/03/18 05:35:11;;;;;;;;;;;;;;;3.98;44.40;100929.53;5360272;32;37011;-71
2023/03/18 05:38:13;;;;;;;;;;;;;;;5.15;42.27;100927.97;5358360;32;35569;-60
2023/03/18 05:41:15;;;;;;;;;;;;;;;5.21;41.30;100934.88;5364431;32;34690;-59
2023/03/18 05:44:18;;;;;;;;;;;;;;;6.40;39.31;100929.25;5356238;32;35967;-67
2023/03/18 05:47:20;;;;;;;;;;;;;;;5.05;42.17;100947.16;5360214;32;35942;-60
2023/03/18 05:50:29;;;;;;;;;;;;;;;5.68;40.80;100937.91;5370417;32;35285;-59
2023/03/18 05:53:31;;;;;;;;;;;;;;;6.16;40.93;100937.41;5343597;32;35844;-59
2023/03/18 05:56:32;;;;;;;;;;;;;;;5.63;40.63;100911.00;5364605;32;35470;-72
2023/03/18 05:59:34;;;;;;;;;;;;;;;6.57;37.86;100909.88;5345424;32;35930;-74
2023/03/18 06:02:36;;;;;;;;;;;;;;;6.45;38.95;100929.22;5365377;32;34967;-73
2023/03/18 06:05:38;;;;;;;;;;;;;;;6.34;39.56;100936.31;5331309;32;44155;-60
2023/03/18 06:08:40;;;;;;;;;;;;;;;7.09;38.09;100937.84;5351180;32;35969;-73
2023/03/18 06:11:43;;;;;;;;;;;;;;;8.35;35.39;100930.25;5366473;32;35079;-61
2023/03/18 06:14:45;;;;;;;;;;;;;;;7.17;36.89;100931.59;5360817;32;35624;-59
2023/03/18 06:17:47;;;;;;;;;;;;;;;7.69;37.17;100922.84;5367322;32;35293;-60
2023/03/18 06:20:49;;;;;;;;;;;;;;;7.78;36.40;100933.13;5345054;32;35515;-71
2023/03/18 06:23:51;;;;;;;;;;;;;;;7.45;37.48;100945.06;5384402;32;35547;-61
2023/03/18 06:26:53;;;;;;;;;;;;;;;7.75;35.82;100929.72;5346743;32;34766;-72
2023/03/18 06:29:55;;;;;;;;;;;;;;;8.26;35.56;100947.91;5347740;32;36073;-60
2023/03/18 06:32:57;;;;;;;;;;;;;;;9.52;33.32;100936.22;5357792;32;35849;-73
2023/03/18 06:36:01;;;;;;;;;;;;;;;9.35;32.99;100943.69;5349815;32;35524;-72
2023/03/18 06:39:03;;;;;;;;;;;;;;;7.33;37.09;100959.19;5362434;32;36068;-72
2023/03/18 06:42:05;;;;;;;;;;;;;;;7.37;37.14;100951.31;5341436;32;36368;-60
2023/03/18 06:45:07;;;;;;;;;;;;;;;8.43;35.79;100956.28;5359920;32;35886;-72
2023/03/18 06:48:09;;;;;;;;;;;;;;;8.01;35.63;100948.38;5353267;32;45154;-59
2023/03/18 06:51:11;;;;;;;;;;;;;;;8.26;36.01;100963.63;5353353;32;34504;-59
2023/03/18 06:54:13;;;;;;;;;;;;;;;8.26;36.06;100961.00;5367038;32;35306;-60
2023/03/18 06:57:15;;;;;;;;;;;;;;;9.26;33.98;100968.38;5354345;32;35263;-62
2023/03/18 07:00:17;;;;;;;;;;;;;;;10.57;32.03;100969.25;5345285;32;35890;-67
2023/03/18 07:03:20;;;;;;;;;;;;;;;10.30;32.47;100963.00;5349305;32;36679;-61
2023/03/18 07:06:23;;;;;;;;;;;;;;;11.18;31.42;100962.06;5345084;32;35902;-61
2023/03/18 07:09:25;;;;;;;;;;;;;;;10.08;32.13;100959.25;5355627;32;36661;-71
2023/03/18 07:12:27;;;;;;;;;;;;;;;11.06;30.77;100958.06;5345773;32;36296;-72
2023/03/18 07:15:30;;;;;;;;;;;;;;;11.27;30.73;100960.88;5381110;32;35780;-60
2023/03/18 07:18:32;;;;;;;;;;;;;;;11.93;29.59;100967.47;5346725;32;35076;-61
2023/03/18 07:21:34;;;;;;;;;;;;;;;14.29;26.01;100949.06;5386027;32;35247;-72
2023/03/18 07:24:36;;;;;;;;;;;;;;;12.88;27.90;100964.78;5364929;32;36060;-72
2023/03/18 07:27:39;;;;;;;;;;;;;;;13.57;26.77;100953.19;5372808;32;43297;-73
2023/03/18 07:30:41;;;;;;;;;;;;;;;15.19;24.57;100949.25;5354840;32;36265;-70
2023/03/18 07:33:42;;;;;;;;;;;;;;;16.23;22.80;100952.75;5352740;32;34824;-61
2023/03/18 07:36:44;;;;;;;;;;;;;;;13.83;25.94;100951.13;5388278;32;36941;-64
2023/03/18 07:39:47;;;;;;;;;;;;;;;14.20;25.90;100959.22;5346311;32;34832;-60
2023/03/18 07:42:52;;;;;;;;;;;;;;;15.10;24.79;100961.16;5354838;32;36147;-72
2023/03/18 07:45:54;;;;;;;;;;;;;;;14.07;25.62;100957.12;5335012;32;35992;-60
2023/03/18 07:48:56;;;;;;;;;;;;;;;15.61;24.13;100948.91;5365359;32;36085;-61
2023/03/18 07:51:58;;;;;;;;;;;;;;;13.69;26.59;100968.50;5376701;32;36091;-60
2023/03/18 07:55:00;;;;;;;;;;;;;;;13.67;26.28;100970.38;5322741;32;35438;-73
2023/03/18 07:58:03;;;;;;;;;;;;;;;16.08;23.47;100974.78;5365778;32;35749;-61
2023/03/18 08:01:06;;;;;;;;;;;;;;;15.77;23.71;100966.69;5349241;32;35276;-64
2023/03/18 08:04:08;;;;;;;;;;;;;;;15.24;24.41;100971.09;5344991;32;38300;-61
2023/03/18 08:07:11;;;;;;;;;;;;;;;17.10;22.36;100960.34;5356358;32;34806;-61
2023/03/18 08:10:14;;;;;;;;;;;;;;;17.44;21.58;100969.88;5354310;32;36180;-72
2023/03/18 08:13:16;;;;;;;;;;;;;;;13.23;26.53;100978.34;5349742;32;35551;-68
2023/03/18 08:16:18;;;;;;;;;;;;;;;12.07;28.62;100975.72;5357290;32;37098;-73
2023/03/18 08:19:20;;;;;;;;;;;;;;;10.45;31.07;100982.75;5364337;32;35577;-61
2023/03/18 08:22:24;;;;;;;;;;;;;;;10.93;30.84;100974.28;5360002;32;36437;-67
2023/03/18 08:25:26;;;;;;;;;;;;;;;10.98;30.57;100978.47;5362711;32;35321;-61
2023/03/18 08:28:28;;;;;;;;;;;;;;;10.67;31.05;100965.41;5353177;32;35104;-64
2023/03/18 08:31:30;;;;;;;;;;;;;;;11.68;29.64;100969.19;5355196;32;36996;-73
2023/03/18 08:34:32;;;;;;;;;;;;;;;12.66;27.34;100966.50;5364625;32;36988;-59
2023/03/18 08:37:35;;;;;;;;;;;;;;;12.60;27.42;100964.09;5340097;32;35647;-59
2023/03/18 08:40:38;;;;;;;;;;;;;;;12.92;27.20;100958.44;5368717;32;35526;-60
2023/03/18 08:43:40;;;;;;;;;;;;;;;12.84;27.37;100968.44;5354256;32;44821;-60
2023/03/18 08:46:42;;;;;;;;;;;;;;;12.61;27.67;100965.81;5362935;32;35497;-60
2023/03/18 08:49:45;;;;;;;;;;;;;;;12.36;28.28;100950.06;5348269;32;36001;-72
2023/03/18 08:52:47;;;;;;;;;;;;;;;11.98;28.93;100954.09;5370116;32;35956;-73
2023/03/18 08:55:48;;;;;;;;;;;;;;;12.46;28.11;100962.00;5357471;32;35438;-72
2023/03/18 08:58:50;;;;;;;;;;;;;;;11.80;29.23;100961.72;5342111;32;36336;-60
2023/03/18 09:01:52;;;;;;;;;;;;;;;12.23;28.95;100960.19;5381648;32;35389;-73
2023/03/18 09:04:54;;;;;;;;;;;;;;;11.98;29.08;100938.28;5336511;32;36712;-61
2023/03/18 09:07:57;;;;;;;;;;;;;;;12.52;28.41;100953.00;5379610;32;36099;-74
2023/03/18 09:10:59;;;;;;;;;;;;;;;12.38;28.73;100956.16;5343456;32;35623;-59
2023/03/18 09:14:01;;;;;;;;;;;;;;;12.74;27.74;100935.41;5348923;32;35853;-74
2023/03/18 09:17:03;;;;;;;;;;;;;;;13.08;27.53;100944.66;5383569;32;37609;-72
2023/03/18 09:20:06;;;;;;;;;;;;;;;12.06;29.29;100946.81;5350655;32;34854;-74
2023/03/18 09:23:09;;;;;;;;;;;;;;;12.34;29.24;100939.59;5365064;32;44373;-60
2023/03/18 09:26:10;;;;;;;;;;;;;;;13.26;27.30;100931.56;5357760;32;37272;-61
2023/03/18 09:29:12;;;;;;;;;;;;;;;12.80;28.12;100940.44;5366167;32;35328;-61
2023/03/18 09:32:15;;;;;;;;;;;;;;;12.57;28.22;100924.69;5348491;32;34823;-70
2023/03/18 09:35:17;;;;;;;;;;;;;;;14.16;26.19;100910.06;5352388;32;35576;-60
2023/03/18 09:38:19;;;;;;;;;;;;;;;15.02;25.24;100906.91;5378034;32;36600;-60
2023/03/18 09:41:40;;;;;;;;;;;;;;;17.83;22.14;100913.53;5355450;32;35980;-60
2023/03/18 09:44:42;;;;;;;;;;;;;;;18.63;21.12;100887.25;5348399;32;44533;-60
2023/03/18 09:47:51;;;;;;;;;;;;;;;18.93;20.23;100900.38;5351354;32;37506;-72
2023/03/18 09:50:53;;;;;;;;;;;;;;;18.48;20.82;100899.72;5366815;32;37028;-60
2023/03/18 09:53:57;;;;;;;;;;;;;;;20.45;19.22;100899.69;5365308;32;36082;-67
2023/03/18 09:56:59;;;;;;;;;;;;;;;20.99;18.42;100895.75;5350569;32;34760;-60
2023/03/18 10:00:20;;;;;;;;;;;;;;;21.19;18.27;100891.56;5365553;32;35454;-72
2023/03/18 10:03:26;;;;;;;;;;;;;;;22.12;17.34;100890.59;5356921;32;35572;-61
2023/03/18 10:06:29;;;;;;;;;;;;;;;22.59;16.57;100887.75;5352569;32;35502;-61
2023/03/18 10:09:41;;;;;;;;;;;;;;;22.35;16.89;100886.09;5336664;32;36190;-60
2023/03/18 10:12:44;;;;;;;;;;;;;;;22.08;16.66;100883.75;5357347;32;46563;-61
2023/03/18 10:15:47;;;;;;;;;;;;;;;23.59;15.66;100877.63;5362654;32;35575;-73
2023/03/18 10:18:49;;;;;;;;;;;;;;;22.34;17.04;100872.81;5334772;32;35432;-67
2023/03/18 10:22:03;;;;;;;;;;;;;;;23.08;16.15;100873.88;5379819;32;35429;-60
2023/03/18 10:25:13;;;;;;;;;;;;;;;22.54;16.73;100872.06;5355483;32;36053;-72
2023/03/18 10:28:15;;;;;;;;;;;;;;;21.71;17.28;100880.47;5353732;32;44379;-73
2023/03/18 10:31:28;;;;;;;;;;;;;;;24.00;15.17;100860.63;5371746;32;35335;-68
2023/03/18 10:34:38;;;;;;;;;;;;;;;25.00;14.57;100860.59;5342726;32;35477;-61
2023/03/18 10:37:56;;;;;;;;;;;;;;;23.80;15.80;100862.38;5360075;32;45549;-62
2023/03/18 10:40:58;;;;;;;;;;;;;;;23.93;15.64;100865.69;5346425;32;35300;-62
2023/03/18 10:44:02;;;;;;;;;;;;;;;22.84;16.25;100865.16;5354024;32;35558;-61
2023/03/18 10:47:07;;;;;;;;;;;;;;;25.29;14.00;100834.53;5357788;32;34896;-62
2023/03/18 10:50:16;;;;;;;;;;;;;;;24.37;14.87;100858.25;5337197;32;45023;-72
2023/03/18 10:53:22;;;;;;;;;;;;;;;26.36;13.26;100856.56;5356136;32;36450;-73
2023/03/18 10:56:24;;;;;;;;;;;;;;;25.18;13.91;100849.97;5343695;32;34416;-61
2023/03/18 10:59:27;;;;;;;;;;;;;;;24.93;14.20;100851.41;5380011;32;35988;-61
2023/03/18 11:02:33;;;;;;;;;;;;;;;25.84;13.72;100834.72;5338368;32;35623;-61
2023/03/18 11:05:35;;;;;;;;;;;;;;;24.29;14.77;100834.72;5324133;32;35999;-61
2023/03/18 11:08:38;;;;;;;;;;;;;;;23.79;15.35;100831.16;5356100;32;35545;-73
2023/03/18 11:11:44;;;;;;;;;;;;;;;23.96;14.95;100833.22;5376702;32;44625;-74
2023/03/18 11:14:47;;;;;;;;;;;;;;;22.54;16.00;100831.00;5364664;32;35345;-63
2023/03/18 11:17:50;;;;;;;;;;;;;;;21.31;17.28;100826.50;5359053;32;35945;-60
2023/03/18 11:20:54;;;;;;;;;;;;;;;21.24;17.92;100822.59;5349814;32;37338;-73
2023/03/18 11:24:23;;;;;;;;;;;;;;;22.46;16.76;100812.91;5352692;32;35455;-62
2023/03/18 11:27:26;;;;;;;;;;;;;;;21.61;17.46;100809.91;5350815;32;36580;-61
2023/03/18 11:30:30;;;;;;;;;;;;;;;20.16;19.35;100819.03;5360400;32;35429;-61
2023/03/18 11:33:36;;;;;;;;;;;;;;;20.46;19.24;100818.62;5355491;32;35174;-61
2023/03/18 11:36:38;;;;;;;;;;;;;;;19.19;20.68;100805.38;5375096;32;35740;-62
2023/03/18 11:39:40;;;;;;;;;;;;;;;21.60;18.39;100790.34;5340518;32;44850;-72
2023/03/18 11:42:42;;;;;;;;;;;;;;;21.98;17.23;100785.59;5328323;32;36702;-73
2023/03/18 11:45:45;;;;;;;;;;;;;;;22.31;17.46;100787.38;5365219;32;35954;-61
2023/03/18 11:48:47;;;;;;;;;;;;;;;21.64;18.44;100790.97;5327005;32;36058;-74
2023/03/18 11:52:09;;;;;;;;;;;;;;;20.62;19.30;100780.13;5366593;32;36084;-73
2023/03/18 11:55:11;;;;;;;;;;;;;;;22.41;17.37;100780.28;5345570;32;44786;-74
2023/03/18 11:58:14;;;;;;;;;;;;;;;21.41;18.70;100782.06;5356339;32;36369;-62
2023/03/18 12:01:26;;;;;;;;;;;;;;;20.96;19.24;100771.25;5361423;32;35513;-63
2023/03/18 12:04:47;;;;;;;;;;;;;;;22.08;18.18;100774.00;5342157;32;35270;-71
2023/03/18 12:07:55;;;;;;;;;;;;;;;21.97;17.81;100767.84;5373619;32;36256;-74
2023/03/18 12:11:18;;;;;;;;;;;;;;;24.42;16.09;100750.38;5337736;32;37294;-72
2023/03/18 12:14:19;;;;;;;;;;;;;;;;;;5353519;32;36516;-74
2023/03/18 12:17:28;;;;;;;;;;;;;;;25.08;15.72;100750.50;5362614;32;34715;-61
2023/03/18 12:20:45;;;;;;;;;;;;;;;23.85;16.36;100757.28;5345647;32;36187;-60
2023/03/18 12:24:05;;;;;;;;;;;;;;;23.00;17.68;100758.41;5367811;32;45950;-62
2023/03/18 12:27:11;;;;;;;;;;;;;;;24.73;16.16;100749.25;5370956;32;35262;-73
2023/03/18 12:30:18;;;;;;;;;;;;;;;23.46;17.10;100752.59;5342648;32;45092;-65
2023/03/18 12:33:35;;;;;;;;;;;;;;;21.87;18.60;100747.16;5367681;32;35454;-68
2023/03/18 12:36:43;;;;;;;;;;;;;;;21.35;19.77;100734.41;5348745;32;34582;-61
2023/03/18 12:40:05;;;;;;;;;;;;;;;22.92;18.36;100744.78;5362388;32;46599;-61
2023/03/18 12:43:16;;;;;;;;;;;;;;;23.69;17.53;100739.84;5350502;32;35431;-74
2023/03/18 12:46:32;;;;;;;;;;;;;;;23.07;18.19;100743.50;5351763;32;36156;-73
2023/03/18 12:49:42;;;;;;;;;;;;;;;22.91;18.33;100743.09;5344479;32;37493;-75
2023/03/18 12:52:44;;;;;;;;;;;;;;;23.03;18.03;100742.03;5353405;32;45120;-73
2023/03/18 12:55:47;;;;;;;;;;;;;;;22.22;19.16;100734.56;5358721;32;35348;-61
2023/03/18 12:58:50;;;;;;;;;;;;;;;24.30;17.06;100747.78;5373177;32;35664;-75
2023/03/18 13:01:55;;;;;;;;;;;;;;;21.71;19.44;100721.78;5354787;32;35332;-63
2023/03/18 13:04:58;;;;;;;;;;;;;;;23.05;18.20;100721.31;5347587;32;36275;-63
2023/03/18 13:08:06;;;;;;;;;;;;;;;24.13;17.50;100755.66;5350471;32;35352;-62
2023/03/18 13:11:28;;;;;;;;;;;;;;;24.88;16.63;100740.75;5359609;32;46145;-61
2023/03/18 13:14:32;;;;;;;;;;;;;;;21.86;19.58;100741.94;5345945;32;36069;-74
2023/03/18 13:17:37;;;;;;;;;;;;;;;24.97;16.70;100713.81;5365357;32;35989;-74
2023/03/18 13:20:39;;;;;;;;;;;;;;;22.96;18.33;100732.81;5353072;32;45936;-73
2023/03/18 13:23:41;;;;;;;;;;;;;;;24.88;16.67;100733.53;5364572;32;37150;-61
2023/03/18 13:26:55;;;;;;;;;;;;;;;23.51;17.98;100730.75;5387148;32;35840;-61
2023/03/18 13:29:58;;;;;;;;;;;;;;;23.68;17.64;100724.75;5352268;32;36153;-73
2023/03/18 13:33:08;;;;;;;;;;;;;;;24.73;17.12;100733.13;5363186;32;37676;-73
2023/03/18 13:36:15;;;;;;;;;;;;;;;23.21;18.73;100736.94;5369391;32;45164;-61
2023/03/18 13:39:24;;;;;;;;;;;;;;;24.90;16.93;100731.53;5324397;32;35424;-61
2023/03/18 13:42:32;;;;;;;;;;;;;;;24.12;17.42;100735.16;5376816;32;35912;-74
2023/03/18 13:45:38;;;;;;;;;;;;;;;20.32;21.39;100733.34;5342793;32;35704;-61
2023/03/18 13:48:40;;;;;;;;;;;;;;;20.22;21.60;100717.19;5350868;32;44774;-73
2023/03/18 13:52:03;;;;;;;;;;;;;;;20.43;21.70;100727.22;5364917;32;36440;-60
2023/03/18 13:55:07;;;;;;;;;;;;;;;18.85;23.62;100730.44;5347386;32;35507;-73
2023/03/18 13:58:18;;;;;;;;;;;;;;;19.60;22.88;100724.41;5369037;32;46793;-73
2023/03/18 14:01:23;;;;;;;;;;;;;;;19.28;23.11;100722.16;5360244;32;36670;-73
2023/03/18 14:04:32;;;;;;;;;;;;;;;18.62;24.01;100723.16;5358921;32;36085;-74
2023/03/18 14:07:38;;;;;;;;;;;;;;;17.49;25.64;100707.41;5343679;32;35886;-74
2023/03/18 14:10:40;;;;;;;;;;;;;;;17.96;25.23;100719.50;5347565;32;44309;-60
2023/03/18 14:13:43;;;;;;;;;;;;;;;17.37;26.31;100712.63;5345725;32;34559;-74
2023/03/18 14:16:51;;;;;;;;;;;;;;;17.14;26.71;100708.75;5381336;32;35490;-73
2023/03/18 14:19:53;;;;;;;;;;;;;;;17.49;26.19;100693.25;5359736;32;35699;-61
2023/03/18 14:22:56;;;;;;;;;;;;;;;17.10;26.61;100694.78;5320893;32;36075;-73
2023/03/18 14:26:02;;;;;;;;;;;;;;;17.52;26.20;100693.94;5334158;32;37745;-72
2023/03/18 14:29:04;;;;;;;;;;;;;;;17.30;26.54;100701.53;5338363;32;34901;-60
2023/03/18 14:32:21;;;;;;;;;;;;;;;17.33;26.55;100701.34;5363338;32;35717;-75
2023/03/18 14:35:27;;;;;;;;;;;;;;;16.61;27.08;100687.09;5366381;32;35594;-73
2023/03/18 14:38:30;;;;;;;;;;;;;;;17.23;26.52;100687.78;5363430;32;36123;-72
2023/03/18 14:41:33;;;;;;;;;;;;;;;17.14;26.60;100680.38;5365972;32;37004;-60
2023/03/18 14:44:39;;;;;;;;;;;;;;;16.75;27.12;100681.88;5356277;32;35511;-60
2023/03/18 14:48:05;;;;;;;;;;;;;;;16.87;26.91;100682.91;5349457;32;45355;-74
2023/03/18 14:51:15;;;;;;;;;;;;;;;16.62;27.14;100678.19;5361582;32;35215;-61
2023/03/18 14:54:19;;;;;;;;;;;;;;;16.75;27.21;100681.88;5352042;32;44578;-67
2023/03/18 14:57:22;;;;;;;;;;;;;;;16.77;27.32;100681.75;5387383;32;35540;-61
2023/03/18 15:00:24;;;;;;;;;;;;;;;16.94;26.86;100678.94;5353304;32;35942;-61
2023/03/18 15:03:27;;;;;;;;;;;;;;;16.74;26.97;100671.31;5375320;32;35361;-61
2023/03/18 15:06:29;;;;;;;;;;;;;;;16.88;26.57;100674.00;5340546;32;35328;-60
2023/03/18 15:09:31;;;;;;;;;;;;;;;16.79;26.70;100663.94;5355465;32;36536;-61
2023/03/18 15:12:33;;;;;;;;;;;;;;;16.55;26.89;100668.91;5385718;32;35842;-61
2023/03/18 15:15:35;;;;;;;;;;;;;;;16.44;27.12;100676.63;5355103;32;36552;-60
2023/03/18 15:18:38;;;;;;;;;;;;;;;16.02;27.61;100677.31;5377816;32;34771;-73
2023/03/18 15:21:40;;;;;;;;;;;;;;;15.99;27.67;100678.34;5352634;32;44819;-61
2023/03/18 15:24:42;;;;;;;;;;;;;;;16.30;27.28;100677.44;5362597;32;34886;-60
2023/03/18 15:27:44;;;;;;;;;;;;;;;15.94;27.72;100667.16;5370639;32;35918;-73
2023/03/18 15:30:51;;;;;;;;;;;;;;;16.02;27.63;100677.31;5350297;32;35539;-60
2023/03/18 15:34:22;;;;;;;;;;;;;;;16.42;27.00;100670.53;5365120;32;35887;-60
2023/03/18 15:37:33;;;;;;;;;;;;;;;16.35;26.77;100669.19;5341228;32;37091;-72
2023/03/18 15:40:44;;;;;;;;;;;;;;;16.73;26.28;100665.16;5369655;32;36046;-73
2023/03/18 15:43:47;;;;;;;;;;;;;;;16.44;26.43;100663.38;5383081;32;47776;-72
2023/03/18 15:46:49;;;;;;;;;;;;;;;16.11;26.86;100682.94;5375612;32;35483;-72
2023/03/18 15:49:57;;;;;;;;;;;;;;;15.96;27.12;100665.25;5372331;32;35715;-72
2023/03/18 15:53:00;;;;;;;;;;;;;;;16.01;27.30;100679.09;5352218;32;35597;-62