Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:59;;;;;;;3.27;2.87;;;-6.60;99.90;;;;;;4837197;29;20054;-67
2021/12/04 00:03:29;;;;;;;3.27;2.97;;;-6.60;99.90;;;;;;4837131;29;20132;-64
2021/12/04 00:06:03;;;;;;;4.22;2.60;;;-6.60;99.90;;;;;;4832831;29;20050;-71
2021/12/04 00:08:33;;;;;;;2.07;1.87;;;-6.60;99.90;;;;;;4842287;29;20486;-68
2021/12/04 00:11:00;;;;;;;;;;;-6.60;99.90;;;;;;4835558;29;20050;-67
2021/12/04 00:13:27;;;;;;;5.53;1.80;;;-6.60;99.90;;;;;;4833066;29;20396;-69
2021/12/04 00:15:54;;;;;;;2.13;1.70;;;-6.60;99.90;;;;;;4835307;29;20685;-69
2021/12/04 00:18:22;;;;;;;1.53;1.43;;;-6.50;99.90;;;;;;4834516;29;20052;-69
2021/12/04 00:20:50;;;;;;;3.10;1.40;;;-6.50;99.90;;;;;;4835155;29;20088;-69
2021/12/04 00:23:17;;;;;;;1.43;1.33;;;-6.50;99.90;;;;;;4835002;29;20142;-65
2021/12/04 00:25:44;;;;;;;2.30;1.27;;;-6.40;99.90;;;;;;4843394;29;20751;-66
2021/12/04 00:28:11;;;;;;;2.70;2.27;;;-6.40;99.90;;;;;;4835623;29;20056;-72
2021/12/04 00:30:38;;;;;;;2.57;2.23;;;-6.30;99.90;;;;;;4837253;29;20061;-66
2021/12/04 00:33:17;;;;;;;3.27;2.17;;;-6.30;99.90;;;;;;4838129;29;20984;-67
2021/12/04 00:35:51;;;;;;;3.17;2.60;;;-6.20;99.90;;;;;;4835603;29;20054;-67
2021/12/04 00:49:08;;;;;;;3.23;2.53;;;-5.70;99.90;;;;;;4836061;29;20057;-66
2021/12/04 00:51:45;;;;;;;2.93;2.63;;;-5.60;99.90;;;;;;4836387;29;20412;-66
2021/12/04 00:54:13;;;;;;;3.37;2.60;;;-5.50;99.90;;;;;;4837785;29;20042;-66
2021/12/04 00:56:42;;;;;;;12.90;2.53;;;-5.50;99.90;;;;;;4850836;29;20065;-65
2021/12/04 00:59:11;;;;;;;4.85;3.72;;;-5.40;99.90;;;;;;4845934;29;20533;-66
2021/12/04 01:01:40;;;;;;;3.93;2.43;;;-5.30;99.90;;;;;;4843768;29;20069;-71
2021/12/04 01:04:14;;;;;;;3.83;3.05;;;-5.20;99.90;;;;;;4843056;29;20077;-68
2021/12/04 01:06:41;;;;;;;3.20;2.70;;;-5.10;99.90;;;;;;4846844;29;20050;-66
2021/12/04 01:09:11;;;;;;;2.80;2.60;;;-5.10;99.90;;;;;;4847165;29;20046;-71
2021/12/04 01:11:39;;;;;;;4.25;2.90;;;-5.00;99.90;;;;;;4841482;29;20049;-69
2021/12/04 01:14:08;;;;;;;2.97;2.60;;;-4.90;99.90;;;;;;4839283;29;20458;-68
2021/12/04 01:16:35;;;;;;;3.20;2.90;;;-4.90;99.90;;;;;;4841499;29;20050;-69
2021/12/04 01:19:03;;;;;;;2.80;2.30;;;-4.80;99.90;;;;;;4841981;29;20049;-64
2021/12/04 01:21:30;;;;;;;3.50;2.83;;;-4.70;99.90;;;;;;4842269;29;20053;-65
2021/12/04 01:23:57;;;;;;;4.03;2.40;;;-4.70;99.90;;;;;;4847071;29;20068;-71
2021/12/04 01:26:25;;;;;;;3.07;2.40;;;-4.60;99.90;;;;;;4842918;29;20057;-65
2021/12/04 01:28:52;;;;;;;3.30;3.00;;;-4.60;99.90;;;;;;4849060;29;20065;-68
2021/12/04 01:31:20;;;;;;;4.13;3.03;;;-4.50;99.90;;;;;;4838551;29;20140;-67
2021/12/04 01:33:47;;;;;;;2.90;2.60;;;-4.40;99.90;;;;;;4839389;29;20785;-65
2021/12/04 01:36:14;;;;;;;3.63;3.00;;;-4.40;99.90;;;;;;4831713;29;20050;-65
2021/12/04 01:38:41;;;;;;;6.20;3.97;;;-4.30;99.90;;;;;;4840225;29;20118;-69
2021/12/04 01:41:09;;;;;;;3.30;3.00;;;-4.30;99.90;;;;;;4839913;29;20084;-64
2021/12/04 01:43:37;;;;;;;5.37;4.87;;;-4.20;99.90;;;;;;4838154;29;20087;-66
2021/12/04 01:46:04;;;;;;;3.80;3.40;;;-4.20;99.90;;;;;;4850785;29;20098;-68
2021/12/04 01:48:32;;;;;;;6.67;4.10;;;-4.10;99.90;;;;;;4839386;29;20767;-69
2021/12/04 01:50:59;;;;;;;3.57;3.00;;;-4.00;99.90;;;;;;4845841;29;20041;-68
2021/12/04 01:53:27;;;;;;;4.23;3.83;;;-4.00;99.90;;;;;;4840916;29;20050;-68
2021/12/04 01:55:56;;;;;;;4.33;3.37;;;-4.00;99.90;;;;;;4839841;29;20066;-65
2021/12/04 01:58:24;;;;;;;3.87;3.47;;;-3.90;99.90;;;;;;4840869;29;20128;-66
2021/12/04 02:00:52;;;;;;;5.83;4.53;;;-3.90;99.90;;;;;;4841122;29;20061;-66
2021/12/04 02:03:20;;;;;;;4.40;4.00;;;-3.80;99.90;;;;;;4851742;29;20050;-64
2021/12/04 02:05:48;;;;;;;5.87;4.00;;;-3.80;99.90;;;;;;4841040;29;20476;-65
2021/12/04 02:08:22;;;;;;;5.53;3.53;;;-3.80;99.90;;;;;;4845583;29;20066;-65
2021/12/04 02:10:52;;;;;;;5.07;3.70;;;-3.70;99.90;;;;;;4842336;29;20053;-67
2021/12/04 02:13:19;;;;;;;4.20;3.40;;;-3.70;99.90;;;;;;4827306;29;20054;-66
2021/12/04 02:15:47;;;;;;;6.00;3.42;;;-3.60;99.90;;;;;;4838178;29;20070;-65
2021/12/04 02:18:17;;;;;;;4.45;2.85;;;-3.60;99.90;;;;;;4842867;29;20656;-67
2021/12/04 02:20:44;;;;;;;6.88;3.88;;;-3.60;99.90;;;;;;4844051;29;20045;-66
2021/12/04 02:23:11;;;;;;;5.07;3.10;;;-3.60;99.90;;;;;;4844423;29;20057;-64
2021/12/04 02:25:38;;;;;;;5.07;3.22;;;-3.50;99.90;;;;;;4840646;29;20064;-68
2021/12/04 02:28:07;;;;;;;4.45;4.05;;;-3.50;99.90;;;;;;4830369;29;20469;-66
2021/12/04 02:30:37;;;;;;;3.97;3.50;;;-3.50;99.90;;;;;;4839059;29;20061;-67
2021/12/04 02:33:11;;;;;;;6.72;2.47;;;-3.40;99.90;;;;;;4842811;29;20073;-62
2021/12/04 02:35:46;;;;;;;3.88;3.17;;;-3.40;99.90;;;;;;4842150;29;20087;-64
2021/12/04 02:38:13;;;;;;;2.92;2.60;;;-3.30;99.90;;;;;;4836546;29;20389;-65
2021/12/04 02:40:43;;;;;;;5.70;3.22;;;-3.30;99.90;;;;;;4833823;29;20106;-69
2021/12/04 02:43:11;;;;;;;5.32;3.88;;;-3.30;99.90;;;;;;4836088;29;20133;-65
2021/12/04 02:45:38;;;;;;;3.85;2.97;;;-3.30;99.90;;;;;;4837624;29;20114;-62
2021/12/04 02:48:05;;;;;;;3.00;2.63;;;-3.20;99.90;;;;;;4836784;29;20641;-69
2021/12/04 02:50:32;;;;;;;5.80;3.33;;;-3.20;99.90;;;;;;4832679;29;20090;-64
2021/12/04 02:52:59;;;;;;;4.00;3.10;;;-3.20;99.90;;;;;;4837892;29;20084;-68
2021/12/04 02:55:26;;;;;;;4.07;3.50;;;-3.10;99.90;;;;;;4837407;29;20053;-72
2021/12/04 02:57:53;;;;;;;7.30;4.00;;;-3.10;99.90;;;;;;4842448;29;20410;-63
2021/12/04 03:00:24;;;;;;;5.72;3.75;;;-3.10;99.90;;;;;;4834702;29;20405;-65
2021/12/04 03:02:51;;;;;;;;;;;-3.10;99.90;;;;;;4837203;29;20795;-64
2021/12/04 03:05:24;;;;;;;5.43;3.70;;;-3.00;99.90;;;;;;4838830;29;20620;-62
2021/12/04 03:07:52;;;;;;;11.40;4.30;;;-3.00;99.90;;;;;;4840396;29;20057;-66
2021/12/04 03:10:20;;;;;;;10.00;4.60;;;-3.00;99.90;;;;;;4833944;29;20046;-62
2021/12/04 03:12:48;;;;;;;5.68;3.50;;;-3.00;99.90;;;;;;4837151;29;20046;-64
2021/12/04 03:15:16;;;;;;;3.80;2.90;;;-2.90;99.90;;;;;;4839301;29;20054;-63
2021/12/04 03:17:43;;;;;;;4.10;2.67;;;-2.90;99.90;;;;;;4836997;29;20052;-62
2021/12/04 03:20:11;;;;;;;5.53;2.80;;;-2.90;99.90;;;;;;4840009;29;20046;-71
2021/12/04 03:22:43;;;;;;;3.72;2.58;;;-2.90;99.90;;;;;;4836144;29;20049;-66
2021/12/04 03:25:11;;;;;;;2.58;2.38;;;-2.80;99.90;;;;;;4836361;29;20057;-63
2021/12/04 03:27:47;;;;;;;2.17;2.03;;;-2.80;99.90;;;;;;4836318;29;20504;-65
2021/12/04 03:30:28;;;;;;;1.83;1.67;;;-2.80;99.90;;;;;;4831351;29;20046;-69
2021/12/04 03:40:59;;;;;;;3.15;2.17;;;-2.70;99.90;;;;;;4834298;29;20098;-68
2021/12/04 03:43:27;;;;;;;2.50;1.73;;;-2.70;99.90;;;;;;4839150;29;20049;-67
2021/12/04 03:45:59;;;;;;;2.35;1.58;;;-2.70;99.90;;;;;;4841450;29;20069;-71
2021/12/04 03:51:01;;;;;;;2.90;1.77;;;-2.80;99.90;;;;;;4834426;29;21813;-69
2021/12/04 03:53:29;;;;;;;1.25;1.10;;;-2.70;99.90;;;;;;4838572;29;20049;-66
2021/12/04 03:55:56;;;;;;;1.75;1.33;;;-2.80;99.90;;;;;;4840963;29;20056;-68
2021/12/04 03:58:23;;;;;;;1.65;1.40;;;-2.80;99.90;;;;;;4838318;29;20069;-62
2021/12/04 04:00:52;;;;;;;1.73;1.63;;;-2.70;99.90;;;;;;4837235;29;20651;-64
2021/12/04 04:03:19;;;;;;;1.33;1.23;;;-2.80;99.90;;;;;;4836494;29;20046;-65
2021/12/04 04:05:46;;;;;;;1.13;0.93;;;-2.70;99.90;;;;;;4846402;29;20114;-67
2021/12/04 04:08:14;;;;;;;4.55;1.58;;;-2.70;99.90;;;;;;4838344;29;20417;-64
2021/12/04 04:10:43;;;;;;;2.67;1.52;;;-2.70;99.90;;;;;;4836315;29;20106;-68
2021/12/04 04:13:12;;;;;;;1.50;1.40;;;-2.70;99.90;;;;;;4834923;29;20046;-67
2021/12/04 04:15:40;;;;;;;4.00;2.05;;;-2.70;99.90;;;;;;4836565;29;20050;-64
2021/12/04 04:18:07;;;;;;;1.63;1.30;;;-2.70;99.90;;;;;;4836606;29;20056;-69
2021/12/04 04:20:34;;;;;;;1.15;1.05;;;-2.70;99.90;;;;;;4842820;29;20053;-74
2021/12/04 04:23:02;;;;;;;1.55;1.20;;;-2.60;99.90;;;;;;4837956;29;20112;-71
2021/12/04 04:25:29;;;;;;;1.10;1.00;;;-2.60;99.90;;;;;;4844742;29;20061;-63
2021/12/04 04:27:56;;;;;;;1.25;1.15;;;-2.60;99.90;;;;;;4841613;29;20061;-69
2021/12/04 04:30:23;;;;;;;3.17;1.27;;;-2.60;99.90;;;;;;4844540;29;20152;-65
2021/12/04 04:32:51;;;;;;;2.92;1.10;;;-2.60;99.90;;;;;;4841477;29;20076;-66
2021/12/04 04:35:21;;;;;;;1.27;0.90;;;-2.50;99.90;;;;;;4852323;29;20529;-71
2021/12/04 05:10:51;;;;;;;1.25;0.77;;;-2.20;99.90;;;;;;4844268;29;20529;-63
2021/12/04 05:13:20;;;;;;;1.08;0.98;;;-2.20;99.90;;;;;;4842746;29;20117;-62
2021/12/04 05:21:03;;;;;;;1.98;1.13;;;-2.20;99.90;;;;;;4843729;29;20061;-67
2021/12/04 05:23:34;;;;;;;2.20;1.70;;;-2.20;99.90;;;;;;4847378;29;20061;-65
2021/12/04 05:26:03;;;;;;;1.40;1.17;;;-2.10;99.90;;;;;;4844016;29;20675;-66
2021/12/04 05:28:30;;;;;;;1.92;0.90;;;-2.10;99.90;;;;;;4841566;29;20114;-64
2021/12/04 05:30:58;;;;;;;0.75;0.73;;;-2.10;99.90;;;;;;4840809;29;20053;-68
2021/12/04 05:33:25;;;;;;;0.88;0.88;;;-2.10;99.90;;;;;;4834917;29;20052;-64
2021/12/04 05:35:52;;;;;;;1.52;1.10;;;-2.10;99.90;;;;;;4843721;29;20062;-67
2021/12/04 05:38:20;;;;;;;1.17;0.98;;;-2.00;99.90;;;;;;4841587;29;20064;-69
2021/12/04 05:40:48;;;;;;;1.00;0.80;;;-2.00;99.90;;;;;;4841252;29;20050;-62
2021/12/04 05:43:18;;;;;;;1.73;0.90;;;-2.00;99.90;;;;;;4839705;29;20056;-66
2021/12/04 05:45:49;;;;;;;1.17;1.00;;;-2.00;99.90;;;;;;4841896;29;20053;-66
2021/12/04 05:48:28;;;;;;;1.65;0.77;;;-2.00;99.90;;;;;;4841125;29;20066;-64
2021/12/04 05:54:07;;;;;;;0.95;0.80;;;-1.90;99.90;;;;;;4858870;29;20050;-63
2021/12/04 05:56:34;;;;;;;1.05;0.95;;;-1.90;99.90;;;;;;4849906;29;20061;-66
2021/12/04 05:59:03;;;;;;;1.08;0.98;;;-1.80;99.90;;;;;;4837530;29;20083;-63
2021/12/04 06:01:31;;;;;;;1.58;1.48;;;-1.80;99.90;;;;;;4847418;29;20061;-66
2021/12/04 06:03:59;;;;;;;1.27;1.00;;;-1.80;99.90;;;;;;4841538;29;20053;-69
2021/12/04 06:06:27;;;;;;;1.80;1.13;;;-1.80;99.90;;;;;;4841268;29;20057;-64
2021/12/04 06:08:54;;;;;;;0.95;0.95;;;-1.80;99.90;;;;;;4844290;29;20559;-63
2021/12/04 06:11:21;;;;;;;1.10;1.00;;;-1.80;99.90;;;;;;4845960;29;20066;-64
2021/12/04 06:13:49;;;;;;;1.73;0.93;;;-1.80;99.90;;;;;;4841614;29;20519;-67
2021/12/04 06:16:16;;;;;;;2.28;1.27;;;-1.80;99.90;;;;;;4841553;29;20106;-63
2021/12/04 06:18:47;;;;;;;1.73;1.02;;;-1.80;99.90;;;;;;4840933;29;20050;-62
2021/12/04 06:24:00;;;;;;;2.95;0.90;;;-1.70;99.90;;;;;;4842621;29;20052;-64
2021/12/04 06:26:27;;;;;;;2.33;1.27;;;-1.70;99.90;;;;;;4837421;29;20058;-78
2021/12/04 06:28:54;;;;;;;3.28;1.38;;;-1.70;99.90;;;;;;4839807;29;20064;-63
2021/12/04 06:31:21;;;;;;;4.15;2.20;;;-1.70;99.90;;;;;;4845323;29;20472;-64
2021/12/04 06:33:48;;;;;;;2.75;1.20;;;-1.70;99.90;;;;;;4843566;29;20091;-63
2021/12/04 06:36:15;;;;;;;3.08;1.80;;;-1.60;99.90;;;;;;4842367;29;20058;-66
2021/12/04 06:38:43;;;;;;;2.35;1.42;;;-1.60;99.90;;;;;;4849830;29;20061;-63
2021/12/04 06:41:10;;;;;;;1.42;0.80;;;-1.60;99.90;;;;;;4844100;29;20050;-64
2021/12/04 06:43:41;;;;;;;1.10;1.00;;;-1.60;99.90;;;;;;4841870;29;20422;-63
2021/12/04 06:46:09;;;;;;;0.90;0.63;;;-1.50;99.90;;;;;;4839424;29;20114;-64
2021/12/04 06:48:42;;;;;;;2.95;1.00;;;-1.50;99.90;;;;;;4844196;29;20046;-63
2021/12/04 06:51:34;;;;;;;1.70;1.00;;;-1.50;99.90;;;;;;4843250;29;20069;-66
2021/12/04 06:56:33;;;;;;;1.10;0.82;;;-1.40;99.90;;;;;;4838719;29;20065;-69
2021/12/04 06:59:06;;;;;;;0.65;0.65;;;-1.40;99.90;;;;;;4842249;29;20054;-63
2021/12/04 07:01:34;;;;;;;1.23;0.88;;;-1.40;99.90;;;;;;4840853;29;20058;-70
2021/12/04 07:04:02;;;;;;;1.83;1.38;;;-1.40;99.90;;;;;;4835204;29;20058;-62
2021/12/04 07:06:29;;;;;;;1.90;1.52;;;-1.30;99.90;;;;;;4834663;29;20587;-66
2021/12/04 07:08:57;;;;;;;0.98;0.82;;;-1.30;99.90;;;;;;4842078;29;20054;-67
2021/12/04 07:11:28;;;;;;;2.53;1.65;;;-1.30;99.90;;;;;;4838838;29;20046;-74
2021/12/04 07:13:55;;;;;;;1.55;1.20;;;-1.30;99.90;;;;;;4842082;29;20138;-65
2021/12/04 07:16:23;;;;;;;1.65;1.27;;;-1.30;99.90;;;;;;4843329;29;20065;-63
2021/12/04 07:18:51;;;;;;;1.10;0.90;;;-1.30;99.90;;;;;;4838256;29;20046;-62
2021/12/04 07:21:18;;;;;;;1.55;0.88;;;-1.30;99.90;;;;;;4836340;29;20054;-67
2021/12/04 07:23:46;;;;;;;2.35;0.90;;;-1.30;99.90;;;;;;4835901;29;20133;-64
2021/12/04 07:26:13;;;;;;;2.75;1.23;;;-1.30;99.90;;;;;;4833696;29;20046;-63
2021/12/04 07:28:41;;;;;;;1.40;1.13;;;-1.20;99.90;;;;;;4840383;29;20046;-67
2021/12/04 07:31:08;;;;;;;1.00;0.82;;;-1.20;99.90;;;;;;4837119;29;20110;-63
2021/12/04 07:33:36;;;;;;;2.22;0.82;;;-1.20;99.90;;;;;;4839265;29;20535;-64
2021/12/04 07:36:04;;;;;;;1.60;0.98;;;-1.10;99.90;;;;;;4845757;29;20058;-66
2021/12/04 07:38:31;;;;;;;1.13;1.00;;;-1.10;99.90;;;;;;4835395;29;20068;-64
2021/12/04 07:41:03;;;;;;;1.88;1.00;;;-1.10;99.90;;;;;;4837335;29;20492;-68
2021/12/04 07:43:30;;;;;;;1.92;1.00;;;-1.10;99.90;;;;;;4838670;29;20068;-63
2021/12/04 07:45:58;;;;;;;0.82;0.80;;;-1.10;99.90;;;;;;4836396;29;20505;-65
2021/12/04 07:48:25;;;;;;;1.20;0.98;;;-1.10;99.90;;;;;;4845884;29;20054;-62
2021/12/04 07:50:52;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;4835597;29;20050;-64
2021/12/04 07:53:19;;;;;;;1.42;1.30;;;-1.10;99.90;;;;;;4836701;29;20065;-65
2021/12/04 07:55:46;;;;;;;1.60;1.20;;;-1.10;99.90;;;;;;4834518;29;20106;-63
2021/12/04 07:58:14;;;;;;;1.33;0.63;;;-1.00;99.90;;;;;;4830273;29;20058;-75
2021/12/04 08:00:41;;;;;;;5.75;1.25;;;-1.00;99.90;;;;;;4857966;29;20057;-65
2021/12/04 08:03:08;;;;;;;1.40;1.00;;;-1.00;99.90;;;;;;4832011;29;20064;-63
2021/12/04 08:05:41;;;;;;;1.98;0.90;;;-0.90;99.90;;;;;;4835363;29;20057;-68
2021/12/04 08:08:08;;;;;;;1.30;0.93;;;-0.90;99.90;;;;;;4836958;29;20074;-64
2021/12/04 08:10:36;;;;;;;2.88;1.30;;;-0.90;99.90;;;;;;4837939;29;20046;-71
2021/12/04 08:13:03;;;;;;;1.23;0.82;;;-0.90;99.90;;;;;;4838694;29;20049;-64
2021/12/04 08:15:33;;;;;;;1.63;1.00;;;-0.80;99.90;;;;;;4839959;29;20493;-64
2021/12/04 08:18:00;;;;;;;1.38;1.00;;;-0.80;99.90;;;;;;4832685;29;20050;-63
2021/12/04 08:20:27;;;;;;;2.10;1.17;;;-0.70;99.90;;;;;;4834751;29;20053;-64
2021/12/04 08:22:54;;;;;;;1.38;0.80;;;-0.70;99.90;;;;;;4841201;29;20046;-63
2021/12/04 08:25:22;;;;;;;2.92;1.02;;;-0.60;99.90;;;;;;4838247;29;20060;-72
2021/12/04 08:27:50;;;;;;;1.10;0.80;;;-0.60;99.90;;;;;;4834689;29;20068;-66
2021/12/04 08:30:21;;;;;;;0.80;0.57;;;-0.60;99.90;;;;;;4833628;29;20057;-69
2021/12/04 08:32:52;;;;;;;1.55;0.88;;;-0.50;99.90;;;;;;4838101;29;20133;-64
2021/12/04 08:35:20;;;;;;;0.88;0.80;;;-0.40;99.90;;;;;;4838482;29;20057;-66
2021/12/04 08:37:47;;;;;;;2.78;1.13;;;-0.40;99.90;;;;;;4834859;29;20064;-63
2021/12/04 08:40:15;;;;;;;3.53;1.33;;;-0.40;99.90;;;;;;4832443;29;20050;-70
2021/12/04 08:42:43;;;;;;;1.15;0.80;;;-0.30;99.90;;;;;;4838592;29;20060;-65
2021/12/04 08:45:11;;;;;;;1.08;0.88;;;-0.30;99.90;;;;;;4837754;29;20057;-68
2021/12/04 08:47:39;;;;;;;2.95;1.27;;;-0.30;99.90;;;;;;4839251;29;20060;-65
2021/12/04 08:50:09;;;;;;;1.90;1.23;;;-0.20;99.90;;;;;;4835919;29;20074;-63
2021/12/04 08:52:38;;;;;;;5.80;2.90;;;-0.20;99.90;;;;;;4833262;29;20053;-66
2021/12/04 08:55:06;;;;;;;1.83;1.13;;;-0.20;99.90;;;;;;4837653;29;20050;-63
2021/12/04 08:57:33;;;;;;;3.70;1.70;;;-0.20;99.90;;;;;;4840892;29;20068;-76
2021/12/04 09:00:01;;;;;;;3.15;1.40;;;-0.10;99.90;;;;;;4832242;29;20185;-64
2021/12/04 09:02:29;;;;;;;3.83;1.30;;;-0.10;99.90;;;;;;4834351;29;20046;-62
2021/12/04 09:04:57;;;;;;;1.60;1.33;;;-0.10;99.90;;;;;;4837430;29;20189;-64
2021/12/04 09:07:28;;;;;;;2.45;2.08;;;0.00;99.90;;;;;;4833608;29;20045;-68
2021/12/04 09:09:55;;;;;;;1.75;1.02;;;0.00;99.90;;;;;;4836280;29;20049;-79
2021/12/04 09:12:26;;;;;;;2.00;1.23;;;0.00;99.90;;;;;;4846109;29;20102;-70
2021/12/04 09:14:54;;;;;;;;;;;0.00;99.90;;;;;;4836673;29;20038;-66
2021/12/04 09:17:22;;;;;;;1.00;0.82;;;0.00;99.90;;;;;;4838880;29;20603;-63
2021/12/04 09:19:50;;;;;;;2.38;1.58;;;0.10;99.90;;;;;;4840244;29;20376;-64
2021/12/04 09:22:32;;;;;;;0.93;0.70;;;0.10;99.90;;;;;;4836344;29;20058;-63
2021/12/04 09:25:06;;;;;;;3.97;0.77;;;0.10;99.90;;;;;;4840753;29;20166;-65
2021/12/04 09:27:45;;;;;;;2.90;1.10;;;0.10;99.90;;;;;;4838286;29;20069;-70
2021/12/04 09:30:38;;;;;;;2.22;1.00;;;0.10;99.90;;;;;;4836474;29;20098;-67
2021/12/04 10:00:38;;;;;;;3.00;1.05;;;0.20;99.90;;;;;;4849186;29;20441;-64
2021/12/04 10:03:23;;;;;;;1.08;0.98;;;0.30;99.90;;;;;;4840783;29;20053;-63
2021/12/04 10:14:31;;;;;;;3.03;1.02;;;0.50;99.90;;;;;;4834277;29;20057;-65
2021/12/04 10:17:29;;;;;;;3.33;0.90;;;0.50;99.90;;;;;;4834197;29;20469;-72
2021/12/04 10:20:10;;;;;;;1.70;1.10;;;0.60;99.90;;;;;;4842649;29;20045;-65
2021/12/04 10:33:56;;;;;;;2.03;1.20;;;0.90;99.90;;;;;;4838628;29;20089;-62
2021/12/04 10:36:40;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4835262;29;20045;-62
2021/12/04 10:39:10;;;;;;;1.08;0.90;;;1.10;99.90;;;;;;4831643;29;20405;-70
2021/12/04 10:41:42;;;;;;;1.05;0.98;;;1.20;99.90;;;;;;4838380;29;20045;-63
2021/12/04 10:44:22;;;;;;;1.98;1.35;;;1.20;99.90;;;;;;4838079;29;20074;-65
2021/12/04 10:47:00;;;;;;;1.50;1.25;;;1.20;99.90;;;;;;4840591;29;20073;-65
2021/12/04 10:50:07;;;;;;;4.00;1.30;;;1.20;99.90;;;;;;4840708;29;20053;-67
2021/12/04 10:55:32;;;;;;;2.28;1.13;;;1.30;99.90;;;;;;4839268;29;20050;-63
2021/12/04 11:43:12;;;;;;;1.80;1.00;;;1.40;99.90;;;;;;4840621;29;20438;-70
2021/12/04 11:46:03;;;;;;;1.77;1.17;;;1.30;99.90;;;;;;4835302;29;20054;-64
2021/12/04 11:48:38;;;;;;;3.90;1.42;;;1.40;99.90;;;;;;4833831;29;20526;-66
2021/12/04 11:51:13;;;;;;;1.75;1.45;;;1.40;99.90;;;;;;4838925;29;20046;-70
2021/12/04 11:53:40;;;;;;;2.53;2.13;;;1.30;99.90;;;;;;4834785;29;20126;-66
2021/12/04 11:56:24;;;;;;;1.90;1.35;;;1.30;99.90;;;;;;4837699;29;20054;-66
2021/12/04 11:58:52;;;;;;;1.73;1.45;;;1.30;99.90;;;;;;4835079;29;20057;-68
2021/12/04 12:01:32;;;;;;;2.53;2.00;;;1.30;99.90;;;;;;4835458;29;20058;-75
2021/12/04 12:04:11;;;;;;;3.58;1.92;;;1.30;99.90;;;;;;4835784;29;20079;-67
2021/12/04 12:06:41;;;;;;;1.92;1.75;;;1.30;99.90;;;;;;4833384;29;20049;-66
2021/12/04 12:09:18;;;;;;;3.55;2.00;;;1.20;99.90;;;;;;4833463;29;20058;-68
2021/12/04 12:11:58;;;;;;;2.40;1.70;;;1.10;99.90;;;;;;4834706;29;20038;-65
2021/12/04 12:14:37;;;;;;;2.50;2.10;;;1.10;99.90;;;;;;4832729;29;20046;-64
2021/12/04 12:17:04;;;;;;;4.35;1.88;;;1.10;99.90;;;;;;4835223;29;20056;-64
2021/12/04 12:19:38;;;;;;;2.58;1.73;;;1.10;99.90;;;;;;4838631;29;20070;-69
2021/12/04 12:33:08;;;;;;;6.13;2.15;;;0.80;99.90;;;;;;4830769;29;20084;-64
2021/12/04 12:36:08;;;;;;;2.90;2.28;;;0.80;99.90;;;;;;4830865;29;20061;-72
2021/12/04 12:38:58;;;;;;;4.35;2.33;;;0.80;99.90;;;;;;4846537;29;20057;-73
2021/12/04 12:41:38;;;;;;;7.07;3.20;;;0.80;99.90;;;;;;4829750;29;20485;-67
2021/12/04 12:44:10;;;;;;;2.95;2.03;;;0.80;99.90;;;;;;4847497;29;20365;-65
2021/12/04 12:46:51;;;;;;;2.65;2.10;;;0.80;99.90;;;;;;4832815;29;20118;-63
2021/12/04 12:49:38;;;;;;;3.70;2.60;;;0.80;99.90;;;;;;4835768;29;20091;-71
2021/12/04 12:52:13;;;;;;;3.47;3.17;;;0.70;99.90;;;;;;4833374;29;20045;-64
2021/12/04 12:54:51;;;;;;;3.05;2.20;;;0.70;99.90;;;;;;4836310;29;20300;-74
2021/12/04 12:57:23;;;;;;;4.60;2.72;;;0.70;99.90;;;;;;4837766;29;20057;-68
2021/12/04 13:12:11;;;;;;;2.88;2.42;;;0.70;99.90;;;;;;4821863;29;20054;-65
2021/12/04 13:14:41;;;;;;;3.75;3.38;;;0.70;99.90;;;;;;4819507;29;20050;-69
2021/12/04 13:17:17;;;;;;;5.28;2.42;;;0.60;99.90;;;;;;4840307;29;21485;-65
2021/12/04 13:19:48;;;;;;;4.13;2.67;;;0.60;99.90;;;;;;4837772;29;20424;-69
2021/12/04 13:22:25;;;;;;;4.97;3.60;;;0.60;99.90;;;;;;4839131;29;20050;-65
2021/12/04 13:24:54;;;;;;;3.88;3.28;;;0.60;99.90;;;;;;4837622;29;20062;-65
2021/12/04 13:30:02;;;;;;;3.45;3.15;;;0.60;99.90;;;;;;4840140;29;20069;-70
2021/12/04 13:32:38;;;;;;;3.03;2.70;;;0.60;99.90;;;;;;4839213;29;20145;-67
2021/12/04 13:35:08;;;;;;;7.10;3.60;;;0.60;99.90;;;;;;4836279;29;20050;-67
2021/12/04 13:37:35;;;;;;;5.88;4.07;;;0.60;99.90;;;;;;4836574;29;20464;-68
2021/12/04 13:40:06;;;;;;;6.85;3.85;;;0.60;99.90;;;;;;4843305;29;20049;-71
2021/12/04 13:42:35;;;;;;;4.93;3.30;;;0.60;99.90;;;;;;4841098;29;20057;-65
2021/12/04 13:45:05;;;;;;;5.35;4.72;;;0.60;99.90;;;;;;4834240;29;20042;-74
2021/12/04 13:47:32;;;;;;;2.95;2.65;;;0.60;99.90;;;;;;4843453;29;20181;-68
2021/12/04 13:50:00;;;;;;;5.13;4.40;;;0.50;99.90;;;;;;4837781;29;20057;-65
2021/12/04 13:52:31;;;;;;;6.78;4.55;;;0.50;99.90;;;;;;4834582;29;20542;-69
2021/12/04 13:55:05;;;;;;;4.50;3.83;;;0.50;99.90;;;;;;4836325;29;20915;-65
2021/12/04 13:57:33;;;;;;;5.20;3.88;;;0.50;99.90;;;;;;4825673;29;20106;-68
2021/12/04 14:00:03;;;;;;;6.57;3.92;;;0.50;99.90;;;;;;4838967;29;20058;-65
2021/12/04 14:02:31;;;;;;;;;;;0.50;99.90;;;;;;4835600;29;20442;-66
2021/12/04 14:05:12;;;;;;;7.53;3.92;;;0.50;99.90;;;;;;4837699;29;19932;-72
2021/12/04 14:07:52;;;;;;;4.78;3.47;;;0.40;99.90;;;;;;4836422;29;20061;-68
2021/12/04 14:10:26;;;;;;;5.95;3.33;;;0.40;99.90;;;;;;4834660;29;20089;-68
2021/12/04 14:12:57;;;;;;;5.78;3.95;;;0.40;99.90;;;;;;4839828;29;20561;-65
2021/12/04 14:15:26;;;;;;;4.47;3.72;;;0.30;99.90;;;;;;4835118;29;20060;-68
2021/12/04 14:18:06;;;;;;;4.53;3.00;;;0.30;99.90;;;;;;4839200;29;20452;-65
2021/12/04 14:20:35;;;;;;;3.75;2.90;;;0.30;99.90;;;;;;4839307;29;20054;-67
2021/12/04 14:23:03;;;;;;;5.35;2.63;;;0.30;99.90;;;;;;4836506;29;20054;-65
2021/12/04 14:25:30;;;;;;;5.25;3.53;;;0.30;99.90;;;;;;4836343;29;20700;-74
2021/12/04 14:28:00;;;;;;;4.30;2.80;;;0.30;99.90;;;;;;4838839;29;20050;-66
2021/12/04 14:30:33;;;;;;;3.53;2.55;;;0.20;99.90;;;;;;4834165;29;20132;-65
2021/12/04 14:33:04;;;;;;;6.68;2.60;;;0.20;99.90;;;;;;4834323;29;20038;-68
2021/12/04 14:35:35;;;;;;;3.42;2.55;;;0.20;99.90;;;;;;4837039;29;20193;-72
2021/12/04 14:38:05;;;;;;;4.15;2.38;;;0.20;99.90;;;;;;4841709;29;20069;-69
2021/12/04 14:40:34;;;;;;;7.15;3.17;;;0.20;99.90;;;;;;4836481;29;20073;-67
2021/12/04 14:43:05;;;;;;;2.80;2.17;;;0.20;99.90;;;;;;4835947;29;20656;-69
2021/12/04 14:45:34;;;;;;;4.82;2.65;;;0.10;99.90;;;;;;4837653;29;20054;-74
2021/12/04 14:48:03;;;;;;;2.45;2.25;;;0.10;99.90;;;;;;4838604;29;20058;-65
2021/12/04 14:50:31;;;;;;;5.03;3.42;;;0.20;99.90;;;;;;4834168;29;20750;-65
2021/12/04 14:53:02;;;;;;;4.40;4.03;;;0.10;99.90;;;;;;4831691;29;20056;-68
2021/12/04 14:55:34;;;;;;;3.40;2.95;;;0.10;99.90;;;;;;4837282;29;20489;-73
2021/12/04 14:58:07;;;;;;;3.75;2.97;;;0.00;99.90;;;;;;4837491;29;20412;-65
2021/12/04 15:00:40;;;;;;;2.92;2.50;;;0.00;99.90;;;;;;4848747;29;20089;-67
2021/12/04 15:03:13;;;;;;;3.15;2.30;;;0.00;99.90;;;;;;4837118;29;20077;-68
2021/12/04 15:05:47;;;;;;;2.85;2.05;;;0.00;99.90;;;;;;4832138;29;20720;-67
2021/12/04 15:08:20;;;;;;;3.63;1.98;;;0.00;99.90;;;;;;4834981;29;20057;-66
2021/12/04 15:10:59;;;;;;;2.15;1.95;;;-0.10;99.90;;;;;;4832250;29;20826;-67
2021/12/04 15:13:31;;;;;;;2.83;2.25;;;-0.10;99.90;;;;;;4853461;29;20053;-69
2021/12/04 15:16:03;;;;;;;4.07;2.42;;;-0.10;99.90;;;;;;4828076;29;20062;-68
2021/12/04 15:18:33;;;;;;;4.55;2.10;;;-0.10;99.90;;;;;;4830919;29;20054;-64
2021/12/04 15:21:04;;;;;;;2.78;2.13;;;-0.20;99.90;;;;;;4830506;29;20053;-66
2021/12/04 15:23:32;;;;;;;5.95;2.88;;;-0.20;99.90;;;;;;4831033;29;20520;-68
2021/12/04 15:26:03;;;;;;;3.78;2.40;;;-0.20;99.90;;;;;;4832159;29;20057;-71
2021/12/04 15:28:31;;;;;;;2.30;1.88;;;-0.30;99.90;;;;;;4830744;29;20076;-66
2021/12/04 15:31:00;;;;;;;3.83;2.28;;;-0.30;99.90;;;;;;4832758;29;20072;-66
2021/12/04 15:33:34;;;;;;;3.42;1.55;;;-0.40;99.90;;;;;;4864065;29;20500;-68
2021/12/04 15:36:29;;;;;;;2.58;2.03;;;-0.40;99.90;;;;;;4837491;29;20505;-64
2021/12/04 15:38:59;;;;;;;2.47;1.52;;;-0.40;99.90;;;;;;4836642;29;20057;-67
2021/12/04 15:47:05;;;;;;;2.72;2.42;;;-0.50;99.90;;;;;;4844918;29;20065;-67
2021/12/04 15:55:02;;;;;;;6.63;3.03;;;-0.50;99.90;;;;;;4822734;29;23499;-66
2021/12/04 15:57:30;;;;;;;5.57;3.92;;;-0.50;99.90;;;;;;4823303;29;20066;-70
2021/12/04 16:00:01;;;;;;;4.93;3.47;;;-0.50;99.90;;;;;;4815995;29;20054;-67
2021/12/04 16:02:43;;;;;;;5.18;2.78;;;-0.50;99.90;;;;;;4836105;29;20053;-66
2021/12/04 16:05:19;;;;;;;4.47;3.10;;;-0.50;99.90;;;;;;4836623;29;20057;-64
2021/12/04 16:08:08;;;;;;;6.15;4.07;;;-0.50;99.90;;;;;;4834079;29;20050;-65
2021/12/04 16:10:37;;;;;;;5.10;3.53;;;-0.50;99.90;;;;;;4832687;29;20062;-64
2021/12/04 16:13:12;;;;;;;6.63;3.67;;;-0.50;99.90;;;;;;4832542;29;20050;-65
2021/12/04 16:15:39;;;;;;;4.00;3.42;;;-0.60;99.90;;;;;;4824450;29;20053;-64
2021/12/04 16:18:07;;;;;;;3.40;2.90;;;-0.60;99.90;;;;;;4829695;29;20057;-64
2021/12/04 16:20:35;;;;;;;3.78;3.38;;;-0.60;99.90;;;;;;4830700;29;20060;-67
2021/12/04 16:23:04;;;;;;;3.08;2.30;;;-0.60;99.90;;;;;;4829855;29;20509;-65
2021/12/04 16:25:37;;;;;;;3.80;2.72;;;-0.60;99.90;;;;;;4837327;29;20083;-66
2021/12/04 16:31:29;;;;;;;3.05;1.58;;;-0.60;99.90;;;;;;4772692;29;20164;-64