Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:27;;;;;;;31.15;14.93;;;;;;;-1.65;80.89;100867.75;4973525;28;20505;-71
2020/12/27 00:02:53;;;;;;;31.90;15.05;;;;;;;-1.57;80.46;100872.97;4973559;28;20379;-75
2020/12/27 00:05:19;;;;;;;33.35;16.50;;;;;;;-1.67;80.96;100863.38;4958906;28;20086;-72
2020/12/27 00:07:45;;;;;;;35.33;16.48;;;;;;;-1.83;81.76;100862.53;4994080;28;20034;-71
2020/12/27 00:10:10;;;;;;;39.28;17.85;;;;;;;-1.82;81.84;100859.06;4993883;28;20498;-72
2020/12/27 00:12:36;;;;;;;33.97;17.15;;;;;;;-2.01;82.42;100847.72;4960403;28;20387;-71
2020/12/27 00:15:03;;;;;;;38.80;17.63;;;;;;;-1.95;82.55;100863.38;4960350;28;20447;-72
2020/12/27 00:17:29;;;;;;;34.70;16.52;;;;;;;-2.07;82.66;100859.03;4976430;28;20045;-71
2020/12/27 00:19:54;;;;;;;35.17;16.50;;;;;;;-2.17;82.82;100854.66;4993561;28;20035;-73
2020/12/27 00:22:20;;;;;;;35.70;15.52;;;;;;;-2.17;82.75;100852.06;4975950;28;20030;-72
2020/12/27 00:24:46;;;;;;;34.60;15.68;;;;;;;-2.21;82.88;100836.38;4960324;28;20038;-72
2020/12/27 00:27:13;;;;;;;31.17;14.80;;;;;;;-2.33;82.49;100798.00;4993279;28;20507;-71
2020/12/27 00:29:39;;;;;;;33.05;14.90;;;;;;;-2.08;82.81;100841.59;4976569;28;20092;-71
2020/12/27 00:32:05;;;;;;;33.67;15.55;;;;;;;-2.07;82.50;100847.69;4959864;28;20491;-72
2020/12/27 00:34:30;;;;;;;32.25;14.90;;;;;;;-2.17;82.26;100838.97;4976042;28;20035;-72
2020/12/27 00:37:00;;;;;;;25.95;13.55;;;;;;;-2.22;82.55;100839.84;4959963;28;20034;-79
2020/12/27 00:39:26;;;;;;;29.08;14.82;;;;;;;-2.24;82.53;100838.97;4993675;28;20115;-71
2020/12/27 00:41:57;;;;;;;27.90;14.05;;;;;;;-2.47;82.50;100805.84;4976209;28;20480;-73
2020/12/27 00:44:22;;;;;;;28.73;13.73;;;;;;;-2.26;82.86;100838.09;4993723;28;20037;-71
2020/12/27 00:46:51;;;;;;;27.83;14.05;;;;;;;-2.16;82.82;100842.47;4976153;28;20034;-72
2020/12/27 00:49:17;;;;;;;25.52;13.18;;;;;;;-2.09;82.55;100844.22;4993430;28;20045;-71
2020/12/27 00:51:43;;;;;;;30.63;13.68;;;;;;;-2.23;83.03;100833.75;4976125;28;20039;-72
2020/12/27 00:54:08;;;;;;;30.98;13.63;;;;;;;-2.35;82.18;100784.94;4996876;28;20031;-71
2020/12/27 00:56:34;;;;;;;29.00;13.20;;;;;;;-2.12;82.45;100833.78;4979744;28;20042;-71
2020/12/27 00:58:59;;;;;;;23.42;12.23;;;;;;;-2.22;82.71;100814.59;4947289;28;20038;-70
2020/12/27 01:01:25;;;;;;;26.75;13.32;;;;;;;-2.27;82.57;100812.84;4963760;28;20040;-71
2020/12/27 01:03:50;;;;;;;23.80;12.10;;;;;;;-2.34;82.58;100818.06;4979680;28;20065;-71
2020/12/27 01:06:25;;;;;;;30.02;12.98;;;;;;;-2.39;82.84;100808.47;4996390;28;20502;-71
2020/12/27 01:08:51;;;;;;;26.88;13.38;;;;;;;-2.42;83.21;100829.34;4996717;28;20396;-71
2020/12/27 01:11:16;;;;;;;24.92;12.52;;;;;;;-2.77;83.61;100784.91;4978997;28;20520;-71
2020/12/27 01:13:42;;;;;;;23.90;11.48;;;;;;;-2.49;82.75;100797.16;4996887;28;20041;-72
2020/12/27 01:16:12;;;;;;;24.88;12.07;;;;;;;-2.91;83.60;100766.56;4962795;28;20034;-71
2020/12/27 01:18:42;;;;;;;25.33;13.00;;;;;;;-2.75;84.19;100824.94;4962953;28;20034;-71
2020/12/27 01:21:08;;;;;;;30.55;13.90;;;;;;;-3.03;84.44;100783.06;4996213;28;20062;-73
2020/12/27 01:23:34;;;;;;;30.38;14.65;;;;;;;-2.69;84.42;100819.75;4996499;28;20114;-70
2020/12/27 01:25:59;;;;;;;27.55;13.15;;;;;;;-2.73;84.98;100817.97;4996347;28;20472;-83
2020/12/27 01:28:24;;;;;;;28.20;13.25;;;;;;;-2.73;84.64;100820.59;4996417;28;20061;-71
2020/12/27 01:30:50;;;;;;;26.67;13.15;;;;;;;-2.83;84.66;100790.97;4996373;28;20460;-71
2020/12/27 01:33:16;;;;;;;28.40;13.48;;;;;;;-2.76;85.09;100810.13;4996187;28;20444;-72
2020/12/27 01:35:45;;;;;;;28.17;13.25;;;;;;;-2.62;84.38;100790.13;4978926;28;20038;-71
2020/12/27 01:38:12;;;;;;;23.20;12.95;;;;;;;-2.79;84.00;100770.97;4995921;28;20039;-72
2020/12/27 01:40:37;;;;;;;22.45;12.48;;;;;;;-2.66;83.59;100799.72;4963030;28;20058;-72
2020/12/27 01:43:03;;;;;;;23.67;11.48;;;;;;;-2.84;84.32;100788.34;4995876;28;20126;-72
2020/12/27 01:45:28;;;;;;;20.88;11.38;;;;;;;-3.11;84.35;100739.53;4996371;28;20089;-72
2020/12/27 01:47:54;;;;;;;20.73;10.82;;;;;;;-2.68;83.76;100795.38;4996603;28;20431;-71
2020/12/27 01:50:20;;;;;;;20.45;10.82;;;;;;;-2.97;83.08;100749.16;4978228;28;20061;-75
2020/12/27 01:52:46;;;;;;;19.55;10.68;;;;;;;-2.96;83.20;100752.66;4978663;28;20026;-74
2020/12/27 01:55:13;;;;;;;23.10;10.90;;;;;;;-2.77;83.87;100784.91;4995915;28;20034;-74
2020/12/27 01:58:18;;;;;;;18.02;9.65;;;;;;;-2.48;82.24;100780.59;4996126;28;20034;-74
2020/12/27 02:00:44;;;;;;;18.10;10.07;;;;;;;-2.57;82.68;100780.59;4995877;28;20060;-74
2020/12/27 02:03:11;;;;;;;18.52;10.52;;;;;;;-2.71;82.36;100750.94;4961899;28;20042;-72
2020/12/27 02:05:38;;;;;;;23.20;11.63;;;;;;;-2.62;82.68;100766.63;4995938;28;20041;-72
2020/12/27 02:08:04;;;;;;;22.75;11.20;;;;;;;-2.92;82.89;100717.84;4995855;28;20100;-72
2020/12/27 02:10:31;;;;;;;22.00;11.05;;;;;;;-2.53;82.90;100764.03;4995912;28;20455;-72
2020/12/27 02:12:57;;;;;;;19.70;10.82;;;;;;;-2.60;83.22;100763.19;4978359;28;20109;-73
2020/12/27 02:15:22;;;;;;;19.98;10.98;;;;;;;-2.81;83.91;100757.03;4978263;28;20566;-72
2020/12/27 02:17:48;;;;;;;24.48;11.90;;;;;;;-3.12;84.41;100724.75;4995508;28;20431;-73
2020/12/27 02:20:13;;;;;;;23.85;12.35;;;;;;;-2.86;84.82;100767.47;4977838;28;20034;-73
2020/12/27 02:22:40;;;;;;;24.58;12.63;;;;;;;-2.98;85.30;100755.25;4978053;28;20035;-73
2020/12/27 02:25:06;;;;;;;24.17;12.50;;;;;;;-3.23;85.26;100707.31;4961711;28;20053;-75
2020/12/27 02:27:33;;;;;;;24.40;12.85;;;;;;;-2.90;85.38;100753.50;4977976;28;20030;-74
2020/12/27 02:29:59;;;;;;;24.95;12.20;;;;;;;-2.76;84.68;100747.47;4961855;28;20085;-72
2020/12/27 02:32:24;;;;;;;26.75;13.30;;;;;;;-2.86;84.76;100748.31;4995257;28;20038;-72
2020/12/27 02:34:49;;;;;;;24.08;13.10;;;;;;;-2.69;84.33;100746.63;4961940;28;20027;-73
2020/12/27 02:37:15;;;;;;;26.67;12.32;;;;;;;-2.70;84.25;100742.25;4994942;28;20117;-73
2020/12/27 02:39:40;;;;;;;25.38;13.07;;;;;;;-2.58;83.61;100738.78;4978130;28;20031;-73
2020/12/27 02:42:05;;;;;;;26.48;13.75;;;;;;;-2.50;82.77;100737.94;4995305;28;20443;-70
2020/12/27 02:47:15;;;;;;;27.05;12.88;;;;;;;-2.74;83.09;100710.03;4980404;28;20109;-71
2020/12/27 02:49:40;;;;;;;25.60;13.57;;;;;;;-2.63;83.97;100734.41;4977814;28;20042;-72
2020/12/27 02:52:06;;;;;;;27.33;13.80;;;;;;;-2.68;83.98;100728.34;4961638;28;20085;-73
2020/12/27 02:54:31;;;;;;;26.42;13.50;;;;;;;-2.80;84.20;100707.41;4977773;28;20038;-71
2020/12/27 02:56:57;;;;;;;27.65;13.70;;;;;;;-2.76;83.84;100701.34;4978051;28;20448;-71
2020/12/27 02:59:22;;;;;;;28.45;14.70;;;;;;;-2.80;84.38;100722.22;4977768;28;20526;-71
2020/12/27 03:01:47;;;;;;;25.77;13.75;;;;;;;-2.88;84.53;100710.03;4961868;28;20034;-71
2020/12/27 03:04:13;;;;;;;28.70;14.02;;;;;;;-2.87;84.61;100708.28;4977766;28;20038;-71
2020/12/27 03:06:39;;;;;;;27.45;13.32;;;;;;;-2.79;83.92;100703.09;4994815;28;20054;-71
2020/12/27 03:09:05;;;;;;;26.15;13.48;;;;;;;-2.69;84.24;100712.69;4994742;28;20038;-73
2020/12/27 03:11:30;;;;;;;26.27;13.02;;;;;;;-2.66;83.75;100716.16;4995109;28;20037;-69
2020/12/27 03:13:56;;;;;;;26.00;13.02;;;;;;;-2.63;83.48;100702.22;4978463;28;20468;-70
2020/12/27 03:16:22;;;;;;;25.65;13.88;;;;;;;-2.59;83.68;100711.81;4994008;28;20069;-72
2020/12/27 03:18:48;;;;;;;27.77;13.63;;;;;;;-2.71;83.91;100701.34;4977493;28;20046;-71
2020/12/27 03:21:14;;;;;;;31.08;13.90;;;;;;;-2.65;83.72;100709.19;4994228;28;20037;-71
2020/12/27 03:23:39;;;;;;;28.25;14.10;;;;;;;-3.03;83.57;100651.69;4977000;28;20038;-71
2020/12/27 03:26:05;;;;;;;26.58;14.05;;;;;;;-2.69;83.60;100704.84;4960464;28;20081;-71
2020/12/27 03:28:30;;;;;;;27.35;14.38;;;;;;;-2.74;83.91;100686.53;4994338;28;20030;-72
2020/12/27 03:30:56;;;;;;;23.52;13.27;;;;;;;-2.77;83.61;100685.69;4960743;28;20034;-72
2020/12/27 03:33:22;;;;;;;24.85;13.40;;;;;;;-2.97;84.18;100667.38;4976498;28;20034;-72
2020/12/27 03:35:47;;;;;;;26.20;13.52;;;;;;;-2.84;84.22;100683.91;4961155;28;20034;-72
2020/12/27 03:38:13;;;;;;;28.48;14.93;;;;;;;-3.08;84.40;100658.66;4976924;28;20097;-72
2020/12/27 03:40:39;;;;;;;27.75;13.88;;;;;;;-2.96;84.25;100696.09;4960733;28;20468;-73
2020/12/27 03:43:04;;;;;;;25.40;13.52;;;;;;;-2.96;84.18;100695.22;4977046;28;20032;-72
2020/12/27 03:45:30;;;;;;;26.27;13.73;;;;;;;-3.02;84.55;100696.06;4960635;28;20120;-72
2020/12/27 03:47:55;;;;;;;25.92;13.25;;;;;;;-3.11;84.84;100693.44;4960722;28;20038;-71
2020/12/27 03:50:23;;;;;;;28.15;13.77;;;;;;;-3.21;84.90;100687.31;4960698;28;20089;-71
2020/12/27 03:52:48;;;;;;;28.50;14.23;;;;;;;-3.22;85.06;100692.53;4976782;28;20081;-72
2020/12/27 03:55:14;;;;;;;29.70;14.38;;;;;;;-3.36;85.12;100676.00;4993709;28;20388;-72
2020/12/27 03:57:40;;;;;;;28.00;14.50;;;;;;;-3.43;85.05;100649.00;4976519;28;20383;-71
2020/12/27 04:00:05;;;;;;;30.23;15.10;;;;;;;-3.63;85.58;100628.09;4960361;28;20444;-71
2020/12/27 04:02:30;;;;;;;29.15;15.02;;;;;;;-3.50;85.71;100661.16;4993561;28;20067;-72
2020/12/27 04:04:56;;;;;;;26.40;14.10;;;;;;;-3.48;86.11;100648.97;4994145;28;20076;-72
2020/12/27 04:07:23;;;;;;;27.25;14.60;;;;;;;-3.40;86.38;100671.63;4959669;28;20059;-73
2020/12/27 04:09:48;;;;;;;33.38;15.52;;;;;;;-3.49;87.34;100656.81;4993608;28;20045;-73
2020/12/27 04:12:13;;;;;;;31.77;15.27;;;;;;;-3.51;87.63;100661.16;4959831;28;20031;-73
2020/12/27 04:14:40;;;;;;;27.58;14.10;;;;;;;-3.44;87.14;100649.00;4994069;28;20042;-72
2020/12/27 04:17:06;;;;;;;29.67;15.02;;;;;;;-3.56;87.23;100645.50;4976449;28;20134;-72
2020/12/27 04:19:32;;;;;;;34.92;15.57;;;;;;;-3.43;87.27;100635.97;4993321;28;20035;-72
2020/12/27 04:21:57;;;;;;;29.63;14.65;;;;;;;-3.52;87.13;100636.81;4976090;28;20042;-71
2020/12/27 04:24:23;;;;;;;29.20;15.10;;;;;;;-3.85;87.62;100597.59;4960086;28;20034;-72
2020/12/27 04:26:48;;;;;;;29.52;15.00;;;;;;;-3.53;87.76;100645.50;4978049;28;20030;-71
2020/12/27 04:29:14;;;;;;;29.80;14.57;;;;;;;-3.42;87.17;100636.84;4980131;28;20049;-71
2020/12/27 04:31:39;;;;;;;31.33;14.80;;;;;;;-3.51;87.30;100628.13;4980077;28;20538;-73
2020/12/27 04:34:05;;;;;;;33.13;15.68;;;;;;;-3.73;86.83;100579.41;4964067;28;20037;-72
2020/12/27 04:36:30;;;;;;;29.95;16.02;;;;;;;-3.92;86.47;100567.16;4997083;28;20097;-73
2020/12/27 04:38:55;;;;;;;32.35;16.30;;;;;;;-3.74;86.55;100606.34;4997368;28;20453;-72
2020/12/27 04:41:21;;;;;;;31.25;16.02;;;;;;;-3.71;86.84;100618.50;4979630;28;20486;-72
2020/12/27 04:43:47;;;;;;;30.45;15.93;;;;;;;-3.67;87.28;100631.53;4997509;28;20038;-72
2020/12/27 04:46:15;;;;;;;32.38;16.23;;;;;;;-3.77;87.48;100628.03;4997445;28;20026;-75
2020/12/27 04:48:43;;;;;;;32.45;17.20;;;;;;;-3.80;87.65;100619.31;4963923;28;20133;-72
2020/12/27 04:51:10;;;;;;;32.25;15.50;;;;;;;-3.79;87.42;100605.44;4997151;28;20035;-72
2020/12/27 04:53:37;;;;;;;34.25;17.10;;;;;;;-3.82;87.95;100611.50;4996884;28;20034;-71
2020/12/27 04:56:05;;;;;;;31.35;15.65;;;;;;;-3.95;88.18;100599.31;4996993;28;20046;-72
2020/12/27 04:58:31;;;;;;;31.10;16.80;;;;;;;-4.10;89.23;100601.81;4979431;28;20030;-72
2020/12/27 05:00:58;;;;;;;31.15;15.70;;;;;;;-3.88;88.75;100608.00;4996954;28;20034;-72
2020/12/27 05:03:24;;;;;;;32.67;16.80;;;;;;;-3.85;88.30;100611.50;4996863;28;20038;-72
2020/12/27 05:05:54;;;;;;;36.00;17.60;;;;;;;-4.12;88.49;100569.69;4962214;28;20145;-71
2020/12/27 05:08:20;;;;;;;34.35;16.50;;;;;;;-3.87;88.40;100601.91;4996521;28;20038;-72
2020/12/27 05:10:46;;;;;;;34.33;17.05;;;;;;;-4.10;88.60;100560.13;4979940;28;20492;-71
2020/12/27 05:13:14;;;;;;;36.83;17.95;;;;;;;-3.91;88.95;100610.59;4996921;28;20100;-72
2020/12/27 05:15:40;;;;;;;32.72;16.83;;;;;;;-3.97;89.43;100611.44;4979434;28;20034;-71
2020/12/27 05:18:06;;;;;;;30.00;16.40;;;;;;;-3.90;89.34;100612.34;4996655;28;20058;-72
2020/12/27 05:20:34;;;;;;;33.28;17.77;;;;;;;-3.79;88.73;100618.47;4979151;28;20134;-72
2020/12/27 05:23:05;;;;;;;30.42;16.83;;;;;;;-3.71;88.48;100603.72;4979093;28;20113;-71
2020/12/27 05:25:40;;;;;;;31.35;16.65;;;;;;;-3.70;88.08;100600.25;4996663;28;20480;-71
2020/12/27 05:28:13;;;;;;;35.65;17.52;;;;;;;-3.77;87.69;100598.47;4964463;28;20391;-70
2020/12/27 05:30:43;;;;;;;;;;;;;;;-3.85;87.76;100600.22;4997286;28;20031;-71
2020/12/27 05:33:13;;;;;;;36.83;16.85;;;;;;;-4.04;88.57;100568.00;4995842;28;19914;-71
2020/12/27 05:35:39;;;;;;;29.45;15.50;;;;;;;-3.95;88.35;100578.47;4979232;28;20057;-71
2020/12/27 05:38:06;;;;;;;35.75;16.85;;;;;;;-4.01;88.17;100582.75;4978600;28;20467;-71
2020/12/27 05:40:40;;;;;;;32.97;16.60;;;;;;;-3.99;88.16;100581.03;4996348;28;20046;-71
2020/12/27 05:43:16;;;;;;;31.02;15.90;;;;;;;-4.11;88.24;100546.25;4996755;28;20056;-71
2020/12/27 05:45:43;;;;;;;32.40;16.98;;;;;;;-4.03;88.54;100560.19;4996241;28;20041;-72
2020/12/27 05:48:09;;;;;;;32.55;15.77;;;;;;;-4.33;88.54;100513.16;4978970;28;20474;-71
2020/12/27 05:50:37;;;;;;;29.92;16.10;;;;;;;-4.06;88.57;100556.66;4962417;28;20130;-72
2020/12/27 05:53:14;;;;;;;34.55;16.10;;;;;;;-4.23;88.47;100520.16;4996322;28;20060;-70
2020/12/27 05:55:44;;;;;;;29.75;15.70;;;;;;;-4.12;88.60;100534.09;4995878;28;20030;-71
2020/12/27 05:58:10;;;;;;;30.67;16.17;;;;;;;-4.10;88.48;100537.56;4996268;28;20093;-71
2020/12/27 06:00:36;;;;;;;30.05;15.85;;;;;;;-4.30;89.03;100494.06;4995998;28;20042;-71
2020/12/27 06:03:02;;;;;;;31.42;16.15;;;;;;;-4.12;88.64;100521.06;4996423;28;20129;-71
2020/12/27 06:05:58;;;;;;;30.02;15.13;;;;;;;-4.10;88.77;100516.72;4978659;28;20084;-71
2020/12/27 06:08:30;;;;;;;31.45;15.75;;;;;;;-4.17;89.04;100504.53;4996246;28;20034;-70
2020/12/27 06:11:07;;;;;;;31.33;14.43;;;;;;;-4.18;88.99;100505.41;4996093;28;20037;-72
2020/12/27 06:14:14;;;;;;;30.67;14.88;;;;;;;-4.19;89.10;100501.06;4978064;28;20038;-70
2020/12/27 06:16:48;;;;;;;33.08;14.60;;;;;;;-4.16;88.75;100506.25;4974703;28;20597;-72
2020/12/27 06:19:23;;;;;;;32.55;14.00;;;;;;;-4.11;88.52;100501.97;4977973;28;20085;-71
2020/12/27 06:22:02;;;;;;;29.77;15.82;;;;;;;-4.18;88.80;100510.59;4995449;28;20412;-71
2020/12/27 06:24:29;;;;;;;27.85;15.13;;;;;;;-4.24;88.37;100521.03;4978022;28;20026;-70
2020/12/27 06:26:57;;;;;;;27.75;14.73;;;;;;;-4.15;88.52;100525.38;4995546;28;20035;-71
2020/12/27 06:29:22;;;;;;;31.92;15.27;;;;;;;-4.19;88.68;100524.50;4995178;28;20138;-71
2020/12/27 06:31:50;;;;;;;32.92;16.10;;;;;;;-4.10;88.17;100501.09;4978250;28;20182;-71
2020/12/27 06:34:16;;;;;;;31.30;16.13;;;;;;;-4.11;87.86;100509.78;4995540;28;20419;-71
2020/12/27 06:36:42;;;;;;;31.75;14.75;;;;;;;-4.09;88.05;100494.13;4961713;28;20041;-71
2020/12/27 06:39:27;;;;;;;26.45;13.73;;;;;;;-4.19;88.56;100484.56;4995142;28;20043;-71
2020/12/27 06:42:07;;;;;;;30.05;13.50;;;;;;;-4.44;88.18;100436.72;4995256;28;20399;-71
2020/12/27 06:44:40;;;;;;;27.75;14.18;;;;;;;-4.16;88.23;100480.22;4977647;28;20392;-71
2020/12/27 06:47:07;;;;;;;32.13;14.07;;;;;;;-4.16;88.26;100475.00;4961849;28;20059;-72
2020/12/27 06:49:32;;;;;;;28.38;13.30;;;;;;;-4.10;88.00;100469.81;4994294;28;20053;-72
2020/12/27 06:52:15;;;;;;;27.80;13.95;;;;;;;-4.44;88.04;100431.50;4977568;28;20034;-72
2020/12/27 06:54:46;;;;;;;28.05;14.45;;;;;;;-4.06;87.99;100489.78;4994544;28;20066;-71
2020/12/27 06:57:43;;;;;;;27.38;13.35;;;;;;;-4.04;88.05;100492.44;4961711;28;20053;-71
2020/12/27 07:00:25;;;;;;;27.15;13.00;;;;;;;-4.03;87.73;100502.84;4995143;28;20022;-72
2020/12/27 07:03:10;;;;;;;28.33;13.98;;;;;;;-4.03;87.96;100497.66;4994827;28;20034;-71
2020/12/27 07:05:37;;;;;;;25.00;13.65;;;;;;;-4.16;87.76;100463.72;4994408;28;20030;-70
2020/12/27 07:08:11;;;;;;;27.40;13.77;;;;;;;-3.99;87.73;100484.63;4995017;28;20052;-71
2020/12/27 07:10:49;;;;;;;26.73;13.85;;;;;;;-3.89;87.78;100494.19;4976871;28;20108;-71
2020/12/27 07:13:16;;;;;;;26.08;13.30;;;;;;;-4.01;87.95;100489.81;4977456;28;20034;-71
2020/12/27 07:15:53;;;;;;;28.52;13.55;;;;;;;-3.92;87.87;100494.19;4994053;28;20030;-70
2020/12/27 07:18:26;;;;;;;28.50;14.13;;;;;;;-4.24;88.23;100466.31;4994722;28;20042;-70
2020/12/27 07:20:59;;;;;;;;;;;;;;;-4.00;88.21;100511.53;4977621;28;20038;-71
2020/12/27 07:23:29;;;;;;;28.60;13.68;;;;;;;-3.83;87.98;100507.25;4976844;28;19921;-78
2020/12/27 07:25:57;;;;;;;28.85;13.18;;;;;;;-3.90;87.00;100461.19;4977065;28;20068;-70
2020/12/27 07:28:23;;;;;;;29.35;13.25;;;;;;;-3.76;86.67;100476.00;4994215;28;20069;-71
2020/12/27 07:30:55;;;;;;;28.13;13.57;;;;;;;-3.80;86.47;100468.16;4994275;28;20038;-70
2020/12/27 07:33:30;;;;;;;33.08;14.70;;;;;;;-3.70;86.73;100490.75;4976829;28;20030;-72
2020/12/27 07:36:08;;;;;;;31.33;13.70;;;;;;;-3.69;86.83;100487.28;4976968;28;20443;-71
2020/12/27 07:38:40;;;;;;;30.48;14.10;;;;;;;-3.66;86.81;100492.50;4976450;28;20488;-71
2020/12/27 07:41:09;;;;;;;29.95;14.90;;;;;;;-3.95;86.84;100434.25;4976857;28;20471;-70
2020/12/27 07:43:35;;;;;;;30.23;14.82;;;;;;;-3.56;86.65;100499.47;4976592;28;20046;-70
2020/12/27 07:46:07;;;;;;;29.33;14.00;;;;;;;-3.46;86.65;100501.22;4994142;28;20034;-70
2020/12/27 07:48:32;;;;;;;36.13;15.38;;;;;;;-3.43;86.69;100496.88;4976710;28;20438;-70
2020/12/27 07:51:16;;;;;;;28.95;14.00;;;;;;;-3.44;86.40;100500.34;4976348;28;20133;-70
2020/12/27 07:53:48;;;;;;;;;;;;;;;-3.36;86.76;100486.44;4994441;28;20031;-70
2020/12/27 07:56:18;;;;;;;28.70;13.63;;;;;;;-3.33;86.43;100478.59;4993889;28;19933;-70
2020/12/27 07:58:55;;;;;;;34.00;14.88;;;;;;;-3.26;86.35;100476.88;4996040;28;20042;-69
2020/12/27 08:01:25;;;;;;;29.02;13.98;;;;;;;-3.21;86.09;100465.53;4993922;28;20030;-70
2020/12/27 08:03:59;;;;;;;31.90;15.23;;;;;;;-3.16;86.05;100449.91;4993490;28;20502;-71
2020/12/27 08:06:26;;;;;;;27.70;13.73;;;;;;;-3.18;86.12;100449.03;4994025;28;20073;-71
2020/12/27 08:09:12;;;;;;;30.65;14.30;;;;;;;-3.06;86.31;100442.94;4960379;28;20042;-72
2020/12/27 08:11:42;;;;;;;27.40;13.38;;;;;;;-3.02;85.92;100429.84;4993664;28;20102;-72
2020/12/27 08:14:12;;;;;;;30.52;14.35;;;;;;;-3.01;86.34;100433.34;4993519;28;20030;-70
2020/12/27 08:16:39;;;;;;;29.48;15.60;;;;;;;-2.91;85.92;100428.09;4993715;28;20034;-72
2020/12/27 08:19:15;;;;;;;27.52;14.65;;;;;;;-2.88;85.98;100435.94;4993581;28;20038;-71
2020/12/27 08:21:45;;;;;;;32.63;14.88;;;;;;;-2.87;85.77;100428.97;4975868;28;20030;-71
2020/12/27 08:24:12;;;;;;;36.40;16.02;;;;;;;-2.85;85.18;100436.78;4976410;28;20068;-70
2020/12/27 08:26:40;;;;;;;28.35;15.55;;;;;;;-2.75;85.19;100434.13;4976340;28;20364;-70
2020/12/27 08:29:19;;;;;;;38.13;17.50;;;;;;;-2.77;85.17;100433.28;4993468;28;20038;-71
2020/12/27 08:31:46;;;;;;;33.72;15.63;;;;;;;-2.69;85.20;100444.56;4993141;28;20062;-70
2020/12/27 08:34:25;;;;;;;29.73;15.35;;;;;;;-2.69;85.07;100438.50;4976478;28;20034;-71
2020/12/27 08:36:53;;;;;;;31.75;15.15;;;;;;;-2.63;84.28;100448.88;4960240;28;20093;-71
2020/12/27 08:39:38;;;;;;;30.98;14.82;;;;;;;-2.52;83.89;100451.47;4993395;28;20090;-70
2020/12/27 08:42:26;;;;;;;27.77;14.15;;;;;;;-2.46;82.65;100447.09;4993349;28;20060;-73
2020/12/27 08:45:19;;;;;;;30.48;14.57;;;;;;;-2.44;83.01;100434.88;4972515;28;20044;-75
2020/12/27 08:48:18;;;;;;;25.92;13.68;;;;;;;-2.38;82.21;100418.31;4956363;28;20432;-74
2020/12/27 08:50:47;;;;;;;24.60;12.95;;;;;;;-2.29;82.40;100433.09;4973003;28;20038;-77
2020/12/27 08:53:14;;;;;;;27.33;14.32;;;;;;;-2.29;81.92;100417.41;4972959;28;20035;-74
2020/12/27 08:55:40;;;;;;;27.35;13.45;;;;;;;-2.59;81.77;100359.22;4955071;28;20035;-76
2020/12/27 08:58:10;;;;;;;28.05;13.77;;;;;;;-2.24;81.59;100426.06;4972673;28;20197;-76
2020/12/27 09:00:37;;;;;;;27.90;14.30;;;;;;;-2.19;81.02;100398.19;4973059;28;20023;-77
2020/12/27 09:03:07;;;;;;;30.10;14.63;;;;;;;-1.96;80.66;100400.63;4939457;28;20043;-77
2020/12/27 09:05:36;;;;;;;25.10;13.68;;;;;;;-1.88;80.74;100406.69;4988843;28;20030;-72
2020/12/27 09:08:12;;;;;;;27.17;12.50;;;;;;;-1.81;80.37;100396.19;4993198;28;20046;-70
2020/12/27 09:10:39;;;;;;;26.08;13.75;;;;;;;-2.01;80.67;100371.94;4993369;28;20129;-70
2020/12/27 09:13:05;;;;;;;25.10;12.95;;;;;;;-1.67;80.16;100416.13;4993496;28;20070;-72
2020/12/27 09:15:44;;;;;;;26.40;13.50;;;;;;;-1.58;79.83;100397.72;4996599;28;20488;-73
2020/12/27 09:18:11;;;;;;;25.25;12.57;;;;;;;-1.49;79.17;100392.41;4996850;28;20073;-73
2020/12/27 09:20:40;;;;;;;25.40;13.48;;;;;;;-1.70;79.54;100353.38;4979436;28;20042;-74
2020/12/27 09:23:11;;;;;;;32.78;13.93;;;;;;;-1.35;79.36;100382.72;4978235;28;20030;-72
2020/12/27 09:25:37;;;;;;;24.98;13.45;;;;;;;-1.16;78.77;100379.03;4996609;28;20038;-70
2020/12/27 09:28:20;;;;;;;28.80;12.45;;;;;;;-1.06;78.01;100373.66;4978957;28;20049;-73
2020/12/27 09:31:08;;;;;;;;;;;;;;;-1.03;77.58;100373.66;4996912;28;20034;-72
2020/12/27 09:33:36;;;;;;;23.90;11.95;;;;;;;-0.88;77.04;100360.38;4996410;28;19977;-72
2020/12/27 09:36:04;;;;;;;27.50;12.80;;;;;;;-0.82;76.71;100341.97;4996553;28;20030;-72
2020/12/27 09:38:34;;;;;;;25.58;13.02;;;;;;;-0.70;76.63;100365.38;4996482;28;20052;-72
2020/12/27 09:41:13;;;;;;;26.90;12.07;;;;;;;-0.63;76.04;100356.56;4979427;28;20027;-71
2020/12/27 09:43:55;;;;;;;24.58;11.63;;;;;;;-0.64;75.52;100340.88;4996252;28;20100;-72
2020/12/27 09:46:57;;;;;;;23.05;12.02;;;;;;;-0.49;75.60;100331.94;4996083;28;20451;-72
2020/12/27 09:49:29;;;;;;;25.63;11.95;;;;;;;-0.59;74.88;100324.19;4916936;29;20044;-71
2020/12/27 09:52:10;;;;;;;25.70;12.27;;;;;;;-0.46;75.46;100326.66;4983937;28;20039;-71
2020/12/27 09:54:37;;;;;;;25.13;12.27;;;;;;;-0.44;75.69;100309.16;4978494;28;20042;-72
2020/12/27 09:57:12;;;;;;;25.23;13.02;;;;;;;-0.41;75.64;100303.84;4996529;28;20057;-70
2020/12/27 09:59:38;;;;;;;25.73;12.70;;;;;;;-0.33;75.01;100312.47;4978713;28;20379;-72
2020/12/27 10:02:04;;;;;;;24.52;13.05;;;;;;;-0.56;75.18;100277.91;4995986;28;20487;-71
2020/12/27 10:04:29;;;;;;;25.35;13.43;;;;;;;-0.52;75.48;100284.81;4978307;28;20124;-72
2020/12/27 10:06:55;;;;;;;27.58;13.38;;;;;;;-0.53;75.76;100251.63;4995589;28;20145;-71
2020/12/27 10:09:20;;;;;;;24.50;13.45;;;;;;;-0.33;76.02;100271.41;4995895;28;20055;-72
2020/12/27 10:11:45;;;;;;;24.20;13.35;;;;;;;-0.31;75.07;100260.91;4995660;28;20045;-72
2020/12/27 10:14:11;;;;;;;27.85;13.75;;;;;;;-0.46;75.72;100225.31;4978276;28;20187;-71
2020/12/27 10:16:36;;;;;;;24.58;12.65;;;;;;;-0.17;74.54;100245.81;4995640;28;20023;-72
2020/12/27 10:19:02;;;;;;;26.60;13.05;;;;;;;-0.18;75.55;100245.84;4996307;28;20061;-73
2020/12/27 10:21:27;;;;;;;26.70;13.85;;;;;;;-0.05;74.88;100253.47;4995449;28;20128;-71
2020/12/27 10:23:52;;;;;;;24.75;13.57;;;;;;;-0.40;75.73;100198.13;4977994;28;20062;-71
2020/12/27 10:26:18;;;;;;;29.88;13.98;;;;;;;-0.07;75.51;100239.53;4978057;28;20041;-72
2020/12/27 10:28:43;;;;;;;23.35;12.73;;;;;;;-0.05;74.58;100216.75;4978452;28;20034;-72
2020/12/27 10:31:10;;;;;;;22.50;12.88;;;;;;;0.22;74.38;100225.03;4995227;28;20428;-72
2020/12/27 10:33:36;;;;;;;24.08;12.57;;;;;;;0.16;74.25;100201.53;4995426;28;20034;-71
2020/12/27 10:36:01;;;;;;;25.15;12.77;;;;;;;0.07;74.29;100168.47;4995542;28;20216;-72
2020/12/27 10:38:27;;;;;;;24.30;12.45;;;;;;;0.22;73.74;100177.81;4961660;28;20472;-72
2020/12/27 10:40:52;;;;;;;21.33;10.70;;;;;;;0.10;72.15;100149.22;4977929;28;20038;-72
2020/12/27 10:43:19;;;;;;;22.63;10.38;;;;;;;0.54;70.59;100209.53;4994818;28;20061;-72
2020/12/27 10:45:45;;;;;;;13.38;7.93;;;;;;;0.65;68.73;100203.19;4962239;28;20073;-72
2020/12/27 10:48:10;;;;;;;12.70;7.03;;;;;;;0.60;67.91;100191.94;4995473;28;20045;-75
2020/12/27 10:50:40;;;;;;;11.57;5.95;;;;;;;0.57;67.15;100166.59;4994907;28;20031;-71
2020/12/27 10:53:05;;;;;;;10.98;5.65;;;;;;;0.35;65.42;100133.84;4995253;28;20357;-71
2020/12/27 10:55:31;;;;;;;12.63;6.35;;;;;;;0.57;65.54;100161.34;4994987;28;20026;-72
2020/12/27 10:57:56;;;;;;;8.85;4.90;;;;;;;0.68;64.56;100159.38;4977540;28;20389;-72
2020/12/27 11:00:22;;;;;;;10.75;5.13;;;;;;;0.62;64.79;100156.88;4994686;28;20036;-72
2020/12/27 11:02:47;;;;;;;10.52;5.68;;;;;;;0.47;65.90;100146.69;4977527;28;20042;-73
2020/12/27 11:05:13;;;;;;;10.68;5.55;;;;;;;0.64;65.32;100162.97;4977178;28;20045;-71
2020/12/27 11:07:38;;;;;;;11.65;5.47;;;;;;;0.48;65.24;100116.91;4977365;28;20050;-72
2020/12/27 11:10:04;;;;;;;10.57;5.35;;;;;;;0.50;65.25;100102.91;4994866;28;20026;-72
2020/12/27 11:12:30;;;;;;;10.00;5.50;;;;;;;0.70;65.51;100127.84;4976881;28;20057;-72
2020/12/27 11:14:56;;;;;;;9.38;4.90;;;;;;;0.78;65.32;100105.78;4961014;28;20034;-72
2020/12/27 11:17:23;;;;;;;10.57;5.43;;;;;;;0.84;66.14;100117.88;4976939;28;20038;-72
2020/12/27 11:19:49;;;;;;;10.55;5.35;;;;;;;0.81;65.50;100120.59;4994526;28;20113;-72
2020/12/27 11:22:14;;;;;;;13.05;6.22;;;;;;;0.80;65.89;100101.34;4994500;28;20552;-72