Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:09;;;;;;;26.80;15.27;;;;;;;1.44;100.00;100811.75;4904407;29;20822;-73
2022/11/15 00:02:56;;;;;;;29.27;14.57;;;;;;;1.41;100.00;100810.84;4904288;29;21484;-74
2022/11/15 00:05:41;;;;;;;28.83;15.83;;;;;;;1.43;100.00;100814.28;4904209;29;20695;-74
2022/11/15 00:08:29;;;;;;;25.87;15.27;;;;;;;1.43;100.00;100812.56;4903851;29;20251;-72
2022/11/15 00:11:14;;;;;;;28.90;15.37;;;;;;;1.41;100.00;100806.53;4906720;29;20207;-74
2022/11/15 00:14:02;;;;;;;30.27;16.93;;;;;;;1.41;100.00;100805.69;4899367;29;20223;-73
2022/11/15 00:16:47;;;;;;;27.70;15.97;;;;;;;1.28;100.00;100800.34;4902973;29;20222;-73
2022/11/15 00:19:34;;;;;;;34.20;15.77;;;;;;;1.21;100.00;100790.81;4903060;29;20294;-73
2022/11/15 00:22:19;;;;;;;27.13;14.83;;;;;;;1.16;100.00;100789.88;4897984;29;20608;-73
2022/11/15 00:25:05;;;;;;;24.40;13.53;;;;;;;1.20;100.00;100788.25;4908364;29;20672;-72
2022/11/15 00:27:51;;;;;;;25.60;15.33;;;;;;;1.32;100.00;100791.88;4909046;29;20258;-72
2022/11/15 00:30:36;;;;;;;30.30;14.77;;;;;;;1.24;100.00;100785.75;4897680;29;20906;-72
2022/11/15 00:33:21;;;;;;;30.73;16.63;;;;;;;1.24;100.00;100793.44;4901436;29;20221;-73
2022/11/15 00:36:10;;;;;;;30.23;15.43;;;;;;;1.24;100.00;100788.31;4902573;29;20800;-73
2022/11/15 00:38:55;;;;;;;28.17;15.73;;;;;;;1.09;100.00;100776.13;4900326;29;20235;-73
2022/11/15 00:41:40;;;;;;;28.10;15.87;;;;;;;1.14;100.00;100771.03;4907727;29;20216;-72
2022/11/15 00:44:25;;;;;;;30.73;15.23;;;;;;;1.17;100.00;100775.38;4901686;29;20224;-74
2022/11/15 00:47:10;;;;;;;26.20;14.83;;;;;;;1.31;100.00;100767.00;4900782;29;20355;-73
2022/11/15 00:49:55;;;;;;;30.23;15.93;;;;;;;1.15;100.00;100774.47;4901641;29;20289;-72
2022/11/15 00:52:41;;;;;;;25.60;14.80;;;;;;;1.11;100.00;100771.88;4903565;29;20211;-73
2022/11/15 00:55:26;;;;;;;30.47;16.37;;;;;;;1.25;100.00;100769.50;4913599;29;20223;-74
2022/11/15 00:58:11;;;;;;;30.60;15.27;;;;;;;1.31;100.00;100767.00;4900680;29;20247;-73
2022/11/15 01:00:56;;;;;;;31.70;15.97;;;;;;;1.37;100.00;100765.34;4909792;29;20594;-73
2022/11/15 01:03:42;;;;;;;30.60;15.47;;;;;;;1.25;100.00;100769.50;4900396;29;20219;-73
2022/11/15 01:06:27;;;;;;;29.47;15.00;;;;;;;1.24;100.00;100757.47;4905432;29;20263;-73
2022/11/15 01:09:14;;;;;;;27.00;14.87;;;;;;;1.21;100.00;100767.72;4905195;29;20845;-72
2022/11/15 01:11:59;;;;;;;30.60;15.23;;;;;;;1.29;100.00;100766.13;4904091;29;20334;-73
2022/11/15 01:14:44;;;;;;;27.47;15.43;;;;;;;1.21;100.00;100751.44;4905398;29;20287;-73
2022/11/15 01:17:29;;;;;;;30.73;15.77;;;;;;;1.10;100.00;100761.56;4905132;29;20279;-74
2022/11/15 01:20:14;;;;;;;27.00;14.63;;;;;;;1.12;100.00;100753.03;4907474;29;20218;-73
2022/11/15 01:22:59;;;;;;;24.43;15.07;;;;;;;1.01;100.00;100764.84;4902412;29;20809;-72
2022/11/15 01:25:46;;;;;;;30.00;15.03;;;;;;;0.83;100.00;100755.16;4902014;29;20206;-73
2022/11/15 01:28:32;;;;;;;31.00;16.17;;;;;;;0.96;100.00;100755.34;4908720;29;20401;-73
2022/11/15 01:31:18;;;;;;;33.90;15.77;;;;;;;0.97;100.00;100747.69;4898875;29;20700;-73
2022/11/15 01:34:03;;;;;;;28.40;15.43;;;;;;;0.91;100.00;100762.97;4901126;29;20577;-73
2022/11/15 01:36:48;;;;;;;28.13;14.43;;;;;;;0.93;100.00;100741.63;4906073;29;20224;-72
2022/11/15 01:39:33;;;;;;;24.93;14.80;;;;;;;0.87;100.00;100740.69;4905164;29;20681;-72
2022/11/15 01:42:19;;;;;;;28.87;14.70;;;;;;;0.92;100.00;100732.19;4904530;29;20207;-73
2022/11/15 01:45:05;;;;;;;26.43;14.17;;;;;;;1.15;100.00;100729.09;4906014;29;20223;-73
2022/11/15 01:47:55;;;;;;;26.73;14.80;;;;;;;1.10;100.00;100725.59;4902484;29;20350;-73
2022/11/15 01:50:40;;;;;;;26.43;15.17;;;;;;;1.05;100.00;100720.41;4902915;29;20356;-73
2022/11/15 01:53:27;;;;;;;28.50;15.17;;;;;;;1.03;100.00;100713.53;4903936;29;20654;-74
2022/11/15 01:56:16;;;;;;;25.23;14.37;;;;;;;0.98;100.00;100717.72;4897645;29;20227;-74
2022/11/15 01:59:05;;;;;;;26.60;14.03;;;;;;;0.95;100.00;100716.00;4908128;29;20518;-74
2022/11/15 02:01:51;;;;;;;29.10;14.87;;;;;;;0.93;100.00;100710.84;4904071;29;20215;-73
2022/11/15 02:04:40;;;;;;;25.90;14.47;;;;;;;1.07;100.00;100715.28;4900680;29;20215;-72
2022/11/15 02:07:26;;;;;;;31.17;15.73;;;;;;;0.93;100.00;100703.13;4903777;29;20382;-74
2022/11/15 02:10:13;;;;;;;26.63;14.30;;;;;;;0.83;100.00;100713.25;4900060;29;20218;-74
2022/11/15 02:13:01;;;;;;;24.00;12.97;;;;;;;0.86;100.00;100705.56;4890718;29;20235;-73
2022/11/15 02:15:59;;;;;;;27.07;14.73;;;;;;;0.83;100.00;100696.13;4908306;29;20361;-72
2022/11/15 02:18:50;;;;;;;24.60;14.10;;;;;;;0.85;100.00;100696.16;4899177;29;20255;-74
2022/11/15 02:21:41;;;;;;;25.43;14.27;;;;;;;0.82;100.00;100701.25;4902036;29;20219;-73
2022/11/15 02:24:45;;;;;;;28.83;14.93;;;;;;;0.90;100.00;100703.06;4899533;29;20283;-73
2022/11/15 02:27:52;;;;;;;26.40;13.97;;;;;;;1.03;100.00;100693.84;4905945;29;20239;-73
2022/11/15 02:30:43;;;;;;;34.87;15.53;;;;;;;0.96;100.00;100699.72;4908132;29;20211;-73
2022/11/15 02:33:38;;;;;;;24.97;14.27;;;;;;;0.93;100.00;100690.28;4903185;29;20215;-73
2022/11/15 02:36:32;;;;;;;24.47;13.50;;;;;;;0.90;100.00;100689.38;4902649;29;20229;-73
2022/11/15 02:39:28;;;;;;;24.97;13.17;;;;;;;0.92;100.00;100695.41;4905057;29;20720;-74
2022/11/15 02:45:28;;;;;;;22.70;13.00;;;;;;;0.88;100.00;100689.34;4883517;29;20228;-73
2022/11/15 02:48:16;;;;;;;25.73;14.10;;;;;;;0.71;100.00;100683.13;4904495;29;20286;-73
2022/11/15 02:51:02;;;;;;;26.53;14.97;;;;;;;0.85;100.00;100679.03;4903411;29;20752;-73
2022/11/15 02:53:47;;;;;;;25.10;14.27;;;;;;;0.76;100.00;100676.34;4900745;29;20606;-74
2022/11/15 02:56:32;;;;;;;28.67;15.07;;;;;;;0.84;100.00;100682.44;4903817;29;20212;-73
2022/11/15 02:59:49;;;;;;;32.90;15.23;;;;;;;0.91;100.00;100675.69;4903591;29;20232;-73
2022/11/15 03:02:48;;;;;;;29.37;14.30;;;;;;;0.97;100.00;100677.47;4901860;29;20239;-73
2022/11/15 03:05:41;;;;;;;27.07;14.50;;;;;;;1.01;100.00;100676.69;4905251;29;20285;-72
2022/11/15 03:08:32;;;;;;;26.07;14.43;;;;;;;1.09;100.00;100672.50;4905131;29;20231;-73
2022/11/15 03:11:20;;;;;;;30.23;15.10;;;;;;;1.08;100.00;100670.81;4903884;29;20525;-72
2022/11/15 03:14:19;;;;;;;32.80;17.07;;;;;;;0.98;100.00;100668.94;4904147;29;20620;-73
2022/11/15 03:17:12;;;;;;;29.83;16.30;;;;;;;1.05;100.00;100661.34;4906409;29;20685;-72
2022/11/15 03:20:00;;;;;;;30.23;16.13;;;;;;;1.02;100.00;100656.19;4907459;29;20202;-73
2022/11/15 03:22:50;;;;;;;32.10;16.67;;;;;;;1.09;100.00;100657.97;4909596;29;20214;-73
2022/11/15 03:25:44;;;;;;;30.37;16.53;;;;;;;1.15;100.00;100656.34;4906172;29;20215;-72
2022/11/15 03:28:37;;;;;;;36.07;18.70;;;;;;;1.22;100.00;100655.56;4929103;23;20257;-70
2022/11/15 03:34:32;;;;;;;33.77;16.67;;;;;;;1.26;100.00;100654.75;4925200;29;20224;-72
2022/11/15 03:37:21;;;;;;;41.43;17.77;;;;;;;1.32;100.00;100654.84;4924429;29;20718;-72
2022/11/15 03:40:10;;;;;;;39.37;18.53;;;;;;;1.36;100.00;100655.75;4925353;29;20265;-72
2022/11/15 03:43:03;;;;;;;35.40;17.13;;;;;;;1.44;100.00;100656.69;4922118;29;20285;-72
2022/11/15 03:45:53;;;;;;;31.10;17.57;;;;;;;1.41;100.00;100648.97;4923225;29;20210;-72
2022/11/15 03:48:44;;;;;;;38.33;18.93;;;;;;;1.40;100.00;100642.94;4928521;29;20293;-71
2022/11/15 03:51:30;;;;;;;32.90;17.27;;;;;;;1.41;100.00;100642.09;4925302;29;20206;-72
2022/11/15 03:54:15;;;;;;;34.70;17.93;;;;;;;1.37;100.00;100645.47;4926384;29;20226;-72
2022/11/15 03:57:02;;;;;;;37.07;17.73;;;;;;;1.40;100.00;100631.81;4926811;29;20222;-71
2022/11/15 03:59:48;;;;;;;34.60;17.27;;;;;;;1.44;100.00;100631.88;4927785;29;20274;-72
2022/11/15 04:02:33;;;;;;;36.43;18.07;;;;;;;1.54;100.00;100629.38;4923586;29;20574;-72
2022/11/15 04:05:18;;;;;;;36.20;18.43;;;;;;;1.56;100.00;100637.97;4927359;29;20258;-72
2022/11/15 04:08:03;;;;;;;39.70;19.03;;;;;;;1.60;100.00;100632.91;4923326;29;20286;-73
2022/11/15 04:10:49;;;;;;;37.23;20.67;;;;;;;1.66;100.00;100632.94;4926069;29;20417;-73
2022/11/15 04:13:35;;;;;;;43.50;19.73;;;;;;;1.68;100.00;100638.09;4926696;29;20351;-72
2022/11/15 04:16:20;;;;;;;40.30;19.67;;;;;;;1.76;100.00;100640.75;4926610;29;20224;-72
2022/11/15 04:25:12;;;;;;;44.37;20.63;;;;;;;1.79;100.00;100635.63;4927232;29;20245;-73
2022/11/15 04:27:57;;;;;;;38.07;18.53;;;;;;;1.79;100.00;100640.78;4927010;28;20644;-72
2022/11/15 04:30:43;;;;;;;47.83;19.47;;;;;;;1.75;100.00;100634.75;4923727;29;20258;-72
2022/11/15 04:33:28;;;;;;;37.67;17.63;;;;;;;1.75;100.00;100637.31;4926480;29;20301;-72
2022/11/15 04:39:16;;;;;;;40.00;18.13;;;;;;;1.82;100.00;100633.09;4926706;29;20238;-72
2022/11/15 04:42:01;;;;;;;43.40;20.50;;;;;;;1.75;100.00;100641.59;4926813;29;20339;-72
2022/11/15 04:44:46;;;;;;;43.13;20.27;;;;;;;1.80;100.00;100639.94;4923926;29;20266;-72
2022/11/15 04:47:33;;;;;;;36.73;17.90;;;;;;;1.83;100.00;100650.25;4926154;29;20333;-72
2022/11/15 04:50:18;;;;;;;46.40;18.63;;;;;;;1.84;100.00;100649.41;4920169;29;20596;-73
2022/11/15 04:53:03;;;;;;;42.03;19.30;;;;;;;1.89;100.00;100640.03;4921806;29;20398;-72
2022/11/15 04:55:48;;;;;;;37.13;17.53;;;;;;;1.69;100.00;100642.41;4916339;29;20215;-72
2022/11/15 04:58:33;;;;;;;34.90;17.20;;;;;;;1.64;100.00;100637.22;4924775;29;20233;-72
2022/11/15 05:01:18;;;;;;;34.07;16.90;;;;;;;1.69;100.00;100638.13;4927057;29;20211;-72
2022/11/15 05:04:19;;;;;;;36.10;17.63;;;;;;;1.54;100.00;100632.81;4927977;29;20226;-71
2022/11/15 05:07:04;;;;;;;38.83;19.13;;;;;;;1.42;100.00;100635.25;4923190;29;20260;-71
2022/11/15 05:09:49;;;;;;;38.73;18.27;;;;;;;1.42;100.00;100630.97;4925759;29;20366;-71
2022/11/15 05:12:34;;;;;;;32.00;17.30;;;;;;;1.49;100.00;100630.19;4924499;29;20215;-72
2022/11/15 05:15:20;;;;;;;30.37;16.40;;;;;;;1.44;100.00;100629.31;4924216;29;20346;-72
2022/11/15 05:18:04;;;;;;;36.17;17.83;;;;;;;1.41;100.00;100618.97;4922527;29;20230;-71
2022/11/15 05:20:51;;;;;;;35.10;17.20;;;;;;;1.43;100.00;100625.00;4926481;29;20230;-72
2022/11/15 05:23:36;;;;;;;34.07;17.87;;;;;;;1.49;100.00;100619.06;4924131;29;20233;-72
2022/11/15 05:26:21;;;;;;;35.30;16.93;;;;;;;1.50;100.00;100626.78;4922712;29;20234;-72
2022/11/15 05:29:06;;;;;;;33.20;17.67;;;;;;;1.57;100.00;100625.16;4925495;29;20309;-72
2022/11/15 05:31:51;;;;;;;32.03;16.57;;;;;;;1.55;100.00;100631.97;4923621;29;20214;-71
2022/11/15 05:34:36;;;;;;;36.90;17.67;;;;;;;1.55;100.00;100621.69;4925059;29;20347;-72
2022/11/15 05:37:23;;;;;;;36.03;17.40;;;;;;;1.50;100.00;100624.22;4926831;29;20218;-72
2022/11/15 05:40:10;;;;;;;34.67;17.30;;;;;;;1.56;100.00;100625.13;4921985;29;20603;-73
2022/11/15 05:42:55;;;;;;;32.43;16.63;;;;;;;1.52;100.00;100627.66;4918345;29;20695;-72
2022/11/15 05:45:40;;;;;;;41.87;16.63;;;;;;;1.51;100.00;100622.50;4917838;29;20698;-73
2022/11/15 05:48:25;;;;;;;32.70;15.77;;;;;;;1.50;100.00;100621.63;4919494;29;20242;-72
2022/11/15 05:51:10;;;;;;;32.90;17.07;;;;;;;1.50;100.00;100615.66;4924466;29;20222;-72
2022/11/15 05:53:59;;;;;;;33.60;17.47;;;;;;;1.48;100.00;100615.63;4928883;29;20713;-72
2022/11/15 05:56:44;;;;;;;30.60;16.90;;;;;;;1.52;100.00;100617.38;4923391;29;20754;-72
2022/11/15 05:59:30;;;;;;;39.57;17.60;;;;;;;1.50;100.00;100616.50;4923222;29;20242;-72
2022/11/15 06:02:16;;;;;;;32.33;16.90;;;;;;;1.50;100.00;100616.50;4923733;29;20218;-72
2022/11/15 06:05:01;;;;;;;35.30;17.33;;;;;;;1.41;100.00;100616.41;4922245;29;20219;-73
2022/11/15 06:07:46;;;;;;;34.17;17.00;;;;;;;1.34;100.00;100612.03;4922444;29;20437;-72
2022/11/15 06:10:33;;;;;;;29.97;15.67;;;;;;;1.36;100.00;100609.50;4921614;29;21091;-70
2022/11/15 06:13:19;;;;;;;38.87;15.83;;;;;;;1.41;100.00;100616.41;4921468;29;20686;-72
2022/11/15 06:16:04;;;;;;;28.83;16.13;;;;;;;1.41;100.00;100616.41;4926328;29;20707;-71
2022/11/15 06:18:49;;;;;;;28.43;15.57;;;;;;;1.46;100.00;100622.47;4923957;29;20273;-72
2022/11/15 06:21:34;;;;;;;36.20;17.53;;;;;;;1.45;100.00;100623.28;4927038;29;20210;-72
2022/11/15 06:24:19;;;;;;;40.73;17.53;;;;;;;1.54;100.00;100625.09;4924327;29;20217;-72
2022/11/15 06:27:06;;;;;;;37.80;18.90;;;;;;;1.61;100.00;100628.59;4919081;29;20234;-71
2022/11/15 06:29:52;;;;;;;38.07;16.53;;;;;;;1.58;100.00;100633.72;4927052;29;20881;-72
2022/11/15 06:32:37;;;;;;;44.63;19.47;;;;;;;1.50;100.00;100634.50;4922093;29;20213;-72
2022/11/15 06:35:22;;;;;;;39.90;16.97;;;;;;;1.59;100.00;100638.88;4924123;29;20750;-72
2022/11/15 06:38:09;;;;;;;32.33;16.63;;;;;;;1.64;100.00;100634.63;4922224;29;20228;-71
2022/11/15 06:40:54;;;;;;;35.30;17.43;;;;;;;1.62;100.00;100638.91;4926106;29;20226;-72
2022/11/15 06:43:41;;;;;;;31.83;15.77;;;;;;;1.54;100.00;100637.09;4930866;29;20227;-72
2022/11/15 06:46:26;;;;;;;37.77;16.57;;;;;;;1.57;100.00;100643.13;4919104;29;20369;-72
2022/11/15 06:49:11;;;;;;;31.70;15.77;;;;;;;1.63;100.00;100644.91;4930332;29;20249;-72
2022/11/15 06:51:56;;;;;;;38.97;17.80;;;;;;;1.73;100.00;100653.59;4928619;29;20205;-72
2022/11/15 06:54:41;;;;;;;40.60;19.40;;;;;;;1.76;100.00;100651.03;4928313;29;20452;-72
2022/11/15 06:57:26;;;;;;;42.43;23.90;;;;;;;1.80;100.00;100655.38;4922637;29;20275;-71
2022/11/15 07:00:14;;;;;;;41.17;20.87;;;;;;;1.86;100.00;100655.41;4922831;29;20224;-72
2022/11/15 07:03:00;;;;;;;39.17;19.53;;;;;;;1.91;100.00;100656.34;4927878;29;20211;-72
2022/11/15 07:05:52;;;;;;;45.77;21.27;;;;;;;1.99;100.00;100653.84;4925472;29;20222;-72
2022/11/15 07:08:37;;;;;;;44.33;20.20;;;;;;;2.02;100.00;100657.31;4927776;29;20230;-72
2022/11/15 07:11:22;;;;;;;42.77;20.73;;;;;;;2.11;100.00;100660.78;4917884;29;20280;-72
2022/11/15 07:14:08;;;;;;;44.20;22.43;;;;;;;2.16;100.00;100659.13;4926050;29;20434;-72
2022/11/15 07:16:54;;;;;;;39.43;20.40;;;;;;;2.27;100.00;100663.53;4927970;29;20247;-71
2022/11/15 07:19:39;;;;;;;45.90;20.63;;;;;;;2.40;100.00;100654.19;4929285;29;20255;-72
2022/11/15 07:22:24;;;;;;;42.83;19.47;;;;;;;2.52;100.00;100648.28;4929860;29;20341;-72
2022/11/15 07:25:09;;;;;;;41.83;20.97;;;;;;;2.55;100.00;100650.88;4925743;29;20623;-73
2022/11/15 07:27:56;;;;;;;46.63;21.00;;;;;;;2.70;100.00;100650.09;4929066;29;20233;-72
2022/11/15 07:30:40;;;;;;;48.10;22.00;;;;;;;2.80;100.00;100643.31;4927448;29;20229;-71
2022/11/15 07:33:26;;;;;;;49.27;22.50;;;;;;;2.92;100.00;100657.97;4926470;29;20323;-72
2022/11/15 07:36:11;;;;;;;43.27;22.53;;;;;;;2.96;100.00;100645.13;4922009;29;20424;-73
2022/11/15 07:38:57;;;;;;;45.47;20.63;;;;;;;3.07;100.00;100641.75;4927576;29;20233;-72
2022/11/15 07:41:43;;;;;;;55.47;22.53;;;;;;;3.13;100.00;100640.06;4922174;29;20355;-72
2022/11/15 07:44:28;;;;;;;51.53;22.33;;;;;;;3.26;100.00;100642.69;4924967;29;20293;-72
2022/11/15 07:47:13;;;;;;;52.73;22.47;;;;;;;3.37;100.00;100644.44;4926546;29;20214;-72
2022/11/15 07:49:59;;;;;;;52.40;23.33;;;;;;;3.52;100.00;100640.22;4927230;29;20230;-72
2022/11/15 07:52:45;;;;;;;55.17;22.47;;;;;;;3.63;100.00;100635.94;4925305;29;20207;-72
2022/11/15 07:55:30;;;;;;;45.47;22.37;;;;;;;3.72;100.00;100635.09;4924024;29;20214;-72
2022/11/15 07:58:15;;;;;;;50.67;21.87;;;;;;;3.84;100.00;100632.53;4923217;29;20225;-72
2022/11/15 08:01:03;;;;;;;57.13;23.33;;;;;;;3.94;100.00;100625.66;4927562;29;20676;-73
2022/11/15 08:03:48;;;;;;;51.40;23.73;;;;;;;4.07;100.00;100627.41;4930275;29;20331;-72
2022/11/15 08:06:34;;;;;;;55.77;25.60;;;;;;;4.18;100.00;100630.84;4923438;29;20214;-72
2022/11/15 08:09:20;;;;;;;58.00;22.57;;;;;;;4.34;100.00;100625.69;4928112;29;20234;-72
2022/11/15 08:12:05;;;;;;;54.33;22.23;;;;;;;4.42;100.00;100625.69;4923748;29;20228;-73
2022/11/15 08:14:50;;;;;;;55.50;25.27;;;;;;;4.57;100.00;100624.78;4924484;29;20211;-72
2022/11/15 08:17:35;;;;;;;49.97;23.37;;;;;;;4.68;100.00;100626.50;4919976;29;20561;-73
2022/11/15 08:20:20;;;;;;;61.17;25.73;;;;;;;4.79;100.00;100620.47;4927769;29;20265;-72
2022/11/15 08:23:08;;;;;;;62.13;26.80;;;;;;;4.88;100.00;100618.69;4926457;29;20210;-72
2022/11/15 08:25:52;;;;;;;67.33;27.87;;;;;;;4.97;100.00;100619.53;4918209;29;20234;-72
2022/11/15 08:28:38;;;;;;;66.13;26.30;;;;;;;5.04;100.00;100610.91;4925886;29;20233;-72
2022/11/15 08:31:23;;;;;;;52.83;23.57;;;;;;;5.15;100.00;100616.03;4921936;29;20239;-72
2022/11/15 08:34:08;;;;;;;59.90;25.57;;;;;;;5.27;100.00;100613.38;4922055;29;20350;-73
2022/11/15 08:36:53;;;;;;;69.93;27.00;;;;;;;5.36;100.00;100615.06;4925281;29;20225;-72
2022/11/15 08:39:40;;;;;;;63.60;26.80;;;;;;;5.42;100.00;100613.31;4922121;29;20789;-73
2022/11/15 08:42:25;;;;;;;56.73;25.00;;;;;;;5.51;100.00;100615.00;4924089;29;20702;-73
2022/11/15 08:45:10;;;;;;;58.97;25.87;;;;;;;5.58;100.00;100610.66;4929848;29;20541;-71
2022/11/15 08:47:56;;;;;;;58.70;25.47;;;;;;;5.62;100.00;100599.41;4921656;29;20237;-72
2022/11/15 08:50:43;;;;;;;58.10;24.53;;;;;;;5.74;100.00;100607.09;4925278;29;20846;-73
2022/11/15 08:53:28;;;;;;;62.20;25.97;;;;;;;5.84;100.00;100607.88;4926343;29;20218;-72
2022/11/15 08:56:15;;;;;;;59.63;26.47;;;;;;;5.98;100.00;100606.13;4921448;29;20255;-72
2022/11/15 08:59:01;;;;;;;65.37;26.33;;;;;;;6.06;100.00;100606.03;4925246;29;20231;-72
2022/11/15 09:01:46;;;;;;;67.70;27.30;;;;;;;6.15;100.00;100605.13;4926833;29;20210;-72
2022/11/15 09:04:31;;;;;;;77.17;27.30;;;;;;;6.22;100.00;100602.44;4923574;29;20219;-72
2022/11/15 09:07:17;;;;;;;73.03;29.37;;;;;;;6.31;100.00;100600.66;4922926;29;20298;-73
2022/11/15 09:10:02;;;;;;;64.13;25.23;;;;;;;6.42;100.00;100597.09;4928728;29;20361;-72
2022/11/15 09:12:49;;;;;;;66.77;27.27;;;;;;;6.49;100.00;100597.91;4925423;29;20265;-72
2022/11/15 09:15:34;;;;;;;66.27;25.37;;;;;;;6.58;100.00;100594.38;4921943;29;20414;-72
2022/11/15 09:18:22;;;;;;;73.50;28.80;;;;;;;6.69;100.00;100597.69;4923751;29;20770;-72
2022/11/15 09:21:06;;;;;;;68.03;26.87;;;;;;;6.81;100.00;100594.97;4925423;29;20293;-72
2022/11/15 09:23:52;;;;;;;62.77;26.20;;;;;;;6.91;100.00;100600.94;4922710;29;20222;-73
2022/11/15 09:26:37;;;;;;;64.43;26.60;;;;;;;7.02;100.00;100590.44;4920042;29;20230;-73
2022/11/15 09:29:23;;;;;;;68.03;26.50;;;;;;;7.09;100.00;100589.47;4924409;29;20241;-72
2022/11/15 09:32:08;;;;;;;64.87;27.23;;;;;;;7.16;100.00;100588.53;4921382;29;20432;-73
2022/11/15 09:34:53;;;;;;;66.13;26.57;;;;;;;7.25;100.00;100592.72;4926254;29;20335;-72
2022/11/15 09:37:38;;;;;;;64.90;25.97;;;;;;;7.29;100.00;100583.19;4919171;29;20244;-72
2022/11/15 09:40:26;;;;;;;68.13;27.67;;;;;;;7.36;100.00;100593.44;4922601;29;20219;-72
2022/11/15 09:43:30;;;;;;;75.40;27.13;;;;;;;7.47;100.00;100592.44;4926118;29;20633;-73
2022/11/15 09:46:25;;;;;;;64.03;26.00;;;;;;;7.55;100.00;100593.19;4923520;29;20216;-72
2022/11/15 09:49:15;;;;;;;72.17;27.90;;;;;;;7.63;100.00;100585.28;4923812;29;20234;-72
2022/11/15 09:52:00;;;;;;;79.60;27.97;;;;;;;7.70;100.00;100594.69;4923488;29;20291;-72
2022/11/15 09:54:31;;;;;;;72.40;27.27;;;;;;;7.78;100.00;100590.25;4921008;29;20208;-73
2022/11/15 09:57:05;;;;;;;77.17;28.17;;;;;;;7.87;100.00;100595.31;4922656;29;20193;-73
2022/11/15 09:59:47;;;;;;;73.70;27.20;;;;;;;7.92;100.00;100585.72;4924556;29;20662;-71
2022/11/15 10:02:31;;;;;;;74.93;26.60;;;;;;;8.01;100.00;100586.44;4925569;29;20587;-72
2022/11/15 10:04:59;;;;;;;81.30;29.57;;;;;;;8.08;100.00;100586.31;4928206;29;20199;-72
2022/11/15 10:07:32;;;;;;;79.00;30.17;;;;;;;8.18;100.00;100587.03;4922408;29;20199;-71
2022/11/15 10:10:06;;;;;;;68.03;25.80;;;;;;;8.27;100.00;100580.81;4927030;29;20225;-72
2022/11/15 10:12:32;;;;;;;81.73;30.47;;;;;;;8.32;100.00;100579.84;4922875;29;20214;-72
2022/11/15 10:15:03;;;;;;;76.83;29.53;;;;;;;8.38;100.00;100584.09;4921709;29;20216;-72
2022/11/15 10:17:56;;;;;;;81.90;28.37;;;;;;;8.45;100.00;100577.06;4918869;29;20214;-73
2022/11/15 10:20:26;;;;;;;74.00;25.27;;;;;;;8.53;100.00;100580.38;4925009;29;20465;-72
2022/11/15 10:22:56;;;;;;;72.70;26.63;;;;;;;8.59;100.00;100580.28;4922345;29;20202;-72
2022/11/15 10:25:24;;;;;;;81.20;27.60;;;;;;;8.70;100.00;100570.50;4922254;29;20210;-72
2022/11/15 10:27:55;;;;;;;80.50;28.10;;;;;;;8.78;100.00;100567.78;4925804;29;20202;-71
2022/11/15 10:30:22;;;;;;;88.07;28.10;;;;;;;8.82;100.00;100569.44;4927280;29;20224;-72
2022/11/15 10:32:50;;;;;;;80.77;28.87;;;;;;;8.84;100.00;100569.41;4924338;29;20202;-73
2022/11/15 10:35:20;;;;;;;79.00;28.07;;;;;;;8.89;100.00;100562.38;4927693;29;20210;-72
2022/11/15 10:37:46;;;;;;;90.37;29.93;;;;;;;8.96;100.00;100552.69;4928816;29;20213;-72
2022/11/15 10:40:18;;;;;;;72.77;28.83;;;;;;;9.02;100.00;100555.16;4927413;29;20202;-73
2022/11/15 10:42:45;;;;;;;86.93;31.70;;;;;;;9.09;100.00;100549.81;4926773;29;20203;-73
2022/11/15 10:45:24;;;;;;;84.13;28.77;;;;;;;9.11;100.00;100547.16;4924959;29;20575;-71
2022/11/15 10:47:52;;;;;;;89.87;32.53;;;;;;;9.31;100.00;100541.53;4926707;29;20207;-72
2022/11/15 10:50:30;;;;;;;83.33;30.50;;;;;;;9.39;100.00;100546.56;4926471;29;20226;-72
2022/11/15 10:52:57;;;;;;;78.10;27.70;;;;;;;9.39;100.00;100539.63;4927854;29;20199;-72
2022/11/15 10:55:28;;;;;;;80.77;26.47;;;;;;;9.42;100.00;100536.94;4932472;29;20295;-71
2022/11/15 10:57:56;;;;;;;77.23;27.60;;;;;;;9.48;100.00;100534.22;4923726;29;20224;-71
2022/11/15 11:00:38;;;;;;;71.47;25.30;;;;;;;9.55;100.00;100524.53;4924090;29;20192;-72
2022/11/15 11:03:24;;;;;;;70.73;25.10;;;;;;;9.55;100.00;100523.66;4925661;29;20235;-72
2022/11/15 11:06:04;;;;;;;73.47;24.37;;;;;;;9.58;100.00;100516.63;4921119;29;20211;-72
2022/11/15 11:08:31;;;;;;;65.57;24.37;;;;;;;9.67;100.00;100515.53;4924228;29;20238;-72
2022/11/15 11:10:59;;;;;;;65.97;24.53;;;;;;;9.74;100.00;100519.72;4928907;29;20617;-72
2022/11/15 11:13:28;;;;;;;63.07;23.30;;;;;;;9.80;100.00;100518.72;4922681;29;20211;-72
2022/11/15 11:16:00;;;;;;;63.47;23.23;;;;;;;9.81;100.00;100515.22;4924623;29;20613;-72
2022/11/15 11:18:34;;;;;;;54.90;20.47;;;;;;;9.84;100.00;100510.78;4925602;29;20246;-72
2022/11/15 11:21:04;;;;;;;51.43;20.57;;;;;;;9.89;100.00;100502.88;4927841;29;20575;-72
2022/11/15 11:23:42;;;;;;;49.43;21.80;;;;;;;9.92;100.00;100499.31;4926574;29;20199;-72
2022/11/15 11:26:28;;;;;;;47.17;21.30;;;;;;;10.00;100.00;100495.63;4924133;29;20202;-72
2022/11/15 11:29:03;;;;;;;46.73;18.83;;;;;;;10.07;100.00;100498.94;4929828;29;20710;-72
2022/11/15 11:31:37;;;;;;;44.70;18.20;;;;;;;10.11;100.00;100494.50;4928386;29;20227;-72
2022/11/15 11:34:16;;;;;;;43.33;19.53;;;;;;;10.16;100.00;100483.03;4923374;29;20208;-72
2022/11/15 11:36:51;;;;;;;37.83;17.27;;;;;;;10.20;100.00;100489.03;4922199;29;20204;-71
2022/11/15 11:39:29;;;;;;;36.00;17.13;;;;;;;10.27;100.00;100482.75;4922832;29;20217;-72
2022/11/15 11:42:04;;;;;;;32.90;15.53;;;;;;;10.32;100.00;100470.50;4923882;29;20211;-72
2022/11/15 11:44:37;;;;;;;26.70;14.23;;;;;;;10.37;100.00;100467.75;4929521;29;20201;-72
2022/11/15 11:47:11;;;;;;;24.90;12.73;;;;;;;10.40;100.00;100468.53;4931143;29;20590;-71
2022/11/15 11:49:44;;;;;;;23.83;12.40;;;;;;;10.46;100.00;100467.50;4923634;29;20229;-73
2022/11/15 11:52:17;;;;;;;21.03;12.07;;;;;;;10.46;100.00;100458.84;4924999;29;20227;-72
2022/11/15 11:54:53;;;;;;;15.00;10.07;;;;;;;10.55;100.00;100469.00;4922474;29;20206;-72
2022/11/15 11:57:31;;;;;;;14.67;8.80;;;;;;;10.62;100.00;100465.31;4924992;29;20203;-71
2022/11/15 12:00:04;;;;;;;12.93;8.03;;;;;;;10.63;100.00;100468.78;4925432;29;20208;-72
2022/11/15 12:02:42;;;;;;;13.17;7.40;;;;;;;10.60;100.00;100462.75;4925860;29;20619;-72
2022/11/15 12:05:17;;;;;;;12.17;7.33;;;;;;;10.70;100.00;100460.75;4922944;29;20208;-72
2022/11/15 12:07:45;;;;;;;10.77;6.80;;;;;;;10.75;100.00;100453.63;4921669;29;20197;-72
2022/11/15 12:10:24;;;;;;;13.17;7.70;;;;;;;10.80;100.00;100453.50;4930121;29;20247;-72
2022/11/15 12:12:57;;;;;;;12.73;8.10;;;;;;;10.84;100.00;100447.28;4924250;29;20224;-72
2022/11/15 12:15:26;;;;;;;9.20;6.83;;;;;;;10.80;100.00;100449.13;4921082;29;20222;-72
2022/11/15 12:17:57;;;;;;;9.73;6.43;;;;;;;10.82;100.00;100456.03;4927694;29;20273;-71
2022/11/15 12:20:27;;;;;;;8.67;6.47;;;;;;;10.85;100.00;100450.75;4924522;29;20413;-71
2022/11/15 12:22:57;;;;;;;11.37;6.10;;;;;;;10.93;100.00;100447.00;4926273;29;20205;-72
2022/11/15 12:25:30;;;;;;;11.10;6.40;;;;;;;10.95;100.00;100447.81;4924251;29;20210;-72
2022/11/15 12:28:00;;;;;;;9.03;6.33;;;;;;;11.02;100.00;100439.81;4923820;29;20986;-73
2022/11/15 12:30:42;;;;;;;11.03;6.93;;;;;;;11.04;100.00;100435.41;4925715;29;20203;-72
2022/11/15 12:33:30;;;;;;;9.40;6.13;;;;;;;11.05;100.00;100437.97;4921293;29;20213;-72
2022/11/15 12:36:01;;;;;;;8.80;5.77;;;;;;;11.07;100.00;100430.94;4924484;29;20472;-72
2022/11/15 12:38:56;;;;;;;9.67;6.00;;;;;;;11.12;100.00;100428.19;4917642;29;20756;-69