Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:29;;;;;;;;;;;;;;;;;;1041385;28;4245;-69
2021/12/30 00:01:10;;;;;;;;;;;;;;;;;;1042290;28;4060;-71
2021/12/30 00:01:40;;;;;;;;;;;;;;;;;;1037742;28;4068;-72
2021/12/30 00:02:10;;;;;;;;;;;;;;;;;;1034029;28;3517;-70
2021/12/30 00:02:41;;;;;;;;;;;;;;;;;;1033631;28;4043;-71
2021/12/30 00:03:12;;;;;;;;;;;;;;;;;;1034295;28;3188;-70
2021/12/30 00:03:44;;;;;;;;;;;;;;;;;;1038504;28;3828;-72
2021/12/30 00:04:14;;;;;;;;;;;;;;;;;;1043287;28;3061;-69
2021/12/30 00:04:44;;;;;;;;;;;;;;;;;;1042819;28;3928;-71
2021/12/30 00:05:15;;;;;;;;;;;;;;;;;;1042232;28;2444;-70
2021/12/30 00:05:46;;;;;;;;;;;;;;;;;;1043074;28;4027;-69
2021/12/30 00:06:18;;;;;;;;;;;;;;;;;;1043516;28;2094;-70
2021/12/30 00:06:50;;;;;;;;;;;;;;;;;;1042059;28;4049;-71
2021/12/30 00:07:20;;;;;;;;;;;;;;;;;;1041444;28;3149;-70
2021/12/30 00:07:51;;;;;;;;;;;;;;;;;;1041608;28;3997;-72
2021/12/30 00:08:22;;;;;;;;;;;;;;;;;;1039394;28;3193;-69
2021/12/30 00:08:53;;;;;;;;;;;;;;;;;;1040654;28;4134;-73
2021/12/30 00:09:25;;;;;;;;;;;;;;;;;;1042255;28;1969;-71
2021/12/30 00:09:55;;;;;;;;;;;;;;;;;;1043245;28;4124;-70
2021/12/30 00:10:25;;;;;;;;;;;;;;;;;;1043193;28;3158;-71
2021/12/30 00:10:56;;;;;;;;;;;;;;;;;;1043118;28;4015;-73
2021/12/30 00:11:26;;;;;;;;;;;;;;;;;;1045136;28;2948;-70
2021/12/30 00:11:56;;;;;;;;;;;;;;;;;;1044067;28;4035;-71
2021/12/30 00:12:27;;;;;;;;;;;;;;;;;;1041587;28;3539;-71
2021/12/30 00:12:57;;;;;;;;;;;;;;;;;;1041027;28;4249;-72
2021/12/30 00:13:28;;;;;;;;;;;;;;;;;;1041921;28;1685;-71
2021/12/30 00:13:58;;;;;;;;;;;;;;;;;;1040358;28;4043;-72
2021/12/30 00:14:28;;;;;;;;;;;;;;;;;;1045533;28;2224;-71
2021/12/30 00:14:59;;;;;;;;;;;;;;;;;;1042071;28;3938;-70
2021/12/30 00:15:29;;;;;;;;;;;;;;;;;;1043155;28;4212;-71
2021/12/30 00:16:00;;;;;;;;;;;;;;;;;;1041666;28;3983;-73
2021/12/30 00:16:30;;;;;;;;;;;;;;;;;;1044681;28;3047;-71
2021/12/30 00:17:00;;;;;;;;;;;;;;;;;;1043679;28;3645;-72
2021/12/30 00:17:31;;;;;;;;;;;;;;;;;;1044259;28;4055;-70
2021/12/30 00:18:02;;;;;;;;;;;;;;;;;;1042573;28;2133;-72
2021/12/30 00:18:32;;;;;;;;;;;;;;;;;;1045815;28;4067;-70
2021/12/30 00:19:02;;;;;;;;;;;;;;;;;;1043118;28;3224;-72
2021/12/30 00:19:33;;;;;;;;;;;;;;;;;;1044254;28;4024;-71
2021/12/30 00:20:04;;;;;;;;;;;;;;;;;;1042799;28;3005;-74
2021/12/30 00:20:35;;;;;;;;;;;;;;;;;;1042173;28;3885;-71
2021/12/30 00:21:05;;;;;;;;;;;;;;;;;;1044303;28;4111;-70
2021/12/30 00:21:35;;;;;;;;;;;;;;;;;;1044082;28;4196;-72
2021/12/30 00:22:06;;;;;;;;;;;;;;;;;;1042108;28;2898;-73
2021/12/30 00:22:37;;;;;;;;;;;;;;;;;;1042726;28;4084;-73
2021/12/30 00:23:08;;;;;;;;;;;;;;;;;;1043230;28;3536;-73
2021/12/30 00:23:39;;;;;;;;;;;;;;;;;;1043162;28;3866;-72
2021/12/30 00:24:10;;;;;;;;;;;;;;;;;;1043046;28;2142;-71
2021/12/30 00:24:40;;;;;;;;;;;;;;;;;;1042766;28;4050;-72
2021/12/30 00:25:11;;;;;;;;;;;;;;;;;;1042935;28;4159;-71
2021/12/30 00:25:42;;;;;;;;;;;;;;;;;;1044289;28;4276;-72
2021/12/30 00:26:12;;;;;;;;;;;;;;;;;;1038434;28;3345;-70
2021/12/30 00:26:43;;;;;;;;;;;;;;;;;;1035111;28;3886;-73
2021/12/30 00:27:13;;;;;;;;;;;;;;;;;;1035884;28;4367;-70
2021/12/30 00:27:44;;;;;;;;;;;;;;;;;;1034705;28;4059;-70
2021/12/30 00:28:16;;;;;;;;;;;;;;;;;;1038457;28;3688;-71
2021/12/30 00:28:46;;;;;;;;;;;;;;;;;;1040921;28;3975;-72
2021/12/30 00:29:16;;;;;;;;;;;;;;;;;;1043501;28;1704;-73
2021/12/30 00:29:47;;;;;;;;;;;;;;;;;;1042870;28;4259;-71
2021/12/30 00:30:17;;;;;;;;;;;;;;;;;;1042871;28;4059;-72
2021/12/30 00:30:48;;;;;;;;;;;;;;;;;;1042786;28;4090;-73
2021/12/30 00:31:19;;;;;;;;;;;;;;;;;;1042414;28;2087;-71
2021/12/30 00:31:49;;;;;;;;;;;;;;;;;;1042737;28;3905;-70
2021/12/30 00:32:19;;;;;;;;;;;;;;;;;;1042983;28;2692;-72
2021/12/30 00:32:49;;;;;;;;;;;;;;;;;;1043961;28;3879;-71
2021/12/30 00:33:20;;;;;;;;;;;;;;;;;;1043358;28;1690;-73
2021/12/30 00:33:51;;;;;;;;;;;;;;;;;;1043541;28;4059;-72
2021/12/30 00:34:21;;;;;;;;;;;;;;;;;;1043894;28;2635;-72
2021/12/30 00:34:51;;;;;;;;;;;;;;;;;;1041980;28;4048;-71
2021/12/30 00:35:21;;;;;;;;;;;;;;;;;;1042513;28;2354;-71
2021/12/30 00:35:52;;;;;;;;;;;;;;;;;;1042875;28;3902;-72
2021/12/30 00:36:22;;;;;;;;;;;;;;;;;;1043617;28;3695;-71
2021/12/30 00:36:52;;;;;;;;;;;;;;;;;;1043932;28;4189;-70
2021/12/30 00:37:23;;;;;;;;;;;;;;;;;;1043240;28;1673;-69
2021/12/30 00:37:53;;;;;;;;;;;;;;;;;;1041922;28;3941;-71
2021/12/30 00:38:23;;;;;;;;;;;;;;;;;;1042821;28;3711;-71
2021/12/30 00:38:53;;;;;;;;;;;;;;;;;;1042217;28;3833;-73
2021/12/30 00:39:24;;;;;;;;;;;;;;;;;;1044846;28;1848;-73
2021/12/30 00:39:54;;;;;;;;;;;;;;;;;;1043246;28;4364;-72
2021/12/30 00:40:24;;;;;;;;;;;;;;;;;;1044670;28;2874;-72
2021/12/30 00:40:55;;;;;;;;;;;;;;;;;;1043255;28;3868;-72
2021/12/30 00:41:25;;;;;;;;;;;;;;;;;;1045174;28;1925;-74
2021/12/30 00:41:55;;;;;;;;;;;;;;;;;;1042476;28;4065;-73
2021/12/30 00:42:25;;;;;;;;;;;;;;;;;;1043000;28;3506;-70
2021/12/30 00:42:56;;;;;;;;;;;;;;;;;;1043544;28;5159;-71
2021/12/30 00:43:26;;;;;;;;;;;;;;;;;;1043224;28;2542;-73
2021/12/30 00:43:57;;;;;;;;;;;;;;;;;;1041805;28;3938;-70
2021/12/30 00:44:27;;;;;;;;;;;;;;;;;;1043485;28;4157;-71
2021/12/30 00:44:57;;;;;;;;;;;;;;;;;;1043724;28;3971;-70
2021/12/30 00:45:29;;;;;;;;;;;;;;;;;;1042973;28;3194;-70
2021/12/30 00:45:59;;;;;;;;;;;;;;;;;;1041357;28;4135;-72
2021/12/30 00:46:30;;;;;;;;;;;;;;;;;;1044198;28;1867;-72
2021/12/30 00:47:00;;;;;;;;;;;;;;;;;;1044523;28;3910;-71
2021/12/30 00:47:30;;;;;;;;;;;;;;;;;;1043663;28;4083;-72
2021/12/30 00:48:00;;;;;;;;;;;;;;;;;;1042407;28;3650;-74
2021/12/30 00:48:31;;;;;;;;;;;;;;;;;;1043673;28;3791;-71
2021/12/30 00:49:01;;;;;;;;;;;;;;;;;;1043046;28;2143;-73
2021/12/30 00:49:32;;;;;;;;;;;;;;;;;;1038262;28;4565;-71
2021/12/30 00:50:02;;;;;;;;;;;;;;;;;;1036775;28;4535;-70
2021/12/30 00:50:33;;;;;;;;;;;;;;;;;;1038848;28;4062;-71
2021/12/30 00:51:04;;;;;;;;;;;;;;;;;;1039175;28;1961;-73
2021/12/30 00:51:34;;;;;;;;;;;;;;;;;;1044023;28;4325;-73
2021/12/30 00:52:04;;;;;;;;;;;;;;;;;;1037773;28;3471;-73
2021/12/30 00:52:35;;;;;;;;;;;;;;;;;;1038813;28;3985;-72
2021/12/30 00:53:06;;;;;;;;;;;;;;;;;;1037992;28;1972;-71
2021/12/30 00:53:36;;;;;;;;;;;;;;;;;;1038565;28;4059;-73
2021/12/30 00:54:06;;;;;;;;;;;;;;;;;;1043318;28;4793;-70
2021/12/30 00:54:37;;;;;;;;;;;;;;;;;;1043443;28;3880;-70
2021/12/30 00:55:07;;;;;;;;;;;;;;;;;;1044206;28;2184;-73
2021/12/30 00:55:38;;;;;;;;;;;;;;;;;;1043260;28;4080;-72
2021/12/30 00:56:08;;;;;;;;;;;;;;;;;;1042805;28;3675;-73
2021/12/30 00:56:38;;;;;;;;;;;;;;;;;;1043328;28;4042;-70
2021/12/30 00:57:09;;;;;;;;;;;;;;;;;;1043838;28;2513;-72
2021/12/30 00:57:41;;;;;;;;;;;;;;;;;;1045088;28;3981;-70
2021/12/30 00:58:11;;;;;;;;;;;;;;;;;;1043801;28;3746;-73
2021/12/30 00:58:42;;;;;;;;;;;;;;;;;;1043346;28;3995;-71
2021/12/30 00:59:12;;;;;;;;;;;;;;;;;;1045250;28;2821;-71
2021/12/30 00:59:42;;;;;;;;;;;;;;;;;;1043650;28;4167;-70
2021/12/30 01:00:14;;;;;;;;;;;;;;;;;;1039652;28;4242;-71
2021/12/30 01:00:45;;;;;;;;;;;;;;;;;;1043943;28;4566;-70
2021/12/30 01:01:16;;;;;;;;;;;;;;;;;;1045561;28;2213;-70
2021/12/30 01:01:46;;;;;;;;;;;;;;;;;;1044047;28;3888;-71
2021/12/30 01:02:16;;;;;;;;;;;;;;;;;;1043062;28;3576;-74
2021/12/30 01:02:47;;;;;;;;;;;;;;;;;;1043056;28;4062;-73
2021/12/30 01:03:17;;;;;;;;;;;;;;;;;;1043902;28;2036;-72
2021/12/30 01:03:48;;;;;;;;;;;;;;;;;;1044271;28;4064;-72
2021/12/30 01:04:20;;;;;;;;;;;;;;;;;;1044024;28;3783;-72
2021/12/30 01:04:50;;;;;;;;;;;;;;;;;;1042975;28;4040;-70
2021/12/30 01:05:21;;;;;;;;;;;;;;;;;;1044806;28;1857;-73
2021/12/30 01:05:51;;;;;;;;;;;;;;;;;;1043799;28;3890;-72
2021/12/30 01:06:21;;;;;;;;;;;;;;;;;;1042580;28;3095;-70
2021/12/30 01:06:52;;;;;;;;;;;;;;;;;;1042861;28;3913;-72
2021/12/30 01:07:22;;;;;;;;;;;;;;;;;;1044704;28;3159;-73
2021/12/30 01:07:53;;;;;;;;;;;;;;;;;;1043139;28;4142;-71
2021/12/30 01:08:23;;;;;;;;;;;;;;;;;;1043462;28;3282;-73
2021/12/30 01:08:53;;;;;;;;;;;;;;;;;;1042284;28;3900;-70
2021/12/30 01:09:24;;;;;;;;;;;;;;;;;;1044277;28;4068;-73
2021/12/30 01:09:54;;;;;;;;;;;;;;;;;;1042018;28;3989;-71
2021/12/30 01:10:25;;;;;;;;;;;;;;;;;;1044087;28;3228;-71
2021/12/30 01:10:55;;;;;;;;;;;;;;;;;;1041209;28;3847;-72
2021/12/30 01:11:26;;;;;;;;;;;;;;;;;;1043350;28;3572;-72
2021/12/30 01:11:58;;;;;;;;;;;;;;;;;;1042995;28;4099;-72
2021/12/30 01:12:28;;;;;;;;;;;;;;;;;;1038644;28;3907;-71
2021/12/30 01:13:04;;;;;;;;;;;;;;;;;;1037506;28;4018;-72
2021/12/30 01:13:39;;;;;;;;;;;;;;;;;;1037857;28;4130;-71
2021/12/30 01:14:17;;;;;;;;;;;;;;;;;;1038615;28;3233;-71
2021/12/30 01:14:48;;;;;;;;;;;;;;;;;;1042014;28;3869;-72
2021/12/30 01:15:20;;;;;;;;;;;;;;;;;;1041960;28;4217;-74
2021/12/30 01:16:05;;;;;;;;;;;;;;;;;;1038258;28;3823;-71
2021/12/30 01:16:42;;;;;;;;;;;;;;;;;;1039043;28;3899;-71
2021/12/30 01:17:19;;;;;;;;;;;;;;;;;;1038751;28;1855;-72
2021/12/30 01:17:56;;;;;;;;;;;;;;;;;;1043735;28;4137;-72
2021/12/30 01:19:22;;;;;;;;;;;;;;;;;;1039878;28;3890;-71
2021/12/30 01:19:52;;;;;;;;;;;;;;;;;;1037477;28;3940;-73
2021/12/30 01:20:22;;;;;;;;;;;;;;;;;;1037633;28;3085;-70
2021/12/30 01:20:53;;;;;;;;;;;;;;;;;;1040480;28;4027;-71
2021/12/30 01:21:24;;;;;;;;;;;;;;;;;;1042906;28;2110;-71
2021/12/30 01:21:55;;;;;;;;;;;;;;;;;;1040858;28;4007;-71
2021/12/30 01:22:27;;;;;;;;;;;;;;;;;;1040638;28;2309;-72
2021/12/30 01:22:57;;;;;;;;;;;;;;;;;;1039278;28;3864;-74
2021/12/30 01:23:27;;;;;;;;;;;;;;;;;;1040150;28;3514;-72
2021/12/30 01:23:58;;;;;;;;;;;;;;;;;;1039630;28;4479;-71
2021/12/30 01:24:28;;;;;;;;;;;;;;;;;;1039428;28;4216;-71
2021/12/30 01:24:59;;;;;;;;;;;;;;;;;;1040183;28;4175;-72
2021/12/30 01:25:30;;;;;;;;;;;;;;;;;;1039665;28;2227;-72
2021/12/30 01:26:00;;;;;;;;;;;;;;;;;;1039873;28;3910;-73
2021/12/30 01:26:30;;;;;;;;;;;;;;;;;;1041866;28;3912;-73
2021/12/30 01:27:00;;;;;;;;;;;;;;;;;;1041929;28;1840;-70
2021/12/30 01:27:31;;;;;;;;;;;;;;;;;;1040599;28;3970;-72
2021/12/30 01:28:01;;;;;;;;;;;;;;;;;;1040282;28;2839;-71
2021/12/30 01:28:31;;;;;;;;;;;;;;;;;;1039108;28;4180;-72
2021/12/30 01:29:02;;;;;;;;;;;;;;;;;;1039644;28;2629;-72
2021/12/30 01:29:32;;;;;;;;;;;;;;;;;;1039710;28;4169;-72
2021/12/30 01:30:04;;;;;;;;;;;;;;;;;;1038792;28;3151;-71
2021/12/30 01:30:34;;;;;;;;;;;;;;;;;;1040575;28;4252;-71
2021/12/30 01:31:04;;;;;;;;;;;;;;;;;;1041198;28;1750;-71
2021/12/30 01:31:34;;;;;;;;;;;;;;;;;;1040899;28;4069;-71
2021/12/30 01:32:05;;;;;;;;;;;;;;;;;;1039598;28;3308;-72
2021/12/30 01:32:35;;;;;;;;;;;;;;;;;;1039602;28;4439;-72
2021/12/30 01:33:06;;;;;;;;;;;;;;;;;;1040582;28;1688;-72
2021/12/30 01:33:39;;;;;;;;;;;;;;;;;;1040277;28;3923;-72
2021/12/30 01:34:09;;;;;;;;;;;;;;;;;;1040468;28;2319;-70
2021/12/30 01:34:39;;;;;;;;;;;;;;;;;;1039699;28;3922;-72
2021/12/30 01:35:12;;;;;;;;;;;;;;;;;;1039307;28;2181;-71
2021/12/30 01:35:43;;;;;;;;;;;;;;;;;;1039218;28;5857;-71
2021/12/30 01:36:16;;;;;;;;;;;;;;;;;;1039667;28;2732;-72
2021/12/30 01:36:47;;;;;;;;;;;;;;;;;;1038547;28;3927;-72
2021/12/30 01:37:20;;;;;;;;;;;;;;;;;;1038988;28;1753;-72
2021/12/30 01:37:51;;;;;;;;;;;;;;;;;;1038327;28;3990;-71
2021/12/30 01:38:21;;;;;;;;;;;;;;;;;;1039113;28;2767;-71
2021/12/30 01:38:52;;;;;;;;;;;;;;;;;;1038038;28;5196;-71
2021/12/30 01:39:22;;;;;;;;;;;;;;;;;;1039788;28;3420;-71
2021/12/30 01:39:53;;;;;;;;;;;;;;;;;;1039097;28;3982;-72
2021/12/30 01:40:24;;;;;;;;;;;;;;;;;;1038944;28;4151;-72
2021/12/30 01:40:54;;;;;;;;;;;;;;;;;;1040612;28;3849;-72
2021/12/30 01:41:24;;;;;;;;;;;;;;;;;;1043376;28;3714;-72
2021/12/30 01:41:55;;;;;;;;;;;;;;;;;;1043245;28;4036;-71
2021/12/30 01:42:25;;;;;;;;;;;;;;;;;;1038201;28;3273;-72
2021/12/30 01:42:55;;;;;;;;;;;;;;;;;;1038518;28;4035;-70
2021/12/30 01:43:26;;;;;;;;;;;;;;;;;;1039969;28;1813;-71
2021/12/30 01:43:56;;;;;;;;;;;;;;;;;;1037978;28;4042;-72
2021/12/30 01:44:28;;;;;;;;;;;;;;;;;;1043593;28;2932;-72
2021/12/30 01:44:58;;;;;;;;;;;;;;;;;;1044047;28;3861;-72
2021/12/30 01:45:28;;;;;;;;;;;;;;;;;;1044206;28;2959;-71
2021/12/30 01:45:59;;;;;;;;;;;;;;;;;;1042743;28;3865;-71
2021/12/30 01:46:36;;;;;;;;;;;;;;;;;;1043934;28;3655;-71
2021/12/30 01:47:07;;;;;;;;;;;;;;;;;;1040368;28;3884;-72
2021/12/30 01:47:42;;;;;;;;;;;;;;;;;;1039592;28;3868;-72
2021/12/30 01:48:12;;;;;;;;;;;;;;;;;;1040036;28;2174;-69
2021/12/30 01:48:43;;;;;;;;;;;;;;;;;;1039062;28;4097;-71
2021/12/30 01:49:14;;;;;;;;;;;;;;;;;;1041917;28;2200;-73
2021/12/30 01:49:44;;;;;;;;;;;;;;;;;;1041346;28;4065;-71
2021/12/30 01:50:14;;;;;;;;;;;;;;;;;;1040455;28;3568;-72
2021/12/30 01:50:44;;;;;;;;;;;;;;;;;;1040912;28;3934;-73
2021/12/30 01:51:15;;;;;;;;;;;;;;;;;;1040846;28;1929;-71
2021/12/30 01:51:45;;;;;;;;;;;;;;;;;;1042051;28;4087;-71
2021/12/30 01:52:15;;;;;;;;;;;;;;;;;;1039942;28;3161;-70
2021/12/30 01:52:45;;;;;;;;;;;;;;;;;;1039001;28;4459;-71
2021/12/30 01:53:16;;;;;;;;;;;;;;;;;;1036726;28;4518;-71
2021/12/30 01:53:46;;;;;;;;;;;;;;;;;;1033507;28;3800;-74
2021/12/30 01:54:16;;;;;;;;;;;;;;;;;;1036560;28;3173;-71
2021/12/30 01:54:47;;;;;;;;;;;;;;;;;;1036187;28;4559;-70
2021/12/30 01:55:18;;;;;;;;;;;;;;;;;;1040859;28;4473;-72
2021/12/30 01:55:49;;;;;;;;;;;;;;;;;;1044338;28;4045;-72
2021/12/30 01:56:20;;;;;;;;;;;;;;;;;;1043480;28;4151;-72
2021/12/30 01:56:51;;;;;;;;;;;;;;;;;;1042766;28;3983;-73
2021/12/30 01:57:22;;;;;;;;;;;;;;;;;;1043759;28;2227;-70
2021/12/30 01:57:52;;;;;;;;;;;;;;;;;;1043857;28;3862;-70
2021/12/30 01:58:22;;;;;;;;;;;;;;;;;;1043849;28;2885;-71
2021/12/30 01:58:54;;;;;;;;;;;;;;;;;;1042809;28;4105;-70
2021/12/30 01:59:24;;;;;;;;;;;;;;;;;;1043634;28;3085;-71
2021/12/30 01:59:54;;;;;;;;;;;;;;;;;;1042889;28;3853;-71
2021/12/30 02:00:25;;;;;;;;;;;;;;;;;;1040290;28;3246;-72
2021/12/30 02:00:55;;;;;;;;;;;;;;;;;;1035896;28;3815;-70
2021/12/30 02:01:26;;;;;;;;;;;;;;;;;;1037893;28;2813;-71
2021/12/30 02:01:57;;;;;;;;;;;;;;;;;;1035023;28;4018;-70
2021/12/30 02:02:27;;;;;;;;;;;;;;;;;;1036583;28;4146;-69
2021/12/30 02:02:58;;;;;;;;;;;;;;;;;;1038798;28;4313;-73
2021/12/30 02:03:28;;;;;;;;;;;;;;;;;;1038176;28;3567;-73
2021/12/30 02:03:59;;;;;;;;;;;;;;;;;;1038515;28;4385;-73
2021/12/30 02:04:30;;;;;;;;;;;;;;;;;;1039592;28;1811;-73
2021/12/30 02:05:00;;;;;;;;;;;;;;;;;;1043924;28;3785;-71
2021/12/30 02:05:30;;;;;;;;;;;;;;;;;;1041532;28;3827;-71
2021/12/30 02:06:01;;;;;;;;;;;;;;;;;;1040490;28;2944;-71
2021/12/30 02:06:31;;;;;;;;;;;;;;;;;;1041551;28;3839;-72
2021/12/30 02:07:01;;;;;;;;;;;;;;;;;;1040268;28;1687;-72
2021/12/30 02:07:32;;;;;;;;;;;;;;;;;;1044361;28;4115;-70
2021/12/30 02:08:02;;;;;;;;;;;;;;;;;;1041048;28;3471;-70
2021/12/30 02:08:33;;;;;;;;;;;;;;;;;;1043723;28;3896;-72
2021/12/30 02:09:03;;;;;;;;;;;;;;;;;;1041640;28;3316;-71
2021/12/30 02:09:33;;;;;;;;;;;;;;;;;;1042009;28;3783;-72
2021/12/30 02:10:04;;;;;;;;;;;;;;;;;;1042697;28;3145;-69
2021/12/30 02:10:35;;;;;;;;;;;;;;;;;;1042946;28;4023;-72
2021/12/30 02:11:05;;;;;;;;;;;;;;;;;;1042583;28;2424;-71
2021/12/30 02:11:35;;;;;;;;;;;;;;;;;;1044094;28;4034;-71
2021/12/30 02:12:06;;;;;;;;;;;;;;;;;;1043941;28;3308;-72
2021/12/30 02:12:37;;;;;;;;;;;;;;;;;;1044280;28;4061;-73
2021/12/30 02:13:08;;;;;;;;;;;;;;;;;;1041595;28;2059;-73
2021/12/30 02:13:39;;;;;;;;;;;;;;;;;;1041492;28;4108;-73
2021/12/30 02:14:09;;;;;;;;;;;;;;;;;;1041332;28;3324;-71
2021/12/30 02:14:39;;;;;;;;;;;;;;;;;;1041789;28;3960;-73
2021/12/30 02:15:11;;;;;;;;;;;;;;;;;;1042218;28;3880;-71
2021/12/30 02:15:41;;;;;;;;;;;;;;;;;;1043745;28;4065;-71
2021/12/30 02:16:12;;;;;;;;;;;;;;;;;;1043605;28;2709;-73
2021/12/30 02:16:43;;;;;;;;;;;;;;;;;;1044494;28;3875;-73
2021/12/30 02:17:13;;;;;;;;;;;;;;;;;;1044736;28;1697;-71
2021/12/30 02:17:47;;;;;;;;;;;;;;;;;;1042602;28;3886;-70
2021/12/30 02:18:18;;;;;;;;;;;;;;;;;;1043898;28;3088;-71
2021/12/30 02:18:49;;;;;;;;;;;;;;;;;;1043497;28;4348;-72
2021/12/30 02:19:19;;;;;;;;;;;;;;;;;;1044259;28;3493;-72
2021/12/30 02:19:50;;;;;;;;;;;;;;;;;;1043099;28;4057;-72
2021/12/30 02:20:41;;;;;;;;;;;;;;;;;;1044458;28;2212;-72
2021/12/30 02:21:12;;;;;;;;;;;;;;;;;;1043602;28;3864;-73
2021/12/30 02:21:42;;;;;;;;;;;;;;;;;;1045219;28;4021;-73
2021/12/30 02:22:12;;;;;;;;;;;;;;;;;;1043941;28;3271;-72
2021/12/30 02:22:43;;;;;;;;;;;;;;;;;;1043340;28;4052;-72
2021/12/30 02:23:14;;;;;;;;;;;;;;;;;;1045770;28;1718;-72
2021/12/30 02:23:45;;;;;;;;;;;;;;;;;;1043782;28;3897;-71
2021/12/30 02:24:15;;;;;;;;;;;;;;;;;;1043013;28;3216;-72
2021/12/30 02:24:46;;;;;;;;;;;;;;;;;;1044188;28;4443;-70
2021/12/30 02:25:16;;;;;;;;;;;;;;;;;;1043154;28;4449;-71
2021/12/30 02:25:48;;;;;;;;;;;;;;;;;;1043066;28;3821;-72
2021/12/30 02:26:18;;;;;;;;;;;;;;;;;;1044125;28;3239;-73
2021/12/30 02:26:49;;;;;;;;;;;;;;;;;;1041894;28;4465;-71
2021/12/30 02:27:19;;;;;;;;;;;;;;;;;;1043617;28;1804;-72
2021/12/30 02:27:49;;;;;;;;;;;;;;;;;;1043125;28;4087;-73
2021/12/30 02:28:23;;;;;;;;;;;;;;;;;;1043331;28;3185;-71
2021/12/30 02:28:53;;;;;;;;;;;;;;;;;;1042847;28;3901;-72
2021/12/30 02:29:23;;;;;;;;;;;;;;;;;;1044246;28;3231;-71
2021/12/30 02:29:53;;;;;;;;;;;;;;;;;;1044002;28;4104;-71
2021/12/30 02:30:24;;;;;;;;;;;;;;;;;;1043106;28;3614;-72
2021/12/30 02:30:55;;;;;;;;;;;;;;;;;;1044501;28;3845;-71
2021/12/30 02:31:27;;;;;;;;;;;;;;;;;;1044422;28;1316;-73
2021/12/30 02:31:58;;;;;;;;;;;;;;;;;;1044647;28;4968;-71
2021/12/30 02:32:28;;;;;;;;;;;;;;;;;;1043062;28;3447;-73
2021/12/30 02:32:58;;;;;;;;;;;;;;;;;;1044333;28;3843;-70
2021/12/30 02:33:29;;;;;;;;;;;;;;;;;;1044735;28;1616;-73
2021/12/30 02:33:59;;;;;;;;;;;;;;;;;;1043763;28;4024;-73
2021/12/30 02:34:29;;;;;;;;;;;;;;;;;;1044112;28;3244;-71
2021/12/30 02:34:59;;;;;;;;;;;;;;;;;;1043835;28;3789;-71
2021/12/30 02:35:31;;;;;;;;;;;;;;;;;;1038933;28;2676;-72
2021/12/30 02:36:02;;;;;;;;;;;;;;;;;;1036600;28;3893;-72
2021/12/30 02:36:34;;;;;;;;;;;;;;;;;;1037209;28;4051;-72
2021/12/30 02:37:04;;;;;;;;;;;;;;;;;;1038487;28;1741;-73
2021/12/30 02:37:35;;;;;;;;;;;;;;;;;;1041683;28;3895;-71
2021/12/30 02:38:05;;;;;;;;;;;;;;;;;;1042962;28;2360;-73
2021/12/30 02:38:36;;;;;;;;;;;;;;;;;;1043040;28;4261;-73
2021/12/30 02:39:07;;;;;;;;;;;;;;;;;;1043786;28;1646;-72
2021/12/30 02:39:39;;;;;;;;;;;;;;;;;;1044018;28;3896;-70
2021/12/30 02:40:09;;;;;;;;;;;;;;;;;;1042641;28;3165;-72
2021/12/30 02:40:45;;;;;;;;;;;;;;;;;;1044589;28;4029;-71
2021/12/30 02:41:18;;;;;;;;;;;;;;;;;;1043849;28;1735;-71
2021/12/30 02:41:49;;;;;;;;;;;;;;;;;;1042368;28;4054;-72
2021/12/30 02:42:23;;;;;;;;;;;;;;;;;;1043395;28;3565;-71
2021/12/30 02:42:53;;;;;;;;;;;;;;;;;;1042625;28;4070;-72
2021/12/30 02:43:25;;;;;;;;;;;;;;;;;;1046281;28;1671;-72
2021/12/30 02:43:55;;;;;;;;;;;;;;;;;;1042567;28;4342;-71
2021/12/30 02:44:26;;;;;;;;;;;;;;;;;;1044330;28;2497;-71
2021/12/30 02:44:56;;;;;;;;;;;;;;;;;;1043058;28;4041;-72
2021/12/30 02:45:26;;;;;;;;;;;;;;;;;;1043010;28;3089;-72
2021/12/30 02:45:57;;;;;;;;;;;;;;;;;;1043153;28;3951;-70
2021/12/30 02:46:29;;;;;;;;;;;;;;;;;;1043652;28;2771;-70
2021/12/30 02:46:59;;;;;;;;;;;;;;;;;;1043219;28;4042;-71
2021/12/30 02:47:32;;;;;;;;;;;;;;;;;;1045213;28;2066;-70
2021/12/30 02:48:02;;;;;;;;;;;;;;;;;;1044039;28;4036;-72
2021/12/30 02:48:33;;;;;;;;;;;;;;;;;;1044460;28;3869;-72
2021/12/30 02:49:04;;;;;;;;;;;;;;;;;;1043872;28;2081;-72
2021/12/30 02:49:34;;;;;;;;;;;;;;;;;;1043689;28;3893;-73
2021/12/30 02:50:04;;;;;;;;;;;;;;;;;;1042913;28;2419;-70
2021/12/30 02:50:34;;;;;;;;;;;;;;;;;;1044245;28;4318;-71
2021/12/30 02:51:06;;;;;;;;;;;;;;;;;;1042823;28;3066;-71
2021/12/30 02:51:37;;;;;;;;;;;;;;;;;;1043998;28;4089;-72
2021/12/30 02:52:07;;;;;;;;;;;;;;;;;;1041905;28;3981;-73
2021/12/30 02:52:37;;;;;;;;;;;;;;;;;;1043059;28;4130;-72
2021/12/30 02:53:08;;;;;;;;;;;;;;;;;;1043242;28;4858;-72
2021/12/30 02:53:38;;;;;;;;;;;;;;;;;;1044248;28;4026;-70
2021/12/30 02:54:09;;;;;;;;;;;;;;;;;;1043783;28;2818;-72
2021/12/30 02:54:40;;;;;;;;;;;;;;;;;;1044411;28;4041;-71
2021/12/30 02:55:11;;;;;;;;;;;;;;;;;;1044724;28;3011;-72
2021/12/30 02:55:42;;;;;;;;;;;;;;;;;;1044866;28;4269;-71
2021/12/30 02:56:13;;;;;;;;;;;;;;;;;;1044311;28;3063;-72
2021/12/30 02:56:47;;;;;;;;;;;;;;;;;;1043010;28;3974;-70
2021/12/30 02:57:17;;;;;;;;;;;;;;;;;;1039971;28;3754;-71
2021/12/30 02:57:47;;;;;;;;;;;;;;;;;;1039083;28;3978;-72
2021/12/30 02:58:18;;;;;;;;;;;;;;;;;;1039632;28;2423;-72
2021/12/30 02:58:48;;;;;;;;;;;;;;;;;;1039382;28;3970;-70
2021/12/30 02:59:19;;;;;;;;;;;;;;;;;;1043994;28;3278;-73
2021/12/30 02:59:49;;;;;;;;;;;;;;;;;;1044333;28;3955;-72
2021/12/30 03:00:20;;;;;;;;;;;;;;;;;;1039165;28;3201;-71
2021/12/30 03:00:57;;;;;;;;;;;;;;;;;;1044611;28;3854;-70
2021/12/30 03:01:29;;;;;;;;;;;;;;;;;;1044083;28;1607;-70
2021/12/30 03:01:59;;;;;;;;;;;;;;;;;;1041633;28;3934;-72
2021/12/30 03:02:29;;;;;;;;;;;;;;;;;;1043834;28;3220;-71
2021/12/30 03:02:59;;;;;;;;;;;;;;;;;;1043487;28;4172;-72
2021/12/30 03:03:29;;;;;;;;;;;;;;;;;;1043663;28;2060;-71
2021/12/30 03:04:05;;;;;;;;;;;;;;;;;;1043030;28;3801;-70
2021/12/30 03:04:36;;;;;;;;;;;;;;;;;;1044457;28;4064;-72
2021/12/30 03:05:07;;;;;;;;;;;;;;;;;;1044292;28;4230;-70
2021/12/30 03:05:37;;;;;;;;;;;;;;;;;;1044192;28;3914;-70
2021/12/30 03:06:09;;;;;;;;;;;;;;;;;;1044937;28;2927;-70
2021/12/30 03:06:39;;;;;;;;;;;;;;;;;;1044495;28;4064;-71
2021/12/30 03:07:10;;;;;;;;;;;;;;;;;;1043432;28;1662;-72
2021/12/30 03:07:40;;;;;;;;;;;;;;;;;;1043400;28;4283;-71
2021/12/30 03:08:11;;;;;;;;;;;;;;;;;;1042951;28;3050;-71
2021/12/30 03:08:41;;;;;;;;;;;;;;;;;;1038345;28;4040;-72
2021/12/30 03:09:12;;;;;;;;;;;;;;;;;;1038878;28;3495;-71
2021/12/30 03:09:42;;;;;;;;;;;;;;;;;;1038203;28;4061;-70
2021/12/30 03:10:17;;;;;;;;;;;;;;;;;;1038129;28;2180;-71
2021/12/30 03:10:47;;;;;;;;;;;;;;;;;;1044555;28;4053;-72
2021/12/30 03:11:19;;;;;;;;;;;;;;;;;;1043391;28;1890;-71
2021/12/30 03:11:49;;;;;;;;;;;;;;;;;;1044349;28;4043;-71
2021/12/30 03:12:19;;;;;;;;;;;;;;;;;;1043474;28;3284;-72
2021/12/30 03:13:03;;;;;;;;;;;;;;;;;;1042359;28;4058;-72
2021/12/30 03:13:35;;;;;;;;;;;;;;;;;;1043833;28;4079;-72
2021/12/30 03:14:05;;;;;;;;;;;;;;;;;;1042454;28;3500;-70
2021/12/30 03:14:42;;;;;;;;;;;;;;;;;;1043069;28;4198;-71
2021/12/30 03:15:13;;;;;;;;;;;;;;;;;;1042780;28;4182;-72
2021/12/30 03:15:45;;;;;;;;;;;;;;;;;;1044318;28;4057;-73
2021/12/30 03:16:17;;;;;;;;;;;;;;;;;;1044716;28;3211;-70
2021/12/30 03:16:48;;;;;;;;;;;;;;;;;;1044310;28;3815;-72
2021/12/30 03:17:18;;;;;;;;;;;;;;;;;;1045613;28;3111;-72
2021/12/30 03:17:48;;;;;;;;;;;;;;;;;;1042505;28;4070;-73
2021/12/30 03:18:18;;;;;;;;;;;;;;;;;;1042968;28;3472;-72
2021/12/30 03:18:50;;;;;;;;;;;;;;;;;;1038595;28;4064;-71
2021/12/30 03:19:20;;;;;;;;;;;;;;;;;;1039424;28;3008;-72
2021/12/30 03:19:53;;;;;;;;;;;;;;;;;;1037656;28;4042;-70
2021/12/30 03:20:23;;;;;;;;;;;;;;;;;;1039184;28;3332;-73
2021/12/30 03:20:53;;;;;;;;;;;;;;;;;;1043293;28;3907;-72
2021/12/30 03:21:24;;;;;;;;;;;;;;;;;;1044331;28;2567;-72
2021/12/30 03:21:56;;;;;;;;;;;;;;;;;;1043669;28;4060;-70
2021/12/30 03:22:26;;;;;;;;;;;;;;;;;;1043573;28;3410;-73
2021/12/30 03:22:57;;;;;;;;;;;;;;;;;;1043887;28;3913;-72
2021/12/30 03:23:27;;;;;;;;;;;;;;;;;;1044037;28;3453;-72
2021/12/30 03:23:58;;;;;;;;;;;;;;;;;;1042010;28;4744;-71
2021/12/30 03:24:29;;;;;;;;;;;;;;;;;;1043424;28;4097;-72
2021/12/30 03:24:59;;;;;;;;;;;;;;;;;;1042068;28;3900;-72
2021/12/30 03:25:30;;;;;;;;;;;;;;;;;;1044381;28;4350;-72
2021/12/30 03:26:01;;;;;;;;;;;;;;;;;;1042212;28;3824;-72
2021/12/30 03:26:32;;;;;;;;;;;;;;;;;;1044084;28;4085;-72
2021/12/30 03:27:03;;;;;;;;;;;;;;;;;;1044839;28;1665;-70
2021/12/30 03:27:33;;;;;;;;;;;;;;;;;;1043881;28;3868;-73
2021/12/30 03:28:05;;;;;;;;;;;;;;;;;;1043039;28;2550;-69
2021/12/30 03:28:36;;;;;;;;;;;;;;;;;;1042584;28;3923;-71
2021/12/30 03:29:06;;;;;;;;;;;;;;;;;;1043915;28;1730;-71
2021/12/30 03:29:36;;;;;;;;;;;;;;;;;;1042922;28;4081;-72
2021/12/30 03:30:08;;;;;;;;;;;;;;;;;;1042128;28;3225;-72
2021/12/30 03:30:39;;;;;;;;;;;;;;;;;;1044055;28;3890;-71
2021/12/30 03:31:10;;;;;;;;;;;;;;;;;;1043649;28;2059;-71
2021/12/30 03:31:40;;;;;;;;;;;;;;;;;;1043333;28;4247;-72
2021/12/30 03:32:10;;;;;;;;;;;;;;;;;;1042411;28;2924;-71
2021/12/30 03:32:41;;;;;;;;;;;;;;;;;;1043462;28;4105;-71
2021/12/30 03:33:11;;;;;;;;;;;;;;;;;;1043714;28;3166;-70
2021/12/30 03:33:42;;;;;;;;;;;;;;;;;;1044031;28;4041;-70
2021/12/30 03:34:12;;;;;;;;;;;;;;;;;;1043920;28;3193;-71
2021/12/30 03:34:42;;;;;;;;;;;;;;;;;;1044156;28;4113;-71
2021/12/30 03:35:13;;;;;;;;;;;;;;;;;;1043651;28;1879;-72
2021/12/30 03:35:43;;;;;;;;;;;;;;;;;;1045162;28;3948;-72
2021/12/30 03:36:14;;;;;;;;;;;;;;;;;;1043474;28;2229;-71