Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:25;;;;;;;7.35;1.48;;;;;;;8.69;48.04;102244.28;5086831;28;20131;-70
2023/05/11 00:03:52;;;;;;;7.20;2.45;;;;;;;8.65;48.48;102243.38;5083663;28;20049;-70
2023/05/11 00:06:19;;;;;;;2.08;1.05;;;;;;;8.63;48.32;102244.22;5089245;28;20075;-70
2023/05/11 00:08:47;;;;;;;5.60;1.17;;;;;;;8.58;48.53;102245.88;5082962;28;20125;-70
2023/05/11 00:11:14;;;;;;;5.60;0.88;;;;;;;8.53;48.72;102246.66;5087978;28;20683;-69
2023/05/11 00:13:41;;;;;;;3.10;1.15;;;;;;;8.47;48.52;102245.72;5087025;28;20819;-70
2023/05/11 00:16:08;;;;;;;2.45;1.10;;;;;;;8.45;48.56;102247.41;5085283;28;20416;-69
2023/05/11 00:18:35;;;;;;;0.95;0.80;;;;;;;8.40;48.46;102249.97;5082630;28;20055;-70
2023/05/11 00:21:01;;;;;;;3.63;1.10;;;;;;;8.34;48.77;102245.53;5087873;28;20415;-69
2023/05/11 00:23:28;;;;;;;3.42;1.20;;;;;;;8.29;48.42;102247.19;5084838;28;20806;-70
2023/05/11 00:25:57;;;;;;;4.18;1.08;;;;;;;8.25;48.50;102242.78;5088138;28;20593;-69
2023/05/11 00:28:23;;;;;;;2.88;1.25;;;;;;;8.21;48.58;102248.78;5084006;28;20051;-70
2023/05/11 00:30:55;;;;;;;5.70;1.85;;;;;;;8.16;48.69;102253.03;5088068;28;20048;-70
2023/05/11 00:33:22;;;;;;;3.05;1.50;;;;;;;8.12;48.88;102253.88;5080759;28;20055;-70
2023/05/11 00:35:48;;;;;;;2.00;1.17;;;;;;;8.09;48.68;102251.22;5085035;28;20050;-70
2023/05/11 00:38:15;;;;;;;3.60;1.00;;;;;;;8.04;48.72;102255.47;5084766;28;20816;-69
2023/05/11 00:40:42;;;;;;;5.43;1.38;;;;;;;8.01;48.97;102252.81;5074086;28;20911;-70
2023/05/11 00:43:11;;;;;;;4.18;1.70;;;;;;;7.95;49.29;102253.59;5084829;28;20044;-69
2023/05/11 00:45:38;;;;;;;1.38;1.15;;;;;;;7.87;49.26;102243.06;5087473;28;20052;-69
2023/05/11 00:48:06;;;;;;;2.50;1.25;;;;;;;7.87;49.35;102253.47;5081943;28;20044;-69
2023/05/11 00:50:33;;;;;;;6.75;1.38;;;;;;;7.84;49.35;102252.56;5081105;28;20549;-69
2023/05/11 00:53:00;;;;;;;2.70;1.50;;;;;;;7.79;49.26;102251.59;5087753;28;20040;-70
2023/05/11 00:55:28;;;;;;;6.20;1.40;;;;;;;7.75;49.69;102255.88;5080876;28;20060;-69
2023/05/11 00:57:54;;;;;;;3.53;1.17;;;;;;;7.71;49.35;102259.25;5087316;28;20057;-70
2023/05/11 01:00:23;;;;;;;1.02;0.90;;;;;;;7.66;49.74;102259.19;5087047;28;20127;-70
2023/05/11 01:02:50;;;;;;;1.67;0.93;;;;;;;7.62;49.82;102257.38;5085403;28;20045;-70
2023/05/11 01:05:17;;;;;;;2.13;1.10;;;;;;;7.58;49.78;102252.97;5085205;28;20052;-70
2023/05/11 01:07:51;;;;;;;4.25;1.63;;;;;;;7.56;49.75;102253.81;5086583;28;20051;-70
2023/05/11 01:10:36;;;;;;;1.60;1.20;;;;;;;7.53;50.05;102256.34;5085349;28;20048;-69
2023/05/11 01:13:14;;;;;;;1.67;0.80;;;;;;;7.50;49.82;102256.28;5084404;28;20044;-69
2023/05/11 01:15:48;;;;;;;4.10;1.20;;;;;;;7.46;49.90;102254.47;5084425;28;20086;-70
2023/05/11 01:18:24;;;;;;;3.95;1.27;;;;;;;7.42;49.96;102259.63;5087447;28;20800;-69
2023/05/11 01:20:55;;;;;;;6.20;1.10;;;;;;;7.39;50.43;102261.28;5084263;28;20040;-70
2023/05/11 01:23:45;;;;;;;6.22;1.50;;;;;;;7.33;50.01;102255.97;5086275;28;20492;-70
2023/05/11 01:26:33;;;;;;;3.55;1.52;;;;;;;7.31;50.22;102260.28;5082227;28;20055;-70
2023/05/11 01:29:39;;;;;;;1.77;1.40;;;;;;;7.25;50.09;102261.03;5081919;28;20043;-70
2023/05/11 01:32:13;;;;;;;1.77;0.98;;;;;;;7.17;50.66;102255.72;5085072;28;20055;-70
2023/05/11 01:34:42;;;;;;;1.55;1.45;;;;;;;7.17;50.43;102265.19;5082846;28;20048;-70
2023/05/11 01:37:12;;;;;;;2.95;1.55;;;;;;;7.14;50.50;102262.53;5085940;28;20048;-70
2023/05/11 01:39:48;;;;;;;1.90;1.00;;;;;;;7.10;50.72;102261.63;5087743;28;20063;-70
2023/05/11 01:42:20;;;;;;;5.25;1.38;;;;;;;7.04;50.29;102256.31;5081731;28;20051;-69
2023/05/11 01:44:51;;;;;;;1.58;1.17;;;;;;;7.02;50.79;102257.13;5086031;28;20396;-70
2023/05/11 01:47:23;;;;;;;2.90;1.45;;;;;;;6.99;50.85;102258.78;5085414;28;20052;-70
2023/05/11 01:49:52;;;;;;;1.67;1.40;;;;;;;6.98;51.10;102264.84;5083077;28;20052;-70
2023/05/11 01:52:21;;;;;;;2.47;1.52;;;;;;;6.91;51.04;102260.34;5077961;28;20938;-70
2023/05/11 01:54:49;;;;;;;6.72;1.60;;;;;;;6.91;51.07;102264.69;5083423;28;20052;-70
2023/05/11 01:57:17;;;;;;;3.33;1.38;;;;;;;6.88;51.40;102265.50;5074650;28;20489;-69
2023/05/11 01:59:46;;;;;;;4.80;1.58;;;;;;;6.87;51.41;102263.75;5082240;28;20048;-70
2023/05/11 02:02:15;;;;;;;1.77;1.55;;;;;;;6.84;51.54;102268.88;5081898;28;20503;-70
2023/05/11 02:04:45;;;;;;;1.98;1.60;;;;;;;6.82;51.83;102273.16;5085069;28;20098;-70
2023/05/11 02:07:14;;;;;;;5.22;1.92;;;;;;;6.77;52.20;102267.00;5084608;28;20055;-69
2023/05/11 02:09:43;;;;;;;4.88;1.70;;;;;;;6.75;52.02;102268.69;5082688;28;20060;-69
2023/05/11 02:12:11;;;;;;;3.28;1.83;;;;;;;6.73;51.93;102280.78;5081188;28;20050;-69
2023/05/11 02:14:40;;;;;;;5.13;1.67;;;;;;;6.69;52.23;102273.78;5084342;28;20048;-70
2023/05/11 02:17:08;;;;;;;2.10;1.45;;;;;;;6.68;52.36;102275.47;5079396;28;20036;-70
2023/05/11 02:19:37;;;;;;;6.05;1.73;;;;;;;6.67;52.69;102280.63;5085415;28;20107;-69
2023/05/11 02:22:06;;;;;;;3.25;1.85;;;;;;;6.64;52.77;102273.66;5085798;28;20047;-69
2023/05/11 02:24:33;;;;;;;5.57;2.10;;;;;;;6.62;53.02;102277.94;5084321;28;20051;-69
2023/05/11 02:27:01;;;;;;;2.30;1.80;;;;;;;6.60;52.89;102279.59;5078565;28;20063;-69
2023/05/11 02:29:28;;;;;;;2.80;1.48;;;;;;;6.58;53.31;102272.66;5085130;28;20040;-69
2023/05/11 02:32:00;;;;;;;2.35;2.03;;;;;;;6.58;53.27;102281.31;5081920;28;20067;-70
2023/05/11 02:34:32;;;;;;;2.33;1.48;;;;;;;6.56;53.47;102277.81;5076021;28;20052;-69
2023/05/11 02:37:02;;;;;;;6.50;1.98;;;;;;;6.54;53.61;102271.69;5082215;28;20044;-70
2023/05/11 02:39:35;;;;;;;1.98;1.63;;;;;;;6.51;53.76;102274.22;5084628;28;20052;-69
2023/05/11 02:42:09;;;;;;;8.02;2.20;;;;;;;6.50;53.87;102277.66;5084008;28;20594;-69
2023/05/11 02:44:38;;;;;;;3.22;1.67;;;;;;;6.46;53.77;102284.53;5080420;28;20489;-70
2023/05/11 02:47:12;;;;;;;4.22;2.05;;;;;;;6.45;54.29;102279.28;5085137;28;20052;-70
2023/05/11 02:49:41;;;;;;;8.85;1.95;;;;;;;6.44;54.28;102281.00;5079312;28;20044;-69
2023/05/11 02:52:08;;;;;;;5.35;1.95;;;;;;;6.42;54.25;102279.22;5083226;28;20047;-70
2023/05/11 02:54:39;;;;;;;7.35;2.00;;;;;;;6.40;54.41;102281.75;5083148;28;20072;-74
2023/05/11 02:57:06;;;;;;;5.50;2.15;;;;;;;6.38;54.52;102286.06;5084665;28;20055;-74
2023/05/11 02:59:33;;;;;;;5.03;2.15;;;;;;;6.37;54.57;102279.09;5079950;28;20144;-74
2023/05/11 03:02:00;;;;;;;3.00;1.55;;;;;;;6.33;54.37;102279.00;5076234;28;20044;-74
2023/05/11 03:04:28;;;;;;;4.97;2.88;;;;;;;6.33;54.85;102282.47;5085040;28;20044;-74
2023/05/11 03:06:55;;;;;;;5.28;3.63;;;;;;;6.31;54.97;102276.38;5085312;28;20077;-74
2023/05/11 03:09:22;;;;;;;10.05;3.40;;;;;;;6.30;55.08;102283.28;5085831;28;20700;-74
2023/05/11 03:11:51;;;;;;;3.90;2.20;;;;;;;6.30;55.27;102287.59;5087441;28;20051;-73
2023/05/11 03:14:18;;;;;;;3.17;2.45;;;;;;;6.28;55.40;102287.53;5088220;28;20512;-74
2023/05/11 03:16:45;;;;;;;4.65;2.67;;;;;;;6.28;55.18;102291.88;5084555;28;20052;-74
2023/05/11 03:19:13;;;;;;;4.95;2.28;;;;;;;6.26;55.25;102286.66;5083676;28;20040;-74
2023/05/11 03:21:41;;;;;;;4.65;2.15;;;;;;;6.27;55.67;102287.53;5089224;28;20051;-74
2023/05/11 03:24:08;;;;;;;5.05;2.10;;;;;;;6.26;55.64;102289.25;5085403;28;20511;-74
2023/05/11 03:26:36;;;;;;;4.40;2.50;;;;;;;6.26;55.66;102297.03;5087484;28;20603;-74
2023/05/11 03:29:07;;;;;;;2.95;2.28;;;;;;;6.25;55.92;102292.66;5073029;28;20047;-76
2023/05/11 03:31:34;;;;;;;4.13;2.80;;;;;;;6.26;55.89;102301.31;5084666;28;20056;-73
2023/05/11 03:34:01;;;;;;;7.30;2.25;;;;;;;6.26;55.95;102293.53;5090416;28;20046;-74
2023/05/11 03:36:29;;;;;;;3.95;3.08;;;;;;;6.27;56.47;102293.59;5088101;28;20412;-74
2023/05/11 03:38:58;;;;;;;5.40;2.30;;;;;;;6.28;56.51;102302.25;5084891;28;20056;-74
2023/05/11 03:41:27;;;;;;;5.60;2.22;;;;;;;6.28;56.50;102303.13;5088043;28;20753;-74
2023/05/11 03:43:58;;;;;;;7.35;2.90;;;;;;;6.30;56.85;102295.38;5085714;28;20044;-74
2023/05/11 03:46:28;;;;;;;6.15;2.60;;;;;;;6.32;57.11;102298.91;5086014;28;20055;-73
2023/05/11 03:48:55;;;;;;;7.72;2.53;;;;;;;6.29;56.92;102294.50;5085323;28;20039;-74
2023/05/11 03:51:22;;;;;;;4.22;2.70;;;;;;;6.36;57.42;102302.44;5085872;28;20056;-75
2023/05/11 03:53:49;;;;;;;4.97;2.60;;;;;;;6.38;57.73;102308.56;5088452;28;20055;-74
2023/05/11 03:56:16;;;;;;;3.10;2.72;;;;;;;6.41;58.00;102306.03;5083485;28;20056;-74
2023/05/11 03:58:43;;;;;;;7.75;3.58;;;;;;;6.45;58.41;102308.69;5081744;28;20055;-74
2023/05/11 04:01:12;;;;;;;7.13;3.45;;;;;;;6.48;58.56;102303.56;5088243;28;20640;-71
2023/05/11 04:03:49;;;;;;;5.90;3.10;;;;;;;6.52;58.62;102302.81;5087057;28;20044;-71
2023/05/11 04:06:16;;;;;;;4.50;3.00;;;;;;;6.57;58.96;102309.81;5083761;28;20511;-71
2023/05/11 04:08:43;;;;;;;4.13;2.53;;;;;;;6.63;59.04;102308.28;5085611;28;20553;-71
2023/05/11 04:11:10;;;;;;;7.10;2.85;;;;;;;6.70;59.30;102297.16;5085241;28;20539;-71
2023/05/11 04:13:37;;;;;;;11.60;2.63;;;;;;;6.71;59.34;102288.50;5084354;28;20551;-72
2023/05/11 04:16:04;;;;;;;8.88;3.65;;;;;;;6.83;59.64;102303.50;5082016;28;20052;-71
2023/05/11 04:18:31;;;;;;;4.55;2.75;;;;;;;6.90;59.66;102300.19;5083131;28;20471;-71
2023/05/11 04:21:00;;;;;;;4.68;3.03;;;;;;;6.99;60.18;102304.69;5087823;28;20047;-71
2023/05/11 04:23:26;;;;;;;3.58;2.55;;;;;;;7.07;59.92;102304.84;5083500;28;20132;-71
2023/05/11 04:25:54;;;;;;;5.05;2.30;;;;;;;7.16;60.10;102305.03;5085364;28;20721;-70
2023/05/11 04:28:22;;;;;;;6.57;2.97;;;;;;;7.27;60.24;102300.94;5081182;28;20244;-70
2023/05/11 04:30:53;;;;;;;5.20;2.80;;;;;;;7.37;60.21;102308.06;5086774;28;20040;-70
2023/05/11 04:33:20;;;;;;;3.92;2.17;;;;;;;7.51;60.53;102302.25;5083925;28;20123;-71
2023/05/11 04:35:46;;;;;;;6.22;2.83;;;;;;;7.64;60.46;102304.22;5085929;28;20044;-71
2023/05/11 04:38:15;;;;;;;4.63;2.40;;;;;;;7.77;60.48;102311.41;5086396;28;20055;-71
2023/05/11 04:40:42;;;;;;;3.83;2.15;;;;;;;7.89;60.59;102311.63;5085323;28;20040;-71
2023/05/11 04:43:08;;;;;;;4.80;2.35;;;;;;;8.02;60.73;102294.47;5082996;28;20097;-71
2023/05/11 04:45:35;;;;;;;5.97;2.38;;;;;;;8.21;60.91;102300.84;5081500;28;20602;-71
2023/05/11 04:48:02;;;;;;;5.00;2.92;;;;;;;8.37;61.14;102301.97;5086719;28;20047;-71
2023/05/11 04:50:29;;;;;;;3.25;2.42;;;;;;;8.55;61.03;102309.22;5083882;28;20068;-71
2023/05/11 04:52:56;;;;;;;5.63;2.80;;;;;;;8.72;60.80;102301.63;5085270;28;20608;-71
2023/05/11 04:55:24;;;;;;;5.55;2.78;;;;;;;8.90;61.11;102308.81;5082685;28;20048;-70
2023/05/11 04:57:51;;;;;;;5.68;2.15;;;;;;;9.09;60.59;102299.50;5085753;28;20040;-71
2023/05/11 05:00:19;;;;;;;4.05;2.05;;;;;;;9.28;60.23;102297.97;5080960;28;20053;-71
2023/05/11 05:02:45;;;;;;;4.20;1.92;;;;;;;9.47;59.55;102302.53;5086757;28;20496;-70
2023/05/11 05:05:12;;;;;;;4.18;1.30;;;;;;;9.66;59.50;102298.38;5084083;28;20051;-71
2023/05/11 05:07:39;;;;;;;1.95;1.25;;;;;;;9.86;58.83;102296.84;5086009;28;20047;-71
2023/05/11 05:10:07;;;;;;;2.42;1.70;;;;;;;10.07;58.37;102300.47;5084332;28;20048;-71
2023/05/11 05:12:36;;;;;;;3.47;1.60;;;;;;;10.23;57.37;102293.66;5082149;28;20051;-71
2023/05/11 05:15:03;;;;;;;6.55;1.85;;;;;;;10.47;57.29;102300.81;5087977;28;20468;-70
2023/05/11 05:17:31;;;;;;;2.22;1.35;;;;;;;10.65;56.82;102297.44;5084837;28;20078;-70
2023/05/11 05:19:58;;;;;;;5.82;1.15;;;;;;;10.80;56.37;102300.13;5087121;28;20044;-70
2023/05/11 05:22:25;;;;;;;3.70;1.35;;;;;;;11.00;55.97;102302.84;5084655;28;20048;-71
2023/05/11 05:24:52;;;;;;;2.22;0.90;;;;;;;11.16;55.72;102314.25;5084895;28;20044;-71
2023/05/11 05:27:18;;;;;;;1.42;1.20;;;;;;;11.29;54.91;102302.94;5086098;28;20056;-71
2023/05/11 05:29:47;;;;;;;4.07;1.20;;;;;;;11.44;54.31;102309.94;5083732;28;20101;-71
2023/05/11 05:32:14;;;;;;;1.92;1.30;;;;;;;11.58;54.04;102303.00;5086471;28;20047;-70
2023/05/11 05:34:40;;;;;;;5.40;1.90;;;;;;;11.70;53.99;102307.41;5084604;28;20103;-71
2023/05/11 05:37:07;;;;;;;3.67;0.95;;;;;;;11.81;53.82;102307.41;5082025;28;20040;-71
2023/05/11 05:39:34;;;;;;;2.60;1.08;;;;;;;11.91;53.56;102303.97;5085103;28;20472;-71
2023/05/11 05:42:02;;;;;;;3.10;1.30;;;;;;;11.99;53.22;102304.84;5081144;28;20040;-71
2023/05/11 05:44:29;;;;;;;5.40;1.27;;;;;;;12.06;52.70;102305.69;5083014;28;20742;-70
2023/05/11 05:46:57;;;;;;;2.95;0.95;;;;;;;12.15;52.82;102308.31;5081214;28;20055;-70
2023/05/11 05:49:24;;;;;;;3.05;1.10;;;;;;;12.23;52.46;102309.19;5085411;28;20050;-70
2023/05/11 05:51:51;;;;;;;6.28;1.15;;;;;;;12.30;52.22;102310.94;5086359;28;20052;-70
2023/05/11 05:54:18;;;;;;;4.25;1.13;;;;;;;12.37;51.71;102310.03;5081753;28;20097;-71
2023/05/11 05:56:45;;;;;;;3.13;1.38;;;;;;;12.46;51.31;102313.53;5085985;28;20052;-71
2023/05/11 05:59:13;;;;;;;4.55;1.15;;;;;;;12.50;51.74;102299.56;5080962;28;20044;-71
2023/05/11 06:01:44;;;;;;;2.08;1.30;;;;;;;12.57;51.47;102310.00;5082564;28;20040;-71
2023/05/11 06:04:13;;;;;;;1.50;0.90;;;;;;;12.63;50.83;102306.50;5083684;28;20048;-72
2023/05/11 06:06:39;;;;;;;10.88;1.58;;;;;;;12.68;50.77;102309.97;5083601;28;20051;-71
2023/05/11 06:09:06;;;;;;;3.92;1.02;;;;;;;12.76;50.13;102310.84;5081262;28;20046;-71
2023/05/11 06:11:33;;;;;;;3.90;0.88;;;;;;;12.83;49.02;102304.72;5080690;28;20044;-71
2023/05/11 06:14:00;;;;;;;4.63;0.93;;;;;;;12.92;48.77;102310.78;5081601;28;20040;-71
2023/05/11 06:16:27;;;;;;;5.15;1.38;;;;;;;13.00;48.37;102314.25;5084442;28;20053;-71
2023/05/11 06:18:54;;;;;;;2.58;0.90;;;;;;;13.06;47.50;102306.34;5084978;28;20048;-71
2023/05/11 06:21:24;;;;;;;3.55;0.90;;;;;;;13.13;47.52;102310.69;5081433;28;20052;-71
2023/05/11 06:23:51;;;;;;;2.42;1.08;;;;;;;13.19;47.04;102305.41;5086393;28;20040;-71
2023/05/11 06:26:18;;;;;;;2.00;1.48;;;;;;;13.27;46.64;102298.41;5078400;28;20051;-72
2023/05/11 06:28:45;;;;;;;7.15;0.90;;;;;;;13.34;46.46;102306.25;5087566;28;20059;-70
2023/05/11 06:31:12;;;;;;;2.78;0.70;;;;;;;13.40;46.06;102301.81;5079694;28;20071;-71
2023/05/11 06:33:39;;;;;;;4.97;1.00;;;;;;;13.48;45.64;102307.03;5086389;28;20052;-70
2023/05/11 06:36:07;;;;;;;5.05;0.60;;;;;;;13.54;45.32;102301.75;5075341;28;20064;-71
2023/05/11 06:38:35;;;;;;;8.93;1.45;;;;;;;13.61;45.16;102305.22;5081118;28;20044;-71
2023/05/11 06:41:02;;;;;;;1.13;0.82;;;;;;;13.68;44.83;102309.53;5084785;28;20077;-71
2023/05/11 06:43:29;;;;;;;8.38;1.10;;;;;;;13.75;44.90;102311.25;5086718;28;20052;-71
2023/05/11 06:45:56;;;;;;;2.20;0.80;;;;;;;13.84;44.33;102310.31;5083868;28;20717;-71
2023/05/11 06:48:24;;;;;;;3.65;1.08;;;;;;;13.88;43.78;102302.38;5084359;28;20055;-71
2023/05/11 06:50:52;;;;;;;5.78;0.80;;;;;;;14.02;43.45;102310.16;5080241;28;20044;-71
2023/05/11 06:53:18;;;;;;;1.88;1.13;;;;;;;14.08;43.57;102304.84;5083603;28;20122;-69
2023/05/11 06:55:47;;;;;;;8.50;1.00;;;;;;;14.17;43.79;102309.16;5078456;28;20055;-69
2023/05/11 06:58:15;;;;;;;2.17;1.35;;;;;;;14.28;42.93;102314.31;5085643;28;20051;-70
2023/05/11 07:00:42;;;;;;;3.67;1.45;;;;;;;14.39;42.70;102310.69;5084786;28;20050;-70
2023/05/11 07:03:09;;;;;;;1.90;0.70;;;;;;;14.50;42.94;102307.97;5085822;28;20682;-71
2023/05/11 07:05:36;;;;;;;3.88;0.95;;;;;;;14.66;42.77;102315.72;5084828;28;20044;-70
2023/05/11 07:08:03;;;;;;;2.55;0.80;;;;;;;14.78;42.98;102313.84;5082969;28;20148;-71
2023/05/11 07:10:31;;;;;;;3.50;0.82;;;;;;;14.93;43.06;102311.91;5080173;28;20055;-70
2023/05/11 07:12:59;;;;;;;4.88;0.70;;;;;;;15.06;42.91;102317.00;5083188;28;20447;-73
2023/05/11 07:15:26;;;;;;;2.65;1.08;;;;;;;15.19;42.71;102319.47;5080612;28;20493;-70
2023/05/11 07:17:53;;;;;;;3.17;0.90;;;;;;;15.32;42.79;102317.56;5083221;28;20040;-71
2023/05/11 07:20:20;;;;;;;3.03;0.70;;;;;;;15.48;42.49;102322.59;5081955;28;20045;-69
2023/05/11 07:22:47;;;;;;;1.58;1.00;;;;;;;15.65;41.73;102332.91;5087284;28;20047;-71
2023/05/11 07:25:13;;;;;;;3.15;1.00;;;;;;;15.82;41.96;102337.91;5082913;28;20484;-70
2023/05/11 07:27:40;;;;;;;2.63;0.77;;;;;;;15.96;41.55;102330.66;5081052;28;20101;-71
2023/05/11 07:30:09;;;;;;;4.82;0.70;;;;;;;16.13;41.51;102326.88;5084967;28;20044;-71
2023/05/11 07:32:37;;;;;;;3.15;0.80;;;;;;;16.28;41.31;102326.66;5083561;28;20063;-71
2023/05/11 07:35:05;;;;;;;1.65;0.75;;;;;;;16.48;41.19;102333.31;5087133;28;20084;-72
2023/05/11 07:37:31;;;;;;;5.38;0.60;;;;;;;16.68;40.50;102331.19;5083015;28;20140;-71
2023/05/11 07:39:58;;;;;;;2.15;0.77;;;;;;;16.84;40.09;102331.78;5087156;28;20051;-71
2023/05/11 07:42:25;;;;;;;5.30;1.98;;;;;;;17.00;39.83;102338.50;5080770;28;20047;-71
2023/05/11 07:44:52;;;;;;;3.05;0.82;;;;;;;17.14;39.76;102327.66;5087353;28;20411;-72
2023/05/11 07:47:22;;;;;;;1.33;0.73;;;;;;;17.29;39.63;102329.94;5083836;28;20057;-71
2023/05/11 07:49:49;;;;;;;2.42;0.88;;;;;;;17.43;39.39;102326.16;5084413;28;20101;-72
2023/05/11 07:52:16;;;;;;;1.73;0.70;;;;;;;17.57;39.24;102331.13;5083521;28;20044;-72
2023/05/11 07:54:43;;;;;;;6.15;0.80;;;;;;;17.69;38.64;102330.84;5087549;28;20063;-71
2023/05/11 07:57:12;;;;;;;1.30;0.70;;;;;;;17.82;38.93;102328.81;5087363;28;20048;-73
2023/05/11 07:59:39;;;;;;;4.30;0.85;;;;;;;17.94;38.62;102332.03;5087136;28;20477;-71
2023/05/11 08:02:08;;;;;;;4.95;0.80;;;;;;;18.03;38.29;102327.41;5084206;28;20492;-71
2023/05/11 08:04:36;;;;;;;1.45;0.65;;;;;;;18.12;38.38;102333.31;5090185;28;20051;-70
2023/05/11 08:07:04;;;;;;;4.40;0.98;;;;;;;18.23;38.00;102334.84;5088364;28;20047;-71
2023/05/11 08:09:31;;;;;;;3.05;0.90;;;;;;;18.30;38.24;102332.00;5086859;28;20055;-72
2023/05/11 08:12:00;;;;;;;2.30;0.90;;;;;;;18.39;37.69;102338.84;5081214;28;20121;-71
2023/05/11 08:14:27;;;;;;;2.95;0.70;;;;;;;18.47;37.48;102331.56;5086421;28;20055;-71
2023/05/11 08:16:54;;;;;;;8.73;0.93;;;;;;;18.56;36.99;102335.75;5086762;28;20051;-71
2023/05/11 08:19:21;;;;;;;3.47;1.80;;;;;;;18.63;37.04;102346.09;5083990;28;20147;-71
2023/05/11 08:21:49;;;;;;;2.55;0.80;;;;;;;18.68;37.27;102342.47;5087104;28;20044;-71
2023/05/11 08:24:16;;;;;;;7.22;0.93;;;;;;;18.72;37.10;102338.81;5083677;28;20048;-71
2023/05/11 08:26:43;;;;;;;3.65;0.95;;;;;;;18.76;36.33;102346.69;5086493;28;20048;-71
2023/05/11 08:29:11;;;;;;;1.75;0.60;;;;;;;18.76;36.58;102343.16;5087413;28;20135;-70
2023/05/11 08:31:39;;;;;;;4.53;1.35;;;;;;;18.75;36.66;102347.56;5083856;28;20500;-71
2023/05/11 08:34:07;;;;;;;3.35;1.55;;;;;;;18.77;36.50;102343.13;5088221;28;20175;-71
2023/05/11 08:36:34;;;;;;;2.53;0.70;;;;;;;18.80;36.43;102350.09;5087133;28;20048;-71
2023/05/11 08:39:02;;;;;;;3.00;0.68;;;;;;;18.85;36.30;102345.56;5083614;28;20051;-70
2023/05/11 08:41:29;;;;;;;1.40;0.70;;;;;;;18.87;36.36;102349.03;5085146;28;20139;-70
2023/05/11 08:43:58;;;;;;;1.75;0.60;;;;;;;18.89;35.72;102341.91;5084588;28;20050;-70
2023/05/11 08:46:30;;;;;;;8.95;0.90;;;;;;;18.91;35.78;102350.69;5088268;28;20040;-70
2023/05/11 08:48:58;;;;;;;3.25;0.95;;;;;;;18.93;36.13;102348.84;5082856;28;20048;-71
2023/05/11 08:51:25;;;;;;;3.63;0.70;;;;;;;18.95;36.02;102351.44;5082632;28;20052;-70
2023/05/11 08:53:52;;;;;;;4.22;1.02;;;;;;;18.97;36.24;102358.44;5083107;28;20047;-70
2023/05/11 08:56:22;;;;;;;2.00;0.60;;;;;;;19.00;36.03;102353.06;5087053;28;20047;-70
2023/05/11 08:58:51;;;;;;;3.42;0.98;;;;;;;19.03;36.00;102350.31;5082529;28;20048;-70
2023/05/11 09:01:21;;;;;;;2.78;0.70;;;;;;;19.06;35.95;102349.34;5089342;28;20071;-71
2023/05/11 09:03:50;;;;;;;2.10;0.70;;;;;;;19.08;35.86;102358.13;5086199;28;20044;-71
2023/05/11 09:06:18;;;;;;;1.60;1.10;;;;;;;19.10;35.74;102351.88;5084544;28;20139;-70
2023/05/11 09:08:46;;;;;;;2.75;0.93;;;;;;;19.08;35.42;102352.84;5083580;28;20060;-71
2023/05/11 09:11:13;;;;;;;6.68;1.02;;;;;;;19.10;35.34;102357.19;5086286;28;20070;-70
2023/05/11 09:13:42;;;;;;;1.95;0.90;;;;;;;19.14;35.64;102362.41;5085859;28;20470;-70
2023/05/11 09:16:09;;;;;;;6.82;1.05;;;;;;;19.17;35.38;102355.22;5083384;28;20049;-70
2023/05/11 09:18:36;;;;;;;8.38;1.00;;;;;;;19.19;35.40;102358.69;5083922;28;20053;-71
2023/05/11 09:21:03;;;;;;;4.47;0.80;;;;;;;19.21;35.38;102361.28;5086189;28;20047;-71
2023/05/11 09:23:32;;;;;;;6.47;1.05;;;;;;;19.23;35.15;102362.13;5084063;28;20512;-70
2023/05/11 09:25:59;;;;;;;5.47;0.82;;;;;;;19.22;35.09;102366.56;5084698;28;20053;-71
2023/05/11 09:28:26;;;;;;;3.65;1.00;;;;;;;19.22;35.05;102355.09;5083807;28;20060;-71
2023/05/11 09:30:54;;;;;;;5.80;1.25;;;;;;;19.22;34.93;102361.25;5084537;28;20059;-71
2023/05/11 09:33:24;;;;;;;3.35;0.68;;;;;;;19.23;35.00;102359.47;5085819;28;20396;-70
2023/05/11 09:35:51;;;;;;;2.80;0.73;;;;;;;19.27;34.78;102355.84;5083936;28;20044;-70
2023/05/11 09:38:19;;;;;;;2.05;0.77;;;;;;;19.27;34.78;102353.19;5083392;28;20051;-71
2023/05/11 09:40:54;;;;;;;1.33;0.70;;;;;;;19.29;34.66;102356.63;5084590;28;20044;-71
2023/05/11 09:43:23;;;;;;;6.32;0.70;;;;;;;19.30;34.07;102359.25;5086829;28;20063;-71
2023/05/11 09:45:51;;;;;;;6.43;1.00;;;;;;;19.29;33.91;102359.28;5085835;28;20119;-71
2023/05/11 09:48:27;;;;;;;9.75;0.90;;;;;;;19.26;33.89;102349.63;5084347;28;20074;-71
2023/05/11 09:51:01;;;;;;;1.40;0.80;;;;;;;19.30;33.77;102358.38;5081647;28;20408;-70
2023/05/11 09:53:39;;;;;;;4.60;0.80;;;;;;;19.30;33.80;102361.91;5084513;28;20051;-70
2023/05/11 09:56:07;;;;;;;2.70;0.68;;;;;;;19.29;33.75;102356.63;5083969;28;20426;-71
2023/05/11 09:58:51;;;;;;;3.10;0.75;;;;;;;19.35;33.98;102353.78;5081942;28;20048;-70
2023/05/11 10:01:28;;;;;;;4.97;0.73;;;;;;;19.35;33.58;102356.44;5087645;28;20040;-70
2023/05/11 10:03:56;;;;;;;5.15;0.55;;;;;;;19.35;33.03;102356.44;5083672;28;20047;-71
2023/05/11 10:06:23;;;;;;;4.15;0.75;;;;;;;19.30;33.29;102358.38;5081319;28;20488;-70
2023/05/11 10:08:51;;;;;;;4.85;1.20;;;;;;;19.30;33.18;102358.38;5085390;28;20130;-70
2023/05/11 10:11:21;;;;;;;8.77;0.80;;;;;;;19.30;33.21;102356.59;5078885;28;20056;-70
2023/05/11 10:13:48;;;;;;;4.10;1.05;;;;;;;19.32;33.40;102360.09;5080070;28;20040;-70
2023/05/11 10:16:16;;;;;;;4.25;1.00;;;;;;;19.33;33.45;102358.28;5085187;28;20050;-70
2023/05/11 10:18:44;;;;;;;5.03;1.33;;;;;;;19.32;33.27;102354.78;5080939;28;20048;-70
2023/05/11 10:21:15;;;;;;;5.35;1.20;;;;;;;19.31;33.29;102360.13;5085403;28;20044;-70
2023/05/11 10:23:43;;;;;;;3.67;0.95;;;;;;;19.27;32.87;102356.69;5085385;28;20319;-71
2023/05/11 10:26:11;;;;;;;9.88;0.85;;;;;;;19.24;33.08;102364.75;5086249;28;20052;-70
2023/05/11 10:28:38;;;;;;;8.40;1.35;;;;;;;19.21;33.16;102364.81;5084600;28;20059;-70
2023/05/11 10:31:06;;;;;;;3.53;1.00;;;;;;;19.21;33.29;102359.53;5083619;28;20052;-71
2023/05/11 10:33:34;;;;;;;3.10;0.93;;;;;;;19.19;32.92;102358.69;5085417;28;20054;-70
2023/05/11 10:36:02;;;;;;;3.83;0.80;;;;;;;19.19;32.96;102360.47;5083119;28;20511;-72
2023/05/11 10:38:31;;;;;;;3.97;0.80;;;;;;;19.17;32.88;102355.22;5086504;28;20055;-71
2023/05/11 10:41:13;;;;;;;7.03;0.75;;;;;;;19.17;33.01;102351.69;5083584;28;20059;-72
2023/05/11 10:44:03;;;;;;;5.65;1.13;;;;;;;19.17;33.10;102357.00;5085087;28;20044;-72
2023/05/11 10:46:46;;;;;;;2.53;0.80;;;;;;;19.14;32.48;102352.66;5084128;28;20094;-73
2023/05/11 10:49:40;;;;;;;3.22;0.90;;;;;;;19.11;32.12;102358.06;5081352;28;20051;-72
2023/05/11 10:52:28;;;;;;;5.40;0.90;;;;;;;19.11;32.07;102344.81;5080591;28;20063;-71
2023/05/11 10:55:08;;;;;;;5.35;0.50;;;;;;;19.11;31.66;102347.44;5087685;28;20101;-72
2023/05/11 10:57:56;;;;;;;3.50;0.65;;;;;;;19.14;31.15;102351.78;5084955;28;20036;-72
2023/05/11 11:01:00;;;;;;;2.13;1.17;;;;;;;19.17;30.62;102360.50;5084229;28;20757;-72
2023/05/11 11:03:27;;;;;;;1.02;0.60;;;;;;;19.18;30.10;102358.72;5083176;28;20056;-72
2023/05/11 11:05:54;;;;;;;3.72;0.55;;;;;;;19.21;30.03;102351.59;5084248;28;20058;-72
2023/05/11 11:08:21;;;;;;;3.85;0.73;;;;;;;19.24;29.67;102362.09;5080084;28;20063;-72
2023/05/11 11:10:50;;;;;;;4.43;0.77;;;;;;;19.26;29.54;102349.63;5084050;28;20139;-72
2023/05/11 11:13:18;;;;;;;1.25;0.70;;;;;;;19.29;29.95;102343.38;5083161;28;21010;-72
2023/05/11 11:16:13;;;;;;;1.65;0.70;;;;;;;19.31;29.25;102355.69;5085092;28;20052;-72
2023/05/11 11:18:40;;;;;;;3.90;0.70;;;;;;;19.32;28.94;102353.88;5081881;28;20458;-72
2023/05/11 11:21:12;;;;;;;8.52;0.80;;;;;;;19.33;28.76;102353.84;5083916;28;20048;-72
2023/05/11 11:23:50;;;;;;;3.58;0.60;;;;;;;19.37;29.23;102354.63;5085042;28;20051;-72
2023/05/11 11:26:39;;;;;;;3.42;0.60;;;;;;;19.38;29.16;102351.09;5080090;28;20078;-73
2023/05/11 11:29:11;;;;;;;3.17;0.80;;;;;;;19.40;29.31;102359.81;5089599;28;20557;-72
2023/05/11 11:31:38;;;;;;;5.30;0.70;;;;;;;19.44;28.95;102360.59;5085036;28;20043;-72
2023/05/11 11:34:42;;;;;;;3.38;0.70;;;;;;;19.47;29.17;102355.22;5087405;28;20044;-72
2023/05/11 11:37:09;;;;;;;2.88;0.50;;;;;;;19.48;28.37;102354.31;5088087;28;20421;-72
2023/05/11 11:39:53;;;;;;;3.63;0.60;;;;;;;19.51;28.66;102351.56;5087817;28;20040;-72