Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:39;;;;;;;;;;;7.70;99.90;;;6.07;100.00;102694.50;4969128;28;19946;-75
2021/12/18 00:04:06;;;;;;;;;;;5.80;99.90;;;6.08;100.00;102691.03;4968014;28;19931;-77
2021/12/18 00:06:33;;;;;;;;;;;5.70;99.90;;;6.04;100.00;102687.44;4969383;28;19931;-77
2021/12/18 00:09:01;;;;;;;;;;;5.70;99.90;;;6.05;100.00;102680.50;4969144;28;19934;-78
2021/12/18 00:11:28;;;;;;;;;;;7.30;99.90;;;6.14;100.00;102695.59;4969118;28;19930;-78
2021/12/18 00:13:55;;;;;;;;;;;8.10;99.90;;;6.09;100.00;102692.81;4967458;28;19984;-77
2021/12/18 00:16:22;;;;;;;;;;;5.70;99.90;;;6.16;100.00;102699.13;4950935;28;19935;-77
2021/12/18 00:18:51;;;;;;;;;;;6.10;99.90;;;6.16;100.00;102697.38;4969733;28;19934;-77
2021/12/18 00:21:20;;;;;;;;;;;5.70;99.90;;;6.13;100.00;102689.44;4955994;28;19937;-77
2021/12/18 00:23:48;;;;;;;;;;;5.80;99.90;;;6.09;100.00;102693.72;4969175;28;19937;-76
2021/12/18 00:26:15;;;;;;;;;;;5.80;99.90;;;6.10;100.00;102689.34;4954772;28;19926;-77
2021/12/18 00:28:42;;;;;;;;;;;5.80;99.90;;;6.09;100.00;102683.25;4954495;28;19952;-76
2021/12/18 00:31:09;;;;;;;;;;;7.20;99.90;;;6.16;100.00;102683.44;4970237;28;20544;-77
2021/12/18 00:33:36;;;;;;;;;;;6.90;99.90;;;6.16;100.00;102684.31;4969014;28;20410;-77
2021/12/18 00:36:03;;;;;;;;;;;5.90;99.90;;;6.18;100.00;102682.66;4970615;28;19938;-75
2021/12/18 00:38:30;;;;;;;;;;;5.90;99.90;;;6.17;100.00;102677.38;4970657;28;19930;-78
2021/12/18 00:43:40;;;;;;;;;;;5.90;99.90;;;6.26;100.00;102671.53;4971806;28;20013;-76
2021/12/18 00:46:07;;;;;;;;;;;6.30;99.90;;;6.31;100.00;102673.47;4972581;28;20013;-79
2021/12/18 00:48:34;;;;;;;;;;;5.90;99.90;;;6.35;100.00;102682.31;4988454;28;20430;-76
2021/12/18 00:51:01;;;;;;;;;;;6.20;99.90;;;6.30;100.00;102674.31;4972580;28;20036;-76
2021/12/18 00:53:30;;;;;;;;;;;5.90;99.90;;;6.31;100.00;102686.53;4987211;28;19968;-77
2021/12/18 00:55:58;;;;;;;;;;;5.90;99.90;;;6.30;100.00;102678.63;4989080;28;19926;-78
2021/12/18 00:58:25;;;;;;;;;;;5.90;99.90;;;6.34;100.00;102688.38;4989244;28;20001;-78
2021/12/18 01:00:52;;;;;;;;;;;7.30;99.90;;;6.38;100.00;102683.25;4988241;28;19926;-77
2021/12/18 01:03:21;;;;;;;;;;;5.90;99.90;;;6.39;100.00;102687.66;4971099;28;20401;-76
2021/12/18 01:05:49;;;;;;;;;;;6.00;99.90;;;6.35;100.00;102692.75;4987800;28;20290;-76
2021/12/18 01:08:17;;;;;;;;;;;5.90;99.90;;;6.34;100.00;102688.38;4987107;28;19961;-76
2021/12/18 01:13:36;;;;;;;;;;;5.90;99.90;;;6.37;100.00;102694.56;4971158;28;20044;-77
2021/12/18 01:16:12;;;;;;;;;;;6.00;99.90;;;6.33;100.00;102676.13;4972057;28;19934;-77
2021/12/18 01:24:10;;;;;;;;;;;6.60;99.90;;;6.04;100.00;102682.22;4971152;28;20037;-76
2021/12/18 01:26:37;;;;;;;;;;;6.80;99.90;;;5.97;100.00;102675.84;4972462;28;20054;-76
2021/12/18 01:29:04;;;;;;;;;;;6.00;99.90;;;5.95;100.00;102677.53;4992327;28;19946;-77
2021/12/18 01:31:31;;;;;;;;;;;7.00;99.90;;;5.99;100.00;102695.94;4975401;28;19930;-77
2021/12/18 01:33:58;;;;;;;;;;;6.00;99.90;;;6.08;100.00;102688.44;4974825;28;19930;-76
2021/12/18 01:36:27;;;;;;;;;;;4.90;99.90;;;6.27;100.00;102679.44;4975838;28;19926;-78
2021/12/18 01:38:55;;;;;;;;;;;6.10;99.90;;;6.36;100.00;102689.31;4975824;28;19941;-77
2021/12/18 01:41:22;;;;;;;;;;;6.40;99.90;;;6.42;100.00;102691.22;4975251;28;20162;-77
2021/12/18 01:44:50;;;;;;;;;;;8.20;99.90;;;6.50;100.00;102698.47;4990015;28;19926;-79
2021/12/18 01:47:05;;;;;;;;;;;6.60;99.90;;;6.55;100.00;102697.69;4953877;28;19926;-78
2021/12/18 01:52:32;;;;;;;;;;;6.50;99.90;;;6.50;100.00;102692.31;4947361;28;19937;-76
2021/12/18 01:55:00;;;;;;;;;;;6.00;99.90;;;6.50;100.00;102693.22;4975170;28;19926;-77
2021/12/18 01:57:28;;;;;;;;;;;7.40;99.90;;;6.50;100.00;102698.47;4975481;28;19930;-78
2021/12/18 01:59:55;;;;;;;;;;;7.90;99.90;;;6.52;100.00;102688.94;4975344;28;19926;-78
2021/12/18 02:02:22;;;;;;;;;;;6.10;99.90;;;6.53;100.00;102688.09;4974422;28;19930;-77
2021/12/18 02:04:49;;;;;;;;;;;6.20;99.90;;;6.52;100.00;102688.03;4973955;28;19926;-78
2021/12/18 02:07:17;;;;;;;;;;;8.30;99.90;;;6.52;100.00;102681.06;4976584;28;19965;-78
2021/12/18 02:12:24;;;;;;;;;;;6.20;99.90;;;6.58;100.00;102684.72;4976813;28;20005;-77
2021/12/18 02:23:04;;;;;;;;;;;6.20;99.90;;;6.61;100.00;102679.56;4975072;28;20395;-77
2021/12/18 02:25:33;;;;;;;;;;;4.20;99.90;;;6.30;100.00;102684.75;4974933;28;19937;-77
2021/12/18 02:28:01;;;;;;;;;;;8.10;99.90;;;6.48;100.00;102687.06;4976801;28;20094;-79
2021/12/18 02:30:30;;;;;;;;;;;7.50;99.90;;;6.61;100.00;102688.31;4974301;28;19930;-80
2021/12/18 02:32:58;;;;;;;;;;;6.20;99.90;;;6.65;100.00;102679.69;4973189;28;20304;-77
2021/12/18 02:35:35;;;;;;;;;;;5.80;99.90;;;6.70;100.00;102681.56;4973204;28;19932;-78
2021/12/18 02:38:28;;;;;;;;;;;6.20;99.90;;;6.69;100.00;102699.00;4973033;28;20049;-77
2021/12/18 02:43:34;;;;;;;;;;;7.90;99.90;;;6.71;100.00;102689.47;4972291;28;19937;-79
2021/12/18 02:46:06;;;;;;;;;;;7.50;99.90;;;6.72;100.00;102691.25;4973575;28;19937;-78
2021/12/18 02:48:38;;;;;;;;;;;6.30;99.90;;;6.70;100.00;102690.31;4973932;28;19933;-79
2021/12/18 02:51:07;;;;;;;;;;;6.30;99.90;;;6.70;100.00;102694.63;4989064;28;19926;-79
2021/12/18 02:53:35;;;;;;;;;;;6.30;99.90;;;6.70;100.00;102698.16;4973021;28;19926;-76
2021/12/18 02:56:05;;;;;;;;;;;6.60;99.90;;;6.51;100.00;102697.63;4973187;28;19930;-78
2021/12/18 02:58:37;;;;;;;;;;;6.40;99.90;;;6.45;100.00;102693.94;4973725;28;19926;-79
2021/12/18 03:01:06;;;;;;;;;;;6.40;99.90;;;6.58;100.00;102690.84;4955938;28;19933;-78
2021/12/18 03:03:36;;;;;;;;;;;6.40;99.90;;;6.52;100.00;102699.38;4970964;28;19937;-77
2021/12/18 03:06:26;;;;;;;;;;;6.40;99.90;;;6.63;100.00;102685.72;4957551;28;19930;-78
2021/12/18 03:25:25;;;;;;;;;;;6.30;99.90;;;6.65;100.00;102692.78;4930326;29;19956;-78
2021/12/18 03:27:53;;;;;;;;;;;6.40;99.90;;;6.92;100.00;102693.53;4969919;28;19934;-78
2021/12/18 03:30:21;;;;;;;;;;;6.40;99.90;;;6.91;100.00;102689.16;4953555;29;19926;-78
2021/12/18 03:32:49;;;;;;;;;;;8.50;99.90;;;6.87;100.00;102684.69;4952826;29;19926;-77
2021/12/18 03:35:16;;;;;;;;;;;7.60;99.90;;;6.61;100.00;102676.94;4968082;28;19930;-75
2021/12/18 03:37:44;;;;;;;;;;;7.10;99.90;;;6.66;100.00;102685.84;4953357;29;20412;-76
2021/12/18 03:40:15;;;;;;;;;;;6.30;99.90;;;6.88;100.00;102694.31;4954316;29;19941;-77
2021/12/18 03:42:42;;;;;;;;;;;6.40;99.90;;;6.97;100.00;102688.44;4952573;29;19931;-76
2021/12/18 03:45:10;;;;;;;;;;;6.40;99.90;;;6.98;100.00;102684.97;4969097;28;19927;-79
2021/12/18 03:47:37;;;;;;;;;;;6.40;99.90;;;6.95;100.00;102685.81;4953391;28;19941;-78
2021/12/18 03:50:05;;;;;;;;;;;6.30;99.90;;;6.87;100.00;102679.44;4968675;28;19934;-78
2021/12/18 03:52:32;;;;;;;;;;;6.40;99.90;;;6.93;100.00;102682.22;4951503;29;19933;-76
2021/12/18 03:54:59;;;;;;;;;;;6.30;99.90;;;6.94;100.00;102677.03;4952863;29;19934;-78
2021/12/18 03:57:26;;;;;;;;;;;7.40;99.90;;;6.90;100.00;102684.75;4952929;29;19937;-75
2021/12/18 03:59:53;;;;;;;;;;;8.70;99.90;;;6.97;100.00;102683.22;4952583;29;19931;-79
2021/12/18 04:02:20;;;;;;;;;;;6.40;99.90;;;6.95;100.00;102688.41;4952859;29;19945;-77
2021/12/18 04:04:47;;;;;;;;;;;6.40;99.90;;;6.95;100.00;102689.28;4952315;29;19927;-78
2021/12/18 04:07:15;;;;;;;;;;;6.80;99.90;;;6.98;100.00;102685.88;4952752;29;19931;-77
2021/12/18 04:09:42;;;;;;;;;;;9.00;99.90;;;7.01;100.00;102680.72;4952576;29;20407;-75
2021/12/18 04:12:10;;;;;;;;;;;7.70;99.90;;;6.99;100.00;102686.75;4972442;28;20604;-77
2021/12/18 04:14:40;;;;;;;;;;;6.40;99.90;;;7.00;100.00;102678.94;4967096;28;19927;-77
2021/12/18 04:17:07;;;;;;;;;;;6.40;99.90;;;6.91;100.00;102674.34;4968481;28;19930;-77
2021/12/18 04:19:35;;;;;;;;;;;6.30;99.90;;;6.94;100.00;102671.81;4968539;28;20447;-76
2021/12/18 04:22:02;;;;;;;;;;;6.40;99.90;;;6.99;100.00;102673.66;4936601;29;20406;-78
2021/12/18 04:24:29;;;;;;;;;;;6.30;99.90;;;6.93;100.00;102672.66;4966571;28;19958;-78
2021/12/18 04:26:56;;;;;;;;;;;6.40;99.90;;;6.96;100.00;102661.41;4968190;28;20387;-77
2021/12/18 04:29:22;;;;;;;;;;;6.30;99.90;;;6.99;100.00;102663.19;4969516;28;20295;-75
2021/12/18 04:31:49;;;;;;;;;;;8.90;99.90;;;6.97;100.00;102671.03;4980714;28;19925;-77
2021/12/18 04:34:16;;;;;;;;;;;6.40;99.90;;;6.91;100.00;102662.97;4964342;28;19937;-75
2021/12/18 04:36:43;;;;;;;;;;;6.40;99.90;;;6.80;100.00;102667.91;4981646;28;19933;-78
2021/12/18 04:39:10;;;;;;;;;;;6.40;99.90;;;6.81;100.00;102677.53;4972561;28;20226;-79
2021/12/18 04:41:58;;;;;;;;;;;9.20;99.90;;;6.86;100.00;102669.81;4971309;28;19926;-78
2021/12/18 04:44:25;;;;;;;;;;;6.30;99.90;;;6.91;100.00;102681.28;4971133;28;20032;-79
2021/12/18 04:46:53;;;;;;;;;;;6.40;99.90;;;6.87;100.00;102677.72;4972246;28;19926;-76
2021/12/18 04:49:20;;;;;;;;;;;6.50;99.90;;;6.91;100.00;102684.81;4971301;28;19927;-77
2021/12/18 04:51:48;;;;;;;;;;;6.40;99.90;;;6.84;100.00;102687.22;4968333;28;19976;-77
2021/12/18 04:54:14;;;;;;;;;;;6.30;99.90;;;6.81;100.00;102682.78;4968298;28;19930;-78
2021/12/18 04:56:41;;;;;;;;;;;6.30;99.90;;;6.84;100.00;102680.22;4968738;28;19937;-77
2021/12/18 04:59:08;;;;;;;;;;;7.50;99.90;;;6.89;100.00;102690.84;4968252;28;19948;-77
2021/12/18 05:01:38;;;;;;;;;;;7.00;99.90;;;6.93;100.00;102692.69;4969012;28;20326;-77
2021/12/18 05:04:10;;;;;;;;;;;6.20;99.90;;;6.81;100.00;102688.91;4970889;28;20306;-77
2021/12/18 05:06:43;;;;;;;;;;;7.10;99.90;;;6.91;100.00;102694.38;4973883;28;20395;-77
2021/12/18 05:09:15;;;;;;;;;;;6.30;99.90;;;6.81;100.00;102688.00;4972429;28;19930;-77
2021/12/18 05:11:42;;;;;;;;;;;6.30;99.90;;;6.84;100.00;102685.47;4972171;28;20012;-77
2021/12/18 05:14:10;;;;;;;;;;;7.90;99.90;;;6.71;100.00;102686.84;4971428;28;19933;-77
2021/12/18 05:16:37;;;;;;;;;;;7.20;99.90;;;6.76;100.00;102689.59;4973433;28;19937;-77
2021/12/18 05:19:04;;;;;;;;;;;8.30;99.90;;;6.75;100.00;102695.69;4972095;28;19927;-77
2021/12/18 05:21:31;;;;;;;;;;;6.20;99.90;;;6.58;100.00;102692.56;4955817;28;19937;-77
2021/12/18 05:23:57;;;;;;;;;;;6.20;99.90;;;6.53;100.00;102682.84;4987294;28;19930;-77
2021/12/18 05:26:25;;;;;;;;;;;8.00;99.90;;;6.41;100.00;102686.84;4988210;28;19926;-77
2021/12/18 05:28:52;;;;;;;;;;;6.90;99.90;;;6.52;100.00;102688.03;4972166;28;19930;-77
2021/12/18 05:31:19;;;;;;;;;;;6.70;99.90;;;6.61;100.00;102690.94;4954993;28;20327;-79
2021/12/18 05:33:48;;;;;;;;;;;6.90;99.90;;;6.76;100.00;102682.63;4972114;28;19938;-76
2021/12/18 05:37:19;;;;;;;;;;;7.10;99.90;;;6.66;100.00;102678.88;4971650;28;19933;-77
2021/12/18 05:39:12;;;;;;;;;;;6.40;99.90;;;6.71;100.00;102683.34;4959841;28;19926;-77
2021/12/18 05:41:39;;;;;;;;;;;7.30;99.90;;;6.78;100.00;102682.69;4955837;28;19926;-77
2021/12/18 05:44:06;;;;;;;;;;;6.20;99.90;;;6.76;100.00;102687.88;4970732;28;20061;-78
2021/12/18 05:46:34;;;;;;;;;;;7.10;99.90;;;6.76;100.00;102687.88;4972812;28;19930;-77
2021/12/18 05:49:01;;;;;;;;;;;6.20;99.90;;;6.81;100.00;102688.00;4971647;28;19930;-78
2021/12/18 05:51:29;;;;;;;;;;;8.90;99.90;;;6.83;100.00;102693.28;4971503;28;20391;-77
2021/12/18 05:53:56;;;;;;;;;;;6.10;99.90;;;6.85;100.00;102687.25;4970470;28;19949;-77
2021/12/18 05:56:24;;;;;;;;;;;6.10;99.90;;;6.84;100.00;102688.09;4971397;28;19926;-78
2021/12/18 05:58:51;;;;;;;;;;;7.10;99.90;;;6.81;100.00;102701.09;4973830;28;19930;-77
2021/12/18 06:01:19;;;;;;;;;;;6.20;99.90;;;6.79;100.00;102698.44;4954859;28;19934;-76
2021/12/18 06:03:46;;;;;;;;;;;7.60;99.90;;;6.78;100.00;102707.09;4970273;28;19926;-77
2021/12/18 06:06:14;;;;;;;;;;;7.40;99.90;;;6.78;100.00;102703.63;4970990;28;19933;-77
2021/12/18 06:08:42;;;;;;;;;;;7.50;99.90;;;6.79;100.00;102708.00;4971490;28;19930;-78
2021/12/18 06:11:14;;;;;;;;;;;6.20;99.90;;;6.70;100.00;102706.00;4987238;28;19929;-77
2021/12/18 06:13:45;;;;;;;;;;;7.40;99.90;;;6.64;100.00;102704.09;4970045;28;20612;-78
2021/12/18 06:16:13;;;;;;;;;;;6.10;99.90;;;6.67;100.00;102703.31;4970319;28;19930;-77
2021/12/18 06:18:42;;;;;;;;;;;6.10;99.90;;;6.49;100.00;102696.69;4971571;28;20307;-77
2021/12/18 06:21:09;;;;;;;;;;;6.70;99.90;;;6.43;100.00;102706.94;4970248;28;20417;-78
2021/12/18 06:23:36;;;;;;;;;;;6.00;99.90;;;6.45;100.00;102704.38;4969940;28;19930;-77
2021/12/18 06:26:03;;;;;;;;;;;6.10;99.90;;;6.40;100.00;102701.63;4970343;28;20414;-78
2021/12/18 06:28:30;;;;;;;;;;;7.20;99.90;;;6.42;100.00;102701.69;4972369;28;19988;-77
2021/12/18 06:30:58;;;;;;;;;;;6.10;99.90;;;6.43;100.00;102703.47;4953884;28;19938;-78
2021/12/18 06:33:25;;;;;;;;;;;7.50;99.90;;;6.42;100.00;102710.41;4970200;28;19936;-78
2021/12/18 06:35:52;;;;;;;;;;;6.80;99.90;;;6.49;100.00;102707.16;4970352;28;19969;-76
2021/12/18 06:38:19;;;;;;;;;;;6.10;99.90;;;6.42;100.00;102714.75;4970813;28;20460;-76
2021/12/18 06:40:46;;;;;;;;;;;6.00;99.90;;;6.51;100.00;102709.78;4970291;28;19930;-78
2021/12/18 06:43:13;;;;;;;;;;;6.10;99.90;;;6.39;100.00;102708.56;4970722;28;19930;-76
2021/12/18 06:45:40;;;;;;;;;;;6.30;99.90;;;6.50;100.00;102708.03;4971338;28;19930;-78
2021/12/18 06:48:07;;;;;;;;;;;7.70;99.90;;;6.51;100.00;102710.69;4970613;28;19926;-76
2021/12/18 06:50:35;;;;;;;;;;;6.50;99.90;;;6.52;100.00;102716.78;4970371;28;20586;-77
2021/12/18 06:53:03;;;;;;;;;;;6.10;99.90;;;6.54;100.00;102715.09;4971706;28;20383;-77
2021/12/18 06:55:30;;;;;;;;;;;6.00;99.90;;;6.55;100.00;102716.88;4970519;28;20014;-76
2021/12/18 06:57:57;;;;;;;;;;;6.50;99.90;;;6.35;100.00;102721.53;4970355;28;19933;-76
2021/12/18 07:00:26;;;;;;;;;;;6.60;99.90;;;6.52;100.00;102722.03;4953823;28;19934;-76
2021/12/18 07:02:53;;;;;;;;;;;6.10;99.90;;;6.49;100.00;102721.94;4954106;28;20311;-76
2021/12/18 07:05:20;;;;;;;;;;;6.00;99.90;;;6.28;100.00;102724.75;4982419;28;19933;-76
2021/12/18 07:07:50;;;;;;;;;;;6.10;99.90;;;6.44;100.00;102726.16;4971138;28;19930;-76
2021/12/18 07:10:18;;;;;;;;;;;6.70;99.90;;;6.49;100.00;102729.78;4970205;28;19937;-78
2021/12/18 07:12:45;;;;;;;;;;;6.10;99.90;;;6.46;100.00;102727.94;4969839;28;19937;-77
2021/12/18 07:15:12;;;;;;;;;;;7.10;99.90;;;6.46;100.00;102725.34;4971601;28;19937;-77
2021/12/18 07:17:39;;;;;;;;;;;6.50;99.90;;;6.48;100.00;102723.69;4969444;28;19926;-76
2021/12/18 07:20:08;;;;;;;;;;;6.20;99.90;;;6.47;100.00;102726.25;4969707;28;19930;-76
2021/12/18 07:22:36;;;;;;;;;;;6.10;99.90;;;6.34;100.00;102720.63;4969490;28;19933;-75
2021/12/18 07:25:03;;;;;;;;;;;6.00;99.90;;;6.40;100.00;102725.16;4973943;28;20618;-79
2021/12/18 07:27:30;;;;;;;;;;;6.10;99.90;;;6.51;100.00;102731.63;4973856;28;20028;-79
2021/12/18 07:29:57;;;;;;;;;;;6.90;99.90;;;6.47;100.00;102729.72;4959061;28;19977;-82
2021/12/18 07:32:26;;;;;;;;;;;6.10;99.90;;;6.55;100.00;102724.72;4975935;28;19926;-80
2021/12/18 07:34:54;;;;;;;;;;;7.30;99.90;;;6.48;100.00;102726.31;4972892;28;20021;-78
2021/12/18 07:37:23;;;;;;;;;;;6.80;99.90;;;6.38;100.00;102724.22;4953590;28;20029;-79
2021/12/18 07:39:52;;;;;;;;;;;6.00;99.90;;;6.51;100.00;102717.63;4969886;28;19930;-77
2021/12/18 07:42:20;;;;;;;;;;;6.30;99.90;;;6.56;100.00;102723.91;4970372;28;19926;-77
2021/12/18 07:44:47;;;;;;;;;;;6.10;99.90;;;6.61;100.00;102724.94;4970306;28;19933;-78
2021/12/18 07:47:15;;;;;;;;;;;6.10;99.90;;;6.53;100.00;102716.84;4969772;28;20327;-78
2021/12/18 07:49:42;;;;;;;;;;;8.50;99.90;;;6.62;100.00;102721.47;4969714;28;19930;-78
2021/12/18 07:52:09;;;;;;;;;;;5.30;99.90;;;6.60;100.00;102724.88;4969931;28;19930;-77
2021/12/18 07:54:36;;;;;;;;;;;6.20;99.90;;;6.68;100.00;102720.78;4969025;28;19934;-79
2021/12/18 07:57:03;;;;;;;;;;;7.90;99.90;;;6.74;100.00;102720.94;4970033;28;19933;-79
2021/12/18 07:59:30;;;;;;;;;;;6.20;99.90;;;6.70;100.00;102716.47;4969427;28;19992;-76
2021/12/18 08:01:57;;;;;;;;;;;6.20;99.90;;;6.71;100.00;102726.09;4968950;28;19930;-76
2021/12/18 08:04:24;;;;;;;;;;;8.20;99.90;;;6.68;100.00;102720.78;4956455;28;20387;-76
2021/12/18 08:06:51;;;;;;;;;;;7.20;99.90;;;6.60;100.00;102717.94;4968704;28;19961;-80
2021/12/18 08:09:18;;;;;;;;;;;6.20;99.90;;;6.69;100.00;102714.69;4968770;28;19934;-76
2021/12/18 08:11:45;;;;;;;;;;;6.20;99.90;;;6.70;100.00;102715.56;4968848;28;19956;-78
2021/12/18 08:14:12;;;;;;;;;;;6.80;99.90;;;6.72;100.00;102714.78;4968822;28;20039;-76
2021/12/18 08:16:39;;;;;;;;;;;6.20;99.90;;;6.71;100.00;102714.72;4969276;28;19949;-79
2021/12/18 08:19:06;;;;;;;;;;;8.40;99.90;;;6.73;100.00;102724.41;4969265;28;20040;-78
2021/12/18 08:21:32;;;;;;;;;;;6.20;99.90;;;6.64;100.00;102716.31;4970150;28;19930;-76
2021/12/18 08:23:59;;;;;;;;;;;6.30;99.90;;;6.70;100.00;102715.56;4957626;28;19934;-77
2021/12/18 08:26:26;;;;;;;;;;;6.30;99.90;;;6.77;100.00;102720.16;4965093;28;20025;-76
2021/12/18 08:28:53;;;;;;;;;;;6.20;99.90;;;6.79;100.00;102724.63;4967468;28;19934;-76
2021/12/18 08:31:20;;;;;;;;;;;8.20;99.90;;;6.81;100.00;102727.25;4959022;28;19934;-77
2021/12/18 08:33:47;;;;;;;;;;;6.30;99.90;;;6.77;100.00;102721.03;4966975;28;19926;-78
2021/12/18 08:36:14;;;;;;;;;;;6.30;99.90;;;6.85;100.00;102730.84;4968376;28;19933;-77
2021/12/18 08:38:41;;;;;;;;;;;6.30;99.90;;;6.81;100.00;102725.53;4955794;28;19977;-77
2021/12/18 08:41:09;;;;;;;;;;;6.30;99.90;;;6.92;100.00;102723.22;4968895;28;19953;-77
2021/12/18 08:43:36;;;;;;;;;;;6.40;99.90;;;6.95;100.00;102730.28;4954010;29;20396;-77
2021/12/18 08:46:03;;;;;;;;;;;6.40;99.90;;;6.96;100.00;102726.84;4969069;28;19965;-76
2021/12/18 08:48:30;;;;;;;;;;;6.50;99.90;;;6.97;100.00;102731.22;4968894;28;20430;-76
2021/12/18 08:50:57;;;;;;;;;;;6.40;99.90;;;6.92;100.00;102727.56;4951642;28;20419;-77
2021/12/18 08:53:23;;;;;;;;;;;6.50;99.90;;;6.97;100.00;102720.75;4968605;28;19930;-77
2021/12/18 08:55:50;;;;;;;;;;;6.40;99.90;;;6.91;100.00;102720.56;4968749;28;19937;-77
2021/12/18 08:58:17;;;;;;;;;;;6.40;99.90;;;6.97;100.00;102725.09;4957426;28;19941;-77
2021/12/18 09:00:44;;;;;;;;;;;7.20;99.90;;;6.96;100.00;102718.97;4968491;28;19932;-77
2021/12/18 09:03:12;;;;;;;;;;;6.40;99.90;;;7.00;100.00;102720.84;4953557;29;19949;-78
2021/12/18 09:05:39;;;;;;;;;;;7.00;99.90;;;7.05;100.00;102718.34;4968169;28;19927;-77
2021/12/18 09:08:07;;;;;;;;;;;6.50;99.90;;;7.04;100.00;102719.19;4968328;28;19926;-77
2021/12/18 09:10:35;;;;;;;;;;;6.40;99.90;;;7.02;100.00;102710.38;4968827;28;19927;-79
2021/12/18 09:13:03;;;;;;;;;;;6.50;99.90;;;6.98;100.00;102722.53;4970173;28;19973;-78
2021/12/18 09:15:31;;;;;;;;;;;6.40;99.90;;;6.91;100.00;102720.56;4960611;28;20421;-80
2021/12/18 09:18:00;;;;;;;;;;;6.50;99.90;;;6.99;100.00;102712.94;4984045;28;20348;-76
2021/12/18 09:20:29;;;;;;;;;;;6.40;99.90;;;7.08;100.00;102718.44;4962804;28;20021;-77
2021/12/18 09:22:59;;;;;;;;;;;6.50;99.90;;;6.90;100.00;102722.31;4953129;29;19938;-77
2021/12/18 09:25:28;;;;;;;;;;;6.50;99.90;;;7.02;100.00;102718.25;4937073;29;20348;-76
2021/12/18 09:27:56;;;;;;;;;;;6.50;99.90;;;7.06;100.00;102722.75;4952984;29;19958;-76
2021/12/18 09:30:25;;;;;;;;;;;6.50;99.90;;;7.09;100.00;102725.44;4952592;29;19927;-75
2021/12/18 09:32:53;;;;;;;;;;;6.60;99.90;;;7.13;100.00;102718.56;4954835;28;19952;-77
2021/12/18 09:35:21;;;;;;;;;;;6.60;99.90;;;7.02;100.00;102721.75;4973439;28;20029;-76
2021/12/18 09:37:48;;;;;;;;;;;6.60;99.90;;;7.06;100.00;102723.63;4986892;28;20291;-76
2021/12/18 09:40:18;;;;;;;;;;;6.50;99.90;;;6.99;100.00;102718.16;4963693;28;20017;-76
2021/12/18 09:42:49;;;;;;;;;;;6.60;99.90;;;7.12;100.00;102722.91;4983778;28;20482;-75
2021/12/18 09:45:17;;;;;;;;;;;6.50;99.90;;;7.06;100.00;102718.38;4973105;28;20631;-74
2021/12/18 09:47:45;;;;;;;;;;;6.70;99.90;;;7.16;100.00;102716.03;4971109;28;19955;-76
2021/12/18 09:50:15;;;;;;;;;;;6.60;99.90;;;7.07;100.00;102708.81;4971482;28;19933;-77
2021/12/18 09:52:42;;;;;;;;;;;7.50;99.90;;;7.10;100.00;102706.28;4975266;28;19954;-79
2021/12/18 09:55:10;;;;;;;;;;;7.30;99.90;;;7.08;100.00;102713.19;4960646;28;20383;-78
2021/12/18 09:57:38;;;;;;;;;;;6.60;99.90;;;7.15;100.00;102711.66;4976234;28;19926;-78
2021/12/18 10:00:10;;;;;;;;;;;6.60;99.90;;;7.15;100.00;102703.78;4976824;28;20305;-77
2021/12/18 10:02:40;;;;;;;;;;;6.50;99.90;;;7.18;100.00;102696.00;4992032;28;19930;-79
2021/12/18 10:05:35;;;;;;;;;;;6.70;99.90;;;7.18;100.00;102694.28;4977886;28;19918;-79
2021/12/18 10:08:07;;;;;;;;;;;6.60;99.90;;;7.27;100.00;102692.75;4992864;28;20642;-77
2021/12/18 10:10:34;;;;;;;;;;;6.70;99.90;;;7.24;100.00;102686.59;4958079;28;19978;-78
2021/12/18 10:13:04;;;;;;;;;;;7.60;99.90;;;7.21;100.00;102680.38;4973344;28;19938;-77
2021/12/18 10:15:31;;;;;;;;;;;6.70;99.90;;;7.25;100.00;102679.59;4949654;29;19962;-78
2021/12/18 10:18:07;;;;;;;;;;;7.90;99.90;;;7.28;100.00;102679.72;4965918;29;19936;-77
2021/12/18 10:20:35;;;;;;;;;;;6.70;99.90;;;7.26;100.00;102675.28;4963758;28;19949;-77
2021/12/18 10:23:05;;;;;;;;;;;7.10;99.90;;;7.30;100.00;102682.34;4991903;28;19930;-78
2021/12/18 10:25:38;;;;;;;;;;;6.70;99.90;;;7.29;100.00;102675.34;4992459;28;19926;-78
2021/12/18 10:28:17;;;;;;;;;;;7.50;99.90;;;7.27;100.00;102679.66;4975599;28;19926;-77
2021/12/18 10:30:53;;;;;;;;;;;6.70;99.90;;;7.28;100.00;102673.56;4989333;28;20387;-78
2021/12/18 10:33:27;;;;;;;;;;;6.80;99.90;;;7.23;100.00;102671.72;4990596;28;19926;-76
2021/12/18 10:35:56;;;;;;;;;;;6.80;99.90;;;7.30;100.00;102680.63;4989779;28;19933;-77
2021/12/18 10:38:49;;;;;;;;;;;6.70;99.90;;;7.41;100.00;102674.78;4988877;28;19937;-77
2021/12/18 10:41:26;;;;;;;;;;;6.80;99.90;;;7.40;100.00;102671.28;4971058;28;19938;-77
2021/12/18 10:44:13;;;;;;;;;;;6.80;99.90;;;7.35;100.00;102665.06;4971815;28;20395;-76
2021/12/18 10:46:45;;;;;;;;;;;7.50;99.90;;;7.32;100.00;102655.38;4969574;28;20036;-76
2021/12/18 10:49:17;;;;;;;;;;;6.70;99.90;;;7.36;100.00;102661.59;4957877;28;19937;-76
2021/12/18 10:51:50;;;;;;;;;;;8.00;99.90;;;7.40;100.00;102658.19;4977438;28;19936;-77
2021/12/18 10:54:22;;;;;;;;;;;7.30;99.90;;;7.42;100.00;102653.00;4973514;28;20045;-76
2021/12/18 10:56:55;;;;;;;;;;;6.80;99.90;;;7.37;100.00;102650.25;4970799;28;19926;-76
2021/12/18 10:59:25;;;;;;;;;;;7.40;99.90;;;7.34;100.00;102644.94;4955711;28;19937;-75
2021/12/18 11:01:57;;;;;;;;;;;6.70;99.90;;;7.35;100.00;102641.47;4969941;28;19930;-76
2021/12/18 11:04:29;;;;;;;;;;;6.80;99.90;;;7.14;100.00;102637.44;4970276;28;20021;-76
2021/12/18 11:06:57;;;;;;;;;;;6.80;99.90;;;7.08;100.00;102640.78;4966947;28;20678;-76
2021/12/18 11:09:32;;;;;;;;;;;6.60;99.90;;;7.24;100.00;102638.56;4971337;28;19933;-78
2021/12/18 11:14:38;;;;;;;;;;;6.70;99.90;;;7.35;100.00;102634.50;4971782;28;19930;-80
2021/12/18 11:17:10;;;;;;;;;;;6.70;99.90;;;7.33;100.00;102636.19;4969907;28;19932;-78
2021/12/18 11:19:41;;;;;;;;;;;6.70;99.90;;;7.19;100.00;102627.09;4969454;28;19938;-81
2021/12/18 11:22:12;;;;;;;;;;;6.80;99.90;;;7.33;100.00;102627.44;4979751;28;19989;-79
2021/12/18 11:24:53;;;;;;;;;;;8.10;99.90;;;7.27;100.00;102619.44;4966742;28;20387;-80
2021/12/18 11:27:21;;;;;;;;;;;6.80;99.90;;;7.31;100.00;102614.31;4937160;29;20034;-79
2021/12/18 11:30:08;;;;;;;;;;;7.40;99.90;;;7.34;100.00;102613.53;4953118;29;20580;-82
2021/12/18 11:32:43;;;;;;;;;;;7.40;99.90;;;6.90;100.00;102608.88;4952134;29;19926;-78
2021/12/18 11:35:19;;;;;;;;;;;6.80;99.90;;;6.93;100.00;102602.00;4936812;29;19931;-81
2021/12/18 11:37:50;;;;;;;;;;;6.90;99.90;;;6.89;100.00;102602.75;4952922;29;19937;-80
2021/12/18 11:40:24;;;;;;;;;;;6.90;99.90;;;6.92;100.00;102597.59;4936842;29;19956;-78
2021/12/18 11:42:51;;;;;;;;;;;6.80;99.90;;;7.43;100.00;102597.16;4953092;29;19965;-79
2021/12/18 11:45:29;;;;;;;;;;;8.30;99.90;;;7.41;100.00;102593.59;4950395;29;20392;-79
2021/12/18 11:47:59;;;;;;;;;;;6.90;99.90;;;7.16;100.00;102592.97;4950340;29;20172;-78
2021/12/18 11:50:34;;;;;;;;;;;8.80;99.90;;;7.08;100.00;102601.50;4949913;29;19997;-79
2021/12/18 11:53:09;;;;;;;;;;;6.90;99.90;;;7.06;100.00;102602.31;4951981;28;19930;-79
2021/12/18 11:55:48;;;;;;;;;;;8.10;99.90;;;7.42;100.00;102596.25;4954645;28;19934;-80
2021/12/18 11:58:23;;;;;;;;;;;7.50;99.90;;;7.46;100.00;102587.63;4972152;28;20005;-80
2021/12/18 12:01:19;;;;;;;;;;;7.00;99.90;;;7.53;100.00;102583.41;4970358;28;19926;-78
2021/12/18 12:03:55;;;;;;;;;;;6.90;99.90;;;7.52;100.00;102589.50;4969896;28;20020;-76
2021/12/18 12:06:30;;;;;;;;;;;7.30;99.90;;;7.56;100.00;102578.25;4970656;28;19968;-77
2021/12/18 12:09:27;;;;;;;;;;;7.00;99.90;;;7.57;100.00;102576.53;4971126;28;19926;-78
2021/12/18 12:12:02;;;;;;;;;;;7.10;99.90;;;7.47;100.00;102578.03;4968312;28;19930;-78
2021/12/18 12:14:32;;;;;;;;;;;7.00;99.90;;;7.62;100.00;102573.16;4972921;28;20339;-77