Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:05;;;;;;;4.35;0.40;;;;;;;1.38;100.00;98123.25;5047053;28;20060;-76
2023/01/17 00:10:06;;;;;;;4.28;1.02;;;;;;;1.35;100.00;98121.50;5049775;28;20040;-77
2023/01/17 00:12:32;;;;;;;9.85;0.80;;;;;;;1.35;100.00;98114.56;5052199;28;20075;-76
2023/01/17 00:14:59;;;;;;;4.38;0.45;;;;;;;1.40;100.00;98122.41;5038499;28;20021;-75
2023/01/17 00:17:26;;;;;;;7.97;0.95;;;;;;;1.41;100.00;98113.78;5041495;28;20064;-76
2023/01/17 01:35:12;;;;;;;5.88;0.55;;;;;;;0.45;100.00;98200.69;5052753;28;20032;-75
2023/01/17 01:37:37;;;;;;;2.00;0.68;;;;;;;0.42;100.00;98202.38;5049881;28;20029;-76
2023/01/17 01:40:03;;;;;;;4.43;0.40;;;;;;;0.38;100.00;98204.06;5044006;28;20542;-75
2023/01/17 01:42:28;;;;;;;3.60;0.93;;;;;;;0.38;100.00;98210.94;5069318;28;20083;-76
2023/01/17 01:44:54;;;;;;;3.83;0.50;;;;;;;0.39;100.00;98207.50;5047965;28;20025;-76
2023/01/17 01:47:27;;;;;;;5.13;0.90;;;;;;;0.38;100.00;98216.09;5050865;28;20087;-76
2023/01/17 01:49:53;;;;;;;7.75;0.75;;;;;;;0.33;100.00;98219.50;5047675;28;20033;-75
2023/01/17 01:52:23;;;;;;;3.40;0.35;;;;;;;0.30;100.00;98214.28;5050498;28;20029;-76
2023/01/17 01:54:56;;;;;;;7.80;0.80;;;;;;;0.28;100.00;98223.72;5054979;28;20017;-76
2023/01/17 01:57:27;;;;;;;10.63;0.98;;;;;;;0.23;100.00;98230.56;5059966;28;20028;-75
2023/01/17 02:00:04;;;;;;;7.15;0.70;;;;;;;0.21;100.00;98221.03;5048991;28;20024;-76
2023/01/17 02:02:30;;;;;;;9.45;1.08;;;;;;;0.19;100.00;98227.88;5060028;28;20053;-76
2023/01/17 02:04:57;;;;;;;8.23;1.25;;;;;;;0.17;100.00;98226.16;5056044;28;20445;-75
2023/01/17 02:07:31;;;;;;;8.35;1.02;;;;;;;0.17;100.00;98217.53;5053643;28;21673;-76
2023/01/17 02:09:57;;;;;;;20.00;1.48;;;;;;;0.21;100.00;98229.66;5052123;28;20064;-76
2023/01/17 02:12:24;;;;;;;10.02;0.77;;;;;;;0.29;100.00;98235.81;5049130;28;20045;-75
2023/01/17 02:14:49;;;;;;;5.68;0.98;;;;;;;0.39;100.00;98241.13;5051425;28;20465;-76
2023/01/17 02:17:23;;;;;;;2.63;0.80;;;;;;;0.47;100.00;98235.22;5049521;28;20028;-76
2023/01/17 02:20:22;;;;;;;6.03;0.75;;;;;;;0.59;100.00;98249.19;5049658;28;20025;-76
2023/01/17 02:23:09;;;;;;;1.45;0.63;;;;;;;0.72;100.00;98250.22;5037996;28;20109;-75
2023/01/17 02:25:53;;;;;;;16.45;1.48;;;;;;;0.80;100.00;98253.78;5051670;28;20036;-75
2023/01/17 02:28:18;;;;;;;7.25;0.30;;;;;;;0.90;100.00;98255.66;5048153;28;20444;-75
2023/01/17 02:30:53;;;;;;;8.43;1.00;;;;;;;1.01;100.00;98269.59;5052610;28;20060;-76
2023/01/17 02:33:21;;;;;;;6.10;1.30;;;;;;;1.17;100.00;98265.50;5050326;28;20493;-75
2023/01/17 02:36:02;;;;;;;2.60;0.63;;;;;;;1.22;100.00;98273.34;5051246;28;20092;-76
2023/01/17 02:38:50;;;;;;;3.15;0.75;;;;;;;1.18;100.00;98266.34;5056761;28;20029;-76
2023/01/17 02:41:25;;;;;;;7.60;0.45;;;;;;;1.15;100.00;98264.63;5059611;28;20024;-75
2023/01/17 02:43:52;;;;;;;0.98;0.25;;;;;;;1.15;100.00;98269.81;5054624;28;20473;-76
2023/01/17 02:46:17;;;;;;;2.42;0.55;;;;;;;1.15;100.00;98262.03;5053388;28;20250;-74
2023/01/17 02:48:44;;;;;;;4.57;0.47;;;;;;;1.15;100.00;98269.81;5052473;28;20048;-76
2023/01/17 02:51:32;;;;;;;1.60;0.25;;;;;;;1.12;100.00;98264.56;5058366;28;20028;-76
2023/01/17 02:54:12;;;;;;;2.42;0.45;;;;;;;1.05;100.00;98256.72;5047083;28;20029;-76
2023/01/17 02:56:47;;;;;;;6.20;0.45;;;;;;;0.96;100.00;98250.56;5052730;28;20120;-75
2023/01/17 02:59:34;;;;;;;3.92;0.80;;;;;;;0.87;100.00;98245.28;5054447;28;20031;-77
2023/01/17 03:02:17;;;;;;;6.03;0.50;;;;;;;0.87;100.00;98255.63;5054847;28;20017;-76
2023/01/17 03:05:03;;;;;;;5.80;0.70;;;;;;;0.90;100.00;98255.66;5054821;28;20738;-76
2023/01/17 03:07:30;;;;;;;4.95;0.65;;;;;;;0.93;100.00;98255.69;5064278;28;20033;-76
2023/01/17 03:09:59;;;;;;;9.90;0.70;;;;;;;0.94;100.00;98254.84;5053998;28;20033;-76
2023/01/17 03:12:28;;;;;;;13.95;0.88;;;;;;;0.95;100.00;98258.28;5053865;28;20082;-76
2023/01/17 03:14:53;;;;;;;3.75;0.70;;;;;;;1.00;100.00;98254.94;5054030;28;20028;-76
2023/01/17 03:17:19;;;;;;;11.45;1.13;;;;;;;1.03;100.00;98251.50;5051481;28;20028;-76
2023/01/17 03:19:44;;;;;;;7.10;0.80;;;;;;;1.07;100.00;98268.84;5053801;28;20025;-76
2023/01/17 03:22:10;;;;;;;5.28;0.90;;;;;;;1.08;100.00;98264.53;5053461;28;20124;-76
2023/01/17 03:24:35;;;;;;;1.80;0.60;;;;;;;1.10;100.00;98266.28;5053794;28;20400;-75
2023/01/17 03:27:00;;;;;;;7.32;0.75;;;;;;;1.10;100.00;98270.56;5053769;28;20033;-77
2023/01/17 03:29:26;;;;;;;3.92;0.50;;;;;;;1.12;100.00;98271.47;5053847;28;20078;-75
2023/01/17 03:31:51;;;;;;;6.57;0.90;;;;;;;1.13;100.00;98276.66;5061257;28;20033;-76
2023/01/17 03:34:17;;;;;;;6.95;0.68;;;;;;;1.11;100.00;98272.31;5058227;28;20028;-76
2023/01/17 03:36:42;;;;;;;7.45;0.63;;;;;;;1.08;100.00;98264.53;5053345;28;20051;-75
2023/01/17 03:39:07;;;;;;;2.15;0.60;;;;;;;1.07;100.00;98278.31;5059717;28;20028;-76
2023/01/17 03:41:33;;;;;;;7.88;0.90;;;;;;;1.08;100.00;98278.31;5059029;28;20025;-76
2023/01/17 03:43:59;;;;;;;14.68;1.00;;;;;;;1.00;100.00;98275.66;5060074;28;20085;-76
2023/01/17 03:46:27;;;;;;;4.97;0.90;;;;;;;0.90;100.00;98276.38;5051692;28;20044;-76
2023/01/17 03:48:52;;;;;;;7.20;0.70;;;;;;;0.86;100.00;98279.78;5051918;28;20035;-76
2023/01/17 03:51:18;;;;;;;12.85;1.23;;;;;;;0.87;100.00;98284.09;5052068;28;20388;-75
2023/01/17 03:53:45;;;;;;;4.70;0.47;;;;;;;0.87;100.00;98284.09;5052970;28;20126;-77
2023/01/17 03:56:11;;;;;;;4.22;0.80;;;;;;;0.90;100.00;98289.31;5051801;28;20020;-76
2023/01/17 03:58:36;;;;;;;9.20;0.88;;;;;;;0.90;100.00;98289.31;5047872;28;20116;-76
2023/01/17 04:01:02;;;;;;;4.85;0.60;;;;;;;0.89;100.00;98290.16;5055867;28;20029;-77
2023/01/17 04:03:27;;;;;;;10.70;1.20;;;;;;;0.82;100.00;98293.53;5056979;28;20139;-76
2023/01/17 04:05:52;;;;;;;2.47;0.70;;;;;;;0.77;100.00;98292.56;5052055;28;20124;-76
2023/01/17 04:08:18;;;;;;;7.68;1.08;;;;;;;0.78;100.00;98291.75;5051582;28;20035;-76
2023/01/17 04:10:43;;;;;;;4.78;1.13;;;;;;;0.79;100.00;98293.50;5051956;28;20021;-77
2023/01/17 04:13:08;;;;;;;6.50;0.90;;;;;;;0.82;100.00;98298.69;5051013;28;20074;-77
2023/01/17 04:15:34;;;;;;;4.75;0.75;;;;;;;0.86;100.00;98295.31;5052931;28;20052;-76
2023/01/17 04:18:00;;;;;;;6.10;1.08;;;;;;;0.94;100.00;98298.00;5054590;28;20024;-77
2023/01/17 04:20:32;;;;;;;2.58;0.90;;;;;;;1.07;100.00;98299.03;5051551;28;20132;-76
2023/01/17 04:22:58;;;;;;;6.68;1.05;;;;;;;1.14;100.00;98296.56;5052447;28;20469;-76
2023/01/17 04:25:24;;;;;;;7.63;1.08;;;;;;;1.25;100.00;98299.28;5051267;28;20028;-77
2023/01/17 04:27:50;;;;;;;10.43;2.08;;;;;;;1.31;100.00;98299.34;5060247;28;20061;-77
2023/01/17 04:30:16;;;;;;;7.63;0.95;;;;;;;1.34;100.00;98298.50;5052202;28;20028;-76
2023/01/17 04:32:41;;;;;;;11.02;1.13;;;;;;;1.35;100.00;98301.13;5051096;28;20028;-77
2023/01/17 04:35:08;;;;;;;2.08;0.43;;;;;;;1.37;100.00;98300.28;5047190;28;20017;-76
2023/01/17 04:37:34;;;;;;;5.30;0.80;;;;;;;1.37;100.00;98302.88;5052860;28;20028;-76
2023/01/17 04:39:59;;;;;;;6.53;0.70;;;;;;;1.34;100.00;98294.22;5052644;28;20083;-75
2023/01/17 04:42:24;;;;;;;10.15;1.10;;;;;;;1.35;100.00;98301.13;5052705;28;20033;-76
2023/01/17 04:44:50;;;;;;;3.42;0.77;;;;;;;1.36;100.00;98299.41;5051881;28;20033;-75
2023/01/17 04:47:15;;;;;;;7.97;0.75;;;;;;;1.40;100.00;98301.19;5057278;28;20416;-75
2023/01/17 04:49:40;;;;;;;5.80;1.27;;;;;;;1.43;100.00;98301.22;5056610;28;20031;-77
2023/01/17 04:52:06;;;;;;;8.35;1.00;;;;;;;1.46;100.00;98306.44;5051875;28;20388;-76
2023/01/17 04:54:31;;;;;;;1.05;0.50;;;;;;;1.46;100.00;98298.66;5050404;28;20587;-76
2023/01/17 04:56:56;;;;;;;6.05;0.75;;;;;;;1.47;100.00;98296.94;5052116;28;20035;-75
2023/01/17 04:59:21;;;;;;;3.25;0.60;;;;;;;1.41;100.00;98305.53;5051226;28;20035;-76
2023/01/17 05:01:48;;;;;;;2.80;0.75;;;;;;;1.35;100.00;98301.13;5053540;28;20107;-76
2023/01/17 05:04:13;;;;;;;7.22;1.20;;;;;;;1.31;100.00;98304.53;5052442;28;20055;-76
2023/01/17 05:06:40;;;;;;;9.80;1.02;;;;;;;1.29;100.00;98306.22;5051673;28;20028;-75
2023/01/17 05:09:06;;;;;;;4.88;0.95;;;;;;;1.32;100.00;98308.84;5052404;28;20017;-76
2023/01/17 05:11:32;;;;;;;10.80;1.20;;;;;;;1.38;100.00;98314.97;5050580;28;20465;-76
2023/01/17 05:13:57;;;;;;;8.07;0.93;;;;;;;1.39;100.00;98311.53;5057429;28;20032;-75
2023/01/17 05:16:23;;;;;;;6.78;0.70;;;;;;;1.44;100.00;98322.81;5050110;28;20373;-76
2023/01/17 05:18:52;;;;;;;5.45;0.80;;;;;;;1.45;100.00;98322.84;5051619;28;20374;-76
2023/01/17 05:21:19;;;;;;;4.25;0.73;;;;;;;1.49;100.00;98328.91;5050009;28;20058;-75
2023/01/17 05:23:44;;;;;;;8.07;0.82;;;;;;;1.48;100.00;98327.19;5051901;28;20024;-76
2023/01/17 05:26:10;;;;;;;5.07;0.75;;;;;;;1.46;100.00;98332.34;5051101;28;20110;-76
2023/01/17 05:28:35;;;;;;;4.25;0.70;;;;;;;1.44;100.00;98347.00;5050518;28;20473;-76
2023/01/17 05:31:04;;;;;;;2.72;0.77;;;;;;;1.47;100.00;98341.00;5052714;28;20020;-75
2023/01/17 05:33:29;;;;;;;4.32;0.73;;;;;;;1.47;100.00;98347.03;5057928;28;20376;-75
2023/01/17 05:35:55;;;;;;;6.15;1.08;;;;;;;1.46;100.00;98339.25;5048449;28;20021;-75
2023/01/17 05:38:21;;;;;;;8.18;1.35;;;;;;;1.49;100.00;98347.06;5049380;28;20098;-76
2023/01/17 05:40:46;;;;;;;2.60;0.70;;;;;;;1.48;100.00;98346.19;5051584;28;20055;-77
2023/01/17 05:43:11;;;;;;;7.78;0.73;;;;;;;1.50;100.00;98346.22;5049107;28;20037;-76
2023/01/17 05:45:37;;;;;;;4.85;0.90;;;;;;;1.44;100.00;98351.31;5048970;28;20025;-76
2023/01/17 05:48:02;;;;;;;6.32;0.90;;;;;;;1.41;100.00;98346.09;5047242;28;20111;-76
2023/01/17 05:50:31;;;;;;;3.17;1.08;;;;;;;1.37;100.00;98349.50;5051690;28;20441;-76
2023/01/17 05:53:02;;;;;;;3.30;1.13;;;;;;;1.31;100.00;98353.75;5051935;28;20047;-76
2023/01/17 05:55:29;;;;;;;8.40;1.55;;;;;;;1.28;100.00;98356.31;5051887;28;20021;-76
2023/01/17 05:57:55;;;;;;;7.07;0.85;;;;;;;1.29;100.00;98357.16;5049831;28;20492;-74
2023/01/17 06:00:21;;;;;;;3.00;0.70;;;;;;;1.24;100.00;98359.69;5050144;28;20029;-76
2023/01/17 06:02:46;;;;;;;5.68;0.80;;;;;;;1.25;100.00;98358.84;5049066;28;20073;-75
2023/01/17 06:05:13;;;;;;;7.15;0.55;;;;;;;1.22;100.00;98360.53;5050742;28;20465;-76
2023/01/17 06:07:38;;;;;;;4.63;0.77;;;;;;;1.17;100.00;98360.47;5048368;28;20349;-75
2023/01/17 06:10:04;;;;;;;6.50;2.05;;;;;;;1.13;100.00;98356.09;5050946;28;20071;-76
2023/01/17 06:12:30;;;;;;;5.50;0.75;;;;;;;1.10;100.00;98364.69;5050857;28;20420;-75
2023/01/17 06:14:55;;;;;;;3.72;0.70;;;;;;;1.10;100.00;98361.22;5052343;28;20071;-76
2023/01/17 06:17:20;;;;;;;9.10;1.23;;;;;;;1.05;100.00;98357.72;5053876;28;20087;-76
2023/01/17 06:19:46;;;;;;;11.48;1.15;;;;;;;1.03;100.00;98368.03;5053023;28;20036;-76
2023/01/17 06:22:11;;;;;;;8.93;1.02;;;;;;;0.99;100.00;98364.53;5061924;28;20020;-77
2023/01/17 06:24:36;;;;;;;2.65;0.82;;;;;;;0.99;100.00;98369.72;5053954;28;20473;-77
2023/01/17 06:27:02;;;;;;;6.32;0.82;;;;;;;0.97;100.00;98370.53;5069655;28;20435;-76
2023/01/17 06:29:27;;;;;;;7.93;0.93;;;;;;;0.96;100.00;98364.50;5053754;28;20087;-76
2023/01/17 06:31:52;;;;;;;4.53;1.13;;;;;;;1.00;100.00;98371.47;5054601;28;20365;-75
2023/01/17 06:34:18;;;;;;;5.78;0.73;;;;;;;0.96;100.00;98371.38;5054762;28;20021;-77
2023/01/17 06:36:43;;;;;;;5.13;0.93;;;;;;;0.96;100.00;98372.28;5054840;28;20508;-75
2023/01/17 06:39:10;;;;;;;3.80;0.95;;;;;;;0.92;100.00;98378.22;5052190;28;20112;-76
2023/01/17 06:41:36;;;;;;;2.50;0.93;;;;;;;0.84;100.00;98374.66;5053824;28;20032;-76
2023/01/17 06:44:01;;;;;;;4.88;0.75;;;;;;;0.75;100.00;98382.28;5054916;28;20032;-76
2023/01/17 06:46:27;;;;;;;2.35;0.70;;;;;;;0.65;100.00;98382.16;5055158;28;20327;-76
2023/01/17 06:48:52;;;;;;;5.03;1.02;;;;;;;0.57;100.00;98381.16;5053520;28;20036;-75
2023/01/17 06:51:17;;;;;;;5.47;0.80;;;;;;;0.49;100.00;98378.41;5047339;28;20017;-76
2023/01/17 06:53:43;;;;;;;3.30;1.30;;;;;;;0.32;100.00;98378.13;5053055;28;20540;-76
2023/01/17 06:56:08;;;;;;;7.18;1.00;;;;;;;0.24;100.00;98376.25;5046045;28;20029;-75
2023/01/17 06:58:34;;;;;;;6.75;1.50;;;;;;;0.16;100.00;98381.28;5049767;28;20114;-75
2023/01/17 07:01:11;;;;;;;8.05;0.95;;;;;;;0.11;100.00;98383.78;5051833;28;20025;-74
2023/01/17 07:03:37;;;;;;;5.47;1.33;;;;;;;0.03;100.00;98377.63;5055603;28;20132;-74
2023/01/17 07:06:03;;;;;;;8.75;1.08;;;;;;;-0.01;100.00;98384.44;5051339;28;20174;-76
2023/01/17 07:08:30;;;;;;;5.82;1.95;;;;;;;-0.06;100.00;98382.59;5065718;28;20089;-75
2023/01/17 07:11:01;;;;;;;9.90;2.13;;;;;;;-0.11;100.00;98389.38;5053795;28;20090;-74
2023/01/17 07:13:27;;;;;;;8.43;1.55;;;;;;;-0.15;100.00;98387.59;5053877;28;20055;-76
2023/01/17 07:15:52;;;;;;;6.30;1.23;;;;;;;-0.16;100.00;98391.91;5054575;28;20060;-75
2023/01/17 07:18:21;;;;;;;8.82;2.38;;;;;;;-0.22;100.00;98386.59;5054472;28;20033;-75
2023/01/17 07:20:50;;;;;;;4.90;1.63;;;;;;;-0.31;100.00;98386.41;5044793;28;20043;-76
2023/01/17 07:23:16;;;;;;;11.80;2.05;;;;;;;-0.33;100.00;98385.53;5058551;28;20039;-76
2023/01/17 07:25:42;;;;;;;8.18;1.35;;;;;;;-0.37;100.00;98382.88;5051351;28;20417;-76
2023/01/17 07:28:07;;;;;;;4.03;1.33;;;;;;;-0.39;100.00;98383.69;5050996;28;20021;-76
2023/01/17 07:30:34;;;;;;;13.15;2.42;;;;;;;-0.44;100.00;98381.00;5054194;28;20032;-76
2023/01/17 07:33:00;;;;;;;4.78;1.35;;;;;;;-0.48;100.00;98384.34;5053782;28;20025;-76
2023/01/17 07:35:25;;;;;;;3.08;1.30;;;;;;;-0.56;100.00;98391.06;5052882;28;20017;-75
2023/01/17 07:37:51;;;;;;;1.88;1.02;;;;;;;-0.61;100.00;98380.66;5046105;28;20021;-75
2023/01/17 07:40:18;;;;;;;3.53;1.80;;;;;;;-0.67;100.00;98383.09;5046626;28;20021;-76
2023/01/17 07:42:44;;;;;;;8.73;1.90;;;;;;;-0.74;100.00;98386.38;5055209;28;20028;-74
2023/01/17 07:45:11;;;;;;;3.97;1.65;;;;;;;-0.79;100.00;98378.53;5050363;28;20032;-76
2023/01/17 07:47:36;;;;;;;7.25;2.20;;;;;;;-0.84;100.00;98387.91;5056018;28;20093;-76
2023/01/17 07:50:03;;;;;;;4.75;1.73;;;;;;;-0.90;100.00;98396.34;5072617;28;20020;-76
2023/01/17 07:52:28;;;;;;;3.88;1.20;;;;;;;-0.93;100.00;98395.44;5073586;28;20099;-74
2023/01/17 07:54:53;;;;;;;7.25;1.48;;;;;;;-0.93;100.00;98391.13;5070210;28;20032;-76
2023/01/17 07:57:19;;;;;;;7.30;1.73;;;;;;;-0.94;100.00;98396.28;5055189;28;20040;-74
2023/01/17 07:59:44;;;;;;;9.13;2.33;;;;;;;-0.95;100.00;98391.94;5053393;28;20107;-75
2023/01/17 08:02:18;;;;;;;8.80;1.85;;;;;;;-1.02;100.00;98389.22;5052172;28;20376;-75
2023/01/17 08:04:43;;;;;;;4.82;1.80;;;;;;;-1.05;100.00;98391.72;5053337;28;20055;-75
2023/01/17 08:07:09;;;;;;;3.85;1.70;;;;;;;-1.07;100.00;98401.16;5049896;28;20508;-74
2023/01/17 08:09:34;;;;;;;3.90;1.92;;;;;;;-1.06;100.00;98397.75;5055926;28;20380;-75
2023/01/17 08:12:00;;;;;;;5.30;1.48;;;;;;;-1.09;100.00;98394.22;5051975;28;20017;-75
2023/01/17 08:14:25;;;;;;;3.58;1.25;;;;;;;-1.10;100.00;98398.50;5051326;28;20032;-76
2023/01/17 08:16:50;;;;;;;1.98;1.38;;;;;;;-1.09;100.00;98400.22;5049017;28;20021;-75
2023/01/17 08:19:16;;;;;;;3.40;1.45;;;;;;;-1.08;100.00;98395.97;5049937;28;20028;-75
2023/01/17 08:21:41;;;;;;;5.63;1.48;;;;;;;-1.09;100.00;98395.06;5051280;28;20036;-75
2023/01/17 08:24:13;;;;;;;4.30;1.30;;;;;;;-1.09;100.00;98397.66;5053112;28;20380;-75
2023/01/17 08:26:39;;;;;;;14.88;2.03;;;;;;;-1.06;100.00;98400.31;5053033;28;20035;-75
2023/01/17 08:29:04;;;;;;;5.18;1.60;;;;;;;-1.04;100.00;98398.63;5050900;28;20396;-75
2023/01/17 08:31:32;;;;;;;3.58;1.70;;;;;;;-1.02;100.00;98396.97;5050605;28;20073;-74
2023/01/17 08:33:58;;;;;;;6.63;2.00;;;;;;;-0.97;100.00;98402.22;5053187;28;20059;-74
2023/01/17 08:36:24;;;;;;;4.20;1.70;;;;;;;-0.94;100.00;98401.44;5051434;28;20016;-74
2023/01/17 08:38:51;;;;;;;8.65;2.05;;;;;;;-0.89;100.00;98395.53;5051363;28;20033;-74
2023/01/17 08:41:18;;;;;;;3.92;1.60;;;;;;;-0.83;100.00;98399.09;5049333;28;20384;-75
2023/01/17 08:43:46;;;;;;;8.65;1.70;;;;;;;-0.79;100.00;98403.50;5050427;28;20379;-74
2023/01/17 08:46:11;;;;;;;2.47;1.38;;;;;;;-0.73;100.00;98404.50;5044971;28;20056;-75
2023/01/17 08:48:36;;;;;;;5.30;1.27;;;;;;;-0.62;100.00;98402.16;5049484;28;20025;-75
2023/01/17 08:51:03;;;;;;;5.53;1.65;;;;;;;-0.49;100.00;98400.69;5057678;28;20025;-75
2023/01/17 08:53:29;;;;;;;6.28;1.60;;;;;;;-0.40;100.00;98403.47;5066037;28;20029;-76
2023/01/17 08:56:02;;;;;;;7.38;1.77;;;;;;;-0.26;100.00;98408.06;5052719;28;20054;-75
2023/01/17 08:58:29;;;;;;;3.60;1.42;;;;;;;-0.18;100.00;98409.06;5049897;28;20029;-74
2023/01/17 09:00:58;;;;;;;2.70;1.63;;;;;;;-0.11;100.00;98410.06;5051857;28;20167;-75
2023/01/17 09:03:24;;;;;;;2.45;1.33;;;;;;;-0.03;100.00;98414.56;5050332;28;20049;-75
2023/01/17 09:06:06;;;;;;;2.13;1.33;;;;;;;0.06;100.00;98421.63;5045320;28;20136;-75
2023/01/17 09:08:32;;;;;;;2.38;1.33;;;;;;;0.12;100.00;98419.16;5051804;28;20058;-74
2023/01/17 09:10:58;;;;;;;10.73;1.63;;;;;;;0.19;100.00;98419.25;5052379;28;20083;-75
2023/01/17 09:13:23;;;;;;;9.85;1.73;;;;;;;0.24;100.00;98417.63;5048808;28;20059;-74
2023/01/17 09:15:48;;;;;;;6.25;1.05;;;;;;;0.30;100.00;98420.34;5050859;28;20021;-74
2023/01/17 09:18:14;;;;;;;9.07;1.70;;;;;;;0.34;100.00;98424.72;5049535;28;20159;-75
2023/01/17 09:20:40;;;;;;;1.95;1.00;;;;;;;0.39;100.00;98432.56;5049849;28;20542;-74
2023/01/17 09:23:06;;;;;;;2.45;1.05;;;;;;;0.39;100.00;98428.25;5051051;28;20107;-74
2023/01/17 09:25:31;;;;;;;5.25;1.67;;;;;;;0.41;100.00;98426.56;5064645;28;20033;-75
2023/01/17 09:27:56;;;;;;;7.55;1.60;;;;;;;0.43;100.00;98434.34;5050855;28;20025;-73
2023/01/17 09:30:22;;;;;;;4.65;1.67;;;;;;;0.46;100.00;98444.75;5051136;28;20078;-75
2023/01/17 09:32:54;;;;;;;6.20;1.42;;;;;;;0.47;100.00;98449.94;5050380;28;20036;-75
2023/01/17 09:35:20;;;;;;;5.00;2.13;;;;;;;0.51;100.00;98445.72;5052133;28;20031;-74
2023/01/17 09:37:49;;;;;;;1.95;1.20;;;;;;;0.56;100.00;98444.09;5051917;28;20525;-74
2023/01/17 09:40:23;;;;;;;7.72;1.45;;;;;;;0.62;100.00;98444.19;5051910;28;20040;-74
2023/01/17 09:42:57;;;;;;;2.30;1.40;;;;;;;0.67;100.00;98449.44;5048032;28;20032;-74
2023/01/17 09:45:24;;;;;;;2.75;1.05;;;;;;;0.70;100.00;98449.50;5048672;28;20021;-75
2023/01/17 09:47:52;;;;;;;3.83;1.45;;;;;;;0.73;100.00;98454.72;5050186;28;20025;-75
2023/01/17 09:50:36;;;;;;;7.50;1.80;;;;;;;0.77;100.00;98455.66;5060801;28;20055;-75
2023/01/17 09:53:05;;;;;;;2.78;1.50;;;;;;;0.74;100.00;98460.78;5055345;28;20038;-76
2023/01/17 09:55:39;;;;;;;8.02;1.73;;;;;;;0.79;100.00;98459.16;5053708;28;20084;-75
2023/01/17 09:58:11;;;;;;;8.32;1.73;;;;;;;0.80;100.00;98466.03;5055439;28;20025;-75
2023/01/17 10:00:58;;;;;;;4.05;1.50;;;;;;;0.91;100.00;98464.53;5053481;28;20053;-75
2023/01/17 10:03:31;;;;;;;2.58;1.67;;;;;;;0.96;100.00;98465.50;5050360;28;20049;-76
2023/01/17 10:06:21;;;;;;;6.53;1.45;;;;;;;1.05;100.00;98469.06;5053372;28;20033;-75
2023/01/17 10:08:55;;;;;;;5.53;1.85;;;;;;;1.15;100.00;98463.19;5060021;28;20119;-75
2023/01/17 10:11:39;;;;;;;5.47;1.55;;;;;;;1.22;100.00;98474.50;5070098;28;20475;-74
2023/01/17 10:14:23;;;;;;;;;;;;;;;1.31;100.00;98480.69;5054760;28;20087;-75
2023/01/17 10:16:59;;;;;;;9.80;1.80;;;;;;;1.37;100.00;98479.94;5053380;28;19923;-75
2023/01/17 10:19:55;;;;;;;5.45;1.88;;;;;;;1.49;100.00;98469.75;5054744;28;20492;-76
2023/01/17 10:22:50;;;;;;;15.40;2.03;;;;;;;1.62;100.00;98470.78;5067677;28;20032;-75
2023/01/17 10:25:27;;;;;;;3.15;1.60;;;;;;;1.69;100.00;98477.78;5053193;28;20059;-74
2023/01/17 10:27:57;;;;;;;2.58;1.30;;;;;;;1.75;100.00;98484.81;5056212;28;20829;-75
2023/01/17 10:30:35;;;;;;;5.45;1.23;;;;;;;1.81;100.00;98481.41;5049792;28;20074;-75
2023/01/17 10:33:24;;;;;;;2.50;1.58;;;;;;;1.85;100.00;98483.19;5061567;28;20094;-76
2023/01/17 10:36:03;;;;;;;4.45;1.38;;;;;;;1.82;100.00;98486.63;5056431;28;20342;-75
2023/01/17 10:38:35;;;;;;;8.70;1.50;;;;;;;1.84;100.00;98487.50;5055367;28;20090;-75
2023/01/17 10:41:06;;;;;;;6.35;1.58;;;;;;;1.82;100.00;98489.22;5067907;28;20037;-75
2023/01/17 10:43:51;;;;;;;4.85;1.48;;;;;;;1.88;100.00;98483.22;5055771;28;20381;-75
2023/01/17 10:46:27;;;;;;;6.35;1.75;;;;;;;1.98;100.00;98479.91;5053585;28;20040;-75
2023/01/17 10:48:53;;;;;;;7.32;1.45;;;;;;;2.08;100.00;98480.03;5053241;28;20040;-75
2023/01/17 10:51:41;;;;;;;6.22;2.13;;;;;;;2.16;100.00;98483.59;5054340;28;20060;-75
2023/01/17 10:54:31;;;;;;;4.60;1.70;;;;;;;2.19;100.00;98475.84;5052693;28;20028;-75
2023/01/17 10:56:57;;;;;;;3.60;1.77;;;;;;;2.49;100.00;98475.28;5052974;28;20099;-75
2023/01/17 10:59:32;;;;;;;3.28;1.50;;;;;;;3.15;100.00;98481.97;5065774;28;20474;-76
2023/01/17 11:01:58;;;;;;;3.47;1.42;;;;;;;3.87;100.00;98479.00;5066168;28;20029;-76
2023/01/17 11:04:30;;;;;;;4.50;1.55;;;;;;;4.58;89.40;98488.81;5048111;28;20067;-74
2023/01/17 11:07:18;;;;;;;5.70;1.40;;;;;;;5.36;82.81;98481.06;5049203;28;20064;-75
2023/01/17 11:09:46;;;;;;;4.85;1.52;;;;;;;5.78;66.54;98481.00;5053884;28;20033;-76
2023/01/17 11:12:42;;;;;;;3.10;1.83;;;;;;;6.33;65.77;98485.19;5045033;28;20047;-75
2023/01/17 11:15:08;;;;;;;2.15;1.30;;;;;;;6.84;64.47;98476.22;5031790;28;20020;-75
2023/01/17 11:17:46;;;;;;;3.40;1.60;;;;;;;7.20;62.86;98479.41;5052299;28;20542;-76
2023/01/17 11:20:11;;;;;;;3.90;1.40;;;;;;;7.61;62.23;98472.97;5050540;28;20054;-75
2023/01/17 11:22:37;;;;;;;2.75;1.30;;;;;;;7.76;59.22;98477.19;5054499;28;20060;-74
2023/01/17 11:25:03;;;;;;;4.90;1.60;;;;;;;7.87;57.31;98477.06;5054734;28;20036;-74
2023/01/17 11:27:38;;;;;;;3.30;1.60;;;;;;;8.16;58.06;98470.63;5049471;28;20033;-74
2023/01/17 11:30:15;;;;;;;7.22;1.65;;;;;;;7.99;55.35;98469.06;5050062;28;20024;-74
2023/01/17 11:32:56;;;;;;;5.18;1.58;;;;;;;8.00;58.02;98477.78;5065542;28;20036;-74
2023/01/17 11:35:25;;;;;;;5.32;1.23;;;;;;;8.20;58.23;98474.94;5074322;28;20512;-75
2023/01/17 11:37:59;;;;;;;3.40;1.30;;;;;;;8.06;52.67;98465.50;5063426;28;20043;-75
2023/01/17 11:40:38;;;;;;;2.63;1.27;;;;;;;8.12;53.08;98466.31;5053165;28;20082;-75
2023/01/17 11:43:25;;;;;;;7.97;1.30;;;;;;;8.18;53.01;98467.09;5053883;28;20071;-75
2023/01/17 11:46:14;;;;;;;2.17;1.00;;;;;;;8.17;55.28;98465.38;5061403;28;20483;-75
2023/01/17 11:48:40;;;;;;;3.13;1.13;;;;;;;7.88;51.13;98458.72;5060415;28;20025;-75
2023/01/17 11:51:38;;;;;;;2.13;1.20;;;;;;;7.79;53.46;98457.97;5070438;28;20364;-75
2023/01/17 11:54:37;;;;;;;4.38;0.88;;;;;;;7.39;51.79;98460.09;5070581;28;20028;-75
2023/01/17 11:57:05;;;;;;;3.17;1.05;;;;;;;7.28;54.91;98461.91;5051477;28;20461;-75
2023/01/17 11:59:38;;;;;;;4.68;0.93;;;;;;;7.47;52.08;98453.91;5050982;28;20051;-74
2023/01/17 12:02:33;;;;;;;4.97;1.30;;;;;;;7.87;53.73;98446.50;5052952;28;20405;-75
2023/01/17 12:05:26;;;;;;;2.33;1.08;;;;;;;7.84;51.09;98450.91;5046192;28;20443;-74
2023/01/17 12:07:56;;;;;;;3.60;1.27;;;;;;;7.82;52.23;98447.44;5073432;28;20028;-75
2023/01/17 12:11:03;;;;;;;1.35;0.80;;;;;;;8.04;52.25;98442.81;5056438;28;20295;-73
2023/01/17 12:14:00;;;;;;;0.80;0.45;;;;;;;8.28;49.79;98446.88;5065006;28;20029;-74
2023/01/17 12:16:52;;;;;;;1.67;0.60;;;;;;;8.45;49.86;98449.34;5045865;28;20062;-74
2023/01/17 12:19:44;;;;;;;3.03;0.50;;;;;;;8.60;47.34;98438.63;5047405;28;20025;-74
2023/01/17 12:22:47;;;;;;;2.05;0.85;;;;;;;8.44;47.84;98445.78;5047997;28;20071;-74
2023/01/17 12:25:34;;;;;;;1.55;0.75;;;;;;;8.47;47.51;98441.44;5051210;28;20416;-74
2023/01/17 12:28:27;;;;;;;1.20;0.63;;;;;;;8.74;47.39;98435.78;5061804;28;20051;-74
2023/01/17 12:31:26;;;;;;;2.40;0.60;;;;;;;9.02;47.18;98435.38;5052643;28;20469;-74
2023/01/17 12:34:08;;;;;;;2.35;0.80;;;;;;;9.17;47.62;98433.38;5057288;28;20061;-73
2023/01/17 12:36:38;;;;;;;2.40;0.70;;;;;;;9.49;45.69;98426.72;5052836;28;20017;-74
2023/01/17 12:39:08;;;;;;;2.10;0.60;;;;;;;9.39;43.71;98429.50;5046661;28;20021;-73
2023/01/17 12:41:48;;;;;;;1.38;0.80;;;;;;;9.28;43.77;98420.97;5049462;28;20032;-74
2023/01/17 12:44:17;;;;;;;2.20;0.75;;;;;;;9.70;45.66;98422.81;5046426;28;20313;-73
2023/01/17 12:46:48;;;;;;;1.65;0.60;;;;;;;9.75;44.91;98421.84;5032263;28;20021;-73
2023/01/17 12:49:25;;;;;;;1.45;0.50;;;;;;;9.52;43.80;98424.91;5049996;28;20388;-73
2023/01/17 12:51:59;;;;;;;1.23;0.60;;;;;;;9.34;45.35;98420.84;5061931;28;20021;-73
2023/01/17 12:54:35;;;;;;;3.20;0.70;;;;;;;9.49;44.52;98424.94;5029038;28;20165;-73
2023/01/17 12:57:24;;;;;;;2.08;0.50;;;;;;;9.68;45.58;98427.25;5048424;28;20493;-72
2023/01/17 12:59:54;;;;;;;0.75;0.50;;;;;;;10.36;44.81;98429.38;5048257;28;20418;-73
2023/01/17 13:02:37;;;;;;;1.38;0.50;;;;;;;10.50;41.45;98418.59;5048615;28;20045;-73
2023/01/17 13:05:30;;;;;;;1.00;0.60;;;;;;;10.59;42.84;98421.03;5047180;28;20496;-73
2023/01/17 13:08:08;;;;;;;1.85;0.55;;;;;;;10.81;41.45;98415.22;5050277;28;20740;-73
2023/01/17 13:10:43;;;;;;;1.98;0.60;;;;;;;10.83;41.72;98417.84;5049114;28;20028;-73
2023/01/17 13:13:23;;;;;;;0.80;0.43;;;;;;;10.99;38.44;98403.41;5048247;28;20040;-73