Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:11;;;;;;;0.20;0.10;;;;;;;4.72;100.00;99605.84;5037834;28;20448;-75
2022/01/08 00:03:39;;;;;;;0.20;0.10;;;;;;;4.78;100.00;99607.50;5040556;28;21003;-75
2022/01/08 00:06:07;;;;;;;0.20;0.10;;;;;;;4.86;100.00;99613.53;5003416;28;20506;-75
2022/01/08 00:08:34;;;;;;;0.20;0.10;;;;;;;4.99;100.00;99596.63;5005743;28;20464;-75
2022/01/08 00:11:01;;;;;;;0.20;0.10;;;;;;;5.18;100.00;99596.31;5008901;28;20526;-75
2022/01/08 00:13:27;;;;;;;0.20;0.10;;;;;;;5.17;100.00;99589.28;5033783;28;20855;-75
2022/01/08 00:15:54;;;;;;;0.20;0.10;;;;;;;5.08;100.00;99585.09;5005026;28;20464;-75
2022/01/08 00:18:21;;;;;;;0.20;0.10;;;;;;;4.93;100.00;99586.19;5025256;28;20518;-75
2022/01/08 00:20:47;;;;;;;0.20;0.10;;;;;;;4.96;100.00;99588.78;5028937;28;20456;-76
2022/01/08 00:23:14;;;;;;;0.20;0.10;;;;;;;4.98;100.00;99581.72;5025786;28;20447;-75
2022/01/08 00:25:41;;;;;;;0.20;0.10;;;;;;;4.90;100.00;99574.84;5028549;28;20479;-75
2022/01/08 00:28:07;;;;;;;0.20;0.10;;;;;;;5.04;100.00;99576.34;5012367;28;20470;-75
2022/01/08 00:30:34;;;;;;;0.20;0.10;;;;;;;5.21;100.00;99570.78;5029456;28;20825;-75
2022/01/08 00:33:01;;;;;;;0.20;0.10;;;;;;;5.13;100.00;99567.41;5026238;28;20521;-75
2022/01/08 00:35:28;;;;;;;0.20;0.10;;;;;;;5.11;100.00;99565.72;5046600;28;20487;-75
2022/01/08 00:37:55;;;;;;;0.20;0.10;;;;;;;4.91;100.00;99560.78;5020729;28;20441;-75
2022/01/08 00:40:23;;;;;;;0.20;0.10;;;;;;;4.59;100.00;99550.81;5026839;28;20515;-75
2022/01/08 00:42:49;;;;;;;0.20;0.10;;;;;;;4.59;100.00;99551.69;5039422;28;20450;-75
2022/01/08 00:45:16;;;;;;;0.20;0.10;;;;;;;4.62;100.00;99550.75;5036954;28;20865;-75
2022/01/08 00:47:43;;;;;;;0.30;0.20;;;;;;;4.70;100.00;99547.09;5030449;28;20463;-75
2022/01/08 00:50:12;;;;;;;0.20;0.10;;;;;;;4.51;100.00;99531.63;5041254;28;20976;-75
2022/01/08 00:52:40;;;;;;;0.20;0.10;;;;;;;4.46;100.00;99537.84;5002564;28;20460;-75
2022/01/08 00:55:08;;;;;;;3.87;0.83;;;;;;;4.23;100.00;99533.81;5042296;28;20509;-75
2022/01/08 00:57:35;;;;;;;0.20;0.10;;;;;;;4.16;100.00;99519.91;5002260;28;20464;-75
2022/01/08 01:00:06;;;;;;;0.20;0.17;;;;;;;3.98;100.00;99512.31;5024863;28;20495;-75
2022/01/08 01:02:33;;;;;;;0.20;0.10;;;;;;;4.12;100.00;99512.97;5031306;28;20494;-76
2022/01/08 01:04:59;;;;;;;0.20;0.10;;;;;;;3.93;100.00;99501.84;5026060;28;21020;-75
2022/01/08 01:07:26;;;;;;;0.20;0.10;;;;;;;3.84;100.00;99491.47;5012138;28;20937;-75
2022/01/08 01:09:53;;;;;;;0.20;0.10;;;;;;;3.78;100.00;99481.03;5014266;28;20588;-75
2022/01/08 01:12:20;;;;;;;0.20;0.10;;;;;;;3.68;100.00;99484.69;5032302;28;20492;-75
2022/01/08 01:15:07;;;;;;;0.20;0.10;;;;;;;3.71;100.00;99482.91;5044380;28;20438;-74
2022/01/08 01:17:33;;;;;;;0.20;0.10;;;;;;;3.56;100.00;99486.59;5039190;28;20500;-75
2022/01/08 01:20:01;;;;;;;0.20;0.10;;;;;;;3.61;100.00;99483.91;5023537;28;20467;-75
2022/01/08 01:22:37;;;;;;;0.20;0.10;;;;;;;3.69;100.00;99489.03;5019781;28;20510;-75
2022/01/08 01:25:06;;;;;;;0.83;0.83;;;;;;;3.62;100.00;99495.28;5032778;28;20511;-75
2022/01/08 01:30:16;;;;;;;0.20;0.10;;;;;;;3.43;100.00;99487.66;5025541;28;21046;-75
2022/01/08 01:49:06;;;;;;;0.20;0.10;;;;;;;3.12;100.00;99491.50;5023223;28;20515;-75
2022/01/08 01:51:33;;;;;;;0.20;0.10;;;;;;;3.02;100.00;99505.66;5019588;28;20549;-75
2022/01/08 01:54:00;;;;;;;0.20;0.10;;;;;;;2.97;100.00;99508.31;5004196;28;20452;-75
2022/01/08 01:56:27;;;;;;;0.20;0.10;;;;;;;2.96;100.00;99506.56;5008096;28;20488;-75
2022/01/08 01:58:56;;;;;;;0.20;0.10;;;;;;;2.76;100.00;99511.16;5023752;28;20483;-75
2022/01/08 02:01:22;;;;;;;0.20;0.10;;;;;;;2.68;100.00;99514.72;5019326;28;20502;-75
2022/01/08 02:03:49;;;;;;;0.20;0.20;;;;;;;2.50;100.00;99520.13;5002954;28;20794;-75
2022/01/08 02:06:16;;;;;;;0.20;0.10;;;;;;;2.53;100.00;99524.47;5025917;28;20452;-75
2022/01/08 02:08:43;;;;;;;0.20;0.10;;;;;;;2.52;100.00;99520.13;5026561;28;20991;-75
2022/01/08 02:11:09;;;;;;;0.20;0.10;;;;;;;2.36;100.00;99524.63;5004988;28;20492;-75
2022/01/08 02:13:37;;;;;;;0.20;0.20;;;;;;;2.11;100.00;99526.56;5025247;28;20451;-75
2022/01/08 02:16:06;;;;;;;0.20;0.10;;;;;;;2.38;100.00;99513.25;5019253;28;20444;-75
2022/01/08 02:18:36;;;;;;;0.20;0.10;;;;;;;2.32;100.00;99513.28;5001513;28;20518;-75
2022/01/08 02:21:03;;;;;;;0.20;0.10;;;;;;;2.32;100.00;99508.03;5002106;28;20444;-75
2022/01/08 02:23:30;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99511.63;5018693;28;20975;-76
2022/01/08 02:26:05;;;;;;;0.20;0.10;;;;;;;2.19;100.00;99516.00;5024815;28;20456;-75
2022/01/08 02:28:32;;;;;;;0.20;0.10;;;;;;;2.26;100.00;99517.72;5025878;28;20462;-76
2022/01/08 02:30:59;;;;;;;0.20;0.10;;;;;;;2.15;100.00;99516.91;5020682;28;20491;-76
2022/01/08 02:33:27;;;;;;;0.20;0.10;;;;;;;2.27;100.00;99516.81;5001584;28;20510;-75
2022/01/08 02:35:54;;;;;;;0.20;0.10;;;;;;;2.13;100.00;99516.94;5023289;28;20503;-76
2022/01/08 02:38:22;;;;;;;0.20;0.10;;;;;;;1.86;100.00;99512.72;5025515;28;20533;-75
2022/01/08 02:40:57;;;;;;;0.20;0.10;;;;;;;1.84;100.00;99514.50;5021288;28;20458;-75
2022/01/08 02:43:24;;;;;;;0.20;0.10;;;;;;;1.95;100.00;99515.31;5021776;28;20447;-75
2022/01/08 02:45:51;;;;;;;0.20;0.10;;;;;;;2.18;100.00;99506.41;5025177;28;20440;-75
2022/01/08 02:48:18;;;;;;;0.20;0.10;;;;;;;2.35;100.00;99512.41;5029111;28;21138;-76
2022/01/08 02:50:46;;;;;;;0.20;0.10;;;;;;;2.35;100.00;99508.03;4999295;28;20487;-76
2022/01/08 02:53:13;;;;;;;0.20;0.10;;;;;;;2.42;100.00;99506.22;5050092;28;20450;-75
2022/01/08 02:55:40;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99508.13;5035465;28;20450;-76
2022/01/08 02:58:06;;;;;;;0.20;0.10;;;;;;;2.10;100.00;99519.56;5017542;28;20515;-76
2022/01/08 03:00:33;;;;;;;0.20;0.10;;;;;;;2.14;100.00;99518.66;5026583;28;20505;-76
2022/01/08 03:03:00;;;;;;;0.20;0.10;;;;;;;2.01;100.00;99520.50;5031220;28;20554;-75
2022/01/08 03:05:27;;;;;;;0.20;0.10;;;;;;;2.06;100.00;99523.97;5029196;28;20758;-75
2022/01/08 03:07:54;;;;;;;0.20;0.10;;;;;;;1.93;100.00;99524.94;5032400;28;20445;-75
2022/01/08 03:10:21;;;;;;;0.20;0.10;;;;;;;2.02;100.00;99524.84;5007502;28;20549;-76
2022/01/08 03:12:49;;;;;;;0.20;0.10;;;;;;;1.95;100.00;99527.53;5017975;28;20518;-76
2022/01/08 03:15:18;;;;;;;0.20;0.10;;;;;;;2.12;100.00;99537.91;5004968;28;20540;-75
2022/01/08 03:17:46;;;;;;;0.20;0.10;;;;;;;2.17;100.00;99523.00;5022273;28;20436;-75
2022/01/08 03:20:14;;;;;;;0.20;0.10;;;;;;;2.12;100.00;99530.91;5022258;28;20522;-75
2022/01/08 03:22:44;;;;;;;0.20;0.10;;;;;;;1.98;100.00;99527.50;5010188;28;20445;-75
2022/01/08 03:25:12;;;;;;;0.20;0.10;;;;;;;2.17;100.00;99542.22;5028850;28;20444;-75
2022/01/08 03:27:41;;;;;;;0.20;0.10;;;;;;;1.98;100.00;99528.38;5006164;28;20451;-75
2022/01/08 03:30:10;;;;;;;0.20;0.10;;;;;;;1.96;100.00;99532.78;5022395;28;20503;-75
2022/01/08 03:32:38;;;;;;;0.20;0.10;;;;;;;2.13;100.00;99535.28;5025855;28;20492;-75
2022/01/08 03:35:05;;;;;;;0.20;0.10;;;;;;;2.31;100.00;99543.00;5028243;28;20937;-75
2022/01/08 03:37:32;;;;;;;0.20;0.10;;;;;;;2.21;100.00;99543.09;5006586;28;20521;-76
2022/01/08 03:39:59;;;;;;;0.20;0.10;;;;;;;2.17;100.00;99551.84;5002583;28;20459;-76
2022/01/08 03:42:25;;;;;;;0.20;0.10;;;;;;;2.20;100.00;99550.09;5024773;28;20503;-75
2022/01/08 03:44:52;;;;;;;0.20;0.10;;;;;;;2.18;100.00;99550.97;5006835;28;20564;-75
2022/01/08 03:50:08;;;;;;;0.20;0.10;;;;;;;2.33;100.00;99558.72;5009401;28;20475;-75
2022/01/08 03:52:35;;;;;;;0.20;0.10;;;;;;;2.13;100.00;99563.25;5027804;28;20487;-76
2022/01/08 03:55:02;;;;;;;0.20;0.10;;;;;;;2.25;100.00;99573.66;5030225;28;20871;-75
2022/01/08 03:57:29;;;;;;;0.20;0.10;;;;;;;2.25;100.00;99581.50;5004084;28;20472;-75
2022/01/08 03:59:55;;;;;;;0.20;0.10;;;;;;;2.05;100.00;99590.34;5028110;28;20499;-75
2022/01/08 04:02:22;;;;;;;0.20;0.10;;;;;;;2.10;100.00;99599.97;5014629;28;20958;-75
2022/01/08 04:04:49;;;;;;;0.20;0.10;;;;;;;2.16;100.00;99610.41;5027811;28;20463;-75
2022/01/08 04:07:15;;;;;;;0.20;0.10;;;;;;;2.11;100.00;99606.94;5027483;28;20459;-75
2022/01/08 04:09:44;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99626.09;5003694;28;20920;-75
2022/01/08 04:12:16;;;;;;;0.20;0.10;;;;;;;2.33;100.00;99626.88;5017265;28;20524;-75
2022/01/08 04:14:51;;;;;;;0.20;0.10;;;;;;;2.29;100.00;99635.66;5026080;28;20449;-76
2022/01/08 04:17:18;;;;;;;0.20;0.10;;;;;;;2.28;100.00;99649.66;5027456;28;20876;-75
2022/01/08 04:19:44;;;;;;;0.20;0.10;;;;;;;2.26;100.00;99661.91;5024254;28;20499;-75
2022/01/08 04:22:13;;;;;;;0.20;0.10;;;;;;;2.25;100.00;99675.91;5030693;28;20479;-75
2022/01/08 04:24:41;;;;;;;0.20;0.10;;;;;;;2.33;100.00;99675.00;5027539;28;20451;-74
2022/01/08 04:27:09;;;;;;;0.20;0.10;;;;;;;2.37;100.00;99683.69;5024110;28;20481;-75
2022/01/08 04:29:36;;;;;;;0.20;0.10;;;;;;;2.38;100.00;99688.06;5043429;28;20460;-75
2022/01/08 04:32:03;;;;;;;0.20;0.10;;;;;;;2.35;100.00;99688.09;5020500;28;20894;-74
2022/01/08 04:34:30;;;;;;;0.20;0.10;;;;;;;2.29;100.00;99702.06;5023346;28;20453;-75
2022/01/08 04:36:57;;;;;;;0.20;0.10;;;;;;;2.24;100.00;99711.72;5035979;28;20451;-75
2022/01/08 04:39:23;;;;;;;0.20;0.10;;;;;;;2.27;100.00;99719.56;5042300;28;20479;-76
2022/01/08 04:41:50;;;;;;;0.20;0.10;;;;;;;2.43;100.00;99723.00;5016065;28;20444;-75
2022/01/08 04:44:17;;;;;;;0.20;0.10;;;;;;;2.45;100.00;99717.72;5018876;28;20557;-75
2022/01/08 04:46:43;;;;;;;0.20;0.10;;;;;;;2.28;100.00;99723.94;5030777;28;20449;-75
2022/01/08 04:49:10;;;;;;;0.20;0.10;;;;;;;2.26;100.00;99727.44;5029677;28;20479;-75
2022/01/08 04:51:37;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99730.97;5020498;28;20483;-75
2022/01/08 04:54:04;;;;;;;0.20;0.10;;;;;;;2.28;100.00;99746.66;5045607;28;20509;-75
2022/01/08 04:56:30;;;;;;;0.20;0.10;;;;;;;2.34;100.00;99749.28;5029304;28;20448;-75
2022/01/08 04:58:57;;;;;;;0.20;0.10;;;;;;;2.23;100.00;99753.69;5025479;28;20479;-75
2022/01/08 05:01:24;;;;;;;0.20;0.10;;;;;;;2.37;100.00;99751.88;5020211;28;20509;-75
2022/01/08 05:03:51;;;;;;;0.20;0.10;;;;;;;2.39;100.00;99758.00;5040876;28;20469;-75
2022/01/08 05:06:17;;;;;;;0.20;0.10;;;;;;;2.32;100.00;99769.38;5027710;28;20457;-75
2022/01/08 05:08:44;;;;;;;0.20;0.10;;;;;;;2.40;100.00;99758.84;5038807;28;20470;-75
2022/01/08 05:11:11;;;;;;;0.20;0.10;;;;;;;2.51;100.00;99765.81;5029914;28;20546;-75
2022/01/08 05:13:38;;;;;;;0.20;0.10;;;;;;;2.60;100.00;99772.75;5033316;28;20505;-75
2022/01/08 05:16:06;;;;;;;0.20;0.10;;;;;;;2.54;100.00;99778.91;5020225;28;20451;-75
2022/01/08 05:18:33;;;;;;;0.20;0.10;;;;;;;2.55;100.00;99785.88;5030223;28;20521;-75
2022/01/08 05:23:38;;;;;;;0.20;0.10;;;;;;;2.37;100.00;99794.72;5036418;28;20461;-75
2022/01/08 05:26:05;;;;;;;0.20;0.10;;;;;;;2.28;100.00;99799.09;5020917;28;20487;-75
2022/01/08 05:28:31;;;;;;;0.20;0.10;;;;;;;2.51;100.00;99807.78;5045913;28;20972;-75
2022/01/08 05:30:58;;;;;;;0.20;0.10;;;;;;;2.43;100.00;99804.28;5007108;28;20456;-75
2022/01/08 05:33:25;;;;;;;0.20;0.10;;;;;;;2.55;100.00;99813.88;5027755;28;20513;-75
2022/01/08 05:35:52;;;;;;;0.20;0.10;;;;;;;2.58;100.00;99819.97;5024624;28;20459;-75
2022/01/08 05:38:19;;;;;;;0.20;0.10;;;;;;;2.76;100.00;99831.28;5026318;28;20477;-75
2022/01/08 05:40:46;;;;;;;0.20;0.10;;;;;;;2.84;100.00;99832.09;5024658;28;20448;-75
2022/01/08 05:43:13;;;;;;;0.20;0.10;;;;;;;2.91;100.00;99825.97;5026551;28;20506;-75
2022/01/08 05:45:39;;;;;;;0.20;0.10;;;;;;;2.95;100.00;99844.31;5029851;28;20455;-75
2022/01/08 05:48:07;;;;;;;0.20;0.10;;;;;;;2.91;100.00;99839.97;5035413;28;20451;-75
2022/01/08 05:50:33;;;;;;;0.20;0.10;;;;;;;2.99;100.00;99847.78;5013308;28;20448;-75
2022/01/08 05:53:00;;;;;;;0.20;0.10;;;;;;;2.59;100.00;99847.94;5028221;28;20483;-76
2022/01/08 05:55:27;;;;;;;0.20;0.10;;;;;;;2.72;100.00;99842.66;5024425;28;20461;-76
2022/01/08 05:57:53;;;;;;;0.20;0.10;;;;;;;2.81;100.00;99850.50;5034531;28;20831;-76
2022/01/08 06:00:20;;;;;;;0.20;0.10;;;;;;;2.67;100.00;99864.53;5037856;28;20483;-76
2022/01/08 06:02:46;;;;;;;0.20;0.10;;;;;;;2.58;100.00;99856.69;5021636;28;20503;-76
2022/01/08 06:05:13;;;;;;;0.20;0.10;;;;;;;2.45;100.00;99857.59;5015313;28;20456;-76
2022/01/08 06:07:40;;;;;;;0.20;0.10;;;;;;;2.54;100.00;99868.09;5042311;28;20443;-75
2022/01/08 06:10:07;;;;;;;0.20;0.10;;;;;;;2.52;100.00;99875.09;5040292;28;20500;-76
2022/01/08 06:12:34;;;;;;;0.20;0.10;;;;;;;2.54;100.00;99881.19;5036519;28;20491;-76
2022/01/08 06:15:00;;;;;;;0.20;0.10;;;;;;;2.63;100.00;99875.06;5039034;28;20526;-75
2022/01/08 06:17:27;;;;;;;0.20;0.10;;;;;;;2.64;100.00;99879.44;5038303;28;20455;-76
2022/01/08 06:19:54;;;;;;;0.20;0.10;;;;;;;2.73;100.00;99886.38;5016604;28;20472;-76
2022/01/08 06:22:20;;;;;;;0.20;0.10;;;;;;;2.82;100.00;99894.22;5027024;28;20839;-76
2022/01/08 06:24:47;;;;;;;0.20;0.10;;;;;;;2.89;100.00;99899.47;5024827;28;20451;-76
2022/01/08 06:27:14;;;;;;;0.20;0.10;;;;;;;2.80;100.00;99896.88;5045097;28;20961;-75
2022/01/08 06:29:40;;;;;;;0.20;0.10;;;;;;;2.76;100.00;99896.88;5016620;28;20484;-76
2022/01/08 06:32:07;;;;;;;0.20;0.10;;;;;;;2.78;100.00;99906.50;5048054;28;20519;-76
2022/01/08 06:34:34;;;;;;;0.20;0.10;;;;;;;2.75;100.00;99903.88;5040343;28;20517;-76
2022/01/08 06:37:01;;;;;;;0.20;0.17;;;;;;;2.70;100.00;99916.13;5034653;28;20466;-76
2022/01/08 06:39:28;;;;;;;0.20;0.10;;;;;;;2.77;100.00;99917.00;5048137;28;20475;-76
2022/01/08 06:41:55;;;;;;;0.20;0.10;;;;;;;2.85;100.00;99917.84;5023768;28;20505;-76
2022/01/08 06:44:21;;;;;;;0.20;0.10;;;;;;;2.90;100.00;99919.59;5043302;28;20501;-76
2022/01/08 06:46:48;;;;;;;0.20;0.10;;;;;;;2.94;100.00;99925.69;5018993;28;20459;-76
2022/01/08 06:49:15;;;;;;;0.20;0.10;;;;;;;2.87;100.00;99931.81;5036583;28;20471;-75
2022/01/08 06:51:42;;;;;;;0.20;0.10;;;;;;;2.86;100.00;99936.19;5042377;28;20482;-75
2022/01/08 06:54:08;;;;;;;0.20;0.10;;;;;;;2.78;100.00;99930.13;5039179;28;20456;-75
2022/01/08 06:56:35;;;;;;;0.20;0.10;;;;;;;2.74;100.00;99938.88;5026887;28;20508;-75
2022/01/08 06:59:02;;;;;;;0.20;0.17;;;;;;;2.82;100.00;99939.72;5037346;28;20536;-75
2022/01/08 07:01:29;;;;;;;0.20;0.10;;;;;;;2.72;100.00;99937.13;5040279;28;20457;-75
2022/01/08 07:03:56;;;;;;;0.20;0.10;;;;;;;2.85;100.00;99951.94;5032665;28;20436;-75
2022/01/08 07:06:23;;;;;;;0.20;0.13;;;;;;;2.76;100.00;99957.25;5033725;28;20460;-75
2022/01/08 07:08:52;;;;;;;0.20;0.10;;;;;;;2.72;100.00;99966.84;5036439;28;20475;-77
2022/01/08 07:11:19;;;;;;;0.20;0.10;;;;;;;2.59;100.00;99970.38;5053833;28;20959;-76
2022/01/08 07:13:46;;;;;;;0.20;0.10;;;;;;;2.65;100.00;99981.75;5038121;28;20447;-75
2022/01/08 07:16:12;;;;;;;0.20;0.10;;;;;;;2.57;100.00;99988.75;5032696;28;20455;-75
2022/01/08 07:18:39;;;;;;;0.20;0.10;;;;;;;2.57;100.00;99991.38;5050005;28;20475;-75
2022/01/08 07:21:06;;;;;;;0.20;0.10;;;;;;;2.57;100.00;99994.00;5029518;28;20479;-76
2022/01/08 07:23:32;;;;;;;0.20;0.10;;;;;;;2.57;100.00;100009.72;5032320;28;20913;-75
2022/01/08 07:25:59;;;;;;;0.20;0.10;;;;;;;2.64;100.00;100010.63;5038958;28;20451;-76
2022/01/08 07:28:27;;;;;;;0.20;0.10;;;;;;;2.64;100.00;100018.47;5029159;28;21064;-76
2022/01/08 07:30:53;;;;;;;0.20;0.10;;;;;;;2.77;100.00;100025.47;5039916;28;20515;-76
2022/01/08 07:33:20;;;;;;;0.20;0.10;;;;;;;2.82;100.00;100030.69;5048775;28;20490;-76
2022/01/08 07:35:46;;;;;;;0.20;0.10;;;;;;;2.80;100.00;100025.47;5039696;28;20506;-76
2022/01/08 07:38:14;;;;;;;0.20;0.10;;;;;;;2.77;100.00;100035.97;5002182;28;20449;-76
2022/01/08 07:40:41;;;;;;;0.20;0.10;;;;;;;2.73;100.00;100034.19;5038620;28;20516;-76
2022/01/08 07:43:07;;;;;;;0.30;0.20;;;;;;;2.77;100.00;100041.22;5054054;28;20443;-76
2022/01/08 07:45:34;;;;;;;0.20;0.10;;;;;;;2.71;100.00;100040.31;5041975;28;20458;-76
2022/01/08 07:48:01;;;;;;;0.20;0.10;;;;;;;2.68;100.00;100047.34;5040153;28;20452;-76
2022/01/08 07:50:27;;;;;;;0.20;0.10;;;;;;;2.72;100.00;100048.19;5035298;28;20455;-76
2022/01/08 07:52:55;;;;;;;0.20;0.10;;;;;;;2.54;100.00;100037.72;5046585;28;20475;-76
2022/01/08 07:55:21;;;;;;;0.20;0.10;;;;;;;2.58;100.00;100048.19;5017092;28;20457;-76
2022/01/08 07:57:48;;;;;;;0.20;0.10;;;;;;;2.33;100.00;100043.81;5044809;28;21110;-76
2022/01/08 08:00:15;;;;;;;0.20;0.10;;;;;;;2.55;100.00;100048.22;5044801;28;20462;-76
2022/01/08 08:02:42;;;;;;;0.20;0.10;;;;;;;2.65;100.00;100057.84;5041900;28;20859;-76
2022/01/08 08:05:10;;;;;;;0.20;0.13;;;;;;;2.59;100.00;100063.06;5034812;28;20510;-75
2022/01/08 08:07:38;;;;;;;0.20;0.10;;;;;;;2.57;100.00;100056.06;5035958;28;20439;-75
2022/01/08 08:10:10;;;;;;;0.20;0.10;;;;;;;2.68;100.00;100057.81;5027737;28;20553;-76
2022/01/08 08:12:38;;;;;;;0.20;0.10;;;;;;;2.80;100.00;100059.56;5019074;28;21012;-76
2022/01/08 08:15:07;;;;;;;0.20;0.10;;;;;;;2.76;100.00;100057.84;5024028;28;20508;-76
2022/01/08 08:17:35;;;;;;;0.20;0.10;;;;;;;2.72;100.00;100061.31;5015545;28;20514;-76
2022/01/08 08:20:03;;;;;;;0.20;0.10;;;;;;;2.70;100.00;100076.19;5023836;28;20479;-76
2022/01/08 08:22:30;;;;;;;0.20;0.10;;;;;;;2.55;100.00;100081.44;5013423;28;20489;-77
2022/01/08 08:24:56;;;;;;;0.20;0.10;;;;;;;2.70;100.00;100080.56;5037698;28;20460;-77
2022/01/08 08:27:23;;;;;;;0.20;0.10;;;;;;;2.77;100.00;100085.81;5022168;28;20914;-76
2022/01/08 08:29:50;;;;;;;0.20;0.10;;;;;;;2.78;100.00;100084.06;5009592;28;20478;-76
2022/01/08 08:32:17;;;;;;;0.20;0.10;;;;;;;2.73;100.00;100089.31;5044804;28;20490;-76
2022/01/08 08:34:44;;;;;;;0.20;0.10;;;;;;;2.83;100.00;100092.81;5020202;28;21153;-77
2022/01/08 08:37:10;;;;;;;0.20;0.10;;;;;;;2.76;100.00;100089.31;5009919;28;20777;-76
2022/01/08 08:39:37;;;;;;;0.20;0.10;;;;;;;2.82;100.00;100084.06;5014061;28;20472;-77
2022/01/08 08:42:04;;;;;;;0.20;0.10;;;;;;;2.76;100.00;100073.59;5022238;28;20816;-77
2022/01/08 08:44:31;;;;;;;0.30;0.10;;;;;;;2.77;100.00;100079.69;5054260;28;20961;-76
2022/01/08 08:46:58;;;;;;;0.20;0.10;;;;;;;2.59;100.00;100086.69;5013379;28;20452;-76
2022/01/08 08:49:25;;;;;;;0.20;0.10;;;;;;;2.58;100.00;100087.56;5033810;28;20474;-76
2022/01/08 08:51:53;;;;;;;0.20;0.10;;;;;;;2.72;100.00;100089.31;5027006;28;20459;-76
2022/01/08 08:54:20;;;;;;;0.20;0.10;;;;;;;2.85;100.00;100093.69;5032811;28;20530;-76
2022/01/08 08:56:47;;;;;;;0.20;0.10;;;;;;;2.82;100.00;100085.81;5038617;28;20451;-76
2022/01/08 08:59:14;;;;;;;0.20;0.10;;;;;;;3.04;100.00;100081.44;5034744;28;20468;-75
2022/01/08 09:01:40;;;;;;;0.20;0.10;;;;;;;2.87;100.00;100087.53;5047603;28;20448;-76
2022/01/08 09:04:07;;;;;;;0.50;0.50;;;;;;;2.69;100.00;100082.31;5037691;28;21015;-77
2022/01/08 09:06:34;;;;;;;0.20;0.10;;;;;;;3.09;100.00;100084.91;5019911;28;20453;-77
2022/01/08 09:09:01;;;;;;;0.20;0.10;;;;;;;3.88;100.00;100089.03;5008893;28;20534;-77
2022/01/08 09:11:28;;;;;;;0.20;0.10;;;;;;;3.93;100.00;100098.63;5033673;28;20448;-77
2022/01/08 09:13:55;;;;;;;0.20;0.10;;;;;;;4.25;100.00;100103.75;5014845;28;20830;-77
2022/01/08 09:16:22;;;;;;;0.20;0.10;;;;;;;3.69;100.00;100104.88;5042128;28;20447;-77
2022/01/08 09:18:49;;;;;;;0.20;0.10;;;;;;;4.01;100.00;100093.34;5027983;28;20476;-76
2022/01/08 09:21:16;;;;;;;0.20;0.10;;;;;;;3.98;100.00;100103.91;5029155;28;20523;-76
2022/01/08 09:23:43;;;;;;;0.20;0.10;;;;;;;3.98;100.00;100106.53;5031547;28;20868;-76
2022/01/08 09:26:10;;;;;;;0.20;0.13;;;;;;;3.93;100.00;100109.16;5051354;28;20447;-76
2022/01/08 09:28:37;;;;;;;0.20;0.10;;;;;;;3.77;100.00;100105.72;5051335;28;20474;-76
2022/01/08 09:31:03;;;;;;;0.20;0.10;;;;;;;4.36;100.00;100104.53;5036676;28;20855;-76
2022/01/08 09:33:31;;;;;;;0.20;0.10;;;;;;;4.09;100.00;100104.69;5032025;28;20502;-77
2022/01/08 09:35:59;;;;;;;0.20;0.10;;;;;;;4.26;100.00;100115.16;5015257;28;20452;-77
2022/01/08 09:38:26;;;;;;;0.20;0.10;;;;;;;3.94;100.00;100112.66;5029712;28;20461;-77
2022/01/08 09:40:53;;;;;;;0.20;0.10;;;;;;;3.85;100.00;100108.34;5035037;28;20451;-78
2022/01/08 09:43:20;;;;;;;0.20;0.10;;;;;;;3.80;100.00;100116.22;5040699;28;20455;-77
2022/01/08 09:45:47;;;;;;;0.20;0.10;;;;;;;3.80;100.00;100110.97;5042699;28;21006;-77
2022/01/08 09:48:14;;;;;;;0.20;0.13;;;;;;;3.84;100.00;100103.97;5013379;28;20462;-78
2022/01/08 09:50:42;;;;;;;0.20;0.10;;;;;;;3.69;100.00;100111.88;5036859;28;20450;-77
2022/01/08 09:53:09;;;;;;;0.30;0.20;;;;;;;3.73;100.00;100111.88;5032924;28;20513;-77
2022/01/08 09:55:37;;;;;;;0.20;0.10;;;;;;;3.97;100.00;100116.13;5052499;28;20450;-77
2022/01/08 09:58:04;;;;;;;0.20;0.10;;;;;;;3.88;100.00;100123.22;5024254;28;20956;-76
2022/01/08 10:00:34;;;;;;;0.20;0.10;;;;;;;4.11;100.00;100123.97;5035550;28;20458;-77
2022/01/08 10:03:22;;;;;;;0.20;0.10;;;;;;;4.16;100.00;100125.72;5016558;28;20447;-77
2022/01/08 10:05:54;;;;;;;0.30;0.30;;;;;;;4.07;100.00;100120.47;5034607;28;21023;-77
2022/01/08 10:08:42;;;;;;;0.20;0.10;;;;;;;4.10;100.00;100120.47;5016180;28;20575;-77
2022/01/08 10:11:13;;;;;;;0.20;0.10;;;;;;;4.00;100.00;100113.53;5036283;28;20478;-77
2022/01/08 10:13:43;;;;;;;0.20;0.10;;;;;;;3.99;100.00;100116.16;5011585;28;20577;-77
2022/01/08 10:18:59;;;;;;;0.20;0.10;;;;;;;3.90;100.00;100109.19;5033596;28;20592;-76
2022/01/08 10:21:33;;;;;;;0.20;0.10;;;;;;;4.07;100.00;100115.22;5037851;28;20439;-77
2022/01/08 10:24:08;;;;;;;0.20;0.10;;;;;;;4.05;100.00;100103.84;5036384;28;20460;-77
2022/01/08 10:26:40;;;;;;;0.20;0.10;;;;;;;3.91;100.00;100099.53;5036094;28;21000;-76
2022/01/08 10:29:14;;;;;;;0.20;0.10;;;;;;;3.90;100.00;100098.66;5037348;28;20471;-76
2022/01/08 10:31:45;;;;;;;0.20;0.10;;;;;;;4.06;100.00;100102.97;5033280;28;20463;-77
2022/01/08 10:34:18;;;;;;;0.20;0.10;;;;;;;4.06;100.00;100102.09;5040371;28;20494;-76
2022/01/08 10:36:44;;;;;;;0.30;0.20;;;;;;;3.71;100.00;100104.88;5031140;28;20464;-76
2022/01/08 10:39:25;;;;;;;0.20;0.10;;;;;;;3.79;100.00;100108.34;5034384;28;20471;-77
2022/01/08 10:41:54;;;;;;;0.30;0.20;;;;;;;3.81;100.00;100103.94;5033397;28;20451;-76
2022/01/08 10:44:23;;;;;;;0.20;0.10;;;;;;;3.95;100.00;100104.75;5039514;28;20913;-77
2022/01/08 10:47:01;;;;;;;0.20;0.10;;;;;;;3.80;100.00;100087.31;5039732;28;20455;-76
2022/01/08 10:49:39;;;;;;;0.20;0.10;;;;;;;4.20;100.00;100083.59;5039356;28;20543;-77
2022/01/08 10:52:11;;;;;;;0.20;0.10;;;;;;;4.07;100.00;100090.69;5026980;28;20455;-77
2022/01/08 10:54:42;;;;;;;0.20;0.13;;;;;;;4.25;100.00;100087.97;5017819;28;20455;-77
2022/01/08 10:57:12;;;;;;;0.20;0.10;;;;;;;4.21;100.00;100088.84;5013365;28;20911;-77
2022/01/08 10:59:41;;;;;;;0.20;0.10;;;;;;;4.02;100.00;100088.09;5023216;28;20580;-76
2022/01/08 11:02:13;;;;;;;0.20;0.10;;;;;;;4.18;100.00;100077.47;5039559;28;20501;-75
2022/01/08 11:04:43;;;;;;;0.20;0.10;;;;;;;4.15;100.00;100066.09;5043220;28;20482;-75
2022/01/08 11:07:12;;;;;;;0.20;0.10;;;;;;;4.16;100.00;100072.22;5040689;28;20497;-77
2022/01/08 11:09:41;;;;;;;0.20;0.10;;;;;;;4.31;100.00;100058.97;5029997;28;20570;-76
2022/01/08 11:12:16;;;;;;;0.20;0.10;;;;;;;4.29;100.00;100060.75;5031437;28;20459;-77
2022/01/08 11:17:36;;;;;;;0.20;0.10;;;;;;;4.50;100.00;100043.91;5044897;28;20443;-77
2022/01/08 11:20:16;;;;;;;0.20;0.10;;;;;;;4.62;100.00;100035.91;5042475;28;20491;-77
2022/01/08 11:22:47;;;;;;;0.20;0.10;;;;;;;4.67;100.00;100028.00;5039683;28;20462;-76
2022/01/08 11:25:19;;;;;;;0.20;0.20;;;;;;;4.56;100.00;100020.19;5021904;28;20508;-78
2022/01/08 11:28:09;;;;;;;0.20;0.10;;;;;;;4.56;100.00;100014.94;5040311;28;20494;-76
2022/01/08 11:30:39;;;;;;;0.20;0.10;;;;;;;4.65;100.00;100012.19;5041173;28;20965;-77
2022/01/08 11:33:16;;;;;;;0.20;0.10;;;;;;;4.79;100.00;100014.69;5042968;28;21006;-76
2022/01/08 11:35:44;;;;;;;0.20;0.10;;;;;;;4.78;100.00;100005.03;5036065;28;20446;-79
2022/01/08 11:38:15;;;;;;;0.20;0.10;;;;;;;4.70;100.00;99996.38;5054465;28;20439;-77
2022/01/08 11:40:45;;;;;;;0.20;0.10;;;;;;;4.72;100.00;99992.84;5041348;28;20439;-77
2022/01/08 11:43:16;;;;;;;0.20;0.10;;;;;;;4.95;100.00;99982.06;5038650;28;20527;-79
2022/01/08 11:45:54;;;;;;;0.20;0.10;;;;;;;4.82;100.00;99984.84;5050206;28;20443;-78
2022/01/08 11:48:29;;;;;;;0.20;0.10;;;;;;;4.79;100.00;99980.47;5032734;28;20466;-77
2022/01/08 11:50:59;;;;;;;0.20;0.20;;;;;;;4.80;100.00;99979.59;5044638;28;20451;-77
2022/01/08 11:53:26;;;;;;;0.20;0.10;;;;;;;4.79;100.00;99984.84;5047425;28;20991;-78
2022/01/08 11:55:58;;;;;;;0.20;0.10;;;;;;;4.90;100.00;99970.69;5047488;28;20450;-75
2022/01/08 11:58:30;;;;;;;0.20;0.10;;;;;;;4.93;100.00;99965.38;5053411;28;20509;-78
2022/01/08 12:01:13;;;;;;;0.20;0.10;;;;;;;4.98;100.00;99957.47;5026357;28;20919;-77
2022/01/08 12:03:51;;;;;;;0.20;0.20;;;;;;;4.83;100.00;99961.13;5042480;28;20451;-77
2022/01/08 12:06:26;;;;;;;0.30;0.20;;;;;;;4.93;100.00;99960.13;5030144;28;20457;-77