Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:03:37;;;;;;;1.97;1.60;;;18.40;99.90;;;;;;6283725;22;20263;-93
2022/03/28 00:06:15;;;;;;;2.53;1.63;;;18.40;99.90;;;;;;6297419;22;20250;-94
2022/03/28 00:11:44;;;;;;;3.83;1.60;;;18.20;99.90;;;;;;6297862;22;20186;-93
2022/03/28 00:14:21;;;;;;;3.67;1.60;;;18.10;99.90;;;;;;6245624;22;20179;-93
2022/03/28 00:19:52;;;;;;;2.63;1.80;;;18.10;99.90;;;;;;6299429;22;20198;-91
2022/03/28 00:22:30;;;;;;;2.63;1.83;;;18.10;99.90;;;;;;6303213;22;20198;-92
2022/03/28 00:25:03;;;;;;;3.03;1.83;;;18.20;99.90;;;;;;6304180;22;20174;-93
2022/03/28 00:27:38;;;;;;;4.43;2.57;;;18.10;99.90;;;;;;6303706;22;20213;-93
2022/03/28 00:30:13;;;;;;;3.00;1.90;;;18.10;99.90;;;;;;6303911;22;20167;-93
2022/03/28 00:32:48;;;;;;;4.53;2.30;;;18.10;99.90;;;;;;6278468;22;20206;-92
2022/03/28 00:35:32;;;;;;;2.93;1.67;;;18.10;99.90;;;;;;6292552;22;20233;-91
2022/03/28 00:38:11;;;;;;;3.30;2.33;;;18.00;99.90;;;;;;6300333;22;20210;-92
2022/03/28 00:40:46;;;;;;;2.63;1.87;;;17.90;99.90;;;;;;6302546;22;20228;-92
2022/03/28 00:43:19;;;;;;;6.23;2.00;;;17.90;99.90;;;;;;6300345;22;20223;-91
2022/03/28 00:45:51;;;;;;;4.07;2.10;;;17.90;99.90;;;;;;6301323;22;20175;-90
2022/03/28 00:48:26;;;;;;;4.87;2.30;;;17.80;99.90;;;;;;6298476;22;20163;-92
2022/03/28 00:50:57;;;;;;;3.40;2.20;;;17.50;99.90;;;;;;6297765;22;20186;-92
2022/03/28 00:53:34;;;;;;;5.60;2.40;;;17.50;99.90;;;;;;6299812;22;20167;-93
2022/03/28 00:56:07;;;;;;;3.33;2.00;;;17.40;99.90;;;;;;6298806;22;20178;-92
2022/03/28 00:58:38;;;;;;;4.30;2.13;;;17.40;99.90;;;;;;6299138;22;20213;-92
2022/03/28 01:01:11;;;;;;;3.87;2.10;;;17.30;99.90;;;;;;6298315;22;20175;-92
2022/03/28 01:06:29;;;;;;;4.70;2.10;;;17.20;99.90;;;;;;6297090;22;20201;-90
2022/03/28 01:09:10;;;;;;;3.83;2.10;;;17.10;99.90;;;;;;6298158;22;20179;-92
2022/03/28 01:11:44;;;;;;;4.27;2.03;;;16.90;99.90;;;;;;6298642;22;20162;-94
2022/03/28 01:14:30;;;;;;;3.93;2.30;;;16.80;99.90;;;;;;6272466;22;20203;-93
2022/03/28 01:19:50;;;;;;;3.90;2.07;;;16.60;99.90;;;;;;6292505;22;20214;-93
2022/03/28 01:25:18;;;;;;;4.50;1.70;;;16.50;99.90;;;;;;6301499;22;20167;-91
2022/03/28 01:27:53;;;;;;;2.57;1.87;;;16.40;99.90;;;;;;6301609;22;20183;-92
2022/03/28 01:30:28;;;;;;;4.33;2.30;;;16.40;99.90;;;;;;6301194;22;20154;-92
2022/03/28 01:33:00;;;;;;;2.83;1.90;;;16.40;99.90;;;;;;6288617;22;20178;-92
2022/03/28 01:35:46;;;;;;;3.17;1.70;;;16.40;99.90;;;;;;6269239;22;20209;-93
2022/03/28 01:38:27;;;;;;;2.87;1.80;;;16.30;99.90;;;;;;6293528;22;20174;-91
2022/03/28 01:41:02;;;;;;;2.20;1.67;;;16.30;99.90;;;;;;6296392;22;20190;-92
2022/03/28 01:43:47;;;;;;;2.40;1.83;;;16.20;99.90;;;;;;6296228;22;20231;-93
2022/03/28 01:52:07;;;;;;;3.77;2.20;;;16.30;99.90;;;;;;6299176;22;20179;-91
2022/03/28 01:57:42;;;;;;;4.03;2.07;;;15.90;99.90;;;;;;6289347;22;20215;-93
2022/03/28 02:00:20;;;;;;;3.00;1.60;;;15.80;99.90;;;;;;6297736;22;20237;-93
2022/03/28 02:02:55;;;;;;;2.47;1.80;;;15.60;99.90;;;;;;6295219;22;20170;-92
2022/03/28 02:05:34;;;;;;;3.57;1.83;;;15.50;99.90;;;;;;6303543;22;20175;-92
2022/03/28 02:11:25;;;;;;;2.47;1.80;;;15.30;99.90;;;;;;6299165;22;20206;-92
2022/03/28 02:13:59;;;;;;;3.20;1.83;;;15.10;99.90;;;;;;6298332;22;20252;-91
2022/03/28 02:16:32;;;;;;;2.07;1.60;;;14.90;99.90;;;;;;6298661;22;20193;-91
2022/03/28 02:19:07;;;;;;;2.20;1.80;;;14.80;99.90;;;;;;6288690;22;20198;-91
2022/03/28 02:21:40;;;;;;;2.30;1.90;;;14.70;99.90;;;;;;6269511;22;20167;-93
2022/03/28 02:24:28;;;;;;;2.60;1.70;;;14.60;99.90;;;;;;6294067;22;20175;-92
2022/03/28 02:27:28;;;;;;;3.87;1.97;;;14.50;99.90;;;;;;6270866;22;20226;-89
2022/03/28 02:30:03;;;;;;;3.23;1.90;;;14.40;99.90;;;;;;6269044;22;20293;-92
2022/03/28 02:32:42;;;;;;;3.10;1.70;;;14.40;99.90;;;;;;6293466;22;20223;-90
2022/03/28 02:35:14;;;;;;;3.17;1.97;;;14.30;99.90;;;;;;6314434;22;20186;-91
2022/03/28 02:37:47;;;;;;;2.40;1.87;;;14.30;99.90;;;;;;6269730;22;20174;-92
2022/03/28 02:40:19;;;;;;;2.37;1.80;;;14.20;99.90;;;;;;6291313;22;20202;-92
2022/03/28 02:43:00;;;;;;;4.13;2.50;;;14.10;99.90;;;;;;6331844;22;20166;-92
2022/03/28 02:45:46;;;;;;;3.53;1.97;;;14.00;99.90;;;;;;6286307;22;20158;-92
2022/03/28 02:48:19;;;;;;;3.37;2.13;;;14.00;99.90;;;;;;6333767;22;20162;-90
2022/03/28 02:50:51;;;;;;;3.97;2.17;;;13.90;99.90;;;;;;6327225;22;20181;-91
2022/03/28 02:53:24;;;;;;;6.37;2.90;;;13.80;99.90;;;;;;6304343;22;20187;-91
2022/03/28 02:55:55;;;;;;;4.50;2.77;;;13.80;99.90;;;;;;6331151;22;20174;-92
2022/03/28 03:01:06;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;6327808;22;20206;-92
2022/03/28 03:03:45;;;;;;;3.90;2.37;;;13.70;99.90;;;;;;6333482;22;20181;-91
2022/03/28 03:06:20;;;;;;;6.10;2.47;;;13.70;99.90;;;;;;6325640;22;20174;-92
2022/03/28 03:08:52;;;;;;;3.73;2.57;;;13.60;99.90;;;;;;6329784;22;20174;-92
2022/03/28 03:11:28;;;;;;;3.33;2.10;;;13.60;99.90;;;;;;6328499;22;20242;-93
2022/03/28 03:14:00;;;;;;;4.00;3.07;;;13.50;99.90;;;;;;6326976;22;20175;-91
2022/03/28 03:20:19;;;;;;;3.97;2.60;;;13.30;99.90;;;;;;6328991;22;20202;-92
2022/03/28 03:22:58;;;;;;;5.07;2.83;;;13.30;99.90;;;;;;6329267;22;20163;-92
2022/03/28 03:28:20;;;;;;;2.73;2.13;;;13.30;99.90;;;;;;6303889;22;20178;-91
2022/03/28 03:33:42;;;;;;;3.27;2.40;;;13.10;99.90;;;;;;6327847;22;20617;-93
2022/03/28 03:36:19;;;;;;;3.03;2.43;;;13.00;99.90;;;;;;6327518;22;20264;-92
2022/03/28 03:38:52;;;;;;;2.50;1.57;;;12.90;99.90;;;;;;6298326;22;20192;-91
2022/03/28 03:41:24;;;;;;;2.50;2.13;;;12.90;99.90;;;;;;6292695;22;20206;-92
2022/03/28 03:43:55;;;;;;;3.60;2.23;;;13.00;99.90;;;;;;6314690;22;20175;-91
2022/03/28 03:46:27;;;;;;;3.60;2.13;;;13.00;99.90;;;;;;6313707;22;20239;-91
2022/03/28 03:49:08;;;;;;;3.67;2.10;;;12.90;99.90;;;;;;6313212;22;20174;-92
2022/03/28 03:51:51;;;;;;;2.33;2.00;;;12.80;99.90;;;;;;6319833;22;20690;-92
2022/03/28 03:54:30;;;;;;;2.37;1.83;;;12.70;99.90;;;;;;6296627;22;20236;-92
2022/03/28 03:57:02;;;;;;;2.57;1.80;;;12.70;99.90;;;;;;6313459;22;20556;-92
2022/03/28 03:59:33;;;;;;;2.43;1.67;;;12.80;99.90;;;;;;6313667;22;20194;-91
2022/03/28 04:02:06;;;;;;;2.60;1.63;;;12.70;99.90;;;;;;6313228;22;20174;-91
2022/03/28 04:04:38;;;;;;;3.33;1.80;;;12.70;99.90;;;;;;6275777;22;20234;-91
2022/03/28 04:07:13;;;;;;;1.97;1.77;;;12.60;99.90;;;;;;6256443;22;20497;-92
2022/03/28 04:09:45;;;;;;;2.80;2.03;;;12.60;99.90;;;;;;6283077;22;20613;-92
2022/03/28 04:12:18;;;;;;;2.37;1.93;;;12.60;99.90;;;;;;6292033;22;20178;-91
2022/03/28 04:14:50;;;;;;;2.67;1.73;;;12.50;99.90;;;;;;6282901;22;20355;-92
2022/03/28 04:17:21;;;;;;;4.87;1.70;;;12.50;99.90;;;;;;6283705;22;20171;-92
2022/03/28 04:19:53;;;;;;;4.13;1.80;;;12.50;99.90;;;;;;6283360;22;20203;-91
2022/03/28 04:22:26;;;;;;;4.13;1.97;;;12.50;99.90;;;;;;6284478;22;20214;-92
2022/03/28 04:24:58;;;;;;;3.20;1.60;;;12.40;99.90;;;;;;6284756;22;20246;-93
2022/03/28 04:27:30;;;;;;;3.97;1.90;;;12.30;99.90;;;;;;6255015;22;20644;-90
2022/03/28 04:30:01;;;;;;;5.93;2.13;;;12.30;99.90;;;;;;6282559;22;20613;-91
2022/03/28 04:32:32;;;;;;;2.73;1.90;;;12.20;99.90;;;;;;6286918;22;20175;-92
2022/03/28 04:35:04;;;;;;;2.83;2.10;;;12.20;99.90;;;;;;6266178;22;20174;-92
2022/03/28 04:37:39;;;;;;;2.33;1.80;;;12.10;99.90;;;;;;6258076;22;20175;-92
2022/03/28 04:40:13;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;6280600;22;20222;-92
2022/03/28 04:42:45;;;;;;;2.40;1.90;;;12.00;99.90;;;;;;6282672;22;20177;-90
2022/03/28 04:45:17;;;;;;;2.83;1.80;;;11.90;99.90;;;;;;6283312;22;20202;-91
2022/03/28 04:47:49;;;;;;;3.27;1.50;;;11.90;99.90;;;;;;6285920;22;20163;-91
2022/03/28 04:50:20;;;;;;;2.47;1.83;;;11.80;99.90;;;;;;6281482;22;20175;-92
2022/03/28 04:52:54;;;;;;;3.10;1.70;;;11.80;99.90;;;;;;6282637;22;20200;-93
2022/03/28 04:55:25;;;;;;;2.90;1.77;;;11.80;99.90;;;;;;6293169;22;20179;-93
2022/03/28 04:57:58;;;;;;;2.33;1.70;;;11.70;99.90;;;;;;6299397;22;20163;-92
2022/03/28 05:00:29;;;;;;;2.40;1.80;;;11.70;99.90;;;;;;6297779;22;20202;-91
2022/03/28 05:03:01;;;;;;;2.10;1.80;;;11.60;99.90;;;;;;6283196;22;20249;-91
2022/03/28 05:05:36;;;;;;;2.50;1.83;;;11.60;99.90;;;;;;6319340;22;20182;-92
2022/03/28 05:08:11;;;;;;;2.37;1.90;;;11.60;99.90;;;;;;6319531;22;20163;-91
2022/03/28 05:10:43;;;;;;;5.27;2.00;;;11.60;99.90;;;;;;6315306;22;20181;-91
2022/03/28 05:13:14;;;;;;;2.17;1.53;;;11.60;99.90;;;;;;6314661;22;20178;-90
2022/03/28 05:15:45;;;;;;;2.63;1.63;;;11.60;99.90;;;;;;6314335;22;20500;-92
2022/03/28 05:18:17;;;;;;;3.63;2.20;;;11.60;99.90;;;;;;6316606;22;20178;-91
2022/03/28 05:20:49;;;;;;;2.67;2.00;;;11.60;99.90;;;;;;6312661;22;20297;-91
2022/03/28 05:23:22;;;;;;;2.43;1.83;;;11.60;99.90;;;;;;6314158;22;20599;-92
2022/03/28 05:25:55;;;;;;;4.10;1.80;;;11.50;99.90;;;;;;6315252;22;20257;-91
2022/03/28 05:28:27;;;;;;;4.17;1.93;;;11.50;99.90;;;;;;6316183;22;20174;-90
2022/03/28 05:30:59;;;;;;;3.13;2.20;;;11.60;99.90;;;;;;6287808;22;20178;-92
2022/03/28 05:33:31;;;;;;;3.33;1.90;;;11.50;99.90;;;;;;6316032;22;20171;-91
2022/03/28 05:36:03;;;;;;;3.53;2.00;;;11.50;99.90;;;;;;6288820;22;20465;-91
2022/03/28 05:38:36;;;;;;;2.80;2.13;;;11.60;99.90;;;;;;6314779;22;20181;-90
2022/03/28 05:41:08;;;;;;;2.50;2.00;;;11.60;99.90;;;;;;6314705;22;20194;-90
2022/03/28 05:43:41;;;;;;;2.23;1.90;;;11.60;99.90;;;;;;6315105;22;20175;-92
2022/03/28 05:46:12;;;;;;;2.93;1.90;;;11.60;99.90;;;;;;6314851;22;20174;-92
2022/03/28 05:48:44;;;;;;;2.50;2.00;;;11.60;99.90;;;;;;6287283;22;20269;-91
2022/03/28 05:51:17;;;;;;;6.67;2.10;;;11.60;99.90;;;;;;6314567;22;20178;-91
2022/03/28 05:53:51;;;;;;;3.23;2.03;;;11.50;99.90;;;;;;6314180;22;20178;-92
2022/03/28 05:56:22;;;;;;;2.40;1.97;;;11.50;99.90;;;;;;6313359;22;20201;-93
2022/03/28 05:58:53;;;;;;;2.07;1.70;;;11.40;99.90;;;;;;6315017;22;20182;-91
2022/03/28 06:01:25;;;;;;;3.30;2.27;;;11.30;99.90;;;;;;6319286;22;20703;-90
2022/03/28 06:03:56;;;;;;;4.00;1.90;;;11.30;99.90;;;;;;6318336;22;20205;-92
2022/03/28 06:06:29;;;;;;;3.70;1.73;;;11.20;99.90;;;;;;6317871;22;20167;-92
2022/03/28 06:09:04;;;;;;;3.27;1.80;;;11.10;99.90;;;;;;6317162;22;20167;-91
2022/03/28 06:11:36;;;;;;;2.93;1.63;;;11.00;99.90;;;;;;6320773;22;20162;-91
2022/03/28 06:14:09;;;;;;;3.27;2.20;;;11.10;99.90;;;;;;6317830;22;20175;-91
2022/03/28 06:16:41;;;;;;;3.17;1.90;;;11.00;99.90;;;;;;6291616;22;20509;-92
2022/03/28 06:19:12;;;;;;;2.20;1.90;;;10.80;99.90;;;;;;6319639;22;20162;-90
2022/03/28 06:21:43;;;;;;;2.20;1.90;;;10.80;99.90;;;;;;6317393;22;20657;-92
2022/03/28 06:24:17;;;;;;;2.97;1.93;;;10.70;99.90;;;;;;6317390;22;20232;-91
2022/03/28 06:26:48;;;;;;;3.47;2.13;;;10.70;99.90;;;;;;6318724;22;20174;-91
2022/03/28 06:29:23;;;;;;;3.30;2.30;;;10.70;99.90;;;;;;6317989;22;20183;-91
2022/03/28 06:31:55;;;;;;;2.67;1.80;;;10.60;99.90;;;;;;6321917;22;20174;-91
2022/03/28 06:34:26;;;;;;;3.27;2.00;;;10.60;99.90;;;;;;6333114;22;20186;-90
2022/03/28 06:36:59;;;;;;;3.27;2.10;;;10.50;99.90;;;;;;6318184;22;20162;-90
2022/03/28 06:39:35;;;;;;;4.10;2.10;;;10.40;99.90;;;;;;6329875;22;20178;-91
2022/03/28 06:42:07;;;;;;;3.50;2.20;;;10.40;99.90;;;;;;6334143;22;20205;-91
2022/03/28 06:44:39;;;;;;;4.47;2.07;;;10.40;99.90;;;;;;6334091;22;20184;-91
2022/03/28 06:47:11;;;;;;;3.87;2.10;;;10.30;99.90;;;;;;6322928;22;20174;-92
2022/03/28 06:49:42;;;;;;;2.90;2.17;;;10.30;99.90;;;;;;6316525;22;20175;-92
2022/03/28 06:52:14;;;;;;;3.83;2.30;;;10.40;99.90;;;;;;6319818;22;20227;-92
2022/03/28 06:54:55;;;;;;;2.57;2.20;;;10.30;99.90;;;;;;6317709;22;20170;-92
2022/03/28 06:57:26;;;;;;;3.97;2.40;;;10.20;99.90;;;;;;6323969;22;20181;-91
2022/03/28 06:59:57;;;;;;;2.60;1.93;;;10.20;99.90;;;;;;6315044;22;20209;-91
2022/03/28 07:02:30;;;;;;;4.03;2.30;;;10.20;99.90;;;;;;6323377;22;20198;-92
2022/03/28 07:05:09;;;;;;;2.50;2.20;;;10.20;99.90;;;;;;6293620;22;20212;-92
2022/03/28 07:07:44;;;;;;;3.30;2.50;;;10.20;99.90;;;;;;6332683;22;20173;-91
2022/03/28 07:10:20;;;;;;;3.67;2.00;;;10.10;99.90;;;;;;6333944;22;20161;-91
2022/03/28 07:12:54;;;;;;;3.53;2.33;;;10.10;99.90;;;;;;6324840;22;20166;-91
2022/03/28 07:15:26;;;;;;;5.67;2.30;;;10.10;99.90;;;;;;6289054;22;20181;-92
2022/03/28 07:18:02;;;;;;;2.97;1.90;;;10.20;99.90;;;;;;6317796;22;20182;-92
2022/03/28 07:20:35;;;;;;;1.97;1.80;;;10.20;99.90;;;;;;6316585;22;20174;-91
2022/03/28 07:23:09;;;;;;;3.73;2.13;;;10.10;99.90;;;;;;6316605;22;20683;-91
2022/03/28 07:25:43;;;;;;;2.73;1.80;;;10.10;99.90;;;;;;6290785;22;20177;-89
2022/03/28 07:28:17;;;;;;;2.43;2.00;;;10.20;99.90;;;;;;6316119;22;20181;-91
2022/03/28 07:30:51;;;;;;;2.10;1.90;;;10.10;99.90;;;;;;6319416;22;20163;-89
2022/03/28 07:33:22;;;;;;;3.90;2.20;;;10.10;99.90;;;;;;6266391;22;20682;-92
2022/03/28 07:35:55;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;6292148;22;20629;-90
2022/03/28 07:38:26;;;;;;;3.93;2.20;;;10.10;99.90;;;;;;6317159;22;20182;-91
2022/03/28 07:41:00;;;;;;;2.50;2.10;;;10.10;99.90;;;;;;6321414;22;20224;-92
2022/03/28 07:43:32;;;;;;;3.23;2.33;;;10.10;99.90;;;;;;6317579;22;20202;-92
2022/03/28 07:46:05;;;;;;;3.40;2.10;;;10.10;99.90;;;;;;6317428;22;20171;-92
2022/03/28 07:48:37;;;;;;;3.23;2.30;;;10.00;99.90;;;;;;6290862;22;20170;-92
2022/03/28 07:51:08;;;;;;;3.70;2.33;;;10.00;99.90;;;;;;6314156;22;20233;-92
2022/03/28 07:53:41;;;;;;;3.33;2.57;;;10.00;99.90;;;;;;6315491;22;20182;-91
2022/03/28 07:56:16;;;;;;;5.00;2.07;;;10.00;99.90;;;;;;6318433;22;20655;-91
2022/03/28 07:58:47;;;;;;;2.83;2.07;;;10.00;99.90;;;;;;6315692;22;20166;-92
2022/03/28 08:01:20;;;;;;;3.47;2.10;;;9.90;99.90;;;;;;6292312;22;20175;-92
2022/03/28 08:03:52;;;;;;;4.53;2.10;;;9.90;99.90;;;;;;6315303;22;20186;-92
2022/03/28 08:06:24;;;;;;;2.13;1.70;;;10.00;99.90;;;;;;6315890;22;20197;-91
2022/03/28 08:08:55;;;;;;;2.30;2.10;;;9.90;99.90;;;;;;6314262;22;20189;-92
2022/03/28 08:11:29;;;;;;;1.73;1.50;;;9.90;99.90;;;;;;6313894;22;20175;-90
2022/03/28 08:14:01;;;;;;;2.90;1.77;;;9.90;99.90;;;;;;6289013;22;20174;-92
2022/03/28 08:16:33;;;;;;;2.47;1.80;;;9.80;99.90;;;;;;6328817;22;20181;-92
2022/03/28 08:19:05;;;;;;;2.67;2.03;;;9.80;99.90;;;;;;6316155;22;20225;-91
2022/03/28 08:21:36;;;;;;;2.77;2.00;;;9.80;99.90;;;;;;6305000;22;20178;-91
2022/03/28 08:24:08;;;;;;;2.47;1.90;;;9.80;99.90;;;;;;6331421;22;20181;-90
2022/03/28 08:26:43;;;;;;;2.93;1.87;;;9.80;99.90;;;;;;6317521;22;20186;-91
2022/03/28 08:29:15;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;6313185;22;20230;-91
2022/03/28 08:31:48;;;;;;;3.30;1.90;;;9.80;99.90;;;;;;6313655;22;20235;-91
2022/03/28 08:34:22;;;;;;;3.00;2.10;;;9.80;99.90;;;;;;6313361;22;20231;-92
2022/03/28 08:36:53;;;;;;;3.13;1.80;;;9.80;99.90;;;;;;6312691;22;20198;-91
2022/03/28 08:39:24;;;;;;;2.53;1.80;;;9.80;99.90;;;;;;6311346;22;20666;-91
2022/03/28 08:41:58;;;;;;;3.07;1.83;;;9.80;99.90;;;;;;6314025;22;20284;-91
2022/03/28 08:44:29;;;;;;;2.83;2.10;;;9.80;99.90;;;;;;6314078;22;20459;-91
2022/03/28 08:47:01;;;;;;;4.73;2.40;;;9.80;99.90;;;;;;6312477;22;20189;-91
2022/03/28 08:49:33;;;;;;;3.43;2.10;;;9.80;99.90;;;;;;6316096;22;20175;-91
2022/03/28 08:52:05;;;;;;;3.77;2.23;;;9.80;99.90;;;;;;6286521;22;20440;-92
2022/03/28 08:54:36;;;;;;;3.13;1.97;;;9.80;99.90;;;;;;6287181;22;20220;-92
2022/03/28 08:57:12;;;;;;;2.93;2.13;;;9.80;99.90;;;;;;6312467;22;20193;-91
2022/03/28 08:59:44;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;6317235;22;20225;-92
2022/03/28 09:02:34;;;;;;;2.60;2.30;;;9.80;99.90;;;;;;6316352;22;20178;-91
2022/03/28 09:05:05;;;;;;;3.80;1.97;;;9.90;99.90;;;;;;6316472;22;20208;-92
2022/03/28 09:07:36;;;;;;;3.50;2.23;;;9.90;99.90;;;;;;6315710;22;20633;-92
2022/03/28 09:10:13;;;;;;;3.00;2.10;;;9.90;99.90;;;;;;6316993;22;20181;-93
2022/03/28 09:13:06;;;;;;;2.50;2.30;;;9.90;99.90;;;;;;6294627;22;20186;-90
2022/03/28 09:15:49;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;6318241;22;20163;-92
2022/03/28 09:18:29;;;;;;;2.90;1.93;;;10.00;99.90;;;;;;6327680;22;20170;-91
2022/03/28 09:21:02;;;;;;;3.93;2.10;;;9.90;99.90;;;;;;6326962;22;20173;-92
2022/03/28 09:23:42;;;;;;;3.17;2.13;;;9.90;99.90;;;;;;6322249;22;20210;-92
2022/03/28 09:26:20;;;;;;;2.53;2.33;;;9.90;99.90;;;;;;6316271;22;20159;-90
2022/03/28 09:28:56;;;;;;;2.83;1.80;;;9.90;99.90;;;;;;6313642;22;20174;-90
2022/03/28 09:31:31;;;;;;;3.40;2.20;;;9.90;99.90;;;;;;6313845;22;20249;-90
2022/03/28 09:34:11;;;;;;;2.67;2.27;;;9.90;99.90;;;;;;6314458;22;20174;-92
2022/03/28 09:36:48;;;;;;;2.43;2.20;;;9.90;99.90;;;;;;6314310;22;20220;-91
2022/03/28 09:39:21;;;;;;;3.90;2.30;;;9.90;99.90;;;;;;6313967;22;20254;-92
2022/03/28 09:42:05;;;;;;;3.70;2.10;;;9.90;99.90;;;;;;6313788;22;20174;-91
2022/03/28 09:44:39;;;;;;;2.93;2.13;;;9.90;99.90;;;;;;6314078;22;20194;-92
2022/03/28 09:47:13;;;;;;;4.33;2.60;;;9.90;99.90;;;;;;6313130;22;20174;-91
2022/03/28 09:49:46;;;;;;;2.97;2.37;;;10.00;99.90;;;;;;6313952;22;20206;-92
2022/03/28 09:52:19;;;;;;;5.50;2.43;;;9.90;99.90;;;;;;6312254;22;20193;-92
2022/03/28 09:54:54;;;;;;;3.00;2.70;;;9.90;99.90;;;;;;6313021;22;20182;-91
2022/03/28 09:57:27;;;;;;;4.43;2.67;;;9.90;99.90;;;;;;6311723;22;20256;-91
2022/03/28 10:00:12;;;;;;;3.03;2.40;;;9.90;99.90;;;;;;6314012;22;20253;-91
2022/03/28 10:02:45;;;;;;;4.27;2.53;;;10.00;99.90;;;;;;6312646;22;20253;-90
2022/03/28 10:05:19;;;;;;;3.63;2.33;;;9.90;99.90;;;;;;6312005;22;20182;-92
2022/03/28 10:07:51;;;;;;;3.57;2.20;;;10.00;99.90;;;;;;6310198;22;20173;-92
2022/03/28 10:10:24;;;;;;;3.33;2.30;;;10.00;99.90;;;;;;6312362;22;20197;-91
2022/03/28 10:12:56;;;;;;;3.37;2.50;;;9.90;99.90;;;;;;6285312;22;20178;-92
2022/03/28 10:15:29;;;;;;;3.63;2.53;;;9.90;99.90;;;;;;6312416;22;20162;-90
2022/03/28 10:18:00;;;;;;;3.50;2.67;;;9.90;99.90;;;;;;6312962;22;20224;-92
2022/03/28 10:20:32;;;;;;;2.83;2.57;;;9.90;99.90;;;;;;6312648;22;20178;-92
2022/03/28 10:23:07;;;;;;;3.93;2.53;;;9.90;99.90;;;;;;6288091;22;20201;-91
2022/03/28 10:25:39;;;;;;;3.17;2.73;;;9.80;99.90;;;;;;6313315;22;20194;-91
2022/03/28 10:28:11;;;;;;;4.87;2.90;;;9.80;99.90;;;;;;6312716;22;20178;-92
2022/03/28 10:30:45;;;;;;;3.07;2.77;;;9.90;99.90;;;;;;6313095;22;20174;-91
2022/03/28 10:33:19;;;;;;;3.13;2.83;;;9.90;99.90;;;;;;6313227;22;20620;-91
2022/03/28 10:36:01;;;;;;;4.37;2.70;;;9.90;99.90;;;;;;6313019;22;20234;-91
2022/03/28 10:38:32;;;;;;;3.40;2.60;;;9.90;99.90;;;;;;6312358;22;20182;-91
2022/03/28 10:41:05;;;;;;;4.03;3.03;;;9.90;99.90;;;;;;6313037;22;20181;-91
2022/03/28 10:43:37;;;;;;;3.23;2.60;;;9.90;99.90;;;;;;6312350;22;20232;-92
2022/03/28 10:46:12;;;;;;;2.50;2.30;;;9.90;99.90;;;;;;6312577;22;20476;-92
2022/03/28 10:48:46;;;;;;;6.33;3.00;;;9.90;99.90;;;;;;6310674;22;20170;-92
2022/03/28 10:51:19;;;;;;;2.83;2.40;;;10.00;99.90;;;;;;6312637;22;20206;-92
2022/03/28 10:53:55;;;;;;;3.00;2.50;;;10.00;99.90;;;;;;6316114;22;20308;-92
2022/03/28 10:56:29;;;;;;;3.70;2.70;;;10.00;99.90;;;;;;6312399;22;20250;-91
2022/03/28 10:59:02;;;;;;;3.23;2.77;;;10.10;99.90;;;;;;6313577;22;20241;-91
2022/03/28 11:01:41;;;;;;;4.63;3.33;;;10.10;99.90;;;;;;6312801;22;20248;-91
2022/03/28 11:04:22;;;;;;;3.73;3.10;;;10.10;99.90;;;;;;6314283;22;20220;-90
2022/03/28 11:06:59;;;;;;;4.47;2.90;;;10.10;99.90;;;;;;6315822;22;20185;-90
2022/03/28 11:09:54;;;;;;;5.60;3.20;;;10.00;99.90;;;;;;6317997;22;20235;-91
2022/03/28 11:12:32;;;;;;;5.83;2.57;;;9.90;99.90;;;;;;6314536;22;20182;-90
2022/03/28 11:15:08;;;;;;;4.23;3.50;;;9.90;99.90;;;;;;6312979;22;20641;-92
2022/03/28 11:17:57;;;;;;;5.00;2.67;;;9.80;99.90;;;;;;6312775;22;20169;-90
2022/03/28 11:20:30;;;;;;;3.57;3.00;;;9.70;99.90;;;;;;6315113;22;20163;-90
2022/03/28 11:23:11;;;;;;;4.70;3.23;;;9.60;99.90;;;;;;6312078;22;20174;-90
2022/03/28 11:25:47;;;;;;;3.77;3.40;;;9.60;99.90;;;;;;6317678;22;20244;-90
2022/03/28 11:28:27;;;;;;;5.30;3.00;;;9.60;99.90;;;;;;6328227;22;20177;-90
2022/03/28 11:31:03;;;;;;;4.70;3.00;;;9.50;99.90;;;;;;6331548;22;20174;-89
2022/03/28 11:33:38;;;;;;;5.40;3.13;;;9.50;99.90;;;;;;6316515;22;20607;-92
2022/03/28 11:36:11;;;;;;;5.23;3.37;;;9.60;99.90;;;;;;6315088;22;20596;-91
2022/03/28 11:38:46;;;;;;;6.30;3.10;;;9.60;99.90;;;;;;6314421;22;20283;-91
2022/03/28 11:41:19;;;;;;;3.27;2.73;;;9.60;99.90;;;;;;6315790;22;20228;-90
2022/03/28 11:43:52;;;;;;;4.67;2.83;;;9.70;99.90;;;;;;6314315;22;20609;-91
2022/03/28 11:46:25;;;;;;;4.23;2.80;;;9.80;99.90;;;;;;6312789;22;20652;-90
2022/03/28 11:49:00;;;;;;;6.77;3.10;;;9.90;99.90;;;;;;6315032;22;20175;-91
2022/03/28 11:51:33;;;;;;;2.60;2.40;;;9.90;99.90;;;;;;6314180;22;20190;-89
2022/03/28 11:54:07;;;;;;;3.37;2.47;;;9.90;99.90;;;;;;6313129;22;20209;-91
2022/03/28 11:59:30;;;;;;;2.87;2.50;;;10.00;99.90;;;;;;6331412;22;20185;-91
2022/03/28 12:02:06;;;;;;;4.47;2.60;;;10.00;99.90;;;;;;6333826;22;20151;-92
2022/03/28 12:04:49;;;;;;;3.20;2.90;;;10.10;99.90;;;;;;6333576;22;20193;-92
2022/03/28 12:07:21;;;;;;;4.40;2.53;;;10.10;99.90;;;;;;6333120;22;20220;-91
2022/03/28 12:09:54;;;;;;;6.07;2.37;;;10.10;99.90;;;;;;6331866;22;20174;-92
2022/03/28 12:12:25;;;;;;;3.87;2.43;;;10.20;99.90;;;;;;6313403;22;20178;-92
2022/03/28 12:14:57;;;;;;;4.23;2.43;;;10.20;99.90;;;;;;6313672;22;20174;-91
2022/03/28 12:17:30;;;;;;;4.37;2.83;;;10.40;99.90;;;;;;6312128;22;20174;-92
2022/03/28 12:20:08;;;;;;;4.93;2.33;;;10.30;99.90;;;;;;6313769;22;20175;-92
2022/03/28 12:22:49;;;;;;;3.37;2.50;;;10.20;99.90;;;;;;6312552;22;20265;-93
2022/03/28 12:25:30;;;;;;;3.17;2.50;;;10.20;99.90;;;;;;6323703;22;20190;-90
2022/03/28 12:28:03;;;;;;;3.87;2.80;;;10.20;99.90;;;;;;6324004;22;20174;-91
2022/03/28 12:30:37;;;;;;;3.53;2.40;;;10.20;99.90;;;;;;6318998;22;20178;-91
2022/03/28 12:33:14;;;;;;;3.53;2.07;;;10.20;99.90;;;;;;6316906;22;20173;-92
2022/03/28 12:35:51;;;;;;;2.33;1.90;;;10.20;99.90;;;;;;6316228;22;20174;-92
2022/03/28 12:38:24;;;;;;;4.00;2.17;;;10.20;99.90;;;;;;6311358;22;20181;-92
2022/03/28 12:40:58;;;;;;;3.33;2.07;;;10.20;99.90;;;;;;6312394;22;20174;-91
2022/03/28 12:43:33;;;;;;;2.77;2.47;;;10.20;99.90;;;;;;6312274;22;20170;-92
2022/03/28 12:46:06;;;;;;;4.50;2.30;;;10.10;99.90;;;;;;6311991;22;20213;-90
2022/03/28 12:48:46;;;;;;;4.07;2.00;;;10.10;99.90;;;;;;6285126;22;20190;-91
2022/03/28 12:51:27;;;;;;;6.13;2.37;;;10.10;99.90;;;;;;6311946;22;20166;-90
2022/03/28 12:54:06;;;;;;;4.23;2.10;;;10.20;99.90;;;;;;6322900;22;20174;-90
2022/03/28 12:56:45;;;;;;;3.50;2.33;;;10.20;99.90;;;;;;6313908;22;20562;-90
2022/03/28 12:59:21;;;;;;;5.13;1.90;;;10.10;99.90;;;;;;6318712;22;20171;-90
2022/03/28 13:01:57;;;;;;;3.00;2.13;;;10.20;99.90;;;;;;6317869;22;20505;-90
2022/03/28 13:04:28;;;;;;;4.23;2.40;;;10.20;99.90;;;;;;6314683;22;20656;-91
2022/03/28 13:07:05;;;;;;;4.80;2.60;;;10.20;99.90;;;;;;6314092;22;20178;-90
2022/03/28 13:09:36;;;;;;;3.77;2.17;;;10.20;99.90;;;;;;6325735;22;20188;-91
2022/03/28 13:12:12;;;;;;;5.03;2.57;;;10.20;99.90;;;;;;6331034;22;20174;-92
2022/03/28 13:14:52;;;;;;;4.30;2.50;;;10.20;99.90;;;;;;6333936;22;20155;-90
2022/03/28 13:17:23;;;;;;;4.10;2.20;;;10.20;99.90;;;;;;6306801;22;20209;-91
2022/03/28 13:19:59;;;;;;;4.03;2.10;;;10.20;99.90;;;;;;6333392;22;20173;-91
2022/03/28 13:22:36;;;;;;;2.27;2.07;;;10.20;99.90;;;;;;6333911;22;20162;-92
2022/03/28 13:25:12;;;;;;;3.37;2.20;;;10.20;99.90;;;;;;6333935;22;20200;-88
2022/03/28 13:30:31;;;;;;;2.90;1.70;;;10.30;99.90;;;;;;6332923;22;20169;-91
2022/03/28 13:33:04;;;;;;;3.10;1.87;;;10.40;99.90;;;;;;6331002;22;20251;-91
2022/03/28 13:35:36;;;;;;;3.00;1.70;;;10.40;99.90;;;;;;6318568;22;20613;-91
2022/03/28 13:38:11;;;;;;;3.53;1.40;;;10.40;99.90;;;;;;6324149;22;20208;-92
2022/03/28 13:40:44;;;;;;;4.07;1.93;;;10.40;99.90;;;;;;6330388;22;20166;-91
2022/03/28 13:43:15;;;;;;;2.50;1.80;;;10.40;99.90;;;;;;6329806;22;20204;-91
2022/03/28 13:45:46;;;;;;;2.73;2.23;;;10.40;99.90;;;;;;6331981;22;20213;-91
2022/03/28 13:48:22;;;;;;;3.03;1.60;;;10.40;99.90;;;;;;6331380;22;20170;-91
2022/03/28 13:50:58;;;;;;;3.80;2.10;;;10.40;99.90;;;;;;6331028;22;20174;-90
2022/03/28 13:53:52;;;;;;;2.70;1.50;;;10.40;99.90;;;;;;6330546;22;20182;-90
2022/03/28 13:56:24;;;;;;;1.60;1.43;;;10.40;99.90;;;;;;6329961;22;20219;-89
2022/03/28 13:58:55;;;;;;;3.03;1.87;;;10.40;99.90;;;;;;6328504;22;20174;-91
2022/03/28 14:01:29;;;;;;;5.70;1.90;;;10.40;99.90;;;;;;6299448;22;20174;-91
2022/03/28 14:04:06;;;;;;;2.53;1.53;;;10.40;99.90;;;;;;6328898;22;20178;-90
2022/03/28 14:06:38;;;;;;;2.67;1.50;;;10.40;99.90;;;;;;6304258;22;20216;-91
2022/03/28 14:09:15;;;;;;;2.17;1.37;;;10.40;99.90;;;;;;6318166;22;20178;-92
2022/03/28 14:11:47;;;;;;;1.90;1.70;;;10.50;99.90;;;;;;6295073;22;20174;-91
2022/03/28 14:14:18;;;;;;;3.07;1.40;;;10.50;99.90;;;;;;6317450;22;20173;-90