Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 04:12:38;;;;;;;;;;;;;;;;;;1043824;27;3427;-71
2021/12/24 04:13:09;;;;;;;;;;;;;;;;;;1040964;28;3653;-72
2021/12/24 04:13:39;;;;;;;;;;;;;;;;;;1040175;28;3400;-72
2021/12/24 04:14:10;;;;;;;;;;;;;;;;;;1040868;28;3447;-72
2021/12/24 04:14:40;;;;;;;;;;;;;;;;;;1041854;28;1664;-70
2021/12/24 04:15:10;;;;;;;;;;;;;;;;;;1040934;28;2398;-70
2021/12/24 04:15:41;;;;;;;;;;;;;;;;;;1040403;28;3443;-70
2021/12/24 04:16:11;;;;;;;;;;;;;;;;;;1041438;28;1520;-70
2021/12/24 04:16:42;;;;;;;;;;;;;;;;;;1041644;28;1714;-70
2021/12/24 04:17:12;;;;;;;;;;;;;;;;;;1041596;28;1679;-71
2021/12/24 04:17:44;;;;;;;;;;;;;;;;;;1041101;28;3818;-70
2021/12/24 04:19:13;;;;;;;;;;;;;;;;;;1041266;28;2332;-70
2021/12/24 04:24:58;;;;;;;;;;;;;;;;;;1041541;28;1828;-70
2021/12/24 04:25:30;;;;;;;;;;;;;;;;;;1040890;28;3299;-70
2021/12/24 04:26:00;;;;;;;;;;;;;;;;;;1041672;28;2138;-70
2021/12/24 04:26:31;;;;;;;;;;;;;;;;;;1041639;28;3178;-70
2021/12/24 04:27:01;;;;;;;;;;;;;;;;;;1041529;28;3417;-69
2021/12/24 04:27:31;;;;;;;;;;;;;;;;;;1041936;28;3178;-69
2021/12/24 04:28:02;;;;;;;;;;;;;;;;;;1040814;28;1591;-69
2021/12/24 04:28:32;;;;;;;;;;;;;;;;;;1041270;28;1938;-70
2021/12/24 04:29:04;;;;;;;;;;;;;;;;;;1041467;28;1495;-70
2021/12/24 04:29:34;;;;;;;;;;;;;;;;;;1041486;28;1934;-70
2021/12/24 04:30:16;;;;;;;;;;;;;;;;;;1040915;28;2811;-71
2021/12/24 04:30:50;;;;;;;;;;;;;;;;;;1042094;28;1398;-70
2021/12/24 04:31:27;;;;;;;;;;;;;;;;;;1041383;28;1918;-71
2021/12/24 04:32:10;;;;;;;;;;;;;;;;;;1041141;28;3218;-70
2021/12/24 04:33:07;;;;;;;;;;;;;;;;;;1041628;28;1246;-71
2021/12/24 04:33:35;;;;;;;;;;;;;;;;;;1041494;28;3180;-70
2021/12/24 04:34:06;;;;;;;;;;;;;;;;;;1040361;28;3092;-71
2021/12/24 04:34:38;;;;;;;;;;;;;;;;;;1041959;28;1652;-70
2021/12/24 04:39:00;;;;;;;;;;;;;;;;;;1041788;28;1899;-71
2021/12/24 04:39:46;;;;;;;;;;;;;;;;;;1039946;28;3036;-71
2021/12/24 04:51:13;;;;;;;;;;;;;;;;;;1040677;28;3584;-70
2021/12/24 04:51:48;;;;;;;;;;;;;;;;;;1039553;28;3274;-71
2021/12/24 05:01:09;;;;;;;;;;;;;;;;;;1041271;28;1911;-70
2021/12/24 05:01:14;;;;;;;;;;;;;;;;;;1041518;28;1803;-70
2021/12/24 05:01:32;;;;;;;;;;;;;;;;;;1041118;28;1607;-71
2021/12/24 05:02:57;;;;;;;;;;;;;;;;;;1041356;28;1718;-70
2021/12/24 05:03:31;;;;;;;;;;;;;;;;;;1040968;28;2845;-71
2021/12/24 05:04:04;;;;;;;;;;;;;;;;;;1041381;28;2020;-71
2021/12/24 05:04:38;;;;;;;;;;;;;;;;;;1040414;28;3720;-70
2021/12/24 05:05:38;;;;;;;;;;;;;;;;;;1040812;28;3245;-70
2021/12/24 05:06:25;;;;;;;;;;;;;;;;;;1037230;28;1614;-70
2021/12/24 05:07:05;;;;;;;;;;;;;;;;;;1039128;28;2860;-70
2021/12/24 05:08:05;;;;;;;;;;;;;;;;;;1039426;28;2675;-70
2021/12/24 05:08:39;;;;;;;;;;;;;;;;;;1041522;28;2828;-71
2021/12/24 05:09:12;;;;;;;;;;;;;;;;;;1039965;28;3137;-70
2021/12/24 05:09:42;;;;;;;;;;;;;;;;;;1041471;28;1658;-70
2021/12/24 05:10:13;;;;;;;;;;;;;;;;;;1041834;28;1607;-70
2021/12/24 05:10:43;;;;;;;;;;;;;;;;;;1040875;28;3035;-69
2021/12/24 05:11:13;;;;;;;;;;;;;;;;;;1040084;28;2321;-70
2021/12/24 05:11:44;;;;;;;;;;;;;;;;;;1041541;28;1505;-71
2021/12/24 05:12:14;;;;;;;;;;;;;;;;;;1041265;28;1883;-71
2021/12/24 05:12:44;;;;;;;;;;;;;;;;;;1041903;28;1678;-71
2021/12/24 05:13:15;;;;;;;;;;;;;;;;;;1041314;28;3235;-70
2021/12/24 05:13:47;;;;;;;;;;;;;;;;;;1041249;28;1656;-70
2021/12/24 05:14:17;;;;;;;;;;;;;;;;;;1041384;28;1825;-70
2021/12/24 05:14:47;;;;;;;;;;;;;;;;;;1042149;28;1664;-71
2021/12/24 05:15:18;;;;;;;;;;;;;;;;;;1040702;28;2310;-70
2021/12/24 05:15:53;;;;;;;;;;;;;;;;;;1041078;28;1867;-70
2021/12/24 05:16:27;;;;;;;;;;;;;;;;;;1041544;28;1653;-70
2021/12/24 05:17:16;;;;;;;;;;;;;;;;;;1041563;28;1532;-70
2021/12/24 05:18:31;;;;;;;;;;;;;;;;;;1042025;28;1686;-70
2021/12/24 05:22:01;;;;;;;;;;;;;;;;;;1041452;28;1639;-70
2021/12/24 05:22:33;;;;;;;;;;;;;;;;;;1041212;28;1942;-71
2021/12/24 05:23:03;;;;;;;;;;;;;;;;;;1041389;28;2019;-70
2021/12/24 05:23:33;;;;;;;;;;;;;;;;;;1042468;28;2571;-71
2021/12/24 05:24:05;;;;;;;;;;;;;;;;;;1041760;28;1481;-70
2021/12/24 05:24:36;;;;;;;;;;;;;;;;;;1041740;28;3226;-70
2021/12/24 05:25:06;;;;;;;;;;;;;;;;;;1042596;28;1541;-71
2021/12/24 05:25:40;;;;;;;;;;;;;;;;;;1038663;28;2011;-71
2021/12/24 05:26:12;;;;;;;;;;;;;;;;;;1035372;28;1977;-70
2021/12/24 05:26:44;;;;;;;;;;;;;;;;;;1036032;28;3343;-70
2021/12/24 05:27:14;;;;;;;;;;;;;;;;;;1036344;28;1746;-70
2021/12/24 05:27:45;;;;;;;;;;;;;;;;;;1036206;28;1509;-70
2021/12/24 05:28:15;;;;;;;;;;;;;;;;;;1038663;28;1803;-71
2021/12/24 05:28:46;;;;;;;;;;;;;;;;;;1038064;28;1669;-71
2021/12/24 05:29:16;;;;;;;;;;;;;;;;;;1038442;28;1275;-70
2021/12/24 05:29:46;;;;;;;;;;;;;;;;;;1038904;28;1629;-70
2021/12/24 05:30:17;;;;;;;;;;;;;;;;;;1037180;28;3412;-70
2021/12/24 05:30:48;;;;;;;;;;;;;;;;;;1039070;28;1685;-71
2021/12/24 05:31:21;;;;;;;;;;;;;;;;;;1037588;28;2011;-71
2021/12/24 05:31:51;;;;;;;;;;;;;;;;;;1037510;28;2128;-70
2021/12/24 05:32:22;;;;;;;;;;;;;;;;;;1038330;28;1827;-70
2021/12/24 05:32:52;;;;;;;;;;;;;;;;;;1039030;28;1704;-69
2021/12/24 05:33:22;;;;;;;;;;;;;;;;;;1038789;28;1983;-71
2021/12/24 05:33:52;;;;;;;;;;;;;;;;;;1038646;28;1861;-70
2021/12/24 05:34:23;;;;;;;;;;;;;;;;;;1038068;28;1270;-70
2021/12/24 05:34:53;;;;;;;;;;;;;;;;;;1033562;28;3100;-70
2021/12/24 05:35:24;;;;;;;;;;;;;;;;;;1027545;28;3400;-70
2021/12/24 05:35:54;;;;;;;;;;;;;;;;;;1027066;28;1741;-70
2021/12/24 05:36:24;;;;;;;;;;;;;;;;;;1034257;28;3001;-70
2021/12/24 05:36:55;;;;;;;;;;;;;;;;;;1036128;28;3681;-69
2021/12/24 05:37:25;;;;;;;;;;;;;;;;;;1038654;28;1682;-70
2021/12/24 05:37:55;;;;;;;;;;;;;;;;;;1042286;28;1604;-70
2021/12/24 05:38:26;;;;;;;;;;;;;;;;;;1041234;28;3326;-70
2021/12/24 05:38:56;;;;;;;;;;;;;;;;;;1041279;28;2889;-70
2021/12/24 05:39:26;;;;;;;;;;;;;;;;;;1042147;28;2177;-71
2021/12/24 05:39:57;;;;;;;;;;;;;;;;;;1038577;28;1677;-70
2021/12/24 05:40:27;;;;;;;;;;;;;;;;;;1038069;28;2700;-71
2021/12/24 05:40:57;;;;;;;;;;;;;;;;;;1038725;28;1687;-70
2021/12/24 05:41:27;;;;;;;;;;;;;;;;;;1038018;28;2140;-70
2021/12/24 05:41:58;;;;;;;;;;;;;;;;;;1038646;28;1717;-70
2021/12/24 05:42:31;;;;;;;;;;;;;;;;;;1038820;28;1910;-70
2021/12/24 05:43:01;;;;;;;;;;;;;;;;;;1038647;28;1616;-69
2021/12/24 05:43:31;;;;;;;;;;;;;;;;;;1038449;28;1689;-70
2021/12/24 05:44:03;;;;;;;;;;;;;;;;;;1038661;28;1739;-71
2021/12/24 05:44:33;;;;;;;;;;;;;;;;;;1038600;28;1841;-71
2021/12/24 05:45:06;;;;;;;;;;;;;;;;;;1037617;28;3236;-70
2021/12/24 05:45:36;;;;;;;;;;;;;;;;;;1038104;28;1786;-71
2021/12/24 05:46:07;;;;;;;;;;;;;;;;;;1037855;28;1690;-70
2021/12/24 05:46:37;;;;;;;;;;;;;;;;;;1038355;28;3198;-70
2021/12/24 05:47:08;;;;;;;;;;;;;;;;;;1037032;28;3369;-70
2021/12/24 05:47:38;;;;;;;;;;;;;;;;;;1038760;28;1230;-70
2021/12/24 05:48:08;;;;;;;;;;;;;;;;;;1038759;28;1712;-70
2021/12/24 05:48:38;;;;;;;;;;;;;;;;;;1037393;28;3200;-71
2021/12/24 05:49:09;;;;;;;;;;;;;;;;;;1038612;28;1592;-70
2021/12/24 05:49:40;;;;;;;;;;;;;;;;;;1038933;28;1879;-70
2021/12/24 05:50:10;;;;;;;;;;;;;;;;;;1038105;28;3186;-71
2021/12/24 05:50:41;;;;;;;;;;;;;;;;;;1038228;28;2825;-71
2021/12/24 05:51:11;;;;;;;;;;;;;;;;;;1038626;28;1627;-70
2021/12/24 05:51:41;;;;;;;;;;;;;;;;;;1038794;28;1815;-71
2021/12/24 05:52:12;;;;;;;;;;;;;;;;;;1037830;28;3763;-70
2021/12/24 05:52:42;;;;;;;;;;;;;;;;;;1038348;28;1373;-71
2021/12/24 05:53:12;;;;;;;;;;;;;;;;;;1037948;28;3662;-70
2021/12/24 05:53:42;;;;;;;;;;;;;;;;;;1037519;28;3243;-71
2021/12/24 05:54:13;;;;;;;;;;;;;;;;;;1038500;28;2397;-70
2021/12/24 05:54:43;;;;;;;;;;;;;;;;;;1038656;28;1826;-70
2021/12/24 05:55:13;;;;;;;;;;;;;;;;;;1038216;28;1678;-71
2021/12/24 05:55:43;;;;;;;;;;;;;;;;;;1038747;28;1701;-70
2021/12/24 05:56:14;;;;;;;;;;;;;;;;;;1038652;28;1841;-70
2021/12/24 05:56:45;;;;;;;;;;;;;;;;;;1038421;28;2405;-70
2021/12/24 05:57:16;;;;;;;;;;;;;;;;;;1038525;28;1656;-71
2021/12/24 05:57:46;;;;;;;;;;;;;;;;;;1038910;28;1453;-71
2021/12/24 05:58:17;;;;;;;;;;;;;;;;;;1038050;28;3247;-71
2021/12/24 05:58:47;;;;;;;;;;;;;;;;;;1038424;28;2041;-70
2021/12/24 05:59:17;;;;;;;;;;;;;;;;;;1038795;28;1596;-70
2021/12/24 05:59:47;;;;;;;;;;;;;;;;;;1038060;28;1717;-71
2021/12/24 06:00:18;;;;;;;;;;;;;;;;;;1033683;28;3590;-70
2021/12/24 06:00:48;;;;;;;;;;;;;;;;;;1033452;28;2822;-71
2021/12/24 06:01:18;;;;;;;;;;;;;;;;;;1034041;28;3221;-70
2021/12/24 06:01:49;;;;;;;;;;;;;;;;;;1036954;28;3514;-70
2021/12/24 06:02:19;;;;;;;;;;;;;;;;;;1038139;28;1910;-70
2021/12/24 06:02:49;;;;;;;;;;;;;;;;;;1037855;28;1592;-71
2021/12/24 06:03:20;;;;;;;;;;;;;;;;;;1038215;28;2998;-71
2021/12/24 06:03:50;;;;;;;;;;;;;;;;;;1038137;28;4364;-70
2021/12/24 06:04:20;;;;;;;;;;;;;;;;;;1038055;28;1764;-71
2021/12/24 06:04:50;;;;;;;;;;;;;;;;;;1038813;28;1572;-70
2021/12/24 06:05:21;;;;;;;;;;;;;;;;;;1038490;28;1614;-70
2021/12/24 06:05:51;;;;;;;;;;;;;;;;;;1037243;28;2101;-70
2021/12/24 06:06:22;;;;;;;;;;;;;;;;;;1038019;28;1872;-70
2021/12/24 06:06:52;;;;;;;;;;;;;;;;;;1037847;28;3527;-70
2021/12/24 06:07:22;;;;;;;;;;;;;;;;;;1038702;28;1595;-70
2021/12/24 06:07:52;;;;;;;;;;;;;;;;;;1037272;28;3251;-70
2021/12/24 06:08:23;;;;;;;;;;;;;;;;;;1038651;28;2907;-70
2021/12/24 06:08:53;;;;;;;;;;;;;;;;;;1038078;28;3284;-71
2021/12/24 06:09:23;;;;;;;;;;;;;;;;;;1038796;28;1631;-70
2021/12/24 06:09:53;;;;;;;;;;;;;;;;;;1038322;28;1911;-70
2021/12/24 06:10:24;;;;;;;;;;;;;;;;;;1038566;28;1652;-70
2021/12/24 06:10:55;;;;;;;;;;;;;;;;;;1037994;28;2016;-69
2021/12/24 06:11:26;;;;;;;;;;;;;;;;;;1038561;28;1566;-70
2021/12/24 06:11:56;;;;;;;;;;;;;;;;;;1038556;28;2484;-70
2021/12/24 06:12:26;;;;;;;;;;;;;;;;;;1037665;28;3256;-71
2021/12/24 06:12:57;;;;;;;;;;;;;;;;;;1038159;28;2870;-70
2021/12/24 06:13:29;;;;;;;;;;;;;;;;;;1038541;28;1660;-70
2021/12/24 06:14:07;;;;;;;;;;;;;;;;;;1037861;28;3308;-71
2021/12/24 06:14:39;;;;;;;;;;;;;;;;;;1037886;28;2802;-71
2021/12/24 06:15:09;;;;;;;;;;;;;;;;;;1030682;28;2855;-70
2021/12/24 06:15:47;;;;;;;;;;;;;;;;;;1031407;28;2039;-70
2021/12/24 06:16:18;;;;;;;;;;;;;;;;;;1032014;28;1826;-71
2021/12/24 06:16:58;;;;;;;;;;;;;;;;;;1036181;28;3184;-70
2021/12/24 06:17:28;;;;;;;;;;;;;;;;;;1036699;28;3557;-70
2021/12/24 06:17:59;;;;;;;;;;;;;;;;;;1036738;28;3538;-72
2021/12/24 06:18:30;;;;;;;;;;;;;;;;;;1036889;28;2497;-71
2021/12/24 06:19:01;;;;;;;;;;;;;;;;;;1038137;28;2060;-69
2021/12/24 06:19:32;;;;;;;;;;;;;;;;;;1038658;28;1627;-69
2021/12/24 06:20:03;;;;;;;;;;;;;;;;;;1038095;28;1757;-70
2021/12/24 06:20:34;;;;;;;;;;;;;;;;;;1038672;28;1703;-70
2021/12/24 06:21:04;;;;;;;;;;;;;;;;;;1037694;28;3471;-70
2021/12/24 06:21:34;;;;;;;;;;;;;;;;;;1038499;28;1733;-70
2021/12/24 06:22:05;;;;;;;;;;;;;;;;;;1037489;28;3409;-71
2021/12/24 06:22:35;;;;;;;;;;;;;;;;;;1038243;28;1907;-70
2021/12/24 06:23:07;;;;;;;;;;;;;;;;;;1037596;28;2857;-71
2021/12/24 06:23:38;;;;;;;;;;;;;;;;;;1037825;28;1799;-69
2021/12/24 06:24:09;;;;;;;;;;;;;;;;;;1036853;28;2787;-70
2021/12/24 06:24:40;;;;;;;;;;;;;;;;;;1038146;28;3234;-71
2021/12/24 06:25:10;;;;;;;;;;;;;;;;;;1037281;28;3978;-70
2021/12/24 06:25:40;;;;;;;;;;;;;;;;;;1038078;28;2790;-71
2021/12/24 06:26:12;;;;;;;;;;;;;;;;;;1035894;28;3475;-71
2021/12/24 06:26:42;;;;;;;;;;;;;;;;;;1037626;28;3522;-71
2021/12/24 06:27:12;;;;;;;;;;;;;;;;;;1037530;28;3477;-71
2021/12/24 06:27:43;;;;;;;;;;;;;;;;;;1036226;28;3802;-70
2021/12/24 06:28:14;;;;;;;;;;;;;;;;;;1036904;28;3808;-70
2021/12/24 06:28:44;;;;;;;;;;;;;;;;;;1037299;28;3525;-70
2021/12/24 06:29:15;;;;;;;;;;;;;;;;;;1036954;28;3775;-71
2021/12/24 06:29:45;;;;;;;;;;;;;;;;;;1037637;28;3700;-70
2021/12/24 06:30:15;;;;;;;;;;;;;;;;;;1037554;28;3816;-71
2021/12/24 06:30:45;;;;;;;;;;;;;;;;;;1037379;28;3347;-71
2021/12/24 06:31:16;;;;;;;;;;;;;;;;;;1038518;28;2458;-71
2021/12/24 06:31:47;;;;;;;;;;;;;;;;;;1034091;28;1845;-71
2021/12/24 06:32:17;;;;;;;;;;;;;;;;;;1034791;28;1768;-70
2021/12/24 06:32:47;;;;;;;;;;;;;;;;;;1036354;28;3456;-71
2021/12/24 06:33:17;;;;;;;;;;;;;;;;;;1037801;28;3250;-70
2021/12/24 06:33:48;;;;;;;;;;;;;;;;;;1037632;28;3733;-71
2021/12/24 06:34:18;;;;;;;;;;;;;;;;;;1038100;28;1673;-70
2021/12/24 06:34:49;;;;;;;;;;;;;;;;;;1033703;28;3251;-70
2021/12/24 06:35:20;;;;;;;;;;;;;;;;;;1033045;28;2758;-70
2021/12/24 06:35:53;;;;;;;;;;;;;;;;;;1032278;28;3853;-74
2021/12/24 06:36:23;;;;;;;;;;;;;;;;;;1035604;28;3182;-69
2021/12/24 06:36:53;;;;;;;;;;;;;;;;;;1035542;28;3853;-71
2021/12/24 06:37:24;;;;;;;;;;;;;;;;;;1037839;28;3078;-71
2021/12/24 06:37:56;;;;;;;;;;;;;;;;;;1036295;28;3676;-70
2021/12/24 06:38:26;;;;;;;;;;;;;;;;;;1036686;28;3265;-70
2021/12/24 06:38:56;;;;;;;;;;;;;;;;;;1036599;28;3704;-72
2021/12/24 06:39:27;;;;;;;;;;;;;;;;;;1036286;28;3415;-73
2021/12/24 06:39:57;;;;;;;;;;;;;;;;;;1038251;28;3077;-73
2021/12/24 06:40:27;;;;;;;;;;;;;;;;;;1035928;28;3699;-71
2021/12/24 06:40:58;;;;;;;;;;;;;;;;;;1036914;28;3945;-70
2021/12/24 06:41:28;;;;;;;;;;;;;;;;;;1038036;28;1600;-70
2021/12/24 06:41:58;;;;;;;;;;;;;;;;;;1038488;28;1773;-70
2021/12/24 06:42:28;;;;;;;;;;;;;;;;;;1037180;28;3777;-69
2021/12/24 06:42:59;;;;;;;;;;;;;;;;;;1036580;28;3991;-70
2021/12/24 06:43:29;;;;;;;;;;;;;;;;;;1038167;28;2910;-70
2021/12/24 06:44:00;;;;;;;;;;;;;;;;;;1037960;28;1973;-73
2021/12/24 06:44:32;;;;;;;;;;;;;;;;;;1036065;28;3295;-72
2021/12/24 06:45:03;;;;;;;;;;;;;;;;;;1035930;28;4103;-70
2021/12/24 06:45:33;;;;;;;;;;;;;;;;;;1034995;28;3592;-70
2021/12/24 06:46:10;;;;;;;;;;;;;;;;;;1036374;28;5184;-71
2021/12/24 06:46:42;;;;;;;;;;;;;;;;;;1035933;28;3584;-70
2021/12/24 06:47:12;;;;;;;;;;;;;;;;;;1036530;28;3774;-72
2021/12/24 06:47:42;;;;;;;;;;;;;;;;;;1038252;28;3107;-72
2021/12/24 06:48:13;;;;;;;;;;;;;;;;;;1038232;28;2887;-70
2021/12/24 06:48:45;;;;;;;;;;;;;;;;;;1037311;28;3340;-70
2021/12/24 06:49:15;;;;;;;;;;;;;;;;;;1036500;28;3036;-70
2021/12/24 06:49:45;;;;;;;;;;;;;;;;;;1037761;28;3286;-71
2021/12/24 06:50:16;;;;;;;;;;;;;;;;;;1037138;28;3163;-70
2021/12/24 06:50:46;;;;;;;;;;;;;;;;;;1035858;28;3219;-70
2021/12/24 06:51:16;;;;;;;;;;;;;;;;;;1037833;28;3269;-70
2021/12/24 06:51:47;;;;;;;;;;;;;;;;;;1036393;28;2869;-71
2021/12/24 06:52:17;;;;;;;;;;;;;;;;;;1038273;28;1663;-70
2021/12/24 06:52:48;;;;;;;;;;;;;;;;;;1038390;28;2128;-72
2021/12/24 06:53:18;;;;;;;;;;;;;;;;;;1037787;28;2457;-72
2021/12/24 06:53:48;;;;;;;;;;;;;;;;;;1038004;28;1725;-70
2021/12/24 06:54:19;;;;;;;;;;;;;;;;;;1036938;28;3193;-70
2021/12/24 06:54:49;;;;;;;;;;;;;;;;;;1037669;28;3256;-70
2021/12/24 06:55:19;;;;;;;;;;;;;;;;;;1033880;28;1883;-70
2021/12/24 06:55:49;;;;;;;;;;;;;;;;;;1033709;28;3244;-71
2021/12/24 06:56:20;;;;;;;;;;;;;;;;;;1037321;28;2021;-70
2021/12/24 06:56:50;;;;;;;;;;;;;;;;;;1037759;28;3230;-72
2021/12/24 06:57:24;;;;;;;;;;;;;;;;;;1041505;28;3264;-72
2021/12/24 06:57:55;;;;;;;;;;;;;;;;;;1042316;28;2204;-71
2021/12/24 06:58:25;;;;;;;;;;;;;;;;;;1042538;28;1810;-70
2021/12/24 06:58:56;;;;;;;;;;;;;;;;;;1040815;28;3164;-71
2021/12/24 06:59:26;;;;;;;;;;;;;;;;;;1038406;28;3400;-71
2021/12/24 06:59:56;;;;;;;;;;;;;;;;;;1037803;28;1763;-70
2021/12/24 07:00:27;;;;;;;;;;;;;;;;;;1032445;28;3584;-73
2021/12/24 07:01:16;;;;;;;;;;;;;;;;;;992273;28;10000404;-70
2021/12/24 07:01:47;;;;;;;;;;;;;;;;;;1035959;28;3159;-70
2021/12/24 07:02:17;;;;;;;;;;;;;;;;;;1034466;28;2419;-71
2021/12/24 07:02:48;;;;;;;;;;;;;;;;;;1035341;28;3253;-71
2021/12/24 07:03:18;;;;;;;;;;;;;;;;;;1035222;28;2910;-71
2021/12/24 07:03:48;;;;;;;;;;;;;;;;;;1037863;28;1652;-70
2021/12/24 07:04:18;;;;;;;;;;;;;;;;;;1033279;28;1712;-70
2021/12/24 07:04:49;;;;;;;;;;;;;;;;;;1033389;28;1698;-70
2021/12/24 07:05:19;;;;;;;;;;;;;;;;;;1037333;28;3075;-71
2021/12/24 07:05:49;;;;;;;;;;;;;;;;;;1037396;28;3258;-71
2021/12/24 07:06:21;;;;;;;;;;;;;;;;;;1035849;28;3313;-71
2021/12/24 07:06:52;;;;;;;;;;;;;;;;;;1036412;28;2773;-70
2021/12/24 07:07:22;;;;;;;;;;;;;;;;;;1037873;28;2130;-72
2021/12/24 07:07:52;;;;;;;;;;;;;;;;;;1036550;28;3038;-71
2021/12/24 07:08:22;;;;;;;;;;;;;;;;;;1036436;28;3409;-71
2021/12/24 07:08:53;;;;;;;;;;;;;;;;;;1037654;28;3624;-73
2021/12/24 07:09:23;;;;;;;;;;;;;;;;;;1037109;28;1739;-70
2021/12/24 07:09:53;;;;;;;;;;;;;;;;;;1037914;28;1255;-71
2021/12/24 07:10:23;;;;;;;;;;;;;;;;;;1037405;28;3209;-70
2021/12/24 07:10:54;;;;;;;;;;;;;;;;;;1037073;28;2496;-71
2021/12/24 07:11:24;;;;;;;;;;;;;;;;;;1038197;28;1677;-72
2021/12/24 07:11:54;;;;;;;;;;;;;;;;;;1037666;28;1973;-70
2021/12/24 07:12:25;;;;;;;;;;;;;;;;;;1037870;28;1778;-71
2021/12/24 07:12:55;;;;;;;;;;;;;;;;;;1037083;28;2845;-70
2021/12/24 07:13:26;;;;;;;;;;;;;;;;;;1036675;28;2657;-69
2021/12/24 07:13:56;;;;;;;;;;;;;;;;;;1037973;28;1602;-72
2021/12/24 07:14:27;;;;;;;;;;;;;;;;;;1037029;28;3312;-71
2021/12/24 07:14:57;;;;;;;;;;;;;;;;;;1037255;28;2635;-73
2021/12/24 07:15:27;;;;;;;;;;;;;;;;;;1035572;28;4386;-70
2021/12/24 07:15:58;;;;;;;;;;;;;;;;;;1036370;28;3695;-70
2021/12/24 07:16:28;;;;;;;;;;;;;;;;;;1037251;28;2037;-71
2021/12/24 07:16:59;;;;;;;;;;;;;;;;;;1037979;28;1582;-70
2021/12/24 07:17:29;;;;;;;;;;;;;;;;;;1037488;28;2095;-69
2021/12/24 07:17:59;;;;;;;;;;;;;;;;;;1037563;28;1813;-71
2021/12/24 07:18:29;;;;;;;;;;;;;;;;;;1038244;28;1656;-70
2021/12/24 07:19:00;;;;;;;;;;;;;;;;;;1037387;28;1788;-71
2021/12/24 07:19:30;;;;;;;;;;;;;;;;;;1037875;28;1605;-73
2021/12/24 07:20:00;;;;;;;;;;;;;;;;;;1036838;28;1959;-73
2021/12/24 07:20:31;;;;;;;;;;;;;;;;;;1036190;28;3123;-71
2021/12/24 07:21:01;;;;;;;;;;;;;;;;;;1036936;28;3530;-71
2021/12/24 07:21:34;;;;;;;;;;;;;;;;;;1036484;28;3351;-73
2021/12/24 07:22:07;;;;;;;;;;;;;;;;;;1036067;28;3257;-70
2021/12/24 07:22:37;;;;;;;;;;;;;;;;;;1037324;28;3244;-72
2021/12/24 07:23:08;;;;;;;;;;;;;;;;;;1036979;28;1683;-71
2021/12/24 07:23:38;;;;;;;;;;;;;;;;;;1037896;28;1529;-71
2021/12/24 07:24:08;;;;;;;;;;;;;;;;;;1037898;28;1625;-70
2021/12/24 07:24:39;;;;;;;;;;;;;;;;;;1036939;28;2831;-71
2021/12/24 07:25:09;;;;;;;;;;;;;;;;;;1037094;28;3214;-72
2021/12/24 07:25:39;;;;;;;;;;;;;;;;;;1037305;28;1474;-71
2021/12/24 07:26:10;;;;;;;;;;;;;;;;;;1037126;28;1819;-69
2021/12/24 07:26:40;;;;;;;;;;;;;;;;;;1032537;28;2083;-71
2021/12/24 07:27:11;;;;;;;;;;;;;;;;;;1025307;28;1609;-71
2021/12/24 07:27:41;;;;;;;;;;;;;;;;;;1025032;28;2384;-71
2021/12/24 07:28:11;;;;;;;;;;;;;;;;;;1029081;28;1915;-72
2021/12/24 07:28:42;;;;;;;;;;;;;;;;;;1024275;28;2735;-72
2021/12/24 07:29:12;;;;;;;;;;;;;;;;;;1023518;28;3662;-70
2021/12/24 07:29:42;;;;;;;;;;;;;;;;;;1021235;28;1702;-70
2021/12/24 07:30:14;;;;;;;;;;;;;;;;;;1020636;28;3095;-71
2021/12/24 07:30:45;;;;;;;;;;;;;;;;;;1024615;28;3638;-70
2021/12/24 07:31:15;;;;;;;;;;;;;;;;;;1026623;28;3336;-69
2021/12/24 07:31:45;;;;;;;;;;;;;;;;;;1027582;28;3201;-69
2021/12/24 07:32:16;;;;;;;;;;;;;;;;;;1033113;28;3774;-70
2021/12/24 07:32:46;;;;;;;;;;;;;;;;;;1029374;28;1839;-69
2021/12/24 07:33:16;;;;;;;;;;;;;;;;;;1028739;28;1539;-70
2021/12/24 07:33:47;;;;;;;;;;;;;;;;;;1028924;28;2037;-69
2021/12/24 07:34:17;;;;;;;;;;;;;;;;;;1032616;28;2218;-69
2021/12/24 07:34:47;;;;;;;;;;;;;;;;;;1032676;28;3220;-71
2021/12/24 07:35:18;;;;;;;;;;;;;;;;;;1030208;28;3441;-71
2021/12/24 07:35:48;;;;;;;;;;;;;;;;;;1033122;28;1352;-71
2021/12/24 07:36:19;;;;;;;;;;;;;;;;;;1028561;28;3158;-69
2021/12/24 07:36:49;;;;;;;;;;;;;;;;;;1032132;28;1948;-68
2021/12/24 07:37:19;;;;;;;;;;;;;;;;;;1027311;28;2865;-69
2021/12/24 07:37:50;;;;;;;;;;;;;;;;;;1028022;28;3276;-70
2021/12/24 07:38:20;;;;;;;;;;;;;;;;;;1032182;28;3489;-70
2021/12/24 07:38:51;;;;;;;;;;;;;;;;;;1031071;28;4238;-69
2021/12/24 07:39:21;;;;;;;;;;;;;;;;;;1030888;28;4431;-73
2021/12/24 07:39:52;;;;;;;;;;;;;;;;;;1031246;28;2515;-70
2021/12/24 07:40:25;;;;;;;;;;;;;;;;;;1035369;28;3060;-69
2021/12/24 07:40:55;;;;;;;;;;;;;;;;;;1035301;28;3087;-69
2021/12/24 07:41:26;;;;;;;;;;;;;;;;;;1032358;28;4312;-70
2021/12/24 07:41:56;;;;;;;;;;;;;;;;;;1030821;28;4370;-69
2021/12/24 07:42:27;;;;;;;;;;;;;;;;;;1033243;28;4374;-69
2021/12/24 07:42:57;;;;;;;;;;;;;;;;;;1032908;28;4040;-69
2021/12/24 07:43:28;;;;;;;;;;;;;;;;;;1032750;28;1713;-71
2021/12/24 07:43:58;;;;;;;;;;;;;;;;;;1031589;28;4337;-70
2021/12/24 07:44:30;;;;;;;;;;;;;;;;;;1028762;28;3223;-69
2021/12/24 07:45:00;;;;;;;;;;;;;;;;;;1023995;28;3085;-71
2021/12/24 07:45:31;;;;;;;;;;;;;;;;;;1025653;28;3366;-71
2021/12/24 07:46:01;;;;;;;;;;;;;;;;;;1029075;28;1697;-69
2021/12/24 07:46:39;;;;;;;;;;;;;;;;;;1026667;28;4226;-69
2021/12/24 07:47:16;;;;;;;;;;;;;;;;;;1034229;28;3645;-69
2021/12/24 07:48:05;;;;;;;;;;;;;;;;;;1036323;28;2565;-72
2021/12/24 07:48:44;;;;;;;;;;;;;;;;;;1035664;28;3453;-70
2021/12/24 07:49:29;;;;;;;;;;;;;;;;;;1040745;28;2690;-69
2021/12/24 07:50:02;;;;;;;;;;;;;;;;;;1040842;28;3181;-68
2021/12/24 07:52:22;;;;;;;;;;;;;;;;;;1035518;28;3518;-69
2021/12/24 07:52:52;;;;;;;;;;;;;;;;;;1035631;28;3161;-70
2021/12/24 07:53:23;;;;;;;;;;;;;;;;;;1037306;28;2643;-70
2021/12/24 07:53:59;;;;;;;;;;;;;;;;;;1037482;28;1595;-71
2021/12/24 07:54:30;;;;;;;;;;;;;;;;;;1036590;28;3222;-70
2021/12/24 07:55:01;;;;;;;;;;;;;;;;;;1037694;28;3560;-69
2021/12/24 07:55:31;;;;;;;;;;;;;;;;;;1034744;28;2726;-70
2021/12/24 07:56:01;;;;;;;;;;;;;;;;;;1036446;28;3713;-72
2021/12/24 07:56:32;;;;;;;;;;;;;;;;;;1035040;28;3334;-73
2021/12/24 07:57:03;;;;;;;;;;;;;;;;;;1036103;28;2550;-69
2021/12/24 07:57:33;;;;;;;;;;;;;;;;;;1036985;28;3375;-70
2021/12/24 07:58:04;;;;;;;;;;;;;;;;;;1037277;28;1872;-71
2021/12/24 07:58:34;;;;;;;;;;;;;;;;;;1036582;28;3465;-70
2021/12/24 07:59:05;;;;;;;;;;;;;;;;;;1036966;28;3350;-70
2021/12/24 07:59:37;;;;;;;;;;;;;;;;;;1037686;28;1375;-70
2021/12/24 08:00:08;;;;;;;;;;;;;;;;;;1034631;28;3336;-70
2021/12/24 08:00:39;;;;;;;;;;;;;;;;;;1037425;28;5382;-69
2021/12/24 08:01:09;;;;;;;;;;;;;;;;;;1037590;28;3263;-70
2021/12/24 08:01:40;;;;;;;;;;;;;;;;;;1036925;28;3561;-71
2021/12/24 08:02:14;;;;;;;;;;;;;;;;;;1035028;28;3318;-70
2021/12/24 08:02:44;;;;;;;;;;;;;;;;;;1036127;28;4182;-70
2021/12/24 08:03:15;;;;;;;;;;;;;;;;;;1035577;28;3923;-70
2021/12/24 08:03:45;;;;;;;;;;;;;;;;;;1036524;28;4155;-70
2021/12/24 08:04:15;;;;;;;;;;;;;;;;;;1037224;28;3905;-70
2021/12/24 08:04:46;;;;;;;;;;;;;;;;;;1036378;28;3699;-70
2021/12/24 08:05:19;;;;;;;;;;;;;;;;;;1036420;28;5078;-71
2021/12/24 08:05:49;;;;;;;;;;;;;;;;;;1036888;28;3946;-71
2021/12/24 08:06:20;;;;;;;;;;;;;;;;;;1037402;28;2426;-70
2021/12/24 08:06:50;;;;;;;;;;;;;;;;;;1037310;28;1894;-70
2021/12/24 08:07:21;;;;;;;;;;;;;;;;;;1038043;28;1884;-70
2021/12/24 08:07:52;;;;;;;;;;;;;;;;;;1032551;28;3565;-70
2021/12/24 08:08:22;;;;;;;;;;;;;;;;;;1032971;28;2027;-70
2021/12/24 08:08:53;;;;;;;;;;;;;;;;;;1031761;28;3572;-71
2021/12/24 08:09:23;;;;;;;;;;;;;;;;;;1031497;28;3461;-72
2021/12/24 08:09:53;;;;;;;;;;;;;;;;;;1036041;28;3809;-70
2021/12/24 08:10:24;;;;;;;;;;;;;;;;;;1036570;28;3602;-70
2021/12/24 08:10:56;;;;;;;;;;;;;;;;;;1035083;28;3472;-70
2021/12/24 08:11:26;;;;;;;;;;;;;;;;;;1036403;28;4361;-70
2021/12/24 08:11:56;;;;;;;;;;;;;;;;;;1035581;28;4081;-69
2021/12/24 08:12:26;;;;;;;;;;;;;;;;;;1036187;28;3152;-70
2021/12/24 08:12:56;;;;;;;;;;;;;;;;;;1035829;28;4212;-69
2021/12/24 08:13:27;;;;;;;;;;;;;;;;;;1036145;28;4224;-69
2021/12/24 08:13:57;;;;;;;;;;;;;;;;;;1037296;28;1783;-70
2021/12/24 08:14:27;;;;;;;;;;;;;;;;;;1035246;28;3446;-70
2021/12/24 08:14:57;;;;;;;;;;;;;;;;;;1035136;28;3874;-70
2021/12/24 08:15:28;;;;;;;;;;;;;;;;;;1035735;28;3032;-72
2021/12/24 08:16:00;;;;;;;;;;;;;;;;;;1035791;28;3534;-69
2021/12/24 08:16:30;;;;;;;;;;;;;;;;;;1035200;28;4740;-70
2021/12/24 08:17:02;;;;;;;;;;;;;;;;;;1033866;28;3119;-70
2021/12/24 08:17:33;;;;;;;;;;;;;;;;;;1035734;28;3475;-70
2021/12/24 08:18:03;;;;;;;;;;;;;;;;;;1040419;28;1729;-70
2021/12/24 08:18:33;;;;;;;;;;;;;;;;;;1041056;28;3120;-70
2021/12/24 08:19:04;;;;;;;;;;;;;;;;;;1039919;28;3251;-70
2021/12/24 08:19:34;;;;;;;;;;;;;;;;;;1038215;28;4022;-70
2021/12/24 08:20:05;;;;;;;;;;;;;;;;;;1036675;28;2433;-70
2021/12/24 08:20:35;;;;;;;;;;;;;;;;;;1035756;28;3540;-70
2021/12/24 08:21:05;;;;;;;;;;;;;;;;;;1035011;28;3809;-70
2021/12/24 08:21:36;;;;;;;;;;;;;;;;;;1036013;28;3389;-70
2021/12/24 08:22:06;;;;;;;;;;;;;;;;;;1036171;28;2620;-70
2021/12/24 08:22:37;;;;;;;;;;;;;;;;;;1036469;28;3431;-71
2021/12/24 08:23:07;;;;;;;;;;;;;;;;;;1036320;28;3642;-69
2021/12/24 08:23:37;;;;;;;;;;;;;;;;;;1035707;28;3319;-70
2021/12/24 08:24:07;;;;;;;;;;;;;;;;;;1035362;28;3977;-69
2021/12/24 08:24:38;;;;;;;;;;;;;;;;;;1035494;28;3324;-71
2021/12/24 08:25:09;;;;;;;;;;;;;;;;;;1037126;28;1633;-69
2021/12/24 08:25:40;;;;;;;;;;;;;;;;;;1036365;28;1695;-69