Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:04;;;;;;;14.60;9.60;;;;;;;;;;6046475;23;20018;-79
2023/03/19 00:04:43;;;;;;;16.38;10.18;;;;;;;;;;6051420;23;20022;-80
2023/03/19 00:07:10;;;;;;;14.98;8.38;;;;;;;;;;6070738;23;20023;-79
2023/03/19 00:09:37;;;;;;;12.85;7.85;;;;;;;;;;6046446;23;20465;-79
2023/03/19 00:12:04;;;;;;;9.82;6.65;;;;;;;;;;6023218;23;20014;-79
2023/03/19 00:14:31;;;;;;;7.80;5.75;;;;;;;;;;6024547;23;20032;-81
2023/03/19 00:16:57;;;;;;;10.48;6.47;;;;;;;;;;6024677;23;20024;-81
2023/03/19 00:19:25;;;;;;;10.98;6.65;;;;;;;;;;6046738;23;20476;-83
2023/03/19 00:21:52;;;;;;;9.73;5.95;;;;;;;;;;6047048;23;20023;-79
2023/03/19 00:24:19;;;;;;;9.40;6.13;;;;;;;;;;6046662;23;20029;-81
2023/03/19 00:26:46;;;;;;;12.82;6.10;;;;;;;;;;6027214;23;20024;-80
2023/03/19 00:29:13;;;;;;;10.55;5.60;;;;;;;;;;6026729;23;20025;-81
2023/03/19 00:31:40;;;;;;;8.02;5.30;;;;;;;;;;6049530;23;20019;-81
2023/03/19 00:34:08;;;;;;;12.27;6.10;;;;;;;;;;6026584;23;20030;-80
2023/03/19 00:36:35;;;;;;;7.82;5.15;;;;;;;;;;6049122;23;20018;-81
2023/03/19 00:39:03;;;;;;;10.43;5.55;;;;;;;;;;6049111;23;20507;-82
2023/03/19 00:41:29;;;;;;;7.93;5.65;;;;;;;;;;6026508;23;20023;-82
2023/03/19 00:43:57;;;;;;;10.65;5.47;;;;;;;;;;6049782;23;20026;-82
2023/03/19 00:46:24;;;;;;;9.75;6.13;;;;;;;;;;6049352;23;20069;-81
2023/03/19 00:48:54;;;;;;;9.82;6.00;;;;;;;;;;6049739;23;20381;-81
2023/03/19 00:51:22;;;;;;;9.10;5.90;;;;;;;;;;6026799;23;20306;-80
2023/03/19 00:53:49;;;;;;;9.60;6.28;;;;;;;;;;6049862;23;20026;-79
2023/03/19 00:56:17;;;;;;;10.93;6.20;;;;;;;;;;6025850;23;20030;-79
2023/03/19 00:58:44;;;;;;;9.00;5.95;;;;;;;;;;6049635;23;20106;-79
2023/03/19 01:01:12;;;;;;;8.73;6.20;;;;;;;;;;6049062;23;20030;-80
2023/03/19 01:03:40;;;;;;;11.10;6.50;;;;;;;;;;6050085;23;20029;-81
2023/03/19 01:06:06;;;;;;;9.73;6.60;;;;;;;;;;6026661;23;20080;-82
2023/03/19 01:08:34;;;;;;;13.07;6.90;;;;;;;;;;6051806;23;20106;-82
2023/03/19 01:11:08;;;;;;;9.13;6.50;;;;;;;;;;6028249;23;20026;-83
2023/03/19 01:13:35;;;;;;;9.57;6.30;;;;;;;;;;6055097;23;20022;-80
2023/03/19 01:16:02;;;;;;;12.02;6.45;;;;;;;;;;6075492;23;20030;-79
2023/03/19 01:18:30;;;;;;;9.65;6.35;;;;;;;;;;6065811;23;20085;-80
2023/03/19 01:20:57;;;;;;;8.20;6.07;;;;;;;;;;6046723;23;20027;-80
2023/03/19 01:23:24;;;;;;;11.43;6.22;;;;;;;;;;6023784;23;20386;-80
2023/03/19 01:25:51;;;;;;;9.70;6.68;;;;;;;;;;6023174;23;20026;-80
2023/03/19 01:28:19;;;;;;;9.85;5.88;;;;;;;;;;6049774;23;20030;-81
2023/03/19 01:30:46;;;;;;;8.30;5.72;;;;;;;;;;6049834;23;20361;-80
2023/03/19 01:33:13;;;;;;;10.70;6.32;;;;;;;;;;6026084;23;20018;-80
2023/03/19 01:35:40;;;;;;;9.50;6.05;;;;;;;;;;6024348;23;20026;-79
2023/03/19 01:38:07;;;;;;;9.13;5.97;;;;;;;;;;6048047;23;20037;-79
2023/03/19 01:40:33;;;;;;;10.20;5.72;;;;;;;;;;6023075;23;20029;-79
2023/03/19 01:43:21;;;;;;;9.52;5.97;;;;;;;;;;6047606;23;20085;-81
2023/03/19 01:45:54;;;;;;;9.50;5.97;;;;;;;;;;6048226;23;20029;-81
2023/03/19 01:48:43;;;;;;;9.35;6.28;;;;;;;;;;6048871;23;20240;-80
2023/03/19 01:51:13;;;;;;;9.90;6.10;;;;;;;;;;6051159;23;20063;-79
2023/03/19 01:53:41;;;;;;;9.77;5.72;;;;;;;;;;6047340;23;20033;-80
2023/03/19 01:56:22;;;;;;;10.77;6.07;;;;;;;;;;6024805;23;20385;-80
2023/03/19 01:58:50;;;;;;;13.88;5.85;;;;;;;;;;6048351;23;20022;-80
2023/03/19 02:01:17;;;;;;;8.40;6.07;;;;;;;;;;6047673;23;20023;-79
2023/03/19 02:03:44;;;;;;;9.57;5.70;;;;;;;;;;6047574;23;20022;-81
2023/03/19 02:06:11;;;;;;;12.63;7.18;;;;;;;;;;6024222;23;20026;-79
2023/03/19 02:08:38;;;;;;;9.73;6.22;;;;;;;;;;6024236;23;20022;-80
2023/03/19 02:11:05;;;;;;;8.85;6.20;;;;;;;;;;6047527;23;20023;-80
2023/03/19 02:13:33;;;;;;;9.35;5.78;;;;;;;;;;6047550;23;20030;-80
2023/03/19 02:16:00;;;;;;;9.07;6.38;;;;;;;;;;6048535;23;20029;-81
2023/03/19 02:18:27;;;;;;;13.18;7.40;;;;;;;;;;6071820;23;20034;-79
2023/03/19 02:20:56;;;;;;;15.85;6.63;;;;;;;;;;6024788;23;20025;-80
2023/03/19 02:23:49;;;;;;;12.20;7.28;;;;;;;;;;6071894;23;20014;-78
2023/03/19 02:26:19;;;;;;;8.83;6.43;;;;;;;;;;6041469;23;20022;-79
2023/03/19 02:28:47;;;;;;;9.00;5.40;;;;;;;;;;6049912;23;20026;-78
2023/03/19 02:31:15;;;;;;;9.65;6.25;;;;;;;;;;6046722;23;20022;-80
2023/03/19 02:33:43;;;;;;;10.45;6.22;;;;;;;;;;6047969;23;20020;-81
2023/03/19 02:36:16;;;;;;;8.95;5.38;;;;;;;;;;6047475;23;20026;-81
2023/03/19 02:38:43;;;;;;;9.18;6.03;;;;;;;;;;6048453;23;20105;-81
2023/03/19 02:41:10;;;;;;;8.05;5.05;;;;;;;;;;6023166;23;20026;-81
2023/03/19 02:43:40;;;;;;;9.43;4.30;;;;;;;;;;6047323;23;20030;-81
2023/03/19 02:46:09;;;;;;;7.10;2.97;;;;;;;;;;6050610;23;20101;-80
2023/03/19 02:48:36;;;;;;;3.97;2.63;;;;;;;;;;6048113;23;20022;-81
2023/03/19 02:51:03;;;;;;;6.53;3.28;;;;;;;;;;6049507;23;20029;-81
2023/03/19 02:53:30;;;;;;;5.00;3.25;;;;;;;;;;6049501;23;20024;-82
2023/03/19 02:55:57;;;;;;;5.53;3.67;;;;;;;;;;6027342;23;20054;-83
2023/03/19 02:58:24;;;;;;;4.15;3.55;;;;;;;;;;6049991;23;20033;-83
2023/03/19 03:00:51;;;;;;;7.47;4.25;;;;;;;;;;6048955;23;20022;-83
2023/03/19 03:03:18;;;;;;;4.80;3.70;;;;;;;;;;6025348;23;20014;-83
2023/03/19 03:05:45;;;;;;;6.40;4.10;;;;;;;;;;6022903;23;20436;-84
2023/03/19 03:08:11;;;;;;;5.13;4.07;;;;;;;;;;6024224;23;20038;-81
2023/03/19 03:10:38;;;;;;;5.30;3.83;;;;;;;;;;6024849;23;20430;-81
2023/03/19 03:13:05;;;;;;;10.30;4.13;;;;;;;;;;6049014;23;20019;-82
2023/03/19 03:15:32;;;;;;;6.43;4.40;;;;;;;;;;6048183;23;20461;-82
2023/03/19 03:17:59;;;;;;;10.35;5.10;;;;;;;;;;6024095;23;20465;-83
2023/03/19 03:20:26;;;;;;;8.52;5.93;;;;;;;;;;6047441;23;20033;-82
2023/03/19 03:22:53;;;;;;;7.65;5.72;;;;;;;;;;6023420;23;20022;-83
2023/03/19 03:25:20;;;;;;;9.90;5.95;;;;;;;;;;6046183;23;20033;-83
2023/03/19 03:27:47;;;;;;;7.25;4.97;;;;;;;;;;6022731;23;20030;-80
2023/03/19 03:30:15;;;;;;;10.30;5.10;;;;;;;;;;6045442;23;20022;-80
2023/03/19 03:32:42;;;;;;;7.43;5.50;;;;;;;;;;6045137;23;20026;-79
2023/03/19 03:35:08;;;;;;;12.43;6.03;;;;;;;;;;6045082;23;20077;-80
2023/03/19 03:37:36;;;;;;;10.52;5.88;;;;;;;;;;6045707;23;20022;-81
2023/03/19 03:40:07;;;;;;;7.22;5.32;;;;;;;;;;6050704;23;20030;-80
2023/03/19 03:42:36;;;;;;;8.00;5.45;;;;;;;;;;6051133;23;20018;-81
2023/03/19 03:45:03;;;;;;;8.95;5.88;;;;;;;;;;6050681;23;20026;-81
2023/03/19 03:47:31;;;;;;;9.52;5.85;;;;;;;;;;6050571;23;20352;-81
2023/03/19 03:49:57;;;;;;;8.30;5.68;;;;;;;;;;6047521;23;20030;-83
2023/03/19 03:52:24;;;;;;;9.80;5.60;;;;;;;;;;6044896;23;20029;-83
2023/03/19 03:54:51;;;;;;;9.15;5.65;;;;;;;;;;6069486;23;20027;-81
2023/03/19 03:57:18;;;;;;;7.63;5.00;;;;;;;;;;6046228;23;20023;-81
2023/03/19 03:59:45;;;;;;;7.07;5.47;;;;;;;;;;6046058;23;20029;-81
2023/03/19 04:02:12;;;;;;;7.00;5.10;;;;;;;;;;6047941;23;20034;-82
2023/03/19 04:04:38;;;;;;;7.25;5.07;;;;;;;;;;6071240;23;20073;-81
2023/03/19 04:07:05;;;;;;;7.65;4.90;;;;;;;;;;6045871;23;20030;-81
2023/03/19 04:09:32;;;;;;;7.10;5.32;;;;;;;;;;6023422;23;20488;-81
2023/03/19 04:11:59;;;;;;;8.52;5.68;;;;;;;;;;6046263;23;20015;-80
2023/03/19 04:14:25;;;;;;;7.95;5.57;;;;;;;;;;6024181;23;20022;-80
2023/03/19 04:16:52;;;;;;;5.82;4.95;;;;;;;;;;6024753;23;20327;-79
2023/03/19 04:19:19;;;;;;;8.27;5.10;;;;;;;;;;6047779;23;20026;-79
2023/03/19 04:21:46;;;;;;;8.48;5.13;;;;;;;;;;6047525;23;20026;-79
2023/03/19 04:24:13;;;;;;;6.22;5.32;;;;;;;;;;6049076;23;20029;-79
2023/03/19 04:26:40;;;;;;;9.80;5.90;;;;;;;;;;6024611;23;20410;-79
2023/03/19 04:29:10;;;;;;;8.25;5.40;;;;;;;;;;6048203;23;20030;-79
2023/03/19 04:31:37;;;;;;;10.85;5.43;;;;;;;;;;6025419;23;20484;-79
2023/03/19 04:34:04;;;;;;;7.90;5.63;;;;;;;;;;6048920;23;20026;-79
2023/03/19 04:36:32;;;;;;;7.95;5.35;;;;;;;;;;6049345;23;20338;-80
2023/03/19 04:38:59;;;;;;;8.70;5.75;;;;;;;;;;6024502;23;20041;-80
2023/03/19 04:41:25;;;;;;;10.27;5.05;;;;;;;;;;6048832;23;20030;-80
2023/03/19 04:43:52;;;;;;;11.65;5.70;;;;;;;;;;6024672;23;20018;-80
2023/03/19 04:46:19;;;;;;;8.65;4.93;;;;;;;;;;6024904;23;20023;-80
2023/03/19 04:48:46;;;;;;;10.45;5.22;;;;;;;;;;6048940;23;20022;-79
2023/03/19 04:51:13;;;;;;;11.15;5.15;;;;;;;;;;6048360;23;20022;-80
2023/03/19 04:53:40;;;;;;;11.05;5.30;;;;;;;;;;6025636;23;20019;-79
2023/03/19 04:56:07;;;;;;;9.07;5.50;;;;;;;;;;6048056;23;20022;-79
2023/03/19 04:58:34;;;;;;;6.68;5.10;;;;;;;;;;6025668;23;20030;-79
2023/03/19 05:01:01;;;;;;;8.30;5.10;;;;;;;;;;6049820;23;20022;-79
2023/03/19 05:03:28;;;;;;;7.15;4.85;;;;;;;;;;6026692;23;20026;-79
2023/03/19 05:05:54;;;;;;;8.38;5.07;;;;;;;;;;6026005;23;20026;-79
2023/03/19 05:08:21;;;;;;;8.48;5.07;;;;;;;;;;6072069;23;20058;-79
2023/03/19 05:10:48;;;;;;;8.20;5.30;;;;;;;;;;6048655;23;20026;-80
2023/03/19 05:13:15;;;;;;;5.50;4.88;;;;;;;;;;6048903;23;20412;-80
2023/03/19 05:15:42;;;;;;;8.18;4.95;;;;;;;;;;6025281;23;20030;-79
2023/03/19 05:18:09;;;;;;;5.70;4.28;;;;;;;;;;6049079;23;20464;-82
2023/03/19 05:20:37;;;;;;;6.07;4.65;;;;;;;;;;6047287;23;20026;-82
2023/03/19 05:23:05;;;;;;;8.50;4.53;;;;;;;;;;6048035;23;20037;-82
2023/03/19 05:25:34;;;;;;;6.78;4.80;;;;;;;;;;6048189;23;20105;-80
2023/03/19 05:28:02;;;;;;;8.70;4.70;;;;;;;;;;6052459;23;20037;-82
2023/03/19 05:30:29;;;;;;;7.28;5.03;;;;;;;;;;6053280;23;20030;-80
2023/03/19 05:33:03;;;;;;;6.88;4.63;;;;;;;;;;6050759;23;20090;-81
2023/03/19 05:35:31;;;;;;;7.20;4.53;;;;;;;;;;6050756;23;20041;-82
2023/03/19 05:38:10;;;;;;;7.53;5.32;;;;;;;;;;6047490;23;20061;-82
2023/03/19 05:40:37;;;;;;;8.30;4.55;;;;;;;;;;6026465;23;20356;-82
2023/03/19 05:43:05;;;;;;;8.43;4.55;;;;;;;;;;6024099;23;20029;-82
2023/03/19 05:45:42;;;;;;;7.40;4.32;;;;;;;;;;6049414;23;20054;-82
2023/03/19 05:48:17;;;;;;;6.45;4.57;;;;;;;;;;6050193;23;20364;-82
2023/03/19 05:50:47;;;;;;;6.35;4.78;;;;;;;;;;6050636;23;20058;-82
2023/03/19 05:53:17;;;;;;;6.97;5.15;;;;;;;;;;6029015;23;20081;-81
2023/03/19 05:55:51;;;;;;;6.00;4.53;;;;;;;;;;6052858;23;20022;-81
2023/03/19 05:58:29;;;;;;;;;;;;;;;;;;;;;
2023/03/19 06:01:01;;;;;;;6.25;4.05;;;;;;;;;;6052234;23;20074;-78
2023/03/19 06:03:31;;;;;;;7.15;4.10;;;;;;;;;;6025961;23;20488;-79
2023/03/19 06:06:06;;;;;;;4.22;3.28;;;;;;;;;;6047332;23;20022;-78
2023/03/19 06:08:41;;;;;;;4.32;3.20;;;;;;;;;;6072930;23;20053;-79
2023/03/19 06:11:14;;;;;;;6.35;3.00;;;;;;;;;;6047896;23;20465;-77
2023/03/19 06:13:42;;;;;;;5.50;3.47;;;;;;;;;;6050763;23;20030;-81
2023/03/19 06:16:10;;;;;;;5.75;3.17;;;;;;;;;;6025682;23;20022;-81
2023/03/19 06:18:40;;;;;;;4.20;3.13;;;;;;;;;;6047689;23;20480;-83
2023/03/19 06:21:16;;;;;;;6.47;3.10;;;;;;;;;;6024244;23;20388;-80
2023/03/19 06:23:50;;;;;;;4.45;2.85;;;;;;;;;;6051963;23;20023;-79
2023/03/19 06:26:20;;;;;;;5.03;3.25;;;;;;;;;;6026517;23;20030;-80
2023/03/19 06:28:54;;;;;;;3.58;2.83;;;;;;;;;;6028004;23;20026;-79
2023/03/19 06:31:27;;;;;;;4.72;3.15;;;;;;;;;;6025309;23;20030;-80
2023/03/19 06:34:00;;;;;;;6.35;3.15;;;;;;;;;;6052599;23;20026;-80
2023/03/19 06:36:33;;;;;;;9.10;6.78;;;;;;;;;;6026989;23;20488;-80
2023/03/19 06:39:11;;;;;;;6.88;4.47;;;;;;;;;;6024999;23;20093;-80
2023/03/19 06:41:38;;;;;;;4.82;3.33;;;;;;;;;;6051035;23;20069;-81
2023/03/19 06:46:59;;;;;;;3.22;2.88;;;;;;;;;;6097828;23;20469;-83
2023/03/19 06:49:35;;;;;;;4.88;2.75;;;;;;;;;;6025268;23;20069;-75
2023/03/19 06:52:05;;;;;;;5.30;3.15;;;;;;;;;;6027636;23;20025;-82
2023/03/19 06:54:35;;;;;;;4.07;2.72;;;;;;;;;;6049592;23;20461;-83
2023/03/19 06:57:21;;;;;;;4.63;2.85;;;;;;;;;;6029081;23;20081;-82
2023/03/19 06:59:59;;;;;;;4.28;2.90;;;;;;;;;;6052922;23;20023;-81
2023/03/19 07:02:30;;;;;;;3.20;2.40;;;;;;;;;;6027773;23;20352;-82
2023/03/19 07:05:00;;;;;;;4.65;2.92;;;;;;;;;;6049416;23;20033;-82
2023/03/19 07:07:36;;;;;;;6.32;3.65;;;;;;;;;;6024910;23;20395;-82
2023/03/19 07:10:10;;;;;;;5.13;3.53;;;;;;;;;;6048203;23;20030;-82
2023/03/19 07:12:40;;;;;;;7.20;2.83;;;;;;;;;;6047405;23;20034;-81
2023/03/19 07:15:10;;;;;;;5.95;3.05;;;;;;;;;;6048156;23;20022;-82
2023/03/19 07:17:37;;;;;;;5.80;3.22;;;;;;;;;;6049098;23;20058;-82
2023/03/19 07:20:05;;;;;;;4.65;2.97;;;;;;;;;;6022095;23;20034;-82
2023/03/19 07:22:37;;;;;;;5.65;2.70;;;;;;;;;;6047261;23;20073;-81
2023/03/19 07:25:08;;;;;;;2.72;2.17;;;;;;;;;;6047767;23;20464;-82
2023/03/19 07:27:36;;;;;;;5.38;2.42;;;;;;;;;;6046973;23;20440;-82
2023/03/19 07:30:11;;;;;;;2.63;2.00;;;;;;;;;;6025139;23;20030;-81
2023/03/19 07:32:39;;;;;;;4.80;2.38;;;;;;;;;;6035609;23;20027;-81
2023/03/19 07:35:09;;;;;;;4.20;2.65;;;;;;;;;;6084615;23;20026;-81
2023/03/19 07:37:59;;;;;;;3.95;2.30;;;;;;;;;;6055193;23;20023;-82
2023/03/19 07:40:30;;;;;;;4.18;2.47;;;;;;;;;;6057147;23;20022;-82
2023/03/19 07:42:58;;;;;;;3.05;2.70;;;;;;;;;;6053669;23;20028;-81
2023/03/19 07:45:33;;;;;;;4.80;2.97;;;;;;;;;;6077191;23;20058;-82
2023/03/19 07:48:05;;;;;;;6.78;3.13;;;;;;;;;;6030707;23;20580;-84
2023/03/19 07:50:34;;;;;;;4.80;2.38;;;;;;;;;;6050543;23;20100;-80
2023/03/19 07:53:06;;;;;;;4.80;2.83;;;;;;;;;;6051599;23;20018;-80
2023/03/19 07:55:33;;;;;;;9.38;4.22;;;;;;;;;;6051000;23;20105;-81
2023/03/19 07:58:10;;;;;;;5.95;3.83;;;;;;;;;;6032447;23;20030;-80
2023/03/19 08:00:37;;;;;;;;;;;;;;;;;;6052638;23;20526;-79
2023/03/19 08:03:10;;;;;;;3.00;2.30;;;;;;;;;;6085483;23;19905;-81
2023/03/19 08:05:37;;;;;;;;;;;;;;;;;;6065991;23;20074;-84
2023/03/19 08:08:14;;;;;;;4.43;2.28;;;;;;;;;;6088732;23;19912;-81
2023/03/19 08:10:41;;;;;;;6.50;2.10;;;;;;;;;;6028407;23;20034;-81
2023/03/19 08:13:12;;;;;;;5.35;3.08;;;;;;;;;;6026392;23;20479;-77
2023/03/19 08:16:04;;;;;;;3.42;2.50;;;;;;;;;;6051826;23;20061;-83
2023/03/19 08:18:35;;;;;;;5.22;2.33;;;;;;;;;;6077633;23;20540;-81
2023/03/19 08:21:11;;;;;;;;;;;;;;;;;;6051491;23;20036;-83
2023/03/19 08:23:44;;;;;;;2.75;2.00;;;;;;;;;;6073759;23;20407;-80
2023/03/19 08:26:11;;;;;;;5.78;2.40;;;;;;;;;;6048461;23;20026;-80
2023/03/19 08:28:39;;;;;;;3.25;2.53;;;;;;;;;;6024732;23;20063;-80
2023/03/19 08:31:09;;;;;;;2.22;1.67;;;;;;;;;;6046670;23;20026;-81
2023/03/19 08:33:40;;;;;;;4.75;2.13;;;;;;;;;;6049407;23;20029;-79
2023/03/19 08:36:16;;;;;;;2.78;2.35;;;;;;;;;;6050236;23;20037;-79
2023/03/19 08:38:44;;;;;;;5.53;2.00;;;;;;;;;;6049157;23;20025;-80
2023/03/19 08:41:13;;;;;;;3.08;1.75;;;;;;;;;;6047703;23;20524;-81
2023/03/19 08:43:44;;;;;;;2.25;2.00;;;;;;;;;;6049142;23;20114;-82
2023/03/19 08:46:11;;;;;;;4.80;2.15;;;;;;;;;;6071372;23;20034;-82
2023/03/19 08:48:44;;;;;;;4.30;2.38;;;;;;;;;;6049140;23;20026;-82
2023/03/19 08:51:13;;;;;;;2.50;2.30;;;;;;;;;;6049755;23;20033;-82
2023/03/19 08:53:41;;;;;;;4.80;2.10;;;;;;;;;;6049345;23;20022;-81
2023/03/19 08:56:15;;;;;;;2.50;1.90;;;;;;;;;;6026229;23;20028;-82
2023/03/19 08:58:43;;;;;;;2.85;1.83;;;;;;;;;;6045830;23;20030;-82
2023/03/19 09:01:14;;;;;;;3.63;2.20;;;;;;;;;;6046595;23;20468;-82
2023/03/19 09:03:43;;;;;;;2.78;1.88;;;;;;;;;;6024678;23;20029;-82
2023/03/19 09:06:18;;;;;;;3.10;2.08;;;;;;;;;;6044307;23;20087;-82
2023/03/19 09:08:46;;;;;;;2.92;1.95;;;;;;;;;;6049557;23;20046;-83
2023/03/19 09:11:22;;;;;;;4.00;1.85;;;;;;;;;;6024967;23;20089;-82
2023/03/19 09:14:11;;;;;;;2.67;1.30;;;;;;;;;;6051551;23;20057;-82
2023/03/19 09:16:51;;;;;;;3.63;2.00;;;;;;;;;;6026795;23;20046;-82
2023/03/19 09:19:25;;;;;;;6.60;2.55;;;;;;;;;;6048006;23;20026;-82
2023/03/19 09:22:01;;;;;;;3.97;2.40;;;;;;;;;;6071011;23;20114;-81
2023/03/19 09:24:29;;;;;;;2.88;1.88;;;;;;;;;;6050515;23;20023;-81
2023/03/19 09:27:01;;;;;;;3.88;1.90;;;;;;;;;;6028239;23;20062;-82
2023/03/19 09:29:33;;;;;;;3.30;2.25;;;;;;;;;;6050020;23;20638;-83
2023/03/19 09:32:01;;;;;;;4.80;2.17;;;;;;;;;;6048367;23;20030;-82
2023/03/19 09:34:29;;;;;;;4.25;2.13;;;;;;;;;;6058350;23;20022;-83
2023/03/19 09:36:57;;;;;;;2.53;1.58;;;;;;;;;;6052218;23;20052;-79
2023/03/19 09:39:25;;;;;;;3.55;1.98;;;;;;;;;;6051939;23;20023;-81
2023/03/19 09:42:15;;;;;;;1.83;1.10;;;;;;;;;;6078365;23;20023;-83
2023/03/19 09:44:44;;;;;;;4.78;2.53;;;;;;;;;;6075166;23;20022;-83
2023/03/19 09:47:30;;;;;;;3.30;1.70;;;;;;;;;;6056551;23;20081;-80
2023/03/19 09:50:17;;;;;;;5.72;2.10;;;;;;;;;;6054250;23;20079;-81
2023/03/19 09:53:10;;;;;;;2.42;1.10;;;;;;;;;;6031286;23;20033;-81
2023/03/19 09:55:50;;;;;;;3.90;1.77;;;;;;;;;;6073842;23;20646;-83
2023/03/19 09:58:30;;;;;;;2.85;1.45;;;;;;;;;;6073600;23;20458;-83
2023/03/19 10:01:03;;;;;;;1.52;1.20;;;;;;;;;;6050611;23;20028;-82
2023/03/19 10:03:41;;;;;;;3.25;1.65;;;;;;;;;;6050923;23;20019;-82
2023/03/19 10:06:30;;;;;;;1.88;1.48;;;;;;;;;;6073911;23;20373;-82
2023/03/19 10:09:19;;;;;;;2.67;1.00;;;;;;;;;;6052605;23;20030;-82
2023/03/19 10:12:08;;;;;;;2.85;1.35;;;;;;;;;;6078805;23;20026;-82
2023/03/19 10:14:51;;;;;;;2.35;1.20;;;;;;;;;;6031501;23;20029;-81
2023/03/19 10:17:31;;;;;;;3.25;1.40;;;;;;;;;;6077110;23;20022;-84
2023/03/19 10:20:23;;;;;;;2.40;1.15;;;;;;;;;;6053656;23;20559;-83
2023/03/19 10:23:22;;;;;;;2.00;1.63;;;;;;;;;;6072655;23;20077;-83
2023/03/19 10:25:58;;;;;;;4.10;1.30;;;;;;;;;;6052167;23;20030;-84
2023/03/19 10:28:31;;;;;;;2.13;1.20;;;;;;;;;;6050423;23;20028;-83
2023/03/19 10:31:31;;;;;;;3.15;1.80;;;;;;;;;;6048308;23;20465;-82
2023/03/19 10:34:33;;;;;;;2.15;1.58;;;;;;;;;;6070592;23;20022;-81
2023/03/19 10:37:13;;;;;;;3.28;1.40;;;;;;;;;;6072770;23;20369;-81
2023/03/19 10:39:51;;;;;;;2.20;1.73;;;;;;;;;;6070387;23;20018;-79
2023/03/19 10:42:35;;;;;;;2.83;1.88;;;;;;;;;;6048907;23;20026;-82
2023/03/19 10:45:34;;;;;;;3.63;1.55;;;;;;;;;;6072302;23;20018;-81
2023/03/19 10:48:08;;;;;;;4.57;1.90;;;;;;;;;;6047412;23;20022;-82
2023/03/19 10:51:13;;;;;;;3.95;2.28;;;;;;;;;;6052763;23;20428;-79
2023/03/19 10:53:40;;;;;;;3.28;2.13;;;;;;;;;;6042553;23;20025;-81
2023/03/19 10:56:19;;;;;;;4.65;1.98;;;;;;;;;;6047463;23;20061;-81
2023/03/19 10:59:09;;;;;;;3.05;2.20;;;;;;;;;;6049915;23;20461;-79
2023/03/19 11:01:42;;;;;;;4.30;1.80;;;;;;;;;;6047847;23;20039;-84
2023/03/19 11:04:20;;;;;;;2.85;1.70;;;;;;;;;;6045993;23;20023;-82
2023/03/19 11:06:52;;;;;;;3.63;2.08;;;;;;;;;;6047859;23;20062;-78
2023/03/19 11:09:47;;;;;;;3.33;1.70;;;;;;;;;;6025516;23;20480;-81
2023/03/19 11:12:26;;;;;;;3.72;1.63;;;;;;;;;;6050457;23;20065;-81
2023/03/19 11:14:56;;;;;;;3.72;1.92;;;;;;;;;;6047985;23;20028;-82
2023/03/19 11:17:49;;;;;;;5.05;1.90;;;;;;;;;;6046703;23;20022;-83
2023/03/19 11:20:31;;;;;;;3.00;1.83;;;;;;;;;;6071035;23;20033;-83
2023/03/19 11:23:16;;;;;;;2.47;1.50;;;;;;;;;;6048337;23;20041;-82
2023/03/19 11:25:54;;;;;;;3.25;1.52;;;;;;;;;;6049153;23;20025;-85
2023/03/19 11:28:32;;;;;;;2.47;1.65;;;;;;;;;;6046779;23;20026;-84
2023/03/19 11:31:37;;;;;;;2.85;1.75;;;;;;;;;;6047301;23;20089;-84
2023/03/19 11:34:23;;;;;;;3.47;2.17;;;;;;;;;;6067453;23;20036;-84
2023/03/19 11:37:27;;;;;;;1.88;1.60;;;;;;;;;;6069510;23;20049;-83
2023/03/19 11:40:13;;;;;;;4.32;1.70;;;;;;;;;;6070703;23;20125;-84
2023/03/19 11:42:59;;;;;;;2.35;1.38;;;;;;;;;;6048786;23;20065;-84
2023/03/19 11:45:56;;;;;;;3.88;1.38;;;;;;;;;;6069748;23;20022;-84
2023/03/19 11:48:27;;;;;;;4.00;1.45;;;;;;;;;;6049465;23;20537;-83
2023/03/19 11:51:11;;;;;;;2.15;1.27;;;;;;;;;;6069193;23;20393;-83
2023/03/19 11:54:00;;;;;;;4.38;1.45;;;;;;;;;;6043235;23;20031;-83
2023/03/19 11:56:47;;;;;;;2.83;1.30;;;;;;;;;;6047324;23;20026;-83
2023/03/19 12:00:06;;;;;;;3.55;1.27;;;;;;;;;;6047375;23;20030;-84
2023/03/19 12:02:44;;;;;;;3.55;1.65;;;;;;;;;;5950619;24;20028;-82
2023/03/19 12:05:34;;;;;;;2.10;1.75;;;;;;;;;;5952146;24;20021;-82
2023/03/19 12:08:50;;;;;;;4.22;1.50;;;;;;;;;;6060762;23;20019;-80
2023/03/19 12:11:26;;;;;;;2.67;1.48;;;;;;;;;;6075569;23;20031;-79
2023/03/19 12:14:05;;;;;;;3.05;1.95;;;;;;;;;;6088345;23;20093;-79
2023/03/19 12:17:03;;;;;;;2.05;1.55;;;;;;;;;;6095667;23;20054;-80
2023/03/19 12:20:23;;;;;;;3.22;2.22;;;;;;;;;;6092499;23;20022;-79
2023/03/19 12:23:22;;;;;;;2.78;1.35;;;;;;;;;;5937264;24;20027;-83
2023/03/19 12:26:09;;;;;;;2.15;1.48;;;;;;;;;;6097393;23;20081;-82
2023/03/19 12:28:47;;;;;;;2.55;1.52;;;;;;;;;;6097936;23;20077;-81
2023/03/19 12:31:49;;;;;;;2.65;1.48;;;;;;;;;;6094203;23;20109;-79
2023/03/19 12:34:45;;;;;;;3.42;1.23;;;;;;;;;;6092549;23;20033;-80
2023/03/19 12:37:21;;;;;;;2.03;1.10;;;;;;;;;;6061786;23;20053;-80
2023/03/19 12:40:19;;;;;;;2.65;1.40;;;;;;;;;;6073983;23;20154;-80
2023/03/19 12:42:50;;;;;;;2.90;1.13;;;;;;;;;;6075583;23;20816;-80
2023/03/19 12:45:46;;;;;;;3.33;1.43;;;;;;;;;;6026114;23;20026;-80
2023/03/19 12:48:23;;;;;;;1.83;1.40;;;;;;;;;;6050630;23;20061;-80
2023/03/19 12:51:11;;;;;;;2.03;1.30;;;;;;;;;;6072439;23;20026;-82
2023/03/19 12:53:58;;;;;;;3.50;1.52;;;;;;;;;;6049123;23;20027;-80
2023/03/19 12:56:47;;;;;;;2.15;1.40;;;;;;;;;;6050842;23;20078;-80
2023/03/19 12:59:24;;;;;;;1.98;1.30;;;;;;;;;;6074139;23;20030;-83
2023/03/19 13:02:16;;;;;;;2.17;1.52;;;;;;;;;;6073793;23;20029;-85
2023/03/19 13:04:52;;;;;;;2.53;1.50;;;;;;;;;;6077338;23;20101;-82
2023/03/19 13:07:48;;;;;;;2.45;1.58;;;;;;;;;;6072117;23;20028;-81
2023/03/19 13:10:22;;;;;;;3.38;1.92;;;;;;;;;;6040536;23;20074;-80
2023/03/19 13:12:50;;;;;;;3.40;1.67;;;;;;;;;;6048355;23;20018;-81
2023/03/19 13:15:30;;;;;;;3.08;1.80;;;;;;;;;;6048699;23;20026;-79
2023/03/19 13:18:13;;;;;;;4.25;2.05;;;;;;;;;;6050343;23;20038;-81
2023/03/19 13:21:05;;;;;;;2.55;1.85;;;;;;;;;;6071020;23;20046;-80
2023/03/19 13:23:37;;;;;;;2.58;1.35;;;;;;;;;;6070952;23;20068;-81
2023/03/19 13:26:06;;;;;;;4.82;2.20;;;;;;;;;;6047604;23;20022;-81
2023/03/19 13:28:54;;;;;;;3.38;1.70;;;;;;;;;;6047929;23;20091;-81
2023/03/19 13:31:34;;;;;;;3.00;2.30;;;;;;;;;;6051052;23;20026;-80
2023/03/19 13:34:31;;;;;;;6.00;2.53;;;;;;;;;;6049735;23;20078;-79
2023/03/19 13:37:05;;;;;;;4.00;2.20;;;;;;;;;;6048742;23;20780;-81
2023/03/19 13:39:34;;;;;;;4.15;1.80;;;;;;;;;;6070340;23;20113;-81
2023/03/19 13:42:41;;;;;;;2.63;1.88;;;;;;;;;;6047985;23;20022;-82
2023/03/19 13:45:33;;;;;;;2.35;2.10;;;;;;;;;;6047866;23;20019;-82
2023/03/19 13:48:26;;;;;;;4.82;2.65;;;;;;;;;;6071449;23;20026;-81
2023/03/19 13:51:20;;;;;;;4.15;2.00;;;;;;;;;;6070628;23;20018;-81
2023/03/19 13:53:54;;;;;;;3.78;1.65;;;;;;;;;;6069721;23;20022;-82
2023/03/19 13:56:22;;;;;;;2.42;1.58;;;;;;;;;;6071275;23;20014;-82
2023/03/19 13:59:35;;;;;;;6.50;3.75;;;;;;;;;;6051336;23;20357;-81
2023/03/19 14:02:26;;;;;;;6.88;3.65;;;;;;;;;;6071845;23;20023;-81
2023/03/19 14:05:02;;;;;;;3.53;2.03;;;;;;;;;;6067335;23;20484;-80
2023/03/19 14:07:42;;;;;;;4.68;2.33;;;;;;;;;;6074590;23;20034;-81
2023/03/19 14:10:30;;;;;;;4.28;2.15;;;;;;;;;;6071641;23;20488;-82
2023/03/19 14:13:08;;;;;;;3.63;2.00;;;;;;;;;;6058978;23;20026;-83
2023/03/19 14:15:41;;;;;;;3.30;1.95;;;;;;;;;;6054339;23;20041;-82
2023/03/19 14:18:12;;;;;;;3.13;2.15;;;;;;;;;;6051606;23;20026;-81
2023/03/19 14:20:57;;;;;;;3.92;2.30;;;;;;;;;;6051009;23;20109;-81
2023/03/19 14:23:30;;;;;;;4.40;2.20;;;;;;;;;;6032941;23;20014;-83
2023/03/19 14:26:19;;;;;;;3.15;1.83;;;;;;;;;;6066044;23;20074;-81
2023/03/19 14:29:03;;;;;;;3.83;2.27;;;;;;;;;;6071536;23;20049;-81
2023/03/19 14:31:49;;;;;;;1.98;1.70;;;;;;;;;;6092452;23;20026;-82
2023/03/19 14:34:44;;;;;;;3.78;1.90;;;;;;;;;;6072376;23;20029;-79
2023/03/19 14:37:33;;;;;;;3.05;1.95;;;;;;;;;;6076965;23;20014;-81
2023/03/19 14:40:07;;;;;;;2.55;1.40;;;;;;;;;;6073450;23;20020;-81
2023/03/19 14:43:18;;;;;;;4.43;2.17;;;;;;;;;;6094535;23;20046;-81
2023/03/19 14:45:58;;;;;;;3.05;1.58;;;;;;;;;;6093832;23;20065;-78
2023/03/19 14:49:01;;;;;;;3.28;1.95;;;;;;;;;;6061989;23;20093;-82
2023/03/19 14:51:44;;;;;;;3.00;1.55;;;;;;;;;;6074390;23;20026;-80
2023/03/19 14:54:12;;;;;;;3.42;1.80;;;;;;;;;;6070390;23;20061;-81
2023/03/19 14:56:42;;;;;;;3.08;1.70;;;;;;;;;;6071528;23;20027;-81
2023/03/19 14:59:10;;;;;;;3.05;1.83;;;;;;;;;;6047227;23;20044;-81
2023/03/19 15:01:47;;;;;;;2.58;2.10;;;;;;;;;;6025917;23;20516;-82
2023/03/19 15:04:23;;;;;;;3.13;2.58;;;;;;;;;;6049426;23;20027;-80
2023/03/19 15:06:54;;;;;;;6.28;3.05;;;;;;;;;;6071107;23;20010;-77
2023/03/19 15:09:28;;;;;;;7.45;4.30;;;;;;;;;;6044845;23;20037;-80
2023/03/19 15:12:14;;;;;;;9.32;4.85;;;;;;;;;;6045481;23;20112;-80
2023/03/19 15:15:10;;;;;;;5.43;2.90;;;;;;;;;;6067184;23;20081;-79
2023/03/19 15:17:38;;;;;;;3.70;2.20;;;;;;;;;;6045299;23;20401;-78
2023/03/19 15:20:25;;;;;;;4.22;2.08;;;;;;;;;;6044073;23;20205;-80
2023/03/19 15:23:00;;;;;;;2.80;1.80;;;;;;;;;;6046033;23;20033;-79
2023/03/19 15:25:50;;;;;;;2.72;1.90;;;;;;;;;;6051588;23;20025;-80
2023/03/19 15:28:22;;;;;;;3.38;1.80;;;;;;;;;;6023635;23;20025;-80
2023/03/19 15:31:08;;;;;;;4.88;1.55;;;;;;;;;;6020148;23;20045;-79
2023/03/19 15:33:57;;;;;;;2.75;1.80;;;;;;;;;;6055509;23;20027;-80