Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:10;;;;;;;22.08;4.07;;;3.00;99.90;;;;;;5031786;28;20053;-86
2022/01/06 00:03:36;;;;;;;20.48;3.15;;;3.50;99.90;;;;;;5015566;28;20051;-85
2022/01/06 00:06:05;;;;;;;19.50;3.10;;;2.90;99.90;;;;;;5018905;28;20056;-85
2022/01/06 00:08:31;;;;;;;20.23;4.15;;;2.90;99.90;;;;;;5023630;28;20061;-86
2022/01/06 00:10:57;;;;;;;20.27;3.67;;;3.30;99.90;;;;;;5000900;28;20537;-85
2022/01/06 00:13:34;;;;;;;20.58;4.25;;;2.80;99.90;;;;;;5032275;28;20076;-86
2022/01/06 00:16:16;;;;;;;24.27;3.67;;;3.00;99.90;;;;;;5002521;28;20058;-87
2022/01/06 00:23:55;;;;;;;23.48;3.97;;;3.80;99.90;;;;;;5017872;28;20050;-86
2022/01/06 00:26:20;;;;;;;20.27;3.60;;;2.90;99.90;;;;;;4999600;28;20099;-85
2022/01/06 00:28:46;;;;;;;22.33;3.63;;;2.90;99.90;;;;;;5031155;28;20045;-86
2022/01/06 00:31:11;;;;;;;12.35;2.95;;;4.00;99.90;;;;;;4999284;28;20148;-86
2022/01/06 00:33:37;;;;;;;22.30;2.90;;;3.00;99.90;;;;;;5030687;28;20088;-85
2022/01/06 00:36:04;;;;;;;19.48;4.20;;;3.20;99.90;;;;;;5033331;28;20486;-85
2022/01/06 00:38:30;;;;;;;18.50;2.75;;;3.20;99.90;;;;;;5032895;28;20383;-85
2022/01/06 00:40:56;;;;;;;12.75;2.75;;;4.30;99.90;;;;;;5015288;28;20044;-86
2022/01/06 00:43:22;;;;;;;18.50;3.25;;;3.20;99.90;;;;;;5015063;28;20128;-85
2022/01/06 00:45:48;;;;;;;16.70;2.60;;;3.60;99.90;;;;;;5014244;28;20088;-85
2022/01/06 00:48:13;;;;;;;18.27;3.13;;;3.40;99.90;;;;;;5031614;28;20071;-86
2022/01/06 00:50:40;;;;;;;22.55;3.08;;;4.90;99.90;;;;;;4998644;28;20053;-87
2022/01/06 00:53:06;;;;;;;13.60;2.85;;;3.40;99.90;;;;;;5014915;28;20055;-86
2022/01/06 00:55:32;;;;;;;19.48;2.92;;;4.70;99.90;;;;;;4998913;28;20387;-86
2022/01/06 00:57:58;;;;;;;21.45;3.13;;;3.10;99.90;;;;;;4998770;28;20041;-86
2022/01/06 01:00:27;;;;;;;22.40;3.28;;;3.00;99.90;;;;;;5031562;28;20095;-87
2022/01/06 01:02:53;;;;;;;14.40;2.70;;;3.00;99.90;;;;;;5014749;28;20049;-87
2022/01/06 01:05:19;;;;;;;16.83;2.95;;;2.90;99.90;;;;;;5031421;28;20505;-86
2022/01/06 01:07:45;;;;;;;17.15;2.83;;;2.80;99.90;;;;;;4998213;28;20053;-87
2022/01/06 01:10:12;;;;;;;18.13;2.97;;;4.40;99.90;;;;;;4998847;28;20045;-87
2022/01/06 01:12:37;;;;;;;10.95;2.70;;;2.70;99.90;;;;;;5004202;28;20057;-87
2022/01/06 01:15:08;;;;;;;16.92;2.67;;;2.70;99.90;;;;;;5032309;28;20068;-87
2022/01/06 01:17:34;;;;;;;15.00;2.75;;;2.60;99.90;;;;;;4994121;28;20405;-85
2022/01/06 01:20:01;;;;;;;14.10;2.88;;;3.10;99.90;;;;;;5030495;28;20058;-87
2022/01/06 01:22:26;;;;;;;16.65;2.78;;;2.60;99.90;;;;;;5014192;28;20049;-87
2022/01/06 01:24:52;;;;;;;16.20;2.70;;;2.50;99.90;;;;;;5030138;28;20053;-85
2022/01/06 01:27:21;;;;;;;18.63;2.70;;;2.40;99.90;;;;;;4998080;28;20099;-86
2022/01/06 01:29:58;;;;;;;12.30;2.58;;;2.40;99.90;;;;;;5013942;28;20056;-86
2022/01/06 01:32:30;;;;;;;21.52;2.92;;;2.30;99.90;;;;;;5000388;28;20448;-87
2022/01/06 01:35:01;;;;;;;15.75;2.83;;;2.30;99.90;;;;;;5013656;28;20057;-86
2022/01/06 01:37:28;;;;;;;16.83;2.38;;;2.30;99.90;;;;;;5014726;28;20452;-87
2022/01/06 01:39:53;;;;;;;12.70;2.65;;;2.30;99.90;;;;;;5013674;28;20478;-86
2022/01/06 01:42:19;;;;;;;17.10;2.65;;;2.20;99.90;;;;;;5013655;28;20051;-87
2022/01/06 01:44:47;;;;;;;20.23;2.50;;;2.20;99.90;;;;;;4997372;28;20119;-89
2022/01/06 01:47:15;;;;;;;16.13;2.88;;;2.10;99.90;;;;;;5014258;28;20470;-89
2022/01/06 01:49:52;;;;;;;14.88;2.72;;;3.60;99.90;;;;;;5013884;28;20478;-86
2022/01/06 01:52:17;;;;;;;17.02;2.40;;;2.10;99.90;;;;;;4999842;28;20045;-87
2022/01/06 01:54:43;;;;;;;14.38;3.15;;;2.00;99.90;;;;;;5029237;28;20045;-88
2022/01/06 01:57:09;;;;;;;19.23;3.60;;;3.80;99.90;;;;;;5013571;28;20469;-88
2022/01/06 01:59:35;;;;;;;16.88;2.63;;;2.00;99.90;;;;;;4997452;28;20053;-87
2022/01/06 02:02:00;;;;;;;21.67;2.58;;;2.40;99.90;;;;;;5029131;28;20073;-87
2022/01/06 02:04:26;;;;;;;16.35;2.53;;;1.90;99.90;;;;;;4997121;28;20061;-88
2022/01/06 02:06:51;;;;;;;17.00;2.80;;;1.90;99.90;;;;;;5029973;28;20060;-88
2022/01/06 02:09:17;;;;;;;16.88;2.70;;;2.80;99.90;;;;;;5014007;28;20050;-88
2022/01/06 02:11:43;;;;;;;18.10;3.03;;;2.50;99.90;;;;;;5033096;28;20076;-86
2022/01/06 02:14:08;;;;;;;26.05;3.17;;;1.90;99.90;;;;;;5051040;28;20033;-86
2022/01/06 02:16:34;;;;;;;22.40;3.47;;;3.00;99.90;;;;;;5037880;28;20501;-88
2022/01/06 02:19:00;;;;;;;17.55;2.75;;;2.90;99.90;;;;;;5028653;28;20057;-87
2022/01/06 02:21:26;;;;;;;19.92;2.67;;;1.90;99.90;;;;;;5030088;28;20046;-88
2022/01/06 02:23:51;;;;;;;17.48;3.05;;;3.30;99.90;;;;;;5012777;28;20166;-88
2022/01/06 02:26:17;;;;;;;19.25;2.65;;;2.00;99.90;;;;;;5013536;28;20136;-87
2022/01/06 02:28:43;;;;;;;17.30;3.13;;;2.00;99.90;;;;;;5013518;28;20044;-87
2022/01/06 02:31:08;;;;;;;20.58;3.22;;;3.60;99.90;;;;;;5012371;28;20045;-87
2022/01/06 02:33:35;;;;;;;20.38;2.60;;;3.10;99.90;;;;;;5029345;28;20505;-88
2022/01/06 02:36:00;;;;;;;17.42;2.85;;;2.00;99.90;;;;;;4996941;28;20183;-87
2022/01/06 02:38:26;;;;;;;17.95;2.80;;;2.00;99.90;;;;;;5013375;28;20149;-87
2022/01/06 02:40:52;;;;;;;44.78;5.32;;;2.10;99.90;;;;;;5012784;28;20061;-87
2022/01/06 02:43:18;;;;;;;21.25;3.20;;;2.40;99.90;;;;;;4996762;28;20049;-88
2022/01/06 02:45:45;;;;;;;18.33;2.92;;;2.10;99.90;;;;;;5029907;28;20393;-87
2022/01/06 02:48:11;;;;;;;18.33;3.05;;;3.60;99.90;;;;;;4996485;28;20691;-87
2022/01/06 02:50:38;;;;;;;15.60;3.20;;;2.30;99.90;;;;;;5030588;28;20041;-87
2022/01/06 02:53:04;;;;;;;22.30;2.72;;;2.10;99.90;;;;;;4996858;28;20049;-88
2022/01/06 02:55:30;;;;;;;18.98;3.42;;;2.20;99.90;;;;;;5029744;28;20049;-88
2022/01/06 02:57:56;;;;;;;17.45;2.85;;;2.70;99.90;;;;;;5029382;28;20057;-88
2022/01/06 03:00:21;;;;;;;22.15;3.47;;;2.70;99.90;;;;;;5029343;28;20056;-87
2022/01/06 03:02:48;;;;;;;23.35;2.45;;;3.10;99.90;;;;;;5029726;28;20203;-87
2022/01/06 03:05:15;;;;;;;16.10;3.03;;;2.40;99.90;;;;;;4996369;28;20409;-86
2022/01/06 03:07:41;;;;;;;24.30;4.43;;;3.50;99.90;;;;;;4996707;28;20045;-87
2022/01/06 03:10:09;;;;;;;22.35;3.20;;;2.90;99.90;;;;;;5012482;28;20057;-86
2022/01/06 03:12:41;;;;;;;17.52;2.70;;;2.60;99.90;;;;;;5012973;28;20563;-87
2022/01/06 03:15:12;;;;;;;16.85;2.88;;;3.10;99.90;;;;;;5028460;28;20089;-88
2022/01/06 03:17:41;;;;;;;17.38;2.95;;;3.50;99.90;;;;;;5012723;28;20561;-87
2022/01/06 03:20:10;;;;;;;16.50;3.03;;;3.30;99.90;;;;;;5012811;28;20058;-87
2022/01/06 03:22:35;;;;;;;18.95;3.20;;;2.70;99.90;;;;;;5012523;28;20053;-87
2022/01/06 03:25:02;;;;;;;19.23;2.83;;;2.80;99.90;;;;;;5012496;28;20041;-89
2022/01/06 03:27:27;;;;;;;20.20;3.13;;;2.80;99.90;;;;;;5013102;28;20084;-88
2022/01/06 03:29:53;;;;;;;17.65;3.13;;;3.90;99.90;;;;;;5031156;28;20077;-86
2022/01/06 03:32:19;;;;;;;25.30;3.50;;;2.70;99.90;;;;;;5032358;28;20052;-89
2022/01/06 03:34:44;;;;;;;17.65;2.95;;;2.70;99.90;;;;;;5016037;28;20057;-88
2022/01/06 03:37:10;;;;;;;21.58;2.88;;;2.60;99.90;;;;;;4999705;28;20053;-89
2022/01/06 03:39:36;;;;;;;21.08;3.15;;;3.70;99.90;;;;;;5016585;28;20048;-88
2022/01/06 03:42:02;;;;;;;20.20;4.40;;;2.50;99.90;;;;;;4999505;28;20045;-88
2022/01/06 03:44:28;;;;;;;18.02;2.97;;;2.50;99.90;;;;;;4999669;28;20156;-88
2022/01/06 03:46:54;;;;;;;18.17;2.95;;;2.50;99.90;;;;;;5000101;28;20133;-87
2022/01/06 03:49:20;;;;;;;14.50;2.83;;;2.50;99.90;;;;;;4999399;28;20056;-88
2022/01/06 03:51:46;;;;;;;24.60;3.63;;;3.30;99.90;;;;;;5000132;28;20180;-89
2022/01/06 03:54:11;;;;;;;30.67;3.38;;;2.60;99.90;;;;;;4999298;28;20049;-88
2022/01/06 03:56:37;;;;;;;16.38;2.97;;;2.30;99.90;;;;;;5032947;28;20046;-90
2022/01/06 03:59:04;;;;;;;21.70;2.92;;;3.00;99.90;;;;;;5015671;28;20053;-90
2022/01/06 04:01:30;;;;;;;20.35;3.10;;;2.10;99.90;;;;;;4999991;28;20104;-88
2022/01/06 04:03:56;;;;;;;20.50;2.95;;;2.00;99.90;;;;;;5016269;28;20129;-89
2022/01/06 04:06:22;;;;;;;15.65;2.88;;;3.40;99.90;;;;;;5015944;28;20127;-88
2022/01/06 04:08:48;;;;;;;16.30;2.90;;;2.10;99.90;;;;;;5034126;28;20045;-89
2022/01/06 04:11:13;;;;;;;16.23;2.60;;;1.80;99.90;;;;;;5032136;28;20041;-88
2022/01/06 04:13:39;;;;;;;17.95;2.63;;;1.70;99.90;;;;;;5034277;28;20103;-87
2022/01/06 04:16:10;;;;;;;21.42;2.95;;;1.60;99.90;;;;;;5035411;28;20144;-88
2022/01/06 04:18:36;;;;;;;22.27;2.80;;;1.60;99.90;;;;;;5056115;28;20060;-87
2022/01/06 04:21:02;;;;;;;17.45;2.90;;;2.70;99.90;;;;;;5013063;28;20022;-86
2022/01/06 04:23:28;;;;;;;28.88;4.15;;;2.90;99.90;;;;;;5000826;28;20045;-90
2022/01/06 04:25:53;;;;;;;19.90;2.78;;;1.40;99.90;;;;;;5015931;28;20120;-89
2022/01/06 04:28:19;;;;;;;17.70;2.83;;;2.10;99.90;;;;;;5015402;28;20049;-88
2022/01/06 04:30:44;;;;;;;21.48;3.35;;;2.10;99.90;;;;;;5032707;28;20136;-89
2022/01/06 04:33:10;;;;;;;24.95;3.83;;;2.00;99.90;;;;;;5031743;28;20077;-89
2022/01/06 04:35:36;;;;;;;13.02;2.92;;;1.20;99.90;;;;;;5031101;28;20045;-89
2022/01/06 04:38:01;;;;;;;13.27;2.83;;;1.10;99.90;;;;;;5015706;28;20054;-87
2022/01/06 04:40:27;;;;;;;23.00;3.97;;;1.00;99.90;;;;;;5014409;28;20053;-88
2022/01/06 04:42:53;;;;;;;16.60;2.78;;;0.90;99.90;;;;;;4998547;28;20466;-88
2022/01/06 04:45:18;;;;;;;22.75;3.28;;;0.90;99.90;;;;;;5031970;28;20123;-87
2022/01/06 04:47:44;;;;;;;26.48;3.53;;;2.40;99.90;;;;;;5015368;28;20080;-88
2022/01/06 04:50:10;;;;;;;31.67;3.33;;;1.60;99.90;;;;;;5031542;28;20420;-88
2022/01/06 04:52:35;;;;;;;20.50;3.10;;;1.30;99.90;;;;;;4998930;28;20394;-87
2022/01/06 04:55:01;;;;;;;27.50;3.15;;;0.80;99.90;;;;;;5031907;28;20052;-87
2022/01/06 04:57:27;;;;;;;23.00;3.05;;;2.10;99.90;;;;;;5031093;28;20219;-88
2022/01/06 04:59:52;;;;;;;21.30;3.40;;;1.10;99.90;;;;;;5015231;28;20126;-87
2022/01/06 05:02:18;;;;;;;15.20;2.83;;;0.70;99.90;;;;;;5014542;28;20541;-87
2022/01/06 05:04:44;;;;;;;24.42;3.42;;;0.70;99.90;;;;;;4999226;28;20489;-87
2022/01/06 05:07:09;;;;;;;21.75;4.45;;;0.70;99.90;;;;;;4997951;28;20045;-87
2022/01/06 05:09:35;;;;;;;20.35;2.80;;;1.70;99.90;;;;;;5015251;28;20068;-87
2022/01/06 05:12:01;;;;;;;19.25;4.38;;;1.90;99.90;;;;;;5015378;28;20514;-87
2022/01/06 05:14:27;;;;;;;25.92;3.55;;;0.60;99.90;;;;;;5030591;28;20393;-88
2022/01/06 05:16:55;;;;;;;26.38;3.20;;;1.30;99.90;;;;;;5014741;28;20596;-86
2022/01/06 05:19:22;;;;;;;23.40;3.65;;;1.30;99.90;;;;;;5030550;28;20056;-88
2022/01/06 05:21:48;;;;;;;18.42;4.28;;;1.90;99.90;;;;;;5031258;28;20138;-87
2022/01/06 05:24:15;;;;;;;20.67;3.53;;;0.60;99.90;;;;;;4997627;28;20049;-88
2022/01/06 05:26:41;;;;;;;23.08;3.67;;;0.60;99.90;;;;;;5015174;28;20111;-87
2022/01/06 05:29:07;;;;;;;26.45;3.47;;;0.70;99.90;;;;;;4998082;28;20056;-87
2022/01/06 05:31:33;;;;;;;19.58;3.13;;;0.60;99.90;;;;;;4997626;28;20132;-88
2022/01/06 05:33:59;;;;;;;22.75;3.35;;;0.70;99.90;;;;;;5014487;28;20136;-89
2022/01/06 05:36:24;;;;;;;19.45;3.35;;;2.10;99.90;;;;;;5030294;28;20047;-88
2022/01/06 05:38:50;;;;;;;19.02;3.30;;;1.70;99.90;;;;;;5014547;28;20140;-88
2022/01/06 05:41:16;;;;;;;21.50;3.05;;;0.60;99.90;;;;;;5030237;28;20103;-88
2022/01/06 05:43:41;;;;;;;21.17;3.50;;;0.60;99.90;;;;;;4981490;28;20045;-88
2022/01/06 05:46:07;;;;;;;23.25;3.40;;;0.60;99.90;;;;;;4998273;28;20140;-88
2022/01/06 05:48:33;;;;;;;19.48;3.38;;;0.60;99.90;;;;;;5013601;28;20288;-88
2022/01/06 05:50:59;;;;;;;25.33;3.10;;;1.50;99.90;;;;;;5030537;28;20807;-87
2022/01/06 05:53:24;;;;;;;26.65;3.28;;;0.30;99.90;;;;;;4997331;28;20053;-89
2022/01/06 05:55:50;;;;;;;26.05;4.13;;;1.90;99.90;;;;;;5029934;28;20425;-88
2022/01/06 05:58:16;;;;;;;13.63;2.92;;;0.50;99.90;;;;;;5013445;28;20394;-86
2022/01/06 06:00:42;;;;;;;19.63;3.22;;;1.90;99.90;;;;;;4997034;28;20073;-89
2022/01/06 06:03:08;;;;;;;19.25;2.95;;;1.60;99.90;;;;;;5014178;28;20525;-87
2022/01/06 06:05:34;;;;;;;21.40;2.85;;;0.50;99.90;;;;;;5013225;28;20136;-89
2022/01/06 06:07:59;;;;;;;15.73;2.70;;;0.50;99.90;;;;;;5030896;28;20080;-89
2022/01/06 06:10:25;;;;;;;22.10;3.78;;;2.20;99.90;;;;;;4996984;28;20052;-88
2022/01/06 06:12:52;;;;;;;27.65;3.65;;;1.60;99.90;;;;;;5013967;28;20060;-88
2022/01/06 06:15:44;;;;;;;22.83;3.15;;;0.50;99.90;;;;;;5029993;28;20053;-87
2022/01/06 06:18:11;;;;;;;23.60;3.67;;;0.50;99.90;;;;;;5033193;28;20045;-90
2022/01/06 06:20:37;;;;;;;23.05;3.55;;;0.50;99.90;;;;;;5017076;28;20111;-88
2022/01/06 06:23:02;;;;;;;15.95;3.40;;;0.40;99.90;;;;;;5003235;28;20053;-90
2022/01/06 06:25:28;;;;;;;21.85;3.88;;;0.40;99.90;;;;;;5010374;28;20049;-88
2022/01/06 06:27:54;;;;;;;21.52;3.50;;;0.40;99.90;;;;;;5014151;28;20127;-89
2022/01/06 06:30:19;;;;;;;16.45;3.30;;;0.40;99.90;;;;;;5031034;28;20105;-87
2022/01/06 06:32:45;;;;;;;23.55;3.75;;;0.40;99.90;;;;;;5027480;28;20414;-89
2022/01/06 06:35:11;;;;;;;21.25;2.92;;;0.40;99.90;;;;;;5021402;28;20100;-89
2022/01/06 06:37:36;;;;;;;28.55;3.42;;;1.60;99.90;;;;;;5013650;28;20103;-88
2022/01/06 06:40:03;;;;;;;20.67;3.33;;;1.40;99.90;;;;;;5031340;28;20049;-87
2022/01/06 06:42:29;;;;;;;15.07;3.40;;;0.30;99.90;;;;;;4997654;28;20386;-87
2022/01/06 06:44:55;;;;;;;20.13;3.65;;;0.30;99.90;;;;;;5031207;28;20055;-87
2022/01/06 06:47:21;;;;;;;13.80;3.10;;;1.50;99.90;;;;;;5031608;28;20457;-86
2022/01/06 06:49:46;;;;;;;25.75;3.50;;;0.30;99.90;;;;;;5013836;28;20103;-86
2022/01/06 06:52:12;;;;;;;20.00;3.03;;;1.00;99.90;;;;;;5013777;28;20041;-87
2022/01/06 06:54:38;;;;;;;23.65;3.85;;;0.60;99.90;;;;;;5013428;28;20061;-87
2022/01/06 06:57:04;;;;;;;21.00;3.22;;;0.30;99.90;;;;;;5013522;28;20068;-87
2022/01/06 06:59:29;;;;;;;21.95;3.22;;;0.30;99.90;;;;;;5013317;28;20045;-87
2022/01/06 07:01:55;;;;;;;23.63;3.42;;;1.30;99.90;;;;;;4996319;28;20076;-87
2022/01/06 07:04:21;;;;;;;17.55;3.15;;;0.30;99.90;;;;;;4998972;28;20068;-87
2022/01/06 07:06:46;;;;;;;24.63;3.40;;;0.30;99.90;;;;;;5033795;28;20151;-87
2022/01/06 07:09:12;;;;;;;20.25;3.53;;;0.70;99.90;;;;;;5017270;28;20049;-87
2022/01/06 07:11:38;;;;;;;18.65;2.85;;;0.60;99.90;;;;;;5032762;28;20041;-87
2022/01/06 07:14:03;;;;;;;20.65;3.47;;;0.90;99.90;;;;;;5034820;28;20098;-86
2022/01/06 07:16:29;;;;;;;26.80;3.60;;;0.50;99.90;;;;;;5034042;28;20402;-86
2022/01/06 07:18:55;;;;;;;26.70;3.55;;;0.20;99.90;;;;;;5017367;28;20065;-87
2022/01/06 07:21:20;;;;;;;25.48;3.97;;;0.20;99.90;;;;;;5017267;28;20115;-87
2022/01/06 07:23:46;;;;;;;16.73;3.60;;;0.20;99.90;;;;;;5000411;28;20045;-87
2022/01/06 07:26:12;;;;;;;21.23;3.28;;;0.30;99.90;;;;;;5033315;28;20049;-88
2022/01/06 07:28:38;;;;;;;23.92;3.22;;;0.20;99.90;;;;;;5032598;28;20045;-88
2022/01/06 07:31:04;;;;;;;20.05;3.22;;;0.20;99.90;;;;;;5000621;28;20041;-88
2022/01/06 07:33:30;;;;;;;19.80;3.72;;;0.60;99.90;;;;;;5032652;28;20053;-88
2022/01/06 07:35:56;;;;;;;18.02;3.22;;;1.20;99.90;;;;;;5016943;28;20057;-88
2022/01/06 07:38:22;;;;;;;26.02;3.45;;;0.20;99.90;;;;;;5000476;28;20137;-87
2022/01/06 07:40:48;;;;;;;19.55;3.25;;;0.70;99.90;;;;;;5032636;28;20398;-87
2022/01/06 07:43:14;;;;;;;20.90;3.50;;;0.20;99.90;;;;;;5032111;28;20095;-87
2022/01/06 07:45:39;;;;;;;22.83;3.53;;;0.10;99.90;;;;;;5032774;28;20053;-88
2022/01/06 07:48:15;;;;;;;22.27;3.22;;;0.10;99.90;;;;;;5016624;28;20049;-88
2022/01/06 07:50:41;;;;;;;20.92;3.63;;;0.20;99.90;;;;;;5002478;28;20056;-88
2022/01/06 07:53:07;;;;;;;25.40;3.53;;;0.20;99.90;;;;;;5032901;28;20049;-88
2022/01/06 07:55:32;;;;;;;30.50;3.67;;;0.70;99.90;;;;;;5032355;28;20053;-87
2022/01/06 07:57:58;;;;;;;25.52;3.70;;;0.90;99.90;;;;;;5032441;28;20041;-89
2022/01/06 08:00:24;;;;;;;25.25;3.78;;;0.20;99.90;;;;;;5016539;28;20053;-89
2022/01/06 08:02:50;;;;;;;20.23;3.67;;;0.30;99.90;;;;;;5015376;28;20668;-87
2022/01/06 08:05:16;;;;;;;24.52;4.10;;;0.40;99.90;;;;;;4999823;28;20136;-87
2022/01/06 08:07:41;;;;;;;25.50;3.63;;;0.40;99.90;;;;;;5033027;28;20160;-86
2022/01/06 08:10:08;;;;;;;25.35;5.38;;;0.40;99.90;;;;;;4999062;28;20095;-86
2022/01/06 08:12:34;;;;;;;27.15;3.83;;;0.40;99.90;;;;;;5015533;28;20061;-87
2022/01/06 08:15:00;;;;;;;31.88;3.92;;;0.50;99.90;;;;;;4998273;28;20119;-87
2022/01/06 08:17:25;;;;;;;23.25;4.18;;;0.50;99.90;;;;;;5018742;28;20049;-87
2022/01/06 08:19:52;;;;;;;20.00;4.10;;;0.60;99.90;;;;;;5027282;28;20037;-86
2022/01/06 08:22:21;;;;;;;23.20;3.88;;;1.00;99.90;;;;;;5004644;28;20057;-87
2022/01/06 08:24:46;;;;;;;20.08;3.45;;;0.70;99.90;;;;;;5015184;28;20520;-87
2022/01/06 08:27:15;;;;;;;24.48;4.30;;;0.70;99.90;;;;;;5016274;28;20057;-88
2022/01/06 08:29:41;;;;;;;25.73;5.80;;;0.80;99.90;;;;;;5015218;28;20448;-88
2022/01/06 08:32:07;;;;;;;28.90;4.57;;;1.40;99.90;;;;;;5015419;28;20137;-88
2022/01/06 08:34:33;;;;;;;18.77;4.07;;;1.20;99.90;;;;;;4983044;28;20472;-89
2022/01/06 08:36:59;;;;;;;19.95;3.75;;;1.30;99.90;;;;;;4982686;28;20037;-89
2022/01/06 08:39:25;;;;;;;29.00;4.63;;;2.00;99.90;;;;;;5031988;28;20053;-87
2022/01/06 08:41:50;;;;;;;31.23;4.05;;;1.10;99.90;;;;;;4999065;28;20037;-89
2022/01/06 08:44:16;;;;;;;15.15;3.22;;;1.20;99.90;;;;;;5015387;28;20073;-88
2022/01/06 08:46:42;;;;;;;20.70;3.97;;;1.30;99.90;;;;;;4982509;28;20137;-88
2022/01/06 08:49:11;;;;;;;22.50;3.47;;;1.40;99.90;;;;;;4998767;28;20107;-88
2022/01/06 08:51:40;;;;;;;19.13;3.58;;;2.30;99.90;;;;;;5031126;28;20041;-87
2022/01/06 08:54:06;;;;;;;19.17;3.17;;;2.00;99.90;;;;;;5015409;28;20053;-88
2022/01/06 08:56:33;;;;;;;13.93;3.33;;;1.80;99.90;;;;;;4998828;28;20443;-87
2022/01/06 08:58:59;;;;;;;24.58;3.92;;;2.10;99.90;;;;;;5016616;28;20041;-88
2022/01/06 09:01:24;;;;;;;17.88;3.58;;;2.40;99.90;;;;;;5055312;28;20031;-88
2022/01/06 09:03:50;;;;;;;25.73;3.95;;;2.80;99.90;;;;;;5003805;28;20434;-87
2022/01/06 09:06:16;;;;;;;25.08;4.65;;;3.30;99.90;;;;;;4998960;28;20045;-88
2022/01/06 09:08:42;;;;;;;22.73;4.72;;;3.60;99.90;;;;;;4998304;28;20049;-90
2022/01/06 09:11:07;;;;;;;20.40;3.30;;;4.20;99.90;;;;;;5031312;28;20111;-90
2022/01/06 09:13:33;;;;;;;21.35;4.47;;;4.50;99.90;;;;;;5014304;28;20041;-90
2022/01/06 09:15:59;;;;;;;25.60;3.85;;;4.90;99.90;;;;;;4997927;28;20119;-90
2022/01/06 09:18:25;;;;;;;24.27;4.18;;;5.30;99.90;;;;;;4982599;28;20049;-87
2022/01/06 09:20:51;;;;;;;24.67;4.13;;;6.00;99.90;;;;;;5013878;28;20103;-87
2022/01/06 09:23:16;;;;;;;18.13;4.05;;;5.70;99.90;;;;;;4998118;28;20048;-87
2022/01/06 09:25:43;;;;;;;20.08;3.78;;;5.80;99.90;;;;;;5016235;28;20045;-86
2022/01/06 09:28:09;;;;;;;20.92;4.35;;;6.00;99.90;;;;;;4999989;28;20513;-88
2022/01/06 09:30:36;;;;;;;24.15;5.47;;;6.10;99.90;;;;;;5014287;28;20053;-88
2022/01/06 09:33:02;;;;;;;19.30;3.40;;;5.70;99.90;;;;;;5031482;28;20063;-88
2022/01/06 09:35:28;;;;;;;26.20;4.32;;;5.60;99.90;;;;;;4998349;28;20054;-90
2022/01/06 09:37:53;;;;;;;19.05;3.78;;;5.10;99.90;;;;;;4997622;28;20055;-87
2022/01/06 09:40:19;;;;;;;21.40;3.03;;;4.50;99.90;;;;;;5032010;28;20047;-88
2022/01/06 09:42:44;;;;;;;15.48;2.92;;;4.40;99.90;;;;;;5013905;28;20053;-87
2022/01/06 09:45:10;;;;;;;21.95;3.83;;;4.40;99.90;;;;;;4997560;28;20061;-88
2022/01/06 09:47:37;;;;;;;25.25;3.67;;;4.30;99.90;;;;;;4997981;28;20053;-90
2022/01/06 09:50:05;;;;;;;26.70;4.55;;;4.10;99.90;;;;;;4997273;28;20088;-91
2022/01/06 09:52:33;;;;;;;18.77;4.05;;;4.20;99.90;;;;;;5015163;28;20092;-91
2022/01/06 09:54:59;;;;;;;21.70;3.50;;;4.20;99.90;;;;;;4981370;28;20103;-90
2022/01/06 09:57:24;;;;;;;19.05;3.47;;;5.20;99.90;;;;;;5014193;28;20050;-90
2022/01/06 09:59:50;;;;;;;20.50;3.60;;;4.00;99.90;;;;;;5029581;28;20045;-91
2022/01/06 10:02:16;;;;;;;23.73;4.10;;;4.40;99.90;;;;;;5013648;28;20409;-91
2022/01/06 10:04:47;;;;;;;22.00;3.72;;;3.80;99.90;;;;;;4982279;28;20055;-91
2022/01/06 10:07:15;;;;;;;18.75;3.47;;;3.70;99.90;;;;;;4997826;28;20104;-88
2022/01/06 10:09:41;;;;;;;28.50;3.40;;;3.70;99.90;;;;;;5013968;28;20168;-87
2022/01/06 10:12:11;;;;;;;21.70;3.60;;;3.70;99.90;;;;;;4995944;28;20470;-89
2022/01/06 10:14:43;;;;;;;18.65;4.25;;;3.80;99.90;;;;;;5010178;28;20053;-89
2022/01/06 10:17:14;;;;;;;22.45;3.70;;;3.90;99.90;;;;;;5003589;28;20115;-88
2022/01/06 10:19:40;;;;;;;19.52;4.07;;;5.00;99.90;;;;;;4988987;28;20049;-88
2022/01/06 10:22:18;;;;;;;22.17;4.95;;;4.20;99.90;;;;;;5040606;28;20507;-87
2022/01/06 10:24:44;;;;;;;19.73;3.47;;;4.50;99.90;;;;;;5022563;28;20057;-88
2022/01/06 10:27:10;;;;;;;19.13;3.85;;;3.40;99.90;;;;;;5016778;28;20690;-91
2022/01/06 10:29:47;;;;;;;21.40;3.70;;;4.50;99.90;;;;;;5014348;28;20103;-88
2022/01/06 10:32:20;;;;;;;24.77;4.57;;;4.50;99.90;;;;;;4997438;28;20097;-88
2022/01/06 10:34:49;;;;;;;21.57;4.20;;;4.40;99.90;;;;;;5014494;28;20053;-89
2022/01/06 10:37:23;;;;;;;19.83;3.50;;;4.70;99.90;;;;;;5013723;28;20303;-89
2022/01/06 10:39:50;;;;;;;19.73;4.30;;;4.30;99.90;;;;;;4996742;28;20050;-87
2022/01/06 10:42:16;;;;;;;19.08;3.65;;;4.30;99.90;;;;;;5013099;28;20045;-88
2022/01/06 10:44:46;;;;;;;25.67;5.05;;;4.40;99.90;;;;;;4997625;28;20106;-87
2022/01/06 10:47:12;;;;;;;23.25;4.00;;;4.30;99.90;;;;;;5012644;28;20057;-88
2022/01/06 10:49:38;;;;;;;25.48;4.00;;;6.00;99.90;;;;;;5013355;28;20041;-89
2022/01/06 10:52:03;;;;;;;23.65;4.25;;;4.30;99.90;;;;;;4995743;28;20509;-88
2022/01/06 10:54:35;;;;;;;17.67;3.83;;;4.30;99.90;;;;;;5030118;28;20056;-88
2022/01/06 10:57:03;;;;;;;20.02;4.40;;;4.50;99.90;;;;;;5030096;28;20079;-88
2022/01/06 10:59:33;;;;;;;21.00;3.60;;;4.80;99.90;;;;;;4997480;28;20478;-89
2022/01/06 11:01:59;;;;;;;29.52;4.65;;;4.80;99.90;;;;;;5013236;28;20049;-89
2022/01/06 11:04:25;;;;;;;22.42;3.75;;;6.20;99.90;;;;;;4998002;28;20080;-89
2022/01/06 11:06:51;;;;;;;16.98;3.28;;;5.00;99.90;;;;;;5014027;28;20045;-89
2022/01/06 11:09:17;;;;;;;20.70;3.83;;;4.60;99.90;;;;;;4980723;28;20150;-88
2022/01/06 11:14:24;;;;;;;23.25;3.70;;;5.60;99.90;;;;;;5016035;28;20053;-89
2022/01/06 11:16:49;;;;;;;22.15;4.00;;;4.50;99.90;;;;;;5029932;28;20057;-89
2022/01/06 11:19:15;;;;;;;22.90;4.20;;;4.60;99.90;;;;;;4997227;28;20244;-89
2022/01/06 11:21:48;;;;;;;18.05;3.53;;;4.60;99.90;;;;;;4998642;28;20060;-88
2022/01/06 11:24:20;;;;;;;29.73;4.30;;;4.60;99.90;;;;;;5017512;28;20060;-88
2022/01/06 11:27:03;;;;;;;14.70;3.42;;;4.60;99.90;;;;;;5019340;28;20117;-88
2022/01/06 11:29:32;;;;;;;20.48;3.83;;;4.70;99.90;;;;;;5025641;28;20497;-88
2022/01/06 11:31:58;;;;;;;20.58;3.47;;;6.30;99.90;;;;;;4997289;28;20076;-88
2022/01/06 11:34:26;;;;;;;25.17;4.22;;;4.80;99.90;;;;;;5014467;28;20088;-89
2022/01/06 11:36:54;;;;;;;18.58;3.92;;;4.70;99.90;;;;;;4998184;28;20474;-88
2022/01/06 11:39:27;;;;;;;24.40;3.72;;;4.80;99.90;;;;;;4998566;28;20088;-88
2022/01/06 11:41:54;;;;;;;20.63;4.72;;;4.90;99.90;;;;;;4997944;28;20053;-88
2022/01/06 11:44:32;;;;;;;19.63;3.33;;;4.90;99.90;;;;;;4996938;28;20060;-88
2022/01/06 11:47:02;;;;;;;18.70;3.28;;;5.00;99.90;;;;;;5013292;28;20057;-88
2022/01/06 11:49:29;;;;;;;22.75;3.75;;;5.00;99.90;;;;;;5013438;28;20080;-89
2022/01/06 11:52:15;;;;;;;15.40;3.22;;;5.20;99.90;;;;;;5016531;28;20055;-88
2022/01/06 11:54:50;;;;;;;17.13;2.80;;;5.20;99.90;;;;;;5001834;28;20497;-89
2022/01/06 11:57:27;;;;;;;12.83;3.60;;;4.80;99.90;;;;;;4999933;28;20140;-88
2022/01/06 11:59:53;;;;;;;16.55;3.58;;;5.40;99.90;;;;;;5000436;28;20295;-88
2022/01/06 12:02:23;;;;;;;12.02;2.95;;;5.40;99.90;;;;;;5032693;28;20128;-87
2022/01/06 12:04:58;;;;;;;22.98;3.17;;;5.40;99.90;;;;;;5000252;28;20143;-88
2022/01/06 12:07:25;;;;;;;15.82;2.95;;;5.50;99.90;;;;;;4999927;28;20049;-87
2022/01/06 12:10:07;;;;;;;16.15;3.60;;;5.60;99.90;;;;;;5014858;28;20053;-87
2022/01/06 12:12:34;;;;;;;22.02;3.30;;;6.00;99.90;;;;;;4983447;28;20045;-88
2022/01/06 12:15:10;;;;;;;18.45;3.95;;;5.60;99.90;;;;;;4999048;28;20064;-89
2022/01/06 12:17:36;;;;;;;20.42;3.78;;;5.60;99.90;;;;;;5015824;28;20052;-89
2022/01/06 12:20:04;;;;;;;19.70;3.70;;;5.70;99.90;;;;;;4983293;28;20593;-88
2022/01/06 12:22:29;;;;;;;17.15;3.53;;;5.70;99.90;;;;;;5015133;28;20056;-88
2022/01/06 12:25:03;;;;;;;19.25;3.42;;;5.80;99.90;;;;;;5015297;28;20581;-89
2022/01/06 12:27:29;;;;;;;16.77;2.60;;;5.80;99.90;;;;;;5017661;28;20045;-89
2022/01/06 12:29:56;;;;;;;17.63;3.00;;;5.80;99.90;;;;;;5006485;28;20101;-89
2022/01/06 12:32:21;;;;;;;18.42;3.15;;;5.80;99.90;;;;;;5019327;28;20056;-88
2022/01/06 12:34:53;;;;;;;13.23;2.80;;;5.90;99.90;;;;;;5016725;28;20049;-87
2022/01/06 12:37:29;;;;;;;16.55;3.40;;;6.10;99.90;;;;;;5015008;28;20113;-89
2022/01/06 12:39:55;;;;;;;15.98;3.10;;;6.00;99.90;;;;;;4998757;28;20528;-87
2022/01/06 12:42:21;;;;;;;19.30;3.55;;;5.40;99.90;;;;;;4982005;28;20041;-88
2022/01/06 12:44:47;;;;;;;18.67;2.83;;;5.80;99.90;;;;;;4983074;28;20057;-88
2022/01/06 12:47:18;;;;;;;18.05;3.10;;;5.90;99.90;;;;;;4998863;28;20424;-87
2022/01/06 12:49:44;;;;;;;17.52;3.95;;;5.90;99.90;;;;;;5015974;28;20049;-85
2022/01/06 12:52:09;;;;;;;16.85;2.92;;;5.90;99.90;;;;;;5031486;28;20064;-86
2022/01/06 12:54:37;;;;;;;15.18;3.13;;;5.80;99.90;;;;;;5031924;28;20375;-88