Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:26;;;;;;;;;25.00;24.50;;;;;;;;5081344;27;51162;-57
2022/06/16 00:03:12;;;;;;;;;23.25;20.25;;;;;;;;5081557;27;51174;-58
2022/06/16 00:06:06;;;;;;;;;26.50;20.00;;;;;;;;5080391;27;51100;-57
2022/06/16 00:08:55;;;;;;;;;19.50;19.00;;;;;;;;5080125;27;51149;-57
2022/06/16 00:11:41;;;;;;;;;21.00;16.75;;;;;;;;5081945;27;51420;-58
2022/06/16 00:14:38;;;;;;;;;20.25;18.50;;;;;;;;5081152;27;51164;-57
2022/06/16 00:17:24;;;;;;;;;17.25;16.75;;;;;;;;5073862;27;51091;-58
2022/06/16 00:20:09;;;;;;;;;21.75;18.00;;;;;;;;5081356;27;51204;-58
2022/06/16 00:22:54;;;;;;;;;19.75;16.25;;;;;;;;5080686;27;51186;-58
2022/06/16 00:25:53;;;;;;;;;18.00;17.00;;;;;;;;5081011;27;51153;-57
2022/06/16 00:28:40;;;;;;;;;18.50;17.25;;;;;;;;5080284;27;51186;-58
2022/06/16 00:31:25;;;;;;;;;17.75;14.50;;;;;;;;5080852;27;51412;-58
2022/06/16 00:34:10;;;;;;;;;17.75;16.25;;;;;;;;5079557;27;51201;-58
2022/06/16 00:36:54;;;;;;;;;18.00;15.00;;;;;;;;5080949;27;51107;-58
2022/06/16 00:39:42;;;;;;;;;12.50;11.50;;;;;;;;5079799;27;52005;-57
2022/06/16 00:42:37;;;;;;;;;11.50;11.50;;;;;;;;5081136;27;51102;-56
2022/06/16 00:45:40;;;;;;;;;13.75;9.25;;;;;;;;5080504;27;51504;-58
2022/06/16 00:48:46;;;;;;;;;12.50;9.00;;;;;;;;5080629;27;51168;-58
2022/06/16 00:51:36;;;;;;;;;9.25;9.25;;;;;;;;5080725;27;51049;-58
2022/06/16 00:54:30;;;;;;;;;9.25;9.25;;;;;;;;5080181;27;51040;-57
2022/06/16 00:57:19;;;;;;;;;11.50;10.75;;;;;;;;5080722;27;51011;-58
2022/06/16 01:00:09;;;;;;;;;10.75;9.00;;;;;;;;5078370;27;51473;-58
2022/06/16 01:02:55;;;;;;;;;10.50;9.00;;;;;;;;5080147;27;51078;-57
2022/06/16 01:05:50;;;;;;;;;15.00;8.75;;;;;;;;4977948;28;51154;-57
2022/06/16 01:08:35;;;;;;;;;14.75;11.25;;;;;;;;4978059;28;51241;-57
2022/06/16 01:14:46;;;;;;;;;11.00;9.00;;;;;;;;4957094;28;51160;-58
2022/06/16 01:17:50;;;;;;;;;9.25;9.25;;;;;;;;4977647;28;51192;-57
2022/06/16 01:20:53;;;;;;;;;9.50;8.25;;;;;;;;4977890;28;52063;-58
2022/06/16 01:23:52;;;;;;;;;9.25;9.25;;;;;;;;4977502;28;51140;-57
2022/06/16 01:26:56;;;;;;;;;9.50;9.50;;;;;;;;4977705;28;51193;-57
2022/06/16 01:29:59;;;;;;;;;12.50;9.25;;;;;;;;4962296;28;51506;-55
2022/06/16 01:33:08;;;;;;;;;11.00;10.75;;;;;;;;4975187;28;51140;-57
2022/06/16 01:35:55;;;;;;;;;11.75;10.50;;;;;;;;4975343;28;51164;-58
2022/06/16 01:38:51;;;;;;;;;11.00;11.00;;;;;;;;4975422;28;51224;-58
2022/06/16 01:41:59;;;;;;;;;11.75;10.00;;;;;;;;4998955;27;51131;-60
2022/06/16 01:45:04;;;;;;;;;12.75;12.50;;;;;;;;5077702;27;51143;-57
2022/06/16 01:47:53;;;;;;;;;13.50;10.25;;;;;;;;5022952;27;51715;-57
2022/06/16 01:50:41;;;;;;;;;14.50;12.00;;;;;;;;5077958;27;51025;-58
2022/06/16 01:53:41;;;;;;;;;15.00;13.25;;;;;;;;5077777;28;51091;-58
2022/06/16 01:56:40;;;;;;;;;15.00;12.00;;;;;;;;5078918;28;51071;-57
2022/06/16 01:59:28;;;;;;;;;13.00;13.00;;;;;;;;5079743;28;51205;-57
2022/06/16 02:02:45;;;;;;;;;13.25;11.75;;;;;;;;5079535;28;51082;-58
2022/06/16 02:05:49;;;;;;;;;13.50;11.75;;;;;;;;5064794;28;51483;-58
2022/06/16 02:08:39;;;;;;;;;21.75;16.00;;;;;;;;5079296;28;51095;-58
2022/06/16 02:11:45;;;;;;;;;16.75;13.00;;;;;;;;5079928;28;50974;-59
2022/06/16 02:14:36;;;;;;;;;16.25;14.00;;;;;;;;5079733;28;51522;-57
2022/06/16 02:17:23;;;;;;;;;18.75;15.50;;;;;;;;5079826;28;51330;-58
2022/06/16 02:20:09;;;;;;;;;16.50;14.75;;;;;;;;5079582;28;51040;-57
2022/06/16 02:22:53;;;;;;;;;18.25;14.75;;;;;;;;5080007;28;51095;-58
2022/06/16 02:25:42;;;;;;;;;19.00;13.75;;;;;;;;5079477;28;51222;-58
2022/06/16 02:28:26;;;;;;;;;15.25;15.25;;;;;;;;5079742;28;51163;-58
2022/06/16 02:31:23;;;;;;;;;13.50;12.50;;;;;;;;5079591;28;51830;-57
2022/06/16 02:34:29;;;;;;;;;16.50;14.25;;;;;;;;5079603;28;51199;-59
2022/06/16 02:37:28;;;;;;;;;15.50;13.00;;;;;;;;5079331;28;51047;-58
2022/06/16 02:40:31;;;;;;;;;14.75;12.25;;;;;;;;5079507;28;51178;-58
2022/06/16 02:43:44;;;;;;;;;17.75;13.75;;;;;;;;5079130;28;51170;-57
2022/06/16 02:46:32;;;;;;;;;15.75;13.00;;;;;;;;5079547;28;51146;-56
2022/06/16 02:49:20;;;;;;;;;15.00;14.00;;;;;;;;5078642;28;51166;-56
2022/06/16 02:52:36;;;;;;;;;11.75;10.00;;;;;;;;5078794;28;51141;-56
2022/06/16 02:56:01;;;;;;;;;13.25;11.50;;;;;;;;5079606;28;50986;-57
2022/06/16 02:58:50;;;;;;;;;13.50;13.00;;;;;;;;5082856;27;51482;-57
2022/06/16 03:01:41;;;;;;;;;17.00;13.75;;;;;;;;5082820;27;51105;-57
2022/06/16 03:04:38;;;;;;;;;17.00;14.25;;;;;;;;5082447;27;51218;-57
2022/06/16 03:07:25;;;;;;;;;18.25;15.25;;;;;;;;5067453;27;51149;-56
2022/06/16 03:10:12;;;;;;;;;14.00;11.75;;;;;;;;5082580;27;50977;-58
2022/06/16 03:12:57;;;;;;;;;13.75;10.25;;;;;;;;5067160;27;51561;-58
2022/06/16 03:15:44;;;;;;;;;11.25;11.25;;;;;;;;5083088;27;51083;-57
2022/06/16 03:18:34;;;;;;;;;15.75;11.25;;;;;;;;5081770;27;51535;-57
2022/06/16 03:21:19;;;;;;;;;15.50;12.75;;;;;;;;5081550;27;51210;-58
2022/06/16 03:24:05;;;;;;;;;14.50;12.25;;;;;;;;5081154;27;51456;-57
2022/06/16 03:26:51;;;;;;;;;13.00;11.75;;;;;;;;5082314;27;51128;-57
2022/06/16 03:29:38;;;;;;;;;13.00;12.25;;;;;;;;5081578;27;51669;-57
2022/06/16 03:32:23;;;;;;;;;13.25;12.50;;;;;;;;5081518;27;51163;-56
2022/06/16 03:38:00;;;;;;;;;11.75;11.75;;;;;;;;5038773;28;51155;-58
2022/06/16 03:43:58;;;;;;;;;14.50;11.75;;;;;;;;5039211;28;51135;-57
2022/06/16 03:46:42;;;;;;;;;14.50;10.50;;;;;;;;5038904;28;51144;-58
2022/06/16 03:49:29;;;;;;;;;14.50;14.25;;;;;;;;5038551;28;51120;-58
2022/06/16 03:52:16;;;;;;;;;16.50;12.75;;;;;;;;5039517;28;51222;-57
2022/06/16 03:55:01;;;;;;;;;16.25;14.75;;;;;;;;5037688;28;51352;-57
2022/06/16 03:57:46;;;;;;;;;15.50;13.00;;;;;;;;5038647;28;51246;-57
2022/06/16 04:00:33;;;;;;;;;15.00;14.75;;;;;;;;5038855;28;51146;-58
2022/06/16 04:06:34;;;;;;;;;14.50;13.00;;;;;;;;5039232;28;51341;-57
2022/06/16 04:09:18;;;;;;;;;15.00;14.00;;;;;;;;5024882;28;51453;-56
2022/06/16 04:12:16;;;;;;;;;14.00;12.75;;;;;;;;5039097;28;51211;-57
2022/06/16 04:15:06;;;;;;;;;14.25;13.00;;;;;;;;5053212;27;51650;-58
2022/06/16 04:17:57;;;;;;;;;15.25;11.25;;;;;;;;5081680;27;51198;-57
2022/06/16 04:20:41;;;;;;;;;13.50;13.50;;;;;;;;5065516;27;51477;-57
2022/06/16 04:23:29;;;;;;;;;18.50;15.25;;;;;;;;5081416;27;51156;-58
2022/06/16 04:26:22;;;;;;;;;16.75;14.25;;;;;;;;5079819;27;51192;-57
2022/06/16 04:29:09;;;;;;;;;14.75;13.00;;;;;;;;5081008;27;51067;-58
2022/06/16 04:31:55;;;;;;;;;17.25;16.00;;;;;;;;5079235;27;51182;-57
2022/06/16 04:34:43;;;;;;;;;15.50;15.50;;;;;;;;5080783;27;51166;-57
2022/06/16 04:37:32;;;;;;;;;18.00;13.75;;;;;;;;5080525;27;51167;-58
2022/06/16 04:40:17;;;;;;;;;20.25;19.75;;;;;;;;5080357;27;51408;-57
2022/06/16 04:43:05;;;;;;;;;21.00;19.50;;;;;;;;5080589;27;51173;-56
2022/06/16 04:45:50;;;;;;;;;17.75;16.00;;;;;;;;5080929;27;51067;-58
2022/06/16 04:48:52;;;;;;;;;22.25;17.25;;;;;;;;4998487;28;51186;-57
2022/06/16 04:51:37;;;;;;;;;20.25;17.50;;;;;;;;4998011;28;51107;-56
2022/06/16 04:54:24;;;;;;;;;18.00;16.50;;;;;;;;4998096;28;51082;-56
2022/06/16 04:57:12;;;;;;;;;23.00;18.25;;;;;;;;4997987;28;51230;-57
2022/06/16 05:00:00;;;;;;;;;26.75;21.50;;;;;;;;4997618;28;51209;-57
2022/06/16 05:02:44;;;;;;;;;21.00;19.75;;;;;;;;4997498;28;51197;-57
2022/06/16 05:05:31;;;;;;;;;21.00;18.50;;;;;;;;4996489;28;51169;-58
2022/06/16 05:08:18;;;;;;;;;23.00;19.50;;;;;;;;4996416;28;51208;-58
2022/06/16 05:11:08;;;;;;;;;27.00;24.00;;;;;;;;4997203;28;51111;-58
2022/06/16 05:13:53;;;;;;;;;20.25;19.50;;;;;;;;4997818;28;51158;-57
2022/06/16 05:16:39;;;;;;;;;25.25;20.50;;;;;;;;4997193;28;51460;-56
2022/06/16 05:19:30;;;;;;;;;27.00;25.00;;;;;;;;4996729;28;51087;-57
2022/06/16 05:22:16;;;;;;;;;22.75;21.00;;;;;;;;5011435;28;51146;-56
2022/06/16 05:25:01;;;;;;;;;26.50;21.75;;;;;;;;5075781;27;51475;-57
2022/06/16 05:27:49;;;;;;;;;23.25;22.25;;;;;;;;5079221;27;51061;-58
2022/06/16 05:30:33;;;;;;;;;29.00;23.50;;;;;;;;5079388;27;51310;-57
2022/06/16 05:33:18;;;;;;;;;31.25;28.00;;;;;;;;5078886;27;51203;-58
2022/06/16 05:36:11;;;;;;;;;30.00;25.00;;;;;;;;5079171;27;51175;-58
2022/06/16 05:38:55;;;;;;;;;31.50;25.00;;;;;;;;5080118;27;51081;-56
2022/06/16 05:41:50;;;;;;;;;29.75;26.50;;;;;;;;4997038;28;51082;-57
2022/06/16 05:44:36;;;;;;;;;32.25;29.00;;;;;;;;4996843;28;51155;-56
2022/06/16 05:47:20;;;;;;;;;37.50;30.25;;;;;;;;4997827;28;51026;-57
2022/06/16 05:50:07;;;;;;;;;27.00;24.50;;;;;;;;4997146;28;51220;-57
2022/06/16 05:52:53;;;;;;;;;38.75;30.00;;;;;;;;4997484;28;51234;-56
2022/06/16 05:55:38;;;;;;;;;41.00;32.50;;;;;;;;4997274;28;51175;-56
2022/06/16 05:58:24;;;;;;;;;34.50;30.50;;;;;;;;4997224;28;51271;-58
2022/06/16 06:01:12;;;;;;;;;35.25;30.00;;;;;;;;4990283;28;51338;-57
2022/06/16 06:03:57;;;;;;;;;32.50;29.75;;;;;;;;4996853;28;51225;-58
2022/06/16 06:06:42;;;;;;;;;33.00;29.00;;;;;;;;4997296;28;51189;-56
2022/06/16 06:18:48;;;;;;;;;32.00;29.25;;;;;;;;5049386;28;51124;-57
2022/06/16 06:24:49;;;;;;;;;30.75;30.00;;;;;;;;5074734;28;51154;-58
2022/06/16 06:27:54;;;;;;;;;36.50;29.75;;;;;;;;5079607;28;51080;-57
2022/06/16 06:30:41;;;;;;;;;37.75;31.50;;;;;;;;5079456;27;51158;-56
2022/06/16 06:33:26;;;;;;;;;32.75;26.25;;;;;;;;5082987;27;51512;-56
2022/06/16 06:36:12;;;;;;;;;31.00;28.00;;;;;;;;5083127;27;50993;-56
2022/06/16 06:38:58;;;;;;;;;35.50;30.00;;;;;;;;5083785;27;51091;-57
2022/06/16 06:41:54;;;;;;;;;35.50;32.00;;;;;;;;5083409;27;51366;-56
2022/06/16 06:44:38;;;;;;;;;35.00;26.50;;;;;;;;5083175;27;51166;-57
2022/06/16 06:47:34;;;;;;;;;42.75;33.50;;;;;;;;5063927;27;51185;-57
2022/06/16 06:50:30;;;;;;;;;41.75;32.50;;;;;;;;5077058;27;51107;-57
2022/06/16 06:53:16;;;;;;;;;36.50;30.75;;;;;;;;5076992;27;51331;-58
2022/06/16 06:56:00;;;;;;;;;39.75;32.75;;;;;;;;5081694;27;51048;-58
2022/06/16 06:58:50;;;;;;;;;43.00;35.50;;;;;;;;5082187;27;51541;-58
2022/06/16 07:01:35;;;;;;;;;39.75;32.50;;;;;;;;5077666;27;51205;-59
2022/06/16 07:04:22;;;;;;;;;34.75;31.75;;;;;;;;5073693;27;51139;-58
2022/06/16 07:07:08;;;;;;;;;42.50;35.00;;;;;;;;5071799;27;51231;-60
2022/06/16 07:09:52;;;;;;;;;41.75;34.25;;;;;;;;5061517;27;51142;-58
2022/06/16 07:13:10;;;;;;;;;49.00;39.75;;;;;;;;5079064;27;51484;-57
2022/06/16 07:16:06;;;;;;;;;51.25;41.25;;;;;;;;5082358;27;51050;-58
2022/06/16 07:18:53;;;;;;;;;46.00;37.00;;;;;;;;5077869;27;51150;-58
2022/06/16 07:21:39;;;;;;;;;43.75;36.00;;;;;;;;5082276;27;51295;-58
2022/06/16 07:24:27;;;;;;;;;45.25;36.00;;;;;;;;5082098;27;51221;-57
2022/06/16 07:27:12;;;;;;;;;43.00;35.25;;;;;;;;5081546;27;51071;-57
2022/06/16 07:30:01;;;;;;;;;35.75;31.75;;;;;;;;5074039;27;51068;-56
2022/06/16 07:32:57;;;;;;;;;44.00;32.75;;;;;;;;5081739;27;51530;-58
2022/06/16 07:35:45;;;;;;;;;55.00;44.00;;;;;;;;5081962;27;50948;-56
2022/06/16 07:38:32;;;;;;;;;38.25;32.25;;;;;;;;5081752;27;51222;-55
2022/06/16 07:41:36;;;;;;;;;49.25;40.00;;;;;;;;5081712;27;51150;-56
2022/06/16 07:44:23;;;;;;;;;60.00;45.50;;;;;;;;5080773;27;51479;-56
2022/06/16 07:47:10;;;;;;;;;44.75;35.00;;;;;;;;5081543;27;51090;-55
2022/06/16 07:49:54;;;;;;;;;41.00;34.00;;;;;;;;5081585;27;51146;-56
2022/06/16 07:52:48;;;;;;;;;36.25;30.75;;;;;;;;5081229;27;51028;-58
2022/06/16 07:55:35;;;;;;;;;43.50;36.00;;;;;;;;5081654;27;51298;-57
2022/06/16 07:58:29;;;;;;;;;31.75;28.50;;;;;;;;5078668;27;51426;-57
2022/06/16 08:01:14;;;;;;;;;29.75;28.75;;;;;;;;5081827;27;51330;-58
2022/06/16 08:04:05;;;;;;;;;35.50;29.00;;;;;;;;5056135;27;51254;-57
2022/06/16 08:06:49;;;;;;;;;40.75;32.00;;;;;;;;5081360;27;51057;-56
2022/06/16 08:09:42;;;;;;;;;39.25;31.00;;;;;;;;5080788;27;51145;-58
2022/06/16 08:12:37;;;;;;;;;30.75;28.75;;;;;;;;5074512;27;52611;-58
2022/06/16 08:15:22;;;;;;;;;32.25;30.50;;;;;;;;5081021;27;51348;-57
2022/06/16 08:18:10;;;;;;;;;34.50;30.00;;;;;;;;5080967;27;51039;-58
2022/06/16 08:20:56;;;;;;;;;32.50;30.25;;;;;;;;5080961;27;51210;-58
2022/06/16 08:23:42;;;;;;;;;32.75;28.50;;;;;;;;5080958;27;51430;-58
2022/06/16 08:26:27;;;;;;;;;49.50;40.00;;;;;;;;5080415;27;51170;-58
2022/06/16 08:29:16;;;;;;;;;31.75;29.25;;;;;;;;5080536;27;51087;-58
2022/06/16 08:32:01;;;;;;;;;29.75;24.00;;;;;;;;5081245;27;51189;-58
2022/06/16 08:34:48;;;;;;;;;27.50;25.50;;;;;;;;5071776;27;51343;-58
2022/06/16 08:37:36;;;;;;;;;25.50;24.50;;;;;;;;5064782;27;51179;-58
2022/06/16 08:40:20;;;;;;;;;26.00;22.50;;;;;;;;5049253;27;51474;-58
2022/06/16 08:43:08;;;;;;;;;27.00;23.25;;;;;;;;5079228;27;51070;-58
2022/06/16 08:45:58;;;;;;;;;27.25;26.25;;;;;;;;5068493;27;51065;-58
2022/06/16 08:49:01;;;;;;;;;38.00;32.00;;;;;;;;5076264;27;51477;-58
2022/06/16 08:52:07;;;;;;;;;29.50;27.50;;;;;;;;5079422;27;51559;-58
2022/06/16 08:55:12;;;;;;;;;22.25;19.50;;;;;;;;5079278;27;51151;-58
2022/06/16 08:58:05;;;;;;;;;31.75;28.25;;;;;;;;5080416;27;50965;-58
2022/06/16 09:00:54;;;;;;;;;26.25;24.25;;;;;;;;5079526;27;51182;-58
2022/06/16 09:03:58;;;;;;;;;26.25;25.25;;;;;;;;5079493;27;51067;-57
2022/06/16 09:07:01;;;;;;;;;29.00;24.50;;;;;;;;5076186;27;51093;-58
2022/06/16 09:12:48;;;;;;;;;23.75;19.50;;;;;;;;5079291;27;51194;-58
2022/06/16 09:15:54;;;;;;;;;21.00;21.00;;;;;;;;5077157;27;51047;-57
2022/06/16 09:18:57;;;;;;;;;23.00;19.75;;;;;;;;5079829;27;51576;-58
2022/06/16 09:21:50;;;;;;;;;20.50;17.50;;;;;;;;5078840;27;51158;-58
2022/06/16 09:24:51;;;;;;;;;24.25;21.00;;;;;;;;5049575;27;51205;-57
2022/06/16 09:27:39;;;;;;;;;20.50;17.25;;;;;;;;5079629;27;52113;-57
2022/06/16 09:30:28;;;;;;;;;25.25;21.00;;;;;;;;5079198;27;51132;-58
2022/06/16 09:33:18;;;;;;;;;21.25;18.00;;;;;;;;5079080;27;51741;-57
2022/06/16 09:36:22;;;;;;;;;21.75;19.00;;;;;;;;5079232;27;51129;-57
2022/06/16 09:39:34;;;;;;;;;22.00;19.00;;;;;;;;5079856;27;51276;-58
2022/06/16 09:42:37;;;;;;;;;19.00;18.75;;;;;;;;5078672;27;51464;-57
2022/06/16 09:45:40;;;;;;;;;18.75;17.50;;;;;;;;5079096;27;51116;-58
2022/06/16 09:48:32;;;;;;;;;14.00;14.00;;;;;;;;5079213;27;51206;-56
2022/06/16 09:51:24;;;;;;;;;18.25;18.00;;;;;;;;5079251;27;50992;-56
2022/06/16 09:54:15;;;;;;;;;19.25;15.25;;;;;;;;5078890;27;51121;-57
2022/06/16 09:57:07;;;;;;;;;22.25;18.25;;;;;;;;5079312;28;51133;-55
2022/06/16 10:00:13;;;;;;;;;17.75;15.25;;;;;;;;5078911;28;51479;-57
2022/06/16 10:03:17;;;;;;;;;21.25;16.25;;;;;;;;5077950;28;51192;-56
2022/06/16 10:06:37;;;;;;;;;20.50;19.75;;;;;;;;5080470;27;51210;-57
2022/06/16 10:09:22;;;;;;;;;22.50;21.75;;;;;;;;5083318;27;51076;-57
2022/06/16 10:12:42;;;;;;;;;12.00;8.00;;;;;;;;5083210;27;51071;-57
2022/06/16 10:15:40;;;;;;;;;40.75;32.25;;;;;;;;4980400;28;51536;-57
2022/06/16 10:18:27;;;;;;;;;29.50;26.25;;;;;;;;4966179;28;51089;-55
2022/06/16 10:21:16;;;;;;;;;30.25;27.75;;;;;;;;4978566;28;51435;-55
2022/06/16 10:24:07;;;;;;;;;30.25;25.25;;;;;;;;5055936;27;51287;-56
2022/06/16 10:27:00;;;;;;;;;26.75;22.75;;;;;;;;5083076;27;51489;-55
2022/06/16 10:30:11;;;;;;;;;24.00;19.75;;;;;;;;5076335;27;51250;-56
2022/06/16 10:33:00;;;;;;;;;21.75;20.00;;;;;;;;5056395;27;51533;-54
2022/06/16 10:35:56;;;;;;;;;29.00;24.50;;;;;;;;5082581;27;51176;-56
2022/06/16 10:39:11;;;;;;;;;26.25;24.25;;;;;;;;5080924;27;51516;-55
2022/06/16 10:42:00;;;;;;;;;28.00;22.25;;;;;;;;5077276;27;51153;-57
2022/06/16 10:45:02;;;;;;;;;27.00;21.00;;;;;;;;5081267;27;51111;-57
2022/06/16 10:48:06;;;;;;;;;25.25;24.25;;;;;;;;5082299;27;51538;-57
2022/06/16 10:51:01;;;;;;;;;23.25;21.50;;;;;;;;5082415;27;51470;-57
2022/06/16 10:54:04;;;;;;;;;23.00;21.50;;;;;;;;5082008;27;51083;-56
2022/06/16 10:57:12;;;;;;;;;18.25;17.25;;;;;;;;5082242;27;51068;-56
2022/06/16 11:00:14;;;;;;;;;21.00;19.00;;;;;;;;5078669;27;51179;-56
2022/06/16 11:03:15;;;;;;;;;23.75;21.50;;;;;;;;5080548;27;51519;-56
2022/06/16 11:05:59;;;;;;;;;25.25;19.75;;;;;;;;5081837;27;50996;-56
2022/06/16 11:08:59;;;;;;;;;22.25;19.75;;;;;;;;5080939;27;51162;-56
2022/06/16 11:11:52;;;;;;;;;27.00;23.25;;;;;;;;5081962;27;51171;-56
2022/06/16 11:14:40;;;;;;;;;23.00;19.75;;;;;;;;5080751;27;51743;-57
2022/06/16 11:17:29;;;;;;;;;25.25;25.25;;;;;;;;5078915;27;51216;-56
2022/06/16 11:20:19;;;;;;;;;22.50;19.50;;;;;;;;5079452;27;51497;-55
2022/06/16 11:23:21;;;;;;;;;22.50;18.50;;;;;;;;5080439;27;51439;-57
2022/06/16 11:26:18;;;;;;;;;20.50;18.75;;;;;;;;5076950;27;51126;-56
2022/06/16 11:29:21;;;;;;;;;24.00;21.50;;;;;;;;5081465;27;51071;-57
2022/06/16 11:32:15;;;;;;;;;19.75;17.25;;;;;;;;5076634;27;51105;-58
2022/06/16 11:35:05;;;;;;;;;19.50;18.00;;;;;;;;5080874;27;51138;-56
2022/06/16 11:38:09;;;;;;;;;21.75;19.25;;;;;;;;5081929;27;51052;-56
2022/06/16 11:41:00;;;;;;;;;25.50;20.50;;;;;;;;5081486;27;51542;-54
2022/06/16 11:44:04;;;;;;;;;21.00;17.50;;;;;;;;5074704;27;51158;-55
2022/06/16 11:46:55;;;;;;;;;27.00;22.00;;;;;;;;5066318;27;51419;-55
2022/06/16 11:50:03;;;;;;;;;23.75;20.50;;;;;;;;5081457;27;51181;-55
2022/06/16 11:53:02;;;;;;;;;21.00;16.75;;;;;;;;4999148;28;51143;-56
2022/06/16 11:56:01;;;;;;;;;20.00;17.50;;;;;;;;5080095;27;51613;-55
2022/06/16 11:58:59;;;;;;;;;13.25;13.25;;;;;;;;5081177;27;51091;-55
2022/06/16 12:01:46;;;;;;;;;18.25;16.50;;;;;;;;5080958;27;51253;-57
2022/06/16 12:04:31;;;;;;;;;18.75;17.00;;;;;;;;5081320;27;51201;-56
2022/06/16 12:07:28;;;;;;;;;13.25;11.75;;;;;;;;5081230;27;51088;-57
2022/06/16 12:10:17;;;;;;;;;16.50;14.50;;;;;;;;5081003;27;51245;-55
2022/06/16 12:13:12;;;;;;;;;15.00;14.75;;;;;;;;5081021;27;51600;-56
2022/06/16 12:16:14;;;;;;;;;19.25;16.75;;;;;;;;5072761;27;51160;-55
2022/06/16 12:19:05;;;;;;;;;16.50;15.75;;;;;;;;5078555;27;51465;-56
2022/06/16 12:28:36;;;;;;;;;18.75;15.75;;;;;;;;5080373;27;51080;-56
2022/06/16 12:38:08;;;;;;;;;17.00;14.50;;;;;;;;5079001;27;51286;-55
2022/06/16 12:41:11;;;;;;;;;16.50;13.25;;;;;;;;5080066;27;51322;-55
2022/06/16 12:44:15;;;;;;;;;10.25;7.50;;;;;;;;5080713;27;51092;-57
2022/06/16 12:47:03;;;;;;;;;16.50;15.00;;;;;;;;5076772;27;51040;-56
2022/06/16 12:49:52;;;;;;;;;18.00;14.75;;;;;;;;5079801;27;51443;-56
2022/06/16 12:52:47;;;;;;;;;22.50;16.00;;;;;;;;5080290;27;51438;-56
2022/06/16 12:55:35;;;;;;;;;17.25;14.25;;;;;;;;5064289;27;51371;-56
2022/06/16 12:58:23;;;;;;;;;17.75;15.75;;;;;;;;5078808;27;51146;-56
2022/06/16 13:01:08;;;;;;;;;14.50;13.00;;;;;;;;5079914;27;51360;-57
2022/06/16 13:03:52;;;;;;;;;19.50;17.50;;;;;;;;5078318;27;51151;-55
2022/06/16 13:06:37;;;;;;;;;14.25;13.75;;;;;;;;5079875;27;51133;-56
2022/06/16 13:09:23;;;;;;;;;16.00;14.25;;;;;;;;5079563;27;51129;-55
2022/06/16 13:12:28;;;;;;;;;16.75;14.50;;;;;;;;5079814;27;51025;-56
2022/06/16 13:15:18;;;;;;;;;16.25;13.75;;;;;;;;5075428;27;51072;-56
2022/06/16 13:18:13;;;;;;;;;18.50;16.25;;;;;;;;5078381;27;51554;-56
2022/06/16 13:21:01;;;;;;;;;24.00;18.75;;;;;;;;5061340;27;51495;-55
2022/06/16 13:23:47;;;;;;;;;20.00;18.25;;;;;;;;5075715;27;51201;-55
2022/06/16 13:26:38;;;;;;;;;24.75;20.00;;;;;;;;5071786;27;51140;-56
2022/06/16 13:29:23;;;;;;;;;27.25;21.25;;;;;;;;5077802;27;51159;-56
2022/06/16 13:32:27;;;;;;;;;23.25;18.50;;;;;;;;5077303;27;51221;-57
2022/06/16 13:35:12;;;;;;;;;22.50;18.75;;;;;;;;5037638;27;51168;-55
2022/06/16 13:38:02;;;;;;;;;19.25;18.75;;;;;;;;5078664;27;51115;-57
2022/06/16 13:40:46;;;;;;;;;19.50;18.00;;;;;;;;5078362;27;51233;-56
2022/06/16 13:43:35;;;;;;;;;21.50;18.50;;;;;;;;5078409;27;51734;-55
2022/06/16 13:46:19;;;;;;;;;22.25;19.50;;;;;;;;5077883;27;51323;-56
2022/06/16 13:49:05;;;;;;;;;17.75;15.75;;;;;;;;5078611;27;51190;-56
2022/06/16 13:51:50;;;;;;;;;18.00;14.75;;;;;;;;5078241;27;51207;-56
2022/06/16 13:54:35;;;;;;;;;17.75;13.25;;;;;;;;5076139;27;51417;-56
2022/06/16 13:57:25;;;;;;;;;18.50;14.50;;;;;;;;5078498;28;51519;-57
2022/06/16 14:00:11;;;;;;;;;17.75;14.50;;;;;;;;5075082;28;51169;-55
2022/06/16 14:03:22;;;;;;;;;14.25;13.00;;;;;;;;5079264;28;51097;-56
2022/06/16 14:06:08;;;;;;;;;15.25;13.25;;;;;;;;5076728;28;51130;-56
2022/06/16 14:08:56;;;;;;;;;13.75;12.00;;;;;;;;5078844;28;51292;-56
2022/06/16 14:11:45;;;;;;;;;19.50;13.50;;;;;;;;5077811;28;51122;-55
2022/06/16 14:14:50;;;;;;;;;14.75;13.50;;;;;;;;5079225;28;51090;-54
2022/06/16 14:17:37;;;;;;;;;18.00;14.75;;;;;;;;5075695;28;51487;-56
2022/06/16 14:20:27;;;;;;;;;13.00;11.50;;;;;;;;5079534;28;51936;-56
2022/06/16 14:23:32;;;;;;;;;19.75;13.25;;;;;;;;5079075;28;51127;-57
2022/06/16 14:26:18;;;;;;;;;14.25;12.75;;;;;;;;5077909;28;51511;-57
2022/06/16 14:29:05;;;;;;;;;12.25;10.75;;;;;;;;5075854;28;51146;-56
2022/06/16 14:31:54;;;;;;;;;15.25;11.25;;;;;;;;5077699;28;51158;-56
2022/06/16 14:34:50;;;;;;;;;13.25;9.25;;;;;;;;5078248;28;51165;-56
2022/06/16 14:37:55;;;;;;;;;14.25;11.75;;;;;;;;5077537;28;51201;-56
2022/06/16 14:40:48;;;;;;;;;13.75;10.75;;;;;;;;5078706;28;51533;-56
2022/06/16 14:43:36;;;;;;;;;15.25;10.50;;;;;;;;5077551;28;51108;-55
2022/06/16 14:46:25;;;;;;;;;5.25;4.00;;;;;;;;5071400;28;51175;-55
2022/06/16 14:49:10;;;;;;;;;11.50;8.00;;;;;;;;5073987;28;51254;-55
2022/06/16 14:51:55;;;;;;;;;8.75;8.75;;;;;;;;5076707;27;51070;-56
2022/06/16 14:54:46;;;;;;;;;7.75;7.75;;;;;;;;5080210;27;51437;-54
2022/06/16 14:57:35;;;;;;;;;4.50;4.50;;;;;;;;5078325;27;51505;-56
2022/06/16 15:00:28;;;;;;;;;6.75;6.00;;;;;;;;5081551;27;51558;-56
2022/06/16 15:03:15;;;;;;;;;4.50;4.50;;;;;;;;5080745;27;51201;-56
2022/06/16 15:06:04;;;;;;;;;6.00;5.00;;;;;;;;5081624;27;51225;-55
2022/06/16 15:08:52;;;;;;;;;2.75;2.75;;;;;;;;5079441;27;51378;-55
2022/06/16 15:11:39;;;;;;;;;8.25;4.75;;;;;;;;5079606;27;51149;-57
2022/06/16 15:14:24;;;;;;;;;7.50;4.50;;;;;;;;5079664;27;51252;-56
2022/06/16 15:20:16;;;;;;;;;6.50;2.50;;;;;;;;5079952;27;51614;-56
2022/06/16 15:23:01;;;;;;;;;5.25;3.00;;;;;;;;5080096;27;53166;-56
2022/06/16 15:25:51;;;;;;;;;10.25;4.00;;;;;;;;5077255;27;51179;-57
2022/06/16 15:28:39;;;;;;;;;5.25;4.75;;;;;;;;5075493;27;51138;-56
2022/06/16 15:31:46;;;;;;;;;6.00;4.00;;;;;;;;5081841;27;51089;-56
2022/06/16 15:37:32;;;;;;;;;1.25;0.00;;;;;;;;5081969;27;51151;-56
2022/06/16 15:40:16;;;;;;;;;3.00;2.75;;;;;;;;5081717;27;51436;-55
2022/06/16 15:43:01;;;;;;;;;2.75;2.75;;;;;;;;5080289;27;51164;-56
2022/06/16 15:45:48;;;;;;;;;1.00;0.75;;;;;;;;5079250;27;51469;-55
2022/06/16 15:48:35;;;;;;;;;3.75;1.75;;;;;;;;5081345;27;51116;-54
2022/06/16 15:51:20;;;;;;;;;1.75;0.75;;;;;;;;5080940;27;51115;-56
2022/06/16 15:54:04;;;;;;;;;0.75;0.75;;;;;;;;5076256;27;51136;-56
2022/06/16 15:56:54;;;;;;;;;4.50;2.00;;;;;;;;5077610;27;51103;-54
2022/06/16 15:59:46;;;;;;;;;3.25;2.00;;;;;;;;5080854;27;51413;-56
2022/06/16 16:02:31;;;;;;;;;1.50;1.00;;;;;;;;5080736;27;51210;-55
2022/06/16 16:05:19;;;;;;;;;2.50;1.25;;;;;;;;5080555;27;51977;-55
2022/06/16 16:08:07;;;;;;;;;5.00;1.50;;;;;;;;5079963;27;51011;-56
2022/06/16 16:10:59;;;;;;;;;5.25;2.00;;;;;;;;5080521;27;51078;-54
2022/06/16 16:13:55;;;;;;;;;1.00;1.00;;;;;;;;5080112;27;51144;-56
2022/06/16 16:17:04;;;;;;;;;3.50;1.75;;;;;;;;5080724;27;51453;-56
2022/06/16 16:20:02;;;;;;;;;2.25;1.25;;;;;;;;5080447;27;51194;-55
2022/06/16 16:23:05;;;;;;;;;2.00;2.00;;;;;;;;5079330;27;51127;-54
2022/06/16 16:26:09;;;;;;;;;3.25;0.50;;;;;;;;5080224;27;51164;-55
2022/06/16 16:29:00;;;;;;;;;4.00;1.00;;;;;;;;5078943;27;51156;-53
2022/06/16 16:31:53;;;;;;;;;3.00;2.75;;;;;;;;5077861;27;51409;-55
2022/06/16 16:34:48;;;;;;;;;4.00;1.00;;;;;;;;5080816;27;51157;-55
2022/06/16 16:37:34;;;;;;;;;1.50;1.00;;;;;;;;5078572;27;51300;-54
2022/06/16 16:40:18;;;;;;;;;2.50;1.00;;;;;;;;5079207;27;51197;-54
2022/06/16 16:43:04;;;;;;;;;2.00;2.00;;;;;;;;5080377;27;51315;-55
2022/06/16 16:45:50;;;;;;;;;3.50;2.25;;;;;;;;5080092;27;51110;-56
2022/06/16 16:48:49;;;;;;;;;5.00;4.00;;;;;;;;5080441;27;51470;-57
2022/06/16 16:51:34;;;;;;;;;5.00;1.25;;;;;;;;5079537;27;51123;-56
2022/06/16 16:54:19;;;;;;;;;6.75;2.00;;;;;;;;5079557;27;51120;-58
2022/06/16 16:57:03;;;;;;;;;6.75;2.00;;;;;;;;5080383;27;51389;-56
2022/06/16 16:59:48;;;;;;;;;2.00;2.00;;;;;;;;5080309;27;51166;-56
2022/06/16 17:02:32;;;;;;;;;3.00;1.25;;;;;;;;5079366;27;51068;-56
2022/06/16 17:05:17;;;;;;;;;2.00;2.00;;;;;;;;5078303;27;51090;-57
2022/06/16 17:08:01;;;;;;;;;4.75;2.00;;;;;;;;5079806;27;51019;-56
2022/06/16 17:13:50;;;;;;;;;9.25;6.25;;;;;;;;5079581;27;51071;-57
2022/06/16 17:16:34;;;;;;;;;5.50;2.50;;;;;;;;5077720;27;51167;-56
2022/06/16 17:19:19;;;;;;;;;6.00;3.00;;;;;;;;5077746;27;51060;-57
2022/06/16 17:22:04;;;;;;;;;10.50;5.75;;;;;;;;5078303;27;51179;-57
2022/06/16 17:24:49;;;;;;;;;11.25;6.25;;;;;;;;5079545;27;51070;-56
2022/06/16 17:27:34;;;;;;;;;3.75;2.75;;;;;;;;5077526;27;51091;-56
2022/06/16 17:30:23;;;;;;;;;6.50;4.00;;;;;;;;5077585;27;51063;-55
2022/06/16 17:33:09;;;;;;;;;5.50;4.25;;;;;;;;5079307;27;51330;-55