Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:57;;;;;;;11.32;7.80;;;;;;;12.35;100.00;100845.06;6123764;23;20103;-68
2023/05/15 00:04:25;;;;;;;8.73;7.90;;;;;;;12.59;100.00;100861.22;6156203;23;20817;-68
2023/05/15 00:06:54;;;;;;;7.90;7.22;;;;;;;12.37;100.00;100835.31;6126403;23;20037;-69
2023/05/15 00:09:20;;;;;;;8.68;7.97;;;;;;;12.71;100.00;100886.84;6155185;23;20096;-69
2023/05/15 00:11:47;;;;;;;13.10;9.65;;;;;;;12.74;100.00;100881.38;6116560;23;20641;-68
2023/05/15 00:14:13;;;;;;;14.32;9.02;;;;;;;12.78;100.00;100885.53;6140274;23;20017;-68
2023/05/15 00:16:40;;;;;;;10.25;9.20;;;;;;;12.72;100.00;100870.09;6092049;23;20041;-68
2023/05/15 00:19:06;;;;;;;14.20;8.50;;;;;;;12.25;100.00;100810.53;6134466;23;20040;-68
2023/05/15 00:21:33;;;;;;;13.43;8.48;;;;;;;12.62;100.00;100858.41;6111440;23;20032;-68
2023/05/15 00:23:59;;;;;;;10.85;8.93;;;;;;;12.60;100.00;100843.66;6135470;23;20636;-68
2023/05/15 00:26:26;;;;;;;9.82;8.80;;;;;;;12.56;100.00;100842.97;6090467;23;20041;-68
2023/05/15 00:28:52;;;;;;;10.18;8.90;;;;;;;12.52;100.00;100844.09;6144823;23;20092;-68
2023/05/15 00:31:19;;;;;;;12.52;8.45;;;;;;;12.34;100.00;100801.25;6109532;23;20017;-68
2023/05/15 00:33:46;;;;;;;10.75;8.30;;;;;;;12.48;100.00;100838.16;6139484;23;20113;-68
2023/05/15 00:36:12;;;;;;;10.77;9.65;;;;;;;12.46;100.00;100815.50;6111886;23;20476;-68
2023/05/15 00:38:39;;;;;;;9.20;8.32;;;;;;;12.26;100.00;100796.44;6116941;23;20055;-68
2023/05/15 00:41:06;;;;;;;9.43;8.38;;;;;;;11.83;100.00;100714.69;6111548;23;20045;-68
2023/05/15 00:43:33;;;;;;;13.93;9.35;;;;;;;12.49;100.00;100826.69;6139881;23;20025;-68
2023/05/15 00:46:01;;;;;;;13.52;9.30;;;;;;;12.63;100.00;100827.66;6106160;23;20487;-68
2023/05/15 00:48:28;;;;;;;10.25;9.25;;;;;;;12.59;100.00;100805.94;6140629;23;20028;-68
2023/05/15 00:50:56;;;;;;;15.43;9.15;;;;;;;12.50;100.00;100769.63;6110114;23;20037;-68
2023/05/15 00:53:23;;;;;;;12.95;8.95;;;;;;;12.86;100.00;100823.66;6140216;23;20119;-68
2023/05/15 00:55:51;;;;;;;13.75;10.27;;;;;;;12.87;100.00;100825.34;6107295;23;20037;-68
2023/05/15 00:58:20;;;;;;;13.00;8.68;;;;;;;12.77;100.00;100796.09;6143364;23;20705;-71
2023/05/15 01:00:48;;;;;;;17.63;9.75;;;;;;;12.33;100.00;100720.63;6109542;23;20075;-68
2023/05/15 01:03:16;;;;;;;10.63;8.88;;;;;;;12.99;100.00;100819.38;6140501;23;20096;-68
2023/05/15 01:05:43;;;;;;;12.52;10.15;;;;;;;12.90;100.00;100790.94;6110054;23;20448;-68
2023/05/15 01:08:17;;;;;;;18.45;9.73;;;;;;;13.14;100.00;100813.16;6139493;23;20013;-68
2023/05/15 01:10:46;;;;;;;10.95;9.00;;;;;;;13.10;100.00;100809.00;6115810;23;20067;-68
2023/05/15 01:13:14;;;;;;;13.00;10.18;;;;;;;13.09;100.00;100815.25;6169115;23;20019;-68
2023/05/15 01:15:41;;;;;;;12.95;9.82;;;;;;;13.15;100.00;100814.03;6139400;23;20117;-69
2023/05/15 01:18:07;;;;;;;13.75;10.45;;;;;;;13.02;100.00;100803.38;6167574;23;20136;-66
2023/05/15 01:20:45;;;;;;;10.82;9.35;;;;;;;13.14;100.00;100814.94;6141560;23;20025;-68
2023/05/15 01:23:25;;;;;;;20.38;10.35;;;;;;;12.93;100.00;100778.44;6140208;23;20121;-68
2023/05/15 01:26:50;;;;;;;15.20;11.10;;;;;;;13.22;100.00;100820.59;6139663;23;20126;-68
2023/05/15 01:29:29;;;;;;;12.32;10.48;;;;;;;13.24;100.00;100829.25;6169599;23;20475;-68
2023/05/15 01:32:01;;;;;;;12.90;10.55;;;;;;;13.27;100.00;100836.13;6139990;23;20617;-68
2023/05/15 01:34:37;;;;;;;13.32;10.32;;;;;;;13.24;100.00;100841.59;6168281;23;20017;-67
2023/05/15 01:37:06;;;;;;;12.65;10.23;;;;;;;13.25;100.00;100843.28;6135924;23;20029;-68
2023/05/15 01:39:34;;;;;;;16.55;10.15;;;;;;;13.26;100.00;100851.09;6171007;23;20443;-68
2023/05/15 01:42:09;;;;;;;11.55;9.05;;;;;;;13.27;100.00;100841.38;6140325;23;20029;-68
2023/05/15 01:44:41;;;;;;;20.63;10.25;;;;;;;13.20;100.00;100817.19;6163547;23;20032;-68
2023/05/15 01:47:18;;;;;;;13.50;9.55;;;;;;;12.87;100.00;100796.38;6141309;23;20104;-68
2023/05/15 01:49:47;;;;;;;12.43;10.57;;;;;;;13.10;100.00;100838.00;6169147;23;20016;-67
2023/05/15 01:52:21;;;;;;;11.90;9.90;;;;;;;13.12;100.00;100846.66;6139393;23;20092;-68
2023/05/15 01:54:48;;;;;;;12.27;8.80;;;;;;;12.80;100.00;100784.53;6139424;23;20017;-67
2023/05/15 01:57:17;;;;;;;11.55;10.00;;;;;;;12.89;100.00;100799.75;6164837;23;20031;-68
2023/05/15 01:59:44;;;;;;;15.88;9.25;;;;;;;12.59;100.00;100779.63;6135987;23;20040;-67
2023/05/15 02:02:12;;;;;;;11.63;10.43;;;;;;;12.87;100.00;100820.09;6162380;23;20110;-68
2023/05/15 02:04:40;;;;;;;16.02;9.82;;;;;;;13.05;100.00;100842.72;6140314;23;20029;-68
2023/05/15 02:07:06;;;;;;;14.80;10.27;;;;;;;12.63;100.00;100810.09;6167857;23;20035;-68
2023/05/15 02:09:34;;;;;;;11.93;10.15;;;;;;;12.77;100.00;100841.72;6140623;23;20663;-68
2023/05/15 02:12:01;;;;;;;16.67;10.63;;;;;;;12.45;100.00;100771.66;6170795;23;20069;-68
2023/05/15 02:14:28;;;;;;;19.95;9.93;;;;;;;12.93;100.00;100872.44;6138646;23;20507;-67
2023/05/15 02:16:55;;;;;;;11.48;10.05;;;;;;;12.43;100.00;100790.19;6170942;23;20744;-68
2023/05/15 02:19:21;;;;;;;14.27;10.43;;;;;;;13.00;100.00;100868.47;6141571;23;20097;-67
2023/05/15 02:21:47;;;;;;;13.57;10.20;;;;;;;12.93;100.00;100872.44;6168127;23;20089;-67
2023/05/15 02:24:14;;;;;;;12.63;9.85;;;;;;;13.02;100.00;100869.22;6140522;23;20040;-68
2023/05/15 02:26:59;;;;;;;16.77;9.98;;;;;;;12.28;100.00;100770.03;6167516;23;20230;-68
2023/05/15 02:29:33;;;;;;;20.30;9.63;;;;;;;12.89;100.00;100865.63;6136573;23;20014;-67
2023/05/15 02:32:14;;;;;;;19.17;10.65;;;;;;;12.86;100.00;100871.09;6163574;23;20051;-68
2023/05/15 02:35:12;;;;;;;13.18;9.73;;;;;;;12.86;100.00;100868.44;6136501;23;20508;-68
2023/05/15 02:37:42;;;;;;;13.32;9.40;;;;;;;12.52;100.00;100828.28;6169635;23;20032;-68
2023/05/15 02:40:10;;;;;;;12.00;10.20;;;;;;;12.76;100.00;100860.25;6136913;23;20546;-68
2023/05/15 02:42:39;;;;;;;12.05;9.63;;;;;;;12.31;100.00;100794.38;6165394;23;20037;-67
2023/05/15 02:45:08;;;;;;;14.45;10.63;;;;;;;12.66;100.00;100861.72;6144227;23;20041;-68
2023/05/15 02:47:35;;;;;;;11.35;9.35;;;;;;;12.52;100.00;100875.69;6165562;23;20042;-68
2023/05/15 02:50:03;;;;;;;10.82;9.07;;;;;;;12.24;100.00;100827.25;6135057;23;20236;-68
2023/05/15 02:52:30;;;;;;;11.82;9.15;;;;;;;12.24;100.00;100842.19;6170324;23;20042;-68
2023/05/15 02:54:56;;;;;;;11.52;9.57;;;;;;;12.38;100.00;100872.03;6135459;23;20094;-68
2023/05/15 02:57:22;;;;;;;18.02;10.07;;;;;;;12.38;100.00;100861.50;6158054;23;20099;-68
2023/05/15 02:59:49;;;;;;;12.70;9.80;;;;;;;12.14;100.00;100831.34;6136092;23;20017;-68
2023/05/15 03:02:15;;;;;;;13.20;9.90;;;;;;;12.33;100.00;100879.38;6164739;23;20553;-68
2023/05/15 03:04:44;;;;;;;21.48;9.88;;;;;;;11.80;100.00;100799.00;6138532;23;20020;-68
2023/05/15 03:07:13;;;;;;;16.05;10.20;;;;;;;12.19;100.00;100863.50;6169101;23;20642;-68
2023/05/15 03:09:40;;;;;;;11.20;9.40;;;;;;;12.28;100.00;100875.28;6137001;23;20587;-67
2023/05/15 03:12:07;;;;;;;13.18;9.55;;;;;;;11.27;100.00;100722.19;6146190;23;20043;-68
2023/05/15 03:14:34;;;;;;;11.30;8.57;;;;;;;12.13;100.00;100867.31;6134069;23;20028;-68
2023/05/15 03:17:00;;;;;;;10.93;9.25;;;;;;;12.09;100.00;100865.81;6148853;23;20086;-68
2023/05/15 03:19:27;;;;;;;16.05;9.75;;;;;;;12.08;100.00;100864.09;6145471;23;20514;-67
2023/05/15 03:21:55;;;;;;;13.65;9.55;;;;;;;11.76;100.00;100811.47;6172182;23;20048;-68
2023/05/15 03:24:22;;;;;;;22.17;12.07;;;;;;;12.06;100.00;100854.59;6121930;23;20511;-67
2023/05/15 03:26:48;;;;;;;20.63;11.10;;;;;;;12.11;100.00;100868.34;6174783;23;20100;-68
2023/05/15 03:29:15;;;;;;;11.50;9.68;;;;;;;11.87;100.00;100831.94;6144660;23;20104;-68
2023/05/15 03:31:41;;;;;;;16.17;10.68;;;;;;;12.08;100.00;100869.34;6170320;23;20037;-68
2023/05/15 03:34:07;;;;;;;20.17;11.43;;;;;;;12.00;100.00;100875.97;6142968;23;20078;-68
2023/05/15 03:36:34;;;;;;;24.60;21.83;;;;;;;11.67;100.00;100827.75;6058249;23;20947;-67
2023/05/15 03:39:00;;;;;;;14.80;10.10;;;;;;;12.02;100.00;100872.31;6143588;23;20028;-68
2023/05/15 03:41:27;;;;;;;18.13;11.60;;;;;;;12.00;100.00;100886.50;6171716;23;20092;-66
2023/05/15 03:43:53;;;;;;;23.38;11.30;;;;;;;12.05;100.00;100884.50;6142231;23;20295;-66
2023/05/15 03:46:20;;;;;;;15.00;11.10;;;;;;;11.99;100.00;100888.28;6171339;23;20024;-68
2023/05/15 03:48:46;;;;;;;16.20;10.55;;;;;;;11.93;100.00;100886.84;6142357;23;20074;-65
2023/05/15 03:51:12;;;;;;;17.88;11.25;;;;;;;12.01;100.00;100875.91;6169930;23;20016;-67
2023/05/15 03:53:39;;;;;;;18.00;11.02;;;;;;;11.74;100.00;100830.91;6139897;23;20047;-67
2023/05/15 03:56:05;;;;;;;21.98;10.80;;;;;;;11.96;100.00;100878.78;6148889;23;20033;-68
2023/05/15 03:58:32;;;;;;;15.98;11.90;;;;;;;11.28;100.00;100780.84;6140619;23;20029;-70
2023/05/15 04:00:58;;;;;;;14.23;11.63;;;;;;;11.93;100.00;100878.97;6168771;23;20489;-70
2023/05/15 04:03:25;;;;;;;15.90;11.30;;;;;;;11.62;100.00;100828.94;6138851;23;20084;-71
2023/05/15 04:05:51;;;;;;;17.63;11.05;;;;;;;11.50;100.00;100809.44;6169920;23;20051;-70
2023/05/15 04:08:18;;;;;;;14.25;10.63;;;;;;;11.87;100.00;100884.53;6140459;23;20016;-67
2023/05/15 04:10:44;;;;;;;15.43;10.38;;;;;;;11.92;100.00;100881.66;6174075;23;20024;-70
2023/05/15 04:13:10;;;;;;;12.52;10.05;;;;;;;11.98;100.00;100883.94;6136493;23;20033;-70
2023/05/15 04:15:37;;;;;;;19.90;11.50;;;;;;;11.57;100.00;100824.78;6174332;23;20601;-70
2023/05/15 04:18:04;;;;;;;12.95;10.23;;;;;;;11.95;100.00;100890.25;6138864;23;20533;-71
2023/05/15 04:20:32;;;;;;;13.52;9.75;;;;;;;11.66;100.00;100856.75;6171921;23;20089;-70
2023/05/15 04:22:59;;;;;;;26.23;10.95;;;;;;;11.54;100.00;100838.06;6136127;23;20032;-70
2023/05/15 04:25:26;;;;;;;12.93;10.75;;;;;;;11.45;100.00;100828.09;6171681;23;20087;-70
2023/05/15 04:27:52;;;;;;;24.80;12.43;;;;;;;11.90;100.00;100886.16;6141489;23;20021;-70
2023/05/15 04:30:19;;;;;;;15.02;10.35;;;;;;;12.00;100.00;100899.66;6167201;23;20040;-70
2023/05/15 04:32:45;;;;;;;16.23;11.20;;;;;;;11.91;100.00;100896.59;6138578;23;20090;-70
2023/05/15 04:35:13;;;;;;;16.10;9.90;;;;;;;11.67;100.00;100853.22;6145312;23;20028;-70
2023/05/15 04:37:41;;;;;;;19.77;11.75;;;;;;;12.02;100.00;100893.38;6172193;23;20048;-70
2023/05/15 04:40:08;;;;;;;17.60;11.48;;;;;;;12.01;100.00;100893.44;6141356;23;20017;-70
2023/05/15 04:42:35;;;;;;;13.75;10.45;;;;;;;12.01;100.00;100882.94;6170383;23;20459;-70
2023/05/15 04:45:04;;;;;;;16.65;11.70;;;;;;;11.98;100.00;100869.00;6141925;23;20031;-71
2023/05/15 04:47:31;;;;;;;25.33;10.80;;;;;;;11.59;100.00;100782.66;6170628;23;20036;-70
2023/05/15 04:49:57;;;;;;;15.82;11.57;;;;;;;12.09;100.00;100864.97;6135981;23;20410;-70
2023/05/15 04:52:24;;;;;;;17.85;11.30;;;;;;;12.07;100.00;100874.72;6140047;23;20579;-70
2023/05/15 04:54:51;;;;;;;17.70;10.00;;;;;;;12.21;100.00;100885.31;6140213;23;20021;-70
2023/05/15 04:57:18;;;;;;;17.23;11.65;;;;;;;11.92;100.00;100821.16;6169151;23;20017;-71
2023/05/15 04:59:44;;;;;;;16.17;9.93;;;;;;;12.22;100.00;100894.91;6142815;23;20049;-70
2023/05/15 05:02:11;;;;;;;18.90;11.52;;;;;;;12.23;100.00;100901.88;6174685;23;20052;-70
2023/05/15 05:04:37;;;;;;;13.60;9.05;;;;;;;12.02;100.00;100871.50;6142168;23;20078;-70
2023/05/15 05:07:04;;;;;;;27.13;10.38;;;;;;;12.30;100.00;100897.94;6150084;23;20099;-70
2023/05/15 05:09:31;;;;;;;21.52;11.25;;;;;;;11.97;100.00;100834.94;6140410;23;20047;-70
2023/05/15 05:12:01;;;;;;;13.30;9.88;;;;;;;11.68;100.00;100802.31;6171525;23;20048;-70
2023/05/15 05:14:27;;;;;;;16.20;11.45;;;;;;;11.87;100.00;100836.34;6138723;23;21363;-70
2023/05/15 05:16:54;;;;;;;15.15;10.73;;;;;;;12.23;100.00;100895.72;6169073;23;20681;-71
2023/05/15 05:19:20;;;;;;;15.05;10.25;;;;;;;12.17;100.00;100899.59;6140949;23;20078;-70
2023/05/15 05:21:46;;;;;;;20.75;11.45;;;;;;;11.56;100.00;100796.78;6170853;23;20018;-70
2023/05/15 05:24:13;;;;;;;23.25;12.05;;;;;;;10.99;100.00;100709.72;6134125;23;20694;-70
2023/05/15 05:26:43;;;;;;;21.10;12.40;;;;;;;12.14;100.00;100899.75;6173607;23;20056;-70
2023/05/15 05:29:10;;;;;;;15.85;10.57;;;;;;;11.99;100.00;100875.16;6141138;23;20529;-70
2023/05/15 05:31:36;;;;;;;20.10;11.07;;;;;;;11.94;100.00;100888.53;6170393;23;20021;-70
2023/05/15 05:34:03;;;;;;;16.95;12.38;;;;;;;12.12;100.00;100885.81;6141342;23;20033;-70
2023/05/15 05:36:29;;;;;;;23.90;12.38;;;;;;;11.82;100.00;100836.56;6139681;23;20013;-70
2023/05/15 05:38:56;;;;;;;22.10;12.02;;;;;;;12.14;100.00;100905.00;6137888;23;20526;-70
2023/05/15 05:41:22;;;;;;;19.02;12.60;;;;;;;11.96;100.00;100889.28;6144439;23;20096;-70
2023/05/15 05:43:48;;;;;;;20.95;12.38;;;;;;;12.09;100.00;100900.00;6142386;23;20029;-70
2023/05/15 05:46:15;;;;;;;22.58;12.60;;;;;;;11.82;100.00;100867.28;6166830;23;20074;-70
2023/05/15 05:48:41;;;;;;;25.00;12.38;;;;;;;11.55;100.00;100838.94;6138891;23;20067;-70
2023/05/15 05:51:07;;;;;;;18.83;12.45;;;;;;;11.91;100.00;100901.88;6169839;23;20039;-70
2023/05/15 05:53:34;;;;;;;20.58;12.27;;;;;;;11.75;100.00;100864.16;6141138;23;20033;-70
2023/05/15 05:56:02;;;;;;;35.72;12.57;;;;;;;12.04;100.00;100902.03;6171446;23;20093;-70
2023/05/15 05:58:29;;;;;;;16.20;11.68;;;;;;;12.11;100.00;100910.44;6138906;23;20025;-68
2023/05/15 06:00:56;;;;;;;15.68;11.63;;;;;;;12.08;100.00;100900.91;6165886;23;20352;-70
2023/05/15 06:03:22;;;;;;;18.17;12.32;;;;;;;11.86;100.00;100876.72;6139493;23;20079;-70
2023/05/15 06:05:49;;;;;;;19.10;13.02;;;;;;;12.01;100.00;100907.47;6173625;23;20029;-70
2023/05/15 06:08:16;;;;;;;17.75;11.48;;;;;;;12.01;100.00;100910.09;6114989;23;20078;-70
2023/05/15 06:10:42;;;;;;;20.67;12.07;;;;;;;12.07;100.00;100912.41;6140826;23;20106;-70
2023/05/15 06:13:08;;;;;;;17.88;12.60;;;;;;;12.03;100.00;100913.50;6116986;23;20013;-70
2023/05/15 06:15:35;;;;;;;18.55;11.25;;;;;;;12.21;100.00;100916.91;6169265;23;20060;-71
2023/05/15 06:18:02;;;;;;;20.23;11.73;;;;;;;11.98;100.00;100884.78;6137972;23;20482;-69
2023/05/15 06:20:28;;;;;;;26.83;12.43;;;;;;;12.14;100.00;100920.78;6167336;23;20109;-69
2023/05/15 06:22:55;;;;;;;21.45;12.57;;;;;;;12.24;100.00;100916.72;6138554;23;20037;-69
2023/05/15 06:25:21;;;;;;;20.40;12.98;;;;;;;12.26;100.00;100929.78;6140289;23;20088;-68
2023/05/15 06:27:48;;;;;;;19.52;12.00;;;;;;;12.48;100.00;100926.81;6166635;23;20073;-69
2023/05/15 06:30:14;;;;;;;18.58;12.35;;;;;;;12.44;100.00;100920.84;6140520;23;20036;-69
2023/05/15 06:32:41;;;;;;;21.60;12.88;;;;;;;12.48;100.00;100911.00;6166153;23;20027;-68
2023/05/15 06:35:11;;;;;;;19.98;11.20;;;;;;;11.95;100.00;100837.63;6138468;23;20032;-69
2023/05/15 06:37:37;;;;;;;24.83;12.77;;;;;;;12.12;100.00;100864.78;6168617;23;20085;-70
2023/05/15 06:40:05;;;;;;;24.35;12.15;;;;;;;12.19;100.00;100913.50;6138565;23;20034;-69
2023/05/15 06:42:33;;;;;;;15.98;11.70;;;;;;;11.83;100.00;100859.31;6165359;23;20041;-69
2023/05/15 06:45:00;;;;;;;20.25;12.40;;;;;;;12.33;100.00;100920.63;6119448;23;20681;-69
2023/05/15 06:47:26;;;;;;;22.40;11.45;;;;;;;12.39;100.00;100925.53;6166899;23;20478;-69
2023/05/15 06:49:53;;;;;;;27.27;12.88;;;;;;;12.39;100.00;100928.19;6137308;23;20531;-69
2023/05/15 06:52:20;;;;;;;17.13;11.98;;;;;;;12.35;100.00;100918.75;6133278;23;20029;-69
2023/05/15 06:54:47;;;;;;;18.95;12.50;;;;;;;11.96;100.00;100862.16;6138495;23;20601;-69
2023/05/15 06:57:14;;;;;;;17.23;11.73;;;;;;;12.24;100.00;100916.72;6141787;23;20029;-69
2023/05/15 06:59:40;;;;;;;17.75;12.23;;;;;;;12.43;100.00;100915.66;6139205;23;20033;-68
2023/05/15 07:02:07;;;;;;;14.30;10.65;;;;;;;12.06;100.00;100868.59;6162352;23;20102;-69
2023/05/15 07:04:34;;;;;;;17.98;12.07;;;;;;;12.06;100.00;100915.94;6135533;23;20025;-69
2023/05/15 07:07:01;;;;;;;23.85;13.93;;;;;;;12.20;100.00;100930.97;6167638;23;20123;-69
2023/05/15 07:09:27;;;;;;;27.88;12.63;;;;;;;11.86;100.00;100859.13;6136798;23;20117;-69
2023/05/15 07:11:54;;;;;;;23.65;12.68;;;;;;;12.47;100.00;100927.72;6170152;23;20024;-69
2023/05/15 07:14:20;;;;;;;19.90;13.55;;;;;;;12.49;100.00;100931.16;6144505;23;20028;-68
2023/05/15 07:16:46;;;;;;;22.98;12.70;;;;;;;12.71;100.00;100941.31;6170167;23;20448;-69
2023/05/15 07:19:17;;;;;;;21.45;12.05;;;;;;;12.71;100.00;100928.13;6138227;23;20025;-69
2023/05/15 07:21:43;;;;;;;18.40;12.82;;;;;;;12.89;100.00;100924.44;6170801;23;20086;-69
2023/05/15 07:24:09;;;;;;;21.52;11.05;;;;;;;12.02;99.81;100818.88;6138266;23;20031;-68
2023/05/15 07:26:36;;;;;;;21.52;12.75;;;;;;;12.46;99.73;100868.13;6170024;23;20012;-68
2023/05/15 07:29:15;;;;;;;38.97;13.50;;;;;;;12.66;100.00;100912.59;6138478;23;20048;-69
2023/05/15 07:31:43;;;;;;;23.92;14.15;;;;;;;12.63;99.64;100859.25;6172465;23;20032;-69
2023/05/15 07:34:10;;;;;;;21.00;12.93;;;;;;;12.85;97.73;100867.59;6139411;23;20734;-69
2023/05/15 07:36:36;;;;;;;21.25;12.10;;;;;;;12.87;94.98;100843.78;6166292;23;20040;-69
2023/05/15 07:39:03;;;;;;;21.98;12.77;;;;;;;13.06;93.93;100877.81;6141660;23;20025;-69
2023/05/15 07:41:32;;;;;;;17.55;12.20;;;;;;;13.25;92.83;100882.81;6168584;23;20084;-68
2023/05/15 07:43:58;;;;;;;22.73;12.23;;;;;;;13.37;90.96;100850.47;6136307;23;20025;-69
2023/05/15 07:46:25;;;;;;;25.52;13.10;;;;;;;13.68;87.87;100835.38;6166864;23;20042;-68
2023/05/15 07:48:52;;;;;;;15.88;11.23;;;;;;;13.67;85.91;100825.75;6118912;23;20088;-68
2023/05/15 07:51:18;;;;;;;19.08;12.18;;;;;;;13.51;86.19;100820.59;6170611;23;20025;-69
2023/05/15 07:53:45;;;;;;;28.00;12.60;;;;;;;13.70;86.14;100833.50;6135349;23;20085;-69
2023/05/15 07:56:14;;;;;;;16.70;11.73;;;;;;;14.04;85.50;100828.72;6140357;23;20032;-69
2023/05/15 07:58:41;;;;;;;17.80;11.27;;;;;;;12.82;83.18;100574.59;6114094;23;20562;-69
2023/05/15 08:01:07;;;;;;;16.80;12.43;;;;;;;14.67;81.47;100804.31;6163934;23;20098;-69
2023/05/15 08:03:33;;;;;;;18.02;12.73;;;;;;;14.20;81.01;100715.91;6147521;23;20628;-68
2023/05/15 08:06:00;;;;;;;17.08;12.52;;;;;;;15.16;79.17;100795.63;6149370;23;20024;-68
2023/05/15 08:08:26;;;;;;;21.77;11.88;;;;;;;15.47;76.78;100755.59;6143659;23;20647;-69
2023/05/15 08:10:53;;;;;;;17.40;12.35;;;;;;;14.83;75.54;100652.66;6165521;23;20036;-68
2023/05/15 08:13:19;;;;;;;14.93;10.98;;;;;;;15.00;74.81;100675.25;6111771;23;20021;-68
2023/05/15 08:15:46;;;;;;;23.35;11.73;;;;;;;14.88;75.62;100698.94;6142806;23;20100;-68
2023/05/15 08:18:12;;;;;;;19.15;12.30;;;;;;;15.01;75.98;100709.47;6109453;23;20046;-68
2023/05/15 08:20:39;;;;;;;20.40;12.38;;;;;;;14.87;76.25;100697.22;6143989;23;20109;-68
2023/05/15 08:23:05;;;;;;;18.35;11.57;;;;;;;15.06;76.50;100725.03;6114856;23;20773;-68
2023/05/15 08:25:33;;;;;;;17.90;12.10;;;;;;;13.91;75.75;100483.03;6140123;23;20032;-68
2023/05/15 08:28:01;;;;;;;20.42;12.43;;;;;;;15.19;75.27;100683.53;6115667;23;20017;-68
2023/05/15 08:30:27;;;;;;;19.73;11.65;;;;;;;15.69;74.58;100671.06;6143284;23;20027;-69
2023/05/15 08:32:53;;;;;;;16.17;11.45;;;;;;;16.17;70.89;100611.91;6091931;23;20633;-69
2023/05/15 08:35:20;;;;;;;20.35;12.02;;;;;;;15.44;70.49;100549.53;6141400;23;20036;-68
2023/05/15 08:37:46;;;;;;;15.68;12.05;;;;;;;15.85;70.76;100622.31;6108648;23;20023;-68
2023/05/15 08:40:13;;;;;;;18.80;12.80;;;;;;;16.01;69.80;100583.13;6143224;23;20479;-69
2023/05/15 08:42:46;;;;;;;15.13;11.27;;;;;;;16.21;69.29;100567.53;6114722;23;20038;-69
2023/05/15 08:45:16;;;;;;;17.70;11.57;;;;;;;15.87;69.02;100549.78;6141408;23;20450;-69
2023/05/15 08:47:43;;;;;;;19.65;12.00;;;;;;;16.18;67.81;100547.44;6105422;23;20033;-69
2023/05/15 08:50:12;;;;;;;21.30;12.07;;;;;;;15.94;67.78;100487.50;6113762;23;20048;-68
2023/05/15 08:52:41;;;;;;;16.15;11.30;;;;;;;16.32;67.67;100531.28;6114407;23;20034;-69
2023/05/15 08:55:11;;;;;;;16.88;10.70;;;;;;;15.68;66.43;100401.34;6117744;23;20050;-69
2023/05/15 08:57:39;;;;;;;18.77;11.32;;;;;;;16.38;66.32;100431.13;6105776;23;20617;-69
2023/05/15 09:00:07;;;;;;;18.77;12.32;;;;;;;17.06;64.00;100458.25;6140861;23;20100;-68
2023/05/15 09:02:38;;;;;;;19.70;11.27;;;;;;;16.70;64.98;100421.41;6108143;23;20045;-69
2023/05/15 09:05:05;;;;;;;14.85;10.23;;;;;;;16.62;63.87;100381.44;6119866;23;20017;-69
2023/05/15 09:07:33;;;;;;;14.38;10.75;;;;;;;16.90;63.22;100403.88;6109939;23;20021;-69
2023/05/15 09:10:02;;;;;;;15.82;10.85;;;;;;;16.95;63.20;100412.25;6140699;23;20025;-69
2023/05/15 09:12:32;;;;;;;13.52;11.02;;;;;;;17.13;64.19;100457.59;6129097;23;20097;-69
2023/05/15 09:15:11;;;;;;;14.93;11.15;;;;;;;17.04;62.73;100401.84;6142054;23;20615;-69
2023/05/15 09:17:39;;;;;;;19.95;10.82;;;;;;;17.06;63.82;100442.34;6143504;23;20075;-68
2023/05/15 09:20:06;;;;;;;15.98;11.75;;;;;;;17.04;63.40;100413.31;6170529;23;20051;-69
2023/05/15 09:22:34;;;;;;;18.60;10.95;;;;;;;17.29;63.18;100430.63;6138341;23;20017;-69
2023/05/15 09:25:02;;;;;;;16.77;10.93;;;;;;;17.28;64.10;100450.19;6172022;23;20020;-69
2023/05/15 09:27:29;;;;;;;17.60;12.55;;;;;;;17.68;62.26;100409.63;6137148;23;20491;-69
2023/05/15 09:30:07;;;;;;;18.00;11.55;;;;;;;17.48;60.21;100267.22;6149057;23;20507;-69
2023/05/15 09:32:35;;;;;;;16.25;10.40;;;;;;;17.69;60.06;100291.03;6169389;23;21368;-69
2023/05/15 09:35:03;;;;;;;18.38;11.90;;;;;;;17.36;60.41;100258.56;6142184;23;20021;-69
2023/05/15 09:37:33;;;;;;;18.67;12.07;;;;;;;18.11;60.22;100307.63;6141826;23;20134;-70
2023/05/15 09:40:10;;;;;;;16.45;11.70;;;;;;;18.10;59.38;100267.94;6141067;23;20083;-69
2023/05/15 09:42:37;;;;;;;21.38;11.77;;;;;;;18.46;59.08;100294.75;6137147;23;20027;-69
2023/05/15 09:45:05;;;;;;;17.58;11.57;;;;;;;18.28;58.76;100254.78;6173012;23;20051;-69
2023/05/15 09:47:32;;;;;;;21.13;12.02;;;;;;;18.06;58.41;100232.00;6138498;23;20091;-69
2023/05/15 09:49:59;;;;;;;13.98;10.65;;;;;;;18.09;59.08;100274.22;6169845;23;20087;-69
2023/05/15 09:52:26;;;;;;;21.38;12.38;;;;;;;18.04;58.48;100247.25;6138590;23;20013;-69
2023/05/15 09:54:53;;;;;;;12.75;10.20;;;;;;;18.20;57.16;100194.44;6167348;23;20024;-69
2023/05/15 09:57:21;;;;;;;14.10;9.85;;;;;;;18.02;55.17;100066.00;6138992;23;20428;-69
2023/05/15 09:59:48;;;;;;;13.85;10.38;;;;;;;18.53;54.99;100139.09;6169662;23;20059;-69
2023/05/15 10:02:31;;;;;;;13.55;10.15;;;;;;;18.31;54.78;100111.91;6142047;23;20086;-69
2023/05/15 10:04:58;;;;;;;15.00;10.63;;;;;;;18.14;54.63;100105.53;6160472;23;20024;-69
2023/05/15 10:07:28;;;;;;;15.65;10.80;;;;;;;17.81;55.37;100125.38;6138746;23;20029;-69
2023/05/15 10:09:55;;;;;;;18.67;11.13;;;;;;;17.93;57.14;100254.38;6169833;23;20034;-69
2023/05/15 10:12:22;;;;;;;13.32;10.68;;;;;;;18.36;57.16;100309.88;6137041;23;20088;-68
2023/05/15 10:14:50;;;;;;;19.95;10.88;;;;;;;17.90;57.45;100305.09;6168832;23;20077;-69
2023/05/15 10:17:19;;;;;;;19.50;11.25;;;;;;;18.02;57.67;100308.47;6142693;23;20039;-69
2023/05/15 10:19:49;;;;;;;14.15;11.18;;;;;;;18.14;56.81;100323.31;6177069;23;20078;-69
2023/05/15 10:22:25;;;;;;;14.98;12.13;;;;;;;18.57;56.96;100349.59;6115598;23;20039;-69
2023/05/15 10:25:00;;;;;;;15.48;11.80;;;;;;;17.69;55.50;100148.56;6144099;23;20012;-68
2023/05/15 10:27:27;;;;;;;19.10;11.73;;;;;;;18.29;54.82;100195.38;6138671;23;20029;-69
2023/05/15 10:29:56;;;;;;;12.27;10.60;;;;;;;19.04;54.90;100334.59;6170623;23;20329;-69
2023/05/15 10:32:24;;;;;;;13.55;10.35;;;;;;;19.20;54.19;100275.44;6138635;23;20056;-69
2023/05/15 10:34:52;;;;;;;17.02;11.18;;;;;;;18.72;54.36;100229.41;6170441;23;20101;-69
2023/05/15 10:37:21;;;;;;;14.32;11.18;;;;;;;18.74;54.67;100277.09;6136775;23;20029;-69
2023/05/15 10:39:48;;;;;;;16.95;11.88;;;;;;;18.99;53.68;100275.69;6168450;23;20036;-69
2023/05/15 10:42:15;;;;;;;14.75;10.73;;;;;;;18.99;53.22;100254.41;6138626;23;20037;-69
2023/05/15 10:44:42;;;;;;;16.75;11.38;;;;;;;19.24;53.64;100291.97;6169694;23;20454;-69
2023/05/15 10:47:09;;;;;;;14.07;11.00;;;;;;;19.34;54.04;100332.66;6138678;23;20397;-69
2023/05/15 10:49:35;;;;;;;14.43;11.57;;;;;;;18.56;53.96;100221.19;6168405;23;20032;-69
2023/05/15 10:52:02;;;;;;;15.85;10.70;;;;;;;19.22;54.13;100339.16;6143452;23;20025;-69
2023/05/15 10:54:28;;;;;;;15.13;11.20;;;;;;;19.38;53.48;100290.66;6168084;23;20048;-70
2023/05/15 10:56:55;;;;;;;17.05;11.15;;;;;;;19.56;52.65;100280.06;6138020;23;20110;-70
2023/05/15 10:59:30;;;;;;;12.63;10.00;;;;;;;19.57;51.45;100231.16;6162240;23;20021;-70
2023/05/15 11:02:03;;;;;;;12.18;10.23;;;;;;;19.45;51.56;100209.25;6137578;23;20029;-70
2023/05/15 11:04:31;;;;;;;18.55;11.38;;;;;;;19.27;50.64;100156.81;6161777;23;20024;-69
2023/05/15 11:07:11;;;;;;;13.77;10.68;;;;;;;19.11;50.78;100156.66;6140530;23;20088;-70
2023/05/15 11:09:39;;;;;;;13.20;10.82;;;;;;;18.65;51.45;100124.66;6166343;23;20561;-69
2023/05/15 11:12:10;;;;;;;13.40;10.48;;;;;;;19.29;50.42;100167.31;6137359;23;20039;-69