Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:45;;;;;;;16.75;7.82;;;17.70;99.90;;;;;;5045618;28;20488;-63
2023/08/22 00:03:10;;;;;;;13.15;7.93;;;17.70;99.90;;;;;;5062615;28;20044;-63
2023/08/22 00:05:36;;;;;;;14.57;8.07;;;17.70;99.90;;;;;;5065262;28;20399;-62
2023/08/22 00:08:05;;;;;;;12.55;7.35;;;17.80;99.90;;;;;;5065048;28;20098;-63
2023/08/22 00:10:30;;;;;;;11.30;6.63;;;17.70;99.90;;;;;;5065576;28;20520;-62
2023/08/22 00:12:56;;;;;;;15.95;7.72;;;17.70;99.90;;;;;;5065022;28;20083;-63
2023/08/22 00:15:22;;;;;;;15.18;7.90;;;17.70;99.90;;;;;;5063681;28;20556;-61
2023/08/22 00:17:48;;;;;;;16.98;8.50;;;17.60;99.90;;;;;;5062877;28;20044;-64
2023/08/22 00:20:14;;;;;;;17.58;8.45;;;17.40;99.90;;;;;;5065009;28;20541;-63
2023/08/22 00:22:40;;;;;;;16.13;7.93;;;17.20;99.90;;;;;;5066480;28;20115;-63
2023/08/22 00:25:06;;;;;;;16.45;9.07;;;17.20;99.90;;;;;;5046850;28;20370;-63
2023/08/22 00:27:32;;;;;;;16.73;9.18;;;17.10;99.90;;;;;;5048220;28;20246;-63
2023/08/22 00:29:58;;;;;;;16.90;9.02;;;17.10;99.90;;;;;;5049248;28;20060;-63
2023/08/22 00:32:24;;;;;;;14.70;8.80;;;17.10;99.90;;;;;;5051928;28;20037;-63
2023/08/22 00:34:50;;;;;;;15.63;8.57;;;17.10;99.90;;;;;;5064695;28;20047;-63
2023/08/22 00:37:15;;;;;;;16.95;8.80;;;17.10;99.90;;;;;;5066175;28;20102;-63
2023/08/22 00:39:41;;;;;;;13.35;8.07;;;17.10;99.90;;;;;;5048297;28;20047;-63
2023/08/22 00:42:07;;;;;;;14.48;8.40;;;17.20;99.90;;;;;;5045782;28;20260;-64
2023/08/22 00:44:32;;;;;;;17.08;9.18;;;17.30;99.90;;;;;;5045694;28;20071;-63
2023/08/22 00:46:58;;;;;;;20.20;10.60;;;17.30;99.90;;;;;;5057756;28;20037;-63
2023/08/22 00:49:25;;;;;;;18.27;9.32;;;17.40;99.90;;;;;;5044326;28;20041;-63
2023/08/22 00:51:51;;;;;;;17.33;9.40;;;17.40;99.90;;;;;;5045386;28;20049;-63
2023/08/22 00:54:21;;;;;;;16.20;7.90;;;17.50;99.90;;;;;;5060691;28;20036;-63
2023/08/22 00:56:47;;;;;;;12.73;7.85;;;17.50;99.90;;;;;;5047345;28;20166;-63
2023/08/22 00:59:13;;;;;;;12.07;8.50;;;17.50;99.90;;;;;;5054739;28;20052;-65
2023/08/22 01:01:39;;;;;;;16.38;7.70;;;17.50;99.90;;;;;;5045323;28;20025;-64
2023/08/22 01:04:04;;;;;;;11.48;7.32;;;17.50;99.90;;;;;;5044423;28;20535;-63
2023/08/22 01:06:39;;;;;;;14.13;7.63;;;17.50;99.90;;;;;;5045377;28;20374;-64
2023/08/22 01:09:37;;;;;;;14.38;7.82;;;17.40;99.90;;;;;;5045707;28;20044;-63
2023/08/22 01:12:22;;;;;;;13.98;7.90;;;17.40;99.90;;;;;;5023959;28;20118;-62
2023/08/22 01:14:55;;;;;;;12.93;6.55;;;17.20;99.90;;;;;;5038954;28;20495;-63
2023/08/22 01:17:22;;;;;;;12.13;7.22;;;17.10;99.90;;;;;;5054717;28;20120;-64
2023/08/22 01:19:48;;;;;;;13.25;7.07;;;17.10;99.90;;;;;;5060895;28;20052;-64
2023/08/22 01:22:14;;;;;;;12.38;7.00;;;17.00;99.90;;;;;;5045021;28;20037;-63
2023/08/22 01:24:42;;;;;;;19.88;8.88;;;17.00;99.90;;;;;;5045493;28;20033;-63
2023/08/22 01:27:11;;;;;;;10.48;7.18;;;17.00;99.90;;;;;;5042937;28;20045;-64
2023/08/22 01:29:44;;;;;;;15.95;8.77;;;17.00;99.90;;;;;;5054986;28;20087;-63
2023/08/22 01:32:23;;;;;;;16.13;9.23;;;16.90;99.90;;;;;;5055932;28;20051;-63
2023/08/22 01:34:53;;;;;;;17.50;8.52;;;16.90;99.90;;;;;;5063763;28;20051;-63
2023/08/22 01:37:21;;;;;;;16.98;8.25;;;16.90;99.90;;;;;;5061305;28;20037;-63
2023/08/22 01:39:47;;;;;;;12.73;7.28;;;16.90;99.90;;;;;;5063993;28;20537;-63
2023/08/22 01:42:13;;;;;;;14.88;7.53;;;16.90;99.90;;;;;;5064860;28;20044;-63
2023/08/22 01:44:39;;;;;;;14.55;8.70;;;16.90;99.90;;;;;;5051381;28;20075;-63
2023/08/22 01:47:04;;;;;;;19.42;9.68;;;16.90;99.90;;;;;;5050387;28;20044;-63
2023/08/22 01:49:30;;;;;;;17.50;10.13;;;16.90;99.90;;;;;;5064973;28;20487;-63
2023/08/22 01:51:58;;;;;;;17.13;10.13;;;16.80;99.90;;;;;;5063581;28;20044;-64
2023/08/22 01:54:24;;;;;;;17.85;10.15;;;16.70;99.90;;;;;;5058571;28;20516;-65
2023/08/22 01:56:49;;;;;;;15.07;8.95;;;16.60;99.90;;;;;;5043201;28;20110;-63
2023/08/22 01:59:15;;;;;;;14.20;8.13;;;16.70;99.90;;;;;;5052224;28;20063;-65
2023/08/22 02:01:41;;;;;;;14.32;7.97;;;16.60;99.90;;;;;;5062179;28;20056;-63
2023/08/22 02:04:06;;;;;;;16.20;8.00;;;16.70;99.90;;;;;;5065835;28;20052;-64
2023/08/22 02:06:32;;;;;;;16.63;8.80;;;16.70;99.90;;;;;;5063952;28;20041;-64
2023/08/22 02:08:57;;;;;;;14.65;8.77;;;16.70;99.90;;;;;;5047413;28;20464;-63
2023/08/22 02:11:23;;;;;;;15.88;8.57;;;16.70;99.90;;;;;;5036896;28;20720;-64
2023/08/22 02:13:49;;;;;;;13.93;7.97;;;16.70;99.90;;;;;;5061925;28;20048;-63
2023/08/22 02:16:15;;;;;;;17.15;8.20;;;16.70;99.90;;;;;;5046845;28;20045;-63
2023/08/22 02:18:40;;;;;;;14.80;9.05;;;16.70;99.90;;;;;;5069047;28;20028;-64
2023/08/22 02:21:06;;;;;;;17.25;9.30;;;16.60;99.90;;;;;;5050342;28;20526;-64
2023/08/22 02:23:32;;;;;;;16.75;9.35;;;16.50;99.90;;;;;;5067384;28;20098;-64
2023/08/22 02:25:58;;;;;;;11.45;8.35;;;16.50;99.90;;;;;;5066741;28;20048;-64
2023/08/22 02:28:24;;;;;;;17.30;8.93;;;16.50;99.90;;;;;;5067187;28;20075;-64
2023/08/22 02:30:55;;;;;;;11.23;7.70;;;16.50;99.90;;;;;;5065172;28;20075;-64
2023/08/22 02:33:20;;;;;;;12.40;8.02;;;16.50;99.90;;;;;;5045809;28;20516;-63
2023/08/22 02:35:46;;;;;;;15.13;8.60;;;16.60;99.90;;;;;;5046683;28;20048;-64
2023/08/22 02:38:11;;;;;;;12.20;8.25;;;16.50;99.90;;;;;;5080437;28;20045;-64
2023/08/22 02:40:37;;;;;;;13.98;8.82;;;16.60;99.90;;;;;;5056182;28;20036;-64
2023/08/22 02:43:02;;;;;;;14.60;8.65;;;16.60;99.90;;;;;;5068337;28;20090;-63
2023/08/22 02:45:28;;;;;;;14.57;9.63;;;16.50;99.90;;;;;;5048868;28;20076;-64
2023/08/22 02:47:54;;;;;;;16.73;9.15;;;16.60;99.90;;;;;;5046076;28;20495;-64
2023/08/22 02:50:23;;;;;;;18.77;9.65;;;16.60;99.90;;;;;;5046825;28;20041;-63
2023/08/22 02:52:50;;;;;;;20.70;9.55;;;16.60;99.90;;;;;;5047844;28;20049;-63
2023/08/22 02:55:16;;;;;;;16.75;9.18;;;16.60;99.90;;;;;;5046443;28;20057;-64
2023/08/22 02:57:42;;;;;;;14.45;9.55;;;16.60;99.90;;;;;;5047887;28;20207;-63
2023/08/22 03:00:11;;;;;;;13.60;8.73;;;16.60;99.90;;;;;;5060946;28;20356;-64
2023/08/22 03:02:37;;;;;;;19.45;9.88;;;16.50;99.90;;;;;;5054951;28;20049;-64
2023/08/22 03:05:04;;;;;;;16.50;9.23;;;16.60;99.90;;;;;;5046812;28;20198;-64
2023/08/22 03:07:30;;;;;;;18.20;8.68;;;16.60;99.90;;;;;;5056223;28;20047;-63
2023/08/22 03:09:55;;;;;;;13.77;8.73;;;16.60;99.90;;;;;;5066680;28;20487;-65
2023/08/22 03:12:21;;;;;;;13.05;8.57;;;16.60;99.90;;;;;;5100150;28;20049;-64
2023/08/22 03:14:46;;;;;;;15.95;8.18;;;16.60;99.90;;;;;;5064450;28;20051;-64
2023/08/22 03:17:12;;;;;;;16.20;8.63;;;16.60;99.90;;;;;;5066250;28;20051;-64
2023/08/22 03:19:38;;;;;;;14.00;7.90;;;16.50;99.90;;;;;;5066769;28;20115;-64
2023/08/22 03:22:03;;;;;;;12.23;7.60;;;16.50;99.90;;;;;;5066861;28;20484;-64
2023/08/22 03:24:30;;;;;;;12.35;7.47;;;16.50;99.90;;;;;;5066349;28;20499;-64
2023/08/22 03:26:56;;;;;;;13.35;8.13;;;16.40;99.90;;;;;;5065824;28;20063;-64
2023/08/22 03:29:21;;;;;;;13.88;8.40;;;16.40;99.90;;;;;;5028797;28;20041;-63
2023/08/22 03:31:47;;;;;;;12.80;8.40;;;16.40;99.90;;;;;;5037054;28;20094;-63
2023/08/22 03:34:12;;;;;;;14.10;8.25;;;16.30;99.90;;;;;;5029221;28;20434;-65
2023/08/22 03:36:38;;;;;;;13.00;6.70;;;16.30;99.90;;;;;;5028947;28;20458;-63
2023/08/22 03:39:04;;;;;;;14.15;7.20;;;16.30;99.90;;;;;;5047259;28;20471;-64
2023/08/22 03:41:29;;;;;;;9.63;5.85;;;16.30;99.90;;;;;;5054113;28;20044;-64
2023/08/22 03:43:55;;;;;;;9.50;4.88;;;16.30;99.90;;;;;;5060863;28;20033;-65
2023/08/22 03:46:20;;;;;;;10.52;5.78;;;16.20;99.90;;;;;;5047366;28;20033;-64
2023/08/22 03:48:46;;;;;;;11.25;6.03;;;16.20;99.90;;;;;;5048810;28;20511;-64
2023/08/22 03:51:11;;;;;;;10.75;5.32;;;16.10;99.90;;;;;;5053680;28;20174;-64
2023/08/22 03:53:37;;;;;;;9.85;4.70;;;16.10;99.90;;;;;;5079110;28;20086;-64
2023/08/22 03:56:03;;;;;;;7.70;4.53;;;16.10;99.90;;;;;;5046623;28;20041;-63
2023/08/22 03:58:29;;;;;;;13.55;5.32;;;16.10;99.90;;;;;;5046642;28;20123;-65
2023/08/22 04:00:59;;;;;;;49.42;8.10;;;16.00;99.90;;;;;;5065724;28;20193;-64
2023/08/22 04:03:25;;;;;;;25.90;7.28;;;15.90;99.90;;;;;;5046026;28;20407;-64
2023/08/22 04:05:51;;;;;;;9.60;5.78;;;15.90;99.90;;;;;;5045018;28;20048;-65
2023/08/22 04:08:16;;;;;;;24.42;6.70;;;15.80;99.90;;;;;;5046693;28;20083;-64
2023/08/22 04:10:42;;;;;;;8.43;5.53;;;15.70;99.90;;;;;;5046194;28;20450;-64
2023/08/22 04:13:08;;;;;;;10.30;6.30;;;15.70;99.90;;;;;;5044846;28;20037;-64
2023/08/22 04:15:35;;;;;;;7.32;4.78;;;15.60;99.90;;;;;;5063964;28;20043;-64
2023/08/22 04:18:01;;;;;;;12.32;5.93;;;15.50;99.90;;;;;;5048715;28;20040;-64
2023/08/22 04:20:26;;;;;;;8.20;4.55;;;15.50;99.90;;;;;;5045420;28;20053;-65
2023/08/22 04:22:53;;;;;;;7.43;4.03;;;15.40;99.90;;;;;;5046210;28;20055;-66
2023/08/22 04:25:18;;;;;;;6.72;4.25;;;15.40;99.90;;;;;;5049727;28;20061;-65
2023/08/22 04:27:44;;;;;;;8.32;4.20;;;15.40;99.90;;;;;;5065378;28;20596;-65
2023/08/22 04:30:10;;;;;;;5.97;3.63;;;15.40;99.90;;;;;;5064923;28;20522;-64
2023/08/22 04:32:36;;;;;;;9.63;5.70;;;15.30;99.90;;;;;;5058828;28;20495;-65
2023/08/22 04:35:02;;;;;;;110.90;8.55;;;15.30;99.90;;;;;;5048416;28;20394;-65
2023/08/22 04:37:27;;;;;;;14.13;8.75;;;15.30;99.90;;;;;;5065955;28;20044;-64
2023/08/22 04:39:53;;;;;;;31.73;4.15;;;15.20;99.90;;;;;;5053988;28;20512;-64
2023/08/22 04:42:19;;;;;;;5.95;3.70;;;15.20;99.90;;;;;;5045758;28;20194;-65
2023/08/22 04:44:44;;;;;;;6.40;3.65;;;15.10;99.90;;;;;;5043882;28;20512;-65
2023/08/22 04:47:10;;;;;;;6.53;4.13;;;15.10;99.90;;;;;;5028574;28;20157;-65
2023/08/22 04:49:35;;;;;;;6.85;3.90;;;15.10;99.90;;;;;;5046228;28;20218;-64
2023/08/22 04:52:02;;;;;;;6.38;3.55;;;15.10;99.90;;;;;;5061554;28;20404;-64
2023/08/22 04:54:27;;;;;;;8.20;4.75;;;15.10;99.90;;;;;;5065649;28;20048;-65
2023/08/22 04:56:53;;;;;;;8.77;5.03;;;15.10;99.90;;;;;;5062589;28;20044;-64
2023/08/22 04:59:18;;;;;;;18.85;5.50;;;15.10;99.90;;;;;;5077822;28;20058;-65
2023/08/22 05:01:44;;;;;;;137.32;10.93;;;15.00;99.90;;;;;;5044465;28;20076;-65
2023/08/22 05:04:09;;;;;;;30.02;4.88;;;15.00;99.90;;;;;;5045936;28;20068;-63
2023/08/22 05:06:35;;;;;;;13.52;4.15;;;15.00;99.90;;;;;;5027453;28;20041;-64
2023/08/22 05:09:00;;;;;;;8.25;3.85;;;15.20;99.90;;;;;;5055378;28;20040;-63
2023/08/22 05:11:26;;;;;;;17.33;6.05;;;15.30;99.90;;;;;;5097968;28;20286;-64
2023/08/22 05:13:52;;;;;;;9.23;3.70;;;15.40;99.90;;;;;;5041089;28;20308;-65
2023/08/22 05:16:17;;;;;;;9.77;3.67;;;15.60;99.90;;;;;;5045556;28;20076;-64
2023/08/22 05:18:43;;;;;;;13.05;4.72;;;15.80;99.90;;;;;;5045414;28;20037;-64
2023/08/22 05:21:08;;;;;;;12.82;6.43;;;16.00;99.90;;;;;;5048252;28;20106;-65
2023/08/22 05:23:35;;;;;;;9.48;4.05;;;16.10;99.90;;;;;;5065153;28;20452;-65
2023/08/22 05:26:01;;;;;;;10.68;5.78;;;16.30;99.90;;;;;;5063698;28;20122;-64
2023/08/22 05:28:27;;;;;;;8.70;4.40;;;16.40;99.90;;;;;;5062444;28;20037;-64
2023/08/22 05:30:52;;;;;;;8.38;4.60;;;16.50;99.90;;;;;;5059232;28;20432;-65
2023/08/22 05:33:18;;;;;;;12.02;5.90;;;16.60;99.90;;;;;;5059031;28;20063;-64
2023/08/22 05:35:43;;;;;;;7.88;4.53;;;16.60;99.90;;;;;;5065351;28;20044;-64
2023/08/22 05:38:09;;;;;;;11.10;5.28;;;16.70;99.90;;;;;;5095914;28;20626;-63
2023/08/22 05:40:34;;;;;;;6.80;4.18;;;16.70;99.90;;;;;;5065225;28;20028;-64
2023/08/22 05:43:00;;;;;;;9.32;5.45;;;16.70;99.90;;;;;;5063584;28;20459;-66
2023/08/22 05:45:26;;;;;;;8.30;5.00;;;16.80;99.90;;;;;;5061679;28;20036;-65
2023/08/22 05:47:51;;;;;;;10.98;5.63;;;17.00;99.90;;;;;;5044969;28;20311;-65
2023/08/22 05:50:17;;;;;;;11.10;6.22;;;17.40;99.90;;;;;;5046982;28;20059;-64
2023/08/22 05:52:42;;;;;;;14.85;6.78;;;17.70;99.90;;;;;;5053838;28;20048;-65
2023/08/22 05:55:08;;;;;;;9.88;6.05;;;17.80;99.90;;;;;;5077004;28;20055;-64
2023/08/22 05:57:34;;;;;;;12.48;6.65;;;17.80;99.90;;;;;;5047096;28;20044;-64
2023/08/22 06:00:00;;;;;;;13.88;7.55;;;17.80;99.90;;;;;;5050086;28;20691;-65
2023/08/22 06:02:26;;;;;;;17.50;8.48;;;17.80;99.90;;;;;;5052316;28;20515;-63
2023/08/22 06:04:52;;;;;;;16.25;8.40;;;17.90;99.90;;;;;;5064713;28;20116;-64
2023/08/22 06:07:17;;;;;;;16.20;9.23;;;18.00;99.90;;;;;;5063484;28;20414;-64
2023/08/22 06:09:43;;;;;;;15.40;8.90;;;18.30;99.90;;;;;;5061735;28;20499;-64
2023/08/22 06:12:09;;;;;;;17.13;9.07;;;18.50;99.90;;;;;;5064738;28;20044;-64
2023/08/22 06:14:34;;;;;;;15.75;9.63;;;18.60;99.90;;;;;;5052565;28;20271;-64
2023/08/22 06:17:00;;;;;;;18.00;9.07;;;18.60;99.90;;;;;;5049966;28;20071;-64
2023/08/22 06:19:25;;;;;;;19.13;9.23;;;18.60;99.90;;;;;;5064871;28;20040;-63
2023/08/22 06:21:51;;;;;;;15.55;8.48;;;18.60;99.90;;;;;;5063310;28;20040;-64
2023/08/22 06:24:17;;;;;;;16.60;9.23;;;18.70;99.90;;;;;;5063344;28;20036;-65
2023/08/22 06:26:42;;;;;;;16.20;9.27;;;18.70;99.90;;;;;;5061487;28;20040;-63
2023/08/22 06:29:08;;;;;;;13.60;8.45;;;18.70;99.90;;;;;;5056258;28;20579;-63
2023/08/22 06:31:34;;;;;;;16.75;9.50;;;18.70;99.90;;;;;;5041404;28;20037;-65
2023/08/22 06:34:00;;;;;;;13.35;7.80;;;18.80;99.90;;;;;;5063654;28;20531;-63
2023/08/22 06:36:26;;;;;;;15.27;8.05;;;18.90;99.90;;;;;;5060819;28;20080;-63
2023/08/22 06:38:52;;;;;;;13.50;7.72;;;19.10;99.90;;;;;;5063333;28;20085;-63
2023/08/22 06:41:18;;;;;;;15.68;7.25;;;19.30;99.90;;;;;;5061481;28;20047;-63
2023/08/22 06:43:44;;;;;;;14.55;7.25;;;19.50;99.90;;;;;;5061877;28;20041;-63
2023/08/22 06:46:09;;;;;;;12.43;7.43;;;19.80;99.90;;;;;;5064872;28;20047;-64
2023/08/22 06:48:35;;;;;;;13.55;7.30;;;20.00;99.90;;;;;;5042914;28;20114;-64
2023/08/22 06:51:00;;;;;;;14.48;7.50;;;20.20;99.90;;;;;;5046263;28;20447;-64
2023/08/22 06:53:26;;;;;;;13.57;6.70;;;20.40;99.90;;;;;;5052424;28;20144;-64
2023/08/22 06:55:53;;;;;;;13.73;6.43;;;20.60;99.90;;;;;;5067938;28;20446;-65
2023/08/22 06:58:19;;;;;;;16.80;6.72;;;20.70;99.90;;;;;;5066862;28;20519;-65
2023/08/22 07:00:44;;;;;;;15.10;6.53;;;20.70;99.90;;;;;;5047826;28;20036;-63
2023/08/22 07:03:10;;;;;;;17.45;6.13;;;20.80;99.90;;;;;;5047944;28;20052;-64
2023/08/22 07:05:36;;;;;;;13.18;5.05;;;20.90;99.90;;;;;;5066494;28;20048;-64
2023/08/22 07:08:02;;;;;;;11.38;5.28;;;21.00;99.90;;;;;;5064749;28;20036;-64
2023/08/22 07:10:29;;;;;;;9.68;5.45;;;21.00;99.90;;;;;;5067610;28;20158;-62
2023/08/22 07:12:54;;;;;;;12.43;5.20;;;21.00;99.90;;;;;;5068016;28;20140;-63
2023/08/22 07:15:20;;;;;;;10.43;5.18;;;20.90;99.90;;;;;;5049557;28;20490;-64
2023/08/22 07:17:46;;;;;;;12.70;6.45;;;21.00;99.90;;;;;;5047732;28;20048;-64
2023/08/22 07:20:12;;;;;;;13.02;6.13;;;20.90;99.90;;;;;;5048949;28;20060;-64
2023/08/22 07:22:38;;;;;;;12.60;6.40;;;20.90;99.90;;;;;;5065985;28;20054;-63
2023/08/22 07:25:04;;;;;;;10.10;5.88;;;20.80;99.90;;;;;;5066019;28;20040;-63
2023/08/22 07:27:30;;;;;;;14.02;6.10;;;20.90;99.90;;;;;;5067188;28;20470;-63
2023/08/22 07:29:55;;;;;;;13.10;6.13;;;20.90;99.90;;;;;;5059298;28;20131;-63
2023/08/22 07:32:21;;;;;;;11.40;6.05;;;20.90;99.90;;;;;;5048235;28;20051;-62
2023/08/22 07:34:47;;;;;;;12.88;5.47;;;21.00;99.90;;;;;;5045893;28;20047;-63
2023/08/22 07:37:14;;;;;;;10.65;5.15;;;21.10;99.90;;;;;;5047002;28;20202;-64
2023/08/22 07:39:42;;;;;;;10.70;5.40;;;21.20;99.90;;;;;;5053871;28;20084;-65
2023/08/22 07:42:08;;;;;;;8.65;4.68;;;21.20;99.90;;;;;;5065603;28;20545;-63
2023/08/22 07:44:34;;;;;;;13.40;4.95;;;21.20;99.90;;;;;;5057266;28;20036;-62
2023/08/22 07:47:00;;;;;;;9.70;4.05;;;21.20;99.90;;;;;;5051910;28;20029;-62
2023/08/22 07:49:26;;;;;;;8.40;3.90;;;21.10;99.90;;;;;;5067172;28;20055;-64
2023/08/22 07:51:51;;;;;;;10.45;4.30;;;21.20;99.90;;;;;;5048038;28;20546;-63
2023/08/22 07:54:17;;;;;;;8.10;3.40;;;21.20;99.90;;;;;;5046623;28;20040;-63
2023/08/22 07:56:44;;;;;;;8.82;4.03;;;21.20;99.90;;;;;;5046786;28;20388;-62
2023/08/22 07:59:11;;;;;;;14.57;4.47;;;21.20;99.90;;;;;;5055844;28;20132;-63
2023/08/22 08:01:37;;;;;;;10.35;4.38;;;21.20;99.90;;;;;;5044193;28;20373;-65
2023/08/22 08:04:03;;;;;;;10.90;4.50;;;21.20;99.90;;;;;;5045444;28;20056;-62
2023/08/22 08:06:35;;;;;;;9.35;3.58;;;21.20;99.90;;;;;;5046491;28;20032;-64
2023/08/22 08:09:04;;;;;;;7.80;3.60;;;21.10;99.90;;;;;;5046972;28;20442;-63
2023/08/22 08:11:30;;;;;;;7.65;3.45;;;21.10;99.90;;;;;;5046839;28;20589;-62
2023/08/22 08:13:57;;;;;;;9.95;3.85;;;21.10;99.90;;;;;;5049416;28;20047;-64
2023/08/22 08:16:23;;;;;;;11.07;4.00;;;21.10;99.90;;;;;;5046544;28;20036;-62
2023/08/22 08:18:50;;;;;;;11.73;3.95;;;21.10;99.90;;;;;;5046439;28;20043;-62
2023/08/22 08:21:16;;;;;;;12.20;4.22;;;21.20;99.90;;;;;;5028162;28;20049;-61
2023/08/22 08:23:44;;;;;;;10.90;4.20;;;21.30;99.90;;;;;;5046640;28;20083;-63
2023/08/22 08:26:09;;;;;;;8.82;3.28;;;21.50;99.90;;;;;;5093736;28;20130;-62
2023/08/22 08:28:35;;;;;;;10.20;3.28;;;21.70;99.90;;;;;;5064737;28;20052;-63
2023/08/22 08:31:00;;;;;;;13.55;3.33;;;21.80;99.90;;;;;;5042898;28;20508;-62
2023/08/22 08:33:26;;;;;;;8.43;3.22;;;22.10;99.90;;;;;;5059725;28;20099;-64
2023/08/22 08:35:51;;;;;;;10.15;2.88;;;22.20;99.90;;;;;;5063065;28;20048;-64
2023/08/22 08:38:17;;;;;;;6.32;2.60;;;22.20;99.90;;;;;;5048038;28;20072;-62
2023/08/22 08:40:44;;;;;;;7.88;2.95;;;22.20;99.90;;;;;;5055170;28;20037;-63
2023/08/22 08:43:11;;;;;;;8.10;3.50;;;22.10;99.90;;;;;;5045946;28;20120;-63
2023/08/22 08:45:38;;;;;;;7.18;2.53;;;22.10;99.90;;;;;;5062469;28;20051;-63
2023/08/22 08:48:05;;;;;;;8.30;2.70;;;22.00;99.90;;;;;;5050202;28;20045;-62
2023/08/22 08:50:32;;;;;;;8.25;2.78;;;22.10;99.90;;;;;;5046129;28;20079;-62
2023/08/22 08:52:59;;;;;;;9.18;2.97;;;22.20;99.90;;;;;;5044482;28;20369;-63
2023/08/22 08:55:24;;;;;;;9.25;2.90;;;22.60;99.90;;;;;;5046191;28;20041;-63
2023/08/22 08:57:52;;;;;;;8.05;2.67;;;22.90;99.90;;;;;;5065509;28;20044;-62
2023/08/22 09:00:18;;;;;;;9.00;2.63;;;23.00;99.90;;;;;;5049938;28;20473;-61
2023/08/22 09:02:44;;;;;;;7.18;2.40;;;22.90;99.90;;;;;;5056069;28;20110;-62
2023/08/22 09:05:11;;;;;;;6.82;1.70;;;22.90;99.90;;;;;;5065996;28;20051;-62
2023/08/22 09:07:43;;;;;;;9.73;2.35;;;22.80;99.90;;;;;;5064499;28;20519;-64
2023/08/22 09:10:09;;;;;;;5.47;2.10;;;22.90;99.90;;;;;;5063432;28;20123;-61
2023/08/22 09:12:36;;;;;;;8.35;2.65;;;22.90;99.90;;;;;;5062989;28;20578;-62
2023/08/22 09:15:06;;;;;;;9.05;2.13;;;22.90;99.90;;;;;;5063707;28;20052;-63
2023/08/22 09:17:32;;;;;;;9.15;2.00;;;22.90;99.90;;;;;;5045356;28;20040;-62
2023/08/22 09:19:58;;;;;;;8.73;2.17;;;22.90;99.90;;;;;;5064058;28;20495;-62
2023/08/22 09:22:30;;;;;;;7.43;2.70;;;23.00;99.90;;;;;;5063858;28;20075;-62
2023/08/22 09:24:56;;;;;;;10.25;1.88;;;23.20;99.90;;;;;;5063862;28;20055;-63
2023/08/22 09:27:30;;;;;;;9.27;2.25;;;23.20;99.90;;;;;;5053212;28;20044;-63
2023/08/22 09:30:04;;;;;;;5.43;1.77;;;23.40;99.90;;;;;;5055855;28;20040;-63
2023/08/22 09:32:29;;;;;;;9.05;2.20;;;23.60;99.90;;;;;;5051800;28;20458;-62
2023/08/22 09:35:02;;;;;;;6.65;1.75;;;23.60;99.90;;;;;;5065509;28;20040;-62
2023/08/22 09:37:34;;;;;;;5.80;1.73;;;23.60;99.90;;;;;;5065025;28;20438;-65
2023/08/22 09:40:03;;;;;;;6.30;1.60;;;23.50;99.90;;;;;;5055426;28;20115;-65
2023/08/22 09:42:29;;;;;;;5.95;1.80;;;23.50;99.90;;;;;;5027357;28;20037;-63
2023/08/22 09:44:58;;;;;;;6.70;2.15;;;23.30;99.90;;;;;;5045223;28;20037;-63
2023/08/22 09:47:31;;;;;;;6.78;1.75;;;23.20;99.90;;;;;;5052880;28;20044;-63
2023/08/22 09:49:59;;;;;;;6.82;1.60;;;23.10;99.90;;;;;;5063832;28;20059;-63
2023/08/22 09:52:26;;;;;;;5.90;1.58;;;23.10;99.90;;;;;;5061018;28;20051;-65
2023/08/22 09:54:55;;;;;;;5.05;1.40;;;23.10;99.90;;;;;;5044840;28;20063;-63
2023/08/22 09:57:23;;;;;;;5.60;1.50;;;23.20;99.90;;;;;;5043245;28;20045;-63
2023/08/22 09:59:51;;;;;;;6.47;1.73;;;23.20;99.90;;;;;;5054180;28;20050;-63
2023/08/22 10:02:21;;;;;;;6.03;1.40;;;23.20;99.90;;;;;;5061850;28;20084;-63
2023/08/22 10:04:46;;;;;;;6.10;1.70;;;23.20;99.90;;;;;;5063440;28;20036;-63
2023/08/22 10:07:12;;;;;;;2.90;1.13;;;23.30;99.90;;;;;;5063379;28;20466;-62
2023/08/22 10:09:42;;;;;;;4.78;1.58;;;23.40;99.90;;;;;;5045361;28;20045;-62
2023/08/22 10:12:11;;;;;;;7.05;2.00;;;23.40;99.90;;;;;;5043197;28;20521;-62
2023/08/22 10:14:43;;;;;;;6.93;1.45;;;23.40;99.90;;;;;;5044885;28;20523;-63
2023/08/22 10:17:15;;;;;;;6.63;1.65;;;23.50;99.90;;;;;;5050500;28;20047;-62
2023/08/22 10:19:42;;;;;;;4.38;1.83;;;23.50;99.90;;;;;;5063378;28;20032;-64
2023/08/22 10:22:10;;;;;;;5.65;1.58;;;23.50;99.90;;;;;;5064696;28;20123;-62
2023/08/22 10:24:36;;;;;;;8.10;1.80;;;23.50;99.90;;;;;;5063106;28;20054;-64
2023/08/22 10:27:13;;;;;;;6.25;1.80;;;23.50;99.90;;;;;;5068396;28;20556;-63
2023/08/22 10:29:47;;;;;;;5.45;2.13;;;23.50;99.90;;;;;;5058427;28;20045;-63
2023/08/22 10:32:20;;;;;;;6.35;2.17;;;23.50;99.90;;;;;;5043491;28;20392;-63
2023/08/22 10:34:45;;;;;;;5.38;2.25;;;23.50;99.90;;;;;;5047089;28;20045;-64
2023/08/22 10:37:19;;;;;;;6.80;2.50;;;23.60;99.90;;;;;;5046841;28;20051;-65
2023/08/22 10:39:47;;;;;;;7.95;3.00;;;23.60;99.90;;;;;;5059768;28;20076;-63
2023/08/22 10:42:20;;;;;;;7.47;2.80;;;23.70;99.90;;;;;;5050446;28;20037;-63
2023/08/22 10:44:50;;;;;;;7.97;2.70;;;23.70;99.90;;;;;;5049092;28;20048;-64
2023/08/22 10:47:18;;;;;;;7.72;3.05;;;23.80;99.90;;;;;;5059896;28;20040;-62
2023/08/22 10:49:47;;;;;;;8.73;2.95;;;23.80;99.90;;;;;;5048345;28;20098;-64
2023/08/22 10:52:13;;;;;;;8.38;3.40;;;23.90;99.90;;;;;;5060761;28;20041;-62
2023/08/22 10:55:00;;;;;;;9.23;3.50;;;23.90;99.90;;;;;;5068241;28;20506;-64
2023/08/22 10:57:27;;;;;;;10.35;3.63;;;23.90;99.90;;;;;;5054289;28;20044;-62
2023/08/22 11:00:22;;;;;;;9.85;4.10;;;24.00;99.90;;;;;;5057834;28;20051;-63
2023/08/22 11:03:00;;;;;;;8.52;3.75;;;24.00;99.90;;;;;;5055065;28;20060;-62
2023/08/22 11:05:30;;;;;;;9.05;4.10;;;24.10;99.90;;;;;;5046670;28;20040;-64
2023/08/22 11:07:55;;;;;;;8.95;4.10;;;24.10;99.90;;;;;;5047970;28;20037;-65
2023/08/22 11:10:23;;;;;;;11.68;5.20;;;24.20;99.90;;;;;;5066066;28;20359;-64
2023/08/22 11:12:53;;;;;;;11.00;5.72;;;24.30;99.90;;;;;;5066534;28;20399;-64
2023/08/22 11:15:19;;;;;;;11.50;4.72;;;24.40;99.90;;;;;;5052566;28;20124;-64
2023/08/22 11:17:50;;;;;;;12.30;4.40;;;24.50;99.90;;;;;;5046018;28;20184;-63
2023/08/22 11:20:17;;;;;;;10.15;4.35;;;24.50;99.90;;;;;;5047573;28;20063;-65
2023/08/22 11:22:44;;;;;;;9.15;4.10;;;24.60;99.90;;;;;;5046613;28;20612;-62
2023/08/22 11:25:11;;;;;;;9.45;3.42;;;24.60;99.90;;;;;;5079943;28;20519;-65
2023/08/22 11:27:38;;;;;;;7.43;3.17;;;24.70;99.90;;;;;;5061277;28;20056;-64
2023/08/22 11:30:04;;;;;;;6.63;2.90;;;24.70;99.90;;;;;;5053188;28;20045;-63
2023/08/22 11:32:35;;;;;;;8.55;3.20;;;24.80;99.90;;;;;;5049731;28;20044;-63
2023/08/22 11:35:04;;;;;;;7.78;3.22;;;24.90;99.20;;;;;;5066102;28;20073;-63
2023/08/22 11:37:35;;;;;;;11.57;3.35;;;24.90;99.10;;;;;;5047113;28;20195;-62
2023/08/22 11:40:04;;;;;;;6.20;2.50;;;24.90;98.90;;;;;;5047207;28;20083;-62
2023/08/22 11:42:33;;;;;;;7.80;2.50;;;24.90;98.40;;;;;;5047134;28;20037;-63
2023/08/22 11:45:08;;;;;;;7.72;2.38;;;25.00;98.40;;;;;;5046523;28;20414;-63
2023/08/22 11:47:40;;;;;;;6.22;2.20;;;25.00;98.10;;;;;;5055890;28;20040;-61
2023/08/22 11:50:06;;;;;;;8.18;2.40;;;25.00;98.70;;;;;;5063388;28;20049;-64
2023/08/22 11:52:32;;;;;;;7.28;2.10;;;25.10;98.30;;;;;;5047055;28;20079;-62
2023/08/22 11:55:05;;;;;;;5.05;2.10;;;25.10;97.70;;;;;;5046606;28;20052;-66
2023/08/22 11:57:32;;;;;;;5.57;2.08;;;25.20;97.60;;;;;;5026805;28;20056;-63
2023/08/22 12:00:04;;;;;;;7.88;2.50;;;25.20;98.00;;;;;;5049028;28;20049;-64
2023/08/22 12:02:30;;;;;;;5.93;2.03;;;25.30;97.90;;;;;;5054994;28;20142;-66
2023/08/22 12:04:55;;;;;;;5.05;2.20;;;25.30;97.70;;;;;;5046898;28;20076;-62
2023/08/22 12:07:24;;;;;;;9.10;2.80;;;25.20;97.60;;;;;;5045054;28;20083;-63
2023/08/22 12:09:59;;;;;;;7.75;2.30;;;25.10;97.90;;;;;;5057594;28;20083;-61
2023/08/22 12:12:25;;;;;;;5.97;2.08;;;25.10;98.70;;;;;;5066380;28;20592;-62
2023/08/22 12:14:51;;;;;;;6.68;2.00;;;25.10;98.60;;;;;;5065130;28;20244;-63
2023/08/22 12:17:17;;;;;;;6.20;1.80;;;25.10;98.50;;;;;;5046825;28;20402;-61
2023/08/22 12:19:43;;;;;;;5.57;1.30;;;25.00;98.60;;;;;;5066485;28;20461;-62
2023/08/22 12:22:09;;;;;;;4.75;1.05;;;25.10;98.20;;;;;;5063848;28;20048;-63
2023/08/22 12:24:34;;;;;;;5.38;1.10;;;25.10;97.30;;;;;;5046318;28;20033;-63
2023/08/22 12:27:00;;;;;;;2.50;1.00;;;25.10;96.80;;;;;;5044886;28;20079;-61
2023/08/22 12:29:26;;;;;;;3.92;1.40;;;25.10;96.60;;;;;;5050718;28;20059;-63
2023/08/22 12:31:51;;;;;;;8.60;0.93;;;25.10;96.00;;;;;;5054596;28;20037;-64
2023/08/22 12:34:17;;;;;;;4.07;0.65;;;25.10;95.30;;;;;;5045283;28;20045;-69
2023/08/22 12:36:42;;;;;;;4.03;0.90;;;25.10;95.30;;;;;;5045840;28;20286;-63
2023/08/22 12:39:12;;;;;;;3.97;1.10;;;25.10;95.20;;;;;;5056545;28;20044;-64