Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:55;;;;;;;7.63;3.10;;;;;18.10;96922.00;;;;8333091;28;20997;-70
2023/10/08 00:05:58;;;;;;;6.55;2.83;;;;;18.20;96925.00;;;;8316283;28;20614;-71
2023/10/08 00:10:02;;;;;;;6.50;3.28;;;;;18.30;96916.00;;;;8330530;28;20632;-71
2023/10/08 00:14:09;;;;;;;6.03;3.10;;;;;18.30;96924.00;;;;8331686;28;20276;-70
2023/10/08 00:18:15;;;;;;;7.60;3.22;;;;;18.30;96912.00;;;;8325013;28;20272;-71
2023/10/08 00:22:19;;;;;;;7.50;3.30;;;;;18.30;96912.00;;;;8319939;28;20667;-72
2023/10/08 00:26:27;;;;;;;6.45;3.35;;;;;18.40;96913.00;;;;8319979;28;20197;-70
2023/10/08 00:30:33;;;;;;;8.27;3.45;;;;;18.40;96900.00;;;;8325905;28;20241;-69
2023/10/08 00:34:41;;;;;;;8.77;3.05;;;;;18.40;96896.00;;;;8318641;28;20198;-71
2023/10/08 00:38:45;;;;;;;8.50;3.40;;;;;18.40;96895.00;;;;8337032;28;20749;-70
2023/10/08 00:42:51;;;;;;;5.38;2.95;;;;;18.40;96897.00;;;;8320174;28;20229;-68
2023/10/08 00:46:55;;;;;;;4.25;2.88;;;;;18.40;96895.00;;;;8322769;28;20225;-70
2023/10/08 00:51:16;;;;;;;6.97;2.97;;;;;18.40;96893.00;;;;8324819;28;20547;-71
2023/10/08 00:55:28;;;;;;;10.43;3.42;;;;;18.40;96894.00;;;;8317975;28;20198;-70
2023/10/08 00:59:42;;;;;;;6.45;3.10;;;;;18.40;96897.00;;;;8315227;28;20663;-71
2023/10/08 01:03:45;;;;;;;5.45;2.80;;;;;18.40;96895.00;;;;8323559;28;20696;-70
2023/10/08 01:07:51;;;;;;;9.07;3.47;;;;;18.40;96888.00;;;;8328542;28;20208;-70
2023/10/08 01:12:12;;;;;;;6.50;3.25;;;;;18.40;96887.00;;;;8315563;28;20213;-69
2023/10/08 01:16:15;;;;;;;6.10;3.08;;;;;18.40;96886.00;;;;8309266;28;20197;-71
2023/10/08 01:20:33;;;;;;;7.13;3.28;;;;;18.40;96878.00;;;;8330462;28;20192;-71
2023/10/08 01:24:38;;;;;;;9.18;3.22;;;;;18.40;96886.00;;;;8325378;28;20323;-68
2023/10/08 01:28:43;;;;;;;5.07;2.88;;;;;18.40;96896.00;;;;8321521;28;20198;-69
2023/10/08 01:32:46;;;;;;;4.68;3.10;;;;;18.40;96903.00;;;;8324524;28;20203;-71
2023/10/08 01:36:50;;;;;;;7.05;3.60;;;;;18.40;96898.00;;;;8320587;28;20225;-70
2023/10/08 01:40:56;;;;;;;9.07;3.25;;;;;18.40;96903.00;;;;8319971;28;20837;-71
2023/10/08 01:44:59;;;;;;;6.15;3.10;;;;;18.40;96896.00;;;;8327041;28;20711;-71
2023/10/08 01:49:08;;;;;;;4.70;3.22;;;;;18.50;96901.00;;;;8330244;28;21475;-68
2023/10/08 01:53:12;;;;;;;5.38;2.85;;;;;18.50;96898.00;;;;8325224;28;20189;-71
2023/10/08 01:57:17;;;;;;;5.50;2.85;;;;;18.50;96896.00;;;;8321714;28;20665;-71
2023/10/08 02:01:21;;;;;;;9.15;4.18;;;;;18.40;96892.00;;;;8319354;28;20237;-71
2023/10/08 02:05:25;;;;;;;7.32;2.90;;;;;18.40;96900.00;;;;8339703;28;20204;-70
2023/10/08 02:09:28;;;;;;;4.97;2.70;;;;;18.40;96893.00;;;;8318727;28;20209;-70
2023/10/08 02:13:34;;;;;;;7.00;3.47;;;;;18.40;96891.00;;;;8320830;28;20225;-71
2023/10/08 02:17:38;;;;;;;7.03;3.00;;;;;18.40;96889.00;;;;8326924;28;20268;-68
2023/10/08 02:21:46;;;;;;;6.80;3.63;;;;;18.40;96896.00;;;;8334491;28;20232;-71
2023/10/08 02:25:49;;;;;;;4.65;2.80;;;;;18.30;96885.00;;;;8325266;28;20676;-70
2023/10/08 02:29:54;;;;;;;5.18;3.33;;;;;18.30;96884.00;;;;8334400;28;20201;-71
2023/10/08 02:33:58;;;;;;;6.38;3.15;;;;;18.30;96879.00;;;;8323641;28;20316;-69
2023/10/08 02:38:01;;;;;;;6.35;3.08;;;;;18.30;96886.00;;;;8324861;28;20228;-71
2023/10/08 02:42:10;;;;;;;6.60;2.72;;;;;18.20;96869.00;;;;8329551;28;20265;-70
2023/10/08 02:46:15;;;;;;;9.25;2.90;;;;;18.20;96885.00;;;;8326977;28;20456;-68
2023/10/08 02:50:18;;;;;;;6.13;3.10;;;;;18.30;96886.00;;;;8346110;28;20204;-71
2023/10/08 02:54:31;;;;;;;6.18;3.05;;;;;18.20;96889.00;;;;8317846;28;20289;-70
2023/10/08 02:58:36;;;;;;;6.53;2.78;;;;;18.20;96888.00;;;;8317374;28;20229;-70
2023/10/08 03:02:40;;;;;;;6.75;3.30;;;;;18.20;96888.00;;;;8348426;22;20237;-71
2023/10/08 03:06:43;;;;;;;8.32;3.10;;;;;18.20;96887.00;;;;8307662;28;20284;-68
2023/10/08 03:10:48;;;;;;;7.97;3.25;;;;;18.10;96880.00;;;;8317687;28;20280;-71
2023/10/08 03:15:01;;;;;;;6.60;2.90;;;;;18.10;96885.00;;;;8317747;28;20245;-70
2023/10/08 03:19:06;;;;;;;11.20;3.70;;;;;18.10;96888.00;;;;8318566;28;20198;-71
2023/10/08 03:23:22;;;;;;;11.05;3.20;;;;;18.00;96889.00;;;;8319189;28;20232;-72
2023/10/08 03:27:26;;;;;;;8.23;2.80;;;;;18.00;96895.00;;;;8317818;28;20206;-69
2023/10/08 03:31:44;;;;;;;5.95;2.92;;;;;18.00;96895.00;;;;8317392;28;20206;-71
2023/10/08 03:35:52;;;;;;;8.48;3.35;;;;;18.00;96902.00;;;;8319117;28;20645;-70
2023/10/08 03:40:22;;;;;;;7.47;3.20;;;;;18.00;96910.00;;;;8308517;28;20264;-71
2023/10/08 03:44:25;;;;;;;6.13;3.13;;;;;17.90;96918.00;;;;8320108;28;20816;-71
2023/10/08 03:48:36;;;;;;;11.00;3.03;;;;;17.90;96917.00;;;;8314514;28;20237;-70
2023/10/08 03:52:43;;;;;;;6.10;2.85;;;;;17.90;96919.00;;;;8312280;28;22006;-69
2023/10/08 03:56:48;;;;;;;9.38;2.90;;;;;17.90;96927.00;;;;8313084;28;20209;-70
2023/10/08 04:01:03;;;;;;;8.32;3.28;;;;;17.90;96925.00;;;;8317252;28;20291;-70
2023/10/08 04:05:19;;;;;;;7.97;2.80;;;;;17.90;96919.00;;;;8278440;28;20325;-70
2023/10/08 04:09:25;;;;;;;6.25;3.10;;;;;17.80;96924.00;;;;8290286;28;20209;-67
2023/10/08 04:13:30;;;;;;;12.05;3.08;;;;;17.80;96931.00;;;;8282477;28;20198;-68
2023/10/08 04:17:43;;;;;;;10.15;2.83;;;;;17.80;96933.00;;;;8287185;28;20251;-69
2023/10/08 04:21:53;;;;;;;7.78;3.03;;;;;17.70;96942.00;;;;8283277;28;20229;-70
2023/10/08 04:25:58;;;;;;;6.00;3.33;;;;;17.70;96942.00;;;;8279414;28;20334;-70
2023/10/08 04:30:02;;;;;;;7.97;3.10;;;;;17.60;96936.00;;;;8278530;28;20289;-71
2023/10/08 04:34:15;;;;;;;8.35;3.58;;;;;17.50;96933.00;;;;8282452;28;20198;-71
2023/10/08 04:38:22;;;;;;;9.00;3.35;;;;;17.40;96939.00;;;;8295356;28;20198;-71
2023/10/08 04:42:27;;;;;;;10.90;3.28;;;;;17.30;96944.00;;;;8277505;28;20266;-70
2023/10/08 04:46:46;;;;;;;6.57;3.05;;;;;17.30;96954.00;;;;8280186;28;20199;-71
2023/10/08 04:50:57;;;;;;;7.22;2.90;;;;;17.30;96957.00;;;;8278899;28;20198;-72
2023/10/08 04:55:12;;;;;;;7.63;3.08;;;;;17.30;96950.00;;;;8291115;28;20202;-72
2023/10/08 04:59:21;;;;;;;9.75;3.83;;;;;17.20;96955.00;;;;8280383;28;20209;-71
2023/10/08 05:03:31;;;;;;;8.65;3.70;;;;;17.20;96969.00;;;;8296666;28;20233;-71
2023/10/08 05:08:00;;;;;;;6.30;3.20;;;;;17.10;96966.00;;;;8285910;28;20544;-71
2023/10/08 05:12:28;;;;;;;7.05;3.28;;;;;17.10;96971.00;;;;8283034;28;20204;-72
2023/10/08 05:16:49;;;;;;;8.88;3.05;;;;;17.10;96952.00;;;;8277455;28;20632;-70
2023/10/08 05:21:15;;;;;;;6.82;3.72;;;;;17.10;96951.00;;;;8280667;28;20207;-72
2023/10/08 05:25:39;;;;;;;7.43;3.13;;;;;17.00;96965.00;;;;8281094;28;20228;-72
2023/10/08 05:34:22;;;;;;;5.88;3.50;;;;;17.00;96963.00;;;;8274772;28;20202;-66
2023/10/08 05:43:00;;;;;;;9.07;3.40;;;;;17.00;96964.00;;;;8273127;28;20226;-66
2023/10/08 05:47:22;;;;;;;10.52;3.78;;;;;17.00;96954.00;;;;8282834;28;20201;-66
2023/10/08 05:51:44;;;;;;;8.02;3.40;;;;;17.00;96935.00;;;;8277980;28;20198;-66
2023/10/08 05:56:00;;;;;;;7.13;3.10;;;;;17.00;96933.00;;;;8181433;28;20836;-66
2023/10/08 06:00:29;;;;;;;4.57;3.28;;;;;17.00;96937.00;;;;8211216;28;20203;-67
2023/10/08 06:04:53;;;;;;;7.57;3.20;;;;;17.10;96942.00;;;;8214537;28;20239;-66
2023/10/08 06:13:29;;;;;;;11.35;3.60;;;;;17.10;96943.00;;;;8211526;28;20206;-65
2023/10/08 06:17:55;;;;;;;8.20;3.60;;;;;17.20;96943.00;;;;8213071;28;20276;-65
2023/10/08 06:22:04;;;;;;;5.55;3.15;;;;;17.20;96942.00;;;;8221057;28;20203;-65
2023/10/08 06:26:15;;;;;;;5.90;3.22;;;;;17.30;96938.00;;;;8212761;28;20742;-65
2023/10/08 06:30:18;;;;;;;10.48;3.85;;;;;17.40;96931.00;;;;8219919;28;20210;-65
2023/10/08 06:34:21;;;;;;;5.97;3.33;;;;;17.40;96936.00;;;;8222820;28;20222;-65
2023/10/08 06:38:26;;;;;;;9.48;3.55;;;;;17.50;96934.00;;;;8220186;28;20191;-65
2023/10/08 06:42:32;;;;;;;6.47;3.22;;;;;17.50;96938.00;;;;8217957;28;20210;-65
2023/10/08 06:46:35;;;;;;;11.75;3.78;;;;;17.50;96943.00;;;;8217085;28;20286;-64
2023/10/08 06:50:40;;;;;;;13.75;3.78;;;;;17.60;96966.00;;;;8228565;28;20290;-65
2023/10/08 06:54:43;;;;;;;6.93;3.33;;;;;17.70;96969.00;;;;8214257;28;20664;-65
2023/10/08 06:58:49;;;;;;;13.43;3.75;;;;;17.80;96961.00;;;;8216404;28;20859;-65
2023/10/08 07:02:53;;;;;;;4.88;3.10;;;;;17.90;96956.00;;;;8216976;28;20231;-64
2023/10/08 07:06:59;;;;;;;9.85;3.55;;;;;17.90;96967.00;;;;8223811;28;20311;-64
2023/10/08 07:11:06;;;;;;;9.45;3.67;;;;;18.00;96973.00;;;;8219396;28;20344;-65
2023/10/08 07:15:14;;;;;;;6.75;3.50;;;;;18.10;96978.00;;;;8220620;28;20210;-65
2023/10/08 07:19:17;;;;;;;9.68;3.78;;;;;18.20;96988.00;;;;8230664;28;20688;-64
2023/10/08 07:23:24;;;;;;;7.03;3.75;;;;;18.30;96984.00;;;;8220484;28;20867;-65
2023/10/08 07:27:31;;;;;;;8.35;3.30;;;;;18.50;96985.00;;;;8217014;28;20191;-65
2023/10/08 07:31:38;;;;;;;10.60;3.50;;;;;18.50;96983.00;;;;8217562;28;20203;-65
2023/10/08 07:35:41;;;;;;;13.07;4.05;;;;;18.50;96988.00;;;;8217610;28;20246;-64
2023/10/08 07:39:46;;;;;;;10.07;3.80;;;;;18.50;96988.00;;;;8219978;28;20199;-64
2023/10/08 07:43:55;;;;;;;8.93;3.75;;;;;18.50;96997.00;;;;8216389;28;20231;-64
2023/10/08 07:48:00;;;;;;;9.05;3.75;;;;;18.60;97003.00;;;;8215129;28;20196;-64
2023/10/08 07:52:06;;;;;;;11.02;3.95;;;;;18.80;97002.00;;;;8220729;28;20214;-64
2023/10/08 07:56:11;;;;;;;10.25;4.10;;;;;18.90;97001.00;;;;8216262;28;20319;-65
2023/10/08 08:00:25;;;;;;;6.75;3.75;;;;;19.00;97022.00;;;;8219283;28;20298;-65
2023/10/08 08:04:33;;;;;;;8.02;3.17;;;;;19.10;97018.00;;;;8219608;28;20314;-64
2023/10/08 08:08:37;;;;;;;15.43;4.10;;;;;19.20;97029.00;;;;8213750;28;20195;-65
2023/10/08 08:12:41;;;;;;;7.55;3.80;;;;;19.30;97033.00;;;;8217355;28;20929;-65
2023/10/08 08:16:47;;;;;;;8.02;3.83;;;;;19.30;97039.00;;;;8218238;28;20319;-65
2023/10/08 08:20:53;;;;;;;12.70;4.43;;;;;19.40;97052.00;;;;8211832;28;20210;-65
2023/10/08 08:25:05;;;;;;;7.70;3.45;;;;;19.50;97061.00;;;;8214024;28;20318;-65
2023/10/08 08:29:08;;;;;;;8.73;3.63;;;;;19.50;97066.00;;;;8218926;28;20192;-65
2023/10/08 08:33:12;;;;;;;9.23;4.07;;;;;19.50;97061.00;;;;8219459;28;20617;-64
2023/10/08 08:37:16;;;;;;;9.27;3.40;;;;;19.50;97067.00;;;;8217501;28;20210;-65
2023/10/08 08:41:22;;;;;;;6.95;3.45;;;;;19.50;97076.00;;;;8218171;28;20218;-65
2023/10/08 08:45:26;;;;;;;12.27;3.60;;;;;19.60;97096.00;;;;8217836;28;20227;-65
2023/10/08 08:49:33;;;;;;;9.43;3.72;;;;;19.80;97102.00;;;;8221349;28;20212;-65
2023/10/08 08:53:38;;;;;;;10.23;3.63;;;;;20.10;97108.00;;;;8213595;28;20211;-64
2023/10/08 08:57:43;;;;;;;8.95;3.95;;;;;20.30;97117.00;;;;8221058;28;20267;-65
2023/10/08 09:01:50;;;;;;;7.15;3.85;;;;;20.40;97112.00;;;;8217661;28;20227;-65
2023/10/08 09:05:54;;;;;;;7.88;3.72;;;;;20.40;97118.00;;;;8218625;28;20259;-65
2023/10/08 09:09:59;;;;;;;10.07;4.10;;;;;20.20;97106.00;;;;8217754;28;20223;-65
2023/10/08 09:14:03;;;;;;;10.27;3.80;;;;;20.30;97105.00;;;;8209189;28;20591;-65
2023/10/08 09:18:09;;;;;;;8.40;3.92;;;;;20.50;97100.00;;;;8215859;28;20282;-65
2023/10/08 09:22:14;;;;;;;9.00;4.20;;;;;20.80;97079.00;;;;8222992;28;20633;-65
2023/10/08 09:26:19;;;;;;;6.97;4.05;;;;;21.00;97060.00;;;;8220457;28;20222;-65
2023/10/08 09:30:25;;;;;;;12.15;4.20;;;;;21.10;97070.00;;;;8239424;28;20199;-65
2023/10/08 09:34:30;;;;;;;12.13;4.15;;;;;21.00;97051.00;;;;8224914;28;20238;-65
2023/10/08 09:38:34;;;;;;;11.02;3.90;;;;;20.80;97045.00;;;;8211324;28;20239;-65
2023/10/08 09:42:39;;;;;;;8.13;3.47;;;;;20.60;97042.00;;;;8208976;28;20200;-65
2023/10/08 09:46:46;;;;;;;8.75;3.70;;;;;20.40;97026.00;;;;8211905;28;20684;-65
2023/10/08 09:50:54;;;;;;;7.78;3.72;;;;;20.40;97037.00;;;;8213736;28;20214;-64
2023/10/08 09:55:03;;;;;;;7.43;3.85;;;;;20.40;97042.00;;;;8212518;28;20227;-65
2023/10/08 09:59:09;;;;;;;7.13;4.00;;;;;20.20;97076.00;;;;8219670;28;20199;-65
2023/10/08 10:03:13;;;;;;;10.82;4.15;;;;;20.30;97099.00;;;;8214787;28;20235;-65
2023/10/08 10:07:16;;;;;;;10.55;3.85;;;;;20.30;97119.00;;;;8220553;28;20314;-65
2023/10/08 10:11:20;;;;;;;8.60;3.90;;;;;20.30;97130.00;;;;8222884;28;20204;-65
2023/10/08 10:15:24;;;;;;;10.02;4.68;;;;;20.20;97141.00;;;;8214654;28;20319;-65
2023/10/08 10:19:32;;;;;;;10.13;4.10;;;;;20.10;97150.00;;;;8220034;28;20191;-65
2023/10/08 10:23:37;;;;;;;10.48;4.35;;;;;20.20;97140.00;;;;8223920;28;20539;-65
2023/10/08 10:27:42;;;;;;;11.35;4.25;;;;;20.20;97140.00;;;;8225317;28;20270;-64
2023/10/08 10:31:47;;;;;;;9.20;4.13;;;;;20.40;97125.00;;;;8230006;28;20226;-64
2023/10/08 10:35:52;;;;;;;13.63;3.70;;;;;20.60;97125.00;;;;8217980;28;20200;-64
2023/10/08 10:39:59;;;;;;;7.90;3.72;;;;;20.90;97131.00;;;;8227242;28;20199;-64
2023/10/08 10:44:08;;;;;;;10.60;3.90;;;;;21.20;97159.00;;;;8229774;28;20199;-64
2023/10/08 10:48:21;;;;;;;11.52;4.85;;;;;21.20;97156.00;;;;8219548;28;20211;-64
2023/10/08 10:52:44;;;;;;;8.90;3.83;;;;;21.20;97163.00;;;;8220432;28;20324;-64
2023/10/08 10:56:58;;;;;;;8.35;3.75;;;;;21.40;97155.00;;;;8215713;28;20223;-64
2023/10/08 11:01:07;;;;;;;7.35;3.80;;;;;21.70;97136.00;;;;8217370;28;20661;-64
2023/10/08 11:05:19;;;;;;;7.55;3.92;;;;;22.10;97144.00;;;;8221179;28;20223;-64
2023/10/08 11:09:35;;;;;;;12.07;4.50;;;;;22.30;97140.00;;;;8244430;28;20306;-64
2023/10/08 11:13:39;;;;;;;12.55;4.70;;;;;22.60;97123.00;;;;8225185;28;20238;-64
2023/10/08 11:17:43;;;;;;;10.80;3.75;;;;;22.70;97119.00;;;;8209651;28;20294;-64
2023/10/08 11:21:53;;;;;;;10.13;4.20;;;;;22.60;97140.00;;;;8216090;28;20319;-64
2023/10/08 11:26:02;;;;;;;6.28;3.83;;;;;22.40;97113.00;;;;8207078;28;20258;-65
2023/10/08 11:30:10;;;;;;;10.48;4.13;;;;;22.20;97125.00;;;;8218474;28;20214;-65
2023/10/08 11:34:14;;;;;;;11.55;4.10;;;;;22.00;97127.00;;;;8213208;28;20231;-65
2023/10/08 11:38:22;;;;;;;15.27;4.53;;;;;22.00;97129.00;;;;8219261;28;20214;-66
2023/10/08 11:42:40;;;;;;;12.55;3.97;;;;;22.20;97138.00;;;;8216452;28;20203;-64
2023/10/08 11:46:44;;;;;;;8.32;4.00;;;;;22.50;97137.00;;;;8218243;28;20254;-64
2023/10/08 11:50:50;;;;;;;10.95;4.10;;;;;22.50;97144.00;;;;8218122;28;20282;-64
2023/10/08 11:54:55;;;;;;;11.63;5.18;;;;;22.40;97126.00;;;;8210446;28;20283;-64
2023/10/08 11:59:00;;;;;;;9.55;3.92;;;;;22.30;97122.00;;;;8216829;28;20246;-65
2023/10/08 12:03:05;;;;;;;7.57;4.15;;;;;22.20;97110.00;;;;8217757;28;20867;-64
2023/10/08 12:07:08;;;;;;;8.88;4.30;;;;;22.20;97109.00;;;;8214573;28;20349;-65
2023/10/08 12:11:14;;;;;;;12.35;4.90;;;;;22.10;97128.00;;;;8213770;28;20287;-64
2023/10/08 12:15:19;;;;;;;8.88;4.60;;;;;22.00;97141.00;;;;8216266;28;20591;-64
2023/10/08 12:19:22;;;;;;;10.93;4.30;;;;;21.90;97164.00;;;;8218705;28;20311;-65
2023/10/08 12:23:26;;;;;;;8.73;4.32;;;;;21.70;97167.00;;;;8214172;28;20202;-65
2023/10/08 12:27:30;;;;;;;11.82;4.03;;;;;21.80;97171.00;;;;8217980;28;20716;-64
2023/10/08 12:31:33;;;;;;;13.38;4.00;;;;;21.80;97168.00;;;;8226343;28;20313;-64
2023/10/08 12:35:37;;;;;;;17.90;4.53;;;;;22.00;97178.00;;;;8213398;28;20200;-64
2023/10/08 12:39:56;;;;;;;8.48;4.35;;;;;21.90;97171.00;;;;8217533;28;20211;-65
2023/10/08 12:44:03;;;;;;;8.82;4.22;;;;;21.80;97156.00;;;;8212076;28;20215;-72
2023/10/08 12:48:08;;;;;;;9.38;4.75;;;;;21.90;97146.00;;;;8221138;28;20231;-70
2023/10/08 12:52:13;;;;;;;12.63;4.47;;;;;22.00;97135.00;;;;8220819;28;20614;-72
2023/10/08 12:56:16;;;;;;;13.15;4.97;;;;;22.10;97119.00;;;;8217353;28;20196;-70
2023/10/08 13:00:23;;;;;;;9.68;4.30;;;;;22.20;97115.00;;;;8224336;28;20292;-67
2023/10/08 13:04:27;;;;;;;12.45;4.57;;;;;22.00;97120.00;;;;8211122;28;20231;-68
2023/10/08 13:08:33;;;;;;;14.43;4.95;;;;;22.00;97125.00;;;;8215979;28;20294;-67
2023/10/08 13:12:37;;;;;;;7.60;4.28;;;;;22.00;97143.00;;;;8214402;28;20207;-66
2023/10/08 13:16:44;;;;;;;12.93;4.38;;;;;22.00;97142.00;;;;8210942;28;20223;-66
2023/10/08 13:20:48;;;;;;;10.88;4.05;;;;;21.90;97147.00;;;;8214530;28;20695;-66
2023/10/08 13:24:51;;;;;;;14.55;4.47;;;;;21.70;97151.00;;;;8209659;28;20222;-66
2023/10/08 13:28:54;;;;;;;9.82;4.25;;;;;21.60;97154.00;;;;8218000;28;20318;-66
2023/10/08 13:32:59;;;;;;;11.13;4.00;;;;;21.40;97149.00;;;;8210727;28;20659;-66
2023/10/08 13:37:03;;;;;;;14.32;4.93;;;;;21.20;97146.00;;;;8208821;28;20207;-65
2023/10/08 13:41:14;;;;;;;15.10;4.57;;;;;21.20;97144.00;;;;8222493;28;20204;-66
2023/10/08 13:45:26;;;;;;;10.55;4.25;;;;;21.20;97153.00;;;;8221048;28;20226;-66
2023/10/08 13:49:30;;;;;;;11.70;4.93;;;;;21.30;97147.00;;;;8223931;28;20637;-65
2023/10/08 13:53:36;;;;;;;10.07;4.40;;;;;21.40;97143.00;;;;8221153;28;20203;-65
2023/10/08 13:57:41;;;;;;;9.38;4.43;;;;;21.50;97144.00;;;;8215862;28;20262;-65
2023/10/08 14:01:47;;;;;;;13.07;4.75;;;;;21.60;97150.00;;;;8227496;28;20238;-65
2023/10/08 14:05:52;;;;;;;8.07;4.53;;;;;21.70;97151.00;;;;8227056;28;20581;-65
2023/10/08 14:09:55;;;;;;;15.02;4.72;;;;;21.80;97147.00;;;;8229578;28;20234;-65
2023/10/08 14:14:01;;;;;;;11.15;4.65;;;;;22.00;97135.00;;;;8230631;28;20203;-65
2023/10/08 14:18:08;;;;;;;9.10;4.25;;;;;22.30;97128.00;;;;8226860;28;20724;-65
2023/10/08 14:22:14;;;;;;;20.42;5.30;;;;;22.20;97126.00;;;;8220602;28;20211;-65
2023/10/08 14:26:21;;;;;;;10.77;4.40;;;;;22.00;97132.00;;;;8226112;28;20317;-65
2023/10/08 14:30:25;;;;;;;10.75;4.35;;;;;21.70;97136.00;;;;8229887;28;20244;-65
2023/10/08 14:42:54;;;;;;;11.45;4.90;;;;;21.60;97134.00;;;;8227536;28;20613;-65
2023/10/08 14:43:20;;;;;;;9.30;4.68;;;;;21.50;97140.00;;;;8223765;28;20199;-65
2023/10/08 14:47:23;;;;;;;10.38;4.28;;;;;21.50;97133.00;;;;8232922;28;20222;-65
2023/10/08 14:51:26;;;;;;;10.18;4.72;;;;;21.30;97145.00;;;;8221891;28;20908;-65
2023/10/08 14:55:33;;;;;;;11.23;5.05;;;;;21.20;97155.00;;;;8219975;28;20285;-65
2023/10/08 14:59:37;;;;;;;9.82;3.83;;;;;21.00;97159.00;;;;8213732;28;20227;-65
2023/10/08 15:03:40;;;;;;;7.97;3.47;;;;;20.60;97161.00;;;;8221269;28;20227;-65
2023/10/08 15:07:43;;;;;;;6.47;3.22;;;;;20.20;97149.00;;;;8223229;28;20242;-65
2023/10/08 15:11:48;;;;;;;4.38;3.45;;;;;20.00;97146.00;;;;8217621;28;20325;-65
2023/10/08 15:15:51;;;;;;;4.95;3.30;;;;;19.70;97144.00;;;;8229461;28;20645;-65
2023/10/08 15:19:56;;;;;;;19.80;5.95;;;;;19.50;97138.00;;;;8219696;28;20196;-65
2023/10/08 15:24:05;;;;;;;6.38;3.30;;;;;19.30;97140.00;;;;8222717;28;20204;-65
2023/10/08 15:28:09;;;;;;;5.53;3.08;;;;;19.10;97138.00;;;;8228822;28;20227;-65
2023/10/08 15:32:13;;;;;;;6.40;2.92;;;;;19.00;97136.00;;;;8224030;28;20231;-65
2023/10/08 15:36:17;;;;;;;5.32;3.25;;;;;18.90;97137.00;;;;8211606;28;20219;-65
2023/10/08 15:40:21;;;;;;;6.88;3.08;;;;;18.70;97141.00;;;;8217034;28;20286;-65
2023/10/08 15:44:25;;;;;;;5.63;3.13;;;;;18.50;97145.00;;;;8219811;28;20207;-65
2023/10/08 15:48:29;;;;;;;6.75;3.28;;;;;18.30;97156.00;;;;8219492;28;20231;-65
2023/10/08 15:52:32;;;;;;;5.25;3.20;;;;;18.20;97155.00;;;;8216861;28;20203;-65
2023/10/08 15:56:35;;;;;;;4.80;2.90;;;;;18.10;97147.00;;;;8211345;28;20200;-66
2023/10/08 16:00:40;;;;;;;5.32;3.38;;;;;17.90;97150.00;;;;8224655;28;20640;-66
2023/10/08 16:04:43;;;;;;;4.38;2.95;;;;;17.80;97150.00;;;;8219318;28;20680;-66
2023/10/08 16:08:46;;;;;;;6.88;3.20;;;;;17.70;97144.00;;;;8226542;28;20242;-66
2023/10/08 16:12:50;;;;;;;5.05;3.35;;;;;17.60;97149.00;;;;8225294;28;20953;-66
2023/10/08 16:16:55;;;;;;;12.18;6.13;;;;;17.50;97152.00;;;;8202817;28;20290;-67
2023/10/08 16:20:58;;;;;;;5.15;3.53;;;;;17.40;97163.00;;;;8219541;28;20742;-62
2023/10/08 16:25:01;;;;;;;5.78;3.30;;;;;17.20;97172.00;;;;8215407;28;20251;-62
2023/10/08 16:29:05;;;;;;;9.38;4.40;;;;;17.00;97180.00;;;;8217589;28;20696;-62
2023/10/08 16:33:09;;;;;;;4.72;3.47;;;;;16.80;97181.00;;;;8207291;28;20298;-62
2023/10/08 16:37:21;;;;;;;4.93;2.30;;;;;16.60;97183.00;;;;8210432;28;20389;-62
2023/10/08 16:41:25;;;;;;;2.10;2.00;;;;;16.50;97181.00;;;;8218340;28;20195;-62
2023/10/08 16:45:28;;;;;;;10.52;2.47;;;;;16.30;97187.00;;;;8210996;28;20314;-62
2023/10/08 16:49:32;;;;;;;5.68;2.50;;;;;16.20;97182.00;;;;8212341;28;20231;-62
2023/10/08 16:53:35;;;;;;;4.43;2.30;;;;;16.10;97190.00;;;;8212790;28;20210;-62
2023/10/08 16:57:39;;;;;;;3.10;1.90;;;;;16.00;97206.00;;;;8212103;28;20241;-63
2023/10/08 17:01:42;;;;;;;2.53;2.08;;;;;15.90;97200.00;;;;8216119;28;20237;-63
2023/10/08 17:05:47;;;;;;;5.03;2.92;;;;;15.80;97201.00;;;;8216537;28;20209;-63
2023/10/08 17:09:50;;;;;;;3.95;3.05;;;;;15.70;97204.00;;;;8220109;28;20242;-62
2023/10/08 17:13:55;;;;;;;3.65;2.30;;;;;15.70;97210.00;;;;8214140;28;20216;-63
2023/10/08 17:17:59;;;;;;;4.18;2.70;;;;;15.70;97211.00;;;;8217051;28;20291;-63
2023/10/08 17:22:04;;;;;;;5.25;2.95;;;;;15.70;97211.00;;;;8215835;28;20214;-63
2023/10/08 17:26:10;;;;;;;2.72;2.45;;;;;15.80;97216.00;;;;8215555;28;20200;-63
2023/10/08 17:30:18;;;;;;;2.22;1.40;;;;;15.80;97208.00;;;;8218801;28;20696;-63
2023/10/08 17:34:23;;;;;;;1.67;1.58;;;;;15.80;97208.00;;;;8212900;28;20250;-63
2023/10/08 17:38:27;;;;;;;2.58;1.95;;;;;15.70;97198.00;;;;8214849;28;20222;-63
2023/10/08 17:42:30;;;;;;;2.70;1.98;;;;;15.70;97198.00;;;;8215639;28;20732;-63
2023/10/08 17:46:33;;;;;;;3.55;2.28;;;;;15.70;97200.00;;;;8212564;28;20215;-63
2023/10/08 17:50:37;;;;;;;4.30;2.78;;;;;15.70;97201.00;;;;8213303;28;20207;-63
2023/10/08 17:54:43;;;;;;;2.65;1.85;;;;;15.70;97209.00;;;;8212045;28;20716;-63
2023/10/08 17:58:46;;;;;;;2.45;1.90;;;;;15.60;97210.00;;;;8223840;28;20309;-63
2023/10/08 18:02:50;;;;;;;3.25;2.13;;;;;15.50;97216.00;;;;8228202;28;20302;-63
2023/10/08 18:06:54;;;;;;;4.88;2.08;;;;;15.40;97218.00;;;;8218696;28;20875;-63
2023/10/08 18:11:01;;;;;;;2.00;1.77;;;;;15.20;97214.00;;;;8215135;28;20995;-63
2023/10/08 18:15:05;;;;;;;7.00;2.58;;;;;15.00;97215.00;;;;8223619;28;20561;-63
2023/10/08 18:19:10;;;;;;;3.58;2.50;;;;;14.90;97234.00;;;;8217586;28;20207;-63
2023/10/08 18:23:16;;;;;;;2.90;2.45;;;;;14.90;97231.00;;;;8227965;28;20263;-63
2023/10/08 18:27:20;;;;;;;6.95;4.45;;;;;14.90;97242.00;;;;8217311;28;20356;-63
2023/10/08 18:31:25;;;;;;;42.15;24.83;;;;;14.90;97226.00;;;;8220954;28;20227;-66
2023/10/08 18:35:30;;;;;;;14.32;7.35;;;;;14.90;97207.00;;;;8220255;28;20203;-66
2023/10/08 18:39:35;;;;;;;4.85;3.72;;;;;14.90;97212.00;;;;8218544;28;20207;-66
2023/10/08 18:43:40;;;;;;;3.05;2.63;;;;;14.80;97213.00;;;;8219634;28;20553;-67
2023/10/08 18:47:43;;;;;;;7.70;3.70;;;;;14.80;97198.00;;;;8217989;28;20231;-66
2023/10/08 18:51:48;;;;;;;6.28;4.07;;;;;14.80;97207.00;;;;8222127;28;20199;-66
2023/10/08 18:55:53;;;;;;;4.65;2.78;;;;;14.80;97206.00;;;;8220792;28;20199;-67
2023/10/08 18:59:57;;;;;;;5.82;4.45;;;;;14.80;97193.00;;;;8223522;28;20294;-67
2023/10/08 19:04:00;;;;;;;4.75;3.20;;;;;14.90;97193.00;;;;8212837;28;20231;-66
2023/10/08 19:08:04;;;;;;;7.22;3.40;;;;;14.90;97187.00;;;;8219161;28;20728;-67
2023/10/08 19:12:08;;;;;;;6.57;3.40;;;;;14.90;97186.00;;;;8217813;28;20203;-68
2023/10/08 19:16:15;;;;;;;4.88;3.40;;;;;14.90;97186.00;;;;8230922;28;20215;-68
2023/10/08 19:20:19;;;;;;;5.03;3.03;;;;;14.80;97171.00;;;;8227118;28;20203;-67
2023/10/08 19:24:22;;;;;;;4.47;3.10;;;;;14.80;97176.00;;;;8217389;28;20799;-67
2023/10/08 19:28:26;;;;;;;4.25;2.92;;;;;14.70;97181.00;;;;8212048;28;20334;-67
2023/10/08 19:32:30;;;;;;;9.90;4.45;;;;;14.60;97176.00;;;;8218236;28;20711;-68
2023/10/08 19:36:35;;;;;;;8.30;3.65;;;;;14.50;97165.00;;;;8217102;28;20209;-67
2023/10/08 19:40:38;;;;;;;7.82;3.25;;;;;14.50;97162.00;;;;8218418;28;20864;-68
2023/10/08 19:44:41;;;;;;;3.22;2.60;;;;;14.50;97170.00;;;;8216813;28;20329;-68
2023/10/08 19:48:46;;;;;;;5.57;2.88;;;;;14.40;97172.00;;;;8215690;28;20230;-68
2023/10/08 19:52:49;;;;;;;5.97;3.33;;;;;14.30;97176.00;;;;8218069;28;20684;-68
2023/10/08 19:56:53;;;;;;;3.60;2.90;;;;;14.30;97173.00;;;;8226981;28;20195;-68
2023/10/08 20:00:57;;;;;;;3.53;2.33;;;;;14.30;97171.00;;;;8215002;28;20207;-68
2023/10/08 20:05:02;;;;;;;2.97;2.17;;;;;14.30;97169.00;;;;8214411;28;20237;-68
2023/10/08 20:09:06;;;;;;;3.50;2.92;;;;;14.30;97170.00;;;;8220081;28;20237;-67
2023/10/08 20:13:11;;;;;;;3.17;2.50;;;;;14.40;97173.00;;;;8214257;28;20240;-68
2023/10/08 20:17:14;;;;;;;3.85;2.33;;;;;14.40;97172.00;;;;8218560;28;20202;-69
2023/10/08 20:21:18;;;;;;;3.50;2.78;;;;;14.50;97153.00;;;;8232917;28;20218;-69
2023/10/08 20:25:24;;;;;;;7.25;3.50;;;;;14.50;97139.00;;;;8228967;28;20206;-69
2023/10/08 20:29:28;;;;;;;8.10;3.95;;;;;14.50;97132.00;;;;8220865;28;20329;-68
2023/10/08 20:33:31;;;;;;;5.95;3.08;;;;;14.50;97142.00;;;;8217394;28;20236;-68
2023/10/08 20:37:37;;;;;;;7.68;3.00;;;;;14.50;97153.00;;;;8230594;28;20786;-69
2023/10/08 20:41:40;;;;;;;5.97;3.00;;;;;14.50;97156.00;;;;8210268;28;20234;-69
2023/10/08 20:45:43;;;;;;;5.53;3.08;;;;;14.40;97149.00;;;;8222002;28;20457;-69
2023/10/08 20:49:47;;;;;;;11.63;3.53;;;;;14.50;97133.00;;;;8214681;28;20233;-68