Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:05;;;;;;;;;1.67;1.67;;;;;7.72;100.00;99495.91;5087726;27;48286;-87
2023/01/09 00:04:30;;;;;;;;;2.00;2.00;;;;;7.58;100.00;99476.44;5054356;28;46245;-87
2023/01/09 00:06:56;;;;;;;;;1.33;1.00;;;;;7.61;100.00;99481.34;5062908;28;45188;-88
2023/01/09 00:09:23;;;;;;;;;1.00;1.00;;;;;7.71;100.00;99499.56;5051324;28;46029;-87
2023/01/09 00:11:49;;;;;;;;;1.00;1.00;;;;;7.67;100.00;99496.47;5062134;28;47646;-88
2023/01/09 00:14:16;;;;;;;;;2.00;2.00;;;;;7.68;100.00;99506.06;5083233;28;45091;-89
2023/01/09 00:16:41;;;;;;;;;0.67;0.67;;;;;7.60;100.00;99481.53;5077119;28;45362;-87
2023/01/09 00:19:07;;;;;;;;;1.00;1.00;;;;;7.62;100.00;99492.75;5041356;28;46204;-88
2023/01/09 00:21:32;;;;;;;;;1.00;1.00;;;;;7.50;100.00;99472.06;5072711;28;47060;-87
2023/01/09 00:23:58;;;;;;;;;1.00;1.00;;;;;7.65;100.00;99495.84;5080127;28;45235;-87
2023/01/09 00:26:23;;;;;;;;;1.00;1.00;;;;;7.55;100.00;99490.03;5080252;28;45238;-87
2023/01/09 00:28:50;;;;;;;;;2.00;1.00;;;;;7.54;100.00;99499.78;5063302;28;46245;-87
2023/01/09 00:31:16;;;;;;;;;1.00;1.00;;;;;7.62;100.00;99488.28;5082015;27;45405;-88
2023/01/09 00:33:44;;;;;;;;;1.00;1.00;;;;;7.64;100.00;99499.50;5082948;27;45732;-86
2023/01/09 00:36:11;;;;;;;;;1.67;1.00;;;;;7.64;100.00;99507.44;5101835;27;45314;-86
2023/01/09 00:38:36;;;;;;;;;1.00;1.00;;;;;7.68;100.00;99500.75;5099997;27;45998;-87
2023/01/09 00:41:06;;;;;;;;;2.33;1.33;;;;;7.63;100.00;99491.75;5099026;27;48233;-86
2023/01/09 00:43:40;;;;;;;;;0.33;0.33;;;;;7.56;100.00;99476.63;5090701;27;45347;-86
2023/01/09 00:46:06;;;;;;;;;0.00;0.00;;;;;7.66;100.00;99496.66;5101087;27;45285;-86
2023/01/09 00:48:36;;;;;;;;;0.00;0.00;;;;;7.69;100.00;99497.09;5085191;27;46284;-85
2023/01/09 00:51:01;;;;;;;;;0.00;0.00;;;;;7.58;100.00;99479.88;5094580;27;46779;-87
2023/01/09 00:53:30;;;;;;;;;1.00;1.00;;;;;7.74;100.00;99501.00;5090907;27;45264;-88
2023/01/09 00:56:06;;;;;;;;;1.00;1.00;;;;;7.68;100.00;99482.25;5101550;27;45282;-85
2023/01/09 00:58:32;;;;;;;;;0.67;0.67;;;;;7.82;100.00;99499.06;5101662;27;45286;-86
2023/01/09 01:00:58;;;;;;;;;3.00;2.00;;;;;7.80;100.00;99497.63;5104754;27;45785;-86
2023/01/09 01:03:24;;;;;;;;;3.00;2.00;;;;;7.89;100.00;99501.81;5083227;27;45327;-86
2023/01/09 01:08:33;;;;;;;;;2.00;1.00;;;;;7.92;100.00;99519.13;5104218;27;45333;-87
2023/01/09 01:11:04;;;;;;;;;3.33;2.00;;;;;7.93;100.00;99518.94;5104184;27;45573;-86
2023/01/09 01:13:29;;;;;;;;;1.67;1.67;;;;;7.87;100.00;99510.94;5104908;27;45427;-84
2023/01/09 01:15:54;;;;;;;;;0.33;0.33;;;;;7.85;100.00;99507.66;5095335;27;45312;-88
2023/01/09 01:18:20;;;;;;;;;1.00;1.00;;;;;7.94;100.00;99507.34;5097270;27;47202;-87
2023/01/09 01:20:45;;;;;;;;;1.33;1.33;;;;;7.88;100.00;99500.19;5103771;27;47283;-87
2023/01/09 01:23:11;;;;;;;;;1.00;1.00;;;;;7.95;100.00;99509.00;5104727;27;45210;-87
2023/01/09 01:25:38;;;;;;;;;1.00;1.00;;;;;7.84;100.00;99490.94;5106748;27;45345;-87
2023/01/09 01:28:05;;;;;;;;;1.00;1.00;;;;;7.92;100.00;99497.97;5098725;27;47002;-88
2023/01/09 01:30:30;;;;;;;;;3.33;2.00;;;;;7.80;100.00;99481.75;5083397;27;45575;-88
2023/01/09 01:32:55;;;;;;;;;1.00;0.33;;;;;7.86;100.00;99512.75;5101279;27;45333;-86
2023/01/09 01:35:21;;;;;;;;;1.33;1.33;;;;;7.90;100.00;99502.63;5104126;27;45545;-88
2023/01/09 01:37:48;;;;;;;;;2.67;1.00;;;;;7.85;100.00;99502.34;5086796;27;45845;-88
2023/01/09 01:40:15;;;;;;;;;1.00;1.00;;;;;7.95;100.00;99524.03;5106549;27;45202;-83
2023/01/09 01:42:49;;;;;;;;;3.00;2.67;;;;;7.83;100.00;99507.84;5105280;27;45715;-84
2023/01/09 01:45:20;;;;;;;;;3.00;3.00;;;;;7.88;100.00;99504.63;5105499;27;45195;-85
2023/01/09 01:47:48;;;;;;;;;2.67;1.67;;;;;7.95;100.00;99519.59;5105229;27;45436;-85
2023/01/09 01:50:30;;;;;;;;;2.00;1.00;;;;;7.95;100.00;99526.69;5104420;27;46273;-86
2023/01/09 01:53:25;;;;;;;;;1.67;0.67;;;;;7.98;100.00;99525.47;5074662;27;45462;-84
2023/01/09 01:56:03;;;;;;;;;5.00;3.00;;;;;7.95;100.00;99524.88;5060305;27;45305;-87
2023/01/09 01:58:29;;;;;;;;;0.67;0.33;;;;;7.90;100.00;99521.94;5101982;27;45286;-87
2023/01/09 02:00:54;;;;;;;;;1.00;1.00;;;;;7.88;100.00;99505.47;5086372;27;46304;-88
2023/01/09 02:03:24;;;;;;;;;2.00;2.00;;;;;8.06;100.00;99550.00;5089644;27;46233;-85
2023/01/09 02:05:49;;;;;;;;;0.00;0.00;;;;;8.10;100.00;99550.47;5102938;27;45400;-86
2023/01/09 02:08:16;;;;;;;;;3.33;1.67;;;;;8.06;100.00;99531.47;5101245;27;45255;-87
2023/01/09 02:10:41;;;;;;;;;5.00;2.00;;;;;8.13;100.00;99536.03;5091458;27;45648;-87
2023/01/09 02:13:08;;;;;;;;;3.00;2.00;;;;;8.20;100.00;99561.56;5101684;27;45582;-86
2023/01/09 02:15:39;;;;;;;;;1.00;1.00;;;;;8.20;100.00;99553.63;5086406;27;45236;-84
2023/01/09 02:18:12;;;;;;;;;1.00;1.00;;;;;8.12;100.00;99545.81;5102904;27;45407;-83
2023/01/09 02:20:38;;;;;;;;;1.00;1.00;;;;;8.17;100.00;99556.63;5109159;27;47425;-86
2023/01/09 02:23:22;;;;;;;;;5.00;2.00;;;;;8.17;100.00;99553.19;5102612;27;45318;-86
2023/01/09 02:26:18;;;;;;;;;2.33;0.67;;;;;8.16;100.00;99556.84;5096064;27;45414;-87
2023/01/09 02:29:21;;;;;;;;;1.00;1.00;;;;;8.18;100.00;99560.94;5072703;27;46225;-87
2023/01/09 02:32:05;;;;;;;;;2.00;1.00;;;;;8.19;100.00;99554.63;5072008;27;46353;-85
2023/01/09 02:34:38;;;;;;;;;2.00;2.00;;;;;8.25;100.00;99562.81;5084446;27;45860;-86
2023/01/09 02:37:19;;;;;;;;;1.00;1.00;;;;;8.24;100.00;99555.91;5094853;27;45278;-86
2023/01/09 02:39:55;;;;;;;;;3.33;1.00;;;;;8.20;100.00;99556.28;5064238;27;46086;-86
2023/01/09 02:42:22;;;;;;;;;3.00;2.00;;;;;8.20;100.00;99556.28;5083467;27;45472;-83
2023/01/09 02:44:48;;;;;;;;;4.67;1.00;;;;;8.18;100.00;99566.25;5101344;27;45318;-85
2023/01/09 02:47:14;;;;;;;;;2.33;2.33;;;;;8.21;100.00;99567.69;5101897;27;45712;-86
2023/01/09 02:49:42;;;;;;;;;4.00;1.00;;;;;8.14;100.00;99551.72;5103089;27;45286;-84
2023/01/09 02:52:53;;;;;;;;;2.33;1.67;;;;;8.21;100.00;99571.13;5082214;27;47726;-86
2023/01/09 02:55:56;;;;;;;;;2.33;2.00;;;;;8.22;100.00;99577.25;5068293;27;45305;-85
2023/01/09 02:58:49;;;;;;;;;2.33;2.00;;;;;8.23;100.00;99560.38;5102045;27;45293;-86
2023/01/09 03:01:55;;;;;;;;;2.67;1.00;;;;;8.20;100.00;99555.44;5092506;27;45252;-87
2023/01/09 03:04:45;;;;;;;;;4.00;3.00;;;;;8.25;100.00;99547.78;5091233;27;46380;-86
2023/01/09 03:07:41;;;;;;;;;0.00;0.00;;;;;8.18;100.00;99552.19;5095545;27;45302;-86
2023/01/09 03:10:26;;;;;;;;;3.33;3.00;;;;;8.17;100.00;99554.00;5091790;27;45334;-87
2023/01/09 03:12:53;;;;;;;;;2.00;2.00;;;;;8.16;100.00;99543.59;5083326;27;46214;-85
2023/01/09 03:15:23;;;;;;;;;2.00;2.00;;;;;8.06;100.00;99535.97;5101231;27;45457;-87
2023/01/09 03:17:50;;;;;;;;;1.67;1.33;;;;;8.16;100.00;99557.66;5093265;27;45302;-87
2023/01/09 03:20:21;;;;;;;;;0.00;0.00;;;;;7.79;100.00;99506.56;5102592;27;45165;-85
2023/01/09 03:22:58;;;;;;;;;1.67;1.67;;;;;8.08;100.00;99563.88;5082476;27;46097;-86
2023/01/09 03:25:26;;;;;;;;;1.00;1.00;;;;;8.08;100.00;99569.19;5101144;27;46437;-87
2023/01/09 03:27:57;;;;;;;;;3.33;2.00;;;;;8.11;100.00;99578.56;5112673;27;45362;-87
2023/01/09 03:30:24;;;;;;;;;2.00;2.00;;;;;8.03;100.00;99566.28;5101276;27;45312;-87
2023/01/09 03:32:49;;;;;;;;;3.00;2.00;;;;;8.06;100.00;99578.31;5101244;27;45573;-85
2023/01/09 03:35:14;;;;;;;;;2.00;2.00;;;;;8.03;100.00;99565.44;5100696;27;45349;-86
2023/01/09 03:37:40;;;;;;;;;3.00;3.00;;;;;8.03;100.00;99578.69;5068820;27;45828;-86
2023/01/09 03:40:06;;;;;;;;;2.00;1.00;;;;;8.06;100.00;99584.41;5101086;27;45727;-86
2023/01/09 03:42:31;;;;;;;;;1.33;1.33;;;;;7.96;100.00;99579.41;5087259;27;45250;-87
2023/01/09 03:44:56;;;;;;;;;3.00;3.00;;;;;8.01;100.00;99585.97;5100270;27;45209;-88
2023/01/09 03:47:22;;;;;;;;;2.67;1.67;;;;;7.88;100.00;99571.59;5079445;27;45289;-83
2023/01/09 03:49:47;;;;;;;;;2.00;1.00;;;;;8.04;100.00;99596.19;5091534;27;45395;-85
2023/01/09 03:52:12;;;;;;;;;3.67;2.67;;;;;8.01;100.00;99591.28;5101035;27;45490;-87
2023/01/09 03:54:38;;;;;;;;;4.00;2.67;;;;;8.14;100.00;99603.84;5106441;27;47943;-86
2023/01/09 03:57:04;;;;;;;;;2.00;2.00;;;;;8.21;100.00;99615.34;5096545;27;45338;-86
2023/01/09 03:59:29;;;;;;;;;2.67;1.33;;;;;8.19;100.00;99609.41;5082445;27;45451;-87
2023/01/09 04:01:54;;;;;;;;;5.33;3.00;;;;;8.20;100.00;99595.13;5086154;27;45325;-88
2023/01/09 04:04:20;;;;;;;;;1.33;1.00;;;;;8.31;100.00;99601.78;5100222;27;45361;-85
2023/01/09 04:06:45;;;;;;;;;5.33;1.33;;;;;8.30;100.00;99623.97;5085897;27;45314;-88
2023/01/09 04:09:10;;;;;;;;;3.67;2.33;;;;;8.30;100.00;99621.34;5100103;27;45300;-85
2023/01/09 04:11:35;;;;;;;;;2.33;1.33;;;;;8.19;100.00;99597.00;5100247;27;45301;-88
2023/01/09 04:14:01;;;;;;;;;2.67;2.33;;;;;8.24;100.00;99601.72;5100232;27;46168;-88
2023/01/09 04:16:26;;;;;;;;;1.00;1.00;;;;;8.28;100.00;99623.34;5099938;27;45337;-86
2023/01/09 04:18:51;;;;;;;;;1.00;1.00;;;;;8.23;100.00;99615.16;5081730;27;45313;-87
2023/01/09 04:21:17;;;;;;;;;2.00;2.00;;;;;8.20;100.00;99614.50;5081617;27;46447;-88
2023/01/09 04:23:44;;;;;;;;;1.00;0.00;;;;;8.18;100.00;99619.19;5081659;27;48512;-89
2023/01/09 04:26:09;;;;;;;;;3.33;1.00;;;;;8.12;100.00;99630.50;5100054;27;45223;-89
2023/01/09 04:28:35;;;;;;;;;6.00;3.33;;;;;8.14;100.00;99638.25;5099883;27;45345;-86
2023/01/09 04:31:01;;;;;;;;;3.00;3.00;;;;;8.18;100.00;99639.53;5100363;27;45520;-87
2023/01/09 04:33:27;;;;;;;;;3.67;3.00;;;;;8.19;100.00;99647.28;5100305;27;45279;-86
2023/01/09 04:35:52;;;;;;;;;1.00;1.00;;;;;8.11;100.00;99628.84;5102132;27;45593;-89
2023/01/09 04:38:18;;;;;;;;;1.00;1.00;;;;;8.19;100.00;99635.88;5104356;27;45299;-87
2023/01/09 04:40:47;;;;;;;;;2.00;2.00;;;;;8.26;100.00;99654.50;5103803;27;45513;-87
2023/01/09 04:43:12;;;;;;;;;1.00;1.00;;;;;8.21;100.00;99639.97;5096200;27;47402;-87
2023/01/09 04:45:38;;;;;;;;;2.33;2.00;;;;;8.34;100.00;99638.47;5103332;27;45317;-87
2023/01/09 04:48:03;;;;;;;;;5.67;4.00;;;;;8.39;100.00;99651.16;5095854;27;45475;-86
2023/01/09 04:50:29;;;;;;;;;2.67;2.00;;;;;8.42;100.00;99648.97;5089544;27;45257;-87
2023/01/09 04:52:55;;;;;;;;;1.00;1.00;;;;;8.46;100.00;99646.75;5103411;27;45584;-86
2023/01/09 04:55:21;;;;;;;;;2.67;2.33;;;;;8.47;100.00;99635.16;5114726;27;45170;-84
2023/01/09 04:57:46;;;;;;;;;2.00;1.00;;;;;8.46;100.00;99637.00;5103193;27;45196;-88
2023/01/09 05:00:12;;;;;;;;;2.00;1.00;;;;;8.43;100.00;99647.97;5103152;27;45269;-86
2023/01/09 05:02:39;;;;;;;;;1.00;1.00;;;;;8.38;100.00;99642.38;5103059;27;45745;-87
2023/01/09 05:05:05;;;;;;;;;2.00;0.33;;;;;8.28;100.00;99625.97;5103844;27;45295;-86
2023/01/09 05:07:31;;;;;;;;;1.00;0.67;;;;;8.36;100.00;99631.19;5103110;27;45476;-87
2023/01/09 05:09:56;;;;;;;;;2.33;2.00;;;;;8.38;100.00;99639.75;5103185;27;45457;-87
2023/01/09 05:12:21;;;;;;;;;3.00;1.00;;;;;8.28;100.00;99629.47;5081410;28;48061;-86
2023/01/09 05:14:46;;;;;;;;;1.67;1.67;;;;;8.33;100.00;99642.13;5098778;27;45225;-87
2023/01/09 05:17:12;;;;;;;;;3.00;0.67;;;;;8.29;100.00;99643.53;5102420;27;45294;-88
2023/01/09 05:19:38;;;;;;;;;2.00;2.00;;;;;8.29;100.00;99633.75;5118764;27;46078;-86
2023/01/09 05:22:03;;;;;;;;;2.67;1.00;;;;;8.27;100.00;99641.06;5103467;27;45529;-87
2023/01/09 05:24:29;;;;;;;;;4.00;1.00;;;;;8.32;100.00;99643.16;5089956;27;45346;-87
2023/01/09 05:26:54;;;;;;;;;0.00;0.00;;;;;8.20;100.00;99626.91;5103927;27;45338;-86
2023/01/09 05:29:19;;;;;;;;;1.00;1.00;;;;;8.28;100.00;99644.50;5104415;27;46256;-85
2023/01/09 05:31:45;;;;;;;;;1.00;1.00;;;;;8.21;100.00;99637.31;5102926;27;46132;-87
2023/01/09 05:34:10;;;;;;;;;1.00;1.00;;;;;8.29;100.00;99664.72;5102877;27;45412;-87
2023/01/09 05:36:35;;;;;;;;;1.00;1.00;;;;;8.26;100.00;99660.59;5084726;27;45426;-86
2023/01/09 05:39:01;;;;;;;;;4.33;2.33;;;;;8.23;100.00;99663.59;5103086;27;45451;-85
2023/01/09 05:41:27;;;;;;;;;3.00;1.00;;;;;8.32;100.00;99664.34;5107345;27;47775;-85
2023/01/09 05:43:52;;;;;;;;;0.67;0.67;;;;;8.35;100.00;99669.22;5102434;27;45498;-86
2023/01/09 05:46:18;;;;;;;;;1.00;0.33;;;;;8.45;100.00;99687.50;5084691;27;45469;-85
2023/01/09 05:48:44;;;;;;;;;2.00;2.00;;;;;8.45;100.00;99677.69;5101440;27;46994;-85
2023/01/09 05:51:09;;;;;;;;;0.00;0.00;;;;;8.46;100.00;99676.72;5102350;27;45336;-86
2023/01/09 05:53:35;;;;;;;;;1.67;1.33;;;;;8.49;100.00;99666.75;5103794;27;45365;-87
2023/01/09 05:56:00;;;;;;;;;0.67;0.67;;;;;8.46;100.00;99676.72;5084662;27;45328;-85
2023/01/09 05:58:25;;;;;;;;;1.00;1.00;;;;;8.58;100.00;99695.63;5089318;27;45248;-85
2023/01/09 06:00:52;;;;;;;;;0.00;0.00;;;;;8.60;100.00;99695.44;5102793;27;46382;-86
2023/01/09 06:03:17;;;;;;;;;2.67;0.67;;;;;8.55;100.00;99688.03;5102131;27;45534;-82
2023/01/09 06:05:43;;;;;;;;;2.67;1.00;;;;;8.57;100.00;99687.84;5102617;27;45398;-82
2023/01/09 06:08:08;;;;;;;;;1.00;1.00;;;;;8.52;100.00;99690.19;5083823;27;46924;-85
2023/01/09 06:10:33;;;;;;;;;1.00;1.00;;;;;8.59;100.00;99691.13;5102281;27;45164;-88
2023/01/09 06:12:59;;;;;;;;;2.00;0.00;;;;;8.56;100.00;99686.22;5100275;27;45623;-84
2023/01/09 06:15:24;;;;;;;;;0.67;0.67;;;;;8.55;100.00;99690.69;5090196;27;45237;-88
2023/01/09 06:17:50;;;;;;;;;3.00;0.00;;;;;8.44;100.00;99686.66;5084449;27;47327;-86
2023/01/09 06:20:15;;;;;;;;;2.33;1.00;;;;;8.63;100.00;99715.41;5102021;27;45951;-87
2023/01/09 06:22:40;;;;;;;;;2.00;0.33;;;;;8.62;100.00;99709.28;5087923;27;45366;-87
2023/01/09 06:25:06;;;;;;;;;3.00;3.00;;;;;8.60;100.00;99711.31;5088693;27;45396;-88
2023/01/09 06:27:31;;;;;;;;;1.00;1.00;;;;;8.62;100.00;99709.28;5101732;27;45495;-86
2023/01/09 06:29:57;;;;;;;;;1.00;1.00;;;;;8.54;100.00;99696.19;5069777;27;47534;-87
2023/01/09 06:32:22;;;;;;;;;0.67;0.00;;;;;8.64;100.00;99707.28;5101516;27;45540;-85
2023/01/09 06:34:47;;;;;;;;;2.00;1.00;;;;;8.57;100.00;99704.59;5094037;27;45379;-87
2023/01/09 06:37:13;;;;;;;;;1.00;1.00;;;;;8.61;100.00;99710.31;5094635;27;45418;-86
2023/01/09 06:39:38;;;;;;;;;0.67;0.67;;;;;8.64;100.00;99715.25;5086559;27;47605;-88
2023/01/09 06:42:04;;;;;;;;;1.00;1.00;;;;;8.72;100.00;99727.56;5083006;27;45421;-87
2023/01/09 06:44:29;;;;;;;;;1.67;1.00;;;;;8.70;100.00;99729.56;5086170;27;45394;-82
2023/01/09 06:46:54;;;;;;;;;2.33;0.00;;;;;8.71;100.00;99731.22;5088085;27;45263;-87
2023/01/09 06:49:23;;;;;;;;;2.33;0.00;;;;;8.71;100.00;99731.22;5096140;27;48211;-87
2023/01/09 06:51:50;;;;;;;;;1.00;1.00;;;;;8.81;100.00;99752.09;5095374;27;45400;-82
2023/01/09 06:54:16;;;;;;;;;0.00;0.00;;;;;8.77;100.00;99750.84;5088456;27;45280;-86
2023/01/09 06:56:42;;;;;;;;;2.33;2.33;;;;;8.70;100.00;99730.38;5099989;27;46198;-87
2023/01/09 06:59:07;;;;;;;;;1.00;1.00;;;;;8.84;100.00;99757.84;5088839;27;45617;-83
2023/01/09 07:01:33;;;;;;;;;1.00;1.00;;;;;8.81;100.00;99746.81;5094880;27;45334;-85
2023/01/09 07:03:58;;;;;;;;;0.67;0.67;;;;;8.84;100.00;99754.38;5101140;27;45317;-83
2023/01/09 07:06:23;;;;;;;;;2.33;1.00;;;;;8.79;100.00;99752.28;5101180;27;45307;-88
2023/01/09 07:08:49;;;;;;;;;1.00;0.00;;;;;8.89;100.00;99765.22;5102018;27;45400;-85
2023/01/09 07:11:14;;;;;;;;;3.00;3.00;;;;;8.87;100.00;99764.59;5101910;27;45341;-88
2023/01/09 07:13:39;;;;;;;;;8.00;6.00;;;;;8.78;100.00;99753.31;5099649;27;45917;-84
2023/01/09 07:16:05;;;;;;;;;2.67;2.00;;;;;8.88;100.00;99763.59;5100231;27;46324;-86
2023/01/09 07:18:31;;;;;;;;;7.00;6.00;;;;;8.83;100.00;99756.19;5094282;27;45287;-86
2023/01/09 07:20:56;;;;;;;;;4.33;4.33;;;;;8.90;100.00;99764.25;5075109;27;45404;-87
2023/01/09 07:23:21;;;;;;;;;6.67;6.33;;;;;8.89;100.00;99767.88;5089311;27;45342;-88
2023/01/09 07:25:49;;;;;;;;;7.67;7.67;;;;;8.91;100.00;99776.47;5101074;27;45704;-88
2023/01/09 07:28:15;;;;;;;;;1.00;1.00;;;;;8.85;100.00;99761.31;5086827;27;45748;-86
2023/01/09 07:30:40;;;;;;;;;1.00;1.00;;;;;8.79;100.00;99754.94;5100527;27;45214;-85
2023/01/09 07:33:06;;;;;;;;;3.67;1.67;;;;;8.77;100.00;99756.16;5100312;27;45373;-85
2023/01/09 07:35:31;;;;;;;;;1.00;1.00;;;;;8.84;100.00;99764.97;5100546;27;45278;-87
2023/01/09 07:37:56;;;;;;;;;1.00;1.00;;;;;8.79;100.00;99764.72;5092486;27;45205;-80
2023/01/09 07:40:22;;;;;;;;;1.00;1.00;;;;;8.67;100.00;99762.56;5100126;27;45626;-84
2023/01/09 07:42:47;;;;;;;;;2.00;2.00;;;;;8.59;100.00;99765.28;5101519;27;45442;-85
2023/01/09 07:45:13;;;;;;;;;1.00;1.00;;;;;8.59;100.00;99775.88;5109418;27;46111;-86
2023/01/09 07:47:40;;;;;;;;;0.00;0.00;;;;;8.59;100.00;99778.53;5094513;27;47192;-86
2023/01/09 07:50:07;;;;;;;;;1.00;0.00;;;;;8.56;100.00;99777.06;5070904;27;45492;-86
2023/01/09 07:52:32;;;;;;;;;1.00;1.00;;;;;8.64;100.00;99788.56;5094524;27;45360;-82
2023/01/09 07:54:58;;;;;;;;;1.00;1.00;;;;;8.62;100.00;99780.81;5090574;27;45329;-87
2023/01/09 07:57:23;;;;;;;;;1.00;0.67;;;;;8.67;100.00;99799.63;5104616;27;45943;-86
2023/01/09 07:59:48;;;;;;;;;2.00;1.00;;;;;8.65;100.00;99798.97;5100851;27;45700;-85
2023/01/09 08:02:14;;;;;;;;;3.67;3.00;;;;;8.62;100.00;99803.84;5065840;28;45374;-80
2023/01/09 08:04:39;;;;;;;;;1.00;1.00;;;;;8.56;100.00;99802.75;5094289;27;45545;-79
2023/01/09 08:07:04;;;;;;;;;4.00;4.00;;;;;8.65;100.00;99822.81;5099937;27;45313;-81
2023/01/09 08:09:30;;;;;;;;;6.00;6.00;;;;;8.75;100.00;99848.22;5099703;27;45160;-80
2023/01/09 08:11:56;;;;;;;;;5.00;5.00;;;;;8.67;100.00;99846.47;5103479;27;45412;-81
2023/01/09 08:14:21;;;;;;;;;3.33;2.33;;;;;8.75;100.00;99861.47;5103250;27;45332;-79
2023/01/09 08:16:47;;;;;;;;;2.00;2.00;;;;;8.74;100.00;99865.94;5102911;27;45262;-80
2023/01/09 08:19:12;;;;;;;;;4.00;3.33;;;;;8.78;100.00;99861.09;5103344;27;45258;-81
2023/01/09 08:21:38;;;;;;;;;1.67;1.00;;;;;8.84;100.00;99881.56;5100235;27;45661;-80
2023/01/09 08:24:04;;;;;;;;;3.00;3.00;;;;;8.81;100.00;99881.94;5101076;27;45282;-80
2023/01/09 08:26:29;;;;;;;;;2.00;2.00;;;;;8.79;100.00;99881.28;5097174;27;45326;-80
2023/01/09 08:28:55;;;;;;;;;1.33;1.00;;;;;8.86;100.00;99890.13;5101480;27;45346;-80
2023/01/09 08:31:20;;;;;;;;;2.00;1.00;;;;;8.95;100.00;99909.44;5102858;27;45487;-80
2023/01/09 08:33:45;;;;;;;;;3.00;2.00;;;;;8.96;100.00;99895.19;5103136;27;45406;-80
2023/01/09 08:36:11;;;;;;;;;0.00;0.00;;;;;9.02;100.00;99905.03;5084455;27;47484;-81
2023/01/09 08:38:36;;;;;;;;;1.00;1.00;;;;;8.94;100.00;99895.34;5084754;27;45697;-78
2023/01/09 08:47:04;;;;;;;;;1.00;1.00;;;;;9.02;100.00;99901.56;5102951;27;45880;-77
2023/01/09 08:49:19;;;;;;;;;2.00;1.00;;;;;9.01;100.00;99910.53;5102866;27;45265;-87
2023/01/09 08:51:44;;;;;;;;;1.00;1.00;;;;;8.98;100.00;99910.91;5084469;27;45379;-82
2023/01/09 08:54:10;;;;;;;;;1.00;1.00;;;;;8.93;100.00;99908.78;5101033;27;47082;-82
2023/01/09 08:56:35;;;;;;;;;2.00;2.00;;;;;9.04;100.00;99912.81;5102887;27;45298;-84
2023/01/09 08:59:00;;;;;;;;;2.00;2.00;;;;;9.03;100.00;99900.56;5081778;27;45691;-82
2023/01/09 09:01:26;;;;;;;;;0.00;0.00;;;;;9.01;100.00;99900.72;5104304;27;45370;-76
2023/01/09 09:03:51;;;;;;;;;0.67;0.00;;;;;9.07;100.00;99925.69;5100537;27;46052;-76
2023/01/09 09:06:16;;;;;;;;;1.00;1.00;;;;;9.07;100.00;99929.16;5102556;27;46167;-77
2023/01/09 09:08:42;;;;;;;;;1.00;0.00;;;;;8.98;100.00;99924.16;5096754;27;45253;-78
2023/01/09 09:11:07;;;;;;;;;1.00;1.00;;;;;8.69;100.00;99890.34;5082889;27;45294;-76
2023/01/09 09:13:32;;;;;;;;;2.00;1.00;;;;;8.95;100.00;99939.41;5102263;27;45459;-77
2023/01/09 09:15:58;;;;;;;;;1.33;1.00;;;;;9.04;100.00;99963.19;5083850;27;48220;-76
2023/01/09 09:18:23;;;;;;;;;1.00;1.00;;;;;8.95;100.00;99960.59;5102047;27;45392;-77
2023/01/09 09:20:48;;;;;;;;;1.00;1.00;;;;;8.92;100.00;99939.75;5102191;27;45385;-78
2023/01/09 09:23:14;;;;;;;;;0.00;0.00;;;;;9.01;100.00;99961.69;5083717;27;47278;-77
2023/01/09 09:25:39;;;;;;;;;3.00;2.00;;;;;9.09;100.00;99977.53;5083816;27;47271;-77
2023/01/09 09:28:05;;;;;;;;;1.00;1.00;;;;;9.11;100.00;99984.47;5100593;27;45518;-76
2023/01/09 09:30:30;;;;;;;;;0.00;0.00;;;;;9.03;100.00;99964.16;5102408;27;45479;-77
2023/01/09 09:32:56;;;;;;;;;3.00;0.00;;;;;9.09;100.00;99992.59;5101321;27;45345;-77
2023/01/09 09:35:21;;;;;;;;;1.00;1.00;;;;;9.14;100.00;99995.53;5102024;27;46136;-76
2023/01/09 09:37:58;;;;;;;;;3.00;3.00;;;;;9.19;100.00;100000.28;5100726;27;45667;-77
2023/01/09 09:40:34;;;;;;;;;1.00;1.00;;;;;9.24;100.00;100005.03;5102133;27;45334;-76
2023/01/09 09:46:27;;;;;;;;;1.00;1.00;;;;;9.28;100.00;100011.63;5089161;27;45820;-77
2023/01/09 09:49:01;;;;;;;;;1.00;1.00;;;;;9.29;100.00;100010.59;5083154;27;45242;-76
2023/01/09 09:51:55;;;;;;;;;1.00;1.00;;;;;9.16;100.00;99990.06;5083201;27;45872;-77
2023/01/09 09:54:31;;;;;;;;;0.00;0.00;;;;;9.27;100.00;100016.09;5102517;27;45353;-77
2023/01/09 09:56:59;;;;;;;;;1.67;1.67;;;;;9.27;100.00;100018.75;5083162;27;47169;-75
2023/01/09 09:59:28;;;;;;;;;1.00;1.00;;;;;9.19;100.00;100018.84;5077916;27;46346;-77
2023/01/09 10:01:58;;;;;;;;;3.00;0.00;;;;;9.26;100.00;100030.38;5076304;27;45360;-76
2023/01/09 10:04:27;;;;;;;;;3.00;1.00;;;;;9.28;100.00;100036.28;5100237;27;45518;-77
2023/01/09 10:06:59;;;;;;;;;0.00;0.00;;;;;9.36;100.00;100034.56;5100277;27;45420;-76
2023/01/09 10:09:54;;;;;;;;;1.00;1.00;;;;;9.49;100.00;100048.03;5100111;27;45341;-78
2023/01/09 10:12:51;;;;;;;;;0.00;0.00;;;;;9.54;100.00;100055.41;5087757;27;45412;-77
2023/01/09 10:15:25;;;;;;;;;0.00;0.00;;;;;9.61;100.00;100066.94;5082516;27;46533;-76
2023/01/09 10:17:57;;;;;;;;;0.00;0.00;;;;;9.64;100.00;100068.41;5101168;27;46259;-77
2023/01/09 10:20:47;;;;;;;;;1.33;1.33;;;;;9.71;100.00;100075.44;5082506;27;45905;-77
2023/01/09 10:23:25;;;;;;;;;1.00;1.00;;;;;9.71;100.00;100064.81;5101300;27;45489;-76
2023/01/09 10:26:09;;;;;;;;;1.00;1.00;;;;;9.82;100.00;100066.16;5101216;27;45590;-76
2023/01/09 10:29:09;;;;;;;;;3.00;1.00;;;;;9.99;100.00;100076.56;5089615;27;46087;-77
2023/01/09 10:32:09;;;;;;;;;1.33;1.33;;;;;10.05;100.00;100067.03;5017987;28;46033;-77
2023/01/09 10:35:03;;;;;;;;;1.67;1.67;;;;;10.05;100.00;100064.38;5102803;27;45301;-77
2023/01/09 10:37:36;;;;;;;;;2.67;2.33;;;;;10.12;100.00;100085.69;5101065;27;45660;-77
2023/01/09 10:40:13;;;;;;;;;1.00;1.00;;;;;10.07;100.00;100083.59;5100928;27;45384;-76
2023/01/09 10:42:46;;;;;;;;;1.67;1.67;;;;;10.08;100.00;100070.13;5097253;27;45301;-77
2023/01/09 10:45:22;;;;;;;;;1.33;0.00;;;;;10.10;100.00;100077.91;5099411;27;45428;-77
2023/01/09 10:47:48;;;;;;;;;3.00;3.00;;;;;10.10;100.00;100096.50;5081940;27;47277;-77
2023/01/09 10:50:23;;;;;;;;;1.67;1.33;;;;;9.98;100.00;100082.91;5100825;27;45431;-76
2023/01/09 10:52:51;;;;;;;;;3.00;1.00;;;;;9.93;100.00;100099.38;5100839;27;45342;-76
2023/01/09 10:55:38;;;;;;;;;0.33;0.00;;;;;9.98;100.00;100117.41;5082488;27;45421;-77
2023/01/09 10:58:11;;;;;;;;;0.67;0.67;;;;;9.96;100.00;100108.78;5100571;27;45352;-77
2023/01/09 11:00:37;;;;;;;;;3.00;1.67;;;;;9.87;100.00;100105.41;5100327;27;46051;-76
2023/01/09 11:03:02;;;;;;;;;0.00;0.00;;;;;9.84;100.00;100117.25;5100415;27;45326;-77
2023/01/09 11:05:29;;;;;;;;;1.67;1.67;;;;;9.80;100.00;100118.63;5100547;27;45380;-76
2023/01/09 11:08:30;;;;;;;;;4.00;2.33;;;;;9.68;100.00;100094.38;5082105;27;46126;-78
2023/01/09 11:11:00;;;;;;;;;2.67;2.67;;;;;9.78;100.00;100115.31;5100248;27;45479;-76
2023/01/09 11:13:30;;;;;;;;;2.00;2.00;;;;;9.67;100.00;100105.97;5098887;27;45846;-76
2023/01/09 11:16:14;;;;;;;;;4.00;4.00;;;;;9.79;100.00;100124.91;5081949;27;45317;-77
2023/01/09 11:18:51;;;;;;;;;3.67;1.00;;;;;9.79;100.00;100126.78;5087813;27;45500;-77
2023/01/09 11:21:37;;;;;;;;;4.00;4.00;;;;;9.77;100.00;100126.13;5100381;27;48142;-77
2023/01/09 11:24:26;;;;;;;;;1.00;1.00;;;;;9.71;100.00;100117.06;5100149;27;45317;-76
2023/01/09 11:27:11;;;;;;;;;1.33;1.33;;;;;9.78;100.00;100125.09;5100467;27;45868;-77
2023/01/09 11:29:37;;;;;;;;;2.00;2.00;;;;;9.78;100.00;100128.59;5100073;27;45490;-77
2023/01/09 11:32:03;;;;;;;;;3.00;3.00;;;;;9.85;100.00;100136.66;5099846;27;45536;-77
2023/01/09 11:34:31;;;;;;;;;3.00;1.00;;;;;9.82;100.00;100118.44;5081679;27;45926;-77
2023/01/09 11:37:03;;;;;;;;;1.00;1.00;;;;;9.94;100.00;100122.25;5101064;27;45436;-78
2023/01/09 11:39:31;;;;;;;;;1.67;1.67;;;;;9.95;100.00;100104.50;5099887;27;45320;-77
2023/01/09 11:42:03;;;;;;;;;1.33;0.67;;;;;10.07;100.00;100110.16;5100271;27;45281;-78
2023/01/09 11:44:30;;;;;;;;;3.00;2.00;;;;;10.13;100.00;100113.88;5094100;27;45280;-78
2023/01/09 11:46:55;;;;;;;;;1.00;1.00;;;;;10.11;100.00;100122.03;5088063;27;45295;-79
2023/01/09 11:49:29;;;;;;;;;2.00;2.00;;;;;10.11;100.00;100130.00;5081382;27;46202;-79
2023/01/09 11:52:03;;;;;;;;;3.00;3.00;;;;;10.19;100.00;100132.56;5099823;27;45473;-79
2023/01/09 11:54:34;;;;;;;;;1.00;1.00;;;;;10.21;100.00;100137.69;5099451;27;45440;-78