Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:21;;;;;;;0.30;0.30;;;;;;;2.52;56.30;99284.16;5056485;28;20465;-64
2021/09/29 00:04:46;;;;;;;0.20;0.20;;;;;;;2.47;56.31;99278.41;5074378;28;20048;-64
2021/09/29 00:07:12;;;;;;;0.20;0.20;;;;;;;2.39;56.49;99287.41;5074544;28;20036;-65
2021/09/29 00:09:38;;;;;;;0.30;0.30;;;;;;;2.34;56.75;99284.34;5074223;28;20048;-65
2021/09/29 00:12:05;;;;;;;0.30;0.30;;;;;;;2.28;56.73;99275.03;5074182;28;20052;-65
2021/09/29 00:14:30;;;;;;;0.45;0.45;;;;;;;2.32;56.47;99286.38;5074444;28;20045;-64
2021/09/29 00:16:56;;;;;;;0.20;0.20;;;;;;;2.30;56.58;99283.84;5074165;28;20060;-63
2021/09/29 00:19:22;;;;;;;0.30;0.30;;;;;;;2.24;56.48;99279.13;5056228;28;20086;-64
2021/09/29 00:21:47;;;;;;;0.30;0.30;;;;;;;2.21;56.61;99283.00;5073917;28;20052;-65
2021/09/29 00:24:13;;;;;;;0.65;0.65;;;;;;;2.19;56.77;99292.31;5073969;28;20055;-64
2021/09/29 00:26:39;;;;;;;0.70;0.70;;;;;;;2.15;56.90;99296.38;5074034;28;20510;-65
2021/09/29 00:29:05;;;;;;;0.77;0.77;;;;;;;2.10;56.79;99289.59;5073491;28;20040;-65
2021/09/29 00:34:40;;;;;;;0.30;0.30;;;;;;;1.87;57.17;99292.13;5074021;28;20043;-65
2021/09/29 00:36:46;;;;;;;0.60;0.60;;;;;;;1.74;57.32;99295.31;5065128;28;20467;-65
2021/09/29 00:39:13;;;;;;;0.30;0.30;;;;;;;1.66;57.57;99289.03;5074041;28;20040;-65
2021/09/29 00:41:41;;;;;;;0.22;0.22;;;;;;;1.58;57.58;99295.28;5073977;28;20048;-65
2021/09/29 00:44:07;;;;;;;2.47;0.40;;;;;;;1.49;57.80;99297.09;5073879;28;20133;-65
2021/09/29 00:46:33;;;;;;;0.88;0.50;;;;;;;1.40;57.78;99303.50;5070247;28;20049;-65
2021/09/29 00:48:59;;;;;;;1.33;0.82;;;;;;;1.30;57.86;99291.97;5073321;28;20044;-65
2021/09/29 00:51:25;;;;;;;0.40;0.40;;;;;;;1.22;58.19;99299.03;5073220;28;20132;-66
2021/09/29 00:53:52;;;;;;;0.63;0.60;;;;;;;1.14;58.28;99298.16;5073425;28;20044;-67
2021/09/29 00:56:21;;;;;;;0.88;0.70;;;;;;;1.05;58.35;99300.81;5055199;28;20040;-65
2021/09/29 00:58:48;;;;;;;1.95;0.40;;;;;;;0.98;58.44;99305.16;5072910;28;20048;-62
2021/09/29 01:01:14;;;;;;;0.28;0.28;;;;;;;0.92;58.48;99305.81;5073231;28;20131;-65
2021/09/29 01:03:42;;;;;;;0.30;0.30;;;;;;;0.81;58.74;99297.97;5073445;28;20045;-66
2021/09/29 01:06:31;;;;;;;2.78;1.10;;;;;;;0.73;58.74;99301.47;5073284;28;20040;-64
2021/09/29 01:09:31;;;;;;;0.40;0.40;;;;;;;0.67;58.83;99302.13;5055172;28;20048;-63
2021/09/29 01:12:02;;;;;;;0.40;0.40;;;;;;;0.60;58.86;99301.91;5072830;28;20056;-62
2021/09/29 01:14:45;;;;;;;0.20;0.20;;;;;;;0.59;58.64;99302.06;5072379;28;20059;-62
2021/09/29 01:17:14;;;;;;;0.60;0.60;;;;;;;0.59;58.74;99297.53;5072369;28;20056;-61
2021/09/29 01:19:46;;;;;;;0.40;0.40;;;;;;;0.57;58.56;99304.91;5073030;28;20036;-62
2021/09/29 01:22:54;;;;;;;0.30;0.30;;;;;;;0.57;58.65;99304.91;5072678;28;20044;-63
2021/09/29 01:25:40;;;;;;;0.40;0.40;;;;;;;0.53;58.65;99303.56;5045995;28;20634;-65
2021/09/29 01:28:07;;;;;;;0.30;0.30;;;;;;;0.51;58.81;99311.81;5072595;28;20131;-62
2021/09/29 01:30:35;;;;;;;0.30;0.30;;;;;;;0.45;58.72;99306.19;5071049;28;20144;-62
2021/09/29 01:33:02;;;;;;;5.88;0.40;;;;;;;0.36;58.88;99310.69;5072153;28;20115;-63
2021/09/29 01:35:27;;;;;;;0.30;0.30;;;;;;;0.31;58.99;99313.00;5072558;28;20414;-64
2021/09/29 01:37:54;;;;;;;3.70;1.10;;;;;;;0.22;59.13;99312.09;5072686;28;20045;-63
2021/09/29 01:40:20;;;;;;;0.40;0.40;;;;;;;0.16;59.16;99320.81;5072519;28;20044;-65
2021/09/29 01:42:45;;;;;;;0.40;0.40;;;;;;;0.09;59.30;99314.31;5072739;28;20111;-62
2021/09/29 01:45:11;;;;;;;0.45;0.45;;;;;;;-0.02;59.45;99310.03;5072507;28;20040;-63
2021/09/29 01:47:38;;;;;;;0.30;0.30;;;;;;;-0.10;59.78;99316.19;5072476;28;20045;-61
2021/09/29 01:50:05;;;;;;;0.80;0.55;;;;;;;-0.15;59.68;99310.41;5072320;28;20048;-63
2021/09/29 01:52:38;;;;;;;0.35;0.35;;;;;;;-0.20;59.72;99310.88;5072794;28;20041;-61
2021/09/29 01:55:04;;;;;;;0.60;0.60;;;;;;;-0.25;59.85;99307.78;5072540;28;20506;-63
2021/09/29 01:57:34;;;;;;;0.60;0.60;;;;;;;-0.28;59.83;99312.63;5072271;28;20406;-66
2021/09/29 02:00:00;;;;;;;0.50;0.50;;;;;;;-0.33;59.73;99320.34;5071628;28;20123;-65
2021/09/29 02:02:26;;;;;;;0.63;0.63;;;;;;;-0.40;60.02;99318.25;5072638;28;20043;-63
2021/09/29 02:04:52;;;;;;;0.60;0.60;;;;;;;-0.44;60.02;99310.59;5072468;28;20040;-66
2021/09/29 02:07:18;;;;;;;0.28;0.28;;;;;;;-0.46;59.96;99320.72;5072317;28;20090;-65
2021/09/29 02:09:44;;;;;;;0.40;0.40;;;;;;;-0.52;59.87;99314.06;5072410;28;20119;-65
2021/09/29 02:12:10;;;;;;;1.65;0.43;;;;;;;-0.54;60.12;99313.38;5072019;28;20036;-65
2021/09/29 02:14:36;;;;;;;0.50;0.50;;;;;;;-0.54;60.14;99316.06;5071639;28;20148;-65
2021/09/29 02:17:02;;;;;;;0.30;0.30;;;;;;;-0.53;60.07;99317.75;5071877;28;20123;-64
2021/09/29 02:19:29;;;;;;;0.60;0.60;;;;;;;-0.52;59.84;99315.91;5071410;28;20132;-64
2021/09/29 02:21:56;;;;;;;0.60;0.60;;;;;;;-0.52;59.82;99315.91;5070781;28;20127;-64
2021/09/29 02:24:22;;;;;;;1.02;1.02;;;;;;;-0.51;60.02;99317.63;5069695;28;20040;-64
2021/09/29 02:26:47;;;;;;;0.20;0.20;;;;;;;-0.50;59.81;99322.00;5069593;28;20047;-64
2021/09/29 02:29:15;;;;;;;0.38;0.38;;;;;;;-0.50;59.92;99320.19;5071080;28;20033;-65
2021/09/29 02:31:41;;;;;;;0.30;0.30;;;;;;;-0.51;59.83;99323.03;5073776;28;20115;-63
2021/09/29 02:34:08;;;;;;;0.95;0.90;;;;;;;-0.51;59.87;99317.63;5073633;28;20048;-65
2021/09/29 02:36:36;;;;;;;0.95;0.95;;;;;;;-0.51;59.98;99321.16;5074145;28;20468;-64
2021/09/29 02:39:04;;;;;;;0.30;0.30;;;;;;;-0.49;59.89;99321.84;5076165;28;20071;-64
2021/09/29 02:41:29;;;;;;;0.57;0.57;;;;;;;-0.43;59.72;99325.78;5075968;28;20048;-63
2021/09/29 02:43:55;;;;;;;0.30;0.30;;;;;;;-0.42;59.64;99330.19;5075794;28;20050;-63
2021/09/29 02:46:21;;;;;;;0.80;0.80;;;;;;;-0.40;59.66;99330.88;5075800;28;20487;-63
2021/09/29 02:48:46;;;;;;;0.90;0.50;;;;;;;-0.39;59.63;99327.19;5075840;28;20045;-64
2021/09/29 02:51:12;;;;;;;0.55;0.55;;;;;;;-0.41;59.64;99319.25;5075967;28;20036;-64
2021/09/29 02:53:38;;;;;;;1.10;0.40;;;;;;;-0.38;59.85;99331.59;5075450;28;20136;-63
2021/09/29 02:56:04;;;;;;;1.00;0.93;;;;;;;-0.40;59.76;99328.19;5075400;28;20557;-64
2021/09/29 02:58:30;;;;;;;0.60;0.60;;;;;;;-0.39;59.79;99328.03;5074839;28;20044;-64
2021/09/29 03:01:01;;;;;;;1.17;0.75;;;;;;;-0.39;59.76;99333.44;5075406;28;20131;-63
2021/09/29 03:03:27;;;;;;;0.50;0.50;;;;;;;-0.40;59.79;99326.38;5075397;28;20429;-63
2021/09/29 03:05:54;;;;;;;0.70;0.70;;;;;;;-0.36;59.77;99332.28;5075375;28;20041;-63
2021/09/29 03:08:20;;;;;;;1.48;0.50;;;;;;;-0.36;59.70;99334.97;5075349;28;20101;-63
2021/09/29 03:10:45;;;;;;;0.30;0.30;;;;;;;-0.32;59.78;99332.81;5074981;28;20044;-65
2021/09/29 03:13:13;;;;;;;0.50;0.50;;;;;;;-0.24;59.70;99332.91;5075493;28;20094;-65
2021/09/29 03:15:39;;;;;;;12.35;1.58;;;;;;;0.11;58.91;99329.38;5056947;28;20117;-63
2021/09/29 03:18:05;;;;;;;1.17;0.60;;;;;;;0.36;58.40;99326.91;5074972;28;20468;-63
2021/09/29 03:20:32;;;;;;;0.35;0.35;;;;;;;0.52;58.10;99334.28;5075313;28;20400;-63
2021/09/29 03:22:57;;;;;;;0.40;0.40;;;;;;;0.70;57.90;99332.38;5074456;28;20526;-64
2021/09/29 03:25:24;;;;;;;0.30;0.30;;;;;;;0.85;57.59;99327.25;5075126;28;20049;-64
2021/09/29 03:27:50;;;;;;;1.13;0.98;;;;;;;0.97;57.52;99332.38;5074890;28;20040;-63
2021/09/29 03:30:16;;;;;;;0.60;0.60;;;;;;;1.08;57.58;99331.28;5074431;28;20043;-64
2021/09/29 03:32:42;;;;;;;0.40;0.40;;;;;;;1.23;57.28;99340.47;5056841;28;20044;-63
2021/09/29 03:35:12;;;;;;;0.45;0.45;;;;;;;1.28;57.39;99329.16;5074925;28;20044;-64
2021/09/29 03:37:39;;;;;;;0.20;0.20;;;;;;;1.21;57.59;99337.91;5075246;28;20151;-63
2021/09/29 03:40:07;;;;;;;0.38;0.38;;;;;;;1.17;57.68;99333.00;5074106;28;20037;-65
2021/09/29 03:42:33;;;;;;;0.65;0.65;;;;;;;1.13;57.89;99329.75;5074713;28;20044;-65
2021/09/29 03:44:58;;;;;;;0.30;0.30;;;;;;;1.13;57.95;99327.03;5057354;28;20521;-64
2021/09/29 03:47:24;;;;;;;0.30;0.30;;;;;;;1.11;58.05;99330.94;5075060;28;20044;-64
2021/09/29 03:49:50;;;;;;;0.57;0.57;;;;;;;1.13;58.00;99335.16;5056343;28;20483;-64
2021/09/29 03:52:16;;;;;;;0.60;0.60;;;;;;;1.07;58.32;99335.81;5074377;28;20486;-64
2021/09/29 03:54:41;;;;;;;0.68;0.68;;;;;;;1.08;58.53;99331.28;5074714;28;20044;-62
2021/09/29 03:57:07;;;;;;;1.25;0.98;;;;;;;1.19;58.19;99333.66;5074534;28;20080;-64
2021/09/29 03:59:33;;;;;;;0.80;0.80;;;;;;;1.23;58.18;99335.06;5074096;28;20036;-64
2021/09/29 04:01:59;;;;;;;0.30;0.30;;;;;;;1.21;58.16;99331.66;5074996;28;20094;-64
2021/09/29 04:04:25;;;;;;;0.55;0.52;;;;;;;1.23;58.16;99337.75;5074612;28;20481;-65
2021/09/29 04:06:50;;;;;;;0.30;0.30;;;;;;;1.18;58.42;99332.00;5074177;28;20036;-64
2021/09/29 04:09:16;;;;;;;0.40;0.40;;;;;;;1.25;58.28;99343.84;5039246;28;20487;-62
2021/09/29 04:11:42;;;;;;;0.43;0.43;;;;;;;1.24;58.30;99336.75;5073882;28;20495;-63
2021/09/29 04:14:08;;;;;;;0.40;0.40;;;;;;;1.33;58.01;99345.75;5074343;28;20044;-64
2021/09/29 04:16:34;;;;;;;0.35;0.35;;;;;;;1.57;57.60;99342.28;5074117;28;20444;-63
2021/09/29 04:19:01;;;;;;;0.40;0.40;;;;;;;1.88;57.02;99339.84;5074100;28;20511;-64
2021/09/29 04:21:26;;;;;;;0.50;0.50;;;;;;;2.23;56.33;99342.44;5073732;28;20105;-64
2021/09/29 04:23:52;;;;;;;0.47;0.47;;;;;;;2.48;56.04;99342.47;5073747;28;20044;-63
2021/09/29 04:26:18;;;;;;;1.95;0.93;;;;;;;2.70;55.58;99346.34;5056149;28;20044;-64
2021/09/29 04:28:44;;;;;;;0.77;0.70;;;;;;;2.89;55.59;99345.13;5073445;28;20044;-63
2021/09/29 04:31:10;;;;;;;0.80;0.80;;;;;;;3.10;55.02;99339.97;5073896;28;20090;-64
2021/09/29 04:33:36;;;;;;;0.60;0.60;;;;;;;3.21;55.02;99343.34;5074113;28;20048;-62
2021/09/29 04:36:02;;;;;;;0.50;0.50;;;;;;;3.48;54.71;99347.50;5073512;28;20446;-64
2021/09/29 04:38:28;;;;;;;0.38;0.38;;;;;;;3.75;54.49;99351.59;5073325;28;20037;-65
2021/09/29 04:40:54;;;;;;;0.63;0.50;;;;;;;3.94;54.05;99344.88;5073179;28;20036;-63
2021/09/29 04:43:20;;;;;;;0.70;0.70;;;;;;;4.15;53.88;99343.41;5073562;28;20041;-63
2021/09/29 04:45:49;;;;;;;0.30;0.30;;;;;;;4.24;53.93;99349.63;5073527;28;20079;-64
2021/09/29 04:48:15;;;;;;;0.68;0.63;;;;;;;4.34;53.82;99352.94;5073533;28;20036;-64
2021/09/29 04:50:41;;;;;;;0.60;0.60;;;;;;;4.51;53.82;99349.06;5072903;28;20037;-64
2021/09/29 04:53:07;;;;;;;2.33;1.52;;;;;;;4.71;53.62;99346.72;5064473;28;20044;-64
2021/09/29 04:55:33;;;;;;;0.98;0.93;;;;;;;4.95;53.34;99346.63;5051994;28;20404;-65
2021/09/29 04:58:02;;;;;;;1.38;1.27;;;;;;;5.15;53.09;99345.06;5062588;28;20049;-65
2021/09/29 05:00:29;;;;;;;0.22;0.22;;;;;;;5.15;53.25;99334.19;5062304;28;20131;-64
2021/09/29 05:02:57;;;;;;;1.00;0.95;;;;;;;5.22;53.32;99345.19;5061901;28;20491;-64
2021/09/29 05:05:22;;;;;;;1.00;0.82;;;;;;;5.25;53.40;99340.19;5060185;28;20891;-65
2021/09/29 05:07:52;;;;;;;0.40;0.40;;;;;;;5.30;53.48;99341.50;5062390;28;20036;-64
2021/09/29 05:10:29;;;;;;;0.45;0.45;;;;;;;5.27;53.62;99340.03;5062371;28;20036;-63
2021/09/29 05:12:59;;;;;;;0.20;0.20;;;;;;;5.28;53.77;99338.16;5057251;28;20128;-64
2021/09/29 05:15:25;;;;;;;0.30;0.30;;;;;;;5.29;53.95;99339.84;5062246;28;20102;-63
2021/09/29 05:17:51;;;;;;;0.70;0.50;;;;;;;5.39;53.77;99352.13;5061079;28;20032;-64
2021/09/29 05:20:17;;;;;;;0.20;0.20;;;;;;;5.58;53.40;99338.97;5060940;28;20039;-64
2021/09/29 05:22:42;;;;;;;0.30;0.30;;;;;;;5.80;53.03;99342.63;5062156;28;20040;-64
2021/09/29 05:25:09;;;;;;;0.57;0.40;;;;;;;5.89;53.00;99341.47;5060758;28;20174;-64
2021/09/29 05:27:35;;;;;;;1.95;1.73;;;;;;;5.93;52.90;99340.06;5061197;28;20438;-64
2021/09/29 05:30:00;;;;;;;0.65;0.65;;;;;;;5.93;52.95;99340.06;5061625;28;20033;-63
2021/09/29 05:32:26;;;;;;;1.27;0.43;;;;;;;5.88;53.17;99342.50;5060045;28;20132;-64
2021/09/29 05:34:52;;;;;;;0.30;0.30;;;;;;;5.70;53.66;99337.47;5061238;28;20479;-65
2021/09/29 05:37:18;;;;;;;0.45;0.45;;;;;;;5.48;54.19;99339.28;5061438;28;20033;-64
2021/09/29 05:39:43;;;;;;;0.73;0.73;;;;;;;5.25;54.75;99337.47;5061454;28;20067;-65
2021/09/29 05:42:09;;;;;;;0.50;0.50;;;;;;;5.06;55.23;99338.03;5060100;28;20121;-64
2021/09/29 05:44:37;;;;;;;0.45;0.45;;;;;;;4.86;55.55;99340.47;5062343;28;20075;-66
2021/09/29 05:47:04;;;;;;;0.50;0.50;;;;;;;4.70;55.81;99327.84;5060746;28;20033;-66
2021/09/29 05:49:30;;;;;;;3.20;0.85;;;;;;;4.66;55.78;99329.25;5059872;28;20041;-67
2021/09/29 05:51:56;;;;;;;0.63;0.63;;;;;;;4.71;55.65;99337.69;5059894;28;20028;-66
2021/09/29 05:54:22;;;;;;;0.60;0.60;;;;;;;4.70;55.57;99327.84;5069243;28;20044;-66
2021/09/29 05:56:47;;;;;;;0.43;0.43;;;;;;;4.74;55.23;99327.28;5061781;28;20040;-66
2021/09/29 05:59:13;;;;;;;0.28;0.28;;;;;;;4.81;54.95;99319.22;5061297;28;20124;-66
2021/09/29 06:01:39;;;;;;;0.60;0.50;;;;;;;4.91;54.76;99322.53;5060692;28;20041;-67
2021/09/29 06:04:05;;;;;;;0.20;0.20;;;;;;;4.91;54.61;99319.81;5059653;28;20045;-68
2021/09/29 06:06:31;;;;;;;0.30;0.30;;;;;;;4.96;54.56;99313.84;5061528;28;20127;-68
2021/09/29 06:08:57;;;;;;;1.75;0.77;;;;;;;5.03;54.34;99327.53;5059042;28;20128;-67
2021/09/29 06:11:23;;;;;;;0.55;0.55;;;;;;;5.11;54.24;99326.56;5060998;28;20040;-65
2021/09/29 06:13:48;;;;;;;0.20;0.20;;;;;;;5.26;53.92;99324.72;5059497;28;20052;-67
2021/09/29 06:16:15;;;;;;;0.20;0.20;;;;;;;5.38;53.58;99325.94;5068153;28;20056;-68
2021/09/29 06:18:41;;;;;;;0.63;0.63;;;;;;;5.52;53.40;99328.81;5070815;28;20472;-68
2021/09/29 06:21:07;;;;;;;0.30;0.30;;;;;;;5.65;52.99;99328.16;5069756;28;20136;-69
2021/09/29 06:23:34;;;;;;;0.20;0.20;;;;;;;5.77;52.84;99321.16;5059639;28;20445;-67
2021/09/29 06:26:02;;;;;;;0.52;0.43;;;;;;;5.81;52.65;99316.19;5066207;28;20032;-67
2021/09/29 06:28:37;;;;;;;0.30;0.30;;;;;;;5.91;52.57;99320.31;5064975;28;20059;-66
2021/09/29 06:31:03;;;;;;;1.30;0.50;;;;;;;5.97;52.45;99321.44;5065054;28;20036;-66
2021/09/29 06:33:28;;;;;;;0.20;0.20;;;;;;;5.99;52.46;99324.81;5066304;28;20063;-67
2021/09/29 06:35:54;;;;;;;0.28;0.28;;;;;;;5.94;52.52;99311.72;5067956;28;20071;-67
2021/09/29 06:38:20;;;;;;;0.30;0.30;;;;;;;5.96;52.61;99320.59;5069448;28;20045;-67
2021/09/29 06:40:46;;;;;;;0.30;0.30;;;;;;;5.98;52.61;99317.69;5069157;28;20044;-69
2021/09/29 06:43:12;;;;;;;1.15;0.85;;;;;;;5.90;52.78;99320.50;5069217;28;20048;-69
2021/09/29 06:45:37;;;;;;;0.30;0.30;;;;;;;5.85;52.91;99312.91;5068948;28;20142;-68
2021/09/29 06:48:04;;;;;;;0.47;0.47;;;;;;;5.80;52.97;99315.38;5069448;28;20040;-69
2021/09/29 06:50:30;;;;;;;0.30;0.30;;;;;;;5.74;53.06;99310.66;5068981;28;20040;-67
2021/09/29 06:52:56;;;;;;;1.30;0.70;;;;;;;5.85;52.85;99310.19;5069173;28;20051;-68
2021/09/29 06:55:21;;;;;;;0.20;0.20;;;;;;;6.02;52.48;99305.38;5051365;28;20037;-67
2021/09/29 06:57:47;;;;;;;0.20;0.20;;;;;;;6.19;52.19;99310.56;5068894;28;20048;-66
2021/09/29 07:00:15;;;;;;;0.43;0.43;;;;;;;6.29;51.90;99306.47;5068757;28;21865;-67
2021/09/29 07:02:43;;;;;;;0.20;0.20;;;;;;;6.40;51.69;99302.38;5068670;28;20070;-67
2021/09/29 07:05:10;;;;;;;0.25;0.25;;;;;;;6.46;51.60;99312.53;5068714;28;20040;-66
2021/09/29 07:07:36;;;;;;;1.45;0.68;;;;;;;6.46;51.48;99322.56;5069327;28;20040;-66
2021/09/29 07:10:03;;;;;;;0.20;0.20;;;;;;;6.41;51.78;99305.97;5064709;28;20410;-65
2021/09/29 07:12:29;;;;;;;0.20;0.20;;;;;;;6.46;51.44;99295.28;5065391;28;20071;-64
2021/09/29 07:14:54;;;;;;;0.30;0.30;;;;;;;6.59;51.27;99302.75;5069705;28;20092;-65
2021/09/29 07:17:23;;;;;;;0.20;0.20;;;;;;;6.68;51.11;99301.56;5072295;28;20512;-64
2021/09/29 07:19:53;;;;;;;0.20;0.20;;;;;;;6.73;51.23;99299.09;5054528;28;20115;-64
2021/09/29 07:22:18;;;;;;;0.20;0.20;;;;;;;6.72;51.01;99302.03;5072131;28;20048;-63
2021/09/29 07:24:44;;;;;;;0.20;0.20;;;;;;;6.67;51.07;99302.63;5072625;28;20041;-64
2021/09/29 07:27:10;;;;;;;0.63;0.63;;;;;;;6.56;51.24;99308.59;5072034;28;20082;-65
2021/09/29 07:29:36;;;;;;;0.20;0.20;;;;;;;6.49;51.31;99289.44;5053811;28;20036;-64
2021/09/29 07:32:01;;;;;;;0.20;0.20;;;;;;;6.45;51.68;99304.53;5072309;28;20036;-63
2021/09/29 07:34:27;;;;;;;0.30;0.30;;;;;;;6.49;51.37;99294.91;5053951;28;20055;-63
2021/09/29 07:36:53;;;;;;;0.28;0.28;;;;;;;6.52;51.20;99294.50;5072725;28;20051;-66
2021/09/29 07:39:19;;;;;;;0.30;0.30;;;;;;;6.51;51.21;99292.84;5071849;28;20044;-64
2021/09/29 07:41:44;;;;;;;0.30;0.30;;;;;;;6.47;51.20;99289.63;5071076;28;20427;-63
2021/09/29 07:44:11;;;;;;;0.20;0.20;;;;;;;6.40;51.33;99296.09;5071863;28;20044;-66
2021/09/29 07:46:36;;;;;;;0.20;0.20;;;;;;;6.35;51.42;99269.41;5072428;28;20040;-62
2021/09/29 07:49:02;;;;;;;0.35;0.35;;;;;;;6.36;51.19;99279.28;5072110;28;20040;-64
2021/09/29 07:51:28;;;;;;;0.30;0.30;;;;;;;6.40;51.00;99291.47;5071930;28;20040;-67
2021/09/29 07:53:54;;;;;;;0.20;0.20;;;;;;;6.39;51.10;99275.28;5072306;28;20455;-65
2021/09/29 07:56:20;;;;;;;0.20;0.20;;;;;;;6.39;51.04;99275.28;5071556;28;20040;-64
2021/09/29 07:58:46;;;;;;;0.63;0.20;;;;;;;6.40;50.91;99272.38;5071875;28;20076;-64
2021/09/29 08:01:11;;;;;;;0.20;0.20;;;;;;;6.40;50.89;99285.16;5071494;28;20037;-63
2021/09/29 08:03:40;;;;;;;0.20;0.20;;;;;;;6.40;50.85;99271.53;5072222;28;20131;-64
2021/09/29 08:06:05;;;;;;;0.20;0.20;;;;;;;6.44;50.71;99272.84;5072140;28;20074;-63
2021/09/29 08:08:31;;;;;;;0.22;0.22;;;;;;;6.43;50.69;99290.22;5071507;28;20072;-64
2021/09/29 08:10:57;;;;;;;0.10;0.10;;;;;;;6.43;50.70;99287.50;5071850;28;20067;-62
2021/09/29 08:13:23;;;;;;;0.20;0.20;;;;;;;6.42;50.78;99280.34;5071657;28;20036;-63
2021/09/29 08:15:48;;;;;;;0.52;0.52;;;;;;;6.43;50.70;99265.69;5071683;28;20049;-63
2021/09/29 08:18:14;;;;;;;0.20;0.20;;;;;;;6.45;50.56;99274.53;5071033;28;20454;-64
2021/09/29 08:20:41;;;;;;;0.38;0.35;;;;;;;6.48;50.26;99279.59;5071703;28;20067;-65
2021/09/29 08:23:12;;;;;;;0.10;0.10;;;;;;;6.50;50.34;99266.59;5068599;28;20036;-62
2021/09/29 08:31:03;;;;;;;0.13;0.13;;;;;;;6.63;50.08;99274.88;5072019;28;20461;-67
2021/09/29 08:38:37;;;;;;;0.10;0.10;;;;;;;6.72;49.54;99263.81;5071350;28;20040;-67
2021/09/29 08:44:01;;;;;;;0.20;0.20;;;;;;;6.70;49.60;99257.69;5071743;28;20048;-65
2021/09/29 08:46:35;;;;;;;0.20;0.20;;;;;;;6.73;49.61;99251.84;5071948;28;20270;-69
2021/09/29 08:49:14;;;;;;;0.20;0.20;;;;;;;6.77;49.44;99250.41;5071601;28;20093;-64
2021/09/29 08:54:41;;;;;;;0.38;0.38;;;;;;;6.79;49.41;99249.16;5069596;28;20045;-66
2021/09/29 09:16:33;;;;;;;0.20;0.20;;;;;;;6.93;49.04;99238.34;5070655;28;20056;-66
2021/09/29 09:19:04;;;;;;;0.20;0.20;;;;;;;7.03;48.99;99249.75;5070702;28;20048;-67
2021/09/29 09:21:35;;;;;;;0.10;0.10;;;;;;;7.11;48.72;99240.53;5051567;28;20055;-66
2021/09/29 09:24:11;;;;;;;0.20;0.20;;;;;;;7.19;48.61;99243.09;5070488;28;20044;-66
2021/09/29 09:26:38;;;;;;;0.40;0.40;;;;;;;7.23;48.64;99244.41;5070563;28;20106;-65
2021/09/29 09:29:07;;;;;;;0.20;0.20;;;;;;;7.20;48.62;99233.88;5070594;28;20507;-65
2021/09/29 09:31:34;;;;;;;0.20;0.20;;;;;;;7.21;48.63;99229.25;5069743;28;21043;-64
2021/09/29 09:34:05;;;;;;;0.20;0.20;;;;;;;7.24;48.57;99226.94;5070054;28;20045;-67
2021/09/29 09:36:39;;;;;;;0.20;0.20;;;;;;;7.26;48.60;99243.97;5070992;28;20510;-67
2021/09/29 09:39:10;;;;;;;0.30;0.30;;;;;;;7.23;48.51;99227.16;5070192;28;20040;-66
2021/09/29 09:41:37;;;;;;;0.20;0.20;;;;;;;7.22;48.60;99234.50;5052626;28;20050;-67
2021/09/29 09:44:05;;;;;;;0.73;0.65;;;;;;;7.25;48.48;99230.53;5070835;28;20056;-66
2021/09/29 09:46:32;;;;;;;0.30;0.30;;;;;;;7.25;48.46;99222.34;5059657;28;20091;-64
2021/09/29 09:49:04;;;;;;;0.20;0.20;;;;;;;7.27;48.50;99226.53;5061948;28;20032;-66
2021/09/29 09:51:33;;;;;;;0.20;0.20;;;;;;;7.31;48.30;99235.19;5064832;28;20055;-65
2021/09/29 09:53:59;;;;;;;0.20;0.20;;;;;;;7.28;48.30;99230.94;5069656;28;20048;-65
2021/09/29 09:56:30;;;;;;;0.20;0.20;;;;;;;7.27;48.33;99226.53;5069386;28;20047;-64
2021/09/29 09:58:57;;;;;;;0.13;0.13;;;;;;;7.30;48.21;99228.03;5069483;28;20040;-67
2021/09/29 10:01:28;;;;;;;0.20;0.20;;;;;;;7.31;48.14;99222.34;5069924;28;20494;-66
2021/09/29 10:03:54;;;;;;;0.20;0.20;;;;;;;7.34;48.15;99221.94;5069741;28;20032;-64
2021/09/29 10:06:21;;;;;;;0.20;0.20;;;;;;;7.35;48.08;99220.91;5070092;28;20541;-66
2021/09/29 10:08:57;;;;;;;0.40;0.40;;;;;;;7.36;47.85;99221.72;5070609;28;20091;-68
2021/09/29 10:11:32;;;;;;;0.10;0.10;;;;;;;7.38;47.88;99233.31;5063270;28;20410;-67
2021/09/29 10:14:29;;;;;;;0.43;0.43;;;;;;;7.37;47.83;99215.22;5062742;28;20139;-67
2021/09/29 10:23:26;;;;;;;0.20;0.20;;;;;;;7.42;47.59;99212.75;5059751;28;20123;-67
2021/09/29 10:28:32;;;;;;;0.32;0.32;;;;;;;7.43;47.64;99216.31;5069931;28;20045;-64
2021/09/29 10:31:14;;;;;;;0.20;0.20;;;;;;;7.51;47.55;99213.41;5069673;28;20468;-66
2021/09/29 10:33:44;;;;;;;0.35;0.25;;;;;;;7.56;47.42;99213.63;5070489;28;20127;-65
2021/09/29 10:42:02;;;;;;;0.20;0.20;;;;;;;7.62;47.36;99225.63;5070592;28;20017;-63
2021/09/29 10:47:39;;;;;;;0.40;0.40;;;;;;;7.60;47.28;99212.16;5070278;28;20415;-64
2021/09/29 11:28:53;;;;;;;0.20;0.20;;;;;;;7.70;46.87;99195.38;5061116;28;20440;-64
2021/09/29 11:31:23;;;;;;;0.20;0.20;;;;;;;7.69;46.82;99191.78;5062754;28;20037;-67
2021/09/29 11:36:29;;;;;;;0.20;0.20;;;;;;;7.71;46.87;99181.50;5066990;28;20131;-64
2021/09/29 12:09:06;;;;;;;0.20;0.20;;;;;;;7.59;46.37;99185.88;5065789;28;20081;-63
2021/09/29 12:11:46;;;;;;;0.20;0.20;;;;;;;7.56;46.51;99183.56;5063683;28;20029;-66
2021/09/29 12:14:14;;;;;;;0.25;0.20;;;;;;;7.52;46.58;99177.69;5061620;28;20040;-67
2021/09/29 12:16:41;;;;;;;0.63;0.38;;;;;;;7.52;46.57;99171.34;5062536;28;20142;-64
2021/09/29 12:19:10;;;;;;;0.40;0.40;;;;;;;7.54;46.51;99177.47;5060823;28;20144;-64
2021/09/29 12:21:50;;;;;;;0.22;0.22;;;;;;;7.54;46.48;99174.75;5059777;28;20136;-65
2021/09/29 12:24:37;;;;;;;0.30;0.30;;;;;;;7.52;46.49;99182.28;5061758;28;20091;-65
2021/09/29 12:27:04;;;;;;;0.30;0.30;;;;;;;7.47;46.63;99171.16;5030834;28;20039;-66
2021/09/29 12:29:36;;;;;;;0.15;0.15;;;;;;;7.44;46.56;99174.28;5065467;28;20175;-64
2021/09/29 12:37:39;;;;;;;0.43;0.38;;;;;;;7.31;46.92;99175.91;5062015;28;20399;-64
2021/09/29 12:40:11;;;;;;;0.85;0.75;;;;;;;7.27;46.90;99176.53;5064425;28;20035;-65
2021/09/29 12:42:39;;;;;;;0.20;0.20;;;;;;;7.22;47.08;99181.78;5062634;28;20079;-67
2021/09/29 12:45:07;;;;;;;0.30;0.30;;;;;;;7.16;47.10;99180.69;5065783;28;20051;-66
2021/09/29 12:50:46;;;;;;;0.20;0.20;;;;;;;7.09;47.23;99177.94;5057256;28;20480;-64
2021/09/29 12:53:28;;;;;;;0.82;0.55;;;;;;;7.00;47.37;99185.44;5061982;28;20028;-69
2021/09/29 12:56:01;;;;;;;0.20;0.20;;;;;;;6.95;47.44;99177.03;5060240;28;20045;-64
2021/09/29 12:58:27;;;;;;;0.20;0.20;;;;;;;6.90;47.42;99178.69;5062074;28;20098;-66
2021/09/29 13:00:54;;;;;;;0.30;0.30;;;;;;;6.87;47.53;99176.38;5062002;28;20044;-66
2021/09/29 13:03:19;;;;;;;0.22;0.22;;;;;;;6.82;47.55;99171.50;5062545;28;20124;-65
2021/09/29 13:05:47;;;;;;;0.40;0.40;;;;;;;6.77;47.65;99191.22;5059981;28;20147;-64
2021/09/29 13:08:12;;;;;;;0.30;0.30;;;;;;;6.69;47.78;99179.63;5058911;28;20453;-61
2021/09/29 13:10:38;;;;;;;0.20;0.20;;;;;;;6.63;47.92;99184.00;5062791;28;20044;-64
2021/09/29 13:13:04;;;;;;;0.32;0.32;;;;;;;6.58;47.87;99187.31;5061721;28;20068;-63
2021/09/29 13:15:30;;;;;;;0.32;0.32;;;;;;;6.52;47.98;99179.91;5043253;28;20053;-63
2021/09/29 13:17:58;;;;;;;0.65;0.43;;;;;;;6.47;48.11;99185.13;5065714;28;20185;-62
2021/09/29 13:20:27;;;;;;;0.30;0.30;;;;;;;6.41;48.08;99177.75;5070849;28;20047;-63
2021/09/29 13:22:58;;;;;;;0.40;0.40;;;;;;;6.32;48.19;99177.91;5070128;28;20048;-63
2021/09/29 13:25:59;;;;;;;0.40;0.40;;;;;;;6.26;48.20;99181.41;5070731;28;20053;-63
2021/09/29 13:36:38;;;;;;;0.65;0.40;;;;;;;5.93;48.71;99187.41;5070716;28;20059;-62
2021/09/29 13:39:08;;;;;;;0.38;0.30;;;;;;;5.90;48.74;99178.78;5052454;28;20181;-64
2021/09/29 13:41:35;;;;;;;0.22;0.22;;;;;;;5.82;48.79;99182.47;5067670;28;20081;-63
2021/09/29 13:44:01;;;;;;;1.00;0.77;;;;;;;5.76;48.93;99189.53;5070030;28;20036;-64
2021/09/29 13:46:27;;;;;;;0.57;0.50;;;;;;;5.71;49.01;99191.16;5048722;28;20740;-62
2021/09/29 13:48:55;;;;;;;0.63;0.63;;;;;;;5.66;49.02;99193.63;5070241;28;20059;-67
2021/09/29 13:51:38;;;;;;;1.35;1.02;;;;;;;5.58;49.14;99184.56;5070348;28;20042;-62
2021/09/29 13:54:09;;;;;;;4.05;2.05;;;;;;;5.52;49.15;99182.59;5066364;28;20037;-63
2021/09/29 13:56:47;;;;;;;3.97;2.17;;;;;;;5.46;49.26;99186.06;5069870;28;20047;-67
2021/09/29 13:59:23;;;;;;;1.67;1.48;;;;;;;5.41;49.42;99191.28;5069431;28;20097;-64
2021/09/29 14:31:38;;;;;;;1.10;0.50;;;;;;;4.91;49.76;99194.63;5076262;28;20047;-63
2021/09/29 14:34:04;;;;;;;0.88;0.88;;;;;;;4.84;49.89;99196.41;5076102;28;20051;-63
2021/09/29 14:36:30;;;;;;;2.67;0.93;;;;;;;4.80;49.88;99191.53;5076813;28;20049;-60
2021/09/29 14:38:56;;;;;;;0.50;0.50;;;;;;;4.79;50.01;99193.44;5075915;28;20051;-65
2021/09/29 14:41:22;;;;;;;0.60;0.60;;;;;;;4.79;49.83;99201.59;5076760;28;20044;-65