Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:41;;;;;;;16.15;6.38;;;17.40;99.90;;;;;;6126150;23;20069;-81
2021/07/19 00:04:06;;;;;;;13.38;6.15;;;17.30;99.90;;;;;;6125827;23;20014;-81
2021/07/19 00:06:32;;;;;;;18.52;6.80;;;17.30;99.90;;;;;;6121474;23;20331;-81
2021/07/19 00:08:59;;;;;;;17.17;7.15;;;17.20;99.90;;;;;;6121942;23;20018;-81
2021/07/19 00:11:25;;;;;;;13.63;6.25;;;17.20;99.90;;;;;;6131367;23;20021;-81
2021/07/19 00:13:51;;;;;;;15.77;7.03;;;17.20;99.90;;;;;;6132008;23;20076;-81
2021/07/19 00:16:17;;;;;;;17.27;6.38;;;17.30;99.90;;;;;;6131283;23;20030;-81
2021/07/19 00:18:43;;;;;;;16.10;6.32;;;17.30;99.90;;;;;;6125000;23;20022;-79
2021/07/19 00:21:09;;;;;;;19.17;7.05;;;17.30;99.90;;;;;;6123334;23;20334;-80
2021/07/19 00:23:34;;;;;;;15.45;6.65;;;17.20;99.90;;;;;;6132294;23;20014;-80
2021/07/19 00:26:00;;;;;;;15.18;6.82;;;17.20;99.90;;;;;;6123241;23;20144;-80
2021/07/19 00:28:26;;;;;;;20.65;7.30;;;17.20;99.90;;;;;;6133790;23;20454;-80
2021/07/19 00:30:52;;;;;;;16.90;6.80;;;17.20;99.90;;;;;;6123983;23;20014;-80
2021/07/19 00:33:18;;;;;;;15.48;6.40;;;17.20;99.90;;;;;;6121433;23;20018;-81
2021/07/19 00:35:44;;;;;;;12.25;6.40;;;17.20;99.90;;;;;;6123911;23;20049;-81
2021/07/19 00:38:10;;;;;;;16.58;6.90;;;17.20;99.90;;;;;;6123350;23;20072;-81
2021/07/19 00:40:36;;;;;;;14.65;6.45;;;17.20;99.90;;;;;;6123965;23;20014;-81
2021/07/19 00:43:04;;;;;;;12.73;5.57;;;17.20;99.90;;;;;;6133374;23;20473;-81
2021/07/19 00:45:31;;;;;;;16.17;6.10;;;17.20;99.90;;;;;;6122647;23;20021;-81
2021/07/19 00:48:00;;;;;;;16.75;6.10;;;17.10;99.90;;;;;;6123656;23;20098;-82
2021/07/19 00:50:28;;;;;;;14.40;5.70;;;17.20;99.90;;;;;;6123364;23;20041;-80
2021/07/19 00:52:58;;;;;;;13.60;5.28;;;17.10;99.90;;;;;;6123696;23;20513;-81
2021/07/19 00:55:33;;;;;;;14.30;5.70;;;17.10;99.90;;;;;;6124597;23;20025;-80
2021/07/19 00:58:00;;;;;;;14.45;5.90;;;17.10;99.90;;;;;;6147067;23;20017;-81
2021/07/19 01:00:28;;;;;;;15.88;5.88;;;17.10;99.90;;;;;;6132366;23;20089;-81
2021/07/19 01:02:56;;;;;;;16.15;6.20;;;17.10;99.90;;;;;;6122750;23;20036;-81
2021/07/19 01:05:25;;;;;;;17.33;6.13;;;17.10;99.90;;;;;;6123620;23;20048;-80
2021/07/19 01:07:53;;;;;;;16.38;6.05;;;17.10;99.90;;;;;;6148980;23;20092;-81
2021/07/19 01:10:19;;;;;;;14.77;6.25;;;17.10;99.90;;;;;;6123777;23;20021;-81
2021/07/19 01:12:48;;;;;;;15.23;6.40;;;17.10;99.90;;;;;;6132401;23;20013;-80
2021/07/19 01:15:15;;;;;;;12.18;5.10;;;17.00;99.90;;;;;;6133627;23;20431;-81
2021/07/19 01:17:42;;;;;;;14.85;5.35;;;17.00;99.90;;;;;;6123051;23;20036;-81
2021/07/19 01:20:09;;;;;;;13.02;5.55;;;17.00;99.90;;;;;;6123712;23;20021;-81
2021/07/19 01:23:02;;;;;;;18.48;5.50;;;17.00;99.90;;;;;;6123804;23;20014;-80
2021/07/19 01:26:06;;;;;;;16.98;5.40;;;17.00;99.90;;;;;;6133652;23;20014;-82
2021/07/19 01:28:36;;;;;;;15.35;5.28;;;17.00;99.90;;;;;;6099401;23;20018;-81
2021/07/19 01:31:15;;;;;;;11.30;5.25;;;17.10;99.90;;;;;;6123146;23;20024;-81
2021/07/19 01:33:48;;;;;;;17.08;5.90;;;17.10;99.90;;;;;;6134313;23;20017;-81
2021/07/19 01:36:22;;;;;;;12.98;5.47;;;17.10;99.90;;;;;;6098901;23;20355;-81
2021/07/19 01:38:48;;;;;;;16.80;5.88;;;17.10;99.90;;;;;;6123513;23;20013;-80
2021/07/19 01:41:17;;;;;;;14.15;6.20;;;17.10;99.90;;;;;;6123232;23;20014;-81
2021/07/19 01:43:46;;;;;;;15.43;5.88;;;17.00;99.90;;;;;;6132762;23;20017;-81
2021/07/19 01:46:13;;;;;;;16.38;5.50;;;17.00;99.90;;;;;;6123778;23;20754;-81
2021/07/19 01:48:40;;;;;;;14.38;5.68;;;17.00;99.90;;;;;;6099109;23;20014;-81
2021/07/19 01:51:06;;;;;;;16.60;5.70;;;17.10;99.90;;;;;;6122614;23;20014;-82
2021/07/19 01:53:33;;;;;;;19.85;6.35;;;17.00;99.90;;;;;;6132023;23;20377;-81
2021/07/19 01:56:00;;;;;;;16.58;6.43;;;17.00;99.90;;;;;;6123980;23;20089;-81
2021/07/19 01:58:27;;;;;;;17.50;6.18;;;17.00;99.90;;;;;;6123346;23;20017;-80
2021/07/19 02:00:53;;;;;;;21.85;6.20;;;17.00;99.90;;;;;;6123407;23;20390;-81
2021/07/19 02:03:23;;;;;;;15.50;6.57;;;17.10;99.90;;;;;;6122151;23;20073;-78
2021/07/19 02:05:52;;;;;;;15.55;6.45;;;17.10;99.90;;;;;;6123547;23;20014;-78
2021/07/19 02:08:19;;;;;;;15.85;6.13;;;17.00;99.90;;;;;;6124011;23;20018;-80
2021/07/19 02:10:51;;;;;;;16.45;6.25;;;17.00;99.90;;;;;;6124393;23;20068;-80
2021/07/19 02:13:18;;;;;;;15.80;6.60;;;16.90;99.90;;;;;;6124506;23;20021;-78
2021/07/19 02:15:45;;;;;;;13.13;6.22;;;16.80;99.90;;;;;;6124071;23;20025;-79
2021/07/19 02:18:32;;;;;;;16.98;6.07;;;16.80;99.90;;;;;;6133392;23;20081;-80
2021/07/19 02:21:01;;;;;;;13.70;6.10;;;16.80;99.90;;;;;;6124514;23;20020;-80
2021/07/19 02:23:29;;;;;;;15.63;5.93;;;16.70;99.90;;;;;;6133602;23;20025;-79
2021/07/19 02:25:56;;;;;;;17.48;6.35;;;16.70;99.90;;;;;;6123326;23;20014;-78
2021/07/19 02:28:23;;;;;;;17.98;6.30;;;16.70;99.90;;;;;;6135072;23;20022;-78
2021/07/19 02:30:49;;;;;;;14.48;6.45;;;16.70;99.90;;;;;;6134827;23;20017;-79
2021/07/19 02:33:20;;;;;;;16.30;6.35;;;16.70;99.90;;;;;;6123260;23;20048;-79
2021/07/19 02:35:53;;;;;;;18.60;7.75;;;16.70;99.90;;;;;;6123744;23;20096;-79
2021/07/19 02:38:20;;;;;;;23.98;8.38;;;16.70;99.90;;;;;;6123842;23;20324;-80
2021/07/19 02:40:48;;;;;;;15.68;7.28;;;16.70;99.90;;;;;;6125189;23;20025;-79
2021/07/19 02:43:15;;;;;;;19.27;6.93;;;16.80;99.90;;;;;;6125390;23;20014;-79
2021/07/19 02:45:45;;;;;;;16.23;8.23;;;16.70;99.90;;;;;;6140094;23;20013;-79
2021/07/19 02:48:13;;;;;;;12.60;7.70;;;16.70;99.90;;;;;;6128590;23;20092;-79
2021/07/19 02:50:41;;;;;;;15.38;7.78;;;16.70;99.90;;;;;;6154826;23;20033;-79
2021/07/19 02:53:09;;;;;;;19.92;8.02;;;16.70;99.90;;;;;;6138364;23;20454;-79
2021/07/19 02:55:36;;;;;;;22.75;8.60;;;16.80;99.90;;;;;;6138301;23;20068;-79
2021/07/19 02:58:05;;;;;;;19.33;8.20;;;16.80;99.90;;;;;;6137608;23;20020;-79
2021/07/19 03:00:32;;;;;;;20.45;8.10;;;16.80;99.90;;;;;;6164259;23;20020;-79
2021/07/19 03:03:02;;;;;;;22.55;8.63;;;16.70;99.90;;;;;;6129604;23;20022;-79
2021/07/19 03:05:32;;;;;;;21.33;9.10;;;16.70;99.90;;;;;;6104064;23;20390;-79
2021/07/19 03:07:59;;;;;;;18.20;8.98;;;16.70;99.90;;;;;;6137460;23;20013;-79
2021/07/19 03:10:28;;;;;;;16.15;9.02;;;16.70;99.90;;;;;;6137909;23;20009;-79
2021/07/19 03:12:59;;;;;;;21.98;9.68;;;16.70;99.90;;;;;;6127345;23;20079;-79
2021/07/19 03:15:32;;;;;;;15.27;8.00;;;16.60;99.90;;;;;;6138162;23;20024;-79
2021/07/19 03:18:01;;;;;;;17.02;9.00;;;16.60;99.90;;;;;;6129668;23;20376;-79
2021/07/19 03:20:27;;;;;;;19.55;8.68;;;16.70;99.90;;;;;;6164385;23;20016;-79
2021/07/19 03:22:54;;;;;;;20.17;9.13;;;16.70;99.90;;;;;;6164034;23;20084;-79
2021/07/19 03:25:24;;;;;;;26.25;9.80;;;16.70;99.90;;;;;;6137800;23;20466;-79
2021/07/19 03:27:52;;;;;;;14.75;8.98;;;16.60;99.90;;;;;;6153744;23;20068;-79
2021/07/19 03:30:18;;;;;;;16.90;9.00;;;16.60;99.90;;;;;;6127480;23;20022;-79
2021/07/19 03:32:47;;;;;;;20.02;9.48;;;16.60;99.90;;;;;;6126871;23;20349;-79
2021/07/19 03:35:16;;;;;;;20.98;9.23;;;16.60;99.90;;;;;;6103472;23;20021;-79
2021/07/19 03:37:43;;;;;;;22.35;8.88;;;16.60;99.90;;;;;;6137826;23;20028;-79
2021/07/19 03:40:11;;;;;;;15.63;8.50;;;16.70;99.90;;;;;;6154473;23;20093;-79
2021/07/19 03:42:37;;;;;;;23.45;9.65;;;16.70;99.90;;;;;;6128222;23;20267;-79
2021/07/19 03:45:04;;;;;;;24.95;9.57;;;16.70;99.90;;;;;;6163512;23;20025;-79
2021/07/19 03:47:34;;;;;;;20.85;9.52;;;16.70;99.90;;;;;;6122724;23;20032;-79
2021/07/19 03:50:00;;;;;;;18.40;9.32;;;16.70;99.90;;;;;;6124432;23;20076;-79
2021/07/19 03:52:26;;;;;;;19.33;9.77;;;16.70;99.90;;;;;;6132742;23;20049;-79
2021/07/19 03:54:52;;;;;;;21.20;9.68;;;16.70;99.90;;;;;;6134490;23;20013;-79
2021/07/19 03:57:19;;;;;;;17.92;9.30;;;16.70;99.90;;;;;;6134391;23;20016;-79
2021/07/19 03:59:48;;;;;;;17.92;8.65;;;16.70;99.90;;;;;;6137068;23;20018;-79
2021/07/19 04:02:17;;;;;;;18.85;9.82;;;16.70;99.90;;;;;;6148689;23;20018;-79
2021/07/19 04:04:50;;;;;;;17.83;9.00;;;16.70;99.90;;;;;;6153551;23;20014;-81
2021/07/19 04:07:17;;;;;;;19.30;8.95;;;16.70;99.90;;;;;;6147575;23;20022;-79
2021/07/19 04:09:43;;;;;;;20.45;8.73;;;16.70;99.90;;;;;;6145971;23;20076;-80
2021/07/19 04:12:13;;;;;;;17.35;7.82;;;16.70;99.90;;;;;;6135313;23;20006;-79
2021/07/19 04:14:40;;;;;;;20.73;7.68;;;16.70;99.90;;;;;;6128562;23;20093;-79
2021/07/19 04:17:05;;;;;;;21.95;7.82;;;16.70;99.90;;;;;;6125124;23;20438;-79
2021/07/19 04:19:32;;;;;;;22.13;7.95;;;16.70;99.90;;;;;;6136254;23;20096;-79
2021/07/19 04:21:58;;;;;;;17.80;6.85;;;16.70;99.90;;;;;;6125001;23;20065;-79
2021/07/19 04:24:24;;;;;;;21.45;7.18;;;16.70;99.90;;;;;;6134783;23;20017;-79
2021/07/19 04:26:51;;;;;;;15.18;6.78;;;16.70;99.90;;;;;;6136050;23;20375;-79
2021/07/19 04:29:24;;;;;;;17.92;7.15;;;16.70;99.90;;;;;;6135699;23;20032;-79
2021/07/19 04:31:58;;;;;;;10.77;5.63;;;16.70;99.90;;;;;;6125760;23;20506;-79
2021/07/19 04:34:32;;;;;;;22.10;6.85;;;16.70;99.90;;;;;;6134708;23;20394;-79
2021/07/19 04:37:03;;;;;;;17.80;6.72;;;16.70;99.90;;;;;;6135703;23;20036;-79
2021/07/19 04:39:28;;;;;;;14.70;5.65;;;16.70;99.90;;;;;;6126319;23;20044;-79
2021/07/19 04:41:55;;;;;;;22.40;6.18;;;16.60;99.90;;;;;;6135988;23;20014;-79
2021/07/19 04:44:21;;;;;;;17.30;5.70;;;16.60;99.90;;;;;;6124695;23;20049;-79
2021/07/19 04:46:50;;;;;;;18.40;5.60;;;16.70;99.90;;;;;;6126993;23;20343;-79
2021/07/19 04:49:17;;;;;;;17.13;5.35;;;16.70;99.90;;;;;;6134733;23;20021;-81
2021/07/19 04:51:43;;;;;;;16.35;5.60;;;16.70;99.90;;;;;;6123525;23;20018;-83
2021/07/19 04:54:11;;;;;;;18.70;5.10;;;17.00;99.90;;;;;;6134350;23;20010;-83
2021/07/19 04:56:38;;;;;;;14.35;4.70;;;17.30;99.90;;;;;;6148830;23;20025;-82
2021/07/19 04:59:07;;;;;;;17.38;4.63;;;17.20;99.90;;;;;;6124085;23;20014;-82
2021/07/19 05:01:35;;;;;;;13.98;4.75;;;17.20;99.90;;;;;;6099254;23;20037;-81
2021/07/19 05:04:02;;;;;;;15.57;4.60;;;17.10;99.90;;;;;;6106440;23;20344;-82
2021/07/19 05:06:30;;;;;;;18.27;4.65;;;17.30;99.90;;;;;;6124321;23;20026;-81
2021/07/19 05:08:58;;;;;;;14.63;4.50;;;17.20;99.90;;;;;;6133982;23;20010;-81
2021/07/19 05:11:24;;;;;;;14.73;4.60;;;17.20;99.90;;;;;;6122951;23;20493;-82
2021/07/19 05:13:51;;;;;;;12.82;4.25;;;17.20;99.90;;;;;;6148759;23;20010;-82
2021/07/19 05:16:17;;;;;;;12.82;4.53;;;17.10;99.90;;;;;;6134539;23;20025;-82
2021/07/19 05:18:45;;;;;;;16.15;4.70;;;17.20;99.90;;;;;;6124279;23;20025;-82
2021/07/19 05:21:11;;;;;;;16.40;4.72;;;17.20;99.90;;;;;;6135661;23;20016;-82
2021/07/19 05:23:39;;;;;;;12.75;4.45;;;17.30;99.90;;;;;;6126896;23;20106;-82
2021/07/19 05:26:26;;;;;;;14.20;4.43;;;17.40;99.90;;;;;;6134017;23;20164;-82
2021/07/19 05:28:52;;;;;;;16.15;4.65;;;17.40;99.90;;;;;;6148858;23;20010;-83
2021/07/19 05:31:18;;;;;;;10.60;4.10;;;17.50;99.90;;;;;;6135193;23;20386;-81
2021/07/19 05:33:44;;;;;;;14.23;4.03;;;17.50;99.90;;;;;;6133841;23;20022;-81
2021/07/19 05:36:11;;;;;;;15.77;4.15;;;17.50;99.90;;;;;;6134722;23;20072;-80
2021/07/19 05:38:37;;;;;;;12.13;4.15;;;17.40;99.90;;;;;;6123636;23;20025;-80
2021/07/19 05:41:05;;;;;;;11.60;4.15;;;17.30;99.90;;;;;;6098794;23;20046;-82
2021/07/19 05:43:31;;;;;;;11.10;3.75;;;17.30;99.90;;;;;;6124592;23;20041;-83
2021/07/19 05:45:57;;;;;;;11.85;3.92;;;17.50;99.90;;;;;;6123358;23;20022;-83
2021/07/19 05:48:23;;;;;;;12.30;4.10;;;17.70;99.90;;;;;;6122211;23;20017;-82
2021/07/19 05:50:48;;;;;;;11.90;3.83;;;17.70;99.90;;;;;;6130629;23;20438;-82
2021/07/19 05:53:14;;;;;;;11.57;4.18;;;17.70;99.90;;;;;;6123375;23;20018;-83
2021/07/19 05:55:43;;;;;;;13.20;3.80;;;17.60;99.90;;;;;;6124641;23;20018;-83
2021/07/19 05:58:09;;;;;;;11.90;4.40;;;17.60;99.90;;;;;;6123517;23;20018;-82
2021/07/19 06:00:35;;;;;;;14.40;4.40;;;17.70;99.90;;;;;;6135385;23;20014;-82
2021/07/19 06:03:02;;;;;;;12.55;3.95;;;17.70;99.90;;;;;;6123258;23;20056;-80
2021/07/19 06:05:28;;;;;;;13.35;3.83;;;17.70;99.90;;;;;;6123694;23;20018;-81
2021/07/19 06:07:55;;;;;;;14.93;4.10;;;17.70;99.90;;;;;;6133785;23;20439;-81
2021/07/19 06:10:21;;;;;;;11.05;4.13;;;17.80;99.90;;;;;;6134057;23;20081;-83
2021/07/19 06:12:47;;;;;;;12.25;3.97;;;17.90;99.90;;;;;;6148745;23;20014;-83
2021/07/19 06:15:14;;;;;;;12.52;4.00;;;18.00;99.90;;;;;;6123695;23;20518;-79
2021/07/19 06:17:41;;;;;;;8.55;3.80;;;18.00;99.90;;;;;;6123106;23;20781;-82
2021/07/19 06:20:12;;;;;;;17.20;4.07;;;17.90;99.90;;;;;;6133335;23;20014;-82
2021/07/19 06:22:40;;;;;;;9.50;3.80;;;17.90;99.90;;;;;;6123988;23;20014;-82
2021/07/19 06:25:07;;;;;;;11.18;3.78;;;17.80;99.90;;;;;;6133377;23;20006;-81
2021/07/19 06:27:33;;;;;;;15.45;3.95;;;17.80;99.90;;;;;;6135373;23;20033;-80
2021/07/19 06:29:59;;;;;;;14.65;4.30;;;17.70;99.90;;;;;;6125673;23;20017;-82
2021/07/19 06:32:25;;;;;;;15.57;4.22;;;17.70;99.90;;;;;;6099549;23;20014;-81
2021/07/19 06:34:50;;;;;;;12.82;3.47;;;17.80;99.90;;;;;;6125677;23;20014;-82
2021/07/19 06:37:19;;;;;;;16.17;4.28;;;17.90;99.90;;;;;;6135384;23;20037;-81
2021/07/19 06:39:48;;;;;;;16.40;4.47;;;17.90;99.90;;;;;;6077202;23;20018;-81
2021/07/19 06:42:14;;;;;;;10.63;3.55;;;17.90;99.90;;;;;;6124634;23;20018;-81
2021/07/19 06:44:39;;;;;;;13.27;4.25;;;17.70;99.90;;;;;;6123716;23;20092;-80
2021/07/19 06:47:05;;;;;;;12.13;3.83;;;17.60;99.90;;;;;;6120838;23;20025;-79
2021/07/19 06:49:31;;;;;;;15.05;4.07;;;17.60;99.90;;;;;;6125044;23;20327;-79
2021/07/19 06:51:57;;;;;;;13.25;4.05;;;17.60;99.90;;;;;;6121856;23;20093;-81
2021/07/19 06:54:22;;;;;;;17.40;4.28;;;17.70;99.90;;;;;;6132210;23;20018;-78
2021/07/19 06:56:48;;;;;;;17.67;4.20;;;17.70;99.90;;;;;;6122801;23;20017;-79
2021/07/19 06:59:14;;;;;;;11.02;3.45;;;17.80;99.90;;;;;;6134121;23;20435;-79
2021/07/19 07:01:52;;;;;;;15.13;4.20;;;17.80;99.90;;;;;;6121004;23;20018;-79
2021/07/19 07:04:18;;;;;;;10.90;3.55;;;17.80;99.90;;;;;;6122031;23;20327;-78
2021/07/19 07:06:44;;;;;;;16.95;4.43;;;17.90;99.90;;;;;;6133034;23;20068;-79
2021/07/19 07:09:10;;;;;;;9.52;3.85;;;17.90;99.90;;;;;;6122119;23;20022;-78
2021/07/19 07:11:36;;;;;;;16.38;3.83;;;18.00;99.90;;;;;;6122715;23;20039;-79
2021/07/19 07:14:05;;;;;;;8.98;3.83;;;18.00;99.90;;;;;;6124265;23;20006;-79
2021/07/19 07:16:31;;;;;;;16.15;4.53;;;18.20;99.90;;;;;;6121230;23;20073;-79
2021/07/19 07:18:57;;;;;;;11.25;4.25;;;18.20;99.90;;;;;;6121776;23;20065;-79
2021/07/19 07:21:23;;;;;;;12.30;4.05;;;18.20;99.90;;;;;;6133903;23;20029;-78
2021/07/19 07:23:49;;;;;;;12.30;4.43;;;18.20;99.90;;;;;;6133970;23;20010;-78
2021/07/19 07:26:15;;;;;;;11.75;4.00;;;18.20;99.90;;;;;;6124315;23;20021;-79
2021/07/19 07:28:41;;;;;;;13.00;3.85;;;18.10;99.90;;;;;;6134655;23;20438;-79
2021/07/19 07:31:09;;;;;;;9.27;3.75;;;18.20;99.90;;;;;;6122781;23;20020;-79
2021/07/19 07:33:36;;;;;;;7.45;3.55;;;18.30;99.90;;;;;;6124279;23;20435;-80
2021/07/19 07:36:03;;;;;;;11.00;3.92;;;18.30;99.90;;;;;;6140509;23;20013;-78
2021/07/19 07:38:29;;;;;;;10.70;3.63;;;18.20;99.90;;;;;;6158653;23;20014;-79
2021/07/19 07:40:55;;;;;;;8.93;3.33;;;18.20;99.90;;;;;;6148651;23;20029;-79
2021/07/19 07:43:21;;;;;;;12.02;3.70;;;18.10;99.90;;;;;;6159305;23;20006;-80
2021/07/19 07:45:49;;;;;;;8.23;3.20;;;18.00;99.90;;;;;;6150782;23;20427;-79
2021/07/19 07:48:16;;;;;;;11.70;3.15;;;18.00;99.90;;;;;;6156857;23;20044;-80
2021/07/19 07:50:42;;;;;;;11.00;3.67;;;18.20;99.90;;;;;;6147969;23;20057;-79
2021/07/19 07:53:08;;;;;;;12.60;3.50;;;18.30;99.90;;;;;;6176073;23;20018;-80
2021/07/19 07:55:34;;;;;;;13.95;4.15;;;18.40;99.90;;;;;;6127703;23;20052;-80
2021/07/19 07:58:01;;;;;;;10.98;3.53;;;18.40;99.90;;;;;;6127633;23;20017;-80
2021/07/19 08:00:27;;;;;;;8.90;3.08;;;18.50;99.90;;;;;;6137903;23;20021;-79
2021/07/19 08:02:53;;;;;;;11.90;3.38;;;18.30;99.90;;;;;;6102081;23;20096;-79
2021/07/19 08:05:19;;;;;;;10.85;3.22;;;18.40;99.90;;;;;;6128232;23;20045;-78
2021/07/19 08:07:44;;;;;;;10.15;3.20;;;18.50;99.90;;;;;;6163475;23;20009;-79
2021/07/19 08:10:11;;;;;;;8.82;3.28;;;18.70;99.90;;;;;;6154407;23;20028;-78
2021/07/19 08:12:37;;;;;;;10.45;3.22;;;18.60;99.90;;;;;;6164368;23;20020;-80
2021/07/19 08:15:06;;;;;;;8.27;2.75;;;18.40;99.90;;;;;;6138071;23;20021;-78
2021/07/19 08:17:32;;;;;;;6.82;2.88;;;18.30;99.90;;;;;;6161025;23;20014;-79
2021/07/19 08:19:58;;;;;;;8.75;3.35;;;18.50;99.90;;;;;;6164377;23;20346;-79
2021/07/19 08:22:25;;;;;;;8.43;3.50;;;18.60;99.90;;;;;;6127567;23;20017;-79
2021/07/19 08:24:51;;;;;;;7.13;2.70;;;18.40;99.90;;;;;;6162808;23;20080;-81
2021/07/19 08:27:17;;;;;;;8.65;3.30;;;18.30;99.90;;;;;;6162033;23;20048;-82
2021/07/19 08:29:43;;;;;;;9.70;2.88;;;18.40;99.90;;;;;;6102641;23;20013;-81
2021/07/19 08:32:09;;;;;;;9.25;3.17;;;18.50;99.90;;;;;;6161540;23;20021;-79
2021/07/19 08:34:34;;;;;;;9.50;3.30;;;18.50;99.90;;;;;;6127329;23;20547;-79
2021/07/19 08:37:01;;;;;;;10.15;3.17;;;18.50;99.90;;;;;;6152426;23;20405;-82
2021/07/19 08:39:27;;;;;;;6.80;3.03;;;18.50;99.90;;;;;;6163137;23;20084;-83
2021/07/19 08:41:53;;;;;;;11.43;3.10;;;18.40;99.90;;;;;;6127108;23;20037;-82
2021/07/19 08:44:19;;;;;;;8.13;2.95;;;18.60;99.90;;;;;;6127285;23;20021;-81
2021/07/19 08:46:45;;;;;;;19.00;3.50;;;18.60;99.90;;;;;;6160355;23;20017;-81
2021/07/19 08:49:11;;;;;;;9.68;2.83;;;18.90;99.90;;;;;;6156712;23;20102;-81
2021/07/19 08:51:43;;;;;;;11.07;3.40;;;18.90;99.90;;;;;;6166217;23;20044;-81
2021/07/19 08:54:11;;;;;;;7.10;2.58;;;19.00;99.90;;;;;;6165146;23;20017;-82
2021/07/19 08:56:39;;;;;;;9.95;3.10;;;19.00;99.90;;;;;;6156069;23;20017;-79
2021/07/19 08:59:07;;;;;;;7.53;2.85;;;19.10;99.90;;;;;;6139064;23;20006;-81
2021/07/19 09:01:34;;;;;;;10.55;3.03;;;19.10;99.90;;;;;;6164695;23;20383;-81
2021/07/19 09:04:00;;;;;;;9.25;3.08;;;19.20;99.90;;;;;;6131557;23;20014;-80
2021/07/19 09:06:26;;;;;;;10.40;2.97;;;19.20;99.90;;;;;;6154479;23;20428;-80
2021/07/19 09:08:53;;;;;;;9.30;2.92;;;19.20;99.90;;;;;;6129513;23;20062;-82
2021/07/19 09:11:25;;;;;;;11.85;3.05;;;19.40;99.90;;;;;;6128807;23;20037;-81
2021/07/19 09:14:06;;;;;;;8.02;3.05;;;19.50;99.90;;;;;;6128489;23;20088;-82
2021/07/19 09:16:43;;;;;;;9.35;2.92;;;19.80;99.90;;;;;;6128295;23;20014;-83
2021/07/19 09:19:11;;;;;;;8.85;2.75;;;19.80;99.90;;;;;;6139516;23;20410;-77
2021/07/19 09:21:38;;;;;;;10.23;2.65;;;19.70;99.90;;;;;;6155428;23;20109;-80
2021/07/19 09:24:10;;;;;;;9.40;3.35;;;19.60;99.90;;;;;;6129080;23;20098;-80
2021/07/19 09:26:37;;;;;;;8.02;2.65;;;20.00;99.90;;;;;;6165581;23;20081;-80
2021/07/19 09:29:06;;;;;;;7.95;2.63;;;20.20;99.90;;;;;;6154525;23;20022;-78
2021/07/19 09:31:38;;;;;;;7.82;2.33;;;20.10;99.90;;;;;;6128229;23;20080;-79
2021/07/19 09:34:17;;;;;;;10.50;2.60;;;19.90;99.90;;;;;;6132011;23;20524;-79
2021/07/19 09:36:59;;;;;;;6.43;2.58;;;20.00;99.90;;;;;;6156010;23;20099;-82
2021/07/19 09:39:26;;;;;;;12.98;2.70;;;20.00;99.90;;;;;;6165011;23;20017;-81
2021/07/19 09:42:13;;;;;;;10.18;2.58;;;19.90;99.90;;;;;;6165497;23;20125;-81
2021/07/19 09:44:41;;;;;;;11.40;3.25;;;20.00;99.90;;;;;;6164759;23;20044;-80
2021/07/19 09:47:12;;;;;;;9.27;2.75;;;19.70;99.90;;;;;;6153462;23;20013;-82
2021/07/19 09:49:38;;;;;;;9.95;3.20;;;19.60;99.90;;;;;;6128509;23;20013;-82
2021/07/19 09:52:07;;;;;;;15.88;3.65;;;19.60;99.90;;;;;;6164411;23;20021;-82
2021/07/19 09:54:38;;;;;;;7.72;3.45;;;19.80;99.90;;;;;;6104100;23;20112;-81
2021/07/19 09:57:04;;;;;;;11.05;3.83;;;19.70;99.90;;;;;;6164543;23;20370;-81
2021/07/19 09:59:31;;;;;;;8.30;3.63;;;19.60;99.90;;;;;;6138275;23;20021;-82
2021/07/19 10:01:56;;;;;;;10.18;4.13;;;19.80;99.90;;;;;;6127374;23;20013;-81
2021/07/19 10:04:22;;;;;;;8.25;3.90;;;19.70;99.90;;;;;;6128331;23;20448;-81
2021/07/19 10:06:53;;;;;;;8.60;3.92;;;19.50;99.90;;;;;;6164212;23;20124;-81
2021/07/19 10:09:20;;;;;;;6.82;3.80;;;19.60;99.90;;;;;;6164147;23;20310;-81
2021/07/19 10:11:49;;;;;;;7.55;3.78;;;20.00;99.90;;;;;;6151864;23;20758;-81
2021/07/19 10:14:27;;;;;;;25.55;5.07;;;20.00;99.90;;;;;;6127729;23;20020;-82
2021/07/19 10:16:58;;;;;;;12.38;4.28;;;20.30;99.90;;;;;;6104142;23;20083;-81
2021/07/19 10:19:29;;;;;;;8.48;4.43;;;20.40;99.90;;;;;;6155600;23;20464;-82
2021/07/19 10:21:55;;;;;;;10.48;4.65;;;20.50;99.90;;;;;;6104462;23;20384;-81
2021/07/19 10:24:21;;;;;;;7.85;4.07;;;20.60;99.90;;;;;;6128902;23;20028;-80
2021/07/19 10:26:49;;;;;;;7.85;4.28;;;20.60;99.90;;;;;;6164767;23;20442;-83
2021/07/19 10:29:17;;;;;;;7.40;4.25;;;20.50;99.90;;;;;;6164039;23;20025;-81
2021/07/19 10:31:44;;;;;;;10.75;4.57;;;20.50;99.90;;;;;;6163773;23;20454;-81
2021/07/19 10:34:12;;;;;;;9.80;4.57;;;20.60;99.90;;;;;;6131916;23;20013;-82
2021/07/19 10:36:47;;;;;;;9.02;4.80;;;20.90;99.90;;;;;;6128896;23;20089;-82
2021/07/19 10:39:42;;;;;;;11.30;5.32;;;20.80;99.90;;;;;;6137990;23;20088;-82
2021/07/19 10:42:11;;;;;;;9.35;5.03;;;20.80;99.90;;;;;;6128290;23;20021;-82
2021/07/19 10:44:39;;;;;;;12.27;5.65;;;20.90;99.90;;;;;;6113877;23;20106;-83
2021/07/19 10:47:20;;;;;;;8.98;4.70;;;21.00;99.90;;;;;;6153229;23;20013;-81
2021/07/19 10:50:00;;;;;;;7.22;5.20;;;20.60;99.90;;;;;;6128240;23;20027;-81
2021/07/19 10:52:44;;;;;;;8.23;5.50;;;20.70;99.90;;;;;;6104613;23;20010;-81
2021/07/19 10:55:23;;;;;;;11.23;6.03;;;20.50;99.90;;;;;;6165229;23;20465;-81
2021/07/19 10:58:01;;;;;;;7.85;5.40;;;20.60;99.90;;;;;;6128097;23;20014;-81
2021/07/19 11:00:27;;;;;;;12.00;6.28;;;20.50;99.90;;;;;;6138505;23;20009;-80
2021/07/19 11:03:04;;;;;;;12.77;6.95;;;21.00;99.90;;;;;;6136689;23;20009;-81
2021/07/19 11:05:38;;;;;;;14.82;7.30;;;20.80;99.90;;;;;;6138436;23;20010;-81
2021/07/19 11:08:05;;;;;;;10.60;7.20;;;20.80;99.90;;;;;;6138227;23;20017;-81
2021/07/19 11:10:44;;;;;;;10.45;7.40;;;21.00;99.90;;;;;;6127626;23;20033;-82
2021/07/19 11:13:11;;;;;;;10.80;7.10;;;21.40;99.90;;;;;;6104173;23;20033;-81
2021/07/19 11:15:39;;;;;;;11.35;7.65;;;21.50;99.90;;;;;;6138304;23;20017;-81
2021/07/19 11:18:16;;;;;;;33.63;8.50;;;21.60;99.90;;;;;;6152763;23;20306;-83
2021/07/19 11:20:43;;;;;;;18.40;7.82;;;21.90;99.90;;;;;;6128306;23;20014;-82
2021/07/19 11:23:11;;;;;;;9.32;7.30;;;22.20;99.90;;;;;;6126979;23;20100;-81
2021/07/19 11:25:42;;;;;;;11.88;7.32;;;22.20;99.90;;;;;;6127939;23;20513;-82
2021/07/19 11:28:20;;;;;;;11.55;7.88;;;21.80;99.20;;;;;;6127439;23;20045;-82
2021/07/19 11:31:11;;;;;;;17.10;7.45;;;21.60;99.90;;;;;;6137497;23;20099;-81
2021/07/19 11:33:38;;;;;;;33.70;8.90;;;21.10;99.90;;;;;;6157423;23;20088;-81
2021/07/19 11:36:17;;;;;;;22.98;9.20;;;21.10;99.90;;;;;;6127247;23;20034;-79
2021/07/19 11:38:44;;;;;;;10.25;6.70;;;20.90;99.90;;;;;;6127344;23;20021;-80
2021/07/19 11:41:29;;;;;;;11.77;8.18;;;20.80;99.90;;;;;;6154413;23;20044;-80
2021/07/19 11:44:01;;;;;;;12.75;9.30;;;20.70;99.90;;;;;;6137816;23;20010;-80
2021/07/19 11:46:32;;;;;;;15.55;8.75;;;20.90;99.90;;;;;;6160371;23;20041;-80
2021/07/19 11:49:09;;;;;;;11.50;7.60;;;20.70;99.90;;;;;;6127564;23;20318;-80
2021/07/19 11:51:37;;;;;;;14.57;8.10;;;20.60;99.90;;;;;;6127468;23;20017;-80
2021/07/19 11:54:04;;;;;;;10.80;8.15;;;20.70;99.90;;;;;;6164209;23;20018;-80
2021/07/19 11:56:31;;;;;;;12.98;8.05;;;20.70;99.90;;;;;;6137173;23;20339;-80
2021/07/19 11:58:59;;;;;;;11.60;8.07;;;20.70;99.90;;;;;;6103149;23;20014;-80
2021/07/19 12:01:35;;;;;;;13.55;7.68;;;20.60;99.90;;;;;;6127677;23;20013;-80
2021/07/19 12:04:05;;;;;;;10.75;7.35;;;21.10;99.90;;;;;;6153750;23;20450;-80
2021/07/19 12:06:32;;;;;;;10.68;7.43;;;21.30;99.90;;;;;;6126543;23;20032;-80
2021/07/19 12:09:04;;;;;;;11.25;7.90;;;21.70;99.90;;;;;;6127499;23;20017;-80
2021/07/19 12:11:31;;;;;;;13.38;8.20;;;22.00;99.90;;;;;;6155075;23;20425;-80
2021/07/19 12:14:08;;;;;;;13.90;7.78;;;22.30;99.90;;;;;;6163882;23;20022;-80
2021/07/19 12:16:37;;;;;;;14.75;7.72;;;22.00;99.90;;;;;;6129128;23;20021;-80
2021/07/19 12:19:04;;;;;;;10.18;7.80;;;21.70;99.90;;;;;;6163473;23;20005;-80
2021/07/19 12:21:39;;;;;;;14.07;8.25;;;21.50;99.90;;;;;;6129778;23;20040;-81
2021/07/19 12:24:09;;;;;;;16.35;8.05;;;21.20;99.90;;;;;;6129082;23;20280;-79
2021/07/19 12:26:55;;;;;;;9.93;7.53;;;21.10;99.90;;;;;;6153222;23;20021;-79
2021/07/19 12:29:42;;;;;;;12.52;7.20;;;21.30;99.90;;;;;;6138757;23;20022;-78
2021/07/19 12:32:11;;;;;;;12.38;7.22;;;21.60;99.90;;;;;;6128859;23;20017;-78
2021/07/19 12:34:42;;;;;;;17.15;8.07;;;21.30;99.90;;;;;;6132257;23;20115;-79
2021/07/19 12:37:17;;;;;;;14.40;8.02;;;21.40;99.90;;;;;;6164987;23;20064;-79
2021/07/19 12:39:57;;;;;;;10.75;7.90;;;21.60;99.90;;;;;;6138830;23;20013;-78
2021/07/19 12:42:27;;;;;;;12.75;8.57;;;22.20;99.90;;;;;;6128599;23;20025;-78
2021/07/19 12:44:55;;;;;;;11.73;9.15;;;22.40;99.90;;;;;;6165221;23;20442;-77
2021/07/19 12:47:23;;;;;;;11.55;8.18;;;22.30;99.90;;;;;;6156352;23;20422;-76