Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:24;;;;;;;2.47;1.80;;;;;;;;;;5069814;28;20805;-71
2022/09/22 00:02:56;;;;;;;2.87;2.07;;;;;;;;;;5084919;28;20445;-71
2022/09/22 00:05:23;;;;;;;1.90;1.70;;;;;;;;;;5070015;28;20470;-71
2022/09/22 00:07:51;;;;;;;1.90;1.47;;;;;;;;;;5070315;28;20483;-71
2022/09/22 00:10:20;;;;;;;2.37;1.60;;;;;;;;;;5069544;28;20931;-72
2022/09/22 00:12:47;;;;;;;1.93;1.83;;;;;;;;;;5070531;28;20946;-71
2022/09/22 00:15:14;;;;;;;2.37;1.90;;;;;;;;;;5070380;28;21280;-71
2022/09/22 00:17:41;;;;;;;2.60;1.40;;;;;;;;;;5070048;28;20463;-71
2022/09/22 00:20:11;;;;;;;2.10;1.83;;;;;;;;;;5069712;28;20468;-71
2022/09/22 00:22:38;;;;;;;3.90;2.37;;;;;;;;;;5070001;28;20555;-71
2022/09/22 00:25:05;;;;;;;2.20;1.60;;;;;;;;;;5069806;28;20460;-71
2022/09/22 00:27:33;;;;;;;1.80;1.63;;;;;;;;;;5069541;28;20502;-71
2022/09/22 00:30:00;;;;;;;3.10;2.17;;;;;;;;;;5072436;28;20833;-71
2022/09/22 00:32:27;;;;;;;3.13;1.90;;;;;;;;;;5073199;28;20450;-71
2022/09/22 00:34:54;;;;;;;1.80;1.50;;;;;;;;;;5073794;28;20455;-71
2022/09/22 00:37:22;;;;;;;6.77;2.07;;;;;;;;;;5072982;28;20459;-71
2022/09/22 00:39:52;;;;;;;3.13;1.60;;;;;;;;;;5073526;28;20458;-71
2022/09/22 00:42:20;;;;;;;1.97;1.50;;;;;;;;;;5073299;28;20927;-71
2022/09/22 00:44:47;;;;;;;2.80;1.47;;;;;;;;;;5073704;28;20444;-71
2022/09/22 00:47:28;;;;;;;3.40;1.47;;;;;;;;;;5065436;28;20483;-71
2022/09/22 00:49:59;;;;;;;3.20;1.80;;;;;;;;;;5072890;28;20453;-71
2022/09/22 00:52:29;;;;;;;1.63;1.53;;;;;;;;;;5066836;28;20471;-71
2022/09/22 00:54:57;;;;;;;2.17;1.60;;;;;;;;;;5060619;28;20440;-71
2022/09/22 00:57:26;;;;;;;2.00;1.80;;;;;;;;;;5072369;28;20456;-71
2022/09/22 00:59:54;;;;;;;2.47;1.93;;;;;;;;;;5072748;28;20469;-71
2022/09/22 01:02:21;;;;;;;3.50;2.33;;;;;;;;;;5072462;28;20970;-71
2022/09/22 01:04:50;;;;;;;1.83;1.47;;;;;;;;;;5073435;28;20456;-71
2022/09/22 01:07:17;;;;;;;2.63;2.10;;;;;;;;;;5073051;28;20482;-71
2022/09/22 01:09:46;;;;;;;2.13;1.40;;;;;;;;;;5072446;28;20456;-71
2022/09/22 01:12:13;;;;;;;1.37;1.27;;;;;;;;;;5073369;28;20450;-72
2022/09/22 01:14:50;;;;;;;3.13;1.63;;;;;;;;;;5072640;28;20522;-72
2022/09/22 01:17:23;;;;;;;1.50;1.37;;;;;;;;;;5072581;28;20456;-71
2022/09/22 01:20:14;;;;;;;3.57;2.17;;;;;;;;;;5072656;28;20463;-72
2022/09/22 01:22:54;;;;;;;2.30;2.10;;;;;;;;;;5060663;28;20479;-72
2022/09/22 01:25:31;;;;;;;2.47;1.60;;;;;;;;;;5072073;28;21041;-72
2022/09/22 01:28:09;;;;;;;2.00;1.80;;;;;;;;;;5072400;28;20510;-71
2022/09/22 01:30:40;;;;;;;9.00;1.50;;;;;;;;;;5071811;28;20459;-72
2022/09/22 01:33:21;;;;;;;6.07;2.20;;;;;;;;;;5066017;28;20455;-72
2022/09/22 01:36:01;;;;;;;1.80;1.50;;;;;;;;;;5069724;28;20440;-71
2022/09/22 01:38:32;;;;;;;3.03;2.00;;;;;;;;;;5072367;28;20803;-71
2022/09/22 01:41:02;;;;;;;1.93;1.50;;;;;;;;;;5071164;28;20444;-71
2022/09/22 01:43:33;;;;;;;2.03;1.63;;;;;;;;;;5072004;28;20451;-71
2022/09/22 01:46:03;;;;;;;5.10;1.80;;;;;;;;;;5072647;28;20447;-72
2022/09/22 01:48:31;;;;;;;3.10;1.83;;;;;;;;;;5069950;28;20476;-71
2022/09/22 01:51:03;;;;;;;2.20;1.73;;;;;;;;;;5071880;28;20452;-71
2022/09/22 01:53:34;;;;;;;3.40;1.37;;;;;;;;;;5071640;28;20442;-71
2022/09/22 01:56:04;;;;;;;3.50;2.00;;;;;;;;;;5072284;28;20833;-72
2022/09/22 01:58:33;;;;;;;4.00;2.40;;;;;;;;;;5071955;28;20455;-71
2022/09/22 02:01:06;;;;;;;2.10;2.00;;;;;;;;;;5071476;28;20443;-72
2022/09/22 02:03:37;;;;;;;2.60;2.07;;;;;;;;;;5071272;28;20440;-72
2022/09/22 02:06:07;;;;;;;2.67;1.63;;;;;;;;;;5071989;28;20517;-72
2022/09/22 02:08:37;;;;;;;2.80;1.87;;;;;;;;;;5071109;28;20468;-72
2022/09/22 02:11:08;;;;;;;1.50;1.40;;;;;;;;;;5070991;28;20455;-72
2022/09/22 02:13:35;;;;;;;2.80;1.70;;;;;;;;;;5071330;28;20874;-72
2022/09/22 02:16:04;;;;;;;3.73;1.77;;;;;;;;;;5071556;28;20447;-72
2022/09/22 02:18:34;;;;;;;1.50;1.23;;;;;;;;;;5071120;28;20521;-71
2022/09/22 02:21:01;;;;;;;3.97;1.30;;;;;;;;;;5070633;28;20920;-72
2022/09/22 02:23:31;;;;;;;1.77;1.30;;;;;;;;;;5070972;28;20959;-72
2022/09/22 02:26:00;;;;;;;2.33;1.60;;;;;;;;;;5071436;28;20516;-72
2022/09/22 02:28:29;;;;;;;2.10;1.90;;;;;;;;;;5071037;28;20501;-71
2022/09/22 02:30:57;;;;;;;2.03;1.40;;;;;;;;;;5070807;28;20475;-73
2022/09/22 02:33:25;;;;;;;2.53;1.50;;;;;;;;;;5070558;28;20450;-72
2022/09/22 02:35:56;;;;;;;2.43;1.70;;;;;;;;;;5070987;28;20442;-71
2022/09/22 02:38:26;;;;;;;2.20;1.50;;;;;;;;;;5070872;28;20455;-71
2022/09/22 02:40:57;;;;;;;2.20;1.70;;;;;;;;;;5070634;28;20557;-71
2022/09/22 02:43:26;;;;;;;2.80;1.57;;;;;;;;;;5071049;28;20453;-72
2022/09/22 02:45:57;;;;;;;2.03;1.43;;;;;;;;;;5071698;28;20469;-71
2022/09/22 02:48:28;;;;;;;2.77;1.67;;;;;;;;;;5070377;28;20984;-72
2022/09/22 02:50:55;;;;;;;2.33;1.90;;;;;;;;;;5070615;28;20949;-72
2022/09/22 02:53:22;;;;;;;2.67;2.13;;;;;;;;;;5070323;28;20620;-72
2022/09/22 02:55:49;;;;;;;3.57;1.53;;;;;;;;;;5071034;28;20586;-71
2022/09/22 02:58:17;;;;;;;2.33;2.00;;;;;;;;;;5071392;28;20454;-71
2022/09/22 03:00:45;;;;;;;2.33;1.83;;;;;;;;;;5070405;28;20828;-71
2022/09/22 03:03:12;;;;;;;4.50;1.87;;;;;;;;;;5071076;28;20504;-71
2022/09/22 03:05:40;;;;;;;2.40;1.57;;;;;;;;;;5070261;28;20441;-71
2022/09/22 03:08:08;;;;;;;1.57;1.23;;;;;;;;;;5071067;28;20492;-71
2022/09/22 03:10:35;;;;;;;2.10;1.53;;;;;;;;;;5069964;28;20447;-72
2022/09/22 03:13:02;;;;;;;2.07;1.60;;;;;;;;;;5070915;28;20446;-71
2022/09/22 03:15:29;;;;;;;1.50;1.20;;;;;;;;;;5070497;28;20452;-71
2022/09/22 03:17:57;;;;;;;2.23;1.50;;;;;;;;;;5071175;28;20804;-71
2022/09/22 03:20:24;;;;;;;2.23;1.97;;;;;;;;;;5069690;28;20464;-71
2022/09/22 03:22:52;;;;;;;1.97;1.77;;;;;;;;;;5070818;28;20448;-71
2022/09/22 03:25:19;;;;;;;3.50;1.60;;;;;;;;;;5070178;28;20453;-71
2022/09/22 03:27:47;;;;;;;2.80;2.20;;;;;;;;;;5070809;28;20492;-71
2022/09/22 03:30:14;;;;;;;2.10;1.90;;;;;;;;;;5070757;28;20724;-71
2022/09/22 03:32:41;;;;;;;3.80;2.17;;;;;;;;;;5065831;28;20454;-72
2022/09/22 03:35:09;;;;;;;2.13;1.93;;;;;;;;;;5070350;28;20453;-71
2022/09/22 03:37:36;;;;;;;1.97;1.50;;;;;;;;;;5069957;28;20802;-72
2022/09/22 03:40:05;;;;;;;2.30;1.70;;;;;;;;;;5070127;28;20513;-71
2022/09/22 03:42:32;;;;;;;3.27;1.77;;;;;;;;;;5070228;28;20443;-71
2022/09/22 03:44:59;;;;;;;2.87;2.43;;;;;;;;;;5070321;28;20466;-72
2022/09/22 03:47:27;;;;;;;1.77;1.60;;;;;;;;;;5070274;28;20470;-71
2022/09/22 03:49:54;;;;;;;2.57;1.80;;;;;;;;;;5069797;28;20457;-71
2022/09/22 03:52:21;;;;;;;2.00;1.70;;;;;;;;;;5069497;28;20933;-71
2022/09/22 03:54:48;;;;;;;2.00;1.50;;;;;;;;;;5070359;28;20449;-71
2022/09/22 03:57:17;;;;;;;3.40;1.93;;;;;;;;;;5071044;28;20557;-71
2022/09/22 03:59:44;;;;;;;1.90;1.67;;;;;;;;;;5070180;28;20458;-71
2022/09/22 04:02:11;;;;;;;1.80;1.67;;;;;;;;;;5070594;28;20754;-71
2022/09/22 04:04:38;;;;;;;1.60;1.40;;;;;;;;;;5072192;28;20445;-70
2022/09/22 04:07:06;;;;;;;3.80;1.63;;;;;;;;;;5073981;28;20464;-71
2022/09/22 04:09:33;;;;;;;7.40;1.73;;;;;;;;;;5072763;28;21003;-71
2022/09/22 04:12:00;;;;;;;2.90;1.57;;;;;;;;;;5074424;28;20454;-71
2022/09/22 04:14:28;;;;;;;2.43;1.77;;;;;;;;;;5073627;28;20971;-72
2022/09/22 04:16:55;;;;;;;2.53;1.80;;;;;;;;;;5074462;28;20499;-71
2022/09/22 04:19:23;;;;;;;3.00;1.93;;;;;;;;;;5074542;28;20932;-71
2022/09/22 04:21:50;;;;;;;2.57;2.30;;;;;;;;;;5074279;28;20438;-71
2022/09/22 04:24:17;;;;;;;2.33;1.57;;;;;;;;;;5073140;28;20460;-71
2022/09/22 04:26:44;;;;;;;2.30;1.90;;;;;;;;;;5073639;28;20493;-71
2022/09/22 04:29:12;;;;;;;2.87;1.97;;;;;;;;;;5073526;28;20497;-72
2022/09/22 04:31:40;;;;;;;5.23;1.40;;;;;;;;;;5073424;28;20452;-72
2022/09/22 04:34:07;;;;;;;2.60;1.80;;;;;;;;;;5073677;28;20873;-72
2022/09/22 04:36:34;;;;;;;3.47;1.80;;;;;;;;;;5072766;28;20441;-72
2022/09/22 04:39:02;;;;;;;1.97;1.30;;;;;;;;;;5073543;28;20453;-72
2022/09/22 04:41:29;;;;;;;2.50;1.73;;;;;;;;;;5072488;28;20516;-72
2022/09/22 04:43:57;;;;;;;1.97;1.57;;;;;;;;;;5073420;28;20450;-72
2022/09/22 04:46:25;;;;;;;4.07;1.80;;;;;;;;;;5073170;28;20553;-72
2022/09/22 04:48:53;;;;;;;3.80;1.97;;;;;;;;;;5072799;28;20549;-72
2022/09/22 04:51:21;;;;;;;3.17;1.53;;;;;;;;;;5072234;28;20451;-71
2022/09/22 04:53:48;;;;;;;3.63;1.70;;;;;;;;;;5073671;28;20485;-70
2022/09/22 04:56:15;;;;;;;3.53;2.10;;;;;;;;;;5073185;28;20499;-70
2022/09/22 04:58:42;;;;;;;1.70;1.30;;;;;;;;;;5073524;28;20817;-70
2022/09/22 05:01:10;;;;;;;2.90;1.90;;;;;;;;;;5073102;28;20534;-72
2022/09/22 05:03:37;;;;;;;4.27;2.07;;;;;;;;;;5072667;28;20911;-72
2022/09/22 05:06:06;;;;;;;8.13;1.70;;;;;;;;;;5072098;28;20480;-71
2022/09/22 05:08:33;;;;;;;2.50;1.87;;;;;;;;;;5071622;28;20477;-72
2022/09/22 05:11:01;;;;;;;2.17;1.90;;;;;;;;;;5073466;28;20445;-73
2022/09/22 05:13:29;;;;;;;1.73;1.57;;;;;;;;;;5072476;28;20922;-72
2022/09/22 05:15:56;;;;;;;1.80;1.60;;;;;;;;;;5072665;28;20456;-72
2022/09/22 05:18:23;;;;;;;2.90;1.87;;;;;;;;;;5072999;28;20454;-72
2022/09/22 05:20:50;;;;;;;1.93;1.73;;;;;;;;;;5072809;28;20450;-73
2022/09/22 05:23:19;;;;;;;2.80;1.53;;;;;;;;;;5072411;28;20964;-72
2022/09/22 05:25:46;;;;;;;2.40;1.53;;;;;;;;;;5073149;28;20921;-72
2022/09/22 05:28:13;;;;;;;1.30;1.20;;;;;;;;;;5072923;28;20581;-72
2022/09/22 05:30:40;;;;;;;2.60;1.77;;;;;;;;;;5059299;28;20868;-72
2022/09/22 05:33:07;;;;;;;2.23;1.73;;;;;;;;;;5072945;28;20907;-72
2022/09/22 05:35:34;;;;;;;2.47;1.97;;;;;;;;;;5071992;28;20952;-72
2022/09/22 05:38:02;;;;;;;1.73;1.50;;;;;;;;;;5072511;28;20448;-72
2022/09/22 05:40:31;;;;;;;5.63;2.13;;;;;;;;;;5072083;28;20454;-72
2022/09/22 05:42:58;;;;;;;2.33;2.17;;;;;;;;;;5073030;28;20449;-72
2022/09/22 05:45:25;;;;;;;3.73;2.23;;;;;;;;;;5072245;28;20457;-72
2022/09/22 05:47:52;;;;;;;4.17;1.80;;;;;;;;;;5072322;28;20448;-72
2022/09/22 05:50:22;;;;;;;2.13;1.93;;;;;;;;;;5071898;28;20539;-72
2022/09/22 05:52:49;;;;;;;2.53;1.63;;;;;;;;;;5072482;28;20507;-73
2022/09/22 05:55:16;;;;;;;1.70;1.60;;;;;;;;;;5072329;28;20441;-72
2022/09/22 05:57:45;;;;;;;2.80;1.83;;;;;;;;;;5071982;28;20446;-72
2022/09/22 06:00:12;;;;;;;2.40;1.80;;;;;;;;;;5072630;28;20469;-72
2022/09/22 06:02:40;;;;;;;2.40;2.10;;;;;;;;;;5071688;28;20450;-72
2022/09/22 06:05:07;;;;;;;3.80;2.10;;;;;;;;;;5072311;28;20455;-72
2022/09/22 06:07:34;;;;;;;3.13;2.20;;;;;;;;;;5070923;28;20935;-72
2022/09/22 06:10:01;;;;;;;3.43;2.63;;;;;;;;;;5072280;28;20481;-73
2022/09/22 06:12:28;;;;;;;1.73;1.57;;;;;;;;;;5071355;28;20450;-72
2022/09/22 06:14:57;;;;;;;6.43;2.77;;;;;;;;;;5072087;28;20450;-72
2022/09/22 06:17:24;;;;;;;2.60;2.40;;;;;;;;;;5071273;28;20446;-72
2022/09/22 06:19:51;;;;;;;2.50;2.00;;;;;;;;;;5072136;28;20447;-73
2022/09/22 06:22:18;;;;;;;2.73;2.30;;;;;;;;;;5071468;28;20456;-72
2022/09/22 06:24:45;;;;;;;3.23;2.07;;;;;;;;;;5071939;28;20452;-73
2022/09/22 06:27:12;;;;;;;2.80;1.83;;;;;;;;;;5071100;28;20826;-72
2022/09/22 06:29:40;;;;;;;2.50;2.07;;;;;;;;;;5071038;28;21005;-72
2022/09/22 06:32:09;;;;;;;2.50;2.00;;;;;;;;;;5071898;28;20460;-73
2022/09/22 06:34:36;;;;;;;2.20;2.00;;;;;;;;;;5071328;28;20460;-72
2022/09/22 06:37:06;;;;;;;5.03;2.30;;;;;;;;;;5071105;28;20825;-73
2022/09/22 06:39:35;;;;;;;2.87;2.17;;;;;;;;;;5070877;28;20491;-73
2022/09/22 06:42:02;;;;;;;4.40;3.10;;;;;;;;;;5071837;28;20481;-72
2022/09/22 06:44:30;;;;;;;3.00;2.43;;;;;;;;;;5070829;28;21039;-72
2022/09/22 06:46:57;;;;;;;2.93;2.57;;;;;;;;;;5071486;28;20450;-73
2022/09/22 06:49:26;;;;;;;3.57;2.87;;;;;;;;;;5070573;28;20494;-72
2022/09/22 06:51:53;;;;;;;3.80;2.50;;;;;;;;;;5071358;28;20464;-73
2022/09/22 06:54:20;;;;;;;4.77;2.80;;;;;;;;;;5070928;28;20455;-72
2022/09/22 06:56:47;;;;;;;3.60;2.63;;;;;;;;;;5070914;28;20457;-72
2022/09/22 06:59:15;;;;;;;4.10;2.90;;;;;;;;;;5071544;28;20458;-72
2022/09/22 07:01:43;;;;;;;4.60;3.03;;;;;;;;;;5071624;28;20454;-72
2022/09/22 07:04:11;;;;;;;4.93;3.07;;;;;;;;;;5071330;28;20450;-73
2022/09/22 07:06:41;;;;;;;3.87;3.17;;;;;;;;;;5070460;28;20477;-73
2022/09/22 07:09:09;;;;;;;3.43;2.70;;;;;;;;;;5071310;28;20493;-73
2022/09/22 07:11:36;;;;;;;2.67;2.37;;;;;;;;;;5070460;28;20999;-73
2022/09/22 07:14:03;;;;;;;4.10;2.67;;;;;;;;;;5071166;28;20444;-73
2022/09/22 07:16:30;;;;;;;2.90;2.53;;;;;;;;;;5070081;28;20454;-72
2022/09/22 07:18:58;;;;;;;3.40;2.40;;;;;;;;;;5071270;28;20452;-72
2022/09/22 07:21:26;;;;;;;4.90;3.10;;;;;;;;;;5070328;28;20975;-72
2022/09/22 07:23:56;;;;;;;3.20;2.20;;;;;;;;;;5071140;28;20455;-73
2022/09/22 07:26:25;;;;;;;6.83;3.00;;;;;;;;;;5069892;28;20462;-72
2022/09/22 07:28:53;;;;;;;3.23;2.70;;;;;;;;;;5071074;28;20479;-73
2022/09/22 07:31:20;;;;;;;3.20;2.60;;;;;;;;;;5070715;28;20452;-72
2022/09/22 07:33:48;;;;;;;4.10;2.70;;;;;;;;;;5070763;28;20927;-73
2022/09/22 07:36:17;;;;;;;4.30;2.93;;;;;;;;;;5070667;28;20463;-73
2022/09/22 07:38:47;;;;;;;4.27;3.00;;;;;;;;;;5071921;28;20446;-74
2022/09/22 07:41:17;;;;;;;5.60;2.70;;;;;;;;;;5075020;28;20437;-74
2022/09/22 07:43:45;;;;;;;3.87;2.80;;;;;;;;;;5075381;28;20453;-74
2022/09/22 07:46:12;;;;;;;4.80;2.87;;;;;;;;;;5074921;28;20449;-73
2022/09/22 07:48:46;;;;;;;3.43;2.60;;;;;;;;;;5074374;28;20929;-73
2022/09/22 07:51:17;;;;;;;4.50;2.90;;;;;;;;;;5074586;28;20448;-73
2022/09/22 07:53:45;;;;;;;4.03;2.73;;;;;;;;;;5074867;28;20441;-73
2022/09/22 07:56:13;;;;;;;5.33;3.80;;;;;;;;;;5074505;28;20450;-73
2022/09/22 07:58:44;;;;;;;4.53;3.03;;;;;;;;;;5074387;28;21008;-73
2022/09/22 08:01:12;;;;;;;6.20;3.17;;;;;;;;;;5074753;28;20430;-73
2022/09/22 08:03:39;;;;;;;3.13;2.43;;;;;;;;;;5074279;28;20453;-73
2022/09/22 08:06:10;;;;;;;4.27;2.80;;;;;;;;;;5074046;28;20462;-73
2022/09/22 08:08:38;;;;;;;3.70;3.10;;;;;;;;;;5074138;28;21271;-73
2022/09/22 08:11:06;;;;;;;4.27;2.87;;;;;;;;;;5073971;28;20506;-73
2022/09/22 08:13:35;;;;;;;7.10;4.70;;;;;;;;;;5073638;28;20475;-73
2022/09/22 08:16:04;;;;;;;5.27;3.30;;;;;;;;;;5074134;28;20456;-73
2022/09/22 08:18:32;;;;;;;5.33;3.20;;;;;;;;;;5073699;28;20447;-73
2022/09/22 08:21:00;;;;;;;4.57;3.00;;;;;;;;;;5074421;28;20509;-73
2022/09/22 08:23:28;;;;;;;4.83;3.60;;;;;;;;;;5073432;28;20446;-73
2022/09/22 08:25:55;;;;;;;5.33;3.37;;;;;;;;;;5073848;28;20542;-73
2022/09/22 08:28:22;;;;;;;5.17;3.17;;;;;;;;;;5073577;28;20562;-73
2022/09/22 08:30:50;;;;;;;3.77;3.30;;;;;;;;;;5074178;28;20484;-73
2022/09/22 08:33:19;;;;;;;5.20;3.20;;;;;;;;;;5073816;28;20943;-73
2022/09/22 08:35:53;;;;;;;5.17;3.10;;;;;;;;;;5073857;28;20822;-73
2022/09/22 08:38:20;;;;;;;3.97;3.10;;;;;;;;;;5073593;28;20441;-73
2022/09/22 08:40:50;;;;;;;3.70;2.93;;;;;;;;;;5074171;28;20449;-73
2022/09/22 08:43:17;;;;;;;4.83;4.33;;;;;;;;;;5074068;28;20450;-73
2022/09/22 08:45:45;;;;;;;5.73;3.93;;;;;;;;;;5073343;28;20970;-73
2022/09/22 08:53:49;;;;;;;4.50;2.43;;;;;;;;;;5067810;28;20929;-73
2022/09/22 08:56:22;;;;;;;2.60;2.23;;;;;;;;;;5073532;28;20484;-73
2022/09/22 08:58:53;;;;;;;6.47;2.63;;;;;;;;;;5073824;28;20449;-73
2022/09/22 09:01:38;;;;;;;3.90;2.07;;;;;;;;;;5073008;28;20452;-72
2022/09/22 09:04:14;;;;;;;2.70;1.70;;;;;;;;;;5073690;28;20438;-73
2022/09/22 09:06:46;;;;;;;1.97;1.70;;;;;;;;;;5072578;28;20797;-73
2022/09/22 09:09:20;;;;;;;2.33;1.33;;;;;;;;;;5073362;28;20445;-73
2022/09/22 09:11:59;;;;;;;6.10;1.60;;;;;;;;;;5073562;28;20441;-73
2022/09/22 09:14:34;;;;;;;2.30;1.47;;;;;;;;;;5059725;28;20517;-73
2022/09/22 09:17:04;;;;;;;1.80;1.10;;;;;;;;;;5073209;28;20449;-73
2022/09/22 09:19:34;;;;;;;4.60;1.20;;;;;;;;;;5072382;28;20457;-73
2022/09/22 09:22:05;;;;;;;2.00;1.43;;;;;;;;;;5073319;28;20797;-73
2022/09/22 09:24:33;;;;;;;1.00;0.90;;;;;;;;;;5062325;28;20804;-73
2022/09/22 09:27:08;;;;;;;1.97;1.30;;;;;;;;;;5072421;28;20481;-74
2022/09/22 09:29:38;;;;;;;1.43;1.20;;;;;;;;;;5072339;28;20477;-70
2022/09/22 09:32:13;;;;;;;1.60;1.10;;;;;;;;;;5072722;28;20446;-71
2022/09/22 09:34:41;;;;;;;2.63;1.20;;;;;;;;;;5072104;28;20944;-73
2022/09/22 09:37:13;;;;;;;1.40;1.00;;;;;;;;;;5059350;28;20480;-73
2022/09/22 09:39:42;;;;;;;2.07;1.43;;;;;;;;;;5072023;28;20945;-73
2022/09/22 09:42:16;;;;;;;1.30;1.20;;;;;;;;;;5072636;28;20449;-74
2022/09/22 09:44:44;;;;;;;2.70;1.67;;;;;;;;;;5072962;28;20444;-74
2022/09/22 09:47:17;;;;;;;2.97;1.07;;;;;;;;;;5072246;28;20460;-72
2022/09/22 09:49:44;;;;;;;3.07;2.33;;;;;;;;;;5072673;28;20507;-72
2022/09/22 09:52:13;;;;;;;2.60;1.13;;;;;;;;;;5072388;28;20453;-73
2022/09/22 09:54:41;;;;;;;1.57;1.33;;;;;;;;;;5071973;28;20449;-72
2022/09/22 09:57:09;;;;;;;1.63;1.53;;;;;;;;;;5072350;28;20558;-72
2022/09/22 10:02:24;;;;;;;1.30;1.03;;;;;;;;;;5070665;28;20513;-72
2022/09/22 10:04:52;;;;;;;1.70;1.30;;;;;;;;;;5072188;28;20452;-72
2022/09/22 10:07:21;;;;;;;1.23;1.10;;;;;;;;;;5071023;28;20450;-74
2022/09/22 10:09:49;;;;;;;2.70;1.20;;;;;;;;;;5072026;28;20487;-74
2022/09/22 10:12:27;;;;;;;2.10;1.17;;;;;;;;;;5072511;28;20948;-72
2022/09/22 10:14:55;;;;;;;1.47;1.30;;;;;;;;;;5072316;28;20484;-72
2022/09/22 10:17:23;;;;;;;1.73;1.17;;;;;;;;;;5071250;28;20528;-72
2022/09/22 10:19:50;;;;;;;1.50;1.40;;;;;;;;;;5071854;28;20460;-72
2022/09/22 10:22:23;;;;;;;1.10;0.90;;;;;;;;;;5071252;28;20456;-71
2022/09/22 10:24:54;;;;;;;7.43;1.07;;;;;;;;;;5072113;28;20492;-72
2022/09/22 10:27:22;;;;;;;1.30;0.97;;;;;;;;;;5070640;28;20486;-72
2022/09/22 10:30:05;;;;;;;2.00;0.93;;;;;;;;;;5071824;28;20485;-72
2022/09/22 10:32:32;;;;;;;1.43;1.00;;;;;;;;;;5071425;28;20512;-72
2022/09/22 10:34:59;;;;;;;1.40;1.30;;;;;;;;;;5071580;28;20461;-72
2022/09/22 10:37:29;;;;;;;1.33;1.10;;;;;;;;;;5070799;28;20883;-72
2022/09/22 10:39:59;;;;;;;1.00;0.90;;;;;;;;;;5071624;28;20450;-72
2022/09/22 10:42:31;;;;;;;1.10;1.00;;;;;;;;;;5071223;28;20452;-72
2022/09/22 10:45:01;;;;;;;2.10;1.00;;;;;;;;;;5071651;28;20449;-72
2022/09/22 10:47:32;;;;;;;0.93;0.90;;;;;;;;;;5070663;28;20507;-72
2022/09/22 10:50:16;;;;;;;1.10;0.90;;;;;;;;;;5071291;28;20473;-72
2022/09/22 10:52:50;;;;;;;2.40;1.20;;;;;;;;;;5071479;28;20460;-72
2022/09/22 10:55:21;;;;;;;1.20;0.87;;;;;;;;;;5070267;28;20926;-72
2022/09/22 10:57:57;;;;;;;1.80;1.30;;;;;;;;;;5071416;28;20452;-72
2022/09/22 11:00:26;;;;;;;1.03;0.93;;;;;;;;;;5070647;28;20479;-72
2022/09/22 11:03:24;;;;;;;1.53;1.33;;;;;;;;;;5071147;28;20446;-72
2022/09/22 11:14:43;;;;;;;2.30;1.30;;;;;;;;;;5045526;28;20839;-75
2022/09/22 11:17:22;;;;;;;0.83;0.80;;;;;;;;;;5070846;28;20457;-72
2022/09/22 11:20:02;;;;;;;1.43;0.90;;;;;;;;;;5071245;28;20805;-72
2022/09/22 11:22:39;;;;;;;1.00;0.73;;;;;;;;;;5070678;28;20456;-75
2022/09/22 11:25:16;;;;;;;0.87;0.67;;;;;;;;;;5071205;28;20495;-75
2022/09/22 11:27:50;;;;;;;1.40;0.83;;;;;;;;;;5070819;28;20550;-75
2022/09/22 11:30:20;;;;;;;1.37;0.73;;;;;;;;;;5071171;28;20474;-73
2022/09/22 11:33:03;;;;;;;1.20;0.83;;;;;;;;;;5070946;28;20929;-72
2022/09/22 11:35:43;;;;;;;0.80;0.60;;;;;;;;;;5056687;28;20964;-72
2022/09/22 11:38:24;;;;;;;1.10;0.80;;;;;;;;;;5071015;28;20800;-73
2022/09/22 11:41:01;;;;;;;1.10;0.93;;;;;;;;;;5070714;28;20449;-72
2022/09/22 11:43:36;;;;;;;1.40;0.97;;;;;;;;;;5070443;28;20458;-72
2022/09/22 11:46:07;;;;;;;1.87;1.10;;;;;;;;;;5070648;28;20437;-73
2022/09/22 11:48:41;;;;;;;1.00;0.80;;;;;;;;;;5070469;28;20794;-73
2022/09/22 11:51:15;;;;;;;1.03;0.70;;;;;;;;;;5070679;28;20485;-74
2022/09/22 11:53:47;;;;;;;0.90;0.70;;;;;;;;;;5070978;28;20441;-73
2022/09/22 11:56:30;;;;;;;1.90;1.10;;;;;;;;;;5070440;28;20460;-73
2022/09/22 11:58:59;;;;;;;2.40;0.83;;;;;;;;;;5070984;28;20450;-73
2022/09/22 12:01:28;;;;;;;1.57;1.47;;;;;;;;;;5069868;28;20945;-73
2022/09/22 12:04:00;;;;;;;1.13;0.93;;;;;;;;;;5070711;28;20448;-72
2022/09/22 12:06:29;;;;;;;1.17;0.97;;;;;;;;;;5069943;28;20442;-72
2022/09/22 12:08:59;;;;;;;1.63;1.10;;;;;;;;;;5070609;28;20460;-73
2022/09/22 12:11:28;;;;;;;1.60;0.80;;;;;;;;;;5069830;28;20484;-72
2022/09/22 12:13:56;;;;;;;1.87;1.20;;;;;;;;;;5070633;28;20454;-72
2022/09/22 12:16:26;;;;;;;2.07;1.53;;;;;;;;;;5069863;28;20445;-73
2022/09/22 12:18:57;;;;;;;0.87;0.77;;;;;;;;;;5070738;28;20457;-73
2022/09/22 12:21:29;;;;;;;0.77;0.70;;;;;;;;;;5070124;28;20445;-73
2022/09/22 12:24:00;;;;;;;1.63;1.20;;;;;;;;;;5070530;28;20445;-73
2022/09/22 12:26:30;;;;;;;2.57;0.87;;;;;;;;;;5073019;28;20797;-73
2022/09/22 12:28:59;;;;;;;1.03;0.70;;;;;;;;;;5074442;28;20441;-73
2022/09/22 12:31:33;;;;;;;1.30;1.00;;;;;;;;;;5073499;28;20489;-73
2022/09/22 12:34:01;;;;;;;2.37;1.17;;;;;;;;;;5074354;28;20436;-73
2022/09/22 12:36:29;;;;;;;3.70;1.00;;;;;;;;;;5073053;28;20476;-73
2022/09/22 12:39:06;;;;;;;0.90;0.70;;;;;;;;;;5074152;28;20464;-73
2022/09/22 12:41:47;;;;;;;1.13;0.93;;;;;;;;;;5073431;28;20441;-73
2022/09/22 12:44:16;;;;;;;1.33;0.90;;;;;;;;;;5074269;28;20448;-73
2022/09/22 12:46:43;;;;;;;0.97;0.87;;;;;;;;;;5073568;28;20871;-73
2022/09/22 12:49:14;;;;;;;2.10;1.10;;;;;;;;;;5074003;28;20446;-73
2022/09/22 12:51:41;;;;;;;1.00;0.67;;;;;;;;;;5059686;28;20836;-73
2022/09/22 12:54:27;;;;;;;0.70;0.57;;;;;;;;;;5073397;28;20545;-72
2022/09/22 12:56:56;;;;;;;0.77;0.60;;;;;;;;;;5073142;28;20445;-73
2022/09/22 12:59:42;;;;;;;1.37;0.90;;;;;;;;;;5073001;28;20453;-73
2022/09/22 13:02:25;;;;;;;0.77;0.60;;;;;;;;;;5073440;28;20532;-73
2022/09/22 13:05:11;;;;;;;3.10;0.90;;;;;;;;;;5073288;28;20560;-73
2022/09/22 13:07:39;;;;;;;1.10;0.90;;;;;;;;;;5072470;28;20453;-73
2022/09/22 13:10:25;;;;;;;0.80;0.80;;;;;;;;;;5073680;28;20859;-73
2022/09/22 13:13:11;;;;;;;1.50;1.00;;;;;;;;;;5073351;28;20457;-73
2022/09/22 13:15:53;;;;;;;0.93;0.80;;;;;;;;;;5072216;28;20511;-73
2022/09/22 13:18:34;;;;;;;1.10;0.83;;;;;;;;;;5072574;28;20452;-72
2022/09/22 13:21:02;;;;;;;0.90;0.77;;;;;;;;;;5073255;28;20891;-73
2022/09/22 13:23:30;;;;;;;1.93;0.97;;;;;;;;;;5072692;28;20476;-73
2022/09/22 13:26:06;;;;;;;0.70;0.60;;;;;;;;;;5072817;28;20457;-73
2022/09/22 13:28:34;;;;;;;1.17;0.80;;;;;;;;;;5072381;28;20476;-73
2022/09/22 13:31:02;;;;;;;0.80;0.70;;;;;;;;;;5072996;28;20517;-73
2022/09/22 13:33:33;;;;;;;0.87;0.70;;;;;;;;;;5072301;28;20456;-74
2022/09/22 13:36:03;;;;;;;0.93;0.83;;;;;;;;;;5072469;28;20445;-73
2022/09/22 13:38:31;;;;;;;1.73;1.00;;;;;;;;;;5072361;28;20544;-73
2022/09/22 13:40:58;;;;;;;1.30;0.90;;;;;;;;;;5072603;28;21002;-73
2022/09/22 13:43:28;;;;;;;0.90;0.80;;;;;;;;;;5071854;28;20795;-73
2022/09/22 13:45:58;;;;;;;1.00;0.80;;;;;;;;;;5072099;28;20466;-73
2022/09/22 13:48:25;;;;;;;1.73;0.77;;;;;;;;;;5072234;28;20787;-74
2022/09/22 13:50:54;;;;;;;0.90;0.80;;;;;;;;;;5072408;28;20523;-73
2022/09/22 13:53:22;;;;;;;0.90;0.70;;;;;;;;;;5072169;28;20441;-73
2022/09/22 13:55:50;;;;;;;1.93;0.83;;;;;;;;;;5072041;28;20442;-73
2022/09/22 13:58:22;;;;;;;0.80;0.70;;;;;;;;;;5072293;28;20514;-71
2022/09/22 14:00:53;;;;;;;1.33;0.87;;;;;;;;;;5072516;28;20449;-73
2022/09/22 14:03:22;;;;;;;1.37;0.70;;;;;;;;;;5072076;28;20438;-73
2022/09/22 14:05:50;;;;;;;1.00;0.87;;;;;;;;;;5071970;28;20454;-73
2022/09/22 14:08:20;;;;;;;0.90;0.70;;;;;;;;;;5071709;28;20453;-71
2022/09/22 14:10:48;;;;;;;0.80;0.80;;;;;;;;;;5072515;28;20453;-73
2022/09/22 14:13:34;;;;;;;3.63;0.87;;;;;;;;;;5072494;28;20881;-73
2022/09/22 14:16:07;;;;;;;1.63;0.70;;;;;;;;;;5071812;28;20450;-73
2022/09/22 14:18:39;;;;;;;1.00;0.70;;;;;;;;;;5071294;28;20475;-73
2022/09/22 14:21:09;;;;;;;2.20;0.80;;;;;;;;;;5072069;28;20485;-74
2022/09/22 14:23:36;;;;;;;1.50;0.80;;;;;;;;;;5071109;28;20430;-74
2022/09/22 14:26:16;;;;;;;1.13;0.70;;;;;;;;;;5071645;28;20453;-73
2022/09/22 14:28:43;;;;;;;1.17;0.80;;;;;;;;;;5071478;28;20542;-73
2022/09/22 14:31:14;;;;;;;2.40;1.50;;;;;;;;;;5071885;28;20875;-73
2022/09/22 14:33:44;;;;;;;1.10;0.83;;;;;;;;;;5071174;28;20568;-73
2022/09/22 14:36:15;;;;;;;1.80;1.23;;;;;;;;;;5071261;28;20442;-74
2022/09/22 14:38:43;;;;;;;0.77;0.77;;;;;;;;;;5071663;28;20937;-73
2022/09/22 14:41:21;;;;;;;0.73;0.67;;;;;;;;;;5071727;28;20540;-73
2022/09/22 14:43:49;;;;;;;1.33;0.97;;;;;;;;;;5071683;28;20440;-73
2022/09/22 14:46:32;;;;;;;1.20;0.83;;;;;;;;;;5071035;28;20549;-73
2022/09/22 14:49:03;;;;;;;1.00;0.90;;;;;;;;;;5071323;28;20446;-72
2022/09/22 14:51:34;;;;;;;0.80;0.60;;;;;;;;;;5070580;28;20508;-72
2022/09/22 14:54:04;;;;;;;0.80;0.67;;;;;;;;;;5071597;28;20437;-74
2022/09/22 14:56:35;;;;;;;1.00;0.73;;;;;;;;;;5070322;28;20530;-72
2022/09/22 15:02:30;;;;;;;1.40;0.80;;;;;;;;;;5071397;28;20488;-72
2022/09/22 15:04:41;;;;;;;1.07;0.90;;;;;;;;;;5070531;28;20441;-73
2022/09/22 15:07:20;;;;;;;2.00;0.70;;;;;;;;;;5071138;28;20441;-72
2022/09/22 15:09:51;;;;;;;1.03;0.93;;;;;;;;;;5071525;28;20454;-73
2022/09/22 15:12:33;;;;;;;1.20;1.10;;;;;;;;;;5070653;28;20475;-72
2022/09/22 15:15:01;;;;;;;1.53;1.23;;;;;;;;;;5071082;28;20451;-73
2022/09/22 15:20:25;;;;;;;1.20;1.10;;;;;;;;;;5070604;28;20424;-72
2022/09/22 15:22:54;;;;;;;1.03;0.80;;;;;;;;;;5071129;28;20457;-73