Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:07;;;;;;;4.05;1.83;;;;;;;;;;618943;23;1439;-75
2023/06/05 00:00:23;;;;;;;3.55;1.90;;;;;;;;;;618621;23;1517;-75
2023/06/05 00:00:39;;;;;;;3.50;1.90;;;;;;;;;;620214;23;828;-74
2023/06/05 00:00:54;;;;;;;3.30;1.90;;;;;;;;;;620455;23;1393;-75
2023/06/05 00:01:10;;;;;;;3.55;2.15;;;;;;;;;;622824;23;800;-75
2023/06/05 00:01:26;;;;;;;2.73;2.10;;;;;;;;;;620718;23;1225;-75
2023/06/05 00:01:43;;;;;;;3.15;2.10;;;;;;;;;;619690;23;1292;-75
2023/06/05 00:01:58;;;;;;;3.28;2.17;;;;;;;;;;617684;23;1296;-75
2023/06/05 00:02:15;;;;;;;2.75;2.15;;;;;;;;;;617370;23;1387;-75
2023/06/05 00:02:31;;;;;;;3.70;2.08;;;;;;;;;;616625;23;1344;-76
2023/06/05 00:02:47;;;;;;;4.97;2.00;;;;;;;;;;616379;23;1194;-74
2023/06/05 00:03:03;;;;;;;4.80;1.92;;;;;;;;;;616853;23;816;-75
2023/06/05 00:03:19;;;;;;;4.50;1.98;;;;;;;;;;619873;23;1276;-75
2023/06/05 00:03:36;;;;;;;4.97;2.15;;;;;;;;;;616985;23;1367;-75
2023/06/05 00:03:53;;;;;;;3.83;2.00;;;;;;;;;;619425;23;1506;-74
2023/06/05 00:04:08;;;;;;;3.13;2.00;;;;;;;;;;617008;23;1488;-75
2023/06/05 00:04:24;;;;;;;3.38;2.00;;;;;;;;;;616013;23;1196;-75
2023/06/05 00:04:40;;;;;;;2.63;1.90;;;;;;;;;;619151;23;1230;-74
2023/06/05 00:04:57;;;;;;;2.60;1.98;;;;;;;;;;616576;23;1486;-76
2023/06/05 00:05:12;;;;;;;2.80;2.00;;;;;;;;;;616832;23;789;-75
2023/06/05 00:05:29;;;;;;;2.70;1.92;;;;;;;;;;619302;23;1372;-74
2023/06/05 00:05:45;;;;;;;2.97;2.13;;;;;;;;;;622750;23;1371;-75
2023/06/05 00:06:00;;;;;;;3.47;2.13;;;;;;;;;;622654;23;1528;-76
2023/06/05 00:06:16;;;;;;;2.97;2.00;;;;;;;;;;622496;23;2051;-75
2023/06/05 00:06:31;;;;;;;2.90;2.05;;;;;;;;;;619885;23;1362;-74
2023/06/05 00:06:47;;;;;;;3.80;2.07;;;;;;;;;;617280;23;1297;-75
2023/06/05 00:07:03;;;;;;;4.10;2.10;;;;;;;;;;619367;23;1262;-74
2023/06/05 00:07:18;;;;;;;4.40;2.20;;;;;;;;;;616138;23;1269;-74
2023/06/05 00:07:35;;;;;;;4.10;2.23;;;;;;;;;;616756;23;1095;-75
2023/06/05 00:07:50;;;;;;;2.78;2.22;;;;;;;;;;619659;23;1241;-75
2023/06/05 00:08:06;;;;;;;3.20;2.23;;;;;;;;;;620072;23;831;-76
2023/06/05 00:08:21;;;;;;;3.25;2.20;;;;;;;;;;623963;23;773;-74
2023/06/05 00:08:37;;;;;;;3.38;2.22;;;;;;;;;;623659;23;1129;-75
2023/06/05 00:08:53;;;;;;;2.90;2.03;;;;;;;;;;623149;23;1258;-75
2023/06/05 00:09:09;;;;;;;2.40;2.00;;;;;;;;;;625953;23;897;-75
2023/06/05 00:09:24;;;;;;;2.45;2.13;;;;;;;;;;625737;23;834;-74
2023/06/05 00:09:40;;;;;;;2.45;2.00;;;;;;;;;;626617;23;831;-75
2023/06/05 00:09:56;;;;;;;2.63;2.00;;;;;;;;;;625509;23;1355;-75
2023/06/05 00:10:13;;;;;;;2.53;1.90;;;;;;;;;;622620;23;1154;-75
2023/06/05 00:10:28;;;;;;;3.55;1.95;;;;;;;;;;620823;23;1275;-75
2023/06/05 00:10:44;;;;;;;3.72;2.00;;;;;;;;;;620698;23;1351;-75
2023/06/05 00:11:00;;;;;;;2.87;2.10;;;;;;;;;;622823;23;1312;-75
2023/06/05 00:11:15;;;;;;;2.90;2.10;;;;;;;;;;622765;23;1220;-76
2023/06/05 00:11:51;;;;;;;3.22;2.08;;;;;;;;;;622966;23;1379;-75
2023/06/05 00:12:08;;;;;;;3.77;2.00;;;;;;;;;;625085;23;1406;-75
2023/06/05 00:12:23;;;;;;;2.83;1.90;;;;;;;;;;626074;23;1720;-75
2023/06/05 00:12:41;;;;;;;2.63;1.90;;;;;;;;;;625111;23;985;-75
2023/06/05 00:12:56;;;;;;;2.30;1.92;;;;;;;;;;624764;23;1434;-75
2023/06/05 00:13:12;;;;;;;2.30;2.10;;;;;;;;;;622802;23;1370;-75
2023/06/05 00:13:27;;;;;;;2.38;1.92;;;;;;;;;;621954;23;1189;-75
2023/06/05 00:13:43;;;;;;;2.53;1.80;;;;;;;;;;619992;23;1235;-75
2023/06/05 00:13:59;;;;;;;2.97;1.77;;;;;;;;;;619257;23;773;-75
2023/06/05 00:14:15;;;;;;;3.00;1.80;;;;;;;;;;618384;23;1317;-75
2023/06/05 00:14:31;;;;;;;2.83;1.90;;;;;;;;;;620322;23;844;-75
2023/06/05 00:14:46;;;;;;;2.72;2.00;;;;;;;;;;620838;23;1267;-75
2023/06/05 00:15:02;;;;;;;3.10;2.10;;;;;;;;;;623360;23;1360;-75
2023/06/05 00:15:18;;;;;;;3.10;2.08;;;;;;;;;;626212;23;941;-74
2023/06/05 00:15:37;;;;;;;2.88;2.08;;;;;;;;;;628265;23;1402;-75
2023/06/05 00:15:53;;;;;;;2.92;2.10;;;;;;;;;;625370;23;1624;-74
2023/06/05 00:16:08;;;;;;;2.58;2.00;;;;;;;;;;625641;23;1279;-75
2023/06/05 00:16:44;;;;;;;3.00;2.03;;;;;;;;;;625942;23;1306;-75
2023/06/05 00:17:00;;;;;;;4.22;2.15;;;;;;;;;;624083;23;1261;-75
2023/06/05 00:17:16;;;;;;;3.90;2.20;;;;;;;;;;622791;23;1387;-75
2023/06/05 00:17:32;;;;;;;2.42;2.10;;;;;;;;;;619303;23;1350;-74
2023/06/05 00:17:48;;;;;;;3.05;2.10;;;;;;;;;;619942;23;832;-75
2023/06/05 00:18:04;;;;;;;4.07;2.17;;;;;;;;;;618152;23;1304;-74
2023/06/05 00:18:20;;;;;;;3.88;2.10;;;;;;;;;;621740;23;1438;-74
2023/06/05 00:18:35;;;;;;;3.10;2.00;;;;;;;;;;622128;23;1130;-75
2023/06/05 00:18:51;;;;;;;3.35;2.10;;;;;;;;;;623139;23;1226;-74
2023/06/05 00:19:07;;;;;;;3.63;2.13;;;;;;;;;;622461;23;1263;-75
2023/06/05 00:19:23;;;;;;;3.53;2.10;;;;;;;;;;622462;23;1345;-75
2023/06/05 00:19:39;;;;;;;2.88;2.08;;;;;;;;;;622922;23;1185;-75
2023/06/05 00:19:54;;;;;;;2.80;2.10;;;;;;;;;;619872;23;1215;-75
2023/06/05 00:20:10;;;;;;;4.43;2.20;;;;;;;;;;619165;23;1533;-75
2023/06/05 00:20:26;;;;;;;4.40;2.08;;;;;;;;;;619580;23;792;-75
2023/06/05 00:20:41;;;;;;;2.92;1.90;;;;;;;;;;622184;23;1098;-75
2023/06/05 00:20:57;;;;;;;2.90;1.90;;;;;;;;;;621917;23;1440;-75
2023/06/05 00:21:13;;;;;;;3.30;2.10;;;;;;;;;;623058;23;932;-75
2023/06/05 00:21:29;;;;;;;2.83;2.10;;;;;;;;;;625395;23;1204;-75
2023/06/05 00:21:44;;;;;;;2.55;2.03;;;;;;;;;;622952;23;1466;-74
2023/06/05 00:22:00;;;;;;;2.53;2.00;;;;;;;;;;623912;23;804;-74
2023/06/05 00:22:16;;;;;;;2.92;2.05;;;;;;;;;;622852;23;1176;-75
2023/06/05 00:22:33;;;;;;;3.38;1.98;;;;;;;;;;623074;23;1528;-75
2023/06/05 00:22:49;;;;;;;2.53;1.90;;;;;;;;;;625533;23;1242;-75
2023/06/05 00:23:05;;;;;;;2.17;1.90;;;;;;;;;;625754;23;824;-75
2023/06/05 00:23:20;;;;;;;2.80;1.90;;;;;;;;;;624734;23;1344;-75
2023/06/05 00:23:36;;;;;;;2.70;1.80;;;;;;;;;;625882;23;1434;-74
2023/06/05 00:23:52;;;;;;;2.72;1.85;;;;;;;;;;622780;23;1238;-75
2023/06/05 00:24:07;;;;;;;2.60;2.00;;;;;;;;;;623654;23;804;-74
2023/06/05 00:24:23;;;;;;;2.90;1.90;;;;;;;;;;623919;23;1487;-74
2023/06/05 00:24:39;;;;;;;3.25;1.98;;;;;;;;;;627171;23;812;-75
2023/06/05 00:24:55;;;;;;;3.63;2.00;;;;;;;;;;626537;23;1349;-74
2023/06/05 00:25:10;;;;;;;4.32;2.00;;;;;;;;;;622878;23;1535;-74
2023/06/05 00:25:26;;;;;;;3.42;1.90;;;;;;;;;;620271;23;1342;-74
2023/06/05 00:25:42;;;;;;;3.60;1.90;;;;;;;;;;620689;23;1169;-75
2023/06/05 00:25:58;;;;;;;3.75;2.00;;;;;;;;;;622429;23;793;-75
2023/06/05 00:26:33;;;;;;;3.60;1.95;;;;;;;;;;619349;23;1925;-75
2023/06/05 00:26:49;;;;;;;3.33;2.00;;;;;;;;;;621380;23;1361;-74
2023/06/05 00:27:05;;;;;;;3.28;1.95;;;;;;;;;;624791;23;821;-75
2023/06/05 00:27:20;;;;;;;3.60;1.95;;;;;;;;;;624607;23;1451;-75
2023/06/05 00:27:36;;;;;;;3.87;2.10;;;;;;;;;;625470;23;1234;-74
2023/06/05 00:27:51;;;;;;;3.55;2.10;;;;;;;;;;622992;23;1307;-75
2023/06/05 00:28:07;;;;;;;3.57;1.93;;;;;;;;;;619320;23;1305;-75
2023/06/05 00:28:24;;;;;;;2.85;2.00;;;;;;;;;;617373;23;1129;-76
2023/06/05 00:28:39;;;;;;;2.90;2.10;;;;;;;;;;617088;23;1478;-76
2023/06/05 00:28:55;;;;;;;2.77;2.00;;;;;;;;;;620087;23;1462;-75
2023/06/05 00:29:11;;;;;;;2.90;1.80;;;;;;;;;;619887;23;1346;-75
2023/06/05 00:29:26;;;;;;;2.78;1.80;;;;;;;;;;619892;23;1413;-75
2023/06/05 00:29:42;;;;;;;2.60;1.93;;;;;;;;;;622889;23;1193;-75
2023/06/05 00:29:57;;;;;;;2.63;2.00;;;;;;;;;;620932;23;1384;-75
2023/06/05 00:30:13;;;;;;;2.77;1.93;;;;;;;;;;622995;23;1314;-75
2023/06/05 00:30:29;;;;;;;4.10;2.10;;;;;;;;;;622868;23;1313;-75
2023/06/05 00:30:44;;;;;;;3.53;2.00;;;;;;;;;;625646;23;1381;-75
2023/06/05 00:31:01;;;;;;;3.43;1.90;;;;;;;;;;622823;23;1330;-75
2023/06/05 00:31:21;;;;;;;4.03;2.08;;;;;;;;;;620014;23;1320;-75
2023/06/05 00:31:36;;;;;;;3.40;2.15;;;;;;;;;;619510;23;972;-75
2023/06/05 00:31:53;;;;;;;2.40;1.92;;;;;;;;;;622938;23;1355;-76
2023/06/05 00:32:09;;;;;;;2.97;2.10;;;;;;;;;;619970;23;1458;-75
2023/06/05 00:32:24;;;;;;;4.20;2.38;;;;;;;;;;623142;23;1346;-74
2023/06/05 00:32:41;;;;;;;4.10;2.40;;;;;;;;;;623607;23;1567;-75
2023/06/05 00:32:57;;;;;;;2.97;2.22;;;;;;;;;;623198;23;1523;-75
2023/06/05 00:33:12;;;;;;;2.40;2.00;;;;;;;;;;622689;23;1250;-75
2023/06/05 00:33:30;;;;;;;3.00;2.00;;;;;;;;;;622972;23;1300;-75
2023/06/05 00:33:45;;;;;;;3.20;2.10;;;;;;;;;;622818;23;995;-75
2023/06/05 00:34:00;;;;;;;2.90;2.00;;;;;;;;;;623689;23;1020;-75
2023/06/05 00:34:16;;;;;;;2.90;2.00;;;;;;;;;;622729;23;1278;-75
2023/06/05 00:34:32;;;;;;;3.43;1.90;;;;;;;;;;623663;23;839;-75
2023/06/05 00:34:49;;;;;;;3.53;1.92;;;;;;;;;;620833;23;1232;-76
2023/06/05 00:35:07;;;;;;;3.30;2.00;;;;;;;;;;624694;23;875;-75
2023/06/05 00:35:22;;;;;;;2.25;1.95;;;;;;;;;;624940;23;1356;-74
2023/06/05 00:35:39;;;;;;;2.07;1.87;;;;;;;;;;623093;23;1295;-76
2023/06/05 00:35:54;;;;;;;3.20;2.00;;;;;;;;;;623097;23;1295;-75
2023/06/05 00:36:11;;;;;;;3.60;2.10;;;;;;;;;;623943;23;1070;-75
2023/06/05 00:36:27;;;;;;;3.15;2.00;;;;;;;;;;625091;23;1422;-75
2023/06/05 00:36:43;;;;;;;2.83;1.90;;;;;;;;;;628735;23;1329;-75
2023/06/05 00:36:59;;;;;;;2.60;1.90;;;;;;;;;;625820;23;1324;-75
2023/06/05 00:37:15;;;;;;;2.30;2.10;;;;;;;;;;627459;23;1369;-75
2023/06/05 00:37:31;;;;;;;2.70;2.10;;;;;;;;;;623825;23;1330;-75
2023/06/05 00:37:47;;;;;;;3.22;1.90;;;;;;;;;;620819;23;1386;-75
2023/06/05 00:38:02;;;;;;;2.53;1.88;;;;;;;;;;617706;23;1256;-75
2023/06/05 00:38:18;;;;;;;2.63;1.87;;;;;;;;;;620337;23;1414;-75
2023/06/05 00:38:34;;;;;;;2.80;1.90;;;;;;;;;;617893;23;1328;-75
2023/06/05 00:38:50;;;;;;;2.97;2.00;;;;;;;;;;617480;23;1275;-75
2023/06/05 00:39:06;;;;;;;2.85;1.95;;;;;;;;;;617013;23;1390;-75
2023/06/05 00:39:22;;;;;;;3.20;1.90;;;;;;;;;;620408;23;1483;-75
2023/06/05 00:39:37;;;;;;;3.15;2.00;;;;;;;;;;620888;23;1285;-75
2023/06/05 00:39:53;;;;;;;3.20;1.90;;;;;;;;;;620800;23;1422;-75
2023/06/05 00:40:09;;;;;;;3.13;1.80;;;;;;;;;;620888;23;1316;-74
2023/06/05 00:40:25;;;;;;;2.60;1.98;;;;;;;;;;621176;23;1004;-74
2023/06/05 00:40:40;;;;;;;2.92;2.03;;;;;;;;;;623888;23;1525;-75
2023/06/05 00:40:56;;;;;;;2.90;1.87;;;;;;;;;;623374;23;1308;-74
2023/06/05 00:41:11;;;;;;;2.80;1.80;;;;;;;;;;623578;23;1244;-74
2023/06/05 00:41:27;;;;;;;3.00;2.00;;;;;;;;;;623105;23;1351;-75
2023/06/05 00:41:44;;;;;;;2.88;2.00;;;;;;;;;;620156;23;1264;-75
2023/06/05 00:42:00;;;;;;;3.08;1.98;;;;;;;;;;617520;23;1331;-75
2023/06/05 00:42:15;;;;;;;2.60;1.83;;;;;;;;;;620208;23;1262;-75
2023/06/05 00:42:31;;;;;;;2.60;2.00;;;;;;;;;;620813;23;1304;-76
2023/06/05 00:42:47;;;;;;;3.30;2.08;;;;;;;;;;618169;23;1512;-75
2023/06/05 00:43:05;;;;;;;3.55;2.00;;;;;;;;;;621255;23;1213;-75
2023/06/05 00:43:20;;;;;;;3.47;2.00;;;;;;;;;;621135;23;1362;-75
2023/06/05 00:43:37;;;;;;;2.40;1.97;;;;;;;;;;623458;23;1373;-75
2023/06/05 00:43:53;;;;;;;3.05;2.08;;;;;;;;;;620464;23;1685;-75
2023/06/05 00:44:09;;;;;;;4.32;2.20;;;;;;;;;;623437;23;1240;-75
2023/06/05 00:44:24;;;;;;;3.80;2.13;;;;;;;;;;624128;23;1257;-75
2023/06/05 00:44:40;;;;;;;3.40;2.00;;;;;;;;;;623990;23;1342;-76
2023/06/05 00:44:56;;;;;;;3.40;1.90;;;;;;;;;;623770;23;1255;-75
2023/06/05 00:45:11;;;;;;;4.18;1.90;;;;;;;;;;623740;23;1276;-75
2023/06/05 00:45:27;;;;;;;4.60;2.00;;;;;;;;;;624031;23;957;-75
2023/06/05 00:45:43;;;;;;;3.08;2.00;;;;;;;;;;623927;23;1280;-75
2023/06/05 00:46:19;;;;;;;3.03;2.03;;;;;;;;;;619899;23;1335;-75
2023/06/05 00:46:35;;;;;;;2.35;2.00;;;;;;;;;;621063;23;1503;-75
2023/06/05 00:46:52;;;;;;;3.35;2.00;;;;;;;;;;623362;23;1466;-75
2023/06/05 00:47:07;;;;;;;4.50;1.90;;;;;;;;;;624499;23;1291;-76
2023/06/05 00:47:23;;;;;;;3.90;2.00;;;;;;;;;;623311;23;1386;-75
2023/06/05 00:47:39;;;;;;;2.70;1.80;;;;;;;;;;623589;23;1515;-75
2023/06/05 00:47:55;;;;;;;2.55;1.92;;;;;;;;;;622698;23;1489;-75
2023/06/05 00:48:11;;;;;;;3.60;2.10;;;;;;;;;;623469;23;1212;-75
2023/06/05 00:48:27;;;;;;;3.17;2.03;;;;;;;;;;621167;23;1112;-75
2023/06/05 00:48:46;;;;;;;2.60;2.13;;;;;;;;;;619697;23;1427;-75
2023/06/05 00:49:02;;;;;;;2.88;2.13;;;;;;;;;;619531;23;1481;-75
2023/06/05 00:49:18;;;;;;;2.80;2.17;;;;;;;;;;619935;23;1244;-75
2023/06/05 00:49:34;;;;;;;2.55;2.10;;;;;;;;;;623505;23;1959;-75
2023/06/05 00:49:50;;;;;;;3.38;1.95;;;;;;;;;;620315;23;1392;-76
2023/06/05 00:50:07;;;;;;;3.67;1.95;;;;;;;;;;623211;23;1225;-76
2023/06/05 00:50:24;;;;;;;2.63;1.90;;;;;;;;;;623419;23;1157;-75
2023/06/05 00:50:40;;;;;;;2.15;1.95;;;;;;;;;;623637;23;875;-76
2023/06/05 00:50:57;;;;;;;3.13;2.00;;;;;;;;;;623661;23;1398;-75
2023/06/05 00:51:15;;;;;;;3.30;2.10;;;;;;;;;;622900;23;1382;-75
2023/06/05 00:51:31;;;;;;;2.83;1.95;;;;;;;;;;622947;23;1587;-74
2023/06/05 00:52:06;;;;;;;2.60;1.97;;;;;;;;;;623351;23;1331;-76
2023/06/05 00:52:22;;;;;;;2.65;1.92;;;;;;;;;;625790;23;1452;-75
2023/06/05 00:52:39;;;;;;;2.92;2.05;;;;;;;;;;624300;23;1304;-75
2023/06/05 00:52:55;;;;;;;2.25;1.88;;;;;;;;;;623900;23;1358;-75
2023/06/05 00:53:12;;;;;;;2.20;1.88;;;;;;;;;;623460;23;1358;-75
2023/06/05 00:53:30;;;;;;;2.22;1.98;;;;;;;;;;623077;23;1288;-75
2023/06/05 00:53:47;;;;;;;2.47;2.00;;;;;;;;;;626235;23;1267;-75
2023/06/05 00:54:04;;;;;;;2.72;2.00;;;;;;;;;;623625;23;1322;-75
2023/06/05 00:54:22;;;;;;;2.30;1.88;;;;;;;;;;623184;23;1529;-75
2023/06/05 00:54:38;;;;;;;3.13;2.00;;;;;;;;;;623543;23;1415;-75
2023/06/05 00:54:54;;;;;;;3.83;2.10;;;;;;;;;;627103;23;1409;-75
2023/06/05 00:55:12;;;;;;;2.97;2.00;;;;;;;;;;626662;23;902;-75
2023/06/05 00:55:27;;;;;;;3.10;2.05;;;;;;;;;;623664;23;1283;-75
2023/06/05 00:55:43;;;;;;;3.40;2.20;;;;;;;;;;626810;23;1279;-75
2023/06/05 00:56:01;;;;;;;3.42;2.08;;;;;;;;;;623979;23;1398;-75
2023/06/05 00:56:20;;;;;;;3.35;1.90;;;;;;;;;;621845;23;864;-76
2023/06/05 00:56:36;;;;;;;3.60;2.00;;;;;;;;;;622775;23;1421;-75
2023/06/05 00:56:52;;;;;;;3.03;2.10;;;;;;;;;;622794;23;1365;-75
2023/06/05 00:57:08;;;;;;;3.20;2.10;;;;;;;;;;624128;23;831;-75
2023/06/05 00:57:26;;;;;;;3.58;2.13;;;;;;;;;;622915;23;1469;-76
2023/06/05 00:57:44;;;;;;;3.25;2.10;;;;;;;;;;626458;23;1358;-75
2023/06/05 00:58:03;;;;;;;2.65;2.10;;;;;;;;;;627084;23;1363;-75
2023/06/05 00:58:20;;;;;;;2.80;2.05;;;;;;;;;;624100;23;1407;-75
2023/06/05 00:58:35;;;;;;;2.53;1.95;;;;;;;;;;621812;23;1064;-75
2023/06/05 00:58:52;;;;;;;2.40;1.90;;;;;;;;;;620901;23;1213;-75
2023/06/05 00:59:08;;;;;;;2.80;2.00;;;;;;;;;;620912;23;1357;-75
2023/06/05 00:59:25;;;;;;;3.17;2.00;;;;;;;;;;624047;23;1251;-75
2023/06/05 00:59:44;;;;;;;3.25;2.13;;;;;;;;;;623648;23;1182;-75
2023/06/05 01:00:01;;;;;;;2.22;2.00;;;;;;;;;;624119;23;844;-75
2023/06/05 01:00:18;;;;;;;2.42;1.90;;;;;;;;;;627051;23;824;-75
2023/06/05 01:00:34;;;;;;;2.38;2.00;;;;;;;;;;624514;23;1330;-75
2023/06/05 01:00:51;;;;;;;2.33;1.98;;;;;;;;;;624684;23;1169;-77
2023/06/05 01:01:11;;;;;;;2.83;2.00;;;;;;;;;;623437;23;1294;-75
2023/06/05 01:01:28;;;;;;;2.50;1.80;;;;;;;;;;624118;23;1351;-74
2023/06/05 01:01:45;;;;;;;2.45;1.88;;;;;;;;;;623817;23;1488;-75
2023/06/05 01:02:21;;;;;;;2.53;1.98;;;;;;;;;;624288;23;1304;-75
2023/06/05 01:02:37;;;;;;;2.72;2.13;;;;;;;;;;620606;23;1365;-75
2023/06/05 01:02:53;;;;;;;2.67;2.03;;;;;;;;;;621024;23;1493;-75
2023/06/05 01:03:09;;;;;;;2.88;1.98;;;;;;;;;;618507;23;1421;-75
2023/06/05 01:03:29;;;;;;;3.33;2.10;;;;;;;;;;618507;23;1344;-75
2023/06/05 01:03:44;;;;;;;3.60;1.98;;;;;;;;;;621780;23;1432;-75
2023/06/05 01:04:00;;;;;;;2.93;1.90;;;;;;;;;;624654;23;1422;-76
2023/06/05 01:04:16;;;;;;;2.92;1.95;;;;;;;;;;623875;23;1263;-75
2023/06/05 01:04:32;;;;;;;4.20;2.03;;;;;;;;;;621050;23;1208;-75
2023/06/05 01:04:57;;;;;;;4.25;2.20;;;;;;;;;;621660;23;1443;-75
2023/06/05 01:05:13;;;;;;;3.03;2.00;;;;;;;;;;624542;23;1307;-76
2023/06/05 01:05:33;;;;;;;3.05;2.10;;;;;;;;;;625273;23;1481;-76
2023/06/05 01:05:49;;;;;;;3.03;2.00;;;;;;;;;;624675;23;1442;-76
2023/06/05 01:06:08;;;;;;;3.22;2.10;;;;;;;;;;625130;23;1917;-75
2023/06/05 01:06:28;;;;;;;2.85;2.20;;;;;;;;;;624546;23;1610;-75
2023/06/05 01:06:47;;;;;;;2.60;1.95;;;;;;;;;;622061;23;1351;-76
2023/06/05 01:07:07;;;;;;;2.50;1.90;;;;;;;;;;621969;23;1339;-75
2023/06/05 01:07:27;;;;;;;2.70;2.00;;;;;;;;;;622732;23;1370;-75
2023/06/05 01:07:43;;;;;;;2.50;2.00;;;;;;;;;;622218;23;1312;-76
2023/06/05 01:08:03;;;;;;;2.38;1.80;;;;;;;;;;619337;23;1451;-75
2023/06/05 01:08:25;;;;;;;3.28;1.98;;;;;;;;;;621737;23;832;-76
2023/06/05 01:08:41;;;;;;;4.13;2.20;;;;;;;;;;622434;23;1340;-75
2023/06/05 01:09:18;;;;;;;3.97;2.00;;;;;;;;;;622125;23;1457;-75
2023/06/05 01:09:38;;;;;;;3.78;2.28;;;;;;;;;;621383;23;1312;-75
2023/06/05 01:10:14;;;;;;;2.90;2.13;;;;;;;;;;623433;23;1372;-76
2023/06/05 01:10:31;;;;;;;2.92;2.10;;;;;;;;;;622231;23;1130;-76
2023/06/05 01:10:47;;;;;;;3.20;2.20;;;;;;;;;;623113;23;1605;-75
2023/06/05 01:11:11;;;;;;;3.63;2.10;;;;;;;;;;625604;23;1240;-76
2023/06/05 01:11:38;;;;;;;2.53;2.00;;;;;;;;;;624322;23;1366;-75
2023/06/05 01:12:00;;;;;;;2.40;1.80;;;;;;;;;;628605;23;1472;-76
2023/06/05 01:12:38;;;;;;;4.13;2.00;;;;;;;;;;625782;23;1339;-75
2023/06/05 01:13:03;;;;;;;2.20;1.90;;;;;;;;;;627509;23;1322;-74
2023/06/05 01:13:26;;;;;;;2.30;2.00;;;;;;;;;;628561;23;1494;-75
2023/06/05 01:13:47;;;;;;;2.42;2.08;;;;;;;;;;625715;23;1371;-79
2023/06/05 01:14:22;;;;;;;2.88;2.00;;;;;;;;;;628567;23;1255;-75
2023/06/05 01:14:45;;;;;;;2.75;2.03;;;;;;;;;;627958;23;1338;-76
2023/06/05 01:15:06;;;;;;;2.95;2.00;;;;;;;;;;628342;23;1546;-76
2023/06/05 01:15:31;;;;;;;2.97;1.92;;;;;;;;;;624919;23;1417;-76
2023/06/05 01:15:48;;;;;;;2.80;1.92;;;;;;;;;;624953;23;1528;-76
2023/06/05 01:16:05;;;;;;;3.42;2.10;;;;;;;;;;628468;23;1370;-75
2023/06/05 01:16:30;;;;;;;3.70;2.22;;;;;;;;;;625913;23;1407;-76
2023/06/05 01:16:49;;;;;;;2.80;2.00;;;;;;;;;;628275;23;1433;-76
2023/06/05 01:17:09;;;;;;;2.20;1.88;;;;;;;;;;626045;23;1382;-77
2023/06/05 01:17:47;;;;;;;2.10;1.90;;;;;;;;;;628424;23;1425;-76
2023/06/05 01:18:04;;;;;;;2.15;1.90;;;;;;;;;;625092;23;1393;-76
2023/06/05 01:18:23;;;;;;;2.00;1.80;;;;;;;;;;622658;23;1435;-76
2023/06/05 01:18:40;;;;;;;2.10;1.90;;;;;;;;;;621075;23;1465;-76
2023/06/05 01:19:17;;;;;;;2.92;2.00;;;;;;;;;;621143;23;1367;-76
2023/06/05 01:19:33;;;;;;;3.75;2.13;;;;;;;;;;625829;23;1034;-75
2023/06/05 01:20:09;;;;;;;3.88;2.10;;;;;;;;;;625771;23;1330;-76
2023/06/05 01:20:41;;;;;;;2.97;2.13;;;;;;;;;;625608;23;1273;-75
2023/06/05 01:21:01;;;;;;;2.53;1.98;;;;;;;;;;628153;23;1374;-76
2023/06/05 01:21:16;;;;;;;2.55;2.00;;;;;;;;;;625441;23;1525;-75
2023/06/05 01:21:32;;;;;;;2.83;2.00;;;;;;;;;;625796;23;1476;-75
2023/06/05 01:21:51;;;;;;;3.55;2.00;;;;;;;;;;625243;23;1528;-75
2023/06/05 01:22:07;;;;;;;3.83;2.10;;;;;;;;;;625465;23;1426;-75
2023/06/05 01:22:25;;;;;;;3.20;2.03;;;;;;;;;;625688;23;1335;-76
2023/06/05 01:22:46;;;;;;;2.28;1.90;;;;;;;;;;628152;23;1359;-76
2023/06/05 01:23:04;;;;;;;2.38;2.03;;;;;;;;;;628465;23;884;-76
2023/06/05 01:23:25;;;;;;;3.10;1.90;;;;;;;;;;625700;23;1454;-76
2023/06/05 01:23:44;;;;;;;4.68;2.17;;;;;;;;;;626006;23;1556;-76
2023/06/05 01:23:59;;;;;;;4.90;2.38;;;;;;;;;;625689;23;1255;-76
2023/06/05 01:24:17;;;;;;;3.10;2.00;;;;;;;;;;623958;23;1248;-76
2023/06/05 01:24:35;;;;;;;3.58;2.05;;;;;;;;;;623909;23;1573;-76
2023/06/05 01:24:54;;;;;;;4.10;2.10;;;;;;;;;;622978;23;1270;-76
2023/06/05 01:25:13;;;;;;;2.55;1.90;;;;;;;;;;622112;23;1504;-76
2023/06/05 01:25:29;;;;;;;2.20;1.90;;;;;;;;;;619120;23;1315;-76
2023/06/05 01:25:45;;;;;;;3.30;2.10;;;;;;;;;;619586;23;1357;-76
2023/06/05 01:26:06;;;;;;;4.00;2.30;;;;;;;;;;620238;23;1497;-76
2023/06/05 01:26:30;;;;;;;3.30;2.00;;;;;;;;;;619256;23;1175;-75
2023/06/05 01:27:00;;;;;;;2.75;2.00;;;;;;;;;;621593;23;832;-76
2023/06/05 01:27:30;;;;;;;2.30;2.00;;;;;;;;;;623569;23;1451;-76
2023/06/05 01:27:58;;;;;;;2.42;2.05;;;;;;;;;;625462;23;1455;-76
2023/06/05 01:28:22;;;;;;;2.47;1.98;;;;;;;;;;626873;23;1449;-76
2023/06/05 01:28:40;;;;;;;2.22;1.90;;;;;;;;;;625521;23;1366;-76
2023/06/05 01:28:58;;;;;;;2.53;2.10;;;;;;;;;;622373;23;1342;-75
2023/06/05 01:29:15;;;;;;;2.78;2.28;;;;;;;;;;626148;23;1743;-76
2023/06/05 01:29:41;;;;;;;3.42;2.13;;;;;;;;;;626334;23;1308;-76
2023/06/05 01:30:10;;;;;;;2.10;1.90;;;;;;;;;;626343;23;1407;-76
2023/06/05 01:30:29;;;;;;;2.25;1.90;;;;;;;;;;629042;23;871;-77
2023/06/05 01:30:52;;;;;;;2.90;2.03;;;;;;;;;;629762;23;1290;-76
2023/06/05 01:31:15;;;;;;;2.60;2.05;;;;;;;;;;628616;23;1374;-75
2023/06/05 01:31:36;;;;;;;2.80;1.95;;;;;;;;;;626458;23;1424;-76
2023/06/05 01:31:57;;;;;;;3.20;2.05;;;;;;;;;;625328;23;1244;-75
2023/06/05 01:32:16;;;;;;;3.25;2.05;;;;;;;;;;624370;23;1273;-76
2023/06/05 01:32:40;;;;;;;2.90;1.98;;;;;;;;;;623406;23;1414;-76
2023/06/05 01:33:17;;;;;;;2.72;2.10;;;;;;;;;;623072;23;1375;-76
2023/06/05 01:33:41;;;;;;;2.72;2.10;;;;;;;;;;625446;23;1395;-77
2023/06/05 01:34:05;;;;;;;2.28;1.90;;;;;;;;;;626050;23;1357;-75
2023/06/05 01:34:22;;;;;;;2.60;2.05;;;;;;;;;;626675;23;1391;-75
2023/06/05 01:34:43;;;;;;;3.10;2.00;;;;;;;;;;626653;23;1506;-77
2023/06/05 01:34:59;;;;;;;3.35;1.80;;;;;;;;;;626482;23;1453;-76
2023/06/05 01:35:27;;;;;;;3.97;2.03;;;;;;;;;;623307;23;1375;-77
2023/06/05 01:35:45;;;;;;;3.08;2.00;;;;;;;;;;625991;23;1482;-76
2023/06/05 01:36:04;;;;;;;2.60;2.00;;;;;;;;;;625817;23;1347;-75
2023/06/05 01:36:21;;;;;;;2.40;1.95;;;;;;;;;;624160;23;1460;-76
2023/06/05 01:36:40;;;;;;;3.03;2.00;;;;;;;;;;628777;23;1364;-76
2023/06/05 01:36:57;;;;;;;2.80;2.20;;;;;;;;;;629032;23;1117;-77
2023/06/05 01:37:14;;;;;;;2.75;2.20;;;;;;;;;;629070;23;1480;-76
2023/06/05 01:37:36;;;;;;;3.33;2.05;;;;;;;;;;629886;23;996;-77
2023/06/05 01:37:52;;;;;;;4.03;2.00;;;;;;;;;;630397;23;1122;-76
2023/06/05 01:38:11;;;;;;;3.63;1.90;;;;;;;;;;632128;23;842;-77
2023/06/05 01:38:27;;;;;;;2.92;1.92;;;;;;;;;;626350;23;1271;-76
2023/06/05 01:38:44;;;;;;;3.67;2.10;;;;;;;;;;629541;23;1472;-77
2023/06/05 01:39:01;;;;;;;4.35;2.17;;;;;;;;;;626956;23;1463;-75
2023/06/05 01:39:18;;;;;;;3.57;2.17;;;;;;;;;;625795;23;835;-76
2023/06/05 01:39:34;;;;;;;3.50;2.10;;;;;;;;;;626634;23;1478;-76
2023/06/05 01:39:53;;;;;;;2.90;1.90;;;;;;;;;;627034;23;1403;-76
2023/06/05 01:40:16;;;;;;;2.65;2.00;;;;;;;;;;629802;23;1334;-76
2023/06/05 01:40:34;;;;;;;3.22;1.92;;;;;;;;;;630326;23;1529;-77
2023/06/05 01:40:51;;;;;;;2.83;1.98;;;;;;;;;;626392;23;1437;-77
2023/06/05 01:41:10;;;;;;;2.75;2.10;;;;;;;;;;623591;23;1434;-77
2023/06/05 01:41:27;;;;;;;3.08;2.03;;;;;;;;;;623109;23;1299;-76
2023/06/05 01:41:43;;;;;;;2.35;2.00;;;;;;;;;;626279;23;1348;-76
2023/06/05 01:42:00;;;;;;;2.80;2.10;;;;;;;;;;630059;23;1303;-76
2023/06/05 01:42:16;;;;;;;2.78;2.08;;;;;;;;;;623900;23;1356;-76
2023/06/05 01:42:32;;;;;;;2.85;2.00;;;;;;;;;;622704;23;1271;-76
2023/06/05 01:42:50;;;;;;;3.15;2.00;;;;;;;;;;624121;23;1586;-77
2023/06/05 01:43:08;;;;;;;3.10;2.10;;;;;;;;;;620907;23;1149;-76
2023/06/05 01:43:24;;;;;;;2.65;2.00;;;;;;;;;;620237;23;898;-76
2023/06/05 01:43:40;;;;;;;2.67;2.10;;;;;;;;;;622788;23;876;-76
2023/06/05 01:43:57;;;;;;;2.95;2.13;;;;;;;;;;623034;23;1186;-76
2023/06/05 01:44:15;;;;;;;2.40;2.03;;;;;;;;;;625135;23;824;-76
2023/06/05 01:44:31;;;;;;;2.40;2.00;;;;;;;;;;629591;23;855;-78
2023/06/05 01:44:48;;;;;;;2.50;2.03;;;;;;;;;;633220;23;777;-76
2023/06/05 01:45:05;;;;;;;3.03;2.08;;;;;;;;;;632913;23;1278;-77
2023/06/05 01:45:21;;;;;;;3.67;2.03;;;;;;;;;;630492;23;1210;-77
2023/06/05 01:45:40;;;;;;;2.55;1.98;;;;;;;;;;627401;23;1334;-76
2023/06/05 01:45:58;;;;;;;2.78;2.08;;;;;;;;;;626328;23;1494;-76
2023/06/05 01:46:17;;;;;;;2.85;2.25;;;;;;;;;;626230;23;1909;-76
2023/06/05 01:46:32;;;;;;;4.60;2.55;;;;;;;;;;625756;23;1465;-77
2023/06/05 01:46:49;;;;;;;5.35;2.60;;;;;;;;;;626329;23;1421;-76
2023/06/05 01:47:06;;;;;;;3.20;2.40;;;;;;;;;;626370;23;1407;-76
2023/06/05 01:47:25;;;;;;;2.80;2.20;;;;;;;;;;628582;23;1351;-75
2023/06/05 01:47:41;;;;;;;3.13;2.10;;;;;;;;;;630044;23;1457;-76
2023/06/05 01:47:57;;;;;;;2.70;2.00;;;;;;;;;;629772;23;1286;-77
2023/06/05 01:48:16;;;;;;;2.25;2.05;;;;;;;;;;622713;23;1430;-75
2023/06/05 01:48:32;;;;;;;2.40;2.08;;;;;;;;;;626910;23;1376;-76
2023/06/05 01:48:52;;;;;;;2.92;2.30;;;;;;;;;;623592;23;1298;-76
2023/06/05 01:49:09;;;;;;;2.58;2.10;;;;;;;;;;626622;23;1390;-77
2023/06/05 01:49:25;;;;;;;2.63;1.98;;;;;;;;;;626808;23;1531;-76
2023/06/05 01:49:41;;;;;;;3.40;2.15;;;;;;;;;;626221;23;1696;-75
2023/06/05 01:49:57;;;;;;;3.07;2.10;;;;;;;;;;623576;23;1310;-77
2023/06/05 01:50:12;;;;;;;3.00;2.10;;;;;;;;;;623770;23;1284;-75
2023/06/05 01:50:33;;;;;;;2.78;1.90;;;;;;;;;;623994;23;815;-76
2023/06/05 01:50:49;;;;;;;2.58;2.10;;;;;;;;;;627536;23;1561;-76
2023/06/05 01:51:05;;;;;;;3.75;2.20;;;;;;;;;;629393;23;1259;-76
2023/06/05 01:51:21;;;;;;;3.67;2.10;;;;;;;;;;629437;23;1210;-76