Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:53;;;;;;;5.43;3.00;;;;;;;22.55;100.00;101456.13;2074240;28;20182;-62
2023/09/15 00:01:54;;;;;;;7.57;2.87;;;;;;;21.84;100.00;101357.13;2081063;28;20302;-61
2023/09/15 00:02:56;;;;;;;3.60;2.60;;;;;;;22.54;100.00;101463.06;2073184;28;20192;-62
2023/09/15 00:03:57;;;;;;;5.73;2.60;;;;;;;22.53;100.00;101461.53;2080161;28;20185;-62
2023/09/15 00:04:58;;;;;;;4.27;2.90;;;;;;;22.52;100.00;101457.16;2080907;28;20267;-61
2023/09/15 00:05:58;;;;;;;3.90;2.80;;;;;;;22.52;100.00;101459.97;2081170;28;20191;-62
2023/09/15 00:06:59;;;;;;;4.00;2.93;;;;;;;22.56;100.00;101464.13;2081420;28;20188;-61
2023/09/15 00:08:04;;;;;;;3.07;2.37;;;;;;;22.57;100.00;101457.19;2081030;28;20243;-62
2023/09/15 00:09:08;;;;;;;3.67;2.90;;;;;;;22.53;100.00;101453.84;2081246;28;20650;-61
2023/09/15 00:10:11;;;;;;;3.43;2.90;;;;;;;22.56;100.00;101455.66;2081213;28;20181;-62
2023/09/15 00:11:15;;;;;;;3.90;2.77;;;;;;;22.60;100.00;101461.88;2080958;28;20177;-62
2023/09/15 00:12:16;;;;;;;3.93;3.00;;;;;;;22.57;100.00;101456.44;2081244;28;20185;-62
2023/09/15 00:13:17;;;;;;;4.10;2.73;;;;;;;22.55;100.00;101464.63;2080937;28;20193;-62
2023/09/15 00:14:18;;;;;;;3.77;2.70;;;;;;;22.51;100.00;101455.59;2081072;28;20561;-62
2023/09/15 00:15:19;;;;;;;3.97;2.80;;;;;;;22.51;100.00;101459.19;2080918;28;20708;-62
2023/09/15 00:16:19;;;;;;;2.90;2.50;;;;;;;22.25;100.00;101417.97;2081249;28;20572;-62
2023/09/15 00:17:20;;;;;;;3.80;2.90;;;;;;;22.53;100.00;101459.50;2081218;28;20181;-62
2023/09/15 00:18:20;;;;;;;4.27;2.90;;;;;;;22.46;100.00;101462.72;2080823;28;20248;-62
2023/09/15 00:19:22;;;;;;;3.30;2.50;;;;;;;22.44;100.00;101458.81;2080715;28;20177;-62
2023/09/15 00:20:24;;;;;;;3.53;2.63;;;;;;;22.44;100.00;101462.44;2080994;28;20177;-62
2023/09/15 00:21:25;;;;;;;6.23;2.80;;;;;;;22.43;100.00;101458.03;2081139;28;20258;-61
2023/09/15 00:22:26;;;;;;;3.83;2.60;;;;;;;22.37;100.00;101450.75;2081043;28;20204;-61
2023/09/15 00:23:27;;;;;;;3.63;2.53;;;;;;;22.43;100.00;101465.72;2076238;28;20244;-61
2023/09/15 00:24:28;;;;;;;3.47;2.87;;;;;;;22.42;100.00;101469.81;2076533;28;20189;-61
2023/09/15 00:25:30;;;;;;;4.17;2.50;;;;;;;22.42;100.00;101467.75;2080897;28;20197;-62
2023/09/15 00:26:30;;;;;;;3.50;2.67;;;;;;;22.44;100.00;101459.63;2080115;28;20180;-62
2023/09/15 00:27:31;;;;;;;3.17;2.40;;;;;;;22.41;100.00;101460.56;2073061;28;20209;-62
2023/09/15 00:28:31;;;;;;;3.73;2.80;;;;;;;22.41;100.00;101454.91;2072759;28;20718;-61
2023/09/15 00:29:32;;;;;;;3.97;2.80;;;;;;;22.37;100.00;101450.75;2079400;28;20651;-61
2023/09/15 00:30:33;;;;;;;5.47;3.00;;;;;;;22.33;100.00;101462.28;2076123;28;20182;-62
2023/09/15 00:31:33;;;;;;;4.93;3.07;;;;;;;22.31;100.00;101456.31;2075595;28;20181;-62
2023/09/15 00:32:34;;;;;;;3.43;2.60;;;;;;;22.29;100.00;101447.59;2080900;28;20177;-62
2023/09/15 00:33:34;;;;;;;3.23;2.77;;;;;;;22.32;100.00;101462.75;2080172;28;20698;-62
2023/09/15 00:34:34;;;;;;;3.73;2.67;;;;;;;22.30;100.00;101460.44;2080435;28;20263;-62
2023/09/15 00:35:35;;;;;;;4.37;3.00;;;;;;;22.25;100.00;101463.16;2072895;28;20180;-62
2023/09/15 00:36:35;;;;;;;4.20;2.60;;;;;;;22.26;100.00;101457.03;2078259;28;20232;-61
2023/09/15 00:37:36;;;;;;;3.80;2.70;;;;;;;22.24;100.00;101456.75;2081012;28;20181;-62
2023/09/15 00:38:37;;;;;;;3.23;2.73;;;;;;;22.23;100.00;101462.88;2080726;28;20228;-61
2023/09/15 00:39:37;;;;;;;4.43;2.83;;;;;;;22.26;100.00;101454.19;2080996;28;20651;-61
2023/09/15 00:40:37;;;;;;;5.30;3.00;;;;;;;22.27;100.00;101457.81;2081029;28;20177;-61
2023/09/15 00:41:38;;;;;;;4.97;2.73;;;;;;;22.21;100.00;101457.72;2081083;28;20176;-62
2023/09/15 00:42:41;;;;;;;3.50;2.63;;;;;;;22.19;100.00;101463.09;2080966;28;20271;-62
2023/09/15 00:43:42;;;;;;;4.20;2.80;;;;;;;22.23;100.00;101462.88;2080620;28;20191;-61
2023/09/15 00:44:42;;;;;;;5.37;3.20;;;;;;;22.21;100.00;101449.25;2081005;28;20705;-61
2023/09/15 00:45:43;;;;;;;3.80;2.70;;;;;;;22.19;100.00;101448.97;2081018;28;20647;-62
2023/09/15 00:46:43;;;;;;;3.83;2.30;;;;;;;22.17;100.00;101459.22;2080885;28;20620;-61
2023/09/15 00:47:49;;;;;;;4.60;2.50;;;;;;;21.93;100.00;101422.69;2080928;28;20260;-62
2023/09/15 00:48:50;;;;;;;4.30;2.80;;;;;;;22.10;100.00;101451.16;2080347;28;20174;-62
2023/09/15 00:49:52;;;;;;;4.57;2.80;;;;;;;22.07;100.00;101441.66;2077241;28;20650;-62
2023/09/15 00:50:52;;;;;;;3.30;2.80;;;;;;;22.15;100.00;101453.28;2081037;28;20177;-61
2023/09/15 00:51:52;;;;;;;4.40;2.70;;;;;;;22.14;100.00;101460.19;2080552;28;20252;-62
2023/09/15 00:52:57;;;;;;;6.87;2.53;;;;;;;22.13;100.00;101456.59;2080371;28;20189;-61
2023/09/15 00:53:57;;;;;;;3.77;2.47;;;;;;;22.15;100.00;101456.13;2080898;28;20185;-61
2023/09/15 00:54:59;;;;;;;5.17;3.13;;;;;;;21.85;100.00;101407.44;2080677;28;20248;-61
2023/09/15 00:56:00;;;;;;;3.53;2.63;;;;;;;22.14;100.00;101454.53;2081010;28;20183;-61
2023/09/15 00:57:01;;;;;;;4.60;2.73;;;;;;;21.69;100.00;101381.81;2081650;28;20654;-61
2023/09/15 00:58:03;;;;;;;3.60;2.70;;;;;;;22.15;100.00;101461.75;2082446;28;20177;-62
2023/09/15 00:59:05;;;;;;;3.93;2.83;;;;;;;22.16;100.00;101463.31;2081657;28;20224;-61
2023/09/15 01:00:14;;;;;;;3.87;2.60;;;;;;;21.50;100.00;101360.72;2082413;28;20804;-61
2023/09/15 01:01:16;;;;;;;3.40;2.67;;;;;;;22.18;100.00;101464.38;2082560;28;20177;-61
2023/09/15 01:02:17;;;;;;;3.63;3.00;;;;;;;22.17;100.00;101457.19;2082445;28;20181;-61
2023/09/15 01:03:21;;;;;;;3.47;2.60;;;;;;;22.14;100.00;101466.63;2081601;28;20188;-62
2023/09/15 01:04:21;;;;;;;4.90;2.83;;;;;;;22.19;100.00;101463.09;2081171;28;20742;-61
2023/09/15 01:05:24;;;;;;;3.50;2.90;;;;;;;22.20;100.00;101464.66;2082557;28;20611;-62
2023/09/15 01:06:25;;;;;;;4.13;2.70;;;;;;;21.55;100.00;101368.50;2082450;28;20177;-62
2023/09/15 01:07:26;;;;;;;3.73;2.77;;;;;;;22.21;100.00;101469.03;2074609;28;20280;-61
2023/09/15 01:08:27;;;;;;;5.37;2.73;;;;;;;22.22;100.00;101475.47;2080461;28;20215;-62
2023/09/15 01:09:29;;;;;;;4.70;2.60;;;;;;;22.23;100.00;101477.00;2087455;28;20188;-61
2023/09/15 01:10:30;;;;;;;3.73;2.60;;;;;;;22.22;100.00;101469.81;2086012;28;20185;-61
2023/09/15 01:11:31;;;;;;;3.67;2.63;;;;;;;22.20;100.00;101475.94;2081912;28;20212;-62
2023/09/15 01:12:33;;;;;;;3.80;2.87;;;;;;;22.23;100.00;101477.78;2082320;28;20573;-61
2023/09/15 01:13:34;;;;;;;4.43;2.83;;;;;;;22.22;100.00;101479.03;2081455;28;20177;-62
2023/09/15 01:14:35;;;;;;;3.10;2.40;;;;;;;22.22;100.00;101481.84;2074299;28;20178;-62
2023/09/15 01:15:51;;;;;;;3.83;2.70;;;;;;;22.25;100.00;101480.88;2082120;28;20181;-62
2023/09/15 01:17:03;;;;;;;4.43;2.83;;;;;;;22.20;100.00;101477.97;2082528;28;20547;-62
2023/09/15 01:18:10;;;;;;;5.03;2.87;;;;;;;22.21;100.00;101488.03;2074067;28;20252;-62
2023/09/15 01:19:38;;;;;;;4.83;3.10;;;;;;;22.18;100.00;101478.50;2074205;28;20551;-61
2023/09/15 01:21:17;;;;;;;5.47;2.77;;;;;;;22.18;100.00;101481.31;2075003;28;20166;-61
2023/09/15 01:22:36;;;;;;;6.73;3.03;;;;;;;22.16;100.00;101483.06;2081993;28;20209;-61
2023/09/15 01:24:00;;;;;;;6.90;2.53;;;;;;;22.13;100.00;101486.88;2081889;28;20659;-61
2023/09/15 01:25:18;;;;;;;4.03;2.70;;;;;;;22.16;100.00;101485.91;2082345;28;20660;-62
2023/09/15 01:26:44;;;;;;;3.30;2.43;;;;;;;22.06;100.00;101482.41;2082290;28;20187;-61
2023/09/15 01:28:06;;;;;;;3.63;2.60;;;;;;;22.12;100.00;101488.94;2075243;28;20530;-61
2023/09/15 01:29:30;;;;;;;3.43;2.50;;;;;;;22.10;100.00;101485.81;2081890;28;20435;-62
2023/09/15 01:30:32;;;;;;;3.70;2.70;;;;;;;21.43;100.00;101387.28;2082204;28;20450;-62
2023/09/15 01:31:34;;;;;;;4.53;3.10;;;;;;;21.93;100.00;101467.84;2082372;28;20412;-61
2023/09/15 01:32:36;;;;;;;3.27;2.50;;;;;;;21.45;100.00;101398.09;2082043;28;20423;-62
2023/09/15 01:33:37;;;;;;;3.13;2.43;;;;;;;22.09;100.00;101495.53;2082448;28;20600;-61
2023/09/15 01:34:45;;;;;;;4.80;3.03;;;;;;;22.06;100.00;101492.94;2082281;28;20195;-62
2023/09/15 01:35:45;;;;;;;3.90;2.83;;;;;;;22.03;100.00;101496.72;2082456;28;20168;-62
2023/09/15 01:36:45;;;;;;;4.80;2.63;;;;;;;22.06;100.00;101490.13;2082307;28;20191;-62
2023/09/15 01:37:46;;;;;;;3.80;3.03;;;;;;;22.02;100.00;101495.19;2081803;28;20193;-62
2023/09/15 01:38:46;;;;;;;5.73;2.80;;;;;;;21.93;100.00;101486.81;2082308;28;20322;-62
2023/09/15 01:39:47;;;;;;;3.90;2.60;;;;;;;21.92;100.00;101493.75;2082246;28;20666;-62
2023/09/15 01:40:48;;;;;;;4.10;2.43;;;;;;;21.92;100.00;101497.34;2079449;28;20672;-62
2023/09/15 01:41:48;;;;;;;4.03;2.90;;;;;;;21.95;100.00;101496.34;2075115;28;20299;-62
2023/09/15 01:42:50;;;;;;;3.70;2.30;;;;;;;21.93;100.00;101487.63;2082291;28;20188;-62
2023/09/15 01:43:53;;;;;;;3.50;2.60;;;;;;;21.97;100.00;101502.31;2082207;28;20177;-61
2023/09/15 01:44:54;;;;;;;3.70;2.47;;;;;;;21.98;100.00;101495.38;2082061;28;20481;-62
2023/09/15 01:45:55;;;;;;;4.80;2.80;;;;;;;21.91;100.00;101500.66;2081610;28;20226;-62
2023/09/15 01:46:55;;;;;;;3.47;2.70;;;;;;;21.57;100.00;101451.34;2076927;28;20443;-62
2023/09/15 01:47:57;;;;;;;3.73;2.77;;;;;;;21.93;100.00;101504.53;2077286;28;20607;-62
2023/09/15 01:48:59;;;;;;;5.47;2.80;;;;;;;21.99;100.00;101504.63;2082117;28;20196;-62
2023/09/15 01:50:01;;;;;;;3.73;2.50;;;;;;;21.97;100.00;101502.31;2082076;28;20228;-63
2023/09/15 01:51:02;;;;;;;3.73;2.70;;;;;;;21.94;100.00;101506.09;2081862;28;20840;-61
2023/09/15 01:52:04;;;;;;;3.07;2.37;;;;;;;21.95;100.00;101506.88;2081716;28;20476;-62
2023/09/15 01:53:05;;;;;;;4.83;2.80;;;;;;;21.94;100.00;101505.31;2082147;28;20441;-62
2023/09/15 01:54:06;;;;;;;3.73;2.93;;;;;;;21.97;100.00;101507.94;2081878;28;20181;-62
2023/09/15 01:55:08;;;;;;;3.53;2.40;;;;;;;21.96;100.00;101509.19;2077793;28;20196;-62
2023/09/15 01:56:08;;;;;;;2.90;2.50;;;;;;;21.93;100.00;101500.94;2076222;28;20929;-62
2023/09/15 01:57:09;;;;;;;5.20;3.57;;;;;;;21.96;100.00;101514.06;2081640;28;20189;-62
2023/09/15 01:58:09;;;;;;;3.63;2.53;;;;;;;21.94;100.00;101513.78;2081505;28;20176;-62
2023/09/15 01:59:10;;;;;;;5.33;2.43;;;;;;;21.99;100.00;101507.44;2081626;28;20208;-62
2023/09/15 02:00:11;;;;;;;8.03;3.00;;;;;;;21.91;100.00;101509.13;2081957;28;20181;-62
2023/09/15 02:01:12;;;;;;;4.47;2.40;;;;;;;21.95;100.00;101507.63;2081527;28;20197;-62
2023/09/15 02:02:12;;;;;;;3.77;2.87;;;;;;;21.98;100.00;101509.50;2081853;28;20173;-62
2023/09/15 02:03:12;;;;;;;3.87;2.70;;;;;;;21.98;100.00;101497.41;2081601;28;20282;-61
2023/09/15 02:04:13;;;;;;;5.60;3.03;;;;;;;22.01;100.00;101502.84;2082113;28;20176;-62
2023/09/15 02:05:24;;;;;;;3.93;2.30;;;;;;;22.04;100.00;101504.72;2082230;28;20173;-62
2023/09/15 02:06:24;;;;;;;3.00;2.20;;;;;;;21.99;100.00;101499.75;2081660;28;20181;-62
2023/09/15 02:07:25;;;;;;;4.13;2.50;;;;;;;22.01;100.00;101514.16;2081964;28;20474;-62
2023/09/15 02:08:25;;;;;;;3.53;2.57;;;;;;;22.06;100.00;101509.88;2081436;28;20347;-62
2023/09/15 02:09:26;;;;;;;4.03;2.77;;;;;;;22.04;100.00;101510.34;2082101;28;20181;-62
2023/09/15 02:10:26;;;;;;;4.73;3.20;;;;;;;22.06;100.00;101519.09;2082141;28;20181;-63
2023/09/15 02:11:27;;;;;;;7.17;2.90;;;;;;;22.05;100.00;101511.91;2081871;28;20275;-63
2023/09/15 02:12:27;;;;;;;5.10;2.50;;;;;;;21.60;100.00;101436.25;2081966;28;20200;-62
2023/09/15 02:13:27;;;;;;;4.17;2.43;;;;;;;21.84;100.00;101479.25;2082113;28;20211;-62
2023/09/15 02:14:28;;;;;;;4.70;2.63;;;;;;;22.03;100.00;101516.50;2081897;28;20239;-62
2023/09/15 02:15:28;;;;;;;4.20;2.80;;;;;;;22.02;100.00;101512.91;2081219;28;20223;-62
2023/09/15 02:16:29;;;;;;;3.73;2.70;;;;;;;21.97;100.00;101504.34;2076396;28;20651;-62
2023/09/15 02:17:30;;;;;;;3.30;2.70;;;;;;;22.06;100.00;101515.53;2073850;28;20174;-63
2023/09/15 02:18:30;;;;;;;3.97;2.60;;;;;;;22.09;100.00;101520.94;2075892;28;20170;-61
2023/09/15 02:19:30;;;;;;;3.50;2.70;;;;;;;22.03;100.00;101511.63;2081981;28;20173;-62
2023/09/15 02:20:31;;;;;;;4.27;2.90;;;;;;;22.01;100.00;101516.97;2081686;28;20180;-62
2023/09/15 02:21:31;;;;;;;5.43;2.47;;;;;;;22.05;100.00;101523.19;2081777;28;20181;-62
2023/09/15 02:22:32;;;;;;;4.40;2.33;;;;;;;21.48;100.00;101448.63;2081962;28;20173;-62
2023/09/15 02:23:34;;;;;;;4.30;2.77;;;;;;;21.27;100.00;101418.81;2076465;28;20272;-62
2023/09/15 02:24:34;;;;;;;4.17;2.80;;;;;;;21.94;100.00;101513.78;2073719;28;20177;-62
2023/09/15 02:25:34;;;;;;;3.50;2.50;;;;;;;21.95;100.00;101518.16;2081349;28;20208;-62
2023/09/15 02:26:35;;;;;;;3.97;2.77;;;;;;;21.96;100.00;101526.13;2081925;28;20169;-62
2023/09/15 02:27:39;;;;;;;3.00;2.50;;;;;;;21.43;100.00;101440.88;2081902;28;20582;-62
2023/09/15 02:28:40;;;;;;;3.47;2.50;;;;;;;21.98;100.00;101520.00;2081761;28;20596;-62
2023/09/15 02:29:40;;;;;;;2.93;2.40;;;;;;;22.03;100.00;101528.56;2081843;28;20209;-61
2023/09/15 02:30:40;;;;;;;3.80;2.60;;;;;;;22.02;100.00;101520.59;2081867;28;20181;-62
2023/09/15 02:31:41;;;;;;;3.13;2.47;;;;;;;22.00;100.00;101540.06;2081770;28;20177;-62
2023/09/15 02:32:42;;;;;;;3.37;2.37;;;;;;;22.00;100.00;101529.53;2081845;28;20177;-62
2023/09/15 02:33:42;;;;;;;2.70;2.13;;;;;;;22.00;100.00;101523.88;2077633;28;20642;-62
2023/09/15 02:34:42;;;;;;;4.23;2.23;;;;;;;21.98;100.00;101526.44;2075986;28;20606;-62
2023/09/15 02:35:43;;;;;;;3.33;2.30;;;;;;;22.04;100.00;101532.16;2081697;28;20181;-63
2023/09/15 02:36:44;;;;;;;4.30;2.40;;;;;;;22.03;100.00;101522.91;2083061;28;20177;-61
2023/09/15 02:37:44;;;;;;;3.13;2.13;;;;;;;21.96;100.00;101514.84;2089920;28;20173;-62
2023/09/15 02:38:44;;;;;;;3.80;2.80;;;;;;;21.99;100.00;101519.50;2083537;28;20200;-62
2023/09/15 02:39:45;;;;;;;4.77;2.40;;;;;;;22.05;100.00;101528.84;2081655;28;20251;-62
2023/09/15 02:40:45;;;;;;;3.50;2.70;;;;;;;22.01;100.00;101524.69;2081254;28;20279;-62
2023/09/15 02:41:45;;;;;;;3.50;2.63;;;;;;;22.05;100.00;101528.84;2081717;28;20273;-62
2023/09/15 02:42:46;;;;;;;3.83;2.63;;;;;;;22.06;100.00;101533.22;2081826;28;20181;-63
2023/09/15 02:43:47;;;;;;;4.67;2.87;;;;;;;21.50;100.00;101445.34;2081771;28;20214;-62
2023/09/15 02:44:47;;;;;;;3.80;2.90;;;;;;;22.07;100.00;101536.81;2081595;28;20192;-62
2023/09/15 02:45:47;;;;;;;3.27;2.60;;;;;;;22.07;100.00;101531.19;2081438;28;20192;-62
2023/09/15 02:46:48;;;;;;;3.40;2.47;;;;;;;22.07;100.00;101539.66;2081632;28;20215;-62
2023/09/15 02:47:48;;;;;;;3.40;2.40;;;;;;;22.09;100.00;101537.09;2081392;28;20219;-63
2023/09/15 02:48:49;;;;;;;4.47;2.97;;;;;;;22.09;100.00;101535.06;2081699;28;20279;-63
2023/09/15 02:49:49;;;;;;;4.13;2.70;;;;;;;21.78;100.00;101489.69;2081153;28;20260;-62
2023/09/15 02:50:49;;;;;;;3.73;2.63;;;;;;;22.10;100.00;101539.44;2081679;28;20188;-61
2023/09/15 02:51:50;;;;;;;3.83;2.60;;;;;;;22.12;100.00;101539.75;2081510;28;20235;-62
2023/09/15 02:52:51;;;;;;;4.07;3.10;;;;;;;22.12;100.00;101541.78;2081490;28;20200;-61
2023/09/15 02:53:51;;;;;;;4.07;2.80;;;;;;;22.02;100.00;101524.19;2081328;28;20228;-62
2023/09/15 02:54:51;;;;;;;8.97;2.63;;;;;;;22.02;100.00;101529.84;2081426;28;20196;-62
2023/09/15 02:56:04;;;;;;;3.63;2.77;;;;;;;22.04;100.00;101549.09;2081459;28;20267;-61
2023/09/15 02:57:05;;;;;;;3.30;2.70;;;;;;;22.02;100.00;101537.53;2081667;28;20185;-61
2023/09/15 02:58:05;;;;;;;3.47;2.77;;;;;;;22.03;100.00;101539.06;2081289;28;20411;-61
2023/09/15 02:59:06;;;;;;;3.53;2.33;;;;;;;22.03;100.00;101534.22;2081519;28;20181;-61
2023/09/15 03:00:08;;;;;;;4.67;2.80;;;;;;;22.03;100.00;101530.59;2081620;28;20188;-62
2023/09/15 03:01:13;;;;;;;3.30;2.50;;;;;;;22.04;100.00;101534.97;2081606;28;20539;-62
2023/09/15 03:02:14;;;;;;;3.40;2.67;;;;;;;22.02;100.00;101529.03;2081083;28;20452;-62
2023/09/15 03:03:15;;;;;;;5.17;3.10;;;;;;;22.00;100.00;101532.34;2080991;28;20188;-61
2023/09/15 03:04:16;;;;;;;3.97;2.70;;;;;;;21.98;100.00;101523.59;2081459;28;20199;-60
2023/09/15 03:05:20;;;;;;;3.63;2.60;;;;;;;21.96;100.00;101519.72;2081726;28;20195;-61
2023/09/15 03:06:20;;;;;;;4.10;2.80;;;;;;;21.98;100.00;101534.13;2081310;28;20263;-61
2023/09/15 03:07:21;;;;;;;5.70;2.80;;;;;;;21.87;100.00;101519.81;2081420;28;20188;-61
2023/09/15 03:08:21;;;;;;;3.23;2.30;;;;;;;21.92;100.00;101531.22;2081375;28;20262;-62
2023/09/15 03:09:22;;;;;;;4.00;2.60;;;;;;;21.80;100.00;101511.78;2073370;28;20279;-61
2023/09/15 03:10:22;;;;;;;3.77;2.70;;;;;;;21.86;100.00;101538.78;2080049;28;20193;-61
2023/09/15 03:11:23;;;;;;;4.97;2.87;;;;;;;21.54;100.00;101493.88;2081383;28;20181;-62
2023/09/15 03:12:23;;;;;;;3.53;2.80;;;;;;;21.81;100.00;101536.66;2081185;28;20193;-62
2023/09/15 03:13:24;;;;;;;4.17;2.40;;;;;;;21.75;100.00;101538.59;2081382;28;20646;-61
2023/09/15 03:14:24;;;;;;;4.37;2.63;;;;;;;21.73;100.00;101543.19;2081364;28;20638;-61
2023/09/15 03:15:24;;;;;;;4.10;2.70;;;;;;;21.68;100.00;101535.38;2081593;28;20646;-61
2023/09/15 03:16:26;;;;;;;3.47;2.70;;;;;;;21.71;100.00;101540.88;2081369;28;20678;-61
2023/09/15 03:17:26;;;;;;;3.60;2.70;;;;;;;21.69;100.00;101540.56;2081490;28;20627;-61
2023/09/15 03:18:27;;;;;;;4.50;2.67;;;;;;;21.69;100.00;101536.97;2081152;28;20188;-62
2023/09/15 03:19:27;;;;;;;4.23;2.80;;;;;;;21.68;100.00;101544.66;2080808;28;20698;-62
2023/09/15 03:20:28;;;;;;;3.77;2.63;;;;;;;21.68;100.00;101543.84;2081190;28;20258;-62
2023/09/15 03:21:30;;;;;;;3.37;2.53;;;;;;;21.62;100.00;101540.16;2081484;28;20176;-61
2023/09/15 03:22:30;;;;;;;5.00;2.70;;;;;;;21.52;100.00;101521.75;2080893;28;20599;-62
2023/09/15 03:23:31;;;;;;;3.60;2.50;;;;;;;21.61;100.00;101555.53;2081401;28;20230;-61
2023/09/15 03:24:32;;;;;;;4.03;3.13;;;;;;;21.61;100.00;101547.06;2081175;28;20177;-62
2023/09/15 03:25:32;;;;;;;4.37;2.70;;;;;;;21.61;100.00;101541.41;2081169;28;20231;-61
2023/09/15 03:26:33;;;;;;;3.13;2.60;;;;;;;21.58;100.00;101548.00;2076870;28;20188;-61
2023/09/15 03:27:33;;;;;;;3.57;2.90;;;;;;;21.61;100.00;101556.31;2076171;28;20263;-61
2023/09/15 03:28:35;;;;;;;3.27;2.57;;;;;;;21.59;100.00;101553.19;2081202;28;20232;-61
2023/09/15 03:29:36;;;;;;;3.10;2.40;;;;;;;21.57;100.00;101554.94;2081000;28;20201;-62
2023/09/15 03:30:36;;;;;;;4.93;3.07;;;;;;;21.40;100.00;101528.47;2081524;28;20165;-61
2023/09/15 03:31:38;;;;;;;4.40;2.73;;;;;;;21.54;100.00;101556.69;2081381;28;20639;-61
2023/09/15 03:32:38;;;;;;;3.60;3.07;;;;;;;21.57;100.00;101554.94;2081361;28;20231;-61
2023/09/15 03:33:38;;;;;;;3.53;2.87;;;;;;;21.55;100.00;101554.66;2081181;28;20234;-61
2023/09/15 03:34:39;;;;;;;4.80;2.93;;;;;;;21.51;100.00;101559.69;2081086;28;20677;-61
2023/09/15 03:35:39;;;;;;;3.93;2.93;;;;;;;21.53;100.00;101559.97;2081471;28;20647;-61
2023/09/15 03:36:40;;;;;;;5.83;2.50;;;;;;;21.53;100.00;101562.81;2081473;28;20685;-61
2023/09/15 03:37:40;;;;;;;3.50;2.60;;;;;;;21.51;100.00;101554.06;2081149;28;20219;-62
2023/09/15 03:38:41;;;;;;;3.87;2.80;;;;;;;21.53;100.00;101557.94;2081220;28;20563;-62
2023/09/15 03:39:41;;;;;;;4.90;2.90;;;;;;;21.52;100.00;101552.78;2081192;28;20196;-61
2023/09/15 03:40:41;;;;;;;4.00;2.83;;;;;;;21.41;100.00;101541.31;2081505;28;20584;-61
2023/09/15 03:41:43;;;;;;;3.23;2.30;;;;;;;21.32;100.00;101530.13;2080865;28;20340;-62
2023/09/15 03:42:43;;;;;;;5.83;3.00;;;;;;;21.54;100.00;101570.03;2080367;28;20177;-61
2023/09/15 03:43:43;;;;;;;5.20;2.83;;;;;;;21.46;100.00;101563.97;2073181;28;20243;-62
2023/09/15 03:44:44;;;;;;;3.27;2.57;;;;;;;21.49;100.00;101559.41;2080854;28;20196;-62
2023/09/15 03:45:46;;;;;;;5.13;3.17;;;;;;;21.48;100.00;101558.63;2081180;28;20205;-62
2023/09/15 03:46:47;;;;;;;8.87;3.23;;;;;;;21.48;100.00;101561.44;2081412;28;20641;-61
2023/09/15 03:47:47;;;;;;;5.87;3.17;;;;;;;21.50;100.00;101556.09;2081137;28;20189;-62
2023/09/15 03:48:48;;;;;;;5.53;2.63;;;;;;;21.53;100.00;101562.81;2081137;28;20639;-61
2023/09/15 03:49:48;;;;;;;3.80;2.87;;;;;;;21.63;100.00;101564.25;2081104;28;20781;-62
2023/09/15 03:50:48;;;;;;;3.30;2.70;;;;;;;21.57;100.00;101563.38;2081324;28;20192;-61
2023/09/15 03:51:49;;;;;;;3.43;2.67;;;;;;;21.57;100.00;101571.84;2081290;28;20233;-61
2023/09/15 03:52:49;;;;;;;4.33;2.70;;;;;;;21.49;100.00;101570.69;2074403;28;20224;-61
2023/09/15 03:53:50;;;;;;;4.17;2.70;;;;;;;21.41;100.00;101567.47;2073210;28;20240;-62
2023/09/15 03:54:50;;;;;;;3.70;2.90;;;;;;;21.47;100.00;101574.00;2076111;28;20180;-62
2023/09/15 03:55:51;;;;;;;3.97;2.93;;;;;;;21.47;100.00;101579.63;2081251;28;20185;-61
2023/09/15 03:56:51;;;;;;;4.23;3.13;;;;;;;21.42;100.00;101583.13;2081015;28;20177;-62
2023/09/15 03:57:52;;;;;;;3.87;2.60;;;;;;;21.44;100.00;101583.41;2081436;28;20181;-62
2023/09/15 03:58:52;;;;;;;4.83;3.10;;;;;;;21.46;100.00;101580.13;2081275;28;20239;-62
2023/09/15 03:59:52;;;;;;;4.50;2.90;;;;;;;21.41;100.00;101581.56;2081252;28;20200;-61
2023/09/15 04:00:53;;;;;;;4.73;3.33;;;;;;;21.42;100.00;101585.16;2080862;28;20203;-62
2023/09/15 04:01:54;;;;;;;4.17;2.93;;;;;;;21.42;100.00;101577.50;2083133;28;20181;-62
2023/09/15 04:02:54;;;;;;;6.23;3.03;;;;;;;21.33;100.00;101579.63;2083260;28;20704;-61
2023/09/15 04:03:54;;;;;;;3.60;3.07;;;;;;;21.19;100.00;101558.56;2084394;28;20274;-61
2023/09/15 04:04:55;;;;;;;4.57;2.80;;;;;;;21.31;100.00;101590.59;2084707;28;20181;-61
2023/09/15 04:05:55;;;;;;;5.60;2.80;;;;;;;21.32;100.00;101584.47;2084145;28;20271;-61
2023/09/15 04:06:56;;;;;;;4.10;3.17;;;;;;;21.32;100.00;101580.84;2084803;28;20199;-61
2023/09/15 04:07:56;;;;;;;5.07;3.00;;;;;;;21.31;100.00;101580.09;2083476;28;20189;-61
2023/09/15 04:08:57;;;;;;;5.73;3.17;;;;;;;21.45;100.00;101581.38;2082879;28;20234;-62
2023/09/15 04:09:57;;;;;;;4.07;2.93;;;;;;;21.35;100.00;101563.00;2089560;28;20598;-61
2023/09/15 04:10:58;;;;;;;3.40;2.60;;;;;;;21.45;100.00;101581.38;2089626;28;20230;-60
2023/09/15 04:11:58;;;;;;;3.90;2.70;;;;;;;21.42;100.00;101583.13;2083847;28;20188;-59
2023/09/15 04:12:59;;;;;;;4.20;2.80;;;;;;;21.42;100.00;101577.50;2084910;28;20223;-60
2023/09/15 04:13:59;;;;;;;4.10;2.80;;;;;;;21.07;100.00;101534.25;2086677;28;20184;-61
2023/09/15 04:14:59;;;;;;;3.47;2.20;;;;;;;21.80;100.00;101583.06;2080807;28;20274;-60
2023/09/15 04:16:00;;;;;;;3.47;2.53;;;;;;;22.12;100.00;101575.66;2082245;28;20181;-58
2023/09/15 04:17:03;;;;;;;2.63;2.20;;;;;;;22.18;100.00;101570.88;2080470;28;20209;-58
2023/09/15 04:18:08;;;;;;;3.03;2.50;;;;;;;22.17;100.00;101553.16;2084376;28;20277;-58
2023/09/15 04:19:08;;;;;;;6.60;2.40;;;;;;;22.46;100.00;101574.94;2081993;28;20449;-59
2023/09/15 04:20:09;;;;;;;3.67;2.30;;;;;;;22.28;100.00;101513.81;2081305;28;20447;-59
2023/09/15 04:21:10;;;;;;;7.50;2.63;;;;;;;22.97;100.00;101578.69;2080981;28;20191;-59
2023/09/15 04:22:10;;;;;;;5.60;2.53;;;;;;;23.24;100.00;101577.53;2081834;28;20189;-60
2023/09/15 04:23:11;;;;;;;7.97;2.93;;;;;;;23.17;100.00;101581.53;2086771;28;20518;-58
2023/09/15 04:24:12;;;;;;;4.13;2.73;;;;;;;23.08;100.00;101586.56;2083883;28;20258;-58
2023/09/15 04:25:12;;;;;;;3.77;2.33;;;;;;;23.15;100.00;101584.09;2083473;28;20230;-59
2023/09/15 04:26:13;;;;;;;3.53;2.27;;;;;;;23.23;100.00;101590.88;2084890;28;20177;-60
2023/09/15 04:27:13;;;;;;;3.00;2.30;;;;;;;23.22;100.00;101586.50;2083410;28;20181;-60
2023/09/15 04:28:14;;;;;;;3.53;2.60;;;;;;;23.19;100.00;101586.72;2083637;28;20291;-61
2023/09/15 04:29:14;;;;;;;8.23;3.10;;;;;;;23.14;100.00;101585.34;2079809;28;20181;-60
2023/09/15 04:30:15;;;;;;;4.17;2.67;;;;;;;23.01;100.00;101584.13;2082100;28;20178;-60
2023/09/15 04:31:16;;;;;;;2.90;2.57;;;;;;;22.90;100.00;101586.84;2083511;28;20536;-60
2023/09/15 04:32:16;;;;;;;3.97;2.90;;;;;;;22.84;100.00;101594.47;2082282;28;20445;-60
2023/09/15 04:33:16;;;;;;;3.93;2.90;;;;;;;22.79;100.00;101593.13;2078718;28;20185;-60
2023/09/15 04:34:17;;;;;;;3.97;2.90;;;;;;;22.77;100.00;101592.81;2083471;28;20192;-59
2023/09/15 04:35:18;;;;;;;5.27;2.93;;;;;;;22.68;100.00;101589.38;2087246;28;20310;-59
2023/09/15 04:36:18;;;;;;;3.53;2.80;;;;;;;22.74;100.00;101599.47;2081615;28;20271;-60
2023/09/15 04:37:20;;;;;;;4.63;2.83;;;;;;;22.71;100.00;101597.63;2087573;28;20361;-60
2023/09/15 04:38:21;;;;;;;3.77;2.70;;;;;;;22.75;100.00;101601.03;2082784;28;20173;-60
2023/09/15 04:39:21;;;;;;;3.87;2.97;;;;;;;22.75;100.00;101608.72;2087736;28;20178;-60
2023/09/15 04:40:22;;;;;;;4.73;2.93;;;;;;;22.34;100.00;101534.41;2085562;28;20212;-60
2023/09/15 04:41:22;;;;;;;3.77;2.63;;;;;;;22.85;100.00;101602.47;2084643;28;20192;-60
2023/09/15 04:42:23;;;;;;;4.57;3.20;;;;;;;22.80;100.00;101605.19;2087034;28;20216;-60
2023/09/15 04:43:23;;;;;;;3.33;2.67;;;;;;;22.76;100.00;101590.50;2083161;28;20666;-62
2023/09/15 04:44:24;;;;;;;4.20;2.67;;;;;;;22.80;100.00;101605.97;2085740;28;20176;-60