Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:17;;;;;;;7.20;3.88;;;;;;;17.59;61.65;102051.50;5097262;28;20348;-57
2022/08/29 00:03:45;;;;;;;8.77;4.07;;;;;;;17.57;61.88;102045.38;5131389;27;20466;-57
2022/08/29 00:06:11;;;;;;;7.10;3.78;;;;;;;17.58;61.95;102047.94;5115348;28;20023;-57
2022/08/29 00:08:37;;;;;;;9.38;4.68;;;;;;;17.54;61.88;102046.47;5113539;28;20039;-56
2022/08/29 00:11:05;;;;;;;9.70;4.68;;;;;;;17.43;62.29;102059.84;5115072;28;20104;-56
2022/08/29 00:13:31;;;;;;;6.72;4.45;;;;;;;17.38;62.51;102062.00;5114563;28;20098;-57
2022/08/29 00:15:56;;;;;;;7.93;4.78;;;;;;;17.46;62.06;102054.25;5113891;28;20174;-56
2022/08/29 00:18:24;;;;;;;10.57;4.72;;;;;;;17.41;62.21;102049.22;5113388;28;20047;-56
2022/08/29 00:20:49;;;;;;;6.35;4.57;;;;;;;17.46;62.39;102044.31;5115220;28;20409;-57
2022/08/29 00:23:15;;;;;;;10.90;5.70;;;;;;;17.45;62.02;102047.16;5114794;28;20111;-56
2022/08/29 00:25:41;;;;;;;9.88;4.65;;;;;;;17.44;62.16;102040.03;5113627;28;20047;-56
2022/08/29 00:28:07;;;;;;;11.57;5.55;;;;;;;17.45;62.32;102045.31;5112938;28;20848;-56
2022/08/29 00:30:34;;;;;;;12.30;4.82;;;;;;;17.31;62.47;102048.13;5113357;28;20030;-56
2022/08/29 00:33:02;;;;;;;9.68;5.20;;;;;;;17.39;61.99;102045.75;5114652;27;20054;-56
2022/08/29 00:35:31;;;;;;;7.85;5.45;;;;;;;17.23;62.62;102046.00;5114741;28;20474;-57
2022/08/29 00:37:57;;;;;;;8.82;5.70;;;;;;;17.31;62.34;102053.53;5113003;28;20026;-57
2022/08/29 00:40:27;;;;;;;9.82;5.90;;;;;;;17.17;62.79;102050.97;5114350;28;20024;-56
2022/08/29 00:42:53;;;;;;;12.57;6.00;;;;;;;17.25;62.58;102056.66;5114316;28;20019;-57
2022/08/29 00:45:18;;;;;;;9.43;5.93;;;;;;;17.15;62.81;102051.09;5113221;28;20035;-57
2022/08/29 00:47:51;;;;;;;10.80;6.18;;;;;;;17.08;62.98;102057.00;5113904;27;20027;-56
2022/08/29 00:50:34;;;;;;;11.20;6.25;;;;;;;17.10;62.66;102055.94;5114370;28;20378;-57
2022/08/29 00:53:01;;;;;;;10.25;6.05;;;;;;;17.06;63.24;102051.75;5113921;28;20028;-56
2022/08/29 00:55:31;;;;;;;13.98;7.47;;;;;;;17.07;63.03;102049.91;5114276;28;20089;-57
2022/08/29 00:58:01;;;;;;;13.25;7.15;;;;;;;16.98;63.37;102049.59;5113932;28;20023;-57
2022/08/29 01:00:27;;;;;;;13.60;7.03;;;;;;;16.94;63.28;102047.22;5112669;28;20447;-57
2022/08/29 01:02:53;;;;;;;12.48;7.20;;;;;;;16.83;63.62;102045.31;5114163;28;20084;-56
2022/08/29 01:05:20;;;;;;;11.68;7.35;;;;;;;16.89;63.59;102054.78;5114180;28;20027;-57
2022/08/29 01:07:46;;;;;;;15.40;8.40;;;;;;;16.88;63.77;102055.72;5113562;28;20028;-57
2022/08/29 01:13:01;;;;;;;;;;;;;;;17.09;61.30;102058.72;5093678;28;20063;-56
2022/08/29 01:15:29;;;;;;;16.63;8.23;;;;;;;16.89;63.65;102061.00;5113906;28;19915;-57
2022/08/29 01:17:56;;;;;;;14.65;8.18;;;;;;;16.83;63.53;102063.25;5112290;28;20023;-57
2022/08/29 01:20:49;;;;;;;13.05;7.95;;;;;;;16.80;63.38;102064.34;5113816;28;20032;-56
2022/08/29 01:23:22;;;;;;;15.20;8.45;;;;;;;16.73;63.53;102069.22;5113802;28;20099;-57
2022/08/29 01:25:51;;;;;;;14.80;7.55;;;;;;;16.58;63.83;102065.78;5113808;28;20033;-57
2022/08/29 01:28:24;;;;;;;19.98;8.20;;;;;;;16.59;63.85;102069.34;5113002;28;20034;-56
2022/08/29 01:31:05;;;;;;;14.20;8.07;;;;;;;16.64;63.51;102060.94;5113804;28;20023;-57
2022/08/29 01:33:58;;;;;;;15.77;8.43;;;;;;;16.66;63.27;102065.25;5113497;28;20023;-56
2022/08/29 01:36:52;;;;;;;13.15;8.27;;;;;;;16.60;63.39;102056.78;5108637;28;20031;-56
2022/08/29 01:39:25;;;;;;;17.83;8.32;;;;;;;16.25;65.22;102047.47;5107136;28;20040;-56
2022/08/29 01:41:51;;;;;;;15.88;8.32;;;;;;;16.19;65.08;102041.66;5113599;28;20030;-57
2022/08/29 01:44:19;;;;;;;12.80;7.45;;;;;;;16.19;65.26;102041.66;5111699;28;20084;-56
2022/08/29 01:46:51;;;;;;;13.40;7.80;;;;;;;16.11;65.12;102051.06;5112022;28;20023;-57
2022/08/29 01:49:18;;;;;;;12.15;8.10;;;;;;;16.10;65.13;102052.03;5113144;28;20028;-56
2022/08/29 01:51:44;;;;;;;14.10;8.18;;;;;;;16.12;65.18;102057.31;5111797;28;20024;-57
2022/08/29 01:54:11;;;;;;;13.48;8.15;;;;;;;16.21;64.97;102053.16;5111688;28;20038;-56
2022/08/29 01:56:42;;;;;;;12.70;7.93;;;;;;;16.12;65.30;102046.59;5112913;28;20035;-57
2022/08/29 01:59:12;;;;;;;11.70;7.68;;;;;;;16.15;64.94;102054.44;5112319;28;20040;-57
2022/08/29 02:01:42;;;;;;;12.45;8.00;;;;;;;16.04;65.46;102048.91;5110850;28;20106;-56
2022/08/29 02:04:08;;;;;;;17.67;8.68;;;;;;;16.00;65.89;102055.44;5112870;28;20027;-57
2022/08/29 02:06:37;;;;;;;13.70;8.32;;;;;;;16.05;65.44;102061.38;5112818;28;20012;-57
2022/08/29 02:09:04;;;;;;;13.20;8.15;;;;;;;16.03;65.54;102050.75;5112648;28;20419;-56
2022/08/29 02:11:29;;;;;;;15.77;9.30;;;;;;;15.93;65.94;102048.78;5112771;28;20035;-56
2022/08/29 02:13:57;;;;;;;14.40;8.50;;;;;;;15.98;65.38;102054.69;5111140;28;20043;-57
2022/08/29 02:16:27;;;;;;;18.77;9.15;;;;;;;15.90;65.47;102039.94;5111358;28;20030;-57
2022/08/29 02:18:54;;;;;;;13.68;8.75;;;;;;;15.94;65.38;102056.69;5112470;28;20020;-56
2022/08/29 02:21:23;;;;;;;18.00;9.48;;;;;;;15.89;65.76;102056.16;5111402;28;20564;-56
2022/08/29 02:23:50;;;;;;;16.35;9.50;;;;;;;15.87;65.63;102064.31;5094483;28;20023;-56
2022/08/29 02:26:17;;;;;;;17.13;9.60;;;;;;;15.75;66.22;102064.25;5111195;28;20466;-57
2022/08/29 02:28:45;;;;;;;19.60;10.35;;;;;;;15.71;66.46;102063.59;5109966;28;20034;-59
2022/08/29 02:31:11;;;;;;;16.30;10.98;;;;;;;15.76;66.62;102063.28;5111549;28;20047;-56
2022/08/29 02:33:37;;;;;;;14.75;9.40;;;;;;;15.75;66.56;102064.25;5110923;28;20090;-56
2022/08/29 02:36:04;;;;;;;17.98;9.90;;;;;;;15.76;66.36;102066.81;5112508;28;20076;-57
2022/08/29 02:38:31;;;;;;;16.48;10.73;;;;;;;15.58;67.24;102063.50;5110909;28;20023;-56
2022/08/29 02:40:56;;;;;;;17.27;10.52;;;;;;;15.57;67.04;102056.41;5111049;28;20024;-56
2022/08/29 02:43:25;;;;;;;16.55;10.82;;;;;;;15.60;67.09;102072.31;5111771;28;20023;-57
2022/08/29 02:45:50;;;;;;;17.10;11.73;;;;;;;15.40;67.37;102067.38;5111013;28;20028;-56
2022/08/29 02:48:20;;;;;;;18.17;10.95;;;;;;;15.53;67.23;102062.06;5111893;28;20023;-56
2022/08/29 02:50:49;;;;;;;18.92;10.85;;;;;;;15.54;67.43;102072.69;5110965;28;20031;-56
2022/08/29 02:53:17;;;;;;;21.48;12.07;;;;;;;15.51;67.34;102069.38;5110946;28;20019;-56
2022/08/29 02:55:42;;;;;;;16.75;11.48;;;;;;;15.44;67.42;102082.28;5112385;28;20407;-56
2022/08/29 02:58:07;;;;;;;15.88;11.55;;;;;;;15.44;67.75;102071.56;5109808;28;20038;-56
2022/08/29 03:00:34;;;;;;;19.40;12.00;;;;;;;15.50;67.46;102076.56;5111977;28;20062;-56
2022/08/29 03:03:01;;;;;;;20.02;12.40;;;;;;;15.42;67.64;102070.81;5110442;28;20026;-56
2022/08/29 03:05:29;;;;;;;19.38;12.32;;;;;;;15.40;67.81;102073.56;5112070;28;20023;-56
2022/08/29 03:07:56;;;;;;;18.35;11.60;;;;;;;15.32;68.10;102073.19;5111912;28;20471;-56
2022/08/29 03:10:23;;;;;;;21.15;13.02;;;;;;;15.28;68.31;102073.50;5110566;28;20042;-57
2022/08/29 03:12:49;;;;;;;18.83;11.35;;;;;;;15.45;67.90;102075.97;5117674;28;20092;-56
2022/08/29 03:15:16;;;;;;;18.05;11.35;;;;;;;15.25;68.66;102071.88;5118965;27;20023;-56
2022/08/29 03:17:41;;;;;;;20.60;11.45;;;;;;;15.19;68.76;102073.13;5118584;27;20023;-57
2022/08/29 03:20:11;;;;;;;16.23;11.63;;;;;;;15.15;68.91;102071.59;5118545;28;20027;-56
2022/08/29 03:22:37;;;;;;;13.85;10.25;;;;;;;15.24;68.67;102064.81;5118622;27;20023;-56
2022/08/29 03:25:05;;;;;;;16.92;10.82;;;;;;;15.25;68.65;102065.66;5117248;28;20079;-56
2022/08/29 03:27:31;;;;;;;17.92;10.80;;;;;;;15.13;69.07;102056.56;5118526;27;20034;-56
2022/08/29 03:29:57;;;;;;;17.75;11.50;;;;;;;15.14;68.70;102051.09;5118413;27;20027;-56
2022/08/29 03:32:24;;;;;;;17.65;10.98;;;;;;;15.03;69.25;102050.94;5118538;27;20027;-56
2022/08/29 03:34:50;;;;;;;18.45;10.23;;;;;;;15.11;68.84;102058.47;5118556;27;20019;-56
2022/08/29 03:37:15;;;;;;;17.08;10.63;;;;;;;15.15;68.74;102057.34;5118419;27;20027;-57
2022/08/29 03:39:43;;;;;;;16.20;9.95;;;;;;;15.12;68.89;102046.81;5118320;27;20490;-56
2022/08/29 03:42:10;;;;;;;18.75;10.35;;;;;;;14.97;69.30;102044.16;5118484;27;20035;-56
2022/08/29 03:44:37;;;;;;;19.67;10.48;;;;;;;15.10;68.96;102046.91;5118028;27;20116;-56
2022/08/29 03:47:04;;;;;;;21.52;10.73;;;;;;;15.05;69.32;102035.59;5118186;27;20488;-56
2022/08/29 03:49:29;;;;;;;16.45;10.23;;;;;;;15.09;69.12;102017.50;5118219;27;20027;-56
2022/08/29 03:51:55;;;;;;;17.33;10.63;;;;;;;14.99;69.28;102027.97;5118294;27;20030;-56
2022/08/29 03:54:24;;;;;;;17.63;11.43;;;;;;;14.99;70.03;102027.97;5116722;28;20166;-56
2022/08/29 03:56:49;;;;;;;19.20;11.43;;;;;;;14.86;70.33;102016.31;5116893;28;20405;-56
2022/08/29 03:59:16;;;;;;;23.75;12.52;;;;;;;14.87;70.34;102018.00;5116525;28;20050;-56
2022/08/29 04:01:42;;;;;;;20.95;12.95;;;;;;;14.89;70.54;102033.03;5118296;27;20050;-56
2022/08/29 04:05:05;;;;;;;23.02;13.07;;;;;;;14.96;70.39;102017.44;5116760;28;20031;-56
2022/08/29 04:06:53;;;;;;;27.70;14.77;;;;;;;14.89;70.93;102021.47;5117101;28;20035;-56
2022/08/29 04:09:19;;;;;;;23.98;14.10;;;;;;;14.85;70.91;102025.28;5117860;28;20077;-56
2022/08/29 04:11:45;;;;;;;25.67;14.38;;;;;;;14.77;71.00;102021.28;5117309;28;20110;-56
2022/08/29 04:14:12;;;;;;;30.08;14.65;;;;;;;14.87;70.42;102021.56;5117898;27;20446;-57
2022/08/29 04:16:38;;;;;;;26.40;13.90;;;;;;;14.95;70.50;102029.97;5118016;27;20458;-56
2022/08/29 04:19:04;;;;;;;27.38;14.13;;;;;;;14.89;70.61;102024.16;5116706;27;20012;-56
2022/08/29 04:21:32;;;;;;;25.60;14.43;;;;;;;14.93;70.53;102039.91;5117968;28;20484;-57
2022/08/29 04:24:01;;;;;;;25.30;13.75;;;;;;;14.86;71.18;102038.59;5113554;28;20024;-57
2022/08/29 04:26:26;;;;;;;24.58;13.18;;;;;;;14.77;71.02;102041.84;5097179;28;20028;-56
2022/08/29 04:28:52;;;;;;;22.25;12.82;;;;;;;14.86;70.73;102040.41;5112776;28;20103;-57
2022/08/29 04:31:20;;;;;;;23.23;13.15;;;;;;;14.81;71.31;102046.03;5113391;28;20024;-56
2022/08/29 04:33:48;;;;;;;20.90;12.20;;;;;;;14.68;71.27;102050.44;5114596;28;20073;-56
2022/08/29 04:36:16;;;;;;;20.35;12.63;;;;;;;14.67;71.85;102049.56;5114997;28;20020;-56
2022/08/29 04:38:42;;;;;;;26.95;12.40;;;;;;;14.62;71.72;102051.69;5114699;28;20019;-57
2022/08/29 04:41:13;;;;;;;19.63;12.88;;;;;;;14.58;72.18;102047.44;5114604;28;20553;-57
2022/08/29 04:43:42;;;;;;;22.13;12.57;;;;;;;14.54;72.17;102053.94;5112473;28;20023;-56
2022/08/29 04:46:08;;;;;;;17.43;11.33;;;;;;;14.56;71.88;102049.38;5113393;28;20110;-57
2022/08/29 04:48:34;;;;;;;21.58;12.00;;;;;;;14.65;71.71;102042.59;5095857;28;20106;-57
2022/08/29 04:51:00;;;;;;;18.88;11.75;;;;;;;14.50;72.39;102057.72;5147626;27;20486;-56
2022/08/29 04:53:27;;;;;;;20.58;11.05;;;;;;;14.57;71.90;102051.09;5112994;28;20030;-56
2022/08/29 04:56:01;;;;;;;20.38;10.60;;;;;;;14.54;72.07;102061.97;5114562;28;20035;-57
2022/08/29 04:58:27;;;;;;;19.95;10.93;;;;;;;14.61;71.39;102057.97;5113259;28;20055;-56
2022/08/29 05:00:53;;;;;;;20.35;10.32;;;;;;;14.54;71.85;102059.31;5112615;28;20031;-56
2022/08/29 05:03:19;;;;;;;16.65;10.57;;;;;;;14.61;71.80;102055.28;5112738;28;20039;-56
2022/08/29 05:05:45;;;;;;;20.77;10.10;;;;;;;14.57;71.68;102050.22;5114202;28;20379;-56
2022/08/29 05:08:10;;;;;;;17.33;10.30;;;;;;;14.62;71.64;102048.13;5112555;28;20027;-56
2022/08/29 05:10:36;;;;;;;16.33;10.30;;;;;;;14.59;71.84;102050.97;5112472;28;20084;-56
2022/08/29 05:13:02;;;;;;;16.70;9.63;;;;;;;14.66;71.52;102055.88;5111848;28;20038;-56
2022/08/29 05:15:30;;;;;;;14.32;9.25;;;;;;;14.65;71.33;102056.84;5112594;28;20028;-56
2022/08/29 05:17:55;;;;;;;16.88;9.35;;;;;;;14.69;71.13;102062.88;5112608;28;20492;-56
2022/08/29 05:20:21;;;;;;;17.38;9.38;;;;;;;14.74;71.20;102067.00;5112368;28;20031;-56
2022/08/29 05:22:46;;;;;;;17.70;9.55;;;;;;;14.74;71.17;102066.13;5113706;27;20026;-56
2022/08/29 05:25:13;;;;;;;18.35;9.55;;;;;;;14.78;71.09;102078.38;5129673;27;20040;-56
2022/08/29 05:27:39;;;;;;;17.77;10.30;;;;;;;14.65;71.84;102080.94;5113295;28;20051;-56
2022/08/29 05:30:06;;;;;;;18.45;9.55;;;;;;;14.76;71.48;102086.50;5111693;28;20019;-56
2022/08/29 05:32:31;;;;;;;17.80;9.52;;;;;;;14.70;71.89;102084.19;5094864;28;20031;-56
2022/08/29 05:34:57;;;;;;;17.20;8.50;;;;;;;14.66;72.19;102082.66;5111859;28;20484;-57
2022/08/29 05:37:25;;;;;;;18.35;9.02;;;;;;;14.68;72.29;102086.13;5095295;28;20046;-57
2022/08/29 05:39:51;;;;;;;16.20;9.18;;;;;;;14.69;72.40;102092.31;5113235;27;20020;-56
2022/08/29 05:42:20;;;;;;;12.82;7.97;;;;;;;14.78;71.93;102086.41;5145905;27;20126;-56
2022/08/29 05:44:46;;;;;;;15.45;7.95;;;;;;;14.83;71.63;102087.00;5111371;28;20020;-56
2022/08/29 05:47:13;;;;;;;12.35;8.07;;;;;;;14.89;71.80;102091.13;5112420;28;20031;-56
2022/08/29 05:49:41;;;;;;;18.70;8.25;;;;;;;14.89;72.18;102091.13;5113029;28;20106;-57
2022/08/29 05:52:07;;;;;;;17.88;8.48;;;;;;;14.92;72.03;102094.47;5113025;28;20027;-56
2022/08/29 05:54:35;;;;;;;14.52;7.90;;;;;;;14.98;71.75;102095.91;5113020;28;20023;-56
2022/08/29 05:57:01;;;;;;;13.30;7.65;;;;;;;15.06;71.69;102092.72;5112667;27;20067;-56
2022/08/29 05:59:26;;;;;;;15.43;8.00;;;;;;;15.04;71.94;102092.00;5110925;28;20082;-56
2022/08/29 06:01:52;;;;;;;15.45;7.82;;;;;;;15.15;71.73;102094.88;5111433;28;20055;-59
2022/08/29 06:04:17;;;;;;;13.02;7.80;;;;;;;15.10;71.08;102089.78;5112640;28;20111;-56
2022/08/29 06:06:43;;;;;;;14.07;7.43;;;;;;;15.21;71.31;102102.53;5112940;28;20024;-56
2022/08/29 06:09:10;;;;;;;15.63;7.70;;;;;;;15.19;71.35;102099.06;5112645;28;20035;-56
2022/08/29 06:11:36;;;;;;;11.95;7.72;;;;;;;15.24;71.96;102099.66;5111202;28;20039;-57
2022/08/29 06:14:01;;;;;;;12.32;7.55;;;;;;;15.25;71.20;102098.69;5112642;28;20031;-56
2022/08/29 06:16:28;;;;;;;10.55;7.82;;;;;;;15.35;71.40;102107.88;5112801;28;20031;-56
2022/08/29 06:18:54;;;;;;;14.30;7.47;;;;;;;15.33;71.75;102103.56;5111166;28;20023;-56
2022/08/29 06:21:20;;;;;;;13.18;8.02;;;;;;;15.30;71.60;102111.81;5112440;28;20019;-56
2022/08/29 06:23:46;;;;;;;12.38;7.15;;;;;;;15.35;71.24;102120.41;5111197;28;20039;-57
2022/08/29 06:26:12;;;;;;;11.93;6.65;;;;;;;15.36;70.91;102114.09;5111239;28;20062;-56
2022/08/29 06:28:41;;;;;;;12.77;7.05;;;;;;;15.35;70.72;102112.34;5111876;27;20023;-56
2022/08/29 06:31:10;;;;;;;10.65;6.85;;;;;;;15.48;70.98;102110.63;5111195;28;20072;-56
2022/08/29 06:33:36;;;;;;;11.50;6.60;;;;;;;15.51;70.05;102112.28;5110820;28;20027;-56
2022/08/29 06:36:06;;;;;;;9.82;6.72;;;;;;;15.50;70.35;102116.78;5112648;28;20427;-56
2022/08/29 06:38:33;;;;;;;12.43;7.22;;;;;;;15.55;71.06;102111.97;5112035;28;20427;-57
2022/08/29 06:41:06;;;;;;;11.35;6.60;;;;;;;15.67;69.75;102121.03;5110851;28;20031;-57
2022/08/29 06:43:32;;;;;;;8.93;6.95;;;;;;;15.75;69.36;102129.50;5111606;28;20031;-57
2022/08/29 06:45:58;;;;;;;17.95;7.88;;;;;;;15.72;69.75;102129.69;5110449;28;20114;-56
2022/08/29 06:48:24;;;;;;;12.02;7.10;;;;;;;15.81;69.30;102133.59;5110544;28;20028;-57
2022/08/29 06:50:49;;;;;;;11.73;6.18;;;;;;;15.90;68.30;102133.00;5112111;28;20038;-57
2022/08/29 06:53:15;;;;;;;11.27;7.43;;;;;;;16.04;67.67;102124.91;5110767;28;20027;-57
2022/08/29 06:55:40;;;;;;;13.40;7.05;;;;;;;16.11;66.02;102136.09;5112053;28;20038;-57
2022/08/29 06:58:06;;;;;;;12.38;7.70;;;;;;;16.09;65.51;102132.69;5111492;28;20294;-57
2022/08/29 07:00:34;;;;;;;14.10;7.47;;;;;;;16.15;65.50;102128.72;5112016;28;20028;-57
2022/08/29 07:03:00;;;;;;;14.80;7.20;;;;;;;16.16;64.85;102127.75;5144452;27;20103;-57
2022/08/29 07:05:25;;;;;;;12.50;6.53;;;;;;;16.32;63.56;102132.03;5111897;28;20173;-57
2022/08/29 07:07:51;;;;;;;14.32;7.43;;;;;;;16.43;63.43;102131.28;5110376;28;20042;-57
2022/08/29 07:10:19;;;;;;;10.48;6.60;;;;;;;16.73;63.26;102130.16;5110338;28;20031;-57
2022/08/29 07:12:45;;;;;;;12.85;7.38;;;;;;;16.98;62.32;102132.91;5111836;28;20032;-57
2022/08/29 07:15:10;;;;;;;11.75;7.00;;;;;;;17.24;61.13;102130.25;5110255;28;20038;-57
2022/08/29 07:17:36;;;;;;;11.05;7.25;;;;;;;17.47;60.18;102132.16;5127474;27;20032;-57
2022/08/29 07:20:02;;;;;;;11.32;7.20;;;;;;;17.70;59.49;102121.53;5144959;27;20063;-57
2022/08/29 07:22:27;;;;;;;23.65;7.82;;;;;;;17.90;57.71;102137.13;5110316;28;20374;-57
2022/08/29 07:24:57;;;;;;;14.82;6.03;;;;;;;18.09;55.54;102128.56;5110063;28;20030;-57
2022/08/29 07:27:42;;;;;;;13.40;6.15;;;;;;;18.25;55.05;102125.56;5088893;28;20042;-57
2022/08/29 07:30:08;;;;;;;9.90;5.90;;;;;;;18.40;54.91;102120.84;5072312;28;20052;-57
2022/08/29 07:32:34;;;;;;;8.50;5.15;;;;;;;18.46;53.77;102131.16;5088750;28;20119;-57
2022/08/29 07:35:00;;;;;;;13.55;5.45;;;;;;;18.64;53.72;102122.66;5072208;28;20471;-57
2022/08/29 07:37:28;;;;;;;12.15;5.22;;;;;;;18.72;54.02;102115.69;5105817;28;20048;-57
2022/08/29 07:39:54;;;;;;;12.02;5.60;;;;;;;18.68;53.27;102111.53;5089002;28;20032;-57
2022/08/29 07:42:20;;;;;;;9.88;5.10;;;;;;;18.76;53.03;102101.03;5105918;28;20155;-57
2022/08/29 07:44:46;;;;;;;7.53;4.82;;;;;;;18.70;52.32;102109.53;5088507;28;20024;-57
2022/08/29 07:47:12;;;;;;;10.43;4.82;;;;;;;18.73;51.83;102111.16;5089178;28;20119;-57
2022/08/29 07:49:37;;;;;;;8.88;4.43;;;;;;;18.65;51.86;102113.56;5071809;28;20550;-57
2022/08/29 07:52:03;;;;;;;10.75;4.90;;;;;;;18.71;50.87;102122.06;5071851;28;20044;-57
2022/08/29 07:54:31;;;;;;;8.63;4.63;;;;;;;18.60;50.85;102117.50;5087995;28;20024;-57
2022/08/29 07:56:58;;;;;;;8.10;4.75;;;;;;;18.67;51.79;102125.09;5105706;28;20032;-57
2022/08/29 07:59:26;;;;;;;9.93;4.20;;;;;;;18.72;49.78;102125.63;5139522;27;20434;-57
2022/08/29 08:01:52;;;;;;;8.40;4.03;;;;;;;18.94;49.39;102125.72;5115469;28;20435;-57
2022/08/29 08:04:17;;;;;;;5.20;3.50;;;;;;;19.11;49.22;102128.91;5113877;28;20028;-57
2022/08/29 08:06:44;;;;;;;12.63;4.25;;;;;;;19.23;49.70;102125.22;5131317;27;20038;-57
2022/08/29 08:09:14;;;;;;;7.03;3.88;;;;;;;19.15;48.46;102119.56;5114106;28;20058;-57
2022/08/29 08:11:40;;;;;;;7.43;4.40;;;;;;;19.10;48.86;102122.66;5115185;28;20020;-57
2022/08/29 08:14:06;;;;;;;8.27;3.60;;;;;;;19.12;50.08;102119.81;5096554;28;20072;-57
2022/08/29 08:16:31;;;;;;;10.43;4.07;;;;;;;19.19;49.70;102121.94;5113938;28;20030;-57
2022/08/29 08:18:57;;;;;;;7.03;3.95;;;;;;;19.33;49.53;102120.84;5096627;28;20046;-57
2022/08/29 08:21:24;;;;;;;10.18;4.50;;;;;;;19.55;49.77;102119.94;5114968;28;20019;-57
2022/08/29 08:23:51;;;;;;;7.43;3.70;;;;;;;19.74;48.17;102119.38;5114839;28;20496;-57
2022/08/29 08:26:16;;;;;;;9.85;4.05;;;;;;;19.90;47.44;102118.94;5115075;28;20034;-57
2022/08/29 08:28:43;;;;;;;11.90;4.07;;;;;;;20.01;46.45;102113.53;5096147;28;20118;-57
2022/08/29 08:31:10;;;;;;;10.38;4.28;;;;;;;19.93;47.17;102114.16;5115096;28;20062;-57
2022/08/29 08:33:40;;;;;;;7.35;4.05;;;;;;;19.86;46.91;102112.94;5114702;28;20106;-57
2022/08/29 08:36:14;;;;;;;9.30;4.10;;;;;;;19.89;48.18;102112.69;5114755;28;20110;-57
2022/08/29 08:38:44;;;;;;;7.55;3.85;;;;;;;19.97;48.44;102114.75;5114663;28;20034;-57
2022/08/29 08:41:32;;;;;;;10.65;4.57;;;;;;;19.89;48.20;102099.19;5097049;28;20486;-57
2022/08/29 08:44:14;;;;;;;8.50;4.43;;;;;;;19.97;47.90;102117.44;5112780;28;20020;-57
2022/08/29 08:46:43;;;;;;;7.07;3.20;;;;;;;20.00;47.53;102111.81;5114712;28;20042;-57
2022/08/29 08:49:24;;;;;;;10.23;4.55;;;;;;;20.01;46.82;102107.28;5114629;28;20030;-57
2022/08/29 08:51:56;;;;;;;9.80;3.60;;;;;;;19.83;46.79;102113.22;5114357;28;20392;-57
2022/08/29 08:54:29;;;;;;;7.00;3.90;;;;;;;19.83;46.67;102113.22;5114381;28;20020;-57
2022/08/29 08:57:06;;;;;;;6.65;3.78;;;;;;;19.89;46.47;102104.59;5114742;28;20043;-57
2022/08/29 08:59:42;;;;;;;5.70;3.58;;;;;;;19.93;46.58;102118.69;5113927;28;20383;-57
2022/08/29 09:02:19;;;;;;;9.30;4.68;;;;;;;20.00;46.46;102119.03;5114493;28;20039;-57
2022/08/29 09:04:46;;;;;;;11.27;4.63;;;;;;;19.98;46.74;102116.50;5113633;28;20128;-57
2022/08/29 09:07:25;;;;;;;11.32;4.82;;;;;;;19.99;46.38;102110.09;5114418;28;20047;-57
2022/08/29 09:10:19;;;;;;;11.18;4.20;;;;;;;20.08;46.84;102117.41;5113643;28;20019;-57
2022/08/29 09:13:03;;;;;;;11.75;5.07;;;;;;;20.00;47.19;102121.75;5114080;28;20046;-57
2022/08/29 09:15:46;;;;;;;10.55;4.93;;;;;;;20.00;47.27;102124.44;5114126;28;20024;-57
2022/08/29 09:18:36;;;;;;;10.07;5.47;;;;;;;19.92;47.00;102125.94;5114147;28;20533;-57
2022/08/29 09:21:11;;;;;;;11.30;5.15;;;;;;;19.80;47.45;102129.66;5113877;28;20043;-57
2022/08/29 09:23:46;;;;;;;12.07;5.05;;;;;;;19.88;47.98;102137.13;5113608;28;20019;-57
2022/08/29 09:26:15;;;;;;;13.15;5.07;;;;;;;19.85;47.09;102124.72;5114060;28;20497;-57
2022/08/29 09:28:41;;;;;;;10.40;4.65;;;;;;;19.84;47.22;102138.38;5113114;27;20032;-57
2022/08/29 09:31:15;;;;;;;8.63;5.22;;;;;;;19.79;47.06;102136.03;5112451;28;20539;-57
2022/08/29 09:33:48;;;;;;;7.93;4.35;;;;;;;19.76;47.48;102144.38;5113246;28;20031;-57
2022/08/29 09:36:16;;;;;;;8.70;4.85;;;;;;;19.70;47.33;102139.47;5112480;28;20210;-57
2022/08/29 09:38:42;;;;;;;8.80;4.60;;;;;;;19.71;47.42;102142.06;5113614;28;20020;-57
2022/08/29 09:41:09;;;;;;;8.93;4.63;;;;;;;19.76;46.84;102130.88;5095149;28;20031;-57
2022/08/29 09:43:37;;;;;;;7.68;4.30;;;;;;;19.77;47.07;102131.75;5111472;28;20028;-56
2022/08/29 09:46:09;;;;;;;7.18;3.90;;;;;;;19.79;47.41;102133.31;5112334;28;20359;-56
2022/08/29 09:48:37;;;;;;;10.00;4.35;;;;;;;19.85;46.91;102131.97;5112913;28;20031;-56
2022/08/29 09:51:27;;;;;;;8.82;4.25;;;;;;;20.03;46.79;102124.19;5112224;28;20015;-56
2022/08/29 09:54:11;;;;;;;10.50;4.28;;;;;;;20.08;47.16;102130.06;5111747;28;20065;-57
2022/08/29 09:56:47;;;;;;;8.60;4.80;;;;;;;20.25;46.45;102120.56;5112863;28;20027;-56
2022/08/29 09:59:24;;;;;;;7.63;4.00;;;;;;;20.51;46.41;102127.34;5111352;28;20062;-57
2022/08/29 10:02:26;;;;;;;9.30;4.63;;;;;;;20.34;46.29;102122.50;5111687;28;20038;-56
2022/08/29 10:05:00;;;;;;;12.18;4.47;;;;;;;20.18;46.37;102126.50;5111942;28;20061;-56
2022/08/29 10:07:34;;;;;;;9.57;4.85;;;;;;;20.14;47.42;102116.91;5111651;28;20027;-56
2022/08/29 10:10:21;;;;;;;8.02;5.05;;;;;;;20.06;47.31;102119.41;5112669;28;20039;-56
2022/08/29 10:12:59;;;;;;;9.50;5.15;;;;;;;19.96;47.72;102132.81;5112628;28;20110;-57
2022/08/29 10:15:30;;;;;;;9.50;5.13;;;;;;;20.04;47.48;102128.63;5111491;28;20129;-57
2022/08/29 10:18:19;;;;;;;9.80;5.05;;;;;;;20.26;47.59;102133.09;5112336;28;20028;-56
2022/08/29 10:20:59;;;;;;;11.45;5.25;;;;;;;20.47;46.97;102136.69;5112121;28;20102;-56
2022/08/29 10:23:46;;;;;;;10.00;4.95;;;;;;;20.46;46.38;102136.81;5112551;28;20038;-56
2022/08/29 10:26:38;;;;;;;7.32;4.78;;;;;;;20.37;46.39;102136.59;5112778;28;20024;-56
2022/08/29 10:29:25;;;;;;;10.57;4.97;;;;;;;20.47;47.01;102125.00;5110739;28;20027;-56
2022/08/29 10:31:56;;;;;;;9.70;4.65;;;;;;;20.97;45.85;102123.44;5111124;28;20160;-56
2022/08/29 10:34:49;;;;;;;9.55;4.60;;;;;;;21.49;44.51;102118.00;5110831;28;20474;-57
2022/08/29 10:37:55;;;;;;;14.38;4.35;;;;;;;22.09;43.83;102112.56;5112473;28;20060;-56
2022/08/29 10:40:29;;;;;;;11.35;4.82;;;;;;;22.16;42.84;102111.00;5112400;28;20035;-56
2022/08/29 10:43:56;;;;;;;8.13;4.25;;;;;;;22.39;42.49;102109.75;5111625;28;20045;-57
2022/08/29 10:46:44;;;;;;;7.78;4.45;;;;;;;22.80;42.00;102110.44;5068998;28;20032;-56
2022/08/29 10:49:22;;;;;;;10.63;4.60;;;;;;;22.97;41.53;102099.84;5110261;28;20036;-57
2022/08/29 10:52:12;;;;;;;14.93;5.50;;;;;;;23.26;41.66;102108.72;5110909;28;20398;-56
2022/08/29 10:54:53;;;;;;;10.35;4.95;;;;;;;23.49;41.25;102109.22;5111989;28;20030;-56
2022/08/29 10:57:26;;;;;;;9.98;4.78;;;;;;;23.56;40.45;102104.06;5111999;28;20111;-57
2022/08/29 11:00:06;;;;;;;12.07;4.80;;;;;;;23.71;40.84;102093.56;5111397;28;20079;-56
2022/08/29 11:02:42;;;;;;;10.68;4.57;;;;;;;23.87;39.97;102085.56;5111826;28;20031;-57
2022/08/29 11:05:14;;;;;;;11.50;4.60;;;;;;;23.77;39.00;102091.06;5112034;28;20367;-57
2022/08/29 11:07:46;;;;;;;7.22;4.00;;;;;;;23.52;39.13;102089.88;5111612;28;20055;-57
2022/08/29 11:10:19;;;;;;;9.75;4.95;;;;;;;23.40;39.90;102082.09;5111956;28;20462;-57
2022/08/29 11:12:54;;;;;;;11.63;4.55;;;;;;;23.67;40.15;102075.81;5112125;28;20091;-57
2022/08/29 11:15:25;;;;;;;9.75;4.45;;;;;;;23.98;38.91;102081.78;5111626;28;20027;-56
2022/08/29 11:18:00;;;;;;;11.30;4.28;;;;;;;24.48;38.49;102082.09;5110371;28;20027;-57
2022/08/29 11:20:32;;;;;;;12.77;3.97;;;;;;;25.19;37.00;102082.91;5111897;28;20102;-57
2022/08/29 11:23:10;;;;;;;8.38;4.25;;;;;;;25.38;37.22;102081.78;5111742;28;20102;-57
2022/08/29 11:25:40;;;;;;;6.50;3.72;;;;;;;25.60;35.68;102078.47;5111900;28;20050;-57
2022/08/29 11:28:18;;;;;;;11.60;4.72;;;;;;;25.19;36.48;102069.31;5111250;28;20482;-56
2022/08/29 11:30:49;;;;;;;9.80;4.10;;;;;;;25.73;36.50;102069.81;5111658;28;20038;-57
2022/08/29 11:33:24;;;;;;;8.82;3.70;;;;;;;25.93;35.02;102050.47;5112852;28;20031;-57