Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:05;;;;;;;;;;;23.70;86.70;23.70;99611.00;;;;343880;28;82436;-95
2023/06/25 00:00:20;;;;;;;;;;;23.70;87.20;23.80;99615.00;;;;345311;28;85433;-95
2023/06/25 00:00:32;;;;;;;;;;;23.70;86.50;23.80;99607.00;;;;345380;28;82486;-95
2023/06/25 00:00:45;;;;;;;;;;;23.70;86.40;23.80;99615.00;;;;342485;28;86551;-94
2023/06/25 00:00:56;;;;;;;;;;;23.70;86.50;23.80;99614.00;;;;342823;28;82613;-95
2023/06/25 00:01:09;;;;;;;;;;;23.70;86.40;23.80;99613.00;;;;344066;28;86404;-94
2023/06/25 00:01:22;;;;;;;;;;;23.70;86.10;23.80;99617.00;;;;345503;28;82490;-95
2023/06/25 00:01:35;;;;;;;;;;;23.70;86.00;23.90;99617.00;;;;345299;28;85761;-95
2023/06/25 00:01:47;;;;;;;;;;;23.70;86.20;23.80;99613.00;;;;342788;28;82540;-95
2023/06/25 00:02:00;;;;;;;;;;;23.70;86.50;23.70;99610.00;;;;342671;28;86496;-94
2023/06/25 00:02:12;;;;;;;;;;;23.70;86.80;23.70;99609.00;;;;342705;28;83372;-95
2023/06/25 00:02:25;;;;;;;;;;;23.70;86.80;23.70;99607.00;;;;342539;28;84150;-95
2023/06/25 00:02:41;;;;;;;;;;;23.70;86.80;23.70;99621.00;;;;342629;28;82348;-94
2023/06/25 00:02:53;;;;;;;;;;;23.70;86.60;23.70;99622.00;;;;344089;28;86400;-95
2023/06/25 00:03:06;;;;;;;;;;;23.70;86.40;23.70;99617.00;;;;345640;28;83438;-94
2023/06/25 00:03:19;;;;;;;;;;;23.70;86.30;23.80;99613.00;;;;345379;28;87226;-95
2023/06/25 00:03:32;;;;;;;;;;;23.70;86.40;23.80;99617.00;;;;344229;28;82470;-94
2023/06/25 00:03:48;;;;;;;;;;;23.70;86.50;23.80;99617.00;;;;342534;28;85527;-95
2023/06/25 00:04:00;;;;;;;;;;;23.70;86.40;23.80;99612.00;;;;345480;28;82578;-95
2023/06/25 00:04:13;;;;;;;;;;;23.70;86.20;23.80;99616.00;;;;342463;28;86900;-95
2023/06/25 00:04:25;;;;;;;;;;;23.70;86.40;23.80;99617.00;;;;341298;28;82399;-95
2023/06/25 00:04:38;;;;;;;;;;;23.70;86.40;23.80;99618.00;;;;345295;28;86613;-95
2023/06/25 00:04:50;;;;;;;;;;;23.60;86.30;23.90;99616.00;;;;346663;28;82571;-95
2023/06/25 00:05:02;;;;;;;;;;;23.60;86.20;23.90;99614.00;;;;345270;28;85901;-95
2023/06/25 00:05:15;;;;;;;;;;;23.70;86.40;23.90;99620.00;;;;344055;28;82482;-95
2023/06/25 00:05:28;;;;;;;;;;;23.60;86.20;23.90;99621.00;;;;342730;28;86212;-96
2023/06/25 00:05:41;;;;;;;;;;;23.70;86.30;23.80;99612.00;;;;346652;28;83437;-95
2023/06/25 00:05:53;;;;;;;;;;;23.70;86.50;23.80;99618.00;;;;342747;28;85602;-95
2023/06/25 00:06:06;;;;;;;;;;;23.60;86.50;23.70;99621.00;;;;344213;28;82564;-95
2023/06/25 00:06:19;;;;;;;;;;;23.60;86.70;23.70;99612.00;;;;344096;28;86450;-95
2023/06/25 00:06:33;;;;;;;;;;;23.60;86.90;23.70;99622.00;;;;344209;28;82375;-95
2023/06/25 00:06:46;;;;;;;;;;;23.60;86.40;23.70;99622.00;;;;343841;28;87846;-95
2023/06/25 00:07:09;;;;;;;;;;;23.60;86.40;23.60;99618.00;;;;344019;28;82536;-94
2023/06/25 00:07:22;;;;;;;;;;;23.60;86.90;23.50;99618.00;;;;346710;28;85716;-94
2023/06/25 00:07:35;;;;;;;;;;;23.60;87.40;23.50;99617.00;;;;344134;28;82563;-94
2023/06/25 00:07:47;;;;;;;;;;;23.60;87.40;23.50;99622.00;;;;343995;28;85030;-95
2023/06/25 00:08:13;;;;;;;;;;;23.60;87.20;23.50;99619.00;;;;345617;28;82414;-95
2023/06/25 00:08:25;;;;;;;;;;;23.60;88.40;23.60;99621.00;;;;344058;28;86588;-95
2023/06/25 00:08:39;;;;;;;;;;;23.60;87.10;23.70;99621.00;;;;345512;28;82578;-95
2023/06/25 00:08:54;;;;;;;;;;;23.60;86.90;23.70;99622.00;;;;344067;28;86706;-95
2023/06/25 00:09:07;;;;;;;;;;;23.60;87.10;23.70;99625.00;;;;345547;28;82521;-95
2023/06/25 00:09:27;;;;;;;;;;;23.60;87.10;23.70;99626.00;;;;344093;28;86067;-95
2023/06/25 00:09:40;;;;;;;;;;;23.60;87.00;23.70;99613.00;;;;345598;28;83400;-96
2023/06/25 00:09:55;;;;;;;;;;;23.50;86.90;23.70;99630.00;;;;342433;28;86398;-95
2023/06/25 00:10:08;;;;;;;;;;;23.60;86.90;23.70;99616.00;;;;345428;28;82637;-94
2023/06/25 00:10:21;;;;;;;;;;;23.60;86.80;23.70;99616.00;;;;344110;28;86581;-95
2023/06/25 00:10:41;;;;;;;;;;;23.50;87.10;23.60;99616.00;;;;345500;28;82495;-96
2023/06/25 00:10:53;;;;;;;;;;;23.60;87.60;23.60;99613.00;;;;342534;28;85669;-96
2023/06/25 00:11:19;;;;;;;;;;;23.50;87.10;23.60;99619.00;;;;346053;28;82500;-95
2023/06/25 00:11:32;;;;;;;;;;;23.50;86.60;23.60;99608.00;;;;343943;28;86408;-95
2023/06/25 00:11:44;;;;;;;;;;;23.50;86.80;23.60;99614.00;;;;342761;28;83235;-94
2023/06/25 00:11:57;;;;;;;;;;;23.50;86.70;23.60;99616.00;;;;345133;28;86464;-94
2023/06/25 00:12:09;;;;;;;;;;;23.50;86.80;23.60;99611.00;;;;345808;28;82397;-94
2023/06/25 00:12:24;;;;;;;;;;;23.50;87.00;23.70;99615.00;;;;345504;28;85414;-95
2023/06/25 00:12:38;;;;;;;;;;;23.50;86.80;23.70;99615.00;;;;345850;28;82583;-95
2023/06/25 00:12:58;;;;;;;;;;;23.50;87.00;23.80;99615.00;;;;343047;28;85320;-95
2023/06/25 00:13:10;;;;;;;;;;;23.50;86.90;23.70;99615.00;;;;343048;28;82522;-95
2023/06/25 00:13:25;;;;;;;;;;;23.50;87.10;23.60;99607.00;;;;344438;28;86249;-94
2023/06/25 00:13:38;;;;;;;;;;;23.50;87.50;23.60;99614.00;;;;342969;28;82573;-95
2023/06/25 00:13:53;;;;;;;;;;;23.50;87.50;23.50;99612.00;;;;344318;28;85830;-94
2023/06/25 00:14:07;;;;;;;;;;;23.50;87.40;23.60;99616.00;;;;344494;28;82445;-95
2023/06/25 00:14:21;;;;;;;;;;;23.50;87.20;23.60;99607.00;;;;344268;28;86540;-95
2023/06/25 00:14:37;;;;;;;;;;;23.50;87.20;23.60;99608.00;;;;344362;28;82571;-95
2023/06/25 00:14:51;;;;;;;;;;;23.50;86.90;23.60;99603.00;;;;345584;28;86453;-94
2023/06/25 00:15:03;;;;;;;;;;;23.50;87.10;23.60;99618.00;;;;344298;28;82549;-95
2023/06/25 00:15:16;;;;;;;;;;;23.50;87.20;23.60;99603.00;;;;342949;28;85546;-95
2023/06/25 00:15:28;;;;;;;;;;;23.50;87.20;23.60;99604.00;;;;343110;28;82448;-95
2023/06/25 00:17:56;;;;;;;;;;;23.50;87.50;23.50;99614.00;;;;214394;28;88703;-91
2023/06/25 00:18:08;;;;;;;;;;;23.50;87.70;23.50;99615.00;;;;345483;28;82400;-90
2023/06/25 00:18:20;;;;;;;;;;;23.50;87.50;23.50;99625.00;;;;343650;28;87775;-89
2023/06/25 00:18:33;;;;;;;;;;;23.40;87.50;23.50;99613.00;;;;343982;28;82587;-89
2023/06/25 00:18:47;;;;;;;;;;;23.40;87.40;23.60;99614.00;;;;342114;28;87085;-90
2023/06/25 00:19:00;;;;;;;;;;;23.40;87.30;23.60;99614.00;;;;342577;28;83444;-90
2023/06/25 00:19:18;;;;;;;;;;;23.40;87.30;23.60;99611.00;;;;342490;28;86641;-90
2023/06/25 00:19:30;;;;;;;;;;;23.40;87.40;23.60;99614.00;;;;343806;28;83445;-90
2023/06/25 00:19:45;;;;;;;;;;;23.40;87.20;23.60;99612.00;;;;343611;28;87521;-90
2023/06/25 00:19:58;;;;;;;;;;;23.40;87.40;23.60;99612.00;;;;341381;28;82489;-90
2023/06/25 00:20:11;;;;;;;;;;;23.40;87.60;23.60;99612.00;;;;341202;28;87999;-90
2023/06/25 00:20:26;;;;;;;;;;;23.50;87.60;23.60;99615.00;;;;343857;28;82512;-90
2023/06/25 00:20:38;;;;;;;;;;;23.40;87.50;23.60;99612.00;;;;342300;28;87109;-90
2023/06/25 00:20:50;;;;;;;;;;;23.40;87.70;23.50;99615.00;;;;343840;28;83499;-90
2023/06/25 00:21:04;;;;;;;;;;;23.50;87.80;23.50;99615.00;;;;342330;28;87113;-90
2023/06/25 00:21:16;;;;;;;;;;;23.40;88.30;23.50;99619.00;;;;343916;28;82498;-90
2023/06/25 00:21:28;;;;;;;;;;;23.40;88.40;23.50;99612.00;;;;342429;28;87362;-89
2023/06/25 00:21:41;;;;;;;;;;;23.40;88.40;23.40;99616.00;;;;339548;28;83513;-90
2023/06/25 00:21:52;;;;;;;;;;;23.40;88.30;23.30;99612.00;;;;344804;28;87839;-89
2023/06/25 00:22:05;;;;;;;;;;;23.40;88.50;23.40;99617.00;;;;345190;28;83517;-90
2023/06/25 00:22:17;;;;;;;;;;;23.40;88.60;23.40;99616.00;;;;343564;28;86992;-90
2023/06/25 00:22:29;;;;;;;;;;;23.40;88.50;23.50;99612.00;;;;345242;28;82565;-89
2023/06/25 00:22:40;;;;;;;;;;;23.40;88.00;23.50;99609.00;;;;342373;28;86446;-90
2023/06/25 00:23:08;;;;;;;;;;;23.40;88.00;23.50;99607.00;;;;341048;28;82413;-90
2023/06/25 00:23:20;;;;;;;;;;;23.40;87.90;23.60;99617.00;;;;341021;28;87435;-90
2023/06/25 00:23:33;;;;;;;;;;;23.40;87.90;23.50;99612.00;;;;341036;28;83513;-90
2023/06/25 00:23:45;;;;;;;;;;;23.40;88.10;23.50;99613.00;;;;343809;28;86524;-90
2023/06/25 00:23:56;;;;;;;;;;;23.30;88.10;23.40;99612.00;;;;339827;28;82454;-90
2023/06/25 00:24:08;;;;;;;;;;;23.40;88.70;23.40;99617.00;;;;340876;28;87231;-89
2023/06/25 00:24:20;;;;;;;;;;;23.30;88.80;23.40;99613.00;;;;341164;28;82436;-89
2023/06/25 00:24:32;;;;;;;;;;;23.30;88.80;23.30;99607.00;;;;339709;28;86664;-90
2023/06/25 00:24:44;;;;;;;;;;;23.40;88.90;23.40;99611.00;;;;343958;28;83319;-89
2023/06/25 00:24:56;;;;;;;;;;;23.40;88.70;23.40;99620.00;;;;342409;28;87569;-90
2023/06/25 00:25:08;;;;;;;;;;;23.30;88.60;23.40;99614.00;;;;339743;28;82512;-89
2023/06/25 00:25:20;;;;;;;;;;;23.30;88.60;23.40;99613.00;;;;342405;28;86369;-90
2023/06/25 00:25:32;;;;;;;;;;;23.30;88.80;23.40;99622.00;;;;340963;28;83563;-89
2023/06/25 00:25:44;;;;;;;;;;;23.30;88.20;23.40;99616.00;;;;341302;28;85470;-90
2023/06/25 00:25:56;;;;;;;;;;;23.30;89.00;23.40;99614.00;;;;342534;28;82452;-90
2023/06/25 00:26:08;;;;;;;;;;;23.30;88.20;23.40;99610.00;;;;342564;28;87661;-89
2023/06/25 00:26:20;;;;;;;;;;;23.30;88.10;23.40;99617.00;;;;341099;28;83404;-89
2023/06/25 00:26:32;;;;;;;;;;;23.30;88.00;23.50;99617.00;;;;343740;28;86312;-90
2023/06/25 00:26:45;;;;;;;;;;;23.30;87.90;23.40;99607.00;;;;340822;28;83506;-90
2023/06/25 00:26:57;;;;;;;;;;;23.30;88.40;23.40;99614.00;;;;343771;28;87526;-89
2023/06/25 00:27:09;;;;;;;;;;;23.30;88.40;23.40;99609.00;;;;345091;28;83218;-90
2023/06/25 00:27:21;;;;;;;;;;;23.30;88.40;23.40;99611.00;;;;342540;28;87094;-89
2023/06/25 00:27:33;;;;;;;;;;;23.30;88.50;23.40;99620.00;;;;339656;28;83535;-90
2023/06/25 00:27:47;;;;;;;;;;;23.30;88.70;23.40;99614.00;;;;342217;28;85701;-89
2023/06/25 00:28:00;;;;;;;;;;;23.30;88.60;23.40;99613.00;;;;338461;28;82502;-89
2023/06/25 00:28:12;;;;;;;;;;;23.30;88.30;23.40;99610.00;;;;342229;28;87470;-90
2023/06/25 00:28:24;;;;;;;;;;;23.30;88.20;23.40;99618.00;;;;341185;28;82580;-90
2023/06/25 00:28:37;;;;;;;;;;;23.30;88.30;23.50;99617.00;;;;339642;28;87080;-90
2023/06/25 00:28:50;;;;;;;;;;;23.30;88.30;23.50;99611.00;;;;342572;28;82402;-90
2023/06/25 00:29:03;;;;;;;;;;;23.30;88.50;23.50;99612.00;;;;343745;28;85608;-89
2023/06/25 00:29:15;;;;;;;;;;;23.30;88.60;23.50;99609.00;;;;344023;28;82506;-90
2023/06/25 00:29:27;;;;;;;;;;;23.30;88.60;23.50;99619.00;;;;340951;28;87973;-89
2023/06/25 00:29:39;;;;;;;;;;;23.30;88.50;23.50;99613.00;;;;343756;28;82554;-90
2023/06/25 00:29:51;;;;;;;;;;;23.30;88.40;23.50;99617.00;;;;340945;28;87655;-89
2023/06/25 00:30:04;;;;;;;;;;;23.30;88.50;23.50;99613.00;;;;341143;28;83750;-90
2023/06/25 00:30:16;;;;;;;;;;;23.30;88.50;23.50;99612.00;;;;340951;28;84644;-89
2023/06/25 00:30:28;;;;;;;;;;;23.30;88.50;23.50;99615.00;;;;341064;28;83501;-90
2023/06/25 00:30:40;;;;;;;;;;;23.30;88.50;23.60;99613.00;;;;342430;28;87959;-90
2023/06/25 00:30:52;;;;;;;;;;;23.30;88.90;23.60;99606.00;;;;345160;28;83254;-90
2023/06/25 00:31:05;;;;;;;;;;;23.30;88.90;23.60;99609.00;;;;342324;28;86590;-90
2023/06/25 00:31:16;;;;;;;;;;;23.30;88.90;23.50;99608.00;;;;343703;28;83540;-90
2023/06/25 00:31:29;;;;;;;;;;;23.30;89.10;23.50;99615.00;;;;342413;28;87218;-90
2023/06/25 00:31:42;;;;;;;;;;;23.30;88.70;23.50;99608.00;;;;342507;28;82467;-90
2023/06/25 00:31:54;;;;;;;;;;;23.30;88.50;23.50;99612.00;;;;342502;28;87536;-89
2023/06/25 00:32:06;;;;;;;;;;;23.30;88.50;23.50;99609.00;;;;342617;28;82527;-90
2023/06/25 00:32:18;;;;;;;;;;;23.30;88.50;23.50;99615.00;;;;342470;28;86310;-90
2023/06/25 00:32:30;;;;;;;;;;;23.30;88.40;23.40;99612.00;;;;342721;28;83415;-88
2023/06/25 00:32:45;;;;;;;;;;;23.30;88.60;23.50;99615.00;;;;343851;28;86643;-89
2023/06/25 00:32:57;;;;;;;;;;;23.30;89.10;23.50;99607.00;;;;341333;28;83454;-90
2023/06/25 00:33:09;;;;;;;;;;;23.30;88.50;23.40;99613.00;;;;339969;28;86443;-90
2023/06/25 00:33:21;;;;;;;;;;;23.30;88.50;23.40;99600.00;;;;339838;28;83353;-90
2023/06/25 00:33:33;;;;;;;;;;;23.30;89.00;23.30;99618.00;;;;339877;28;86383;-90
2023/06/25 00:33:49;;;;;;;;;;;23.30;89.10;23.30;99613.00;;;;341133;28;83551;-89
2023/06/25 00:34:02;;;;;;;;;;;23.30;89.40;23.30;99612.00;;;;342694;28;87459;-90
2023/06/25 00:34:14;;;;;;;;;;;23.30;89.50;23.30;99613.00;;;;342659;28;82423;-90
2023/06/25 00:34:26;;;;;;;;;;;23.30;89.50;23.40;99617.00;;;;343856;28;86456;-91
2023/06/25 00:34:41;;;;;;;;;;;23.30;89.50;23.40;99617.00;;;;346033;28;82499;-88
2023/06/25 00:34:57;;;;;;;;;;;23.30;89.70;23.50;99612.00;;;;343692;28;87465;-89
2023/06/25 00:35:10;;;;;;;;;;;23.20;89.40;23.40;99616.00;;;;343814;28;82341;-89
2023/06/25 00:35:26;;;;;;;;;;;23.30;89.50;23.40;99613.00;;;;344127;28;86330;-90
2023/06/25 00:35:47;;;;;;;;;;;23.20;89.40;23.40;99616.00;;;;342591;28;83569;-90
2023/06/25 00:36:06;;;;;;;;;;;23.30;89.50;23.50;99613.00;;;;343932;28;86185;-90
2023/06/25 00:36:18;;;;;;;;;;;23.20;89.40;23.50;99605.00;;;;345408;28;82414;-89
2023/06/25 00:36:36;;;;;;;;;;;23.30;89.70;23.40;99613.00;;;;342405;28;85683;-90
2023/06/25 00:36:52;;;;;;;;;;;23.30;90.00;23.40;99612.00;;;;342427;28;83581;-89
2023/06/25 00:37:15;;;;;;;;;;;23.30;89.40;23.40;99616.00;;;;342365;28;86232;-90
2023/06/25 00:37:27;;;;;;;;;;;23.30;89.20;23.40;99618.00;;;;342493;28;82447;-89
2023/06/25 00:37:41;;;;;;;;;;;23.30;89.00;23.40;99614.00;;;;342259;28;86560;-90
2023/06/25 00:37:57;;;;;;;;;;;23.30;89.00;23.40;99618.00;;;;342310;28;82587;-90
2023/06/25 00:38:10;;;;;;;;;;;23.30;89.30;23.30;99610.00;;;;343959;28;84737;-90
2023/06/25 00:38:21;;;;;;;;;;;23.30;89.60;23.30;99617.00;;;;343832;28;83376;-89
2023/06/25 00:38:37;;;;;;;;;;;23.20;89.20;23.40;99621.00;;;;343766;28;87827;-90
2023/06/25 00:38:49;;;;;;;;;;;23.20;88.90;23.40;99615.00;;;;342298;28;83499;-90
2023/06/25 00:39:02;;;;;;;;;;;23.20;88.90;23.50;99617.00;;;;340856;28;86779;-89
2023/06/25 00:39:14;;;;;;;;;;;23.20;89.10;23.40;99614.00;;;;341094;28;82448;-89
2023/06/25 00:39:26;;;;;;;;;;;23.20;89.30;23.50;99618.00;;;;342424;28;86741;-89
2023/06/25 00:39:38;;;;;;;;;;;23.20;89.30;23.50;99619.00;;;;342366;28;83398;-90
2023/06/25 00:39:50;;;;;;;;;;;23.20;89.10;23.50;99619.00;;;;343691;28;86420;-90
2023/06/25 00:40:03;;;;;;;;;;;23.20;89.10;23.40;99624.00;;;;341290;28;82473;-90
2023/06/25 00:40:15;;;;;;;;;;;23.30;89.20;23.40;99624.00;;;;342280;28;85016;-90
2023/06/25 00:40:26;;;;;;;;;;;23.20;89.30;23.30;99626.00;;;;343861;28;83475;-90
2023/06/25 00:40:39;;;;;;;;;;;23.20;89.40;23.30;99623.00;;;;342475;28;86023;-90
2023/06/25 00:40:51;;;;;;;;;;;23.20;89.30;23.30;99622.00;;;;342094;28;82599;-89
2023/06/25 00:41:03;;;;;;;;;;;23.20;89.60;23.30;99624.00;;;;343784;28;86539;-90
2023/06/25 00:41:16;;;;;;;;;;;23.20;89.60;23.30;99616.00;;;;342534;28;82500;-90
2023/06/25 00:41:28;;;;;;;;;;;23.20;89.40;23.40;99619.00;;;;344829;28;88141;-90
2023/06/25 00:41:40;;;;;;;;;;;23.20;89.40;23.40;99616.00;;;;342478;28;82470;-90
2023/06/25 00:41:52;;;;;;;;;;;23.20;89.10;23.40;99618.00;;;;342521;28;84701;-90
2023/06/25 00:42:04;;;;;;;;;;;23.20;89.10;23.40;99616.00;;;;343986;28;82509;-89
2023/06/25 00:42:16;;;;;;;;;;;23.20;89.20;23.40;99618.00;;;;341026;28;87731;-90
2023/06/25 00:42:28;;;;;;;;;;;23.20;89.30;23.40;99621.00;;;;343749;28;83494;-90
2023/06/25 00:42:41;;;;;;;;;;;23.20;89.40;23.40;99630.00;;;;339952;28;86283;-90
2023/06/25 00:43:00;;;;;;;;;;;23.20;89.60;23.40;99616.00;;;;342370;28;82603;-90
2023/06/25 00:43:14;;;;;;;;;;;23.20;89.30;23.40;99619.00;;;;342254;28;86279;-90
2023/06/25 00:43:26;;;;;;;;;;;23.20;89.10;23.40;99621.00;;;;342435;28;83506;-89
2023/06/25 00:43:41;;;;;;;;;;;23.20;89.60;23.40;99618.00;;;;343538;28;85712;-90
2023/06/25 00:43:54;;;;;;;;;;;23.20;89.40;23.30;99624.00;;;;342584;28;82685;-90
2023/06/25 00:44:06;;;;;;;;;;;23.20;89.70;23.30;99611.00;;;;343601;28;83988;-89
2023/06/25 00:44:18;;;;;;;;;;;23.20;89.40;23.30;99620.00;;;;341119;28;82555;-90
2023/06/25 00:44:30;;;;;;;;;;;23.20;89.10;23.40;99620.00;;;;341047;28;86526;-90
2023/06/25 00:44:42;;;;;;;;;;;23.20;89.10;23.30;99614.00;;;;343956;28;83438;-90
2023/06/25 00:44:54;;;;;;;;;;;23.10;89.80;23.30;99623.00;;;;343685;28;87546;-90
2023/06/25 00:45:08;;;;;;;;;;;23.10;89.70;23.30;99612.00;;;;342528;28;82520;-90
2023/06/25 00:45:23;;;;;;;;;;;23.10;89.40;23.20;99615.00;;;;345210;28;83914;-89
2023/06/25 00:45:35;;;;;;;;;;;23.10;89.70;23.20;99622.00;;;;342386;28;83460;-90
2023/06/25 00:45:47;;;;;;;;;;;23.10;90.10;23.20;99619.00;;;;343520;28;87106;-90
2023/06/25 00:45:59;;;;;;;;;;;23.10;90.10;23.20;99617.00;;;;345276;28;82499;-89
2023/06/25 00:46:12;;;;;;;;;;;23.10;89.40;23.20;99616.00;;;;345349;28;84063;-90
2023/06/25 00:46:25;;;;;;;;;;;23.10;89.70;23.10;99610.00;;;;342443;28;82506;-90
2023/06/25 00:46:37;;;;;;;;;;;23.10;90.00;23.10;99615.00;;;;342300;28;86140;-89
2023/06/25 00:46:49;;;;;;;;;;;23.10;90.00;23.00;99622.00;;;;341074;28;83380;-90
2023/06/25 00:47:01;;;;;;;;;;;23.10;90.00;23.00;99624.00;;;;343246;28;86016;-90
2023/06/25 00:47:14;;;;;;;;;;;23.10;90.10;23.00;99620.00;;;;343860;28;83290;-90
2023/06/25 00:47:26;;;;;;;;;;;23.00;90.00;23.10;99613.00;;;;340927;28;86481;-90
2023/06/25 00:47:39;;;;;;;;;;;23.10;89.80;23.10;99616.00;;;;342311;28;82604;-90
2023/06/25 00:47:51;;;;;;;;;;;23.00;89.90;23.10;99618.00;;;;345124;28;86246;-90
2023/06/25 00:48:03;;;;;;;;;;;23.10;90.30;23.00;99621.00;;;;338436;28;82567;-88
2023/06/25 00:48:15;;;;;;;;;;;23.10;90.20;23.00;99613.00;;;;342261;28;87920;-90
2023/06/25 00:48:27;;;;;;;;;;;23.00;90.20;23.00;99617.00;;;;345161;28;83341;-90
2023/06/25 00:48:40;;;;;;;;;;;23.00;90.00;23.10;99614.00;;;;341099;28;86625;-90
2023/06/25 00:48:52;;;;;;;;;;;23.00;89.80;23.00;99611.00;;;;341087;28;82775;-90
2023/06/25 00:49:07;;;;;;;;;;;23.00;90.00;23.00;99615.00;;;;342376;28;86424;-89
2023/06/25 00:49:19;;;;;;;;;;;23.00;90.10;23.00;99620.00;;;;343675;28;82474;-91
2023/06/25 00:49:33;;;;;;;;;;;23.00;90.10;23.00;99618.00;;;;342297;28;85689;-90
2023/06/25 00:49:46;;;;;;;;;;;23.00;90.20;22.90;99620.00;;;;339713;28;83221;-89
2023/06/25 00:50:00;;;;;;;;;;;23.00;90.40;22.90;99620.00;;;;342339;28;87483;-89
2023/06/25 00:50:12;;;;;;;;;;;23.00;90.40;22.90;99621.00;;;;343868;28;83413;-90
2023/06/25 00:50:24;;;;;;;;;;;23.00;90.40;22.90;99618.00;;;;341072;28;86434;-90
2023/06/25 00:50:36;;;;;;;;;;;23.00;90.40;22.80;99624.00;;;;342556;28;83449;-89
2023/06/25 00:50:49;;;;;;;;;;;23.00;90.50;22.80;99613.00;;;;341083;28;87371;-90
2023/06/25 00:51:01;;;;;;;;;;;22.90;90.50;22.90;99617.00;;;;342452;28;83468;-90
2023/06/25 00:51:17;;;;;;;;;;;22.90;90.30;22.80;99619.00;;;;343741;28;84725;-90
2023/06/25 00:51:29;;;;;;;;;;;22.90;90.40;22.90;99616.00;;;;339737;28;83444;-90
2023/06/25 00:51:41;;;;;;;;;;;22.90;90.30;22.80;99624.00;;;;338743;28;87488;-90
2023/06/25 00:51:53;;;;;;;;;;;22.90;90.50;22.70;99618.00;;;;340950;28;83511;-90
2023/06/25 00:52:08;;;;;;;;;;;22.90;90.40;22.80;99624.00;;;;340964;28;86301;-90
2023/06/25 00:52:20;;;;;;;;;;;22.90;90.40;22.80;99621.00;;;;341079;28;82687;-90
2023/06/25 00:52:32;;;;;;;;;;;22.90;90.50;22.80;99617.00;;;;342424;28;86246;-90
2023/06/25 00:52:44;;;;;;;;;;;22.90;90.60;22.80;99619.00;;;;341269;28;82482;-89
2023/06/25 00:52:57;;;;;;;;;;;22.80;90.40;22.80;99618.00;;;;340950;28;84599;-90
2023/06/25 00:53:09;;;;;;;;;;;22.80;90.40;22.80;99620.00;;;;343859;28;83387;-90
2023/06/25 00:53:21;;;;;;;;;;;22.80;90.40;22.90;99624.00;;;;343747;28;86360;-90
2023/06/25 00:53:36;;;;;;;;;;;22.80;90.20;22.90;99619.00;;;;344965;28;83212;-90
2023/06/25 00:53:48;;;;;;;;;;;22.80;90.30;22.80;99616.00;;;;343938;28;86445;-90
2023/06/25 00:54:00;;;;;;;;;;;22.80;90.50;22.70;99619.00;;;;343694;28;82587;-90
2023/06/25 00:54:13;;;;;;;;;;;22.80;90.70;22.60;99621.00;;;;345078;28;86195;-90
2023/06/25 00:54:24;;;;;;;;;;;22.80;90.80;22.60;99624.00;;;;343935;28;82426;-89
2023/06/25 00:54:40;;;;;;;;;;;22.80;90.70;22.60;99619.00;;;;344954;28;87233;-90
2023/06/25 00:54:52;;;;;;;;;;;22.80;90.80;22.70;99620.00;;;;343750;28;82548;-90
2023/06/25 00:55:04;;;;;;;;;;;22.80;90.60;22.80;99616.00;;;;343665;28;86481;-89
2023/06/25 00:55:17;;;;;;;;;;;22.80;90.50;22.80;99617.00;;;;341214;28;82535;-90
2023/06/25 00:55:28;;;;;;;;;;;22.80;90.40;22.70;99616.00;;;;343738;28;86105;-90
2023/06/25 00:55:42;;;;;;;;;;;22.80;90.60;22.60;99626.00;;;;345157;28;83244;-90
2023/06/25 00:55:54;;;;;;;;;;;22.80;90.80;22.60;99628.00;;;;342336;28;86425;-89
2023/06/25 00:56:06;;;;;;;;;;;22.70;90.90;22.60;99627.00;;;;343771;28;83434;-90
2023/06/25 00:56:27;;;;;;;;;;;22.70;91.00;22.60;99618.00;;;;345097;28;87170;-89
2023/06/25 00:56:39;;;;;;;;;;;22.70;90.80;22.60;99626.00;;;;343820;28;83417;-89
2023/06/25 00:56:51;;;;;;;;;;;22.70;90.70;22.60;99619.00;;;;342310;28;86638;-90
2023/06/25 00:57:05;;;;;;;;;;;22.70;90.80;22.70;99622.00;;;;343880;28;82549;-89
2023/06/25 00:57:17;;;;;;;;;;;22.70;90.70;22.80;99619.00;;;;342532;28;83590;-90
2023/06/25 00:57:29;;;;;;;;;;;22.70;90.60;22.80;99624.00;;;;341230;28;83275;-90
2023/06/25 00:57:42;;;;;;;;;;;22.70;90.60;22.80;99627.00;;;;342373;28;86354;-90
2023/06/25 00:57:56;;;;;;;;;;;22.70;90.50;22.80;99626.00;;;;345216;28;83417;-90
2023/06/25 00:58:08;;;;;;;;;;;22.70;90.40;22.70;99625.00;;;;341020;28;85910;-90
2023/06/25 00:58:20;;;;;;;;;;;22.70;90.60;22.70;99618.00;;;;345359;28;82457;-90
2023/06/25 00:58:38;;;;;;;;;;;22.70;90.70;22.60;99626.00;;;;345052;28;87455;-90
2023/06/25 00:58:50;;;;;;;;;;;22.70;90.80;22.70;99626.00;;;;345245;28;82414;-90
2023/06/25 00:59:02;;;;;;;;;;;22.70;90.60;22.80;99615.00;;;;343706;28;86208;-90
2023/06/25 00:59:16;;;;;;;;;;;22.70;90.40;22.80;99620.00;;;;345126;28;83395;-90
2023/06/25 00:59:30;;;;;;;;;;;22.70;90.40;22.80;99624.00;;;;342451;28;87179;-90
2023/06/25 00:59:43;;;;;;;;;;;22.70;90.30;22.70;99619.00;;;;345148;28;83440;-89
2023/06/25 00:59:57;;;;;;;;;;;22.70;90.70;22.80;99620.00;;;;342456;28;86144;-90
2023/06/25 01:00:19;;;;;;;;;;;22.70;90.60;22.70;99627.00;;;;341013;28;82385;-90
2023/06/25 01:00:33;;;;;;;;;;;22.70;90.90;22.60;99622.00;;;;345110;28;88061;-89
2023/06/25 01:00:46;;;;;;;;;;;22.60;91.00;22.50;99626.00;;;;345117;28;82304;-89
2023/06/25 01:00:59;;;;;;;;;;;22.60;91.00;22.60;99624.00;;;;342230;28;87020;-88
2023/06/25 01:01:18;;;;;;;;;;;22.60;90.80;22.60;99632.00;;;;339805;28;83538;-89
2023/06/25 01:01:44;;;;;;;;;;;22.60;90.90;22.60;99619.00;;;;342226;28;87332;-90
2023/06/25 01:01:59;;;;;;;;;;;22.60;90.70;22.50;99622.00;;;;345321;28;83446;-90
2023/06/25 01:02:19;;;;;;;;;;;22.60;91.00;22.50;99623.00;;;;342128;28;87327;-90
2023/06/25 01:02:50;;;;;;;;;;;22.60;91.00;22.50;99624.00;;;;341168;28;82515;-89
2023/06/25 01:03:12;;;;;;;;;;;22.60;91.10;22.60;99628.00;;;;342420;28;86901;-90
2023/06/25 01:03:28;;;;;;;;;;;22.60;90.90;22.60;99617.00;;;;345255;28;82695;-90
2023/06/25 01:03:42;;;;;;;;;;;22.60;91.00;22.50;99623.00;;;;342385;28;86141;-90
2023/06/25 01:03:57;;;;;;;;;;;22.60;91.10;22.50;99616.00;;;;342542;28;83278;-90
2023/06/25 01:04:19;;;;;;;;;;;22.60;91.20;22.40;99622.00;;;;344957;28;86536;-89
2023/06/25 01:04:33;;;;;;;;;;;22.60;91.10;22.50;99614.00;;;;343997;28;83396;-90
2023/06/25 01:04:50;;;;;;;;;;;22.50;91.20;22.60;99619.00;;;;343703;28;85138;-90
2023/06/25 01:05:25;;;;;;;;;;;22.60;91.00;22.70;99618.00;;;;343967;28;83387;-90
2023/06/25 01:05:43;;;;;;;;;;;22.50;90.80;22.50;99616.00;;;;344980;28;86824;-90
2023/06/25 01:06:10;;;;;;;;;;;22.60;91.10;22.40;99620.00;;;;345275;28;82474;-88
2023/06/25 01:06:33;;;;;;;;;;;22.50;91.20;22.40;99623.00;;;;343677;28;87220;-89
2023/06/25 01:06:47;;;;;;;;;;;22.60;91.50;22.50;99617.00;;;;343642;28;83540;-89
2023/06/25 01:07:00;;;;;;;;;;;22.50;91.40;22.50;99624.00;;;;345118;28;86692;-90
2023/06/25 01:07:16;;;;;;;;;;;22.50;91.20;22.50;99617.00;;;;342274;28;83390;-90
2023/06/25 01:07:29;;;;;;;;;;;22.50;91.30;22.50;99618.00;;;;342064;28;85149;-89
2023/06/25 01:07:43;;;;;;;;;;;22.50;91.20;22.50;99613.00;;;;342458;28;82415;-90
2023/06/25 01:07:57;;;;;;;;;;;22.50;91.00;22.50;99615.00;;;;343401;28;86203;-90
2023/06/25 01:08:09;;;;;;;;;;;22.50;91.00;22.50;99611.00;;;;345318;28;83304;-89
2023/06/25 01:08:21;;;;;;;;;;;22.50;91.10;22.50;99615.00;;;;342243;28;86054;-90
2023/06/25 01:08:35;;;;;;;;;;;22.50;91.10;22.50;99615.00;;;;342567;28;82180;-90
2023/06/25 01:08:49;;;;;;;;;;;22.50;91.10;22.60;99619.00;;;;343689;28;87544;-90
2023/06/25 01:09:02;;;;;;;;;;;22.50;91.00;22.60;99621.00;;;;345129;28;83584;-90
2023/06/25 01:09:14;;;;;;;;;;;22.50;91.00;22.60;99612.00;;;;343679;28;87567;-89
2023/06/25 01:09:26;;;;;;;;;;;22.50;91.00;22.70;99619.00;;;;342586;28;82440;-90
2023/06/25 01:09:38;;;;;;;;;;;22.50;90.90;22.70;99619.00;;;;342290;28;87458;-90
2023/06/25 01:09:50;;;;;;;;;;;22.50;91.00;22.70;99608.00;;;;346223;28;82546;-90