Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:50;;;;;;;;;;;;;;;;;;5097588;28;19916;-77
2022/02/11 00:08:18;;;;;;;;;;;;;;;;;;5098063;28;19916;-77
2022/02/11 00:10:44;;;;;;;;;;;;;;;;;;5097605;28;19916;-77
2022/02/11 00:13:09;;;;;;;;;;;;;;;;;;5098641;28;20551;-77
2022/02/11 00:15:42;;;;;;;;;;;;;;;;;;5097911;28;19916;-77
2022/02/11 00:18:09;;;;;;;;;;;;;;;;;;5098064;28;19923;-77
2022/02/11 00:20:35;;;;;;;;;;;;;;;;;;5097626;28;19916;-77
2022/02/11 00:23:00;;;;;;;;;;;;;;;;;;5097600;28;19927;-77
2022/02/11 00:25:25;;;;;;;;;;;;;;;;;;5097205;28;19924;-77
2022/02/11 00:33:28;;;;;;;;;;;;;;;;;;5054984;28;20271;-77
2022/02/11 00:36:00;;;;;;;;;;;;;;;;;;5066139;28;19913;-77
2022/02/11 00:38:38;;;;;;;;;;;;;;;;;;5077648;28;19920;-77
2022/02/11 00:41:56;;;;;;;;;;;;;;;;;;5075575;28;19916;-77
2022/02/11 00:44:49;;;;;;;;;;;;;;;;;;5077033;28;19962;-77
2022/02/11 00:47:07;;;;;;;;;;;;;;;;;;5075987;28;19924;-78
2022/02/11 01:03:31;;;;;;;;;;;;;;;;;;5097749;28;19923;-77
2022/02/11 01:05:56;;;;;;;;;;;;;;;;;;5096563;28;19936;-77
2022/02/11 01:08:22;;;;;;;;;;;;;;;;;;5098436;28;19947;-77
2022/02/11 01:10:47;;;;;;;;;;;;;;;;;;5096614;28;19916;-78
2022/02/11 01:13:13;;;;;;;;;;;;;;;;;;5097374;28;19916;-77
2022/02/11 01:15:43;;;;;;;;;;;;;;;;;;5097566;28;19920;-77
2022/02/11 01:18:11;;;;;;;;;;;;;;;;;;5095795;28;19944;-77
2022/02/11 01:20:48;;;;;;;;;;;;;;;;;;5096774;28;20003;-77
2022/02/11 01:31:14;;;;;;;;;;;;;;;;;;5095960;28;19923;-77
2022/02/11 01:36:43;;;;;;;;;;;;;;;;;;5097331;28;19916;-77
2022/02/11 01:55:17;;;;;;;;;;;;;;;;;;5099784;28;19951;-78
2022/02/11 01:58:17;;;;;;;;;;;;;;;;;;5100467;28;20405;-78
2022/02/11 02:00:59;;;;;;;;;;;;;;;;;;5099302;28;20482;-78
2022/02/11 02:06:29;;;;;;;;;;;;;;;;;;5099254;28;19920;-78
2022/02/11 02:12:15;;;;;;;;;;;;;;;;;;5100293;28;19916;-78
2022/02/11 02:15:00;;;;;;;;;;;;;;;;;;5098975;28;19937;-78
2022/02/11 02:18:07;;;;;;;;;;;;;;;;;;5099221;28;19916;-78
2022/02/11 02:20:59;;;;;;;;;;;;;;;;;;5097399;28;19980;-78
2022/02/11 02:23:05;;;;;;;;;;;;;;;;;;5095822;28;19924;-78
2022/02/11 02:25:39;;;;;;;;;;;;;;;;;;5096912;28;19928;-78
2022/02/11 02:29:04;;;;;;;;;;;;;;;;;;5096141;28;19923;-78
2022/02/11 02:34:02;;;;;;;;;;;;;;;;;;5098161;28;19916;-78
2022/02/11 02:50:19;;;;;;;;;;;;;;;;;;5097443;28;19926;-77
2022/02/11 02:58:23;;;;;;;;;;;;;;;;;;5098531;28;19916;-78
2022/02/11 03:49:46;;;;;;;;;;;;;;;;;;5091996;28;19963;-77
2022/02/11 03:55:17;;;;;;;;;;;;;;;;;;5093487;28;19962;-77
2022/02/11 04:20:16;;;;;;;;;;;;;;;;;;5093000;28;19985;-75
2022/02/11 04:59:54;;;;;;;;;;;;;;;;;;5095821;28;19916;-76
2022/02/11 05:02:26;;;;;;;;;;;;;;;;;;5096101;28;19927;-76
2022/02/11 05:04:53;;;;;;;;;;;;;;;;;;5094969;28;20247;-76
2022/02/11 05:07:18;;;;;;;;;;;;;;;;;;5095030;28;19924;-76
2022/02/11 05:09:43;;;;;;;;;;;;;;;;;;5094742;28;20438;-76
2022/02/11 05:12:09;;;;;;;;;;;;;;;;;;5095756;28;19916;-76
2022/02/11 05:14:34;;;;;;;;;;;;;;;;;;5096020;28;19923;-76
2022/02/11 05:16:59;;;;;;;;;;;;;;;;;;5095772;28;19927;-76
2022/02/11 05:19:24;;;;;;;;;;;;;;;;;;5095596;28;19923;-76
2022/02/11 05:21:50;;;;;;;;;;;;;;;;;;5095894;28;19916;-76
2022/02/11 05:24:15;;;;;;;;;;;;;;;;;;5095410;28;20018;-76
2022/02/11 05:26:40;;;;;;;;;;;;;;;;;;5095791;28;19920;-75
2022/02/11 05:29:06;;;;;;;;;;;;;;;;;;5095232;28;20381;-76
2022/02/11 05:31:31;;;;;;;;;;;;;;;;;;5094662;28;19920;-76
2022/02/11 05:33:56;;;;;;;;;;;;;;;;;;5094010;28;19977;-76
2022/02/11 05:36:22;;;;;;;;;;;;;;;;;;5095276;28;19918;-76
2022/02/11 05:38:47;;;;;;;;;;;;;;;;;;5095429;28;19959;-76
2022/02/11 05:41:12;;;;;;;;;;;;;;;;;;5095297;28;19916;-76
2022/02/11 05:43:40;;;;;;;;;;;;;;;;;;5095108;28;19923;-76
2022/02/11 05:46:06;;;;;;;;;;;;;;;;;;5093757;28;19920;-76
2022/02/11 05:48:33;;;;;;;;;;;;;;;;;;5094125;28;19916;-76
2022/02/11 05:50:58;;;;;;;;;;;;;;;;;;5094969;28;19920;-76
2022/02/11 05:53:23;;;;;;;;;;;;;;;;;;5093772;28;19916;-76
2022/02/11 05:55:49;;;;;;;;;;;;;;;;;;5095224;28;19919;-76
2022/02/11 05:58:14;;;;;;;;;;;;;;;;;;5094978;28;19963;-76
2022/02/11 06:00:39;;;;;;;;;;;;;;;;;;5095061;28;19927;-76
2022/02/11 06:03:05;;;;;;;;;;;;;;;;;;5094912;28;19916;-76
2022/02/11 06:05:30;;;;;;;;;;;;;;;;;;5093888;28;20384;-76
2022/02/11 06:07:55;;;;;;;;;;;;;;;;;;5093546;28;20019;-76
2022/02/11 06:10:21;;;;;;;;;;;;;;;;;;5094691;28;19918;-76
2022/02/11 06:12:46;;;;;;;;;;;;;;;;;;5094771;28;19916;-76
2022/02/11 06:15:11;;;;;;;;;;;;;;;;;;5094920;28;19923;-76
2022/02/11 06:17:38;;;;;;;;;;;;;;;;;;5094657;28;19916;-76
2022/02/11 06:20:04;;;;;;;;;;;;;;;;;;5094695;28;19922;-76
2022/02/11 06:22:29;;;;;;;;;;;;;;;;;;5094506;28;20003;-76
2022/02/11 06:24:54;;;;;;;;;;;;;;;;;;5094568;28;20327;-76
2022/02/11 06:27:20;;;;;;;;;;;;;;;;;;5094487;28;20319;-76
2022/02/11 06:29:45;;;;;;;;;;;;;;;;;;5094338;28;19924;-76
2022/02/11 06:32:11;;;;;;;;;;;;;;;;;;5094362;28;19927;-76
2022/02/11 06:34:36;;;;;;;;;;;;;;;;;;5093984;28;20250;-76
2022/02/11 06:37:01;;;;;;;;;;;;;;;;;;5090807;28;19916;-76
2022/02/11 06:39:27;;;;;;;;;;;;;;;;;;5081696;28;20020;-76
2022/02/11 06:41:52;;;;;;;;;;;;;;;;;;5094279;28;19923;-75
2022/02/11 06:44:18;;;;;;;;;;;;;;;;;;5094350;28;19923;-76
2022/02/11 06:46:43;;;;;;;;;;;;;;;;;;5094044;28;19927;-75
2022/02/11 06:49:08;;;;;;;;;;;;;;;;;;5094106;28;19912;-75
2022/02/11 06:51:34;;;;;;;;;;;;;;;;;;5093560;28;20335;-76
2022/02/11 06:53:59;;;;;;;;;;;;;;;;;;5093936;28;19916;-76
2022/02/11 06:56:24;;;;;;;;;;;;;;;;;;5094058;28;19916;-75
2022/02/11 06:58:50;;;;;;;;;;;;;;;;;;5093831;28;19924;-75
2022/02/11 07:01:15;;;;;;;;;;;;;;;;;;5093753;28;19937;-75
2022/02/11 07:03:41;;;;;;;;;;;;;;;;;;5094115;28;19930;-76
2022/02/11 07:06:06;;;;;;;;;;;;;;;;;;5093867;28;20294;-76
2022/02/11 07:08:31;;;;;;;;;;;;;;;;;;5093953;28;19977;-75
2022/02/11 07:10:58;;;;;;;;;;;;;;;;;;5093337;28;19920;-75
2022/02/11 07:13:23;;;;;;;;;;;;;;;;;;5093606;28;19916;-76
2022/02/11 07:15:49;;;;;;;;;;;;;;;;;;5091888;28;19923;-75
2022/02/11 07:18:14;;;;;;;;;;;;;;;;;;5094710;28;19916;-77
2022/02/11 07:20:39;;;;;;;;;;;;;;;;;;5093732;28;19916;-76
2022/02/11 07:23:05;;;;;;;;;;;;;;;;;;5092219;28;20005;-77
2022/02/11 07:25:32;;;;;;;;;;;;;;;;;;5093393;28;20256;-76
2022/02/11 07:27:57;;;;;;;;;;;;;;;;;;5093790;28;19920;-76
2022/02/11 07:30:23;;;;;;;;;;;;;;;;;;5092856;28;19961;-76
2022/02/11 07:32:48;;;;;;;;;;;;;;;;;;5093769;28;20283;-77
2022/02/11 07:35:14;;;;;;;;;;;;;;;;;;5093690;28;19917;-76
2022/02/11 07:37:39;;;;;;;;;;;;;;;;;;5093956;28;19916;-76
2022/02/11 07:40:05;;;;;;;;;;;;;;;;;;5093671;28;19916;-76
2022/02/11 07:42:30;;;;;;;;;;;;;;;;;;5093605;28;19988;-76
2022/02/11 07:44:59;;;;;;;;;;;;;;;;;;5093750;28;20283;-76
2022/02/11 07:47:26;;;;;;;;;;;;;;;;;;5093546;28;19924;-76
2022/02/11 07:49:52;;;;;;;;;;;;;;;;;;5091668;28;19951;-78
2022/02/11 07:52:17;;;;;;;;;;;;;;;;;;5097209;28;20373;-77
2022/02/11 07:54:44;;;;;;;;;;;;;;;;;;5096002;28;19916;-77
2022/02/11 07:57:10;;;;;;;;;;;;;;;;;;5097600;28;19916;-77
2022/02/11 07:59:35;;;;;;;;;;;;;;;;;;5097499;28;19916;-77
2022/02/11 08:02:00;;;;;;;;;;;;;;;;;;5098210;28;19942;-77
2022/02/11 08:04:26;;;;;;;;;;;;;;;;;;5098451;28;20018;-79
2022/02/11 08:06:52;;;;;;;;;;;;;;;;;;5099942;28;19928;-76
2022/02/11 08:09:18;;;;;;;;;;;;;;;;;;5098231;28;20385;-77
2022/02/11 08:11:44;;;;;;;;;;;;;;;;;;5097454;28;19916;-76
2022/02/11 08:14:10;;;;;;;;;;;;;;;;;;5095648;28;19916;-76
2022/02/11 08:16:35;;;;;;;;;;;;;;;;;;5095780;28;19916;-75
2022/02/11 08:19:01;;;;;;;;;;;;;;;;;;5096618;28;19916;-75
2022/02/11 08:21:26;;;;;;;;;;;;;;;;;;5097405;28;19916;-79
2022/02/11 08:23:52;;;;;;;;;;;;;;;;;;5097433;28;20351;-75
2022/02/11 08:26:17;;;;;;;;;;;;;;;;;;5095574;28;19927;-80
2022/02/11 08:28:43;;;;;;;;;;;;;;;;;;5096422;28;19989;-76
2022/02/11 08:31:08;;;;;;;;;;;;;;;;;;5095291;28;19924;-76
2022/02/11 08:33:33;;;;;;;;;;;;;;;;;;5096272;28;20005;-75
2022/02/11 08:35:59;;;;;;;;;;;;;;;;;;5096319;28;20015;-76
2022/02/11 08:38:27;;;;;;;;;;;;;;;;;;5095852;28;20393;-75
2022/02/11 08:40:53;;;;;;;;;;;;;;;;;;5096610;28;19916;-76
2022/02/11 08:43:19;;;;;;;;;;;;;;;;;;5096702;28;20013;-76
2022/02/11 08:45:44;;;;;;;;;;;;;;;;;;5095493;28;19916;-75
2022/02/11 08:48:11;;;;;;;;;;;;;;;;;;5096784;28;19985;-75
2022/02/11 08:50:37;;;;;;;;;;;;;;;;;;5096241;28;19959;-75
2022/02/11 08:53:03;;;;;;;;;;;;;;;;;;5095286;28;19970;-75
2022/02/11 08:55:28;;;;;;;;;;;;;;;;;;5096464;28;20023;-75
2022/02/11 08:57:54;;;;;;;;;;;;;;;;;;5096259;28;19963;-75
2022/02/11 09:00:20;;;;;;;;;;;;;;;;;;5096069;28;20017;-76
2022/02/11 09:02:45;;;;;;;;;;;;;;;;;;5094060;28;20406;-75
2022/02/11 09:05:11;;;;;;;;;;;;;;;;;;5096060;28;19923;-75
2022/02/11 09:07:36;;;;;;;;;;;;;;;;;;5095954;28;19920;-76
2022/02/11 09:10:04;;;;;;;;;;;;;;;;;;5096107;28;19916;-76
2022/02/11 09:12:29;;;;;;;;;;;;;;;;;;5096180;28;20251;-77
2022/02/11 09:14:55;;;;;;;;;;;;;;;;;;5095535;28;19969;-75
2022/02/11 09:17:21;;;;;;;;;;;;;;;;;;5095835;28;19939;-75
2022/02/11 09:19:50;;;;;;;;;;;;;;;;;;5095729;28;19959;-75
2022/02/11 09:22:15;;;;;;;;;;;;;;;;;;5095816;28;20401;-76
2022/02/11 09:24:41;;;;;;;;;;;;;;;;;;5095812;28;19916;-76
2022/02/11 09:27:06;;;;;;;;;;;;;;;;;;5094892;28;19982;-76
2022/02/11 09:29:31;;;;;;;;;;;;;;;;;;5095544;28;19916;-76
2022/02/11 09:31:57;;;;;;;;;;;;;;;;;;5095361;28;19927;-76
2022/02/11 09:34:22;;;;;;;;;;;;;;;;;;5095543;28;20011;-76
2022/02/11 09:36:47;;;;;;;;;;;;;;;;;;5095485;28;19916;-76
2022/02/11 09:39:14;;;;;;;;;;;;;;;;;;5095643;28;19920;-76
2022/02/11 09:41:39;;;;;;;;;;;;;;;;;;5095403;28;19916;-76
2022/02/11 09:44:05;;;;;;;;;;;;;;;;;;5095428;28;19916;-76
2022/02/11 09:46:31;;;;;;;;;;;;;;;;;;5093801;28;19924;-76
2022/02/11 09:48:57;;;;;;;;;;;;;;;;;;5094419;28;19985;-75
2022/02/11 09:51:23;;;;;;;;;;;;;;;;;;5094930;28;20357;-76
2022/02/11 09:53:49;;;;;;;;;;;;;;;;;;5095351;28;19916;-76
2022/02/11 09:56:14;;;;;;;;;;;;;;;;;;5095150;28;20276;-76
2022/02/11 09:58:39;;;;;;;;;;;;;;;;;;5093917;28;19920;-76
2022/02/11 10:01:05;;;;;;;;;;;;;;;;;;5095031;28;19970;-76
2022/02/11 10:03:30;;;;;;;;;;;;;;;;;;5093124;28;20023;-76
2022/02/11 10:05:57;;;;;;;;;;;;;;;;;;5095021;28;19920;-76
2022/02/11 10:08:24;;;;;;;;;;;;;;;;;;5095191;28;19916;-76
2022/02/11 10:10:52;;;;;;;;;;;;;;;;;;5094918;28;20269;-76
2022/02/11 10:13:18;;;;;;;;;;;;;;;;;;5095287;28;19968;-76
2022/02/11 10:15:48;;;;;;;;;;;;;;;;;;5095005;28;19916;-77
2022/02/11 10:18:13;;;;;;;;;;;;;;;;;;5094857;28;20007;-76
2022/02/11 10:20:48;;;;;;;;;;;;;;;;;;5094545;28;20322;-76
2022/02/11 10:23:16;;;;;;;;;;;;;;;;;;5094699;28;19916;-76
2022/02/11 10:26:00;;;;;;;;;;;;;;;;;;5094541;28;19920;-77
2022/02/11 10:28:27;;;;;;;;;;;;;;;;;;5071822;28;19921;-76
2022/02/11 10:31:11;;;;;;;;;;;;;;;;;;5082572;28;19916;-76
2022/02/11 10:33:53;;;;;;;;;;;;;;;;;;5093156;28;20014;-77
2022/02/11 10:36:20;;;;;;;;;;;;;;;;;;5092788;28;19920;-75
2022/02/11 10:38:45;;;;;;;;;;;;;;;;;;5094125;28;19916;-78
2022/02/11 10:41:11;;;;;;;;;;;;;;;;;;5093908;28;20027;-76
2022/02/11 10:43:36;;;;;;;;;;;;;;;;;;5094134;28;19920;-76
2022/02/11 10:46:03;;;;;;;;;;;;;;;;;;5095591;28;20273;-77
2022/02/11 10:48:34;;;;;;;;;;;;;;;;;;5094267;28;20393;-77
2022/02/11 10:51:01;;;;;;;;;;;;;;;;;;5093733;28;19920;-77
2022/02/11 10:53:30;;;;;;;;;;;;;;;;;;5093610;28;19916;-77
2022/02/11 10:55:55;;;;;;;;;;;;;;;;;;5094373;28;20270;-76
2022/02/11 10:58:22;;;;;;;;;;;;;;;;;;5094458;28;19920;-76
2022/02/11 11:00:48;;;;;;;;;;;;;;;;;;5094021;28;19916;-76
2022/02/11 11:03:13;;;;;;;;;;;;;;;;;;5094142;28;20293;-76
2022/02/11 11:05:42;;;;;;;;;;;;;;;;;;5093982;28;20312;-76
2022/02/11 11:08:11;;;;;;;;;;;;;;;;;;5093162;28;19922;-76
2022/02/11 11:10:40;;;;;;;;;;;;;;;;;;5093467;28;19916;-77
2022/02/11 11:13:08;;;;;;;;;;;;;;;;;;5094511;28;19922;-78
2022/02/11 11:15:34;;;;;;;;;;;;;;;;;;5092936;28;19916;-76
2022/02/11 11:18:03;;;;;;;;;;;;;;;;;;5095343;28;19985;-77
2022/02/11 11:20:33;;;;;;;;;;;;;;;;;;5093756;28;19916;-77
2022/02/11 11:23:04;;;;;;;;;;;;;;;;;;5093599;28;19916;-76
2022/02/11 11:25:48;;;;;;;;;;;;;;;;;;5095270;28;19920;-77
2022/02/11 11:28:33;;;;;;;;;;;;;;;;;;5096924;28;20010;-79
2022/02/11 11:31:07;;;;;;;;;;;;;;;;;;5098651;28;19961;-76
2022/02/11 11:33:33;;;;;;;;;;;;;;;;;;5099175;28;19920;-77
2022/02/11 11:36:00;;;;;;;;;;;;;;;;;;5098050;28;20386;-76
2022/02/11 11:38:34;;;;;;;;;;;;;;;;;;5097717;28;19969;-76
2022/02/11 11:41:08;;;;;;;;;;;;;;;;;;5096277;28;20378;-76
2022/02/11 11:43:36;;;;;;;;;;;;;;;;;;5096496;28;19916;-76
2022/02/11 11:46:05;;;;;;;;;;;;;;;;;;5097693;28;20277;-76
2022/02/11 11:48:49;;;;;;;;;;;;;;;;;;5097664;28;20463;-75
2022/02/11 11:51:14;;;;;;;;;;;;;;;;;;5096768;28;19929;-75
2022/02/11 11:53:39;;;;;;;;;;;;;;;;;;5084785;28;20327;-75
2022/02/11 11:56:25;;;;;;;;;;;;;;;;;;5092094;28;19916;-76
2022/02/11 11:58:51;;;;;;;;;;;;;;;;;;5096233;28;19924;-76
2022/02/11 12:01:18;;;;;;;;;;;;;;;;;;5096863;28;19916;-76
2022/02/11 12:04:02;;;;;;;;;;;;;;;;;;5096317;28;19976;-76
2022/02/11 12:06:30;;;;;;;;;;;;;;;;;;5097283;28;19927;-76
2022/02/11 12:08:56;;;;;;;;;;;;;;;;;;5097001;28;19967;-76
2022/02/11 12:11:22;;;;;;;;;;;;;;;;;;5097084;28;19927;-76
2022/02/11 12:13:47;;;;;;;;;;;;;;;;;;5097093;28;19916;-75
2022/02/11 12:16:12;;;;;;;;;;;;;;;;;;5094830;28;19916;-75
2022/02/11 12:18:38;;;;;;;;;;;;;;;;;;5095910;28;19924;-75
2022/02/11 12:21:04;;;;;;;;;;;;;;;;;;5097093;28;19916;-76
2022/02/11 12:28:58;;;;;;;;;;;;;;;;;;5096588;28;19927;-77
2022/02/11 12:31:24;;;;;;;;;;;;;;;;;;5096564;28;19916;-78
2022/02/11 12:33:52;;;;;;;;;;;;;;;;;;5096953;28;19916;-76
2022/02/11 12:36:18;;;;;;;;;;;;;;;;;;5096325;28;19922;-76
2022/02/11 12:38:55;;;;;;;;;;;;;;;;;;5095091;28;19916;-76
2022/02/11 12:41:20;;;;;;;;;;;;;;;;;;5096160;28;19916;-76
2022/02/11 12:43:56;;;;;;;;;;;;;;;;;;5096383;28;19916;-76
2022/02/11 12:46:21;;;;;;;;;;;;;;;;;;5096501;28;19924;-76
2022/02/11 12:48:47;;;;;;;;;;;;;;;;;;5096308;28;19922;-76
2022/02/11 12:51:15;;;;;;;;;;;;;;;;;;5095988;28;20253;-76
2022/02/11 12:53:41;;;;;;;;;;;;;;;;;;5096567;28;20296;-76
2022/02/11 12:56:11;;;;;;;;;;;;;;;;;;5096197;28;19916;-76
2022/02/11 12:58:36;;;;;;;;;;;;;;;;;;5095978;28;19916;-76
2022/02/11 13:01:02;;;;;;;;;;;;;;;;;;5077732;28;19923;-76
2022/02/11 13:03:30;;;;;;;;;;;;;;;;;;5096165;28;19916;-76
2022/02/11 13:05:56;;;;;;;;;;;;;;;;;;5095420;28;19916;-76
2022/02/11 13:08:28;;;;;;;;;;;;;;;;;;5095894;28;20324;-76
2022/02/11 13:10:58;;;;;;;;;;;;;;;;;;5095889;28;19923;-76
2022/02/11 13:13:23;;;;;;;;;;;;;;;;;;5094908;28;19916;-76
2022/02/11 13:15:49;;;;;;;;;;;;;;;;;;5095771;28;19913;-76
2022/02/11 13:18:16;;;;;;;;;;;;;;;;;;5095936;28;19952;-76
2022/02/11 13:20:42;;;;;;;;;;;;;;;;;;5095502;28;20448;-76
2022/02/11 13:23:10;;;;;;;;;;;;;;;;;;5094602;28;19922;-76
2022/02/11 13:25:36;;;;;;;;;;;;;;;;;;5095641;28;19923;-76
2022/02/11 13:28:09;;;;;;;;;;;;;;;;;;5095052;28;19920;-76
2022/02/11 13:30:36;;;;;;;;;;;;;;;;;;5095631;28;19939;-76
2022/02/11 13:33:20;;;;;;;;;;;;;;;;;;5095726;28;20353;-76
2022/02/11 13:35:46;;;;;;;;;;;;;;;;;;5096024;28;20388;-76
2022/02/11 13:38:11;;;;;;;;;;;;;;;;;;5094286;28;19955;-76
2022/02/11 13:40:37;;;;;;;;;;;;;;;;;;5095483;28;20400;-76
2022/02/11 13:43:04;;;;;;;;;;;;;;;;;;5095203;28;19922;-76
2022/02/11 13:45:32;;;;;;;;;;;;;;;;;;5095409;28;19923;-76
2022/02/11 13:48:07;;;;;;;;;;;;;;;;;;5095487;28;20450;-76
2022/02/11 13:50:32;;;;;;;;;;;;;;;;;;5093790;28;19920;-79
2022/02/11 13:53:04;;;;;;;;;;;;;;;;;;5095541;28;20007;-81
2022/02/11 13:55:30;;;;;;;;;;;;;;;;;;5094128;28;20062;-78
2022/02/11 13:57:56;;;;;;;;;;;;;;;;;;5096530;28;19915;-79
2022/02/11 14:00:36;;;;;;;;;;;;;;;;;;5091457;28;20278;-79
2022/02/11 14:03:01;;;;;;;;;;;;;;;;;;5077308;28;19927;-78
2022/02/11 14:05:29;;;;;;;;;;;;;;;;;;5076263;28;19916;-79
2022/02/11 14:07:58;;;;;;;;;;;;;;;;;;5077121;28;19926;-78
2022/02/11 14:10:23;;;;;;;;;;;;;;;;;;5077573;28;20403;-78
2022/02/11 14:12:49;;;;;;;;;;;;;;;;;;5077240;28;19966;-79
2022/02/11 14:15:16;;;;;;;;;;;;;;;;;;5078262;28;19943;-78
2022/02/11 14:17:42;;;;;;;;;;;;;;;;;;5077532;28;19970;-78
2022/02/11 14:20:09;;;;;;;;;;;;;;;;;;5076760;28;19916;-78
2022/02/11 14:22:35;;;;;;;;;;;;;;;;;;5075971;28;19923;-78
2022/02/11 14:25:00;;;;;;;;;;;;;;;;;;5075884;28;20015;-78
2022/02/11 14:27:26;;;;;;;;;;;;;;;;;;5075502;28;19970;-78
2022/02/11 14:29:51;;;;;;;;;;;;;;;;;;5076943;28;20081;-79
2022/02/11 14:32:17;;;;;;;;;;;;;;;;;;5097595;28;19923;-81
2022/02/11 14:34:42;;;;;;;;;;;;;;;;;;5100591;28;19916;-79
2022/02/11 14:37:08;;;;;;;;;;;;;;;;;;5099862;28;19972;-79
2022/02/11 14:39:33;;;;;;;;;;;;;;;;;;5098797;28;19984;-79
2022/02/11 14:42:02;;;;;;;;;;;;;;;;;;5097812;28;19916;-79
2022/02/11 14:44:29;;;;;;;;;;;;;;;;;;5098343;28;19919;-78
2022/02/11 14:46:55;;;;;;;;;;;;;;;;;;5098093;28;19921;-78
2022/02/11 14:49:22;;;;;;;;;;;;;;;;;;5098690;28;19920;-78
2022/02/11 14:51:49;;;;;;;;;;;;;;;;;;5097871;28;19916;-78
2022/02/11 14:54:15;;;;;;;;;;;;;;;;;;5096619;28;19916;-78
2022/02/11 14:56:41;;;;;;;;;;;;;;;;;;5094904;28;19955;-79
2022/02/11 14:59:08;;;;;;;;;;;;;;;;;;5096739;28;19924;-79
2022/02/11 15:01:38;;;;;;;;;;;;;;;;;;5096955;28;19916;-78
2022/02/11 15:04:03;;;;;;;;;;;;;;;;;;5096969;28;19963;-78
2022/02/11 15:06:29;;;;;;;;;;;;;;;;;;5097937;28;19927;-79
2022/02/11 15:08:54;;;;;;;;;;;;;;;;;;5098206;28;19916;-79
2022/02/11 15:11:20;;;;;;;;;;;;;;;;;;5098414;28;19916;-79
2022/02/11 15:13:46;;;;;;;;;;;;;;;;;;5099959;28;19919;-79
2022/02/11 15:16:12;;;;;;;;;;;;;;;;;;5098419;28;19916;-76
2022/02/11 15:18:37;;;;;;;;;;;;;;;;;;5093973;28;20057;-77
2022/02/11 15:21:06;;;;;;;;;;;;;;;;;;5093913;28;19916;-77
2022/02/11 15:23:34;;;;;;;;;;;;;;;;;;5093789;28;19978;-77
2022/02/11 15:26:02;;;;;;;;;;;;;;;;;;5092571;28;20017;-76
2022/02/11 15:28:31;;;;;;;;;;;;;;;;;;5093009;28;19939;-77
2022/02/11 15:30:56;;;;;;;;;;;;;;;;;;5092963;28;20389;-76
2022/02/11 15:33:21;;;;;;;;;;;;;;;;;;5093884;28;19916;-75
2022/02/11 15:35:47;;;;;;;;;;;;;;;;;;5093669;28;19916;-75
2022/02/11 15:38:12;;;;;;;;;;;;;;;;;;5093744;28;19920;-76
2022/02/11 15:40:38;;;;;;;;;;;;;;;;;;5092521;28;19916;-75
2022/02/11 15:43:03;;;;;;;;;;;;;;;;;;5093574;28;20373;-76
2022/02/11 15:45:29;;;;;;;;;;;;;;;;;;5093475;28;19916;-75
2022/02/11 15:47:54;;;;;;;;;;;;;;;;;;5093675;28;19967;-76
2022/02/11 15:50:19;;;;;;;;;;;;;;;;;;5092052;28;19920;-75
2022/02/11 15:52:45;;;;;;;;;;;;;;;;;;5093454;28;19916;-76
2022/02/11 15:55:15;;;;;;;;;;;;;;;;;;5092142;28;19961;-76
2022/02/11 15:57:41;;;;;;;;;;;;;;;;;;5093377;28;20309;-75
2022/02/11 16:00:07;;;;;;;;;;;;;;;;;;5092408;28;19916;-76
2022/02/11 16:02:36;;;;;;;;;;;;;;;;;;5092418;28;19973;-74
2022/02/11 16:05:02;;;;;;;;;;;;;;;;;;5093399;28;19974;-75
2022/02/11 16:07:27;;;;;;;;;;;;;;;;;;5093074;28;20358;-75
2022/02/11 16:09:56;;;;;;;;;;;;;;;;;;5092689;28;19922;-75
2022/02/11 16:12:21;;;;;;;;;;;;;;;;;;5093593;28;20414;-75
2022/02/11 16:14:47;;;;;;;;;;;;;;;;;;5096617;28;20011;-75
2022/02/11 16:17:12;;;;;;;;;;;;;;;;;;5081673;28;19916;-75
2022/02/11 16:19:38;;;;;;;;;;;;;;;;;;5076596;28;20001;-75
2022/02/11 16:22:04;;;;;;;;;;;;;;;;;;5076769;28;19917;-74
2022/02/11 16:24:30;;;;;;;;;;;;;;;;;;5076347;28;19916;-77
2022/02/11 16:26:55;;;;;;;;;;;;;;;;;;5074972;28;19921;-79
2022/02/11 16:29:20;;;;;;;;;;;;;;;;;;5076204;28;19924;-78
2022/02/11 16:31:49;;;;;;;;;;;;;;;;;;5091118;28;19947;-81
2022/02/11 16:34:17;;;;;;;;;;;;;;;;;;5089958;28;20374;-75
2022/02/11 16:36:43;;;;;;;;;;;;;;;;;;5076350;28;19955;-75
2022/02/11 16:39:11;;;;;;;;;;;;;;;;;;5087583;28;19958;-76
2022/02/11 16:41:37;;;;;;;;;;;;;;;;;;5087083;28;19970;-78
2022/02/11 16:44:03;;;;;;;;;;;;;;;;;;5095427;28;20002;-74
2022/02/11 16:46:28;;;;;;;;;;;;;;;;;;5090290;28;20011;-73
2022/02/11 16:48:53;;;;;;;;;;;;;;;;;;5082995;28;19943;-76
2022/02/11 16:51:18;;;;;;;;;;;;;;;;;;5083797;28;19924;-79
2022/02/11 16:53:44;;;;;;;;;;;;;;;;;;5092833;28;19922;-76
2022/02/11 16:56:09;;;;;;;;;;;;;;;;;;5079540;28;20477;-77
2022/02/11 16:58:35;;;;;;;;;;;;;;;;;;5072617;28;19969;-79
2022/02/11 17:01:00;;;;;;;;;;;;;;;;;;5083980;28;19948;-81
2022/02/11 17:03:27;;;;;;;;;;;;;;;;;;5078603;28;20385;-78
2022/02/11 17:05:52;;;;;;;;;;;;;;;;;;5078619;28;19916;-77
2022/02/11 17:08:18;;;;;;;;;;;;;;;;;;5077315;28;20007;-74
2022/02/11 17:10:44;;;;;;;;;;;;;;;;;;5086150;28;19938;-76
2022/02/11 17:13:10;;;;;;;;;;;;;;;;;;5095118;28;19972;-77
2022/02/11 17:15:35;;;;;;;;;;;;;;;;;;5081832;28;20329;-75
2022/02/11 17:18:00;;;;;;;;;;;;;;;;;;5079948;28;20424;-79
2022/02/11 17:20:26;;;;;;;;;;;;;;;;;;5095166;28;20294;-80
2022/02/11 17:22:51;;;;;;;;;;;;;;;;;;5101345;28;19916;-78
2022/02/11 17:25:17;;;;;;;;;;;;;;;;;;5092641;28;20385;-80
2022/02/11 17:27:43;;;;;;;;;;;;;;;;;;5079305;28;19920;-78
2022/02/11 17:30:10;;;;;;;;;;;;;;;;;;5076380;28;19916;-81
2022/02/11 17:32:35;;;;;;;;;;;;;;;;;;5093721;28;19926;-78
2022/02/11 17:35:00;;;;;;;;;;;;;;;;;;5081065;28;19972;-80
2022/02/11 17:37:26;;;;;;;;;;;;;;;;;;5085665;28;20409;-76
2022/02/11 17:39:59;;;;;;;;;;;;;;;;;;5095909;28;19974;-75
2022/02/11 17:42:25;;;;;;;;;;;;;;;;;;5092685;28;20297;-75
2022/02/11 17:44:51;;;;;;;;;;;;;;;;;;5077891;28;19926;-75
2022/02/11 17:47:16;;;;;;;;;;;;;;;;;;5096262;28;19920;-75
2022/02/11 17:49:43;;;;;;;;;;;;;;;;;;5094724;28;20308;-79
2022/02/11 17:52:11;;;;;;;;;;;;;;;;;;5097313;28;20006;-76
2022/02/11 17:54:36;;;;;;;;;;;;;;;;;;5094514;28;19938;-77
2022/02/11 17:57:02;;;;;;;;;;;;;;;;;;5094685;28;20303;-77
2022/02/11 17:59:27;;;;;;;;;;;;;;;;;;5094121;28;19916;-77
2022/02/11 18:01:52;;;;;;;;;;;;;;;;;;5095503;28;20045;-77
2022/02/11 18:04:17;;;;;;;;;;;;;;;;;;5095824;28;19916;-79
2022/02/11 18:06:43;;;;;;;;;;;;;;;;;;5097028;28;19920;-76
2022/02/11 18:09:08;;;;;;;;;;;;;;;;;;5096036;28;19916;-77
2022/02/11 18:11:34;;;;;;;;;;;;;;;;;;5095947;28;19920;-77
2022/02/11 18:14:00;;;;;;;;;;;;;;;;;;5096100;28;20457;-77
2022/02/11 18:16:25;;;;;;;;;;;;;;;;;;5095804;28;20007;-77
2022/02/11 18:18:52;;;;;;;;;;;;;;;;;;5093843;28;20014;-77
2022/02/11 18:21:18;;;;;;;;;;;;;;;;;;5094595;28;19916;-77
2022/02/11 18:23:44;;;;;;;;;;;;;;;;;;5095557;28;20253;-76
2022/02/11 18:26:09;;;;;;;;;;;;;;;;;;5094717;28;19920;-77
2022/02/11 18:28:34;;;;;;;;;;;;;;;;;;5094589;28;19922;-76
2022/02/11 18:31:00;;;;;;;;;;;;;;;;;;5094841;28;19916;-77
2022/02/11 18:33:25;;;;;;;;;;;;;;;;;;5096301;28;19920;-78
2022/02/11 18:35:50;;;;;;;;;;;;;;;;;;5094369;28;19962;-76
2022/02/11 18:38:16;;;;;;;;;;;;;;;;;;5094673;28;19916;-77
2022/02/11 18:40:42;;;;;;;;;;;;;;;;;;5094255;28;20271;-76
2022/02/11 18:43:07;;;;;;;;;;;;;;;;;;5094534;28;19916;-76
2022/02/11 18:45:36;;;;;;;;;;;;;;;;;;5093387;28;19920;-76
2022/02/11 18:48:01;;;;;;;;;;;;;;;;;;5094199;28;19924;-76
2022/02/11 18:50:27;;;;;;;;;;;;;;;;;;5094145;28;19928;-76
2022/02/11 18:52:52;;;;;;;;;;;;;;;;;;5094242;28;19959;-76
2022/02/11 18:55:18;;;;;;;;;;;;;;;;;;5093605;28;20007;-76
2022/02/11 18:57:43;;;;;;;;;;;;;;;;;;5094156;28;19916;-76
2022/02/11 19:00:27;;;;;;;;;;;;;;;;;;5093947;28;19920;-76
2022/02/11 19:02:56;;;;;;;;;;;;;;;;;;5093950;28;19920;-76
2022/02/11 19:05:22;;;;;;;;;;;;;;;;;;5094200;28;19974;-77
2022/02/11 19:07:47;;;;;;;;;;;;;;;;;;5095313;28;19920;-81
2022/02/11 19:10:13;;;;;;;;;;;;;;;;;;5095595;28;19923;-76
2022/02/11 19:12:40;;;;;;;;;;;;;;;;;;5093646;28;19916;-77
2022/02/11 19:15:06;;;;;;;;;;;;;;;;;;5095528;28;19979;-78
2022/02/11 19:17:31;;;;;;;;;;;;;;;;;;5094700;28;19947;-77
2022/02/11 19:19:56;;;;;;;;;;;;;;;;;;5093703;28;19920;-77
2022/02/11 19:22:22;;;;;;;;;;;;;;;;;;5094078;28;20006;-76
2022/02/11 19:24:49;;;;;;;;;;;;;;;;;;5093822;28;19916;-77
2022/02/11 19:27:17;;;;;;;;;;;;;;;;;;5093830;28;19920;-76
2022/02/11 19:29:43;;;;;;;;;;;;;;;;;;5092665;28;19923;-76
2022/02/11 19:32:09;;;;;;;;;;;;;;;;;;5092514;28;19916;-76
2022/02/11 19:34:35;;;;;;;;;;;;;;;;;;5093685;28;19923;-76
2022/02/11 19:37:01;;;;;;;;;;;;;;;;;;5091781;28;19922;-76
2022/02/11 19:39:26;;;;;;;;;;;;;;;;;;5092385;28;20014;-76
2022/02/11 19:41:51;;;;;;;;;;;;;;;;;;5092247;28;19977;-76
2022/02/11 19:44:17;;;;;;;;;;;;;;;;;;5092640;28;20015;-76
2022/02/11 19:46:42;;;;;;;;;;;;;;;;;;5092365;28;19927;-76
2022/02/11 19:49:08;;;;;;;;;;;;;;;;;;5097111;28;20375;-76
2022/02/11 19:51:33;;;;;;;;;;;;;;;;;;5096344;28;19923;-76
2022/02/11 19:53:59;;;;;;;;;;;;;;;;;;5097982;28;19922;-76
2022/02/11 19:56:25;;;;;;;;;;;;;;;;;;5095962;28;19962;-76
2022/02/11 19:58:50;;;;;;;;;;;;;;;;;;5090415;28;19916;-76
2022/02/11 20:01:16;;;;;;;;;;;;;;;;;;5077128;28;19939;-76
2022/02/11 20:03:41;;;;;;;;;;;;;;;;;;5077158;28;20381;-76