Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:41;;;;;;;;;9.75;6.50;;;;;8.54;71.71;99952.09;4975683;28;45383;-84
2024/01/01 00:04:08;;;;;;;;;9.50;7.00;;;;;8.46;71.21;99949.00;4976056;28;45322;-84
2024/01/01 00:06:33;;;;;;;;;4.00;4.00;;;;;8.49;71.78;99959.47;4976429;28;45457;-83
2024/01/01 00:08:58;;;;;;;;;8.00;4.00;;;;;8.47;70.71;99950.75;4976326;28;45964;-82
2024/01/01 00:11:24;;;;;;;;;11.75;6.75;;;;;8.40;70.98;99933.47;4995561;28;45304;-82
2024/01/01 00:13:49;;;;;;;;;3.50;3.50;;;;;8.47;70.93;99956.03;4995365;27;45648;-83
2024/01/01 00:16:15;;;;;;;;;11.00;4.50;;;;;8.44;70.76;99961.50;4995463;27;45547;-82
2024/01/01 00:18:41;;;;;;;;;6.75;6.00;;;;;8.27;71.74;99942.09;4994923;28;46240;-81
2024/01/01 00:21:07;;;;;;;;;5.50;4.50;;;;;8.33;71.62;99958.56;4994809;27;45345;-81
2024/01/01 00:23:32;;;;;;;;;4.00;2.75;;;;;8.37;71.81;99968.09;4987240;28;45449;-83
2024/01/01 00:25:57;;;;;;;;;10.00;7.00;;;;;8.34;71.71;99966.50;4976121;28;45404;-81
2024/01/01 00:28:23;;;;;;;;;9.25;4.00;;;;;8.34;71.41;99970.91;4975315;28;55867;-82
2024/01/01 00:30:48;;;;;;;;;3.00;2.75;;;;;8.26;71.75;99963.38;4975495;28;45385;-82
2024/01/01 00:33:13;;;;;;;;;6.00;3.25;;;;;8.19;71.56;99946.09;4975600;28;45652;-82
2024/01/01 00:35:39;;;;;;;;;4.00;4.00;;;;;8.28;72.62;99977.38;4975384;28;45472;-82
2024/01/01 00:38:04;;;;;;;;;4.00;2.75;;;;;8.05;71.48;99923.06;4982885;28;45381;-80
2024/01/01 00:40:29;;;;;;;;;4.50;3.00;;;;;8.19;72.09;99946.97;4991561;28;45552;-83
2024/01/01 00:42:55;;;;;;;;;3.00;3.00;;;;;8.24;71.57;99954.66;4994006;28;45380;-82
2024/01/01 00:45:20;;;;;;;;;10.00;8.25;;;;;8.29;72.58;99963.19;4976072;28;45153;-82
2024/01/01 00:47:45;;;;;;;;;5.75;3.00;;;;;8.17;72.22;99948.00;4975137;28;46273;-82
2024/01/01 00:50:11;;;;;;;;;7.00;4.00;;;;;8.24;71.96;99955.53;4988357;27;45409;-81
2024/01/01 00:52:36;;;;;;;;;4.00;2.75;;;;;8.27;71.80;99958.00;4990144;27;46309;-82
2024/01/01 00:55:03;;;;;;;;;6.75;2.50;;;;;8.28;71.89;99959.69;4990328;28;49305;-83
2024/01/01 00:57:28;;;;;;;;;4.50;4.00;;;;;8.29;72.04;99958.75;4982308;28;46042;-82
2024/01/01 00:59:53;;;;;;;;;3.25;3.25;;;;;8.27;72.07;99950.03;4993583;27;47996;-81
2024/01/01 01:02:20;;;;;;;;;4.25;2.50;;;;;8.28;71.95;99962.34;4994765;28;45786;-81
2024/01/01 01:04:46;;;;;;;;;4.25;2.75;;;;;8.27;72.32;99958.00;4995008;27;45483;-83
2024/01/01 01:07:12;;;;;;;;;6.00;2.75;;;;;8.25;71.97;99962.53;5009693;28;47262;-82
2024/01/01 01:09:37;;;;;;;;;3.75;3.75;;;;;8.16;72.76;99946.28;4994738;28;45321;-81
2024/01/01 01:12:03;;;;;;;;;5.75;3.00;;;;;8.27;72.16;99960.63;4994589;28;45450;-82
2024/01/01 01:14:28;;;;;;;;;4.50;3.00;;;;;8.15;72.74;99940.13;4993230;27;45385;-82
2024/01/01 01:16:54;;;;;;;;;3.25;2.75;;;;;8.26;72.91;99950.13;4994362;28;46116;-82
2024/01/01 01:19:19;;;;;;;;;8.75;6.00;;;;;8.23;72.44;99953.81;4994720;27;45463;-81
2024/01/01 01:21:44;;;;;;;;;4.25;4.25;;;;;8.26;72.43;99950.97;4995161;27;45324;-81
2024/01/01 01:24:15;;;;;;;;;4.75;3.00;;;;;8.25;73.29;99946.63;4994552;28;45392;-82
2024/01/01 01:26:40;;;;;;;;;5.75;2.50;;;;;8.12;72.73;99935.03;4994649;28;45417;-82
2024/01/01 01:29:06;;;;;;;;;4.25;2.75;;;;;8.18;72.98;99939.97;4994677;28;45431;-82
2024/01/01 01:31:31;;;;;;;;;3.50;3.25;;;;;8.26;71.90;99952.78;4987409;28;45880;-82
2024/01/01 01:33:56;;;;;;;;;4.75;2.00;;;;;8.18;72.58;99949.69;4975109;28;45570;-83
2024/01/01 01:36:22;;;;;;;;;5.75;3.75;;;;;8.26;71.84;99961.59;4974812;28;50407;-81
2024/01/01 01:38:47;;;;;;;;;8.50;4.50;;;;;8.21;72.42;99955.69;4974209;28;58044;-81
2024/01/01 01:41:12;;;;;;;;;6.25;2.00;;;;;8.29;72.46;99963.19;4974608;28;45364;-83
2024/01/01 01:43:37;;;;;;;;;7.50;3.75;;;;;8.19;72.32;99954.91;4974884;28;45396;-85
2024/01/01 01:46:03;;;;;;;;;6.50;3.50;;;;;8.28;72.39;99980.88;4974157;28;65230;-82
2024/01/01 01:48:29;;;;;;;;;5.25;3.50;;;;;8.26;72.12;99969.53;4975187;28;45340;-84
2024/01/01 01:50:55;;;;;;;;;8.25;3.00;;;;;8.18;72.49;99966.44;4980135;28;45343;-83
2024/01/01 01:53:24;;;;;;;;;4.00;2.50;;;;;8.27;72.04;99989.78;4994326;28;45548;-83
2024/01/01 01:55:50;;;;;;;;;7.75;2.50;;;;;8.17;72.21;99964.75;4994038;27;46519;-82
2024/01/01 01:58:17;;;;;;;;;3.75;3.75;;;;;8.18;72.34;99973.53;4976589;28;45802;-81
2024/01/01 02:00:44;;;;;;;;;1.50;1.50;;;;;8.24;72.39;99997.91;4974337;27;45425;-82
2024/01/01 02:03:11;;;;;;;;;7.00;4.25;;;;;8.24;72.41;99991.75;4974558;28;46297;-82
2024/01/01 02:05:37;;;;;;;;;6.00;4.00;;;;;8.23;71.90;99990.03;4974217;27;45251;-82
2024/01/01 02:08:03;;;;;;;;;3.25;3.25;;;;;8.23;72.37;100001.50;4975253;28;45236;-83
2024/01/01 02:10:29;;;;;;;;;7.00;3.25;;;;;8.16;72.46;99993.97;4974953;28;45266;-82
2024/01/01 02:12:54;;;;;;;;;7.00;2.75;;;;;8.11;72.31;99986.28;4978134;28;45687;-82
2024/01/01 02:15:22;;;;;;;;;7.00;2.75;;;;;8.17;71.75;99999.16;4993340;27;56459;-82
2024/01/01 02:17:48;;;;;;;;;3.00;2.00;;;;;8.15;72.52;100005.50;4992783;27;45417;-81
2024/01/01 02:20:14;;;;;;;;;7.25;3.00;;;;;8.16;72.53;100005.41;4993647;28;45463;-81
2024/01/01 02:22:40;;;;;;;;;3.00;3.00;;;;;7.91;72.31;99968.84;4986246;27;45500;-81
2024/01/01 02:25:07;;;;;;;;;2.25;2.00;;;;;8.16;72.62;100013.34;4976640;28;46055;-82
2024/01/01 02:27:36;;;;;;;;;3.00;2.00;;;;;8.11;73.07;100006.63;4976051;28;45311;-81
2024/01/01 02:30:01;;;;;;;;;6.25;2.00;;;;;8.03;72.01;100001.72;4975690;27;45429;-82
2024/01/01 02:32:26;;;;;;;;;3.50;2.50;;;;;8.13;71.99;100020.63;4990645;28;45376;-83
2024/01/01 02:34:52;;;;;;;;;2.50;2.50;;;;;7.97;71.75;99978.25;4993317;28;65537;-82
2024/01/01 02:37:17;;;;;;;;;7.25;2.75;;;;;8.13;71.71;100017.97;4993464;27;45359;-82
2024/01/01 02:39:42;;;;;;;;;8.00;2.75;;;;;8.09;71.79;100013.81;4983545;28;48061;-81
2024/01/01 02:42:08;;;;;;;;;6.25;3.00;;;;;8.13;72.34;100024.13;4974251;28;45891;-83
2024/01/01 02:44:33;;;;;;;;;3.75;1.75;;;;;8.13;72.12;100026.78;4974029;28;46033;-81
2024/01/01 02:46:58;;;;;;;;;5.50;2.00;;;;;8.13;71.71;100018.84;4973959;28;45420;-81
2024/01/01 02:49:24;;;;;;;;;2.75;2.00;;;;;8.12;72.18;100019.78;4973339;28;56772;-82
2024/01/01 02:51:49;;;;;;;;;5.75;2.25;;;;;7.99;71.85;100005.50;4973268;28;49343;-83
2024/01/01 02:54:16;;;;;;;;;2.00;2.00;;;;;8.08;72.16;100028.84;4973616;28;45415;-81
2024/01/01 02:56:41;;;;;;;;;3.00;3.00;;;;;8.09;71.94;100034.97;4973987;28;45356;-80
2024/01/01 02:59:07;;;;;;;;;3.00;2.00;;;;;8.06;72.16;100035.97;4973764;28;45326;-82
2024/01/01 03:01:33;;;;;;;;;1.00;1.00;;;;;8.04;72.08;100029.91;4973912;27;45252;-81
2024/01/01 03:03:58;;;;;;;;;3.00;2.00;;;;;8.08;72.34;100039.44;4973057;28;45924;-81
2024/01/01 03:06:23;;;;;;;;;5.50;3.00;;;;;8.10;72.41;100045.50;4973551;28;45253;-82
2024/01/01 03:08:49;;;;;;;;;3.00;2.00;;;;;8.11;71.85;100043.69;4987906;28;45321;-81
2024/01/01 03:11:14;;;;;;;;;2.00;2.00;;;;;8.00;71.72;100025.75;4993107;28;45379;-82
2024/01/01 03:13:40;;;;;;;;;1.75;1.75;;;;;8.08;71.71;100033.28;4993409;28;46045;-80
2024/01/01 03:16:06;;;;;;;;;2.25;2.25;;;;;8.08;71.39;100039.44;5007282;28;45274;-82
2024/01/01 03:18:31;;;;;;;;;1.00;1.00;;;;;8.04;71.44;100032.56;4993373;27;45369;-82
2024/01/01 03:20:56;;;;;;;;;5.50;4.00;;;;;8.17;71.13;100043.34;4992793;28;45288;-82
2024/01/01 03:23:22;;;;;;;;;2.00;1.00;;;;;8.19;71.45;100052.91;4993955;28;45898;-82
2024/01/01 03:25:47;;;;;;;;;2.75;2.25;;;;;8.15;70.54;100051.38;4995785;27;47769;-82
2024/01/01 03:28:12;;;;;;;;;3.00;2.00;;;;;8.10;70.70;100048.13;4996207;27;45320;-81
2024/01/01 03:30:38;;;;;;;;;3.75;2.00;;;;;7.98;71.32;100028.47;4993959;27;45527;-82
2024/01/01 03:33:03;;;;;;;;;3.00;2.00;;;;;8.06;71.39;100043.94;4994058;28;53793;-80
2024/01/01 03:35:31;;;;;;;;;1.75;1.50;;;;;8.05;71.02;100052.81;4976400;28;45432;-83
2024/01/01 03:37:57;;;;;;;;;2.25;1.00;;;;;8.14;71.22;100065.56;4976903;28;45619;-81
2024/01/01 03:40:22;;;;;;;;;5.75;2.75;;;;;8.10;70.62;100063.19;4976533;28;45461;-82
2024/01/01 03:42:47;;;;;;;;;5.00;1.00;;;;;8.08;70.99;100081.81;4975867;28;49819;-82
2024/01/01 03:45:13;;;;;;;;;2.50;0.75;;;;;8.02;70.89;100071.53;4975406;28;61129;-82
2024/01/01 03:47:38;;;;;;;;;2.00;2.00;;;;;8.04;70.59;100085.53;4976491;28;45422;-83
2024/01/01 03:50:06;;;;;;;;;10.00;1.00;;;;;8.07;70.98;100085.34;4976064;28;45694;-82
2024/01/01 03:52:31;;;;;;;;;2.75;1.25;;;;;7.94;70.65;100077.25;4976079;28;45570;-82
2024/01/01 03:54:57;;;;;;;;;3.75;2.00;;;;;8.04;70.82;100088.19;4975786;28;45403;-82
2024/01/01 03:57:23;;;;;;;;;1.00;1.00;;;;;8.03;70.32;100091.75;4991059;28;45346;-82
2024/01/01 03:59:48;;;;;;;;;2.25;1.75;;;;;7.97;71.10;100090.31;4984214;28;45476;-82
2024/01/01 04:02:13;;;;;;;;;6.75;2.50;;;;;7.90;70.99;100077.47;4976726;28;45374;-81
2024/01/01 04:04:43;;;;;;;;;3.75;1.00;;;;;7.91;70.08;100079.19;4992227;28;51391;-83
2024/01/01 04:07:08;;;;;;;;;2.25;2.00;;;;;7.95;70.90;100094.84;4979605;27;45760;-82
2024/01/01 04:09:34;;;;;;;;;2.75;0.25;;;;;7.87;70.68;100080.28;4994132;28;47026;-82
2024/01/01 04:11:59;;;;;;;;;4.00;2.75;;;;;7.82;70.17;100085.84;4995165;27;46165;-80
2024/01/01 04:14:25;;;;;;;;;2.00;2.00;;;;;7.92;70.96;100102.06;4995133;28;45506;-81
2024/01/01 04:16:50;;;;;;;;;6.50;1.75;;;;;7.86;70.41;100086.53;4995528;28;45468;-81
2024/01/01 04:19:16;;;;;;;;;6.00;2.75;;;;;7.84;70.30;100085.75;4995354;27;45415;-80
2024/01/01 04:21:41;;;;;;;;;3.00;1.00;;;;;7.83;70.38;100097.28;4985984;28;45939;-81
2024/01/01 04:24:07;;;;;;;;;0.50;0.50;;;;;7.69;70.69;100085.63;4976051;28;45362;-79
2024/01/01 04:26:33;;;;;;;;;4.75;1.50;;;;;7.83;70.41;100102.56;4985378;28;45454;-80
2024/01/01 04:28:58;;;;;;;;;0.00;0.00;;;;;7.68;70.35;100093.63;4996595;28;45569;-80
2024/01/01 04:31:24;;;;;;;;;4.50;1.00;;;;;7.83;70.08;100105.22;4995127;28;46217;-82
2024/01/01 04:33:49;;;;;;;;;1.00;1.00;;;;;7.83;69.60;100110.50;4995075;27;45490;-81
2024/01/01 04:36:14;;;;;;;;;2.50;0.00;;;;;7.76;69.69;100103.81;4994886;28;45311;-81
2024/01/01 04:38:40;;;;;;;;;4.75;1.00;;;;;7.79;70.04;100106.28;4985130;28;45478;-82
2024/01/01 04:41:05;;;;;;;;;2.75;1.00;;;;;7.79;69.80;100111.59;4975750;28;46115;-81
2024/01/01 04:43:30;;;;;;;;;4.25;1.00;;;;;7.74;70.53;100108.34;4976225;28;45286;-81
2024/01/01 04:45:56;;;;;;;;;1.25;1.25;;;;;7.75;69.85;100115.34;4975418;28;49534;-81
2024/01/01 04:48:22;;;;;;;;;2.50;1.00;;;;;7.76;70.13;100117.91;4975431;28;45563;-83
2024/01/01 04:50:47;;;;;;;;;1.75;1.00;;;;;7.75;69.76;100107.41;4975356;28;45234;-81
2024/01/01 04:53:13;;;;;;;;;0.75;0.75;;;;;7.68;69.33;100086.56;4975290;28;45338;-80
2024/01/01 04:55:38;;;;;;;;;3.25;1.00;;;;;7.81;69.67;100110.59;4975869;28;45381;-82
2024/01/01 04:58:03;;;;;;;;;0.50;0.50;;;;;7.78;69.32;100105.44;4975383;28;45251;-82
2024/01/01 05:00:29;;;;;;;;;0.75;0.00;;;;;7.74;69.21;100103.03;4975319;28;45195;-81
2024/01/01 05:02:56;;;;;;;;;2.00;1.00;;;;;7.57;69.50;100075.69;4982785;28;45391;-81
2024/01/01 05:05:22;;;;;;;;;6.25;0.00;;;;;7.80;68.62;100121.25;4994749;28;45341;-80
2024/01/01 05:07:47;;;;;;;;;0.75;0.75;;;;;7.80;69.14;100123.88;4994731;28;45573;-81
2024/01/01 05:10:12;;;;;;;;;1.00;0.25;;;;;7.81;68.94;100121.19;4976040;27;46076;-83
2024/01/01 05:12:38;;;;;;;;;1.50;1.50;;;;;7.80;68.63;100127.38;4986719;28;45475;-81
2024/01/01 05:15:04;;;;;;;;;0.50;0.50;;;;;7.82;69.52;100127.34;4996437;27;45426;-81
2024/01/01 05:17:29;;;;;;;;;2.00;1.00;;;;;7.82;68.61;100132.63;4994658;28;45404;-83
2024/01/01 05:19:54;;;;;;;;;2.00;0.00;;;;;7.80;68.82;100135.34;4994620;28;61929;-82
2024/01/01 05:22:20;;;;;;;;;1.75;1.00;;;;;7.81;68.65;100147.66;4995584;28;50490;-82
2024/01/01 05:24:45;;;;;;;;;2.75;2.75;;;;;7.80;68.80;100143.28;4995223;28;45322;-81
2024/01/01 05:27:11;;;;;;;;;1.00;1.00;;;;;7.76;69.13;100146.16;4994731;27;45647;-80
2024/01/01 05:29:41;;;;;;;;;0.00;0.00;;;;;7.81;68.92;100146.78;4989557;28;45302;-81
2024/01/01 05:32:06;;;;;;;;;1.00;0.50;;;;;7.77;68.78;100145.22;4994510;28;45463;-80
2024/01/01 05:34:31;;;;;;;;;3.00;0.75;;;;;7.82;69.00;100148.53;4994505;27;45373;-82
2024/01/01 05:36:56;;;;;;;;;1.75;0.75;;;;;7.82;69.06;100145.88;4994723;27;45672;-81
2024/01/01 05:39:22;;;;;;;;;1.00;1.00;;;;;7.79;68.69;100152.16;4994576;28;45619;-80
2024/01/01 05:41:47;;;;;;;;;1.00;1.00;;;;;7.81;68.89;100168.84;4994685;27;45521;-81
2024/01/01 05:44:12;;;;;;;;;0.00;0.00;;;;;7.71;68.65;100153.50;4993734;28;58985;-79
2024/01/01 05:46:38;;;;;;;;;2.50;1.00;;;;;7.80;69.24;100167.09;4983847;28;46382;-82
2024/01/01 05:49:03;;;;;;;;;2.50;0.50;;;;;7.82;68.95;100169.69;4974690;28;46102;-81
2024/01/01 05:51:28;;;;;;;;;5.00;1.00;;;;;7.78;68.79;100168.97;4974729;28;45409;-81
2024/01/01 05:53:57;;;;;;;;;1.50;0.00;;;;;7.75;69.05;100173.56;4974857;28;45292;-81
2024/01/01 05:56:23;;;;;;;;;1.50;1.00;;;;;7.79;68.81;100170.69;4974833;28;45559;-82
2024/01/01 05:58:48;;;;;;;;;0.00;0.00;;;;;7.76;69.10;100176.13;4974879;28;45443;-82
2024/01/01 06:01:13;;;;;;;;;3.00;0.75;;;;;7.75;68.82;100184.16;4974473;28;45197;-83
2024/01/01 06:03:40;;;;;;;;;0.00;0.00;;;;;7.75;69.63;100176.22;4975182;28;45216;-82
2024/01/01 06:06:09;;;;;;;;;1.50;1.00;;;;;7.61;69.19;100161.03;4978541;28;45247;-81
2024/01/01 06:08:34;;;;;;;;;4.50;1.25;;;;;7.60;69.21;100173.44;4993751;28;45366;-80
2024/01/01 06:10:59;;;;;;;;;1.50;1.00;;;;;7.62;69.79;100182.13;4994042;28;45240;-83
2024/01/01 06:13:25;;;;;;;;;6.00;2.00;;;;;7.64;69.54;100190.00;4993854;27;45353;-83
2024/01/01 06:15:51;;;;;;;;;0.25;0.25;;;;;7.57;69.20;100176.22;4990574;28;50403;-81
2024/01/01 06:18:16;;;;;;;;;0.00;0.00;;;;;7.55;69.67;100175.47;4990457;28;45393;-82
2024/01/01 06:20:42;;;;;;;;;2.00;1.00;;;;;7.69;69.68;100196.78;4974418;28;45287;-81
2024/01/01 06:23:07;;;;;;;;;2.25;1.00;;;;;7.66;69.63;100196.91;4980459;28;45425;-82
2024/01/01 06:25:32;;;;;;;;;5.25;1.25;;;;;7.65;69.80;100195.22;4992247;28;45405;-81
2024/01/01 06:27:58;;;;;;;;;0.00;0.00;;;;;7.63;69.63;100196.22;4993920;27;45375;-81
2024/01/01 06:30:23;;;;;;;;;0.00;0.00;;;;;7.65;69.93;100205.78;4995594;27;45329;-82
2024/01/01 06:32:48;;;;;;;;;0.00;0.00;;;;;7.65;69.52;100205.78;4995972;28;45291;-80
2024/01/01 06:35:14;;;;;;;;;0.75;0.75;;;;;7.64;69.43;100212.03;4994843;28;52257;-81
2024/01/01 06:37:39;;;;;;;;;0.50;0.00;;;;;7.54;69.90;100200.19;4984611;28;63864;-81
2024/01/01 06:40:06;;;;;;;;;1.50;0.25;;;;;7.52;70.12;100209.13;4974622;28;50761;-80
2024/01/01 06:42:32;;;;;;;;;5.00;1.00;;;;;7.58;69.84;100225.56;4990783;27;45401;-81
2024/01/01 06:45:01;;;;;;;;;0.75;0.75;;;;;7.60;70.18;100231.66;4993415;27;45458;-81
2024/01/01 06:47:26;;;;;;;;;2.75;0.25;;;;;7.52;70.11;100219.72;4993239;28;45469;-81
2024/01/01 06:49:51;;;;;;;;;1.50;0.75;;;;;7.60;70.33;100233.44;4994066;27;45363;-81
2024/01/01 06:52:16;;;;;;;;;3.00;1.75;;;;;7.59;70.50;100237.88;4992295;27;45437;-82
2024/01/01 06:54:42;;;;;;;;;0.75;0.00;;;;;7.55;70.58;100244.25;4993210;28;45256;-82
2024/01/01 06:57:07;;;;;;;;;2.00;1.00;;;;;7.55;70.75;100238.97;4992838;28;55294;-81
2024/01/01 06:59:32;;;;;;;;;3.50;1.50;;;;;7.58;70.50;100246.75;4995810;27;45395;-80
2024/01/01 07:01:58;;;;;;;;;2.00;1.00;;;;;7.53;70.65;100246.09;4996197;27;45260;-81
2024/01/01 07:04:25;;;;;;;;;5.75;2.00;;;;;7.55;70.72;100246.91;4996756;27;45753;-81
2024/01/01 07:06:50;;;;;;;;;1.00;1.00;;;;;7.55;70.42;100262.78;4996076;27;45272;-82
2024/01/01 07:09:16;;;;;;;;;2.00;0.00;;;;;7.57;71.00;100274.16;4996089;27;45309;-82
2024/01/01 07:11:41;;;;;;;;;1.00;0.00;;;;;7.55;70.83;100273.38;4995576;27;45326;-80
2024/01/01 07:14:07;;;;;;;;;1.50;0.50;;;;;7.53;70.69;100280.50;4996723;27;45345;-81
2024/01/01 07:16:32;;;;;;;;;2.00;1.00;;;;;7.41;71.19;100257.28;5011183;28;48853;-82
2024/01/01 07:18:57;;;;;;;;;0.50;0.50;;;;;7.55;71.27;100283.94;4995944;28;45319;-82
2024/01/01 07:21:23;;;;;;;;;2.00;0.00;;;;;7.55;70.94;100289.25;4996319;28;45311;-82
2024/01/01 07:23:48;;;;;;;;;1.00;1.00;;;;;7.43;71.01;100268.66;4996236;28;45425;-83
2024/01/01 07:26:14;;;;;;;;;1.50;0.75;;;;;7.55;70.97;100294.53;4995697;27;48340;-81
2024/01/01 07:28:39;;;;;;;;;0.25;0.25;;;;;7.55;71.01;100294.53;4986773;28;45342;-81
2024/01/01 07:31:05;;;;;;;;;2.50;0.25;;;;;7.56;71.17;100304.19;4976826;28;45307;-82
2024/01/01 07:33:32;;;;;;;;;2.00;2.00;;;;;7.53;71.12;100295.50;4976820;28;45374;-82
2024/01/01 07:35:57;;;;;;;;;6.00;1.00;;;;;7.50;70.93;100301.81;4976125;28;46061;-83
2024/01/01 07:38:22;;;;;;;;;2.75;1.00;;;;;7.55;71.23;100294.53;4976221;28;45179;-81
2024/01/01 07:40:48;;;;;;;;;1.75;1.75;;;;;7.57;71.12;100308.56;4976093;28;45387;-81
2024/01/01 07:43:13;;;;;;;;;1.75;0.75;;;;;7.54;70.95;100308.66;4976280;28;45806;-81
2024/01/01 07:45:38;;;;;;;;;1.50;0.25;;;;;7.45;71.54;100287.97;4975856;28;60470;-82
2024/01/01 07:48:06;;;;;;;;;2.00;0.00;;;;;7.52;70.52;100313.19;4979928;28;45471;-83
2024/01/01 07:50:32;;;;;;;;;1.00;0.00;;;;;7.56;71.18;100317.41;4988386;27;45536;-82
2024/01/01 07:52:57;;;;;;;;;0.00;0.00;;;;;7.54;71.29;100316.59;4993810;28;54354;-81
2024/01/01 07:55:22;;;;;;;;;2.00;0.75;;;;;7.49;70.80;100304.53;4994960;28;60317;-81
2024/01/01 07:57:48;;;;;;;;;6.50;2.50;;;;;7.59;71.09;100317.25;4994355;27;45396;-81
2024/01/01 08:00:15;;;;;;;;;6.00;2.00;;;;;7.66;71.06;100325.75;4995472;28;45320;-81
2024/01/01 08:02:42;;;;;;;;;1.00;1.00;;;;;7.68;71.21;100330.06;4989962;28;45570;-80
2024/01/01 08:05:07;;;;;;;;;1.00;1.00;;;;;7.61;70.73;100315.41;4975585;28;45370;-80
2024/01/01 08:07:33;;;;;;;;;1.25;0.00;;;;;7.71;70.93;100323.75;4977755;28;45507;-81
2024/01/01 08:09:58;;;;;;;;;2.00;1.00;;;;;7.65;70.71;100321.41;5013469;27;45280;-82
2024/01/01 08:12:23;;;;;;;;;2.50;1.25;;;;;7.68;71.39;100327.41;5100721;27;45220;-81
2024/01/01 08:14:49;;;;;;;;;1.00;1.00;;;;;7.78;70.79;100353.44;5029886;27;45369;-80
2024/01/01 08:17:14;;;;;;;;;1.00;1.00;;;;;7.74;70.46;100347.44;4975838;28;45259;-80
2024/01/01 08:19:39;;;;;;;;;0.50;0.50;;;;;7.83;70.59;100351.44;4976335;28;45488;-79
2024/01/01 08:22:05;;;;;;;;;0.50;0.50;;;;;7.78;70.63;100341.03;4975273;28;45661;-80
2024/01/01 08:24:30;;;;;;;;;2.50;0.75;;;;;7.89;70.26;100359.06;4976133;28;45330;-80
2024/01/01 08:26:56;;;;;;;;;0.00;0.00;;;;;7.87;70.53;100353.00;4988328;28;45258;-80
2024/01/01 08:29:21;;;;;;;;;7.00;1.00;;;;;7.93;70.85;100360.63;4994861;28;45396;-83
2024/01/01 08:31:46;;;;;;;;;3.00;1.00;;;;;7.90;70.13;100356.34;4999275;27;45631;-81
2024/01/01 08:34:12;;;;;;;;;2.50;0.50;;;;;7.97;70.29;100370.16;4992555;27;46270;-81
2024/01/01 08:36:37;;;;;;;;;6.50;2.00;;;;;8.08;70.59;100388.16;4994441;27;56306;-81
2024/01/01 08:39:03;;;;;;;;;0.50;0.50;;;;;8.14;70.15;100386.06;4996919;27;51967;-80
2024/01/01 08:41:29;;;;;;;;;0.50;0.50;;;;;8.13;69.76;100384.34;4995473;27;45503;-79
2024/01/01 08:43:57;;;;;;;;;3.00;1.50;;;;;8.13;69.51;100381.69;4991531;28;46039;-82
2024/01/01 08:46:26;;;;;;;;;3.50;2.00;;;;;8.18;69.83;100384.97;4980021;28;45334;-81
2024/01/01 08:48:52;;;;;;;;;3.00;1.25;;;;;8.16;70.37;100378.88;4975876;28;45483;-82
2024/01/01 08:51:18;;;;;;;;;1.00;1.00;;;;;8.20;70.29;100387.53;4984283;28;45518;-85
2024/01/01 08:53:43;;;;;;;;;0.25;0.00;;;;;8.26;70.28;100388.09;4995695;28;45946;-84
2024/01/01 08:56:09;;;;;;;;;2.00;0.75;;;;;8.26;69.65;100388.09;4994566;28;50550;-82
2024/01/01 08:58:34;;;;;;;;;1.00;1.00;;;;;8.29;69.59;100385.28;5005171;28;45456;-81
2024/01/01 09:00:59;;;;;;;;;3.25;1.00;;;;;8.35;69.44;100388.63;4993844;27;45616;-81
2024/01/01 09:03:27;;;;;;;;;2.75;2.00;;;;;8.36;70.00;100383.25;4999497;28;66100;-81
2024/01/01 09:05:54;;;;;;;;;2.00;0.00;;;;;8.41;69.47;100396.25;4994379;28;45371;-81
2024/01/01 09:08:19;;;;;;;;;1.00;1.00;;;;;8.42;69.36;100382.06;4994475;28;45238;-82
2024/01/01 09:10:45;;;;;;;;;3.75;1.50;;;;;8.53;68.88;100400.94;4994565;27;45206;-82
2024/01/01 09:13:11;;;;;;;;;2.00;1.00;;;;;8.45;69.03;100381.91;4994416;28;45412;-82
2024/01/01 09:15:36;;;;;;;;;2.50;0.75;;;;;8.61;69.06;100393.47;4994603;27;45227;-81
2024/01/01 09:18:02;;;;;;;;;2.75;1.25;;;;;8.69;68.31;100393.91;4994426;28;45381;-80
2024/01/01 09:20:27;;;;;;;;;1.00;1.00;;;;;8.73;68.42;100398.16;4994514;27;45618;-82
2024/01/01 09:22:56;;;;;;;;;4.75;1.00;;;;;8.77;68.00;100405.00;4994308;28;45391;-81
2024/01/01 09:25:21;;;;;;;;;1.00;1.00;;;;;8.81;68.00;100408.34;4995430;27;45523;-82
2024/01/01 09:27:47;;;;;;;;;0.50;0.50;;;;;8.88;68.50;100412.41;4994591;28;45430;-82
2024/01/01 09:30:13;;;;;;;;;2.50;1.00;;;;;8.92;68.24;100413.09;4995025;28;45216;-82
2024/01/01 09:32:38;;;;;;;;;0.00;0.00;;;;;8.94;67.12;100413.88;4994219;27;46106;-79
2024/01/01 09:35:04;;;;;;;;;1.00;0.00;;;;;8.90;67.10;100407.88;4994782;28;45341;-79
2024/01/01 09:37:29;;;;;;;;;2.00;1.00;;;;;9.05;67.39;100422.13;5009981;27;45324;-81
2024/01/01 09:39:55;;;;;;;;;0.75;0.75;;;;;9.07;67.42;100433.50;4994646;27;45539;-81
2024/01/01 09:42:20;;;;;;;;;4.50;1.50;;;;;9.10;67.14;100441.28;4995429;27;45417;-81
2024/01/01 09:44:49;;;;;;;;;5.50;1.00;;;;;9.09;67.16;100443.09;4994621;28;45347;-80
2024/01/01 09:47:15;;;;;;;;;4.25;0.00;;;;;9.03;67.57;100424.84;4994508;28;45331;-81
2024/01/01 09:49:41;;;;;;;;;3.00;1.75;;;;;9.14;67.19;100445.53;4994318;27;45321;-82
2024/01/01 09:52:06;;;;;;;;;2.50;1.00;;;;;9.13;66.82;100436.72;4994106;28;45926;-80
2024/01/01 09:54:33;;;;;;;;;2.50;1.00;;;;;9.11;66.96;100445.66;4994233;28;53852;-81
2024/01/01 09:56:59;;;;;;;;;0.75;0.75;;;;;9.17;66.79;100448.00;4994704;28;45354;-81
2024/01/01 09:59:38;;;;;;;;;2.50;2.00;;;;;9.23;67.00;100450.31;4994341;28;45226;-81
2024/01/01 10:02:05;;;;;;;;;2.00;2.00;;;;;9.29;66.87;100450.00;4994650;27;46164;-80
2024/01/01 10:04:30;;;;;;;;;2.00;0.25;;;;;9.27;66.25;100435.97;4994982;28;45365;-81
2024/01/01 10:06:55;;;;;;;;;4.00;1.00;;;;;9.37;66.32;100437.19;4994574;27;45477;-80
2024/01/01 10:09:21;;;;;;;;;2.00;2.00;;;;;9.43;66.82;100447.47;4994403;28;45539;-81
2024/01/01 10:11:46;;;;;;;;;2.75;1.00;;;;;9.48;65.69;100430.44;4993959;27;45918;-82
2024/01/01 10:14:12;;;;;;;;;2.50;1.00;;;;;9.40;66.14;100417.59;4993690;28;54099;-80
2024/01/01 10:16:38;;;;;;;;;3.75;0.00;;;;;9.54;66.09;100438.09;5013090;27;45254;-81
2024/01/01 10:19:04;;;;;;;;;1.00;1.00;;;;;9.55;65.59;100429.19;4998795;27;45298;-80
2024/01/01 10:21:31;;;;;;;;;1.00;1.00;;;;;9.71;65.42;100435.38;4995210;28;45835;-81
2024/01/01 10:23:57;;;;;;;;;3.75;2.00;;;;;9.79;66.07;100457.06;4992771;28;45361;-81
2024/01/01 10:26:23;;;;;;;;;1.50;0.75;;;;;9.72;64.97;100426.44;4993818;28;45356;-80
2024/01/01 10:28:49;;;;;;;;;3.75;2.25;;;;;9.79;65.26;100443.78;4994025;28;45561;-81
2024/01/01 10:31:15;;;;;;;;;2.00;1.00;;;;;9.83;65.37;100452.44;4993370;27;45388;-82
2024/01/01 10:33:42;;;;;;;;;3.50;2.00;;;;;9.89;65.89;100439.66;4992552;28;45326;-82
2024/01/01 10:36:08;;;;;;;;;2.25;0.75;;;;;9.97;65.30;100445.41;4992288;27;45316;-81
2024/01/01 10:38:35;;;;;;;;;2.00;1.00;;;;;9.95;65.26;100436.66;4994255;28;45439;-84
2024/01/01 10:41:02;;;;;;;;;2.00;2.00;;;;;9.93;65.90;100427.94;4993365;27;45262;-82
2024/01/01 10:43:28;;;;;;;;;1.00;1.00;;;;;10.01;65.63;100433.66;4994267;27;45496;-82
2024/01/01 10:46:04;;;;;;;;;2.75;1.00;;;;;10.03;65.31;100422.97;4995147;28;45396;-81
2024/01/01 10:48:34;;;;;;;;;2.75;1.00;;;;;10.02;65.33;100429.19;4994603;28;45384;-79
2024/01/01 10:51:31;;;;;;;;;1.67;1.00;;;;;10.01;65.78;100428.34;4996220;28;45200;-82
2024/01/01 10:54:08;;;;;;;;;1.00;1.00;;;;;10.06;65.64;100428.09;5002708;27;45200;-80
2024/01/01 10:57:01;;;;;;;;;1.00;1.00;;;;;10.05;65.51;100419.28;4999271;28;45261;-80
2024/01/01 10:59:37;;;;;;;;;6.75;1.00;;;;;10.15;65.40;100429.34;5000615;28;45461;-82
2024/01/01 11:02:04;;;;;;;;;2.75;2.75;;;;;10.14;65.39;100422.31;4997781;28;45452;-82
2024/01/01 11:04:29;;;;;;;;;3.00;1.00;;;;;10.21;64.99;100423.72;4995970;28;45430;-81
2024/01/01 11:06:54;;;;;;;;;0.50;0.50;;;;;10.18;64.56;100418.56;4996759;27;45404;-81
2024/01/01 11:09:20;;;;;;;;;6.25;1.50;;;;;10.34;64.80;100438.03;4995072;28;45581;-82
2024/01/01 11:11:47;;;;;;;;;2.50;2.00;;;;;10.29;64.87;100416.19;4994393;27;45426;-81
2024/01/01 11:14:34;;;;;;;;;1.00;1.00;;;;;10.37;64.56;100437.84;4993742;27;45436;-81
2024/01/01 11:17:06;;;;;;;;;1.00;1.00;;;;;10.38;64.46;100420.97;4993970;27;45205;-81
2024/01/01 11:19:43;;;;;;;;;1.33;1.33;;;;;10.56;65.04;100429.69;4994419;28;45412;-81
2024/01/01 11:22:18;;;;;;;;;1.00;1.00;;;;;10.62;63.98;100434.63;4994825;28;45349;-82
2024/01/01 11:24:45;;;;;;;;;2.00;2.00;;;;;10.59;64.41;100419.72;4993448;28;45310;-81
2024/01/01 11:27:33;;;;;;;;;1.75;1.00;;;;;10.83;63.45;100440.50;4993219;27;45318;-81
2024/01/01 11:30:04;;;;;;;;;2.00;2.00;;;;;10.78;63.95;100410.63;4993884;28;45386;-82