Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:21;;;;;;;;;7.50;7.00;;;;;23.52;52.08;100745.31;5110137;27;45490;-79
2023/10/03 00:03:46;;;;;;;;;8.25;5.50;;;;;23.47;52.27;100735.84;5139759;27;45305;-79
2023/10/03 00:06:12;;;;;;;;;9.00;7.75;;;;;23.46;52.34;100731.47;5122148;27;44927;-78
2023/10/03 00:08:38;;;;;;;;;7.25;6.25;;;;;23.44;52.18;100738.78;5119194;27;48925;-81
2023/10/03 00:11:04;;;;;;;;;8.00;6.50;;;;;23.41;52.70;100747.03;5136575;27;45481;-81
2023/10/03 00:13:31;;;;;;;;;7.25;6.25;;;;;23.40;52.40;100748.00;5137439;27;45306;-82
2023/10/03 00:15:56;;;;;;;;;9.50;7.25;;;;;23.38;52.52;100744.59;5125872;27;44760;-81
2023/10/03 00:18:22;;;;;;;;;8.75;7.50;;;;;23.32;52.67;100731.75;5126286;27;46772;-82
2023/10/03 00:20:47;;;;;;;;;7.25;6.75;;;;;23.32;52.54;100737.09;5126863;27;45234;-82
2023/10/03 00:23:13;;;;;;;;;7.25;5.25;;;;;23.28;52.72;100739.16;5127232;27;68235;-80
2023/10/03 00:25:38;;;;;;;;;7.00;7.00;;;;;23.23;53.18;100744.03;5139883;27;44925;-79
2023/10/03 00:28:05;;;;;;;;;9.75;8.25;;;;;23.25;52.90;100758.09;5144173;27;45216;-79
2023/10/03 00:30:31;;;;;;;;;7.00;6.25;;;;;23.25;52.82;100759.94;5127910;27;45377;-80
2023/10/03 00:32:57;;;;;;;;;8.75;7.25;;;;;23.23;53.00;100751.16;5121280;27;68535;-79
2023/10/03 00:35:24;;;;;;;;;8.50;5.75;;;;;23.23;53.07;100740.47;5110363;27;45359;-80
2023/10/03 00:37:53;;;;;;;;;9.75;6.50;;;;;23.21;53.19;100742.44;5120082;27;45331;-79
2023/10/03 00:42:53;;;;;;;;;8.50;7.75;;;;;23.16;53.27;100760.63;5119627;27;45402;-79
2023/10/03 00:45:21;;;;;;;;;7.75;7.00;;;;;23.14;53.69;100760.75;5097186;27;45569;-79
2023/10/03 00:47:51;;;;;;;;;7.75;7.25;;;;;23.13;53.59;100767.91;5121726;27;45616;-79
2023/10/03 00:50:20;;;;;;;;;5.50;5.50;;;;;23.12;53.40;100768.03;5115387;27;45513;-78
2023/10/03 00:52:49;;;;;;;;;7.00;6.25;;;;;23.10;53.25;100770.81;5122558;27;45472;-77
2023/10/03 00:55:15;;;;;;;;;7.75;6.00;;;;;23.08;53.54;100774.59;5122383;27;45424;-78
2023/10/03 00:57:43;;;;;;;;;13.25;6.75;;;;;23.06;53.80;100782.72;5100813;27;47271;-78
2023/10/03 01:00:15;;;;;;;;;10.00;7.25;;;;;23.05;54.03;100777.50;5114981;27;45967;-79
2023/10/03 01:02:51;;;;;;;;;8.75;6.75;;;;;23.00;53.64;100776.97;5112341;27;45410;-80
2023/10/03 01:05:17;;;;;;;;;8.00;6.00;;;;;22.99;54.16;100781.47;5119412;27;45406;-79
2023/10/03 01:07:49;;;;;;;;;6.75;6.25;;;;;22.98;54.59;100778.94;5121101;27;45352;-79
2023/10/03 01:10:18;;;;;;;;;14.25;7.00;;;;;22.96;54.95;100773.72;5117521;27;45463;-79
2023/10/03 01:12:45;;;;;;;;;9.50;6.50;;;;;22.90;55.00;100769.72;5119031;27;45375;-79
2023/10/03 01:15:21;;;;;;;;;12.25;8.75;;;;;22.92;54.78;100774.94;5117790;27;45573;-78
2023/10/03 01:17:53;;;;;;;;;11.00;8.00;;;;;22.88;54.74;100773.47;5111977;27;46483;-78
2023/10/03 01:20:34;;;;;;;;;7.50;6.00;;;;;22.86;55.29;100773.59;5119063;27;45496;-78
2023/10/03 01:23:01;;;;;;;;;8.50;6.50;;;;;22.84;55.17;100769.34;5115052;27;45339;-77
2023/10/03 01:25:27;;;;;;;;;8.50;7.50;;;;;22.82;55.49;100781.94;5104490;27;45889;-78
2023/10/03 01:27:53;;;;;;;;;12.00;9.25;;;;;22.81;55.73;100777.59;5120766;27;45343;-79
2023/10/03 01:30:19;;;;;;;;;8.75;8.25;;;;;22.81;56.05;100794.44;5108143;27;45677;-78
2023/10/03 01:32:54;;;;;;;;;10.00;9.50;;;;;22.78;56.42;100789.34;5120027;27;45320;-78
2023/10/03 01:35:22;;;;;;;;;11.00;10.00;;;;;22.80;56.37;100806.09;5119709;27;45394;-79
2023/10/03 01:37:50;;;;;;;;;10.75;10.25;;;;;22.75;58.24;100792.25;5113267;27;45468;-79
2023/10/03 01:40:16;;;;;;;;;9.75;9.75;;;;;22.74;57.62;100795.91;5114416;27;45358;-80
2023/10/03 01:42:46;;;;;;;;;13.00;11.00;;;;;22.72;58.55;100798.69;5121213;27;45509;-80
2023/10/03 01:45:13;;;;;;;;;11.25;10.50;;;;;22.67;58.52;100792.00;5118390;27;45694;-80
2023/10/03 01:47:45;;;;;;;;;16.50;10.75;;;;;22.66;57.62;100795.63;5110032;27;45448;-80
2023/10/03 01:50:11;;;;;;;;;15.50;11.75;;;;;22.64;58.51;100797.56;5110911;27;45970;-79
2023/10/03 01:52:37;;;;;;;;;15.75;10.75;;;;;22.63;58.71;100795.84;5121681;27;45314;-81
2023/10/03 01:55:03;;;;;;;;;12.25;9.50;;;;;22.60;60.11;100796.13;5111502;27;45819;-80
2023/10/03 01:57:28;;;;;;;;;12.00;10.00;;;;;22.58;59.28;100792.72;5118281;27;46271;-79
2023/10/03 01:59:55;;;;;;;;;10.00;9.00;;;;;22.57;59.32;100797.19;5114193;27;45320;-79
2023/10/03 02:02:20;;;;;;;;;13.25;11.00;;;;;22.53;59.06;100785.06;5136070;27;45376;-78
2023/10/03 02:04:45;;;;;;;;;13.75;9.50;;;;;22.53;59.57;100796.56;5103025;27;45342;-79
2023/10/03 02:07:12;;;;;;;;;14.75;12.75;;;;;22.51;59.54;100782.50;5088868;27;47229;-79
2023/10/03 02:09:37;;;;;;;;;14.75;10.75;;;;;22.49;60.97;100791.59;5119101;27;45651;-79
2023/10/03 02:12:04;;;;;;;;;15.00;12.00;;;;;22.50;60.04;100801.28;5118714;27;45397;-79
2023/10/03 02:14:30;;;;;;;;;11.50;11.50;;;;;22.46;60.71;100802.50;5107923;27;45532;-78
2023/10/03 02:16:56;;;;;;;;;16.75;12.25;;;;;22.47;60.08;100809.50;5118127;27;46324;-80
2023/10/03 02:19:21;;;;;;;;;11.75;10.50;;;;;22.46;60.33;100802.50;5118153;27;45477;-80
2023/10/03 02:21:47;;;;;;;;;14.00;13.50;;;;;22.43;60.77;100792.91;5119421;27;62983;-80
2023/10/03 02:24:13;;;;;;;;;15.50;14.00;;;;;22.41;61.73;100788.66;5118604;27;45496;-81
2023/10/03 02:26:41;;;;;;;;;14.25;11.75;;;;;22.36;61.17;100797.88;5118689;27;46034;-80
2023/10/03 02:29:06;;;;;;;;;17.75;12.50;;;;;22.35;60.92;100805.97;5115436;27;45734;-79
2023/10/03 02:31:33;;;;;;;;;17.25;14.00;;;;;22.34;61.83;100807.78;5130506;27;45650;-79
2023/10/03 02:33:59;;;;;;;;;17.00;15.00;;;;;22.31;61.75;100808.03;5120047;27;45517;-80
2023/10/03 02:36:24;;;;;;;;;15.25;13.00;;;;;22.27;61.93;100803.03;5113535;27;45506;-81
2023/10/03 02:38:49;;;;;;;;;16.25;12.50;;;;;22.26;62.17;100818.16;5119183;27;63220;-80
2023/10/03 02:41:15;;;;;;;;;13.00;12.00;;;;;22.25;61.80;100812.94;5109545;27;45463;-79
2023/10/03 02:43:43;;;;;;;;;14.50;12.25;;;;;22.23;61.59;100793.53;5119022;27;45314;-79
2023/10/03 02:46:12;;;;;;;;;18.50;14.25;;;;;22.20;62.95;100786.59;5116757;27;46573;-82
2023/10/03 02:48:38;;;;;;;;;14.00;14.00;;;;;22.17;62.01;100787.72;5118031;27;45612;-79
2023/10/03 02:51:05;;;;;;;;;12.75;11.50;;;;;22.15;61.99;100800.31;5116362;27;45430;-81
2023/10/03 02:53:31;;;;;;;;;16.00;13.25;;;;;22.13;62.57;100812.91;5120224;27;45545;-80
2023/10/03 02:55:58;;;;;;;;;14.50;12.75;;;;;22.08;62.90;100815.06;5116535;27;46072;-79
2023/10/03 02:58:24;;;;;;;;;17.25;14.00;;;;;22.08;62.44;100808.84;5121105;27;45448;-80
2023/10/03 03:00:53;;;;;;;;;16.75;12.50;;;;;22.05;63.74;100819.75;5108433;27;67743;-79
2023/10/03 03:03:20;;;;;;;;;12.75;12.00;;;;;22.03;62.55;100809.22;5111783;27;45398;-80
2023/10/03 03:05:48;;;;;;;;;12.25;10.00;;;;;22.00;61.82;100802.28;5117967;27;45563;-80
2023/10/03 03:10:42;;;;;;;;;14.75;12.00;;;;;21.99;62.38;100821.91;5117695;27;45301;-81
2023/10/03 03:13:08;;;;;;;;;13.00;12.75;;;;;21.98;63.54;100827.34;5118880;27;45505;-79
2023/10/03 03:15:36;;;;;;;;;13.25;12.25;;;;;21.97;62.25;100822.97;5114115;27;46123;-80
2023/10/03 03:18:02;;;;;;;;;12.50;11.25;;;;;21.96;63.01;100822.13;5118898;27;45804;-80
2023/10/03 03:20:36;;;;;;;;;16.25;13.25;;;;;21.95;62.45;100825.75;5113326;27;45431;-79
2023/10/03 03:23:02;;;;;;;;;14.50;11.50;;;;;21.95;62.54;100832.91;5116416;27;45364;-80
2023/10/03 03:25:42;;;;;;;;;15.25;12.50;;;;;21.92;62.18;100823.34;5118886;27;45404;-80
2023/10/03 03:28:15;;;;;;;;;10.50;10.50;;;;;21.88;62.40;100821.00;5101102;27;45580;-80
2023/10/03 03:30:45;;;;;;;;;18.25;13.00;;;;;21.89;62.49;100822.72;5095420;27;45300;-80
2023/10/03 03:33:14;;;;;;;;;12.50;11.25;;;;;21.85;62.28;100832.75;5103050;27;46217;-80
2023/10/03 03:35:40;;;;;;;;;10.25;9.25;;;;;21.85;62.58;100827.41;5101672;27;45525;-81
2023/10/03 03:38:15;;;;;;;;;13.50;11.00;;;;;21.82;63.03;100822.28;5123203;27;45314;-80
2023/10/03 03:40:45;;;;;;;;;14.75;11.00;;;;;21.86;62.90;100839.75;5120404;27;45443;-79
2023/10/03 03:43:12;;;;;;;;;11.00;9.00;;;;;21.82;63.02;100830.28;5134959;27;45317;-81
2023/10/03 03:45:37;;;;;;;;;12.75;11.25;;;;;21.78;63.30;100829.66;5123307;27;46400;-79
2023/10/03 03:48:06;;;;;;;;;17.75;11.50;;;;;21.76;62.80;100828.94;5119796;27;45388;-80
2023/10/03 03:50:31;;;;;;;;;9.75;8.75;;;;;21.76;62.80;100839.59;5119638;27;45538;-80
2023/10/03 03:52:59;;;;;;;;;11.50;9.25;;;;;21.75;62.45;100839.69;5109466;27;45430;-81
2023/10/03 03:55:29;;;;;;;;;11.25;9.75;;;;;21.73;62.30;100846.94;5116515;27;45638;-81
2023/10/03 03:57:56;;;;;;;;;10.75;10.00;;;;;21.71;62.71;100848.84;5118551;27;45392;-79
2023/10/03 04:00:23;;;;;;;;;8.25;8.00;;;;;21.68;62.64;100857.91;5102504;27;45559;-81
2023/10/03 04:02:48;;;;;;;;;12.00;8.00;;;;;21.66;63.19;100875.81;5122262;27;45435;-80
2023/10/03 04:05:17;;;;;;;;;11.00;8.00;;;;;21.63;62.67;100867.22;5112856;27;65512;-82
2023/10/03 04:07:43;;;;;;;;;11.25;9.50;;;;;21.61;62.52;100869.97;5111740;27;45315;-81
2023/10/03 04:10:13;;;;;;;;;8.75;8.75;;;;;21.57;62.84;100876.50;5119496;27;45341;-80
2023/10/03 04:12:44;;;;;;;;;8.25;8.00;;;;;21.55;62.61;100878.41;5122577;27;45327;-79
2023/10/03 04:15:18;;;;;;;;;8.50;6.00;;;;;21.54;62.73;100864.22;5121651;27;45650;-79
2023/10/03 04:17:46;;;;;;;;;9.75;8.00;;;;;21.53;63.10;100872.31;5120784;27;45465;-80
2023/10/03 04:22:50;;;;;;;;;7.25;7.25;;;;;21.47;62.50;100878.94;5114817;27;45437;-81
2023/10/03 04:25:22;;;;;;;;;9.75;6.50;;;;;21.46;62.99;100879.91;5107142;27;46348;-81
2023/10/03 04:27:57;;;;;;;;;7.50;6.75;;;;;21.46;62.90;100890.56;5125184;27;45265;-81
2023/10/03 04:30:26;;;;;;;;;8.25;6.00;;;;;21.47;63.05;100897.56;5113307;27;45440;-82
2023/10/03 04:32:55;;;;;;;;;10.25;6.75;;;;;21.46;62.91;100901.22;5118490;27;45396;-79
2023/10/03 04:35:22;;;;;;;;;8.50;7.00;;;;;21.48;62.72;100899.28;5121775;27;46395;-80
2023/10/03 04:37:56;;;;;;;;;8.00;5.25;;;;;21.48;62.95;100899.28;5119166;27;45251;-80
2023/10/03 04:40:31;;;;;;;;;6.00;6.00;;;;;21.49;62.38;100893.00;5119183;27;45448;-79
2023/10/03 04:42:59;;;;;;;;;6.50;6.00;;;;;21.49;62.95;100908.13;5115148;27;45299;-79
2023/10/03 04:45:25;;;;;;;;;7.00;5.00;;;;;21.49;63.09;100910.78;5111987;27;48003;-78
2023/10/03 04:47:51;;;;;;;;;7.25;7.00;;;;;21.49;62.68;100922.28;5116484;27;45376;-82
2023/10/03 04:50:25;;;;;;;;;8.50;6.75;;;;;21.48;63.12;100906.41;5114686;27;45419;-82
2023/10/03 04:52:51;;;;;;;;;7.50;7.00;;;;;21.46;62.81;100909.22;5118368;27;45370;-80
2023/10/03 04:55:18;;;;;;;;;7.50;6.00;;;;;21.47;62.59;100918.03;5122813;27;45405;-79
2023/10/03 04:57:44;;;;;;;;;9.00;7.25;;;;;21.43;63.71;100920.88;5119473;27;45427;-79
2023/10/03 05:00:11;;;;;;;;;12.50;6.75;;;;;21.45;62.93;100927.91;5120360;27;45555;-81
2023/10/03 05:02:37;;;;;;;;;8.25;6.75;;;;;21.45;63.39;100910.13;5118437;27;45507;-82
2023/10/03 05:05:02;;;;;;;;;6.75;5.75;;;;;21.44;63.40;100900.41;5116047;27;45278;-81
2023/10/03 05:07:28;;;;;;;;;9.25;6.00;;;;;21.43;63.15;100920.88;5117067;27;45279;-80
2023/10/03 05:09:54;;;;;;;;;9.25;6.00;;;;;21.38;63.71;100920.34;5117603;27;45406;-81
2023/10/03 05:12:20;;;;;;;;;9.25;7.25;;;;;21.40;63.82;100921.09;5118265;27;45343;-81
2023/10/03 05:14:46;;;;;;;;;5.25;4.25;;;;;21.38;63.42;100911.50;5120466;27;46326;-81
2023/10/03 05:17:12;;;;;;;;;7.75;7.75;;;;;21.38;62.96;100925.66;5117104;27;45425;-81
2023/10/03 05:19:38;;;;;;;;;6.50;5.00;;;;;21.37;64.15;100929.31;5117745;27;45464;-79
2023/10/03 05:22:03;;;;;;;;;6.00;6.00;;;;;21.35;63.79;100928.53;5119683;27;45565;-80
2023/10/03 05:24:32;;;;;;;;;5.75;5.00;;;;;21.34;63.82;100932.16;5120216;27;67261;-81
2023/10/03 05:26:58;;;;;;;;;9.25;8.00;;;;;21.34;63.40;100926.84;5118140;27;45312;-79
2023/10/03 05:29:28;;;;;;;;;8.50;6.50;;;;;21.36;63.71;100926.75;5117750;27;45566;-79
2023/10/03 05:31:54;;;;;;;;;5.75;5.50;;;;;21.35;64.12;100927.69;5114104;27;45495;-82
2023/10/03 05:34:22;;;;;;;;;6.75;6.25;;;;;21.32;63.90;100928.78;5118962;27;45470;-73
2023/10/03 05:36:48;;;;;;;;;5.25;5.00;;;;;21.32;63.37;100946.53;5118483;27;45919;-75
2023/10/03 05:39:15;;;;;;;;;6.25;4.25;;;;;21.32;64.04;100950.06;5122233;27;45467;-83
2023/10/03 05:41:41;;;;;;;;;6.00;4.25;;;;;21.32;63.70;100954.50;5111465;27;46337;-73
2023/10/03 05:44:13;;;;;;;;;11.00;5.75;;;;;21.28;64.69;100953.88;5128556;27;47309;-74
2023/10/03 05:46:42;;;;;;;;;7.50;6.25;;;;;21.24;64.47;100958.56;5101689;27;45392;-76
2023/10/03 05:49:11;;;;;;;;;17.00;14.00;;;;;21.24;64.00;100963.88;5118664;27;45390;-76
2023/10/03 05:51:37;;;;;;;;;10.00;8.50;;;;;21.21;65.11;100964.13;5113660;27;45425;-76
2023/10/03 05:54:05;;;;;;;;;8.00;7.00;;;;;21.21;64.44;100964.13;5121601;27;45339;-77
2023/10/03 05:56:30;;;;;;;;;6.25;5.75;;;;;21.17;65.07;100946.63;5121106;27;45821;-75
2023/10/03 05:58:56;;;;;;;;;7.00;7.00;;;;;21.17;64.94;100953.75;5109223;27;45502;-76
2023/10/03 06:01:21;;;;;;;;;8.50;6.75;;;;;21.14;66.22;100977.91;5093672;27;45549;-80
2023/10/03 06:03:46;;;;;;;;;6.00;6.00;;;;;21.09;65.71;100985.34;5119806;27;46490;-75
2023/10/03 06:06:14;;;;;;;;;10.00;5.50;;;;;21.02;65.95;100980.47;5117408;27;45454;-79
2023/10/03 06:08:40;;;;;;;;;8.25;7.00;;;;;21.02;66.06;100982.28;5115559;27;45449;-75
2023/10/03 06:11:05;;;;;;;;;7.00;7.00;;;;;21.00;65.90;100963.75;5112663;27;45330;-74
2023/10/03 06:13:31;;;;;;;;;9.25;7.75;;;;;20.99;66.08;100946.06;5114920;27;46419;-77
2023/10/03 06:15:59;;;;;;;;;7.25;7.00;;;;;20.98;66.20;100956.81;5105519;27;45442;-77
2023/10/03 06:18:27;;;;;;;;;7.00;7.00;;;;;20.94;66.31;100958.81;5113922;27;45251;-79
2023/10/03 06:20:52;;;;;;;;;8.00;5.25;;;;;20.95;65.90;100962.38;5110815;27;45412;-76
2023/10/03 06:23:17;;;;;;;;;8.25;6.75;;;;;20.92;66.26;100959.91;5114647;27;45358;-76
2023/10/03 06:25:44;;;;;;;;;6.00;5.50;;;;;20.92;66.35;100963.41;5114868;27;65199;-74
2023/10/03 06:28:09;;;;;;;;;8.00;5.75;;;;;20.88;67.54;100963.72;5115078;27;46044;-72
2023/10/03 06:30:37;;;;;;;;;5.50;5.00;;;;;20.90;65.90;100957.34;5112175;27;46013;-75
2023/10/03 06:33:05;;;;;;;;;5.75;5.75;;;;;20.87;66.17;100962.84;5113917;27;45590;-73
2023/10/03 06:35:31;;;;;;;;;7.75;5.50;;;;;20.89;66.76;100970.75;5119230;27;45740;-75
2023/10/03 06:37:57;;;;;;;;;11.00;8.00;;;;;20.88;67.52;100967.22;5109672;27;47085;-71
2023/10/03 06:40:23;;;;;;;;;33.00;28.50;;;;;20.88;67.63;100977.88;5113339;27;45539;-72
2023/10/03 06:42:48;;;;;;;;;17.50;12.50;;;;;20.85;67.13;100968.28;5114445;27;46718;-72
2023/10/03 06:45:13;;;;;;;;;7.50;6.25;;;;;20.86;67.32;100966.50;5112566;27;54576;-70
2023/10/03 06:47:39;;;;;;;;;22.75;17.50;;;;;20.83;67.65;100961.38;5117082;27;45455;-71
2023/10/03 06:50:06;;;;;;;;;12.00;10.00;;;;;20.82;67.46;100968.50;5112302;27;45402;-69
2023/10/03 06:52:32;;;;;;;;;8.50;5.75;;;;;20.83;67.76;100964.88;5101204;27;46155;-68
2023/10/03 06:54:58;;;;;;;;;7.50;6.25;;;;;20.81;67.50;100969.44;5106358;27;45441;-69
2023/10/03 06:57:23;;;;;;;;;9.25;6.00;;;;;20.78;67.92;100982.09;5111120;27;45418;-68
2023/10/03 06:59:49;;;;;;;;;8.00;7.00;;;;;20.75;67.85;100985.81;5112335;27;53297;-72
2023/10/03 07:02:14;;;;;;;;;5.00;4.75;;;;;20.68;69.00;100992.47;5106131;27;56287;-74
2023/10/03 07:04:40;;;;;;;;;21.75;17.50;;;;;20.71;68.81;100999.41;5130491;27;52116;-76
2023/10/03 07:07:07;;;;;;;;;43.25;34.75;;;;;20.70;69.43;101005.66;5094789;27;45461;-73
2023/10/03 07:09:32;;;;;;;;;6.00;6.00;;;;;20.67;68.52;101017.38;5115988;27;45513;-74
2023/10/03 07:11:58;;;;;;;;;7.25;6.50;;;;;20.66;69.00;101034.28;5115201;27;63508;-74
2023/10/03 07:14:23;;;;;;;;;8.25;6.75;;;;;20.60;68.20;101046.13;5100081;27;45372;-72
2023/10/03 07:16:49;;;;;;;;;7.25;6.00;;;;;20.62;68.71;101056.72;5113565;27;59460;-72
2023/10/03 07:19:15;;;;;;;;;8.75;5.50;;;;;20.59;69.17;101057.75;5114781;27;45513;-71
2023/10/03 07:21:41;;;;;;;;;6.50;5.00;;;;;20.58;69.16;101061.34;5087925;27;45728;-70
2023/10/03 07:24:06;;;;;;;;;9.00;6.00;;;;;20.62;68.67;101064.69;5110017;27;45673;-68
2023/10/03 07:26:32;;;;;;;;;7.00;7.00;;;;;20.61;69.82;101054.94;5112494;27;65951;-73
2023/10/03 07:28:59;;;;;;;;;8.50;7.00;;;;;20.63;70.45;101072.56;5110071;27;45291;-76
2023/10/03 07:31:25;;;;;;;;;9.75;6.25;;;;;20.61;71.37;101070.91;5104949;27;45497;-69
2023/10/03 07:33:52;;;;;;;;;6.75;5.00;;;;;20.57;70.29;101067.59;5108298;27;45376;-73
2023/10/03 07:36:18;;;;;;;;;8.00;6.00;;;;;20.57;71.28;101075.56;5102048;27;45316;-73
2023/10/03 07:38:45;;;;;;;;;11.00;8.00;;;;;20.58;71.28;101073.78;5113300;27;45560;-74
2023/10/03 07:41:13;;;;;;;;;6.75;6.50;;;;;20.57;71.05;101067.59;5111543;27;46179;-74
2023/10/03 07:43:43;;;;;;;;;7.75;7.00;;;;;20.57;70.42;101051.63;5099065;27;45268;-72
2023/10/03 07:46:09;;;;;;;;;7.00;7.00;;;;;20.57;70.14;101043.66;5127514;27;45340;-74
2023/10/03 07:48:34;;;;;;;;;5.75;4.50;;;;;20.61;72.15;101065.59;5110710;27;45428;-72
2023/10/03 07:51:05;;;;;;;;;12.00;8.25;;;;;20.63;70.58;101074.38;5085117;27;69199;-74
2023/10/03 07:53:30;;;;;;;;;10.00;6.75;;;;;20.63;70.50;101069.06;5114358;27;45736;-74
2023/10/03 07:55:56;;;;;;;;;37.00;30.00;;;;;20.66;70.72;101072.38;5115578;27;45717;-72
2023/10/03 07:58:22;;;;;;;;;17.00;15.00;;;;;20.64;70.71;101082.22;5115434;27;45483;-78
2023/10/03 08:00:47;;;;;;;;;9.00;8.00;;;;;20.63;70.30;101080.53;5123515;27;64833;-80
2023/10/03 08:03:13;;;;;;;;;9.00;8.50;;;;;20.63;70.39;101091.19;5124830;27;45329;-77
2023/10/03 08:05:39;;;;;;;;;6.75;6.75;;;;;20.61;70.84;101098.41;5124437;27;45914;-78
2023/10/03 08:08:05;;;;;;;;;8.50;7.75;;;;;20.61;70.92;101117.03;5112931;27;45461;-77
2023/10/03 08:10:30;;;;;;;;;13.00;9.50;;;;;20.56;71.20;101116.41;5096337;27;47060;-77
2023/10/03 08:12:57;;;;;;;;;7.25;6.75;;;;;20.58;71.46;101119.00;5118627;27;45415;-78
2023/10/03 08:15:23;;;;;;;;;9.00;7.25;;;;;20.59;71.51;101126.88;5116991;27;45909;-77
2023/10/03 08:17:57;;;;;;;;;7.75;6.00;;;;;20.57;73.83;101136.72;5103130;27;45233;-77
2023/10/03 08:20:23;;;;;;;;;8.25;6.50;;;;;20.54;73.34;101149.34;5101875;27;45386;-78
2023/10/03 08:22:51;;;;;;;;;5.75;5.75;;;;;20.55;70.46;101170.53;5106028;27;45457;-77
2023/10/03 08:25:18;;;;;;;;;15.75;14.00;;;;;20.45;71.01;101185.34;5112538;27;45384;-78
2023/10/03 08:27:46;;;;;;;;;9.25;5.50;;;;;20.43;70.45;101204.06;5112627;27;45482;-78
2023/10/03 08:30:25;;;;;;;;;9.00;4.75;;;;;20.27;69.64;101211.25;5109818;27;45306;-77
2023/10/03 08:32:52;;;;;;;;;7.25;5.00;;;;;20.16;69.49;101221.69;5109682;27;45684;-78
2023/10/03 08:35:18;;;;;;;;;4.00;3.75;;;;;20.00;69.47;101222.56;5121478;27;45569;-78
2023/10/03 08:37:43;;;;;;;;;6.00;4.00;;;;;19.89;69.85;101232.97;5113191;27;45346;-78
2023/10/03 08:40:19;;;;;;;;;5.50;2.75;;;;;19.79;69.52;101239.78;5123584;27;46432;-77
2023/10/03 08:42:52;;;;;;;;;5.50;4.50;;;;;19.68;69.34;101235.88;5118647;27;45237;-77
2023/10/03 08:45:22;;;;;;;;;7.25;3.50;;;;;19.60;69.70;101230.19;5112609;27;45739;-77
2023/10/03 08:47:50;;;;;;;;;5.25;4.00;;;;;19.59;69.85;101232.91;5087305;27;45330;-77
2023/10/03 08:50:29;;;;;;;;;6.75;4.25;;;;;19.57;70.79;101256.06;5103066;27;46288;-78
2023/10/03 08:52:56;;;;;;;;;7.75;3.75;;;;;19.54;69.65;101265.88;5114223;27;45896;-77
2023/10/03 08:55:22;;;;;;;;;5.75;4.50;;;;;19.48;69.72;101273.34;5116163;27;45476;-76
2023/10/03 08:57:49;;;;;;;;;7.50;5.00;;;;;19.47;70.11;101267.16;5121946;27;45318;-77
2023/10/03 09:00:15;;;;;;;;;4.75;4.75;;;;;19.51;70.20;101270.50;5122629;27;46057;-78
2023/10/03 09:02:47;;;;;;;;;5.50;4.25;;;;;19.56;69.73;101271.09;5115063;27;45450;-78
2023/10/03 09:05:24;;;;;;;;;5.75;5.75;;;;;19.56;69.39;101286.19;5109758;27;45259;-78
2023/10/03 09:07:50;;;;;;;;;9.00;7.00;;;;;19.52;69.98;101298.78;5102858;27;45229;-78
2023/10/03 09:10:23;;;;;;;;;6.75;5.75;;;;;19.48;69.95;101303.41;5103152;27;45571;-78
2023/10/03 09:12:50;;;;;;;;;5.00;3.50;;;;;19.56;69.81;101302.13;5120147;27;45659;-78
2023/10/03 09:15:17;;;;;;;;;9.00;4.75;;;;;19.66;69.98;101298.00;5109621;27;45441;-78
2023/10/03 09:17:43;;;;;;;;;5.50;2.50;;;;;19.76;69.07;101325.81;5112331;27;45406;-78
2023/10/03 09:20:10;;;;;;;;;6.75;5.00;;;;;19.80;68.37;101310.53;5110744;27;45620;-77
2023/10/03 09:22:38;;;;;;;;;3.00;3.00;;;;;19.81;67.81;101317.56;5132647;27;45333;-77
2023/10/03 09:25:07;;;;;;;;;4.00;4.00;;;;;19.85;68.20;101330.59;5115149;27;45505;-77
2023/10/03 09:27:32;;;;;;;;;3.25;3.25;;;;;19.98;67.70;101322.75;5102035;27;45443;-77
2023/10/03 09:29:59;;;;;;;;;4.75;2.75;;;;;20.16;66.87;101333.28;5103387;27;74117;-77
2023/10/03 09:32:25;;;;;;;;;3.00;3.00;;;;;20.22;66.17;101338.22;5109540;27;45536;-77
2023/10/03 09:34:56;;;;;;;;;4.25;2.00;;;;;20.26;65.65;101340.63;5109068;27;45619;-77
2023/10/03 09:37:28;;;;;;;;;8.25;2.00;;;;;20.24;64.71;101365.59;5110622;27;45425;-79
2023/10/03 09:39:57;;;;;;;;;7.75;6.00;;;;;20.16;64.82;101366.03;5103636;27;46323;-79
2023/10/03 09:42:24;;;;;;;;;3.25;3.25;;;;;20.18;64.87;101368.59;5114463;27;45405;-79
2023/10/03 09:44:51;;;;;;;;;2.75;2.50;;;;;20.19;63.37;101394.25;5109833;27;45376;-79
2023/10/03 09:47:27;;;;;;;;;5.00;2.00;;;;;20.15;63.03;101382.06;5108421;27;45224;-78
2023/10/03 09:50:02;;;;;;;;;3.00;3.00;;;;;20.09;63.21;101385.91;5121834;27;46521;-77
2023/10/03 09:52:30;;;;;;;;;2.50;2.50;;;;;20.06;62.83;101399.38;5090088;27;45300;-79
2023/10/03 09:55:00;;;;;;;;;6.50;2.00;;;;;20.02;63.17;101401.34;5103293;27;45366;-78
2023/10/03 09:57:29;;;;;;;;;4.00;2.75;;;;;20.01;63.29;101402.31;5115303;27;45281;-78
2023/10/03 09:59:55;;;;;;;;;5.75;3.00;;;;;20.02;63.00;101406.66;5104165;27;46286;-78
2023/10/03 10:02:31;;;;;;;;;3.75;2.25;;;;;20.07;63.47;101409.91;5111315;27;45591;-77
2023/10/03 10:05:19;;;;;;;;;5.00;2.00;;;;;20.17;61.88;101412.03;5103588;27;45483;-78
2023/10/03 10:08:13;;;;;;;;;3.50;1.25;;;;;20.05;60.96;101445.50;5114693;27;45581;-79
2023/10/03 10:10:41;;;;;;;;;2.00;0.00;;;;;19.93;61.01;101436.41;5090041;27;45371;-78
2023/10/03 10:13:20;;;;;;;;;3.00;2.75;;;;;19.92;60.70;101430.25;5106610;27;45289;-78
2023/10/03 10:16:28;;;;;;;;;4.00;2.50;;;;;19.88;60.56;101438.44;5110315;27;45291;-78
2023/10/03 10:18:54;;;;;;;;;2.00;2.00;;;;;19.99;60.67;101429.88;5092839;27;45468;-78
2023/10/03 10:21:19;;;;;;;;;3.00;1.75;;;;;20.12;60.04;101443.38;5117197;27;47387;-78
2023/10/03 10:24:11;;;;;;;;;5.67;3.00;;;;;20.19;60.38;101442.09;5108203;27;45777;-78
2023/10/03 10:26:37;;;;;;;;;5.00;2.25;;;;;20.20;60.36;101451.75;5109839;27;45418;-79
2023/10/03 10:29:11;;;;;;;;;6.75;4.75;;;;;20.21;59.62;101461.44;5121896;27;45536;-78
2023/10/03 10:31:42;;;;;;;;;8.50;6.50;;;;;20.22;59.42;101457.81;5112277;27;45316;-78
2023/10/03 10:34:18;;;;;;;;;5.75;4.00;;;;;20.32;59.55;101464.34;5130192;27;45945;-78
2023/10/03 10:37:03;;;;;;;;;12.50;9.00;;;;;20.48;59.51;101459.88;5115021;27;45231;-79
2023/10/03 10:39:56;;;;;;;;;6.75;5.50;;;;;20.61;59.63;101476.03;5101397;27;45495;-79
2023/10/03 10:42:25;;;;;;;;;3.75;3.00;;;;;20.72;58.97;101477.22;5115962;27;45530;-79
2023/10/03 10:45:03;;;;;;;;;6.75;5.50;;;;;20.82;57.68;101486.34;5112473;27;45376;-79
2023/10/03 10:47:28;;;;;;;;;9.00;6.00;;;;;20.81;58.23;101492.66;5105433;27;45482;-79
2023/10/03 10:49:57;;;;;;;;;8.25;5.00;;;;;20.78;57.52;101495.47;5100403;27;70557;-78
2023/10/03 10:52:23;;;;;;;;;5.25;3.00;;;;;20.81;57.99;101498.81;5112272;27;46364;-79
2023/10/03 10:54:49;;;;;;;;;8.75;3.00;;;;;20.87;57.78;101502.91;5102914;27;45428;-79
2023/10/03 10:57:14;;;;;;;;;2.00;1.75;;;;;20.88;57.34;101515.28;5102875;27;45273;-79
2023/10/03 10:59:40;;;;;;;;;7.25;5.00;;;;;20.91;57.50;101514.22;5102662;27;62673;-79
2023/10/03 11:02:22;;;;;;;;;48.00;36.00;;;;;20.98;57.26;101523.56;5108448;27;46372;-79
2023/10/03 11:04:58;;;;;;;;;6.50;2.50;;;;;21.03;56.81;101524.16;5119107;27;45452;-78
2023/10/03 11:07:28;;;;;;;;;10.25;5.25;;;;;21.03;56.16;101527.72;5117846;27;45405;-78
2023/10/03 11:09:55;;;;;;;;;8.00;8.00;;;;;21.12;56.34;101536.94;5111675;27;45626;-80
2023/10/03 11:12:24;;;;;;;;;2.75;2.25;;;;;21.18;55.37;101530.41;5119163;27;45358;-79
2023/10/03 11:14:50;;;;;;;;;6.75;4.00;;;;;21.27;54.95;101535.19;5120346;27;45319;-79
2023/10/03 11:17:16;;;;;;;;;5.00;3.75;;;;;21.32;55.08;101537.56;5121262;27;45457;-79
2023/10/03 11:19:42;;;;;;;;;4.00;4.00;;;;;21.43;54.88;101543.97;5119789;27;45450;-78
2023/10/03 11:22:08;;;;;;;;;4.00;4.00;;;;;21.52;54.61;101534.59;5118764;27;75490;-79
2023/10/03 11:24:38;;;;;;;;;6.25;4.00;;;;;21.63;53.82;101547.25;5121134;27;45413;-79
2023/10/03 11:27:03;;;;;;;;;6.25;2.00;;;;;21.66;54.54;101540.91;5117049;27;45480;-79
2023/10/03 11:29:46;;;;;;;;;4.75;4.00;;;;;21.66;54.29;101556.88;5102575;27;45603;-78
2023/10/03 11:32:32;;;;;;;;;11.50;7.25;;;;;21.69;54.40;101562.00;5109717;27;45430;-79
2023/10/03 11:35:04;;;;;;;;;3.25;3.00;;;;;21.67;53.70;101564.75;5105008;27;45480;-78