Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:52;;;;;;;5.20;2.63;;;;;;;;;;5060476;28;20017;-70
2024/01/04 00:04:18;;;;;;;7.50;3.22;;;;;;;;;;5063254;28;20124;-70
2024/01/04 00:06:44;;;;;;;7.78;2.60;;;8.90;99.40;;;;;;5080665;28;20025;-70
2024/01/04 00:09:13;;;;;;;4.47;2.40;;;8.80;96.60;;;;;;5083388;28;20074;-71
2024/01/04 00:11:39;;;;;;;4.70;3.20;;;;;;;;;;5082687;28;20021;-71
2024/01/04 00:14:07;;;;;;;8.45;3.13;;;;;;;;;;5077465;28;20057;-71
2024/01/04 00:16:33;;;;;;;6.22;3.35;;;;;;;;;;5059084;28;20028;-71
2024/01/04 00:18:59;;;;;;;6.28;3.13;;;;;;;;;;5069846;28;20037;-71
2024/01/04 00:21:25;;;;;;;8.07;3.17;;;;;;;;;;5083162;28;20040;-71
2024/01/04 00:23:51;;;;;;;7.07;2.80;;;8.90;97.60;;;;;;5082871;28;20035;-71
2024/01/04 00:26:17;;;;;;;7.13;2.75;;;8.90;99.90;;;;;;5081839;28;20215;-70
2024/01/04 00:28:42;;;;;;;3.70;2.45;;;9.00;99.90;;;;;;5083041;28;20028;-69
2024/01/04 00:31:08;;;;;;;5.97;2.72;;;;;;;;;;5082797;28;20035;-68
2024/01/04 00:33:34;;;;;;;7.25;2.80;;;8.90;98.50;;;;;;5082948;28;20035;-68
2024/01/04 00:36:00;;;;;;;7.50;2.90;;;8.80;99.90;;;;;;5082997;28;20248;-68
2024/01/04 00:38:25;;;;;;;5.75;2.53;;;8.90;99.90;;;;;;5082688;28;20218;-68
2024/01/04 00:40:51;;;;;;;3.90;1.92;;;8.80;99.80;;;;;;5082945;28;20020;-69
2024/01/04 00:43:17;;;;;;;4.10;2.25;;;8.90;99.90;;;;;;5082784;28;20054;-69
2024/01/04 00:45:43;;;;;;;8.18;2.25;;;9.40;99.90;;;;;;5082648;28;20332;-69
2024/01/04 00:48:09;;;;;;;5.88;2.20;;;;;;;;;;5082634;28;20035;-69
2024/01/04 00:50:35;;;;;;;6.30;2.10;;;8.80;99.90;;;;;;5076469;28;20024;-69
2024/01/04 00:53:01;;;;;;;7.40;3.55;;;9.20;99.90;;;;;;5064894;28;20363;-69
2024/01/04 00:55:27;;;;;;;10.10;3.22;;;8.90;96.80;;;;;;5067093;28;20091;-69
2024/01/04 00:57:53;;;;;;;7.80;2.47;;;8.90;99.90;;;;;;5082697;28;20024;-69
2024/01/04 01:00:19;;;;;;;4.38;2.40;;;9.00;99.90;;;;;;5082591;28;20030;-69
2024/01/04 01:02:45;;;;;;;7.65;2.45;;;;;;;;;;5082209;28;20194;-69
2024/01/04 01:05:11;;;;;;;3.17;1.98;;;8.80;99.80;;;;;;5082253;28;20016;-69
2024/01/04 01:07:36;;;;;;;7.90;2.78;;;8.90;99.80;;;;;;5082521;28;20131;-69
2024/01/04 01:10:03;;;;;;;6.03;2.60;;;8.80;99.70;;;;;;5082288;28;20025;-69
2024/01/04 01:12:28;;;;;;;5.22;2.03;;;8.70;97.20;;;;;;5079220;28;20025;-69
2024/01/04 01:14:54;;;;;;;5.13;2.38;;;9.10;99.90;;;;;;5074403;28;20035;-69
2024/01/04 01:17:20;;;;;;;6.07;2.72;;;;;;;;;;5082290;28;20028;-69
2024/01/04 01:19:46;;;;;;;4.70;2.17;;;8.50;98.90;;;;;;5082146;28;20066;-69
2024/01/04 01:22:12;;;;;;;4.10;2.08;;;;;;;;;;5082128;28;20298;-69
2024/01/04 01:24:39;;;;;;;4.07;2.25;;;8.60;99.90;;;;;;5081902;28;20028;-69
2024/01/04 01:27:05;;;;;;;4.28;2.22;;;;;;;;;;5082212;28;20028;-69
2024/01/04 01:29:31;;;;;;;4.25;1.95;;;;;;;;;;5064057;28;20028;-69
2024/01/04 01:31:57;;;;;;;7.72;2.95;;;8.50;99.90;;;;;;5081829;28;20319;-69
2024/01/04 01:34:23;;;;;;;5.93;2.60;;;8.20;99.90;;;;;;5082017;28;20027;-69
2024/01/04 01:36:49;;;;;;;6.28;2.50;;;;;;;;;;5081945;28;20028;-69
2024/01/04 01:39:14;;;;;;;6.30;2.22;;;8.00;99.90;;;;;;5081705;28;20059;-69
2024/01/04 01:41:40;;;;;;;5.63;2.90;;;;;;;;;;5081967;28;20024;-67
2024/01/04 01:44:06;;;;;;;6.78;2.17;;;8.60;99.90;;;;;;5081450;28;20220;-67
2024/01/04 01:46:32;;;;;;;7.22;2.38;;;7.90;99.90;;;;;;5081514;28;20035;-67
2024/01/04 01:48:57;;;;;;;3.35;1.85;;;8.10;99.90;;;;;;5063690;28;20028;-67
2024/01/04 01:51:23;;;;;;;6.00;2.85;;;8.20;99.90;;;;;;5081331;28;20036;-67
2024/01/04 01:53:49;;;;;;;8.88;3.05;;;;;;;;;;5081512;28;20103;-67
2024/01/04 01:56:15;;;;;;;4.40;2.10;;;8.10;99.90;;;;;;5081365;28;20028;-67
2024/01/04 01:58:41;;;;;;;9.40;2.80;;;8.10;99.10;;;;;;5081386;28;20086;-67
2024/01/04 02:01:07;;;;;;;5.97;3.17;;;8.30;99.90;;;;;;5081355;28;20057;-67
2024/01/04 02:03:33;;;;;;;6.68;2.88;;;8.00;99.90;;;;;;5081515;28;20297;-67
2024/01/04 02:05:58;;;;;;;9.10;3.08;;;8.20;99.90;;;;;;5081423;28;20374;-67
2024/01/04 02:08:24;;;;;;;9.48;3.55;;;8.10;99.90;;;;;;5079486;28;20106;-67
2024/01/04 02:10:50;;;;;;;12.25;4.72;;;;;;;;;;5081217;28;20324;-67
2024/01/04 02:13:16;;;;;;;10.25;4.40;;;8.00;99.90;;;;;;5081157;28;20340;-67
2024/01/04 02:15:42;;;;;;;9.35;3.60;;;;;;;;;;5063172;28;20036;-67
2024/01/04 02:18:08;;;;;;;9.85;3.88;;;;;;;;;;5081311;28;20081;-67
2024/01/04 02:20:34;;;;;;;4.28;2.92;;;8.40;99.90;;;;;;5081244;28;20028;-67
2024/01/04 02:22:59;;;;;;;5.63;3.33;;;7.90;99.90;;;;;;5080883;28;20036;-67
2024/01/04 02:25:26;;;;;;;5.38;2.53;;;;;;;;;;5080636;28;20028;-68
2024/01/04 02:27:52;;;;;;;9.85;2.80;;;7.70;99.90;;;;;;5080863;28;20540;-67
2024/01/04 02:30:18;;;;;;;6.47;2.70;;;8.30;99.90;;;;;;5080903;28;20028;-67
2024/01/04 02:32:45;;;;;;;10.50;2.30;;;;;;;;;;5080811;28;20024;-67
2024/01/04 02:35:11;;;;;;;6.00;2.45;;;;;;;;;;5062920;28;20209;-68
2024/01/04 02:37:37;;;;;;;5.90;2.20;;;;;;;;;;5063737;28;20249;-69
2024/01/04 02:40:03;;;;;;;7.82;2.38;;;7.80;99.90;;;;;;5081559;28;20084;-67
2024/01/04 02:42:30;;;;;;;8.43;2.88;;;;;;;;;;5081098;28;20087;-68
2024/01/04 02:44:56;;;;;;;8.45;3.00;;;7.80;99.90;;;;;;5080725;28;20050;-68
2024/01/04 02:47:22;;;;;;;8.30;2.72;;;;;;;;;;5081281;28;20024;-69
2024/01/04 02:49:48;;;;;;;5.82;3.33;;;7.70;99.90;;;;;;5080989;28;20032;-68
2024/01/04 02:52:14;;;;;;;6.43;2.90;;;;;;;;;;5080590;28;20070;-67
2024/01/04 02:54:39;;;;;;;9.40;3.10;;;7.80;99.90;;;;;;5080999;28;20021;-67
2024/01/04 02:57:05;;;;;;;7.05;3.15;;;8.00;99.90;;;;;;5080939;28;20359;-68
2024/01/04 02:59:31;;;;;;;4.85;2.75;;;;;;;;;;5080673;28;20040;-68
2024/01/04 03:01:57;;;;;;;7.15;2.63;;;;;;;;;;5080419;28;20020;-68
2024/01/04 03:04:23;;;;;;;5.80;3.15;;;7.90;99.90;;;;;;5080726;28;20059;-68
2024/01/04 03:06:50;;;;;;;10.50;3.80;;;;;;;;;;5080522;28;20220;-68
2024/01/04 03:09:16;;;;;;;5.85;3.35;;;8.00;99.90;;;;;;5080474;28;20017;-67
2024/01/04 03:11:42;;;;;;;7.20;3.88;;;;;;;;;;5080621;28;20032;-67
2024/01/04 03:14:07;;;;;;;6.72;2.22;;;8.00;99.90;;;;;;5080379;28;20028;-67
2024/01/04 03:16:33;;;;;;;8.95;2.47;;;8.30;99.80;;;;;;5080482;28;20201;-68
2024/01/04 03:18:59;;;;;;;4.78;2.28;;;8.10;99.90;;;;;;5080259;28;20026;-67
2024/01/04 03:21:25;;;;;;;7.63;2.22;;;8.30;99.90;;;;;;5080335;28;20052;-68
2024/01/04 03:23:52;;;;;;;7.97;2.78;;;7.90;99.90;;;;;;5080341;28;20037;-68
2024/01/04 03:26:17;;;;;;;5.45;2.50;;;8.10;99.90;;;;;;5080545;28;20078;-68
2024/01/04 03:28:43;;;;;;;7.50;2.45;;;;;;;;;;5080548;28;20247;-68
2024/01/04 03:31:09;;;;;;;4.15;2.30;;;8.20;99.90;;;;;;5080463;28;20053;-68
2024/01/04 03:33:35;;;;;;;6.25;2.53;;;;;;;;;;5080234;28;20223;-68
2024/01/04 03:36:00;;;;;;;4.70;2.40;;;8.00;99.90;;;;;;5080173;28;20017;-68
2024/01/04 03:38:26;;;;;;;3.95;2.08;;;;;;;;;;5083538;28;20031;-68
2024/01/04 03:40:52;;;;;;;3.95;2.05;;;7.80;99.90;;;;;;5084237;28;20063;-69
2024/01/04 03:43:18;;;;;;;3.97;2.08;;;;;;;;;;5084319;28;20044;-69
2024/01/04 03:45:44;;;;;;;6.97;2.03;;;7.50;99.90;;;;;;5084274;28;20025;-69
2024/01/04 03:48:10;;;;;;;4.78;2.30;;;;;;;;;;5073046;28;20098;-69
2024/01/04 03:50:35;;;;;;;11.98;4.20;;;7.90;99.90;;;;;;5070308;28;20313;-68
2024/01/04 03:53:02;;;;;;;9.70;3.80;;;7.30;99.90;;;;;;5068923;28;20068;-67
2024/01/04 03:55:28;;;;;;;6.90;3.20;;;;;;;;;;5063793;28;20033;-68
2024/01/04 03:57:54;;;;;;;10.23;3.78;;;;;;;;;;5063952;28;20025;-68
2024/01/04 04:00:19;;;;;;;17.23;5.32;;;7.20;99.90;;;;;;5063747;28;20032;-68
2024/01/04 04:02:46;;;;;;;15.95;5.05;;;7.10;99.90;;;;;;5063609;28;20021;-68
2024/01/04 04:05:12;;;;;;;8.02;3.92;;;;;;;;;;5063604;28;20028;-68
2024/01/04 04:07:38;;;;;;;12.68;4.88;;;;;;;;;;5063581;28;20025;-68
2024/01/04 04:10:04;;;;;;;13.27;6.22;;;6.90;99.90;;;;;;5068859;28;20372;-67
2024/01/04 04:12:30;;;;;;;17.27;6.05;;;6.90;99.90;;;;;;5083403;28;20020;-68
2024/01/04 04:14:56;;;;;;;16.00;6.78;;;;;;;;;;5083392;28;20093;-68
2024/01/04 04:17:24;;;;;;;15.55;5.50;;;7.00;99.90;;;;;;5083185;28;20023;-69
2024/01/04 04:19:51;;;;;;;17.60;5.97;;;7.10;99.90;;;;;;5083162;28;20032;-69
2024/01/04 04:22:16;;;;;;;11.15;5.00;;;7.00;99.90;;;;;;5083228;28;20303;-69
2024/01/04 04:24:42;;;;;;;7.90;3.60;;;;;;;;;;5083297;28;20060;-68
2024/01/04 04:27:08;;;;;;;5.40;2.38;;;;;;;;;;5083087;28;20025;-70
2024/01/04 04:29:34;;;;;;;7.35;2.90;;;;;;;;;;5083239;28;20070;-70
2024/01/04 04:32:00;;;;;;;5.88;1.95;;;;;;;;;;5083233;28;20024;-68
2024/01/04 04:34:30;;;;;;;4.53;2.05;;;;;;;;;;5083052;28;20087;-70
2024/01/04 04:36:55;;;;;;;;;;;7.20;99.90;;;;;;5083595;28;20434;-71
2024/01/04 04:39:21;;;;;;;2.95;2.13;;;;;;;;;;5083219;28;19920;-70
2024/01/04 04:41:47;;;;;;;3.33;1.50;;;7.40;99.90;;;;;;5083019;28;20031;-68
2024/01/04 04:44:13;;;;;;;3.17;1.83;;;7.50;99.90;;;;;;5082947;28;20040;-68
2024/01/04 04:46:39;;;;;;;5.63;1.63;;;;;;;;;;5082711;28;20024;-69
2024/01/04 04:49:07;;;;;;;4.63;2.08;;;;;;;;;;5082439;28;20029;-69
2024/01/04 04:51:33;;;;;;;6.05;2.10;;;;;;;;;;5082408;28;20048;-68
2024/01/04 04:53:59;;;;;;;2.95;1.92;;;7.70;99.90;;;;;;5082829;28;20024;-68
2024/01/04 04:56:25;;;;;;;6.00;1.58;;;;;;;;;;5082702;28;20088;-69
2024/01/04 04:58:51;;;;;;;4.70;1.88;;;;;;;;;;5082350;28;20031;-68
2024/01/04 05:01:17;;;;;;;2.70;1.40;;;7.50;99.90;;;;;;5082216;28;20031;-68
2024/01/04 05:03:43;;;;;;;3.17;2.13;;;;;;;;;;5082218;28;20024;-68
2024/01/04 05:06:10;;;;;;;3.70;2.33;;;7.60;99.90;;;;;;5082473;28;20088;-68
2024/01/04 05:08:36;;;;;;;6.30;2.72;;;;;;;;;;5082263;28;20020;-68
2024/01/04 05:11:02;;;;;;;7.53;1.83;;;7.70;99.90;;;;;;5082100;28;20024;-68
2024/01/04 05:13:27;;;;;;;4.75;1.85;;;7.80;99.90;;;;;;5082372;28;20098;-68
2024/01/04 05:15:53;;;;;;;4.07;1.75;;;7.50;99.90;;;;;;5082033;28;20023;-67
2024/01/04 05:18:19;;;;;;;7.97;2.13;;;8.00;99.90;;;;;;5064061;28;20021;-68
2024/01/04 05:20:45;;;;;;;3.65;1.40;;;;;;;;;;5082251;28;20092;-68
2024/01/04 05:23:11;;;;;;;2.45;1.27;;;;;;;;;;5081859;28;20037;-68
2024/01/04 05:25:37;;;;;;;5.15;1.75;;;;;;;;;;5064075;28;20032;-68
2024/01/04 05:28:03;;;;;;;2.10;1.08;;;;;;;;;;5082187;28;20025;-68
2024/01/04 05:30:29;;;;;;;4.68;1.70;;;7.60;99.90;;;;;;5081742;28;20369;-68
2024/01/04 05:32:54;;;;;;;3.28;1.92;;;8.00;99.90;;;;;;5082035;28;20039;-67
2024/01/04 05:35:20;;;;;;;2.55;1.10;;;;;;;;;;5081936;28;20035;-67
2024/01/04 05:37:46;;;;;;;1.23;1.05;;;;;;;;;;5081648;28;20059;-68
2024/01/04 05:40:12;;;;;;;1.77;1.20;;;8.00;95.40;;;;;;5081520;28;20020;-70
2024/01/04 05:42:38;;;;;;;0.60;0.52;;;8.00;96.10;;;;;;5081014;28;20037;-69
2024/01/04 05:45:04;;;;;;;0.70;0.50;;;8.10;92.90;;;;;;5081512;28;20040;-69
2024/01/04 05:47:31;;;;;;;0.40;0.38;;;;;;;;;;5081439;28;20052;-69
2024/01/04 05:49:57;;;;;;;0.57;0.40;;;;;;;;;;5081375;28;20039;-69
2024/01/04 05:52:22;;;;;;;1.00;0.50;;;8.40;93.50;;;;;;5081208;28;20081;-69
2024/01/04 05:54:48;;;;;;;1.58;0.35;;;;;;;;;;5081570;28;20032;-69
2024/01/04 05:57:14;;;;;;;0.63;0.30;;;;;;;;;;5081256;28;20252;-69
2024/01/04 05:59:40;;;;;;;0.70;0.30;;;8.60;92.00;;;;;;5080530;28;20304;-70
2024/01/04 06:02:06;;;;;;;0.98;0.50;;;8.50;89.90;;;;;;5081099;28;20035;-69
2024/01/04 06:04:31;;;;;;;1.90;0.50;;;8.50;91.20;;;;;;5080947;28;20347;-69
2024/01/04 06:06:57;;;;;;;2.72;0.60;;;;;;;;;;5081230;28;20027;-68
2024/01/04 06:09:23;;;;;;;1.65;0.70;;;;;;;;;;5080208;28;20021;-68
2024/01/04 06:11:50;;;;;;;1.90;0.70;;;8.50;90.80;;;;;;5080290;28;20330;-68
2024/01/04 06:14:16;;;;;;;2.78;1.00;;;;;;;;;;5080466;28;20028;-69
2024/01/04 06:16:42;;;;;;;1.63;0.80;;;;;;;;;;5080328;28;20020;-69
2024/01/04 06:19:10;;;;;;;2.65;0.85;;;8.40;90.80;;;;;;5080896;28;20063;-68
2024/01/04 06:21:36;;;;;;;1.17;0.70;;;;;;;;;;5062395;28;20544;-66
2024/01/04 06:24:03;;;;;;;1.83;0.70;;;8.50;90.70;;;;;;5062877;28;20097;-68
2024/01/04 06:26:28;;;;;;;1.25;0.50;;;8.50;89.40;;;;;;5081061;28;20036;-68
2024/01/04 06:28:54;;;;;;;0.80;0.45;;;;;;;;;;5062826;28;20213;-68
2024/01/04 06:31:20;;;;;;;1.10;0.88;;;8.50;90.20;;;;;;5081022;28;20016;-68
2024/01/04 06:33:45;;;;;;;2.13;0.40;;;8.40;85.80;;;;;;5080842;28;20042;-68
2024/01/04 06:36:11;;;;;;;1.88;1.33;;;;;;;;;;5080903;28;20046;-66
2024/01/04 06:38:37;;;;;;;0.32;0.28;;;;;;;;;;5080662;28;20123;-67
2024/01/04 06:41:04;;;;;;;1.88;0.70;;;;;;;;;;5080682;28;20028;-66
2024/01/04 06:43:30;;;;;;;0.63;0.32;;;8.50;89.10;;;;;;5062854;28;20032;-67
2024/01/04 06:45:59;;;;;;;1.25;0.57;;;8.70;81.10;;;;;;5080730;28;20060;-67
2024/01/04 06:48:25;;;;;;;1.17;0.82;;;8.50;84.50;;;;;;5080578;28;20316;-67
2024/01/04 06:50:51;;;;;;;0.52;0.38;;;9.10;87.50;;;;;;5080555;28;20012;-68
2024/01/04 06:53:17;;;;;;;1.48;0.52;;;8.80;87.40;;;;;;5080392;28;20585;-68
2024/01/04 06:55:43;;;;;;;1.33;0.35;;;8.80;83.70;;;;;;5080417;28;20063;-68
2024/01/04 06:58:09;;;;;;;0.60;0.52;;;8.90;81.60;;;;;;5075075;28;20400;-74
2024/01/04 07:00:36;;;;;;;0.38;0.30;;;9.00;85.50;;;;;;5068068;28;20029;-69
2024/01/04 07:03:02;;;;;;;1.38;0.85;;;9.00;84.50;;;;;;5060586;28;20013;-67
2024/01/04 07:05:28;;;;;;;0.75;0.38;;;9.30;84.50;;;;;;5080782;28;20032;-70
2024/01/04 07:07:54;;;;;;;2.00;0.55;;;;;;;;;;5080991;28;20024;-70
2024/01/04 07:10:19;;;;;;;0.10;0.10;;;9.40;82.30;;;;;;5080683;28;20252;-69
2024/01/04 07:12:46;;;;;;;1.25;0.40;;;9.50;74.60;;;;;;5084553;28;20029;-70
2024/01/04 07:15:12;;;;;;;0.65;0.30;;;9.60;81.70;;;;;;5067065;28;20044;-70
2024/01/04 07:17:38;;;;;;;0.65;0.30;;;;;;;;;;5064449;28;20036;-70
2024/01/04 07:20:04;;;;;;;0.35;0.30;;;9.90;73.90;;;;;;5064347;28;20032;-70
2024/01/04 07:22:30;;;;;;;1.10;0.30;;;10.10;77.10;;;;;;5064283;28;20035;-71
2024/01/04 07:24:56;;;;;;;2.20;0.88;;;10.00;79.00;;;;;;5064268;28;20079;-70
2024/01/04 07:27:22;;;;;;;1.40;0.20;;;10.20;78.80;;;;;;5063945;28;20013;-70
2024/01/04 07:29:48;;;;;;;0.40;0.40;;;10.60;78.00;;;;;;5064257;28;20234;-70
2024/01/04 07:32:18;;;;;;;0.50;0.40;;;;;;;;;;5046088;28;20321;-70
2024/01/04 07:34:46;;;;;;;1.17;0.50;;;10.60;71.30;;;;;;5063963;28;20025;-70
2024/01/04 07:37:12;;;;;;;0.82;0.35;;;10.60;76.10;;;;;;5074759;28;20023;-68
2024/01/04 07:39:38;;;;;;;0.70;0.40;;;10.60;76.10;;;;;;5064343;28;20021;-68
2024/01/04 07:42:04;;;;;;;1.08;0.30;;;10.50;75.40;;;;;;5063080;28;20016;-68
2024/01/04 07:44:30;;;;;;;1.83;0.40;;;;;;;;;;5062678;28;20051;-69
2024/01/04 07:46:56;;;;;;;1.00;0.32;;;10.60;75.10;;;;;;5062600;28;20031;-69
2024/01/04 07:49:22;;;;;;;0.32;0.20;;;10.50;71.40;;;;;;5062747;28;20201;-69
2024/01/04 07:51:47;;;;;;;0.82;0.40;;;10.80;75.70;;;;;;5063799;28;20082;-69
2024/01/04 07:54:13;;;;;;;1.33;0.38;;;10.70;76.10;;;;;;5046270;28;20249;-69
2024/01/04 07:56:39;;;;;;;2.15;1.17;;;;;;;;;;5063598;28;20094;-69
2024/01/04 07:59:05;;;;;;;2.30;1.10;;;11.00;77.60;;;;;;5063464;28;20087;-69
2024/01/04 08:01:30;;;;;;;2.88;1.33;;;10.90;77.90;;;;;;5063376;28;20317;-70
2024/01/04 08:03:56;;;;;;;2.25;1.02;;;10.90;78.10;;;;;;5063405;28;20044;-69
2024/01/04 08:06:22;;;;;;;1.70;1.08;;;10.90;78.30;;;;;;5063568;28;20071;-70
2024/01/04 08:08:47;;;;;;;2.92;0.90;;;10.90;77.80;;;;;;5063389;28;20033;-69
2024/01/04 08:11:13;;;;;;;2.15;0.85;;;10.60;76.80;;;;;;5064539;28;20020;-70
2024/01/04 08:13:39;;;;;;;1.25;0.70;;;10.90;76.30;;;;;;5083581;28;20097;-70
2024/01/04 08:16:04;;;;;;;3.03;0.57;;;10.80;76.10;;;;;;5083243;28;20126;-70
2024/01/04 08:18:31;;;;;;;2.35;0.40;;;11.00;76.10;;;;;;5083243;28;20096;-70
2024/01/04 08:20:57;;;;;;;1.02;0.60;;;11.10;75.20;;;;;;5083137;28;20038;-70
2024/01/04 08:23:22;;;;;;;0.98;0.60;;;10.90;74.70;;;;;;5082408;28;20150;-70
2024/01/04 08:25:48;;;;;;;1.63;0.30;;;10.80;74.40;;;;;;5083143;28;20032;-68
2024/01/04 08:28:14;;;;;;;2.50;0.30;;;;;;;;;;5083276;28;20070;-69
2024/01/04 08:30:40;;;;;;;0.30;0.20;;;10.80;71.00;;;;;;5083399;28;20024;-68
2024/01/04 08:33:06;;;;;;;0.50;0.30;;;11.30;72.10;;;;;;5082923;28;20342;-68
2024/01/04 08:35:31;;;;;;;0.88;0.40;;;11.00;72.30;;;;;;5082959;28;20040;-70
2024/01/04 08:37:57;;;;;;;0.50;0.25;;;11.20;72.10;;;;;;5082919;28;20036;-70
2024/01/04 08:40:23;;;;;;;0.88;0.25;;;11.20;70.90;;;;;;5082674;28;20017;-70
2024/01/04 08:42:48;;;;;;;1.38;0.38;;;11.00;71.30;;;;;;5083084;28;20017;-69
2024/01/04 08:45:14;;;;;;;2.08;0.52;;;11.30;71.20;;;;;;5082726;28;20048;-69
2024/01/04 08:47:40;;;;;;;0.90;0.30;;;11.30;71.20;;;;;;5082999;28;20028;-69
2024/01/04 08:50:07;;;;;;;0.60;0.40;;;11.30;70.60;;;;;;5082732;28;20032;-70
2024/01/04 08:52:33;;;;;;;0.50;0.25;;;;;;;;;;5082477;28;20107;-69
2024/01/04 08:54:59;;;;;;;1.75;0.40;;;11.30;71.10;;;;;;5064772;28;20021;-67
2024/01/04 08:57:25;;;;;;;0.30;0.30;;;11.10;71.40;;;;;;5072976;28;20024;-69
2024/01/04 08:59:50;;;;;;;0.40;0.38;;;11.50;71.60;;;;;;5066478;28;20229;-68
2024/01/04 09:02:16;;;;;;;1.88;0.47;;;11.40;69.20;;;;;;5062572;28;20028;-70
2024/01/04 09:04:43;;;;;;;0.93;0.43;;;11.40;71.60;;;;;;5062611;28;20041;-69
2024/01/04 09:07:09;;;;;;;0.50;0.40;;;11.20;67.50;;;;;;5079274;28;20029;-70
2024/01/04 09:09:37;;;;;;;0.73;0.40;;;11.40;71.20;;;;;;5081625;28;20032;-69
2024/01/04 09:12:03;;;;;;;1.15;0.40;;;11.30;70.30;;;;;;5082399;28;20117;-69
2024/01/04 09:14:30;;;;;;;2.92;0.40;;;11.40;65.90;;;;;;5082322;28;20032;-68
2024/01/04 09:16:55;;;;;;;0.40;0.40;;;11.40;70.00;;;;;;5082261;28;20096;-69
2024/01/04 09:19:21;;;;;;;1.70;0.60;;;11.70;69.60;;;;;;5082730;28;20025;-69
2024/01/04 09:21:49;;;;;;;0.90;0.40;;;11.70;62.50;;;;;;5082333;28;20331;-66
2024/01/04 09:24:15;;;;;;;0.55;0.30;;;11.40;68.60;;;;;;5082362;28;20332;-69
2024/01/04 09:26:44;;;;;;;1.55;0.38;;;11.50;69.40;;;;;;5082243;28;20043;-69
2024/01/04 09:29:12;;;;;;;0.57;0.50;;;11.50;68.30;;;;;;5082256;28;20021;-69
2024/01/04 09:31:38;;;;;;;1.02;0.40;;;;;;;;;;5081739;28;20063;-68
2024/01/04 09:34:04;;;;;;;0.52;0.40;;;11.90;67.80;;;;;;5071132;28;20039;-68
2024/01/04 09:36:30;;;;;;;1.40;0.60;;;11.60;67.40;;;;;;5082848;28;20043;-69
2024/01/04 09:38:56;;;;;;;0.65;0.50;;;11.60;67.30;;;;;;5081734;28;20016;-70
2024/01/04 09:41:36;;;;;;;1.13;0.50;;;12.00;67.70;;;;;;5081297;28;20328;-71
2024/01/04 09:44:04;;;;;;;0.22;0.22;;;;;;;;;;5081807;28;20047;-70
2024/01/04 09:46:36;;;;;;;1.45;0.52;;;11.60;67.30;;;;;;5063796;28;20083;-68
2024/01/04 09:49:03;;;;;;;1.08;0.40;;;11.60;67.50;;;;;;5081875;28;20036;-69
2024/01/04 09:51:37;;;;;;;1.75;0.40;;;11.20;59.90;;;;;;5081190;28;20111;-69
2024/01/04 09:54:08;;;;;;;2.03;0.60;;;11.60;65.90;;;;;;5078569;28;20052;-69
2024/01/04 09:56:42;;;;;;;0.95;0.60;;;11.60;67.40;;;;;;5070385;28;20021;-69
2024/01/04 09:59:11;;;;;;;1.38;0.70;;;11.40;59.90;;;;;;5061349;28;20071;-70
2024/01/04 10:01:38;;;;;;;0.47;0.30;;;11.50;67.10;;;;;;5061487;28;20051;-69
2024/01/04 10:04:14;;;;;;;1.08;0.63;;;11.50;67.50;;;;;;5061078;28;20321;-69
2024/01/04 10:06:50;;;;;;;0.70;0.40;;;11.20;63.10;;;;;;5118085;27;20396;-69
2024/01/04 10:09:24;;;;;;;1.33;0.75;;;11.50;67.50;;;;;;5109637;28;20028;-69
2024/01/04 10:11:55;;;;;;;3.17;1.25;;;11.50;67.80;;;;;;5113905;28;20023;-68
2024/01/04 10:14:25;;;;;;;4.80;1.85;;;11.70;68.10;;;;;;5111864;28;20058;-69
2024/01/04 10:16:52;;;;;;;0.90;0.73;;;11.50;68.10;;;;;;5102707;28;20019;-69
2024/01/04 10:19:18;;;;;;;1.58;0.93;;;11.50;62.80;;;;;;5098228;28;20351;-71
2024/01/04 10:21:44;;;;;;;0.40;0.40;;;11.60;68.20;;;;;;5111547;28;20039;-71
2024/01/04 10:24:15;;;;;;;1.60;0.70;;;11.70;68.40;;;;;;5118640;28;20244;-69
2024/01/04 10:26:46;;;;;;;0.82;0.60;;;11.50;61.40;;;;;;5118510;28;20043;-69
2024/01/04 10:29:19;;;;;;;1.25;0.57;;;11.70;67.90;;;;;;5138753;28;20043;-70
2024/01/04 10:31:46;;;;;;;0.77;0.60;;;11.60;66.80;;;;;;5139060;28;20047;-70
2024/01/04 10:34:17;;;;;;;0.80;0.50;;;11.80;66.70;;;;;;5138728;28;20027;-70
2024/01/04 10:36:43;;;;;;;0.60;0.40;;;12.10;66.50;;;;;;5138901;28;20046;-69
2024/01/04 10:39:09;;;;;;;0.57;0.50;;;11.90;66.00;;;;;;5138561;28;20023;-70
2024/01/04 10:41:34;;;;;;;1.10;0.32;;;11.90;65.20;;;;;;5138472;28;20020;-70
2024/01/04 10:44:05;;;;;;;0.47;0.40;;;11.90;64.90;;;;;;5138767;28;20031;-67
2024/01/04 10:46:34;;;;;;;0.47;0.20;;;11.90;65.10;;;;;;5138643;28;20035;-68
2024/01/04 10:48:59;;;;;;;;;;;11.90;58.60;;;;;;5138840;28;20024;-69
2024/01/04 10:51:29;;;;;;;0.40;0.30;;;11.90;62.30;;;;;;5138406;28;19914;-70
2024/01/04 10:53:57;;;;;;;;;;;11.80;59.00;;;;;;5138700;28;20027;-70
2024/01/04 10:56:23;;;;;;;1.95;0.45;;;11.80;66.50;;;;;;5093137;28;20242;-69
2024/01/04 10:58:51;;;;;;;0.73;0.40;;;11.60;65.90;;;;;;5097229;28;20032;-70
2024/01/04 11:01:18;;;;;;;0.57;0.57;;;11.70;66.10;;;;;;5100609;28;20027;-70
2024/01/04 11:03:46;;;;;;;0.77;0.60;;;11.60;66.50;;;;;;5099227;28;20030;-70
2024/01/04 11:06:14;;;;;;;0.63;0.45;;;11.90;66.20;;;;;;5101692;28;20074;-71
2024/01/04 11:08:41;;;;;;;0.60;0.40;;;11.60;66.00;;;;;;5117500;28;20137;-69
2024/01/04 11:11:07;;;;;;;0.47;0.40;;;11.60;66.10;;;;;;5116525;27;20038;-71
2024/01/04 11:13:33;;;;;;;2.08;0.68;;;;;;;;;;5114635;28;20075;-73
2024/01/04 11:16:02;;;;;;;0.82;0.32;;;11.40;65.60;;;;;;5136667;28;20328;-75
2024/01/04 11:18:55;;;;;;;0.90;0.63;;;11.60;65.90;;;;;;5104769;28;20083;-78
2024/01/04 11:21:42;;;;;;;1.13;0.52;;;11.60;66.20;;;;;;5124391;28;20091;-69
2024/01/04 11:24:27;;;;;;;0.40;0.40;;;11.40;66.40;;;;;;5105712;28;20061;-70
2024/01/04 11:26:58;;;;;;;0.52;0.40;;;11.60;66.50;;;;;;5123986;28;20031;-69
2024/01/04 11:29:25;;;;;;;0.52;0.38;;;11.60;66.70;;;;;;5123254;28;20079;-70
2024/01/04 11:31:51;;;;;;;1.83;0.60;;;11.40;66.70;;;;;;5104147;28;20355;-70
2024/01/04 11:34:18;;;;;;;0.30;0.22;;;11.70;66.90;;;;;;5122621;28;20116;-70
2024/01/04 11:36:44;;;;;;;0.35;0.30;;;11.70;66.60;;;;;;5104848;28;20699;-69
2024/01/04 11:39:10;;;;;;;0.63;0.40;;;11.70;66.60;;;;;;5123495;28;20024;-69
2024/01/04 11:41:37;;;;;;;0.65;0.30;;;11.70;66.30;;;;;;5105372;28;20362;-70
2024/01/04 11:44:14;;;;;;;1.55;0.10;;;11.50;66.90;;;;;;5123679;28;20024;-69
2024/01/04 11:46:41;;;;;;;0.20;0.10;;;11.40;68.30;;;;;;5123562;28;20066;-70
2024/01/04 11:49:07;;;;;;;0.32;0.32;;;;;;;;;;5123592;28;20034;-70
2024/01/04 11:51:40;;;;;;;1.08;0.30;;;11.10;71.00;;;;;;5123546;28;20098;-70
2024/01/04 11:54:08;;;;;;;0.75;0.40;;;10.90;71.90;;;;;;5123437;28;20051;-69
2024/01/04 11:56:34;;;;;;;1.23;0.40;;;10.90;72.20;;;;;;5123451;28;20090;-70
2024/01/04 11:59:10;;;;;;;0.47;0.47;;;10.90;72.30;;;;;;5123284;28;20015;-69
2024/01/04 12:01:37;;;;;;;0.80;0.40;;;11.40;65.40;;;;;;5123300;28;20332;-70
2024/01/04 12:04:16;;;;;;;0.57;0.40;;;11.30;72.10;;;;;;5104941;28;20215;-69
2024/01/04 12:06:44;;;;;;;;;;;11.20;65.30;;;;;;5123396;28;20056;-69
2024/01/04 12:09:15;;;;;;;0.50;0.40;;;11.30;70.90;;;;;;5123074;28;19979;-69
2024/01/04 12:11:41;;;;;;;0.55;0.30;;;11.30;70.10;;;;;;5123307;28;20276;-70
2024/01/04 12:14:08;;;;;;;0.68;0.50;;;11.40;69.80;;;;;;5122975;28;20378;-71
2024/01/04 12:16:34;;;;;;;0.55;0.40;;;11.40;70.00;;;;;;5122988;28;20030;-70
2024/01/04 12:19:02;;;;;;;0.35;0.30;;;11.50;69.50;;;;;;5122963;28;20015;-69
2024/01/04 12:21:28;;;;;;;1.30;0.50;;;11.40;66.90;;;;;;5123074;28;20026;-70
2024/01/04 12:23:54;;;;;;;0.30;0.20;;;;;;;;;;5122872;28;20020;-69
2024/01/04 12:26:24;;;;;;;0.82;0.50;;;11.30;69.90;;;;;;5122844;28;20036;-69
2024/01/04 12:28:54;;;;;;;1.17;0.50;;;11.30;64.80;;;;;;5122008;28;20015;-70
2024/01/04 12:31:24;;;;;;;0.85;0.30;;;11.30;69.70;;;;;;5104422;28;20035;-70
2024/01/04 12:33:53;;;;;;;0.65;0.32;;;11.50;69.60;;;;;;5122512;28;20012;-70
2024/01/04 12:36:23;;;;;;;0.30;0.30;;;11.30;66.10;;;;;;5104196;28;20261;-70
2024/01/04 12:38:52;;;;;;;0.10;0.10;;;11.50;63.00;;;;;;5122486;28;20253;-70
2024/01/04 12:41:25;;;;;;;0.20;0.20;;;11.60;69.80;;;;;;5122469;28;20117;-70
2024/01/04 12:43:53;;;;;;;0.30;0.28;;;11.50;69.70;;;;;;5122411;28;20024;-70
2024/01/04 12:46:20;;;;;;;0.55;0.43;;;11.60;62.80;;;;;;5104043;28;20059;-70
2024/01/04 12:48:46;;;;;;;0.30;0.30;;;11.70;69.90;;;;;;5104026;28;20315;-70
2024/01/04 12:51:14;;;;;;;0.30;0.30;;;11.50;69.30;;;;;;5104077;28;20055;-70
2024/01/04 12:53:41;;;;;;;0.30;0.22;;;11.60;67.70;;;;;;5103921;28;20015;-70
2024/01/04 12:56:11;;;;;;;0.73;0.32;;;11.50;63.20;;;;;;5103933;28;20047;-70
2024/01/04 12:58:37;;;;;;;1.27;0.50;;;11.50;70.30;;;;;;5122148;28;20128;-70
2024/01/04 13:01:03;;;;;;;0.55;0.30;;;11.40;70.50;;;;;;5121972;28;20445;-69
2024/01/04 13:03:29;;;;;;;0.17;0.17;;;11.40;70.00;;;;;;5103702;28;20023;-70
2024/01/04 13:05:55;;;;;;;2.40;0.47;;;11.90;70.00;;;;;;5121744;28;20054;-69
2024/01/04 13:08:20;;;;;;;0.15;0.15;;;11.80;63.40;;;;;;5103699;28;20051;-70
2024/01/04 13:10:46;;;;;;;0.35;0.30;;;12.30;62.20;;;;;;5121829;28;20016;-70
2024/01/04 13:13:13;;;;;;;0.40;0.30;;;12.90;60.30;;;;;;5112435;28;20093;-70
2024/01/04 13:15:39;;;;;;;0.20;0.20;;;13.20;58.90;;;;;;5123297;27;20023;-70