Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:22;;;;;;;5.07;1.60;;;;;;;19.63;60.18;100309.72;5082226;28;20032;-64
2022/10/24 00:02:47;;;;;;;5.30;1.60;;;;;;;19.69;60.20;100325.00;5082121;28;20277;-62
2022/10/24 00:05:12;;;;;;;5.43;1.70;;;;;;;19.61;60.14;100306.41;5082342;28;20046;-63
2022/10/24 00:07:38;;;;;;;3.05;1.40;;;;;;;19.64;60.07;100314.06;5082587;28;20278;-62
2022/10/24 00:10:04;;;;;;;4.07;1.52;;;;;;;19.66;60.21;100314.72;5082405;28;20043;-63
2022/10/24 00:12:29;;;;;;;3.70;1.40;;;;;;;19.60;60.19;100297.66;5079335;28;20507;-62
2022/10/24 00:14:54;;;;;;;3.00;1.30;;;;;;;19.61;60.32;100301.94;5074290;28;20024;-62
2022/10/24 00:17:20;;;;;;;4.55;1.63;;;;;;;19.60;60.26;100310.03;5067146;28;20299;-63
2022/10/24 00:19:45;;;;;;;4.15;1.50;;;;;;;19.62;60.19;100310.72;5071062;28;20361;-64
2022/10/24 00:22:10;;;;;;;4.13;1.20;;;;;;;19.60;60.32;100310.03;5061801;28;20052;-65
2022/10/24 00:24:35;;;;;;;5.70;1.55;;;;;;;19.62;60.13;100311.56;5061868;28;20039;-64
2022/10/24 00:27:01;;;;;;;3.93;1.63;;;;;;;19.57;60.30;100304.06;5061911;28;20032;-63
2022/10/24 00:29:26;;;;;;;6.57;1.70;;;;;;;19.63;60.26;100313.22;5065709;28;20729;-64
2022/10/24 00:31:51;;;;;;;4.90;1.63;;;;;;;19.56;60.00;100298.94;5061704;28;20265;-63
2022/10/24 00:34:17;;;;;;;3.20;1.25;;;;;;;19.62;60.19;100313.38;5061557;28;20300;-63
2022/10/24 00:36:42;;;;;;;4.13;1.80;;;;;;;19.58;59.86;100307.53;5066311;28;20460;-63
2022/10/24 00:39:07;;;;;;;3.30;1.27;;;;;;;19.61;59.77;100306.41;5068200;28;20103;-64
2022/10/24 00:41:35;;;;;;;4.10;1.30;;;;;;;19.54;59.94;100301.72;5061463;28;20814;-64
2022/10/24 00:44:20;;;;;;;4.20;1.33;;;;;;;19.60;60.05;100304.75;5071916;28;20119;-65
2022/10/24 00:46:46;;;;;;;;;;;;;;;19.57;59.81;100309.34;5082093;28;20024;-64
2022/10/24 00:49:15;;;;;;;4.55;1.45;;;;;;;19.53;59.95;100291.28;5074926;28;19958;-62
2022/10/24 00:51:41;;;;;;;5.97;1.60;;;;;;;19.53;59.88;100286.81;5065569;28;20055;-62
2022/10/24 00:54:11;;;;;;;3.97;1.45;;;;;;;19.50;59.96;100281.00;5081136;28;20028;-63
2022/10/24 00:56:40;;;;;;;3.85;1.33;;;;;;;19.55;59.66;100297.25;5079909;28;20517;-63
2022/10/24 00:59:07;;;;;;;3.85;1.45;;;;;;;19.56;59.87;100291.00;5080947;28;20376;-63
2022/10/24 01:01:33;;;;;;;4.93;1.42;;;;;;;19.56;59.99;100299.75;5081172;28;20077;-63
2022/10/24 01:03:59;;;;;;;3.30;1.17;;;;;;;19.47;59.78;100279.50;5072940;28;20027;-63
2022/10/24 01:06:34;;;;;;;4.25;1.63;;;;;;;19.55;59.71;100279.59;5071316;28;20024;-63
2022/10/24 01:09:21;;;;;;;3.80;1.60;;;;;;;19.55;59.48;100292.81;5061436;28;20101;-63
2022/10/24 01:12:02;;;;;;;4.38;1.25;;;;;;;19.49;59.91;100277.53;5063325;28;20033;-63
2022/10/24 01:14:36;;;;;;;3.40;1.20;;;;;;;19.55;59.73;100290.19;5078871;28;20078;-64
2022/10/24 01:17:20;;;;;;;3.73;1.77;;;;;;;19.51;59.66;100285.31;5068923;28;20031;-63
2022/10/24 01:20:17;;;;;;;3.92;1.50;;;;;;;19.53;59.64;100289.47;5061291;28;20052;-63
2022/10/24 01:23:22;;;;;;;3.42;1.38;;;;;;;19.51;59.51;100277.41;5072287;28;20114;-63
2022/10/24 01:26:05;;;;;;;2.85;1.33;;;;;;;19.53;59.39;100273.59;5080969;28;20032;-63
2022/10/24 01:28:44;;;;;;;5.10;1.70;;;;;;;19.46;59.61;100269.91;5061279;28;20047;-65
2022/10/24 01:31:26;;;;;;;3.70;1.52;;;;;;;19.46;59.46;100269.91;5072179;28;20032;-65
2022/10/24 01:34:01;;;;;;;5.95;1.40;;;;;;;19.45;59.59;100276.16;5080777;28;20039;-63
2022/10/24 01:36:35;;;;;;;5.65;1.50;;;;;;;19.50;59.13;100278.38;5081002;28;20040;-62
2022/10/24 01:39:04;;;;;;;3.97;1.35;;;;;;;19.45;59.45;100276.16;5062734;28;20036;-64
2022/10/24 01:41:32;;;;;;;3.67;1.60;;;;;;;19.46;59.11;100271.72;5076278;28;20028;-62
2022/10/24 01:44:21;;;;;;;3.40;1.45;;;;;;;19.47;59.36;100273.38;5080758;28;20043;-63
2022/10/24 01:47:03;;;;;;;3.15;1.45;;;;;;;19.46;59.00;100261.97;5080911;28;20043;-64
2022/10/24 01:49:35;;;;;;;3.65;1.42;;;;;;;19.49;59.51;100258.22;5080931;28;21156;-63
2022/10/24 01:52:06;;;;;;;5.15;1.55;;;;;;;19.49;59.32;100253.75;5080946;28;20039;-63
2022/10/24 01:54:32;;;;;;;4.82;1.38;;;;;;;19.48;59.37;100257.38;5067083;28;20033;-65
2022/10/24 01:56:58;;;;;;;3.80;1.50;;;;;;;19.48;59.16;100246.81;5060763;28;20032;-63
2022/10/24 01:59:29;;;;;;;5.28;1.55;;;;;;;19.49;59.04;100255.59;5060693;28;20074;-63
2022/10/24 02:02:07;;;;;;;5.35;1.42;;;;;;;19.47;58.82;100249.59;5073996;28;20024;-62
2022/10/24 02:04:37;;;;;;;5.60;1.60;;;;;;;19.42;59.21;100242.09;5064642;28;20101;-63
2022/10/24 02:07:07;;;;;;;3.92;1.60;;;;;;;19.48;58.96;100253.91;5064547;28;20127;-64
2022/10/24 02:09:37;;;;;;;4.63;1.38;;;;;;;19.46;58.95;100259.34;5076096;28;20398;-63
2022/10/24 02:12:04;;;;;;;5.93;1.83;;;;;;;19.42;58.85;100243.94;5074413;28;20036;-62
2022/10/24 02:14:34;;;;;;;3.63;1.27;;;;;;;19.43;59.13;100241.13;5065422;28;20032;-62
2022/10/24 02:17:02;;;;;;;4.22;1.30;;;;;;;19.45;59.03;100248.91;5084302;28;20032;-63
2022/10/24 02:19:28;;;;;;;2.97;1.30;;;;;;;19.48;58.74;100251.25;5067671;28;20115;-63
2022/10/24 02:22:24;;;;;;;3.20;1.40;;;;;;;19.47;58.90;100253.09;5073715;28;20463;-63
2022/10/24 02:24:57;;;;;;;5.68;1.50;;;;;;;19.42;58.86;100241.28;5084164;28;20032;-64
2022/10/24 02:27:28;;;;;;;5.95;1.65;;;;;;;19.47;58.64;100257.53;5079719;28;20123;-64
2022/10/24 02:30:32;;;;;;;3.63;1.20;;;;;;;19.45;58.75;100251.56;5064084;28;20572;-62
2022/10/24 02:33:00;;;;;;;3.65;1.50;;;;;;;19.37;58.82;100234.63;5021314;28;20056;-63
2022/10/24 02:35:29;;;;;;;3.58;1.30;;;;;;;19.40;58.88;100238.78;5067700;28;20032;-64
2022/10/24 02:38:02;;;;;;;2.78;1.40;;;;;;;19.44;58.80;100250.75;5084433;28;20080;-65
2022/10/24 02:40:28;;;;;;;4.07;1.40;;;;;;;19.45;58.80;100262.13;5073164;28;20245;-64
2022/10/24 02:42:57;;;;;;;8.02;1.30;;;;;;;19.45;58.71;100260.31;5083772;28;20432;-63
2022/10/24 02:45:24;;;;;;;4.35;1.50;;;;;;;19.44;58.39;100255.16;5072423;28;20027;-62
2022/10/24 02:47:55;;;;;;;4.30;1.60;;;;;;;19.36;58.36;100240.91;5063814;28;20104;-62
2022/10/24 02:50:21;;;;;;;4.47;1.80;;;;;;;19.40;58.25;100254.63;5071050;28;20126;-64
2022/10/24 02:52:46;;;;;;;5.72;1.50;;;;;;;19.43;58.57;100253.53;5083723;28;20127;-64
2022/10/24 02:55:12;;;;;;;3.40;1.50;;;;;;;19.39;58.38;100250.31;5082764;28;20035;-63
2022/10/24 02:57:38;;;;;;;3.20;1.30;;;;;;;19.39;58.32;100258.25;5079873;28;20039;-63
2022/10/24 03:00:04;;;;;;;3.75;1.30;;;;;;;19.42;58.46;100257.13;5083636;28;20732;-62
2022/10/24 03:02:30;;;;;;;4.00;1.20;;;;;;;19.42;58.11;100265.06;5066794;28;20025;-62
2022/10/24 03:04:55;;;;;;;2.60;1.40;;;;;;;19.42;58.16;100251.84;5072650;28;20384;-63
2022/10/24 03:07:20;;;;;;;3.08;1.40;;;;;;;19.42;58.48;100268.53;5080687;28;20479;-63
2022/10/24 03:09:45;;;;;;;3.92;1.13;;;;;;;19.32;58.25;100252.72;5083629;28;20035;-62
2022/10/24 03:12:15;;;;;;;3.43;1.37;;;;;;;19.35;58.08;100247.16;5077321;28;20365;-64
2022/10/24 03:14:40;;;;;;;4.68;1.42;;;;;;;19.37;58.26;100250.47;5070760;28;20319;-64
2022/10/24 03:17:05;;;;;;;3.75;1.20;;;;;;;19.34;58.13;100255.22;5063115;28;20431;-65
2022/10/24 03:19:30;;;;;;;3.83;1.33;;;;;;;19.32;58.19;100250.09;5075952;28;20054;-64
2022/10/24 03:21:56;;;;;;;3.93;1.40;;;;;;;19.37;58.06;100261.03;5083209;28;20288;-64
2022/10/24 03:24:21;;;;;;;4.97;1.30;;;;;;;19.39;58.35;100260.91;5069254;28;20344;-64
2022/10/24 03:26:46;;;;;;;3.25;1.42;;;;;;;19.37;58.30;100255.75;5071102;28;20277;-64
2022/10/24 03:29:13;;;;;;;2.67;1.20;;;;;;;19.39;58.18;100263.53;5070645;28;20073;-63
2022/10/24 03:31:38;;;;;;;3.65;1.40;;;;;;;19.32;58.10;100259.84;5063029;28;20038;-64
2022/10/24 03:34:04;;;;;;;4.05;1.20;;;;;;;19.31;58.17;100247.59;5062801;28;20111;-64
2022/10/24 03:36:29;;;;;;;2.73;1.13;;;;;;;19.29;57.85;100237.16;5063155;28;20453;-61
2022/10/24 03:38:54;;;;;;;3.37;1.40;;;;;;;19.32;58.10;100238.69;5071043;28;20653;-64
2022/10/24 03:41:19;;;;;;;3.20;1.30;;;;;;;19.35;58.05;100241.88;5080669;28;20325;-62
2022/10/24 03:43:45;;;;;;;4.00;1.30;;;;;;;19.34;58.16;100242.00;5081354;28;20295;-63
2022/10/24 03:46:10;;;;;;;4.10;1.30;;;;;;;19.34;58.15;100253.44;5072771;28;20280;-63
2022/10/24 03:48:35;;;;;;;4.85;1.30;;;;;;;19.36;57.94;100237.44;5062638;28;21170;-64
2022/10/24 03:51:00;;;;;;;3.92;1.50;;;;;;;19.33;57.95;100237.72;5078228;28;20032;-63
2022/10/24 03:53:26;;;;;;;3.30;1.20;;;;;;;19.31;57.75;100221.16;5082156;28;20044;-65
2022/10/24 03:55:51;;;;;;;3.57;1.30;;;;;;;19.29;58.12;100225.78;5066654;28;20441;-64
2022/10/24 03:58:16;;;;;;;3.55;1.50;;;;;;;19.35;58.00;100241.03;5082524;28;20260;-63
2022/10/24 04:00:42;;;;;;;4.20;1.20;;;;;;;19.34;57.67;100242.00;5071260;28;20032;-65
2022/10/24 04:03:08;;;;;;;4.47;1.67;;;;;;;19.16;57.79;100216.38;5073672;28;20113;-62
2022/10/24 04:05:34;;;;;;;4.38;1.50;;;;;;;19.36;57.99;100242.72;5067152;28;20040;-63
2022/10/24 04:07:59;;;;;;;3.10;1.20;;;;;;;19.36;57.58;100259.41;5077520;28;20033;-62
2022/10/24 04:10:24;;;;;;;3.17;1.20;;;;;;;19.28;57.77;100235.53;5065393;28;20020;-63
2022/10/24 04:12:50;;;;;;;3.03;1.20;;;;;;;19.29;57.76;100241.63;5082164;28;20264;-64
2022/10/24 04:15:15;;;;;;;3.97;1.45;;;;;;;19.34;57.69;100242.00;5078426;28;20033;-63
2022/10/24 04:17:40;;;;;;;2.58;0.95;;;;;;;19.29;57.52;100237.16;5075192;28;20107;-66
2022/10/24 04:20:06;;;;;;;4.80;1.77;;;;;;;19.28;57.72;100230.25;5061805;28;20027;-65
2022/10/24 04:22:31;;;;;;;3.38;1.20;;;;;;;19.33;57.81;100227.97;5061855;28;20745;-65
2022/10/24 04:24:56;;;;;;;3.55;1.40;;;;;;;19.29;57.66;100226.59;5061985;28;20420;-63
2022/10/24 04:27:22;;;;;;;3.15;1.20;;;;;;;19.28;57.46;100219.66;5072661;28;20024;-62
2022/10/24 04:29:47;;;;;;;4.15;1.27;;;;;;;19.34;57.30;100232.28;5075091;28;20032;-63
2022/10/24 04:32:12;;;;;;;3.63;1.10;;;;;;;19.35;57.40;100241.03;5073374;28;20032;-62
2022/10/24 04:34:37;;;;;;;4.47;1.40;;;;;;;19.30;57.49;100223.00;5065471;28;20269;-64
2022/10/24 04:37:03;;;;;;;3.80;1.13;;;;;;;19.35;57.44;100243.69;5063841;28;20771;-64
2022/10/24 04:39:29;;;;;;;5.28;1.38;;;;;;;19.33;57.37;100241.19;5061689;28;20037;-62
2022/10/24 04:41:54;;;;;;;2.83;1.20;;;;;;;19.29;57.59;100228.41;5061690;28;20384;-62
2022/10/24 04:44:19;;;;;;;3.97;1.20;;;;;;;19.33;57.54;100230.63;5067426;28;20024;-63
2022/10/24 04:46:45;;;;;;;4.53;1.40;;;;;;;19.27;57.19;100233.84;5062425;28;20273;-62
2022/10/24 04:49:10;;;;;;;3.63;1.20;;;;;;;19.28;57.28;100227.59;5078117;28;20024;-64
2022/10/24 04:51:35;;;;;;;3.50;1.38;;;;;;;19.29;57.33;100231.06;5081291;28;20031;-64
2022/10/24 04:54:00;;;;;;;3.80;1.20;;;;;;;19.29;57.44;100245.09;5066304;28;20028;-63
2022/10/24 04:56:26;;;;;;;3.37;1.20;;;;;;;19.26;57.39;100226.06;5073779;28;20281;-62
2022/10/24 04:58:51;;;;;;;3.42;1.20;;;;;;;19.26;57.19;100232.19;5076896;28;20372;-64
2022/10/24 05:01:17;;;;;;;4.28;1.30;;;;;;;19.25;57.27;100229.69;5069066;28;20085;-64
2022/10/24 05:03:42;;;;;;;3.05;1.17;;;;;;;19.29;57.22;100244.28;5076314;28;20154;-62
2022/10/24 05:06:07;;;;;;;4.05;1.33;;;;;;;19.31;57.60;100239.66;5072760;28;20108;-62
2022/10/24 05:08:32;;;;;;;3.50;1.10;;;;;;;19.26;57.49;100220.78;5061179;28;20036;-63
2022/10/24 05:10:58;;;;;;;2.38;1.10;;;;;;;19.30;57.44;100238.84;5061530;28;20220;-64
2022/10/24 05:13:23;;;;;;;5.05;1.40;;;;;;;19.27;57.21;100228.56;5060751;28;20082;-62
2022/10/24 05:15:48;;;;;;;4.30;1.20;;;;;;;19.27;56.95;100240.94;5061444;28;20029;-63
2022/10/24 05:18:13;;;;;;;4.78;1.23;;;;;;;19.28;57.22;100245.25;5060988;28;20725;-63
2022/10/24 05:20:39;;;;;;;4.63;1.20;;;;;;;19.27;57.26;100243.59;5078581;28;20028;-64
2022/10/24 05:23:04;;;;;;;3.97;1.20;;;;;;;19.27;57.08;100254.97;5080754;28;20479;-63
2022/10/24 05:25:29;;;;;;;3.22;1.10;;;;;;;19.32;57.28;100259.84;5081424;28;20440;-64
2022/10/24 05:27:55;;;;;;;3.30;1.27;;;;;;;19.29;57.28;100250.38;5069577;28;20044;-64
2022/10/24 05:30:20;;;;;;;4.00;1.20;;;;;;;19.32;57.15;100270.41;5077388;28;20036;-62
2022/10/24 05:32:45;;;;;;;3.03;1.10;;;;;;;19.30;57.16;100273.19;5060753;28;20886;-62
2022/10/24 05:35:11;;;;;;;4.15;1.15;;;;;;;19.32;57.34;100273.88;5061012;28;20051;-63
2022/10/24 05:37:37;;;;;;;3.97;1.10;;;;;;;19.32;57.27;100267.75;5079997;28;20109;-61
2022/10/24 05:40:06;;;;;;;2.88;1.08;;;;;;;19.33;57.16;100272.91;5084494;28;20032;-64
2022/10/24 05:42:32;;;;;;;3.33;1.02;;;;;;;19.30;57.12;100275.00;5072377;28;20473;-62
2022/10/24 05:44:57;;;;;;;5.15;1.20;;;;;;;19.34;57.21;100276.38;5067558;28;20039;-64
2022/10/24 05:47:22;;;;;;;2.83;1.20;;;;;;;19.29;57.23;100265.41;5070198;28;20075;-63
2022/10/24 05:49:48;;;;;;;3.33;1.00;;;;;;;19.27;57.34;100264.72;5084785;28;20040;-63
2022/10/24 05:52:13;;;;;;;4.32;1.30;;;;;;;19.35;57.43;100275.41;5084256;28;20311;-62
2022/10/24 05:54:38;;;;;;;5.70;1.50;;;;;;;19.30;57.02;100262.63;5064903;28;20036;-65
2022/10/24 05:57:03;;;;;;;2.80;1.20;;;;;;;19.37;57.41;100281.34;5081201;28;20296;-63
2022/10/24 05:59:29;;;;;;;4.25;1.33;;;;;;;19.36;57.21;100274.44;5067189;28;20261;-63
2022/10/24 06:01:54;;;;;;;3.38;1.15;;;;;;;19.37;57.21;100282.19;5064518;28;20131;-65
2022/10/24 06:04:19;;;;;;;3.40;1.10;;;;;;;19.39;57.27;100289.97;5081079;28;20425;-64
2022/10/24 06:06:44;;;;;;;3.47;1.37;;;;;;;19.29;57.12;100268.88;5064987;28;20441;-63
2022/10/24 06:09:11;;;;;;;3.92;1.20;;;;;;;19.37;57.13;100268.13;5069483;28;20295;-63
2022/10/24 06:11:36;;;;;;;3.70;1.17;;;;;;;19.37;57.13;100262.84;5065853;28;20056;-62
2022/10/24 06:14:03;;;;;;;4.13;1.30;;;;;;;19.44;57.43;100284.22;5064359;28;20086;-62
2022/10/24 06:16:29;;;;;;;3.63;1.30;;;;;;;19.42;57.31;100284.38;5071796;28;20040;-62
2022/10/24 06:18:56;;;;;;;4.70;1.20;;;;;;;19.44;57.24;100284.22;5072809;28;20054;-63
2022/10/24 06:21:21;;;;;;;3.78;1.40;;;;;;;19.44;57.51;100287.72;5081747;28;20059;-64
2022/10/24 06:23:47;;;;;;;5.07;1.20;;;;;;;19.48;57.44;100296.19;5084381;28;20032;-63
2022/10/24 06:26:13;;;;;;;3.80;1.35;;;;;;;19.47;57.64;100287.44;5084730;28;20469;-61
2022/10/24 06:28:39;;;;;;;5.95;1.27;;;;;;;19.49;57.75;100289.94;5082098;28;20741;-63
2022/10/24 06:31:05;;;;;;;4.57;1.13;;;;;;;19.48;57.35;100285.63;5065906;28;20037;-62
2022/10/24 06:33:30;;;;;;;4.80;1.42;;;;;;;19.47;57.72;100278.66;5077730;28;20041;-64
2022/10/24 06:36:04;;;;;;;3.10;1.05;;;;;;;19.54;57.66;100299.06;5064155;28;20094;-63
2022/10/24 06:38:30;;;;;;;2.55;1.02;;;;;;;19.52;57.71;100289.66;5064590;28;20040;-64
2022/10/24 06:40:55;;;;;;;5.25;1.50;;;;;;;19.56;57.91;100304.22;5064238;28;20040;-62
2022/10/24 06:43:20;;;;;;;4.15;1.40;;;;;;;19.55;57.54;100311.31;5063636;28;20039;-62
2022/10/24 06:45:45;;;;;;;5.37;1.43;;;;;;;19.50;57.28;100310.94;5079306;28;20032;-63
2022/10/24 06:48:11;;;;;;;3.37;1.20;;;;;;;19.51;57.70;100304.66;5063692;28;20269;-63
2022/10/24 06:50:39;;;;;;;5.40;1.35;;;;;;;19.52;57.65;100310.78;5075611;28;21552;-63
2022/10/24 06:53:05;;;;;;;3.60;1.20;;;;;;;19.56;57.65;100314.78;5083746;28;20024;-63
2022/10/24 06:55:30;;;;;;;5.53;1.33;;;;;;;19.60;57.61;100332.03;5067741;28;20078;-64
2022/10/24 06:57:55;;;;;;;3.63;1.30;;;;;;;19.61;57.66;100324.91;5064053;28;20246;-62
2022/10/24 07:00:21;;;;;;;2.57;1.03;;;;;;;19.56;57.89;100328.81;5071934;28;20254;-62
2022/10/24 07:02:46;;;;;;;3.65;1.30;;;;;;;19.57;57.72;100327.03;5083360;28;20283;-63
2022/10/24 07:05:13;;;;;;;4.05;1.33;;;;;;;19.57;57.77;100327.84;5079423;28;20027;-62
2022/10/24 07:07:40;;;;;;;4.40;1.08;;;;;;;19.58;57.81;100326.03;5064022;28;20847;-61
2022/10/24 07:10:07;;;;;;;5.65;1.08;;;;;;;19.62;57.96;100331.88;5069941;28;20079;-66
2022/10/24 07:12:32;;;;;;;3.85;1.10;;;;;;;19.66;58.14;100343.81;5076769;28;20029;-62
2022/10/24 07:14:58;;;;;;;4.45;1.20;;;;;;;19.60;57.91;100331.19;5066302;28;20043;-71
2022/10/24 07:17:23;;;;;;;4.72;1.40;;;;;;;19.63;57.63;100330.88;5064375;28;20032;-71
2022/10/24 07:19:53;;;;;;;3.42;1.02;;;;;;;19.67;57.54;100335.72;5062850;28;20380;-61
2022/10/24 07:22:18;;;;;;;6.13;1.30;;;;;;;19.68;57.89;100340.06;5066674;28;20075;-64
2022/10/24 07:24:45;;;;;;;4.57;1.23;;;;;;;19.72;57.96;100365.19;5068317;28;20066;-61
2022/10/24 07:27:10;;;;;;;5.10;1.27;;;;;;;19.72;57.56;100357.25;5082987;28;20047;-62
2022/10/24 07:29:38;;;;;;;5.05;1.23;;;;;;;19.68;57.63;100369.13;5083137;28;20032;-62
2022/10/24 07:32:03;;;;;;;3.97;1.10;;;;;;;19.65;57.66;100365.97;5067958;28;20029;-61
2022/10/24 07:34:28;;;;;;;3.13;1.10;;;;;;;19.73;57.90;100382.72;5067957;28;20056;-60
2022/10/24 07:36:53;;;;;;;4.37;0.90;;;;;;;19.73;57.64;100382.72;5082796;28;20110;-61
2022/10/24 07:39:19;;;;;;;5.27;1.10;;;;;;;19.71;57.80;100376.78;5082947;28;20271;-62
2022/10/24 07:41:44;;;;;;;5.82;1.30;;;;;;;19.72;57.81;100381.06;5082713;28;20752;-62
2022/10/24 07:44:10;;;;;;;5.70;1.30;;;;;;;19.73;57.65;100382.72;5082781;28;20126;-64
2022/10/24 07:46:35;;;;;;;4.93;1.10;;;;;;;19.72;57.78;100388.16;5082665;28;20261;-62
2022/10/24 07:49:00;;;;;;;3.15;1.05;;;;;;;19.67;57.62;100409.75;5082898;28;20127;-61
2022/10/24 07:51:27;;;;;;;4.13;1.00;;;;;;;19.73;57.66;100408.34;5078726;28;20020;-61
2022/10/24 07:53:53;;;;;;;5.15;1.13;;;;;;;19.73;57.58;100422.41;5082398;28;20340;-61
2022/10/24 07:56:18;;;;;;;3.88;1.13;;;;;;;19.71;57.42;100410.28;5082675;28;20574;-61
2022/10/24 07:58:45;;;;;;;4.05;1.10;;;;;;;19.71;57.54;100426.16;5073042;28;20052;-62
2022/10/24 08:01:14;;;;;;;9.63;1.23;;;;;;;19.73;57.53;100429.50;5062821;28;20028;-62
2022/10/24 08:03:39;;;;;;;4.80;1.17;;;;;;;19.69;57.41;100426.31;5081429;28;20032;-61
2022/10/24 08:06:08;;;;;;;5.55;1.33;;;;;;;19.71;57.26;100434.06;5070182;28;20063;-61
2022/10/24 08:08:34;;;;;;;4.25;1.05;;;;;;;19.71;57.49;100431.44;5062466;28;20055;-62
2022/10/24 08:11:00;;;;;;;3.15;1.00;;;;;;;19.71;57.12;100444.66;5077595;28;20472;-62
2022/10/24 08:13:25;;;;;;;5.32;1.13;;;;;;;19.70;57.09;100446.47;5066652;28;20036;-62
2022/10/24 08:15:51;;;;;;;4.80;1.30;;;;;;;19.67;57.06;100441.47;5082198;28;20020;-62
2022/10/24 08:18:16;;;;;;;4.47;0.97;;;;;;;19.64;57.11;100444.41;5082074;28;20028;-64
2022/10/24 08:20:41;;;;;;;3.78;1.10;;;;;;;19.63;57.10;100431.34;5078470;28;20261;-63
2022/10/24 08:23:06;;;;;;;2.45;1.15;;;;;;;19.71;57.36;100457.88;5061766;28;20044;-63
2022/10/24 08:25:32;;;;;;;4.75;1.13;;;;;;;19.66;57.16;100449.56;5076954;28;20034;-63
2022/10/24 08:27:57;;;;;;;3.58;1.00;;;;;;;19.63;57.31;100471.84;5062556;28;20028;-63
2022/10/24 08:30:23;;;;;;;5.07;1.20;;;;;;;19.63;57.23;100455.97;5079800;28;20062;-63
2022/10/24 08:32:49;;;;;;;3.38;1.20;;;;;;;19.62;57.00;100470.16;5068167;28;20272;-62
2022/10/24 08:35:16;;;;;;;4.10;1.08;;;;;;;19.65;57.15;100461.94;5079806;28;20028;-64
2022/10/24 08:37:41;;;;;;;4.05;1.00;;;;;;;19.70;57.18;100466.81;5072751;28;20032;-65
2022/10/24 08:40:11;;;;;;;5.90;1.00;;;;;;;19.65;57.30;100467.22;5075687;28;20040;-62
2022/10/24 08:42:37;;;;;;;5.00;1.90;;;;;;;19.71;57.04;100464.00;5081524;28;20040;-62
2022/10/24 08:45:08;;;;;;;5.35;1.45;;;;;;;19.67;56.97;100470.56;5066616;28;20028;-62
2022/10/24 08:47:39;;;;;;;5.03;1.30;;;;;;;19.68;57.03;100481.97;5081537;28;20100;-62
2022/10/24 08:50:23;;;;;;;5.18;1.17;;;;;;;19.72;57.21;100472.78;5082128;28;20031;-61
2022/10/24 08:52:56;;;;;;;5.45;1.20;;;;;;;19.69;56.93;100473.91;5065298;28;20055;-62
2022/10/24 08:55:25;;;;;;;4.38;1.10;;;;;;;19.64;56.79;100467.38;5061793;28;20475;-62
2022/10/24 08:57:54;;;;;;;3.70;1.10;;;;;;;19.69;56.75;100471.25;5061548;28;20417;-64
2022/10/24 09:00:35;;;;;;;4.15;1.38;;;;;;;19.68;56.51;100481.97;5079786;28;20028;-63
2022/10/24 09:03:16;;;;;;;3.47;1.10;;;;;;;19.56;56.83;100463.63;5064034;28;20031;-62
2022/10/24 09:05:46;;;;;;;5.20;1.10;;;;;;;19.63;57.09;100477.13;5076946;28;20988;-73
2022/10/24 09:08:29;;;;;;;5.05;1.35;;;;;;;19.71;57.40;100468.44;5072615;28;20521;-74
2022/10/24 09:11:04;;;;;;;7.65;1.42;;;;;;;19.69;57.04;100476.56;5068833;28;20032;-69
2022/10/24 09:13:32;;;;;;;2.92;0.90;;;;;;;19.72;57.10;100484.16;5078963;28;20088;-67
2022/10/24 09:15:58;;;;;;;5.22;1.17;;;;;;;19.68;57.14;100480.16;5060822;28;20040;-64
2022/10/24 09:18:37;;;;;;;3.88;1.20;;;;;;;19.78;56.84;100492.56;5066852;28;20035;-67
2022/10/24 09:21:06;;;;;;;5.35;1.10;;;;;;;19.78;56.97;100485.44;5063874;28;20036;-70
2022/10/24 09:23:35;;;;;;;4.20;1.05;;;;;;;19.85;56.71;100491.00;5052142;28;20057;-69
2022/10/24 09:26:04;;;;;;;4.22;1.38;;;;;;;19.90;56.64;100491.38;5047022;28;20143;-69
2022/10/24 09:28:32;;;;;;;3.67;1.00;;;;;;;20.01;56.44;100506.25;5049874;28;20024;-72
2022/10/24 09:31:01;;;;;;;4.53;1.20;;;;;;;20.04;56.15;100479.50;5046235;28;20091;-69
2022/10/24 09:33:33;;;;;;;9.13;1.60;;;;;;;20.08;56.15;100496.75;5046442;28;20161;-71
2022/10/24 09:36:03;;;;;;;5.70;1.30;;;;;;;20.08;55.92;100504.69;5048818;28;20028;-70
2022/10/24 09:38:34;;;;;;;5.10;1.20;;;;;;;20.16;56.04;100515.38;5046358;28;20471;-63
2022/10/24 09:41:17;;;;;;;6.35;1.23;;;;;;;20.16;56.02;100514.56;5048431;28;20041;-69
2022/10/24 09:43:42;;;;;;;7.43;1.20;;;;;;;20.17;56.09;100517.06;5039450;28;20120;-70
2022/10/24 09:46:17;;;;;;;4.03;1.20;;;;;;;20.13;56.12;100520.97;5070719;28;20471;-62
2022/10/24 09:49:17;;;;;;;4.30;1.40;;;;;;;20.08;56.24;100518.75;5053131;28;20091;-64
2022/10/24 09:51:57;;;;;;;8.30;1.17;;;;;;;20.14;56.22;100530.56;5040976;28;20071;-61
2022/10/24 09:54:25;;;;;;;5.35;1.35;;;;;;;20.10;55.89;100537.94;5041546;28;20029;-61
2022/10/24 09:57:09;;;;;;;5.57;1.30;;;;;;;20.09;56.06;100540.72;5040777;28;20025;-60
2022/10/24 09:59:46;;;;;;;6.23;1.40;;;;;;;20.02;55.92;100535.19;5056206;28;20041;-63
2022/10/24 10:02:27;;;;;;;5.75;1.15;;;;;;;20.04;55.98;100545.63;5060362;28;21160;-61
2022/10/24 10:05:01;;;;;;;7.85;1.33;;;;;;;20.04;55.71;100548.28;5060543;28;20021;-61
2022/10/24 10:07:28;;;;;;;;;;;;;;;20.00;56.08;100547.75;5047244;28;20532;-62
2022/10/24 10:09:57;;;;;;;4.35;1.10;;;;;;;19.94;56.43;100537.72;5060590;28;19955;-62
2022/10/24 10:12:31;;;;;;;7.00;2.28;;;;;;;20.00;56.11;100554.84;5060976;28;20043;-61
2022/10/24 10:14:56;;;;;;;5.30;1.50;;;;;;;19.91;56.10;100543.31;5060385;28;20282;-61
2022/10/24 10:17:26;;;;;;;6.78;1.33;;;;;;;19.93;56.13;100565.16;5060589;28;20107;-62
2022/10/24 10:19:53;;;;;;;4.18;0.90;;;;;;;19.91;56.18;100554.72;5045785;28;20035;-61
2022/10/24 10:22:26;;;;;;;5.28;1.40;;;;;;;19.94;56.15;100567.66;5059062;28;20040;-62
2022/10/24 10:24:52;;;;;;;5.82;1.23;;;;;;;19.89;56.37;100563.78;5043108;28;20064;-62
2022/10/24 10:27:39;;;;;;;4.55;1.10;;;;;;;19.90;56.25;100562.78;5058177;28;20047;-62
2022/10/24 10:30:08;;;;;;;4.82;1.10;;;;;;;19.90;56.00;100568.94;5043916;28;20456;-61
2022/10/24 10:32:47;;;;;;;5.43;1.08;;;;;;;19.85;56.28;100575.59;5059319;28;20045;-62
2022/10/24 10:35:25;;;;;;;5.20;1.10;;;;;;;19.90;56.22;100582.16;5044179;28;20037;-63
2022/10/24 10:38:15;;;;;;;5.28;1.25;;;;;;;19.90;56.21;100584.78;5044153;28;20040;-60
2022/10/24 10:40:45;;;;;;;4.28;1.17;;;;;;;19.83;56.40;100578.41;5059193;28;20441;-60
2022/10/24 10:43:36;;;;;;;3.17;0.90;;;;;;;19.86;56.60;100593.97;5063835;28;20040;-61
2022/10/24 10:46:32;;;;;;;6.40;1.33;;;;;;;19.89;56.29;100608.75;5063591;28;20028;-61
2022/10/24 10:49:14;;;;;;;4.55;0.90;;;;;;;19.87;56.14;100608.88;5063664;28;20051;-61
2022/10/24 10:51:49;;;;;;;6.25;1.30;;;;;;;19.86;56.31;100599.28;5063765;28;20103;-62
2022/10/24 10:54:29;;;;;;;3.70;1.02;;;;;;;19.84;56.13;100617.09;5059028;28;20055;-63
2022/10/24 10:57:30;;;;;;;3.10;1.00;;;;;;;19.85;56.16;100616.13;5047531;28;20028;-61
2022/10/24 11:00:01;;;;;;;5.00;1.00;;;;;;;19.85;56.58;100624.06;5047760;28;20377;-63
2022/10/24 11:02:36;;;;;;;5.18;1.20;;;;;;;19.78;56.56;100617.66;5056045;28;20029;-60
2022/10/24 11:05:20;;;;;;;5.97;1.40;;;;;;;19.83;56.51;100623.34;5050309;28;20033;-62
2022/10/24 11:08:09;;;;;;;6.38;1.50;;;;;;;19.83;56.34;100622.53;5062686;28;20028;-63
2022/10/24 11:10:41;;;;;;;6.95;1.10;;;;;;;19.73;56.73;100606.63;5053992;28;20377;-61
2022/10/24 11:13:17;;;;;;;6.15;1.30;;;;;;;19.78;56.63;100620.31;5063546;28;20032;-62
2022/10/24 11:15:48;;;;;;;3.85;1.00;;;;;;;19.82;56.60;100624.34;5060967;28;20072;-63
2022/10/24 11:18:21;;;;;;;5.28;1.27;;;;;;;19.76;56.92;100609.03;5053205;28;20532;-62
2022/10/24 11:21:03;;;;;;;3.33;1.38;;;;;;;19.83;57.16;100623.34;5043555;28;20051;-64
2022/10/24 11:23:38;;;;;;;9.25;1.45;;;;;;;19.77;56.62;100618.63;5052455;28;20033;-62
2022/10/24 11:26:19;;;;;;;4.65;1.33;;;;;;;19.81;56.95;100627.94;5044382;28;20052;-63
2022/10/24 11:28:52;;;;;;;5.63;1.30;;;;;;;19.80;56.92;100622.81;5058375;28;20024;-62
2022/10/24 11:31:29;;;;;;;5.13;1.07;;;;;;;19.75;56.81;100621.38;5063036;28;20040;-62
2022/10/24 11:34:01;;;;;;;4.95;1.00;;;;;;;19.73;56.71;100609.28;5059311;28;20466;-61
2022/10/24 11:36:35;;;;;;;4.70;1.13;;;;;;;19.77;56.88;100625.72;5057276;28;20119;-62