Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:47;;;;;;;;;31.33;28.00;;;;;20.10;54.80;101747.75;5037166;28;45471;-66
2023/10/10 00:03:13;;;;;;;;;37.33;32.67;;;;;20.11;55.13;101751.25;5036349;28;45529;-65
2023/10/10 00:05:39;;;;;;;;;35.67;29.33;;;;;19.95;55.14;101745.38;5036942;28;45745;-66
2023/10/10 00:08:09;;;;;;;;;32.67;29.00;;;;;19.89;54.92;101722.47;5036385;28;45500;-67
2023/10/10 00:10:34;;;;;;;;;14.67;12.00;;;;;20.15;54.71;101757.41;5036323;28;45488;-67
2023/10/10 00:13:01;;;;;;;;;36.00;30.33;;;;;20.18;54.61;101752.88;5037228;28;45529;-66
2023/10/10 00:15:33;;;;;;;;;32.67;27.67;;;;;20.16;54.52;101740.53;5033589;28;45352;-66
2023/10/10 00:18:06;;;;;;;;;38.33;30.00;;;;;20.19;54.49;101743.09;5018405;28;45451;-66
2023/10/10 00:20:40;;;;;;;;;31.00;27.67;;;;;20.33;54.65;101752.56;5015687;28;45537;-66
2023/10/10 00:23:10;;;;;;;;;32.00;26.00;;;;;20.31;54.50;101766.78;5014439;28;45930;-66
2023/10/10 00:25:37;;;;;;;;;30.33;27.67;;;;;20.28;54.60;101759.75;5016295;28;45280;-66
2023/10/10 00:28:17;;;;;;;;;28.00;23.67;;;;;20.15;54.79;101739.66;5015901;28;46493;-65
2023/10/10 00:30:43;;;;;;;;;30.67;28.33;;;;;20.21;54.91;101760.78;5038149;28;45546;-66
2023/10/10 00:33:09;;;;;;;;;35.33;31.00;;;;;20.16;55.11;101753.81;5030185;28;45542;-66
2023/10/10 00:35:35;;;;;;;;;34.33;29.67;;;;;20.09;55.10;101748.63;5024495;28;45465;-66
2023/10/10 00:38:07;;;;;;;;;35.67;29.00;;;;;20.16;55.07;101757.34;5019117;28;45422;-66
2023/10/10 00:40:38;;;;;;;;;38.00;30.00;;;;;20.08;55.11;101754.00;5018895;28;45416;-66
2023/10/10 00:43:11;;;;;;;;;28.00;27.67;;;;;20.13;54.91;101766.28;5040691;28;45615;-66
2023/10/10 00:45:37;;;;;;;;;30.67;27.33;;;;;20.01;55.45;101758.56;5039741;28;45260;-66
2023/10/10 00:48:04;;;;;;;;;28.00;25.33;;;;;20.05;55.06;101770.00;5037818;28;46240;-66
2023/10/10 00:50:34;;;;;;;;;27.67;24.67;;;;;20.07;54.78;101773.50;5036348;28;45407;-66
2023/10/10 00:53:00;;;;;;;;;27.33;21.67;;;;;20.15;54.11;101768.06;5047756;28;45411;-67
2023/10/10 00:55:33;;;;;;;;;24.00;20.00;;;;;20.16;53.99;101761.81;5028073;28;45428;-67
2023/10/10 00:58:00;;;;;;;;;28.67;20.33;;;;;20.01;54.32;101757.69;5025333;28;46290;-66
2023/10/10 01:00:29;;;;;;;;;24.33;21.33;;;;;20.02;54.27;101756.78;5038482;28;45788;-64
2023/10/10 01:03:06;;;;;;;;;16.33;15.33;;;;;20.08;53.75;101752.22;5025515;28;45369;-67
2023/10/10 01:05:42;;;;;;;;;21.33;15.67;;;;;20.13;53.09;101758.31;5039530;28;45834;-66
2023/10/10 01:08:08;;;;;;;;;19.67;16.33;;;;;20.18;53.23;101752.00;5039383;28;46291;-66
2023/10/10 01:10:42;;;;;;;;;16.67;15.33;;;;;20.16;53.11;101745.84;5039148;28;45785;-66
2023/10/10 01:13:10;;;;;;;;;22.67;17.67;;;;;20.19;53.19;101741.31;5039923;28;45562;-65
2023/10/10 01:15:37;;;;;;;;;20.67;17.33;;;;;20.23;52.83;101740.34;5038214;28;45610;-67
2023/10/10 01:18:03;;;;;;;;;18.00;16.00;;;;;20.21;52.81;101744.81;5036474;28;45447;-68
2023/10/10 01:23:28;;;;;;;;;20.67;17.67;;;;;20.15;53.16;101731.69;5038728;28;45469;-65
2023/10/10 01:25:55;;;;;;;;;19.67;17.00;;;;;20.11;53.08;101741.50;5039330;28;45698;-66
2023/10/10 01:33:35;;;;;;;;;;;;;;;;;;;;;
2023/10/10 01:36:22;;;;;;;;;22.67;19.67;;;;;20.01;53.84;101725.78;5038379;28;65335;-67
2023/10/10 01:39:19;;;;;;;;;24.33;21.00;;;;;20.00;54.90;101734.66;5037781;28;46398;-69
2023/10/10 01:42:18;;;;;;;;;29.33;21.33;;;;;19.98;54.85;101729.38;5038312;28;45563;-67
2023/10/10 01:44:45;;;;;;;;;28.33;28.00;;;;;19.96;54.95;101719.69;5031665;28;45879;-66
2023/10/10 01:47:26;;;;;;;;;25.33;23.67;;;;;19.97;55.33;101729.41;5039135;28;45426;-68
2023/10/10 01:49:58;;;;;;;;;34.00;26.67;;;;;19.97;54.92;101721.44;5037978;28;45566;-66
2023/10/10 01:52:23;;;;;;;;;33.33;28.00;;;;;19.95;55.01;101720.59;5023966;28;45404;-65
2023/10/10 01:54:52;;;;;;;;;28.33;27.33;;;;;19.94;55.03;101719.72;5038423;28;45180;-66
2023/10/10 01:57:23;;;;;;;;;35.67;29.33;;;;;19.84;55.40;101711.06;5038179;28;45406;-65
2023/10/10 01:59:55;;;;;;;;;30.67;26.67;;;;;19.88;55.38;101711.88;5037787;28;45587;-65
2023/10/10 02:02:23;;;;;;;;;31.33;24.67;;;;;19.84;55.61;101720.84;5052522;28;45648;-66
2023/10/10 02:04:52;;;;;;;;;28.67;28.67;;;;;19.72;55.76;101700.69;5037797;28;45473;-65
2023/10/10 02:07:30;;;;;;;;;28.00;24.67;;;;;19.70;56.11;101705.16;5037485;28;45337;-65
2023/10/10 02:10:18;;;;;;;;;27.67;24.33;;;;;19.70;55.93;101715.78;5037445;28;45455;-66
2023/10/10 02:12:45;;;;;;;;;23.00;21.33;;;;;19.78;55.80;101705.00;5024082;28;46915;-64
2023/10/10 02:15:13;;;;;;;;;31.67;26.67;;;;;19.78;56.02;101712.97;5038141;28;45387;-65
2023/10/10 02:17:41;;;;;;;;;28.67;27.33;;;;;19.57;56.81;101717.78;5036380;28;45680;-66
2023/10/10 02:22:53;;;;;;;;;31.00;26.33;;;;;19.40;57.55;101706.59;5037656;28;45429;-66
2023/10/10 02:25:37;;;;;;;;;32.00;29.67;;;;;19.28;58.36;101713.91;5037473;28;45523;-66
2023/10/10 02:28:09;;;;;;;;;30.00;25.67;;;;;19.14;58.55;101717.72;5037293;28;45541;-67
2023/10/10 02:30:36;;;;;;;;;29.00;25.67;;;;;19.01;59.28;101704.66;5037525;28;46207;-66
2023/10/10 02:35:55;;;;;;;;;40.33;27.33;;;;;18.87;60.52;101719.09;5029544;28;45425;-66
2023/10/10 02:38:31;;;;;;;;;31.67;27.67;;;;;18.80;60.44;101716.53;5049366;28;45625;-66
2023/10/10 02:41:14;;;;;;;;;33.33;26.67;;;;;18.69;60.97;101706.94;5030125;28;45437;-65
2023/10/10 02:43:46;;;;;;;;;33.67;25.67;;;;;18.69;61.40;101712.25;5037430;28;45423;-66
2023/10/10 02:46:18;;;;;;;;;33.33;25.67;;;;;18.58;61.32;101697.41;5038759;28;45418;-65
2023/10/10 02:48:53;;;;;;;;;26.67;22.67;;;;;18.67;61.10;101706.09;5037668;28;45512;-65
2023/10/10 02:51:20;;;;;;;;;34.33;26.00;;;;;18.70;61.18;101714.00;5027075;28;45379;-65
2023/10/10 02:53:46;;;;;;;;;33.67;28.33;;;;;18.73;60.88;101706.88;5032418;28;45457;-66
2023/10/10 02:56:30;;;;;;;;;29.67;24.00;;;;;18.64;61.35;101710.53;5038548;28;45287;-65
2023/10/10 02:58:57;;;;;;;;;28.33;25.33;;;;;18.49;61.58;101704.63;5034040;28;45568;-66
2023/10/10 03:04:08;;;;;;;;;32.67;25.67;;;;;18.43;62.23;101702.91;5037315;28;45462;-66
2023/10/10 03:06:35;;;;;;;;;26.00;23.67;;;;;18.47;62.21;101712.59;5037560;28;45479;-66
2023/10/10 03:09:27;;;;;;;;;31.67;25.67;;;;;18.43;62.19;101703.78;5037316;28;45396;-65
2023/10/10 03:11:53;;;;;;;;;34.00;28.67;;;;;18.46;62.15;101708.19;5036436;28;45377;-65
2023/10/10 03:14:27;;;;;;;;;30.33;26.67;;;;;18.42;62.16;101702.06;5036742;28;45330;-66
2023/10/10 03:17:08;;;;;;;;;39.00;34.25;;;;;18.39;62.24;101702.09;5036759;28;45371;-65
2023/10/10 03:19:38;;;;;;;;;42.25;36.00;;;;;18.29;62.61;101704.91;5037900;28;45417;-65
2023/10/10 03:22:28;;;;;;;;;49.25;37.00;;;;;18.20;62.83;101696.19;5037715;28;46884;-67
2023/10/10 03:27:54;;;;;;;;;38.50;30.50;;;;;18.17;63.12;101701.53;5038229;28;45397;-65
2023/10/10 03:30:31;;;;;;;;;34.67;30.33;;;;;18.19;62.44;101702.38;5037191;28;45464;-66
2023/10/10 03:33:07;;;;;;;;;20.67;15.33;;;;;18.21;62.86;101694.41;5036335;28;45546;-65
2023/10/10 03:35:52;;;;;;;;;28.00;22.33;;;;;18.08;62.53;101692.81;5036881;28;45385;-66
2023/10/10 05:25:43;;;;;;;;;24.00;17.67;;;;;17.14;63.54;101684.19;5018730;28;45430;-66
2023/10/10 05:28:09;;;;;;;;;21.67;19.67;;;;;17.14;63.39;101683.34;5018387;28;45398;-66
2023/10/10 05:30:44;;;;;;;;;21.00;16.33;;;;;17.18;63.34;101671.81;5040711;28;45340;-66
2023/10/10 05:33:09;;;;;;;;;24.00;20.00;;;;;17.13;63.32;101663.94;5024486;28;46692;-66
2023/10/10 05:35:49;;;;;;;;;20.00;17.00;;;;;17.20;63.47;101671.78;5019664;28;45403;-66
2023/10/10 05:38:19;;;;;;;;;20.33;19.00;;;;;17.30;63.06;101665.53;5019570;28;45510;-66
2023/10/10 05:40:47;;;;;;;;;20.67;17.33;;;;;17.26;62.71;101654.06;5018624;28;45503;-69
2023/10/10 05:43:15;;;;;;;;;19.67;19.33;;;;;17.19;63.31;101659.47;5047480;28;46880;-66
2023/10/10 05:45:45;;;;;;;;;15.33;13.33;;;;;17.01;63.82;101665.81;5018192;28;45378;-66
2023/10/10 05:48:12;;;;;;;;;22.67;20.00;;;;;16.99;63.67;101649.06;5017972;28;45557;-65
2023/10/10 05:50:40;;;;;;;;;22.33;19.33;;;;;16.93;63.59;101647.38;5018167;28;45300;-67
2023/10/10 05:53:06;;;;;;;;;24.67;21.33;;;;;16.97;64.17;101666.75;5023390;28;46562;-66
2023/10/10 05:55:33;;;;;;;;;26.00;21.33;;;;;16.87;64.01;101648.31;5034731;28;45357;-66
2023/10/10 05:58:02;;;;;;;;;22.00;20.67;;;;;16.96;64.06;101665.84;5038543;28;45459;-68
2023/10/10 06:00:32;;;;;;;;;20.67;19.00;;;;;16.96;64.01;101665.84;5053857;28;45365;-66
2023/10/10 06:02:58;;;;;;;;;22.67;19.00;;;;;17.01;63.65;101669.31;5038386;28;45492;-67
2023/10/10 06:05:32;;;;;;;;;27.67;23.67;;;;;16.90;63.82;101645.63;5033346;28;45530;-68
2023/10/10 06:07:58;;;;;;;;;25.67;22.00;;;;;16.90;64.47;101665.94;5025985;28;45638;-67
2023/10/10 06:10:28;;;;;;;;;31.33;25.33;;;;;16.93;64.27;101680.00;5019136;28;45520;-67
2023/10/10 06:12:57;;;;;;;;;22.67;20.67;;;;;16.92;64.10;101675.59;5031984;28;45577;-69
2023/10/10 06:15:23;;;;;;;;;26.33;20.67;;;;;16.74;63.96;101650.13;5020391;28;45481;-68
2023/10/10 06:17:49;;;;;;;;;27.67;19.67;;;;;16.86;63.66;101670.34;5025742;28;45458;-67
2023/10/10 06:20:21;;;;;;;;;24.67;21.00;;;;;16.85;63.79;101680.97;5027805;28;45457;-68
2023/10/10 06:22:54;;;;;;;;;25.67;20.67;;;;;16.78;64.07;101673.94;5028329;28;45521;-67
2023/10/10 06:25:29;;;;;;;;;22.67;21.33;;;;;16.67;64.11;101660.78;5025289;28;45541;-68
2023/10/10 06:27:54;;;;;;;;;19.67;19.33;;;;;16.77;63.74;101677.47;5041597;28;45484;-68
2023/10/10 06:30:20;;;;;;;;;23.00;19.33;;;;;16.77;63.79;101677.47;5017984;28;45322;-68
2023/10/10 06:32:47;;;;;;;;;25.00;21.67;;;;;16.63;63.95;101669.63;5027547;28;45428;-67
2023/10/10 06:37:51;;;;;;;;;34.00;22.67;;;;;16.68;63.52;101678.41;5020024;28;45575;-67
2023/10/10 06:41:17;;;;;;;;;27.33;24.33;;;;;16.68;63.73;101686.34;5021223;28;45493;-67
2023/10/10 06:43:46;;;;;;;;;20.67;19.67;;;;;16.64;63.23;101682.88;5029947;28;46918;-66
2023/10/10 06:46:17;;;;;;;;;23.33;20.33;;;;;16.68;63.03;101684.59;5029045;28;45401;-69
2023/10/10 06:48:52;;;;;;;;;19.00;15.33;;;;;16.69;62.57;101667.81;5027363;28;45515;-67
2023/10/10 06:51:22;;;;;;;;;27.00;22.67;;;;;16.85;62.33;101678.31;5029569;28;45450;-66
2023/10/10 06:53:49;;;;;;;;;21.33;21.33;;;;;16.89;61.83;101680.03;5032489;28;45441;-67
2023/10/10 06:56:16;;;;;;;;;24.67;21.67;;;;;16.99;61.51;101692.31;5017379;28;45407;-67
2023/10/10 06:58:45;;;;;;;;;29.67;22.33;;;;;17.01;61.37;101676.41;5022957;28;45584;-67
2023/10/10 07:01:11;;;;;;;;;19.33;18.33;;;;;17.15;61.22;101682.44;5018615;28;45486;-67
2023/10/10 07:03:39;;;;;;;;;20.67;19.33;;;;;17.21;61.14;101682.38;5031974;28;48123;-67
2023/10/10 07:06:08;;;;;;;;;22.00;20.33;;;;;17.13;60.53;101653.34;5020521;28;45274;-66
2023/10/10 07:08:34;;;;;;;;;29.00;21.33;;;;;17.28;60.83;101683.19;5035688;28;45453;-69
2023/10/10 07:11:01;;;;;;;;;22.67;18.33;;;;;17.23;60.65;101655.91;5032590;28;45429;-67
2023/10/10 07:13:30;;;;;;;;;25.67;20.33;;;;;17.51;60.74;101685.56;5034950;28;46147;-68
2023/10/10 07:15:59;;;;;;;;;26.00;20.67;;;;;17.57;60.60;101689.03;5033444;28;45499;-68
2023/10/10 07:18:26;;;;;;;;;23.00;21.33;;;;;17.69;60.30;101682.69;5018340;28;45419;-66
2023/10/10 07:21:08;;;;;;;;;21.67;21.00;;;;;17.72;60.22;101679.13;5019658;28;45558;-68
2023/10/10 07:23:39;;;;;;;;;20.67;19.00;;;;;17.79;60.18;101681.69;5033959;28;47626;-66
2023/10/10 07:26:05;;;;;;;;;23.33;22.33;;;;;17.76;59.84;101667.59;5029565;28;45574;-67
2023/10/10 07:31:48;;;;;;;;;25.00;21.33;;;;;17.84;60.08;101683.44;5006446;28;45379;-67
2023/10/10 07:34:17;;;;;;;;;30.00;23.33;;;;;17.85;59.88;101686.06;5017767;28;45672;-66
2023/10/10 07:36:50;;;;;;;;;23.33;20.33;;;;;17.86;59.50;101669.25;5027106;28;45393;-67
2023/10/10 07:39:36;;;;;;;;;21.67;19.33;;;;;18.01;59.32;101692.06;5019392;28;45537;-69
2023/10/10 07:42:09;;;;;;;;;24.33;24.33;;;;;18.07;59.18;101689.31;5034180;28;45707;-68
2023/10/10 07:44:36;;;;;;;;;28.00;24.00;;;;;18.16;58.71;101683.00;5026488;28;45538;-67
2023/10/10 07:49:40;;;;;;;;;30.67;25.33;;;;;18.22;58.82;101704.09;5015890;28;45409;-66
2023/10/10 07:52:06;;;;;;;;;23.67;21.67;;;;;18.16;58.66;101697.13;5018696;28;45327;-66
2023/10/10 07:54:43;;;;;;;;;28.33;22.00;;;;;18.28;58.52;101704.03;5036427;28;45405;-68
2023/10/10 07:57:17;;;;;;;;;25.67;23.33;;;;;18.31;58.43;101706.63;5035983;28;45565;-69
2023/10/10 07:59:46;;;;;;;;;23.67;23.67;;;;;18.07;58.41;101683.13;5048257;28;45604;-67
2023/10/10 08:04:58;;;;;;;;;37.00;30.33;;;;;18.28;58.71;101708.47;5036510;28;45595;-68
2023/10/10 08:07:24;;;;;;;;;33.00;27.00;;;;;18.36;58.08;101718.03;5035906;28;45196;-68
2023/10/10 08:10:11;;;;;;;;;23.00;22.00;;;;;18.34;58.01;101692.44;5037131;28;45432;-68
2023/10/10 08:12:36;;;;;;;;;29.33;26.67;;;;;18.49;58.04;101705.50;5036609;28;45591;-69
2023/10/10 08:15:18;;;;;;;;;29.33;26.33;;;;;18.54;57.77;101716.03;5034924;28;45468;-68
2023/10/10 08:17:54;;;;;;;;;26.00;24.33;;;;;18.50;57.62;101714.31;5023626;28;45717;-70
2023/10/10 08:23:08;;;;;;;;;30.67;28.00;;;;;18.62;57.72;101706.16;5026491;28;45330;-69
2023/10/10 08:25:37;;;;;;;;;30.33;25.67;;;;;18.63;57.80;101719.41;5031001;28;45405;-69
2023/10/10 08:28:04;;;;;;;;;32.33;27.00;;;;;18.67;57.92;101714.91;5028012;28;45598;-69
2023/10/10 08:30:30;;;;;;;;;30.33;26.33;;;;;18.79;57.49;101721.84;5030237;28;46046;-69
2023/10/10 08:33:02;;;;;;;;;28.67;21.67;;;;;18.81;57.36;101725.34;5031869;28;45550;-69
2023/10/10 08:35:38;;;;;;;;;26.33;24.00;;;;;18.79;57.49;101706.81;5030533;28;46568;-68
2023/10/10 08:38:08;;;;;;;;;25.67;24.67;;;;;18.81;57.33;101707.63;5028686;28;45548;-68
2023/10/10 08:40:35;;;;;;;;;25.33;23.00;;;;;18.88;57.00;101700.47;5031283;28;45231;-69
2023/10/10 08:43:09;;;;;;;;;24.67;20.67;;;;;19.04;56.56;101699.28;5030701;28;45618;-71
2023/10/10 08:45:43;;;;;;;;;25.67;22.33;;;;;19.07;56.55;101701.00;5030252;28;45568;-70
2023/10/10 08:48:13;;;;;;;;;29.33;27.67;;;;;19.09;56.26;101685.06;5031504;28;45566;-68
2023/10/10 08:50:42;;;;;;;;;27.67;23.33;;;;;19.13;56.57;101692.06;5029478;28;45894;-69
2023/10/10 08:53:13;;;;;;;;;28.33;25.67;;;;;19.15;56.77;101688.50;5036251;28;45255;-70
2023/10/10 08:55:40;;;;;;;;;24.67;21.33;;;;;19.22;56.46;101679.50;5037529;28;45497;-68
2023/10/10 08:58:10;;;;;;;;;32.67;25.33;;;;;19.49;56.20;101701.13;5038649;28;45339;-69
2023/10/10 09:00:37;;;;;;;;;28.00;24.00;;;;;19.54;55.90;101699.25;5037012;28;45391;-70
2023/10/10 09:03:03;;;;;;;;;31.00;27.33;;;;;19.67;56.08;101694.53;5032080;28;46895;-69
2023/10/10 09:05:29;;;;;;;;;28.33;23.00;;;;;19.74;55.72;101693.53;5030638;28;45532;-68
2023/10/10 09:08:05;;;;;;;;;30.33;25.67;;;;;19.92;55.09;101695.81;5033909;28;45402;-68
2023/10/10 09:10:39;;;;;;;;;29.33;27.00;;;;;19.86;55.06;101682.66;5027700;28;45522;-68
2023/10/10 09:13:09;;;;;;;;;33.00;24.00;;;;;19.92;55.31;101694.94;5026689;28;45612;-69
2023/10/10 09:15:36;;;;;;;;;29.00;24.67;;;;;20.09;55.34;101698.09;5034518;28;45544;-69
2023/10/10 09:18:12;;;;;;;;;25.00;23.00;;;;;20.15;54.93;101698.91;5021755;28;45465;-66
2023/10/10 09:20:38;;;;;;;;;24.33;23.33;;;;;20.09;54.71;101671.50;5027207;28;45539;-69
2023/10/10 09:23:21;;;;;;;;;29.67;23.33;;;;;20.22;54.78;101688.06;5024632;28;45536;-74
2023/10/10 09:26:29;;;;;;;;;28.33;22.67;;;;;20.16;54.46;101668.72;5027330;28;45555;-68
2023/10/10 09:29:00;;;;;;;;;25.00;22.00;;;;;20.18;54.92;101673.09;5032904;28;45466;-68
2023/10/10 09:31:31;;;;;;;;;23.33;20.67;;;;;20.21;55.00;101649.06;5033569;28;45880;-69
2023/10/10 09:34:03;;;;;;;;;29.67;25.67;;;;;20.46;54.81;101683.97;5030681;28;44910;-69
2023/10/10 09:36:37;;;;;;;;;33.33;28.67;;;;;20.54;54.63;101681.09;5031449;28;45991;-68
2023/10/10 09:39:09;;;;;;;;;25.00;22.00;;;;;20.52;54.63;101658.97;5034141;28;45617;-70
2023/10/10 09:47:40;;;;;;;;;35.00;32.00;;;;;20.95;53.58;101666.78;5032937;28;45578;-67
2023/10/10 09:49:44;;;;;;;;;30.33;28.33;;;;;21.15;53.49;101660.03;5029190;28;45569;-68
2023/10/10 09:53:02;;;;;;;;;65.25;50.00;;;;;21.44;53.06;101667.25;5046834;28;46275;-69
2023/10/10 09:58:41;;;;;;;;;74.00;56.25;;;;;22.27;51.39;101656.75;5027211;28;46045;-67
2023/10/10 10:06:34;;;;;;;;;117.67;97.67;;;;;23.40;49.51;101669.84;5032881;28;45429;-67
2023/10/10 10:09:18;;;;;;;;;54.75;46.00;;;;;24.17;47.71;101669.59;5030950;28;45916;-67
2023/10/10 10:11:46;;;;;;;;;41.33;31.67;;;;;25.40;44.57;101667.97;5029949;28;45655;-67
2023/10/10 10:14:28;;;;;;;;;39.00;31.33;;;;;28.03;40.70;101665.47;5032372;28;45860;-68
2023/10/10 10:17:14;;;;;;;;;27.33;25.67;;;;;30.07;37.01;101661.19;5031832;28;45862;-68
2023/10/10 10:19:45;;;;;;;;;27.00;22.00;;;;;31.88;33.46;101651.34;5029409;28;45882;-68
2023/10/10 10:22:17;;;;;;;;;27.00;23.33;;;;;32.24;32.96;101657.72;5027939;28;45459;-65
2023/10/10 10:24:45;;;;;;;;;28.67;25.33;;;;;33.38;31.67;101654.41;5030975;28;45396;-66
2023/10/10 10:32:55;;;;;;;;;36.00;26.67;;;;;35.50;27.79;101644.72;5028793;28;45515;-68
2023/10/10 10:35:22;;;;;;;;;30.00;28.50;;;;;36.09;27.68;101629.34;5028983;28;45506;-68
2023/10/10 10:38:00;;;;;;;;;20.25;20.25;;;;;36.77;27.10;101634.84;5028704;28;45488;-67
2023/10/10 10:43:05;;;;;;;;;25.00;23.75;;;;;38.32;24.08;101630.50;5025104;28;45911;-69
2023/10/10 10:45:37;;;;;;;;;23.50;20.25;;;;;38.84;23.56;101626.16;5028374;28;45662;-69
2023/10/10 10:48:09;;;;;;;;;24.00;19.00;;;;;39.21;23.46;101609.47;5035675;28;45542;-68
2023/10/10 10:50:45;;;;;;;;;21.80;19.40;;;;;39.67;22.73;101611.91;5024781;28;45399;-69
2023/10/10 10:53:30;;;;;;;;;18.20;17.00;;;;;39.97;22.11;101610.47;5035921;28;45558;-69
2023/10/10 11:01:22;;;;;;;;;23.60;21.60;;;;;40.96;21.16;101581.97;5026510;28;46503;-70
2023/10/10 11:03:51;;;;;;;;;16.20;15.20;;;;;41.64;20.17;101594.22;5032453;28;45515;-68
2023/10/10 11:06:20;;;;;;;;;23.20;16.00;;;;;41.99;20.14;101600.22;5022520;28;45408;-68
2023/10/10 11:11:27;;;;;;;;;16.00;11.80;;;;;43.32;19.08;101596.03;5024446;28;45479;-68
2023/10/10 11:14:19;;;;;;;;;14.00;13.80;;;;;43.15;18.92;101579.66;5022291;28;45561;-70
2023/10/10 11:16:46;;;;;;;;;15.20;10.40;;;;;43.67;17.62;101580.56;5029661;28;45347;-68
2023/10/10 11:21:49;;;;;;;;;11.80;10.40;;;;;44.57;17.49;101576.34;5034574;28;46274;-71
2023/10/10 11:24:35;;;;;;;;;12.60;11.40;;;;;44.92;17.05;101573.59;5033462;28;45405;-69
2023/10/10 11:29:50;;;;;;;;;13.20;10.20;;;;;42.63;18.69;101580.59;5036474;28;45655;-68
2023/10/10 11:32:24;;;;;;;;;10.60;8.80;;;;;41.58;19.75;101580.38;5032854;28;45649;-70
2023/10/10 11:35:17;;;;;;;;;14.40;9.20;;;;;41.56;18.75;101565.94;5036801;28;45361;-69
2023/10/10 11:38:35;;;;;;;;;12.80;11.20;;;;;42.43;18.05;101568.41;5036391;28;45590;-68
2023/10/10 11:40:31;;;;;;;;;8.80;8.40;;;;;42.30;17.82;101550.59;5035378;28;45528;-68
2023/10/10 11:43:05;;;;;;;;;9.20;9.20;;;;;40.65;18.91;101548.88;5027032;28;46128;-69
2023/10/10 11:45:44;;;;;;;;;9.40;8.60;;;;;38.79;20.61;101542.63;5047943;28;45729;-68
2023/10/10 11:48:14;;;;;;;;;8.60;8.00;;;;;36.74;22.47;101506.88;5031976;28;45727;-69
2023/10/10 11:50:51;;;;;;;;;10.40;8.40;;;;;35.99;24.00;101536.66;5031095;28;45526;-69
2023/10/10 11:53:24;;;;;;;;;16.40;10.40;;;;;35.48;24.62;101540.47;5036924;28;46212;-69
2023/10/10 11:56:01;;;;;;;;;10.00;8.20;;;;;35.72;24.59;101542.81;5036473;28;45473;-68
2023/10/10 11:58:36;;;;;;;;;10.00;9.60;;;;;35.34;24.15;101536.28;5028340;28;45394;-69
2023/10/10 12:01:06;;;;;;;;;8.40;8.20;;;;;36.04;23.58;101512.53;5033467;28;45326;-67
2023/10/10 12:06:04;;;;;;;;;11.60;9.20;;;;;36.09;24.13;101521.22;5034886;28;45686;-67
2023/10/10 12:08:30;;;;;;;;;10.20;8.20;;;;;35.85;24.28;101513.41;5018818;28;45334;-67
2023/10/10 12:11:11;;;;;;;;;13.25;11.25;;;;;35.72;24.26;101506.56;5025273;28;45461;-68
2023/10/10 12:13:37;;;;;;;;;11.00;10.00;;;;;35.59;23.80;101502.19;5030504;28;45490;-67
2023/10/10 12:16:07;;;;;;;;;9.60;9.20;;;;;35.39;24.72;101504.03;5031332;28;45339;-66
2023/10/10 12:18:35;;;;;;;;;14.20;9.00;;;;;34.98;24.15;101505.03;5023369;28;45336;-66
2023/10/10 12:21:03;;;;;;;;;11.00;10.80;;;;;34.49;24.85;101450.34;5018493;28;45455;-68
2023/10/10 12:23:30;;;;;;;;;10.80;9.60;;;;;34.50;24.63;101498.31;5031546;28;45655;-68
2023/10/10 12:25:56;;;;;;;;;10.00;10.00;;;;;34.23;25.51;101507.03;5024547;28;45357;-68
2023/10/10 12:28:22;;;;;;;;;12.60;12.20;;;;;34.29;25.00;101494.75;5025620;28;45527;-69
2023/10/10 12:30:48;;;;;;;;;12.00;9.00;;;;;34.13;24.68;101492.50;5035345;28;45349;-67
2023/10/10 12:33:17;;;;;;;;;14.00;11.40;;;;;33.74;25.68;101478.56;5039837;28;45417;-68
2023/10/10 12:35:48;;;;;;;;;9.60;8.00;;;;;33.77;26.20;101498.19;5034625;28;45354;-67
2023/10/10 12:38:21;;;;;;;;;9.80;8.60;;;;;33.75;25.24;101477.59;5031400;28;45796;-65
2023/10/10 12:40:51;;;;;;;;;10.00;8.80;;;;;33.69;25.24;101481.66;5025111;28;45489;-67
2023/10/10 12:43:17;;;;;;;;;12.80;9.80;;;;;33.70;25.60;101488.00;5033782;28;45796;-66
2023/10/10 12:45:45;;;;;;;;;11.00;10.20;;;;;33.70;25.82;101483.41;5031083;28;45420;-67
2023/10/10 12:48:20;;;;;;;;;9.20;6.40;;;;;33.71;25.56;101481.56;5028185;28;45464;-67
2023/10/10 12:50:51;;;;;;;;;9.00;9.00;;;;;33.57;25.28;101482.72;5035337;28;45460;-69
2023/10/10 12:53:21;;;;;;;;;16.20;12.20;;;;;33.27;24.99;101476.09;5029613;28;45487;-67
2023/10/10 12:55:49;;;;;;;;;12.00;11.20;;;;;32.87;25.39;101449.47;5039059;28;45555;-67
2023/10/10 12:58:23;;;;;;;;;13.60;10.80;;;;;32.76;25.12;101460.34;5030350;28;45452;-67
2023/10/10 13:00:50;;;;;;;;;10.40;9.20;;;;;32.58;25.62;101446.41;5028547;28;45744;-66
2023/10/10 13:03:20;;;;;;;;;12.80;9.60;;;;;32.64;25.25;101456.75;5035217;28;46079;-68
2023/10/10 13:05:53;;;;;;;;;13.60;12.20;;;;;32.60;25.22;101457.13;5029391;28;45703;-68
2023/10/10 13:08:24;;;;;;;;;13.20;9.80;;;;;32.33;25.33;101452.88;5034846;28;45372;-70
2023/10/10 13:11:02;;;;;;;;;11.60;10.00;;;;;32.11;24.89;101448.28;5030727;28;45702;-70
2023/10/10 13:13:31;;;;;;;;;12.60;9.60;;;;;32.03;25.30;101457.00;5034010;28;45663;-67
2023/10/10 13:16:21;;;;;;;;;15.80;12.20;;;;;31.90;24.88;101448.06;5029402;28;45598;-67
2023/10/10 13:18:48;;;;;;;;;11.20;11.20;;;;;31.88;25.33;101455.44;5034450;28;45480;-67
2023/10/10 13:21:15;;;;;;;;;15.00;10.20;;;;;31.78;24.76;101451.72;5032531;28;45528;-68
2023/10/10 13:23:43;;;;;;;;;14.20;8.80;;;;;31.62;25.05;101461.00;5034762;28;46071;-67
2023/10/10 13:26:10;;;;;;;;;12.40;11.20;;;;;31.45;25.20;101443.31;5033125;28;45742;-70
2023/10/10 13:28:37;;;;;;;;;12.00;8.80;;;;;31.38;25.42;101452.00;5028305;28;45650;-69
2023/10/10 13:31:03;;;;;;;;;10.40;10.40;;;;;31.21;25.53;101450.53;5034830;28;45477;-69
2023/10/10 13:33:28;;;;;;;;;11.50;10.25;;;;;30.99;25.78;101444.00;5025303;28;46266;-68
2023/10/10 13:35:54;;;;;;;;;13.00;10.00;;;;;30.90;26.73;101444.69;5029410;28;45507;-69
2023/10/10 13:38:19;;;;;;;;;11.75;10.75;;;;;30.81;26.42;101418.25;5026597;28;45496;-69
2023/10/10 13:40:46;;;;;;;;;11.75;9.25;;;;;30.94;26.53;101438.03;5032643;28;45451;-68
2023/10/10 13:43:20;;;;;;;;;12.00;8.40;;;;;30.90;26.21;101441.97;5028573;28;46313;-68
2023/10/10 13:45:48;;;;;;;;;12.20;10.00;;;;;30.80;26.52;101432.75;5032140;28;45577;-68
2023/10/10 13:48:23;;;;;;;;;12.00;10.00;;;;;30.67;26.39;101432.78;5032953;28;45358;-68
2023/10/10 13:50:51;;;;;;;;;10.75;10.75;;;;;30.39;26.15;101414.94;5027529;28;45831;-68
2023/10/10 13:53:20;;;;;;;;;9.40;7.00;;;;;30.32;26.98;101437.97;5036214;28;46073;-67
2023/10/10 13:55:46;;;;;;;;;11.40;9.20;;;;;30.16;27.19;101432.75;5035021;28;45487;-68
2023/10/10 13:58:13;;;;;;;;;12.60;7.60;;;;;29.85;26.80;101421.38;5024677;28;45461;-68
2023/10/10 14:00:52;;;;;;;;;13.00;9.50;;;;;29.65;27.21;101438.88;5017468;28;45508;-68
2023/10/10 14:03:35;;;;;;;;;14.40;10.00;;;;;29.36;26.98;101439.00;5020808;28;45424;-69
2023/10/10 14:06:04;;;;;;;;;13.60;10.80;;;;;29.16;27.56;101444.81;5040150;28;45607;-69
2023/10/10 14:08:32;;;;;;;;;11.25;9.50;;;;;29.08;27.66;101448.03;5026925;28;46090;-66
2023/10/10 14:11:00;;;;;;;;;13.25;11.25;;;;;28.94;28.47;101439.94;5040861;28;45627;-67
2023/10/10 14:13:28;;;;;;;;;16.75;8.00;;;;;28.73;28.85;101426.84;5018625;28;45588;-66
2023/10/10 14:15:55;;;;;;;;;10.20;8.00;;;;;28.70;28.83;101431.59;5017276;28;45370;-65
2023/10/10 14:18:26;;;;;;;;;10.50;7.25;;;;;28.69;28.86;101430.72;5017571;28;45417;-69
2023/10/10 14:20:51;;;;;;;;;8.00;7.00;;;;;28.50;29.43;101417.53;5030657;28;45740;-68
2023/10/10 14:23:19;;;;;;;;;9.50;8.25;;;;;28.45;29.23;101422.31;5018534;28;45452;-67
2023/10/10 14:25:47;;;;;;;;;14.80;9.00;;;;;28.40;29.52;101420.84;5018906;28;45429;-67
2023/10/10 14:28:18;;;;;;;;;11.00;9.25;;;;;28.39;29.96;101429.91;5028373;28;45572;-67
2023/10/10 14:30:52;;;;;;;;;12.00;10.25;;;;;28.21;30.12;101410.34;5028501;28;45614;-67