Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:38;;;;;;;;;;;12.50;99.90;;;;;;5063938;28;19924;-74
2022/09/20 00:03:03;;;;;;;;;;;12.50;99.90;;;;;;5061598;28;19950;-74
2022/09/20 00:05:29;;;;;;;;;;;12.60;99.90;;;;;;5044237;28;19921;-74
2022/09/20 00:07:54;;;;;;;;;;;12.60;99.90;;;;;;5045030;28;19920;-74
2022/09/20 00:10:21;;;;;;;;;;;12.70;99.90;;;;;;5061163;28;19921;-74
2022/09/20 00:12:47;;;;;;;;;;;12.60;99.90;;;;;;5044673;28;19925;-74
2022/09/20 00:15:12;;;;;;;;;;;12.60;99.90;;;;;;5042577;28;19925;-74
2022/09/20 00:17:38;;;;;;;;;;;12.60;99.90;;;;;;5045280;28;19921;-74
2022/09/20 00:20:04;;;;;;;;;;;12.60;99.90;;;;;;5060239;28;20315;-74
2022/09/20 00:22:29;;;;;;;;;;;12.50;99.90;;;;;;5044761;28;20008;-73
2022/09/20 00:24:55;;;;;;;;;;;12.50;99.90;;;;;;5061000;28;19921;-74
2022/09/20 00:27:20;;;;;;;;;;;12.40;99.90;;;;;;5043672;28;20425;-74
2022/09/20 00:29:46;;;;;;;;;;;12.50;99.90;;;;;;5060434;28;19921;-74
2022/09/20 00:32:14;;;;;;;;;;;12.40;99.90;;;;;;5061356;28;19920;-73
2022/09/20 00:37:24;;;;;;;;;;;12.40;99.90;;;;;;5060912;28;19921;-74
2022/09/20 00:39:49;;;;;;;;;;;12.40;99.90;;;;;;5042004;28;19966;-74
2022/09/20 00:42:15;;;;;;;;;;;12.40;99.90;;;;;;5044128;28;19924;-74
2022/09/20 00:44:54;;;;;;;;;;;12.40;99.90;;;;;;5041680;28;19928;-74
2022/09/20 00:47:20;;;;;;;;;;;12.40;99.90;;;;;;5040387;28;20372;-74
2022/09/20 00:49:46;;;;;;;;;;;12.50;99.90;;;;;;5043703;28;19932;-74
2022/09/20 00:52:12;;;;;;;;;;;12.50;99.90;;;;;;5060734;28;19923;-74
2022/09/20 00:54:41;;;;;;;;;;;12.50;99.90;;;;;;5061389;28;19920;-74
2022/09/20 00:57:09;;;;;;;;;;;12.40;99.90;;;;;;5041123;28;19921;-74
2022/09/20 00:59:37;;;;;;;;;;;12.50;99.90;;;;;;5063029;28;19916;-74
2022/09/20 01:02:14;;;;;;;;;;;12.40;99.90;;;;;;5059361;28;19978;-74
2022/09/20 01:04:41;;;;;;;;;;;12.40;99.90;;;;;;5041584;28;19916;-73
2022/09/20 01:07:08;;;;;;;;;;;12.40;99.90;;;;;;5064216;28;19920;-73
2022/09/20 01:09:36;;;;;;;;;;;12.30;99.90;;;;;;5059210;28;19921;-74
2022/09/20 01:12:08;;;;;;;;;;;12.30;99.90;;;;;;5063014;28;19920;-73
2022/09/20 01:14:36;;;;;;;;;;;12.30;99.90;;;;;;5038413;28;20653;-73
2022/09/20 01:17:03;;;;;;;;;;;12.20;99.90;;;;;;5060681;28;19927;-73
2022/09/20 01:19:31;;;;;;;;;;;12.20;99.90;;;;;;5062331;28;19920;-73
2022/09/20 01:21:58;;;;;;;;;;;12.10;99.90;;;;;;5037155;28;19928;-73
2022/09/20 01:24:32;;;;;;;;;;;12.10;99.90;;;;;;5062791;28;19924;-74
2022/09/20 01:27:01;;;;;;;;;;;12.10;99.90;;;;;;5038069;28;19979;-73
2022/09/20 01:29:33;;;;;;;;;;;12.10;99.90;;;;;;5037118;28;19985;-74
2022/09/20 01:32:01;;;;;;;;;;;12.10;99.90;;;;;;5055691;28;19921;-74
2022/09/20 01:34:29;;;;;;;;;;;12.10;99.90;;;;;;5041099;28;19920;-74
2022/09/20 01:37:05;;;;;;;;;;;12.10;99.90;;;;;;5037171;28;19920;-73
2022/09/20 01:39:52;;;;;;;;;;;12.10;99.90;;;;;;5056217;28;19921;-73
2022/09/20 01:42:20;;;;;;;;;;;12.10;99.90;;;;;;5063170;28;20416;-74
2022/09/20 01:44:46;;;;;;;;;;;12.10;99.90;;;;;;5046885;28;19955;-74
2022/09/20 01:47:24;;;;;;;;;;;12.10;99.90;;;;;;5065264;28;19966;-74
2022/09/20 01:50:02;;;;;;;;;;;12.10;99.90;;;;;;5045339;28;19921;-74
2022/09/20 01:52:55;;;;;;;;;;;12.10;99.90;;;;;;5060233;28;19921;-74
2022/09/20 01:55:44;;;;;;;;;;;12.10;99.90;;;;;;5059177;28;19925;-74
2022/09/20 01:58:28;;;;;;;;;;;12.10;99.90;;;;;;5045404;28;20003;-74
2022/09/20 02:01:02;;;;;;;;;;;12.10;99.90;;;;;;5059398;28;19931;-74
2022/09/20 02:03:40;;;;;;;;;;;12.00;99.90;;;;;;5040576;28;19929;-74
2022/09/20 02:06:38;;;;;;;;;;;12.00;99.90;;;;;;5064250;28;19921;-75
2022/09/20 02:09:06;;;;;;;;;;;12.00;99.90;;;;;;5032522;28;19925;-75
2022/09/20 02:11:51;;;;;;;;;;;12.10;99.90;;;;;;5045717;28;19974;-75
2022/09/20 02:14:29;;;;;;;;;;;12.00;99.90;;;;;;5023310;28;19922;-75
2022/09/20 02:17:10;;;;;;;;;;;12.10;99.90;;;;;;4999634;28;20360;-74
2022/09/20 02:19:48;;;;;;;;;;;12.10;99.90;;;;;;5007512;28;20369;-74
2022/09/20 02:22:32;;;;;;;;;;;12.00;99.90;;;;;;5023087;28;20025;-74
2022/09/20 02:25:01;;;;;;;;;;;12.00;99.90;;;;;;5023787;28;19968;-74
2022/09/20 02:27:45;;;;;;;;;;;12.00;99.90;;;;;;5006496;28;19921;-74
2022/09/20 02:30:29;;;;;;;;;;;12.20;99.90;;;;;;5025316;28;19928;-75
2022/09/20 02:33:01;;;;;;;;;;;11.90;99.90;;;;;;5025433;28;19968;-74
2022/09/20 02:35:45;;;;;;;;;;;11.90;99.90;;;;;;5004552;28;20368;-74
2022/09/20 02:38:14;;;;;;;;;;;11.90;99.90;;;;;;5007378;28;19921;-74
2022/09/20 02:40:49;;;;;;;;;;;11.90;99.90;;;;;;5003785;28;20312;-75
2022/09/20 02:43:33;;;;;;;;;;;11.80;99.90;;;;;;5000308;28;19928;-75
2022/09/20 02:46:09;;;;;;;;;;;11.80;99.90;;;;;;5000488;28;20002;-75
2022/09/20 02:48:58;;;;;;;;;;;11.70;99.90;;;;;;5014039;28;20364;-74
2022/09/20 02:51:44;;;;;;;;;;;11.60;99.90;;;;;;4998540;28;20440;-74
2022/09/20 02:54:34;;;;;;;;;;;11.60;99.90;;;;;;4992830;28;19922;-74
2022/09/20 02:56:59;;;;;;;;;;;11.60;99.90;;;;;;5002251;28;20281;-74
2022/09/20 02:59:30;;;;;;;;;;;11.50;99.90;;;;;;5006739;28;19943;-74
2022/09/20 03:02:05;;;;;;;;;;;11.50;99.90;;;;;;5022905;28;20374;-74
2022/09/20 03:04:34;;;;;;;;;;;11.50;99.90;;;;;;5003562;28;19947;-74
2022/09/20 03:07:08;;;;;;;;;;;11.50;99.90;;;;;;5023147;28;20015;-74
2022/09/20 03:09:52;;;;;;;;;;;11.50;99.90;;;;;;5022347;28;19929;-74
2022/09/20 03:12:24;;;;;;;;;;;11.50;99.90;;;;;;5011915;28;19942;-75
2022/09/20 03:14:52;;;;;;;;;;;11.50;99.90;;;;;;5042459;28;20368;-75
2022/09/20 03:17:26;;;;;;;;;;;11.50;99.90;;;;;;5043138;28;19920;-74
2022/09/20 03:20:10;;;;;;;;;;;11.40;99.90;;;;;;5040834;28;20284;-74
2022/09/20 03:22:54;;;;;;;;;;;11.40;99.90;;;;;;5038786;28;19920;-74
2022/09/20 03:25:23;;;;;;;;;;;11.40;99.90;;;;;;5051003;28;20007;-75
2022/09/20 03:27:51;;;;;;;;;;;11.40;99.90;;;;;;5042937;28;20028;-74
2022/09/20 03:30:20;;;;;;;;;;;11.40;99.90;;;;;;5042712;28;19921;-74
2022/09/20 03:32:49;;;;;;;;;;;11.40;99.90;;;;;;5042414;28;19978;-74
2022/09/20 03:35:15;;;;;;;;;;;11.40;99.90;;;;;;5050728;28;20273;-78
2022/09/20 03:37:49;;;;;;;;;;;11.40;99.90;;;;;;5041881;28;19928;-74
2022/09/20 03:40:18;;;;;;;;;;;11.40;99.90;;;;;;5049018;28;20326;-76
2022/09/20 03:42:48;;;;;;;;;;;11.40;99.90;;;;;;5051423;28;19994;-76
2022/09/20 03:45:13;;;;;;;;;;;11.40;99.90;;;;;;5052357;28;19920;-76
2022/09/20 03:47:39;;;;;;;;;;;11.40;99.90;;;;;;5050368;28;19935;-75
2022/09/20 03:50:23;;;;;;;;;;;11.40;99.90;;;;;;5040517;28;19927;-76
2022/09/20 03:52:55;;;;;;;;;;;11.40;99.90;;;;;;5041501;28;19966;-75
2022/09/20 03:55:39;;;;;;;;;;;11.30;99.90;;;;;;5052168;28;19928;-76
2022/09/20 03:58:34;;;;;;;;;;;11.30;99.90;;;;;;5038428;28;19921;-75
2022/09/20 04:01:23;;;;;;;;;;;11.30;99.90;;;;;;4953888;28;19922;-75
2022/09/20 04:04:07;;;;;;;;;;;11.40;99.90;;;;;;4999545;28;19921;-75
2022/09/20 04:06:44;;;;;;;;;;;11.40;99.90;;;;;;5048898;28;19927;-73
2022/09/20 04:09:28;;;;;;;;;;;11.40;99.90;;;;;;5050235;28;19928;-72
2022/09/20 04:12:14;;;;;;;;;;;11.40;99.90;;;;;;5041061;28;19921;-72
2022/09/20 04:14:51;;;;;;;;;;;11.40;99.90;;;;;;5039990;28;19921;-72
2022/09/20 04:17:23;;;;;;;;;;;11.40;99.90;;;;;;5042030;28;20280;-72
2022/09/20 04:19:54;;;;;;;;;;;11.50;99.90;;;;;;5052506;28;20003;-73
2022/09/20 04:22:24;;;;;;;;;;;11.50;99.90;;;;;;5042318;28;20368;-73
2022/09/20 04:25:13;;;;;;;;;;;11.70;99.90;;;;;;5041973;28;19929;-76
2022/09/20 04:27:45;;;;;;;;;;;11.50;99.90;;;;;;5039725;28;20287;-74
2022/09/20 04:30:13;;;;;;;;;;;11.50;99.90;;;;;;5051158;28;19927;-72
2022/09/20 04:32:42;;;;;;;;;;;11.60;99.90;;;;;;5050425;28;19921;-72
2022/09/20 04:38:13;;;;;;;;;;;11.60;99.90;;;;;;5036880;28;19924;-74
2022/09/20 04:40:39;;;;;;;;;;;11.50;99.90;;;;;;5049022;28;19928;-74
2022/09/20 04:43:24;;;;;;;;;;;11.60;99.90;;;;;;5049004;28;19917;-72
2022/09/20 04:46:01;;;;;;;;;;;11.50;99.90;;;;;;5040197;28;20388;-72
2022/09/20 04:48:42;;;;;;;;;;;11.60;99.90;;;;;;5036982;28;20249;-76
2022/09/20 04:51:20;;;;;;;;;;;11.60;99.90;;;;;;5050606;28;19921;-74
2022/09/20 04:54:00;;;;;;;;;;;11.60;99.90;;;;;;5051072;28;19967;-72
2022/09/20 04:56:45;;;;;;;;;;;11.60;99.90;;;;;;5038021;28;19921;-82
2022/09/20 04:59:33;;;;;;;;;;;11.50;99.90;;;;;;5038722;28;19931;-80
2022/09/20 05:02:12;;;;;;;;;;;11.60;99.90;;;;;;5035794;28;20280;-76
2022/09/20 05:04:57;;;;;;;;;;;11.50;99.90;;;;;;5041528;28;19979;-77
2022/09/20 05:07:44;;;;;;;;;;;11.50;99.90;;;;;;5047065;28;19920;-75
2022/09/20 05:10:23;;;;;;;;;;;11.50;99.90;;;;;;5038162;28;20384;-76
2022/09/20 05:12:59;;;;;;;;;;;11.50;99.90;;;;;;5046606;28;20008;-76
2022/09/20 05:15:38;;;;;;;;;;;11.50;99.90;;;;;;5038471;28;19921;-85
2022/09/20 05:18:22;;;;;;;;;;;11.50;99.90;;;;;;5035110;28;19924;-84
2022/09/20 05:20:54;;;;;;;;;;;11.50;99.90;;;;;;5054276;28;19921;-80
2022/09/20 05:23:26;;;;;;;;;;;11.50;99.90;;;;;;5038277;28;19982;-80
2022/09/20 05:26:06;;;;;;;;;;;11.40;99.90;;;;;;5037426;28;19929;-80
2022/09/20 05:28:52;;;;;;;;;;;11.50;99.90;;;;;;5053636;28;19943;-78
2022/09/20 05:31:39;;;;;;;;;;;11.50;99.90;;;;;;5050739;28;19924;-80
2022/09/20 05:34:30;;;;;;;;;;;11.40;99.90;;;;;;5043624;28;19928;-74
2022/09/20 05:37:08;;;;;;;;;;;11.40;99.90;;;;;;5043367;28;19920;-76
2022/09/20 05:39:44;;;;;;;;;;;11.40;99.90;;;;;;5056942;28;20300;-75
2022/09/20 05:42:25;;;;;;;;;;;11.40;99.90;;;;;;5055591;28;19921;-70
2022/09/20 05:45:17;;;;;;;;;;;11.40;99.90;;;;;;5051209;28;19928;-75
2022/09/20 05:48:02;;;;;;;;;;;11.40;99.90;;;;;;5050643;28;19927;-72
2022/09/20 05:50:30;;;;;;;;;;;11.40;99.90;;;;;;5051336;28;20012;-74
2022/09/20 05:53:14;;;;;;;;;;;11.40;99.90;;;;;;5053573;28;19928;-72
2022/09/20 05:55:59;;;;;;;;;;;11.40;99.90;;;;;;5043289;28;19944;-75
2022/09/20 05:58:28;;;;;;;;;;;11.40;99.90;;;;;;5042132;28;19927;-77
2022/09/20 06:00:54;;;;;;;;;;;11.40;99.90;;;;;;5054587;28;20381;-75
2022/09/20 06:03:22;;;;;;;;;;;11.40;99.90;;;;;;5043948;28;20020;-75
2022/09/20 06:06:09;;;;;;;;;;;11.50;99.90;;;;;;5045615;28;20000;-77
2022/09/20 06:08:42;;;;;;;;;;;11.40;99.90;;;;;;5044604;28;19920;-74
2022/09/20 06:11:27;;;;;;;;;;;11.50;99.90;;;;;;5039873;28;20291;-76
2022/09/20 06:13:58;;;;;;;;;;;11.50;99.90;;;;;;5030828;28;19976;-76
2022/09/20 06:16:28;;;;;;;;;;;11.60;99.90;;;;;;5032774;28;19925;-76
2022/09/20 06:19:00;;;;;;;;;;;11.70;99.90;;;;;;5032462;28;19928;-77
2022/09/20 06:21:28;;;;;;;;;;;11.70;99.90;;;;;;5035968;28;19991;-83
2022/09/20 06:23:59;;;;;;;;;;;11.70;99.90;;;;;;5032222;28;20324;-74
2022/09/20 06:26:26;;;;;;;;;;;11.70;99.90;;;;;;5032625;28;19931;-75
2022/09/20 06:28:58;;;;;;;;;;;11.80;99.90;;;;;;5033780;28;19979;-74
2022/09/20 06:31:24;;;;;;;;;;;11.80;99.90;;;;;;5031824;28;20369;-75
2022/09/20 06:33:53;;;;;;;;;;;11.90;99.90;;;;;;5032542;28;19967;-75
2022/09/20 06:42:18;;;;;;;;;;;12.10;99.90;;;;;;5031889;28;20012;-73
2022/09/20 06:44:43;;;;;;;;;;;12.90;99.90;;;;;;5032813;28;19925;-73
2022/09/20 06:47:09;;;;;;;;;;;12.10;99.90;;;;;;5033226;28;19921;-73
2022/09/20 06:49:35;;;;;;;;;;;12.30;99.90;;;;;;5033951;28;19928;-72
2022/09/20 06:52:03;;;;;;;;;;;12.30;99.90;;;;;;5032205;28;19921;-73
2022/09/20 06:54:29;;;;;;;;;;;12.30;99.90;;;;;;5030253;28;20396;-73
2022/09/20 06:56:55;;;;;;;;;;;12.40;99.90;;;;;;5031638;28;19929;-73
2022/09/20 06:59:20;;;;;;;;;;;12.50;99.90;;;;;;5031768;28;20538;-73
2022/09/20 07:01:46;;;;;;;;;;;12.60;99.90;;;;;;5031842;28;19925;-72
2022/09/20 07:04:11;;;;;;;;;;;12.60;99.90;;;;;;5031532;28;19963;-73
2022/09/20 07:06:37;;;;;;;;;;;12.70;99.90;;;;;;5030450;28;19921;-73
2022/09/20 07:09:04;;;;;;;;;;;12.70;99.90;;;;;;5033210;28;19921;-72
2022/09/20 07:11:30;;;;;;;;;;;12.80;99.90;;;;;;5032048;28;19928;-73
2022/09/20 07:13:59;;;;;;;;;;;13.10;99.90;;;;;;5061613;28;20331;-72
2022/09/20 07:16:25;;;;;;;;;;;12.90;99.90;;;;;;5061860;28;19994;-72
2022/09/20 07:18:53;;;;;;;;;;;12.90;99.90;;;;;;5046591;28;19920;-72
2022/09/20 07:21:19;;;;;;;;;;;12.90;99.90;;;;;;5043989;28;19920;-73
2022/09/20 07:23:45;;;;;;;;;;;12.90;99.90;;;;;;5059403;28;19978;-73
2022/09/20 07:26:37;;;;;;;;;;;13.00;99.90;;;;;;5045817;28;19960;-73
2022/09/20 07:29:03;;;;;;;;;;;13.10;99.90;;;;;;5039003;28;19964;-74
2022/09/20 07:31:29;;;;;;;;;;;14.20;99.90;;;;;;5065147;28;20331;-75
2022/09/20 07:33:55;;;;;;;;;;;15.70;99.90;;;;;;5039592;28;19982;-74
2022/09/20 07:36:20;;;;;;;;;;;17.60;99.90;;;;;;5059802;28;19927;-76
2022/09/20 07:38:49;;;;;;;;;;;19.10;99.90;;;;;;5061914;28;19921;-75
2022/09/20 07:41:17;;;;;;;;;;;20.50;96.80;;;;;;5043720;28;19927;-79
2022/09/20 07:43:43;;;;;;;;;;;21.40;93.90;;;;;;5045693;28;19920;-76
2022/09/20 07:46:09;;;;;;;;;;;22.50;92.70;;;;;;5045672;28;20006;-75
2022/09/20 07:48:35;;;;;;;;;;;23.40;95.40;;;;;;5043332;28;19928;-76
2022/09/20 07:51:03;;;;;;;;;;;23.80;85.60;;;;;;5046064;28;19920;-76
2022/09/20 07:53:28;;;;;;;;;;;24.30;86.90;;;;;;5056200;28;19921;-76
2022/09/20 07:55:57;;;;;;;;;;;24.80;85.10;;;;;;5045386;28;20046;-76
2022/09/20 07:58:22;;;;;;;;;;;25.00;86.20;;;;;;5057073;28;19935;-76
2022/09/20 08:00:52;;;;;;;;;;;24.90;87.50;;;;;;5046664;28;19916;-76
2022/09/20 08:03:18;;;;;;;;;;;24.50;85.30;;;;;;5059939;28;20003;-77
2022/09/20 08:05:43;;;;;;;;;;;24.40;89.20;;;;;;5045631;28;20418;-76
2022/09/20 08:08:10;;;;;;;;;;;23.40;87.50;;;;;;5042134;28;20027;-77
2022/09/20 08:10:37;;;;;;;;;;;22.80;89.20;;;;;;5042964;28;19920;-76
2022/09/20 08:13:05;;;;;;;;;;;22.20;90.50;;;;;;5042530;28;20025;-76
2022/09/20 08:15:32;;;;;;;;;;;22.40;90.60;;;;;;5052403;28;20012;-76
2022/09/20 08:17:58;;;;;;;;;;;23.30;89.50;;;;;;5050767;28;20007;-76
2022/09/20 08:20:23;;;;;;;;;;;24.20;87.90;;;;;;5042217;28;20015;-76
2022/09/20 08:22:49;;;;;;;;;;;25.20;87.40;;;;;;5051779;28;19938;-76
2022/09/20 08:25:16;;;;;;;;;;;25.30;87.00;;;;;;5051499;28;20372;-76
2022/09/20 08:27:42;;;;;;;;;;;25.90;88.60;;;;;;5042568;28;19923;-76
2022/09/20 08:30:08;;;;;;;;;;;25.90;84.50;;;;;;5042625;28;19920;-76
2022/09/20 08:32:33;;;;;;;;;;;24.40;86.10;;;;;;5041483;28;19924;-76
2022/09/20 08:34:59;;;;;;;;;;;23.60;87.40;;;;;;5042555;28;20035;-75
2022/09/20 08:37:27;;;;;;;;;;;23.00;87.80;;;;;;5050881;28;19995;-76
2022/09/20 08:39:52;;;;;;;;;;;22.30;90.30;;;;;;5039962;28;20345;-75
2022/09/20 08:42:26;;;;;;;;;;;21.50;90.90;;;;;;5042605;28;19973;-75
2022/09/20 08:44:55;;;;;;;;;;;20.70;91.80;;;;;;5051304;28;20364;-76
2022/09/20 08:47:22;;;;;;;;;;;20.50;92.80;;;;;;5051513;28;20339;-75
2022/09/20 08:49:50;;;;;;;;;;;20.20;92.80;;;;;;5041375;28;19925;-75
2022/09/20 08:52:18;;;;;;;;;;;19.90;92.80;;;;;;5041688;28;20394;-75
2022/09/20 08:54:43;;;;;;;;;;;19.80;93.50;;;;;;5051857;28;20023;-75
2022/09/20 08:57:13;;;;;;;;;;;19.60;93.40;;;;;;5051792;28;20043;-76
2022/09/20 08:59:39;;;;;;;;;;;19.70;93.80;;;;;;5041398;28;19921;-76
2022/09/20 09:02:12;;;;;;;;;;;19.80;93.80;;;;;;5051284;28;19928;-76
2022/09/20 09:04:38;;;;;;;;;;;20.20;93.10;;;;;;5050870;28;20380;-76
2022/09/20 09:07:05;;;;;;;;;;;21.10;93.40;;;;;;5050868;28;20040;-76
2022/09/20 09:09:32;;;;;;;;;;;21.70;92.70;;;;;;5051344;28;19920;-76
2022/09/20 09:11:57;;;;;;;;;;;22.00;91.40;;;;;;5052543;28;19921;-77
2022/09/20 09:17:13;;;;;;;;;;;21.80;90.90;;;;;;5052347;28;19920;-76
2022/09/20 09:19:43;;;;;;;;;;;21.90;90.90;;;;;;5037142;28;19920;-77
2022/09/20 09:22:09;;;;;;;;;;;22.00;90.90;;;;;;5039065;28;19928;-77
2022/09/20 09:24:35;;;;;;;;;;;21.90;90.20;;;;;;5063853;28;20376;-77
2022/09/20 09:27:18;;;;;;;;;;;21.40;90.70;;;;;;5044274;28;20418;-77
2022/09/20 09:29:51;;;;;;;;;;;21.30;91.90;;;;;;5059061;28;19963;-77
2022/09/20 09:32:22;;;;;;;;;;;21.80;90.60;;;;;;5044296;28;19958;-77
2022/09/20 09:34:48;;;;;;;;;;;21.90;90.40;;;;;;5059045;28;19928;-77
2022/09/20 09:37:25;;;;;;;;;;;21.70;91.10;;;;;;5043410;28;20372;-77
2022/09/20 09:40:10;;;;;;;;;;;21.60;91.30;;;;;;5045643;28;19924;-76
2022/09/20 09:42:36;;;;;;;;;;;21.10;91.60;;;;;;5054739;28;19967;-77
2022/09/20 09:45:12;;;;;;;;;;;20.60;92.20;;;;;;5063301;28;19959;-76
2022/09/20 09:47:37;;;;;;;;;;;20.00;93.20;;;;;;5038117;28;19966;-76
2022/09/20 09:50:06;;;;;;;;;;;19.20;94.30;;;;;;5037492;28;19921;-76
2022/09/20 09:52:32;;;;;;;;;;;19.00;95.10;;;;;;5060878;28;19920;-76
2022/09/20 09:55:11;;;;;;;;;;;18.70;96.50;;;;;;5055057;28;19925;-76
2022/09/20 09:57:37;;;;;;;;;;;18.50;96.90;;;;;;5038764;28;20368;-76
2022/09/20 10:00:12;;;;;;;;;;;18.50;97.60;;;;;;5063174;28;19922;-77
2022/09/20 10:02:37;;;;;;;;;;;19.00;96.40;;;;;;5041506;28;19928;-77
2022/09/20 10:05:22;;;;;;;;;;;18.90;96.00;;;;;;5048210;28;19920;-77
2022/09/20 10:08:00;;;;;;;;;;;18.70;96.00;;;;;;5045815;28;19964;-76
2022/09/20 10:10:29;;;;;;;;;;;18.40;96.10;;;;;;5044181;28;19924;-76
2022/09/20 10:13:00;;;;;;;;;;;18.10;96.30;;;;;;5047640;28;19928;-76
2022/09/20 10:15:33;;;;;;;;;;;17.80;96.50;;;;;;5044732;28;19944;-75
2022/09/20 10:18:16;;;;;;;;;;;17.50;97.40;;;;;;5040585;28;19921;-75
2022/09/20 10:20:59;;;;;;;;;;;17.20;97.30;;;;;;5046774;28;19924;-78
2022/09/20 10:23:43;;;;;;;;;;;17.00;98.80;;;;;;5043577;28;19928;-75
2022/09/20 10:26:21;;;;;;;;;;;16.80;99.80;;;;;;5044599;28;20266;-75
2022/09/20 10:28:53;;;;;;;;;;;16.80;99.90;;;;;;5063918;28;20379;-75
2022/09/20 10:31:34;;;;;;;;;;;16.60;99.90;;;;;;5063826;28;19925;-75
2022/09/20 10:34:18;;;;;;;;;;;16.60;99.70;;;;;;5041540;28;19947;-75
2022/09/20 10:36:44;;;;;;;;;;;16.70;99.90;;;;;;5045827;28;20148;-75
2022/09/20 10:39:16;;;;;;;;;;;17.10;99.90;;;;;;5045383;28;20365;-75
2022/09/20 10:44:49;;;;;;;;;;;18.00;98.90;;;;;;5046392;28;20295;-75
2022/09/20 10:47:19;;;;;;;;;;;18.10;98.10;;;;;;5045703;28;19924;-75
2022/09/20 10:49:52;;;;;;;;;;;18.20;97.40;;;;;;5061532;28;19920;-75
2022/09/20 10:52:20;;;;;;;;;;;18.40;97.00;;;;;;5061763;28;20380;-75
2022/09/20 10:55:03;;;;;;;;;;;18.20;97.00;;;;;;5044587;28;20423;-75
2022/09/20 10:57:28;;;;;;;;;;;17.90;97.60;;;;;;5038471;28;19930;-75
2022/09/20 11:00:03;;;;;;;;;;;17.60;98.40;;;;;;5047033;28;19921;-75
2022/09/20 11:02:36;;;;;;;;;;;17.50;98.50;;;;;;5059170;28;20475;-75
2022/09/20 11:05:13;;;;;;;;;;;17.20;98.40;;;;;;5060581;28;19966;-75
2022/09/20 11:07:39;;;;;;;;;;;16.90;98.80;;;;;;5046165;28;20349;-75
2022/09/20 11:10:19;;;;;;;;;;;16.80;99.30;;;;;;5063560;28;19920;-75
2022/09/20 11:12:49;;;;;;;;;;;16.60;99.90;;;;;;5063554;28;19933;-75
2022/09/20 11:15:44;;;;;;;;;;;16.40;99.90;;;;;;5044093;28;19927;-75
2022/09/20 11:18:28;;;;;;;;;;;16.40;99.60;;;;;;5021375;28;19924;-74
2022/09/20 11:21:13;;;;;;;;;;;16.20;99.90;;;;;;5032256;28;19925;-75
2022/09/20 11:23:48;;;;;;;;;;;16.20;99.90;;;;;;5044990;28;19921;-74
2022/09/20 11:26:34;;;;;;;;;;;16.30;99.80;;;;;;5042151;28;19921;-74
2022/09/20 11:29:08;;;;;;;;;;;16.30;99.70;;;;;;5059885;28;19927;-74
2022/09/20 11:31:42;;;;;;;;;;;16.20;99.90;;;;;;5040036;28;19930;-75
2022/09/20 11:34:15;;;;;;;;;;;16.30;99.90;;;;;;5045338;28;19927;-75
2022/09/20 11:36:52;;;;;;;;;;;16.40;99.90;;;;;;5043093;28;19921;-75
2022/09/20 11:39:21;;;;;;;;;;;16.50;99.90;;;;;;5039351;28;19921;-75
2022/09/20 11:41:48;;;;;;;;;;;16.70;99.30;;;;;;5046028;28;20372;-75
2022/09/20 11:44:18;;;;;;;;;;;16.90;99.40;;;;;;5057067;28;20387;-75
2022/09/20 11:46:59;;;;;;;;;;;17.00;98.60;;;;;;5052954;28;20368;-75
2022/09/20 11:49:27;;;;;;;;;;;17.20;98.20;;;;;;5040957;28;19978;-75
2022/09/20 11:52:18;;;;;;;;;;;17.30;97.70;;;;;;5045229;28;19917;-75
2022/09/20 11:54:47;;;;;;;;;;;17.50;97.80;;;;;;5056722;28;20509;-75
2022/09/20 11:57:15;;;;;;;;;;;17.60;97.60;;;;;;5056957;28;19939;-75
2022/09/20 11:59:42;;;;;;;;;;;17.80;97.30;;;;;;5039142;28;19920;-75
2022/09/20 12:02:20;;;;;;;;;;;17.90;97.20;;;;;;5042006;28;19920;-75
2022/09/20 12:04:48;;;;;;;;;;;18.00;96.60;;;;;;5041260;28;19931;-75
2022/09/20 12:07:19;;;;;;;;;;;18.10;96.70;;;;;;5046584;28;20333;-75
2022/09/20 12:09:50;;;;;;;;;;;18.30;96.80;;;;;;5039458;28;19925;-75
2022/09/20 12:12:22;;;;;;;;;;;18.60;96.40;;;;;;5059863;28;20352;-75
2022/09/20 12:14:54;;;;;;;;;;;18.70;96.30;;;;;;5052412;28;20019;-75
2022/09/20 12:17:39;;;;;;;;;;;19.10;95.70;;;;;;5037796;28;19924;-75
2022/09/20 12:20:23;;;;;;;;;;;19.80;95.40;;;;;;5052632;28;20000;-75
2022/09/20 12:22:48;;;;;;;;;;;20.90;93.90;;;;;;5048930;28;20016;-75
2022/09/20 12:25:35;;;;;;;;;;;21.90;90.90;;;;;;5052292;28;20007;-75
2022/09/20 12:28:01;;;;;;;;;;;23.20;90.30;;;;;;5052010;28;20004;-75
2022/09/20 12:30:27;;;;;;;;;;;23.30;88.40;;;;;;5041471;28;20012;-75
2022/09/20 12:32:56;;;;;;;;;;;23.40;85.50;;;;;;5041699;28;19963;-76
2022/09/20 12:35:34;;;;;;;;;;;23.00;84.00;;;;;;5041998;28;19959;-77
2022/09/20 12:38:18;;;;;;;;;;;23.50;84.40;;;;;;5051205;28;19921;-76
2022/09/20 12:40:57;;;;;;;;;;;23.30;83.90;;;;;;5052282;28;20007;-74
2022/09/20 12:43:22;;;;;;;;;;;22.60;82.80;;;;;;5042422;28;19990;-76
2022/09/20 12:45:55;;;;;;;;;;;22.40;87.00;;;;;;5040749;28;19939;-76
2022/09/20 12:48:20;;;;;;;;;;;22.90;86.50;;;;;;5052063;28;19921;-76
2022/09/20 12:53:58;;;;;;;;;;;23.30;82.30;;;;;;5004470;28;19921;-76
2022/09/20 12:56:26;;;;;;;;;;;23.00;83.80;;;;;;5051477;28;19931;-75
2022/09/20 12:58:53;;;;;;;;;;;22.00;82.00;;;;;;5040101;28;20356;-76
2022/09/20 13:01:22;;;;;;;;;;;21.60;83.50;;;;;;5035246;28;19927;-77
2022/09/20 13:03:48;;;;;;;;;;;21.50;85.70;;;;;;5050077;28;20011;-76
2022/09/20 13:06:15;;;;;;;;;;;21.20;86.30;;;;;;5041256;28;20023;-76
2022/09/20 13:08:41;;;;;;;;;;;21.10;86.10;;;;;;5043976;28;20357;-78
2022/09/20 13:11:22;;;;;;;;;;;21.00;85.40;;;;;;5052079;28;20379;-81
2022/09/20 13:13:54;;;;;;;;;;;20.40;83.80;;;;;;5050286;28;19920;-79
2022/09/20 13:16:22;;;;;;;;;;;20.10;82.80;;;;;;5037869;28;20335;-76
2022/09/20 13:19:11;;;;;;;;;;;19.70;87.20;;;;;;5050963;28;19928;-76
2022/09/20 13:21:39;;;;;;;;;;;19.80;86.70;;;;;;5042880;28;20022;-82
2022/09/20 13:24:06;;;;;;;;;;;19.70;86.30;;;;;;5051840;28;19972;-81
2022/09/20 13:26:39;;;;;;;;;;;19.40;85.80;;;;;;5041424;28;19960;-77
2022/09/20 13:29:17;;;;;;;;;;;19.30;87.20;;;;;;5051129;28;20373;-82
2022/09/20 13:31:43;;;;;;;;;;;19.10;87.30;;;;;;5042939;28;19921;-85
2022/09/20 13:34:12;;;;;;;;;;;18.80;88.20;;;;;;5051208;28;19927;-91
2022/09/20 13:36:38;;;;;;;;;;;18.90;89.10;;;;;;5048073;28;19925;-74
2022/09/20 13:39:05;;;;;;;;;;;18.90;87.70;;;;;;5055560;28;19978;-79
2022/09/20 13:41:32;;;;;;;;;;;19.20;87.80;;;;;;5044960;28;19991;-71
2022/09/20 13:43:59;;;;;;;;;;;19.40;89.70;;;;;;5054721;28;20012;-71
2022/09/20 13:46:31;;;;;;;;;;;19.30;89.90;;;;;;5040742;28;19927;-75
2022/09/20 13:49:20;;;;;;;;;;;19.30;87.40;;;;;;5050041;28;20292;-75
2022/09/20 13:51:49;;;;;;;;;;;19.20;88.30;;;;;;5054760;28;19928;-75
2022/09/20 13:54:31;;;;;;;;;;;19.20;89.90;;;;;;5054277;28;19931;-75
2022/09/20 13:57:05;;;;;;;;;;;19.20;90.20;;;;;;5052295;28;19921;-75
2022/09/20 13:59:39;;;;;;;;;;;18.80;89.80;;;;;;5045496;28;20335;-75
2022/09/20 14:02:17;;;;;;;;;;;18.90;90.60;;;;;;5042169;28;19924;-75
2022/09/20 14:04:43;;;;;;;;;;;19.00;90.70;;;;;;5044853;28;19928;-74
2022/09/20 14:07:08;;;;;;;;;;;19.10;90.40;;;;;;5054687;28;19920;-78
2022/09/20 14:09:35;;;;;;;;;;;19.10;90.60;;;;;;5053698;28;19947;-76
2022/09/20 14:12:03;;;;;;;;;;;19.10;90.70;;;;;;5056455;28;20296;-75
2022/09/20 14:14:30;;;;;;;;;;;19.20;90.80;;;;;;5045642;28;19956;-75
2022/09/20 14:16:56;;;;;;;;;;;19.00;90.30;;;;;;5045539;28;19928;-76
2022/09/20 14:19:26;;;;;;;;;;;19.30;91.30;;;;;;5062788;28;19921;-75
2022/09/20 14:21:51;;;;;;;;;;;19.30;90.90;;;;;;5066302;28;19921;-81
2022/09/20 14:24:46;;;;;;;;;;;19.40;90.90;;;;;;5061574;28;20364;-75
2022/09/20 14:27:15;;;;;;;;;;;19.40;90.80;;;;;;5030226;28;20296;-76
2022/09/20 14:29:56;;;;;;;;;;;19.40;90.40;;;;;;5044560;28;19921;-76
2022/09/20 14:32:34;;;;;;;;;;;19.40;91.40;;;;;;5041858;28;19928;-76
2022/09/20 14:34:59;;;;;;;;;;;19.40;90.70;;;;;;5043429;28;20007;-76
2022/09/20 14:37:35;;;;;;;;;;;19.30;90.50;;;;;;5046104;28;20384;-79
2022/09/20 14:40:03;;;;;;;;;;;19.40;90.90;;;;;;5064420;28;19966;-79
2022/09/20 14:42:32;;;;;;;;;;;19.40;90.50;;;;;;5063833;28;20007;-79
2022/09/20 14:44:58;;;;;;;;;;;19.40;90.20;;;;;;5061629;28;19921;-79
2022/09/20 14:47:28;;;;;;;;;;;19.40;91.00;;;;;;5039122;28;19920;-79
2022/09/20 14:49:54;;;;;;;;;;;19.20;90.90;;;;;;5044450;28;20280;-78
2022/09/20 14:52:26;;;;;;;;;;;19.20;91.10;;;;;;5064476;28;19971;-74
2022/09/20 14:55:01;;;;;;;;;;;18.90;90.90;;;;;;5045006;28;19927;-75
2022/09/20 14:57:27;;;;;;;;;;;18.90;90.60;;;;;;5044883;28;19968;-76
2022/09/20 14:59:58;;;;;;;;;;;18.80;90.40;;;;;;5043584;28;20060;-82
2022/09/20 15:02:24;;;;;;;;;;;18.70;90.60;;;;;;5043429;28;19993;-81
2022/09/20 15:04:54;;;;;;;;;;;18.60;90.50;;;;;;5060901;28;19920;-80
2022/09/20 15:07:20;;;;;;;;;;;18.80;89.80;;;;;;5042173;28;19956;-80