Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:30;;;;;;;49.00;18.20;;;;;;;-0.48;74.72;96354.59;5080296;28;20043;-69
2022/01/18 00:04:00;;;;;;;44.30;20.40;;;;;;;-0.49;74.74;96361.81;5080475;28;20052;-69
2022/01/18 00:06:26;;;;;;;45.83;20.40;;;;;;;-0.43;74.57;96367.94;5085461;28;20048;-69
2022/01/18 00:08:53;;;;;;;46.97;20.80;;;;;;;-0.43;74.42;96374.13;5087595;28;20113;-70
2022/01/18 00:11:22;;;;;;;47.00;20.30;;;;;;;-0.46;74.55;96377.38;5078585;28;20527;-70
2022/01/18 00:13:57;;;;;;;48.57;21.70;;;;;;;-0.54;74.70;96377.22;5076013;28;20143;-70
2022/01/18 00:16:36;;;;;;;45.57;21.57;;;;;;;-0.51;74.51;96379.31;5077582;28;20072;-69
2022/01/18 00:19:09;;;;;;;44.60;20.97;;;;;;;-0.51;74.76;96382.00;5086949;28;20048;-69
2022/01/18 00:24:03;;;;;;;40.45;20.27;;;;;;;-0.52;74.57;96409.94;5079437;28;20057;-69
2022/01/18 00:26:31;;;;;;;42.83;20.30;;;;;;;-0.56;74.63;96407.00;5081717;28;20067;-69
2022/01/18 00:29:05;;;;;;;43.53;20.03;;;;;;;-0.53;74.65;96411.03;5086400;28;20097;-68
2022/01/18 00:34:32;;;;;;;40.80;19.53;;;;;;;-0.50;74.61;96421.19;5082384;28;20182;-69
2022/01/18 00:37:11;;;;;;;44.73;20.83;;;;;;;-0.50;74.42;96430.03;5078255;28;20056;-69
2022/01/18 00:39:40;;;;;;;41.17;19.23;;;;;;;-0.50;74.34;96430.03;5076121;28;20050;-70
2022/01/18 00:42:08;;;;;;;42.70;19.57;;;;;;;-0.49;74.44;96434.31;5079888;28;20131;-69
2022/01/18 00:44:34;;;;;;;41.42;20.63;;;;;;;-0.49;74.50;96437.00;5079827;28;20037;-69
2022/01/18 00:47:01;;;;;;;39.80;20.25;;;;;;;-0.44;74.49;96445.00;5077789;28;20052;-69
2022/01/18 00:49:29;;;;;;;39.28;19.33;;;;;;;-0.41;74.23;96454.34;5076928;28;21667;-68
2022/01/18 00:51:57;;;;;;;;;;;;;;;-0.43;74.44;96451.16;5078494;28;20044;-68
2022/01/18 00:54:32;;;;;;;37.47;18.87;;;;;;;-0.44;74.30;96461.09;5081029;28;19981;-69
2022/01/18 00:56:58;;;;;;;39.17;19.40;;;;;;;-0.40;74.23;96464.00;5080680;28;20117;-70
2022/01/18 00:59:25;;;;;;;39.43;19.07;;;;;;;-0.40;74.23;96477.44;5078254;28;20174;-69
2022/01/18 01:01:52;;;;;;;36.87;19.10;;;;;;;-0.43;74.27;96478.81;5080098;28;20047;-69
2022/01/18 01:04:21;;;;;;;38.00;18.83;;;;;;;-0.39;74.11;96472.88;5082653;28;20502;-69
2022/01/18 01:06:48;;;;;;;36.87;18.30;;;;;;;-0.39;74.35;96487.09;5079372;28;20044;-69
2022/01/18 01:09:14;;;;;;;33.90;17.42;;;;;;;-0.38;74.41;96490.56;5080716;28;20115;-69
2022/01/18 01:11:41;;;;;;;39.50;18.23;;;;;;;-0.37;74.35;96484.94;5070277;28;20692;-69
2022/01/18 01:14:12;;;;;;;36.08;17.50;;;;;;;-0.29;74.10;96499.63;5069791;28;20489;-69
2022/01/18 01:19:51;;;;;;;36.87;17.70;;;;;;;-0.30;74.06;96500.72;5075520;28;20411;-68
2022/01/18 01:44:40;;;;;;;36.42;17.73;;;;;;;-0.25;74.16;96548.16;5070053;28;20060;-69
2022/01/18 01:46:29;;;;;;;38.08;16.95;;;;;;;-0.20;74.11;96542.75;5041518;28;20052;-68
2022/01/18 01:48:58;;;;;;;36.30;16.45;;;;;;;-0.19;73.95;96544.38;5082304;28;20048;-67
2022/01/18 01:51:31;;;;;;;32.78;15.57;;;;;;;-0.11;73.92;96557.16;5087733;28;20040;-68
2022/01/18 01:54:01;;;;;;;31.30;16.25;;;;;;;-0.15;73.66;96551.56;5070575;28;20048;-69
2022/01/18 01:56:29;;;;;;;30.23;16.77;;;;;;;-0.23;73.98;96546.81;5084943;28;20073;-69
2022/01/18 01:58:55;;;;;;;30.02;15.98;;;;;;;-0.15;73.95;96564.19;5078648;28;20162;-70
2022/01/18 02:01:22;;;;;;;32.90;15.82;;;;;;;-0.11;74.00;96567.13;5085293;28;20119;-70
2022/01/18 02:03:49;;;;;;;30.45;15.50;;;;;;;-0.14;74.12;96568.47;5078464;28;20079;-70
2022/01/18 02:06:16;;;;;;;30.02;15.57;;;;;;;-0.09;73.96;96568.41;5073034;28;20098;-69
2022/01/18 02:08:42;;;;;;;26.92;14.73;;;;;;;-0.08;74.01;96579.97;5070112;28;20044;-69
2022/01/18 02:11:10;;;;;;;29.33;15.27;;;;;;;-0.12;73.92;96579.72;5060327;28;20412;-69
2022/01/18 02:13:36;;;;;;;;;;;;;;;-0.06;73.95;96594.72;5075110;28;20060;-69
2022/01/18 02:21:46;;;;;;;29.73;15.02;;;;;;;-0.10;74.23;96606.31;5072480;28;20131;-70
2022/01/18 02:24:07;;;;;;;26.60;14.43;;;;;;;-0.07;74.25;96621.84;5073911;28;20063;-69
2022/01/18 02:26:34;;;;;;;27.27;14.18;;;;;;;-0.06;74.19;96620.78;5078111;28;20048;-70
2022/01/18 02:29:02;;;;;;;28.48;14.73;;;;;;;-0.06;74.40;96631.53;5078524;28;20051;-71
2022/01/18 02:31:29;;;;;;;31.40;14.02;;;;;;;-0.07;74.19;96636.09;5072611;28;20051;-69
2022/01/18 02:34:00;;;;;;;27.25;13.27;;;;;;;-0.04;74.31;96646.28;5078377;28;20052;-70
2022/01/18 02:36:28;;;;;;;23.10;12.25;;;;;;;-0.10;74.45;96647.38;5070939;28;20080;-70
2022/01/18 02:38:53;;;;;;;;;;;;;;;-0.07;74.62;96648.72;5079057;28;20101;-70
2022/01/18 02:41:24;;;;;;;25.25;11.65;;;;;;;-0.01;74.34;96655.63;5072443;28;19932;-68
2022/01/18 02:43:55;;;;;;;23.93;11.47;;;;;;;-0.02;74.17;96667.47;5086441;28;20063;-69
2022/01/18 02:46:22;;;;;;;24.10;11.57;;;;;;;-0.02;74.24;96672.84;5088642;28;20554;-68
2022/01/18 02:48:48;;;;;;;21.95;10.55;;;;;;;0.07;73.68;96671.16;5078993;28;20108;-68
2022/01/18 02:51:14;;;;;;;18.67;9.13;;;;;;;0.11;73.46;96685.63;5079407;28;20055;-69
2022/01/18 02:53:55;;;;;;;20.10;10.00;;;;;;;0.10;73.40;96685.91;5076008;28;20377;-69
2022/01/18 02:56:23;;;;;;;20.77;10.60;;;;;;;-0.03;73.44;96680.13;5076836;28;20032;-69
2022/01/18 02:58:49;;;;;;;18.20;9.05;;;;;;;-0.04;73.41;96688.44;5086863;28;20055;-69
2022/01/18 03:04:00;;;;;;;19.70;9.02;;;;;;;-0.04;73.29;96694.63;5089098;28;20036;-69
2022/01/18 03:06:27;;;;;;;17.80;8.82;;;;;;;-0.09;73.58;96702.72;5083283;28;20064;-70
2022/01/18 03:08:54;;;;;;;17.48;9.00;;;;;;;-0.03;73.21;96711.53;5076339;28;20044;-71
2022/01/18 03:11:21;;;;;;;16.55;8.77;;;;;;;-0.03;73.12;96720.41;5087011;28;20114;-71
2022/01/18 03:13:46;;;;;;;16.52;8.23;;;;;;;0.00;73.28;96719.06;5076283;28;20450;-68
2022/01/18 03:16:13;;;;;;;16.35;8.50;;;;;;;0.00;72.99;96727.13;5086608;28;20068;-69
2022/01/18 03:18:39;;;;;;;15.77;8.05;;;;;;;-0.10;73.04;96740.63;5089984;28;20094;-69
2022/01/18 03:21:05;;;;;;;14.98;7.50;;;;;;;-0.10;73.19;96740.63;5087262;28;20508;-68
2022/01/18 03:23:31;;;;;;;16.10;7.22;;;;;;;-0.04;72.81;96743.00;5077340;28;20056;-68
2022/01/18 03:26:01;;;;;;;13.88;6.15;;;;;;;-0.02;72.49;96764.19;5084128;28;20040;-69
2022/01/18 03:28:28;;;;;;;15.50;7.20;;;;;;;-0.07;72.42;96767.72;5075409;28;20074;-69
2022/01/18 03:30:58;;;;;;;13.47;5.87;;;;;;;-0.07;72.53;96785.72;5073106;28;20055;-69
2022/01/18 03:33:28;;;;;;;13.75;6.00;;;;;;;-0.09;72.50;96787.88;5079351;28;20353;-68
2022/01/18 03:35:54;;;;;;;14.35;5.28;;;;;;;-0.14;72.49;96802.16;5083198;28;20137;-69
2022/01/18 03:38:29;;;;;;;13.48;6.15;;;;;;;-0.16;72.37;96805.13;5091874;28;20497;-69
2022/01/18 03:40:56;;;;;;;14.15;6.15;;;;;;;-0.10;72.36;96823.88;5093373;28;20134;-69
2022/01/18 03:43:24;;;;;;;12.75;5.80;;;;;;;-0.13;72.23;96833.28;5076222;28;20052;-68
2022/01/18 03:45:54;;;;;;;;;;;;;;;-0.22;72.52;96833.06;5092421;28;20530;-68
2022/01/18 03:48:31;;;;;;;14.65;5.85;;;;;;;-0.18;72.35;96844.06;5085448;28;19986;-68
2022/01/18 03:50:58;;;;;;;12.38;5.75;;;;;;;-0.16;72.25;96840.03;5073507;28;20048;-68
2022/01/18 03:53:24;;;;;;;14.02;5.75;;;;;;;-0.11;71.90;96839.19;5091664;28;20051;-68
2022/01/18 03:55:51;;;;;;;13.30;5.65;;;;;;;-0.11;71.92;96841.88;5092682;28;20181;-69
2022/01/18 03:58:17;;;;;;;12.33;5.60;;;;;;;-0.16;71.88;96847.28;5085568;28;20155;-68
2022/01/18 04:00:45;;;;;;;12.10;5.25;;;;;;;-0.17;72.03;96848.38;5072357;28;20041;-67
2022/01/18 04:03:12;;;;;;;14.27;5.53;;;;;;;-0.09;71.68;96844.28;5090708;28;20052;-69
2022/01/18 04:05:38;;;;;;;11.18;4.50;;;;;;;-0.08;71.38;96851.28;5083263;28;20071;-68
2022/01/18 04:08:05;;;;;;;11.60;5.05;;;;;;;-0.11;71.23;96865.25;5072643;28;20105;-68
2022/01/18 04:10:32;;;;;;;10.60;4.88;;;;;;;-0.08;71.10;96875.44;5079671;28;20052;-68
2022/01/18 04:12:59;;;;;;;12.98;5.03;;;;;;;-0.14;71.12;96882.72;5081001;28;20052;-69
2022/01/18 04:15:25;;;;;;;12.10;5.10;;;;;;;-0.18;71.17;96889.72;5071963;28;20044;-69
2022/01/18 04:18:10;;;;;;;11.43;4.72;;;;;;;-0.21;71.13;96893.75;5076541;28;20049;-68
2022/01/18 04:28:54;;;;;;;10.77;4.45;;;;;;;-0.21;70.83;96917.94;5072359;28;20058;-69
2022/01/18 04:31:22;;;;;;;9.55;4.10;;;;;;;-0.27;71.04;96921.72;5084382;28;20136;-69
2022/01/18 04:33:50;;;;;;;9.50;3.83;;;;;;;-0.32;71.13;96925.25;5078340;28;20044;-70
2022/01/18 04:36:17;;;;;;;8.77;3.83;;;;;;;-0.29;71.14;96943.47;5077115;28;20053;-69
2022/01/18 04:38:43;;;;;;;8.57;3.40;;;;;;;-0.41;71.11;96932.25;5072682;28;20048;-69
2022/01/18 04:41:14;;;;;;;9.80;3.80;;;;;;;-0.26;71.02;96954.75;5081347;28;20035;-70
2022/01/18 04:43:51;;;;;;;10.15;3.63;;;;;;;-0.33;71.24;96958.53;5090471;28;20043;-68
2022/01/18 04:49:05;;;;;;;10.07;3.65;;;;;;;-0.25;71.20;96978.66;5071964;28;20539;-68
2022/01/18 04:51:31;;;;;;;8.75;3.40;;;;;;;-0.27;71.25;96985.38;5083478;28;20043;-69
2022/01/18 04:53:59;;;;;;;10.30;3.13;;;;;;;-0.38;71.13;96980.03;5090146;28;20048;-67
2022/01/18 04:59:03;;;;;;;7.97;3.55;;;;;;;-0.26;71.02;97009.28;5083584;28;20052;-69
2022/01/18 05:01:29;;;;;;;11.65;3.58;;;;;;;-0.25;71.11;97005.50;5088669;28;20044;-69
2022/01/18 05:03:55;;;;;;;7.70;2.85;;;;;;;-0.26;71.10;97020.03;5084664;28;20049;-68
2022/01/18 05:06:23;;;;;;;11.65;3.45;;;;;;;-0.27;70.95;97029.16;5083106;28;20121;-68
2022/01/18 05:08:50;;;;;;;8.32;3.10;;;;;;;-0.33;71.16;97022.16;5083164;28;20143;-68
2022/01/18 05:11:20;;;;;;;8.23;3.10;;;;;;;-0.26;71.31;97029.94;5083182;28;20048;-69
2022/01/18 05:24:18;;;;;;;7.55;2.65;;;;;;;-0.19;70.50;97054.66;5091017;28;20054;-70
2022/01/18 05:26:44;;;;;;;7.03;2.47;;;;;;;-0.19;70.50;97071.56;5084350;28;20048;-68
2022/01/18 05:29:10;;;;;;;8.25;2.70;;;;;;;-0.22;70.40;97079.38;5088098;28;20517;-67
2022/01/18 05:31:37;;;;;;;7.30;2.65;;;;;;;-0.31;70.43;97082.59;5072819;28;20035;-69
2022/01/18 05:34:03;;;;;;;6.18;2.30;;;;;;;-0.27;70.73;97082.88;5069927;28;20429;-69
2022/01/18 05:36:29;;;;;;;6.47;2.50;;;;;;;-0.24;70.27;97094.94;5075412;28;20123;-69
2022/01/18 05:38:57;;;;;;;6.55;2.53;;;;;;;-0.36;70.36;97090.66;5090974;28;20121;-67
2022/01/18 05:41:23;;;;;;;5.90;2.10;;;;;;;-0.30;70.25;97107.59;5083095;28;20170;-68
2022/01/18 05:43:49;;;;;;;7.20;2.30;;;;;;;-0.26;69.89;97111.34;5084362;28;20391;-69
2022/01/18 05:46:15;;;;;;;6.60;2.20;;;;;;;-0.22;69.49;97122.34;5072578;28;20053;-67
2022/01/18 05:48:41;;;;;;;6.38;2.28;;;;;;;-0.25;69.52;97131.75;5073434;28;20056;-66
2022/01/18 05:51:07;;;;;;;6.82;2.30;;;;;;;-0.34;69.47;97144.09;5075268;28;20124;-69
2022/01/18 05:53:35;;;;;;;6.72;2.55;;;;;;;-0.26;69.28;97148.13;5073730;28;20052;-68
2022/01/18 05:56:03;;;;;;;6.05;2.03;;;;;;;-0.31;69.14;97141.69;5071181;28;20444;-70
2022/01/18 05:58:30;;;;;;;6.13;2.40;;;;;;;-0.38;68.93;97154.56;5083157;28;20063;-68
2022/01/18 06:00:57;;;;;;;6.03;2.22;;;;;;;-0.39;68.86;97157.53;5085903;28;20070;-66
2022/01/18 06:03:30;;;;;;;8.60;2.30;;;;;;;-0.35;68.60;97162.09;5081899;28;20032;-69
2022/01/18 06:08:44;;;;;;;7.18;2.55;;;;;;;-0.47;68.53;97183.03;5086104;28;20428;-68
2022/01/18 06:11:11;;;;;;;7.22;2.67;;;;;;;-0.55;68.87;97181.66;5077011;28;20354;-67
2022/01/18 06:13:37;;;;;;;8.98;2.70;;;;;;;-0.54;68.64;97174.44;5071127;28;20043;-68
2022/01/18 06:16:04;;;;;;;7.68;2.70;;;;;;;-0.48;68.24;97198.31;5083820;28;20055;-68
2022/01/18 06:18:30;;;;;;;6.57;2.17;;;;;;;-0.54;68.13;97193.22;5081635;28;20049;-68
2022/01/18 06:20:58;;;;;;;5.00;2.10;;;;;;;-0.46;67.96;97201.56;5085888;28;20071;-68
2022/01/18 06:23:24;;;;;;;8.07;2.85;;;;;;;-0.60;68.00;97203.94;5087297;28;20447;-68
2022/01/18 06:25:50;;;;;;;10.02;2.60;;;;;;;-0.45;67.83;97227.34;5084300;28;20051;-68
2022/01/18 06:28:18;;;;;;;8.80;2.47;;;;;;;-0.61;67.82;97217.63;5088813;28;20138;-68
2022/01/18 06:30:44;;;;;;;6.40;2.47;;;;;;;-0.58;67.76;97222.47;5081175;28;20445;-69
2022/01/18 06:33:11;;;;;;;5.30;2.20;;;;;;;-0.56;67.85;97225.69;5079943;28;20048;-68
2022/01/18 06:35:37;;;;;;;6.83;2.50;;;;;;;-0.62;67.95;97245.56;5086173;28;20234;-68
2022/01/18 06:38:04;;;;;;;7.47;2.38;;;;;;;-0.51;67.30;97247.16;5074884;28;20052;-67
2022/01/18 06:40:33;;;;;;;4.88;2.35;;;;;;;-0.58;67.55;97254.69;5086149;28;20044;-68
2022/01/18 06:42:59;;;;;;;7.28;2.40;;;;;;;-0.50;67.46;97272.16;5087995;28;20055;-68
2022/01/18 06:45:27;;;;;;;13.95;2.67;;;;;;;-0.54;67.30;97266.50;5088743;28;20048;-68
2022/01/18 06:47:54;;;;;;;5.97;2.17;;;;;;;-0.61;67.42;97276.69;5083875;28;20055;-69
2022/01/18 06:50:20;;;;;;;6.13;2.50;;;;;;;-0.64;67.89;97269.97;5087449;28;20127;-68
2022/01/18 06:52:46;;;;;;;7.72;2.40;;;;;;;-0.55;67.62;97289.06;5087051;28;20052;-67
2022/01/18 06:55:13;;;;;;;12.05;2.88;;;;;;;-0.66;67.54;97274.78;5088319;28;20040;-68
2022/01/18 06:57:39;;;;;;;7.53;2.20;;;;;;;-0.49;67.32;97308.66;5086479;28;20278;-67
2022/01/18 07:00:07;;;;;;;6.37;2.37;;;;;;;-0.50;67.23;97312.44;5083385;28;20052;-68
2022/01/18 07:02:35;;;;;;;6.38;2.20;;;;;;;-0.46;67.15;97300.91;5085013;28;20052;-68
2022/01/18 07:05:01;;;;;;;7.65;2.38;;;;;;;-0.50;67.13;97305.16;5073482;28;20404;-68
2022/01/18 07:07:29;;;;;;;9.40;2.35;;;;;;;-0.47;66.75;97325.31;5071044;28;20044;-68
2022/01/18 07:09:55;;;;;;;6.13;2.45;;;;;;;-0.53;66.96;97324.50;5071612;28;20072;-68
2022/01/18 07:12:22;;;;;;;7.50;2.40;;;;;;;-0.53;66.85;97340.59;5073649;28;20068;-67
2022/01/18 07:14:48;;;;;;;8.10;2.90;;;;;;;-0.49;66.62;97348.94;5079764;28;20056;-68
2022/01/18 07:17:14;;;;;;;8.23;2.70;;;;;;;-0.48;66.68;97348.66;5077743;28;20135;-69
2022/01/18 07:19:42;;;;;;;7.07;2.25;;;;;;;-0.53;66.76;97356.69;5086774;28;20501;-67
2022/01/18 07:22:08;;;;;;;7.05;2.55;;;;;;;-0.40;66.49;97374.19;5058299;28;20045;-68
2022/01/18 07:24:43;;;;;;;7.15;2.38;;;;;;;-0.47;66.13;97381.69;5071381;28;20592;-67
2022/01/18 07:27:11;;;;;;;6.37;2.43;;;;;;;-0.51;66.23;97383.31;5080687;28;20531;-66
2022/01/18 07:29:38;;;;;;;8.70;2.47;;;;;;;-0.49;66.04;97365.84;5081678;28;20052;-68
2022/01/18 07:32:07;;;;;;;6.72;2.55;;;;;;;-0.42;65.90;97387.09;5074602;28;20053;-66
2022/01/18 07:34:38;;;;;;;9.18;2.90;;;;;;;-0.52;65.79;97397.78;5077759;28;20052;-66
2022/01/18 07:37:06;;;;;;;5.50;2.03;;;;;;;-0.54;65.43;97402.63;5076955;28;20059;-68
2022/01/18 07:39:32;;;;;;;7.40;2.60;;;;;;;-0.50;65.26;97406.41;5076660;28;20075;-70
2022/01/18 07:41:59;;;;;;;6.60;2.37;;;;;;;-0.72;64.66;97394.75;5078243;28;20037;-69
2022/01/18 07:44:27;;;;;;;6.50;2.33;;;;;;;-0.57;64.79;97415.47;5071885;28;20043;-70
2022/01/18 07:46:56;;;;;;;5.28;2.10;;;;;;;-0.47;64.43;97432.72;5079831;28;20127;-69
2022/01/18 07:49:24;;;;;;;8.68;2.50;;;;;;;-0.51;64.62;97434.31;5084456;28;20052;-69
2022/01/18 07:51:50;;;;;;;6.70;2.25;;;;;;;-0.51;64.45;97453.91;5082416;28;20036;-69
2022/01/18 07:54:19;;;;;;;5.97;2.10;;;;;;;-0.41;64.30;97457.72;5092569;28;20056;-69
2022/01/18 07:56:45;;;;;;;6.10;2.40;;;;;;;-0.41;64.19;97474.63;5081192;28;20062;-69
2022/01/18 07:59:12;;;;;;;7.43;2.80;;;;;;;-0.47;64.42;97483.72;5090759;28;20470;-68
2022/01/18 08:01:41;;;;;;;6.55;2.60;;;;;;;-0.51;64.58;97485.31;5084025;28;20051;-68
2022/01/18 08:04:07;;;;;;;8.10;2.70;;;;;;;-0.53;64.80;97492.84;5075291;28;20044;-68
2022/01/18 08:06:33;;;;;;;6.60;2.55;;;;;;;-0.54;65.01;97505.44;5083874;28;20101;-66
2022/01/18 08:09:00;;;;;;;7.10;2.42;;;;;;;-0.52;64.99;97510.56;5065395;28;20036;-68
2022/01/18 08:11:27;;;;;;;6.30;2.70;;;;;;;-0.49;64.98;97520.78;5091373;28;20436;-68
2022/01/18 08:13:59;;;;;;;8.20;2.70;;;;;;;-0.50;64.66;97501.16;5091898;28;20472;-68
2022/01/18 08:18:55;;;;;;;8.40;2.72;;;;;;;-0.39;64.45;97512.78;5078769;28;20511;-68
2022/01/18 08:21:22;;;;;;;8.85;2.63;;;;;;;-0.41;64.29;97525.66;5060795;28;20044;-68
2022/01/18 08:23:48;;;;;;;8.52;2.85;;;;;;;-0.38;63.96;97541.25;5082811;28;20044;-67
2022/01/18 08:26:16;;;;;;;9.95;2.95;;;;;;;-0.44;64.05;97548.47;5071164;28;20040;-67
2022/01/18 08:28:44;;;;;;;6.72;2.60;;;;;;;-0.42;63.81;97561.63;5085101;28;20198;-69
2022/01/18 08:31:10;;;;;;;7.03;2.70;;;;;;;-0.46;63.85;97560.53;5089990;28;20074;-71
2022/01/18 08:33:36;;;;;;;6.17;2.43;;;;;;;-0.40;63.93;97567.53;5113916;28;20503;-72
2022/01/18 08:36:06;;;;;;;8.37;2.47;;;;;;;-0.50;63.87;97565.59;5107235;28;20048;-71
2022/01/18 08:38:33;;;;;;;9.18;2.80;;;;;;;-0.47;63.81;97575.84;5081269;28;20132;-72
2022/01/18 08:41:00;;;;;;;8.50;2.80;;;;;;;-0.37;63.52;97582.34;5077003;28;20070;-72
2022/01/18 08:43:33;;;;;;;8.73;2.70;;;;;;;-0.41;63.45;97589.31;5088913;28;20051;-72
2022/01/18 08:46:01;;;;;;;9.15;2.97;;;;;;;-0.31;62.98;97579.44;5080095;28;20188;-71
2022/01/18 08:48:27;;;;;;;7.43;2.65;;;;;;;-0.27;62.32;97592.34;5081963;28;20040;-71
2022/01/18 08:50:54;;;;;;;8.93;3.00;;;;;;;-0.33;62.17;97592.31;5071150;28;20079;-68
2022/01/18 08:53:20;;;;;;;7.95;2.42;;;;;;;-0.39;61.80;97595.22;5068335;28;20047;-68
2022/01/18 08:55:47;;;;;;;8.55;2.95;;;;;;;-0.29;61.40;97598.00;5084884;28;20049;-68
2022/01/18 08:58:14;;;;;;;7.85;2.97;;;;;;;-0.37;61.24;97598.44;5082696;28;20050;-68
2022/01/18 09:00:40;;;;;;;10.82;3.60;;;;;;;-0.34;60.95;97603.31;5083410;28;20040;-67
2022/01/18 09:03:09;;;;;;;9.23;3.35;;;;;;;-0.37;60.93;97612.69;5077713;28;20063;-68
2022/01/18 09:05:37;;;;;;;9.50;3.10;;;;;;;-0.43;60.82;97611.84;5090493;28;20122;-68
2022/01/18 09:08:06;;;;;;;11.70;3.25;;;;;;;-0.37;60.79;97628.00;5079919;28;20134;-69
2022/01/18 09:10:32;;;;;;;10.90;3.92;;;;;;;-0.35;60.93;97636.59;5089910;28;20428;-69
2022/01/18 09:12:58;;;;;;;7.95;2.83;;;;;;;-0.46;60.98;97641.91;5077824;28;20567;-68
2022/01/18 09:15:26;;;;;;;7.93;2.80;;;;;;;-0.41;60.89;97645.69;5058140;28;20044;-68
2022/01/18 09:17:52;;;;;;;8.18;2.67;;;;;;;-0.44;60.72;97653.19;5087852;28;20155;-69
2022/01/18 09:20:23;;;;;;;7.50;2.88;;;;;;;-0.36;60.59;97659.97;5084621;28;20051;-68
2022/01/18 09:22:48;;;;;;;6.83;2.37;;;;;;;-0.45;60.58;97672.25;5079573;28;20097;-69
2022/01/18 09:25:17;;;;;;;9.45;2.72;;;;;;;-0.55;60.75;97675.66;5091280;28;20124;-69
2022/01/18 09:27:44;;;;;;;7.22;2.40;;;;;;;-0.46;60.53;97692.94;5083322;28;20110;-70
2022/01/18 09:30:12;;;;;;;9.13;2.70;;;;;;;-0.42;60.55;97695.88;5080390;28;20040;-69
2022/01/18 09:32:38;;;;;;;10.48;2.50;;;;;;;-0.43;60.54;97696.97;5085310;28;20155;-69
2022/01/18 09:35:06;;;;;;;7.78;2.28;;;;;;;-0.48;60.87;97713.03;5063182;28;20044;-68
2022/01/18 09:37:34;;;;;;;;;;;;;;;-0.48;60.81;97721.88;5075862;28;20047;-69
2022/01/18 09:40:00;;;;;;;6.95;2.10;;;;;;;-0.49;60.88;97724.84;5082823;28;19924;-69
2022/01/18 09:42:34;;;;;;;5.88;2.20;;;;;;;-0.52;60.75;97730.72;5077141;28;20086;-69
2022/01/18 09:45:02;;;;;;;10.03;2.30;;;;;;;-0.52;60.57;97744.16;5083844;28;20506;-68
2022/01/18 09:47:29;;;;;;;10.33;2.47;;;;;;;-0.47;60.09;97752.25;5079280;28;20044;-69
2022/01/18 09:49:57;;;;;;;7.53;2.22;;;;;;;-0.51;60.04;97751.94;5080238;28;20048;-69
2022/01/18 09:52:24;;;;;;;6.70;1.90;;;;;;;-0.53;60.24;97758.63;5062965;28;20044;-69
2022/01/18 09:54:52;;;;;;;7.50;2.42;;;;;;;-0.57;60.09;97767.16;5057960;28;20148;-68
2022/01/18 09:57:18;;;;;;;8.85;2.47;;;;;;;-0.63;59.55;97778.94;5098633;28;20055;-68
2022/01/18 09:59:45;;;;;;;6.03;2.00;;;;;;;-0.73;59.63;97768.06;5109434;28;20427;-68
2022/01/18 10:02:11;;;;;;;7.38;2.10;;;;;;;-0.63;59.23;97781.59;5076104;28;20044;-68
2022/01/18 10:04:39;;;;;;;7.25;2.00;;;;;;;-0.65;59.00;97782.91;5076626;28;20406;-69
2022/01/18 10:07:06;;;;;;;6.18;2.00;;;;;;;-0.69;58.87;97790.69;5073207;28;20062;-67
2022/01/18 10:09:32;;;;;;;9.00;1.77;;;;;;;-0.73;59.09;97801.09;5077145;28;20143;-69
2022/01/18 10:12:12;;;;;;;5.45;1.90;;;;;;;-0.80;58.98;97802.34;5077710;28;20143;-68
2022/01/18 10:14:40;;;;;;;6.72;2.25;;;;;;;-0.83;58.76;97814.38;5090459;28;20052;-69
2022/01/18 10:17:10;;;;;;;7.10;2.08;;;;;;;-0.82;58.84;97812.50;5082071;28;20052;-70
2022/01/18 10:19:46;;;;;;;6.25;2.00;;;;;;;-0.99;58.95;97810.69;5084724;28;20055;-69
2022/01/18 10:22:15;;;;;;;7.22;2.10;;;;;;;-1.01;58.75;97831.59;5071772;28;20104;-69
2022/01/18 10:24:42;;;;;;;4.75;1.70;;;;;;;-0.98;58.68;97841.00;5089924;28;20052;-68
2022/01/18 10:27:15;;;;;;;5.90;1.93;;;;;;;-0.83;58.07;97846.56;5079384;28;20516;-67
2022/01/18 10:29:46;;;;;;;5.32;2.05;;;;;;;-0.84;57.89;97862.94;5080882;28;20054;-67
2022/01/18 10:32:26;;;;;;;6.30;2.10;;;;;;;-0.88;58.03;97850.00;5078906;28;20424;-68
2022/01/18 10:37:20;;;;;;;5.55;2.10;;;;;;;-0.69;57.60;97871.19;5083333;28;20471;-68
2022/01/18 10:39:49;;;;;;;4.38;1.90;;;;;;;-0.64;57.10;97884.69;5078464;28;20619;-68
2022/01/18 10:42:19;;;;;;;4.45;1.77;;;;;;;-0.76;57.34;97884.81;5085314;28;20082;-68
2022/01/18 10:44:48;;;;;;;6.07;1.88;;;;;;;-0.80;57.18;97893.59;5089467;28;20056;-68
2022/01/18 10:47:17;;;;;;;6.45;2.13;;;;;;;-0.88;57.52;97892.13;5088099;28;20436;-69
2022/01/18 10:49:47;;;;;;;7.10;2.20;;;;;;;-0.87;57.32;97902.59;5084332;28;20508;-68
2022/01/18 10:52:18;;;;;;;5.97;2.03;;;;;;;-0.81;57.12;97908.06;5084288;28;20212;-68
2022/01/18 10:54:45;;;;;;;6.13;2.00;;;;;;;-0.78;57.06;97904.88;5084288;28;20081;-66
2022/01/18 10:57:16;;;;;;;6.20;2.15;;;;;;;-0.92;56.80;97907.13;5078953;28;20485;-67
2022/01/18 10:59:44;;;;;;;6.90;2.10;;;;;;;-0.88;56.66;97903.66;5091511;28;20484;-67
2022/01/18 11:02:14;;;;;;;5.90;2.00;;;;;;;-0.89;56.42;97918.16;5090191;28;20110;-68
2022/01/18 11:04:42;;;;;;;7.20;2.13;;;;;;;-1.02;56.55;97922.00;5103447;28;20062;-68
2022/01/18 11:07:11;;;;;;;6.80;2.28;;;;;;;-0.93;56.02;97933.13;5075551;28;20052;-68
2022/01/18 11:09:38;;;;;;;8.80;2.55;;;;;;;-0.98;56.08;97943.78;5088972;28;20075;-69
2022/01/18 11:12:05;;;;;;;6.55;2.10;;;;;;;-0.93;55.92;97949.22;5093485;28;20055;-67
2022/01/18 11:14:33;;;;;;;5.28;2.00;;;;;;;-1.00;55.42;97949.38;5087253;28;20048;-67
2022/01/18 11:17:02;;;;;;;5.88;2.00;;;;;;;-1.16;55.74;97955.56;5091118;28;20639;-67
2022/01/18 11:19:32;;;;;;;6.17;1.80;;;;;;;-1.17;55.61;97972.72;5069257;28;20068;-68
2022/01/18 11:22:01;;;;;;;5.00;1.90;;;;;;;-1.06;55.24;97971.00;5084826;28;20114;-67
2022/01/18 11:24:28;;;;;;;6.57;2.08;;;;;;;-0.96;54.51;97978.41;5089568;28;20115;-67
2022/01/18 11:26:56;;;;;;;4.88;1.95;;;;;;;-1.08;54.75;97995.41;5087677;28;20427;-66
2022/01/18 11:29:22;;;;;;;6.82;1.50;;;;;;;-1.15;54.78;97990.22;5084058;28;20040;-67
2022/01/18 11:31:50;;;;;;;4.93;1.90;;;;;;;-1.18;55.04;97990.66;5077713;28;20063;-66
2022/01/18 11:34:27;;;;;;;6.87;2.00;;;;;;;-1.13;54.94;98002.56;5079629;28;20515;-66
2022/01/18 11:37:03;;;;;;;6.43;2.10;;;;;;;-1.16;55.01;98019.94;5086373;28;20035;-68
2022/01/18 11:39:32;;;;;;;7.90;2.07;;;;;;;-1.19;54.55;98023.13;5080845;28;20044;-68
2022/01/18 11:42:09;;;;;;;4.10;1.80;;;;;;;-1.22;54.97;98034.34;5090089;28;20139;-71
2022/01/18 11:44:35;;;;;;;6.75;1.90;;;;;;;-1.25;54.74;98037.47;5082378;28;20049;-70
2022/01/18 11:47:04;;;;;;;5.78;2.20;;;;;;;-1.29;54.85;98042.53;5084138;28;20036;-70
2022/01/18 11:49:33;;;;;;;5.40;1.83;;;;;;;-1.26;54.95;98034.00;5074063;28;20059;-70
2022/01/18 11:52:03;;;;;;;7.60;2.00;;;;;;;-1.32;54.66;98046.50;5090308;28;20055;-68
2022/01/18 11:54:56;;;;;;;5.00;2.00;;;;;;;-1.27;54.46;98051.13;5061227;28;20090;-70
2022/01/18 11:57:36;;;;;;;5.20;1.90;;;;;;;-1.27;54.49;98059.19;5085241;28;20072;-70
2022/01/18 12:00:29;;;;;;;6.83;2.20;;;;;;;-1.25;54.23;98072.34;5088821;28;20680;-71
2022/01/18 12:03:16;;;;;;;6.63;2.17;;;;;;;-1.29;54.55;98082.75;5031084;28;20052;-71
2022/01/18 12:05:44;;;;;;;6.03;2.25;;;;;;;-1.32;54.40;98089.41;5091236;28;20090;-71
2022/01/18 12:08:28;;;;;;;;;;;;;;;-1.34;54.48;98098.72;5083801;28;20233;-70
2022/01/18 12:10:54;;;;;;;5.87;1.93;;;;;;;-1.42;54.12;98097.22;5073941;28;21508;-69
2022/01/18 12:13:34;;;;;;;4.60;1.90;;;;;;;-1.46;54.28;98112.19;5073624;28;20382;-69
2022/01/18 12:16:04;;;;;;;6.10;2.10;;;;;;;-1.46;54.36;98113.00;5081687;28;20051;-69
2022/01/18 12:18:32;;;;;;;8.17;2.20;;;;;;;-1.39;54.26;98126.28;5098766;28;20049;-68
2022/01/18 12:21:00;;;;;;;6.35;2.05;;;;;;;-1.51;54.50;98128.97;5090020;28;20423;-69
2022/01/18 12:23:39;;;;;;;6.50;2.20;;;;;;;-1.40;53.73;98134.56;5086056;28;20053;-69
2022/01/18 12:32:07;;;;;;;5.40;2.05;;;;;;;-1.41;53.85;98155.16;5075763;28;20521;-70
2022/01/18 12:34:37;;;;;;;7.53;2.17;;;;;;;-1.43;53.51;98157.28;5086203;28;20053;-70
2022/01/18 12:37:33;;;;;;;5.57;1.90;;;;;;;-1.50;53.59;98164.66;5078881;28;20142;-70
2022/01/18 12:44:58;;;;;;;5.33;1.90;;;;;;;-1.58;53.78;98173.88;5088401;28;20492;-69
2022/01/18 12:47:24;;;;;;;6.70;2.33;;;;;;;-1.72;54.11;98174.13;5076426;28;20441;-69
2022/01/18 12:49:51;;;;;;;7.33;2.00;;;;;;;-1.65;54.06;98186.56;5076541;28;20484;-69
2022/01/18 12:52:18;;;;;;;8.02;2.28;;;;;;;-1.72;54.32;98198.22;5073413;28;20049;-69
2022/01/18 12:54:48;;;;;;;4.43;1.93;;;;;;;-1.69;54.34;98193.44;5080753;28;20047;-69
2022/01/18 12:57:16;;;;;;;5.87;2.27;;;;;;;-1.64;54.64;98204.28;5077635;28;20048;-71
2022/01/18 12:59:58;;;;;;;7.43;2.53;;;;;;;-1.59;54.64;98210.56;5071086;28;20098;-71