Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:19;;;;;;;;;;;14.00;99.90;;;13.67;99.40;101054.34;5074774;28;19924;-64
2021/06/07 00:02:46;;;;;;;;;;;14.00;99.90;;;13.61;100.00;101047.41;5074093;28;19952;-64
2021/06/07 00:05:14;;;;;;;;;;;14.00;99.90;;;13.67;100.00;101049.72;5073632;28;20293;-63
2021/06/07 00:07:43;;;;;;;;;;;14.00;99.90;;;13.77;100.00;101045.16;5074003;28;19932;-64
2021/06/07 00:10:13;;;;;;;;;;;14.00;99.90;;;13.74;99.00;101048.47;5074298;28;19928;-64
2021/06/07 00:12:40;;;;;;;;;;;;;;;13.58;98.74;101037.94;5073874;28;19978;-64
2021/06/07 00:15:11;;;;;;;;;;;13.90;99.90;;;13.45;100.00;101033.31;5073232;28;20016;-64
2021/06/07 00:17:39;;;;;;;;;;;13.80;99.90;;;13.37;100.00;101031.31;5074178;28;19924;-63
2021/06/07 00:20:08;;;;;;;;;;;13.80;99.90;;;13.35;100.00;101035.44;5074222;28;19935;-64
2021/06/07 00:22:35;;;;;;;;;;;13.80;99.90;;;13.51;100.00;101023.16;5073886;28;20340;-64
2021/06/07 00:25:04;;;;;;;;;;;13.90;99.90;;;13.59;100.00;101030.56;5073039;28;19920;-64
2021/06/07 00:27:32;;;;;;;;;;;13.90;99.90;;;13.72;100.00;101032.47;5072578;28;19931;-64
2021/06/07 00:29:59;;;;;;;;;;;14.00;99.90;;;13.81;100.00;101030.63;5073880;28;19946;-64
2021/06/07 00:32:26;;;;;;;;;;;14.00;99.90;;;13.88;100.00;101030.22;5073886;28;19928;-64
2021/06/07 00:34:54;;;;;;;;;;;14.10;99.90;;;13.94;100.00;101029.00;5072889;28;19928;-64
2021/06/07 00:37:21;;;;;;;;;;;14.10;99.90;;;13.90;100.00;101026.09;5073646;28;19924;-63
2021/06/07 00:39:48;;;;;;;;;;;14.10;99.90;;;13.87;100.00;101015.81;5073910;28;19924;-64
2021/06/07 00:42:17;;;;;;;;;;;14.00;99.90;;;13.85;100.00;101022.69;5073609;28;19929;-64
2021/06/07 00:44:46;;;;;;;;;;;;;;;13.69;100.00;101024.94;5072498;28;19928;-64
2021/06/07 00:47:13;;;;;;;;;;;13.90;99.90;;;13.54;100.00;101025.25;5073423;28;19928;-63
2021/06/07 00:49:41;;;;;;;;;;;13.80;99.90;;;13.52;100.00;101024.78;5073358;28;20329;-63
2021/06/07 00:52:08;;;;;;;;;;;13.70;99.90;;;13.39;100.00;101026.38;5073683;28;20015;-63
2021/06/07 00:54:35;;;;;;;;;;;;;;;13.40;100.00;101027.19;5073062;28;19925;-63
2021/06/07 00:57:03;;;;;;;;;;;13.70;99.90;;;13.44;100.00;101022.75;5072906;28;20386;-63
2021/06/07 00:59:32;;;;;;;;;;;;;;;13.40;100.00;101022.56;5073134;28;19928;-63
2021/06/07 01:01:59;;;;;;;;;;;;;;;13.51;100.00;101015.00;5073314;28;19928;-63
2021/06/07 01:04:27;;;;;;;;;;;;;;;13.54;100.00;101017.09;5072656;28;19924;-64
2021/06/07 01:06:54;;;;;;;;;;;13.80;99.90;;;13.51;100.00;101015.81;5073121;28;19925;-64
2021/06/07 01:09:21;;;;;;;;;;;13.80;99.90;;;13.52;100.00;101014.72;5072798;28;19924;-64
2021/06/07 01:11:49;;;;;;;;;;;13.80;99.90;;;13.49;100.00;101019.94;5072782;28;19928;-64
2021/06/07 01:14:16;;;;;;;;;;;13.80;99.90;;;13.44;100.00;101012.69;5072950;28;19928;-64
2021/06/07 01:16:45;;;;;;;;;;;13.70;99.90;;;13.26;100.00;101015.50;5072429;28;20324;-63
2021/06/07 01:19:13;;;;;;;;;;;13.60;99.90;;;13.17;100.00;101003.75;5073127;28;19928;-63
2021/06/07 01:21:40;;;;;;;;;;;13.50;99.90;;;13.17;100.00;101006.47;5073181;28;19924;-64
2021/06/07 01:24:09;;;;;;;;;;;13.50;99.90;;;13.29;100.00;100999.44;5072481;28;19925;-64
2021/06/07 01:26:37;;;;;;;;;;;13.60;99.90;;;13.37;100.00;101006.88;5072317;28;20047;-63
2021/06/07 01:29:04;;;;;;;;;;;13.70;99.90;;;13.43;100.00;101004.84;5072741;28;19928;-64
2021/06/07 01:31:32;;;;;;;;;;;13.80;99.90;;;13.47;100.00;101003.94;5072414;28;19935;-64
2021/06/07 01:33:59;;;;;;;;;;;13.80;99.90;;;13.51;100.00;101004.94;5072927;28;19931;-64
2021/06/07 01:36:27;;;;;;;;;;;13.90;99.90;;;13.59;100.00;100995.25;5071851;28;20000;-64
2021/06/07 01:38:54;;;;;;;;;;;13.90;99.90;;;13.66;100.00;101001.09;5072855;28;20294;-63
2021/06/07 01:41:23;;;;;;;;;;;14.00;99.90;;;13.70;100.00;100999.38;5072589;28;19924;-64
2021/06/07 01:43:50;;;;;;;;;;;14.00;99.90;;;13.76;100.00;100986.47;5072367;28;19928;-64
2021/06/07 01:46:17;;;;;;;;;;;14.00;99.90;;;13.71;100.00;100992.81;5072715;28;19931;-64
2021/06/07 01:48:45;;;;;;;;;;;14.00;99.90;;;13.61;100.00;100988.44;5072490;28;19924;-64
2021/06/07 01:51:12;;;;;;;;;;;13.90;99.90;;;13.51;100.00;100988.63;5072293;28;20320;-64
2021/06/07 01:53:41;;;;;;;;;;;13.90;99.90;;;13.49;100.00;100984.63;5072203;28;19989;-63
2021/06/07 01:56:10;;;;;;;;;;;13.90;99.90;;;13.45;100.00;100987.13;5071769;28;19932;-63
2021/06/07 01:58:39;;;;;;;;;;;13.80;99.90;;;13.46;100.00;100983.31;5072360;28;19932;-63
2021/06/07 02:01:09;;;;;;;;;;;13.80;99.90;;;13.44;100.00;100988.25;5072035;28;19932;-63
2021/06/07 02:03:37;;;;;;;;;;;13.80;99.90;;;13.49;100.00;100988.16;5071982;28;20354;-64
2021/06/07 02:06:06;;;;;;;;;;;13.90;99.90;;;13.54;100.00;100984.50;5071405;28;19925;-63
2021/06/07 02:08:33;;;;;;;;;;;13.90;99.90;;;13.52;100.00;100987.53;5072589;28;19924;-63
2021/06/07 02:11:02;;;;;;;;;;;13.90;99.90;;;13.44;100.00;100988.25;5072097;28;19925;-63
2021/06/07 02:13:30;;;;;;;;;;;13.80;99.90;;;13.24;100.00;100991.41;5072012;28;19925;-63
2021/06/07 02:16:00;;;;;;;;;;;13.70;99.90;;;13.08;100.00;100982.75;5071782;28;20289;-63
2021/06/07 02:18:28;;;;;;;;;;;13.50;99.90;;;12.97;100.00;100986.75;5072475;28;20294;-63
2021/06/07 02:20:56;;;;;;;;;;;13.40;99.90;;;12.87;100.00;100989.66;5072043;28;19925;-63
2021/06/07 02:23:23;;;;;;;;;;;13.30;99.90;;;12.96;100.00;100984.31;5071964;28;19999;-63
2021/06/07 02:25:51;;;;;;;;;;;13.30;99.90;;;13.05;100.00;100985.22;5071383;28;19931;-63
2021/06/07 02:28:19;;;;;;;;;;;13.40;99.90;;;13.14;100.00;100980.72;5071940;28;19928;-63
2021/06/07 02:30:46;;;;;;;;;;;13.50;99.90;;;13.19;100.00;100980.66;5071892;28;19931;-63
2021/06/07 02:33:16;;;;;;;;;;;13.50;99.90;;;13.18;100.00;100979.03;5071928;28;19924;-63
2021/06/07 02:35:44;;;;;;;;;;;13.50;99.90;;;13.15;100.00;100976.91;5071026;28;19929;-63
2021/06/07 02:38:11;;;;;;;;;;;13.50;99.90;;;12.99;100.00;100983.72;5072169;28;19925;-63
2021/06/07 02:40:39;;;;;;;;;;;13.40;99.90;;;12.90;100.00;100975.47;5072193;28;20340;-63
2021/06/07 02:43:08;;;;;;;;;;;13.20;99.90;;;12.78;99.61;100974.38;5071628;28;19944;-63
2021/06/07 02:45:36;;;;;;;;;;;13.10;99.90;;;12.62;99.20;100979.25;5071329;28;19932;-64
2021/06/07 02:48:04;;;;;;;;;;;12.90;99.90;;;12.67;100.00;100976.47;5071701;28;19928;-63
2021/06/07 02:50:35;;;;;;;;;;;12.90;99.90;;;12.72;100.00;100970.94;5073699;28;19932;-63
2021/06/07 02:53:03;;;;;;;;;;;13.00;99.90;;;12.74;100.00;100976.06;5075840;28;20184;-63
2021/06/07 02:55:33;;;;;;;;;;;13.00;99.90;;;12.79;100.00;100979.50;5074933;28;19928;-63
2021/06/07 02:58:01;;;;;;;;;;;13.10;99.90;;;12.84;100.00;100973.97;5075683;28;20393;-63
2021/06/07 03:00:30;;;;;;;;;;;13.10;99.90;;;12.85;100.00;100972.06;5075619;28;19924;-63
2021/06/07 03:02:58;;;;;;;;;;;13.20;99.90;;;12.81;100.00;100969.16;5075440;28;19925;-64
2021/06/07 03:05:25;;;;;;;;;;;13.10;99.90;;;12.73;100.00;100971.75;5074972;28;20366;-64
2021/06/07 03:07:54;;;;;;;;;;;13.00;99.90;;;12.59;100.00;100969.00;5075263;28;19942;-63
2021/06/07 03:10:22;;;;;;;;;;;13.00;99.90;;;12.46;100.00;100972.53;5075823;28;19977;-63
2021/06/07 03:12:50;;;;;;;;;;;12.90;99.90;;;12.46;100.00;100967.09;5074920;28;19948;-63
2021/06/07 03:15:19;;;;;;;;;;;12.90;99.90;;;12.44;100.00;100963.84;5074662;28;19931;-63
2021/06/07 03:17:46;;;;;;;;;;;12.80;99.90;;;12.57;100.00;100963.91;5075256;28;19924;-63
2021/06/07 03:20:16;;;;;;;;;;;13.00;99.90;;;12.68;100.00;100959.06;5075314;28;19925;-63
2021/06/07 03:22:43;;;;;;;;;;;13.10;99.90;;;12.74;100.00;100959.78;5075039;28;19935;-63
2021/06/07 03:25:13;;;;;;;;;;;13.20;99.90;;;12.66;100.00;100958.59;5074424;28;19924;-64
2021/06/07 03:27:41;;;;;;;;;;;13.10;99.90;;;12.54;100.00;100956.34;5074975;28;20362;-63
2021/06/07 03:30:10;;;;;;;;;;;12.90;99.90;;;12.48;100.00;100954.03;5074887;28;20300;-63
2021/06/07 03:32:38;;;;;;;;;;;12.80;99.90;;;12.40;100.00;100955.50;5074795;28;19924;-64
2021/06/07 03:35:08;;;;;;;;;;;12.80;99.90;;;12.33;100.00;100948.88;5074198;28;19931;-63
2021/06/07 03:37:35;;;;;;;;;;;12.70;99.90;;;12.22;100.00;100953.66;5074642;28;19936;-63
2021/06/07 03:40:06;;;;;;;;;;;12.60;99.90;;;12.21;100.00;100952.06;5074995;28;19929;-63
2021/06/07 03:42:35;;;;;;;;;;;12.60;99.90;;;12.32;100.00;100958.09;5075128;28;20293;-63
2021/06/07 03:45:03;;;;;;;;;;;12.60;99.90;;;12.31;100.00;100956.53;5074009;28;19920;-63
2021/06/07 03:47:31;;;;;;;;;;;12.70;99.90;;;12.38;100.00;100957.72;5074686;28;20179;-63
2021/06/07 03:49:58;;;;;;;;;;;12.80;99.90;;;12.51;100.00;100950.72;5074936;28;19978;-63
2021/06/07 03:52:26;;;;;;;;;;;12.90;99.90;;;12.66;100.00;100945.00;5074760;28;19964;-63
2021/06/07 03:54:53;;;;;;;;;;;13.10;99.90;;;12.78;100.00;100955.38;5074296;28;19936;-63
2021/06/07 03:57:20;;;;;;;;;;;13.20;99.90;;;12.85;100.00;100951.16;5075066;28;19935;-64
2021/06/07 03:59:49;;;;;;;;;;;13.30;99.90;;;12.80;100.00;100950.44;5075124;28;19929;-63
2021/06/07 04:02:18;;;;;;;;;;;13.20;99.90;;;12.62;100.00;100960.28;5074254;28;19924;-64
2021/06/07 04:04:45;;;;;;;;;;;13.00;99.90;;;12.55;100.00;100957.94;5073370;28;19925;-64
2021/06/07 04:07:13;;;;;;;;;;;12.90;99.90;;;12.49;100.00;100961.06;5074313;28;19998;-64
2021/06/07 04:09:42;;;;;;;;;;;12.80;99.90;;;12.46;99.68;100967.09;5075032;28;19925;-64
2021/06/07 04:12:10;;;;;;;;;;;12.80;99.90;;;12.46;99.59;100965.16;5073923;28;20366;-64
2021/06/07 04:14:38;;;;;;;;;;;12.80;99.90;;;12.49;99.96;100966.50;5073370;28;19924;-64
2021/06/07 04:17:07;;;;;;;;;;;12.80;99.90;;;12.54;99.48;100971.81;5073961;28;19925;-64
2021/06/07 04:19:34;;;;;;;;;;;12.80;99.90;;;12.59;99.48;100960.88;5074289;28;20340;-64
2021/06/07 04:22:01;;;;;;;;;;;12.90;99.90;;;12.67;100.00;100960.19;5073753;28;20289;-64
2021/06/07 04:24:29;;;;;;;;;;;13.00;99.90;;;12.92;100.00;100956.19;5073243;28;19925;-63
2021/06/07 04:26:56;;;;;;;;;;;13.30;99.90;;;13.17;100.00;100955.69;5074566;28;19931;-64
2021/06/07 04:29:24;;;;;;;;;;;13.50;99.90;;;13.33;98.44;100956.19;5073925;28;19924;-64
2021/06/07 04:31:51;;;;;;;;;;;13.70;99.90;;;13.43;96.64;100955.97;5074651;28;20265;-64
2021/06/07 04:34:20;;;;;;;;;;;13.80;99.90;;;13.44;95.49;100952.13;5073500;28;19925;-64
2021/06/07 04:36:48;;;;;;;;;;;13.80;99.90;;;13.45;94.63;100951.81;5073378;28;19929;-64
2021/06/07 04:39:15;;;;;;;;;;;13.80;99.90;;;13.49;93.97;100949.31;5074216;28;19924;-64
2021/06/07 04:41:42;;;;;;;;;;;13.80;99.90;;;13.50;93.71;100957.13;5073739;28;19932;-64
2021/06/07 04:44:09;;;;;;;;;;;13.90;99.90;;;13.54;92.48;100954.63;5073333;28;19928;-64
2021/06/07 04:46:37;;;;;;;;;;;13.90;99.90;;;13.57;91.34;100959.44;5073221;28;19935;-64
2021/06/07 04:49:04;;;;;;;;;;;13.90;99.90;;;13.66;90.01;100966.56;5073495;28;20289;-64
2021/06/07 04:51:33;;;;;;;;;;;14.00;99.90;;;13.72;89.28;100953.66;5073475;28;19947;-64
2021/06/07 04:54:00;;;;;;;;;;;14.00;99.90;;;13.76;88.92;100968.25;5073110;28;19924;-64
2021/06/07 04:56:27;;;;;;;;;;;14.10;99.90;;;13.79;88.12;100972.25;5072733;28;19928;-64
2021/06/07 04:58:54;;;;;;;;;;;14.10;99.90;;;13.81;87.45;100959.97;5073172;28;19931;-64
2021/06/07 05:01:21;;;;;;;;;;;14.10;99.90;;;13.85;87.05;100958.25;5073290;28;19978;-64
2021/06/07 05:03:49;;;;;;;;;;;14.20;99.90;;;13.94;86.27;100956.41;5072919;28;19924;-64
2021/06/07 05:06:16;;;;;;;;;;;14.20;99.90;;;14.00;85.44;100954.34;5072641;28;19932;-64
2021/06/07 05:08:45;;;;;;;;;;;14.30;99.90;;;14.04;85.23;100956.13;5073094;28;19929;-64
2021/06/07 05:11:12;;;;;;;;;;;14.30;99.90;;;14.10;84.76;100965.00;5073543;28;19925;-64
2021/06/07 05:13:40;;;;;;;;;;;14.40;99.90;;;14.12;84.32;100963.56;5072153;28;19929;-64
2021/06/07 05:16:07;;;;;;;;;;;14.40;99.90;;;14.14;84.12;100961.34;5072218;28;19928;-64
2021/06/07 05:18:35;;;;;;;;;;;14.40;99.90;;;14.13;83.82;100959.72;5073331;28;19925;-64
2021/06/07 05:21:02;;;;;;;;;;;14.40;99.90;;;14.14;83.22;100960.53;5073671;28;19929;-64
2021/06/07 05:23:30;;;;;;;;;;;14.40;99.90;;;14.14;83.35;100964.06;5072514;28;19924;-64
2021/06/07 05:25:59;;;;;;;;;;;14.40;99.90;;;14.15;83.35;100962.94;5072094;28;19928;-64
2021/06/07 05:28:26;;;;;;;;;;;14.40;99.90;;;14.19;83.47;100963.13;5072567;28;20305;-64
2021/06/07 05:30:53;;;;;;;;;;;14.50;99.90;;;14.23;83.02;100972.25;5073113;28;19928;-64
2021/06/07 05:33:21;;;;;;;;;;;14.50;99.90;;;14.44;82.47;100959.00;5072722;28;19928;-64
2021/06/07 05:35:50;;;;;;;;;;;14.60;99.90;;;15.42;79.26;100959.47;5072001;28;19924;-64
2021/06/07 05:38:18;;;;;;;;;;;15.40;99.90;;;16.04;75.52;100958.09;5073628;28;19925;-64
2021/06/07 05:40:47;;;;;;;;;;;16.20;99.90;;;16.09;74.58;100955.19;5073349;28;20392;-64
2021/06/07 05:43:18;;;;;;;;;;;16.40;99.90;;;16.23;73.91;100960.50;5073678;28;19950;-64
2021/06/07 05:45:46;;;;;;;;;;;16.60;99.90;;;16.62;72.42;100954.78;5072109;28;20270;-64
2021/06/07 05:48:13;;;;;;;;;;;16.80;99.90;;;17.06;69.73;100952.66;5072787;28;19971;-64
2021/06/07 05:50:40;;;;;;;;;;;17.10;99.90;;;17.33;68.50;100952.97;5072440;28;19977;-64
2021/06/07 05:53:08;;;;;;;;;;;17.30;99.90;;;17.45;67.76;100944.03;5072227;28;20034;-64
2021/06/07 05:55:37;;;;;;;;;;;17.50;99.90;;;17.59;67.43;100938.34;5071471;28;20374;-64
2021/06/07 05:58:06;;;;;;;;;;;17.60;99.90;;;18.16;66.10;100933.00;5072618;28;19931;-64
2021/06/07 06:00:38;;;;;;;;;;;17.80;99.90;;;19.81;60.31;100925.81;5072508;28;19932;-64
2021/06/07 06:03:06;;;;;;;;;;;18.90;99.90;;;21.56;54.63;100920.44;5073120;28;19925;-64
2021/06/07 06:05:33;;;;;;;;;;;21.90;99.90;;;22.80;51.14;100917.28;5071273;28;19982;-64
2021/06/07 06:08:01;;;;;;;;;;;;;;;23.86;47.57;100916.81;5072345;28;19928;-65
2021/06/07 06:10:28;;;;;;;;;;;23.30;99.90;;;24.71;45.56;100912.19;5072165;28;19925;-65
2021/06/07 06:12:55;;;;;;;;;;;25.20;99.90;;;25.61;42.72;100915.16;5072155;28;19931;-64
2021/06/07 06:15:24;;;;;;;;;;;25.80;99.90;;;26.28;41.44;100920.13;5071281;28;20396;-64
2021/06/07 06:17:53;;;;;;;;;;;26.70;99.90;;;26.60;40.20;100915.41;5072001;28;20015;-64
2021/06/07 06:20:21;;;;;;;;;;;26.80;99.90;;;26.91;39.43;100919.38;5072795;28;20401;-64
2021/06/07 06:22:49;;;;;;;;;;;27.20;99.90;;;27.51;38.53;100913.75;5072150;28;19925;-65
2021/06/07 06:25:17;;;;;;;;;;;27.80;99.90;;;27.74;37.94;100916.81;5072434;28;19950;-65
2021/06/07 06:27:45;;;;;;;;;;;28.20;99.90;;;27.98;37.23;100920.66;5076280;28;19978;-67
2021/06/07 06:30:16;;;;;;;;;;;28.40;99.90;;;28.18;36.39;100922.53;5076909;28;19931;-66
2021/06/07 06:32:45;;;;;;;;;;;28.50;99.90;;;28.52;36.31;100924.69;5075893;28;19931;-65
2021/06/07 06:35:14;;;;;;;;;;;29.10;99.90;;;28.95;35.01;100925.94;5074957;28;19929;-65
2021/06/07 06:37:44;;;;;;;;;;;29.60;99.90;;;28.88;34.70;100926.00;5077092;28;19970;-66
2021/06/07 06:40:14;;;;;;;;;;;29.50;99.90;;;28.92;34.98;100925.97;5076088;28;19936;-65
2021/06/07 06:42:42;;;;;;;;;;;29.70;99.90;;;29.12;34.39;100924.97;5076042;28;19930;-65
2021/06/07 06:45:11;;;;;;;;;;;29.90;99.90;;;29.21;33.63;100930.09;5074972;28;19932;-65
2021/06/07 06:47:38;;;;;;;;;;;30.10;99.30;;;29.05;33.70;100933.41;5074856;28;19970;-65
2021/06/07 06:50:07;;;;;;;;;;;30.00;99.40;;;28.53;34.27;100943.78;5075231;28;19947;-65
2021/06/07 06:52:36;;;;;;;;;;;29.80;99.20;;;28.15;35.70;100933.69;5075719;28;19924;-65
2021/06/07 06:55:04;;;;;;;;;;;29.80;99.50;;;27.88;36.04;100940.94;5075143;28;20003;-64
2021/06/07 06:57:32;;;;;;;;;;;29.80;99.50;;;27.67;36.91;100936.28;5076088;28;19932;-66
2021/06/07 06:59:59;;;;;;;;;;;29.90;99.60;;;27.55;37.19;100936.72;5076257;28;19924;-66
2021/06/07 07:02:28;;;;;;;;;;;30.00;99.40;;;27.00;38.14;100942.75;5075899;28;19924;-65
2021/06/07 07:04:56;;;;;;;;;;;29.90;99.10;;;26.17;40.02;100949.81;5075975;28;19977;-65
2021/06/07 07:07:24;;;;;;;;;;;28.90;99.90;;;25.32;41.82;100952.16;5075157;28;20301;-65
2021/06/07 07:09:52;;;;;;;;;;;27.50;99.90;;;24.64;43.54;100959.13;5075275;28;19931;-65
2021/06/07 07:12:23;;;;;;;;;;;27.30;99.90;;;23.99;45.22;100956.03;5075193;28;20201;-65
2021/06/07 07:14:51;;;;;;;;;;;25.90;99.90;;;23.61;47.13;100956.34;5074458;28;19979;-66
2021/06/07 07:17:19;;;;;;;;;;;25.00;99.90;;;23.34;48.17;100961.06;5075733;28;19978;-65
2021/06/07 07:19:47;;;;;;;;;;;23.90;99.90;;;22.72;48.93;100962.44;5075311;28;19947;-65
2021/06/07 07:22:15;;;;;;;;;;;23.80;99.90;;;22.54;50.60;100958.56;5075201;28;19931;-65
2021/06/07 07:24:44;;;;;;;;;;;23.30;99.90;;;22.68;49.95;100967.88;5073983;28;19925;-65
2021/06/07 07:27:14;;;;;;;;;;;23.20;99.90;;;22.50;50.40;100969.50;5076252;28;19935;-65
2021/06/07 07:29:43;;;;;;;;;;;23.10;99.90;;;22.14;51.88;100975.50;5075751;28;19952;-65
2021/06/07 07:32:12;;;;;;;;;;;;;;;22.09;51.62;100973.06;5075027;28;19924;-65
2021/06/07 07:34:40;;;;;;;;;;;22.80;99.90;;;22.17;51.83;100972.03;5074303;28;19950;-65
2021/06/07 07:37:08;;;;;;;;;;;22.80;99.90;;;22.20;51.45;100974.06;5075239;28;20371;-65
2021/06/07 07:39:35;;;;;;;;;;;22.80;99.90;;;22.14;52.07;100970.00;5076476;28;19925;-65
2021/06/07 07:42:04;;;;;;;;;;;22.70;99.90;;;21.68;52.37;100972.59;5075793;28;19965;-64
2021/06/07 07:44:33;;;;;;;;;;;22.40;99.90;;;21.13;54.27;100970.13;5075097;28;19925;-64
2021/06/07 07:47:02;;;;;;;;;;;22.00;99.90;;;21.37;54.58;100986.41;5075678;28;19929;-64
2021/06/07 07:49:29;;;;;;;;;;;22.00;99.90;;;21.57;53.61;100977.06;5074803;28;20370;-64
2021/06/07 07:51:56;;;;;;;;;;;22.20;99.90;;;21.38;53.57;100968.78;5074678;28;19932;-64
2021/06/07 07:54:24;;;;;;;;;;;22.20;99.90;;;21.11;54.11;100966.97;5074300;28;19928;-64
2021/06/07 07:56:51;;;;;;;;;;;21.90;99.90;;;21.13;54.61;100970.13;5073974;28;19931;-64
2021/06/07 07:59:18;;;;;;;;;;;21.90;99.90;;;20.84;55.29;100976.06;5074587;28;19977;-64
2021/06/07 08:01:47;;;;;;;;;;;21.60;99.90;;;20.61;56.05;100981.38;5074521;28;19928;-64
2021/06/07 08:04:14;;;;;;;;;;;21.40;99.90;;;20.61;56.62;100982.19;5074173;28;19925;-65
2021/06/07 08:06:44;;;;;;;;;;;21.30;99.90;;;20.78;55.70;100985.75;5074513;28;20323;-64
2021/06/07 08:09:11;;;;;;;;;;;21.40;99.90;;;20.96;56.26;100986.97;5074401;28;19977;-64
2021/06/07 08:11:39;;;;;;;;;;;21.50;99.90;;;21.58;56.13;100989.66;5074226;28;19932;-64
2021/06/07 08:14:06;;;;;;;;;;;22.00;99.90;;;21.88;53.95;100980.84;5074713;28;19986;-64
2021/06/07 08:16:34;;;;;;;;;;;22.40;99.90;;;22.08;53.11;100985.22;5073700;28;19925;-64
2021/06/07 08:19:02;;;;;;;;;;;22.60;99.90;;;22.57;51.77;100983.44;5074137;28;19936;-65
2021/06/07 08:21:30;;;;;;;;;;;23.10;99.90;;;22.51;51.51;100990.41;5074544;28;20401;-64
2021/06/07 08:23:57;;;;;;;;;;;23.20;99.90;;;22.62;52.99;100982.31;5073985;28;19924;-65
2021/06/07 08:26:25;;;;;;;;;;;23.20;99.90;;;22.50;50.97;100977.78;5074310;28;19933;-64
2021/06/07 08:28:52;;;;;;;;;;;23.20;99.90;;;22.70;52.97;100984.88;5074552;28;20033;-65
2021/06/07 08:31:19;;;;;;;;;;;23.50;99.90;;;23.24;50.68;100981.03;5075016;28;19936;-65
2021/06/07 08:33:46;;;;;;;;;;;23.80;99.90;;;23.65;49.78;100982.03;5075143;28;20594;-65
2021/06/07 08:36:15;;;;;;;;;;;24.00;99.90;;;23.85;48.85;100983.47;5073352;28;19979;-65
2021/06/07 08:38:43;;;;;;;;;;;24.20;99.90;;;24.02;48.67;100982.09;5073526;28;19935;-65
2021/06/07 08:41:10;;;;;;;;;;;24.50;99.90;;;24.22;47.92;100978.03;5073654;28;19933;-65
2021/06/07 08:43:38;;;;;;;;;;;24.60;99.90;;;24.34;48.37;100986.88;5073711;28;19932;-65
2021/06/07 08:46:05;;;;;;;;;;;24.80;99.90;;;24.46;47.83;100983.03;5072789;28;19947;-64
2021/06/07 08:48:32;;;;;;;;;;;24.80;99.90;;;24.69;47.02;100978.09;5073559;28;19924;-65
2021/06/07 08:51:02;;;;;;;;;;;25.00;99.90;;;24.78;47.54;100978.59;5074924;28;19925;-65
2021/06/07 08:53:32;;;;;;;;;;;25.10;99.90;;;24.99;47.08;100980.75;5073855;28;20259;-64
2021/06/07 08:55:59;;;;;;;;;;;25.30;99.90;;;25.10;46.94;100975.31;5072739;28;19947;-65
2021/06/07 08:58:27;;;;;;;;;;;25.40;99.90;;;25.16;46.21;100971.03;5073102;28;19935;-65
2021/06/07 09:00:55;;;;;;;;;;;25.50;99.90;;;25.25;46.96;100972.28;5073617;28;19928;-65
2021/06/07 09:03:22;;;;;;;;;;;25.70;99.90;;;25.37;45.02;100971.16;5073350;28;19928;-65
2021/06/07 09:05:54;;;;;;;;;;;25.80;99.90;;;25.47;45.67;100964.91;5072367;28;19998;-65
2021/06/07 09:08:22;;;;;;;;;;;25.90;99.90;;;25.49;44.67;100962.56;5073701;28;19996;-65
2021/06/07 09:10:52;;;;;;;;;;;25.90;99.90;;;25.62;44.78;100966.59;5072984;28;19928;-65
2021/06/07 09:13:21;;;;;;;;;;;26.10;99.90;;;25.74;44.60;100966.25;5073377;28;19970;-65
2021/06/07 09:15:49;;;;;;;;;;;26.20;99.90;;;25.90;43.86;100972.25;5072542;28;20026;-65
2021/06/07 09:18:19;;;;;;;;;;;26.50;99.90;;;26.08;44.84;100964.03;5073760;28;19925;-65
2021/06/07 09:20:46;;;;;;;;;;;26.50;99.90;;;26.26;43.91;100966.88;5073394;28;20038;-65
2021/06/07 09:23:15;;;;;;;;;;;26.70;99.90;;;26.13;44.43;100971.94;5073673;28;19925;-65
2021/06/07 09:25:44;;;;;;;;;;;26.60;99.90;;;26.31;44.47;100975.59;5071930;28;19955;-65
2021/06/07 09:28:18;;;;;;;;;;;26.70;99.90;;;26.40;45.33;100977.97;5073296;28;19931;-65
2021/06/07 09:30:48;;;;;;;;;;;26.80;99.90;;;26.53;43.62;100979.19;5072684;28;19931;-65
2021/06/07 09:33:34;;;;;;;;;;;27.00;99.90;;;26.41;44.97;100979.56;5072809;28;19924;-65
2021/06/07 09:36:24;;;;;;;;;;;26.90;99.90;;;26.52;44.52;100981.19;5071872;28;19928;-65
2021/06/07 09:39:10;;;;;;;;;;;27.00;99.90;;;26.10;44.74;100981.03;5072995;28;19963;-65
2021/06/07 09:41:53;;;;;;;;;;;26.70;99.90;;;25.85;45.95;100985.69;5072718;28;19924;-65
2021/06/07 09:44:42;;;;;;;;;;;26.50;99.90;;;25.56;46.40;100987.53;5072979;28;19924;-65
2021/06/07 09:47:10;;;;;;;;;;;;;;;25.22;47.84;100994.38;5073121;28;19924;-65
2021/06/07 09:49:40;;;;;;;;;;;25.90;99.90;;;24.98;47.94;100990.25;5072436;28;19947;-65
2021/06/07 09:52:11;;;;;;;;;;;25.60;99.90;;;24.85;49.63;100983.41;5072522;28;19924;-65
2021/06/07 09:54:39;;;;;;;;;;;25.50;99.90;;;24.79;49.22;100982.94;5071820;28;19929;-65
2021/06/07 09:57:07;;;;;;;;;;;25.40;99.90;;;24.70;49.66;100987.22;5072093;28;19924;-65
2021/06/07 09:59:38;;;;;;;;;;;25.30;99.90;;;24.67;48.87;100985.19;5072401;28;19924;-65
2021/06/07 10:02:16;;;;;;;;;;;25.30;99.90;;;24.47;50.37;100990.94;5072558;28;19924;-64
2021/06/07 10:04:51;;;;;;;;;;;25.10;99.90;;;24.40;50.52;100995.59;5071601;28;20297;-65
2021/06/07 10:07:19;;;;;;;;;;;25.00;99.90;;;24.46;51.29;100988.56;5072013;28;19947;-65
2021/06/07 10:10:15;;;;;;;;;;;25.00;99.90;;;24.57;50.08;100988.66;5072315;28;20390;-65
2021/06/07 10:12:44;;;;;;;;;;;25.10;99.90;;;24.45;50.87;100986.97;5072133;28;19928;-65
2021/06/07 10:15:15;;;;;;;;;;;25.00;99.90;;;24.47;50.56;100981.84;5071170;28;19924;-65
2021/06/07 10:17:43;;;;;;;;;;;25.00;99.90;;;24.30;51.80;100990.75;5072334;28;19950;-65
2021/06/07 10:22:57;;;;;;;;;;;24.90;99.90;;;24.28;52.16;100993.91;5074155;28;19978;-65
2021/06/07 10:25:24;;;;;;;;;;;24.80;99.90;;;24.36;51.56;100997.53;5071523;28;20434;-65
2021/06/07 10:27:52;;;;;;;;;;;24.90;99.90;;;24.48;51.60;101006.34;5072017;28;20374;-65
2021/06/07 10:30:23;;;;;;;;;;;24.90;99.90;;;24.58;51.62;101007.63;5072131;28;19947;-65
2021/06/07 10:32:51;;;;;;;;;;;25.10;99.90;;;24.62;51.04;101011.25;5072946;28;20381;-65
2021/06/07 10:35:33;;;;;;;;;;;25.20;99.90;;;24.67;50.32;100996.25;5071474;28;19932;-65
2021/06/07 10:38:09;;;;;;;;;;;25.30;99.90;;;24.73;50.64;100998.31;5072412;28;19977;-65
2021/06/07 10:40:38;;;;;;;;;;;25.30;99.90;;;24.62;51.18;101008.47;5072064;28;19924;-65
2021/06/07 10:43:06;;;;;;;;;;;25.20;99.90;;;24.55;50.87;101002.06;5073137;28;20369;-64
2021/06/07 10:45:37;;;;;;;;;;;25.10;99.90;;;24.68;51.76;101003.41;5071333;28;19925;-65
2021/06/07 10:48:07;;;;;;;;;;;25.20;99.90;;;24.71;50.89;101002.63;5072428;28;19967;-64
2021/06/07 10:50:37;;;;;;;;;;;25.30;99.90;;;24.62;51.60;101004.91;5071731;28;20384;-65
2021/06/07 10:53:06;;;;;;;;;;;25.20;99.90;;;24.58;51.07;101007.63;5071916;28;20305;-65
2021/06/07 10:55:35;;;;;;;;;;;25.20;99.90;;;24.42;51.34;100999.56;5070827;28;19932;-65
2021/06/07 10:58:04;;;;;;;;;;;25.00;99.90;;;24.34;51.11;100997.91;5071856;28;19932;-65
2021/06/07 11:00:38;;;;;;;;;;;24.90;99.90;;;24.39;51.55;100999.53;5071737;28;19932;-65
2021/06/07 11:03:15;;;;;;;;;;;24.90;99.90;;;24.37;51.96;100996.38;5072423;28;19932;-65
2021/06/07 11:05:43;;;;;;;;;;;24.90;99.90;;;24.37;52.23;100997.16;5071008;28;19932;-65
2021/06/07 11:08:13;;;;;;;;;;;24.90;99.90;;;24.26;52.63;100990.72;5071731;28;19929;-65
2021/06/07 11:10:41;;;;;;;;;;;24.90;99.90;;;24.38;52.28;100995.16;5072537;28;20282;-64
2021/06/07 11:13:10;;;;;;;;;;;24.90;99.90;;;24.33;53.30;100993.56;5075358;28;19947;-65
2021/06/07 11:15:42;;;;;;;;;;;24.90;99.90;;;24.39;53.47;100994.00;5075070;28;19932;-64
2021/06/07 11:18:29;;;;;;;;;;;24.90;99.90;;;24.28;53.50;100993.09;5075183;28;20015;-64