Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:10;;;;;;;10.80;4.90;;;;;;;;;;631702;23;1239;-79
2024/02/02 00:00:26;;;;;;;11.00;5.10;;;;;;;;;;631602;23;1158;-79
2024/02/02 00:00:41;;;;;;;12.33;5.10;;;;;;;;;;632149;23;1231;-79
2024/02/02 00:00:56;;;;;;;14.13;5.27;;;;;;;;;;632497;23;1240;-79
2024/02/02 00:01:12;;;;;;;15.05;5.63;;;;;;;;;;634979;23;1362;-78
2024/02/02 00:01:28;;;;;;;13.17;5.50;;;;;;;;;;631799;23;1384;-79
2024/02/02 00:01:45;;;;;;;11.30;5.25;;;;;;;;;;629850;23;896;-79
2024/02/02 00:02:02;;;;;;;12.20;5.15;;;;;;;;;;632795;23;903;-78
2024/02/02 00:02:17;;;;;;;11.05;4.68;;;;;;;;;;635367;23;891;-78
2024/02/02 00:02:37;;;;;;;9.97;4.40;;;;;;;;;;635147;23;1244;-79
2024/02/02 00:02:52;;;;;;;12.38;4.78;;;;;;;;;;635170;23;902;-78
2024/02/02 00:03:08;;;;;;;13.57;5.25;;;;;;;;;;631958;23;1381;-78
2024/02/02 00:03:23;;;;;;;12.63;5.27;;;;;;;;;;631858;23;1368;-79
2024/02/02 00:03:38;;;;;;;13.83;5.20;;;;;;;;;;631086;23;1608;-78
2024/02/02 00:03:55;;;;;;;13.75;5.05;;;;;;;;;;631735;23;1113;-79
2024/02/02 00:04:12;;;;;;;14.35;5.22;;;;;;;;;;631748;23;1408;-78
2024/02/02 00:04:28;;;;;;;13.43;5.22;;;;;;;;;;629112;23;1303;-78
2024/02/02 00:04:43;;;;;;;11.77;5.05;;;;;;;;;;631861;23;1742;-79
2024/02/02 00:04:58;;;;;;;10.70;4.83;;;;;;;;;;629285;23;1273;-79
2024/02/02 00:05:14;;;;;;;11.88;4.97;;;;;;;;;;630054;23;884;-79
2024/02/02 00:05:29;;;;;;;11.83;5.00;;;;;;;;;;632875;23;1267;-79
2024/02/02 00:05:45;;;;;;;10.47;4.90;;;;;;;;;;635006;23;1228;-78
2024/02/02 00:06:01;;;;;;;11.02;5.15;;;;;;;;;;633915;23;1264;-78
2024/02/02 00:06:17;;;;;;;11.18;5.20;;;;;;;;;;633112;23;1368;-79
2024/02/02 00:06:35;;;;;;;9.77;4.80;;;;;;;;;;635872;23;831;-80
2024/02/02 00:06:50;;;;;;;10.85;5.00;;;;;;;;;;638197;23;954;-79
2024/02/02 00:07:05;;;;;;;14.05;5.32;;;;;;;;;;638006;23;1094;-79
2024/02/02 00:07:21;;;;;;;13.83;5.27;;;;;;;;;;638383;23;996;-79
2024/02/02 00:07:36;;;;;;;11.23;5.00;;;;;;;;;;639462;23;1190;-79
2024/02/02 00:07:52;;;;;;;9.45;4.70;;;;;;;;;;637901;23;1242;-79
2024/02/02 00:08:07;;;;;;;10.33;4.60;;;;;;;;;;638228;23;990;-79
2024/02/02 00:08:23;;;;;;;11.43;4.63;;;;;;;;;;635382;23;1298;-78
2024/02/02 00:08:38;;;;;;;11.60;4.90;;;;;;;;;;634916;23;1237;-79
2024/02/02 00:08:53;;;;;;;11.13;4.88;;;;;;;;;;635191;23;1078;-79
2024/02/02 00:09:09;;;;;;;9.37;4.53;;;;;;;;;;634603;23;1367;-79
2024/02/02 00:09:24;;;;;;;9.97;4.77;;;;;;;;;;634644;23;1555;-79
2024/02/02 00:09:40;;;;;;;10.27;4.60;;;;;;;;;;634870;23;851;-78
2024/02/02 00:09:56;;;;;;;9.57;4.47;;;;;;;;;;634462;23;1163;-79
2024/02/02 00:10:13;;;;;;;9.80;4.68;;;;;;;;;;635748;23;867;-79
2024/02/02 00:10:29;;;;;;;10.25;4.72;;;;;;;;;;637754;23;1321;-78
2024/02/02 00:10:45;;;;;;;13.68;4.82;;;;;;;;;;634799;23;1409;-79
2024/02/02 00:11:00;;;;;;;13.25;4.68;;;;;;;;;;632032;23;1245;-79
2024/02/02 00:11:16;;;;;;;10.57;4.70;;;;;;;;;;632207;23;1018;-79
2024/02/02 00:11:32;;;;;;;10.20;4.67;;;;;;;;;;632314;23;1071;-79
2024/02/02 00:11:48;;;;;;;9.35;4.35;;;;;;;;;;631998;23;1142;-79
2024/02/02 00:12:06;;;;;;;9.77;4.10;;;;;;;;;;631446;23;1208;-79
2024/02/02 00:12:21;;;;;;;12.10;4.78;;;;;;;;;;633810;23;911;-79
2024/02/02 00:12:37;;;;;;;11.70;5.07;;;;;;;;;;633160;23;1224;-79
2024/02/02 00:12:53;;;;;;;10.70;4.80;;;;;;;;;;636238;23;1157;-79
2024/02/02 00:13:08;;;;;;;12.13;4.80;;;;;;;;;;635170;23;1138;-79
2024/02/02 00:13:24;;;;;;;10.70;4.50;;;;;;;;;;635353;23;1316;-79
2024/02/02 00:13:39;;;;;;;10.32;4.72;;;;;;;;;;635394;23;1150;-79
2024/02/02 00:13:55;;;;;;;11.50;5.03;;;;;;;;;;634892;23;870;-79
2024/02/02 00:14:10;;;;;;;11.52;5.03;;;;;;;;;;635083;23;1220;-78
2024/02/02 00:14:26;;;;;;;11.90;4.77;;;;;;;;;;635859;23;957;-79
2024/02/02 00:14:41;;;;;;;11.25;4.63;;;;;;;;;;635315;23;1332;-79
2024/02/02 00:14:57;;;;;;;12.20;4.90;;;;;;;;;;635109;23;1940;-79
2024/02/02 00:15:12;;;;;;;11.98;4.68;;;;;;;;;;635365;23;1071;-79
2024/02/02 00:15:28;;;;;;;13.00;4.60;;;;;;;;;;634841;23;1172;-79
2024/02/02 00:15:43;;;;;;;14.57;4.90;;;;;;;;;;635058;23;1339;-79
2024/02/02 00:15:58;;;;;;;11.37;4.80;;;;;;;;;;635585;23;828;-79
2024/02/02 00:16:14;;;;;;;10.77;4.60;;;;;;;;;;637500;23;1123;-80
2024/02/02 00:16:29;;;;;;;12.70;4.80;;;;;;;;;;635363;23;1268;-79
2024/02/02 00:16:45;;;;;;;11.07;4.67;;;;;;;;;;638321;23;1109;-79
2024/02/02 00:17:00;;;;;;;13.23;4.90;;;;;;;;;;637181;23;1127;-79
2024/02/02 00:17:16;;;;;;;13.77;4.90;;;;;;;;;;635035;23;1155;-79
2024/02/02 00:17:31;;;;;;;13.57;4.90;;;;;;;;;;632100;23;1174;-79
2024/02/02 00:17:47;;;;;;;14.00;5.00;;;;;;;;;;631826;23;1291;-79
2024/02/02 00:18:02;;;;;;;12.05;4.80;;;;;;;;;;631797;23;1357;-79
2024/02/02 00:18:20;;;;;;;13.80;5.20;;;;;;;;;;629375;23;1150;-79
2024/02/02 00:18:35;;;;;;;14.32;5.00;;;;;;;;;;632028;23;1179;-79
2024/02/02 00:18:50;;;;;;;12.90;4.70;;;;;;;;;;631822;23;1303;-79
2024/02/02 00:19:06;;;;;;;11.40;4.63;;;;;;;;;;632760;23;1293;-79
2024/02/02 00:19:21;;;;;;;11.47;4.50;;;;;;;;;;634573;23;831;-79
2024/02/02 00:19:36;;;;;;;11.30;4.57;;;;;;;;;;635175;23;1346;-79
2024/02/02 00:19:53;;;;;;;10.23;4.47;;;;;;;;;;632217;23;1428;-79
2024/02/02 00:20:10;;;;;;;10.73;4.75;;;;;;;;;;629776;23;1464;-79
2024/02/02 00:20:25;;;;;;;10.82;4.68;;;;;;;;;;628969;23;1441;-79
2024/02/02 00:20:41;;;;;;;10.95;4.57;;;;;;;;;;626021;23;1199;-79
2024/02/02 00:20:56;;;;;;;11.10;4.70;;;;;;;;;;628679;23;1114;-79
2024/02/02 00:21:11;;;;;;;11.17;4.80;;;;;;;;;;628959;23;1208;-78
2024/02/02 00:21:26;;;;;;;8.63;4.40;;;;;;;;;;629146;23;1090;-79
2024/02/02 00:21:42;;;;;;;9.77;4.27;;;;;;;;;;626178;23;941;-79
2024/02/02 00:21:58;;;;;;;12.27;4.50;;;;;;;;;;628661;23;1254;-79
2024/02/02 00:22:14;;;;;;;11.18;4.55;;;;;;;;;;629412;23;1253;-79
2024/02/02 00:22:30;;;;;;;11.10;4.90;;;;;;;;;;629739;23;1367;-79
2024/02/02 00:22:45;;;;;;;12.10;5.00;;;;;;;;;;634952;23;1368;-79
2024/02/02 00:23:01;;;;;;;12.77;4.90;;;;;;;;;;631867;23;1259;-79
2024/02/02 00:23:16;;;;;;;13.88;4.88;;;;;;;;;;632197;23;1187;-79
2024/02/02 00:23:31;;;;;;;12.40;4.75;;;;;;;;;;635137;23;1206;-79
2024/02/02 00:23:47;;;;;;;9.80;4.40;;;;;;;;;;634859;23;1331;-79
2024/02/02 00:24:02;;;;;;;9.13;4.20;;;;;;;;;;629034;23;1157;-79
2024/02/02 00:24:18;;;;;;;11.25;4.45;;;;;;;;;;626006;23;1362;-79
2024/02/02 00:24:33;;;;;;;11.73;4.50;;;;;;;;;;632096;23;1222;-79
2024/02/02 00:24:49;;;;;;;9.68;4.05;;;;;;;;;;631596;23;1293;-78
2024/02/02 00:25:04;;;;;;;11.73;4.45;;;;;;;;;;631977;23;1175;-79
2024/02/02 00:25:21;;;;;;;12.83;4.70;;;;;;;;;;634837;23;1149;-79
2024/02/02 00:25:36;;;;;;;13.80;4.63;;;;;;;;;;635228;23;930;-79
2024/02/02 00:25:52;;;;;;;12.53;4.43;;;;;;;;;;631374;23;1126;-79
2024/02/02 00:26:08;;;;;;;10.32;4.30;;;;;;;;;;628775;23;1267;-79
2024/02/02 00:26:23;;;;;;;11.47;4.40;;;;;;;;;;628671;23;1272;-79
2024/02/02 00:26:39;;;;;;;10.80;4.55;;;;;;;;;;629060;23;1187;-79
2024/02/02 00:26:55;;;;;;;9.10;4.30;;;;;;;;;;631848;23;1158;-78
2024/02/02 00:27:10;;;;;;;11.67;4.50;;;;;;;;;;631912;23;1188;-79
2024/02/02 00:27:25;;;;;;;12.13;4.88;;;;;;;;;;635197;23;1053;-79
2024/02/02 00:27:41;;;;;;;11.23;4.70;;;;;;;;;;636023;23;855;-79
2024/02/02 00:27:56;;;;;;;12.52;4.70;;;;;;;;;;635000;23;1163;-79
2024/02/02 00:28:11;;;;;;;11.17;4.90;;;;;;;;;;632248;23;1146;-79
2024/02/02 00:28:27;;;;;;;9.73;4.80;;;;;;;;;;628995;23;1301;-79
2024/02/02 00:28:42;;;;;;;9.30;4.70;;;;;;;;;;628862;23;1389;-79
2024/02/02 00:28:58;;;;;;;10.13;4.63;;;;;;;;;;626242;23;1343;-79
2024/02/02 00:29:14;;;;;;;10.43;4.60;;;;;;;;;;629351;23;908;-78
2024/02/02 00:29:29;;;;;;;12.15;4.65;;;;;;;;;;628872;23;1399;-79
2024/02/02 00:29:46;;;;;;;11.83;4.63;;;;;;;;;;629534;23;1201;-79
2024/02/02 00:30:01;;;;;;;10.15;4.70;;;;;;;;;;632027;23;1083;-79
2024/02/02 00:30:17;;;;;;;11.03;4.57;;;;;;;;;;629690;23;1298;-79
2024/02/02 00:30:35;;;;;;;10.60;4.45;;;;;;;;;;629002;23;1357;-79
2024/02/02 00:30:51;;;;;;;11.85;4.85;;;;;;;;;;630297;23;1051;-79
2024/02/02 00:31:06;;;;;;;12.75;4.80;;;;;;;;;;631964;23;1101;-79
2024/02/02 00:31:22;;;;;;;11.30;4.63;;;;;;;;;;632091;23;1111;-79
2024/02/02 00:31:37;;;;;;;12.20;4.60;;;;;;;;;;633452;23;1408;-79
2024/02/02 00:31:52;;;;;;;12.57;4.63;;;;;;;;;;631589;23;1161;-79
2024/02/02 00:32:08;;;;;;;11.07;4.80;;;;;;;;;;631590;23;1141;-79
2024/02/02 00:32:23;;;;;;;13.23;4.93;;;;;;;;;;632783;23;1296;-79
2024/02/02 00:32:43;;;;;;;13.90;4.90;;;;;;;;;;634507;23;1428;-79
2024/02/02 00:33:01;;;;;;;10.73;4.43;;;;;;;;;;628518;23;1378;-79
2024/02/02 00:33:16;;;;;;;10.88;4.45;;;;;;;;;;631142;23;892;-79
2024/02/02 00:33:32;;;;;;;10.77;4.53;;;;;;;;;;632181;23;1380;-79
2024/02/02 00:33:48;;;;;;;11.63;4.83;;;;;;;;;;633672;23;1218;-79
2024/02/02 00:34:03;;;;;;;11.57;4.82;;;;;;;;;;631820;23;1154;-79
2024/02/02 00:34:19;;;;;;;10.88;4.60;;;;;;;;;;632032;23;1146;-79
2024/02/02 00:34:34;;;;;;;11.93;4.47;;;;;;;;;;632185;23;896;-78
2024/02/02 00:34:49;;;;;;;12.23;4.50;;;;;;;;;;635650;23;1154;-79
2024/02/02 00:35:05;;;;;;;10.90;4.35;;;;;;;;;;637966;23;1906;-79
2024/02/02 00:35:20;;;;;;;10.17;4.40;;;;;;;;;;635014;23;1417;-79
2024/02/02 00:35:35;;;;;;;9.17;4.40;;;;;;;;;;635577;23;1242;-79
2024/02/02 00:35:51;;;;;;;7.60;4.15;;;;;;;;;;637731;23;1391;-79
2024/02/02 00:36:06;;;;;;;8.77;4.47;;;;;;;;;;634916;23;1277;-79
2024/02/02 00:36:22;;;;;;;8.93;4.47;;;;;;;;;;635085;23;1294;-79
2024/02/02 00:36:37;;;;;;;9.52;4.00;;;;;;;;;;635052;23;1134;-79
2024/02/02 00:36:53;;;;;;;10.95;4.50;;;;;;;;;;635101;23;1316;-79
2024/02/02 00:37:08;;;;;;;10.07;4.70;;;;;;;;;;628280;23;1274;-79
2024/02/02 00:37:23;;;;;;;9.38;4.45;;;;;;;;;;628690;23;1196;-79
2024/02/02 00:37:40;;;;;;;10.83;4.40;;;;;;;;;;629632;23;876;-79
2024/02/02 00:37:56;;;;;;;10.93;4.32;;;;;;;;;;628965;23;1414;-79
2024/02/02 00:38:12;;;;;;;10.38;4.50;;;;;;;;;;629197;23;907;-79
2024/02/02 00:38:28;;;;;;;11.70;4.60;;;;;;;;;;628994;23;961;-79
2024/02/02 00:38:44;;;;;;;12.05;4.78;;;;;;;;;;629960;23;1046;-79
2024/02/02 00:38:59;;;;;;;10.67;4.37;;;;;;;;;;630413;23;1280;-79
2024/02/02 00:39:15;;;;;;;10.13;4.03;;;;;;;;;;631911;23;1181;-79
2024/02/02 00:39:30;;;;;;;10.73;4.53;;;;;;;;;;631994;23;990;-79
2024/02/02 00:39:45;;;;;;;10.30;4.70;;;;;;;;;;632851;23;1550;-79
2024/02/02 00:40:01;;;;;;;11.90;4.70;;;;;;;;;;634779;23;1387;-79
2024/02/02 00:40:16;;;;;;;12.23;4.70;;;;;;;;;;634799;23;1258;-79
2024/02/02 00:40:31;;;;;;;11.50;4.65;;;;;;;;;;638199;23;1192;-79
2024/02/02 00:40:48;;;;;;;10.53;4.63;;;;;;;;;;635191;23;1234;-79
2024/02/02 00:41:03;;;;;;;11.50;4.72;;;;;;;;;;631929;23;1322;-79
2024/02/02 00:41:19;;;;;;;12.37;4.83;;;;;;;;;;634510;23;1442;-80
2024/02/02 00:41:34;;;;;;;14.65;5.03;;;;;;;;;;635158;23;1214;-79
2024/02/02 00:41:49;;;;;;;14.00;4.83;;;;;;;;;;635114;23;1179;-79
2024/02/02 00:42:05;;;;;;;12.00;4.80;;;;;;;;;;634852;23;870;-79
2024/02/02 00:42:20;;;;;;;12.75;4.70;;;;;;;;;;635484;23;1157;-79
2024/02/02 00:42:36;;;;;;;12.13;4.70;;;;;;;;;;635586;23;1266;-79
2024/02/02 00:42:52;;;;;;;9.93;4.45;;;;;;;;;;637842;23;1189;-79
2024/02/02 00:43:07;;;;;;;8.83;4.23;;;;;;;;;;637935;23;1047;-79
2024/02/02 00:43:22;;;;;;;10.88;4.53;;;;;;;;;;638354;23;780;-79
2024/02/02 00:43:38;;;;;;;12.87;4.77;;;;;;;;;;638137;23;967;-79
2024/02/02 00:43:53;;;;;;;12.60;4.80;;;;;;;;;;635108;23;1293;-79
2024/02/02 00:44:08;;;;;;;11.85;4.60;;;;;;;;;;634955;23;979;-79
2024/02/02 00:44:24;;;;;;;11.47;4.50;;;;;;;;;;635520;23;1190;-79
2024/02/02 00:44:39;;;;;;;10.55;4.35;;;;;;;;;;634878;23;1224;-79
2024/02/02 00:44:54;;;;;;;10.30;4.27;;;;;;;;;;631807;23;1190;-79
2024/02/02 00:45:10;;;;;;;10.70;4.47;;;;;;;;;;632105;23;1312;-79
2024/02/02 00:45:25;;;;;;;11.15;4.80;;;;;;;;;;631985;23;1029;-79
2024/02/02 00:45:41;;;;;;;11.60;4.77;;;;;;;;;;629446;23;1386;-79
2024/02/02 00:45:56;;;;;;;12.30;4.82;;;;;;;;;;632122;23;959;-79
2024/02/02 00:46:11;;;;;;;13.13;4.90;;;;;;;;;;629213;23;1172;-79
2024/02/02 00:46:28;;;;;;;12.40;4.70;;;;;;;;;;632060;23;1441;-79
2024/02/02 00:46:43;;;;;;;11.38;4.68;;;;;;;;;;629141;23;1330;-79
2024/02/02 00:46:59;;;;;;;10.37;4.53;;;;;;;;;;631724;23;1128;-78
2024/02/02 00:47:14;;;;;;;9.43;4.28;;;;;;;;;;634420;23;1178;-79
2024/02/02 00:47:29;;;;;;;10.67;4.40;;;;;;;;;;628797;23;1523;-79
2024/02/02 00:47:45;;;;;;;12.13;4.50;;;;;;;;;;632067;23;1176;-79
2024/02/02 00:48:00;;;;;;;11.83;4.60;;;;;;;;;;631786;23;1224;-78
2024/02/02 00:48:17;;;;;;;10.97;4.70;;;;;;;;;;632185;23;1112;-79
2024/02/02 00:48:33;;;;;;;10.65;4.60;;;;;;;;;;635205;23;1385;-79
2024/02/02 00:48:49;;;;;;;10.95;4.43;;;;;;;;;;632209;23;1414;-79
2024/02/02 00:49:04;;;;;;;11.67;4.60;;;;;;;;;;631790;23;1253;-79
2024/02/02 00:49:25;;;;;;;11.57;4.50;;;;;;;;;;632006;23;1211;-79
2024/02/02 00:49:41;;;;;;;10.07;4.53;;;;;;;;;;631876;23;911;-79
2024/02/02 00:49:57;;;;;;;10.37;4.53;;;;;;;;;;628969;23;1194;-79
2024/02/02 00:50:12;;;;;;;11.38;4.55;;;;;;;;;;629175;23;1310;-79
2024/02/02 00:50:27;;;;;;;10.00;4.30;;;;;;;;;;628573;23;1340;-79
2024/02/02 00:50:43;;;;;;;10.65;4.43;;;;;;;;;;630912;23;824;-79
2024/02/02 00:50:58;;;;;;;11.97;5.10;;;;;;;;;;631688;23;1226;-79
2024/02/02 00:51:13;;;;;;;10.67;4.97;;;;;;;;;;634931;23;1209;-79
2024/02/02 00:51:29;;;;;;;11.32;4.72;;;;;;;;;;635254;23;931;-79
2024/02/02 00:51:44;;;;;;;14.37;4.97;;;;;;;;;;634477;23;1210;-79
2024/02/02 00:52:00;;;;;;;13.32;4.93;;;;;;;;;;633888;23;1327;-81
2024/02/02 00:52:15;;;;;;;11.30;4.70;;;;;;;;;;631917;23;1143;-79
2024/02/02 00:52:30;;;;;;;12.87;4.90;;;;;;;;;;632129;23;1335;-79
2024/02/02 00:52:45;;;;;;;13.15;4.78;;;;;;;;;;632043;23;1083;-79
2024/02/02 00:53:01;;;;;;;12.20;4.83;;;;;;;;;;632261;23;1399;-79
2024/02/02 00:53:16;;;;;;;11.83;5.00;;;;;;;;;;631718;23;1356;-79
2024/02/02 00:53:31;;;;;;;11.27;4.72;;;;;;;;;;634302;23;1139;-79
2024/02/02 00:53:47;;;;;;;11.57;4.80;;;;;;;;;;634878;23;1175;-79
2024/02/02 00:54:02;;;;;;;11.20;4.90;;;;;;;;;;632271;23;1310;-79
2024/02/02 00:54:17;;;;;;;8.90;4.45;;;;;;;;;;632096;23;1417;-79
2024/02/02 00:54:33;;;;;;;7.73;4.33;;;;;;;;;;631771;23;1123;-78
2024/02/02 00:54:48;;;;;;;8.37;4.37;;;;;;;;;;632020;23;1145;-79
2024/02/02 00:55:03;;;;;;;9.65;4.05;;;;;;;;;;631579;23;1947;-79
2024/02/02 00:55:19;;;;;;;11.10;4.27;;;;;;;;;;631968;23;1014;-79
2024/02/02 00:55:34;;;;;;;13.80;4.93;;;;;;;;;;631270;23;1070;-79
2024/02/02 00:55:49;;;;;;;12.75;4.88;;;;;;;;;;632093;23;1516;-79
2024/02/02 00:56:05;;;;;;;10.60;4.47;;;;;;;;;;634960;23;1218;-79
2024/02/02 00:56:23;;;;;;;10.30;4.65;;;;;;;;;;634496;23;1139;-79
2024/02/02 00:56:39;;;;;;;10.63;4.97;;;;;;;;;;634849;23;1221;-79
2024/02/02 00:56:54;;;;;;;11.53;4.87;;;;;;;;;;634878;23;1120;-79
2024/02/02 00:57:12;;;;;;;11.77;4.57;;;;;;;;;;631592;23;1359;-79
2024/02/02 00:57:28;;;;;;;11.68;4.60;;;;;;;;;;632025;23;938;-79
2024/02/02 00:57:45;;;;;;;11.80;4.88;;;;;;;;;;633414;23;828;-79
2024/02/02 00:58:00;;;;;;;12.38;4.78;;;;;;;;;;631408;23;1233;-79
2024/02/02 00:58:16;;;;;;;11.13;4.43;;;;;;;;;;628824;23;1242;-79
2024/02/02 00:58:31;;;;;;;10.33;4.30;;;;;;;;;;629840;23;1227;-79
2024/02/02 00:58:46;;;;;;;10.35;4.68;;;;;;;;;;631427;23;1625;-79
2024/02/02 00:59:03;;;;;;;10.23;4.77;;;;;;;;;;632648;23;1316;-79
2024/02/02 00:59:18;;;;;;;9.98;4.72;;;;;;;;;;634895;23;1276;-79
2024/02/02 00:59:33;;;;;;;11.00;4.90;;;;;;;;;;631714;23;1242;-79
2024/02/02 00:59:50;;;;;;;12.17;4.80;;;;;;;;;;632207;23;1286;-79
2024/02/02 01:00:09;;;;;;;10.85;4.57;;;;;;;;;;632239;23;1326;-79
2024/02/02 01:00:24;;;;;;;9.75;4.32;;;;;;;;;;631964;23;1439;-79
2024/02/02 01:00:40;;;;;;;12.17;4.50;;;;;;;;;;631537;23;1228;-79
2024/02/02 01:00:55;;;;;;;11.73;4.50;;;;;;;;;;631663;23;1202;-79
2024/02/02 01:01:10;;;;;;;9.63;4.53;;;;;;;;;;631560;23;1103;-79
2024/02/02 01:01:26;;;;;;;10.00;4.77;;;;;;;;;;628966;23;1172;-79
2024/02/02 01:01:41;;;;;;;11.00;4.75;;;;;;;;;;625823;23;1315;-79
2024/02/02 01:01:56;;;;;;;12.07;4.77;;;;;;;;;;628641;23;1314;-79
2024/02/02 01:02:12;;;;;;;12.47;4.63;;;;;;;;;;628328;23;1132;-78
2024/02/02 01:02:27;;;;;;;12.82;4.57;;;;;;;;;;628762;23;1436;-79
2024/02/02 01:02:42;;;;;;;13.80;4.80;;;;;;;;;;628935;23;1193;-79
2024/02/02 01:02:58;;;;;;;12.83;4.70;;;;;;;;;;628359;23;1238;-79
2024/02/02 01:03:13;;;;;;;10.18;4.53;;;;;;;;;;628835;23;1168;-79
2024/02/02 01:03:28;;;;;;;10.80;4.53;;;;;;;;;;632012;23;1216;-79
2024/02/02 01:03:44;;;;;;;11.57;4.47;;;;;;;;;;634797;23;1287;-79
2024/02/02 01:04:01;;;;;;;12.20;4.55;;;;;;;;;;635271;23;1235;-79
2024/02/02 01:04:17;;;;;;;13.30;4.90;;;;;;;;;;634691;23;1391;-79
2024/02/02 01:04:32;;;;;;;12.65;5.00;;;;;;;;;;634817;23;1371;-79
2024/02/02 01:04:47;;;;;;;11.07;4.90;;;;;;;;;;635151;23;990;-79
2024/02/02 01:05:04;;;;;;;10.43;4.80;;;;;;;;;;634545;23;1209;-79
2024/02/02 01:05:19;;;;;;;11.25;4.85;;;;;;;;;;635121;23;1186;-79
2024/02/02 01:05:35;;;;;;;12.30;4.93;;;;;;;;;;633768;23;1006;-79
2024/02/02 01:05:52;;;;;;;11.80;4.85;;;;;;;;;;632070;23;1088;-80
2024/02/02 01:06:07;;;;;;;11.75;4.90;;;;;;;;;;634102;23;1214;-79
2024/02/02 01:06:22;;;;;;;9.93;4.60;;;;;;;;;;638589;23;1051;-79
2024/02/02 01:06:38;;;;;;;8.98;4.20;;;;;;;;;;637958;23;1303;-79
2024/02/02 01:06:54;;;;;;;9.97;4.67;;;;;;;;;;637930;23;939;-79
2024/02/02 01:07:09;;;;;;;11.07;4.75;;;;;;;;;;634085;23;1224;-79
2024/02/02 01:07:24;;;;;;;11.70;4.67;;;;;;;;;;628996;23;1271;-79
2024/02/02 01:07:40;;;;;;;14.02;4.88;;;;;;;;;;628554;23;1257;-79
2024/02/02 01:07:55;;;;;;;14.27;4.90;;;;;;;;;;628931;23;1236;-79
2024/02/02 01:08:11;;;;;;;12.20;4.72;;;;;;;;;;628504;23;1370;-78
2024/02/02 01:08:26;;;;;;;12.90;4.87;;;;;;;;;;634559;23;1367;-79
2024/02/02 01:08:41;;;;;;;13.50;5.17;;;;;;;;;;637788;23;1070;-80
2024/02/02 01:08:56;;;;;;;12.73;5.10;;;;;;;;;;638182;23;859;-79
2024/02/02 01:09:12;;;;;;;11.83;5.03;;;;;;;;;;631512;23;1176;-79
2024/02/02 01:09:27;;;;;;;12.77;5.07;;;;;;;;;;631874;23;1336;-79
2024/02/02 01:09:43;;;;;;;12.20;4.80;;;;;;;;;;631919;23;1247;-79
2024/02/02 01:09:59;;;;;;;12.00;4.78;;;;;;;;;;631866;23;815;-79
2024/02/02 01:10:16;;;;;;;12.87;4.90;;;;;;;;;;631940;23;941;-79
2024/02/02 01:10:32;;;;;;;12.68;4.85;;;;;;;;;;628626;23;1131;-79
2024/02/02 01:10:49;;;;;;;10.53;4.70;;;;;;;;;;628946;23;1089;-79
2024/02/02 01:11:07;;;;;;;11.13;4.80;;;;;;;;;;629865;23;931;-79
2024/02/02 01:11:24;;;;;;;13.07;5.00;;;;;;;;;;630715;23;1315;-79
2024/02/02 01:11:39;;;;;;;15.40;5.03;;;;;;;;;;634089;23;1187;-79
2024/02/02 01:11:58;;;;;;;13.52;4.90;;;;;;;;;;635067;23;808;-79
2024/02/02 01:12:13;;;;;;;12.65;4.90;;;;;;;;;;631510;23;1297;-79
2024/02/02 01:12:29;;;;;;;11.13;4.80;;;;;;;;;;634078;23;1123;-80
2024/02/02 01:12:45;;;;;;;11.32;4.72;;;;;;;;;;635003;23;1069;-79
2024/02/02 01:13:00;;;;;;;13.43;5.00;;;;;;;;;;634598;23;1046;-79
2024/02/02 01:13:16;;;;;;;13.90;5.00;;;;;;;;;;636441;23;1250;-79
2024/02/02 01:13:31;;;;;;;11.50;4.70;;;;;;;;;;637992;23;918;-79
2024/02/02 01:13:47;;;;;;;11.07;4.63;;;;;;;;;;638179;23;1177;-79
2024/02/02 01:14:02;;;;;;;10.87;4.50;;;;;;;;;;637953;23;823;-79
2024/02/02 01:14:17;;;;;;;10.77;4.70;;;;;;;;;;634466;23;1120;-79
2024/02/02 01:14:33;;;;;;;11.07;4.57;;;;;;;;;;631345;23;1303;-79
2024/02/02 01:14:48;;;;;;;11.50;4.57;;;;;;;;;;631592;23;1143;-79
2024/02/02 01:15:04;;;;;;;12.40;4.73;;;;;;;;;;631100;23;1875;-79
2024/02/02 01:15:20;;;;;;;11.02;4.65;;;;;;;;;;625808;23;1284;-79
2024/02/02 01:15:35;;;;;;;10.70;4.80;;;;;;;;;;628806;23;1099;-79
2024/02/02 01:15:51;;;;;;;10.77;4.63;;;;;;;;;;628845;23;840;-79
2024/02/02 01:16:07;;;;;;;12.30;4.60;;;;;;;;;;628511;23;1296;-79
2024/02/02 01:16:23;;;;;;;12.37;4.57;;;;;;;;;;628899;23;785;-79
2024/02/02 01:16:39;;;;;;;10.82;4.80;;;;;;;;;;629834;23;887;-79
2024/02/02 01:16:54;;;;;;;12.57;4.70;;;;;;;;;;632205;23;1291;-79
2024/02/02 01:17:09;;;;;;;13.68;4.53;;;;;;;;;;632201;23;1149;-79
2024/02/02 01:17:27;;;;;;;11.70;4.70;;;;;;;;;;631799;23;1063;-79
2024/02/02 01:17:45;;;;;;;10.70;4.70;;;;;;;;;;631565;23;1371;-79
2024/02/02 01:18:02;;;;;;;12.20;4.60;;;;;;;;;;633304;23;911;-79
2024/02/02 01:18:18;;;;;;;13.13;4.50;;;;;;;;;;635090;23;922;-79
2024/02/02 01:18:34;;;;;;;12.63;4.70;;;;;;;;;;634739;23;1257;-79
2024/02/02 01:18:49;;;;;;;12.18;4.88;;;;;;;;;;634726;23;1009;-79
2024/02/02 01:19:05;;;;;;;11.67;4.77;;;;;;;;;;636412;23;1145;-79
2024/02/02 01:19:20;;;;;;;10.95;4.70;;;;;;;;;;636465;23;1262;-79
2024/02/02 01:19:36;;;;;;;11.17;4.87;;;;;;;;;;638065;23;957;-79
2024/02/02 01:19:51;;;;;;;10.90;4.47;;;;;;;;;;637615;23;1105;-79
2024/02/02 01:20:07;;;;;;;12.20;4.40;;;;;;;;;;637630;23;1434;-79
2024/02/02 01:20:23;;;;;;;12.73;4.57;;;;;;;;;;634473;23;1425;-79
2024/02/02 01:20:38;;;;;;;11.68;4.38;;;;;;;;;;634930;23;1316;-79
2024/02/02 01:20:54;;;;;;;10.40;4.23;;;;;;;;;;634597;23;1296;-79
2024/02/02 01:21:10;;;;;;;11.48;4.50;;;;;;;;;;631627;23;1454;-79
2024/02/02 01:21:25;;;;;;;11.37;4.60;;;;;;;;;;631841;23;1215;-79
2024/02/02 01:21:40;;;;;;;10.83;4.37;;;;;;;;;;634896;23;1233;-79
2024/02/02 01:21:56;;;;;;;10.77;4.05;;;;;;;;;;631513;23;1150;-79
2024/02/02 01:22:11;;;;;;;9.33;4.00;;;;;;;;;;630755;23;1136;-79
2024/02/02 01:22:26;;;;;;;9.80;4.00;;;;;;;;;;631907;23;1233;-79
2024/02/02 01:22:42;;;;;;;11.18;4.30;;;;;;;;;;631212;23;1410;-79
2024/02/02 01:22:58;;;;;;;11.10;4.57;;;;;;;;;;631228;23;1266;-79
2024/02/02 01:23:13;;;;;;;10.38;4.20;;;;;;;;;;632074;23;1346;-79
2024/02/02 01:23:28;;;;;;;10.83;4.30;;;;;;;;;;637493;23;1224;-79
2024/02/02 01:23:44;;;;;;;11.07;4.55;;;;;;;;;;634723;23;1407;-79
2024/02/02 01:24:00;;;;;;;11.60;4.57;;;;;;;;;;634121;23;1279;-79
2024/02/02 01:24:15;;;;;;;11.02;4.65;;;;;;;;;;634844;23;1301;-79
2024/02/02 01:24:31;;;;;;;10.25;4.47;;;;;;;;;;640934;23;1487;-79
2024/02/02 01:24:46;;;;;;;10.23;4.30;;;;;;;;;;634970;23;1323;-79
2024/02/02 01:25:01;;;;;;;10.73;4.18;;;;;;;;;;637248;23;1279;-78
2024/02/02 01:25:17;;;;;;;10.33;4.20;;;;;;;;;;634314;23;1179;-79
2024/02/02 01:25:32;;;;;;;10.03;4.50;;;;;;;;;;631532;23;1379;-79
2024/02/02 01:25:48;;;;;;;10.48;4.60;;;;;;;;;;632120;23;832;-79
2024/02/02 01:26:04;;;;;;;12.13;4.80;;;;;;;;;;628483;23;1236;-79
2024/02/02 01:26:20;;;;;;;12.40;5.00;;;;;;;;;;628778;23;953;-79
2024/02/02 01:26:35;;;;;;;11.60;5.10;;;;;;;;;;629752;23;848;-81
2024/02/02 01:26:51;;;;;;;12.73;5.40;;;;;;;;;;631313;23;1122;-79
2024/02/02 01:27:06;;;;;;;12.87;5.30;;;;;;;;;;628651;23;1168;-79
2024/02/02 01:27:22;;;;;;;12.25;5.10;;;;;;;;;;632339;23;1086;-79
2024/02/02 01:27:37;;;;;;;12.73;5.30;;;;;;;;;;634396;23;1107;-79
2024/02/02 01:27:53;;;;;;;12.52;5.50;;;;;;;;;;635180;23;1287;-79
2024/02/02 01:28:08;;;;;;;12.43;5.53;;;;;;;;;;637698;23;903;-79
2024/02/02 01:28:24;;;;;;;12.43;5.20;;;;;;;;;;637970;23;1136;-79
2024/02/02 01:28:39;;;;;;;11.87;4.87;;;;;;;;;;637994;23;1157;-79
2024/02/02 01:28:55;;;;;;;10.13;4.50;;;;;;;;;;634373;23;1366;-79
2024/02/02 01:29:10;;;;;;;10.33;4.70;;;;;;;;;;634361;23;1262;-79
2024/02/02 01:29:25;;;;;;;11.45;5.38;;;;;;;;;;635002;23;867;-79
2024/02/02 01:29:41;;;;;;;13.80;5.90;;;;;;;;;;632092;23;1140;-79
2024/02/02 01:29:57;;;;;;;13.55;5.75;;;;;;;;;;635088;23;871;-79
2024/02/02 01:30:12;;;;;;;12.85;5.55;;;;;;;;;;634838;23;1057;-79
2024/02/02 01:30:29;;;;;;;12.73;5.43;;;;;;;;;;634985;23;1090;-79
2024/02/02 01:30:46;;;;;;;11.55;5.32;;;;;;;;;;635901;23;919;-79
2024/02/02 01:31:01;;;;;;;14.02;5.75;;;;;;;;;;637688;23;1063;-79
2024/02/02 01:31:17;;;;;;;15.37;5.87;;;;;;;;;;637737;23;1166;-79
2024/02/02 01:31:32;;;;;;;15.82;5.55;;;;;;;;;;639041;23;962;-79
2024/02/02 01:31:48;;;;;;;14.40;5.47;;;;;;;;;;641488;23;859;-79
2024/02/02 01:32:04;;;;;;;14.95;5.43;;;;;;;;;;637050;23;1153;-79
2024/02/02 01:32:20;;;;;;;14.27;5.25;;;;;;;;;;635230;23;1308;-79
2024/02/02 01:32:35;;;;;;;11.07;5.25;;;;;;;;;;635141;23;903;-79
2024/02/02 01:32:51;;;;;;;12.87;5.13;;;;;;;;;;634822;23;1206;-79
2024/02/02 01:33:06;;;;;;;14.38;4.90;;;;;;;;;;634632;23;1178;-80
2024/02/02 01:33:21;;;;;;;12.60;4.77;;;;;;;;;;634797;23;1261;-79
2024/02/02 01:33:36;;;;;;;12.40;4.60;;;;;;;;;;631957;23;1211;-79
2024/02/02 01:33:52;;;;;;;12.45;4.95;;;;;;;;;;631823;23;1380;-79
2024/02/02 01:34:07;;;;;;;11.00;5.27;;;;;;;;;;629180;23;1104;-79
2024/02/02 01:34:22;;;;;;;11.80;5.10;;;;;;;;;;631584;23;1185;-79
2024/02/02 01:34:38;;;;;;;14.03;5.00;;;;;;;;;;628792;23;1338;-79
2024/02/02 01:34:53;;;;;;;13.03;4.87;;;;;;;;;;628457;23;1210;-79
2024/02/02 01:35:08;;;;;;;12.43;4.70;;;;;;;;;;631710;23;1944;-79
2024/02/02 01:35:24;;;;;;;12.30;4.50;;;;;;;;;;634457;23;1258;-79
2024/02/02 01:35:41;;;;;;;11.67;4.43;;;;;;;;;;634960;23;1171;-79
2024/02/02 01:35:56;;;;;;;12.23;4.40;;;;;;;;;;631711;23;1273;-78